Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:02:05;;;;;;;5.15;2.55;;;;;;;;;;5086792;28;20031;-86
2023/08/04 00:04:30;;;;;;;7.55;2.70;;;;;;;;;;5091165;28;20008;-86
2023/08/04 00:06:55;;;;;;;11.73;3.60;;;;;;;;;;5106025;28;20019;-86
2023/08/04 00:09:21;;;;;;;6.95;2.50;;;;;;;;;;5092585;28;20061;-86
2023/08/04 00:11:46;;;;;;;7.78;3.30;;;;;;;;;;5073995;28;20027;-86
2023/08/04 00:14:11;;;;;;;5.45;2.35;;;;;;;;;;5087406;28;20058;-85
2023/08/04 00:16:36;;;;;;;8.20;2.63;;;;;;;;;;5080328;28;20020;-86
2023/08/04 00:19:02;;;;;;;6.05;2.58;;;;;;;;;;5104499;28;20023;-86
2023/08/04 00:21:30;;;;;;;6.28;2.58;;;;;;;;;;5084280;28;20028;-86
2023/08/04 00:23:58;;;;;;;8.48;3.05;;;;;;;;;;5093810;28;20024;-86
2023/08/04 00:26:24;;;;;;;7.13;3.22;;;;;;;;;;5082351;28;20036;-86
2023/08/04 00:28:49;;;;;;;7.00;2.97;;;;;;;;;;5091462;28;20012;-86
2023/08/04 00:31:14;;;;;;;8.07;2.80;;;;;;;;;;5087208;28;20016;-85
2023/08/04 00:33:40;;;;;;;10.45;2.95;;;;;;;;;;5084424;28;20061;-90
2023/08/04 00:36:05;;;;;;;12.07;3.30;;;;;;;;;;5087049;28;20243;-90
2023/08/04 00:38:30;;;;;;;8.52;3.13;;;;;;;;;;5092311;28;20042;-90
2023/08/04 00:40:56;;;;;;;6.47;3.00;;;;;;;;;;5106227;28;20016;-91
2023/08/04 00:43:24;;;;;;;13.30;2.67;;;;;;;;;;5073512;28;20073;-90
2023/08/04 00:45:50;;;;;;;6.88;3.35;;;;;;;;;;5087868;28;20344;-90
2023/08/04 00:48:18;;;;;;;5.63;3.05;;;;;;;;;;5075030;28;20031;-91
2023/08/04 00:50:44;;;;;;;11.32;3.42;;;;;;;;;;5113036;28;20035;-91
2023/08/04 00:53:11;;;;;;;10.27;3.20;;;;;;;;;;5111415;28;20024;-90
2023/08/04 00:55:36;;;;;;;9.20;3.15;;;;;;;;;;5078209;28;20027;-90
2023/08/04 00:58:03;;;;;;;7.10;2.63;;;;;;;;;;5096120;28;20024;-90
2023/08/04 01:00:32;;;;;;;6.75;2.80;;;;;;;;;;5088043;28;20027;-90
2023/08/04 01:02:58;;;;;;;6.80;2.72;;;;;;;;;;5086175;28;20534;-86
2023/08/04 01:05:27;;;;;;;7.97;4.20;;;;;;;;;;5084443;28;20058;-86
2023/08/04 01:08:03;;;;;;;9.05;2.92;;;;;;;;;;5096845;28;20062;-82
2023/08/04 01:10:33;;;;;;;9.63;2.80;;;;;;;;;;5087587;28;20024;-83
2023/08/04 01:13:05;;;;;;;9.93;2.92;;;;;;;;;;5104003;28;20409;-83
2023/08/04 01:15:31;;;;;;;6.30;2.85;;;;;;;;;;5082690;28;20023;-90
2023/08/04 01:17:57;;;;;;;7.20;3.22;;;;;;;;;;5082703;28;20032;-85
2023/08/04 01:20:22;;;;;;;9.55;2.80;;;;;;;;;;5081059;28;20044;-85
2023/08/04 01:22:48;;;;;;;7.85;3.28;;;;;;;;;;5114194;28;20042;-86
2023/08/04 01:25:13;;;;;;;9.02;3.35;;;;;;;;;;5088621;28;20016;-85
2023/08/04 01:27:43;;;;;;;8.35;3.00;;;;;;;;;;5094010;28;20020;-86
2023/08/04 01:30:15;;;;;;;8.93;3.30;;;;;;;;;;5076501;28;20487;-86
2023/08/04 01:32:40;;;;;;;10.60;3.75;;;;;;;;;;5077089;28;20111;-86
2023/08/04 01:35:07;;;;;;;7.10;2.80;;;;;;;;;;5076897;28;20052;-86
2023/08/04 01:37:32;;;;;;;7.78;3.88;;;;;;;;;;5077473;28;20558;-86
2023/08/04 01:40:05;;;;;;;7.95;2.70;;;;;;;;;;5110366;28;20119;-86
2023/08/04 01:42:36;;;;;;;6.15;3.10;;;;;;;;;;5093835;28;20353;-86
2023/08/04 01:45:02;;;;;;;4.88;2.63;;;;;;;;;;5095503;28;20216;-86
2023/08/04 01:47:27;;;;;;;8.05;3.38;;;;;;;;;;5076806;28;20091;-86
2023/08/04 01:49:52;;;;;;;6.50;3.15;;;;;;;;;;5084465;28;20081;-86
2023/08/04 01:52:18;;;;;;;7.20;2.85;;;;;;;;;;5075942;28;20016;-86
2023/08/04 01:54:43;;;;;;;8.18;3.03;;;;;;;;;;5076389;28;20035;-86
2023/08/04 01:57:08;;;;;;;10.15;3.58;;;;;;;;;;5076236;28;20023;-86
2023/08/04 01:59:34;;;;;;;7.00;3.10;;;;;;;;;;5075964;28;20012;-86
2023/08/04 02:01:59;;;;;;;6.32;2.67;;;;;;;;;;5076081;28;20051;-86
2023/08/04 02:04:27;;;;;;;7.72;3.00;;;;;;;;;;5076731;28;20427;-86
2023/08/04 02:06:52;;;;;;;18.13;4.75;;;;;;;;;;5094544;28;20020;-86
2023/08/04 02:09:17;;;;;;;7.43;2.95;;;;;;;;;;5074861;28;20439;-86
2023/08/04 02:11:43;;;;;;;5.57;2.85;;;;;;;;;;5094787;28;20154;-86
2023/08/04 02:14:08;;;;;;;6.32;2.90;;;;;;;;;;5076086;28;20089;-85
2023/08/04 02:16:36;;;;;;;13.52;3.55;;;;;;;;;;5076797;28;20012;-85
2023/08/04 02:19:06;;;;;;;8.02;3.50;;;;;;;;;;5076251;28;20310;-85
2023/08/04 02:21:32;;;;;;;7.93;3.28;;;;;;;;;;5098915;28;20035;-86
2023/08/04 02:24:01;;;;;;;10.15;3.28;;;;;;;;;;5101944;28;20463;-85
2023/08/04 02:26:26;;;;;;;8.88;3.28;;;;;;;;;;5082719;28;20024;-86
2023/08/04 02:28:53;;;;;;;8.88;2.90;;;;;;;;;;5101084;28;20031;-83
2023/08/04 02:31:18;;;;;;;9.38;3.72;;;;;;;;;;5095052;28;20087;-83
2023/08/04 02:33:44;;;;;;;9.88;3.35;;;;;;;;;;5077137;28;20110;-90
2023/08/04 02:36:10;;;;;;;12.48;3.60;;;;;;;;;;5073098;28;20035;-90
2023/08/04 02:38:36;;;;;;;8.05;3.33;;;;;;;;;;5094874;28;20081;-90
2023/08/04 02:41:05;;;;;;;9.23;3.70;;;;;;;;;;5086610;28;20043;-90
2023/08/04 02:43:31;;;;;;;16.02;4.05;;;;;;;;;;5094831;28;20023;-91
2023/08/04 02:45:56;;;;;;;7.82;3.42;;;;;;;;;;5089125;28;20024;-90
2023/08/04 02:48:22;;;;;;;10.15;3.35;;;;;;;;;;5076009;28;20039;-91
2023/08/04 02:50:56;;;;;;;16.73;3.58;;;;;;;;;;5076250;28;20012;-90
2023/08/04 02:53:21;;;;;;;8.50;3.40;;;;;;;;;;5091950;28;20382;-91
2023/08/04 02:55:47;;;;;;;9.45;3.50;;;;;;;;;;5077230;28;20031;-91
2023/08/04 02:58:12;;;;;;;12.10;3.67;;;;;;;;;;5075195;28;20020;-91
2023/08/04 03:00:37;;;;;;;10.20;3.53;;;;;;;;;;5075532;28;20032;-90
2023/08/04 03:03:03;;;;;;;7.25;3.00;;;;;;;;;;5092897;28;20034;-90
2023/08/04 03:05:28;;;;;;;11.73;3.95;;;;;;;;;;5075145;28;20035;-91
2023/08/04 03:07:53;;;;;;;9.15;3.47;;;;;;;;;;5076880;28;20686;-90
2023/08/04 03:10:19;;;;;;;9.95;3.58;;;;;;;;;;5074627;28;20016;-90
2023/08/04 03:12:44;;;;;;;7.85;3.25;;;;;;;;;;5071955;28;20035;-91
2023/08/04 03:15:09;;;;;;;7.72;3.28;;;;;;;;;;5074982;28;20039;-91
2023/08/04 03:17:35;;;;;;;8.20;3.88;;;;;;;;;;5074179;28;20030;-90
2023/08/04 03:20:00;;;;;;;11.15;3.78;;;;;;;;;;5074626;28;20048;-90
2023/08/04 03:22:28;;;;;;;10.90;3.42;;;;;;;;;;5074385;28;20425;-90
2023/08/04 03:24:55;;;;;;;14.15;5.03;;;;;;;;;;5088000;28;20098;-90
2023/08/04 03:27:21;;;;;;;9.85;3.90;;;;;;;;;;5074396;28;20106;-90
2023/08/04 03:29:47;;;;;;;9.85;4.15;;;;;;;;;;5106976;28;20050;-91
2023/08/04 03:32:12;;;;;;;12.00;3.78;;;;;;;;;;5089528;28;20024;-91
2023/08/04 03:34:38;;;;;;;10.75;3.88;;;;;;;;;;5080916;28;20024;-83
2023/08/04 03:37:06;;;;;;;11.43;4.13;;;;;;;;;;5079018;28;20087;-82
2023/08/04 03:39:34;;;;;;;16.08;3.88;;;;;;;;;;5083632;28;20372;-83
2023/08/04 03:42:00;;;;;;;12.80;4.30;;;;;;;;;;5075532;28;20493;-82
2023/08/04 03:44:25;;;;;;;7.45;3.63;;;;;;;;;;5082182;28;20023;-90
2023/08/04 03:46:52;;;;;;;8.15;4.05;;;;;;;;;;5110269;28;20065;-86
2023/08/04 03:49:18;;;;;;;8.02;3.92;;;;;;;;;;5119109;28;20026;-87
2023/08/04 03:51:43;;;;;;;10.43;4.38;;;;;;;;;;5088457;28;20102;-82
2023/08/04 03:54:09;;;;;;;10.73;3.42;;;;;;;;;;5094297;28;20023;-84
2023/08/04 03:56:35;;;;;;;8.32;3.63;;;;;;;;;;5101172;28;20109;-83
2023/08/04 03:59:03;;;;;;;14.85;3.58;;;;;;;;;;5100280;28;20027;-84
2023/08/04 04:01:29;;;;;;;7.40;3.83;;;;;;;;;;5082020;28;20046;-91
2023/08/04 04:03:57;;;;;;;10.60;4.15;;;;;;;;;;5075394;28;20051;-91
2023/08/04 04:06:26;;;;;;;12.48;3.97;;;;;;;;;;5079633;28;20499;-91
2023/08/04 04:08:54;;;;;;;15.73;4.85;;;;;;;;;;5079610;28;20123;-91
2023/08/04 04:11:21;;;;;;;12.00;3.80;;;;;;;;;;5074746;28;20031;-91
2023/08/04 04:13:47;;;;;;;17.17;4.38;;;;;;;;;;5074335;28;20016;-90
2023/08/04 04:16:12;;;;;;;10.13;3.90;;;;;;;;;;5075618;28;20121;-91
2023/08/04 04:18:38;;;;;;;14.82;4.28;;;;;;;;;;5074827;28;20020;-91
2023/08/04 04:21:03;;;;;;;14.73;4.30;;;;;;;;;;5091862;28;20434;-91
2023/08/04 04:23:29;;;;;;;9.73;4.30;;;;;;;;;;5086020;28;20020;-90
2023/08/04 04:25:54;;;;;;;16.45;5.15;;;;;;;;;;5078466;28;20020;-90
2023/08/04 04:28:22;;;;;;;12.02;4.70;;;;;;;;;;5078486;28;20016;-91
2023/08/04 04:30:47;;;;;;;14.63;4.97;;;;;;;;;;5078467;28;20062;-90
2023/08/04 04:33:12;;;;;;;19.50;4.82;;;;;;;;;;5080506;28;20044;-90
2023/08/04 04:35:38;;;;;;;14.38;4.13;;;;;;;;;;5101251;28;20052;-91
2023/08/04 04:38:05;;;;;;;14.32;4.15;;;;;;;;;;5078026;28;20127;-91
2023/08/04 04:40:31;;;;;;;14.27;3.90;;;;;;;;;;5102978;28;20067;-91
2023/08/04 04:42:56;;;;;;;13.60;4.97;;;;;;;;;;5097786;28;20664;-91
2023/08/04 04:45:24;;;;;;;11.80;4.65;;;;;;;;;;5083044;28;20063;-91
2023/08/04 04:47:55;;;;;;;13.88;4.60;;;;;;;;;;5077577;28;20020;-90
2023/08/04 04:50:21;;;;;;;14.80;5.30;;;;;;;;;;5077928;28;20460;-91
2023/08/04 04:52:46;;;;;;;12.40;4.35;;;;;;;;;;5073417;28;20036;-91
2023/08/04 04:55:11;;;;;;;11.75;4.93;;;;;;;;;;5095859;28;20448;-91
2023/08/04 04:57:40;;;;;;;14.23;4.53;;;;;;;;;;5080658;28;20032;-91
2023/08/04 05:00:06;;;;;;;20.45;4.78;;;;;;;;;;5097891;28;20407;-91
2023/08/04 05:02:31;;;;;;;13.80;4.68;;;;;;;;;;5094823;28;20032;-90
2023/08/04 05:04:57;;;;;;;8.18;4.35;;;;;;;;;;5081101;28;20028;-91
2023/08/04 05:07:23;;;;;;;9.82;4.63;;;;;;;;;;5084707;28;20044;-90
2023/08/04 05:09:49;;;;;;;9.88;4.60;;;;;;;;;;5085434;28;20063;-90
2023/08/04 05:12:14;;;;;;;12.77;4.75;;;;;;;;;;5083092;28;20023;-83
2023/08/04 05:14:40;;;;;;;9.82;5.10;;;;;;;;;;5079487;28;20364;-83
2023/08/04 05:17:06;;;;;;;12.75;4.53;;;;;;;;;;5083890;28;20459;-83
2023/08/04 05:19:31;;;;;;;12.55;4.72;;;;;;;;;;5084804;28;20020;-83
2023/08/04 05:22:01;;;;;;;11.63;4.60;;;;;;;;;;5085113;28;20832;-83
2023/08/04 05:24:27;;;;;;;13.05;4.53;;;;;;;;;;5098110;28;20525;-83
2023/08/04 05:26:52;;;;;;;12.10;4.45;;;;;;;;;;5093786;28;20036;-83
2023/08/04 05:29:17;;;;;;;19.02;4.82;;;;;;;;;;5084012;28;20133;-84
2023/08/04 05:31:43;;;;;;;14.77;4.75;;;;;;;;;;5076736;28;20032;-84
2023/08/04 05:34:08;;;;;;;13.98;4.88;;;;;;;;;;5074868;28;20024;-83
2023/08/04 05:36:34;;;;;;;16.20;4.68;;;;;;;;;;5074924;28;20020;-82
2023/08/04 05:38:59;;;;;;;12.00;4.38;;;;;;;;;;5076460;28;20043;-83
2023/08/04 05:41:29;;;;;;;10.88;4.90;;;;;;;;;;5094351;28;20028;-83
2023/08/04 05:43:55;;;;;;;9.15;4.15;;;;;;;;;;5075401;28;20439;-84
2023/08/04 05:46:23;;;;;;;12.55;4.53;;;;;;;;;;5075396;28;20138;-82
2023/08/04 05:48:48;;;;;;;13.27;4.38;;;;;;;;;;5075588;28;20336;-82
2023/08/04 05:51:17;;;;;;;12.77;4.13;;;;;;;;;;5075438;28;20080;-83
2023/08/04 05:53:43;;;;;;;9.38;4.25;;;;;;;;;;5075360;28;20035;-83
2023/08/04 05:56:09;;;;;;;12.52;3.83;;;;;;;;;;5075771;28;20028;-83
2023/08/04 05:58:34;;;;;;;12.10;4.45;;;;;;;;;;5075347;28;20056;-84
2023/08/04 06:01:02;;;;;;;12.82;4.15;;;;;;;;;;5092788;28;20474;-83
2023/08/04 06:03:27;;;;;;;11.73;4.38;;;;;;;;;;5072169;28;20102;-83
2023/08/04 06:05:52;;;;;;;15.25;4.43;;;;;;;;;;5073722;28;20128;-83
2023/08/04 06:08:18;;;;;;;13.57;4.05;;;;;;;;;;5075874;28;20459;-83
2023/08/04 06:10:43;;;;;;;12.63;3.92;;;;;;;;;;5073338;28;20486;-83
2023/08/04 06:13:11;;;;;;;14.35;4.53;;;;;;;;;;5093053;28;20047;-84
2023/08/04 06:15:37;;;;;;;14.32;4.85;;;;;;;;;;5076316;28;20032;-83
2023/08/04 06:18:02;;;;;;;9.63;4.50;;;;;;;;;;5090685;28;20042;-86
2023/08/04 06:20:28;;;;;;;12.77;4.70;;;;;;;;;;5096596;28;20677;-86
2023/08/04 06:22:53;;;;;;;12.95;4.50;;;;;;;;;;5073583;28;20024;-86
2023/08/04 06:25:21;;;;;;;9.75;4.78;;;;;;;;;;5058333;28;20472;-86
2023/08/04 06:27:46;;;;;;;14.55;4.57;;;;;;;;;;5085129;28;20032;-87
2023/08/04 06:30:15;;;;;;;12.65;4.40;;;;;;;;;;5069892;28;20028;-86
2023/08/04 06:32:40;;;;;;;12.25;4.28;;;;;;;;;;5073249;28;20012;-86
2023/08/04 06:35:06;;;;;;;13.90;4.30;;;;;;;;;;5076587;28;20047;-85
2023/08/04 06:37:31;;;;;;;10.05;4.40;;;;;;;;;;5077507;28;20085;-86
2023/08/04 06:39:56;;;;;;;9.00;3.97;;;;;;;;;;5073669;28;20081;-86
2023/08/04 06:42:22;;;;;;;17.05;4.07;;;;;;;;;;5090454;28;20589;-86
2023/08/04 06:44:47;;;;;;;9.15;4.25;;;;;;;;;;5092796;28;20030;-86
2023/08/04 06:47:15;;;;;;;10.77;4.78;;;;;;;;;;5068171;28;20599;-86
2023/08/04 06:49:41;;;;;;;12.23;4.07;;;;;;;;;;5074964;28;20110;-86
2023/08/04 06:52:07;;;;;;;19.50;5.03;;;;;;;;;;5072213;28;20115;-86
2023/08/04 06:54:33;;;;;;;11.27;4.25;;;;;;;;;;5077420;28;20548;-86
2023/08/04 06:56:58;;;;;;;10.85;4.40;;;;;;;;;;5092536;28;20125;-85
2023/08/04 06:59:23;;;;;;;23.23;4.38;;;;;;;;;;5092236;28;20095;-85
2023/08/04 07:01:49;;;;;;;10.02;4.13;;;;;;;;;;5074996;28;20555;-86
2023/08/04 07:04:14;;;;;;;8.95;3.95;;;;;;;;;;5073995;28;20020;-86
2023/08/04 07:06:39;;;;;;;10.93;4.30;;;;;;;;;;5074432;28;20024;-85
2023/08/04 07:09:05;;;;;;;15.10;5.30;;;;;;;;;;5074397;28;20039;-85
2023/08/04 07:11:30;;;;;;;12.38;4.35;;;;;;;;;;5075149;28;20012;-86
2023/08/04 07:13:55;;;;;;;13.82;4.65;;;;;;;;;;5073731;28;20024;-86
2023/08/04 07:16:21;;;;;;;6.82;3.90;;;;;;;;;;5074633;28;20031;-86
2023/08/04 07:18:47;;;;;;;9.70;4.15;;;;;;;;;;5074800;28;20348;-86
2023/08/04 07:21:13;;;;;;;9.55;3.88;;;;;;;;;;5074796;28;20024;-85
2023/08/04 07:23:41;;;;;;;9.10;4.15;;;;;;;;;;5073648;28;20023;-86
2023/08/04 07:26:10;;;;;;;16.77;4.55;;;;;;;;;;5074358;28;20027;-85
2023/08/04 07:28:36;;;;;;;10.60;3.33;;;;;;;;;;5073223;28;20106;-86
2023/08/04 07:31:04;;;;;;;8.52;3.10;;;;;;;;;;5073323;28;20075;-86
2023/08/04 07:33:33;;;;;;;12.65;3.70;;;;;;;;;;5074585;28;20035;-86
2023/08/04 07:36:01;;;;;;;9.77;3.53;;;;;;;;;;5074163;28;20434;-85
2023/08/04 07:38:27;;;;;;;9.60;3.95;;;;;;;;;;5082416;28;20077;-86
2023/08/04 07:40:53;;;;;;;9.30;3.80;;;;;;;;;;5077802;28;20040;-85
2023/08/04 07:43:19;;;;;;;11.45;4.13;;;;;;;;;;5077087;28;20069;-89
2023/08/04 07:45:44;;;;;;;6.32;3.83;;;;;;;;;;5073582;28;20055;-90
2023/08/04 07:48:10;;;;;;;7.38;3.58;;;;;;;;;;5074602;28;20020;-90
2023/08/04 07:50:36;;;;;;;13.82;3.60;;;;;;;;;;5077874;28;20089;-90
2023/08/04 07:53:02;;;;;;;11.52;3.97;;;;;;;;;;5081225;28;20062;-89
2023/08/04 07:55:28;;;;;;;8.38;3.83;;;;;;;;;;5096752;28;20082;-90
2023/08/04 07:57:54;;;;;;;9.43;3.97;;;;;;;;;;5081490;28;20106;-88
2023/08/04 08:00:25;;;;;;;10.27;3.90;;;;;;;;;;5079648;28;20087;-89
2023/08/04 08:02:50;;;;;;;9.80;3.88;;;;;;;;;;5082683;28;20055;-87
2023/08/04 08:05:16;;;;;;;9.30;4.07;;;;;;;;;;5081173;28;20186;-89
2023/08/04 08:07:41;;;;;;;10.32;3.95;;;;;;;;;;5097195;28;20024;-90
2023/08/04 08:10:11;;;;;;;8.65;3.45;;;;;;;;;;5077883;28;20044;-90
2023/08/04 08:12:46;;;;;;;10.52;3.85;;;;;;;;;;5073937;28;20419;-90
2023/08/04 08:15:14;;;;;;;10.57;3.80;;;;;;;;;;5088874;28;20034;-90
2023/08/04 08:17:41;;;;;;;10.75;4.18;;;;;;;;;;5077704;28;20108;-90
2023/08/04 08:20:09;;;;;;;13.30;4.53;;;;;;;;;;5073944;28;20031;-90
2023/08/04 08:22:35;;;;;;;15.63;4.95;;;;;;;;;;5074399;28;20043;-90
2023/08/04 08:25:00;;;;;;;13.00;4.25;;;;;;;;;;5074673;28;20066;-90
2023/08/04 08:27:25;;;;;;;10.55;4.25;;;;;;;;;;5074582;28;20027;-90
2023/08/04 08:29:55;;;;;;;14.63;4.88;;;;;;;;;;5074217;28;20039;-89
2023/08/04 08:32:21;;;;;;;9.57;4.00;;;;;;;;;;5074146;28;20037;-90
2023/08/04 08:34:46;;;;;;;8.20;4.20;;;;;;;;;;5071402;28;20024;-89
2023/08/04 08:37:11;;;;;;;9.80;4.00;;;;;;;;;;5074448;28;20036;-90
2023/08/04 08:39:37;;;;;;;9.57;3.65;;;;;;;;;;5074043;28;20118;-90
2023/08/04 08:42:02;;;;;;;10.57;3.45;;;;;;;;;;5074660;28;20047;-90
2023/08/04 08:44:28;;;;;;;6.00;2.15;;;;;;;;;;5091187;28;20085;-90
2023/08/04 08:46:53;;;;;;;6.95;3.50;;;;;;;;;;5073966;28;20028;-90
2023/08/04 08:49:35;;;;;;;8.75;3.05;;;;;;;;;;5090416;28;20490;-90
2023/08/04 08:52:00;;;;;;;4.88;2.85;;;;;;;;;;5087951;28;20048;-90
2023/08/04 08:54:26;;;;;;;6.30;2.97;;;;;;;;;;5069601;28;20055;-90
2023/08/04 08:56:54;;;;;;;5.80;1.90;;;;;;;;;;5087614;28;20030;-90
2023/08/04 08:59:22;;;;;;;5.20;2.10;;;;;;;;;;5087971;28;20020;-90
2023/08/04 09:01:47;;;;;;;4.78;2.00;;;;;;;;;;5073750;28;20525;-90
2023/08/04 09:04:13;;;;;;;6.97;2.40;;;;;;;;;;5074145;28;20051;-91
2023/08/04 09:06:38;;;;;;;4.55;2.00;;;;;;;;;;5076008;28;20028;-91
2023/08/04 09:09:05;;;;;;;3.72;2.20;;;;;;;;;;5074353;28;20131;-90
2023/08/04 09:11:30;;;;;;;4.72;2.20;;;;;;;;;;5076101;28;20024;-91
2023/08/04 09:13:56;;;;;;;3.60;2.15;;;;;;;;;;5096214;28;20668;-91
2023/08/04 09:16:36;;;;;;;5.82;2.30;;;;;;;;;;5094920;28;20088;-90
2023/08/04 09:19:05;;;;;;;4.32;2.42;;;;;;;;;;5078822;28;20034;-91
2023/08/04 09:21:31;;;;;;;4.85;2.05;;;;;;;;;;5079433;28;20042;-91
2023/08/04 09:23:56;;;;;;;6.90;2.45;;;;;;;;;;5081115;28;20475;-91
2023/08/04 09:26:21;;;;;;;7.75;2.45;;;;;;;;;;5086613;28;20031;-90
2023/08/04 09:29:03;;;;;;;4.18;2.17;;;;;;;;;;5111574;28;20459;-90
2023/08/04 09:31:33;;;;;;;7.10;2.97;;;;;;;;;;5078555;28;20065;-90
2023/08/04 09:33:58;;;;;;;8.50;3.00;;;;;;;;;;5094112;28;20111;-90
2023/08/04 09:36:24;;;;;;;5.03;2.42;;;;;;;;;;5077706;28;20423;-90
2023/08/04 09:38:49;;;;;;;8.10;2.88;;;;;;;;;;5095911;28;20184;-90
2023/08/04 09:41:15;;;;;;;8.25;2.85;;;;;;;;;;5077909;28;20017;-90
2023/08/04 09:43:44;;;;;;;8.10;3.20;;;;;;;;;;5076289;28;20016;-90
2023/08/04 09:46:09;;;;;;;7.38;3.05;;;;;;;;;;5076371;28;20036;-90
2023/08/04 09:48:35;;;;;;;5.65;2.72;;;;;;;;;;5076850;28;20020;-90
2023/08/04 09:51:26;;;;;;;7.43;3.58;;;;;;;;;;5077464;28;20020;-91
2023/08/04 09:53:54;;;;;;;11.60;3.25;;;;;;;;;;5076969;28;20755;-90
2023/08/04 09:56:19;;;;;;;4.07;2.47;;;;;;;;;;5077436;28;20074;-90
2023/08/04 09:58:46;;;;;;;6.13;2.85;;;;;;;;;;5076758;28;20020;-90
2023/08/04 10:01:12;;;;;;;5.45;2.45;;;;;;;;;;5077164;28;20057;-90
2023/08/04 10:03:39;;;;;;;7.57;2.72;;;;;;;;;;5093007;28;20054;-90
2023/08/04 10:06:04;;;;;;;5.95;2.67;;;;;;;;;;5094707;28;20039;-90
2023/08/04 10:08:31;;;;;;;6.85;2.90;;;;;;;;;;5093781;28;20474;-91
2023/08/04 10:10:57;;;;;;;5.90;3.22;;;;;;;;;;5093811;28;20027;-91
2023/08/04 10:13:22;;;;;;;11.23;3.90;;;;;;;;;;5093719;28;20058;-91
2023/08/04 10:15:48;;;;;;;7.40;3.15;;;;;;;;;;5076493;28;20083;-91
2023/08/04 10:18:13;;;;;;;5.90;3.47;;;;;;;;;;5093744;28;20016;-91
2023/08/04 10:20:39;;;;;;;10.65;3.30;;;;;;;;;;5095462;28;20448;-91
2023/08/04 10:23:06;;;;;;;7.80;3.45;;;;;;;;;;5093651;28;20451;-91
2023/08/04 10:25:32;;;;;;;7.85;2.95;;;;;;;;;;5076995;28;20386;-91
2023/08/04 10:27:57;;;;;;;5.45;3.30;;;;;;;;;;5110543;28;20012;-91
2023/08/04 10:30:24;;;;;;;7.10;3.00;;;;;;;;;;5076796;28;20028;-91
2023/08/04 10:33:07;;;;;;;5.22;2.63;;;;;;;;;;5076004;28;20032;-90
2023/08/04 10:35:32;;;;;;;5.20;2.83;;;;;;;;;;5076061;28;20054;-91
2023/08/04 10:37:59;;;;;;;4.85;3.10;;;;;;;;;;5076696;28;20016;-91
2023/08/04 10:40:40;;;;;;;6.60;2.88;;;;;;;;;;5093911;28;20526;-90
2023/08/04 10:43:06;;;;;;;7.32;2.92;;;;;;;;;;5074057;28;20419;-91
2023/08/04 10:45:54;;;;;;;7.38;2.92;;;;;;;;;;5068473;28;20035;-90
2023/08/04 10:48:22;;;;;;;7.93;2.63;;;;;;;;;;5075980;28;20045;-90
2023/08/04 10:50:49;;;;;;;9.48;2.45;;;;;;;;;;5076749;28;20112;-91
2023/08/04 10:53:14;;;;;;;6.78;2.85;;;;;;;;;;5077009;28;20028;-90
2023/08/04 10:55:59;;;;;;;5.15;2.60;;;;;;;;;;5077874;28;20016;-90
2023/08/04 10:58:25;;;;;;;6.70;3.17;;;;;;;;;;5092781;28;20040;-90
2023/08/04 11:00:55;;;;;;;3.03;2.10;;;;;;;;;;5076899;28;20027;-90
2023/08/04 11:03:28;;;;;;;4.50;2.35;;;;;;;;;;5077285;28;20035;-90
2023/08/04 11:05:53;;;;;;;3.90;2.20;;;;;;;;;;5073791;28;20016;-90
2023/08/04 11:08:20;;;;;;;4.28;2.42;;;;;;;;;;5077310;28;20077;-90
2023/08/04 11:10:49;;;;;;;4.15;2.53;;;;;;;;;;5077672;28;20024;-91
2023/08/04 11:13:18;;;;;;;6.35;2.30;;;;;;;;;;5092774;28;20038;-91
2023/08/04 11:15:44;;;;;;;9.80;2.70;;;;;;;;;;5075891;28;20038;-90
2023/08/04 11:18:10;;;;;;;8.85;2.47;;;;;;;;;;5076173;28;20111;-90
2023/08/04 11:20:38;;;;;;;13.10;2.05;;;;;;;;;;5075135;28;20058;-91
2023/08/04 11:23:03;;;;;;;4.93;2.00;;;;;;;;;;5093535;28;20066;-91
2023/08/04 11:25:31;;;;;;;4.22;2.03;;;;;;;;;;5075386;28;20035;-90
2023/08/04 11:27:56;;;;;;;12.60;2.50;;;;;;;;;;5093056;28;20131;-91
2023/08/04 11:30:22;;;;;;;7.80;2.33;;;;;;;;;;5074811;28;20027;-90
2023/08/04 11:32:49;;;;;;;5.00;2.40;;;;;;;;;;5075162;28;20082;-91
2023/08/04 11:35:15;;;;;;;4.22;2.05;;;;;;;;;;5075067;28;20441;-91
2023/08/04 11:37:40;;;;;;;3.80;2.47;;;;;;;;;;5093489;28;20044;-90
2023/08/04 11:40:17;;;;;;;3.63;2.05;;;;;;;;;;5093070;28;20084;-90
2023/08/04 11:42:43;;;;;;;3.45;1.90;;;;;;;;;;5091931;28;20028;-91
2023/08/04 11:45:08;;;;;;;6.03;2.70;;;;;;;;;;5075073;28;20473;-90
2023/08/04 11:47:35;;;;;;;10.25;2.45;;;;;;;;;;5091858;28;20028;-90
2023/08/04 11:50:02;;;;;;;5.05;2.10;;;;;;;;;;5074672;28;20012;-91
2023/08/04 11:52:27;;;;;;;7.50;2.22;;;;;;;;;;5074246;28;20037;-91
2023/08/04 11:54:53;;;;;;;10.13;2.00;;;;;;;;;;5074698;28;20027;-91
2023/08/04 11:57:22;;;;;;;3.38;2.35;;;;;;;;;;5091755;28;20343;-91
2023/08/04 11:59:48;;;;;;;5.63;2.38;;;;;;;;;;5074129;28;20042;-87
2023/08/04 12:02:13;;;;;;;3.60;2.15;;;;;;;;;;5072340;28;20032;-88
2023/08/04 12:04:38;;;;;;;2.72;1.85;;;;;;;;;;5075429;28;20012;-88
2023/08/04 12:07:04;;;;;;;6.50;2.80;;;;;;;;;;5108950;28;20019;-88
2023/08/04 12:09:30;;;;;;;4.85;1.80;;;;;;;;;;5075108;28;20110;-88
2023/08/04 12:11:56;;;;;;;2.25;1.50;;;;;;;;;;5077220;28;20050;-88
2023/08/04 12:14:29;;;;;;;8.07;1.90;;;;;;;;;;5094460;28;20012;-88
2023/08/04 12:16:54;;;;;;;4.97;2.08;;;;;;;;;;5092518;28;20020;-88
2023/08/04 12:19:20;;;;;;;5.30;1.67;;;;;;;;;;5075924;28;20024;-88
2023/08/04 12:21:46;;;;;;;3.03;1.67;;;;;;;;;;5075487;28;20020;-88
2023/08/04 12:24:14;;;;;;;3.65;1.52;;;;;;;;;;5075553;28;20027;-88
2023/08/04 12:26:39;;;;;;;1.70;1.20;;;;;;;;;;5088354;28;20503;-88
2023/08/04 12:29:05;;;;;;;4.65;1.55;;;;;;;;;;5074251;28;20177;-88
2023/08/04 12:31:30;;;;;;;6.03;1.83;;;;;;;;;;5075080;28;20464;-88
2023/08/04 12:33:59;;;;;;;3.47;1.27;;;;;;;;;;5076421;28;20016;-88
2023/08/04 12:36:24;;;;;;;6.07;1.35;;;;;;;;;;5076179;28;20023;-87
2023/08/04 12:38:50;;;;;;;5.97;1.55;;;;;;;;;;5074133;28;20020;-88
2023/08/04 12:41:15;;;;;;;3.00;0.90;;;;;;;;;;5087889;28;20019;-88
2023/08/04 12:43:40;;;;;;;4.05;1.10;;;;;;;;;;5094770;28;20020;-88
2023/08/04 12:46:05;;;;;;;1.83;0.80;;;;;;;;;;5086312;28;20077;-89
2023/08/04 12:48:31;;;;;;;1.30;0.80;;;;;;;;;;5080848;28;20050;-88
2023/08/04 12:50:56;;;;;;;3.03;0.90;;;;;;;;;;5089726;28;20419;-89
2023/08/04 12:53:21;;;;;;;1.70;0.73;;;;;;;;;;5079705;28;20138;-88
2023/08/04 12:55:48;;;;;;;0.88;0.60;;;;;;;;;;5098585;28;20032;-88
2023/08/04 12:58:13;;;;;;;3.17;0.60;;;;;;;;;;5084346;28;20080;-88
2023/08/04 13:00:38;;;;;;;1.83;0.80;;;;;;;;;;5078089;28;20138;-88
2023/08/04 13:03:06;;;;;;;1.38;0.80;;;;;;;;;;5077980;28;20031;-88
2023/08/04 13:05:31;;;;;;;2.60;0.95;;;;;;;;;;5077817;28;20020;-88
2023/08/04 13:07:56;;;;;;;1.00;0.75;;;;;;;;;;5076880;28;20024;-88
2023/08/04 13:10:22;;;;;;;3.90;1.00;;;;;;;;;;5077731;28;20020;-88
2023/08/04 13:12:47;;;;;;;1.70;0.82;;;;;;;;;;5077219;28;20016;-89
2023/08/04 13:15:15;;;;;;;1.98;0.98;;;;;;;;;;5107635;28;20019;-88
2023/08/04 13:17:45;;;;;;;0.82;0.68;;;;;;;;;;5098177;28;20055;-88
2023/08/04 13:20:10;;;;;;;2.70;0.73;;;;;;;;;;5087070;28;20032;-88
2023/08/04 13:22:36;;;;;;;1.48;0.90;;;;;;;;;;5077778;28;20040;-88
2023/08/04 13:25:03;;;;;;;1.48;1.00;;;;;;;;;;5094372;28;20048;-88
2023/08/04 13:27:28;;;;;;;2.65;0.90;;;;;;;;;;5077975;28;20020;-88
2023/08/04 13:29:54;;;;;;;1.85;0.80;;;;;;;;;;5095706;28;20386;-88
2023/08/04 13:32:19;;;;;;;3.00;1.52;;;;;;;;;;5078007;28;20016;-88
2023/08/04 13:34:47;;;;;;;1.00;0.73;;;;;;;;;;5111000;28;20020;-87
2023/08/04 13:37:12;;;;;;;1.95;1.00;;;;;;;;;;5078237;28;20027;-88
2023/08/04 13:39:41;;;;;;;1.77;1.00;;;;;;;;;;5077948;28;20024;-87
2023/08/04 13:42:06;;;;;;;1.73;1.00;;;;;;;;;;5078545;28;20026;-87
2023/08/04 13:44:32;;;;;;;1.80;0.98;;;;;;;;;;5096013;28;20028;-89
2023/08/04 13:46:57;;;;;;;4.47;0.90;;;;;;;;;;5078666;28;20020;-88
2023/08/04 13:49:22;;;;;;;1.27;0.70;;;;;;;;;;5078182;28;20523;-87
2023/08/04 13:51:51;;;;;;;0.98;0.70;;;;;;;;;;5079267;28;20016;-88
2023/08/04 13:54:16;;;;;;;1.27;0.80;;;;;;;;;;5077389;28;20538;-88
2023/08/04 13:56:41;;;;;;;2.67;1.10;;;;;;;;;;5078059;28;20048;-89
2023/08/04 13:59:07;;;;;;;2.90;0.52;;;;;;;;;;5077176;28;20103;-88
2023/08/04 14:01:33;;;;;;;1.10;0.80;;;;;;;;;;5078167;28;20020;-88
2023/08/04 14:04:00;;;;;;;3.00;1.02;;;;;;;;;;5074595;28;20023;-88
2023/08/04 14:06:25;;;;;;;1.23;0.65;;;;;;;;;;5084995;28;20027;-88
2023/08/04 14:08:51;;;;;;;1.80;0.82;;;;;;;;;;5096763;28;20035;-88
2023/08/04 14:11:17;;;;;;;2.72;1.00;;;;;;;;;;5095581;28;20120;-88
2023/08/04 14:13:42;;;;;;;2.15;1.08;;;;;;;;;;5094037;28;20020;-87
2023/08/04 14:16:08;;;;;;;1.25;0.82;;;;;;;;;;5077138;28;20073;-88
2023/08/04 14:18:33;;;;;;;1.70;0.82;;;;;;;;;;5109035;28;20016;-88
2023/08/04 14:20:59;;;;;;;3.10;0.80;;;;;;;;;;5076755;28;20046;-88
2023/08/04 14:23:27;;;;;;;1.70;1.00;;;;;;;;;;5094946;28;20027;-89
2023/08/04 14:25:52;;;;;;;1.80;0.88;;;;;;;;;;5076517;28;20020;-89
2023/08/04 14:28:18;;;;;;;1.98;0.90;;;;;;;;;;5105532;28;20023;-89
2023/08/04 14:30:43;;;;;;;1.30;0.77;;;;;;;;;;5102720;28;20482;-88
2023/08/04 14:33:08;;;;;;;2.38;0.90;;;;;;;;;;5076379;28;20065;-88
2023/08/04 14:35:35;;;;;;;4.90;0.70;;;;;;;;;;5090506;28;20015;-89