Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:00:35;;;;;;;138.57;47.57;;;7.70;99.90;;;;;;5055404;28;20600;-73
2022/10/13 00:03:02;;;;;;;214.10;51.37;;;7.70;99.90;;;;;;5055747;28;20197;-73
2022/10/13 00:05:29;;;;;;;169.17;49.67;;;7.70;99.90;;;;;;5055511;28;20673;-73
2022/10/13 00:07:56;;;;;;;151.90;50.33;;;7.70;99.90;;;;;;5055594;28;20201;-73
2022/10/13 00:10:23;;;;;;;135.03;47.27;;;7.70;99.90;;;;;;5055383;28;20654;-73
2022/10/13 00:12:51;;;;;;;160.10;50.53;;;7.70;99.90;;;;;;5055437;28;20286;-73
2022/10/13 00:15:19;;;;;;;190.43;51.60;;;7.70;99.90;;;;;;5054826;28;20238;-73
2022/10/13 00:17:46;;;;;;;241.77;57.93;;;7.80;99.90;;;;;;5055269;28;20196;-73
2022/10/13 00:20:13;;;;;;;162.83;48.80;;;7.80;99.90;;;;;;5055307;28;20198;-73
2022/10/13 00:22:39;;;;;;;135.53;46.37;;;7.80;99.90;;;;;;5055213;28;20198;-73
2022/10/13 00:25:07;;;;;;;136.67;47.50;;;7.80;99.90;;;;;;5055042;28;20202;-73
2022/10/13 00:27:33;;;;;;;179.77;52.00;;;7.80;99.90;;;;;;5054992;28;20198;-73
2022/10/13 00:30:01;;;;;;;193.47;51.23;;;7.80;99.90;;;;;;5054827;28;20198;-73
2022/10/13 00:32:29;;;;;;;173.63;47.93;;;7.80;99.90;;;;;;5054805;28;20197;-73
2022/10/13 00:34:56;;;;;;;159.30;49.10;;;7.80;99.90;;;;;;5054780;28;20228;-73
2022/10/13 00:37:23;;;;;;;217.33;48.40;;;7.70;99.90;;;;;;5054645;28;20288;-73
2022/10/13 00:39:50;;;;;;;185.40;49.13;;;7.70;99.90;;;;;;5054727;28;20652;-73
2022/10/13 00:42:16;;;;;;;128.57;45.50;;;7.70;99.90;;;;;;5054537;28;20719;-73
2022/10/13 00:45:05;;;;;;;219.13;52.70;;;7.70;99.90;;;;;;5054505;28;20730;-73
2022/10/13 00:47:35;;;;;;;190.57;49.10;;;7.80;99.90;;;;;;5054689;28;20202;-73
2022/10/13 00:50:03;;;;;;;201.53;49.80;;;7.80;99.90;;;;;;5054550;28;20198;-73
2022/10/13 00:52:31;;;;;;;179.93;48.27;;;7.70;99.90;;;;;;5054024;28;20267;-73
2022/10/13 00:54:58;;;;;;;225.87;51.33;;;7.70;99.90;;;;;;5054130;28;20239;-73
2022/10/13 00:57:25;;;;;;;241.20;50.13;;;7.70;99.90;;;;;;5054562;28;20247;-73
2022/10/13 00:59:52;;;;;;;295.40;53.23;;;7.70;99.90;;;;;;5054398;28;20204;-73
2022/10/13 01:02:21;;;;;;;202.43;47.27;;;7.60;99.90;;;;;;5054180;28;20653;-73
2022/10/13 01:04:48;;;;;;;215.37;51.30;;;7.60;99.90;;;;;;5054245;28;20209;-73
2022/10/13 01:07:16;;;;;;;364.57;59.93;;;7.60;99.90;;;;;;5054045;28;20251;-73
2022/10/13 01:09:44;;;;;;;127.67;44.70;;;7.60;99.90;;;;;;5054012;28;20236;-73
2022/10/13 01:12:26;;;;;;;160.73;47.63;;;7.60;99.90;;;;;;5054455;28;20217;-72
2022/10/13 01:15:01;;;;;;;213.07;49.80;;;7.60;99.90;;;;;;5053981;28;20316;-72
2022/10/13 01:17:36;;;;;;;141.83;47.23;;;7.60;99.90;;;;;;5054033;28;20200;-72
2022/10/13 01:20:49;;;;;;;211.00;49.70;;;7.70;99.90;;;;;;5053892;28;20201;-72
2022/10/13 01:23:44;;;;;;;199.77;48.10;;;7.70;99.90;;;;;;5053793;28;20709;-72
2022/10/13 01:26:50;;;;;;;184.77;49.40;;;7.70;99.90;;;;;;5053772;28;20202;-72
2022/10/13 01:29:47;;;;;;;176.20;46.87;;;7.60;99.90;;;;;;5035943;28;20205;-72
2022/10/13 01:32:19;;;;;;;243.90;50.63;;;7.60;99.90;;;;;;5053583;28;20674;-73
2022/10/13 01:34:51;;;;;;;245.67;51.17;;;7.60;99.90;;;;;;5053518;28;20233;-73
2022/10/13 01:37:22;;;;;;;154.43;47.03;;;7.60;99.90;;;;;;5053496;28;20552;-73
2022/10/13 01:39:53;;;;;;;179.63;50.23;;;7.60;99.90;;;;;;5053525;28;20732;-72
2022/10/13 01:42:30;;;;;;;135.03;48.23;;;7.60;99.90;;;;;;5053542;28;20209;-72
2022/10/13 01:45:01;;;;;;;201.73;47.57;;;7.60;99.90;;;;;;5053395;28;20723;-72
2022/10/13 01:47:31;;;;;;;158.43;47.20;;;7.60;99.90;;;;;;5053565;28;20289;-72
2022/10/13 01:49:59;;;;;;;110.47;43.33;;;7.50;99.90;;;;;;5053459;28;20255;-72
2022/10/13 01:52:32;;;;;;;136.27;45.07;;;7.50;99.90;;;;;;5053340;28;20206;-72
2022/10/13 01:55:06;;;;;;;153.03;43.77;;;7.60;99.90;;;;;;5053240;28;20219;-72
2022/10/13 01:57:35;;;;;;;157.17;45.47;;;7.60;99.90;;;;;;5053193;28;20269;-72
2022/10/13 02:00:08;;;;;;;145.57;47.23;;;7.60;99.90;;;;;;5053390;28;20236;-72
2022/10/13 02:02:40;;;;;;;132.00;44.77;;;7.60;99.90;;;;;;5053307;28;20198;-72
2022/10/13 02:05:17;;;;;;;163.47;46.67;;;7.60;99.90;;;;;;5052344;28;20251;-72
2022/10/13 02:07:48;;;;;;;104.00;41.57;;;7.60;99.90;;;;;;5053021;28;20208;-72
2022/10/13 02:10:20;;;;;;;139.63;45.00;;;7.60;99.90;;;;;;5052958;28;20202;-72
2022/10/13 02:12:51;;;;;;;162.23;48.10;;;7.60;99.90;;;;;;5053198;28;20197;-72
2022/10/13 02:15:22;;;;;;;145.40;47.13;;;7.60;99.90;;;;;;5052689;28;20237;-72
2022/10/13 02:17:51;;;;;;;132.40;45.47;;;7.70;99.90;;;;;;5052954;28;20252;-72
2022/10/13 02:20:19;;;;;;;144.57;48.40;;;7.60;99.90;;;;;;5052784;28;20208;-73
2022/10/13 02:22:47;;;;;;;120.43;46.57;;;7.70;99.90;;;;;;5053141;28;20201;-72
2022/10/13 02:25:14;;;;;;;137.07;46.87;;;7.70;99.90;;;;;;5053176;28;20205;-72
2022/10/13 02:27:41;;;;;;;141.47;48.73;;;7.80;99.90;;;;;;5053035;28;20200;-73
2022/10/13 02:30:09;;;;;;;146.93;48.30;;;7.80;99.90;;;;;;5053031;28;20207;-72
2022/10/13 02:32:37;;;;;;;263.97;57.07;;;7.80;99.90;;;;;;5052904;28;20265;-72
2022/10/13 02:35:04;;;;;;;165.80;50.53;;;7.80;99.90;;;;;;5052555;28;20204;-73
2022/10/13 02:37:32;;;;;;;186.90;50.37;;;7.90;99.90;;;;;;5052815;28;20224;-72
2022/10/13 02:39:59;;;;;;;186.47;50.47;;;7.90;99.90;;;;;;5052727;28;20198;-72
2022/10/13 02:42:25;;;;;;;174.67;49.47;;;7.90;99.90;;;;;;5052689;28;20204;-72
2022/10/13 02:44:52;;;;;;;236.87;50.37;;;8.00;99.90;;;;;;5052623;28;20224;-72
2022/10/13 02:47:19;;;;;;;174.47;51.53;;;8.00;99.90;;;;;;5052478;28;20609;-72
2022/10/13 02:49:47;;;;;;;167.77;49.60;;;8.00;99.90;;;;;;5052456;28;20714;-72
2022/10/13 02:52:13;;;;;;;176.87;51.83;;;7.90;99.90;;;;;;5052685;28;20202;-72
2022/10/13 02:54:40;;;;;;;189.80;50.47;;;8.00;99.90;;;;;;5052647;28;20193;-72
2022/10/13 02:57:07;;;;;;;165.50;49.50;;;8.00;99.90;;;;;;5052501;28;20229;-72
2022/10/13 02:59:33;;;;;;;195.40;53.00;;;8.00;99.90;;;;;;5052508;28;20194;-73
2022/10/13 03:02:00;;;;;;;144.17;47.80;;;8.00;99.90;;;;;;5052392;28;20249;-72
2022/10/13 03:04:28;;;;;;;168.77;50.97;;;8.00;99.90;;;;;;5052590;28;20195;-73
2022/10/13 03:06:56;;;;;;;146.70;49.17;;;8.00;99.90;;;;;;5052353;28;20198;-72
2022/10/13 03:09:23;;;;;;;157.27;49.77;;;8.10;99.90;;;;;;5052228;28;20616;-73
2022/10/13 03:11:49;;;;;;;125.37;46.80;;;8.10;99.90;;;;;;5052420;28;20194;-72
2022/10/13 03:14:16;;;;;;;136.00;47.60;;;8.10;99.90;;;;;;5052162;28;20269;-72
2022/10/13 03:16:43;;;;;;;136.47;46.90;;;8.20;99.90;;;;;;5053854;28;20581;-73
2022/10/13 03:19:10;;;;;;;129.07;47.77;;;8.10;99.90;;;;;;5056353;28;20205;-72
2022/10/13 03:21:38;;;;;;;122.93;46.80;;;8.10;99.90;;;;;;5056297;28;20240;-72
2022/10/13 03:24:06;;;;;;;127.00;45.17;;;8.20;99.90;;;;;;5056085;28;20730;-72
2022/10/13 03:26:34;;;;;;;127.67;45.67;;;8.20;99.90;;;;;;5056077;28;20612;-72
2022/10/13 03:29:01;;;;;;;139.33;47.53;;;8.20;99.90;;;;;;5055930;28;20197;-72
2022/10/13 03:31:28;;;;;;;134.07;47.30;;;8.30;99.90;;;;;;5056201;28;20221;-72
2022/10/13 03:33:54;;;;;;;123.93;44.37;;;8.30;99.90;;;;;;5055923;28;20665;-72
2022/10/13 03:36:21;;;;;;;138.47;46.33;;;8.30;99.90;;;;;;5055787;28;20271;-72
2022/10/13 03:38:48;;;;;;;111.13;41.67;;;8.30;99.90;;;;;;5055899;28;20201;-72
2022/10/13 03:41:18;;;;;;;115.90;43.23;;;8.30;99.90;;;;;;5055676;28;20209;-72
2022/10/13 03:43:45;;;;;;;113.17;43.07;;;8.30;99.90;;;;;;5055671;28;20206;-72
2022/10/13 03:46:13;;;;;;;115.07;42.97;;;8.30;99.90;;;;;;5055892;28;20252;-72
2022/10/13 03:48:40;;;;;;;97.37;43.30;;;8.30;99.90;;;;;;5055617;28;20604;-72
2022/10/13 03:51:08;;;;;;;113.57;43.90;;;8.40;99.90;;;;;;5055676;28;20335;-72
2022/10/13 03:53:36;;;;;;;97.30;40.83;;;8.40;99.90;;;;;;5055617;28;20248;-72
2022/10/13 03:56:03;;;;;;;88.73;39.33;;;8.40;99.90;;;;;;5055354;28;20224;-72
2022/10/13 03:58:31;;;;;;;98.60;40.37;;;8.40;99.90;;;;;;5055732;28;20204;-72
2022/10/13 04:01:03;;;;;;;95.67;41.10;;;8.40;99.90;;;;;;5055558;28;20301;-72
2022/10/13 04:03:30;;;;;;;101.23;40.90;;;8.50;99.90;;;;;;5055519;28;20239;-72
2022/10/13 04:06:00;;;;;;;100.53;42.20;;;8.40;99.90;;;;;;5055393;28;20209;-72
2022/10/13 04:08:26;;;;;;;96.70;41.07;;;8.50;99.90;;;;;;5055289;28;20410;-72
2022/10/13 04:10:58;;;;;;;93.83;39.10;;;8.40;99.90;;;;;;5055110;28;20715;-72
2022/10/13 04:13:25;;;;;;;94.20;40.53;;;8.50;99.90;;;;;;5055054;28;20640;-72
2022/10/13 04:15:53;;;;;;;102.90;41.20;;;8.50;99.90;;;;;;5055023;28;20693;-72
2022/10/13 04:18:20;;;;;;;98.07;41.17;;;8.50;99.90;;;;;;5055106;28;20534;-72
2022/10/13 04:20:46;;;;;;;108.70;43.63;;;8.50;99.90;;;;;;5054939;28;20251;-72
2022/10/13 04:23:13;;;;;;;103.77;42.93;;;8.50;99.90;;;;;;5054879;28;20205;-72
2022/10/13 04:25:40;;;;;;;106.00;43.33;;;8.50;99.90;;;;;;5054855;28;20615;-72
2022/10/13 04:28:07;;;;;;;98.60;43.00;;;8.50;99.90;;;;;;5054090;28;20205;-72
2022/10/13 04:30:35;;;;;;;104.27;43.27;;;8.50;99.90;;;;;;5054918;28;20198;-72
2022/10/13 04:33:03;;;;;;;120.93;46.40;;;8.50;99.90;;;;;;5054801;28;20209;-72
2022/10/13 04:35:29;;;;;;;119.67;45.77;;;8.60;99.90;;;;;;5054701;28;20201;-72
2022/10/13 04:37:57;;;;;;;119.00;44.73;;;8.60;99.90;;;;;;5054509;28;20733;-72
2022/10/13 04:40:24;;;;;;;112.80;45.37;;;8.60;99.90;;;;;;5054868;28;20292;-72
2022/10/13 04:42:51;;;;;;;124.87;47.00;;;8.60;99.90;;;;;;5054739;28;20201;-72
2022/10/13 04:45:18;;;;;;;127.10;48.50;;;8.60;99.90;;;;;;5054503;28;20213;-72
2022/10/13 04:47:44;;;;;;;123.10;47.50;;;8.70;99.90;;;;;;5054588;28;20212;-72
2022/10/13 04:50:12;;;;;;;125.50;47.77;;;8.70;99.90;;;;;;5054502;28;20600;-73
2022/10/13 04:52:39;;;;;;;131.13;50.27;;;8.80;99.90;;;;;;5054339;28;20201;-72
2022/10/13 04:55:07;;;;;;;113.87;46.80;;;8.80;99.90;;;;;;5054309;28;20655;-72
2022/10/13 04:57:34;;;;;;;117.53;48.10;;;8.80;99.90;;;;;;5054221;28;20225;-72
2022/10/13 05:00:01;;;;;;;123.43;47.20;;;8.80;99.90;;;;;;5054383;28;20197;-72
2022/10/13 05:02:28;;;;;;;115.80;45.47;;;8.80;99.90;;;;;;5054297;28;20637;-72
2022/10/13 05:04:55;;;;;;;121.90;48.57;;;8.80;99.90;;;;;;5054096;28;20209;-73
2022/10/13 05:07:23;;;;;;;122.33;49.10;;;8.90;99.90;;;;;;5054405;28;20205;-72
2022/10/13 05:09:51;;;;;;;113.37;47.70;;;8.90;99.90;;;;;;5054804;28;20197;-72
2022/10/13 05:12:17;;;;;;;108.90;45.70;;;8.90;99.90;;;;;;5055567;28;20202;-72
2022/10/13 05:14:44;;;;;;;112.83;46.53;;;8.90;99.90;;;;;;5057498;28;20281;-71
2022/10/13 05:17:10;;;;;;;113.60;47.97;;;9.00;99.90;;;;;;5058293;28;20225;-72
2022/10/13 05:19:37;;;;;;;126.80;49.27;;;9.00;99.90;;;;;;5055178;28;20206;-72
2022/10/13 05:22:04;;;;;;;117.37;47.53;;;9.00;99.90;;;;;;5054122;28;20257;-72
2022/10/13 05:24:36;;;;;;;100.00;45.30;;;9.00;99.90;;;;;;5053954;28;20263;-72
2022/10/13 05:27:04;;;;;;;119.47;48.03;;;9.10;99.90;;;;;;5053834;28;20333;-72
2022/10/13 05:29:31;;;;;;;121.53;48.07;;;9.10;99.90;;;;;;5053713;28;20201;-72
2022/10/13 05:31:57;;;;;;;104.73;45.50;;;9.10;99.90;;;;;;5053572;28;20198;-72
2022/10/13 05:34:24;;;;;;;118.87;53.37;;;9.20;99.90;;;;;;5053872;28;20251;-72
2022/10/13 05:36:50;;;;;;;108.47;45.97;;;9.20;99.90;;;;;;5053718;28;20283;-72
2022/10/13 05:39:17;;;;;;;100.07;44.07;;;9.20;99.90;;;;;;5053519;28;20568;-72
2022/10/13 05:41:45;;;;;;;108.43;45.60;;;9.30;99.90;;;;;;5053473;28;20201;-72
2022/10/13 05:44:12;;;;;;;122.30;48.20;;;9.30;99.90;;;;;;5053306;28;20198;-72
2022/10/13 05:46:39;;;;;;;107.90;46.40;;;9.30;99.90;;;;;;5053179;28;20193;-72
2022/10/13 05:49:05;;;;;;;116.17;46.57;;;9.40;99.90;;;;;;5053314;28;20251;-72
2022/10/13 05:51:36;;;;;;;113.20;44.80;;;9.40;99.90;;;;;;5053424;28;20193;-72
2022/10/13 05:54:05;;;;;;;111.53;47.03;;;9.40;99.90;;;;;;5053055;28;20205;-72
2022/10/13 05:56:36;;;;;;;105.33;46.53;;;9.40;99.90;;;;;;5052873;28;20236;-72
2022/10/13 05:59:08;;;;;;;110.47;46.47;;;9.50;99.90;;;;;;5053049;28;20205;-72
2022/10/13 06:01:39;;;;;;;109.53;46.27;;;9.50;99.90;;;;;;5053164;28;20662;-72
2022/10/13 06:04:09;;;;;;;116.73;47.20;;;9.60;99.90;;;;;;5053275;28;20201;-72
2022/10/13 06:06:37;;;;;;;117.07;46.83;;;9.60;99.90;;;;;;5053010;28;20201;-72
2022/10/13 06:09:03;;;;;;;129.47;48.87;;;9.60;99.90;;;;;;5053015;28;20198;-72
2022/10/13 06:11:30;;;;;;;117.57;46.93;;;9.70;99.90;;;;;;5052931;28;20201;-72
2022/10/13 06:13:57;;;;;;;107.27;47.20;;;9.70;99.90;;;;;;5052633;28;20701;-72
2022/10/13 06:16:25;;;;;;;110.63;46.10;;;9.60;99.90;;;;;;5052794;28;20632;-72
2022/10/13 06:18:51;;;;;;;112.53;46.57;;;9.60;99.90;;;;;;5052801;28;20653;-72
2022/10/13 06:21:18;;;;;;;107.03;45.23;;;9.60;99.90;;;;;;5052778;28;20206;-72
2022/10/13 06:23:45;;;;;;;112.80;46.07;;;9.60;99.90;;;;;;5052744;28;20224;-72
2022/10/13 06:26:11;;;;;;;112.40;48.03;;;9.60;99.90;;;;;;5052656;28;20250;-72
2022/10/13 06:28:38;;;;;;;105.97;47.20;;;9.60;99.90;;;;;;5052942;28;20206;-72
2022/10/13 06:31:06;;;;;;;92.27;44.40;;;9.60;99.90;;;;;;5052853;28;20201;-72
2022/10/13 06:33:34;;;;;;;95.97;44.97;;;9.70;99.90;;;;;;5052771;28;20225;-72
2022/10/13 06:36:02;;;;;;;101.53;42.83;;;9.70;99.90;;;;;;5052689;28;20193;-72
2022/10/13 06:38:28;;;;;;;95.93;44.23;;;9.70;99.90;;;;;;5052415;28;20241;-72
2022/10/13 06:40:58;;;;;;;93.37;42.37;;;9.80;99.90;;;;;;5052515;28;20198;-72
2022/10/13 06:43:25;;;;;;;87.43;40.60;;;9.80;99.90;;;;;;5052753;28;20248;-72
2022/10/13 06:45:52;;;;;;;83.50;39.63;;;9.80;99.90;;;;;;5052648;28;20332;-72
2022/10/13 06:48:18;;;;;;;85.13;40.20;;;9.90;99.90;;;;;;5052576;28;20224;-72
2022/10/13 06:50:47;;;;;;;86.63;40.20;;;10.00;99.90;;;;;;5052769;28;20197;-70
2022/10/13 06:53:14;;;;;;;86.07;40.00;;;10.00;99.90;;;;;;5056561;28;20204;-72
2022/10/13 06:55:42;;;;;;;79.10;39.23;;;10.10;99.90;;;;;;5056818;28;20198;-72
2022/10/13 06:58:09;;;;;;;78.87;37.20;;;10.20;99.90;;;;;;5056662;28;20315;-72
2022/10/13 07:00:36;;;;;;;71.60;36.93;;;10.30;99.90;;;;;;5056660;28;20202;-73
2022/10/13 07:03:02;;;;;;;74.23;37.97;;;10.30;99.90;;;;;;5056519;28;20201;-72
2022/10/13 07:05:29;;;;;;;76.23;37.53;;;10.40;99.90;;;;;;5056519;28;20201;-72
2022/10/13 07:07:57;;;;;;;67.80;35.70;;;10.50;99.90;;;;;;5056283;28;20211;-72
2022/10/13 07:10:24;;;;;;;62.40;32.87;;;10.60;99.90;;;;;;5056417;28;20201;-72
2022/10/13 07:12:50;;;;;;;66.27;34.27;;;10.60;99.90;;;;;;5056429;28;20205;-73
2022/10/13 07:15:17;;;;;;;65.60;34.33;;;10.60;99.90;;;;;;5055959;28;20229;-72
2022/10/13 07:17:44;;;;;;;57.07;31.23;;;10.70;99.90;;;;;;5056126;28;20225;-72
2022/10/13 07:20:11;;;;;;;62.57;32.13;;;10.70;99.90;;;;;;5056083;28;20201;-72
2022/10/13 07:22:38;;;;;;;57.70;30.87;;;10.70;99.90;;;;;;5056016;28;20221;-72
2022/10/13 07:25:07;;;;;;;56.17;32.03;;;10.70;99.90;;;;;;5056166;28;20198;-73
2022/10/13 07:27:34;;;;;;;56.40;30.00;;;10.70;99.90;;;;;;5056172;28;20197;-72
2022/10/13 07:30:00;;;;;;;55.20;30.57;;;10.80;99.90;;;;;;5056128;28;20221;-73
2022/10/13 07:32:27;;;;;;;58.83;32.13;;;10.80;99.90;;;;;;5055996;28;20201;-72
2022/10/13 07:34:54;;;;;;;54.17;30.70;;;10.80;99.90;;;;;;5055780;28;20614;-73
2022/10/13 07:37:20;;;;;;;57.20;29.97;;;10.90;99.90;;;;;;5055988;28;20264;-73
2022/10/13 07:39:47;;;;;;;54.53;31.03;;;11.10;99.90;;;;;;5055941;28;20198;-73
2022/10/13 07:42:16;;;;;;;51.90;30.07;;;11.20;99.90;;;;;;5055709;28;20534;-72
2022/10/13 07:44:42;;;;;;;58.53;30.40;;;11.30;99.90;;;;;;5055546;28;20208;-73
2022/10/13 07:47:09;;;;;;;51.07;29.60;;;11.30;99.90;;;;;;5055664;28;20205;-73
2022/10/13 07:49:36;;;;;;;50.80;27.73;;;11.40;99.90;;;;;;5055426;28;20197;-73
2022/10/13 07:52:03;;;;;;;53.63;28.20;;;11.50;99.90;;;;;;5055780;28;20197;-73
2022/10/13 07:54:29;;;;;;;47.70;27.97;;;11.40;99.90;;;;;;5055640;28;20206;-73
2022/10/13 07:56:56;;;;;;;49.20;27.20;;;11.40;99.90;;;;;;5055496;28;20217;-73
2022/10/13 07:59:24;;;;;;;42.63;27.87;;;11.50;99.90;;;;;;5055398;28;20696;-73
2022/10/13 08:01:51;;;;;;;44.97;26.97;;;11.60;99.90;;;;;;5055143;28;20220;-73
2022/10/13 08:04:18;;;;;;;42.00;25.93;;;11.50;99.90;;;;;;5054663;28;20198;-72
2022/10/13 08:06:44;;;;;;;41.87;24.60;;;11.50;99.90;;;;;;5055927;28;20202;-73
2022/10/13 08:09:11;;;;;;;43.67;25.67;;;11.50;99.90;;;;;;5055431;28;20201;-73
2022/10/13 08:11:38;;;;;;;42.13;24.97;;;11.60;99.90;;;;;;5055338;28;20201;-73
2022/10/13 08:14:05;;;;;;;43.20;25.53;;;11.50;99.90;;;;;;5055023;28;20252;-72
2022/10/13 08:16:33;;;;;;;44.63;26.03;;;11.50;99.90;;;;;;5055101;28;20206;-73
2022/10/13 08:19:00;;;;;;;45.93;26.07;;;11.60;99.90;;;;;;5055003;28;20592;-73
2022/10/13 08:21:28;;;;;;;40.63;25.00;;;11.60;99.90;;;;;;5055047;28;20201;-73
2022/10/13 08:23:55;;;;;;;40.90;23.97;;;11.60;99.90;;;;;;5055069;28;20225;-73
2022/10/13 08:26:24;;;;;;;42.37;24.10;;;11.70;99.90;;;;;;5055035;28;20198;-72
2022/10/13 08:28:52;;;;;;;37.43;21.93;;;11.80;99.90;;;;;;5054848;28;20256;-73
2022/10/13 08:31:18;;;;;;;44.83;24.97;;;11.90;99.90;;;;;;5054808;28;20204;-72
2022/10/13 08:33:47;;;;;;;42.60;24.30;;;11.80;99.90;;;;;;5054757;28;20202;-73
2022/10/13 08:36:14;;;;;;;44.17;24.23;;;11.70;99.90;;;;;;5054693;28;20558;-72
2022/10/13 08:38:41;;;;;;;42.50;24.70;;;11.70;99.90;;;;;;5054395;28;20320;-73
2022/10/13 08:41:16;;;;;;;43.63;25.27;;;11.80;99.90;;;;;;5054675;28;20241;-72
2022/10/13 08:43:48;;;;;;;41.70;24.50;;;11.70;99.90;;;;;;5054462;28;20661;-73
2022/10/13 08:46:18;;;;;;;41.17;23.07;;;12.00;99.90;;;;;;5054757;28;20278;-72
2022/10/13 08:48:46;;;;;;;38.63;23.97;;;12.20;99.90;;;;;;5054677;28;20213;-73
2022/10/13 08:51:15;;;;;;;36.60;22.33;;;12.30;99.90;;;;;;5054541;28;20663;-73
2022/10/13 08:53:45;;;;;;;38.80;23.73;;;12.20;99.90;;;;;;5054374;28;20690;-73
2022/10/13 08:56:17;;;;;;;40.13;23.50;;;12.20;99.90;;;;;;5054247;28;20308;-73
2022/10/13 08:58:44;;;;;;;34.27;22.43;;;12.50;99.90;;;;;;5054455;28;20233;-73
2022/10/13 09:01:15;;;;;;;35.17;22.23;;;12.60;99.90;;;;;;5054243;28;20251;-73
2022/10/13 09:03:51;;;;;;;34.10;20.83;;;12.60;99.90;;;;;;5054227;28;20661;-73
2022/10/13 09:06:26;;;;;;;32.60;20.80;;;12.70;99.90;;;;;;5054207;28;20228;-72
2022/10/13 09:08:56;;;;;;;39.47;21.47;;;12.60;99.90;;;;;;5054074;28;20251;-73
2022/10/13 09:11:26;;;;;;;38.93;22.27;;;12.70;99.90;;;;;;5054256;28;20202;-72
2022/10/13 09:13:57;;;;;;;78.63;27.53;;;12.70;99.90;;;;;;5053526;28;20237;-72
2022/10/13 09:16:29;;;;;;;38.37;22.07;;;12.60;99.90;;;;;;5054036;28;20201;-73
2022/10/13 09:19:14;;;;;;;34.40;22.53;;;12.70;99.90;;;;;;5053780;28;20229;-73
2022/10/13 09:21:41;;;;;;;34.13;21.17;;;13.10;99.90;;;;;;5054020;28;20205;-73
2022/10/13 09:24:14;;;;;;;34.07;21.07;;;13.40;99.90;;;;;;5053836;28;20229;-73
2022/10/13 09:26:41;;;;;;;30.30;19.37;;;13.50;99.90;;;;;;5053819;28;20293;-74
2022/10/13 09:29:09;;;;;;;37.43;21.17;;;13.50;99.90;;;;;;5053706;28;20201;-73
2022/10/13 09:31:36;;;;;;;33.10;20.30;;;13.50;99.90;;;;;;5053515;28;20737;-73
2022/10/13 09:34:14;;;;;;;32.33;21.13;;;13.20;99.90;;;;;;5053505;28;20204;-73
2022/10/13 09:36:56;;;;;;;35.07;21.00;;;13.20;99.90;;;;;;5053767;28;20205;-73
2022/10/13 09:39:23;;;;;;;33.97;19.70;;;13.10;99.90;;;;;;5053324;28;20234;-73
2022/10/13 09:41:49;;;;;;;38.67;22.37;;;13.10;99.90;;;;;;5053321;28;20194;-73
2022/10/13 09:44:19;;;;;;;37.17;21.93;;;12.90;99.90;;;;;;5053365;28;20202;-73
2022/10/13 09:46:49;;;;;;;38.97;22.87;;;13.10;99.90;;;;;;5053564;28;20205;-73
2022/10/13 09:49:33;;;;;;;33.73;19.80;;;13.30;99.90;;;;;;5053483;28;20243;-73
2022/10/13 09:52:02;;;;;;;33.37;20.27;;;13.40;99.90;;;;;;5053296;28;20202;-73
2022/10/13 09:54:38;;;;;;;33.73;20.67;;;13.50;99.90;;;;;;5053162;28;20674;-73
2022/10/13 09:57:11;;;;;;;30.03;19.47;;;13.40;99.90;;;;;;5053476;28;20202;-73
2022/10/13 09:59:42;;;;;;;31.87;20.57;;;13.50;99.90;;;;;;5053192;28;20656;-73
2022/10/13 10:02:18;;;;;;;30.27;19.87;;;13.50;99.90;;;;;;5053153;28;20202;-73
2022/10/13 10:04:47;;;;;;;30.70;19.87;;;13.80;99.90;;;;;;5053106;28;20270;-73
2022/10/13 10:07:19;;;;;;;30.27;19.60;;;14.10;99.90;;;;;;5053092;28;20199;-74
2022/10/13 10:09:49;;;;;;;28.13;19.33;;;14.50;99.90;;;;;;5053262;28;20202;-73
2022/10/13 10:12:20;;;;;;;24.53;18.80;;;14.30;99.90;;;;;;5053157;28;20264;-73
2022/10/13 10:14:49;;;;;;;27.33;20.63;;;14.40;99.90;;;;;;5052815;28;20778;-73
2022/10/13 10:17:23;;;;;;;29.93;20.13;;;14.60;99.90;;;;;;5052895;28;20284;-73
2022/10/13 10:20:01;;;;;;;28.47;19.43;;;14.30;99.90;;;;;;5053117;28;20208;-72
2022/10/13 10:22:37;;;;;;;27.23;20.17;;;14.20;99.90;;;;;;5052981;28;20280;-72
2022/10/13 10:25:19;;;;;;;28.17;20.30;;;14.20;99.90;;;;;;5052724;28;20204;-73
2022/10/13 10:27:53;;;;;;;28.83;19.90;;;14.60;99.90;;;;;;5052401;28;20198;-74
2022/10/13 10:30:20;;;;;;;28.63;19.40;;;15.00;99.90;;;;;;5053029;28;20201;-74
2022/10/13 10:32:53;;;;;;;29.30;19.40;;;15.00;99.90;;;;;;5052566;28;20200;-75
2022/10/13 10:35:41;;;;;;;25.17;18.70;;;16.50;99.90;;;;;;5053134;28;20205;-75
2022/10/13 10:38:22;;;;;;;24.10;18.48;;;17.20;99.90;;;;;;5052717;28;20688;-75
2022/10/13 10:40:56;;;;;;;29.48;17.95;;;16.80;99.90;;;;;;5053129;28;20201;-74
2022/10/13 10:43:37;;;;;;;24.55;17.33;;;16.80;99.90;;;;;;5053667;28;20194;-75
2022/10/13 10:46:11;;;;;;;21.42;16.48;;;16.60;99.90;;;;;;5055609;28;20194;-74
2022/10/13 10:48:39;;;;;;;20.85;16.75;;;16.70;99.90;;;;;;5064905;28;20201;-72
2022/10/13 10:51:09;;;;;;;22.17;15.50;;;17.60;99.90;;;;;;5056761;28;20193;-75
2022/10/13 10:53:40;;;;;;;20.92;15.38;;;19.80;99.90;;;;;;5053486;28;20202;-75
2022/10/13 10:56:15;;;;;;;20.10;15.88;;;20.80;99.90;;;;;;5053180;28;20216;-75
2022/10/13 10:58:49;;;;;;;20.73;14.48;;;19.80;99.90;;;;;;5055574;28;20619;-75
2022/10/13 11:01:27;;;;;;;18.10;14.85;;;19.70;99.90;;;;;;5053322;28;20690;-75
2022/10/13 11:04:01;;;;;;;18.20;15.02;;;19.20;99.90;;;;;;5052277;28;20588;-74
2022/10/13 11:06:36;;;;;;;19.25;15.20;;;18.40;99.90;;;;;;5052305;28;20247;-76
2022/10/13 11:09:04;;;;;;;17.60;14.35;;;18.40;99.90;;;;;;5052369;28;20255;-76
2022/10/13 11:11:33;;;;;;;18.02;14.90;;;18.00;99.90;;;;;;5052338;28;20201;-75
2022/10/13 11:14:15;;;;;;;24.92;16.10;;;17.50;99.90;;;;;;5052244;28;20237;-75
2022/10/13 11:17:01;;;;;;;17.63;14.55;;;17.50;99.90;;;;;;5052319;28;20244;-75
2022/10/13 11:19:30;;;;;;;18.27;15.52;;;16.80;99.90;;;;;;5052147;28;20275;-75
2022/10/13 11:22:24;;;;;;;23.50;16.13;;;16.10;99.90;;;;;;5052174;28;20198;-75
2022/10/13 11:24:59;;;;;;;23.17;14.63;;;16.30;99.90;;;;;;5049230;28;20204;-75
2022/10/13 11:27:41;;;;;;;22.50;16.95;;;16.00;99.90;;;;;;5052594;28;20190;-75
2022/10/13 11:30:39;;;;;;;21.95;15.27;;;15.70;99.90;;;;;;5052107;28;20198;-74
2022/10/13 11:33:51;;;;;;;20.98;16.65;;;15.30;99.90;;;;;;5052567;28;20205;-75
2022/10/13 11:36:39;;;;;;;21.33;15.20;;;15.20;99.90;;;;;;5052223;28;20209;-75
2022/10/13 11:39:39;;;;;;;25.83;16.90;;;15.20;99.90;;;;;;5055990;28;20226;-75
2022/10/13 11:42:21;;;;;;;20.73;15.82;;;15.50;99.90;;;;;;5050647;28;20205;-75
2022/10/13 11:44:53;;;;;;;24.00;17.43;;;15.60;99.90;;;;;;5055582;28;20201;-75
2022/10/13 11:47:43;;;;;;;21.73;16.80;;;15.60;99.90;;;;;;5055574;28;20631;-75
2022/10/13 11:50:20;;;;;;;21.73;16.10;;;15.60;99.90;;;;;;5055729;28;20198;-75
2022/10/13 11:53:03;;;;;;;20.57;15.67;;;15.30;99.90;;;;;;5055573;28;20197;-75
2022/10/13 11:55:38;;;;;;;21.70;15.85;;;15.30;99.90;;;;;;5055554;28;20210;-75
2022/10/13 11:58:14;;;;;;;23.10;16.88;;;15.30;99.90;;;;;;5055596;28;20225;-75
2022/10/13 12:00:50;;;;;;;22.73;16.45;;;15.20;99.90;;;;;;5055584;28;20201;-75
2022/10/13 12:03:21;;;;;;;25.67;18.73;;;15.10;99.90;;;;;;5055459;28;20203;-75
2022/10/13 12:05:49;;;;;;;21.87;17.73;;;15.10;99.90;;;;;;5055237;28;20198;-75
2022/10/13 12:08:16;;;;;;;20.83;17.40;;;15.20;99.90;;;;;;5055512;28;20201;-75
2022/10/13 12:10:43;;;;;;;22.17;18.10;;;15.10;99.90;;;;;;5055203;28;20553;-75
2022/10/13 12:13:21;;;;;;;21.17;17.27;;;15.00;99.90;;;;;;5055067;28;20576;-75
2022/10/13 12:15:48;;;;;;;24.13;18.60;;;15.10;99.90;;;;;;5055012;28;20252;-75
2022/10/13 12:18:23;;;;;;;26.00;18.77;;;15.10;99.90;;;;;;5055042;28;20225;-75
2022/10/13 12:20:54;;;;;;;28.13;16.80;;;15.10;99.90;;;;;;5055288;28;20288;-75
2022/10/13 12:23:21;;;;;;;24.40;16.65;;;15.20;99.90;;;;;;5055159;28;20206;-75
2022/10/13 12:25:55;;;;;;;21.73;16.30;;;15.40;99.90;;;;;;5054934;28;20201;-75
2022/10/13 12:28:24;;;;;;;24.08;16.27;;;15.40;99.90;;;;;;5055051;28;20607;-75
2022/10/13 12:30:52;;;;;;;24.93;17.57;;;15.70;99.90;;;;;;5054958;28;20208;-75
2022/10/13 12:33:23;;;;;;;24.20;16.77;;;15.70;99.90;;;;;;5055168;28;20251;-74
2022/10/13 12:35:50;;;;;;;23.95;16.35;;;15.90;99.90;;;;;;5055903;28;20280;-73
2022/10/13 12:38:19;;;;;;;20.92;16.25;;;16.10;99.90;;;;;;5055564;28;20649;-74
2022/10/13 12:40:47;;;;;;;20.52;15.93;;;16.30;99.90;;;;;;5054725;28;20194;-75
2022/10/13 12:43:18;;;;;;;25.20;15.90;;;16.00;99.90;;;;;;5054528;28;20202;-74