Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:01:02;;;;;;;;;4.50;0.25;;;;;;;;5057720;28;45385;-76
2023/05/18 00:03:28;;;;;;;;;4.00;1.50;;;;;;;;5057710;28;45402;-76
2023/05/18 00:05:56;;;;;;;;;2.00;0.00;;;;;;;;5057490;28;45592;-76
2023/05/18 00:08:21;;;;;;;;;1.00;1.00;;;;;;;;5057449;28;45617;-76
2023/05/18 00:10:47;;;;;;;;;0.00;0.00;;;;;;;;5057619;28;45338;-76
2023/05/18 00:13:12;;;;;;;;;0.00;0.00;;;;;;;;5045548;28;45243;-76
2023/05/18 00:15:37;;;;;;;;;0.00;0.00;;;;;;;;5037450;28;45357;-76
2023/05/18 00:18:02;;;;;;;;;0.00;0.00;;;;;;;;5037144;28;45641;-76
2023/05/18 00:20:28;;;;;;;;;2.00;1.00;;;;;;;;5036849;28;45350;-77
2023/05/18 00:22:53;;;;;;;;;1.00;1.00;;;;;;;;5037339;28;45381;-77
2023/05/18 00:25:18;;;;;;;;;3.00;1.00;;;;;;;;5037362;28;45324;-77
2023/05/18 00:27:44;;;;;;;;;2.00;0.25;;;;;;;;5036569;28;47278;-76
2023/05/18 00:30:10;;;;;;;;;0.50;0.00;;;;;;;;5037154;28;45306;-77
2023/05/18 00:32:35;;;;;;;;;3.00;0.75;;;;;;;;5037055;28;45213;-77
2023/05/18 00:35:00;;;;;;;;;2.00;1.00;;;;;;;;5036696;28;45283;-77
2023/05/18 00:37:25;;;;;;;;;0.00;0.00;;;;;;;;5036868;28;45352;-76
2023/05/18 00:39:50;;;;;;;;;0.00;0.00;;;;;;;;5037004;28;45227;-77
2023/05/18 00:42:15;;;;;;;;;1.00;0.00;;;;;;;;5019365;28;45391;-76
2023/05/18 00:44:41;;;;;;;;;0.00;0.00;;;;;;;;5036816;28;45230;-77
2023/05/18 00:47:06;;;;;;;;;1.00;1.00;;;;;;;;5036724;28;46464;-77
2023/05/18 00:49:31;;;;;;;;;0.00;0.00;;;;;;;;5036520;28;45275;-76
2023/05/18 00:51:57;;;;;;;;;3.00;1.00;;;;;;;;5036843;28;45405;-77
2023/05/18 00:54:22;;;;;;;;;0.00;0.00;;;;;;;;5036689;28;45453;-76
2023/05/18 00:56:48;;;;;;;;;0.00;0.00;;;;;;;;5036469;28;45522;-77
2023/05/18 00:59:14;;;;;;;;;0.75;0.00;;;;;;;;5036622;28;45419;-76
2023/05/18 01:01:42;;;;;;;;;0.00;0.00;;;;;;;;5036758;28;45451;-77
2023/05/18 01:04:09;;;;;;;;;0.00;0.00;;;;;;;;5036294;28;45588;-76
2023/05/18 01:06:34;;;;;;;;;3.00;1.00;;;;;;;;5018318;28;48227;-76
2023/05/18 01:09:04;;;;;;;;;0.25;0.25;;;;;;;;5036426;28;45421;-76
2023/05/18 01:11:29;;;;;;;;;1.00;0.25;;;;;;;;5036508;28;45450;-76
2023/05/18 01:14:12;;;;;;;;;0.00;0.00;;;;;;;;5036000;28;45568;-76
2023/05/18 01:16:44;;;;;;;;;1.00;1.00;;;;;;;;5055669;28;46449;-77
2023/05/18 01:19:28;;;;;;;;;0.75;0.75;;;;;;;;5056478;28;45243;-76
2023/05/18 01:21:53;;;;;;;;;2.75;1.00;;;;;;;;5056403;28;45402;-76
2023/05/18 01:24:29;;;;;;;;;4.00;1.00;;;;;;;;5056698;28;45402;-76
2023/05/18 01:26:58;;;;;;;;;2.00;0.00;;;;;;;;5056069;28;45757;-76
2023/05/18 01:29:25;;;;;;;;;0.00;0.00;;;;;;;;5056335;28;45365;-77
2023/05/18 01:31:51;;;;;;;;;0.00;0.00;;;;;;;;5055964;28;45322;-77
2023/05/18 01:34:16;;;;;;;;;1.00;1.00;;;;;;;;5056396;28;45424;-76
2023/05/18 01:36:41;;;;;;;;;0.75;0.50;;;;;;;;5055967;28;46479;-76
2023/05/18 01:39:08;;;;;;;;;2.00;0.00;;;;;;;;5055811;28;45447;-76
2023/05/18 01:41:35;;;;;;;;;2.00;1.00;;;;;;;;5055814;28;45327;-76
2023/05/18 01:44:07;;;;;;;;;0.25;0.25;;;;;;;;5056291;28;45294;-76
2023/05/18 01:46:39;;;;;;;;;2.00;1.00;;;;;;;;5055526;28;46288;-77
2023/05/18 01:49:12;;;;;;;;;1.25;1.00;;;;;;;;5055992;28;45380;-76
2023/05/18 01:51:41;;;;;;;;;1.50;1.25;;;;;;;;5056161;28;45384;-76
2023/05/18 01:54:06;;;;;;;;;2.00;2.00;;;;;;;;5056018;28;45333;-77
2023/05/18 01:56:32;;;;;;;;;0.00;0.00;;;;;;;;5055680;28;46506;-76
2023/05/18 01:58:58;;;;;;;;;1.25;0.75;;;;;;;;5056007;28;45376;-76
2023/05/18 02:01:23;;;;;;;;;0.50;0.50;;;;;;;;5055640;28;45320;-76
2023/05/18 02:03:49;;;;;;;;;1.00;1.00;;;;;;;;5055909;28;45427;-76
2023/05/18 02:06:14;;;;;;;;;3.00;1.00;;;;;;;;5055734;28;45936;-76
2023/05/18 02:08:40;;;;;;;;;1.50;0.00;;;;;;;;5055618;28;45464;-77
2023/05/18 02:11:05;;;;;;;;;2.67;1.00;;;;;;;;5055905;28;45370;-77
2023/05/18 02:13:30;;;;;;;;;1.00;1.00;;;;;;;;5055680;28;45507;-76
2023/05/18 02:15:55;;;;;;;;;2.00;2.00;;;;;;;;5055101;28;46482;-76
2023/05/18 02:18:20;;;;;;;;;1.00;0.33;;;;;;;;5055686;28;45419;-76
2023/05/18 02:20:47;;;;;;;;;1.25;1.00;;;;;;;;5038115;28;45619;-76
2023/05/18 02:23:12;;;;;;;;;0.00;0.00;;;;;;;;5055761;28;45377;-76
2023/05/18 02:25:38;;;;;;;;;1.00;1.00;;;;;;;;5055450;28;46470;-76
2023/05/18 02:28:03;;;;;;;;;0.67;0.00;;;;;;;;5055413;28;45482;-76
2023/05/18 02:30:31;;;;;;;;;1.00;1.00;;;;;;;;5055025;28;45406;-76
2023/05/18 02:32:57;;;;;;;;;1.00;0.75;;;;;;;;5055498;28;45416;-76
2023/05/18 02:35:22;;;;;;;;;1.00;0.00;;;;;;;;5055222;28;45311;-76
2023/05/18 02:37:48;;;;;;;;;2.00;1.00;;;;;;;;5055360;28;45248;-76
2023/05/18 02:40:14;;;;;;;;;1.75;1.00;;;;;;;;5055471;28;45227;-76
2023/05/18 02:42:40;;;;;;;;;0.00;0.00;;;;;;;;5055365;28;45333;-76
2023/05/18 02:45:06;;;;;;;;;2.50;1.00;;;;;;;;5054673;28;45573;-76
2023/05/18 02:47:31;;;;;;;;;2.00;0.75;;;;;;;;5055112;28;45419;-75
2023/05/18 02:49:56;;;;;;;;;2.33;2.00;;;;;;;;5055256;28;45371;-76
2023/05/18 02:52:21;;;;;;;;;1.00;1.00;;;;;;;;5058032;28;45517;-76
2023/05/18 02:54:46;;;;;;;;;2.00;1.00;;;;;;;;5058706;28;45403;-76
2023/05/18 02:57:12;;;;;;;;;1.00;1.00;;;;;;;;5058385;28;45758;-76
2023/05/18 02:59:38;;;;;;;;;0.00;0.00;;;;;;;;5058426;28;45402;-76
2023/05/18 03:02:03;;;;;;;;;2.00;0.75;;;;;;;;5058757;28;45337;-76
2023/05/18 03:04:28;;;;;;;;;1.00;1.00;;;;;;;;5058505;28;45603;-77
2023/05/18 03:06:56;;;;;;;;;1.00;1.00;;;;;;;;5058551;28;45640;-76
2023/05/18 03:09:21;;;;;;;;;4.00;2.00;;;;;;;;5058440;28;45503;-76
2023/05/18 03:11:47;;;;;;;;;1.00;1.00;;;;;;;;5058268;28;45550;-76
2023/05/18 03:14:12;;;;;;;;;2.00;1.00;;;;;;;;5058026;28;45439;-76
2023/05/18 03:16:38;;;;;;;;;6.25;2.00;;;;;;;;5058066;28;45344;-76
2023/05/18 03:19:03;;;;;;;;;3.00;1.00;;;;;;;;5058293;28;45321;-76
2023/05/18 03:21:32;;;;;;;;;2.00;1.00;;;;;;;;5058318;28;45207;-77
2023/05/18 03:23:57;;;;;;;;;5.75;1.75;;;;;;;;5058181;28;46376;-76
2023/05/18 03:26:24;;;;;;;;;2.50;1.00;;;;;;;;5058083;28;45345;-76
2023/05/18 03:28:50;;;;;;;;;1.75;1.50;;;;;;;;5058233;28;45406;-76
2023/05/18 03:31:15;;;;;;;;;3.00;1.00;;;;;;;;5058246;28;45347;-77
2023/05/18 03:33:40;;;;;;;;;4.00;1.00;;;;;;;;5058027;28;45433;-76
2023/05/18 03:36:05;;;;;;;;;3.33;2.00;;;;;;;;5057902;28;45494;-76
2023/05/18 03:38:31;;;;;;;;;4.75;1.50;;;;;;;;5058104;28;45527;-76
2023/05/18 03:40:56;;;;;;;;;1.00;1.00;;;;;;;;5058020;28;45332;-77
2023/05/18 03:43:24;;;;;;;;;3.75;1.00;;;;;;;;5057270;28;45554;-76
2023/05/18 03:45:49;;;;;;;;;4.25;2.00;;;;;;;;5057667;28;45277;-76
2023/05/18 03:48:16;;;;;;;;;1.00;1.00;;;;;;;;5058153;28;45273;-76
2023/05/18 03:50:42;;;;;;;;;1.50;1.50;;;;;;;;5058071;28;45358;-76
2023/05/18 03:53:08;;;;;;;;;5.00;1.00;;;;;;;;5057732;28;45791;-76
2023/05/18 03:55:33;;;;;;;;;1.75;1.00;;;;;;;;5057541;28;45383;-78
2023/05/18 03:57:59;;;;;;;;;0.50;0.50;;;;;;;;5057418;28;45412;-76
2023/05/18 04:00:24;;;;;;;;;1.75;1.00;;;;;;;;5057740;28;45490;-76
2023/05/18 04:02:50;;;;;;;;;5.33;2.00;;;;;;;;5056976;28;45407;-76
2023/05/18 04:05:15;;;;;;;;;1.00;0.25;;;;;;;;5057572;28;45736;-77
2023/05/18 04:07:45;;;;;;;;;1.50;1.00;;;;;;;;5057734;28;45438;-76
2023/05/18 04:10:11;;;;;;;;;1.50;1.00;;;;;;;;5057590;28;45338;-76
2023/05/18 04:12:37;;;;;;;;;2.75;2.00;;;;;;;;5056934;28;45312;-76
2023/05/18 04:15:02;;;;;;;;;1.00;1.00;;;;;;;;5057329;28;45435;-76
2023/05/18 04:17:28;;;;;;;;;1.25;1.00;;;;;;;;5057527;28;45343;-75
2023/05/18 04:19:54;;;;;;;;;3.00;1.00;;;;;;;;5057449;28;45322;-75
2023/05/18 04:22:20;;;;;;;;;1.00;1.00;;;;;;;;5057154;28;46062;-75
2023/05/18 04:24:46;;;;;;;;;2.00;1.75;;;;;;;;5057350;28;45752;-75
2023/05/18 04:27:12;;;;;;;;;2.75;1.00;;;;;;;;5057033;28;45293;-77
2023/05/18 04:29:38;;;;;;;;;2.50;1.00;;;;;;;;5057229;28;45583;-76
2023/05/18 04:32:04;;;;;;;;;3.75;1.00;;;;;;;;5057022;28;46054;-75
2023/05/18 04:34:30;;;;;;;;;2.50;1.25;;;;;;;;5057041;28;45233;-77
2023/05/18 04:36:57;;;;;;;;;6.75;1.00;;;;;;;;5057101;28;45274;-75
2023/05/18 04:39:23;;;;;;;;;1.00;1.00;;;;;;;;5056883;28;45404;-76
2023/05/18 04:41:49;;;;;;;;;3.50;1.00;;;;;;;;5056967;28;46226;-75
2023/05/18 04:44:17;;;;;;;;;1.00;1.00;;;;;;;;5056993;28;45918;-75
2023/05/18 04:46:42;;;;;;;;;2.50;1.50;;;;;;;;5056945;28;45477;-76
2023/05/18 04:49:08;;;;;;;;;3.00;1.67;;;;;;;;5057104;28;45544;-75
2023/05/18 04:51:33;;;;;;;;;2.50;1.75;;;;;;;;5056937;28;45519;-76
2023/05/18 04:53:59;;;;;;;;;5.50;1.00;;;;;;;;5056499;28;45294;-75
2023/05/18 04:56:24;;;;;;;;;1.00;0.75;;;;;;;;5056859;28;45277;-76
2023/05/18 04:58:50;;;;;;;;;1.00;1.00;;;;;;;;5056971;28;45416;-76
2023/05/18 05:01:16;;;;;;;;;2.00;1.75;;;;;;;;5056661;28;45325;-76
2023/05/18 05:03:42;;;;;;;;;2.25;1.00;;;;;;;;5056819;28;45333;-76
2023/05/18 05:06:07;;;;;;;;;5.50;1.00;;;;;;;;5056803;28;45559;-76
2023/05/18 05:08:33;;;;;;;;;3.00;1.75;;;;;;;;5038290;28;45598;-76
2023/05/18 05:10:59;;;;;;;;;4.00;2.00;;;;;;;;5056578;28;45415;-76
2023/05/18 05:13:24;;;;;;;;;6.25;1.00;;;;;;;;5056380;28;45348;-76
2023/05/18 05:15:49;;;;;;;;;4.00;1.00;;;;;;;;5055381;28;45447;-76
2023/05/18 05:18:14;;;;;;;;;7.67;1.67;;;;;;;;5056883;28;45515;-76
2023/05/18 05:20:40;;;;;;;;;2.33;2.33;;;;;;;;5056384;28;45467;-76
2023/05/18 05:23:05;;;;;;;;;2.50;1.00;;;;;;;;5056021;28;45484;-76
2023/05/18 05:25:30;;;;;;;;;4.00;1.67;;;;;;;;5056449;28;45548;-76
2023/05/18 05:27:55;;;;;;;;;2.67;2.00;;;;;;;;5056463;28;45326;-76
2023/05/18 05:30:20;;;;;;;;;4.00;2.00;;;;;;;;5056226;28;46720;-75
2023/05/18 05:32:46;;;;;;;;;1.33;1.00;;;;;;;;5056422;28;45470;-75
2023/05/18 05:35:11;;;;;;;;;2.33;2.33;;;;;;;;5056313;28;45552;-76
2023/05/18 05:37:36;;;;;;;;;4.33;3.00;;;;;;;;5056159;28;45446;-76
2023/05/18 05:40:04;;;;;;;;;3.00;2.00;;;;;;;;5056032;28;45452;-76
2023/05/18 05:42:30;;;;;;;;;5.50;2.25;;;;;;;;5056217;28;45275;-76
2023/05/18 05:44:55;;;;;;;;;6.00;2.00;;;;;;;;5038060;28;45575;-76
2023/05/18 05:47:20;;;;;;;;;7.00;2.00;;;;;;;;5056126;28;45476;-76
2023/05/18 05:49:45;;;;;;;;;2.33;0.33;;;;;;;;5055909;28;45422;-76
2023/05/18 05:52:11;;;;;;;;;3.00;2.00;;;;;;;;5055621;28;45254;-76
2023/05/18 05:54:36;;;;;;;;;2.00;2.00;;;;;;;;5056152;28;45304;-76
2023/05/18 05:57:02;;;;;;;;;3.00;1.00;;;;;;;;5056096;28;45306;-76
2023/05/18 05:59:27;;;;;;;;;3.00;1.25;;;;;;;;5055825;28;46698;-76
2023/05/18 06:01:53;;;;;;;;;2.00;2.00;;;;;;;;5055854;28;45396;-76
2023/05/18 06:04:18;;;;;;;;;3.33;1.33;;;;;;;;5037856;28;45383;-76
2023/05/18 06:06:43;;;;;;;;;5.33;3.00;;;;;;;;5055363;28;45570;-75
2023/05/18 06:09:09;;;;;;;;;2.00;2.00;;;;;;;;5055729;28;45481;-76
2023/05/18 06:11:34;;;;;;;;;2.00;2.00;;;;;;;;5055777;28;45435;-75
2023/05/18 06:13:59;;;;;;;;;2.00;2.00;;;;;;;;5055758;28;45364;-76
2023/05/18 06:16:25;;;;;;;;;2.50;2.50;;;;;;;;5055622;28;45412;-76
2023/05/18 06:18:50;;;;;;;;;5.00;1.67;;;;;;;;5055746;28;47176;-76
2023/05/18 06:21:15;;;;;;;;;3.67;2.67;;;;;;;;5055380;28;45411;-76
2023/05/18 06:23:41;;;;;;;;;7.33;4.00;;;;;;;;5055759;28;45352;-76
2023/05/18 06:26:07;;;;;;;;;3.00;2.00;;;;;;;;5056360;28;45615;-76
2023/05/18 06:28:32;;;;;;;;;4.00;2.00;;;;;;;;5058976;28;45394;-76
2023/05/18 06:30:58;;;;;;;;;1.67;1.00;;;;;;;;5058999;28;45483;-76
2023/05/18 06:33:23;;;;;;;;;3.50;1.00;;;;;;;;5059222;28;45305;-76
2023/05/18 06:35:48;;;;;;;;;4.25;1.25;;;;;;;;5058700;28;45378;-76
2023/05/18 06:38:13;;;;;;;;;7.25;2.00;;;;;;;;5058782;28;46407;-76
2023/05/18 06:40:39;;;;;;;;;2.00;2.00;;;;;;;;5058794;28;45321;-76
2023/05/18 06:43:04;;;;;;;;;4.25;1.75;;;;;;;;5059171;28;45334;-75
2023/05/18 06:45:29;;;;;;;;;3.33;2.00;;;;;;;;5058813;28;45321;-76
2023/05/18 06:47:54;;;;;;;;;6.00;0.67;;;;;;;;5058774;28;45329;-76
2023/05/18 06:50:20;;;;;;;;;3.33;1.33;;;;;;;;5058732;28;45364;-75
2023/05/18 06:52:45;;;;;;;;;6.50;2.50;;;;;;;;5058828;28;45352;-76
2023/05/18 06:55:10;;;;;;;;;5.67;2.00;;;;;;;;5058755;28;45407;-76
2023/05/18 06:57:36;;;;;;;;;5.50;2.50;;;;;;;;5058330;28;47067;-76
2023/05/18 07:00:01;;;;;;;;;2.67;2.00;;;;;;;;5058626;28;45538;-76
2023/05/18 07:02:27;;;;;;;;;2.67;1.33;;;;;;;;5058728;28;45336;-76
2023/05/18 07:04:52;;;;;;;;;5.25;1.75;;;;;;;;5058321;28;45392;-76
2023/05/18 07:07:17;;;;;;;;;7.67;2.33;;;;;;;;5058491;28;45611;-76
2023/05/18 07:09:44;;;;;;;;;4.00;2.00;;;;;;;;5058509;28;45339;-76
2023/05/18 07:12:10;;;;;;;;;3.00;2.50;;;;;;;;5058594;28;45339;-76
2023/05/18 07:14:35;;;;;;;;;4.00;3.00;;;;;;;;5058577;28;45537;-76
2023/05/18 07:17:00;;;;;;;;;2.50;1.50;;;;;;;;5058183;28;45389;-76
2023/05/18 07:19:25;;;;;;;;;1.25;0.50;;;;;;;;5058029;28;45471;-76
2023/05/18 07:21:51;;;;;;;;;6.33;1.33;;;;;;;;5058564;28;45407;-75
2023/05/18 07:24:16;;;;;;;;;3.00;2.00;;;;;;;;5058202;28;45523;-76
2023/05/18 07:26:41;;;;;;;;;3.67;1.33;;;;;;;;5058215;28;46370;-76
2023/05/18 07:29:06;;;;;;;;;4.00;2.00;;;;;;;;5058188;28;45547;-76
2023/05/18 07:31:32;;;;;;;;;2.00;2.00;;;;;;;;5058279;28;45428;-76
2023/05/18 07:33:57;;;;;;;;;1.00;1.00;;;;;;;;5057935;28;45424;-76
2023/05/18 07:36:24;;;;;;;;;3.00;2.67;;;;;;;;5057941;28;45386;-76
2023/05/18 07:38:53;;;;;;;;;8.00;3.00;;;;;;;;5056962;28;45688;-76
2023/05/18 07:41:19;;;;;;;;;2.50;1.00;;;;;;;;5058261;28;45576;-76
2023/05/18 07:43:44;;;;;;;;;2.50;2.00;;;;;;;;5058040;28;45393;-77
2023/05/18 07:46:10;;;;;;;;;2.67;2.33;;;;;;;;5057737;28;45884;-76
2023/05/18 07:48:35;;;;;;;;;5.33;2.00;;;;;;;;5057677;28;45482;-76
2023/05/18 07:51:00;;;;;;;;;3.67;2.00;;;;;;;;5058351;28;45462;-76
2023/05/18 07:53:25;;;;;;;;;3.67;2.33;;;;;;;;5058047;28;45458;-76
2023/05/18 07:55:51;;;;;;;;;3.00;2.50;;;;;;;;5057375;28;45581;-76
2023/05/18 07:58:16;;;;;;;;;2.00;1.75;;;;;;;;5057740;28;45460;-76
2023/05/18 08:00:43;;;;;;;;;4.67;2.00;;;;;;;;5057884;28;45516;-75
2023/05/18 08:03:08;;;;;;;;;2.00;2.00;;;;;;;;5057361;28;45269;-76
2023/05/18 08:05:33;;;;;;;;;1.00;1.00;;;;;;;;5057657;28;45425;-76
2023/05/18 08:07:58;;;;;;;;;4.33;1.33;;;;;;;;5057584;28;45481;-76
2023/05/18 08:10:23;;;;;;;;;2.67;2.00;;;;;;;;5057715;28;45352;-76
2023/05/18 08:12:49;;;;;;;;;3.00;1.00;;;;;;;;5057687;28;45336;-76
2023/05/18 08:15:14;;;;;;;;;1.00;1.00;;;;;;;;5039179;28;46459;-76
2023/05/18 08:17:40;;;;;;;;;1.00;1.00;;;;;;;;5057037;28;45224;-76
2023/05/18 08:20:07;;;;;;;;;3.25;1.00;;;;;;;;5039492;28;45447;-76
2023/05/18 08:22:32;;;;;;;;;2.00;1.00;;;;;;;;5057414;28;45440;-76
2023/05/18 08:24:59;;;;;;;;;2.67;1.00;;;;;;;;5057281;28;45458;-76
2023/05/18 08:27:25;;;;;;;;;1.00;1.00;;;;;;;;5056955;28;45364;-76
2023/05/18 08:29:50;;;;;;;;;4.00;1.25;;;;;;;;5057306;28;45282;-76
2023/05/18 08:32:15;;;;;;;;;1.50;1.00;;;;;;;;5057098;28;45797;-76
2023/05/18 08:34:40;;;;;;;;;2.33;1.00;;;;;;;;5057041;28;45363;-76
2023/05/18 08:37:06;;;;;;;;;2.00;1.00;;;;;;;;5056814;28;45361;-76
2023/05/18 08:39:31;;;;;;;;;5.25;2.75;;;;;;;;5057186;28;45359;-76
2023/05/18 08:42:09;;;;;;;;;5.00;2.25;;;;;;;;5057246;28;45315;-76
2023/05/18 08:44:46;;;;;;;;;1.25;1.25;;;;;;;;5056574;28;45491;-76
2023/05/18 08:47:13;;;;;;;;;3.00;1.75;;;;;;;;5056663;28;45410;-76
2023/05/18 08:49:40;;;;;;;;;4.00;1.25;;;;;;;;5056982;28;45407;-76
2023/05/18 08:52:06;;;;;;;;;2.00;1.75;;;;;;;;5057009;28;45520;-77
2023/05/18 08:54:32;;;;;;;;;4.00;1.50;;;;;;;;5056698;28;46588;-76
2023/05/18 08:56:57;;;;;;;;;7.50;1.00;;;;;;;;5056741;28;45444;-75
2023/05/18 08:59:26;;;;;;;;;2.00;1.00;;;;;;;;5056910;28;45412;-76
2023/05/18 09:01:53;;;;;;;;;2.00;2.00;;;;;;;;5056571;28;45348;-76
2023/05/18 09:04:19;;;;;;;;;8.00;2.50;;;;;;;;5056654;28;47259;-76
2023/05/18 09:06:45;;;;;;;;;2.00;2.00;;;;;;;;5056692;28;45435;-76
2023/05/18 09:09:11;;;;;;;;;2.00;1.00;;;;;;;;5056853;28;45439;-76
2023/05/18 09:11:36;;;;;;;;;8.25;1.75;;;;;;;;5056757;28;45537;-76
2023/05/18 09:14:02;;;;;;;;;3.00;2.00;;;;;;;;5056421;28;45484;-76
2023/05/18 09:16:27;;;;;;;;;1.00;1.00;;;;;;;;5055875;28;45308;-75
2023/05/18 09:18:53;;;;;;;;;2.00;2.00;;;;;;;;5056641;28;45544;-76
2023/05/18 09:21:18;;;;;;;;;2.50;2.00;;;;;;;;5056433;28;45419;-76
2023/05/18 09:23:44;;;;;;;;;3.67;1.00;;;;;;;;5056311;28;46179;-76
2023/05/18 09:26:10;;;;;;;;;1.00;1.00;;;;;;;;5056323;28;45378;-76
2023/05/18 09:28:36;;;;;;;;;4.50;2.00;;;;;;;;5056495;28;45341;-76
2023/05/18 09:31:08;;;;;;;;;1.00;1.00;;;;;;;;5056219;28;45632;-76
2023/05/18 09:33:35;;;;;;;;;4.00;3.00;;;;;;;;5056273;28;45442;-76
2023/05/18 09:36:00;;;;;;;;;1.75;1.25;;;;;;;;5055979;28;45736;-76
2023/05/18 09:38:26;;;;;;;;;1.25;1.25;;;;;;;;5056270;28;45360;-76
2023/05/18 09:40:52;;;;;;;;;2.50;2.50;;;;;;;;5056276;28;45460;-76
2023/05/18 09:43:20;;;;;;;;;2.75;2.75;;;;;;;;5056104;28;46596;-76
2023/05/18 09:45:47;;;;;;;;;3.25;2.00;;;;;;;;5055639;28;45505;-77
2023/05/18 09:48:12;;;;;;;;;3.00;2.00;;;;;;;;5056213;28;45345;-76
2023/05/18 09:50:38;;;;;;;;;5.75;3.00;;;;;;;;5056162;28;45627;-77
2023/05/18 09:53:07;;;;;;;;;6.33;2.00;;;;;;;;5056021;28;46182;-76
2023/05/18 09:55:35;;;;;;;;;2.75;2.75;;;;;;;;5055917;28;45892;-77
2023/05/18 09:58:02;;;;;;;;;4.00;3.00;;;;;;;;5056161;28;45694;-76
2023/05/18 10:00:27;;;;;;;;;4.00;3.00;;;;;;;;5054988;28;45480;-76
2023/05/18 10:02:52;;;;;;;;;5.00;3.50;;;;;;;;5055716;28;46097;-77
2023/05/18 10:05:32;;;;;;;;;6.67;4.33;;;;;;;;5055687;28;45219;-76
2023/05/18 10:07:58;;;;;;;;;4.25;3.00;;;;;;;;5055922;28;45464;-77
2023/05/18 10:10:27;;;;;;;;;4.00;3.25;;;;;;;;5055806;28;45385;-77
2023/05/18 10:12:54;;;;;;;;;4.75;2.00;;;;;;;;5055090;28;46220;-76
2023/05/18 10:15:21;;;;;;;;;2.75;2.25;;;;;;;;5055689;28;45824;-77
2023/05/18 10:17:47;;;;;;;;;4.00;2.50;;;;;;;;5055683;28;45674;-77
2023/05/18 10:20:14;;;;;;;;;3.25;2.00;;;;;;;;5055790;28;45423;-76
2023/05/18 10:22:40;;;;;;;;;3.25;2.00;;;;;;;;5055494;28;45561;-76
2023/05/18 10:25:08;;;;;;;;;3.50;3.00;;;;;;;;5055571;28;45387;-76
2023/05/18 10:27:34;;;;;;;;;3.00;2.00;;;;;;;;5055401;28;45424;-77
2023/05/18 10:30:02;;;;;;;;;2.00;2.00;;;;;;;;5055597;28;45280;-77
2023/05/18 10:32:28;;;;;;;;;4.25;2.00;;;;;;;;5055344;28;46404;-77
2023/05/18 10:34:55;;;;;;;;;3.00;2.00;;;;;;;;5055566;28;45676;-77
2023/05/18 10:37:21;;;;;;;;;7.25;3.00;;;;;;;;5055497;28;45437;-77
2023/05/18 10:39:47;;;;;;;;;4.50;3.00;;;;;;;;5055596;28;45510;-77
2023/05/18 10:42:12;;;;;;;;;2.50;2.50;;;;;;;;5054919;28;45840;-77
2023/05/18 10:44:38;;;;;;;;;4.50;3.50;;;;;;;;5055219;28;45530;-77
2023/05/18 10:47:07;;;;;;;;;6.50;2.00;;;;;;;;5055423;28;45360;-77
2023/05/18 10:49:32;;;;;;;;;2.00;2.00;;;;;;;;5055439;28;45602;-77
2023/05/18 10:51:58;;;;;;;;;1.00;1.00;;;;;;;;5055215;28;47037;-77
2023/05/18 10:54:24;;;;;;;;;2.00;2.00;;;;;;;;5055130;28;45440;-77
2023/05/18 10:56:52;;;;;;;;;6.00;3.00;;;;;;;;5054962;28;45473;-77
2023/05/18 10:59:19;;;;;;;;;2.75;2.00;;;;;;;;5055297;28;45484;-77
2023/05/18 11:01:45;;;;;;;;;4.75;2.00;;;;;;;;5055140;28;45506;-77
2023/05/18 11:04:11;;;;;;;;;2.50;2.00;;;;;;;;5055257;28;45638;-77
2023/05/18 11:06:37;;;;;;;;;3.50;2.50;;;;;;;;5055191;28;45313;-77
2023/05/18 11:09:02;;;;;;;;;2.00;2.00;;;;;;;;5055267;28;45413;-77
2023/05/18 11:11:30;;;;;;;;;3.00;3.00;;;;;;;;5054602;28;46294;-77
2023/05/18 11:14:01;;;;;;;;;3.75;3.00;;;;;;;;5058222;28;45390;-77
2023/05/18 11:16:34;;;;;;;;;3.50;2.25;;;;;;;;5058413;28;45304;-77
2023/05/18 11:19:11;;;;;;;;;5.75;2.75;;;;;;;;5058656;28;45613;-77
2023/05/18 11:21:40;;;;;;;;;3.00;3.00;;;;;;;;5058436;28;45584;-77
2023/05/18 11:24:28;;;;;;;;;5.00;2.50;;;;;;;;5058236;28;45860;-77
2023/05/18 11:26:54;;;;;;;;;2.50;2.00;;;;;;;;5058150;28;45305;-77
2023/05/18 11:29:23;;;;;;;;;3.25;1.00;;;;;;;;5058287;28;45530;-77
2023/05/18 11:31:50;;;;;;;;;3.50;2.00;;;;;;;;5058012;28;46336;-77
2023/05/18 11:34:48;;;;;;;;;6.50;1.75;;;;;;;;5058066;28;45383;-77
2023/05/18 11:37:14;;;;;;;;;3.00;3.00;;;;;;;;4976041;28;45430;-77
2023/05/18 11:39:39;;;;;;;;;3.25;2.00;;;;;;;;4976357;28;45377;-77
2023/05/18 11:42:06;;;;;;;;;1.75;1.75;;;;;;;;4975883;28;46019;-77
2023/05/18 11:44:32;;;;;;;;;5.50;2.50;;;;;;;;4976005;28;45689;-76
2023/05/18 11:46:57;;;;;;;;;1.00;1.00;;;;;;;;4976265;28;45507;-77
2023/05/18 11:49:23;;;;;;;;;4.50;2.25;;;;;;;;4976345;28;45414;-77
2023/05/18 11:51:55;;;;;;;;;4.50;2.25;;;;;;;;4959684;28;48448;-77
2023/05/18 11:54:24;;;;;;;;;2.50;2.00;;;;;;;;4976246;28;45361;-77
2023/05/18 11:56:51;;;;;;;;;4.00;2.00;;;;;;;;4976060;28;45351;-77
2023/05/18 11:59:16;;;;;;;;;4.75;2.50;;;;;;;;4976151;28;45383;-77
2023/05/18 12:01:41;;;;;;;;;5.67;3.33;;;;;;;;4975922;28;45545;-78
2023/05/18 12:04:07;;;;;;;;;4.50;2.00;;;;;;;;4976001;28;45487;-77
2023/05/18 12:06:33;;;;;;;;;5.00;3.00;;;;;;;;4975963;28;45339;-77
2023/05/18 12:08:58;;;;;;;;;2.00;2.00;;;;;;;;4975629;28;45439;-77
2023/05/18 12:11:25;;;;;;;;;2.75;2.00;;;;;;;;4975725;28;46264;-77
2023/05/18 12:13:51;;;;;;;;;1.00;1.00;;;;;;;;5032517;28;45707;-77
2023/05/18 12:16:16;;;;;;;;;2.00;1.25;;;;;;;;5037380;28;45447;-77
2023/05/18 12:18:47;;;;;;;;;2.75;0.50;;;;;;;;5037460;28;45423;-77
2023/05/18 12:21:12;;;;;;;;;1.75;1.75;;;;;;;;5037275;28;46173;-78
2023/05/18 12:23:38;;;;;;;;;4.33;1.00;;;;;;;;5036476;28;45439;-77
2023/05/18 12:26:03;;;;;;;;;2.00;1.25;;;;;;;;5037199;28;45453;-76
2023/05/18 12:28:29;;;;;;;;;0.75;0.75;;;;;;;;5037236;28;45408;-77
2023/05/18 12:30:55;;;;;;;;;1.33;1.00;;;;;;;;5037188;28;46310;-78
2023/05/18 12:33:20;;;;;;;;;1.00;1.00;;;;;;;;5036970;28;45320;-78
2023/05/18 12:35:45;;;;;;;;;4.33;2.00;;;;;;;;5037103;28;45298;-78
2023/05/18 12:38:10;;;;;;;;;2.33;1.67;;;;;;;;5036900;28;45246;-78
2023/05/18 12:40:42;;;;;;;;;1.00;0.67;;;;;;;;5036820;28;46371;-78
2023/05/18 12:43:08;;;;;;;;;2.25;1.00;;;;;;;;5036934;28;45732;-78
2023/05/18 12:45:33;;;;;;;;;2.00;2.00;;;;;;;;5049255;28;45317;-78
2023/05/18 12:48:08;;;;;;;;;1.00;1.00;;;;;;;;5057127;28;45445;-78
2023/05/18 12:50:33;;;;;;;;;1.50;1.25;;;;;;;;5056910;28;45340;-77
2023/05/18 12:53:00;;;;;;;;;0.00;0.00;;;;;;;;5056706;28;45380;-78
2023/05/18 12:55:25;;;;;;;;;0.50;0.00;;;;;;;;5056863;28;45459;-77
2023/05/18 12:58:20;;;;;;;;;2.00;0.00;;;;;;;;5056879;28;45704;-77
2023/05/18 13:00:47;;;;;;;;;2.00;0.00;;;;;;;;5039038;28;46321;-78
2023/05/18 13:03:13;;;;;;;;;4.00;0.75;;;;;;;;5056660;28;45674;-77
2023/05/18 13:05:40;;;;;;;;;2.00;1.00;;;;;;;;5056930;28;45415;-78
2023/05/18 13:08:05;;;;;;;;;2.75;1.00;;;;;;;;5056515;28;45423;-78
2023/05/18 13:10:31;;;;;;;;;0.25;0.25;;;;;;;;5056572;28;46033;-77
2023/05/18 13:13:03;;;;;;;;;1.25;0.00;;;;;;;;5056414;28;45346;-78
2023/05/18 13:15:46;;;;;;;;;1.25;1.00;;;;;;;;5056770;28;45406;-77
2023/05/18 13:18:11;;;;;;;;;0.00;0.00;;;;;;;;5056786;28;45434;-78
2023/05/18 13:20:39;;;;;;;;;1.75;0.50;;;;;;;;5056500;28;45285;-77
2023/05/18 13:23:09;;;;;;;;;1.00;1.00;;;;;;;;5056144;28;45332;-78
2023/05/18 13:25:34;;;;;;;;;1.75;1.00;;;;;;;;5056481;28;45583;-78
2023/05/18 13:28:00;;;;;;;;;3.00;1.33;;;;;;;;5038480;28;45627;-78
2023/05/18 13:30:25;;;;;;;;;0.00;0.00;;;;;;;;5056125;28;46494;-78
2023/05/18 13:32:51;;;;;;;;;1.33;1.33;;;;;;;;5038383;28;45312;-78
2023/05/18 13:35:17;;;;;;;;;3.75;1.25;;;;;;;;5055634;28;45369;-78
2023/05/18 13:37:43;;;;;;;;;1.00;0.00;;;;;;;;5055390;28;45491;-78
2023/05/18 13:40:09;;;;;;;;;1.00;0.50;;;;;;;;5056221;28;45416;-78
2023/05/18 13:42:35;;;;;;;;;2.00;0.00;;;;;;;;5056163;28;45483;-78
2023/05/18 13:45:00;;;;;;;;;1.50;1.50;;;;;;;;5055960;28;45485;-78
2023/05/18 13:47:25;;;;;;;;;1.67;1.00;;;;;;;;5056298;28;45448;-78
2023/05/18 13:49:50;;;;;;;;;4.00;2.00;;;;;;;;5055992;28;45360;-78
2023/05/18 13:52:15;;;;;;;;;4.33;1.00;;;;;;;;5055864;28;45373;-78
2023/05/18 13:54:41;;;;;;;;;3.00;1.67;;;;;;;;5056046;28;45415;-77
2023/05/18 13:57:07;;;;;;;;;1.75;1.75;;;;;;;;5055808;28;45403;-77
2023/05/18 13:59:33;;;;;;;;;1.25;1.25;;;;;;;;5055874;28;46200;-78
2023/05/18 14:01:58;;;;;;;;;3.75;1.75;;;;;;;;5037833;28;45493;-78
2023/05/18 14:04:23;;;;;;;;;5.00;2.00;;;;;;;;5055910;28;45203;-78
2023/05/18 14:06:48;;;;;;;;;5.00;2.00;;;;;;;;5055725;28;45431;-78
2023/05/18 14:09:14;;;;;;;;;1.00;1.00;;;;;;;;5055772;28;46244;-78
2023/05/18 14:11:39;;;;;;;;;1.00;1.00;;;;;;;;5055723;28;45432;-78
2023/05/18 14:14:04;;;;;;;;;4.00;2.00;;;;;;;;5055741;28;45213;-77
2023/05/18 14:16:30;;;;;;;;;3.00;0.75;;;;;;;;5055588;28;45472;-78
2023/05/18 14:18:55;;;;;;;;;1.00;1.00;;;;;;;;5055724;28;46171;-78
2023/05/18 14:21:20;;;;;;;;;4.00;1.00;;;;;;;;5055286;28;45304;-78
2023/05/18 14:23:46;;;;;;;;;2.00;1.67;;;;;;;;5055674;28;45393;-78
2023/05/18 14:26:12;;;;;;;;;3.00;2.00;;;;;;;;5055669;28;45380;-77
2023/05/18 14:28:37;;;;;;;;;0.67;0.67;;;;;;;;5055565;28;45344;-78
2023/05/18 14:31:02;;;;;;;;;2.33;0.33;;;;;;;;5055715;28;45496;-77
2023/05/18 14:33:27;;;;;;;;;1.00;1.00;;;;;;;;5055905;28;45509;-77
2023/05/18 14:35:54;;;;;;;;;0.00;0.00;;;;;;;;5055254;28;45278;-78
2023/05/18 14:38:19;;;;;;;;;1.50;1.00;;;;;;;;5055833;28;45582;-77