Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 04:55:59;;;;;;;16.90;9.47;;;;;;;3.07;75.38;98571.09;1718781;83;21694;-55
2021/04/27 04:58:34;;;;;;;15.63;9.00;;;;;;;3.30;74.27;98575.91;1714217;83;21143;-55
2021/04/27 05:01:05;;;;;;;18.07;8.45;;;;;;;3.40;73.65;98579.14;1717379;82;21765;-59
2021/04/27 05:03:35;;;;;;;18.00;9.13;;;;;;;3.46;72.87;98578.95;1720247;83;21175;-53
2021/04/27 05:06:24;;;;;;;18.03;9.10;;;;;;;3.48;73.01;98570.96;1806715;77;23622;-57
2021/04/27 05:09:13;;;;;;;15.75;7.35;;;;;;;3.48;73.33;98568.36;1778309;79;21186;-56
2021/04/27 05:11:44;;;;;;;;;;;;;;;3.58;72.84;98575.00;1795320;79;21167;-55
2021/04/27 05:14:40;;;;;;;15.63;7.90;;;;;;;3.61;71.58;98575.97;1784334;80;20142;-53
2021/04/27 05:17:14;;;;;;;15.98;8.23;;;;;;;3.62;71.69;98576.78;1783087;80;21166;-61
2021/04/27 05:19:46;;;;;;;14.23;7.40;;;;;;;3.62;71.61;98578.09;1762023;81;21149;-49
2021/04/27 05:22:16;;;;;;;13.47;7.03;;;;;;;3.67;71.38;98573.98;1764284;80;21166;-54
2021/04/27 05:24:46;;;;;;;14.17;7.17;;;;;;;3.76;69.98;98586.48;1782237;79;21175;-55
2021/04/27 05:27:17;;;;;;;16.07;7.08;;;;;;;3.73;69.10;98578.52;1684109;83;21407;-49
2021/04/27 05:29:48;;;;;;;15.32;7.30;;;;;;;3.67;68.81;98587.48;1758585;81;21170;-54
2021/04/27 05:32:18;;;;;;;13.03;6.97;;;;;;;3.63;69.65;98597.45;1751724;81;21152;-51
2021/04/27 05:34:48;;;;;;;12.83;6.30;;;;;;;3.65;70.07;98584.25;1721093;82;21177;-49
2021/04/27 05:37:17;;;;;;;12.13;6.30;;;;;;;3.64;69.54;98593.05;1706328;82;21202;-55
2021/04/27 05:39:46;;;;;;;14.47;7.67;;;;;;;3.53;68.42;98583.81;1713203;82;21198;-54
2021/04/27 05:42:16;;;;;;;11.67;6.47;;;;;;;3.40;70.10;98589.56;1732842;80;21194;-54
2021/04/27 05:44:45;;;;;;;12.73;6.30;;;;;;;3.37;70.41;98594.28;1750755;81;21517;-48
2021/04/27 05:47:14;;;;;;;11.08;5.72;;;;;;;3.39;70.28;98590.55;1699375;84;21187;-50
2021/04/27 05:49:45;;;;;;;10.35;5.80;;;;;;;3.45;69.78;98593.78;1718395;82;21600;-51
2021/04/27 05:52:18;;;;;;;11.07;6.37;;;;;;;3.50;68.96;98588.53;1743624;81;21187;-47
2021/04/27 05:54:50;;;;;;;11.80;5.70;;;;;;;3.60;69.72;98588.66;1678351;83;21142;-47
2021/04/27 05:57:19;;;;;;;10.63;5.30;;;;;;;3.80;68.93;98588.27;1727426;81;21453;-46
2021/04/27 05:59:49;;;;;;;9.98;5.35;;;;;;;3.93;67.78;98586.71;1727690;83;21170;-48
2021/04/27 06:02:21;;;;;;;11.48;6.08;;;;;;;4.02;67.18;98578.36;1726623;81;21172;-48
2021/04/27 06:04:53;;;;;;;16.73;5.60;;;;;;;4.06;66.79;98582.72;1722038;83;21212;-51
2021/04/27 06:07:23;;;;;;;18.73;6.78;;;;;;;4.16;65.91;98582.02;1715836;82;21166;-46
2021/04/27 06:09:53;;;;;;;12.05;6.20;;;;;;;4.57;64.85;98582.52;1756377;82;21153;-48
2021/04/27 06:12:22;;;;;;;9.08;5.05;;;;;;;5.03;63.51;98582.43;1755096;81;21126;-49
2021/04/27 06:14:51;;;;;;;8.50;5.40;;;;;;;5.42;62.62;98591.33;1727295;82;21168;-48
2021/04/27 06:17:21;;;;;;;7.33;5.30;;;;;;;5.72;61.57;98596.52;1749295;81;21173;-52
2021/04/27 06:19:51;;;;;;;8.75;5.05;;;;;;;5.77;60.60;98602.02;1754758;82;21303;-48
2021/04/27 06:22:20;;;;;;;8.68;5.20;;;;;;;5.70;60.03;98608.98;1754617;82;21123;-49
2021/04/27 06:24:50;;;;;;;10.28;5.10;;;;;;;5.32;60.35;98613.80;1754899;81;21308;-46
2021/04/27 06:27:23;;;;;;;17.85;5.20;;;;;;;4.99;61.69;98608.61;1751013;81;21550;-53
2021/04/27 06:29:52;;;;;;;11.33;6.28;;;;;;;4.79;62.43;98604.37;1727015;82;21575;-54
2021/04/27 06:32:21;;;;;;;13.22;5.92;;;;;;;4.64;62.96;98606.93;1750950;82;21197;-53
2021/04/27 06:34:50;;;;;;;9.23;5.25;;;;;;;4.48;63.52;98609.69;1731093;81;21158;-56
2021/04/27 06:37:20;;;;;;;11.05;5.67;;;;;;;4.29;63.86;98611.44;1724483;83;21218;-51
2021/04/27 06:39:51;;;;;;;10.10;6.08;;;;;;;4.16;64.64;98619.34;1724805;83;21158;-60
2021/04/27 06:42:21;;;;;;;13.60;6.03;;;;;;;4.08;65.18;98608.16;1740041;82;21304;-53
2021/04/27 06:44:50;;;;;;;10.40;6.20;;;;;;;4.03;65.36;98627.42;1755152;81;21614;-64
2021/04/27 06:47:20;;;;;;;10.30;5.80;;;;;;;4.02;65.71;98617.98;1756501;81;21227;-55
2021/04/27 06:49:53;;;;;;;14.75;6.12;;;;;;;4.03;66.33;98616.50;1745594;81;21577;-57
2021/04/27 06:52:23;;;;;;;13.88;7.37;;;;;;;4.21;65.68;98618.34;1753826;80;21156;-56
2021/04/27 06:54:56;;;;;;;12.40;6.35;;;;;;;4.39;64.75;98619.86;1731150;82;21189;-56
2021/04/27 06:57:26;;;;;;;13.58;5.67;;;;;;;4.58;64.23;98625.09;1742731;81;21759;-55
2021/04/27 06:59:55;;;;;;;11.57;5.83;;;;;;;4.62;62.35;98631.60;1757283;81;21165;-58
2021/04/27 07:02:25;;;;;;;7.33;4.30;;;;;;;4.63;62.59;98631.91;1730104;81;21170;-57
2021/04/27 07:04:55;;;;;;;9.70;4.53;;;;;;;4.65;60.92;98631.27;1736928;81;21210;-61
2021/04/27 07:07:28;;;;;;;7.45;4.55;;;;;;;4.51;60.84;98628.41;1747963;82;21138;-55
2021/04/27 07:09:57;;;;;;;7.40;4.20;;;;;;;4.41;61.31;98630.43;1738926;82;21135;-51
2021/04/27 07:12:28;;;;;;;8.13;4.30;;;;;;;4.37;61.56;98627.87;1719092;83;21577;-54
2021/04/27 07:14:58;;;;;;;11.97;5.65;;;;;;;4.41;61.62;98639.56;1711056;82;21192;-54
2021/04/27 07:17:28;;;;;;;8.38;4.50;;;;;;;4.48;62.37;98632.69;1717069;82;21200;-54
2021/04/27 07:19:58;;;;;;;6.22;4.30;;;;;;;4.61;61.94;98632.09;1708191;84;21172;-54
2021/04/27 07:22:27;;;;;;;7.87;4.30;;;;;;;4.67;61.08;98635.31;1708520;84;21587;-57
2021/04/27 07:24:57;;;;;;;6.95;4.15;;;;;;;4.69;61.00;98641.16;1682131;84;21207;-55
2021/04/27 07:27:28;;;;;;;13.28;6.55;;;;;;;4.59;59.57;98644.52;1710421;84;21375;-61
2021/04/27 07:29:58;;;;;;;22.37;6.50;;;;;;;4.51;60.37;98649.29;1746285;82;21158;-60
2021/04/27 07:32:28;;;;;;;8.70;4.70;;;;;;;4.61;61.00;98644.34;1723760;82;21201;-56
2021/04/27 07:34:57;;;;;;;11.68;5.47;;;;;;;4.79;60.23;98639.13;1728800;82;21166;-54
2021/04/27 07:37:27;;;;;;;12.35;5.33;;;;;;;4.96;58.94;98637.19;1737571;82;21186;-58
2021/04/27 07:39:56;;;;;;;14.40;6.47;;;;;;;5.07;59.47;98639.88;1730510;82;21148;-57
2021/04/27 07:42:25;;;;;;;12.10;6.00;;;;;;;5.23;58.87;98638.41;1715970;83;21719;-59
2021/04/27 07:44:54;;;;;;;8.65;4.70;;;;;;;5.43;57.79;98633.46;1718876;83;21209;-56
2021/04/27 07:47:24;;;;;;;12.40;5.25;;;;;;;5.59;57.12;98637.20;1716408;82;21201;-55
2021/04/27 07:49:53;;;;;;;16.30;8.33;;;;;;;5.75;56.93;98626.25;1716872;82;21302;-55
2021/04/27 07:52:25;;;;;;;9.58;4.37;;;;;;;5.88;56.25;98630.33;1720678;83;21576;-56
2021/04/27 07:54:54;;;;;;;6.60;3.70;;;;;;;5.94;55.17;98642.70;1720491;83;21318;-57
2021/04/27 07:57:23;;;;;;;7.40;3.60;;;;;;;5.91;53.34;98637.86;1717357;82;21621;-56
2021/04/27 07:59:53;;;;;;;10.23;4.62;;;;;;;5.89;53.62;98642.41;1719868;82;21209;-57
2021/04/27 08:02:24;;;;;;;13.53;5.10;;;;;;;5.99;53.85;98635.63;1715903;82;21624;-67
2021/04/27 08:04:53;;;;;;;6.95;4.10;;;;;;;6.12;53.64;98643.11;1714886;82;21323;-55
2021/04/27 08:07:23;;;;;;;12.90;4.97;;;;;;;6.24;52.98;98640.02;1748192;82;21336;-59
2021/04/27 08:09:52;;;;;;;10.13;4.80;;;;;;;6.33;53.01;98638.92;1747879;82;21582;-57
2021/04/27 08:12:22;;;;;;;13.38;6.30;;;;;;;6.62;53.13;98636.69;1745651;81;21218;-58
2021/04/27 08:14:51;;;;;;;8.33;4.12;;;;;;;7.02;52.11;98641.77;1750570;81;21183;-61
2021/04/27 08:17:22;;;;;;;7.58;3.30;;;;;;;7.26;51.66;98639.72;1729727;82;21996;-61
2021/04/27 08:19:51;;;;;;;5.85;3.35;;;;;;;7.43;48.99;98642.34;1749857;81;21138;-65
2021/04/27 08:22:21;;;;;;;5.83;3.17;;;;;;;7.39;48.91;98641.91;1758113;81;21161;-63
2021/04/27 08:24:51;;;;;;;5.28;3.30;;;;;;;7.48;48.06;98645.70;1755963;81;21316;-58
2021/04/27 08:27:22;;;;;;;8.80;3.80;;;;;;;7.40;47.71;98637.50;1747395;82;21566;-58
2021/04/27 08:29:55;;;;;;;5.45;3.58;;;;;;;7.33;48.61;98644.49;1741915;81;21281;-58
2021/04/27 08:32:25;;;;;;;7.33;3.98;;;;;;;7.41;47.81;98638.61;1749598;82;21289;-54
2021/04/27 08:34:54;;;;;;;11.95;4.78;;;;;;;7.44;47.20;98640.84;1742476;82;21187;-59
2021/04/27 08:37:24;;;;;;;5.42;3.67;;;;;;;7.38;47.15;98637.67;1741322;82;22054;-54
2021/04/27 08:39:54;;;;;;;10.65;4.60;;;;;;;7.34;47.91;98638.24;1737088;81;21292;-57
2021/04/27 08:42:25;;;;;;;9.90;4.33;;;;;;;7.52;47.20;98635.95;1749628;81;21150;-52
2021/04/27 08:44:57;;;;;;;4.72;2.83;;;;;;;7.43;45.70;98636.59;1738615;81;21146;-55
2021/04/27 08:47:28;;;;;;;7.35;3.50;;;;;;;7.24;46.24;98639.91;1752771;81;21271;-55
2021/04/27 08:49:57;;;;;;;8.25;3.87;;;;;;;7.28;47.24;98637.20;1750747;81;21186;-53
2021/04/27 08:52:30;;;;;;;6.22;3.42;;;;;;;7.49;46.66;98635.52;1721389;83;21165;-55
2021/04/27 08:55:10;;;;;;;12.53;5.25;;;;;;;7.65;46.91;98639.95;1711085;82;21158;-56
2021/04/27 08:57:40;;;;;;;8.55;4.67;;;;;;;7.86;46.35;98633.00;1754421;81;21703;-56
2021/04/27 09:00:14;;;;;;;4.28;2.83;;;;;;;7.75;44.93;98638.80;1748533;81;21122;-57
2021/04/27 09:02:45;;;;;;;26.23;10.82;;;;;;;7.57;45.05;98624.86;1726596;82;21368;-57
2021/04/27 09:05:24;;;;;;;10.50;5.05;;;;;;;7.54;44.56;98633.94;1742700;81;21368;-56
2021/04/27 09:07:54;;;;;;;9.18;4.42;;;;;;;7.46;44.68;98619.69;1753111;82;21312;-57
2021/04/27 09:10:27;;;;;;;8.45;4.47;;;;;;;7.31;44.53;98636.83;1752769;82;21625;-56
2021/04/27 09:13:01;;;;;;;7.03;3.50;;;;;;;7.05;45.34;98626.14;1752689;82;21177;-56
2021/04/27 09:15:39;;;;;;;17.50;7.85;;;;;;;6.98;44.48;98633.96;1751475;82;21126;-56
2021/04/27 09:18:32;;;;;;;20.37;9.18;;;;;;;7.15;44.52;98631.37;1740029;81;21597;-57
2021/04/27 09:21:09;;;;;;;8.18;4.33;;;;;;;7.32;45.37;98633.20;1687056;83;21162;-56
2021/04/27 09:23:42;;;;;;;7.20;3.95;;;;;;;7.55;44.89;98622.44;1724132;83;21565;-56
2021/04/27 09:26:19;;;;;;;11.08;5.00;;;;;;;7.79;44.86;98611.95;1730720;82;21231;-55
2021/04/27 09:28:50;;;;;;;9.68;5.17;;;;;;;7.86;43.75;98617.25;1736329;83;21187;-57
2021/04/27 09:31:39;;;;;;;8.35;4.50;;;;;;;7.67;44.40;98622.70;1736441;83;21330;-58
2021/04/27 09:34:24;;;;;;;8.78;3.85;;;;;;;7.52;44.94;98625.97;1732329;82;21154;-57
2021/04/27 09:37:07;;;;;;;22.50;8.45;;;;;;;7.37;44.22;98622.95;1750473;82;21122;-56
2021/04/27 09:39:47;;;;;;;9.43;4.00;;;;;;;7.26;44.97;98618.23;1734899;82;21126;-57
2021/04/27 09:42:22;;;;;;;8.03;4.05;;;;;;;7.11;44.52;98626.22;1752971;82;21315;-56
2021/04/27 09:44:53;;;;;;;14.50;5.05;;;;;;;6.92;44.34;98627.67;1752149;82;21170;-57
2021/04/27 09:47:29;;;;;;;;;;;;;;;6.86;44.68;98634.17;1754646;82;21500;-57
2021/04/27 09:50:11;;;;;;;15.28;5.25;;;;;;;6.90;44.07;98630.98;1753851;82;20389;-57
2021/04/27 09:52:47;;;;;;;7.87;3.80;;;;;;;7.04;44.29;98642.88;1753685;80;21581;-56
2021/04/27 09:55:20;;;;;;;4.78;2.90;;;;;;;7.15;42.86;98635.80;1753312;82;21590;-56
2021/04/27 09:57:55;;;;;;;7.03;3.05;;;;;;;7.11;41.59;98621.45;1741751;82;22283;-58
2021/04/27 10:00:40;;;;;;;5.12;3.55;;;;;;;7.06;42.67;98632.53;1726880;82;21146;-57
2021/04/27 10:03:12;;;;;;;6.42;3.50;;;;;;;7.14;42.90;98645.48;1753311;82;21154;-56
2021/04/27 10:05:45;;;;;;;14.98;8.33;;;;;;;7.30;42.99;98625.23;1750605;82;21166;-55
2021/04/27 10:08:17;;;;;;;4.45;2.98;;;;;;;7.43;42.75;98644.47;1746561;82;21641;-56
2021/04/27 10:10:52;;;;;;;6.42;2.75;;;;;;;7.44;41.41;98637.41;1745116;81;21752;-55
2021/04/27 10:13:24;;;;;;;5.97;3.30;;;;;;;7.37;41.67;98628.19;1715180;82;21209;-57
2021/04/27 10:15:53;;;;;;;10.85;4.12;;;;;;;7.28;42.17;98625.91;1715079;82;21173;-56
2021/04/27 10:18:23;;;;;;;5.80;2.98;;;;;;;7.30;42.44;98616.05;1743425;81;21154;-53
2021/04/27 10:20:53;;;;;;;12.73;4.97;;;;;;;7.25;40.74;98621.86;1741446;81;21127;-55
2021/04/27 10:23:31;;;;;;;7.78;3.70;;;;;;;7.13;41.28;98604.55;1738418;81;21321;-57
2021/04/27 10:26:02;;;;;;;6.78;3.40;;;;;;;6.99;42.34;98605.94;1740698;82;21176;-55
2021/04/27 10:28:59;;;;;;;16.80;6.58;;;;;;;6.97;42.79;98618.44;1739372;82;21142;-48
2021/04/27 10:31:32;;;;;;;19.48;8.10;;;;;;;6.70;43.08;98626.57;1730889;82;21188;-62
2021/04/27 10:34:17;;;;;;;7.20;3.30;;;;;;;6.31;44.33;98627.83;1740040;82;21198;-65
2021/04/27 10:36:54;;;;;;;6.97;3.52;;;;;;;6.17;44.15;98616.39;1739234;81;21195;-52
2021/04/27 10:39:41;;;;;;;4.40;3.05;;;;;;;6.28;44.13;98623.77;1745861;81;21185;-55
2021/04/27 10:42:21;;;;;;;3.65;2.92;;;;;;;6.57;43.50;98621.53;1751683;82;21148;-53
2021/04/27 10:45:05;;;;;;;4.33;3.00;;;;;;;6.85;43.10;98611.09;1750639;81;21555;-55
2021/04/27 10:47:42;;;;;;;7.00;3.70;;;;;;;7.24;42.95;98597.97;1738363;82;21182;-53
2021/04/27 10:50:29;;;;;;;8.50;4.22;;;;;;;7.37;41.22;98608.52;1742085;81;21154;-56
2021/04/27 10:53:31;;;;;;;10.72;3.95;;;;;;;7.25;39.14;98621.86;1746381;82;21641;-52
2021/04/27 10:56:00;;;;;;;3.12;2.52;;;;;;;7.05;38.18;98608.61;1737317;82;21143;-56
2021/04/27 10:58:54;;;;;;;10.68;4.58;;;;;;;6.82;37.86;98605.41;1737559;82;21170;-55
2021/04/27 11:01:23;;;;;;;5.40;3.20;;;;;;;6.89;37.85;98608.41;1721615;82;21210;-56
2021/04/27 11:03:54;;;;;;;4.65;2.70;;;;;;;7.17;36.95;98596.62;1745659;82;21194;-54
2021/04/27 11:06:24;;;;;;;6.08;2.90;;;;;;;7.44;36.75;98588.38;1747246;82;21205;-58
2021/04/27 11:08:57;;;;;;;11.15;5.05;;;;;;;7.74;36.74;98582.86;1748110;82;21180;-55
2021/04/27 11:11:29;;;;;;;8.53;4.00;;;;;;;8.07;36.36;98579.05;1747671;82;21182;-57
2021/04/27 11:16:58;;;;;;;6.70;3.27;;;;;;;8.01;37.55;98580.34;1772069;79;38708;-54
2021/04/27 11:19:42;;;;;;;8.48;3.52;;;;;;;7.87;37.96;98576.88;1712482;82;21146;-51
2021/04/27 11:22:18;;;;;;;12.25;5.20;;;;;;;7.76;38.68;98574.81;1723380;82;21153;-53
2021/04/27 11:24:48;;;;;;;15.45;6.30;;;;;;;7.58;39.28;98580.09;1748744;82;21159;-55
2021/04/27 11:27:24;;;;;;;11.80;4.40;;;;;;;7.57;40.07;98569.77;1690668;84;21205;-66
2021/04/27 11:30:03;;;;;;;9.30;3.67;;;;;;;7.67;39.45;98561.05;1712299;84;21161;-53
2021/04/27 11:32:35;;;;;;;6.03;3.80;;;;;;;7.96;39.74;98548.92;1706309;84;21139;-48
2021/04/27 11:35:14;;;;;;;5.17;3.58;;;;;;;8.26;39.50;98557.80;1740906;80;21168;-50
2021/04/27 11:37:51;;;;;;;7.20;3.87;;;;;;;8.33;38.84;98564.36;1742525;80;21160;-57
2021/04/27 11:40:38;;;;;;;7.37;3.60;;;;;;;8.38;38.05;98561.98;1728691;83;21603;-59
2021/04/27 11:43:13;;;;;;;8.63;4.15;;;;;;;8.42;38.15;98563.98;1713575;83;21284;-55
2021/04/27 11:45:48;;;;;;;7.17;3.75;;;;;;;8.56;37.66;98574.52;1728482;83;21144;-50
2021/04/27 11:48:19;;;;;;;14.10;5.67;;;;;;;8.38;36.97;98579.86;1738717;80;21306;-53
2021/04/27 11:50:50;;;;;;;19.25;6.03;;;;;;;8.04;37.88;98545.83;1693350;84;21179;-56
2021/04/27 11:53:26;;;;;;;8.73;4.42;;;;;;;7.73;39.05;98582.06;1683772;84;21242;-53
2021/04/27 11:55:58;;;;;;;8.40;4.17;;;;;;;7.57;39.68;98565.84;1684174;83;21112;-52
2021/04/27 11:58:32;;;;;;;8.10;3.77;;;;;;;7.54;40.32;98568.36;1712089;83;21591;-57
2021/04/27 12:01:06;;;;;;;11.43;4.70;;;;;;;7.43;40.36;98584.65;1680744;83;21170;-56
2021/04/27 12:03:44;;;;;;;12.45;5.40;;;;;;;7.34;40.75;98566.13;1719960;83;21151;-57
2021/04/27 12:06:17;;;;;;;8.18;3.98;;;;;;;7.41;39.95;98575.67;1719330;82;21188;-56
2021/04/27 12:08:53;;;;;;;4.97;3.40;;;;;;;7.47;39.94;98568.84;1729433;82;21168;-52
2021/04/27 12:11:25;;;;;;;10.35;4.47;;;;;;;7.56;39.74;98574.72;1699447;84;21175;-56
2021/04/27 12:14:02;;;;;;;8.08;3.92;;;;;;;7.67;39.24;98571.54;1699561;84;21128;-56
2021/04/27 12:16:34;;;;;;;12.25;6.62;;;;;;;7.70;39.29;98572.47;1682234;83;21159;-52
2021/04/27 12:19:13;;;;;;;16.15;8.48;;;;;;;7.65;40.23;98560.45;1695783;85;21581;-55
2021/04/27 12:21:58;;;;;;;9.75;5.62;;;;;;;7.84;40.60;98570.19;1695330;85;21163;-57
2021/04/27 12:24:36;;;;;;;7.67;4.40;;;;;;;8.22;40.56;98567.87;1695285;84;21624;-53
2021/04/27 12:27:11;;;;;;;8.30;4.75;;;;;;;8.66;39.08;98568.34;1692608;85;21165;-57
2021/04/27 12:30:10;;;;;;;11.65;4.70;;;;;;;8.90;38.85;98566.42;1695231;85;21190;-56
2021/04/27 12:32:41;;;;;;;8.68;3.87;;;;;;;8.95;38.34;98580.28;1700151;82;21180;-59
2021/04/27 12:35:12;;;;;;;;;;;;;;;8.65;38.78;98575.92;1725129;83;21190;-57
2021/04/27 12:37:45;;;;;;;5.72;3.40;;;;;;;8.38;39.00;98566.73;1724161;82;20187;-57
2021/04/27 12:40:20;;;;;;;6.92;3.67;;;;;;;8.11;39.63;98555.84;1754141;82;21150;-57
2021/04/27 12:42:52;;;;;;;6.12;3.75;;;;;;;7.90;39.38;98561.53;1698493;83;21509;-61
2021/04/27 12:45:22;;;;;;;5.45;3.35;;;;;;;7.80;39.58;98554.55;1723051;83;21182;-57
2021/04/27 12:48:05;;;;;;;8.53;3.22;;;;;;;7.77;37.65;98556.25;1720860;82;21164;-57
2021/04/27 12:50:45;;;;;;;5.50;3.02;;;;;;;7.83;37.88;98558.59;1672853;84;21186;-59
2021/04/27 12:53:15;;;;;;;5.53;3.50;;;;;;;7.92;37.32;98563.98;1696158;84;21218;-61
2021/04/27 12:55:53;;;;;;;7.03;3.65;;;;;;;7.93;37.76;98553.78;1722334;83;21178;-57
2021/04/27 12:58:25;;;;;;;13.40;4.58;;;;;;;8.12;38.41;98548.27;1722299;83;21130;-51
2021/04/27 13:01:01;;;;;;;7.92;3.92;;;;;;;8.33;38.15;98549.92;1721946;83;21186;-54
2021/04/27 13:03:47;;;;;;;12.10;5.80;;;;;;;8.36;37.82;98556.09;1716277;82;21239;-53
2021/04/27 13:06:31;;;;;;;13.95;6.20;;;;;;;8.31;37.28;98559.80;1717309;82;21203;-52
2021/04/27 13:09:19;;;;;;;7.35;3.72;;;;;;;8.04;38.37;98554.52;1694414;85;21587;-54
2021/04/27 13:12:04;;;;;;;9.85;4.25;;;;;;;7.84;38.53;98565.45;1743877;82;21162;-55
2021/04/27 13:14:38;;;;;;;5.55;3.47;;;;;;;7.60;39.06;98568.09;1738311;82;21581;-61
2021/04/27 13:17:28;;;;;;;9.85;4.55;;;;;;;7.45;39.61;98555.09;1729688;82;21212;-55
2021/04/27 13:20:16;;;;;;;12.50;4.90;;;;;;;7.37;40.51;98561.83;1716922;82;21209;-52
2021/04/27 13:22:57;;;;;;;11.60;5.40;;;;;;;7.31;41.40;98546.88;1719446;83;21178;-53
2021/04/27 13:25:29;;;;;;;14.20;6.47;;;;;;;7.22;41.28;98579.48;1710476;83;21157;-55
2021/04/27 13:28:05;;;;;;;18.17;7.28;;;;;;;7.09;41.47;98569.23;1696916;83;21305;-56
2021/04/27 13:30:41;;;;;;;15.50;5.90;;;;;;;7.16;42.44;98575.81;1721842;83;21197;-58
2021/04/27 13:33:12;;;;;;;7.30;4.55;;;;;;;7.41;42.91;98563.88;1718986;82;21609;-57
2021/04/27 13:35:51;;;;;;;11.20;4.50;;;;;;;7.79;43.01;98567.85;1735632;82;21181;-56
2021/04/27 13:38:27;;;;;;;8.98;4.90;;;;;;;8.10;42.31;98556.34;1740004;82;21136;-55
2021/04/27 13:40:58;;;;;;;9.30;4.60;;;;;;;8.40;41.82;98563.38;1723578;83;21313;-57
2021/04/27 13:43:34;;;;;;;9.50;4.93;;;;;;;8.70;41.31;98561.16;1724108;82;21216;-54
2021/04/27 13:46:06;;;;;;;7.30;4.00;;;;;;;9.00;40.77;98555.48;1721672;82;21488;-55
2021/04/27 13:48:38;;;;;;;10.90;6.15;;;;;;;9.24;38.96;98551.41;1722304;82;21205;-54
2021/04/27 13:51:11;;;;;;;7.72;4.05;;;;;;;9.31;38.48;98548.25;1722139;83;21165;-58
2021/04/27 13:53:40;;;;;;;9.25;4.90;;;;;;;9.44;38.53;98548.20;1722289;83;21198;-60
2021/04/27 13:56:16;;;;;;;14.73;6.95;;;;;;;9.63;38.07;98537.28;1751855;82;21225;-56
2021/04/27 13:58:45;;;;;;;10.68;4.30;;;;;;;9.82;36.99;98548.77;1719577;82;21204;-57
