Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:01:03;;;;;;;17.10;2.65;;;12.30;99.90;;;;;;5112429;28;20533;-65
2021/06/15 00:03:29;;;;;;;18.77;2.50;;;12.30;99.90;;;;;;5112991;28;20180;-65
2021/06/15 00:05:55;;;;;;;21.75;3.05;;;12.20;99.90;;;;;;5112932;28;20169;-66
2021/06/15 00:08:21;;;;;;;17.25;2.40;;;12.20;99.90;;;;;;5111741;28;20195;-66
2021/06/15 00:10:47;;;;;;;15.85;2.55;;;12.20;99.90;;;;;;5111226;28;20173;-66
2021/06/15 00:13:13;;;;;;;19.13;2.35;;;12.30;99.90;;;;;;5112686;28;20172;-65
2021/06/15 00:15:40;;;;;;;24.27;2.38;;;12.30;99.90;;;;;;5112843;28;20180;-66
2021/06/15 00:18:07;;;;;;;22.23;2.55;;;12.30;99.90;;;;;;5113135;28;20176;-65
2021/06/15 00:20:33;;;;;;;17.00;1.92;;;12.30;99.90;;;;;;5093801;28;20168;-65
2021/06/15 00:22:59;;;;;;;31.88;4.13;;;12.20;99.90;;;;;;5110271;28;20402;-65
2021/06/15 00:25:26;;;;;;;30.92;4.00;;;12.20;99.90;;;;;;5111158;28;20387;-65
2021/06/15 00:27:52;;;;;;;28.17;4.22;;;12.20;99.90;;;;;;5111034;28;20442;-66
2021/06/15 00:30:19;;;;;;;27.75;3.63;;;12.20;99.90;;;;;;5111181;28;20387;-64
2021/06/15 00:32:47;;;;;;;25.30;3.40;;;12.30;99.90;;;;;;5112022;28;20390;-65
2021/06/15 00:35:13;;;;;;;27.05;3.65;;;12.30;99.90;;;;;;5111375;28;20921;-65
2021/06/15 00:37:39;;;;;;;22.25;3.65;;;12.30;99.90;;;;;;5111673;28;20468;-65
2021/06/15 00:40:06;;;;;;;26.60;3.63;;;12.20;99.90;;;;;;5110616;28;20382;-66
2021/06/15 00:42:32;;;;;;;28.25;4.28;;;12.20;99.90;;;;;;5110803;28;20409;-65
2021/06/15 00:44:58;;;;;;;25.42;3.45;;;12.20;99.90;;;;;;5111134;28;20394;-65
2021/06/15 00:47:24;;;;;;;24.90;3.70;;;12.30;99.90;;;;;;5111221;28;20406;-66
2021/06/15 00:49:52;;;;;;;26.13;3.72;;;12.20;99.90;;;;;;5111581;28;20398;-65
2021/06/15 00:52:18;;;;;;;23.75;4.00;;;12.20;99.90;;;;;;5093399;28;20415;-64
2021/06/15 00:54:44;;;;;;;23.45;3.65;;;12.20;99.90;;;;;;5093464;28;20375;-64
2021/06/15 00:57:18;;;;;;;25.98;3.67;;;12.20;99.90;;;;;;5093020;28;20415;-64
2021/06/15 00:59:44;;;;;;;26.05;3.67;;;12.30;99.90;;;;;;5111623;28;20743;-64
2021/06/15 01:02:10;;;;;;;28.13;3.58;;;12.20;99.90;;;;;;5111421;28;20394;-65
2021/06/15 01:04:36;;;;;;;23.77;3.78;;;12.20;99.90;;;;;;5110925;28;20390;-66
2021/06/15 01:07:23;;;;;;;28.08;3.45;;;12.20;99.90;;;;;;5074882;28;20390;-66
2021/06/15 01:10:28;;;;;;;24.05;3.30;;;12.20;99.90;;;;;;5092856;28;20743;-64
2021/06/15 01:13:00;;;;;;;28.45;4.00;;;12.20;99.90;;;;;;5107910;28;20383;-67
2021/06/15 01:15:50;;;;;;;22.85;3.53;;;12.20;99.90;;;;;;5092357;28;20885;-65
2021/06/15 01:18:19;;;;;;;28.10;3.55;;;12.20;99.90;;;;;;5109845;28;20398;-65
2021/06/15 01:20:47;;;;;;;27.13;4.13;;;12.20;99.90;;;;;;5088135;28;20374;-65
2021/06/15 01:23:32;;;;;;;27.13;3.67;;;12.20;99.90;;;;;;5076314;28;20375;-65
2021/06/15 01:26:32;;;;;;;27.10;3.50;;;12.30;99.90;;;;;;5104245;28;20859;-66
2021/06/15 01:29:25;;;;;;;29.20;3.35;;;12.30;99.90;;;;;;5103234;28;20383;-65
2021/06/15 01:31:53;;;;;;;26.55;3.90;;;12.20;99.90;;;;;;5107423;28;20401;-65
2021/06/15 01:34:30;;;;;;;31.35;3.88;;;12.20;99.90;;;;;;5091949;28;20398;-65
2021/06/15 01:37:10;;;;;;;32.05;4.90;;;12.20;99.90;;;;;;5077765;28;20410;-65
2021/06/15 01:40:04;;;;;;;29.52;4.00;;;12.20;99.90;;;;;;5067936;28;20410;-65
2021/06/15 01:42:39;;;;;;;33.20;4.05;;;12.20;99.90;;;;;;5097858;28;20383;-65
2021/06/15 01:45:07;;;;;;;31.70;3.55;;;12.10;99.90;;;;;;5080067;28;20386;-65
2021/06/15 01:47:33;;;;;;;24.00;4.00;;;12.10;99.90;;;;;;5094732;28;20743;-65
2021/06/15 01:50:01;;;;;;;28.25;4.20;;;12.00;99.90;;;;;;5079468;28;20379;-66
2021/06/15 01:52:30;;;;;;;25.10;3.50;;;12.00;99.90;;;;;;5080110;28;20395;-64
2021/06/15 01:54:56;;;;;;;23.65;3.33;;;12.00;99.90;;;;;;5062239;28;20753;-65
2021/06/15 01:57:22;;;;;;;24.85;3.30;;;12.10;99.90;;;;;;5096199;28;20902;-63
2021/06/15 01:59:49;;;;;;;21.70;3.50;;;12.20;99.90;;;;;;5096531;28;20385;-65
2021/06/15 02:02:15;;;;;;;23.70;3.22;;;12.10;99.90;;;;;;5078900;28;20941;-64
2021/06/15 02:04:43;;;;;;;21.58;3.15;;;12.10;99.90;;;;;;5096049;28;20391;-65
2021/06/15 02:07:12;;;;;;;26.05;3.17;;;12.10;99.90;;;;;;5094805;28;20379;-64
2021/06/15 02:09:39;;;;;;;25.13;3.50;;;12.20;99.90;;;;;;5112990;28;20385;-65
2021/06/15 02:12:05;;;;;;;21.07;3.03;;;12.10;99.90;;;;;;5059861;28;20392;-66
2021/06/15 02:14:32;;;;;;;23.77;3.30;;;12.10;99.90;;;;;;5114076;28;20386;-66
2021/06/15 02:16:59;;;;;;;23.85;3.40;;;12.00;99.90;;;;;;5079055;28;20470;-65
2021/06/15 02:19:26;;;;;;;30.25;4.32;;;12.00;99.90;;;;;;5113776;28;20382;-63
2021/06/15 02:22:01;;;;;;;25.67;3.40;;;12.00;99.90;;;;;;5079636;28;20863;-65
2021/06/15 02:24:31;;;;;;;25.42;3.58;;;11.90;99.90;;;;;;5079409;28;20382;-66
2021/06/15 02:26:58;;;;;;;26.23;3.00;;;12.00;99.90;;;;;;5090129;28;20383;-64
2021/06/15 02:29:24;;;;;;;30.40;3.95;;;12.10;99.90;;;;;;5095714;28;20383;-66
2021/06/15 02:31:55;;;;;;;21.70;3.33;;;12.00;99.90;;;;;;5113402;28;20393;-65
2021/06/15 02:34:21;;;;;;;;;;;12.10;99.90;;;;;;5092719;28;20393;-65
2021/06/15 02:36:47;;;;;;;;;;;12.20;99.90;;;;;;5096412;28;20417;-65
2021/06/15 02:39:21;;;;;;;22.05;3.35;;;12.10;99.90;;;;;;5113843;28;20875;-64
2021/06/15 02:41:47;;;;;;;22.88;2.97;;;12.10;99.90;;;;;;5095207;28;20406;-64
2021/06/15 02:44:20;;;;;;;21.38;3.20;;;12.10;99.90;;;;;;5095059;28;20735;-65
2021/06/15 02:46:50;;;;;;;24.27;3.47;;;12.10;99.90;;;;;;5111912;28;20394;-64
2021/06/15 02:49:21;;;;;;;24.13;3.10;;;12.10;99.90;;;;;;5095717;28;20383;-64
2021/06/15 02:52:08;;;;;;;21.03;2.83;;;12.10;99.90;;;;;;5113383;28;20401;-66
2021/06/15 02:54:36;;;;;;;18.65;2.85;;;12.10;99.90;;;;;;5074697;28;20728;-65
2021/06/15 02:57:03;;;;;;;21.02;2.80;;;12.10;99.90;;;;;;5095407;28;20398;-65
2021/06/15 02:59:29;;;;;;;26.77;3.13;;;12.20;99.90;;;;;;5094089;28;20386;-65
2021/06/15 03:01:55;;;;;;;24.83;2.97;;;12.10;99.90;;;;;;5095341;28;20387;-65
2021/06/15 03:04:21;;;;;;;25.15;2.95;;;12.20;99.90;;;;;;5094944;28;20478;-64
2021/06/15 03:06:48;;;;;;;23.42;3.00;;;12.20;99.90;;;;;;5102863;28;20412;-64
2021/06/15 03:09:14;;;;;;;22.13;3.20;;;12.20;99.90;;;;;;5095119;28;20402;-63
2021/06/15 03:12:13;;;;;;;20.02;2.50;;;12.30;99.90;;;;;;5112410;28;20393;-65
2021/06/15 03:14:42;;;;;;;25.70;3.40;;;12.30;99.90;;;;;;5089117;28;20378;-65
2021/06/15 03:17:08;;;;;;;23.83;3.10;;;12.30;99.90;;;;;;5094670;28;20402;-64
2021/06/15 03:20:05;;;;;;;25.30;3.47;;;12.40;99.90;;;;;;5112705;28;20375;-64
2021/06/15 03:22:34;;;;;;;20.55;3.55;;;12.40;99.90;;;;;;5096755;28;20390;-64
2021/06/15 03:25:03;;;;;;;22.87;2.57;;;12.50;99.90;;;;;;5094806;28;20766;-64
2021/06/15 03:27:41;;;;;;;17.27;2.50;;;12.50;99.90;;;;;;5094078;28;20390;-65
2021/06/15 03:30:10;;;;;;;17.33;2.65;;;12.50;99.90;;;;;;5066465;28;20387;-64
2021/06/15 03:32:45;;;;;;;22.55;2.85;;;12.40;99.90;;;;;;5107795;28;20481;-64
2021/06/15 03:35:12;;;;;;;17.63;2.65;;;12.50;99.90;;;;;;5093638;28;20398;-64
2021/06/15 03:37:38;;;;;;;23.40;2.90;;;12.60;99.90;;;;;;5076956;28;20418;-65
2021/06/15 03:40:05;;;;;;;21.23;2.95;;;12.70;99.90;;;;;;5076394;28;21977;-64
2021/06/15 03:42:38;;;;;;;28.75;3.60;;;12.70;99.90;;;;;;5090718;28;20399;-65
2021/06/15 03:45:05;;;;;;;26.73;3.15;;;12.80;99.90;;;;;;5078113;28;20375;-65
2021/06/15 03:47:31;;;;;;;22.38;2.80;;;12.90;99.90;;;;;;5094131;28;20724;-66
2021/06/15 03:49:58;;;;;;;19.02;2.45;;;13.00;99.90;;;;;;5077665;28;20383;-67
2021/06/15 03:52:26;;;;;;;26.95;3.67;;;13.00;99.90;;;;;;5094679;28;20382;-67
2021/06/15 03:54:52;;;;;;;18.15;2.58;;;13.00;99.90;;;;;;5093570;28;20375;-65
2021/06/15 03:57:18;;;;;;;21.27;2.63;;;13.00;99.90;;;;;;5077929;28;20402;-65
2021/06/15 03:59:44;;;;;;;22.47;2.97;;;13.00;99.90;;;;;;5112565;28;20371;-64
2021/06/15 04:02:10;;;;;;;30.40;3.40;;;13.00;99.90;;;;;;5077672;28;20377;-65
2021/06/15 04:04:39;;;;;;;23.45;3.08;;;13.00;99.90;;;;;;5060128;28;20398;-66
2021/06/15 04:07:06;;;;;;;19.80;2.80;;;13.00;99.90;;;;;;5092935;28;20394;-66
2021/06/15 04:09:34;;;;;;;24.30;2.60;;;13.00;99.90;;;;;;5111153;28;20740;-66
2021/06/15 04:12:00;;;;;;;20.45;3.08;;;13.00;99.90;;;;;;5078066;28;20375;-64
2021/06/15 04:14:26;;;;;;;23.05;3.03;;;13.00;99.90;;;;;;5077564;28;20378;-64
2021/06/15 04:16:52;;;;;;;22.35;2.78;;;13.00;99.90;;;;;;5093901;28;20751;-65
2021/06/15 04:19:24;;;;;;;22.73;3.40;;;13.00;99.90;;;;;;5094423;28;20856;-65
2021/06/15 04:21:52;;;;;;;21.92;2.92;;;13.10;99.90;;;;;;5076600;28;20406;-67
2021/06/15 04:24:23;;;;;;;18.08;2.55;;;13.10;99.90;;;;;;5092872;28;20708;-66
2021/06/15 04:26:49;;;;;;;17.33;2.90;;;13.10;99.90;;;;;;5093146;28;20378;-69
2021/06/15 04:29:16;;;;;;;20.35;2.70;;;13.20;99.90;;;;;;5094501;28;20367;-65
2021/06/15 04:31:43;;;;;;;20.48;2.70;;;13.20;99.90;;;;;;5109588;28;20383;-64
2021/06/15 04:34:09;;;;;;;19.60;2.92;;;13.30;99.90;;;;;;5093379;28;20484;-66
2021/06/15 04:36:36;;;;;;;21.27;3.15;;;13.30;99.90;;;;;;5093780;28;20375;-67
2021/06/15 04:39:07;;;;;;;21.00;2.88;;;13.40;99.90;;;;;;5093308;28;20391;-67
2021/06/15 04:41:38;;;;;;;19.52;2.53;;;13.40;99.90;;;;;;5112091;28;20367;-66
2021/06/15 04:44:06;;;;;;;19.02;2.67;;;13.50;99.90;;;;;;5112431;28;20371;-66
2021/06/15 04:46:51;;;;;;;15.93;2.67;;;13.50;99.90;;;;;;5112076;28;20728;-68
2021/06/15 04:50:08;;;;;;;16.20;2.35;;;13.50;99.90;;;;;;5112370;28;20359;-65
2021/06/15 04:52:34;;;;;;;20.05;2.47;;;13.40;99.90;;;;;;5077000;28;20379;-66
2021/06/15 04:55:01;;;;;;;17.42;2.65;;;13.50;99.90;;;;;;5076175;28;20780;-67
2021/06/15 04:57:44;;;;;;;24.27;2.50;;;13.60;99.90;;;;;;5110550;28;20410;-67
2021/06/15 05:00:10;;;;;;;17.25;2.92;;;13.60;99.90;;;;;;5092479;28;20367;-66
2021/06/15 05:02:39;;;;;;;20.55;2.70;;;13.60;99.90;;;;;;5075522;28;20751;-68
2021/06/15 05:05:05;;;;;;;31.05;3.10;;;13.60;99.90;;;;;;5111796;28;20383;-68
2021/06/15 05:07:31;;;;;;;23.48;3.33;;;13.60;99.90;;;;;;5093681;28;20372;-67
2021/06/15 05:10:01;;;;;;;18.80;2.70;;;13.60;99.90;;;;;;5077434;28;20735;-67
2021/06/15 05:12:38;;;;;;;18.13;2.67;;;13.70;99.90;;;;;;5094382;28;20373;-67
2021/06/15 05:15:05;;;;;;;21.45;2.85;;;13.70;99.90;;;;;;5078396;28;20367;-67
2021/06/15 05:17:31;;;;;;;22.35;2.83;;;13.70;99.90;;;;;;5106251;28;20876;-67
2021/06/15 05:19:57;;;;;;;19.77;2.80;;;13.60;99.90;;;;;;5105947;28;20944;-67
2021/06/15 05:22:26;;;;;;;23.20;2.40;;;13.60;99.90;;;;;;5114784;28;20382;-66
2021/06/15 05:24:53;;;;;;;22.20;3.23;;;13.50;99.90;;;;;;5096260;28;20390;-67
2021/06/15 05:27:23;;;;;;;24.35;3.20;;;13.50;99.90;;;;;;5096075;28;20394;-65
2021/06/15 05:29:49;;;;;;;21.20;3.08;;;13.60;99.90;;;;;;5114082;28;20375;-66
2021/06/15 05:32:15;;;;;;;24.88;2.88;;;13.70;99.90;;;;;;5114649;28;20400;-68
2021/06/15 05:34:41;;;;;;;22.17;2.63;;;13.70;99.90;;;;;;5113928;28;20402;-67
2021/06/15 05:37:08;;;;;;;20.45;2.42;;;13.90;99.90;;;;;;5096495;28;20406;-66
2021/06/15 05:39:34;;;;;;;25.27;2.97;;;14.00;99.90;;;;;;5095411;28;20386;-66
2021/06/15 05:42:00;;;;;;;23.95;3.17;;;14.00;99.90;;;;;;5114352;28;20390;-65
2021/06/15 05:44:27;;;;;;;21.70;3.22;;;14.00;99.90;;;;;;5114580;28;20387;-69
2021/06/15 05:46:53;;;;;;;20.13;2.60;;;13.90;99.90;;;;;;5095499;28;20383;-66
2021/06/15 05:49:19;;;;;;;18.83;3.00;;;13.80;99.90;;;;;;5114592;28;20716;-62
2021/06/15 05:51:45;;;;;;;20.77;2.42;;;13.90;99.90;;;;;;5067022;28;20392;-65
2021/06/15 05:54:11;;;;;;;17.40;2.53;;;14.00;99.90;;;;;;5110554;28;20468;-66
2021/06/15 05:56:38;;;;;;;14.73;2.45;;;14.10;99.90;;;;;;5113891;28;20386;-66
2021/06/15 05:59:04;;;;;;;18.58;2.70;;;14.00;99.90;;;;;;5114264;28;20433;-65
2021/06/15 06:01:30;;;;;;;19.83;2.40;;;14.00;99.90;;;;;;5114055;28;20383;-65
2021/06/15 06:04:05;;;;;;;20.58;2.90;;;13.90;99.90;;;;;;5114087;28;20390;-66
2021/06/15 06:09:15;;;;;;;20.48;2.28;;;13.80;99.90;;;;;;5121189;28;20381;-66
2021/06/15 06:11:41;;;;;;;18.90;2.50;;;13.90;99.90;;;;;;5113512;28;20371;-66
2021/06/15 06:14:08;;;;;;;15.40;2.40;;;13.90;99.90;;;;;;5113988;28;20375;-65
2021/06/15 06:16:34;;;;;;;17.88;2.67;;;13.90;99.90;;;;;;5114355;28;20385;-65
2021/06/15 06:19:03;;;;;;;13.60;2.17;;;14.00;99.90;;;;;;5114260;28;20410;-66
2021/06/15 06:21:31;;;;;;;18.67;2.72;;;14.00;99.90;;;;;;5096091;28;20863;-66
2021/06/15 06:23:58;;;;;;;18.65;2.60;;;14.00;99.90;;;;;;5113317;28;20398;-65
2021/06/15 06:26:24;;;;;;;15.57;2.35;;;14.10;99.90;;;;;;5095925;28;20390;-64
2021/06/15 06:28:50;;;;;;;;;;;14.20;99.90;;;;;;5114679;28;20382;-67
2021/06/15 06:31:16;;;;;;;;;;;14.20;99.90;;;;;;5115283;28;20869;-67
2021/06/15 06:33:42;;;;;;;16.40;2.40;;;14.10;99.90;;;;;;5113176;28;20377;-67
2021/06/15 06:36:08;;;;;;;17.17;2.35;;;14.10;99.90;;;;;;5113409;28;20743;-68
2021/06/15 06:38:34;;;;;;;14.33;1.90;;;14.20;99.90;;;;;;5095465;28;20395;-68
2021/06/15 06:41:01;;;;;;;18.75;2.65;;;14.30;99.90;;;;;;5113777;28;20708;-68
2021/06/15 06:43:27;;;;;;;18.70;2.30;;;14.20;99.90;;;;;;5112925;28;20387;-66
2021/06/15 06:45:53;;;;;;;18.75;2.30;;;14.20;99.90;;;;;;5112849;28;20383;-66
2021/06/15 06:48:19;;;;;;;17.57;2.20;;;14.30;99.90;;;;;;5111756;28;20399;-65
2021/06/15 06:50:46;;;;;;;20.45;2.60;;;14.30;99.90;;;;;;5112949;28;20378;-64
2021/06/15 06:53:12;;;;;;;14.52;2.00;;;14.40;99.90;;;;;;5112700;28;20900;-66
2021/06/15 06:55:38;;;;;;;18.57;2.00;;;14.30;99.90;;;;;;5113322;28;20385;-66
2021/06/15 06:58:05;;;;;;;15.82;2.35;;;14.30;99.90;;;;;;5113139;28;20410;-68
2021/06/15 07:00:32;;;;;;;21.30;2.33;;;14.10;99.90;;;;;;5112477;28;20392;-68
2021/06/15 07:02:58;;;;;;;17.25;2.22;;;14.10;99.90;;;;;;5102367;28;20414;-67
2021/06/15 07:05:24;;;;;;;16.27;2.10;;;14.30;99.90;;;;;;5093896;28;20387;-66
2021/06/15 07:07:52;;;;;;;15.50;2.75;;;14.70;99.90;;;;;;5112225;28;20385;-66
2021/06/15 07:10:19;;;;;;;17.00;2.10;;;14.80;99.90;;;;;;5113020;28;20386;-67
2021/06/15 07:12:45;;;;;;;13.60;1.83;;;14.90;99.90;;;;;;5111930;28;20379;-66
2021/06/15 07:15:11;;;;;;;15.98;2.10;;;15.20;99.90;;;;;;5111318;28;20883;-67
2021/06/15 07:17:38;;;;;;;13.27;2.05;;;15.30;99.90;;;;;;5109768;28;20767;-66
2021/06/15 07:20:05;;;;;;;16.52;2.60;;;15.30;99.90;;;;;;5112169;28;20895;-67
2021/06/15 07:22:31;;;;;;;18.33;2.42;;;15.50;99.90;;;;;;5092963;28;20391;-66
2021/06/15 07:24:57;;;;;;;18.25;2.83;;;15.50;99.90;;;;;;5076801;28;20378;-66
2021/06/15 07:27:23;;;;;;;16.85;2.80;;;15.50;99.90;;;;;;5110705;28;20391;-66
2021/06/15 07:29:50;;;;;;;17.35;2.58;;;15.70;99.90;;;;;;5111929;28;20382;-67
2021/06/15 07:32:16;;;;;;;17.63;1.95;;;15.70;99.90;;;;;;5094905;28;20184;-66
2021/06/15 07:34:42;;;;;;;12.30;1.70;;;15.70;99.90;;;;;;5111769;28;20668;-67
2021/06/15 07:37:08;;;;;;;18.70;2.42;;;15.80;99.90;;;;;;5112318;28;20203;-66
2021/06/15 07:39:34;;;;;;;10.73;1.63;;;15.90;99.90;;;;;;5112263;28;20246;-65
2021/06/15 07:42:01;;;;;;;9.88;1.52;;;15.90;99.90;;;;;;5112748;28;20180;-68
2021/06/15 07:44:27;;;;;;;12.95;1.58;;;16.20;99.90;;;;;;5112740;28;20211;-66
2021/06/15 07:46:55;;;;;;;14.23;1.95;;;16.30;99.90;;;;;;5092285;28;20185;-66
2021/06/15 07:49:22;;;;;;;13.13;1.20;;;16.40;99.90;;;;;;5111674;28;20172;-67
2021/06/15 07:51:48;;;;;;;8.73;1.30;;;16.30;99.90;;;;;;5113393;28;20187;-66
2021/06/15 07:54:14;;;;;;;63.75;4.28;;;16.40;99.90;;;;;;5113684;28;20172;-66
2021/06/15 07:56:40;;;;;;;21.13;1.52;;;16.40;99.90;;;;;;5111659;28;20521;-66
2021/06/15 07:59:06;;;;;;;20.70;2.00;;;16.40;99.90;;;;;;5076515;28;20222;-66
2021/06/15 08:01:33;;;;;;;16.10;1.65;;;16.50;99.90;;;;;;5089800;28;20659;-65
2021/06/15 08:03:59;;;;;;;13.32;1.33;;;16.60;99.90;;;;;;5111855;28;20188;-66
2021/06/15 08:06:25;;;;;;;11.60;1.40;;;16.40;99.90;;;;;;5112566;28;20629;-65
2021/06/15 08:08:51;;;;;;;11.75;1.73;;;16.40;99.90;;;;;;5110997;28;20180;-65
2021/06/15 08:11:17;;;;;;;8.65;1.23;;;16.50;99.90;;;;;;5112311;28;20513;-66
2021/06/15 08:13:43;;;;;;;13.23;1.98;;;16.40;99.00;;;;;;5093077;28;20581;-65
2021/06/15 08:16:09;;;;;;;7.28;1.55;;;16.60;99.90;;;;;;5094321;28;20653;-65
2021/06/15 08:18:35;;;;;;;9.00;1.40;;;16.80;99.70;;;;;;5110498;28;20207;-66
2021/06/15 08:21:01;;;;;;;7.03;1.35;;;16.70;98.40;;;;;;5093412;28;20542;-65
2021/06/15 08:23:28;;;;;;;3.85;1.10;;;16.30;96.50;;;;;;5112237;28;20576;-65
2021/06/15 08:25:54;;;;;;;5.30;1.25;;;16.60;98.90;;;;;;5111961;28;20161;-65
2021/06/15 08:28:20;;;;;;;10.60;1.52;;;16.70;96.60;;;;;;5111832;28;20164;-66
2021/06/15 08:30:46;;;;;;;6.85;1.33;;;16.80;96.50;;;;;;5111320;28;20172;-65
2021/06/15 08:33:12;;;;;;;10.48;2.00;;;16.90;95.40;;;;;;5109319;28;20200;-64
2021/06/15 08:35:39;;;;;;;10.77;1.50;;;16.60;96.30;;;;;;5111197;28;20224;-65
2021/06/15 08:38:05;;;;;;;8.50;1.70;;;16.80;99.10;;;;;;5111586;28;20212;-66
2021/06/15 08:40:31;;;;;;;12.40;2.13;;;17.70;96.90;;;;;;5105904;28;20154;-66
2021/06/15 08:42:57;;;;;;;13.53;2.07;;;18.10;95.70;;;;;;5110812;28;20402;-67
2021/06/15 08:45:24;;;;;;;12.65;1.83;;;18.30;95.00;;;;;;5112252;28;20917;-59
2021/06/15 08:47:51;;;;;;;22.90;2.30;;;18.60;94.30;;;;;;5111839;28;20196;-62
2021/06/15 08:50:22;;;;;;;14.05;2.17;;;18.70;95.00;;;;;;5112040;28;20525;-64
2021/06/15 08:52:48;;;;;;;;;;;18.80;93.80;;;;;;5099468;28;20128;-65
2021/06/15 08:55:14;;;;;;;;;;;19.80;95.60;;;;;;5117531;28;19914;-64
2021/06/15 08:57:40;;;;;;;;;;;19.70;90.40;;;;;;5098665;28;19915;-65
2021/06/15 09:00:07;;;;;;;;;;;19.60;91.30;;;;;;5098652;28;19907;-63
2021/06/15 09:02:45;;;;;;;;;;;18.50;91.40;;;;;;5115902;28;19919;-64
2021/06/15 09:05:14;;;;;;;;;;;18.40;92.90;;;;;;5117965;28;19912;-64
2021/06/15 09:07:59;;;;;;;;;;;18.70;93.80;;;;;;5116609;28;19908;-65
2021/06/15 09:10:45;;;;;;;;;;;19.10;92.90;;;;;;5098279;28;20253;-64
2021/06/15 09:13:30;;;;;;;;;;;19.10;92.20;;;;;;5115940;28;19908;-64
2021/06/15 09:15:57;;;;;;;;;;;18.80;93.90;;;;;;5116855;28;19908;-65
2021/06/15 09:18:27;;;;;;;;;;;18.00;94.10;;;;;;5116219;28;19916;-65
2021/06/15 09:20:53;;;;;;;;;;;19.20;94.40;;;;;;5116310;28;20268;-64
2021/06/15 09:23:19;;;;;;;;;;;19.90;92.20;;;;;;5104215;28;20010;-64
2021/06/15 09:25:47;;;;;;;;;;;20.40;91.20;;;;;;5098708;28;19927;-64
2021/06/15 09:28:20;;;;;;;;;;;20.40;91.50;;;;;;5117050;28;19903;-64
2021/06/15 09:31:04;;;;;;;13.52;2.60;;;20.90;91.40;;;;;;5116046;28;20649;-63
2021/06/15 09:33:47;;;;;;;18.83;2.95;;;21.40;90.40;;;;;;5113945;28;20640;-61
2021/06/15 09:36:13;;;;;;;15.18;2.50;;;20.30;88.40;;;;;;5097835;28;20185;-64
2021/06/15 09:38:55;;;;;;;16.42;2.70;;;20.40;88.50;;;;;;5115743;28;20204;-64
2021/06/15 09:41:36;;;;;;;19.27;3.22;;;19.90;90.30;;;;;;5116515;28;20163;-63
2021/06/15 09:44:29;;;;;;;16.88;3.10;;;20.70;90.80;;;;;;5097084;28;20172;-63
2021/06/15 09:46:59;;;;;;;;;;;20.10;90.30;;;;;;5095928;28;20512;-63
2021/06/15 09:49:45;;;;;;;;;;;19.60;90.60;;;;;;5112154;28;19950;-63
2021/06/15 09:52:12;;;;;;;;;;;19.20;91.20;;;;;;5114087;28;19931;-65
2021/06/15 09:54:39;;;;;;;;;;;19.50;91.30;;;;;;5115013;28;19926;-64
2021/06/15 09:57:05;;;;;;;;;;;20.00;92.40;;;;;;5115324;28;19908;-66
2021/06/15 09:59:31;;;;;;;;;;;19.90;89.40;;;;;;5115615;28;19920;-68
2021/06/15 10:01:57;;;;;;;;;;;20.10;91.80;;;;;;5113895;28;19931;-65
2021/06/15 10:04:23;;;;;;;;;;;19.90;90.40;;;;;;5114062;28;19926;-63
2021/06/15 10:06:53;;;;;;;;;;;19.80;90.80;;;;;;5113568;28;19915;-65
2021/06/15 10:09:23;;;;;;;;;;;19.80;91.10;;;;;;5113632;28;19938;-64
2021/06/15 10:11:50;;;;;;;;;;;19.20;89.20;;;;;;5113985;28;19930;-64
2021/06/15 10:14:16;;;;;;;;;;;18.80;91.40;;;;;;5115974;28;19904;-65
2021/06/15 10:16:42;;;;;;;;;;;19.10;91.10;;;;;;5072124;28;19904;-64
2021/06/15 10:19:08;;;;;;;;;;;19.50;89.80;;;;;;5115118;28;19916;-65
2021/06/15 10:21:34;;;;;;;;;;;19.50;90.20;;;;;;5114154;28;19912;-64
2021/06/15 10:24:02;;;;;;;;;;;19.60;89.40;;;;;;5115037;28;19915;-65
2021/06/15 10:26:28;;;;;;;;;;;19.40;87.30;;;;;;5115773;28;20371;-65
2021/06/15 10:28:54;;;;;;;;;;;19.30;90.40;;;;;;5097398;28;19915;-64
2021/06/15 10:31:29;;;;;;;;;;;19.30;87.00;;;;;;5116255;28;19911;-65
2021/06/15 10:33:55;;;;;;;;;;;19.60;87.50;;;;;;5114593;28;19916;-64
2021/06/15 10:36:35;;;;;;;;;;;19.50;85.90;;;;;;5088023;28;19908;-64
2021/06/15 10:39:01;;;;;;;;;;;19.70;87.80;;;;;;5098631;28;19912;-64
2021/06/15 10:41:26;;;;;;;;;;;19.90;81.80;;;;;;5108591;28;20356;-64
2021/06/15 10:43:53;;;;;;;;;;;20.20;82.90;;;;;;5114999;28;19907;-64
2021/06/15 10:46:19;;;;;;;;;;;20.30;82.90;;;;;;5113912;28;19911;-63
2021/06/15 10:48:45;;;;;;;;;;;20.50;84.30;;;;;;5115463;28;19911;-63
2021/06/15 10:51:30;;;;;;;;;;;20.00;83.70;;;;;;5114991;28;19969;-63
2021/06/15 10:54:03;;;;;;;;;;;19.30;85.00;;;;;;5114741;28;19903;-65
2021/06/15 10:56:33;;;;;;;;;;;19.10;86.40;;;;;;5115207;28;19918;-64
2021/06/15 10:59:03;;;;;;;;;;;18.70;87.60;;;;;;5114541;28;19915;-64
2021/06/15 11:01:30;;;;;;;;;;;18.80;88.40;;;;;;5097826;28;19916;-65
2021/06/15 11:03:56;;;;;;;;;;;19.20;87.70;;;;;;5094787;28;19919;-63
2021/06/15 11:06:28;;;;;;;;;;;19.50;86.60;;;;;;5080264;28;20322;-63
2021/06/15 11:09:02;;;;;;;;;;;19.70;86.70;;;;;;5114086;28;19908;-65
2021/06/15 11:11:28;;;;;;;;;;;19.80;85.10;;;;;;5115034;28;19918;-64
2021/06/15 11:13:56;;;;;;;;;;;19.50;86.50;;;;;;5113372;28;19908;-64
2021/06/15 11:16:30;;;;;;;;;;;19.10;84.30;;;;;;5114161;28;19912;-63
2021/06/15 11:19:09;;;;;;;;;;;19.40;89.10;;;;;;5112727;28;19922;-64
2021/06/15 11:21:43;;;;;;;;;;;18.90;85.60;;;;;;5114668;28;19904;-64
2021/06/15 11:24:29;;;;;;;;;;;19.00;90.10;;;;;;5113756;28;19912;-66
2021/06/15 11:27:05;;;;;;;;;;;19.30;85.20;;;;;;5097086;28;19908;-64
2021/06/15 11:29:38;;;;;;;;;;;19.60;87.20;;;;;;5109480;28;19907;-64
2021/06/15 11:32:22;;;;;;;;;;;19.60;86.10;;;;;;5111427;28;19912;-65
2021/06/15 11:34:58;;;;;;;;;;;19.10;85.90;;;;;;5112937;28;19938;-64
2021/06/15 11:37:36;;;;;;;;;;;18.50;86.00;;;;;;5111342;28;19914;-65
2021/06/15 11:40:12;;;;;;;;;;;18.80;89.60;;;;;;5112918;28;19911;-64
2021/06/15 11:42:38;;;;;;;;;;;18.80;88.90;;;;;;5113767;28;19916;-65
2021/06/15 11:45:11;;;;;;;;;;;19.40;88.70;;;;;;5108725;28;21325;-65
2021/06/15 11:47:40;;;;;;;;;;;19.00;85.80;;;;;;5112732;28;20348;-65
2021/06/15 11:50:19;;;;;;;;;;;18.90;84.80;;;;;;5113618;28;19911;-65
2021/06/15 11:53:06;;;;;;;;;;;19.10;85.30;;;;;;5114359;28;19911;-64
2021/06/15 11:55:33;;;;;;;;;;;19.10;83.20;;;;;;5114111;28;20276;-65
2021/06/15 11:58:00;;;;;;;;;;;19.10;84.30;;;;;;5113474;28;19908;-64
2021/06/15 12:00:27;;;;;;;18.45;2.90;;;18.80;84.40;;;;;;5104018;28;20184;-65
2021/06/15 12:03:01;;;;;;;28.08;3.85;;;18.90;86.70;;;;;;5095286;28;20169;-63
2021/06/15 12:05:27;;;;;;;17.50;2.33;;;19.10;86.10;;;;;;5114064;28;20521;-63
2021/06/15 12:07:53;;;;;;;16.73;2.78;;;18.90;83.80;;;;;;5093842;28;20169;-63
2021/06/15 12:10:21;;;;;;;23.55;3.25;;;18.40;83.40;;;;;;5093224;28;20176;-64
2021/06/15 12:13:01;;;;;;;14.52;2.70;;;18.70;85.80;;;;;;5092462;28;20176;-65
2021/06/15 12:15:37;;;;;;;16.95;2.63;;;18.30;82.50;;;;;;5078128;28;20557;-65
2021/06/15 12:18:04;;;;;;;14.73;2.13;;;18.20;81.80;;;;;;5096448;28;20167;-64
2021/06/15 12:20:33;;;;;;;12.38;2.42;;;18.20;83.40;;;;;;5113375;28;20165;-65
2021/06/15 12:23:37;;;;;;;16.10;2.30;;;18.30;84.40;;;;;;5112269;28;20175;-63
2021/06/15 12:26:22;;;;;;;;;;;18.40;80.70;;;;;;5113148;28;20035;-62
2021/06/15 12:28:55;;;;;;;;;;;18.00;82.60;;;;;;5113482;28;19919;-66
2021/06/15 12:31:28;;;;;;;;;;;17.90;83.80;;;;;;5077270;28;19911;-65
2021/06/15 12:33:55;;;;;;;;;;;17.70;83.50;;;;;;5111618;28;19919;-63
2021/06/15 12:36:23;;;;;;;;;;;17.70;82.70;;;;;;5094208;28;21195;-61
2021/06/15 12:38:49;;;;;;;;;;;17.40;82.50;;;;;;5112941;28;20120;-63
2021/06/15 12:41:16;;;;;;;;;;;17.40;84.50;;;;;;5112830;28;19907;-60
2021/06/15 12:43:42;;;;;;;;;;;17.40;85.60;;;;;;5111647;28;19908;-63
2021/06/15 12:46:11;;;;;;;;;;;17.50;87.60;;;;;;5094496;28;19927;-62
2021/06/15 12:48:43;;;;;;;;;;;17.60;87.00;;;;;;5110690;28;20315;-65
2021/06/15 12:51:10;;;;;;;;;;;17.60;87.20;;;;;;5108866;28;19923;-64
2021/06/15 12:53:37;;;;;;;;;;;17.60;88.20;;;;;;5110490;28;20335;-64
2021/06/15 12:56:16;;;;;;;;;;;17.20;87.10;;;;;;5110354;28;19916;-64
2021/06/15 12:58:44;;;;;;;;;;;17.20;88.80;;;;;;5110509;28;19916;-65
2021/06/15 13:01:13;;;;;;;;;;;17.30;89.90;;;;;;5110263;28;19923;-61
2021/06/15 13:03:39;;;;;;;;;;;17.70;91.70;;;;;;5103457;28;19920;-64
2021/06/15 13:06:11;;;;;;;;;;;17.90;89.90;;;;;;5105018;28;19907;-64
2021/06/15 13:08:38;;;;;;;;;;;17.60;87.40;;;;;;5111583;28;19916;-64
2021/06/15 13:11:09;;;;;;;;;;;17.40;85.80;;;;;;5111985;28;20280;-64
2021/06/15 13:13:35;;;;;;;;;;;17.40;88.00;;;;;;5112889;28;19922;-64
2021/06/15 13:16:11;;;;;;;;;;;17.40;88.90;;;;;;5111774;28;19920;-65
2021/06/15 13:18:37;;;;;;;;;;;17.10;86.90;;;;;;5111515;28;19912;-65
2021/06/15 13:21:03;;;;;;;;;;;17.30;87.20;;;;;;5112177;28;19916;-63