Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:00:36;;;;;;;9.80;4.55;;;19.40;61.80;;;;;;6096782;23;20428;-71
2021/06/17 00:03:04;;;;;;;9.80;5.40;;;19.40;61.80;;;;;;6095168;23;20440;-70
2021/06/17 00:05:33;;;;;;;9.05;4.57;;;19.30;62.10;;;;;;6095087;23;20042;-73
2021/06/17 00:08:02;;;;;;;7.88;4.28;;;19.30;62.30;;;;;;6096630;23;20440;-74
2021/06/17 00:10:49;;;;;;;9.43;5.43;;;19.20;62.50;;;;;;6071160;23;20021;-71
2021/06/17 00:13:19;;;;;;;7.40;4.68;;;19.20;62.50;;;;;;6095119;23;20010;-73
2021/06/17 00:15:49;;;;;;;11.40;5.45;;;19.20;62.60;;;;;;6071273;23;20156;-73
2021/06/17 00:18:17;;;;;;;8.45;4.88;;;19.10;62.80;;;;;;6070982;23;20014;-74
2021/06/17 00:20:44;;;;;;;8.82;4.35;;;19.10;62.80;;;;;;6094982;23;20106;-74
2021/06/17 00:23:13;;;;;;;7.60;4.32;;;19.10;62.90;;;;;;6071193;23;20078;-70
2021/06/17 00:25:41;;;;;;;9.90;5.05;;;19.10;62.90;;;;;;6095116;23;20024;-71
2021/06/17 00:28:08;;;;;;;8.23;4.80;;;19.10;62.90;;;;;;6095444;23;20038;-71
2021/06/17 00:30:36;;;;;;;8.45;4.65;;;19.00;62.80;;;;;;6070639;23;20023;-74
2021/06/17 00:33:02;;;;;;;7.40;4.68;;;19.00;63.00;;;;;;6095391;23;20038;-70
2021/06/17 00:35:29;;;;;;;9.23;4.65;;;19.00;62.70;;;;;;6046990;23;20021;-71
2021/06/17 00:37:57;;;;;;;8.02;4.35;;;18.90;63.50;;;;;;6047130;23;20010;-74
2021/06/17 00:40:24;;;;;;;7.50;4.70;;;18.90;63.30;;;;;;6094913;23;20101;-70
2021/06/17 00:42:52;;;;;;;9.27;5.03;;;18.90;62.90;;;;;;6070719;23;20014;-74
2021/06/17 00:45:40;;;;;;;9.73;4.55;;;18.70;62.70;;;;;;6096314;23;20092;-71
2021/06/17 00:48:08;;;;;;;9.30;4.38;;;18.60;62.90;;;;;;6071023;23;20062;-74
2021/06/17 00:51:02;;;;;;;7.53;4.05;;;18.50;62.90;;;;;;6094946;23;20014;-72
2021/06/17 00:53:34;;;;;;;7.68;4.38;;;18.50;63.10;;;;;;6096369;23;20433;-74
2021/06/17 00:56:02;;;;;;;9.13;4.30;;;18.40;62.90;;;;;;6095127;23;20011;-70
2021/06/17 00:58:28;;;;;;;10.70;4.93;;;18.40;62.80;;;;;;6096319;23;20082;-71
2021/06/17 01:00:55;;;;;;;8.55;4.63;;;18.40;62.40;;;;;;6071047;23;20026;-70
2021/06/17 01:03:22;;;;;;;9.00;4.55;;;18.40;62.90;;;;;;6098194;23;20010;-70
2021/06/17 01:05:49;;;;;;;8.45;4.65;;;18.40;63.10;;;;;;6098445;23;20029;-70
2021/06/17 01:08:52;;;;;;;8.68;4.55;;;18.40;63.30;;;;;;6048837;23;20344;-71
2021/06/17 01:12:15;;;;;;;8.30;4.78;;;18.40;63.20;;;;;;6098059;23;20038;-74
2021/06/17 01:15:04;;;;;;;11.02;5.22;;;18.30;63.10;;;;;;6072207;23;20054;-74
2021/06/17 01:17:37;;;;;;;9.35;4.60;;;18.30;63.50;;;;;;6048715;23;20459;-71
2021/06/17 01:20:42;;;;;;;9.40;4.22;;;18.20;63.40;;;;;;6098205;23;20022;-71
2021/06/17 01:23:49;;;;;;;7.70;3.92;;;18.20;63.50;;;;;;6098054;23;20038;-71
2021/06/17 01:27:11;;;;;;;8.77;4.28;;;18.20;63.50;;;;;;6098557;23;20025;-71
2021/06/17 01:29:41;;;;;;;10.25;4.43;;;18.20;63.50;;;;;;6097936;23;20026;-71
2021/06/17 01:32:10;;;;;;;10.20;4.63;;;18.10;64.10;;;;;;6096244;23;20022;-74
2021/06/17 01:34:38;;;;;;;6.55;3.80;;;18.10;63.70;;;;;;6072285;23;20034;-71
2021/06/17 01:37:25;;;;;;;9.75;4.03;;;18.10;64.30;;;;;;6072551;23;20010;-74
2021/06/17 01:39:52;;;;;;;;;;;18.10;64.20;;;;;;6098510;23;20384;-71
2021/06/17 01:42:24;;;;;;;8.60;4.25;;;18.10;63.50;;;;;;6096364;23;19909;-74
2021/06/17 01:45:14;;;;;;;11.55;4.85;;;18.00;64.10;;;;;;6072419;23;20023;-74
2021/06/17 01:47:41;;;;;;;13.98;6.97;;;18.00;64.40;;;;;;6097708;23;20010;-74
2021/06/17 01:50:13;;;;;;;14.00;7.60;;;17.90;64.50;;;;;;6096244;23;20082;-74
2021/06/17 01:52:40;;;;;;;15.65;6.75;;;17.90;64.60;;;;;;6097695;23;20388;-75
2021/06/17 01:55:08;;;;;;;10.75;5.32;;;17.90;64.50;;;;;;6048090;23;20022;-71
2021/06/17 01:57:35;;;;;;;8.48;5.38;;;17.90;64.50;;;;;;6096311;23;20010;-74
2021/06/17 02:00:05;;;;;;;8.20;4.40;;;17.80;64.60;;;;;;6096048;23;20015;-70
2021/06/17 02:02:32;;;;;;;10.55;4.57;;;17.80;64.70;;;;;;6072132;23;20345;-70
2021/06/17 02:04:59;;;;;;;8.68;4.22;;;17.80;64.70;;;;;;6072159;23;20050;-70
2021/06/17 02:07:26;;;;;;;8.75;3.72;;;17.80;64.70;;;;;;6072061;23;20071;-74
2021/06/17 02:09:53;;;;;;;9.27;4.70;;;17.80;64.10;;;;;;6096248;23;20085;-74
2021/06/17 02:12:20;;;;;;;7.72;3.90;;;17.80;64.60;;;;;;6097395;23;20014;-74
2021/06/17 02:14:49;;;;;;;7.80;4.65;;;17.80;64.80;;;;;;6071563;23;20444;-70
2021/06/17 02:17:17;;;;;;;8.40;3.85;;;17.70;65.00;;;;;;6072028;23;20410;-74
2021/06/17 02:19:44;;;;;;;8.65;4.82;;;17.70;64.90;;;;;;6071670;23;20081;-71
2021/06/17 02:22:14;;;;;;;11.00;4.28;;;17.70;65.00;;;;;;6095918;23;20322;-74
2021/06/17 02:24:45;;;;;;;9.43;4.32;;;17.70;65.30;;;;;;6048004;23;20065;-70
2021/06/17 02:27:19;;;;;;;8.02;4.30;;;17.70;65.30;;;;;;6072031;23;20017;-74
2021/06/17 02:29:48;;;;;;;7.78;4.45;;;17.60;65.30;;;;;;6095891;23;20015;-71
2021/06/17 02:32:39;;;;;;;11.82;4.75;;;17.60;65.40;;;;;;6047961;23;20310;-71
2021/06/17 02:35:07;;;;;;;13.18;4.60;;;17.60;65.30;;;;;;6095988;23;20437;-74
2021/06/17 02:37:35;;;;;;;9.55;3.95;;;17.60;65.10;;;;;;6095740;23;20480;-74
2021/06/17 02:40:04;;;;;;;9.75;3.67;;;17.50;64.80;;;;;;6047691;23;20029;-71
2021/06/17 02:42:34;;;;;;;10.48;4.60;;;17.30;64.80;;;;;;6071750;23;20014;-70
2021/06/17 02:45:01;;;;;;;8.82;4.35;;;17.30;64.80;;;;;;6071537;23;20066;-71
2021/06/17 02:47:28;;;;;;;9.55;4.25;;;17.20;64.60;;;;;;6071663;23;20018;-71
2021/06/17 02:49:54;;;;;;;8.95;4.70;;;17.20;64.50;;;;;;6095664;23;20432;-74
2021/06/17 02:52:20;;;;;;;;;;;17.30;64.60;;;;;;6048419;23;20006;-74
2021/06/17 02:54:46;;;;;;;12.25;5.35;;;17.20;63.60;;;;;;6047507;23;19913;-71
2021/06/17 02:57:49;;;;;;;;;;;17.20;64.50;;;;;;6097824;23;20089;-71
2021/06/17 03:00:19;;;;;;;13.40;4.60;;;17.10;64.10;;;;;;6071458;23;19914;-73
2021/06/17 03:03:44;;;;;;;9.13;4.82;;;17.00;64.60;;;;;;6047564;23;20019;-74
2021/06/17 03:06:40;;;;;;;8.00;4.50;;;17.10;64.60;;;;;;6071675;23;20025;-74
2021/06/17 03:10:02;;;;;;;10.18;4.63;;;17.10;64.90;;;;;;6096912;23;20010;-74
2021/06/17 03:12:29;;;;;;;10.45;4.30;;;17.10;64.90;;;;;;6096838;23;20077;-70
2021/06/17 03:15:00;;;;;;;10.18;4.20;;;17.00;64.90;;;;;;6096793;23;20014;-73
2021/06/17 03:17:28;;;;;;;9.65;4.22;;;17.00;65.10;;;;;;6047555;23;20010;-70
2021/06/17 03:19:57;;;;;;;11.82;3.90;;;17.00;65.10;;;;;;6071535;23;20014;-74
2021/06/17 03:22:26;;;;;;;11.60;4.00;;;17.00;65.20;;;;;;6095390;23;20026;-71
2021/06/17 03:24:57;;;;;;;9.65;3.72;;;17.00;65.10;;;;;;6095203;23;20022;-71
2021/06/17 03:27:24;;;;;;;10.32;4.00;;;16.90;65.10;;;;;;6095393;23;20065;-71
2021/06/17 03:29:51;;;;;;;11.15;4.13;;;16.90;64.80;;;;;;6095030;23;20048;-74
2021/06/17 03:32:20;;;;;;;8.77;3.90;;;16.90;64.30;;;;;;6071321;23;20003;-70
2021/06/17 03:34:48;;;;;;;12.63;4.43;;;16.90;64.70;;;;;;6071299;23;20105;-74
2021/06/17 03:37:17;;;;;;;13.70;4.55;;;16.70;65.20;;;;;;6071339;23;20049;-74
2021/06/17 03:39:47;;;;;;;16.27;4.70;;;16.70;65.50;;;;;;6071154;23;20045;-74
2021/06/17 03:42:15;;;;;;;16.92;4.57;;;16.80;65.40;;;;;;6071112;23;20441;-71
2021/06/17 03:44:43;;;;;;;10.65;4.50;;;16.80;65.40;;;;;;6071021;23;20022;-71
2021/06/17 03:47:11;;;;;;;18.92;4.20;;;16.80;65.40;;;;;;6096714;23;20373;-74
2021/06/17 03:49:39;;;;;;;10.82;4.40;;;16.80;65.00;;;;;;6096722;23;20029;-70
2021/06/17 03:52:06;;;;;;;11.25;4.63;;;16.80;65.40;;;;;;6095494;23;20436;-71
2021/06/17 03:54:35;;;;;;;8.65;4.22;;;16.90;65.50;;;;;;6047110;23;20057;-74
2021/06/17 03:57:05;;;;;;;9.77;5.10;;;16.90;65.60;;;;;;6095182;23;20006;-70
2021/06/17 03:59:39;;;;;;;11.65;4.82;;;16.90;65.60;;;;;;6071293;23;20018;-74
2021/06/17 04:02:06;;;;;;;10.15;4.50;;;16.80;65.60;;;;;;6071267;23;20102;-71
2021/06/17 04:04:33;;;;;;;14.43;4.72;;;16.90;65.70;;;;;;6070864;23;20029;-71
2021/06/17 04:07:04;;;;;;;11.68;5.03;;;16.90;65.80;;;;;;6047247;23;20467;-75
2021/06/17 04:09:34;;;;;;;12.52;4.70;;;17.00;65.90;;;;;;6071054;23;20393;-74
2021/06/17 04:12:22;;;;;;;12.23;4.75;;;17.00;66.10;;;;;;6071291;23;20089;-74
2021/06/17 04:15:09;;;;;;;15.35;5.07;;;17.00;66.00;;;;;;6094945;23;20098;-74
2021/06/17 04:17:58;;;;;;;14.65;5.95;;;17.10;66.20;;;;;;6071127;23;20090;-71
2021/06/17 04:20:46;;;;;;;13.10;4.93;;;17.10;66.40;;;;;;6095006;23;20029;-75
2021/06/17 04:23:17;;;;;;;9.57;4.57;;;17.20;66.60;;;;;;6096531;23;20021;-73
2021/06/17 04:25:45;;;;;;;11.45;5.07;;;17.30;66.70;;;;;;6095062;23;20542;-74
2021/06/17 04:28:12;;;;;;;9.98;4.80;;;17.30;66.70;;;;;;6094999;23;20007;-74
2021/06/17 04:30:39;;;;;;;12.43;5.30;;;17.30;66.90;;;;;;6070607;23;20034;-70
2021/06/17 04:33:09;;;;;;;9.52;4.60;;;17.40;66.90;;;;;;6095167;23;20090;-74
2021/06/17 04:35:37;;;;;;;16.45;5.93;;;17.50;67.10;;;;;;6046894;23;20322;-74
2021/06/17 04:38:04;;;;;;;17.75;7.03;;;17.50;67.20;;;;;;6096745;23;20018;-70
2021/06/17 04:40:34;;;;;;;17.85;7.20;;;17.60;66.80;;;;;;6072762;23;20062;-71
2021/06/17 04:43:01;;;;;;;13.93;7.07;;;17.60;67.40;;;;;;6098529;23;20018;-74
2021/06/17 04:45:30;;;;;;;18.80;7.72;;;17.60;67.10;;;;;;6072772;23;20023;-75
2021/06/17 04:48:00;;;;;;;20.77;7.97;;;17.70;68.00;;;;;;6072934;23;20554;-74
2021/06/17 04:50:27;;;;;;;11.38;7.15;;;17.80;68.10;;;;;;6048886;23;20041;-70
2021/06/17 04:53:13;;;;;;;13.88;7.72;;;17.80;68.20;;;;;;6072842;23;20073;-71
2021/06/17 04:55:58;;;;;;;11.98;7.95;;;17.90;68.70;;;;;;6073003;23;20074;-70
2021/06/17 04:58:25;;;;;;;13.25;6.93;;;17.90;68.30;;;;;;6098199;23;20018;-70
2021/06/17 05:00:52;;;;;;;13.20;7.50;;;18.00;69.10;;;;;;6072883;23;20025;-71
2021/06/17 05:03:19;;;;;;;12.75;7.43;;;18.00;69.40;;;;;;6072851;23;20077;-73
2021/06/17 05:05:51;;;;;;;10.50;6.70;;;18.10;69.80;;;;;;6098582;23;20365;-70
2021/06/17 05:10:50;;;;;;;10.98;6.90;;;18.20;69.80;;;;;;6098307;23;20033;-74
2021/06/17 05:13:36;;;;;;;11.50;7.25;;;18.20;70.10;;;;;;6096722;23;20010;-71
2021/06/17 05:16:03;;;;;;;11.02;6.88;;;18.30;69.80;;;;;;6098591;23;20015;-71
2021/06/17 05:18:30;;;;;;;14.15;6.72;;;18.40;69.00;;;;;;6072445;23;20022;-71
2021/06/17 05:20:58;;;;;;;12.15;7.72;;;18.50;69.80;;;;;;6098289;23;20309;-71
2021/06/17 05:23:26;;;;;;;13.38;7.65;;;18.50;70.10;;;;;;6096470;23;20018;-71
2021/06/17 05:25:57;;;;;;;13.73;7.57;;;18.60;70.10;;;;;;6072128;23;20023;-73
2021/06/17 05:28:26;;;;;;;10.85;7.13;;;18.70;70.20;;;;;;6098063;23;20340;-71
2021/06/17 05:30:55;;;;;;;10.50;6.78;;;18.80;70.10;;;;;;6097565;23;20373;-70
2021/06/17 05:33:22;;;;;;;14.65;8.02;;;18.90;70.10;;;;;;6097896;23;20024;-74
2021/06/17 05:35:49;;;;;;;15.13;8.23;;;19.00;69.50;;;;;;6072360;23;20022;-71
2021/06/17 05:38:34;;;;;;;17.00;8.32;;;19.10;70.10;;;;;;6096453;23;20041;-74
2021/06/17 05:41:01;;;;;;;12.82;7.82;;;19.20;70.20;;;;;;6072605;23;20069;-71
2021/06/17 05:43:28;;;;;;;14.10;7.82;;;19.30;69.60;;;;;;6096290;23;20017;-71
2021/06/17 05:45:56;;;;;;;12.55;8.07;;;19.30;70.00;;;;;;6098192;23;20364;-74
2021/06/17 05:48:23;;;;;;;14.98;7.85;;;19.40;70.10;;;;;;6072079;23;20010;-71
2021/06/17 05:50:49;;;;;;;15.10;7.97;;;19.50;70.00;;;;;;6097957;23;20023;-71
2021/06/17 05:53:15;;;;;;;13.48;7.72;;;19.60;70.80;;;;;;6072363;23;20010;-74
2021/06/17 05:55:42;;;;;;;15.35;7.82;;;19.70;69.50;;;;;;6098096;23;20045;-71
2021/06/17 05:58:10;;;;;;;13.63;7.88;;;19.80;69.50;;;;;;6072303;23;20010;-74
2021/06/17 06:00:37;;;;;;;14.60;7.05;;;20.00;69.30;;;;;;6072068;23;20296;-74
2021/06/17 06:03:03;;;;;;;11.73;7.47;;;20.00;69.30;;;;;;6072007;23;20010;-74
2021/06/17 06:05:29;;;;;;;10.43;6.88;;;20.10;69.00;;;;;;6072263;23;20046;-71
2021/06/17 06:08:14;;;;;;;10.45;6.88;;;20.20;68.70;;;;;;6072037;23;20375;-72
2021/06/17 06:10:43;;;;;;;13.98;7.93;;;20.30;68.50;;;;;;6096169;23;20073;-71
2021/06/17 06:13:10;;;;;;;11.52;6.90;;;20.40;68.00;;;;;;6097605;23;20440;-74
2021/06/17 06:15:36;;;;;;;10.82;6.95;;;20.50;67.80;;;;;;6072054;23;20018;-73
2021/06/17 06:18:25;;;;;;;11.55;6.88;;;20.60;67.70;;;;;;6096088;23;20010;-71
2021/06/17 06:20:56;;;;;;;11.73;6.78;;;20.80;67.40;;;;;;6097824;23;20097;-71
2021/06/17 06:23:24;;;;;;;12.05;6.50;;;20.80;66.80;;;;;;6096148;23;20058;-74
2021/06/17 06:25:50;;;;;;;8.60;6.15;;;21.00;66.50;;;;;;6095945;23;20104;-72
2021/06/17 06:28:37;;;;;;;13.75;6.43;;;21.10;66.30;;;;;;6095977;23;20437;-71
2021/06/17 06:31:04;;;;;;;13.63;6.18;;;21.10;66.20;;;;;;6071676;23;20343;-71
2021/06/17 06:33:30;;;;;;;13.13;7.07;;;21.40;65.70;;;;;;6071769;23;20431;-74
2021/06/17 06:35:56;;;;;;;11.10;6.05;;;21.40;64.60;;;;;;6071930;23;20026;-74
2021/06/17 06:38:23;;;;;;;11.40;6.20;;;21.60;65.10;;;;;;6071982;23;20388;-74
2021/06/17 06:40:49;;;;;;;11.65;5.55;;;21.70;65.00;;;;;;6071598;23;20022;-71
2021/06/17 06:43:17;;;;;;;13.95;5.95;;;21.80;63.50;;;;;;6097087;23;20010;-74
2021/06/17 06:45:46;;;;;;;10.88;6.03;;;21.90;63.90;;;;;;6095786;23;20025;-71
2021/06/17 06:48:12;;;;;;;13.52;6.05;;;22.00;63.40;;;;;;6094595;23;20436;-74
2021/06/17 06:50:39;;;;;;;10.80;6.70;;;22.10;63.30;;;;;;6071589;23;20093;-72
2021/06/17 06:53:06;;;;;;;10.27;5.97;;;22.20;63.10;;;;;;6097090;23;20017;-74
2021/06/17 06:55:32;;;;;;;13.82;6.72;;;22.40;62.70;;;;;;6095563;23;20046;-71
2021/06/17 06:57:58;;;;;;;13.25;6.35;;;22.40;62.30;;;;;;6071663;23;20436;-74
2021/06/17 07:00:25;;;;;;;12.23;6.18;;;22.50;61.10;;;;;;6095263;23;20025;-71
2021/06/17 07:02:51;;;;;;;11.68;6.43;;;22.60;61.30;;;;;;6095389;23;20007;-74
2021/06/17 07:05:17;;;;;;;10.30;6.57;;;22.80;61.30;;;;;;6095493;23;20460;-74
2021/06/17 07:07:44;;;;;;;10.82;6.22;;;22.90;60.50;;;;;;6095538;23;20020;-74
2021/06/17 07:10:11;;;;;;;11.30;7.05;;;23.10;59.50;;;;;;6071613;23;20022;-74
2021/06/17 07:12:39;;;;;;;11.32;5.70;;;23.30;59.60;;;;;;6071528;23;20018;-73
2021/06/17 07:15:07;;;;;;;9.32;5.72;;;23.50;59.00;;;;;;6071287;23;20042;-74
2021/06/17 07:17:33;;;;;;;10.85;7.05;;;23.60;58.50;;;;;;6047277;23;20010;-74
2021/06/17 07:19:59;;;;;;;11.57;5.78;;;23.80;58.30;;;;;;6096870;23;20022;-74
2021/06/17 07:22:27;;;;;;;10.48;5.63;;;23.80;57.60;;;;;;6095360;23;20007;-73
2021/06/17 07:24:53;;;;;;;9.98;5.65;;;23.90;56.70;;;;;;6071226;23;20105;-72
2021/06/17 07:27:40;;;;;;;13.00;5.85;;;24.00;55.70;;;;;;6096786;23;20010;-72
2021/06/17 07:30:09;;;;;;;8.70;5.07;;;24.10;56.10;;;;;;6095174;23;20491;-74
2021/06/17 07:32:35;;;;;;;11.48;5.70;;;24.20;55.60;;;;;;6095398;23;20014;-72
2021/06/17 07:35:02;;;;;;;9.60;6.32;;;24.30;55.80;;;;;;6096964;23;20041;-74
2021/06/17 07:37:28;;;;;;;12.20;6.07;;;24.40;55.50;;;;;;6096727;23;20010;-74
2021/06/17 07:39:55;;;;;;;9.27;5.93;;;24.50;55.10;;;;;;6096778;23;20019;-75
2021/06/17 07:42:21;;;;;;;9.20;5.90;;;24.50;55.10;;;;;;6071285;23;20037;-71
2021/06/17 07:44:50;;;;;;;11.60;5.63;;;24.60;54.60;;;;;;6096654;23;20030;-72
2021/06/17 07:47:16;;;;;;;11.93;5.97;;;24.70;54.70;;;;;;6071755;23;20041;-71
2021/06/17 07:49:42;;;;;;;10.10;5.55;;;24.80;54.30;;;;;;6070910;23;20019;-74
2021/06/17 07:52:08;;;;;;;9.45;6.03;;;24.90;53.70;;;;;;6071193;23;20006;-72
2021/06/17 07:54:35;;;;;;;16.83;6.45;;;25.00;53.50;;;;;;6070996;23;20050;-74
2021/06/17 07:57:01;;;;;;;11.45;5.07;;;25.10;53.30;;;;;;6096561;23;20011;-74
2021/06/17 07:59:28;;;;;;;8.48;5.28;;;25.20;52.90;;;;;;6096602;23;20024;-74
2021/06/17 08:01:55;;;;;;;10.23;5.85;;;25.20;52.40;;;;;;6071465;23;20089;-74
2021/06/17 08:04:21;;;;;;;11.13;6.25;;;25.30;52.30;;;;;;6071085;23;20083;-74
2021/06/17 08:06:47;;;;;;;10.27;5.78;;;25.30;51.60;;;;;;6071115;23;20081;-72
2021/06/17 08:09:18;;;;;;;10.50;5.80;;;25.40;52.10;;;;;;6096626;23;20022;-72
2021/06/17 08:11:46;;;;;;;9.45;5.90;;;25.50;52.30;;;;;;6071442;23;20015;-74
2021/06/17 08:14:12;;;;;;;9.43;5.40;;;25.60;51.80;;;;;;6071127;23;20069;-71
2021/06/17 08:16:39;;;;;;;9.02;5.20;;;25.80;51.40;;;;;;6071020;23;20006;-72
2021/06/17 08:19:05;;;;;;;11.20;5.72;;;25.90;50.90;;;;;;6070785;23;20034;-71
2021/06/17 08:21:31;;;;;;;9.07;4.95;;;25.90;51.00;;;;;;6070763;23;20018;-72
2021/06/17 08:23:57;;;;;;;10.27;6.53;;;26.00;50.90;;;;;;6095123;23;20010;-73
2021/06/17 08:26:24;;;;;;;8.93;5.00;;;26.10;51.40;;;;;;6070906;23;20021;-74
2021/06/17 08:28:50;;;;;;;10.43;5.30;;;26.20;50.60;;;;;;6070891;23;20019;-74
2021/06/17 08:31:16;;;;;;;8.85;5.25;;;26.20;50.80;;;;;;6070385;23;20030;-74
2021/06/17 08:33:42;;;;;;;12.75;6.22;;;26.40;50.00;;;;;;6096365;23;20344;-72
2021/06/17 08:36:10;;;;;;;19.83;7.80;;;26.50;50.10;;;;;;6096336;23;20014;-74
2021/06/17 08:38:39;;;;;;;9.32;6.05;;;26.60;49.60;;;;;;6096295;23;20062;-74
2021/06/17 08:41:06;;;;;;;15.80;5.70;;;26.70;49.10;;;;;;6047417;23;20018;-71
2021/06/17 08:43:33;;;;;;;8.95;5.03;;;26.80;48.70;;;;;;6046604;23;20002;-75
2021/06/17 08:45:59;;;;;;;10.13;5.60;;;26.90;48.40;;;;;;6095067;23;20146;-75
2021/06/17 08:48:26;;;;;;;9.93;5.45;;;27.00;48.30;;;;;;6096421;23;20007;-75
2021/06/17 08:50:56;;;;;;;10.25;6.35;;;27.10;48.00;;;;;;6071028;23;20019;-74
2021/06/17 08:53:23;;;;;;;18.30;5.65;;;27.20;48.20;;;;;;6047624;23;20038;-72
2021/06/17 08:55:50;;;;;;;9.23;5.28;;;27.20;48.10;;;;;;6096719;23;20015;-71
2021/06/17 08:58:16;;;;;;;13.43;5.43;;;27.30;47.50;;;;;;6071081;23;20030;-74
2021/06/17 09:03:41;;;;;;;9.52;5.38;;;27.50;47.30;;;;;;6075108;23;20015;-71
2021/06/17 09:06:08;;;;;;;12.43;4.68;;;27.60;47.00;;;;;;6096908;23;20582;-71
2021/06/17 09:08:35;;;;;;;9.73;5.32;;;27.70;46.10;;;;;;6096303;23;20010;-74
2021/06/17 09:11:21;;;;;;;7.72;4.90;;;27.70;46.50;;;;;;6095117;23;20403;-71
2021/06/17 09:13:47;;;;;;;12.45;5.22;;;27.80;46.60;;;;;;6096375;23;20011;-72
2021/06/17 09:16:29;;;;;;;10.55;4.75;;;27.90;45.00;;;;;;6095120;23;20388;-72
2021/06/17 09:18:55;;;;;;;9.45;5.28;;;28.00;45.90;;;;;;6096332;23;20443;-75
2021/06/17 09:21:22;;;;;;;12.65;5.28;;;28.10;44.50;;;;;;6094678;23;20014;-75
2021/06/17 09:23:49;;;;;;;6.93;4.38;;;28.20;45.40;;;;;;6096190;23;20364;-75
2021/06/17 09:26:20;;;;;;;12.10;6.00;;;28.30;44.50;;;;;;6098538;23;20026;-74
2021/06/17 09:29:07;;;;;;;11.85;5.05;;;28.30;44.90;;;;;;6098067;23;20006;-75
2021/06/17 09:31:37;;;;;;;;;;;28.60;44.90;;;;;;6098298;23;20405;-75
2021/06/17 09:34:10;;;;;;;9.70;5.00;;;28.80;44.50;;;;;;6072457;23;19909;-75
2021/06/17 09:36:39;;;;;;;9.23;4.20;;;28.80;43.00;;;;;;6096655;23;20010;-72
2021/06/17 09:39:25;;;;;;;9.52;5.50;;;29.00;42.80;;;;;;6072281;23;20018;-71
2021/06/17 09:41:54;;;;;;;9.40;4.78;;;29.30;42.70;;;;;;6072443;23;20329;-75
2021/06/17 09:44:41;;;;;;;10.98;5.53;;;29.80;40.50;;;;;;6072065;23;20023;-76
2021/06/17 09:47:32;;;;;;;14.90;5.75;;;30.60;40.00;;;;;;6072251;23;20026;-72
2021/06/17 09:50:00;;;;;;;13.07;5.22;;;31.60;39.10;;;;;;6072263;23;20021;-75
2021/06/17 09:52:47;;;;;;;6.80;4.38;;;32.40;36.20;;;;;;6097685;23;20014;-71
2021/06/17 09:55:34;;;;;;;9.85;4.10;;;33.30;35.40;;;;;;6097903;23;20018;-71
2021/06/17 09:58:00;;;;;;;9.02;4.57;;;33.90;32.00;;;;;;6097640;23;20019;-72
2021/06/17 10:00:26;;;;;;;10.23;4.47;;;34.60;32.50;;;;;;6048143;23;20046;-74
2021/06/17 10:02:52;;;;;;;6.93;4.32;;;35.10;31.30;;;;;;6072205;23;20019;-75
2021/06/17 10:05:22;;;;;;;7.00;3.83;;;35.40;30.50;;;;;;6072139;23;20015;-75
2021/06/17 10:07:50;;;;;;;10.27;5.20;;;35.70;30.10;;;;;;6097545;23;20076;-72
2021/06/17 10:10:22;;;;;;;7.63;3.92;;;36.50;29.20;;;;;;6096178;23;20066;-76
2021/06/17 10:12:48;;;;;;;9.38;5.00;;;37.20;28.40;;;;;;6096013;23;20026;-71
2021/06/17 10:15:15;;;;;;;7.20;3.67;;;37.70;27.40;;;;;;6097774;23;20048;-76
2021/06/17 10:17:41;;;;;;;6.38;3.45;;;38.20;25.50;;;;;;6097428;23;20010;-73
2021/06/17 10:20:11;;;;;;;6.53;4.00;;;38.50;24.60;;;;;;6097610;23;20388;-76
2021/06/17 10:22:38;;;;;;;5.53;3.38;;;39.10;24.30;;;;;;6048046;23;20018;-73
2021/06/17 10:25:09;;;;;;;5.60;3.40;;;39.80;23.60;;;;;;6095770;23;20015;-75
2021/06/17 10:27:58;;;;;;;9.65;3.67;;;40.30;23.00;;;;;;6095951;23;20021;-76
2021/06/17 10:31:01;;;;;;;9.55;3.83;;;40.30;24.10;;;;;;6071644;23;20325;-72
2021/06/17 10:33:28;;;;;;;6.70;3.40;;;40.70;23.80;;;;;;6097175;23;20022;-77
2021/06/17 10:36:39;;;;;;;8.95;4.22;;;41.40;22.70;;;;;;6071765;23;20029;-73
2021/06/17 10:39:36;;;;;;;5.93;3.30;;;42.30;22.80;;;;;;6073094;23;20006;-72
2021/06/17 10:42:41;;;;;;;16.40;5.63;;;43.00;21.60;;;;;;6095694;23;20010;-76
2021/06/17 10:45:46;;;;;;;8.30;4.03;;;43.60;21.10;;;;;;6071864;23;20018;-72
2021/06/17 10:48:43;;;;;;;8.15;3.22;;;44.00;20.30;;;;;;6097318;23;20017;-72
2021/06/17 10:51:11;;;;;;;5.50;3.05;;;44.40;19.90;;;;;;6097641;23;20018;-72
2021/06/17 10:56:55;;;;;;;13.90;4.87;;;44.70;18.60;;;;;;6096487;23;20062;-72
2021/06/17 10:59:39;;;;;;;7.22;3.95;;;45.20;18.80;;;;;;6097144;23;20050;-73
2021/06/17 11:02:25;;;;;;;6.18;3.75;;;45.80;18.10;;;;;;6071519;23;20042;-75
2021/06/17 11:04:51;;;;;;;10.02;3.70;;;46.00;17.70;;;;;;6071679;23;20069;-73
2021/06/17 11:07:18;;;;;;;8.45;3.97;;;46.20;17.60;;;;;;6071728;23;20011;-76
2021/06/17 11:09:49;;;;;;;5.97;3.78;;;46.70;16.70;;;;;;6097098;23;20022;-72
2021/06/17 11:12:35;;;;;;;5.88;3.70;;;46.60;17.00;;;;;;6071611;23;20024;-72
2021/06/17 11:15:02;;;;;;;5.25;3.50;;;47.10;17.30;;;;;;6097102;23;20022;-75
2021/06/17 11:23:02;;;;;;;8.40;3.70;;;48.40;16.10;;;;;;6075360;23;20372;-73
2021/06/17 11:25:30;;;;;;;7.50;3.90;;;48.80;14.50;;;;;;6097157;23;20066;-73
2021/06/17 11:28:16;;;;;;;12.48;3.45;;;48.90;15.20;;;;;;6071484;23;20056;-76
2021/06/17 11:31:01;;;;;;;13.75;3.92;;;49.20;15.60;;;;;;6071264;23;20028;-77
2021/06/17 11:33:47;;;;;;;5.78;3.92;;;49.00;15.40;;;;;;6071323;23;20459;-73
2021/06/17 11:36:16;;;;;;;11.20;3.95;;;48.10;16.10;;;;;;6095502;23;20392;-77
2021/06/17 11:38:42;;;;;;;7.90;3.97;;;48.40;15.60;;;;;;6095233;23;20007;-73
2021/06/17 11:41:30;;;;;;;5.38;3.47;;;49.10;15.50;;;;;;6097097;23;20076;-76
2021/06/17 11:44:18;;;;;;;5.80;3.42;;;50.00;14.90;;;;;;6071740;23;20014;-77
2021/06/17 11:46:50;;;;;;;5.20;3.53;;;50.30;14.40;;;;;;6095217;23;20062;-73
2021/06/17 11:49:18;;;;;;;7.18;4.43;;;50.20;14.20;;;;;;6095397;23;20073;-77
2021/06/17 11:51:48;;;;;;;9.93;4.07;;;49.90;14.00;;;;;;6095173;23;20014;-76
2021/06/17 11:54:21;;;;;;;9.65;4.60;;;50.10;14.10;;;;;;6096658;23;20014;-77
2021/06/17 11:57:11;;;;;;;6.60;4.10;;;50.10;14.20;;;;;;6096605;23;20006;-73
2021/06/17 11:59:41;;;;;;;12.95;5.93;;;50.50;14.10;;;;;;6095210;23;20166;-73
2021/06/17 12:02:26;;;;;;;26.98;5.13;;;51.00;13.60;;;;;;6096562;23;20022;-76
2021/06/17 12:05:12;;;;;;;13.75;4.50;;;51.20;13.50;;;;;;6095335;23;20456;-73
2021/06/17 12:08:00;;;;;;;5.57;3.60;;;51.20;13.40;;;;;;6095182;23;20021;-73
2021/06/17 12:10:28;;;;;;;9.45;3.80;;;51.00;13.30;;;;;;6047380;23;20049;-77
2021/06/17 12:13:14;;;;;;;8.82;4.28;;;51.30;13.40;;;;;;6095105;23;20038;-73
2021/06/17 12:15:43;;;;;;;8.45;4.22;;;51.70;12.80;;;;;;6096383;23;20053;-77
2021/06/17 12:18:12;;;;;;;6.93;3.47;;;51.60;12.90;;;;;;6096617;23;20006;-73
2021/06/17 12:20:58;;;;;;;7.40;3.55;;;51.70;12.40;;;;;;6071173;23;20024;-77
2021/06/17 12:23:43;;;;;;;5.30;3.42;;;51.00;13.00;;;;;;6071037;23;20002;-73
2021/06/17 12:26:11;;;;;;;6.72;3.58;;;51.00;13.10;;;;;;6096934;23;20015;-73
2021/06/17 12:28:57;;;;;;;7.85;3.67;;;51.20;13.00;;;;;;6096497;23;20054;-72
2021/06/17 12:31:42;;;;;;;6.00;3.53;;;51.40;13.00;;;;;;6070698;23;20014;-77
2021/06/17 12:34:13;;;;;;;5.25;3.22;;;51.80;12.90;;;;;;6096510;23;20077;-73
2021/06/17 12:36:41;;;;;;;6.45;4.25;;;51.90;12.80;;;;;;6096603;23;20078;-73
2021/06/17 12:39:10;;;;;;;5.43;3.83;;;52.00;12.80;;;;;;6070723;23;20014;-76
2021/06/17 12:41:55;;;;;;;4.88;3.40;;;51.90;12.30;;;;;;6070744;23;20018;-72
2021/06/17 12:44:42;;;;;;;6.25;3.97;;;51.60;12.10;;;;;;6071398;23;20022;-76
2021/06/17 12:47:41;;;;;;;6.13;3.45;;;51.10;12.90;;;;;;6070912;23;20022;-72
2021/06/17 12:52:39;;;;;;;6.18;3.35;;;50.00;13.30;;;;;;6096455;23;20018;-76
2021/06/17 12:55:10;;;;;;;6.90;3.67;;;48.80;13.10;;;;;;6046692;23;20023;-72
2021/06/17 12:57:36;;;;;;;6.18;3.35;;;47.40;14.80;;;;;;6095713;23;20007;-76
2021/06/17 13:00:21;;;;;;;10.30;3.70;;;47.10;14.80;;;;;;6098374;23;20444;-76
2021/06/17 13:02:52;;;;;;;8.23;3.65;;;46.60;15.00;;;;;;6098291;23;20460;-72
2021/06/17 13:05:20;;;;;;;70.82;5.68;;;45.90;15.60;;;;;;6097086;23;20018;-76
2021/06/17 13:08:25;;;;;;;6.75;3.10;;;44.80;16.70;;;;;;6072785;23;20010;-72
2021/06/17 13:10:53;;;;;;;26.23;4.22;;;43.70;17.00;;;;;;6072894;23;20097;-73
2021/06/17 13:13:39;;;;;;;9.80;3.53;;;43.20;18.30;;;;;;6096752;23;20074;-76
2021/06/17 13:16:18;;;;;;;6.22;2.85;;;42.50;18.40;;;;;;6096904;23;20026;-76
2021/06/17 13:18:50;;;;;;;6.85;3.08;;;42.00;19.20;;;;;;6098118;23;20018;-73
2021/06/17 13:21:17;;;;;;;12.00;4.07;;;41.50;20.10;;;;;;6098573;23;20019;-72
2021/06/17 13:23:43;;;;;;;14.35;4.20;;;41.10;20.70;;;;;;6072650;23;20014;-73
2021/06/17 13:26:30;;;;;;;9.30;3.47;;;40.70;21.60;;;;;;6098399;23;20022;-77
2021/06/17 13:29:16;;;;;;;12.32;4.07;;;40.30;21.20;;;;;;6097853;23;20011;-72