Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/20 00:01:36;;;;;;;;;;;5.10;99.90;;;;;;5007017;28;19909;-79
2024/02/20 00:04:02;;;;;;;;;;;5.40;99.90;;;;;;5023408;28;20370;-79
2024/02/20 00:06:29;;;;;;;;;;;5.30;99.90;;;;;;5023066;28;20267;-78
2024/02/20 00:08:55;;;;;;;;;;;5.40;99.90;;;;;;5005231;28;19916;-79
2024/02/20 00:11:21;;;;;;;;;;;5.40;99.90;;;;;;5005343;28;19960;-79
2024/02/20 00:13:47;;;;;;;;;;;5.80;99.90;;;;;;5020349;28;19905;-78
2024/02/20 00:16:14;;;;;;;;;;;5.80;99.90;;;;;;5020413;28;19921;-78
2024/02/20 00:18:39;;;;;;;;;;;5.40;99.90;;;;;;5021080;28;20388;-79
2024/02/20 00:21:05;;;;;;;;;;;5.30;99.90;;;;;;4998985;28;19910;-77
2024/02/20 00:23:30;;;;;;;;;;;5.30;99.90;;;;;;5015539;28;19906;-78
2024/02/20 00:25:56;;;;;;;;;;;5.30;99.90;;;;;;4996024;28;19916;-78
2024/02/20 00:28:21;;;;;;;;;;;5.30;99.90;;;;;;4997583;28;19905;-78
2024/02/20 00:30:47;;;;;;;;;;;5.30;99.90;;;;;;4999689;28;19915;-78
2024/02/20 00:33:12;;;;;;;;;;;5.40;99.90;;;;;;5021875;28;19905;-79
2024/02/20 00:35:38;;;;;;;;;;;5.40;99.90;;;;;;5004591;28;20383;-78
2024/02/20 00:38:04;;;;;;;;;;;5.80;99.90;;;;;;5022109;28;19928;-79
2024/02/20 00:40:29;;;;;;;;;;;5.60;99.90;;;;;;5014909;28;19916;-77
2024/02/20 00:42:55;;;;;;;;;;;5.60;99.90;;;;;;4997544;28;20012;-77
2024/02/20 00:45:21;;;;;;;;;;;5.50;99.90;;;;;;4993939;28;20012;-78
2024/02/20 00:47:46;;;;;;;;;;;5.50;99.90;;;;;;4994196;28;19909;-78
2024/02/20 00:50:12;;;;;;;;;;;5.40;99.90;;;;;;4994958;28;19960;-78
2024/02/20 00:52:38;;;;;;;;;;;5.40;99.90;;;;;;4993958;28;19956;-77
2024/02/20 00:55:04;;;;;;;;;;;5.30;99.90;;;;;;4994373;28;20001;-78
2024/02/20 00:57:30;;;;;;;;;;;5.30;99.90;;;;;;4997108;28;19925;-78
2024/02/20 00:59:55;;;;;;;;;;;5.30;99.90;;;;;;4998794;28;19909;-78
2024/02/20 01:02:21;;;;;;;;;;;5.30;99.90;;;;;;4995868;28;19969;-78
2024/02/20 01:04:46;;;;;;;;;;;5.20;99.90;;;;;;4996038;28;20004;-78
2024/02/20 01:07:12;;;;;;;;;;;5.20;99.90;;;;;;4995206;28;19906;-78
2024/02/20 01:09:37;;;;;;;;;;;5.20;99.90;;;;;;4995820;28;19965;-79
2024/02/20 01:12:03;;;;;;;;;;;5.00;99.90;;;;;;4996968;28;19916;-77
2024/02/20 01:14:30;;;;;;;;;;;5.00;99.90;;;;;;4995281;28;20369;-78
2024/02/20 01:16:56;;;;;;;;;;;4.90;99.90;;;;;;4995733;28;19935;-78
2024/02/20 01:19:21;;;;;;;;;;;4.90;99.90;;;;;;4995786;28;20362;-77
2024/02/20 01:21:47;;;;;;;;;;;4.90;99.90;;;;;;4995870;28;19996;-78
2024/02/20 01:24:12;;;;;;;;;;;4.70;99.90;;;;;;4996396;28;20390;-78
2024/02/20 01:26:40;;;;;;;;;;;4.70;99.90;;;;;;4995312;28;19910;-78
2024/02/20 01:29:06;;;;;;;;;;;4.80;99.90;;;;;;4996355;28;19990;-78
2024/02/20 01:31:32;;;;;;;;;;;4.60;99.90;;;;;;4996333;28;19973;-79
2024/02/20 01:33:57;;;;;;;;;;;4.60;99.90;;;;;;5003266;28;19909;-79
2024/02/20 01:36:24;;;;;;;;;;;4.60;99.90;;;;;;5006503;28;19918;-79
2024/02/20 01:38:49;;;;;;;;;;;4.50;99.90;;;;;;5007325;28;20000;-79
2024/02/20 01:41:18;;;;;;;;;;;4.50;99.90;;;;;;5007297;28;19917;-78
2024/02/20 01:43:45;;;;;;;;;;;4.40;99.90;;;;;;5010196;28;19909;-79
2024/02/20 01:46:12;;;;;;;;;;;4.40;99.90;;;;;;5011617;28;19932;-79
2024/02/20 01:48:38;;;;;;;;;;;4.30;99.90;;;;;;5031292;28;19909;-78
2024/02/20 01:51:04;;;;;;;;;;;4.30;99.90;;;;;;5011755;28;19909;-79
2024/02/20 01:53:30;;;;;;;;;;;4.30;99.90;;;;;;5009646;28;19905;-79
2024/02/20 01:55:57;;;;;;;;;;;4.20;99.90;;;;;;5010777;28;19967;-79
2024/02/20 01:58:22;;;;;;;;;;;4.20;99.90;;;;;;5027691;28;19913;-78
2024/02/20 02:00:48;;;;;;;;;;;4.10;99.90;;;;;;5006018;28;19906;-79
2024/02/20 02:03:13;;;;;;;;;;;4.10;99.90;;;;;;5005433;28;20444;-79
2024/02/20 02:05:39;;;;;;;;;;;4.10;99.90;;;;;;5011127;28;19906;-78
2024/02/20 02:08:06;;;;;;;;;;;4.10;99.90;;;;;;5029306;28;19921;-78
2024/02/20 02:10:31;;;;;;;;;;;4.20;99.90;;;;;;5004974;28;20247;-78
2024/02/20 02:12:57;;;;;;;;;;;4.10;99.90;;;;;;5028102;28;20413;-78
2024/02/20 02:15:22;;;;;;;;;;;4.10;99.90;;;;;;5027807;28;19915;-78
2024/02/20 02:17:48;;;;;;;;;;;4.00;99.90;;;;;;5005583;28;20345;-79
2024/02/20 02:20:13;;;;;;;;;;;3.90;99.90;;;;;;5003872;28;19945;-79
2024/02/20 02:22:39;;;;;;;;;;;3.80;99.90;;;;;;5021840;28;19909;-78
2024/02/20 02:25:07;;;;;;;;;;;3.70;99.90;;;;;;5021484;28;19932;-78
2024/02/20 02:27:33;;;;;;;;;;;3.60;99.90;;;;;;5022054;28;19940;-77
2024/02/20 02:29:59;;;;;;;;;;;3.50;99.90;;;;;;5010761;28;19894;-78
2024/02/20 02:32:24;;;;;;;;;;;3.50;99.90;;;;;;5030990;28;20015;-77
2024/02/20 02:34:50;;;;;;;;;;;3.40;99.90;;;;;;5000973;28;19909;-78
2024/02/20 02:37:15;;;;;;;;;;;3.50;99.90;;;;;;5020342;28;19979;-78
2024/02/20 02:39:41;;;;;;;;;;;3.40;99.90;;;;;;5002756;28;19916;-78
2024/02/20 02:42:06;;;;;;;;;;;3.30;99.90;;;;;;5015265;28;19910;-76
2024/02/20 02:44:32;;;;;;;;;;;3.30;99.90;;;;;;5000586;28;20519;-77
2024/02/20 02:46:58;;;;;;;;;;;3.20;99.90;;;;;;5004036;28;20361;-79
2024/02/20 02:49:23;;;;;;;;;;;3.20;99.90;;;;;;5004997;28;19941;-78
2024/02/20 02:51:50;;;;;;;;;;;3.30;99.90;;;;;;5003170;28;19905;-79
2024/02/20 02:54:15;;;;;;;;;;;3.40;99.90;;;;;;5022758;28;19905;-78
2024/02/20 02:56:41;;;;;;;;;;;3.50;99.90;;;;;;5004377;28;20373;-79
2024/02/20 02:59:08;;;;;;;;;;;3.60;99.90;;;;;;5021087;28;19909;-77
2024/02/20 03:01:34;;;;;;;;;;;3.80;99.90;;;;;;5014501;28;19980;-78
2024/02/20 03:04:00;;;;;;;;;;;3.80;99.90;;;;;;5002698;28;19949;-78
2024/02/20 03:06:25;;;;;;;;;;;3.80;99.90;;;;;;5022096;28;19969;-78
2024/02/20 03:08:51;;;;;;;;;;;3.80;99.90;;;;;;5021663;28;19916;-79
2024/02/20 03:11:17;;;;;;;;;;;3.80;99.90;;;;;;5004969;28;19960;-79
2024/02/20 03:13:42;;;;;;;;;;;3.80;99.90;;;;;;5010840;28;20003;-78
2024/02/20 03:16:08;;;;;;;;;;;3.80;99.90;;;;;;5025307;28;20721;-78
2024/02/20 03:18:35;;;;;;;;;;;3.80;99.90;;;;;;5003143;28;19920;-78
2024/02/20 03:21:01;;;;;;;;;;;3.70;99.90;;;;;;5023837;28;19952;-77
2024/02/20 03:23:28;;;;;;;;;;;3.60;99.90;;;;;;5022609;28;19905;-79
2024/02/20 03:25:54;;;;;;;;;;;3.60;99.90;;;;;;5024859;28;19981;-79
2024/02/20 03:28:19;;;;;;;;;;;3.40;99.90;;;;;;5024460;28;19913;-79
2024/02/20 03:30:45;;;;;;;;;;;3.40;99.90;;;;;;5005727;28;19909;-77
2024/02/20 03:33:10;;;;;;;;;;;3.40;99.90;;;;;;5007168;28;19906;-79
2024/02/20 03:35:36;;;;;;;;;;;3.30;99.90;;;;;;5006718;28;19978;-78
2024/02/20 03:38:02;;;;;;;;;;;3.30;99.90;;;;;;5006023;28;19913;-79
2024/02/20 03:40:27;;;;;;;;;;;3.20;99.90;;;;;;5006514;28;19928;-78
2024/02/20 03:42:53;;;;;;;;;;;3.30;99.90;;;;;;5023418;28;19937;-79
2024/02/20 03:45:19;;;;;;;;;;;3.30;99.90;;;;;;5006285;28;19918;-79
2024/02/20 03:47:44;;;;;;;;;;;3.30;99.90;;;;;;5005666;28;19915;-79
2024/02/20 03:50:10;;;;;;;;;;;3.30;99.90;;;;;;5006013;28;19932;-79
2024/02/20 03:52:35;;;;;;;;;;;3.30;99.90;;;;;;5024044;28;19909;-79
2024/02/20 03:55:01;;;;;;;;;;;3.40;99.90;;;;;;5024040;28;19909;-79
2024/02/20 03:57:26;;;;;;;;;;;3.40;99.90;;;;;;5004042;28;19913;-79
2024/02/20 03:59:53;;;;;;;;;;;3.60;99.90;;;;;;5005461;28;19932;-79
2024/02/20 04:02:19;;;;;;;;;;;3.50;99.90;;;;;;5023191;28;19920;-78
2024/02/20 04:04:45;;;;;;;;;;;3.50;99.90;;;;;;5004734;28;19906;-79
2024/02/20 04:07:11;;;;;;;;;;;3.50;99.90;;;;;;5022881;28;19928;-78
2024/02/20 04:09:36;;;;;;;;;;;3.50;99.90;;;;;;5023392;28;20345;-79
2024/02/20 04:12:02;;;;;;;;;;;3.50;99.90;;;;;;5023234;28;19909;-78
2024/02/20 04:14:28;;;;;;;;;;;3.50;99.90;;;;;;5004647;28;19910;-78
2024/02/20 04:16:53;;;;;;;;;;;3.50;99.90;;;;;;5005445;28;19924;-78
2024/02/20 04:19:19;;;;;;;;;;;3.60;99.90;;;;;;5005648;28;19987;-79
2024/02/20 04:21:45;;;;;;;;;;;3.60;99.90;;;;;;5005428;28;19905;-78
2024/02/20 04:24:10;;;;;;;;;;;3.60;99.90;;;;;;5006106;28;19905;-78
2024/02/20 04:26:36;;;;;;;;;;;3.60;99.90;;;;;;5005617;28;19973;-79
2024/02/20 04:29:01;;;;;;;;;;;3.50;99.90;;;;;;5004753;28;19909;-79
2024/02/20 04:31:27;;;;;;;;;;;3.60;99.90;;;;;;5022084;28;20268;-79
2024/02/20 04:33:52;;;;;;;;;;;3.50;99.90;;;;;;5004985;28;19983;-78
2024/02/20 04:36:18;;;;;;;;;;;3.50;99.90;;;;;;5022545;28;19914;-78
2024/02/20 04:38:43;;;;;;;;;;;3.60;99.90;;;;;;5022247;28;19932;-79
2024/02/20 04:41:10;;;;;;;;;;;3.60;99.90;;;;;;5005246;28;19905;-79
2024/02/20 04:43:36;;;;;;;;;;;3.60;99.90;;;;;;5005919;28;19909;-80
2024/02/20 04:46:05;;;;;;;;;;;3.80;99.90;;;;;;5022553;28;19917;-78
2024/02/20 04:48:30;;;;;;;;;;;3.40;99.90;;;;;;5022848;28;19909;-78
2024/02/20 04:50:56;;;;;;;;;;;3.30;99.90;;;;;;5023531;28;19911;-78
2024/02/20 04:53:22;;;;;;;;;;;2.90;99.90;;;;;;5007052;28;19968;-79
2024/02/20 04:55:47;;;;;;;;;;;2.70;99.90;;;;;;5006366;28;19981;-79
2024/02/20 04:58:13;;;;;;;;;;;3.10;99.90;;;;;;5024559;28;19921;-80
2024/02/20 05:00:38;;;;;;;;;;;3.20;99.90;;;;;;5006982;28;19985;-77
2024/02/20 05:03:04;;;;;;;;;;;3.40;99.90;;;;;;5007504;28;19933;-79
2024/02/20 05:05:31;;;;;;;;;;;3.20;99.90;;;;;;5007456;28;19976;-78
2024/02/20 05:07:57;;;;;;;;;;;3.20;99.90;;;;;;5007120;28;19905;-80
2024/02/20 05:10:22;;;;;;;;;;;4.60;99.90;;;;;;5011861;28;19913;-79
2024/02/20 05:12:48;;;;;;;;;;;3.40;99.90;;;;;;5021224;28;19909;-80
2024/02/20 05:15:13;;;;;;;;;;;3.00;99.90;;;;;;5038892;28;19920;-78
2024/02/20 05:17:40;;;;;;;;;;;3.00;99.90;;;;;;5026227;28;20400;-79
2024/02/20 05:20:07;;;;;;;;;;;3.30;99.90;;;;;;5009921;28;19909;-79
2024/02/20 05:22:32;;;;;;;;;;;2.90;99.90;;;;;;5027309;28;19932;-79
2024/02/20 05:24:58;;;;;;;;;;;2.90;99.90;;;;;;5027823;28;19906;-78
2024/02/20 05:27:25;;;;;;;;;;;2.80;99.90;;;;;;4993180;28;19925;-79
2024/02/20 05:29:50;;;;;;;;;;;2.10;99.90;;;;;;5013176;28;19916;-79
2024/02/20 05:32:16;;;;;;;;;;;2.60;99.90;;;;;;5010201;28;19905;-78
2024/02/20 05:34:42;;;;;;;;;;;2.50;99.90;;;;;;5015567;28;19912;-77
2024/02/20 05:37:07;;;;;;;;;;;2.50;99.90;;;;;;5016285;28;19933;-78
2024/02/20 05:39:33;;;;;;;;;;;2.40;99.90;;;;;;5009283;28;19909;-79
2024/02/20 05:41:58;;;;;;;;;;;2.40;99.90;;;;;;5025616;28;20456;-79
2024/02/20 05:44:24;;;;;;;;;;;2.40;99.90;;;;;;5026266;28;20369;-78
2024/02/20 05:46:49;;;;;;;;;;;2.30;99.90;;;;;;5025952;28;19914;-79
2024/02/20 05:49:15;;;;;;;;;;;2.30;99.90;;;;;;5007888;28;19909;-77
2024/02/20 05:51:40;;;;;;;;;;;2.30;99.90;;;;;;5008523;28;20366;-77
2024/02/20 05:54:06;;;;;;;;;;;2.30;99.90;;;;;;5008389;28;19909;-78
2024/02/20 05:56:32;;;;;;;;;;;2.30;99.90;;;;;;5008122;28;19981;-78
2024/02/20 05:58:57;;;;;;;;;;;2.30;99.90;;;;;;5025576;28;19996;-77
2024/02/20 06:01:23;;;;;;;;;;;2.30;99.90;;;;;;5005746;28;19959;-79
2024/02/20 06:03:49;;;;;;;;;;;2.30;99.90;;;;;;5009374;28;19936;-78
2024/02/20 06:06:14;;;;;;;;;;;2.20;99.90;;;;;;5008517;28;20267;-78
2024/02/20 06:08:41;;;;;;;;;;;2.50;99.90;;;;;;5008746;28;19932;-78
2024/02/20 06:11:11;;;;;;;;;;;2.30;99.90;;;;;;5025777;28;19909;-79
2024/02/20 06:13:36;;;;;;;;;;;2.40;99.90;;;;;;5026472;28;19921;-79
2024/02/20 06:16:02;;;;;;;;;;;2.30;99.90;;;;;;5007135;28;20370;-78
2024/02/20 06:18:27;;;;;;;;;;;2.30;99.90;;;;;;5025747;28;19909;-78
2024/02/20 06:20:53;;;;;;;;;;;2.40;99.90;;;;;;5007362;28;19905;-77
2024/02/20 06:23:18;;;;;;;;;;;2.40;99.90;;;;;;5004542;28;20337;-79
2024/02/20 06:25:44;;;;;;;;;;;2.50;99.90;;;;;;5024572;28;19960;-79
2024/02/20 06:28:10;;;;;;;;;;;2.60;99.90;;;;;;5006841;28;19933;-78
2024/02/20 06:30:35;;;;;;;;;;;2.80;99.90;;;;;;5005893;28;19906;-79
2024/02/20 06:33:02;;;;;;;;;;;2.70;99.90;;;;;;5004154;28;19909;-79
2024/02/20 06:35:27;;;;;;;;;;;2.80;99.90;;;;;;5022894;28;20381;-79
2024/02/20 06:37:53;;;;;;;;;;;2.80;99.90;;;;;;5022511;28;19913;-78
2024/02/20 06:40:18;;;;;;;;;;;2.90;99.90;;;;;;5005186;28;19915;-80
2024/02/20 06:42:44;;;;;;;;;;;3.10;99.90;;;;;;5005588;28;19948;-79
2024/02/20 06:45:09;;;;;;;;;;;3.50;99.90;;;;;;5005262;28;19960;-78
2024/02/20 06:47:35;;;;;;;;;;;4.10;99.90;;;;;;5023000;28;20262;-78
2024/02/20 06:50:01;;;;;;;;;;;4.70;99.90;;;;;;5007213;28;19909;-79
2024/02/20 06:52:26;;;;;;;;;;;5.30;99.90;;;;;;5007607;28;19973;-78
2024/02/20 06:54:52;;;;;;;;;;;5.90;99.90;;;;;;5024730;28;19909;-78
2024/02/20 06:57:18;;;;;;;;;;;6.60;99.90;;;;;;5007211;28;19924;-78
2024/02/20 06:59:43;;;;;;;;;;;7.20;99.90;;;;;;5009163;28;19910;-79
2024/02/20 07:02:09;;;;;;;;;;;7.90;99.90;;;;;;5026815;28;19909;-79
2024/02/20 07:04:35;;;;;;;;;;;8.50;99.90;;;;;;5009310;28;19905;-78
2024/02/20 07:07:01;;;;;;;;;;;9.00;99.90;;;;;;5028021;28;19915;-79
2024/02/20 07:09:26;;;;;;;;;;;9.60;99.90;;;;;;5028365;28;19945;-78
2024/02/20 07:11:52;;;;;;;;;;;9.80;99.90;;;;;;5027209;28;19940;-78
2024/02/20 07:14:17;;;;;;;;;;;10.20;99.90;;;;;;5025771;28;19912;-78
2024/02/20 07:16:44;;;;;;;;;;;10.80;99.90;;;;;;5010370;28;19920;-79
2024/02/20 07:19:10;;;;;;;;;;;11.20;99.90;;;;;;5027843;28;19977;-77
2024/02/20 07:21:36;;;;;;;;;;;11.60;98.60;;;;;;5010253;28;19960;-79
2024/02/20 07:24:03;;;;;;;;;;;11.80;97.20;;;;;;5009311;28;20309;-77
2024/02/20 07:26:29;;;;;;;;;;;12.10;95.40;;;;;;5027244;28;19992;-79
2024/02/20 07:28:55;;;;;;;;;;;12.30;94.40;;;;;;5009092;28;19914;-78
2024/02/20 07:31:24;;;;;;;;;;;12.40;92.40;;;;;;5024206;28;19906;-79
2024/02/20 07:33:50;;;;;;;;;;;12.50;92.10;;;;;;5025504;28;19928;-77
2024/02/20 07:36:16;;;;;;;;;;;12.60;91.40;;;;;;5027692;28;19906;-78
2024/02/20 07:38:44;;;;;;;;;;;12.60;90.50;;;;;;5011454;28;19917;-79
2024/02/20 07:41:10;;;;;;;;;;;12.60;90.90;;;;;;5027882;28;19906;-78
2024/02/20 07:43:36;;;;;;;;;;;12.60;92.10;;;;;;5028044;28;19905;-78
2024/02/20 07:46:02;;;;;;;;;;;12.80;91.70;;;;;;5010160;28;19909;-79
2024/02/20 07:48:27;;;;;;;;;;;12.90;91.40;;;;;;5011097;28;19960;-79
2024/02/20 07:50:53;;;;;;;;;;;13.00;90.90;;;;;;5011244;28;19956;-79
2024/02/20 07:53:18;;;;;;;;;;;13.00;91.60;;;;;;5012196;28;19937;-78
2024/02/20 07:55:44;;;;;;;;;;;13.20;90.30;;;;;;5018857;28;19916;-83
2024/02/20 07:58:10;;;;;;;;;;;13.40;89.00;;;;;;5033065;28;19980;-78
2024/02/20 08:00:36;;;;;;;;;;;13.50;88.90;;;;;;5011273;28;19889;-80
2024/02/20 08:03:02;;;;;;;;;;;13.50;87.90;;;;;;5010293;28;19905;-79
2024/02/20 08:05:27;;;;;;;;;;;13.40;87.10;;;;;;5009647;28;19953;-78
2024/02/20 08:07:53;;;;;;;;;;;13.30;87.30;;;;;;5010893;28;19932;-79
2024/02/20 08:10:19;;;;;;;;;;;13.10;88.30;;;;;;5010428;28;19905;-78
2024/02/20 08:12:44;;;;;;;;;;;13.10;88.10;;;;;;5023725;28;19928;-80
2024/02/20 08:15:10;;;;;;;;;;;13.20;89.20;;;;;;5027570;28;19890;-79
2024/02/20 08:17:36;;;;;;;;;;;13.30;89.20;;;;;;5025803;28;19913;-80
2024/02/20 08:20:04;;;;;;;;;;;13.50;87.60;;;;;;5027997;28;19906;-79
2024/02/20 08:22:29;;;;;;;;;;;13.60;87.20;;;;;;5010834;28;19901;-78
2024/02/20 08:24:56;;;;;;;;;;;13.60;86.60;;;;;;5028988;28;19928;-78
2024/02/20 08:27:22;;;;;;;;;;;13.80;86.40;;;;;;5011657;28;19955;-80
2024/02/20 08:29:48;;;;;;;;;;;14.00;85.30;;;;;;5010100;28;19905;-79
2024/02/20 08:32:13;;;;;;;;;;;14.20;84.30;;;;;;5018872;28;19909;-78
2024/02/20 08:34:39;;;;;;;;;;;14.30;83.00;;;;;;4992685;28;19910;-86
2024/02/20 08:37:04;;;;;;;;;;;14.50;82.40;;;;;;4992117;28;19917;-86
2024/02/20 08:39:30;;;;;;;;;;;14.60;76.60;;;;;;4992195;28;19909;-85
2024/02/20 08:41:56;;;;;;;;;;;14.70;77.30;;;;;;4991995;28;19909;-83
2024/02/20 08:44:23;;;;;;;;;;;14.80;75.80;;;;;;4990818;28;19944;-85
2024/02/20 08:46:49;;;;;;;;;;;15.00;76.20;;;;;;4991865;28;19913;-84
2024/02/20 08:49:15;;;;;;;;;;;15.20;73.80;;;;;;5009793;28;19924;-83
2024/02/20 08:51:40;;;;;;;;;;;15.20;75.80;;;;;;4993103;28;19909;-83
2024/02/20 08:54:06;;;;;;;;;;;15.30;74.70;;;;;;5009550;28;20428;-83
2024/02/20 08:56:31;;;;;;;;;;;15.60;73.00;;;;;;5009467;28;20378;-82
2024/02/20 08:58:57;;;;;;;;;;;15.80;71.00;;;;;;4991933;28;19906;-81
2024/02/20 09:01:24;;;;;;;;;;;16.00;69.80;;;;;;5009643;28;19996;-81
2024/02/20 09:03:56;;;;;;;;;;;16.30;67.20;;;;;;5009296;28;19913;-83
2024/02/20 09:06:22;;;;;;;;;;;16.40;67.90;;;;;;4991971;28;19912;-83
2024/02/20 09:08:47;;;;;;;;;;;16.30;67.90;;;;;;5009140;28;20285;-83
2024/02/20 09:11:13;;;;;;;;;;;16.40;66.60;;;;;;4991456;28;19905;-79
2024/02/20 09:13:39;;;;;;;;;;;16.60;65.90;;;;;;5008992;28;19906;-83
2024/02/20 09:16:04;;;;;;;;;;;16.70;66.80;;;;;;5009204;28;19913;-82
2024/02/20 09:18:36;;;;;;;;;;;17.10;64.30;;;;;;5008972;28;19909;-80
2024/02/20 09:21:02;;;;;;;;;;;17.00;63.50;;;;;;4991633;28;19915;-83
2024/02/20 09:23:28;;;;;;;;;;;17.00;64.00;;;;;;4991777;28;19927;-83
2024/02/20 09:25:53;;;;;;;;;;;17.10;65.50;;;;;;4991463;28;19971;-83
2024/02/20 09:28:19;;;;;;;;;;;17.20;64.90;;;;;;5009017;28;19919;-83
2024/02/20 09:30:44;;;;;;;;;;;17.30;63.10;;;;;;5009140;28;19968;-82
2024/02/20 09:33:12;;;;;;;;;;;17.40;63.40;;;;;;5008956;28;20139;-79
2024/02/20 09:35:38;;;;;;;;;;;17.40;62.70;;;;;;4991562;28;20385;-83
2024/02/20 09:38:03;;;;;;;;;;;17.50;63.50;;;;;;4991179;28;19914;-81
2024/02/20 09:40:29;;;;;;;;;;;17.70;62.80;;;;;;5008880;28;19937;-83
2024/02/20 09:42:58;;;;;;;;;;;17.70;60.80;;;;;;4991273;28;20362;-80
2024/02/20 09:45:25;;;;;;;;;;;17.70;60.90;;;;;;5008823;28;19967;-79
2024/02/20 09:47:50;;;;;;;;;;;17.80;61.50;;;;;;4991268;28;19917;-82
2024/02/20 09:50:16;;;;;;;;;;;18.10;58.90;;;;;;4991168;28;19905;-83
2024/02/20 09:52:47;;;;;;;;;;;17.50;59.60;;;;;;5008823;28;19910;-80
2024/02/20 09:55:14;;;;;;;;;;;17.50;60.90;;;;;;5010110;28;19910;-83
2024/02/20 09:57:39;;;;;;;;;;;17.40;61.00;;;;;;4994599;28;19963;-83
2024/02/20 10:00:06;;;;;;;;;;;17.60;60.20;;;;;;4994881;28;19914;-84
2024/02/20 10:02:32;;;;;;;;;;;17.50;60.70;;;;;;4994563;28;20298;-83
2024/02/20 10:04:58;;;;;;;;;;;17.50;59.80;;;;;;4994706;28;19917;-79
2024/02/20 10:07:24;;;;;;;;;;;17.70;59.50;;;;;;5012364;28;19916;-80
2024/02/20 10:09:50;;;;;;;;;;;17.80;57.30;;;;;;4994432;28;19906;-82
2024/02/20 10:12:23;;;;;;;;;;;17.50;58.40;;;;;;4994659;28;19909;-83
2024/02/20 10:14:49;;;;;;;;;;;17.40;59.00;;;;;;5012273;28;20437;-84
2024/02/20 10:17:15;;;;;;;;;;;17.30;59.00;;;;;;4994415;28;20043;-85
2024/02/20 10:19:41;;;;;;;;;;;17.10;60.30;;;;;;4994758;28;20408;-84
2024/02/20 10:22:07;;;;;;;;;;;16.50;63.00;;;;;;4994520;28;19905;-85
2024/02/20 10:24:32;;;;;;;;;;;16.00;64.40;;;;;;5012081;28;19909;-86
2024/02/20 10:26:58;;;;;;;;;;;15.80;65.70;;;;;;5012343;28;19905;-82
2024/02/20 10:29:25;;;;;;;;;;;15.50;66.70;;;;;;5016067;28;19960;-81
2024/02/20 10:31:51;;;;;;;;;;;15.30;66.80;;;;;;5027415;28;20282;-79
2024/02/20 10:34:20;;;;;;;;;;;14.90;69.20;;;;;;5031480;28;19905;-82
2024/02/20 10:36:45;;;;;;;;;;;14.70;71.30;;;;;;5019272;28;19904;-83
2024/02/20 10:39:11;;;;;;;;;;;14.60;71.90;;;;;;5014495;28;19909;-78
2024/02/20 10:41:37;;;;;;;;;;;14.40;72.20;;;;;;5011921;28;19910;-80
2024/02/20 10:44:03;;;;;;;;;;;14.30;71.70;;;;;;5029455;28;19917;-79
2024/02/20 10:46:38;;;;;;;;;;;14.00;72.40;;;;;;5030799;28;19916;-79
2024/02/20 10:49:13;;;;;;;;;;;13.90;75.60;;;;;;5030602;28;19956;-79
2024/02/20 10:51:41;;;;;;;;;;;13.90;74.50;;;;;;5013509;28;19912;-77
2024/02/20 10:54:08;;;;;;;;;;;13.80;73.20;;;;;;5030283;28;20378;-81
2024/02/20 10:56:34;;;;;;;;;;;13.80;73.60;;;;;;5010751;28;20007;-79
2024/02/20 10:58:59;;;;;;;;;;;13.80;73.40;;;;;;5013383;28;19917;-79
2024/02/20 11:01:26;;;;;;;;;;;13.90;73.90;;;;;;5013768;28;19905;-79
2024/02/20 11:03:52;;;;;;;;;;;13.70;73.40;;;;;;5013326;28;19933;-79
2024/02/20 11:06:17;;;;;;;;;;;13.70;74.10;;;;;;5026034;28;19909;-79
2024/02/20 11:08:43;;;;;;;;;;;13.70;75.40;;;;;;5032031;28;19910;-79
2024/02/20 11:11:09;;;;;;;;;;;13.70;74.90;;;;;;5014234;28;19972;-79
2024/02/20 11:13:35;;;;;;;;;;;13.50;74.40;;;;;;5011309;28;19961;-78
2024/02/20 11:16:11;;;;;;;;;;;13.40;74.90;;;;;;5013667;28;20549;-79
2024/02/20 11:18:36;;;;;;;;;;;13.20;72.40;;;;;;5013242;28;19920;-79
2024/02/20 11:21:03;;;;;;;;;;;13.10;72.90;;;;;;5031090;28;20370;-79
2024/02/20 11:23:30;;;;;;;;;;;13.00;73.90;;;;;;5029370;28;20402;-78
2024/02/20 11:26:04;;;;;;;;;;;13.10;73.90;;;;;;5010944;28;19948;-79
2024/02/20 11:28:32;;;;;;;;;;;13.20;75.20;;;;;;5009752;28;20371;-79
2024/02/20 11:31:00;;;;;;;;;;;13.40;75.60;;;;;;5030947;28;19947;-79
2024/02/20 11:33:29;;;;;;;;;;;13.60;75.10;;;;;;5014480;28;19975;-79
2024/02/20 11:35:54;;;;;;;;;;;13.80;73.10;;;;;;5013467;28;19909;-78
2024/02/20 11:38:20;;;;;;;;;;;13.90;72.80;;;;;;5031536;28;19940;-79
2024/02/20 11:40:45;;;;;;;;;;;14.10;72.50;;;;;;5029748;28;19932;-77
2024/02/20 11:43:11;;;;;;;;;;;14.40;71.10;;;;;;5012009;28;20351;-79
2024/02/20 11:45:36;;;;;;;;;;;14.60;71.30;;;;;;5027538;28;19922;-79
2024/02/20 11:48:06;;;;;;;;;;;14.70;71.50;;;;;;5032023;28;20366;-79
2024/02/20 11:50:32;;;;;;;;;;;14.80;71.20;;;;;;5010191;28;19905;-79
2024/02/20 11:52:58;;;;;;;;;;;14.90;70.70;;;;;;5031407;28;19905;-80
2024/02/20 11:55:24;;;;;;;;;;;14.90;70.20;;;;;;5014472;28;19905;-79
2024/02/20 11:57:49;;;;;;;;;;;14.90;69.00;;;;;;5013109;28;19960;-79
2024/02/20 12:00:16;;;;;;;;;;;15.00;68.30;;;;;;5013607;28;19916;-78
2024/02/20 12:02:41;;;;;;;;;;;15.10;67.30;;;;;;5015057;28;19909;-79
2024/02/20 12:05:08;;;;;;;;;;;15.10;66.40;;;;;;5031607;28;19913;-78
2024/02/20 12:07:34;;;;;;;;;;;15.00;66.60;;;;;;5014792;28;19951;-80
2024/02/20 12:10:00;;;;;;;;;;;14.90;67.00;;;;;;5035478;28;19905;-79
2024/02/20 12:12:27;;;;;;;;;;;14.80;67.40;;;;;;5028662;23;19930;-79
2024/02/20 12:15:03;;;;;;;;;;;14.50;66.90;;;;;;5032552;28;19952;-79
2024/02/20 12:17:39;;;;;;;;;;;14.50;65.60;;;;;;5029689;28;19920;-79
2024/02/20 12:20:05;;;;;;;;;;;14.40;66.40;;;;;;5032824;28;19896;-79
2024/02/20 12:22:30;;;;;;;;;;;14.40;68.10;;;;;;5031257;28;19905;-78
2024/02/20 12:25:06;;;;;;;;;;;14.40;68.60;;;;;;5032268;28;19960;-78
2024/02/20 12:27:31;;;;;;;;;;;14.40;66.20;;;;;;5032648;28;19913;-80
2024/02/20 12:29:57;;;;;;;;;;;14.40;64.90;;;;;;5032406;28;19909;-79
2024/02/20 12:32:22;;;;;;;;;;;14.30;64.50;;;;;;5028362;28;19909;-78
2024/02/20 12:34:49;;;;;;;;;;;14.20;64.40;;;;;;5030799;28;20392;-79
2024/02/20 12:37:14;;;;;;;;;;;14.00;64.30;;;;;;5031826;28;19913;-79
2024/02/20 12:39:40;;;;;;;;;;;13.80;65.00;;;;;;5033146;28;19912;-79
2024/02/20 12:42:06;;;;;;;;;;;13.80;65.20;;;;;;5032446;28;19905;-79
2024/02/20 12:44:31;;;;;;;;;;;13.80;65.00;;;;;;5032079;28;19906;-80
2024/02/20 12:46:57;;;;;;;;;;;13.70;65.20;;;;;;5033954;28;20377;-79
2024/02/20 12:49:23;;;;;;;;;;;14.20;66.40;;;;;;5032753;28;19905;-78
2024/02/20 12:51:48;;;;;;;;;;;13.70;66.50;;;;;;5032696;28;19889;-79
2024/02/20 12:54:14;;;;;;;;;;;13.80;66.20;;;;;;5034039;28;19961;-79
2024/02/20 12:56:39;;;;;;;;;;;13.80;66.30;;;;;;5034566;28;19920;-78
2024/02/20 12:59:05;;;;;;;;;;;13.80;66.70;;;;;;5034034;28;19905;-79
2024/02/20 13:01:31;;;;;;;;;;;14.00;66.80;;;;;;5033780;28;19956;-82
2024/02/20 13:03:56;;;;;;;;;;;14.10;65.30;;;;;;5031973;28;20377;-79
2024/02/20 13:06:22;;;;;;;;;;;14.10;64.90;;;;;;5032656;28;19897;-79
2024/02/20 13:08:48;;;;;;;;;;;14.10;65.30;;;;;;5032040;28;19912;-79
2024/02/20 13:11:17;;;;;;;;;;;14.20;64.70;;;;;;5027121;28;19894;-79
2024/02/20 13:13:42;;;;;;;;;;;13.50;64.50;;;;;;5013598;28;19924;-79
2024/02/20 13:16:08;;;;;;;;;;;14.30;63.80;;;;;;5016582;28;19941;-79
2024/02/20 13:18:33;;;;;;;;;;;14.40;61.90;;;;;;5017827;28;19909;-80
2024/02/20 13:21:02;;;;;;;;;;;14.40;63.30;;;;;;5012347;28;19912;-79
2024/02/20 13:23:27;;;;;;;;;;;14.50;61.60;;;;;;5013042;28;19906;-78
2024/02/20 13:25:53;;;;;;;;;;;14.40;62.70;;;;;;5012716;28;19913;-79
2024/02/20 13:28:23;;;;;;;;;;;14.40;63.80;;;;;;5013272;28;20282;-79
2024/02/20 13:30:49;;;;;;;;;;;14.40;63.50;;;;;;5014655;28;19912;-79
2024/02/20 13:33:14;;;;;;;;;;;14.50;63.80;;;;;;5017378;28;19937;-79
2024/02/20 13:35:40;;;;;;;;;;;14.60;62.10;;;;;;5017322;28;19909;-79
2024/02/20 13:38:07;;;;;;;;;;;13.90;62.30;;;;;;5014993;28;19925;-77
2024/02/20 13:40:33;;;;;;;;;;;14.70;62.60;;;;;;5015884;28;19906;-78
2024/02/20 13:43:00;;;;;;;;;;;14.50;61.10;;;;;;5019330;28;19917;-79
2024/02/20 13:45:25;;;;;;;;;;;14.60;60.10;;;;;;5017483;28;19890;-78
2024/02/20 13:47:51;;;;;;;;;;;14.50;59.80;;;;;;5017535;28;20015;-79
2024/02/20 13:50:17;;;;;;;;;;;14.30;60.30;;;;;;5018258;28;19918;-79
2024/02/20 13:52:42;;;;;;;;;;;14.20;62.10;;;;;;5017380;28;19909;-79
2024/02/20 13:55:08;;;;;;;;;;;14.00;62.80;;;;;;5017681;28;19890;-78
2024/02/20 13:57:35;;;;;;;;;;;14.70;64.30;;;;;;5018682;28;19976;-79
2024/02/20 14:00:04;;;;;;;;;;;14.00;64.40;;;;;;5017658;28;20417;-78
2024/02/20 14:02:30;;;;;;;;;;;13.90;64.10;;;;;;5018000;28;19917;-78
2024/02/20 14:04:56;;;;;;;;;;;13.70;65.10;;;;;;5018212;28;19898;-78
2024/02/20 14:07:23;;;;;;;;;;;13.10;64.80;;;;;;5017181;28;19972;-79
2024/02/20 14:09:49;;;;;;;;;;;13.80;65.50;;;;;;5016637;28;19896;-79
2024/02/20 14:12:14;;;;;;;;;;;13.80;65.50;;;;;;5015845;28;19914;-79
2024/02/20 14:14:40;;;;;;;;;;;13.70;65.90;;;;;;5017967;28;19906;-79
2024/02/20 14:17:05;;;;;;;;;;;13.60;66.70;;;;;;5017043;28;19983;-79