Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:00:59;;;;;;;;;;;;;;;;;;7363248;19;809;-66
2023/04/03 00:03:27;;;;;;;;;;;;;;;;;;7363042;19;860;-67
2023/04/03 00:05:55;;;;;;;;;;;;;;;;;;7368811;19;887;-68
2023/04/03 00:08:23;;;;;;;;;;;;;;;;;;7366893;19;1278;-67
2023/04/03 00:10:51;;;;;;;;;;;;;;;;;;7369337;19;824;-66
2023/04/03 00:13:19;;;;;;;;;;;;;;;;;;7369633;19;877;-66
2023/04/03 00:15:48;;;;;;;;;;;;;;;;;;7368855;19;814;-67
2023/04/03 00:18:16;;;;;;;;;;;;;;;;;;7366441;19;1859;-67
2023/04/03 00:20:44;;;;;;;;;;;;;;;;;;7368915;19;837;-67
2023/04/03 00:23:12;;;;;;;;;;;;;;;;;;7368969;19;770;-67
2023/04/03 00:25:40;;;;;;;;;;;;;;;;;;7368342;19;1030;-66
2023/04/03 00:28:08;;;;;;;;;;;;;;;;;;7366097;19;1278;-66
2023/04/03 00:30:37;;;;;;;;;;;;;;;;;;7367696;19;820;-66
2023/04/03 00:33:05;;;;;;;;;;;;;;;;;;7367227;19;779;-66
2023/04/03 00:35:33;;;;;;;;;;;;;;;;;;7368885;19;787;-66
2023/04/03 00:38:01;;;;;;;;;;;;;;;;;;7363971;19;1847;-67
2023/04/03 00:40:29;;;;;;;;;;;;;;;;;;7367035;19;882;-66
2023/04/03 00:42:57;;;;;;;;;;;;;;;;;;7369848;19;833;-66
2023/04/03 00:45:26;;;;;;;;;;;;;;;;;;7370555;19;829;-66
2023/04/03 00:47:54;;;;;;;;;;;;;;;;;;7368307;19;1317;-66
2023/04/03 00:50:22;;;;;;;;;;;;;;;;;;7368705;19;756;-66
2023/04/03 00:52:50;;;;;;;;;;;;;;;;;;7370200;19;803;-66
2023/04/03 00:55:18;;;;;;;;;;;;;;;;;;7368898;19;830;-67
2023/04/03 00:57:46;;;;;;;;;;;;;;;;;;7365444;19;1854;-67
2023/04/03 01:00:15;;;;;;;;;;;;;;;;;;7367578;19;907;-67
2023/04/03 01:02:43;;;;;;;;;;;;;;;;;;7366602;19;795;-67
2023/04/03 01:05:13;;;;;;;;;;;;;;;;;;7366843;19;852;-66
2023/04/03 01:07:41;;;;;;;;;;;;;;;;;;7364077;19;1321;-66
2023/04/03 01:10:09;;;;;;;;;;;;;;;;;;7366805;19;800;-66
2023/04/03 01:12:37;;;;;;;;;;;;;;;;;;7367546;19;846;-66
2023/04/03 01:15:06;;;;;;;;;;;;;;;;;;7365611;19;764;-66
2023/04/03 01:17:34;;;;;;;;;;;;;;;;;;7363778;19;1847;-66
2023/04/03 01:20:02;;;;;;;;;;;;;;;;;;7367383;19;806;-66
2023/04/03 01:22:31;;;;;;;;;;;;;;;;;;7365961;19;865;-67
2023/04/03 01:24:59;;;;;;;;;;;;;;;;;;7365896;19;807;-67
2023/04/03 01:27:27;;;;;;;;;;;;;;;;;;7363865;19;1306;-67
2023/04/03 01:29:55;;;;;;;;;;;;;;;;;;7364730;19;772;-67
2023/04/03 01:32:24;;;;;;;;;;;;;;;;;;7366933;19;834;-67
2023/04/03 01:34:52;;;;;;;;;;;;;;;;;;7365781;19;876;-67
2023/04/03 01:37:20;;;;;;;;;;;;;;;;;;7363758;19;1884;-67
2023/04/03 01:39:49;;;;;;;;;;;;;;;;;;7364785;19;756;-66
2023/04/03 01:42:17;;;;;;;;;;;;;;;;;;7366338;19;864;-67
2023/04/03 01:44:46;;;;;;;;;;;;;;;;;;7364988;19;853;-67
2023/04/03 01:47:14;;;;;;;;;;;;;;;;;;7363813;19;1266;-69
2023/04/03 01:49:43;;;;;;;;;;;;;;;;;;7364597;19;791;-67
2023/04/03 01:52:11;;;;;;;;;;;;;;;;;;7365050;19;780;-68
2023/04/03 01:54:39;;;;;;;;;;;;;;;;;;7365697;19;854;-67
2023/04/03 01:57:07;;;;;;;;;;;;;;;;;;7362872;19;1857;-67
2023/04/03 01:59:35;;;;;;;;;;;;;;;;;;7364675;19;783;-67
2023/04/03 02:02:04;;;;;;;;;;;;;;;;;;7364634;19;867;-68
2023/04/03 02:04:32;;;;;;;;;;;;;;;;;;7365295;19;811;-67
2023/04/03 02:07:00;;;;;;;;;;;;;;;;;;7363549;19;1282;-68
2023/04/03 02:09:28;;;;;;;;;;;;;;;;;;7365973;19;865;-67
2023/04/03 02:11:57;;;;;;;;;;;;;;;;;;7369252;19;1314;-67
2023/04/03 02:14:27;;;;;;;;;;;;;;;;;;7364922;19;882;-68
2023/04/03 02:16:55;;;;;;;;;;;;;;;;;;7363631;19;1843;-67
2023/04/03 02:19:24;;;;;;;;;;;;;;;;;;7363141;19;764;-68
2023/04/03 02:21:52;;;;;;;;;;;;;;;;;;7363813;19;760;-68
2023/04/03 02:24:20;;;;;;;;;;;;;;;;;;7365247;19;858;-67
2023/04/03 02:26:49;;;;;;;;;;;;;;;;;;7364274;19;1282;-68
2023/04/03 02:29:17;;;;;;;;;;;;;;;;;;7363031;19;842;-69
2023/04/03 02:31:45;;;;;;;;;;;;;;;;;;7365137;19;814;-67
2023/04/03 02:34:13;;;;;;;;;;;;;;;;;;7364415;19;810;-67
2023/04/03 02:36:42;;;;;;;;;;;;;;;;;;7362931;19;1278;-67
2023/04/03 02:39:11;;;;;;;;;;;;;;;;;;7360533;19;1860;-67
2023/04/03 02:41:39;;;;;;;;;;;;;;;;;;7364443;19;825;-69
2023/04/03 02:44:13;;;;;;;;;;;;;;;;;;7363359;19;712;-67
2023/04/03 02:46:41;;;;;;;;;;;;;;;;;;7363343;19;1293;-67
2023/04/03 02:49:10;;;;;;;;;;;;;;;;;;7361455;19;850;-67
2023/04/03 02:51:38;;;;;;;;;;;;;;;;;;7363067;19;849;-66
2023/04/03 02:54:06;;;;;;;;;;;;;;;;;;7363330;19;841;-69
2023/04/03 02:56:36;;;;;;;;;;;;;;;;;;7362581;19;1265;-69
2023/04/03 02:59:04;;;;;;;;;;;;;;;;;;7360102;19;1830;-69
2023/04/03 03:01:33;;;;;;;;;;;;;;;;;;7363236;19;800;-69
2023/04/03 03:04:02;;;;;;;;;;;;;;;;;;7362524;19;799;-67
2023/04/03 03:06:30;;;;;;;;;;;;;;;;;;7363625;19;1321;-67
2023/04/03 03:08:58;;;;;;;;;;;;;;;;;;7361969;19;774;-67
2023/04/03 03:11:26;;;;;;;;;;;;;;;;;;7364453;19;825;-67
2023/04/03 03:13:54;;;;;;;;;;;;;;;;;;7364421;19;779;-68
2023/04/03 03:16:23;;;;;;;;;;;;;;;;;;7361712;19;1325;-67
2023/04/03 03:18:51;;;;;;;;;;;;;;;;;;7359757;19;1849;-67
2023/04/03 03:21:19;;;;;;;;;;;;;;;;;;7364305;19;806;-67
2023/04/03 03:23:47;;;;;;;;;;;;;;;;;;7362715;19;776;-66
2023/04/03 03:26:15;;;;;;;;;;;;;;;;;;7363131;19;1270;-66
2023/04/03 03:28:44;;;;;;;;;;;;;;;;;;7361053;19;854;-67
2023/04/03 03:31:15;;;;;;;;;;;;;;;;;;7362740;19;902;-68
2023/04/03 03:33:43;;;;;;;;;;;;;;;;;;7362266;19;847;-68
2023/04/03 03:36:11;;;;;;;;;;;;;;;;;;7362534;19;1293;-67
2023/04/03 03:38:39;;;;;;;;;;;;;;;;;;7360380;19;1837;-68
2023/04/03 03:41:08;;;;;;;;;;;;;;;;;;7369334;19;786;-67
2023/04/03 03:43:36;;;;;;;;;;;;;;;;;;7369079;19;1087;-67
2023/04/03 03:46:06;;;;;;;;;;;;;;;;;;7371068;19;1325;-68
2023/04/03 03:48:35;;;;;;;;;;;;;;;;;;7368189;19;790;-67
2023/04/03 03:51:03;;;;;;;;;;;;;;;;;;7368770;19;889;-67
2023/04/03 03:53:35;;;;;;;;;;;;;;;;;;7369425;19;845;-67
2023/04/03 03:56:07;;;;;;;;;;;;;;;;;;7368809;19;1302;-67
2023/04/03 03:58:37;;;;;;;;;;;;;;;;;;7367276;19;1854;-67
2023/04/03 04:01:05;;;;;;;;;;;;;;;;;;7368294;19;879;-67
2023/04/03 04:03:34;;;;;;;;;;;;;;;;;;7368769;19;747;-67
2023/04/03 04:06:03;;;;;;;;;;;;;;;;;;7367921;19;831;-66
2023/04/03 04:08:31;;;;;;;;;;;;;;;;;;7364545;19;834;-67
2023/04/03 04:11:00;;;;;;;;;;;;;;;;;;7367684;19;898;-67
2023/04/03 04:13:28;;;;;;;;;;;;;;;;;;7368247;19;761;-67
2023/04/03 04:15:56;;;;;;;;;;;;;;;;;;7367783;19;742;-67
2023/04/03 04:18:24;;;;;;;;;;;;;;;;;;7365156;19;1858;-68
2023/04/03 04:20:52;;;;;;;;;;;;;;;;;;7367379;19;906;-68
2023/04/03 04:23:21;;;;;;;;;;;;;;;;;;7368098;19;815;-68
2023/04/03 04:25:50;;;;;;;;;;;;;;;;;;7367232;19;851;-68
2023/04/03 04:28:18;;;;;;;;;;;;;;;;;;7365627;19;1318;-68
2023/04/03 04:30:48;;;;;;;;;;;;;;;;;;7367952;19;910;-68
2023/04/03 04:33:18;;;;;;;;;;;;;;;;;;7367222;19;796;-68
2023/04/03 04:35:46;;;;;;;;;;;;;;;;;;7367859;19;838;-68
2023/04/03 04:38:15;;;;;;;;;;;;;;;;;;7365205;19;1846;-68
2023/04/03 04:40:43;;;;;;;;;;;;;;;;;;7367919;19;795;-68
2023/04/03 04:43:14;;;;;;;;;;;;;;;;;;7367368;19;850;-68
2023/04/03 04:45:42;;;;;;;;;;;;;;;;;;7367519;19;781;-68
2023/04/03 04:48:11;;;;;;;;;;;;;;;;;;7364955;19;1344;-69
2023/04/03 04:50:39;;;;;;;;;;;;;;;;;;7368637;19;802;-69
2023/04/03 04:53:08;;;;;;;;;;;;;;;;;;7367389;19;791;-69
2023/04/03 04:55:36;;;;;;;;;;;;;;;;;;7367308;19;795;-68
2023/04/03 04:58:05;;;;;;;;;;;;;;;;;;7363888;19;1849;-69
2023/04/03 05:00:33;;;;;;;;;;;;;;;;;;7366546;19;811;-69
2023/04/03 05:03:01;;;;;;;;;;;;;;;;;;7368246;19;812;-69
2023/04/03 05:05:29;;;;;;;;;;;;;;;;;;7367315;19;798;-69
2023/04/03 05:07:57;;;;;;;;;;;;;;;;;;7364146;19;1276;-69
2023/04/03 05:10:25;;;;;;;;;;;;;;;;;;7367534;19;829;-69
2023/04/03 05:12:54;;;;;;;;;;;;;;;;;;7366170;19;974;-69
2023/04/03 05:15:22;;;;;;;;;;;;;;;;;;7367807;19;849;-69
2023/04/03 05:17:50;;;;;;;;;;;;;;;;;;7363284;19;1838;-69
2023/04/03 05:20:19;;;;;;;;;;;;;;;;;;7366813;19;764;-67
2023/04/03 05:22:48;;;;;;;;;;;;;;;;;;7367253;19;843;-69
2023/04/03 05:25:16;;;;;;;;;;;;;;;;;;7366315;19;796;-69
2023/04/03 05:27:46;;;;;;;;;;;;;;;;;;7366455;19;1303;-70
2023/04/03 05:30:14;;;;;;;;;;;;;;;;;;7367739;19;955;-68
2023/04/03 05:32:43;;;;;;;;;;;;;;;;;;7365686;19;890;-67
2023/04/03 05:35:19;;;;;;;;;;;;;;;;;;7365671;19;807;-67
2023/04/03 05:37:49;;;;;;;;;;;;;;;;;;7363118;19;1396;-66
2023/04/03 05:40:18;;;;;;;;;;;;;;;;;;7363027;19;893;-68
2023/04/03 05:42:48;;;;;;;;;;;;;;;;;;7365875;19;901;-69
2023/04/03 05:45:17;;;;;;;;;;;;;;;;;;7368713;19;926;-69
2023/04/03 05:47:45;;;;;;;;;;;;;;;;;;7367056;19;1258;-67
2023/04/03 05:50:13;;;;;;;;;;;;;;;;;;7368539;19;767;-70
2023/04/03 05:52:41;;;;;;;;;;;;;;;;;;7369409;19;843;-67
2023/04/03 05:55:09;;;;;;;;;;;;;;;;;;7368690;19;850;-68
2023/04/03 05:57:38;;;;;;;;;;;;;;;;;;7364553;19;1333;-67
2023/04/03 06:00:06;;;;;;;;;;;;;;;;;;7366509;19;1842;-67
2023/04/03 06:02:42;;;;;;;;;;;;;;;;;;7367243;19;821;-69
2023/04/03 06:05:14;;;;;;;;;;;;;;;;;;7365928;19;714;-68
2023/04/03 06:07:43;;;;;;;;;;;;;;;;;;7370234;19;1281;-67
2023/04/03 06:10:12;;;;;;;;;;;;;;;;;;7366940;19;929;-67
2023/04/03 06:12:41;;;;;;;;;;;;;;;;;;7369133;19;821;-67
2023/04/03 06:15:11;;;;;;;;;;;;;;;;;;7365470;19;829;-68
2023/04/03 06:17:41;;;;;;;;;;;;;;;;;;7364862;19;1349;-69
2023/04/03 06:20:10;;;;;;;;;;;;;;;;;;7362595;19;1861;-69
2023/04/03 06:22:38;;;;;;;;;;;;;;;;;;7369890;19;1196;-69
2023/04/03 06:25:06;;;;;;;;;;;;;;;;;;7366155;19;863;-69
2023/04/03 06:27:34;;;;;;;;;;;;;;;;;;7364729;19;1278;-69
2023/04/03 06:30:02;;;;;;;;;;;;;;;;;;7365841;19;811;-66
2023/04/03 06:32:31;;;;;;;;;;;;;;;;;;7365397;19;811;-67
2023/04/03 06:35:00;;;;;;;;;;;;;;;;;;7366446;19;782;-68
2023/04/03 06:37:28;;;;;;;;;;;;;;;;;;7364424;19;1340;-68
2023/04/03 06:39:57;;;;;;;;;;;;;;;;;;7364419;19;1858;-69
2023/04/03 06:42:25;;;;;;;;;;;;;;;;;;7367380;19;814;-66
2023/04/03 06:45:02;;;;;;;;;;;;;;;;;;7364274;19;756;-65
2023/04/03 06:47:30;;;;;;;;;;;;;;;;;;7362401;19;1349;-67
2023/04/03 06:49:58;;;;;;;;;;;;;;;;;;7365514;19;849;-66
2023/04/03 06:52:27;;;;;;;;;;;;;;;;;;7365514;19;794;-66
2023/04/03 06:54:56;;;;;;;;;;;;;;;;;;7364488;19;850;-67
2023/04/03 06:57:25;;;;;;;;;;;;;;;;;;7363499;19;1246;-68
2023/04/03 06:59:53;;;;;;;;;;;;;;;;;;7361716;19;1838;-68
2023/04/03 07:02:21;;;;;;;;;;;;;;;;;;7365235;19;862;-68
2023/04/03 07:04:49;;;;;;;;;;;;;;;;;;7363224;19;882;-67
2023/04/03 07:07:17;;;;;;;;;;;;;;;;;;7363221;19;1273;-69
2023/04/03 07:09:47;;;;;;;;;;;;;;;;;;7364005;19;911;-69
2023/04/03 07:12:16;;;;;;;;;;;;;;;;;;7366032;19;878;-68
2023/04/03 07:14:45;;;;;;;;;;;;;;;;;;7361142;19;795;-67
2023/04/03 07:17:13;;;;;;;;;;;;;;;;;;7363478;19;1297;-68
2023/04/03 07:19:41;;;;;;;;;;;;;;;;;;7361306;19;1833;-68
2023/04/03 07:22:10;;;;;;;;;;;;;;;;;;7364326;19;822;-68
2023/04/03 07:24:39;;;;;;;;;;;;;;;;;;7364931;19;813;-68
2023/04/03 07:27:08;;;;;;;;;;;;;;;;;;7363090;19;1356;-67
2023/04/03 07:29:36;;;;;;;;;;;;;;;;;;7363164;19;782;-68
2023/04/03 07:32:05;;;;;;;;;;;;;;;;;;7363822;19;783;-69
2023/04/03 07:34:33;;;;;;;;;;;;;;;;;;7362830;19;823;-69
2023/04/03 07:37:02;;;;;;;;;;;;;;;;;;7362610;19;1270;-69
2023/04/03 07:39:30;;;;;;;;;;;;;;;;;;7361436;19;1849;-67
2023/04/03 07:41:59;;;;;;;;;;;;;;;;;;7363322;19;1015;-68
2023/04/03 07:44:27;;;;;;;;;;;;;;;;;;7364115;19;855;-67
2023/04/03 07:46:55;;;;;;;;;;;;;;;;;;7362200;19;1290;-67
2023/04/03 07:49:24;;;;;;;;;;;;;;;;;;7362421;19;845;-66
2023/04/03 07:51:52;;;;;;;;;;;;;;;;;;7362193;19;849;-68
2023/04/03 07:54:20;;;;;;;;;;;;;;;;;;7363930;19;783;-71
2023/04/03 07:56:49;;;;;;;;;;;;;;;;;;7362038;19;1332;-68
2023/04/03 07:59:17;;;;;;;;;;;;;;;;;;7361673;19;1840;-67
2023/04/03 08:01:45;;;;;;;;;;;;;;;;;;7364218;19;822;-67
2023/04/03 08:04:13;;;;;;;;;;;;;;;;;;7364047;19;772;-68
2023/04/03 08:06:41;;;;;;;;;;;;;;;;;;7362403;19;1281;-67
2023/04/03 08:09:10;;;;;;;;;;;;;;;;;;7363488;19;861;-68
2023/04/03 08:11:38;;;;;;;;;;;;;;;;;;7362930;19;867;-69
2023/04/03 08:14:06;;;;;;;;;;;;;;;;;;7363570;19;794;-69
2023/04/03 08:16:35;;;;;;;;;;;;;;;;;;7362427;19;1313;-69
2023/04/03 08:19:03;;;;;;;;;;;;;;;;;;7364192;19;1830;-70
2023/04/03 08:21:31;;;;;;;;;;;;;;;;;;7363780;19;865;-70
2023/04/03 08:23:59;;;;;;;;;;;;;;;;;;7363266;19;1002;-69
2023/04/03 08:26:27;;;;;;;;;;;;;;;;;;7367496;19;1351;-69
2023/04/03 08:28:56;;;;;;;;;;;;;;;;;;7369765;19;869;-69
2023/04/03 08:31:24;;;;;;;;;;;;;;;;;;7370289;19;846;-69
2023/04/03 08:33:52;;;;;;;;;;;;;;;;;;7371162;19;826;-68
2023/04/03 08:36:21;;;;;;;;;;;;;;;;;;7369243;19;1357;-68
2023/04/03 08:38:49;;;;;;;;;;;;;;;;;;7368750;19;1845;-69
2023/04/03 08:41:17;;;;;;;;;;;;;;;;;;7370143;19;810;-69
2023/04/03 08:43:45;;;;;;;;;;;;;;;;;;7370597;19;869;-69
2023/04/03 08:46:14;;;;;;;;;;;;;;;;;;7370035;19;1352;-70
2023/04/03 08:48:43;;;;;;;;;;;;;;;;;;7370397;19;790;-69
2023/04/03 08:51:12;;;;;;;;;;;;;;;;;;7372371;19;988;-68
2023/04/03 08:53:40;;;;;;;;;;;;;;;;;;7370920;19;858;-69
2023/04/03 08:56:08;;;;;;;;;;;;;;;;;;7368802;19;1351;-70
2023/04/03 08:58:37;;;;;;;;;;;;;;;;;;7368552;19;787;-69
2023/04/03 09:01:05;;;;;;;;;;;;;;;;;;7366740;19;1842;-69
2023/04/03 09:03:33;;;;;;;;;;;;;;;;;;7368592;19;794;-69
2023/04/03 09:06:01;;;;;;;;;;;;;;;;;;7368222;19;779;-69
2023/04/03 09:08:30;;;;;;;;;;;;;;;;;;7365543;19;1307;-69
2023/04/03 09:10:58;;;;;;;;;;;;;;;;;;7370416;19;843;-69
2023/04/03 09:13:26;;;;;;;;;;;;;;;;;;7368581;19;872;-70
2023/04/03 09:15:54;;;;;;;;;;;;;;;;;;7367728;19;854;-70
2023/04/03 09:18:23;;;;;;;;;;;;;;;;;;7365476;19;1285;-69
2023/04/03 09:20:51;;;;;;;;;;;;;;;;;;7366640;19;1845;-69
2023/04/03 09:23:19;;;;;;;;;;;;;;;;;;7365891;19;798;-70
2023/04/03 09:25:47;;;;;;;;;;;;;;;;;;7368517;19;842;-68
2023/04/03 09:28:16;;;;;;;;;;;;;;;;;;7365229;19;1262;-70
2023/04/03 09:30:44;;;;;;;;;;;;;;;;;;7368014;19;896;-66
2023/04/03 09:33:12;;;;;;;;;;;;;;;;;;7367253;19;862;-68
2023/04/03 09:35:40;;;;;;;;;;;;;;;;;;7367431;19;795;-68
2023/04/03 09:38:09;;;;;;;;;;;;;;;;;;7362208;19;1340;-69
2023/04/03 09:40:38;;;;;;;;;;;;;;;;;;7363959;19;1851;-69
2023/04/03 09:43:06;;;;;;;;;;;;;;;;;;7366780;19;955;-69
2023/04/03 09:45:34;;;;;;;;;;;;;;;;;;7367058;19;864;-70
2023/04/03 09:48:03;;;;;;;;;;;;;;;;;;7363101;19;1257;-68
2023/04/03 09:50:31;;;;;;;;;;;;;;;;;;7367334;19;817;-68
2023/04/03 09:53:00;;;;;;;;;;;;;;;;;;7367604;19;841;-67
2023/04/03 09:55:29;;;;;;;;;;;;;;;;;;7365415;19;738;-68
2023/04/03 09:57:57;;;;;;;;;;;;;;;;;;7363242;19;1284;-69
2023/04/03 10:00:25;;;;;;;;;;;;;;;;;;7364258;19;1833;-68
2023/04/03 10:02:54;;;;;;;;;;;;;;;;;;7365487;19;846;-68
2023/04/03 10:05:22;;;;;;;;;;;;;;;;;;7365081;19;831;-68
2023/04/03 10:07:50;;;;;;;;;;;;;;;;;;7363428;19;1247;-68
2023/04/03 10:10:19;;;;;;;;;;;;;;;;;;7365832;19;869;-69
2023/04/03 10:12:47;;;;;;;;;;;;;;;;;;7366300;19;849;-67
2023/04/03 10:15:16;;;;;;;;;;;;;;;;;;7365622;19;798;-68
2023/04/03 10:17:45;;;;;;;;;;;;;;;;;;7363108;19;1278;-68
2023/04/03 10:20:13;;;;;;;;;;;;;;;;;;7365067;19;1856;-69
2023/04/03 10:22:41;;;;;;;;;;;;;;;;;;7365457;19;798;-68
2023/04/03 10:25:10;;;;;;;;;;;;;;;;;;7366247;19;801;-67
2023/04/03 10:27:38;;;;;;;;;;;;;;;;;;7362598;19;1277;-67
2023/04/03 10:30:06;;;;;;;;;;;;;;;;;;7366144;19;774;-66
2023/04/03 10:32:35;;;;;;;;;;;;;;;;;;7365753;19;727;-70
2023/04/03 10:35:03;;;;;;;;;;;;;;;;;;7363575;19;805;-70
2023/04/03 10:37:36;;;;;;;;;;;;;;;;;;7362605;19;1333;-68
2023/04/03 10:40:04;;;;;;;;;;;;;;;;;;7364624;19;1861;-69
2023/04/03 10:42:33;;;;;;;;;;;;;;;;;;7364745;19;797;-69
2023/04/03 10:45:01;;;;;;;;;;;;;;;;;;7364164;19;822;-67
2023/04/03 10:47:29;;;;;;;;;;;;;;;;;;7362351;19;1365;-66
2023/04/03 10:49:57;;;;;;;;;;;;;;;;;;7364591;19;918;-67
2023/04/03 10:52:25;;;;;;;;;;;;;;;;;;7366534;19;810;-69
2023/04/03 10:54:54;;;;;;;;;;;;;;;;;;7366726;19;777;-67
2023/04/03 10:57:22;;;;;;;;;;;;;;;;;;7365985;19;1282;-65
2023/04/03 10:59:50;;;;;;;;;;;;;;;;;;7365043;19;1821;-67
2023/04/03 11:02:18;;;;;;;;;;;;;;;;;;7365526;19;853;-67
2023/04/03 11:04:46;;;;;;;;;;;;;;;;;;7365586;19;731;-69
2023/04/03 11:07:15;;;;;;;;;;;;;;;;;;7366776;19;1220;-64
2023/04/03 11:09:43;;;;;;;;;;;;;;;;;;7364222;19;791;-65
2023/04/03 11:12:12;;;;;;;;;;;;;;;;;;7365745;19;763;-66
2023/04/03 11:14:40;;;;;;;;;;;;;;;;;;7364858;19;724;-68
2023/04/03 11:17:08;;;;;;;;;;;;;;;;;;7363497;19;1361;-67
2023/04/03 11:19:36;;;;;;;;;;;;;;;;;;7362079;19;1841;-67
2023/04/03 11:22:04;;;;;;;;;;;;;;;;;;7363671;19;798;-67
2023/04/03 11:24:32;;;;;;;;;;;;;;;;;;7364391;19;864;-67
2023/04/03 11:27:00;;;;;;;;;;;;;;;;;;7362022;19;1294;-68
2023/04/03 11:29:29;;;;;;;;;;;;;;;;;;7362988;19;822;-68
2023/04/03 11:31:57;;;;;;;;;;;;;;;;;;7363648;19;842;-68
2023/04/03 11:34:25;;;;;;;;;;;;;;;;;;7363674;19;939;-68
2023/04/03 11:36:53;;;;;;;;;;;;;;;;;;7363202;19;1244;-67
2023/04/03 11:39:22;;;;;;;;;;;;;;;;;;7363326;19;834;-66
2023/04/03 11:41:50;;;;;;;;;;;;;;;;;;7360669;19;1858;-66
2023/04/03 11:44:18;;;;;;;;;;;;;;;;;;7363374;19;767;-67
2023/04/03 11:46:46;;;;;;;;;;;;;;;;;;7360912;19;1294;-67
2023/04/03 11:49:14;;;;;;;;;;;;;;;;;;7362412;19;798;-67
2023/04/03 11:51:43;;;;;;;;;;;;;;;;;;7362530;19;794;-66
2023/04/03 11:54:11;;;;;;;;;;;;;;;;;;7361512;19;813;-67
2023/04/03 11:56:39;;;;;;;;;;;;;;;;;;7361787;19;1259;-67
2023/04/03 11:59:07;;;;;;;;;;;;;;;;;;7361200;19;778;-67
2023/04/03 12:01:35;;;;;;;;;;;;;;;;;;7366859;19;1853;-67
2023/04/03 12:04:03;;;;;;;;;;;;;;;;;;7369469;19;778;-67
2023/04/03 12:06:31;;;;;;;;;;;;;;;;;;7369280;19;1290;-67
2023/04/03 12:09:00;;;;;;;;;;;;;;;;;;7368529;19;795;-66
2023/04/03 12:11:28;;;;;;;;;;;;;;;;;;7369115;19;811;-66
2023/04/03 12:13:56;;;;;;;;;;;;;;;;;;7368195;19;876;-67
2023/04/03 12:16:24;;;;;;;;;;;;;;;;;;7368536;19;1368;-67
2023/04/03 12:18:52;;;;;;;;;;;;;;;;;;7368358;19;861;-66
2023/04/03 12:21:21;;;;;;;;;;;;;;;;;;7367708;19;1857;-67
2023/04/03 12:23:49;;;;;;;;;;;;;;;;;;7369377;19;798;-66
2023/04/03 12:26:17;;;;;;;;;;;;;;;;;;7368179;19;1283;-67
2023/04/03 12:28:46;;;;;;;;;;;;;;;;;;7366908;19;799;-67
2023/04/03 12:31:14;;;;;;;;;;;;;;;;;;7368762;19;755;-66
2023/04/03 12:33:42;;;;;;;;;;;;;;;;;;7369201;19;798;-67
2023/04/03 12:36:11;;;;;;;;;;;;;;;;;;7368170;19;1365;-68
2023/04/03 12:38:39;;;;;;;;;;;;;;;;;;7367164;19;873;-67
2023/04/03 12:41:07;;;;;;;;;;;;;;;;;;7367796;19;1845;-68
2023/04/03 12:43:35;;;;;;;;;;;;;;;;;;7368264;19;817;-67
2023/04/03 12:46:03;;;;;;;;;;;;;;;;;;7368024;19;838;-67
2023/04/03 12:48:31;;;;;;;;;;;;;;;;;;7364723;19;1387;-67
2023/04/03 12:51:00;;;;;;;;;;;;;;;;;;7367073;19;867;-66
2023/04/03 12:53:30;;;;;;;;;;;;;;;;;;7367471;19;778;-67
2023/04/03 12:55:58;;;;;;;;;;;;;;;;;;7367250;19;830;-66
2023/04/03 12:58:26;;;;;;;;;;;;;;;;;;7364081;19;1325;-67
2023/04/03 13:00:54;;;;;;;;;;;;;;;;;;7366206;19;1851;-67
2023/04/03 13:03:22;;;;;;;;;;;;;;;;;;7367083;19;824;-66
2023/04/03 13:05:50;;;;;;;;;;;;;;;;;;7366763;19;803;-65
2023/04/03 13:08:19;;;;;;;;;;;;;;;;;;7363494;19;1251;-67
2023/04/03 13:10:47;;;;;;;;;;;;;;;;;;7366522;19;943;-66
2023/04/03 13:13:16;;;;;;;;;;;;;;;;;;7364603;19;806;-66
2023/04/03 13:15:45;;;;;;;;;;;;;;;;;;7366042;19;869;-66
2023/04/03 13:18:13;;;;;;;;;;;;;;;;;;7363741;19;1289;-66
2023/04/03 13:20:41;;;;;;;;;;;;;;;;;;7365186;19;1841;-66
2023/04/03 13:23:09;;;;;;;;;;;;;;;;;;7365924;19;818;-65
2023/04/03 13:25:37;;;;;;;;;;;;;;;;;;7365858;19;803;-66
2023/04/03 13:28:05;;;;;;;;;;;;;;;;;;7363452;19;1321;-65
2023/04/03 13:30:33;;;;;;;;;;;;;;;;;;7365670;19;801;-65
2023/04/03 13:33:02;;;;;;;;;;;;;;;;;;7365462;19;807;-65
2023/04/03 13:35:30;;;;;;;;;;;;;;;;;;7365337;19;887;-66
2023/04/03 13:37:58;;;;;;;;;;;;;;;;;;7363389;19;1239;-65
2023/04/03 13:40:26;;;;;;;;;;;;;;;;;;7366466;19;1857;-66
2023/04/03 13:42:55;;;;;;;;;;;;;;;;;;7365268;19;809;-65
2023/04/03 13:45:23;;;;;;;;;;;;;;;;;;7365656;19;866;-65
2023/04/03 13:47:51;;;;;;;;;;;;;;;;;;7363133;19;1332;-66
2023/04/03 13:50:20;;;;;;;;;;;;;;;;;;7365195;19;772;-65
2023/04/03 13:52:48;;;;;;;;;;;;;;;;;;7365523;19;826;-66
2023/04/03 13:55:16;;;;;;;;;;;;;;;;;;7366023;19;831;-66
2023/04/03 13:57:44;;;;;;;;;;;;;;;;;;7363506;19;1365;-66
2023/04/03 14:00:12;;;;;;;;;;;;;;;;;;7366482;19;885;-67
2023/04/03 14:02:41;;;;;;;;;;;;;;;;;;7362908;19;1853;-66
2023/04/03 14:05:09;;;;;;;;;;;;;;;;;;7366312;19;802;-67
2023/04/03 14:07:37;;;;;;;;;;;;;;;;;;7367076;19;1321;-66
2023/04/03 14:10:05;;;;;;;;;;;;;;;;;;7365558;19;795;-67
2023/04/03 14:12:34;;;;;;;;;;;;;;;;;;7366362;19;849;-67
2023/04/03 14:15:02;;;;;;;;;;;;;;;;;;7365170;19;805;-67
2023/04/03 14:17:31;;;;;;;;;;;;;;;;;;7363409;19;1336;-66
2023/04/03 14:20:00;;;;;;;;;;;;;;;;;;7365031;19;840;-67
2023/04/03 14:22:28;;;;;;;;;;;;;;;;;;7362965;19;1843;-66
2023/04/03 14:24:57;;;;;;;;;;;;;;;;;;7364930;19;849;-67
2023/04/03 14:27:25;;;;;;;;;;;;;;;;;;7363905;19;1339;-67
2023/04/03 14:29:53;;;;;;;;;;;;;;;;;;7364531;19;848;-66
2023/04/03 14:32:21;;;;;;;;;;;;;;;;;;7365627;19;853;-66
2023/04/03 14:34:49;;;;;;;;;;;;;;;;;;7365503;19;868;-66
2023/04/03 14:37:17;;;;;;;;;;;;;;;;;;7363734;19;1336;-66
2023/04/03 14:39:46;;;;;;;;;;;;;;;;;;7364319;19;848;-66
2023/04/03 14:42:14;;;;;;;;;;;;;;;;;;7363507;19;1857;-68
2023/04/03 14:44:42;;;;;;;;;;;;;;;;;;7365236;19;810;-66
2023/04/03 14:47:10;;;;;;;;;;;;;;;;;;7363158;19;1242;-66
2023/04/03 14:49:38;;;;;;;;;;;;;;;;;;7364630;19;862;-68
2023/04/03 14:52:06;;;;;;;;;;;;;;;;;;7364403;19;781;-66
2023/04/03 14:54:35;;;;;;;;;;;;;;;;;;7366151;19;800;-67
2023/04/03 14:57:03;;;;;;;;;;;;;;;;;;7363460;19;1261;-66
2023/04/03 14:59:31;;;;;;;;;;;;;;;;;;7364051;19;852;-67
2023/04/03 15:02:00;;;;;;;;;;;;;;;;;;7363227;19;1841;-66
2023/04/03 15:04:28;;;;;;;;;;;;;;;;;;7362805;19;735;-66
2023/04/03 15:06:56;;;;;;;;;;;;;;;;;;7362630;19;1351;-66
2023/04/03 15:09:24;;;;;;;;;;;;;;;;;;7367393;19;1529;-65
2023/04/03 15:11:52;;;;;;;;;;;;;;;;;;7364590;19;817;-66
2023/04/03 15:14:21;;;;;;;;;;;;;;;;;;7364525;19;832;-66
2023/04/03 15:16:49;;;;;;;;;;;;;;;;;;7363149;19;1313;-66
2023/04/03 15:19:17;;;;;;;;;;;;;;;;;;7363749;19;852;-66
2023/04/03 15:21:45;;;;;;;;;;;;;;;;;;7362731;19;1818;-67
2023/04/03 15:24:13;;;;;;;;;;;;;;;;;;7363149;19;864;-67
2023/04/03 15:26:41;;;;;;;;;;;;;;;;;;7362061;19;1340;-66
2023/04/03 15:29:10;;;;;;;;;;;;;;;;;;7362520;19;884;-65
2023/04/03 15:31:38;;;;;;;;;;;;;;;;;;7363951;19;845;-66
2023/04/03 15:34:06;;;;;;;;;;;;;;;;;;7362661;19;782;-66
2023/04/03 15:36:34;;;;;;;;;;;;;;;;;;7367038;19;1265;-66
2023/04/03 15:39:02;;;;;;;;;;;;;;;;;;7368807;19;826;-66
2023/04/03 15:41:30;;;;;;;;;;;;;;;;;;7369112;19;1855;-65
2023/04/03 15:43:59;;;;;;;;;;;;;;;;;;7369787;19;905;-65
2023/04/03 15:46:27;;;;;;;;;;;;;;;;;;7369782;19;1297;-65
2023/04/03 15:48:55;;;;;;;;;;;;;;;;;;7369464;19;826;-65
2023/04/03 15:51:23;;;;;;;;;;;;;;;;;;7369809;19;768;-67
2023/04/03 15:53:51;;;;;;;;;;;;;;;;;;7370274;19;810;-66
2023/04/03 15:56:19;;;;;;;;;;;;;;;;;;7369241;19;1367;-66
2023/04/03 15:58:48;;;;;;;;;;;;;;;;;;7368880;19;802;-67
2023/04/03 16:01:16;;;;;;;;;;;;;;;;;;7369542;19;1842;-67
2023/04/03 16:03:45;;;;;;;;;;;;;;;;;;7369003;19;816;-68
2023/04/03 16:06:13;;;;;;;;;;;;;;;;;;7368379;19;1367;-68
2023/04/03 16:08:41;;;;;;;;;;;;;;;;;;7369087;19;821;-69
2023/04/03 16:11:09;;;;;;;;;;;;;;;;;;7370750;19;853;-65
2023/04/03 16:13:37;;;;;;;;;;;;;;;;;;7369237;19;869;-67
2023/04/03 16:16:05;;;;;;;;;;;;;;;;;;7371315;19;818;-64
2023/04/03 16:18:34;;;;;;;;;;;;;;;;;;7367666;19;1281;-65
2023/04/03 16:21:02;;;;;;;;;;;;;;;;;;7369560;19;794;-65
2023/04/03 16:23:30;;;;;;;;;;;;;;;;;;7367773;19;1847;-67
2023/04/03 16:25:59;;;;;;;;;;;;;;;;;;7369656;19;801;-66
2023/04/03 16:28:27;;;;;;;;;;;;;;;;;;7366028;19;1348;-67
2023/04/03 16:30:55;;;;;;;;;;;;;;;;;;7369523;19;830;-67
2023/04/03 16:33:23;;;;;;;;;;;;;;;;;;7369773;19;791;-67
2023/04/03 16:35:51;;;;;;;;;;;;;;;;;;7368651;19;782;-66
2023/04/03 16:38:21;;;;;;;;;;;;;;;;;;7366189;19;1412;-66
2023/04/03 16:40:50;;;;;;;;;;;;;;;;;;7369811;19;815;-67
2023/04/03 16:43:18;;;;;;;;;;;;;;;;;;7366797;19;1841;-68
2023/04/03 16:45:46;;;;;;;;;;;;;;;;;;7367429;19;813;-67
2023/04/03 16:48:15;;;;;;;;;;;;;;;;;;7365923;19;1343;-67
2023/04/03 16:50:43;;;;;;;;;;;;;;;;;;7368213;19;819;-66
2023/04/03 16:53:11;;;;;;;;;;;;;;;;;;7368108;19;897;-67
2023/04/03 16:55:40;;;;;;;;;;;;;;;;;;7369128;19;863;-67
2023/04/03 16:58:09;;;;;;;;;;;;;;;;;;7366063;19;1348;-66
2023/04/03 17:00:37;;;;;;;;;;;;;;;;;;7368240;19;857;-66
2023/04/03 17:03:05;;;;;;;;;;;;;;;;;;7366202;19;1836;-66
2023/04/03 17:05:33;;;;;;;;;;;;;;;;;;7368234;19;751;-66
2023/04/03 17:08:01;;;;;;;;;;;;;;;;;;7365209;19;1336;-66
2023/04/03 17:10:30;;;;;;;;;;;;;;;;;;7367944;19;869;-67
2023/04/03 17:12:58;;;;;;;;;;;;;;;;;;7367247;19;887;-67
2023/04/03 17:15:26;;;;;;;;;;;;;;;;;;7368685;19;811;-68
2023/04/03 17:17:54;;;;;;;;;;;;;;;;;;7365047;19;1324;-72
2023/04/03 17:20:22;;;;;;;;;;;;;;;;;;7369137;19;783;-68
2023/04/03 17:22:51;;;;;;;;;;;;;;;;;;7376421;19;1840;-68