Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:02:08;;;;;;;27.30;20.85;;;;;;;14.93;100.00;101827.84;5289568;28;20024;-72
2023/05/23 00:04:39;;;;;;;25.48;20.60;;;;;;;14.99;100.00;101826.44;5289521;28;20568;-72
2023/05/23 00:07:10;;;;;;;26.70;20.90;;;;;;;14.92;100.00;101826.19;5281177;28;20038;-72
2023/05/23 00:09:41;;;;;;;25.48;21.02;;;;;;;14.97;100.00;101839.19;5283859;28;20502;-72
2023/05/23 00:12:13;;;;;;;26.83;21.20;;;;;;;14.97;100.00;101823.06;5285774;28;20405;-72
2023/05/23 00:14:44;;;;;;;27.90;20.75;;;;;;;14.95;100.00;101833.09;5284155;28;20103;-72
2023/05/23 00:17:16;;;;;;;27.85;21.33;;;;;;;14.96;100.00;101826.75;5283506;28;20025;-72
2023/05/23 00:19:47;;;;;;;24.63;20.25;;;;;;;14.92;100.00;101828.88;5289921;28;20049;-72
2023/05/23 00:22:19;;;;;;;23.30;19.50;;;;;;;14.95;100.00;101827.72;5288883;28;20036;-72
2023/05/23 00:24:50;;;;;;;25.60;19.23;;;;;;;14.88;100.00;101834.66;5277281;28;20032;-72
2023/05/23 00:27:21;;;;;;;24.33;19.45;;;;;;;14.84;100.00;101836.81;5282745;28;20032;-72
2023/05/23 00:29:52;;;;;;;22.13;17.50;;;;;;;14.93;100.00;101846.66;5277087;28;20027;-72
2023/05/23 00:32:24;;;;;;;23.17;17.67;;;;;;;14.92;100.00;101841.47;5278844;28;20477;-73
2023/05/23 00:34:55;;;;;;;20.40;16.33;;;;;;;14.92;100.00;101849.53;5280283;28;20547;-72
2023/05/23 00:37:27;;;;;;;20.92;16.95;;;;;;;14.99;100.00;101845.25;5285775;28;20124;-72
2023/05/23 00:39:59;;;;;;;19.75;14.93;;;;;;;15.01;100.00;101850.47;5287363;28;20111;-72
2023/05/23 00:42:31;;;;;;;20.55;14.98;;;;;;;14.97;100.00;101847.25;5288476;28;20028;-73
2023/05/23 00:45:04;;;;;;;16.38;14.43;;;;;;;14.90;100.00;101832.69;5278830;28;20024;-73
2023/05/23 00:47:35;;;;;;;15.80;13.63;;;;;;;14.92;100.00;101845.00;5282975;28;20078;-73
2023/05/23 00:50:10;;;;;;;17.92;13.77;;;;;;;14.89;100.00;101850.66;5278495;28;20609;-73
2023/05/23 00:52:44;;;;;;;16.45;13.70;;;;;;;14.86;100.00;101848.25;5282050;28;20048;-72
2023/05/23 00:55:15;;;;;;;19.08;13.13;;;;;;;14.88;100.00;101848.09;5280064;28;20027;-73
2023/05/23 00:57:47;;;;;;;17.40;13.93;;;;;;;14.87;100.00;101847.28;5281963;28;20040;-73
2023/05/23 01:00:19;;;;;;;16.00;13.80;;;;;;;14.80;100.00;101848.00;5283650;28;20040;-73
2023/05/23 01:02:52;;;;;;;19.42;14.43;;;;;;;14.86;100.00;101850.09;5278552;28;20401;-72
2023/05/23 01:05:23;;;;;;;18.95;14.10;;;;;;;14.91;100.00;101850.50;5280838;28;20044;-73
2023/05/23 01:07:55;;;;;;;21.67;14.75;;;;;;;14.88;100.00;101857.03;5282055;28;20020;-73
2023/05/23 01:10:28;;;;;;;19.52;14.95;;;;;;;14.87;100.00;101859.84;5279056;28;20028;-73
2023/05/23 01:13:12;;;;;;;20.00;14.55;;;;;;;14.89;100.00;101858.72;5279042;28;20032;-73
2023/05/23 01:16:02;;;;;;;17.35;14.27;;;;;;;14.83;100.00;101858.44;5283307;28;20414;-72
2023/05/23 01:18:53;;;;;;;21.38;14.80;;;;;;;14.84;100.00;101858.28;5278402;28;20031;-72
2023/05/23 01:21:26;;;;;;;18.38;14.98;;;;;;;14.84;100.00;101857.47;5284938;28;20097;-72
2023/05/23 01:24:24;;;;;;;20.17;15.23;;;;;;;14.79;100.00;101868.63;5285961;28;20129;-73
2023/05/23 01:27:20;;;;;;;21.17;14.20;;;;;;;14.71;100.00;101865.84;5275273;28;20024;-72
2023/05/23 01:29:57;;;;;;;19.65;13.82;;;;;;;14.64;100.00;101868.25;5281433;28;20115;-73
2023/05/23 01:32:31;;;;;;;19.00;13.27;;;;;;;14.62;100.00;101872.91;5276701;28;20036;-72
2023/05/23 01:35:03;;;;;;;19.17;12.55;;;;;;;14.57;100.00;101880.53;5277384;28;20033;-72
2023/05/23 01:37:35;;;;;;;20.33;12.68;;;;;;;14.61;100.00;101878.44;5284173;28;20040;-72
2023/05/23 01:40:06;;;;;;;16.65;12.07;;;;;;;14.59;100.00;101885.78;5278643;28;20029;-72
2023/05/23 01:42:38;;;;;;;18.40;12.32;;;;;;;14.62;100.00;101882.78;5276915;28;20702;-73
2023/05/23 01:45:11;;;;;;;17.80;13.20;;;;;;;14.62;100.00;101880.97;5277341;28;20031;-72
2023/05/23 01:47:45;;;;;;;21.58;14.05;;;;;;;14.61;100.00;101881.13;5287696;28;20035;-72
2023/05/23 01:50:17;;;;;;;19.05;14.23;;;;;;;14.57;100.00;101878.69;5277941;28;20055;-72
2023/05/23 01:52:49;;;;;;;20.60;14.45;;;;;;;14.61;100.00;101886.47;5279286;28;20033;-72
2023/05/23 01:55:23;;;;;;;25.90;15.30;;;;;;;14.62;100.00;101885.47;5276396;28;20504;-73
2023/05/23 01:57:56;;;;;;;27.83;16.30;;;;;;;14.51;100.00;101892.66;5278170;28;20474;-73
2023/05/23 02:00:27;;;;;;;23.27;15.63;;;;;;;14.64;100.00;101886.19;5282258;28;20047;-73
2023/05/23 02:02:58;;;;;;;28.42;15.63;;;;;;;14.60;100.00;101888.31;5289142;28;20386;-72
2023/05/23 02:05:30;;;;;;;26.98;16.27;;;;;;;14.59;100.00;101896.53;5285928;28;20020;-73
2023/05/23 02:08:02;;;;;;;23.98;17.17;;;;;;;14.52;100.00;101898.91;5279469;28;20120;-72
2023/05/23 02:10:33;;;;;;;23.13;16.50;;;;;;;14.45;100.00;101895.94;5281007;28;20028;-73
2023/05/23 02:13:04;;;;;;;23.90;16.13;;;;;;;14.38;100.00;101897.50;5276191;28;20111;-73
2023/05/23 02:15:36;;;;;;;24.88;16.83;;;;;;;14.38;100.00;101905.53;5283959;28;20032;-72
2023/05/23 02:18:07;;;;;;;26.40;16.52;;;;;;;14.42;100.00;101900.72;5282956;28;20040;-72
2023/05/23 02:20:39;;;;;;;28.77;16.77;;;;;;;14.47;100.00;101901.16;5278178;28;20032;-72
2023/05/23 02:23:10;;;;;;;28.30;17.25;;;;;;;14.44;100.00;101904.13;5281182;28;20435;-72
2023/05/23 02:25:42;;;;;;;28.15;16.13;;;;;;;14.47;100.00;101909.22;5281597;28;20028;-72
2023/05/23 02:28:13;;;;;;;29.02;17.15;;;;;;;14.35;100.00;101903.13;5285909;28;20035;-72
2023/05/23 02:30:44;;;;;;;29.00;16.35;;;;;;;14.39;100.00;101917.94;5292338;28;20020;-72
2023/05/23 02:33:16;;;;;;;26.83;16.25;;;;;;;14.30;100.00;101916.97;5277768;28;20056;-72
2023/05/23 02:35:50;;;;;;;22.25;16.35;;;;;;;14.30;100.00;101914.28;5279020;28;20031;-72
2023/05/23 02:38:21;;;;;;;26.00;16.73;;;;;;;14.33;100.00;101914.00;5284198;28;20074;-72
2023/05/23 02:40:52;;;;;;;26.90;15.80;;;;;;;14.39;100.00;101915.25;5283649;28;20115;-72
2023/05/23 02:43:24;;;;;;;24.40;14.80;;;;;;;14.38;100.00;101911.75;5276812;28;20492;-72
2023/05/23 02:45:55;;;;;;;26.80;15.20;;;;;;;14.33;100.00;101910.47;5281034;28;20024;-72
2023/05/23 02:48:26;;;;;;;23.77;14.80;;;;;;;14.34;100.00;101914.84;5286559;28;20025;-72
2023/05/23 02:50:57;;;;;;;24.33;14.32;;;;;;;14.37;100.00;101917.25;5277430;28;20397;-72
2023/05/23 02:53:29;;;;;;;19.55;14.00;;;;;;;14.35;100.00;101909.34;5279782;28;20682;-72
2023/05/23 02:56:00;;;;;;;21.33;14.07;;;;;;;14.41;100.00;101912.44;5277711;28;20497;-72
2023/05/23 02:58:34;;;;;;;20.33;13.55;;;;;;;14.35;100.00;101916.56;5284379;28;20055;-72
2023/05/23 03:01:07;;;;;;;17.23;12.00;;;;;;;14.31;100.00;101913.31;5279741;28;20032;-72
2023/05/23 03:03:38;;;;;;;17.52;11.13;;;;;;;14.30;100.00;101914.28;5276592;28;20093;-72
2023/05/23 03:06:13;;;;;;;15.63;10.32;;;;;;;14.32;100.00;101909.66;5280264;28;20028;-72
2023/05/23 03:08:44;;;;;;;14.18;9.02;;;;;;;14.29;100.00;101911.75;5279326;28;20626;-72
2023/05/23 03:11:15;;;;;;;11.48;8.95;;;;;;;14.28;100.00;101913.56;5276137;28;20090;-72
2023/05/23 03:13:47;;;;;;;10.07;8.20;;;;;;;14.26;100.00;101918.25;5283426;28;20477;-72
2023/05/23 03:16:18;;;;;;;11.57;8.10;;;;;;;14.23;100.00;101915.84;5281493;28;20032;-72
2023/05/23 03:18:49;;;;;;;13.23;8.52;;;;;;;14.23;100.00;101920.34;5275516;28;20020;-72
2023/05/23 03:21:20;;;;;;;10.82;7.82;;;;;;;14.27;100.00;101922.63;5275477;28;20036;-72
2023/05/23 03:23:52;;;;;;;13.35;7.57;;;;;;;14.19;100.00;101923.31;5282631;28;20031;-72
2023/05/23 03:26:23;;;;;;;10.70;7.32;;;;;;;14.25;100.00;101913.00;5284424;28;20478;-72
2023/05/23 03:28:55;;;;;;;9.77;7.18;;;;;;;14.21;100.00;101914.28;5277481;28;20460;-72
2023/05/23 03:31:26;;;;;;;8.93;6.80;;;;;;;14.26;100.00;101915.56;5288810;28;20146;-72
2023/05/23 03:33:58;;;;;;;8.85;6.65;;;;;;;14.27;100.00;101924.44;5283238;28;20296;-72
2023/05/23 03:36:32;;;;;;;10.70;6.50;;;;;;;14.24;100.00;101919.38;5289315;28;20028;-73
2023/05/23 03:39:03;;;;;;;8.45;6.45;;;;;;;14.28;100.00;101929.69;5281859;28;20048;-72
2023/05/23 03:41:34;;;;;;;7.63;6.40;;;;;;;14.35;100.00;101925.44;5282661;28;20025;-72
2023/05/23 03:44:06;;;;;;;11.43;6.72;;;;;;;14.24;100.00;101925.59;5280013;28;20024;-72
2023/05/23 03:46:38;;;;;;;7.95;6.60;;;;;;;14.28;100.00;101926.16;5290863;28;20393;-73
2023/05/23 03:49:09;;;;;;;10.70;7.22;;;;;;;14.27;100.00;101924.44;5283900;28;20070;-72
2023/05/23 03:51:40;;;;;;;8.02;6.55;;;;;;;14.30;100.00;101930.38;5280347;28;20107;-72
2023/05/23 03:54:11;;;;;;;10.95;7.35;;;;;;;14.30;100.00;101926.84;5282732;28;20036;-73
2023/05/23 03:56:43;;;;;;;11.68;7.25;;;;;;;14.35;100.00;101927.28;5278710;28;20039;-73
2023/05/23 03:59:14;;;;;;;10.23;7.28;;;;;;;14.33;100.00;101927.41;5285059;28;20488;-72
2023/05/23 04:01:45;;;;;;;12.30;8.00;;;;;;;14.33;100.00;101932.78;5281246;28;20028;-72
2023/05/23 04:04:17;;;;;;;12.95;8.82;;;;;;;14.38;100.00;101937.75;5285040;28;20480;-73
2023/05/23 04:06:48;;;;;;;11.00;7.70;;;;;;;14.37;100.00;101938.72;5286531;28;20044;-72
2023/05/23 04:09:19;;;;;;;11.63;7.93;;;;;;;14.30;100.00;101940.28;5281151;28;20024;-72
2023/05/23 04:11:51;;;;;;;11.82;7.53;;;;;;;14.29;100.00;101939.44;5283378;28;20393;-68
2023/05/23 04:14:26;;;;;;;13.15;7.70;;;;;;;14.29;100.00;101939.44;5295955;28;20495;-68
2023/05/23 04:16:57;;;;;;;14.18;7.95;;;;;;;14.37;100.00;101949.47;5289096;28;20385;-68
2023/05/23 04:19:29;;;;;;;12.40;7.45;;;;;;;14.39;100.00;101942.09;5296037;28;20036;-68
2023/05/23 04:22:00;;;;;;;10.63;7.90;;;;;;;14.41;100.00;101944.66;5282611;28;20514;-68
2023/05/23 04:24:31;;;;;;;9.75;7.45;;;;;;;14.40;100.00;101951.88;5283364;28;20509;-68
2023/05/23 04:27:03;;;;;;;10.50;7.53;;;;;;;14.39;100.00;101955.53;5285480;28;20040;-68
2023/05/23 04:29:34;;;;;;;12.75;8.02;;;;;;;14.43;100.00;101951.59;5277853;28;20070;-68
2023/05/23 04:32:07;;;;;;;15.30;8.18;;;;;;;14.43;100.00;101961.47;5286045;28;20036;-68
2023/05/23 04:34:40;;;;;;;17.50;8.95;;;;;;;14.47;100.00;101960.22;5286502;28;20029;-68
2023/05/23 04:37:11;;;;;;;17.38;9.45;;;;;;;14.36;100.00;101966.56;5295409;28;20028;-68
2023/05/23 04:39:43;;;;;;;15.23;9.40;;;;;;;14.44;100.00;101963.16;5285340;28;20078;-68
2023/05/23 04:42:14;;;;;;;17.25;9.05;;;;;;;14.42;100.00;101967.84;5281236;28;20107;-68
2023/05/23 04:44:46;;;;;;;16.10;9.80;;;;;;;14.34;100.00;101969.38;5284804;28;20055;-68
2023/05/23 04:47:18;;;;;;;19.90;10.48;;;;;;;14.40;100.00;101967.97;5283858;28;20035;-67
2023/05/23 04:49:49;;;;;;;17.02;10.00;;;;;;;14.37;100.00;101971.81;5289286;28;20055;-68
2023/05/23 04:52:21;;;;;;;16.90;9.40;;;;;;;14.45;100.00;101979.13;5286459;28;20103;-68
2023/05/23 04:54:52;;;;;;;21.08;10.18;;;;;;;14.45;100.00;101970.25;5285795;28;20069;-68
2023/05/23 04:57:24;;;;;;;22.83;11.07;;;;;;;14.37;100.00;101979.84;5294379;28;20036;-68
2023/05/23 04:59:56;;;;;;;22.50;11.27;;;;;;;14.46;100.00;101985.34;5280988;28;20012;-68
2023/05/23 05:02:27;;;;;;;26.58;12.52;;;;;;;14.41;100.00;101982.22;5280082;28;20032;-67
2023/05/23 05:04:58;;;;;;;26.88;11.93;;;;;;;14.43;100.00;101983.81;5283956;28;20023;-67
2023/05/23 05:07:30;;;;;;;25.38;11.70;;;;;;;14.43;100.00;101996.34;5282197;28;20029;-68
2023/05/23 05:10:02;;;;;;;27.70;12.65;;;;;;;14.33;100.00;101993.69;5283747;28;20043;-68
2023/05/23 05:12:33;;;;;;;27.35;12.43;;;;;;;14.30;100.00;101992.09;5282752;28;20094;-68
2023/05/23 05:15:05;;;;;;;30.20;13.00;;;;;;;14.33;100.00;101997.19;5281525;28;20036;-69
2023/05/23 05:17:37;;;;;;;25.67;12.40;;;;;;;14.29;100.00;102003.00;5294010;28;20031;-69
2023/05/23 05:20:09;;;;;;;23.92;11.57;;;;;;;14.30;100.00;102002.84;5288533;28;20038;-69
2023/05/23 05:22:41;;;;;;;25.58;12.05;;;;;;;14.31;100.00;102006.41;5283065;28;20366;-69
2023/05/23 05:25:13;;;;;;;26.67;13.05;;;;;;;14.26;100.00;102016.69;5280819;28;20023;-66
2023/05/23 05:27:44;;;;;;;25.77;13.18;;;;;;;14.27;100.00;102013.00;5288994;28;20076;-68
2023/05/23 05:30:15;;;;;;;30.60;12.23;;;;;;;14.23;100.00;102011.59;5291553;28;20421;-69
2023/05/23 05:32:47;;;;;;;23.85;12.65;;;;;;;14.18;100.00;102015.56;5285478;28;20024;-69
2023/05/23 05:35:18;;;;;;;30.50;13.18;;;;;;;14.11;100.00;102014.41;5284527;28;20024;-67
2023/05/23 05:37:50;;;;;;;29.95;12.27;;;;;;;14.14;100.00;102018.63;5292792;28;20024;-66
2023/05/23 05:40:21;;;;;;;33.95;13.35;;;;;;;14.00;100.00;102025.22;5294361;28;20032;-69
2023/05/23 05:42:52;;;;;;;29.48;12.00;;;;;;;14.06;100.00;102027.38;5287913;28;20104;-69
2023/05/23 05:45:24;;;;;;;33.22;12.13;;;;;;;14.06;100.00;102027.38;5285943;28;20028;-69
2023/05/23 05:47:55;;;;;;;30.50;11.80;;;;;;;14.04;100.00;102023.97;5286733;28;20051;-69
2023/05/23 05:50:26;;;;;;;24.88;11.15;;;;;;;14.06;100.00;102032.75;5285640;28;20020;-66
2023/05/23 05:52:58;;;;;;;26.70;11.25;;;;;;;14.00;100.00;102033.28;5284976;28;20103;-69
2023/05/23 05:55:29;;;;;;;24.58;10.13;;;;;;;14.09;100.00;102031.59;5283750;28;20152;-69
2023/05/23 05:58:01;;;;;;;24.08;10.48;;;;;;;13.97;100.00;102039.78;5290634;28;20020;-68
2023/05/23 06:00:33;;;;;;;24.45;10.23;;;;;;;14.03;100.00;102040.22;5288597;28;20499;-68
2023/05/23 06:03:05;;;;;;;29.42;9.82;;;;;;;14.00;100.00;102044.84;5290170;28;20028;-68
2023/05/23 06:05:36;;;;;;;30.45;10.40;;;;;;;13.91;100.00;102045.66;5278541;28;20032;-68
2023/05/23 06:08:07;;;;;;;29.15;10.10;;;;;;;13.91;100.00;102051.03;5282418;28;20153;-68
2023/05/23 06:10:39;;;;;;;21.77;9.48;;;;;;;13.90;100.00;102057.41;5279456;28;20070;-68
2023/05/23 06:13:10;;;;;;;24.83;9.57;;;;;;;13.89;100.00;102054.84;5288007;28;20439;-68
2023/05/23 06:15:42;;;;;;;21.17;8.77;;;;;;;13.91;100.00;102056.38;5289530;28;20024;-68
2023/05/23 06:18:13;;;;;;;25.83;9.18;;;;;;;13.79;100.00;102066.34;5282860;28;20530;-68
2023/05/23 06:20:45;;;;;;;25.38;8.77;;;;;;;13.75;100.00;102070.28;5285238;28;20024;-68
2023/05/23 06:23:16;;;;;;;16.65;7.13;;;;;;;13.76;100.00;102071.13;5281002;28;20302;-68
2023/05/23 06:25:47;;;;;;;15.50;7.63;;;;;;;13.74;100.00;102073.09;5281008;28;20061;-68
2023/05/23 06:28:18;;;;;;;13.10;6.18;;;;;;;13.65;100.00;102080.09;5281635;28;20027;-68
2023/05/23 06:30:50;;;;;;;9.88;5.45;;;;;;;13.65;100.00;102077.44;5285604;28;20064;-68
2023/05/23 06:33:21;;;;;;;13.88;6.00;;;;;;;13.71;100.00;102074.22;5289805;28;20024;-69
2023/05/23 06:35:52;;;;;;;13.18;5.85;;;;;;;13.74;100.00;102075.78;5291120;28;20019;-68
2023/05/23 06:38:26;;;;;;;14.38;6.20;;;;;;;13.73;100.00;102074.09;5280880;28;20389;-68
2023/05/23 06:40:58;;;;;;;12.75;6.15;;;;;;;13.68;100.00;102081.69;5280269;28;20025;-68
2023/05/23 06:43:30;;;;;;;17.00;6.75;;;;;;;13.69;100.00;102086.94;5284320;28;20027;-69
2023/05/23 06:46:01;;;;;;;16.83;6.10;;;;;;;13.66;100.00;102081.81;5279937;28;20024;-68
2023/05/23 06:48:32;;;;;;;11.63;5.82;;;;;;;13.72;100.00;102091.16;5276819;28;20064;-68
2023/05/23 06:51:04;;;;;;;12.32;5.93;;;;;;;13.73;100.00;102099.06;5279377;28;20032;-68
2023/05/23 06:53:35;;;;;;;12.70;6.22;;;;;;;13.68;100.00;102103.97;5279118;28;20051;-68
2023/05/23 06:56:06;;;;;;;13.25;5.93;;;;;;;13.68;100.00;102109.34;5281167;28;20477;-68
2023/05/23 06:58:38;;;;;;;13.13;5.50;;;;;;;13.55;100.00;102112.25;5276473;28;20066;-69
2023/05/23 07:01:12;;;;;;;17.80;6.50;;;;;;;13.52;100.00;102114.34;5282571;28;20027;-68
2023/05/23 07:03:44;;;;;;;15.63;6.38;;;;;;;13.53;100.00;102122.22;5277338;28;20420;-68
2023/05/23 07:06:16;;;;;;;11.75;6.13;;;;;;;13.53;100.00;102124.91;5280926;28;20096;-68
2023/05/23 07:08:47;;;;;;;16.42;6.30;;;;;;;13.44;100.00;102125.69;5283767;28;20028;-68
2023/05/23 07:11:22;;;;;;;13.95;5.65;;;;;;;13.52;100.00;102119.69;5282987;28;20286;-68
2023/05/23 07:13:53;;;;;;;21.48;5.88;;;;;;;13.48;100.00;102129.81;5282845;28;20057;-68
2023/05/23 07:16:24;;;;;;;11.65;5.53;;;;;;;13.56;100.00;102126.47;5286460;28;20039;-68
2023/05/23 07:18:55;;;;;;;11.73;5.85;;;;;;;13.59;100.00;102128.91;5286102;28;20463;-68
2023/05/23 07:21:27;;;;;;;12.63;5.00;;;;;;;13.67;100.00;102125.56;5282027;28;20031;-68
2023/05/23 07:23:58;;;;;;;15.65;5.03;;;;;;;13.79;100.00;102136.06;5284482;28;20020;-68
2023/05/23 07:26:29;;;;;;;15.55;5.43;;;;;;;13.89;100.00;102135.31;5280965;28;20409;-68
2023/05/23 07:29:01;;;;;;;12.45;5.30;;;;;;;13.91;100.00;102142.22;5290196;28;20057;-68
2023/05/23 07:31:32;;;;;;;14.63;5.05;;;;;;;14.03;100.00;102132.25;5279663;28;20028;-69
2023/05/23 07:34:03;;;;;;;18.13;5.28;;;;;;;14.17;100.00;102134.59;5280717;28;20028;-67
2023/05/23 07:36:36;;;;;;;13.07;5.00;;;;;;;14.24;100.00;102137.59;5282465;28;20027;-67
2023/05/23 07:39:07;;;;;;;12.10;4.80;;;;;;;14.33;100.00;102141.28;5284096;28;20031;-67
2023/05/23 07:41:39;;;;;;;10.88;5.25;;;;;;;14.65;100.00;102135.75;5286046;28;20028;-67
2023/05/23 07:44:10;;;;;;;12.90;5.45;;;;;;;15.02;100.00;102134.25;5282461;28;20070;-69
2023/05/23 07:46:41;;;;;;;15.23;5.03;;;;;;;15.13;100.00;102136.84;5283062;28;20036;-67
2023/05/23 07:49:12;;;;;;;9.68;4.93;;;;;;;15.23;100.00;102136.81;5284229;28;20123;-67
2023/05/23 07:51:44;;;;;;;12.85;5.00;;;;;;;15.24;100.00;102143.91;5288751;28;20035;-68
2023/05/23 07:54:15;;;;;;;11.93;4.93;;;;;;;15.34;100.00;102154.63;5286803;28;20235;-68
2023/05/23 07:56:46;;;;;;;12.00;5.72;;;;;;;15.21;100.00;102142.34;5284175;28;20097;-68
2023/05/23 07:59:18;;;;;;;15.32;5.68;;;;;;;15.24;100.00;102147.44;5281392;28;20477;-68
2023/05/23 08:01:49;;;;;;;14.60;5.55;;;;;;;15.15;100.00;102148.28;5282754;28;20024;-68
2023/05/23 08:04:20;;;;;;;17.67;6.47;;;;;;;15.10;100.00;102151.38;5278872;28;20094;-67
2023/05/23 08:06:52;;;;;;;12.55;5.63;;;;;;;15.17;100.00;102154.38;5285730;28;20024;-68
2023/05/23 08:09:23;;;;;;;15.43;5.43;;;;;;;15.10;100.00;102166.66;5283287;28;20012;-68
2023/05/23 08:11:55;;;;;;;11.07;5.57;;;;;;;15.19;100.00;102162.28;5286228;28;20032;-70
2023/05/23 08:14:26;;;;;;;11.50;5.00;;;;;;;15.19;100.00;102165.81;5285391;28;20023;-68
2023/05/23 08:16:57;;;;;;;15.65;5.47;;;;;;;15.11;100.00;102177.28;5284471;28;20024;-68
2023/05/23 08:19:29;;;;;;;8.82;4.45;;;;;;;15.22;100.00;102165.53;5285076;28;20463;-68
2023/05/23 08:22:00;;;;;;;14.68;5.80;;;;;;;15.19;100.00;102160.44;5291574;28;20480;-68
2023/05/23 08:24:33;;;;;;;9.13;5.18;;;;;;;15.42;100.00;102162.84;5284147;28;20033;-69
2023/05/23 08:27:05;;;;;;;13.70;5.90;;;;;;;15.47;100.00;102168.66;5282231;28;20024;-69
2023/05/23 08:29:37;;;;;;;11.00;5.43;;;;;;;15.69;100.00;102159.44;5285299;28;20040;-69
2023/05/23 08:32:08;;;;;;;9.27;5.05;;;;;;;15.80;100.00;102172.75;5287585;28;20023;-68
2023/05/23 08:34:40;;;;;;;10.30;5.45;;;;;;;15.80;100.00;102163.84;5288025;28;20501;-68
2023/05/23 08:37:12;;;;;;;12.82;4.63;;;;;;;15.63;100.00;102171.59;5285820;28;20019;-68
2023/05/23 08:39:43;;;;;;;11.32;4.47;;;;;;;15.71;100.00;102170.91;5289357;28;20032;-69
2023/05/23 08:42:14;;;;;;;11.43;5.25;;;;;;;15.58;100.00;102173.88;5282548;28;20027;-69
2023/05/23 08:44:46;;;;;;;11.27;5.00;;;;;;;15.50;100.00;102176.44;5289058;28;20031;-69
2023/05/23 08:47:18;;;;;;;9.45;4.68;;;;;;;15.40;100.00;102172.91;5282435;28;20515;-68
2023/05/23 08:49:53;;;;;;;10.55;4.03;;;;;;;15.37;100.00;102170.50;5284798;28;20031;-68
2023/05/23 08:52:27;;;;;;;9.68;4.25;;;;;;;15.43;100.00;102175.31;5285985;28;20093;-68
2023/05/23 08:55:00;;;;;;;7.63;4.53;;;;;;;15.53;100.00;102186.88;5295345;28;20047;-69
2023/05/23 08:57:32;;;;;;;13.27;4.35;;;;;;;15.56;100.00;102181.25;5286869;28;21097;-68
2023/05/23 09:00:09;;;;;;;11.15;4.43;;;;;;;15.70;100.00;102185.34;5283621;28;20460;-68
2023/05/23 09:02:45;;;;;;;9.65;4.43;;;;;;;15.90;100.00;102196.09;5280546;28;20099;-68
2023/05/23 09:05:16;;;;;;;11.75;3.88;;;;;;;16.06;100.00;102191.81;5282235;28;20497;-68
2023/05/23 09:07:48;;;;;;;11.63;4.13;;;;;;;16.20;100.00;102190.50;5287567;28;20162;-68
2023/05/23 09:10:20;;;;;;;11.95;5.07;;;;;;;16.27;100.00;102196.16;5281389;28;20489;-68
2023/05/23 09:12:51;;;;;;;10.00;3.88;;;;;;;16.36;100.00;102200.66;5281700;28;20058;-68
2023/05/23 09:15:22;;;;;;;10.07;3.95;;;;;;;16.56;100.00;102200.56;5288361;28;20165;-67
2023/05/23 09:18:00;;;;;;;12.75;4.25;;;;;;;16.69;100.00;102197.50;5292340;28;20651;-67
2023/05/23 09:20:32;;;;;;;9.43;4.03;;;;;;;16.69;100.00;102201.06;5281107;28;20032;-67
2023/05/23 09:23:04;;;;;;;11.43;4.03;;;;;;;16.54;100.00;102203.41;5292410;28;20076;-67
2023/05/23 09:25:45;;;;;;;10.43;4.05;;;;;;;16.52;100.00;102199.16;5280913;28;20029;-67
2023/05/23 09:28:16;;;;;;;9.73;3.80;;;;;;;16.43;100.00;102212.53;5277650;28;20075;-67
2023/05/23 09:30:48;;;;;;;12.35;3.92;;;;;;;16.36;100.00;102215.97;5286180;28;20081;-67
2023/05/23 09:33:19;;;;;;;11.60;3.13;;;;;;;16.37;100.00;102212.25;5290199;28;20073;-68
2023/05/23 09:35:51;;;;;;;12.80;4.35;;;;;;;16.46;100.00;102219.44;5289434;28;20027;-67
2023/05/23 09:38:23;;;;;;;12.45;3.30;;;;;;;16.58;100.00;102220.94;5288021;28;20020;-68
2023/05/23 09:40:56;;;;;;;8.63;3.33;;;;;;;16.68;100.00;102214.69;5283635;28;20490;-68
2023/05/23 09:43:28;;;;;;;11.20;3.22;;;;;;;16.47;100.00;102207.69;5282058;28;20436;-68
2023/05/23 09:46:19;;;;;;;14.23;3.03;;;;;;;16.43;100.00;102209.81;5279702;28;20364;-69
2023/05/23 09:48:51;;;;;;;10.85;3.13;;;;;;;16.29;100.00;102213.00;5284015;28;20033;-68
2023/05/23 09:51:23;;;;;;;11.10;2.80;;;;;;;16.36;100.00;102210.56;5290197;28;20019;-68
2023/05/23 09:53:55;;;;;;;11.65;2.80;;;;;;;16.48;100.00;102216.59;5285725;28;20036;-68
2023/05/23 09:56:27;;;;;;;11.93;3.45;;;;;;;16.61;100.00;102217.97;5282734;28;20071;-68
2023/05/23 09:59:00;;;;;;;13.68;3.28;;;;;;;16.70;100.00;102220.78;5287159;28;20059;-68
2023/05/23 10:01:32;;;;;;;15.13;2.90;;;;;;;16.94;100.00;102210.31;5279236;28;20023;-68
2023/05/23 10:04:04;;;;;;;10.38;2.80;;;;;;;17.06;100.00;102205.56;5283949;28;20864;-68
2023/05/23 10:06:47;;;;;;;12.75;3.35;;;;;;;17.10;100.00;102216.88;5279666;28;20020;-68
2023/05/23 10:09:22;;;;;;;10.88;2.38;;;;;;;16.95;100.00;102216.53;5279519;28;20043;-68
2023/05/23 10:12:31;;;;;;;12.73;3.30;;;;;;;17.14;100.00;102213.72;5280249;28;20138;-69
2023/05/23 10:15:04;;;;;;;12.45;2.83;;;;;;;17.77;100.00;102210.06;5290823;28;20028;-68
2023/05/23 10:17:58;;;;;;;8.70;2.88;;;;;;;18.47;100.00;102209.22;5289973;28;20047;-68
2023/05/23 10:20:31;;;;;;;10.52;2.47;;;;;;;19.07;100.00;102202.88;5283361;28;20060;-69
2023/05/23 10:23:04;;;;;;;12.45;3.35;;;;;;;19.35;100.00;102207.97;5279160;28;20021;-68
2023/05/23 10:25:36;;;;;;;11.52;3.10;;;;;;;19.84;100.00;102209.88;5281993;28;20051;-69
2023/05/23 10:28:08;;;;;;;10.55;2.88;;;;;;;20.58;100.00;102210.56;5281007;28;20036;-69
2023/05/23 10:30:40;;;;;;;10.18;2.90;;;;;;;21.00;100.00;102216.63;5278349;28;20036;-69
2023/05/23 10:33:13;;;;;;;8.30;2.40;;;;;;;20.81;100.00;102217.09;5277270;28;20054;-69
2023/05/23 10:36:08;;;;;;;9.32;2.90;;;;;;;20.80;100.00;102218.97;5283047;28;20036;-69
2023/05/23 10:38:55;;;;;;;9.93;2.90;;;;;;;20.76;100.00;102214.91;5280334;28;20033;-69
2023/05/23 10:41:38;;;;;;;11.70;3.65;;;;;;;20.45;100.00;102214.84;5286157;28;20072;-69
2023/05/23 10:44:28;;;;;;;11.90;2.72;;;;;;;20.70;100.00;102216.44;5286619;28;20161;-68
2023/05/23 10:47:02;;;;;;;13.00;3.22;;;;;;;21.13;100.00;102207.94;5287067;28;20108;-69
2023/05/23 10:49:41;;;;;;;10.13;3.28;;;;;;;21.78;100.00;102213.91;5287343;28;20024;-68
2023/05/23 10:52:15;;;;;;;12.73;2.95;;;;;;;21.99;100.00;102205.91;5290028;28;20497;-69
2023/05/23 10:54:51;;;;;;;7.45;2.58;;;;;;;21.95;100.00;102204.59;5290238;28;20137;-68
2023/05/23 10:57:26;;;;;;;8.82;2.70;;;;;;;21.61;100.00;102207.78;5295819;28;20024;-68
2023/05/23 10:59:58;;;;;;;11.35;3.53;;;;;;;21.65;100.00;102207.25;5282878;28;20111;-69
2023/05/23 11:02:29;;;;;;;10.18;3.05;;;;;;;22.30;100.00;102204.06;5287576;28;20119;-70
2023/05/23 11:05:23;;;;;;;10.80;3.28;;;;;;;22.98;100.00;102208.31;5288526;28;20033;-69
2023/05/23 11:08:12;;;;;;;11.35;3.22;;;;;;;22.72;100.00;102199.81;5287627;28;20401;-68
2023/05/23 11:10:59;;;;;;;9.20;3.22;;;;;;;23.00;100.00;102208.97;5294406;28;20028;-69
2023/05/23 11:13:58;;;;;;;10.95;3.00;;;;;;;23.29;100.00;102203.63;5294201;28;20036;-69
2023/05/23 11:16:38;;;;;;;12.80;3.38;;;;;;;23.02;98.12;102200.59;5286550;28;20073;-69
2023/05/23 11:19:18;;;;;;;10.07;2.90;;;;;;;23.38;94.70;102199.72;5283869;28;20039;-69
2023/05/23 11:21:58;;;;;;;10.88;3.20;;;;;;;23.46;91.09;102199.63;5286852;28;20028;-69
2023/05/23 11:24:55;;;;;;;12.98;3.13;;;;;;;23.54;91.19;102204.06;5285195;28;20028;-69
2023/05/23 11:27:31;;;;;;;10.77;2.90;;;;;;;23.13;86.12;102193.84;5285538;28;20044;-69
2023/05/23 11:30:07;;;;;;;13.63;3.33;;;;;;;23.67;89.88;102198.75;5291269;28;20480;-70
2023/05/23 11:32:39;;;;;;;11.32;3.05;;;;;;;23.37;87.32;102192.63;5288927;28;20040;-69
2023/05/23 11:35:11;;;;;;;10.18;3.10;;;;;;;23.13;86.73;102197.41;5292428;28;20031;-68