Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:02:19;;;;;;;37.93;23.03;;;;;;;5.64;100.00;98750.03;5031108;28;20691;-64
2021/12/11 00:04:50;;;;;;;49.73;27.33;;;;;;;5.57;100.00;98751.88;5030817;28;20194;-63
2021/12/11 00:07:20;;;;;;;44.57;27.83;;;;;;;5.63;100.00;98741.47;5031089;28;20699;-68
2021/12/11 00:09:53;;;;;;;41.77;24.97;;;;;;;5.64;100.00;98748.31;5031138;28;20193;-67
2021/12/11 00:12:23;;;;;;;39.47;25.03;;;;;;;5.67;100.00;98758.53;5031020;28;20286;-67
2021/12/11 00:14:57;;;;;;;40.50;25.30;;;;;;;5.64;100.00;98768.06;5031370;28;20221;-67
2021/12/11 00:17:27;;;;;;;35.77;23.33;;;;;;;5.60;100.00;98774.16;5031167;28;20565;-68
2021/12/11 00:19:54;;;;;;;35.63;22.97;;;;;;;5.54;100.00;98769.09;5031294;28;20280;-68
2021/12/11 00:22:25;;;;;;;38.17;22.53;;;;;;;5.58;100.00;98783.63;5030801;28;20197;-68
2021/12/11 00:24:59;;;;;;;36.63;22.63;;;;;;;5.55;100.00;98789.66;5030796;28;20201;-67
2021/12/11 00:27:29;;;;;;;35.33;22.37;;;;;;;5.53;100.00;98798.31;5030738;28;20737;-62
2021/12/11 00:29:56;;;;;;;36.60;22.50;;;;;;;5.55;100.00;98781.09;5030567;28;20197;-67
2021/12/11 00:32:26;;;;;;;38.37;22.90;;;;;;;5.51;100.00;98818.94;5030618;28;20215;-67
2021/12/11 00:34:56;;;;;;;32.50;20.87;;;;;;;5.60;100.00;98811.03;5030714;28;20252;-67
2021/12/11 00:37:26;;;;;;;38.30;23.70;;;;;;;5.46;100.00;98816.44;5030503;28;20654;-63
2021/12/11 00:39:56;;;;;;;39.93;24.20;;;;;;;5.34;100.00;98795.25;5030385;28;20292;-63
2021/12/11 00:42:32;;;;;;;34.13;22.90;;;;;;;5.57;100.00;98816.22;5030613;28;20229;-63
2021/12/11 00:45:01;;;;;;;36.53;22.03;;;;;;;5.52;100.00;98800.06;5031715;28;20199;-63
2021/12/11 00:47:31;;;;;;;33.20;22.03;;;;;;;5.54;100.00;98805.13;5033733;28;20197;-63
2021/12/11 00:50:00;;;;;;;36.20;22.60;;;;;;;5.39;100.00;98803.75;5030394;28;20714;-63
2021/12/11 00:52:31;;;;;;;35.37;22.60;;;;;;;5.40;100.00;98797.72;5030311;28;20299;-63
2021/12/11 00:55:01;;;;;;;37.80;22.57;;;;;;;5.44;100.00;98800.19;5030257;28;20229;-63
2021/12/11 00:57:28;;;;;;;37.33;22.53;;;;;;;5.44;100.00;98789.03;5029590;28;20666;-64
2021/12/11 01:00:08;;;;;;;31.40;21.37;;;;;;;5.43;100.00;98784.75;5029712;28;20673;-67
2021/12/11 01:02:35;;;;;;;30.43;19.10;;;;;;;5.23;100.00;98789.44;5027701;28;20225;-64
2021/12/11 01:05:03;;;;;;;31.93;20.53;;;;;;;5.19;100.00;98798.13;5029561;28;20192;-64
2021/12/11 01:07:32;;;;;;;32.23;19.90;;;;;;;5.30;100.00;98786.75;5033984;28;20190;-64
2021/12/11 01:10:07;;;;;;;29.77;19.10;;;;;;;5.29;100.00;98768.78;5033668;28;20665;-64
2021/12/11 01:12:42;;;;;;;25.87;18.17;;;;;;;5.36;100.00;98747.19;5014184;28;20323;-64
2021/12/11 01:15:15;;;;;;;23.57;17.33;;;;;;;5.50;100.00;98764.91;5014291;28;20233;-64
2021/12/11 01:17:49;;;;;;;24.60;17.47;;;;;;;5.20;100.00;98714.91;5014215;28;20292;-64
2021/12/11 01:20:33;;;;;;;25.30;16.67;;;;;;;5.57;100.00;98762.19;5014257;28;20202;-64
2021/12/11 01:23:01;;;;;;;21.30;15.43;;;;;;;5.59;100.00;98770.72;5014116;28;20669;-64
2021/12/11 01:25:29;;;;;;;27.83;17.20;;;;;;;5.62;100.00;98770.66;5014372;28;20725;-68
2021/12/11 01:28:00;;;;;;;21.90;15.33;;;;;;;5.78;100.00;98776.31;5014325;28;20204;-68
2021/12/11 01:30:31;;;;;;;24.60;16.17;;;;;;;5.73;100.00;98776.44;5014207;28;20297;-68
2021/12/11 01:32:58;;;;;;;24.00;15.23;;;;;;;5.80;100.00;98777.13;5014075;28;20198;-68
2021/12/11 01:35:26;;;;;;;21.50;15.87;;;;;;;5.79;100.00;98780.59;5014059;28;20218;-67
2021/12/11 01:38:01;;;;;;;24.53;16.87;;;;;;;5.81;100.00;98791.72;5014170;28;20697;-68
2021/12/11 01:40:31;;;;;;;25.47;17.07;;;;;;;5.74;100.00;98778.13;5014090;28;20233;-68
2021/12/11 01:42:59;;;;;;;24.40;16.37;;;;;;;5.76;100.00;98772.94;5013951;28;20252;-64
2021/12/11 01:45:26;;;;;;;23.93;16.37;;;;;;;5.64;100.00;98771.50;5013919;28;20294;-67
2021/12/11 01:47:53;;;;;;;26.93;17.43;;;;;;;5.47;100.00;98758.94;5013904;28;20312;-67
2021/12/11 01:50:25;;;;;;;22.57;16.73;;;;;;;5.37;100.00;98767.75;5013636;28;20587;-67
2021/12/11 01:52:55;;;;;;;25.50;17.23;;;;;;;5.30;100.00;98770.47;5013941;28;20198;-67
2021/12/11 01:55:29;;;;;;;24.70;17.07;;;;;;;5.33;100.00;98770.38;5013929;28;20227;-68
2021/12/11 01:57:57;;;;;;;24.87;16.57;;;;;;;5.18;100.00;98768.13;5013846;28;20206;-67
2021/12/11 02:00:30;;;;;;;22.00;15.17;;;;;;;5.27;100.00;98770.53;5013563;28;20206;-67
2021/12/11 02:03:01;;;;;;;21.97;15.80;;;;;;;5.19;100.00;98768.09;5013725;28;20286;-68
2021/12/11 02:05:31;;;;;;;23.97;15.93;;;;;;;4.95;100.00;98753.97;5013881;28;20195;-68
2021/12/11 02:08:00;;;;;;;17.57;14.17;;;;;;;5.09;100.00;98761.41;5014204;28;20631;-67
2021/12/11 02:10:33;;;;;;;25.00;15.07;;;;;;;5.02;100.00;98770.97;5013531;28;20260;-68
2021/12/11 02:13:06;;;;;;;19.50;14.27;;;;;;;5.14;100.00;98769.06;5013354;28;20245;-67
2021/12/11 02:15:41;;;;;;;22.27;15.70;;;;;;;4.94;100.00;98746.28;5013295;28;20321;-63
2021/12/11 02:18:12;;;;;;;18.93;14.37;;;;;;;5.06;100.00;98766.63;5012872;28;20268;-63
2021/12/11 02:20:43;;;;;;;20.37;13.60;;;;;;;4.99;100.00;98768.47;5013403;28;20201;-65
2021/12/11 02:23:13;;;;;;;17.40;13.20;;;;;;;4.91;100.00;98765.19;5013324;28;20696;-67
2021/12/11 02:25:46;;;;;;;17.53;12.00;;;;;;;4.79;100.00;98767.97;5013367;28;20191;-67
2021/12/11 02:28:17;;;;;;;16.83;12.60;;;;;;;4.81;100.00;98779.09;5013471;28;20238;-68
2021/12/11 02:30:49;;;;;;;15.90;11.70;;;;;;;4.80;100.00;98777.38;5013383;28;20228;-63
2021/12/11 02:33:26;;;;;;;17.10;11.90;;;;;;;4.68;100.00;98751.88;5012998;28;20288;-67
2021/12/11 02:35:58;;;;;;;15.43;10.87;;;;;;;4.71;100.00;98764.69;5013152;28;20226;-68
2021/12/11 02:38:31;;;;;;;15.97;11.20;;;;;;;4.70;100.00;98768.13;5012950;28;20198;-64
2021/12/11 02:41:04;;;;;;;12.80;10.87;;;;;;;4.85;100.00;98773.03;5012833;28;20662;-65
2021/12/11 02:43:37;;;;;;;16.10;11.30;;;;;;;4.88;100.00;98772.94;5012733;28;20659;-64
2021/12/11 02:46:09;;;;;;;15.73;10.63;;;;;;;4.81;100.00;98761.09;5012588;28;20598;-64
2021/12/11 02:48:40;;;;;;;15.77;12.13;;;;;;;4.60;100.00;98730.63;5012577;28;20273;-64
2021/12/11 02:51:12;;;;;;;20.63;12.70;;;;;;;4.86;100.00;98764.41;5012753;28;20585;-64
2021/12/11 02:53:44;;;;;;;16.93;12.13;;;;;;;4.82;100.00;98767.94;5012767;28;20222;-64
2021/12/11 02:56:17;;;;;;;16.00;10.90;;;;;;;4.72;100.00;98763.81;5012659;28;20706;-64
2021/12/11 02:58:48;;;;;;;18.03;12.30;;;;;;;4.55;100.00;98748.69;5013180;28;20734;-67
2021/12/11 03:01:22;;;;;;;15.73;11.33;;;;;;;4.62;100.00;98772.56;5012682;28;20680;-67
2021/12/11 03:03:55;;;;;;;16.00;11.70;;;;;;;4.70;100.00;98770.72;5012726;28;20204;-68
2021/12/11 03:06:26;;;;;;;16.93;11.43;;;;;;;4.67;100.00;98768.19;5012809;28;20191;-67
2021/12/11 03:08:58;;;;;;;14.07;10.93;;;;;;;4.68;100.00;98754.47;5012600;28;20225;-68
2021/12/11 03:11:32;;;;;;;14.90;10.73;;;;;;;4.57;100.00;98762.34;5011959;28;20216;-64
2021/12/11 03:14:03;;;;;;;15.40;11.03;;;;;;;4.54;100.00;98770.09;5011831;28;20316;-63
2021/12/11 03:16:34;;;;;;;14.03;10.40;;;;;;;4.63;100.00;98761.38;5012524;28;20631;-67
2021/12/11 03:19:04;;;;;;;13.90;10.53;;;;;;;4.54;100.00;98754.69;5012339;28;20198;-68
2021/12/11 03:21:31;;;;;;;15.17;10.30;;;;;;;4.46;100.00;98710.31;5012629;28;20289;-67
2021/12/11 03:24:00;;;;;;;15.40;9.80;;;;;;;4.57;100.00;98721.25;5012018;28;20285;-68
2021/12/11 03:26:27;;;;;;;11.47;8.57;;;;;;;4.53;100.00;98729.00;5011928;28;20198;-62
2021/12/11 03:28:55;;;;;;;12.00;8.13;;;;;;;4.49;100.00;98738.53;5011327;28;20609;-63
2021/12/11 03:31:22;;;;;;;9.80;7.77;;;;;;;4.55;100.00;98727.28;5011949;28;20198;-66
2021/12/11 03:33:54;;;;;;;9.77;7.87;;;;;;;4.53;100.00;98723.88;5012127;28;20208;-67
2021/12/11 03:36:23;;;;;;;10.57;8.20;;;;;;;4.61;100.00;98727.19;5011834;28;20316;-64
2021/12/11 03:38:57;;;;;;;11.30;9.50;;;;;;;4.58;100.00;98720.38;5011555;28;20238;-64
2021/12/11 03:41:29;;;;;;;12.20;9.30;;;;;;;4.62;100.00;98718.59;5011569;28;20228;-64
2021/12/11 03:43:56;;;;;;;10.77;8.90;;;;;;;4.65;100.00;98724.50;5011550;28;20842;-64
2021/12/11 03:46:24;;;;;;;9.30;8.40;;;;;;;4.57;100.00;98736.66;5011535;28;20204;-68
2021/12/11 03:48:54;;;;;;;10.70;8.40;;;;;;;4.75;100.00;98748.31;5011733;28;20668;-68
2021/12/11 03:51:31;;;;;;;11.20;8.60;;;;;;;4.72;100.00;98744.13;5011898;28;20688;-68
2021/12/11 03:54:04;;;;;;;12.67;9.27;;;;;;;4.85;100.00;98772.19;5011730;28;20668;-64
2021/12/11 03:56:33;;;;;;;10.70;9.60;;;;;;;4.82;100.00;98767.94;5011346;28;20308;-64
2021/12/11 03:59:00;;;;;;;13.30;9.23;;;;;;;4.78;100.00;98768.84;5011561;28;20197;-69
2021/12/11 04:01:30;;;;;;;9.83;8.87;;;;;;;4.75;100.00;98749.19;5011454;28;20213;-68
2021/12/11 04:04:00;;;;;;;17.27;9.60;;;;;;;4.80;100.00;98749.09;5011433;28;20288;-68
2021/12/11 04:06:28;;;;;;;13.33;10.77;;;;;;;4.85;100.00;98773.03;5011509;28;20190;-68
2021/12/11 04:08:58;;;;;;;13.50;9.53;;;;;;;4.95;100.00;98784.00;5011481;28;20284;-64
2021/12/11 04:11:30;;;;;;;9.67;8.50;;;;;;;5.01;100.00;98789.84;5011126;28;20296;-64
2021/12/11 04:14:03;;;;;;;11.50;9.57;;;;;;;4.77;100.00;98776.56;5010778;28;20684;-63
2021/12/11 04:16:30;;;;;;;11.93;9.83;;;;;;;4.83;100.00;98764.50;5011182;28;20222;-63
2021/12/11 04:18:57;;;;;;;18.27;14.50;;;;;;;4.94;100.00;98762.56;5011134;28;20198;-64
2021/12/11 04:21:25;;;;;;;20.37;15.07;;;;;;;4.91;100.00;98761.75;5010876;28;20234;-63
2021/12/11 04:23:52;;;;;;;23.10;16.47;;;;;;;4.93;100.00;98754.88;5010814;28;20201;-63
2021/12/11 04:26:19;;;;;;;14.80;12.13;;;;;;;4.75;100.00;98717.47;5010950;28;20204;-63
2021/12/11 04:28:47;;;;;;;13.23;10.70;;;;;;;5.01;100.00;98741.00;5010732;28;20395;-63
2021/12/11 04:31:19;;;;;;;12.97;11.00;;;;;;;5.04;100.00;98747.81;5016325;28;20292;-64
2021/12/11 04:33:49;;;;;;;14.33;10.60;;;;;;;4.89;100.00;98751.50;5011035;28;20397;-64
2021/12/11 04:36:24;;;;;;;15.57;12.10;;;;;;;4.80;100.00;98730.25;5028305;28;20233;-63
2021/12/11 04:38:53;;;;;;;14.63;12.60;;;;;;;5.01;100.00;98741.00;5031616;28;20259;-67
2021/12/11 04:41:32;;;;;;;20.33;13.77;;;;;;;5.04;100.00;98733.22;5026912;28;20217;-63
2021/12/11 04:44:04;;;;;;;19.40;14.20;;;;;;;5.09;100.00;98726.25;5027201;28;20291;-62
2021/12/11 04:46:32;;;;;;;23.67;14.97;;;;;;;5.15;100.00;98719.31;5028891;28;20217;-62
2021/12/11 04:49:07;;;;;;;22.27;15.03;;;;;;;5.11;100.00;98708.22;5029110;28;20312;-61
2021/12/11 04:51:42;;;;;;;30.70;21.77;;;;;;;5.12;100.00;98704.78;5028213;28;20224;-62
2021/12/11 04:54:25;;;;;;;31.60;21.53;;;;;;;5.04;100.00;98678.38;5016902;28;20218;-63
2021/12/11 04:57:12;;;;;;;34.27;23.20;;;;;;;5.15;100.00;98701.31;5029828;28;20233;-63
2021/12/11 04:59:54;;;;;;;38.63;23.43;;;;;;;5.22;100.00;98706.28;5028460;28;20716;-67
2021/12/11 05:05:24;;;;;;;44.53;26.77;;;;;;;5.23;100.00;98702.84;4991983;28;20222;-67
2021/12/11 05:08:02;;;;;;;58.20;30.67;;;;;;;5.25;100.00;98715.69;5030634;28;20227;-67
2021/12/11 05:10:38;;;;;;;61.97;32.07;;;;;;;5.26;100.00;98722.53;5030595;28;20228;-67
2021/12/11 05:13:05;;;;;;;44.17;26.17;;;;;;;5.16;100.00;98700.44;5030545;28;20341;-67
2021/12/11 05:15:35;;;;;;;30.43;19.77;;;;;;;5.19;100.00;98710.66;5033970;28;22195;-67
2021/12/11 05:18:08;;;;;;;30.00;19.50;;;;;;;5.16;100.00;98703.00;5032375;28;20249;-67
2021/12/11 05:20:36;;;;;;;27.03;18.53;;;;;;;5.25;100.00;98695.09;5030095;28;20227;-67
2021/12/11 05:23:03;;;;;;;39.00;24.43;;;;;;;5.20;100.00;98678.91;5030471;28;20223;-67
2021/12/11 05:25:32;;;;;;;30.20;20.33;;;;;;;5.18;100.00;98696.09;5030354;28;20324;-67
2021/12/11 05:27:59;;;;;;;28.63;19.67;;;;;;;4.98;100.00;98673.34;5030376;28;20243;-67
2021/12/11 05:30:30;;;;;;;24.63;18.07;;;;;;;4.94;100.00;98667.44;5030267;28;20677;-66
2021/12/11 05:32:59;;;;;;;27.07;17.67;;;;;;;4.91;100.00;98671.78;5035148;28;20225;-67
2021/12/11 05:35:31;;;;;;;26.87;18.27;;;;;;;4.81;100.00;98681.41;5009745;28;20246;-67
2021/12/11 05:37:59;;;;;;;23.90;17.30;;;;;;;4.75;100.00;98689.19;5010727;28;20218;-67
2021/12/11 05:40:29;;;;;;;28.57;17.33;;;;;;;4.77;100.00;98684.03;5024007;28;20235;-66
2021/12/11 05:42:56;;;;;;;23.13;16.47;;;;;;;4.78;100.00;98689.16;5029835;28;20721;-62
2021/12/11 05:45:24;;;;;;;27.63;17.20;;;;;;;4.71;100.00;98701.28;5029374;28;20235;-64
2021/12/11 05:47:52;;;;;;;25.93;17.93;;;;;;;4.79;100.00;98715.72;5029560;28;20267;-63
2021/12/11 05:50:23;;;;;;;25.40;17.63;;;;;;;4.79;100.00;98687.44;5029117;28;20226;-64
2021/12/11 05:52:52;;;;;;;29.77;18.40;;;;;;;4.92;100.00;98692.31;5045474;28;20267;-63
2021/12/11 05:55:21;;;;;;;29.30;17.83;;;;;;;4.99;100.00;98696.47;5037747;28;20713;-63
2021/12/11 05:57:53;;;;;;;44.97;27.47;;;;;;;5.00;100.00;98716.16;5032857;28;20229;-63
2021/12/11 06:00:23;;;;;;;35.60;22.33;;;;;;;5.13;100.00;98700.47;5032836;28;20740;-62
2021/12/11 06:02:50;;;;;;;30.33;19.93;;;;;;;5.17;100.00;98702.13;5035729;28;20221;-63
2021/12/11 06:05:17;;;;;;;34.00;21.57;;;;;;;4.81;100.00;98657.41;5031392;28;20264;-63
2021/12/11 06:07:44;;;;;;;29.97;20.70;;;;;;;5.14;100.00;98700.47;5034045;28;20218;-63
2021/12/11 06:10:16;;;;;;;30.63;20.60;;;;;;;5.06;100.00;98692.91;5050597;28;20294;-63
2021/12/11 06:12:44;;;;;;;30.17;18.60;;;;;;;4.97;100.00;98636.50;5052541;28;20267;-64
2021/12/11 06:15:11;;;;;;;26.10;18.43;;;;;;;5.34;100.00;98702.63;5052333;28;20231;-63
2021/12/11 06:17:41;;;;;;;24.50;16.90;;;;;;;5.31;100.00;98689.81;5052590;28;20238;-64
2021/12/11 06:20:11;;;;;;;23.17;17.23;;;;;;;5.26;100.00;98689.06;5052321;28;20350;-67
2021/12/11 06:22:39;;;;;;;26.83;15.80;;;;;;;5.33;100.00;98681.19;5053522;28;20216;-67
2021/12/11 06:25:09;;;;;;;19.20;14.23;;;;;;;5.42;100.00;98714.44;5052931;28;20311;-67
2021/12/11 06:27:38;;;;;;;23.80;15.87;;;;;;;5.44;100.00;98701.53;5052876;28;20252;-63
2021/12/11 06:30:07;;;;;;;21.23;15.67;;;;;;;5.58;100.00;98696.94;5033637;28;20304;-63
2021/12/11 06:32:34;;;;;;;15.10;11.53;;;;;;;5.58;100.00;98683.25;5031722;28;20308;-63
2021/12/11 06:35:07;;;;;;;15.93;12.67;;;;;;;5.77;100.00;98710.25;5031286;28;20267;-64
2021/12/11 06:37:34;;;;;;;18.57;13.90;;;;;;;5.94;100.00;98715.06;5029828;28;20312;-64
2021/12/11 06:40:01;;;;;;;22.70;14.90;;;;;;;6.03;100.00;98714.84;5046955;28;20255;-63
2021/12/11 06:42:29;;;;;;;22.03;15.40;;;;;;;6.08;100.00;98720.75;5029327;28;20236;-62
2021/12/11 06:44:57;;;;;;;21.27;14.57;;;;;;;6.19;100.00;98718.78;5031271;28;20358;-64
2021/12/11 06:47:25;;;;;;;24.60;16.07;;;;;;;6.32;100.00;98701.28;5031883;28;20585;-64
2021/12/11 06:49:52;;;;;;;27.93;18.37;;;;;;;6.50;100.00;98703.41;5031354;28;20229;-63
2021/12/11 06:52:22;;;;;;;26.80;18.80;;;;;;;6.36;100.00;98695.16;5030997;28;20221;-63
2021/12/11 06:54:49;;;;;;;26.57;19.27;;;;;;;6.51;100.00;98707.66;5032349;28;20564;-68
2021/12/11 06:57:18;;;;;;;38.03;21.50;;;;;;;6.48;100.00;98700.00;5032570;28;20239;-64
2021/12/11 06:59:46;;;;;;;25.90;19.90;;;;;;;6.39;100.00;98695.94;5031311;28;20226;-64
2021/12/11 07:02:16;;;;;;;30.40;21.03;;;;;;;6.48;100.00;98698.28;5015295;28;20280;-64
2021/12/11 07:04:43;;;;;;;30.43;20.63;;;;;;;6.55;100.00;98707.53;5012759;28;20312;-69
2021/12/11 07:07:12;;;;;;;28.63;19.90;;;;;;;6.55;100.00;98702.38;5012794;28;20301;-65
2021/12/11 07:09:39;;;;;;;30.80;19.80;;;;;;;6.73;100.00;98705.38;5034671;28;20270;-64
2021/12/11 07:12:07;;;;;;;18.50;15.20;;;;;;;6.84;100.00;98705.94;5052648;28;20259;-67
2021/12/11 07:14:34;;;;;;;18.33;12.20;;;;;;;6.98;100.00;98715.91;5048762;28;20275;-63
2021/12/11 07:17:01;;;;;;;17.50;11.93;;;;;;;7.12;100.00;98709.44;5028520;28;20673;-64
2021/12/11 07:19:29;;;;;;;14.07;11.70;;;;;;;7.27;100.00;98724.53;5030626;28;20308;-62
2021/12/11 07:21:57;;;;;;;11.77;9.87;;;;;;;7.46;100.00;98718.81;5030983;28;20310;-64
2021/12/11 07:24:30;;;;;;;14.77;10.17;;;;;;;7.55;100.00;98723.75;5030087;28;20300;-64
2021/12/11 07:26:57;;;;;;;14.27;11.17;;;;;;;7.63;100.00;98719.19;5030664;28;20217;-64
2021/12/11 07:29:25;;;;;;;15.90;12.33;;;;;;;7.65;100.00;98707.94;5030426;28;20232;-64
2021/12/11 07:31:53;;;;;;;20.50;13.40;;;;;;;7.81;100.00;98697.09;5029371;28;20217;-64
2021/12/11 07:34:21;;;;;;;22.03;15.20;;;;;;;7.97;100.00;98700.91;5030414;28;20252;-65
2021/12/11 07:36:51;;;;;;;21.37;14.97;;;;;;;8.06;100.00;98685.13;5027591;28;20312;-61
2021/12/11 07:39:21;;;;;;;25.13;16.80;;;;;;;8.20;100.00;98703.63;5030556;28;20221;-61
2021/12/11 07:41:50;;;;;;;26.10;17.23;;;;;;;8.34;100.00;98687.72;5031115;28;20217;-61
2021/12/11 07:44:17;;;;;;;25.50;18.27;;;;;;;8.41;100.00;98686.59;5030193;28;20228;-61
2021/12/11 07:46:45;;;;;;;24.30;17.23;;;;;;;8.35;100.00;98640.28;5030586;28;20221;-61
2021/12/11 07:49:12;;;;;;;24.77;16.47;;;;;;;8.64;100.00;98678.91;5030118;28;20305;-61
2021/12/11 07:51:40;;;;;;;24.77;17.17;;;;;;;8.74;100.00;98693.22;5028907;28;20213;-60
2021/12/11 07:54:09;;;;;;;23.80;16.60;;;;;;;8.76;100.00;98681.97;5030775;28;20229;-64
2021/12/11 07:56:38;;;;;;;25.57;15.10;;;;;;;8.92;100.00;98678.78;5030783;28;20796;-63
2021/12/11 07:59:07;;;;;;;20.50;15.60;;;;;;;9.09;100.00;98675.59;5030170;28;20283;-64
2021/12/11 08:01:42;;;;;;;18.80;14.87;;;;;;;9.20;100.00;98670.88;5030304;28;20221;-64
2021/12/11 08:04:11;;;;;;;24.27;17.03;;;;;;;9.32;100.00;98685.97;5030458;28;20221;-60
2021/12/11 08:06:39;;;;;;;22.90;15.97;;;;;;;9.34;100.00;98667.78;5030061;28;20221;-63
2021/12/11 08:09:10;;;;;;;19.87;14.50;;;;;;;9.29;100.00;98672.28;5029772;28;20221;-62
2021/12/11 08:11:38;;;;;;;22.03;14.73;;;;;;;9.38;100.00;98666.75;5045151;28;20227;-63
2021/12/11 08:14:06;;;;;;;20.43;15.33;;;;;;;9.28;100.00;98681.78;5029438;28;20233;-65
2021/12/11 08:16:45;;;;;;;24.50;16.63;;;;;;;9.50;100.00;98666.28;5030137;28;20693;-65
2021/12/11 08:19:14;;;;;;;21.77;16.10;;;;;;;9.55;100.00;98653.16;5029500;28;20260;-65
2021/12/11 08:21:41;;;;;;;25.97;18.20;;;;;;;9.75;100.00;98673.97;5029725;28;20647;-65
2021/12/11 08:24:10;;;;;;;24.93;18.33;;;;;;;9.58;100.00;98630.59;5030103;28;20244;-65
2021/12/11 08:26:40;;;;;;;22.60;17.40;;;;;;;9.79;100.00;98658.25;5029717;28;20721;-66
2021/12/11 08:29:08;;;;;;;24.43;18.80;;;;;;;9.81;100.00;98679.78;5029406;28;20314;-65
2021/12/11 08:31:35;;;;;;;29.00;18.93;;;;;;;10.00;100.00;98682.47;5034789;28;20250;-65
2021/12/11 08:34:02;;;;;;;22.20;15.90;;;;;;;10.20;100.00;98673.91;5038754;28;20711;-64
2021/12/11 08:36:30;;;;;;;21.93;14.40;;;;;;;10.29;100.00;98668.34;5037997;28;20225;-65
2021/12/11 08:38:59;;;;;;;20.67;15.47;;;;;;;10.50;100.00;98661.41;5029702;28;20605;-64
2021/12/11 08:41:29;;;;;;;20.10;15.40;;;;;;;10.69;100.00;98659.75;5029267;28;20244;-64
2021/12/11 08:44:00;;;;;;;20.80;14.47;;;;;;;10.76;100.00;98647.34;5029875;28;20225;-64
2021/12/11 08:46:29;;;;;;;21.47;15.27;;;;;;;10.99;100.00;98654.97;5028967;28;20612;-64
2021/12/11 08:48:59;;;;;;;24.43;16.77;;;;;;;10.96;100.00;98657.69;5029563;28;20231;-65
2021/12/11 08:51:31;;;;;;;28.30;17.53;;;;;;;11.02;100.00;98654.00;5029685;28;20814;-63
2021/12/11 08:53:58;;;;;;;30.13;18.43;;;;;;;11.06;100.00;98645.19;5030090;28;20236;-62
2021/12/11 08:56:28;;;;;;;27.13;19.47;;;;;;;11.21;100.00;98628.88;5029660;28;20224;-62
2021/12/11 08:58:56;;;;;;;24.23;15.47;;;;;;;11.38;100.00;98621.19;5026884;28;20217;-66
2021/12/11 09:01:30;;;;;;;31.60;18.93;;;;;;;11.41;100.00;98635.75;5028139;28;20225;-63
2021/12/11 09:04:04;;;;;;;27.63;17.03;;;;;;;11.58;100.00;98643.63;5029263;28;20221;-63
2021/12/11 09:06:37;;;;;;;29.40;19.43;;;;;;;11.40;100.00;98603.75;5028777;28;20229;-64
2021/12/11 09:09:09;;;;;;;26.43;18.30;;;;;;;11.66;100.00;98607.72;5029662;28;20308;-63
2021/12/11 09:11:42;;;;;;;27.53;18.80;;;;;;;11.81;100.00;98598.38;5049012;28;20228;-64
2021/12/11 09:14:11;;;;;;;24.80;18.57;;;;;;;11.88;100.00;98594.56;5049117;28;20323;-65
2021/12/11 09:16:44;;;;;;;29.80;18.63;;;;;;;11.89;100.00;98585.84;5048508;28;20220;-64
2021/12/11 09:19:14;;;;;;;29.23;19.53;;;;;;;11.73;100.00;98590.94;5028418;28;20240;-63
2021/12/11 09:21:47;;;;;;;30.93;20.30;;;;;;;11.92;100.00;98580.50;5029473;28;20225;-63
2021/12/11 09:24:19;;;;;;;38.13;20.73;;;;;;;11.81;100.00;98569.78;5029638;28;20692;-64
2021/12/11 09:26:53;;;;;;;45.20;22.13;;;;;;;11.85;100.00;98560.94;5030594;28;20308;-64
2021/12/11 09:29:26;;;;;;;37.10;20.47;;;;;;;11.90;100.00;98556.31;5032991;28;20300;-64
2021/12/11 09:32:07;;;;;;;32.80;20.67;;;;;;;11.94;100.00;98550.06;5033425;28;20228;-67
2021/12/11 09:34:39;;;;;;;33.87;21.83;;;;;;;11.90;100.00;98536.38;5034044;28;20225;-67
2021/12/11 09:37:08;;;;;;;32.17;22.07;;;;;;;11.86;100.00;98523.59;5033142;28;20228;-64
2021/12/11 09:39:39;;;;;;;30.53;21.00;;;;;;;11.71;100.00;98490.53;5036504;28;20220;-66
2021/12/11 09:42:06;;;;;;;31.93;20.80;;;;;;;11.75;100.00;98521.53;5041014;28;20295;-65
2021/12/11 09:44:37;;;;;;;32.67;21.43;;;;;;;11.73;100.00;98533.75;5031027;28;20288;-67
2021/12/11 09:47:08;;;;;;;31.43;20.40;;;;;;;11.69;100.00;98526.16;5031553;28;20200;-67
2021/12/11 09:49:38;;;;;;;32.40;21.07;;;;;;;11.60;100.00;98533.50;5033244;28;20669;-66
2021/12/11 09:52:17;;;;;;;27.60;20.07;;;;;;;11.60;100.00;98535.25;5033575;28;20637;-66
2021/12/11 09:54:46;;;;;;;25.03;12.27;;;;;;;11.65;100.00;98526.31;5033309;28;20300;-66
2021/12/11 09:57:16;;;;;;;14.23;10.60;;;;;;;11.66;100.00;98534.94;5033164;28;20313;-65
2021/12/11 09:59:47;;;;;;;20.23;13.00;;;;;;;11.80;100.00;98521.31;5032985;28;20285;-61
2021/12/11 10:02:20;;;;;;;26.10;17.27;;;;;;;11.80;100.00;98534.31;5032797;28;20296;-62
2021/12/11 10:04:58;;;;;;;24.87;18.77;;;;;;;11.88;100.00;98530.41;5033250;28;20288;-63
2021/12/11 10:07:31;;;;;;;28.67;19.53;;;;;;;11.94;100.00;98521.47;5033055;28;20283;-62
2021/12/11 10:10:09;;;;;;;24.00;17.37;;;;;;;12.08;100.00;98500.78;5033021;28;20254;-61
2021/12/11 10:12:40;;;;;;;33.13;17.80;;;;;;;12.23;100.00;98507.81;5032889;28;20327;-62
2021/12/11 10:15:14;;;;;;;23.47;17.13;;;;;;;12.36;100.00;98500.22;5032818;28;20201;-61
2021/12/11 10:17:45;;;;;;;51.70;19.50;;;;;;;12.43;100.00;98503.31;5032631;28;20278;-62
2021/12/11 10:20:15;;;;;;;25.27;13.60;;;;;;;12.45;100.00;98498.88;5032749;28;20201;-62
2021/12/11 10:22:44;;;;;;;37.93;16.83;;;;;;;12.59;100.00;98486.84;5032591;28;20596;-62
2021/12/11 10:25:15;;;;;;;35.27;15.83;;;;;;;12.57;100.00;98500.84;5032822;28;20783;-61
2021/12/11 10:27:43;;;;;;;36.57;17.17;;;;;;;12.51;100.00;98490.78;5032749;28;20277;-62
2021/12/11 10:30:16;;;;;;;39.10;15.00;;;;;;;12.42;100.00;98475.63;5032542;28;20206;-62
2021/12/11 10:32:44;;;;;;;17.10;12.27;;;;;;;12.56;100.00;98468.78;5032487;28;20197;-62
2021/12/11 10:35:14;;;;;;;31.97;14.57;;;;;;;12.56;100.00;98480.94;5032320;28;20239;-62
2021/12/11 10:37:42;;;;;;;26.33;14.60;;;;;;;12.49;100.00;98477.00;5031871;28;20283;-63
2021/12/11 10:40:15;;;;;;;29.60;15.80;;;;;;;12.26;100.00;98479.03;5032339;28;20284;-63
2021/12/11 10:42:43;;;;;;;25.33;14.83;;;;;;;12.31;100.00;98484.84;5032260;28;20203;-62
2021/12/11 10:45:14;;;;;;;26.90;14.07;;;;;;;12.39;100.00;98479.25;5032410;28;20259;-63
2021/12/11 10:47:47;;;;;;;26.93;14.90;;;;;;;12.46;100.00;98485.81;5032261;28;20194;-63
2021/12/11 10:50:19;;;;;;;25.60;14.20;;;;;;;12.50;100.00;98483.88;5032340;28;20275;-62
2021/12/11 10:52:48;;;;;;;24.93;13.70;;;;;;;12.38;100.00;98476.72;5032129;28;20198;-62
2021/12/11 10:55:18;;;;;;;22.03;13.67;;;;;;;12.23;100.00;98453.19;5031951;28;20224;-62
2021/12/11 10:57:45;;;;;;;26.73;12.53;;;;;;;12.37;100.00;98447.25;5032119;28;20228;-63
2021/12/11 11:00:22;;;;;;;30.63;11.27;;;;;;;12.22;100.00;98429.84;5031780;28;20200;-63
2021/12/11 11:02:49;;;;;;;22.93;11.67;;;;;;;12.22;100.00;98425.50;5032135;28;20208;-63
2021/12/11 11:05:21;;;;;;;19.70;11.97;;;;;;;12.36;100.00;98436.00;5031093;28;20203;-62
2021/12/11 11:07:48;;;;;;;14.03;10.27;;;;;;;12.41;100.00;98424.53;5031955;28;20200;-63
2021/12/11 11:10:19;;;;;;;21.80;12.70;;;;;;;12.32;100.00;98387.66;5031906;28;20201;-61
2021/12/11 11:12:48;;;;;;;22.47;10.53;;;;;;;12.42;100.00;98405.34;5031617;28;20260;-62
2021/12/11 11:15:21;;;;;;;18.27;8.53;;;;;;;12.51;100.00;98408.34;5033653;28;20193;-63
2021/12/11 11:17:49;;;;;;;10.47;7.17;;;;;;;12.59;100.00;98403.53;5033642;28;20305;-62
2021/12/11 11:20:22;;;;;;;4.93;3.90;;;;;;;12.56;100.00;98395.06;5031150;28;20233;-66
2021/12/11 11:22:49;;;;;;;7.10;2.97;;;;;;;12.60;100.00;98396.56;5030623;28;20694;-67
2021/12/11 11:25:19;;;;;;;6.30;3.40;;;;;;;12.61;100.00;98393.88;5031643;28;20280;-66
2021/12/11 11:27:48;;;;;;;8.03;3.13;;;;;;;12.54;100.00;98386.47;5031569;28;20201;-66
2021/12/11 11:30:20;;;;;;;8.13;4.13;;;;;;;12.59;100.00;98384.47;5031438;28;20197;-66
2021/12/11 11:32:48;;;;;;;9.73;4.63;;;;;;;12.60;100.00;98376.59;5031696;28;20684;-66
2021/12/11 11:35:19;;;;;;;9.50;4.10;;;;;;;12.61;100.00;98357.44;5031378;28;20199;-66