Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:01:55;;;;;;;7.03;5.65;;;;;;;;;;5075279;28;20033;-78
2022/11/14 00:04:21;;;;;;;8.52;5.80;;;;;;;;;;5075146;28;20029;-79
2022/11/14 00:06:46;;;;;;;7.82;5.57;;;;;;;;;;5075053;28;20052;-78
2022/11/14 00:09:11;;;;;;;6.63;5.60;;;;;;;;;;5058142;28;20032;-78
2022/11/14 00:11:37;;;;;;;7.78;5.63;;;;;;;;;;5041409;28;20024;-78
2022/11/14 00:14:02;;;;;;;8.75;6.20;;;;;;;;;;5058051;28;20032;-79
2022/11/14 00:16:27;;;;;;;8.30;6.25;;;;;;;;;;5058304;28;20035;-78
2022/11/14 00:18:53;;;;;;;8.35;6.28;;;;;;;;;;5074723;28;20044;-78
2022/11/14 00:21:18;;;;;;;6.90;5.60;;;;;;;;;;5075614;28;20045;-78
2022/11/14 00:23:44;;;;;;;8.93;6.30;;;;;;;;;;5058672;28;20040;-78
2022/11/14 00:26:09;;;;;;;10.35;6.45;;;;;;;;;;5076034;28;20048;-79
2022/11/14 00:28:34;;;;;;;7.97;6.38;;;;;;;;;;5074990;28;20203;-78
2022/11/14 00:31:00;;;;;;;8.80;6.43;;;;;;;;;;5075756;28;20031;-78
2022/11/14 00:33:25;;;;;;;9.38;6.15;;;;;;;;;;5074666;28;20040;-79
2022/11/14 00:35:54;;;;;;;9.85;6.97;;;;;;;;;;5074882;28;20090;-79
2022/11/14 00:38:20;;;;;;;9.85;6.15;;;;;;;;;;5074716;28;20542;-79
2022/11/14 00:40:45;;;;;;;9.05;7.45;;;;;;;;;;5074969;28;20116;-78
2022/11/14 00:43:11;;;;;;;9.18;6.78;;;;;;;;;;5075934;28;20021;-78
2022/11/14 00:45:36;;;;;;;8.02;6.68;;;;;;;;;;5077013;28;20105;-78
2022/11/14 00:48:02;;;;;;;7.93;6.60;;;;;;;;;;5074600;28;20024;-79
2022/11/14 00:50:27;;;;;;;7.95;6.45;;;;;;;;;;5058240;28;20028;-77
2022/11/14 00:52:52;;;;;;;10.18;6.75;;;;;;;;;;5075948;28;20036;-78
2022/11/14 00:55:18;;;;;;;7.60;6.22;;;;;;;;;;5075597;28;20024;-78
2022/11/14 00:57:43;;;;;;;9.18;6.72;;;;;;;;;;5057287;28;20129;-78
2022/11/14 01:00:09;;;;;;;10.18;7.32;;;;;;;;;;5058246;28;20032;-78
2022/11/14 01:02:34;;;;;;;12.93;7.38;;;;;;;;;;5074236;28;20055;-78
2022/11/14 01:05:01;;;;;;;9.55;7.13;;;;;;;;;;5073599;28;20114;-79
2022/11/14 01:07:26;;;;;;;8.40;7.07;;;;;;;;;;5073814;28;20035;-78
2022/11/14 01:09:52;;;;;;;10.02;7.70;;;;;;;;;;5056887;28;20033;-78
2022/11/14 01:12:17;;;;;;;8.32;7.03;;;;;;;;;;5075757;28;20106;-78
2022/11/14 01:14:42;;;;;;;10.55;7.82;;;;;;;;;;5073701;28;20045;-78
2022/11/14 01:17:08;;;;;;;9.57;7.30;;;;;;;;;;5040672;28;20029;-78
2022/11/14 01:19:34;;;;;;;9.00;7.25;;;;;;;;;;5074770;28;20036;-78
2022/11/14 01:21:59;;;;;;;8.25;6.95;;;;;;;;;;5073965;28;20060;-78
2022/11/14 01:24:24;;;;;;;8.98;7.70;;;;;;;;;;5073714;28;20136;-78
2022/11/14 01:26:50;;;;;;;11.38;7.60;;;;;;;;;;5056497;28;20548;-79
2022/11/14 01:29:15;;;;;;;8.93;7.70;;;;;;;;;;5073750;28;20434;-78
2022/11/14 01:31:40;;;;;;;9.00;7.65;;;;;;;;;;5075102;28;20060;-78
2022/11/14 01:34:06;;;;;;;11.35;7.72;;;;;;;;;;5074038;28;20040;-78
2022/11/14 01:36:31;;;;;;;9.98;8.32;;;;;;;;;;5073117;28;20033;-78
2022/11/14 01:38:57;;;;;;;11.77;7.85;;;;;;;;;;5074824;28;20033;-78
2022/11/14 01:41:22;;;;;;;11.05;8.00;;;;;;;;;;5073331;28;20475;-79
2022/11/14 01:43:48;;;;;;;10.02;8.25;;;;;;;;;;5073606;28;20391;-78
2022/11/14 01:46:16;;;;;;;10.38;8.00;;;;;;;;;;5075049;28;20032;-79
2022/11/14 01:48:45;;;;;;;11.00;8.07;;;;;;;;;;5074324;28;20025;-78
2022/11/14 01:51:17;;;;;;;11.48;7.53;;;;;;;;;;5075614;28;20035;-78
2022/11/14 01:53:44;;;;;;;10.40;8.27;;;;;;;;;;5073061;28;20024;-78
2022/11/14 01:56:13;;;;;;;11.70;8.57;;;;;;;;;;5073228;28;20123;-78
2022/11/14 01:58:41;;;;;;;11.27;7.88;;;;;;;;;;5056559;28;20086;-79
2022/11/14 02:01:06;;;;;;;13.25;8.55;;;;;;;;;;5073213;28;20493;-79
2022/11/14 02:03:34;;;;;;;11.00;8.25;;;;;;;;;;5056055;28;20040;-79
2022/11/14 02:06:00;;;;;;;12.57;8.43;;;;;;;;;;5072821;28;20437;-79
2022/11/14 02:08:26;;;;;;;9.95;7.60;;;;;;;;;;5072822;28;20024;-79
2022/11/14 02:10:51;;;;;;;13.20;8.35;;;;;;;;;;5072474;28;20033;-79
2022/11/14 02:13:17;;;;;;;10.00;8.27;;;;;;;;;;5072750;28;20028;-79
2022/11/14 02:15:42;;;;;;;11.63;9.15;;;;;;;;;;5072263;28;20032;-79
2022/11/14 02:18:07;;;;;;;10.75;8.07;;;;;;;;;;5073658;28;20020;-80
2022/11/14 02:20:36;;;;;;;9.98;8.18;;;;;;;;;;5073491;28;20040;-79
2022/11/14 02:23:02;;;;;;;13.20;8.05;;;;;;;;;;5074404;28;20020;-79
2022/11/14 02:25:27;;;;;;;11.60;8.75;;;;;;;;;;5073768;28;20459;-80
2022/11/14 02:27:53;;;;;;;11.05;8.70;;;;;;;;;;5072755;28;20036;-79
2022/11/14 02:30:20;;;;;;;11.40;8.05;;;;;;;;;;5055820;28;20032;-79
2022/11/14 02:32:45;;;;;;;11.43;8.82;;;;;;;;;;5073474;28;20029;-79
2022/11/14 02:35:11;;;;;;;9.80;7.97;;;;;;;;;;5074479;28;20036;-79
2022/11/14 02:37:37;;;;;;;11.65;9.27;;;;;;;;;;5072214;28;20025;-79
2022/11/14 02:40:03;;;;;;;11.38;9.25;;;;;;;;;;5056150;28;20028;-79
2022/11/14 02:42:29;;;;;;;10.27;8.30;;;;;;;;;;5071925;28;20041;-79
2022/11/14 02:44:54;;;;;;;9.93;8.32;;;;;;;;;;5074089;28;20481;-79
2022/11/14 02:47:19;;;;;;;12.25;9.02;;;;;;;;;;5054383;28;20391;-80
2022/11/14 02:49:45;;;;;;;10.50;8.75;;;;;;;;;;5072401;28;20039;-80
2022/11/14 02:52:10;;;;;;;11.15;8.50;;;;;;;;;;5056075;28;20035;-79
2022/11/14 02:54:35;;;;;;;12.40;8.95;;;;;;;;;;5072228;28;20152;-79
2022/11/14 02:57:01;;;;;;;10.95;8.50;;;;;;;;;;5074607;28;20028;-80
2022/11/14 02:59:26;;;;;;;11.20;8.35;;;;;;;;;;5073597;28;20534;-79
2022/11/14 03:01:51;;;;;;;10.15;8.75;;;;;;;;;;5072235;28;20548;-80
2022/11/14 03:04:17;;;;;;;10.68;8.65;;;;;;;;;;5073128;28;20038;-79
2022/11/14 03:06:42;;;;;;;11.13;8.60;;;;;;;;;;5055138;28;20070;-80
2022/11/14 03:09:08;;;;;;;9.65;7.93;;;;;;;;;;5073101;28;20035;-79
2022/11/14 03:11:33;;;;;;;11.27;8.55;;;;;;;;;;5072003;28;20054;-79
2022/11/14 03:13:59;;;;;;;10.90;8.25;;;;;;;;;;5072533;28;20032;-79
2022/11/14 03:16:24;;;;;;;10.98;8.75;;;;;;;;;;5071636;28;20021;-79
2022/11/14 03:18:50;;;;;;;12.07;8.65;;;;;;;;;;5073193;28;20032;-79
2022/11/14 03:21:18;;;;;;;10.82;8.63;;;;;;;;;;5071834;28;20057;-79
2022/11/14 03:23:43;;;;;;;12.57;8.77;;;;;;;;;;5072410;28;20082;-79
2022/11/14 03:26:10;;;;;;;10.95;8.73;;;;;;;;;;5054840;28;20032;-79
2022/11/14 03:28:37;;;;;;;12.82;8.90;;;;;;;;;;5072154;28;20035;-79
2022/11/14 03:31:02;;;;;;;13.52;8.88;;;;;;;;;;5071577;28;20226;-79
2022/11/14 03:33:27;;;;;;;12.18;8.68;;;;;;;;;;5071748;28;20130;-79
2022/11/14 03:35:53;;;;;;;12.25;9.27;;;;;;;;;;5071825;28;20070;-79
2022/11/14 03:38:21;;;;;;;12.10;8.68;;;;;;;;;;5054666;28;20024;-79
2022/11/14 03:40:48;;;;;;;10.43;8.65;;;;;;;;;;5073146;28;20157;-79
2022/11/14 03:43:13;;;;;;;16.83;9.13;;;;;;;;;;5055095;28;20044;-79
2022/11/14 03:45:38;;;;;;;12.15;9.05;;;;;;;;;;5072951;28;20051;-79
2022/11/14 03:48:05;;;;;;;11.50;8.65;;;;;;;;;;5054801;28;20399;-79
2022/11/14 03:50:30;;;;;;;17.05;9.95;;;;;;;;;;5071710;28;20107;-80
2022/11/14 03:52:55;;;;;;;12.35;9.20;;;;;;;;;;5054969;28;20111;-80
2022/11/14 03:55:21;;;;;;;12.82;8.55;;;;;;;;;;5072487;28;20039;-80
2022/11/14 03:57:46;;;;;;;11.70;9.07;;;;;;;;;;5071840;28;20032;-80
2022/11/14 04:00:12;;;;;;;11.75;8.95;;;;;;;;;;5075031;28;20483;-79
2022/11/14 04:02:37;;;;;;;12.15;8.52;;;;;;;;;;5076601;28;20036;-80
2022/11/14 04:05:03;;;;;;;10.95;8.27;;;;;;;;;;5076248;28;20418;-79
2022/11/14 04:07:28;;;;;;;12.85;8.77;;;;;;;;;;5058604;28;20025;-79
2022/11/14 04:09:53;;;;;;;12.20;9.07;;;;;;;;;;5074669;28;20039;-80
2022/11/14 04:12:19;;;;;;;11.48;8.82;;;;;;;;;;5058348;28;20040;-80
2022/11/14 04:14:44;;;;;;;12.00;8.90;;;;;;;;;;5076478;28;20029;-80
2022/11/14 04:17:10;;;;;;;13.10;9.30;;;;;;;;;;5074641;28;20060;-80
2022/11/14 04:19:35;;;;;;;12.02;8.82;;;;;;;;;;5075257;28;20378;-80
2022/11/14 04:22:00;;;;;;;11.43;8.75;;;;;;;;;;5074770;28;20044;-79
2022/11/14 04:24:26;;;;;;;11.75;9.07;;;;;;;;;;5076618;28;20447;-79
2022/11/14 04:26:51;;;;;;;11.23;8.93;;;;;;;;;;5075803;28;20025;-80
2022/11/14 04:29:16;;;;;;;12.32;9.30;;;;;;;;;;5075176;28;20119;-80
2022/11/14 04:31:42;;;;;;;11.95;9.13;;;;;;;;;;5074434;28;20475;-80
2022/11/14 04:34:07;;;;;;;10.38;8.57;;;;;;;;;;5075775;28;20375;-79
2022/11/14 04:36:32;;;;;;;11.75;8.48;;;;;;;;;;5074605;28;20061;-80
2022/11/14 04:38:58;;;;;;;11.02;8.65;;;;;;;;;;5075591;28;20024;-79
2022/11/14 04:41:23;;;;;;;11.18;8.98;;;;;;;;;;5075061;28;20039;-80
2022/11/14 04:43:48;;;;;;;12.85;8.60;;;;;;;;;;5074415;28;20154;-80
2022/11/14 04:46:14;;;;;;;10.65;8.73;;;;;;;;;;5057913;28;20032;-80
2022/11/14 04:48:39;;;;;;;13.02;8.95;;;;;;;;;;5074645;28;20467;-80
2022/11/14 04:51:04;;;;;;;11.32;8.88;;;;;;;;;;5075799;28;20090;-79
2022/11/14 04:53:30;;;;;;;12.68;8.40;;;;;;;;;;5073923;28;20029;-79
2022/11/14 04:55:55;;;;;;;11.02;8.00;;;;;;;;;;5040670;28;20025;-79
2022/11/14 04:58:20;;;;;;;11.45;8.20;;;;;;;;;;5074080;28;20032;-79
2022/11/14 05:00:46;;;;;;;11.75;8.68;;;;;;;;;;5075241;28;20032;-79
2022/11/14 05:03:11;;;;;;;10.40;8.20;;;;;;;;;;5074423;28;20471;-79
2022/11/14 05:05:37;;;;;;;11.02;8.15;;;;;;;;;;5074771;28;20178;-78
2022/11/14 05:08:02;;;;;;;11.25;8.25;;;;;;;;;;5074884;28;20352;-79
2022/11/14 05:10:27;;;;;;;11.07;8.45;;;;;;;;;;5038639;28;20082;-79
2022/11/14 05:12:53;;;;;;;14.15;9.15;;;;;;;;;;5073353;28;20442;-79
2022/11/14 05:15:19;;;;;;;13.80;8.73;;;;;;;;;;5039629;28;20039;-79
2022/11/14 05:17:44;;;;;;;22.13;9.88;;;;;;;;;;5074145;28;20067;-79
2022/11/14 05:20:10;;;;;;;13.07;9.13;;;;;;;;;;5073694;28;20028;-79
2022/11/14 05:22:35;;;;;;;17.50;9.45;;;;;;;;;;5073988;28;20386;-80
2022/11/14 05:25:01;;;;;;;15.63;9.35;;;;;;;;;;5073064;28;20424;-79
2022/11/14 05:27:27;;;;;;;14.80;8.52;;;;;;;;;;5074414;28;20020;-80
2022/11/14 05:29:54;;;;;;;18.58;9.65;;;;;;;;;;5074206;28;20032;-79
2022/11/14 05:32:19;;;;;;;13.88;8.65;;;;;;;;;;5055914;28;20434;-80
2022/11/14 05:34:45;;;;;;;17.02;9.40;;;;;;;;;;5073001;28;20141;-79
2022/11/14 05:37:10;;;;;;;17.17;9.27;;;;;;;;;;5072350;28;20475;-80
2022/11/14 05:39:35;;;;;;;19.00;9.00;;;;;;;;;;5074332;28;20032;-80
2022/11/14 05:42:01;;;;;;;16.48;9.48;;;;;;;;;;5072572;28;20067;-79
2022/11/14 05:44:26;;;;;;;14.50;8.85;;;;;;;;;;5072447;28;20036;-80
2022/11/14 05:46:52;;;;;;;16.92;9.70;;;;;;;;;;5055911;28;20028;-80
2022/11/14 05:49:17;;;;;;;23.80;9.85;;;;;;;;;;5072535;28;20510;-79
2022/11/14 05:51:42;;;;;;;19.17;10.38;;;;;;;;;;5072635;28;20028;-79
2022/11/14 05:54:08;;;;;;;31.17;11.30;;;;;;;;;;5038708;28;20082;-81
2022/11/14 05:56:33;;;;;;;33.67;11.45;;;;;;;;;;5075129;28;20043;-81
2022/11/14 05:58:59;;;;;;;32.88;12.35;;;;;;;;;;5055860;28;20024;-81
2022/11/14 06:01:24;;;;;;;36.90;12.88;;;;;;;;;;5073967;28;20033;-81
2022/11/14 06:03:49;;;;;;;46.47;13.20;;;;;;;;;;5040092;28;20056;-82
2022/11/14 06:06:17;;;;;;;32.42;11.65;;;;;;;;;;5039293;28;20391;-82
2022/11/14 06:08:42;;;;;;;29.00;11.63;;;;;;;;;;5072605;28;20025;-81
2022/11/14 06:11:11;;;;;;;33.28;11.68;;;;;;;;;;5072900;28;20069;-82
2022/11/14 06:13:36;;;;;;;30.30;10.60;;;;;;;;;;5055870;28;20133;-82
2022/11/14 06:16:04;;;;;;;27.20;11.13;;;;;;;;;;5072271;28;20063;-81
2022/11/14 06:18:30;;;;;;;26.50;11.15;;;;;;;;;;5073334;28;20088;-81
2022/11/14 06:21:07;;;;;;;37.55;11.00;;;;;;;;;;5072229;28;20542;-80
2022/11/14 06:23:32;;;;;;;26.25;10.27;;;;;;;;;;5057030;28;20048;-81
2022/11/14 06:26:03;;;;;;;23.20;10.50;;;;;;;;;;5072317;28;20040;-81
2022/11/14 06:28:29;;;;;;;18.25;9.88;;;;;;;;;;5071875;28;20036;-81
2022/11/14 06:30:59;;;;;;;21.95;10.02;;;;;;;;;;5072146;28;20452;-80
2022/11/14 06:33:27;;;;;;;21.10;10.38;;;;;;;;;;5072103;28;20032;-81
2022/11/14 06:36:04;;;;;;;31.98;10.30;;;;;;;;;;5055936;28;20359;-81
2022/11/14 06:38:30;;;;;;;20.92;9.48;;;;;;;;;;5071737;28;20497;-81
2022/11/14 06:41:09;;;;;;;25.10;9.82;;;;;;;;;;5073308;28;20032;-81
2022/11/14 06:43:36;;;;;;;20.23;9.93;;;;;;;;;;5072029;28;20024;-81
2022/11/14 06:46:02;;;;;;;17.08;9.38;;;;;;;;;;5072953;28;20463;-81
2022/11/14 06:48:27;;;;;;;23.50;9.95;;;;;;;;;;5073178;28;20025;-81
2022/11/14 06:50:54;;;;;;;20.92;9.77;;;;;;;;;;5054879;28;20450;-81
2022/11/14 06:53:20;;;;;;;21.83;9.82;;;;;;;;;;5073108;28;20029;-81
2022/11/14 06:56:00;;;;;;;16.10;8.75;;;;;;;;;;5071384;28;20033;-82
2022/11/14 06:58:30;;;;;;;15.52;8.85;;;;;;;;;;5071651;28;20364;-82
2022/11/14 07:00:55;;;;;;;19.23;8.98;;;;;;;;;;5071777;28;20029;-81
2022/11/14 07:03:21;;;;;;;18.30;9.40;;;;;;;;;;5054927;28;20132;-81
2022/11/14 07:05:47;;;;;;;14.57;9.07;;;;;;;;;;5054528;28;20033;-82
2022/11/14 07:08:13;;;;;;;13.73;8.73;;;;;;;;;;5071873;28;20020;-81
2022/11/14 07:10:39;;;;;;;16.38;9.40;;;;;;;;;;5071887;28;20395;-81
2022/11/14 07:13:04;;;;;;;13.63;8.43;;;;;;;;;;5071351;28;20390;-81
2022/11/14 07:15:29;;;;;;;14.10;8.38;;;;;;;;;;5071825;28;20033;-81
2022/11/14 07:17:55;;;;;;;15.13;9.07;;;;;;;;;;5054487;28;20036;-81
2022/11/14 07:20:20;;;;;;;12.60;8.30;;;;;;;;;;5072814;28;20033;-81
2022/11/14 07:22:46;;;;;;;12.73;8.25;;;;;;;;;;5072162;28;20060;-81
2022/11/14 07:25:12;;;;;;;11.80;7.95;;;;;;;;;;5054402;28;20086;-81
2022/11/14 07:27:37;;;;;;;14.68;8.23;;;;;;;;;;5071109;28;20099;-81
2022/11/14 07:30:03;;;;;;;16.52;8.95;;;;;;;;;;5071244;28;20100;-81
2022/11/14 07:32:28;;;;;;;12.55;8.05;;;;;;;;;;5038312;28;20029;-81
2022/11/14 07:34:54;;;;;;;13.75;8.07;;;;;;;;;;5074739;28;20052;-81
2022/11/14 07:37:19;;;;;;;10.57;7.72;;;;;;;;;;5075164;28;20037;-81
2022/11/14 07:39:45;;;;;;;12.73;8.05;;;;;;;;;;5075070;28;20032;-81
2022/11/14 07:42:10;;;;;;;12.40;8.75;;;;;;;;;;5076661;28;20029;-81
2022/11/14 07:44:36;;;;;;;12.52;7.85;;;;;;;;;;5074534;28;20039;-80
2022/11/14 07:47:01;;;;;;;12.23;8.60;;;;;;;;;;5076369;28;20020;-80
2022/11/14 07:49:26;;;;;;;10.63;7.72;;;;;;;;;;5058300;28;20028;-80
2022/11/14 07:51:52;;;;;;;11.45;8.55;;;;;;;;;;5077799;28;20343;-80
2022/11/14 07:54:17;;;;;;;11.60;8.40;;;;;;;;;;5079689;28;20032;-81
2022/11/14 07:56:42;;;;;;;12.02;8.00;;;;;;;;;;5080985;28;20040;-80
2022/11/14 07:59:08;;;;;;;12.88;8.13;;;;;;;;;;5078347;28;20033;-81
2022/11/14 08:01:33;;;;;;;12.30;8.10;;;;;;;;;;5078460;28;20100;-81
2022/11/14 08:03:59;;;;;;;12.43;8.20;;;;;;;;;;5083741;28;20029;-81
2022/11/14 08:06:25;;;;;;;10.73;7.65;;;;;;;;;;5081062;28;20025;-80
2022/11/14 08:08:50;;;;;;;10.77;7.97;;;;;;;;;;5083441;28;20062;-81
2022/11/14 08:11:46;;;;;;;10.32;7.55;;;;;;;;;;5065200;28;20032;-80
2022/11/14 08:14:01;;;;;;;12.82;7.47;;;;;;;;;;5079581;28;20119;-81
2022/11/14 08:16:26;;;;;;;11.68;7.63;;;;;;;;;;5062052;28;20085;-81
2022/11/14 08:18:51;;;;;;;9.65;7.15;;;;;;;;;;5058355;28;20068;-80
2022/11/14 08:21:17;;;;;;;10.27;7.53;;;;;;;;;;5076204;28;20049;-81
2022/11/14 08:23:44;;;;;;;11.48;7.72;;;;;;;;;;5075315;28;20071;-81
2022/11/14 08:26:09;;;;;;;8.93;6.57;;;;;;;;;;5057554;28;20028;-81
2022/11/14 08:28:35;;;;;;;9.90;6.82;;;;;;;;;;5040572;28;20075;-81
2022/11/14 08:31:02;;;;;;;8.82;6.63;;;;;;;;;;5074159;28;20029;-81
2022/11/14 08:33:27;;;;;;;8.07;6.65;;;;;;;;;;5056793;28;20028;-80
2022/11/14 08:35:52;;;;;;;10.30;7.25;;;;;;;;;;5057136;28;20040;-81
2022/11/14 08:38:18;;;;;;;15.48;7.18;;;;;;;;;;5074265;28;20417;-81
2022/11/14 08:40:43;;;;;;;9.45;6.30;;;;;;;;;;5073704;28;20043;-83
2022/11/14 08:43:10;;;;;;;11.50;6.80;;;;;;;;;;5073515;28;20491;-84
2022/11/14 08:45:35;;;;;;;11.82;7.05;;;;;;;;;;5074467;28;20363;-83
2022/11/14 08:48:01;;;;;;;12.43;6.70;;;;;;;;;;5056197;28;20031;-79
2022/11/14 08:50:26;;;;;;;9.93;6.43;;;;;;;;;;5074438;28;20113;-81
2022/11/14 08:52:52;;;;;;;9.45;6.32;;;;;;;;;;5073914;28;20027;-81
2022/11/14 08:55:18;;;;;;;10.65;6.07;;;;;;;;;;5056548;28;20028;-80
2022/11/14 08:57:43;;;;;;;8.90;6.03;;;;;;;;;;5073379;28;20052;-81
2022/11/14 09:00:09;;;;;;;8.15;6.05;;;;;;;;;;5057210;28;20424;-81
2022/11/14 09:02:35;;;;;;;9.07;6.50;;;;;;;;;;5065689;28;20028;-81
2022/11/14 09:05:00;;;;;;;10.00;6.05;;;;;;;;;;5055800;28;20066;-81
2022/11/14 09:07:27;;;;;;;11.65;6.65;;;;;;;;;;5074021;28;20035;-80
2022/11/14 09:09:52;;;;;;;8.65;6.32;;;;;;;;;;5073737;28;20035;-82
2022/11/14 09:12:18;;;;;;;8.45;5.93;;;;;;;;;;5055989;28;20032;-81
2022/11/14 09:14:43;;;;;;;13.00;6.13;;;;;;;;;;5062349;28;20107;-82
2022/11/14 09:17:09;;;;;;;11.75;6.28;;;;;;;;;;5059622;28;20033;-81
2022/11/14 09:19:34;;;;;;;8.68;5.93;;;;;;;;;;5074901;28;20039;-81
2022/11/14 09:22:00;;;;;;;12.32;6.03;;;;;;;;;;5076754;28;20052;-80
2022/11/14 09:24:25;;;;;;;8.73;5.88;;;;;;;;;;5074309;28;20028;-81
2022/11/14 09:26:51;;;;;;;8.32;5.70;;;;;;;;;;5073639;28;20054;-81
2022/11/14 09:29:17;;;;;;;12.00;6.07;;;;;;;;;;5072927;28;20418;-80
2022/11/14 09:31:43;;;;;;;10.50;5.90;;;;;;;;;;5040671;28;20522;-80
2022/11/14 09:34:08;;;;;;;10.60;6.10;;;;;;;;;;5055490;28;20222;-79
2022/11/14 09:36:34;;;;;;;8.52;5.22;;;;;;;;;;5072172;28;20424;-80
2022/11/14 09:38:59;;;;;;;7.00;5.30;;;;;;;;;;5055595;28;20032;-80
2022/11/14 09:41:39;;;;;;;8.50;5.43;;;;;;;;;;5071722;28;20056;-80
2022/11/14 09:44:14;;;;;;;10.88;6.00;;;;;;;;;;5071710;28;20051;-79
2022/11/14 09:46:43;;;;;;;7.40;5.38;;;;;;;;;;5071452;28;20023;-79
2022/11/14 09:49:31;;;;;;;11.63;5.57;;;;;;;;;;5071836;28;20028;-78
2022/11/14 09:52:24;;;;;;;12.25;5.82;;;;;;;;;;5061942;28;20036;-79
2022/11/14 09:55:02;;;;;;;14.40;6.10;;;;;;;;;;5040378;28;20037;-79
2022/11/14 09:57:28;;;;;;;9.60;5.60;;;;;;;;;;5070934;28;20067;-79
2022/11/14 09:59:53;;;;;;;10.50;5.32;;;;;;;;;;5055293;28;20418;-79
2022/11/14 10:02:44;;;;;;;10.48;6.18;;;;;;;;;;5071368;28;20032;-80
2022/11/14 10:05:31;;;;;;;10.63;5.82;;;;;;;;;;5071497;28;20021;-79
2022/11/14 10:08:34;;;;;;;7.43;5.30;;;;;;;;;;5054573;28;20032;-80
2022/11/14 10:11:12;;;;;;;9.60;5.40;;;;;;;;;;5070605;28;20032;-80
2022/11/14 10:13:46;;;;;;;8.43;5.47;;;;;;;;;;5071055;28;20071;-79
2022/11/14 10:16:35;;;;;;;9.65;5.95;;;;;;;;;;5071774;28;20451;-79
2022/11/14 10:19:19;;;;;;;8.50;5.10;;;;;;;;;;5071323;28;20051;-80
2022/11/14 10:22:16;;;;;;;10.18;5.15;;;;;;;;;;5073362;28;20121;-80
2022/11/14 10:24:55;;;;;;;11.65;5.55;;;;;;;;;;5070634;28;20039;-80
2022/11/14 10:27:30;;;;;;;11.23;5.20;;;;;;;;;;5071021;28;20049;-80
2022/11/14 10:30:09;;;;;;;9.25;5.18;;;;;;;;;;5070998;28;20166;-80
2022/11/14 10:32:41;;;;;;;12.75;5.50;;;;;;;;;;5054280;28;20036;-80
2022/11/14 10:35:29;;;;;;;12.27;5.50;;;;;;;;;;5070684;28;20103;-79
2022/11/14 10:38:00;;;;;;;11.27;5.00;;;;;;;;;;5071115;28;20035;-79
2022/11/14 10:40:44;;;;;;;8.70;4.80;;;;;;;;;;5071136;28;20096;-79
2022/11/14 10:43:31;;;;;;;9.20;4.90;;;;;;;;;;5071338;28;20052;-80
2022/11/14 10:46:04;;;;;;;8.93;5.13;;;;;;;;;;5070852;28;20473;-81
2022/11/14 10:48:32;;;;;;;6.50;5.37;;;;;;;;;;5069366;28;20399;-79
2022/11/14 10:50:59;;;;;;;12.00;5.07;;;;;;;;;;5053821;28;20272;-80
2022/11/14 10:53:51;;;;;;;8.40;4.75;;;;;;;;;;5070605;28;20356;-80
2022/11/14 10:56:17;;;;;;;8.30;4.78;;;;;;;;;;5047630;28;20080;-80
2022/11/14 10:58:43;;;;;;;9.93;4.70;;;;;;;;;;5072063;28;20051;-81
2022/11/14 11:01:35;;;;;;;7.65;5.28;;;;;;;;;;5070499;28;20103;-80
2022/11/14 11:04:22;;;;;;;12.07;5.18;;;;;;;;;;5071075;28;20013;-80
2022/11/14 11:06:49;;;;;;;9.15;4.85;;;;;;;;;;5071581;28;20059;-79
2022/11/14 11:12:04;;;;;;;9.27;4.82;;;;;;;;;;5075974;28;20516;-80
2022/11/14 11:14:30;;;;;;;6.53;4.55;;;;;;;;;;5057822;28;20383;-80
2022/11/14 11:17:10;;;;;;;8.52;4.53;;;;;;;;;;5073926;28;20025;-80
2022/11/14 11:19:37;;;;;;;7.70;4.50;;;;;;;;;;5074180;28;20078;-80
2022/11/14 11:22:03;;;;;;;9.57;4.70;;;;;;;;;;5074021;28;20076;-81
2022/11/14 11:24:36;;;;;;;12.38;5.15;;;;;;;;;;5074545;28;20071;-82
2022/11/14 11:27:23;;;;;;;6.73;4.53;;;;;;;;;;5058560;28;20029;-81
2022/11/14 11:30:08;;;;;;;8.93;4.20;;;;;;;;;;5075756;28;20383;-82
2022/11/14 11:32:34;;;;;;;6.85;4.72;;;;;;;;;;5075846;28;20033;-82
2022/11/14 11:35:02;;;;;;;7.25;4.60;;;;;;;;;;5075234;28;20027;-81
2022/11/14 11:37:53;;;;;;;7.65;4.72;;;;;;;;;;5074915;28;20056;-81
2022/11/14 11:40:23;;;;;;;7.50;4.75;;;;;;;;;;5076105;28;20028;-81
2022/11/14 11:43:00;;;;;;;7.60;4.57;;;;;;;;;;5075077;28;20027;-81
2022/11/14 11:45:26;;;;;;;11.20;4.80;;;;;;;;;;5057967;28;20043;-79
2022/11/14 11:48:04;;;;;;;9.05;4.47;;;;;;;;;;5074818;28;20099;-80
2022/11/14 11:50:29;;;;;;;6.13;4.60;;;;;;;;;;5074674;28;20399;-80
2022/11/14 11:53:20;;;;;;;7.57;4.38;;;;;;;;;;5058275;28;20294;-80
2022/11/14 11:55:49;;;;;;;6.53;3.95;;;;;;;;;;5076003;28;20043;-80
2022/11/14 11:58:28;;;;;;;9.35;4.82;;;;;;;;;;5059215;28;20044;-80
2022/11/14 12:00:54;;;;;;;7.30;4.40;;;;;;;;;;5075082;28;20024;-80
2022/11/14 12:03:21;;;;;;;7.40;4.80;;;;;;;;;;5075739;28;20363;-80
2022/11/14 12:05:56;;;;;;;13.75;4.68;;;;;;;;;;5074740;28;20431;-80
2022/11/14 12:08:49;;;;;;;9.15;4.43;;;;;;;;;;5078407;28;20477;-79
2022/11/14 12:11:18;;;;;;;7.22;4.65;;;;;;;;;;5047363;28;20051;-80
2022/11/14 12:13:49;;;;;;;7.50;4.65;;;;;;;;;;5058441;28;20021;-79
2022/11/14 12:16:20;;;;;;;6.78;4.68;;;;;;;;;;5076332;28;20443;-81
2022/11/14 12:19:13;;;;;;;11.05;4.68;;;;;;;;;;5073675;28;20027;-81
2022/11/14 12:22:03;;;;;;;7.90;4.75;;;;;;;;;;5074074;28;20506;-81
2022/11/14 12:24:47;;;;;;;8.35;4.55;;;;;;;;;;5074697;28;20036;-79
2022/11/14 12:27:40;;;;;;;7.75;4.60;;;;;;;;;;5075195;28;20107;-80
2022/11/14 12:30:06;;;;;;;9.43;4.57;;;;;;;;;;5075144;28;20475;-80
2022/11/14 12:32:36;;;;;;;7.22;5.00;;;;;;;;;;5075275;28;20028;-80
2022/11/14 12:35:06;;;;;;;7.07;4.30;;;;;;;;;;5073611;28;20028;-78
2022/11/14 12:37:34;;;;;;;8.40;5.45;;;;;;;;;;5074180;28;20025;-79
2022/11/14 12:40:02;;;;;;;8.60;4.47;;;;;;;;;;5074723;28;20029;-79
2022/11/14 12:42:28;;;;;;;8.57;5.03;;;;;;;;;;5058316;28;20040;-79
2022/11/14 12:44:53;;;;;;;8.10;4.90;;;;;;;;;;5057570;28;20029;-79
2022/11/14 12:47:28;;;;;;;9.13;5.28;;;;;;;;;;5076410;28;20027;-79
2022/11/14 12:49:53;;;;;;;7.25;5.20;;;;;;;;;;5075341;28;20036;-79
2022/11/14 12:52:50;;;;;;;12.48;4.97;;;;;;;;;;5075729;28;20020;-79
2022/11/14 12:55:24;;;;;;;8.48;5.18;;;;;;;;;;5057631;28;20026;-79
2022/11/14 12:58:27;;;;;;;7.20;5.07;;;;;;;;;;5074642;28;20033;-79
2022/11/14 13:00:58;;;;;;;7.15;5.10;;;;;;;;;;5076671;28;20020;-79
2022/11/14 13:03:45;;;;;;;7.65;5.18;;;;;;;;;;5074318;28;20170;-80
2022/11/14 13:06:23;;;;;;;6.85;5.50;;;;;;;;;;5076107;28;20534;-80
2022/11/14 13:09:14;;;;;;;9.60;5.68;;;;;;;;;;5075703;28;20152;-80
2022/11/14 13:23:26;;;;;;;7.33;5.80;;;;;;;;;;5074540;28;20534;-80
2022/11/14 13:26:09;;;;;;;8.75;5.65;;;;;;;;;;5074369;28;20427;-80
2022/11/14 13:28:35;;;;;;;7.07;5.47;;;;;;;;;;5074006;28;20024;-79
2022/11/14 13:31:15;;;;;;;8.27;5.50;;;;;;;;;;5074737;28;20039;-80
2022/11/14 13:33:50;;;;;;;6.93;5.25;;;;;;;;;;5075378;28;20025;-79
2022/11/14 13:36:18;;;;;;;8.55;5.65;;;;;;;;;;5073361;28;20181;-80
2022/11/14 13:39:09;;;;;;;11.95;5.65;;;;;;;;;;5074701;28;20474;-80
2022/11/14 13:41:56;;;;;;;8.68;6.07;;;;;;;;;;5073531;28;20398;-80
2022/11/14 13:44:42;;;;;;;10.50;6.53;;;;;;;;;;5075044;28;20067;-80
2022/11/14 13:47:35;;;;;;;8.52;6.13;;;;;;;;;;5074580;28;20096;-80
2022/11/14 13:50:02;;;;;;;8.43;6.03;;;;;;;;;;5073900;28;20028;-79
2022/11/14 13:52:31;;;;;;;8.38;6.03;;;;;;;;;;5073510;28;20025;-79
2022/11/14 13:54:57;;;;;;;10.93;6.65;;;;;;;;;;5057669;28;20055;-79
2022/11/14 13:57:44;;;;;;;8.73;5.95;;;;;;;;;;5074347;28;20035;-78
2022/11/14 14:00:13;;;;;;;6.60;5.60;;;;;;;;;;5074145;28;20025;-79
2022/11/14 14:02:52;;;;;;;11.75;6.43;;;;;;;;;;5073649;28;20082;-79
2022/11/14 14:05:29;;;;;;;9.98;5.97;;;;;;;;;;5073378;28;20020;-79
2022/11/14 14:08:28;;;;;;;9.85;6.53;;;;;;;;;;5073460;28;20024;-80
2022/11/14 14:10:53;;;;;;;10.05;6.18;;;;;;;;;;5073885;28;20039;-79
2022/11/14 14:13:39;;;;;;;10.23;6.25;;;;;;;;;;5073988;28;20028;-79
2022/11/14 14:16:16;;;;;;;10.40;6.70;;;;;;;;;;5074829;28;20032;-80
2022/11/14 14:18:46;;;;;;;12.80;6.65;;;;;;;;;;5074690;28;20505;-80
2022/11/14 14:21:35;;;;;;;7.57;6.32;;;;;;;;;;5073885;28;20055;-80
2022/11/14 14:24:30;;;;;;;11.05;6.55;;;;;;;;;;5074113;28;20483;-80
2022/11/14 14:27:37;;;;;;;9.75;6.45;;;;;;;;;;5057860;28;20086;-80
2022/11/14 14:30:13;;;;;;;8.65;6.60;;;;;;;;;;5075933;28;20016;-80
2022/11/14 14:32:39;;;;;;;10.95;6.55;;;;;;;;;;5074302;28;20704;-80
2022/11/14 14:35:24;;;;;;;11.32;6.35;;;;;;;;;;5077131;28;20436;-80
2022/11/14 14:37:51;;;;;;;10.30;6.40;;;;;;;;;;5073735;28;20016;-79
2022/11/14 14:40:32;;;;;;;8.70;6.65;;;;;;;;;;5076358;28;20028;-80
2022/11/14 14:42:59;;;;;;;9.52;6.43;;;;;;;;;;5076331;28;20021;-79
2022/11/14 14:45:26;;;;;;;10.23;7.07;;;;;;;;;;5076120;28;20040;-80
2022/11/14 14:48:11;;;;;;;10.90;6.28;;;;;;;;;;5057111;28;20024;-80
2022/11/14 14:50:40;;;;;;;8.60;6.63;;;;;;;;;;5057802;28;20031;-80
2022/11/14 14:53:06;;;;;;;12.52;6.75;;;;;;;;;;5074107;28;20107;-79
2022/11/14 14:55:34;;;;;;;9.05;6.70;;;;;;;;;;5074204;28;20113;-79
2022/11/14 14:58:21;;;;;;;8.70;6.43;;;;;;;;;;5073884;28;20024;-79
2022/11/14 15:01:10;;;;;;;9.00;6.75;;;;;;;;;;5074549;28;20028;-79
2022/11/14 15:03:46;;;;;;;8.77;6.78;;;;;;;;;;5072783;28;20431;-79