Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:02:50;;;;;;;;;;;;;;;10.05;58.78;100922.59;67504;1282;1016447;-72
2024/01/29 00:05:53;;;;;;;;;;;;;;;10.09;58.50;100922.64;67555;1282;1016444;-72
2024/01/29 00:08:56;;;;;;;;;;;;;;;10.08;58.11;100926.34;67556;1282;1016532;-72
2024/01/29 00:11:59;;;;;;;;;;;;;;;10.10;58.12;100933.98;67549;1282;1016286;-71
2024/01/29 00:15:02;;;;;;;;;;;;;;;10.21;57.66;100927.92;67506;1282;1018554;-72
2024/01/29 00:18:05;;;;;;;;;;;;;;;10.28;57.67;100937.04;67536;1282;1016200;-72
2024/01/29 00:21:07;;;;;;;;;;;;;;;10.16;57.58;100943.80;67547;1282;1016021;-72
2024/01/29 00:24:10;;;;;;;;;;;;;;;10.19;57.35;100940.05;67527;1282;1016495;-71
2024/01/29 00:27:13;;;;;;;;;;;;;;;10.13;57.66;100937.41;67584;1282;1016390;-72
2024/01/29 00:30:16;;;;;;;;;;;;;;;10.03;57.77;100938.86;67550;1282;1016389;-72
2024/01/29 00:33:18;;;;;;;;;;;;;;;9.99;57.92;100936.52;67507;1282;1019016;-71
2024/01/29 00:36:21;;;;;;;;;;;;;;;10.12;57.99;100934.44;67564;1282;1016326;-71
2024/01/29 00:39:23;;;;;;;;;;;;;;;10.27;57.39;100932.86;67549;1282;1016848;-71
2024/01/29 00:42:25;;;;;;;;;;;;;;;10.22;57.36;100936.29;67534;1282;1016511;-71
2024/01/29 00:45:28;;;;;;;;;;;;;;;10.20;56.65;100937.56;67510;1282;1016394;-71
2024/01/29 00:48:30;;;;;;;;;;;;;;;10.27;56.77;100939.16;67512;1282;1015988;-71
2024/01/29 00:51:33;;;;;;;;;;;;;;;10.31;56.96;100933.64;67582;1282;1016452;-70
2024/01/29 00:54:35;;;;;;;;;;;;;;;10.32;57.30;100931.33;67569;1282;1016886;-71
2024/01/29 00:57:38;;;;;;;;;;;;;;;10.40;56.43;100930.43;67537;1282;1016527;-70
2024/01/29 01:00:41;;;;;;;;;;;;;;;10.36;55.95;100937.02;67556;1282;1016389;-71
2024/01/29 01:03:44;;;;;;;;;;;;;;;10.18;56.20;100930.11;67548;1282;1016794;-71
2024/01/29 01:06:46;;;;;;;;;;;;;;;10.02;56.76;100928.41;67514;1282;1016486;-72
2024/01/29 01:09:49;;;;;;;;;;;;;;;10.13;56.78;100924.46;67568;1282;1016343;-69
2024/01/29 01:12:51;;;;;;;;;;;;;;;10.26;56.38;100919.60;67576;1282;1016440;-72
2024/01/29 01:15:54;;;;;;;;;;;;;;;10.32;55.14;100911.38;67546;1282;1016415;-71
2024/01/29 01:18:56;;;;;;;;;;;;;;;10.30;55.32;100905.68;67522;1282;1016591;-72
2024/01/29 01:21:59;;;;;;;;;;;;;;;10.34;55.17;100899.98;67534;1282;1016599;-72
2024/01/29 01:25:01;;;;;;;;;;;;;;;10.35;54.59;100895.59;67572;1282;1016508;-72
2024/01/29 01:28:04;;;;;;;;;;;;;;;10.17;54.50;100888.52;67571;1282;1016558;-72
2024/01/29 01:31:07;;;;;;;;;;;;;;;10.12;54.82;100889.55;67537;1282;1016442;-72
2024/01/29 01:34:09;;;;;;;;;;;;;;;10.14;54.95;100881.62;67554;1282;1015940;-72
2024/01/29 01:37:12;;;;;;;;;;;;;;;9.98;55.17;100875.72;67567;1282;1016606;-72
2024/01/29 01:40:14;;;;;;;;;;;;;;;10.00;54.99;100867.81;67518;1282;1016444;-72
2024/01/29 01:43:17;;;;;;;;;;;;;;;9.95;55.05;100871.27;67533;1282;1017554;-72
2024/01/29 01:46:19;;;;;;;;;;;;;;;9.81;55.34;100866.05;67573;1282;1016353;-71
2024/01/29 01:49:22;;;;;;;;;;;;;;;9.84;55.53;100866.66;67547;1282;1016239;-71
2024/01/29 01:52:24;;;;;;;;;;;;;;;9.69;55.70;100877.50;67518;1282;1016530;-72
2024/01/29 01:55:27;;;;;;;;;;;;;;;9.75;55.56;100886.61;67489;1282;1016512;-72
2024/01/29 01:58:30;;;;;;;;;;;;;;;9.78;55.06;100888.14;67481;1282;1016219;-72
2024/01/29 02:01:33;;;;;;;;;;;;;;;9.81;55.02;100889.78;67522;1282;1018716;-72
2024/01/29 02:04:35;;;;;;;;;;;;;;;9.81;55.25;100884.89;67555;1282;1016263;-71
2024/01/29 02:07:38;;;;;;;;;;;;;;;9.82;55.14;100877.88;67564;1282;1016468;-72
2024/01/29 02:10:40;;;;;;;;;;;;;;;9.78;54.74;100872.06;67513;1282;1016480;-72
2024/01/29 02:13:43;;;;;;;;;;;;;;;9.71;55.25;100870.48;67486;1282;1018607;-71
2024/01/29 02:16:45;;;;;;;;;;;;;;;9.77;54.91;100876.27;67576;1282;1016154;-69
2024/01/29 02:19:47;;;;;;;;;;;;;;;9.79;55.16;100876.59;67562;1282;1016280;-70
2024/01/29 02:22:50;;;;;;;;;;;;;;;9.74;55.04;100875.12;67563;1282;1016669;-71
2024/01/29 02:25:52;;;;;;;;;;;;;;;9.59;55.09;100872.86;67549;1282;1016296;-71
2024/01/29 02:28:55;;;;;;;;;;;;;;;9.61;54.75;100872.29;67528;1282;1017155;-69
2024/01/29 02:31:57;;;;;;;;;;;;;;;9.56;54.96;100875.89;67513;1282;1016558;-71
2024/01/29 02:35:00;;;;;;;;;;;;;;;9.57;54.97;100873.44;67592;1282;1016607;-70
2024/01/29 02:38:02;;;;;;;;;;;;;;;9.53;54.93;100872.66;67556;1282;1016513;-71
2024/01/29 02:41:05;;;;;;;;;;;;;;;9.57;54.60;100871.86;67528;1282;1016435;-71
2024/01/29 02:44:07;;;;;;;;;;;;;;;9.44;54.47;100869.70;67566;1282;1018012;-70
2024/01/29 02:47:10;;;;;;;;;;;;;;;9.34;55.00;100872.05;67577;1282;1016381;-71
2024/01/29 02:50:12;;;;;;;;;;;;;;;9.31;54.83;100871.27;67546;1282;1016123;-67
2024/01/29 02:53:15;;;;;;;;;;;;;;;9.03;55.70;100868.90;67546;1282;1016133;-68
2024/01/29 02:56:17;;;;;;;;;;;;;;;9.02;55.48;100871.36;67519;1282;1016721;-71
2024/01/29 02:59:20;;;;;;;;;;;;;;;8.96;55.67;100865.22;67553;1282;1016241;-70
2024/01/29 03:02:22;;;;;;;;;;;;;;;8.93;55.76;100861.80;67595;1282;1016506;-68
2024/01/29 03:05:25;;;;;;;;;;;;;;;8.90;55.35;100859.95;67529;1281;1016211;-71
2024/01/29 03:08:27;;;;;;;;;;;;;;;8.84;55.68;100859.02;67527;1282;1016665;-62
2024/01/29 03:11:29;;;;;;;;;;;;;;;8.81;55.62;100857.69;67557;1282;1016521;-69
2024/01/29 03:14:32;;;;;;;;;;;;;;;8.90;55.54;100856.96;67578;1282;1016180;-70
2024/01/29 03:17:34;;;;;;;;;;;;;;;8.93;55.48;100856.40;67553;1282;1016299;-71
2024/01/29 03:20:37;;;;;;;;;;;;;;;8.94;55.14;100852.02;67530;1282;1015849;-71
2024/01/29 03:23:40;;;;;;;;;;;;;;;8.88;55.42;100849.34;67557;1282;1016154;-71
2024/01/29 03:26:42;;;;;;;;;;;;;;;8.88;55.47;100847.95;67574;1282;1016281;-71
2024/01/29 03:29:45;;;;;;;;;;;;;;;8.93;55.40;100849.77;67532;1282;1016822;-70
2024/01/29 03:32:49;;;;;;;;;;;;;;;8.93;54.97;100844.69;67528;1282;1016435;-71
2024/01/29 03:35:52;;;;;;;;;;;;;;;8.90;55.48;100838.66;67582;1282;1016155;-71
2024/01/29 03:38:55;;;;;;;;;;;;;;;8.92;55.48;100832.85;65383;1281;5363369;-71
2024/01/29 03:41:57;;;;;;;;;;;;;;;8.88;55.00;100831.72;67547;1282;1016325;-70
2024/01/29 03:44:59;;;;;;;;;;;;;;;8.84;55.23;100836.35;67571;1282;1016459;-71
2024/01/29 03:48:02;;;;;;;;;;;;;;;8.68;55.41;100834.07;67571;1282;1016242;-71
2024/01/29 03:51:04;;;;;;;;;;;;;;;8.82;55.43;100835.86;67537;1282;1016739;-71
2024/01/29 03:54:15;;;;;;;;;;;;;;;8.90;54.84;100837.96;67535;1282;1016930;-70
2024/01/29 03:57:18;;;;;;;;;;;;;;;8.87;54.98;100837.84;67569;1282;1016587;-70
2024/01/29 04:00:22;;;;;;;;;;;;;;;8.94;54.74;100835.09;67593;1282;1016378;-71
2024/01/29 04:03:25;;;;;;;;;;;;;;;8.86;54.79;100833.69;67550;1282;1018028;-71
2024/01/29 04:06:27;;;;;;;;;;;;;;;8.84;54.47;100833.73;67517;1282;1018607;-71
2024/01/29 04:09:30;;;;;;;;;;;;;;;8.72;55.05;100831.89;67598;1282;1016482;-71
2024/01/29 04:12:32;;;;;;;;;;;;;;;8.68;54.97;100832.30;67571;1282;1016152;-71
2024/01/29 04:15:34;;;;;;;;;;;;;;;8.65;54.84;100826.98;67539;1282;1016604;-71
2024/01/29 04:18:37;;;;;;;;;;;;;;;8.57;55.11;100826.27;67523;1282;1016382;-70
2024/01/29 04:21:39;;;;;;;;;;;;;;;8.54;54.79;100827.22;67568;1282;1016154;-71
2024/01/29 04:24:42;;;;;;;;;;;;;;;8.47;55.15;100823.68;67575;1282;1016426;-71
2024/01/29 04:27:46;;;;;;;;;;;;;;;8.38;54.57;100825.06;67579;1282;1016348;-69
2024/01/29 04:30:48;;;;;;;;;;;;;;;8.32;55.26;100825.17;67560;1282;1015984;-68
2024/01/29 04:33:51;;;;;;;;;;;;;;;8.28;55.27;100827.67;67540;1282;1016731;-70
2024/01/29 04:36:53;;;;;;;;;;;;;;;8.28;55.57;100822.12;67532;1282;1016214;-70
2024/01/29 04:39:56;;;;;;;;;;;;;;;8.25;55.23;100822.70;67580;1282;1016410;-70
2024/01/29 04:42:58;;;;;;;;;;;;;;;8.16;55.38;100824.95;67571;1282;1015711;-70
2024/01/29 04:46:00;;;;;;;;;;;;;;;8.10;55.64;100820.02;67553;1282;1016372;-71
2024/01/29 04:49:03;;;;;;;;;;;;;;;8.05;55.50;100812.96;67517;1282;1016220;-71
2024/01/29 04:52:05;;;;;;;;;;;;;;;7.96;55.67;100807.56;67521;1282;1018260;-69
2024/01/29 04:55:08;;;;;;;;;;;;;;;7.88;55.78;100808.41;67535;1282;1016506;-71
2024/01/29 04:58:11;;;;;;;;;;;;;;;7.84;56.02;100814.58;67589;1282;1016405;-70
2024/01/29 05:01:13;;;;;;;;;;;;;;;7.78;55.87;100821.98;67561;1282;1016434;-71
2024/01/29 05:04:15;;;;;;;;;;;;;;;7.68;55.86;100823.38;67528;1282;1016436;-71
2024/01/29 05:07:18;;;;;;;;;;;;;;;7.65;55.87;100823.27;67517;1282;1016626;-68
2024/01/29 05:10:20;;;;;;;;;;;;;;;7.60;56.10;100827.55;67578;1282;1016366;-71
2024/01/29 05:13:23;;;;;;;;;;;;;;;7.77;55.76;100831.94;67596;1282;1016136;-70
2024/01/29 05:16:26;;;;;;;;;;;;;;;7.78;55.73;100835.41;67532;1282;1016522;-71
2024/01/29 05:19:28;;;;;;;;;;;;;;;7.73;55.58;100837.41;67590;1282;1016326;-71
2024/01/29 05:22:31;;;;;;;;;;;;;;;7.62;55.36;100831.14;67583;1282;1016437;-71
2024/01/29 05:25:36;;;;;;;;;;;;;;;7.40;56.27;100838.12;67557;1282;1018783;-70
2024/01/29 05:28:39;;;;;;;;;;;;;;;7.31;56.63;100842.95;67587;1282;1017321;-70
2024/01/29 05:31:41;;;;;;;;;;;;;;;7.38;56.74;100849.30;67548;1282;1016359;-69
2024/01/29 05:34:44;;;;;;;;;;;;;;;7.37;56.48;100851.73;67542;1282;1016475;-71
2024/01/29 05:37:46;;;;;;;;;;;;;;;7.42;56.39;100855.84;67534;1282;1016098;-70
2024/01/29 05:40:48;;;;;;;;;;;;;;;7.38;56.65;100864.61;67571;1282;1016432;-69
2024/01/29 05:43:51;;;;;;;;;;;;;;;7.43;56.21;100862.10;67589;1282;1016437;-71
2024/01/29 05:46:53;;;;;;;;;;;;;;;7.31;56.19;100860.35;67581;1282;1016255;-71
2024/01/29 05:49:56;;;;;;;;;;;;;;;7.29;56.19;100855.69;67509;1282;1016340;-71
2024/01/29 05:52:58;;;;;;;;;;;;;;;7.33;55.97;100857.38;67492;1282;1016467;-71
2024/01/29 05:56:01;;;;;;;;;;;;;;;7.37;56.01;100858.36;67587;1282;1018975;-71
2024/01/29 05:59:03;;;;;;;;;;;;;;;7.45;55.61;100852.85;67569;1282;1016456;-71
2024/01/29 06:02:06;;;;;;;;;;;;;;;7.38;55.91;100845.28;67502;1282;1016323;-71
2024/01/29 06:05:08;;;;;;;;;;;;;;;7.34;55.91;100835.96;67548;1282;1016235;-71
2024/01/29 06:08:11;;;;;;;;;;;;;;;7.30;56.11;100833.07;67583;1282;1016282;-70
2024/01/29 06:11:13;;;;;;;;;;;;;;;7.22;56.28;100833.34;67589;1282;1016111;-71
2024/01/29 06:14:16;;;;;;;;;;;;;;;7.11;56.24;100830.90;67546;1282;1016473;-68
2024/01/29 06:17:18;;;;;;;;;;;;;;;7.08;56.63;100824.50;67520;1282;1016451;-71
2024/01/29 06:20:21;;;;;;;;;;;;;;;7.13;56.75;100827.21;67580;1282;1016721;-69
2024/01/29 06:23:23;;;;;;;;;;;;;;;7.10;56.63;100828.66;67579;1282;1016266;-70
2024/01/29 06:26:26;;;;;;;;;;;;;;;7.03;56.61;100825.11;67557;1282;1016419;-70
2024/01/29 06:29:28;;;;;;;;;;;;;;;7.06;56.65;100827.67;67543;1282;1016511;-71
2024/01/29 06:32:31;;;;;;;;;;;;;;;7.11;56.37;100829.17;67584;1282;1018095;-71
2024/01/29 06:35:34;;;;;;;;;;;;;;;7.05;56.57;100821.94;67554;1282;1016477;-71
2024/01/29 06:38:37;;;;;;;;;;;;;;;7.08;56.82;100815.46;67518;1282;1016398;-69
2024/01/29 06:41:39;;;;;;;;;;;;;;;7.16;56.40;100811.86;67536;1282;1016421;-70
2024/01/29 06:44:42;;;;;;;;;;;;;;;7.20;56.53;100807.79;67588;1282;1016191;-70
2024/01/29 06:47:44;;;;;;;;;;;;;;;7.19;56.58;100809.05;67560;1282;1016314;-71
2024/01/29 06:50:46;;;;;;;;;;;;;;;7.22;56.46;100817.52;67528;1282;1015824;-71
2024/01/29 06:53:49;;;;;;;;;;;;;;;7.15;56.64;100820.39;67519;1282;1016486;-71
2024/01/29 06:56:51;;;;;;;;;;;;;;;7.03;57.07;100823.20;67597;1282;1016201;-71
2024/01/29 06:59:54;;;;;;;;;;;;;;;6.93;57.61;100834.45;67586;1282;1016352;-71
2024/01/29 07:02:56;;;;;;;;;;;;;;;7.15;57.14;100834.49;67546;1282;1016794;-71
2024/01/29 07:05:59;;;;;;;;;;;;;;;7.37;56.74;100834.17;67520;1282;1016385;-70
2024/01/29 07:09:01;;;;;;;;;;;;;;;7.38;56.47;100837.98;67609;1282;1016444;-71
2024/01/29 07:12:04;;;;;;;;;;;;;;;7.45;56.60;100840.30;67575;1282;1016539;-71
2024/01/29 07:15:07;;;;;;;;;;;;;;;7.49;56.82;100846.85;67532;1282;1016658;-71
2024/01/29 07:18:09;;;;;;;;;;;;;;;7.70;56.15;100844.43;67566;1282;1016518;-70
2024/01/29 07:21:12;;;;;;;;;;;;;;;7.77;55.65;100839.77;67583;1282;1016013;-70
2024/01/29 07:24:14;;;;;;;;;;;;;;;7.70;56.43;100843.91;67581;1282;1016498;-70
2024/01/29 07:27:17;;;;;;;;;;;;;;;7.73;56.07;100836.54;67508;1282;1016117;-70
2024/01/29 07:30:19;;;;;;;;;;;;;;;7.79;56.13;100834.70;67558;1282;1017294;-70
2024/01/29 07:33:22;;;;;;;;;;;;;;;7.85;56.39;100828.49;67588;1282;1016260;-70
2024/01/29 07:36:24;;;;;;;;;;;;;;;7.97;56.06;100823.05;67618;1282;1016303;-69
2024/01/29 07:39:26;;;;;;;;;;;;;;;8.06;55.92;100825.33;67568;1282;1016495;-70
2024/01/29 07:42:29;;;;;;;;;;;;;;;8.12;55.98;100823.29;67542;1282;1016496;-70
2024/01/29 07:45:31;;;;;;;;;;;;;;;8.14;56.08;100827.62;67552;1282;1016526;-68
2024/01/29 07:48:34;;;;;;;;;;;;;;;8.37;55.99;100826.99;67579;1282;1016504;-70
2024/01/29 07:51:36;;;;;;;;;;;;;;;8.48;55.42;100821.40;67601;1282;1016199;-71
2024/01/29 07:54:39;;;;;;;;;;;;;;;8.57;55.51;100821.92;67538;1282;1016389;-70
2024/01/29 07:57:42;;;;;;;;;;;;;;;8.75;55.26;100823.45;67581;1282;1016406;-71
2024/01/29 08:00:45;;;;;;;;;;;;;;;8.86;55.00;100823.91;67596;1282;1019024;-70
2024/01/29 08:03:48;;;;;;;;;;;;;;;8.93;55.15;100824.46;67589;1282;1016463;-70
2024/01/29 08:06:51;;;;;;;;;;;;;;;9.09;54.63;100822.00;67577;1282;1016475;-71
2024/01/29 08:09:53;;;;;;;;;;;;;;;9.11;54.03;100818.98;67562;1282;1018942;-70
2024/01/29 08:12:55;;;;;;;;;;;;;;;9.20;54.03;100812.68;67588;1282;1016476;-71
2024/01/29 08:15:59;;;;;;;;;;;;;;;9.23;54.28;100806.67;67592;1282;1016308;-69
2024/01/29 08:19:02;;;;;;;;;;;;;;;9.30;54.06;100803.88;67575;1282;1016049;-70
2024/01/29 08:22:04;;;;;;;;;;;;;;;9.35;54.40;100804.29;67597;1282;1016501;-71
2024/01/29 08:25:07;;;;;;;;;;;;;;;9.53;53.77;100803.66;67556;1282;1016476;-70
2024/01/29 08:28:11;;;;;;;;;;;;;;;9.73;53.97;100809.63;67592;1282;1016289;-70
2024/01/29 08:31:13;;;;;;;;;;;;;;;9.85;53.70;100812.64;67600;1282;1017033;-70
2024/01/29 08:34:16;;;;;;;;;;;;;;;9.93;53.94;100813.98;67589;1282;1018415;-71
2024/01/29 08:37:18;;;;;;;;;;;;;;;9.95;53.13;100813.23;67602;1282;1016382;-71
2024/01/29 08:40:21;;;;;;;;;;;;;;;10.05;53.31;100813.52;67547;1282;1018610;-71
2024/01/29 08:43:23;;;;;;;;;;;;;;;10.22;52.36;100813.38;67553;1282;1016182;-71
2024/01/29 08:46:26;;;;;;;;;;;;;;;10.26;52.97;100811.71;67590;1282;1016486;-71
2024/01/29 08:49:28;;;;;;;;;;;;;;;10.47;52.90;100809.75;67609;1282;1016287;-70
2024/01/29 08:52:31;;;;;;;;;;;;;;;10.64;52.76;100811.35;67556;1282;1016127;-71
2024/01/29 08:55:34;;;;;;;;;;;;;;;10.74;52.22;100811.94;67520;1282;1016419;-71
2024/01/29 08:58:36;;;;;;;;;;;;;;;10.86;52.38;100812.27;67574;1282;1016058;-71
2024/01/29 09:01:39;;;;;;;;;;;;;;;11.07;51.75;100812.31;67588;1282;1018810;-70
2024/01/29 09:04:41;;;;;;;;;;;;;;;11.11;51.99;100804.86;67560;1282;1016390;-70
2024/01/29 09:07:44;;;;;;;;;;;;;;;11.23;51.51;100806.73;67606;1282;1016445;-71
2024/01/29 09:10:47;;;;;;;;;;;;;;;11.28;51.35;100808.85;67622;1282;1016144;-71
2024/01/29 09:13:49;;;;;;;;;;;;;;;11.24;51.66;100812.29;67597;1282;1016387;-71
2024/01/29 09:16:51;;;;;;;;;;;;;;;11.36;51.48;100814.19;67511;1282;1016329;-71
2024/01/29 09:19:55;;;;;;;;;;;;;;;11.64;51.84;100811.71;67593;1282;1016433;-71
2024/01/29 09:22:57;;;;;;;;;;;;;;;11.86;51.20;100814.30;67602;1282;1016395;-71
2024/01/29 09:26:00;;;;;;;;;;;;;;;12.02;50.78;100812.02;67567;1282;1016551;-71
2024/01/29 09:29:02;;;;;;;;;;;;;;;12.07;50.43;100810.97;67539;1282;1016364;-71
2024/01/29 09:32:04;;;;;;;;;;;;;;;12.13;50.10;100812.85;67587;1282;1015929;-71
2024/01/29 09:35:08;;;;;;;;;;;;;;;12.07;49.93;100814.98;67553;1282;1018489;-71
2024/01/29 09:38:11;;;;;;;;;;;;;;;12.34;49.23;100822.08;67536;1282;1016474;-70
2024/01/29 09:41:13;;;;;;;;;;;;;;;12.40;49.75;100818.02;67563;1282;1016491;-71
2024/01/29 09:44:16;;;;;;;;;;;;;;;12.53;49.05;100816.47;67546;1282;1016435;-71
2024/01/29 09:47:18;;;;;;;;;;;;;;;12.73;49.38;100815.54;67530;1282;1016698;-71
2024/01/29 09:50:20;;;;;;;;;;;;;;;12.93;48.60;100809.16;67510;1282;1016010;-70
2024/01/29 09:53:23;;;;;;;;;;;;;;;12.80;48.54;100807.91;67602;1282;1016110;-71
2024/01/29 09:56:26;;;;;;;;;;;;;;;12.89;49.13;100805.65;67587;1282;1016512;-71
2024/01/29 09:59:28;;;;;;;;;;;;;;;13.14;48.66;100805.17;67540;1282;1016232;-71
2024/01/29 10:02:31;;;;;;;;;;;;;;;13.19;48.70;100809.89;67616;1282;1016671;-70
2024/01/29 10:05:34;;;;;;;;;;;;;;;13.29;48.82;100807.06;67548;1282;1016446;-71
2024/01/29 10:08:37;;;;;;;;;;;;;;;13.29;48.35;100806.88;67554;1282;1016408;-70
2024/01/29 10:11:41;;;;;;;;;;;;;;;13.36;47.53;100806.63;67593;1282;1017179;-71
2024/01/29 10:14:44;;;;;;;;;;;;;;;13.43;47.56;100806.30;67561;1282;1016795;-71
2024/01/29 10:17:47;;;;;;;;;;;;;;;13.56;48.25;100807.38;67584;1282;1017791;-70
2024/01/29 10:20:49;;;;;;;;;;;;;;;13.60;47.94;100811.94;67584;1282;1016437;-71
2024/01/29 10:23:52;;;;;;;;;;;;;;;13.65;47.17;100809.98;67569;1282;1016842;-71
2024/01/29 10:26:54;;;;;;;;;;;;;;;13.53;47.93;100809.94;67555;1282;1016315;-71
2024/01/29 10:29:56;;;;;;;;;;;;;;;13.64;47.14;100803.84;67552;1282;1016340;-71
2024/01/29 10:32:59;;;;;;;;;;;;;;;13.95;47.44;100805.02;67551;1282;1016647;-71
2024/01/29 10:36:02;;;;;;;;;;;;;;;14.07;47.36;100805.53;67565;1282;1018715;-70
2024/01/29 10:39:04;;;;;;;;;;;;;;;14.18;46.39;100804.20;67532;1282;1016923;-71
2024/01/29 10:42:07;;;;;;;;;;;;;;;14.28;46.39;100805.30;67554;1282;1016375;-70
2024/01/29 10:45:10;;;;;;;;;;;;;;;14.30;46.43;100804.17;67555;1282;1016513;-71
2024/01/29 10:48:12;;;;;;;;;;;;;;;14.55;46.69;100806.20;67547;1282;1016406;-71
2024/01/29 10:51:14;;;;;;;;;;;;;;;14.75;46.42;100804.98;67537;1282;1016461;-72
2024/01/29 10:54:17;;;;;;;;;;;;;;;14.86;45.78;100802.16;67558;1282;1016466;-71
2024/01/29 10:57:19;;;;;;;;;;;;;;;14.95;45.91;100800.86;67569;1282;1016469;-71
2024/01/29 11:00:22;;;;;;;;;;;;;;;15.11;45.44;100800.46;67531;1282;1016449;-72
2024/01/29 11:03:26;;;;;;;;;;;;;;;15.32;45.45;100798.73;67578;1282;1016550;-72
2024/01/29 11:06:28;;;;;;;;;;;;;;;15.44;45.38;100796.38;67544;1282;1016321;-72
2024/01/29 11:09:31;;;;;;;;;;;;;;;15.56;44.72;100794.38;67580;1282;1016454;-71
2024/01/29 11:12:33;;;;;;;;;;;;;;;15.50;44.29;100789.70;67579;1282;1016285;-72
2024/01/29 11:15:36;;;;;;;;;;;;;;;15.49;44.07;100787.48;67562;1282;1016796;-72
2024/01/29 11:18:38;;;;;;;;;;;;;;;15.51;44.25;100783.51;67536;1282;1015990;-72
2024/01/29 11:21:41;;;;;;;;;;;;;;;15.70;44.48;100783.60;67530;1282;1016190;-71
2024/01/29 11:24:44;;;;;;;;;;;;;;;15.78;43.62;100784.11;67594;1282;1016523;-72
2024/01/29 11:27:47;;;;;;;;;;;;;;;15.76;43.70;100785.23;67568;1282;1016272;-71
2024/01/29 11:30:52;;;;;;;;;;;;;;;15.39;44.62;100790.27;67558;1282;1016421;-71
2024/01/29 11:33:56;;;;;;;;;;;;;;;15.52;44.17;100788.02;67570;1282;1016184;-72
2024/01/29 11:36:58;;;;;;;;;;;;;;;15.55;44.01;100786.48;67555;1282;1016411;-72
2024/01/29 11:40:01;;;;;;;;;;;;;;;15.55;44.26;100787.69;67547;1282;1016048;-72
2024/01/29 11:43:04;;;;;;;;;;;;;;;15.76;44.30;100785.24;67556;1282;1016481;-72
2024/01/29 11:46:07;;;;;;;;;;;;;;;15.85;44.02;100780.71;67567;1282;1015902;-72
2024/01/29 11:49:09;;;;;;;;;;;;;;;15.90;44.20;100780.16;67532;1282;1016392;-70
2024/01/29 11:52:12;;;;;;;;;;;;;;;16.02;43.80;100777.73;67536;1282;1016582;-71
2024/01/29 11:55:14;;;;;;;;;;;;;;;16.16;43.31;100774.40;67581;1282;1016465;-72
2024/01/29 11:58:18;;;;;;;;;;;;;;;16.18;42.85;100773.90;67589;1282;1016064;-72
2024/01/29 12:01:21;;;;;;;;;;;;;;;15.92;42.88;100773.67;67512;1282;1016436;-71
2024/01/29 12:04:24;;;;;;;;;;;;;;;15.86;43.78;100769.96;67564;1282;1016497;-72
2024/01/29 12:07:26;;;;;;;;;;;;;;;15.98;43.44;100765.09;67560;1282;1016875;-72
2024/01/29 12:10:29;;;;;;;;;;;;;;;16.15;43.60;100760.82;67591;1282;1017197;-72
2024/01/29 12:13:31;;;;;;;;;;;;;;;16.15;43.50;100762.40;67526;1282;1016436;-72
2024/01/29 12:16:34;;;;;;;;;;;;;;;16.16;43.64;100765.73;67576;1282;1016530;-72
2024/01/29 12:19:36;;;;;;;;;;;;;;;16.31;43.59;100758.73;67565;1282;1018198;-71
2024/01/29 12:22:39;;;;;;;;;;;;;;;16.41;43.89;100758.70;67557;1282;1016907;-71
2024/01/29 12:25:42;;;;;;;;;;;;;;;16.58;43.34;100754.64;67527;1282;1016414;-71
2024/01/29 12:28:45;;;;;;;;;;;;;;;16.52;42.92;100753.86;67554;1282;1015964;-72
2024/01/29 12:31:47;;;;;;;;;;;;;;;16.53;43.22;100752.63;67540;1282;1016459;-71
2024/01/29 12:34:50;;;;;;;;;;;;;;;16.71;42.98;100745.77;67528;1282;1016361;-70
2024/01/29 12:37:52;;;;;;;;;;;;;;;16.61;42.66;100743.46;67589;1282;1016487;-72
2024/01/29 12:40:55;;;;;;;;;;;;;;;16.62;42.82;100741.70;67596;1282;1016318;-72
2024/01/29 12:43:57;;;;;;;;;;;;;;;16.58;42.18;100734.87;67535;1282;1016466;-72
2024/01/29 12:47:00;;;;;;;;;;;;;;;16.45;42.46;100727.44;67548;1282;1016526;-72
2024/01/29 12:50:02;;;;;;;;;;;;;;;16.44;42.43;100728.71;67554;1282;1015874;-72
2024/01/29 12:53:05;;;;;;;;;;;;;;;16.42;42.20;100729.38;67584;1282;1016280;-72
2024/01/29 12:56:07;;;;;;;;;;;;;;;16.43;42.38;100728.73;67548;1282;1016429;-72
2024/01/29 12:59:10;;;;;;;;;;;;;;;16.70;42.38;100726.06;67534;1282;1016391;-72
2024/01/29 13:02:12;;;;;;;;;;;;;;;16.64;41.96;100721.60;67559;1282;1016497;-72
2024/01/29 13:05:15;;;;;;;;;;;;;;;16.66;42.25;100722.37;67564;1282;1016496;-72
2024/01/29 13:08:17;;;;;;;;;;;;;;;16.67;42.51;100724.11;67555;1282;1016507;-72
2024/01/29 13:11:20;;;;;;;;;;;;;;;16.73;42.20;100725.02;67544;1282;1016146;-72
2024/01/29 13:14:23;;;;;;;;;;;;;;;16.62;41.67;100723.84;67507;1282;1019538;-72
2024/01/29 13:17:28;;;;;;;;;;;;;;;16.48;41.83;100719.84;67515;1282;1018009;-72
2024/01/29 13:20:31;;;;;;;;;;;;;;;16.54;42.11;100712.84;67564;1282;1016384;-72
2024/01/29 13:23:37;;;;;;;;;;;;;;;16.58;41.76;100716.08;67578;1282;1018862;-72
2024/01/29 13:26:40;;;;;;;;;;;;;;;16.30;42.30;100721.54;67582;1282;1016206;-72
2024/01/29 13:29:43;;;;;;;;;;;;;;;16.32;42.36;100720.58;67574;1282;1016107;-71
2024/01/29 13:32:45;;;;;;;;;;;;;;;16.28;42.10;100718.14;67523;1282;1016570;-72
2024/01/29 13:35:49;;;;;;;;;;;;;;;16.11;42.62;100717.26;67511;1282;1016507;-72
2024/01/29 13:38:53;;;;;;;;;;;;;;;16.03;42.46;100716.98;67573;1282;1016306;-72
2024/01/29 13:41:55;;;;;;;;;;;;;;;15.99;42.50;100717.40;67539;1282;1016556;-72
2024/01/29 13:44:58;;;;;;;;;;;;;;;16.00;42.67;100717.54;67494;1282;1017371;-70
2024/01/29 13:48:02;;;;;;;;;;;;;;;16.00;42.34;100716.79;67565;1282;1017155;-71
2024/01/29 13:51:05;;;;;;;;;;;;;;;16.06;42.53;100716.30;67581;1282;1016412;-72
2024/01/29 13:54:07;;;;;;;;;;;;;;;16.08;42.58;100718.83;67576;1282;1016303;-72
2024/01/29 13:57:12;;;;;;;;;;;;;;;16.13;42.22;100721.39;67559;1282;1016444;-72
2024/01/29 14:00:15;;;;;;;;;;;;;;;15.97;42.22;100719.63;67557;1282;1017141;-72
2024/01/29 14:03:17;;;;;;;;;;;;;;;15.91;41.65;100714.48;67573;1282;1016521;-72
2024/01/29 14:06:21;;;;;;;;;;;;;;;15.79;42.06;100713.83;67573;1282;1016517;-72
2024/01/29 14:09:23;;;;;;;;;;;;;;;15.90;42.29;100706.55;67554;1282;1016493;-72
2024/01/29 14:12:26;;;;;;;;;;;;;;;15.99;42.26;100708.40;67521;1282;1016359;-72
2024/01/29 14:15:28;;;;;;;;;;;;;;;15.95;42.19;100703.28;67565;1282;1016167;-72
2024/01/29 14:18:31;;;;;;;;;;;;;;;15.93;41.55;100701.86;67586;1282;1016502;-72
2024/01/29 14:21:34;;;;;;;;;;;;;;;15.67;41.70;100697.52;67568;1282;1016268;-72
2024/01/29 14:24:37;;;;;;;;;;;;;;;15.48;41.89;100693.36;67568;1282;1016739;-72
2024/01/29 14:27:39;;;;;;;;;;;;;;;15.35;42.06;100692.45;67580;1282;1016484;-72
2024/01/29 14:30:42;;;;;;;;;;;;;;;15.08;42.50;100690.64;67573;1282;1017202;-72
2024/01/29 14:33:46;;;;;;;;;;;;;;;15.10;42.81;100688.97;67531;1282;1016393;-72
2024/01/29 14:36:49;;;;;;;;;;;;;;;14.92;42.76;100687.73;67549;1282;1016496;-73
2024/01/29 14:39:52;;;;;;;;;;;;;;;14.72;43.03;100687.31;67574;1282;1018827;-71
2024/01/29 14:42:54;;;;;;;;;;;;;;;14.61;43.13;100680.23;67513;1282;1016399;-71
2024/01/29 14:45:57;;;;;;;;;;;;;;;14.34;43.51;100681.16;67565;1282;1016279;-72
2024/01/29 14:49:00;;;;;;;;;;;;;;;14.18;43.99;100677.67;67546;1282;1016477;-72
2024/01/29 14:52:04;;;;;;;;;;;;;;;14.11;44.13;100676.11;67531;1282;1016538;-73
2024/01/29 14:55:07;;;;;;;;;;;;;;;13.93;44.08;100675.66;67533;1282;1016389;-73
2024/01/29 14:58:09;;;;;;;;;;;;;;;13.77;44.42;100674.63;67540;1282;1017830;-73
2024/01/29 15:01:11;;;;;;;;;;;;;;;13.50;44.98;100671.77;67549;1282;1016591;-71
2024/01/29 15:04:14;;;;;;;;;;;;;;;13.35;45.13;100674.16;67533;1282;1018264;-72
2024/01/29 15:07:16;;;;;;;;;;;;;;;13.24;45.25;100673.40;67529;1282;1016507;-72
2024/01/29 15:10:19;;;;;;;;;;;;;;;13.08;45.34;100672.30;67518;1282;1016274;-72
2024/01/29 15:13:22;;;;;;;;;;;;;;;12.94;45.55;100678.34;67542;1282;1016184;-72
2024/01/29 15:16:24;;;;;;;;;;;;;;;12.80;45.83;100676.24;67522;1282;1016244;-73
2024/01/29 15:19:27;;;;;;;;;;;;;;;12.61;46.16;100680.52;67505;1282;1016429;-73