Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:59;;;;;;;5.53;5.13;;;28.70;95.00;;;;;;5041056;28;20457;-64
2022/08/20 00:03:33;;;;;;;5.23;4.83;;;28.60;95.20;;;;;;5040781;28;20494;-64
2022/08/20 00:06:07;;;;;;;5.93;5.10;;;28.40;96.30;;;;;;5040051;28;20511;-64
2022/08/20 00:08:38;;;;;;;7.13;6.50;;;28.50;96.20;;;;;;5069273;27;20444;-65
2022/08/20 00:11:11;;;;;;;5.30;4.80;;;28.70;96.30;;;;;;5101453;28;20472;-65
2022/08/20 00:13:48;;;;;;;5.77;5.27;;;28.70;95.80;;;;;;5114985;27;20454;-65
2022/08/20 00:16:21;;;;;;;4.70;4.40;;;28.90;95.70;;;;;;5126903;27;20457;-66
2022/08/20 00:18:52;;;;;;;5.77;5.17;;;28.90;95.70;;;;;;5115453;28;20472;-64
2022/08/20 00:21:24;;;;;;;6.00;5.40;;;29.00;95.30;;;;;;5114374;28;20448;-64
2022/08/20 00:23:58;;;;;;;4.70;4.30;;;28.90;96.10;;;;;;5121584;27;20454;-65
2022/08/20 00:26:28;;;;;;;5.80;5.40;;;28.90;96.00;;;;;;5121342;28;20851;-64
2022/08/20 00:29:01;;;;;;;5.10;4.70;;;28.90;96.40;;;;;;5112281;27;20821;-65
2022/08/20 00:31:31;;;;;;;5.13;4.80;;;28.70;96.60;;;;;;5116644;27;20526;-65
2022/08/20 00:34:02;;;;;;;5.60;5.10;;;28.60;97.20;;;;;;5119478;27;20452;-65
2022/08/20 00:36:33;;;;;;;5.33;4.83;;;28.50;97.00;;;;;;5122032;27;20478;-65
2022/08/20 00:39:04;;;;;;;4.90;4.17;;;28.50;97.10;;;;;;5114559;27;20464;-65
2022/08/20 00:41:35;;;;;;;5.63;4.97;;;28.40;97.50;;;;;;5115151;27;20464;-66
2022/08/20 00:44:11;;;;;;;6.47;5.23;;;28.30;97.20;;;;;;5121525;27;20461;-65
2022/08/20 00:46:43;;;;;;;5.00;4.60;;;28.40;97.50;;;;;;5112297;28;20457;-64
2022/08/20 00:49:17;;;;;;;6.17;5.67;;;28.50;96.90;;;;;;5110956;27;20463;-65
2022/08/20 00:51:52;;;;;;;5.70;5.20;;;28.50;97.20;;;;;;5117922;27;20466;-66
2022/08/20 00:54:27;;;;;;;5.43;4.93;;;28.50;97.40;;;;;;5116486;27;20937;-66
2022/08/20 00:57:00;;;;;;;4.83;4.53;;;28.50;97.20;;;;;;5116020;28;20478;-65
2022/08/20 00:59:36;;;;;;;5.80;5.30;;;28.40;97.30;;;;;;5121632;28;20464;-65
2022/08/20 01:02:12;;;;;;;6.20;5.70;;;28.40;96.70;;;;;;5118277;27;20451;-65
2022/08/20 01:04:45;;;;;;;5.53;5.03;;;28.40;97.50;;;;;;5121507;27;20941;-66
2022/08/20 01:07:19;;;;;;;4.67;4.00;;;28.40;97.30;;;;;;5118494;27;20470;-65
2022/08/20 01:09:50;;;;;;;5.17;4.77;;;28.30;97.30;;;;;;5119115;27;20468;-64
2022/08/20 01:12:30;;;;;;;6.33;5.10;;;28.30;97.80;;;;;;5115576;27;20458;-65
2022/08/20 01:15:04;;;;;;;5.07;4.67;;;28.30;97.40;;;;;;5113683;27;20855;-66
2022/08/20 01:17:40;;;;;;;5.50;5.10;;;28.20;97.40;;;;;;5113870;27;20461;-66
2022/08/20 01:20:15;;;;;;;5.50;5.10;;;28.10;98.10;;;;;;5111431;27;20482;-65
2022/08/20 01:25:44;;;;;;;5.00;4.60;;;28.00;97.70;;;;;;5124385;27;20466;-66
2022/08/20 01:28:18;;;;;;;5.03;4.60;;;28.00;98.40;;;;;;5122012;28;20470;-65
2022/08/20 01:30:49;;;;;;;4.57;4.17;;;27.90;97.70;;;;;;5122628;27;20573;-65
2022/08/20 01:33:21;;;;;;;5.43;5.00;;;27.90;98.60;;;;;;5113239;27;20470;-64
2022/08/20 01:35:53;;;;;;;4.83;4.43;;;27.90;98.20;;;;;;5119354;28;20499;-66
2022/08/20 01:38:24;;;;;;;5.47;4.97;;;27.90;98.80;;;;;;5130361;27;20468;-65
2022/08/20 01:41:25;;;;;;;6.13;4.97;;;27.90;98.80;;;;;;5116463;28;20550;-65
2022/08/20 01:43:58;;;;;;;5.60;5.20;;;27.90;98.60;;;;;;5120909;28;20533;-64
2022/08/20 01:46:36;;;;;;;4.70;4.30;;;27.80;98.70;;;;;;5122769;28;20456;-65
2022/08/20 01:49:15;;;;;;;4.13;3.83;;;27.70;98.70;;;;;;5118633;28;20567;-66
2022/08/20 01:51:54;;;;;;;5.00;4.60;;;27.80;98.80;;;;;;5117395;28;20502;-65
2022/08/20 01:54:26;;;;;;;5.53;5.03;;;27.80;98.90;;;;;;5123049;28;20461;-67
2022/08/20 01:57:05;;;;;;;5.37;4.67;;;27.70;99.10;;;;;;5121566;28;20496;-67
2022/08/20 01:59:36;;;;;;;5.20;4.70;;;27.60;99.50;;;;;;5122778;28;21112;-68
2022/08/20 02:02:07;;;;;;;4.93;4.43;;;27.50;99.60;;;;;;5122382;28;20471;-67
2022/08/20 02:04:39;;;;;;;4.97;4.57;;;27.40;99.90;;;;;;5119338;28;20512;-64
2022/08/20 02:07:15;;;;;;;4.80;4.40;;;27.40;99.90;;;;;;5124996;28;20916;-64
2022/08/20 02:09:48;;;;;;;4.43;4.13;;;27.30;99.90;;;;;;5132700;27;21011;-64
2022/08/20 02:12:21;;;;;;;5.13;4.73;;;27.30;99.90;;;;;;5123837;28;20472;-64
2022/08/20 02:14:55;;;;;;;4.60;4.20;;;27.30;99.90;;;;;;5117687;27;20462;-64
2022/08/20 02:17:28;;;;;;;5.30;4.67;;;27.20;99.90;;;;;;5124020;27;20479;-64
2022/08/20 02:20:02;;;;;;;5.20;4.70;;;27.10;99.90;;;;;;5122880;27;20708;-62
2022/08/20 02:22:41;;;;;;;5.07;4.57;;;27.00;99.90;;;;;;5115647;27;20474;-64
2022/08/20 02:25:21;;;;;;;5.73;5.07;;;26.80;99.90;;;;;;5122100;27;20450;-63
2022/08/20 02:27:54;;;;;;;4.70;4.20;;;26.60;99.90;;;;;;5126040;28;20920;-64
2022/08/20 02:30:29;;;;;;;4.13;3.83;;;26.40;99.90;;;;;;5126846;28;20440;-64
2022/08/20 02:33:00;;;;;;;3.90;3.60;;;26.30;99.90;;;;;;5126432;27;20456;-63
2022/08/20 02:35:32;;;;;;;3.57;3.30;;;26.30;99.90;;;;;;5126436;28;20541;-64
2022/08/20 02:38:03;;;;;;;3.20;3.00;;;26.30;99.90;;;;;;5125638;28;20571;-64
2022/08/20 02:40:36;;;;;;;3.70;2.43;;;26.20;99.90;;;;;;5119099;28;20459;-64
2022/08/20 02:43:08;;;;;;;2.67;2.47;;;26.10;99.90;;;;;;5116647;28;20454;-64
2022/08/20 02:45:42;;;;;;;2.10;2.00;;;26.00;99.90;;;;;;5107915;28;20461;-65
2022/08/20 02:48:19;;;;;;;1.80;1.70;;;25.90;99.90;;;;;;5118786;28;20472;-64
2022/08/20 02:50:55;;;;;;;1.90;1.80;;;25.90;99.90;;;;;;5124864;28;20438;-65
2022/08/20 02:53:28;;;;;;;1.47;1.37;;;25.80;99.90;;;;;;5126227;28;20445;-65
2022/08/20 02:55:59;;;;;;;1.70;1.60;;;25.80;99.90;;;;;;5126624;27;20483;-65
2022/08/20 02:58:31;;;;;;;1.50;1.40;;;25.70;99.90;;;;;;5116446;27;20438;-65
2022/08/20 03:01:03;;;;;;;1.30;1.20;;;25.60;99.90;;;;;;5127358;27;20472;-64
2022/08/20 03:03:34;;;;;;;1.30;1.20;;;25.30;99.90;;;;;;5117577;27;20978;-65
2022/08/20 03:06:05;;;;;;;1.10;1.00;;;25.30;99.90;;;;;;5123019;27;20486;-65
2022/08/20 03:08:37;;;;;;;1.93;1.57;;;25.20;99.90;;;;;;5117644;28;20934;-64
2022/08/20 03:11:08;;;;;;;1.37;1.27;;;25.20;99.90;;;;;;5110450;27;20482;-64
2022/08/20 03:13:41;;;;;;;1.00;1.00;;;25.10;99.90;;;;;;5124089;27;20522;-64
2022/08/20 03:16:12;;;;;;;1.10;1.10;;;25.00;99.90;;;;;;5112192;28;20499;-64
2022/08/20 03:18:46;;;;;;;1.33;1.23;;;24.80;99.90;;;;;;5126886;27;20449;-64
2022/08/20 03:21:20;;;;;;;1.30;1.20;;;24.70;99.90;;;;;;5116960;27;20486;-64
2022/08/20 03:23:51;;;;;;;1.30;1.20;;;24.60;99.90;;;;;;5134045;27;20455;-65
2022/08/20 03:26:22;;;;;;;1.33;1.20;;;24.50;99.90;;;;;;5144938;27;20441;-64
2022/08/20 03:28:54;;;;;;;0.77;0.77;;;24.30;99.90;;;;;;5127633;27;20864;-64
2022/08/20 03:31:25;;;;;;;0.90;0.90;;;24.30;99.90;;;;;;5138967;27;20977;-65
2022/08/20 03:33:56;;;;;;;1.20;1.10;;;24.20;99.90;;;;;;5134732;27;20453;-64
2022/08/20 03:36:29;;;;;;;1.20;1.10;;;24.10;99.90;;;;;;5134725;27;20803;-64
2022/08/20 03:39:01;;;;;;;1.60;1.03;;;23.90;99.90;;;;;;5125569;27;20960;-65
2022/08/20 03:41:32;;;;;;;1.03;0.90;;;23.90;99.90;;;;;;5133517;27;20453;-65
2022/08/20 03:44:05;;;;;;;1.17;1.07;;;23.70;99.90;;;;;;5145525;27;20780;-65
2022/08/20 03:46:37;;;;;;;1.60;1.20;;;23.50;99.90;;;;;;5117445;27;20445;-65
2022/08/20 03:49:08;;;;;;;1.30;1.20;;;23.50;99.90;;;;;;5124883;28;20484;-64
2022/08/20 03:51:39;;;;;;;1.20;1.10;;;23.30;99.90;;;;;;5123644;28;20461;-65
2022/08/20 03:54:27;;;;;;;1.03;1.03;;;23.20;99.90;;;;;;5125780;27;20454;-65
2022/08/20 03:57:01;;;;;;;1.30;1.20;;;23.10;99.90;;;;;;5131584;27;20492;-66
2022/08/20 03:59:43;;;;;;;0.73;0.73;;;23.00;99.90;;;;;;5124681;28;20495;-66
2022/08/20 04:02:18;;;;;;;1.27;1.00;;;22.90;99.90;;;;;;5125799;27;20533;-65
2022/08/20 04:04:50;;;;;;;1.40;1.30;;;22.80;99.90;;;;;;5108104;27;20484;-66
2022/08/20 04:07:25;;;;;;;1.30;1.20;;;22.70;99.90;;;;;;5138175;27;20464;-66
2022/08/20 04:09:58;;;;;;;1.20;1.10;;;22.70;99.90;;;;;;5129989;27;20453;-65
2022/08/20 04:12:28;;;;;;;1.67;1.57;;;22.60;99.90;;;;;;5123981;28;20522;-65
2022/08/20 04:15:01;;;;;;;1.53;1.17;;;22.60;99.90;;;;;;5143691;27;20448;-65
2022/08/20 04:17:32;;;;;;;1.40;1.30;;;22.40;99.90;;;;;;5134059;27;20552;-65
2022/08/20 04:20:06;;;;;;;2.23;1.30;;;22.30;99.90;;;;;;5143091;27;20445;-65
2022/08/20 04:22:39;;;;;;;1.37;1.20;;;22.30;99.90;;;;;;5121584;27;20450;-65
2022/08/20 04:25:30;;;;;;;1.63;1.53;;;22.20;99.90;;;;;;5124379;27;20450;-66
2022/08/20 04:28:08;;;;;;;1.47;1.37;;;22.10;99.90;;;;;;5116189;27;20453;-64
2022/08/20 04:30:44;;;;;;;1.40;1.30;;;22.10;99.90;;;;;;5121782;27;20482;-65
2022/08/20 04:33:21;;;;;;;0.97;0.93;;;22.00;99.90;;;;;;5121431;27;20442;-65
2022/08/20 04:36:04;;;;;;;1.40;1.30;;;21.90;99.90;;;;;;5121706;27;20457;-65
2022/08/20 04:38:36;;;;;;;1.80;1.27;;;21.90;99.90;;;;;;5121950;27;20467;-65
2022/08/20 04:41:20;;;;;;;1.13;1.10;;;21.80;99.90;;;;;;5111008;27;20474;-65
2022/08/20 04:43:53;;;;;;;1.60;1.50;;;21.80;99.90;;;;;;5114124;27;20558;-65
2022/08/20 04:46:27;;;;;;;1.67;1.57;;;21.70;99.90;;;;;;5117167;27;20453;-66
2022/08/20 04:48:59;;;;;;;1.47;1.37;;;21.70;99.90;;;;;;5123875;27;20453;-65
2022/08/20 04:51:30;;;;;;;1.57;1.47;;;21.70;99.90;;;;;;5119699;27;20454;-66
2022/08/20 04:54:02;;;;;;;0.90;0.90;;;21.60;99.90;;;;;;5125175;27;20465;-66
2022/08/20 04:56:37;;;;;;;1.40;1.30;;;21.60;99.90;;;;;;5111804;27;20554;-66
2022/08/20 04:59:08;;;;;;;1.47;1.37;;;21.50;99.90;;;;;;5122112;27;20461;-66
2022/08/20 05:01:42;;;;;;;1.43;1.33;;;21.50;99.90;;;;;;5120303;27;20465;-65
2022/08/20 05:04:12;;;;;;;1.63;1.53;;;21.40;99.90;;;;;;5119002;27;20458;-66
2022/08/20 05:06:44;;;;;;;1.40;1.30;;;21.40;99.90;;;;;;5119528;27;20450;-65
2022/08/20 05:09:14;;;;;;;1.80;1.20;;;21.30;99.90;;;;;;5125813;27;20949;-66
2022/08/20 05:11:45;;;;;;;1.57;1.47;;;21.30;99.90;;;;;;5125120;27;20537;-66
2022/08/20 05:14:16;;;;;;;1.40;1.30;;;21.20;99.90;;;;;;5124363;27;20568;-67
2022/08/20 05:16:49;;;;;;;1.47;1.37;;;21.10;99.90;;;;;;5127236;27;20484;-67
2022/08/20 05:19:20;;;;;;;2.20;1.43;;;21.10;99.90;;;;;;5128305;27;20872;-66
2022/08/20 05:21:52;;;;;;;1.57;1.20;;;21.10;99.90;;;;;;5113642;27;20464;-67
2022/08/20 05:24:23;;;;;;;1.13;1.03;;;21.00;99.90;;;;;;5121854;27;20451;-67
2022/08/20 05:26:54;;;;;;;1.33;1.23;;;21.00;99.90;;;;;;5131006;27;20456;-67
2022/08/20 05:29:26;;;;;;;1.10;1.00;;;20.90;99.90;;;;;;5126723;27;20445;-67
2022/08/20 05:31:58;;;;;;;1.50;1.33;;;20.90;99.90;;;;;;5122515;28;20545;-67
2022/08/20 05:34:29;;;;;;;1.57;1.30;;;20.90;99.90;;;;;;5136001;27;20441;-67
2022/08/20 05:37:04;;;;;;;1.20;1.10;;;20.80;99.90;;;;;;5105860;27;20485;-67
2022/08/20 05:39:36;;;;;;;1.40;1.30;;;20.80;99.90;;;;;;5108469;28;20519;-67
2022/08/20 05:42:08;;;;;;;1.23;1.13;;;20.70;99.90;;;;;;5106031;28;20984;-67
2022/08/20 05:44:39;;;;;;;1.30;1.20;;;20.70;99.90;;;;;;5124550;28;20454;-66
2022/08/20 05:47:12;;;;;;;1.33;1.23;;;20.60;99.90;;;;;;5106505;28;20548;-66
2022/08/20 05:49:42;;;;;;;1.57;1.30;;;20.70;99.90;;;;;;5105226;28;20451;-65
2022/08/20 05:52:13;;;;;;;1.00;1.00;;;20.60;99.90;;;;;;5103871;28;20770;-66
2022/08/20 05:54:44;;;;;;;1.63;1.33;;;20.50;99.90;;;;;;5127160;27;20445;-66
2022/08/20 05:57:19;;;;;;;1.30;1.20;;;20.50;99.90;;;;;;5126872;27;20481;-67
2022/08/20 05:59:50;;;;;;;1.00;1.00;;;20.50;99.90;;;;;;5111525;27;20581;-67
2022/08/20 06:05:10;;;;;;;1.40;1.10;;;20.50;99.90;;;;;;5126410;28;20469;-64
2022/08/20 06:07:41;;;;;;;1.30;1.20;;;20.50;99.90;;;;;;5134009;27;20468;-64
2022/08/20 06:10:12;;;;;;;0.90;0.90;;;20.50;99.90;;;;;;5147198;27;20440;-65
2022/08/20 06:12:44;;;;;;;1.00;0.90;;;20.60;99.90;;;;;;5139446;27;21010;-64
2022/08/20 06:15:15;;;;;;;1.40;0.87;;;20.60;99.90;;;;;;5116975;27;20457;-65
2022/08/20 06:17:48;;;;;;;1.23;1.13;;;20.60;99.90;;;;;;5117180;27;21184;-65
2022/08/20 06:20:27;;;;;;;1.17;1.00;;;20.60;99.90;;;;;;5123735;27;20798;-65
2022/08/20 06:22:58;;;;;;;0.80;0.80;;;20.60;99.90;;;;;;5123483;27;20460;-65
2022/08/20 06:25:30;;;;;;;1.20;1.10;;;20.50;99.90;;;;;;5123796;27;20453;-65
2022/08/20 06:28:07;;;;;;;0.80;0.80;;;20.50;99.90;;;;;;5132362;27;20834;-65
2022/08/20 06:30:37;;;;;;;2.07;1.00;;;20.50;99.90;;;;;;5127548;27;20472;-65
2022/08/20 06:33:10;;;;;;;0.93;0.93;;;20.50;99.90;;;;;;5114272;27;20960;-66
2022/08/20 06:35:41;;;;;;;1.40;1.27;;;20.50;99.90;;;;;;5133583;27;20453;-66
2022/08/20 06:38:13;;;;;;;1.37;1.27;;;20.50;99.90;;;;;;5131415;27;20602;-66
2022/08/20 06:40:44;;;;;;;1.07;1.00;;;20.50;99.90;;;;;;5145359;27;20444;-64
2022/08/20 06:43:15;;;;;;;1.60;1.00;;;20.50;99.90;;;;;;5145972;27;20467;-66
2022/08/20 06:45:46;;;;;;;1.40;1.20;;;20.50;99.90;;;;;;5125913;27;20967;-65
2022/08/20 06:48:18;;;;;;;0.90;0.90;;;20.50;99.90;;;;;;5125766;28;20450;-66
2022/08/20 06:50:49;;;;;;;0.80;0.80;;;20.60;99.90;;;;;;5120585;27;20460;-66
2022/08/20 06:53:21;;;;;;;1.03;0.70;;;20.60;99.90;;;;;;5125965;28;20436;-65
2022/08/20 06:55:54;;;;;;;1.30;0.80;;;20.70;99.90;;;;;;5122519;27;20457;-67
2022/08/20 06:58:25;;;;;;;0.97;0.90;;;20.70;99.90;;;;;;5112853;27;20588;-66
2022/08/20 07:01:07;;;;;;;0.63;0.63;;;20.70;99.90;;;;;;5123606;27;21378;-66
2022/08/20 07:03:43;;;;;;;1.10;1.00;;;20.70;99.90;;;;;;5122224;27;20454;-64
2022/08/20 07:06:25;;;;;;;0.67;0.67;;;20.70;99.90;;;;;;5121430;28;20464;-64
2022/08/20 07:08:56;;;;;;;1.83;0.90;;;20.70;99.90;;;;;;5132216;27;20571;-64
2022/08/20 07:11:28;;;;;;;1.50;1.20;;;20.80;99.90;;;;;;5128662;27;20492;-64
2022/08/20 07:14:00;;;;;;;0.80;0.80;;;20.80;99.90;;;;;;5125787;27;20450;-64
2022/08/20 07:16:30;;;;;;;1.07;1.07;;;20.80;99.90;;;;;;5129579;27;20769;-64
2022/08/20 07:19:03;;;;;;;0.63;0.63;;;20.80;99.90;;;;;;5124507;27;20498;-65
2022/08/20 07:21:34;;;;;;;1.00;0.90;;;20.90;99.90;;;;;;5118674;27;20555;-65
2022/08/20 07:24:05;;;;;;;1.20;0.90;;;20.90;99.90;;;;;;5129493;27;20442;-65
2022/08/20 07:26:36;;;;;;;1.30;0.93;;;20.90;99.90;;;;;;5123683;27;20444;-65
2022/08/20 07:29:07;;;;;;;1.10;0.90;;;20.90;99.90;;;;;;5118567;28;20462;-65
2022/08/20 07:34:26;;;;;;;1.20;0.90;;;20.80;99.90;;;;;;5126239;27;20461;-65
2022/08/20 07:37:01;;;;;;;0.80;0.80;;;20.80;99.90;;;;;;5121622;27;20461;-65
2022/08/20 07:39:31;;;;;;;1.00;1.00;;;20.80;99.90;;;;;;5111505;27;20466;-65
2022/08/20 07:42:06;;;;;;;1.30;0.90;;;20.80;99.90;;;;;;5116606;27;20483;-65
2022/08/20 07:44:38;;;;;;;1.10;1.03;;;20.90;99.90;;;;;;5108197;28;20836;-65
2022/08/20 07:47:08;;;;;;;0.80;0.80;;;20.90;99.90;;;;;;5137543;27;20450;-65
2022/08/20 07:49:41;;;;;;;0.63;0.63;;;20.90;99.90;;;;;;5108577;28;20454;-65
2022/08/20 07:52:12;;;;;;;0.67;0.67;;;20.90;99.90;;;;;;5117849;27;20468;-65
2022/08/20 07:54:43;;;;;;;1.00;0.90;;;20.90;99.90;;;;;;5122440;27;20453;-65
2022/08/20 07:57:16;;;;;;;1.20;0.90;;;20.90;99.90;;;;;;5123111;27;20924;-65
2022/08/20 07:59:47;;;;;;;0.80;0.80;;;20.80;99.90;;;;;;5124827;27;20504;-65
2022/08/20 08:02:18;;;;;;;0.90;0.80;;;20.90;99.90;;;;;;5138326;27;20761;-65
2022/08/20 08:04:52;;;;;;;0.90;0.90;;;20.90;99.90;;;;;;5133399;27;20481;-65
2022/08/20 08:07:25;;;;;;;0.80;0.80;;;20.80;99.90;;;;;;5123251;27;20496;-65
2022/08/20 08:09:57;;;;;;;0.70;0.70;;;20.80;99.90;;;;;;5109240;27;20496;-65
2022/08/20 08:12:35;;;;;;;0.90;0.70;;;20.70;99.90;;;;;;5129380;27;20438;-65
2022/08/20 08:15:07;;;;;;;0.93;0.83;;;20.70;99.90;;;;;;5130759;27;20459;-65
2022/08/20 08:17:38;;;;;;;1.37;0.90;;;20.60;99.90;;;;;;5124266;27;20468;-65
2022/08/20 08:20:13;;;;;;;0.73;0.70;;;20.70;99.90;;;;;;5135545;27;20495;-64
2022/08/20 08:22:44;;;;;;;0.97;0.87;;;20.70;99.90;;;;;;5121306;27;20796;-64
2022/08/20 08:25:16;;;;;;;0.87;0.87;;;20.70;99.90;;;;;;5119727;27;20432;-64
2022/08/20 08:27:47;;;;;;;1.20;0.93;;;20.70;99.90;;;;;;5123247;27;20436;-65
2022/08/20 08:30:19;;;;;;;0.80;0.80;;;20.70;99.90;;;;;;5123353;27;20431;-64
2022/08/20 08:35:41;;;;;;;1.27;1.10;;;20.60;99.90;;;;;;5110379;27;20469;-64
2022/08/20 08:38:12;;;;;;;0.97;0.90;;;20.60;99.90;;;;;;5122014;27;20820;-64
2022/08/20 08:40:43;;;;;;;1.23;0.90;;;20.60;99.90;;;;;;5115114;27;20473;-64
2022/08/20 08:43:20;;;;;;;0.60;0.60;;;20.70;99.90;;;;;;5119901;28;20457;-64
2022/08/20 08:45:57;;;;;;;4.47;0.90;;;20.70;99.90;;;;;;5127102;27;20673;-64
2022/08/20 08:48:34;;;;;;;0.80;0.80;;;20.60;99.90;;;;;;5130938;27;20473;-64
2022/08/20 08:51:11;;;;;;;1.40;1.20;;;20.60;99.90;;;;;;5116202;27;20457;-64
2022/08/20 08:53:45;;;;;;;0.77;0.77;;;20.60;99.90;;;;;;5122435;28;20488;-64
2022/08/20 08:56:16;;;;;;;0.60;0.60;;;20.70;99.90;;;;;;5120905;27;20565;-65
2022/08/20 08:58:47;;;;;;;0.70;0.70;;;20.60;99.90;;;;;;5130387;27;20497;-64
2022/08/20 09:01:21;;;;;;;0.50;0.50;;;20.60;99.90;;;;;;5126894;27;20449;-64
2022/08/20 09:04:13;;;;;;;0.83;0.83;;;20.70;99.90;;;;;;5123554;27;20469;-64
2022/08/20 09:06:46;;;;;;;1.80;1.10;;;20.60;99.90;;;;;;5123653;27;20508;-64
2022/08/20 09:09:25;;;;;;;0.70;0.70;;;20.50;99.90;;;;;;5127478;27;20504;-64
2022/08/20 09:12:03;;;;;;;0.70;0.70;;;20.50;99.90;;;;;;5119393;28;20469;-64
2022/08/20 09:14:34;;;;;;;0.90;0.90;;;20.50;99.90;;;;;;5121898;27;20572;-64
2022/08/20 09:17:06;;;;;;;1.17;0.63;;;20.60;99.90;;;;;;5121811;28;20444;-64
2022/08/20 09:19:37;;;;;;;1.70;0.70;;;20.60;99.90;;;;;;5126971;27;20969;-64
2022/08/20 09:22:16;;;;;;;1.10;1.00;;;20.60;99.90;;;;;;5124600;27;20467;-64
2022/08/20 09:24:47;;;;;;;1.23;0.50;;;20.60;99.90;;;;;;5126137;27;20523;-64
2022/08/20 09:27:18;;;;;;;0.90;0.90;;;20.60;99.90;;;;;;5118045;28;20462;-64
2022/08/20 09:29:49;;;;;;;0.60;0.60;;;20.60;99.90;;;;;;5122318;27;20790;-64
2022/08/20 09:32:21;;;;;;;0.70;0.70;;;20.50;99.90;;;;;;5114030;27;20472;-64
2022/08/20 09:34:55;;;;;;;1.87;0.80;;;20.50;99.90;;;;;;5115226;27;20466;-64
2022/08/20 09:37:29;;;;;;;0.83;0.60;;;20.50;99.90;;;;;;5119801;28;20489;-64
2022/08/20 09:40:07;;;;;;;1.20;1.00;;;20.50;99.90;;;;;;5124711;27;20538;-64
2022/08/20 09:42:39;;;;;;;0.80;0.80;;;20.50;99.90;;;;;;5122943;28;20548;-64
2022/08/20 09:45:11;;;;;;;1.77;0.93;;;20.40;99.90;;;;;;5117834;27;20547;-64
2022/08/20 09:47:43;;;;;;;1.20;1.10;;;20.50;99.90;;;;;;5142823;27;20453;-65
2022/08/20 09:50:25;;;;;;;1.03;0.63;;;20.50;99.90;;;;;;5137005;27;20451;-64
2022/08/20 09:53:00;;;;;;;0.70;0.70;;;20.50;99.90;;;;;;5119271;28;20437;-64
2022/08/20 09:55:35;;;;;;;1.03;0.87;;;20.50;99.90;;;;;;5123039;28;20494;-64
2022/08/20 09:58:15;;;;;;;0.80;0.70;;;20.50;99.90;;;;;;5123630;28;20475;-65
2022/08/20 10:00:46;;;;;;;0.90;0.90;;;20.50;99.90;;;;;;5139689;28;20527;-64
2022/08/20 10:03:17;;;;;;;0.87;0.87;;;20.50;99.90;;;;;;5138001;28;20449;-64
2022/08/20 10:05:47;;;;;;;0.83;0.70;;;20.50;99.90;;;;;;5123857;28;20495;-64
2022/08/20 10:08:20;;;;;;;0.83;0.80;;;20.50;99.90;;;;;;5123974;28;20553;-64
2022/08/20 10:10:51;;;;;;;0.97;0.80;;;20.50;99.90;;;;;;5125066;27;20449;-64
2022/08/20 10:13:22;;;;;;;0.97;0.90;;;20.50;99.90;;;;;;5123997;28;20452;-64
2022/08/20 10:15:53;;;;;;;0.53;0.53;;;20.50;99.90;;;;;;5128522;28;20561;-64
2022/08/20 10:18:24;;;;;;;0.90;0.73;;;20.50;99.90;;;;;;5130773;28;20468;-64
2022/08/20 10:20:54;;;;;;;1.57;1.17;;;20.50;99.90;;;;;;5116638;28;20461;-64
2022/08/20 10:23:27;;;;;;;1.13;0.80;;;20.50;99.90;;;;;;5114192;28;20449;-64
2022/08/20 10:25:58;;;;;;;1.10;1.00;;;20.50;99.90;;;;;;5125687;28;20465;-64
2022/08/20 10:28:28;;;;;;;1.43;0.97;;;20.50;99.90;;;;;;5110982;28;20475;-63
2022/08/20 10:30:59;;;;;;;1.00;0.77;;;20.40;99.90;;;;;;5131543;27;20796;-63
2022/08/20 10:33:30;;;;;;;0.80;0.70;;;20.40;99.90;;;;;;5110049;28;20467;-63
2022/08/20 10:36:08;;;;;;;1.17;0.70;;;20.40;99.90;;;;;;5117734;28;20930;-64
2022/08/20 10:38:40;;;;;;;0.83;0.83;;;20.40;99.90;;;;;;5114779;28;20449;-63
2022/08/20 10:41:11;;;;;;;0.70;0.70;;;20.30;99.90;;;;;;5113930;27;20504;-64
2022/08/20 10:43:42;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;5113915;28;20481;-64
2022/08/20 10:46:13;;;;;;;0.60;0.60;;;20.40;99.90;;;;;;5118676;27;20462;-62
2022/08/20 10:48:43;;;;;;;0.60;0.50;;;20.50;99.90;;;;;;5116676;28;20434;-64
2022/08/20 10:51:14;;;;;;;0.53;0.53;;;20.30;99.90;;;;;;5114641;27;20520;-64
2022/08/20 10:53:47;;;;;;;1.13;0.60;;;20.30;99.90;;;;;;5128804;27;20796;-64
2022/08/20 10:56:17;;;;;;;0.90;0.50;;;20.30;99.90;;;;;;5121541;27;20462;-64
2022/08/20 10:58:48;;;;;;;0.90;0.90;;;20.40;99.90;;;;;;5117541;27;20452;-64
2022/08/20 11:01:19;;;;;;;0.60;0.53;;;20.20;99.90;;;;;;5120226;27;20489;-64
2022/08/20 11:04:03;;;;;;;0.70;0.53;;;20.30;99.90;;;;;;5124275;28;20445;-64
2022/08/20 11:06:34;;;;;;;1.03;0.80;;;20.20;99.90;;;;;;5104360;27;20478;-64
2022/08/20 11:09:06;;;;;;;0.87;0.70;;;20.20;99.90;;;;;;5109336;27;20433;-64
2022/08/20 11:11:38;;;;;;;0.70;0.60;;;20.10;99.90;;;;;;5137985;27;20472;-63
2022/08/20 11:14:09;;;;;;;1.67;1.03;;;20.10;99.90;;;;;;5121364;27;20439;-64
2022/08/20 11:16:40;;;;;;;0.87;0.70;;;20.20;99.90;;;;;;5117857;27;20539;-64
2022/08/20 11:19:10;;;;;;;0.73;0.57;;;20.20;99.90;;;;;;5120806;27;20455;-64
2022/08/20 11:21:41;;;;;;;0.80;0.77;;;20.10;99.90;;;;;;5111097;27;20607;-64
2022/08/20 11:24:15;;;;;;;0.80;0.80;;;20.00;99.90;;;;;;5113290;27;20447;-64
2022/08/20 11:26:48;;;;;;;0.97;0.87;;;20.10;99.90;;;;;;5134979;27;20826;-64
2022/08/20 11:29:21;;;;;;;0.83;0.63;;;20.10;99.90;;;;;;5123346;27;20453;-64
2022/08/20 11:31:53;;;;;;;0.80;0.80;;;20.10;99.90;;;;;;5132727;27;20587;-64
2022/08/20 11:34:23;;;;;;;1.00;0.77;;;20.10;99.90;;;;;;5123658;28;20457;-64
2022/08/20 11:36:55;;;;;;;0.77;0.73;;;20.10;99.90;;;;;;5132939;27;20471;-64
2022/08/20 11:39:28;;;;;;;0.70;0.70;;;20.20;99.90;;;;;;5132158;27;20469;-64
2022/08/20 11:41:59;;;;;;;2.10;1.17;;;20.00;99.90;;;;;;5128623;27;20495;-64
2022/08/20 11:44:30;;;;;;;1.30;1.20;;;20.00;99.90;;;;;;5123752;27;20430;-64
2022/08/20 11:47:02;;;;;;;0.70;0.50;;;19.90;99.90;;;;;;5130347;27;20451;-65
2022/08/20 11:49:33;;;;;;;0.93;0.80;;;20.00;99.90;;;;;;5123677;28;20440;-65
2022/08/20 11:52:05;;;;;;;0.70;0.70;;;20.00;99.90;;;;;;5126181;27;20461;-65
2022/08/20 11:54:39;;;;;;;1.27;0.60;;;20.00;99.90;;;;;;5124032;28;20787;-65
2022/08/20 11:57:10;;;;;;;0.77;0.70;;;20.00;99.90;;;;;;5108785;27;20489;-63
2022/08/20 11:59:40;;;;;;;1.00;0.70;;;19.90;99.90;;;;;;5124664;27;20461;-63
2022/08/20 12:02:11;;;;;;;1.03;1.00;;;19.80;99.90;;;;;;5132487;27;20481;-63
2022/08/20 12:04:42;;;;;;;1.27;0.87;;;19.80;99.90;;;;;;5118708;27;20537;-63
2022/08/20 12:07:16;;;;;;;2.70;0.80;;;19.70;99.90;;;;;;5122085;27;20431;-66
2022/08/20 12:09:49;;;;;;;0.90;0.73;;;19.70;99.90;;;;;;5140725;27;20449;-63
2022/08/20 12:12:22;;;;;;;1.40;0.87;;;19.70;99.90;;;;;;5122346;28;20464;-65
2022/08/20 12:14:53;;;;;;;0.57;0.47;;;19.60;99.90;;;;;;5120463;27;20446;-63
2022/08/20 12:17:28;;;;;;;1.03;0.73;;;19.70;99.90;;;;;;5131295;27;20500;-65
2022/08/20 12:20:01;;;;;;;1.10;0.90;;;19.70;99.90;;;;;;5124286;27;20435;-65
2022/08/20 12:22:32;;;;;;;3.13;0.97;;;19.70;99.90;;;;;;5111693;27;20496;-63
2022/08/20 12:25:04;;;;;;;1.60;1.00;;;19.70;99.90;;;;;;5123722;27;20811;-65
2022/08/20 12:27:36;;;;;;;1.13;0.80;;;19.70;99.90;;;;;;5125185;27;20456;-65
2022/08/20 12:30:09;;;;;;;1.23;0.60;;;19.70;99.90;;;;;;5137526;27;20529;-65
2022/08/20 12:32:41;;;;;;;0.97;0.87;;;19.70;99.90;;;;;;5122774;27;20492;-65
2022/08/20 12:35:13;;;;;;;0.70;0.70;;;19.70;99.90;;;;;;5123578;27;20511;-65
2022/08/20 12:37:46;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;5131887;27;20459;-65
2022/08/20 12:40:21;;;;;;;0.83;0.83;;;19.70;99.90;;;;;;5118889;27;20457;-65
2022/08/20 12:43:02;;;;;;;1.00;0.80;;;19.60;99.90;;;;;;5121543;28;20471;-64
2022/08/20 12:45:33;;;;;;;0.80;0.67;;;19.50;99.90;;;;;;5134556;27;20461;-64
2022/08/20 12:48:06;;;;;;;0.93;0.90;;;19.50;99.90;;;;;;5122358;27;20461;-63
2022/08/20 12:50:38;;;;;;;1.13;0.77;;;19.50;99.90;;;;;;5119537;27;20430;-63
2022/08/20 12:53:09;;;;;;;1.10;0.63;;;19.70;99.90;;;;;;5118653;27;20437;-63
2022/08/20 12:55:42;;;;;;;1.23;1.13;;;19.60;99.90;;;;;;5123544;28;20420;-63
2022/08/20 12:58:13;;;;;;;1.50;0.53;;;19.60;99.90;;;;;;5122946;28;20449;-63
2022/08/20 13:00:46;;;;;;;0.80;0.60;;;19.50;99.90;;;;;;5126791;27;20436;-63
2022/08/20 13:03:20;;;;;;;0.70;0.70;;;19.50;99.90;;;;;;5109578;28;20468;-63
2022/08/20 13:05:51;;;;;;;1.00;0.90;;;19.50;99.90;;;;;;5117672;27;20593;-63
2022/08/20 13:08:22;;;;;;;1.73;0.80;;;19.50;99.90;;;;;;5118096;27;20464;-63
2022/08/20 13:10:54;;;;;;;0.70;0.70;;;19.40;99.90;;;;;;5113080;27;20466;-63
2022/08/20 13:13:25;;;;;;;0.57;0.57;;;19.40;99.90;;;;;;5124425;27;20451;-63
2022/08/20 13:15:56;;;;;;;0.70;0.70;;;19.50;99.90;;;;;;5117272;27;20457;-63
2022/08/20 13:18:26;;;;;;;1.50;0.73;;;19.60;99.90;;;;;;5121742;27;20493;-63
2022/08/20 13:20:57;;;;;;;1.33;0.93;;;19.60;99.90;;;;;;5131234;27;20439;-64
2022/08/20 13:23:28;;;;;;;2.10;0.53;;;19.50;99.90;;;;;;5113204;27;20489;-64
2022/08/20 13:26:00;;;;;;;0.70;0.63;;;19.50;99.90;;;;;;5121170;27;20440;-64
2022/08/20 13:28:32;;;;;;;1.20;0.57;;;19.40;99.90;;;;;;5122432;28;20484;-64