Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:01:45;;;;;;;49.55;33.28;;;;;;;-0.83;68.29;100173.89;125330;1127;22456;-76
2021/01/12 00:04:13;;;;;;;52.78;35.30;;;;;;;-0.87;68.24;100167.21;125330;1127;23489;-76
2021/01/12 00:06:44;;;;;;;53.63;37.25;;;;;;;-0.89;68.23;100154.36;125397;1127;22440;-76
2021/01/12 00:09:12;;;;;;;54.18;35.25;;;;;;;-0.92;68.15;100154.56;125378;1127;23427;-76
2021/01/12 00:11:40;;;;;;;54.18;34.43;;;;;;;-0.95;67.93;100159.94;125368;1129;22440;-77
2021/01/12 00:16:55;;;;;;;51.77;34.83;;;;;;;-0.93;69.11;100152.05;125367;1127;22434;-76
2021/01/12 00:19:24;;;;;;;50.30;33.60;;;;;;;-0.91;68.94;100150.20;125298;1127;24562;-76
2021/01/12 00:21:53;;;;;;;46.68;33.00;;;;;;;-0.91;68.98;100150.20;125345;1127;22454;-76
2021/01/12 00:24:23;;;;;;;48.48;34.05;;;;;;;-0.97;68.88;100147.09;125323;1127;22423;-76
2021/01/12 00:26:52;;;;;;;48.10;32.95;;;;;;;-1.02;69.01;100138.76;125397;1131;22434;-76
2021/01/12 00:29:21;;;;;;;49.20;32.98;;;;;;;-1.04;68.52;100139.78;125444;1127;24291;-76
2021/01/12 00:31:49;;;;;;;53.63;35.45;;;;;;;-1.02;68.70;100135.34;125389;1127;22617;-76
2021/01/12 00:34:17;;;;;;;51.60;35.03;;;;;;;-1.05;69.03;100125.99;125374;1130;22444;-76
2021/01/12 00:36:50;;;;;;;50.55;33.92;;;;;;;-1.05;68.38;100128.59;125365;1127;22541;-76
2021/01/12 00:39:20;;;;;;;56.20;34.98;;;;;;;-1.07;68.89;100130.44;125378;1129;22488;-76
2021/01/12 00:41:53;;;;;;;47.58;33.20;;;;;;;-1.08;68.55;100133.97;125446;1127;24249;-76
2021/01/12 00:44:23;;;;;;;48.63;34.67;;;;;;;-1.11;68.86;100131.56;125370;1127;22440;-76
2021/01/12 00:46:53;;;;;;;48.70;33.05;;;;;;;-1.11;69.01;100120.38;125321;1128;22427;-76
2021/01/12 00:49:24;;;;;;;52.25;32.63;;;;;;;-1.12;68.89;100113.53;125462;1127;22457;-76
2021/01/12 00:51:53;;;;;;;54.98;35.08;;;;;;;-1.16;68.89;100105.13;125274;1128;22451;-76
2021/01/12 00:54:23;;;;;;;48.95;34.58;;;;;;;-1.15;69.04;100111.97;125348;1127;22564;-75
2021/01/12 00:56:54;;;;;;;51.70;33.95;;;;;;;-1.11;68.58;100110.83;125454;1128;22454;-76
2021/01/12 00:59:22;;;;;;;46.88;30.35;;;;;;;-1.11;68.85;100117.78;125297;1127;22545;-78
2021/01/12 01:01:51;;;;;;;46.42;31.87;;;;;;;-1.16;68.40;100109.48;125345;1127;24568;-76
2021/01/12 01:04:19;;;;;;;45.23;32.10;;;;;;;-1.18;68.47;100104.38;125357;1127;22437;-76
2021/01/12 01:06:48;;;;;;;47.90;34.20;;;;;;;-1.16;69.11;100096.52;125374;1127;22560;-76
2021/01/12 01:09:16;;;;;;;45.95;31.55;;;;;;;-1.18;69.03;100096.61;125347;1129;22437;-76
2021/01/12 01:11:47;;;;;;;48.48;33.10;;;;;;;-1.17;68.71;100090.48;125395;1127;22444;-76
2021/01/12 01:14:17;;;;;;;52.48;35.70;;;;;;;-1.13;68.72;100083.34;125459;1127;22454;-75
2021/01/12 01:16:47;;;;;;;48.15;33.75;;;;;;;-1.11;69.44;100077.13;125495;1127;24421;-76
2021/01/12 01:19:16;;;;;;;51.90;36.23;;;;;;;-1.08;69.40;100066.56;125399;1127;22444;-76
2021/01/12 01:21:48;;;;;;;46.85;33.53;;;;;;;-1.07;68.85;100063.03;125388;1127;22441;-76
2021/01/12 01:24:16;;;;;;;;;;;;;;;-1.08;69.29;100045.00;125427;1127;22459;-76
2021/01/12 01:26:47;;;;;;;53.20;34.00;;;;;;;-1.12;69.25;100048.73;125344;1127;21316;-76
2021/01/12 01:29:15;;;;;;;55.10;36.63;;;;;;;-1.10;68.77;100055.48;125358;1127;22494;-76
2021/01/12 01:31:43;;;;;;;50.48;35.20;;;;;;;-1.07;68.81;100060.44;125387;1127;22539;-76
2021/01/12 01:34:13;;;;;;;52.78;37.30;;;;;;;-1.06;69.29;100059.52;125425;1127;22481;-76
2021/01/12 01:36:41;;;;;;;46.92;34.23;;;;;;;-1.05;69.27;100061.18;125356;1127;22445;-76
2021/01/12 01:39:09;;;;;;;51.68;36.25;;;;;;;-1.03;69.60;100058.50;125380;1127;24246;-75
2021/01/12 01:41:37;;;;;;;47.98;33.73;;;;;;;-1.00;68.52;100061.72;125374;1127;22434;-76
2021/01/12 01:44:07;;;;;;;45.55;33.42;;;;;;;-1.02;68.79;100050.61;125420;1127;24558;-77
2021/01/12 01:46:36;;;;;;;48.80;34.20;;;;;;;-1.04;68.66;100036.91;125452;1127;24582;-77
2021/01/12 01:49:04;;;;;;;58.35;37.83;;;;;;;-1.00;68.99;100021.97;125371;1127;22436;-76
2021/01/12 01:51:33;;;;;;;61.88;37.90;;;;;;;-0.96;69.32;100024.28;125404;1127;22638;-76
2021/01/12 01:54:02;;;;;;;55.63;38.73;;;;;;;-0.91;69.36;100023.13;125413;1127;24578;-76
2021/01/12 01:56:31;;;;;;;53.30;36.85;;;;;;;-0.90;68.52;100011.82;125322;1127;22443;-76
2021/01/12 01:58:59;;;;;;;53.10;36.35;;;;;;;-0.88;68.98;100015.16;125342;1127;22456;-77
2021/01/12 02:01:27;;;;;;;80.90;47.60;;;;;;;-0.90;69.32;100012.67;125353;1127;22545;-76
2021/01/12 02:04:30;;;;;;;57.03;36.40;;;;;;;-0.88;69.10;100010.80;125398;1127;22440;-76
2021/01/12 02:07:03;;;;;;;48.58;32.73;;;;;;;-0.89;68.78;100003.13;125384;1127;22444;-77
2021/01/12 02:09:42;;;;;;;60.15;36.80;;;;;;;-0.87;68.77;99999.48;125408;1127;22470;-76
2021/01/12 02:12:22;;;;;;;43.80;31.37;;;;;;;-0.86;68.45;99997.73;125383;1127;24568;-76
2021/01/12 02:14:53;;;;;;;45.88;30.43;;;;;;;-0.85;68.38;99996.80;125390;1127;22444;-76
2021/01/12 02:17:29;;;;;;;51.15;35.17;;;;;;;-0.82;69.13;99987.05;125451;1127;22532;-76
2021/01/12 02:19:59;;;;;;;45.67;31.37;;;;;;;-0.77;69.18;99989.31;125316;1127;22436;-76
2021/01/12 02:22:27;;;;;;;50.78;34.05;;;;;;;-0.74;68.89;99989.11;125424;1127;25764;-76
2021/01/12 02:24:56;;;;;;;44.80;31.40;;;;;;;-0.69;68.16;99981.85;125361;1127;24628;-76
2021/01/12 02:27:24;;;;;;;39.98;30.30;;;;;;;-0.69;68.15;99974.07;125322;1129;22441;-76
2021/01/12 02:29:52;;;;;;;43.02;30.17;;;;;;;-0.69;68.43;99974.07;125351;1127;22541;-76
2021/01/12 02:32:22;;;;;;;38.48;27.48;;;;;;;-0.73;68.62;99955.30;125336;1129;22883;-75
2021/01/12 02:34:52;;;;;;;46.83;31.05;;;;;;;-0.72;68.77;99953.53;125396;1127;22449;-76
2021/01/12 02:37:21;;;;;;;42.20;29.87;;;;;;;-0.73;68.69;99946.70;125356;1127;22486;-76
2021/01/12 02:40:00;;;;;;;38.63;27.90;;;;;;;-0.72;68.36;99940.56;125437;1127;22444;-78
2021/01/12 02:42:29;;;;;;;36.63;26.23;;;;;;;-0.70;68.49;99936.08;125389;1127;22434;-77
2021/01/12 02:44:57;;;;;;;39.15;27.25;;;;;;;-0.71;67.85;99935.25;125378;1127;22437;-75
2021/01/12 02:47:25;;;;;;;37.80;29.37;;;;;;;-0.72;68.23;99931.01;125334;1127;22445;-75
2021/01/12 02:49:53;;;;;;;37.58;25.88;;;;;;;-0.74;68.00;99919.08;125401;1129;23459;-75
2021/01/12 02:52:21;;;;;;;39.98;27.93;;;;;;;-0.75;68.58;99918.25;125404;1130;22447;-75
2021/01/12 02:54:49;;;;;;;32.95;24.82;;;;;;;-0.76;68.37;99906.23;125390;1127;24558;-75
2021/01/12 02:57:18;;;;;;;28.90;23.00;;;;;;;-0.77;68.14;99899.39;125402;1127;22445;-77
2021/01/12 02:59:46;;;;;;;35.88;25.43;;;;;;;-0.73;67.82;99900.83;125371;1127;22890;-75
2021/01/12 03:02:14;;;;;;;37.93;25.70;;;;;;;-0.72;68.30;99893.87;125382;1127;24682;-77
2021/01/12 03:04:42;;;;;;;33.67;24.77;;;;;;;-0.74;67.65;99893.96;125252;1129;22440;-75
2021/01/12 03:07:10;;;;;;;36.58;25.43;;;;;;;-0.72;68.27;99886.09;125319;1127;22441;-75
2021/01/12 03:09:39;;;;;;;38.35;26.23;;;;;;;-0.70;68.09;99873.83;125388;1127;22445;-75
2021/01/12 03:12:07;;;;;;;31.90;22.87;;;;;;;-0.70;67.85;99873.83;125375;1127;22440;-76
2021/01/12 03:14:36;;;;;;;32.45;24.35;;;;;;;-0.71;67.49;99865.22;125374;1127;25033;-75
2021/01/12 03:17:13;;;;;;;33.40;21.68;;;;;;;-0.73;67.33;99863.69;125401;1127;22898;-75
2021/01/12 03:19:42;;;;;;;30.95;22.85;;;;;;;-0.76;67.39;99853.53;125394;1127;22443;-76
2021/01/12 03:22:10;;;;;;;33.88;23.90;;;;;;;-0.80;67.84;99846.88;125343;1127;22901;-75
2021/01/12 03:24:39;;;;;;;32.33;22.90;;;;;;;-0.84;67.00;99845.44;125439;1130;22462;-76
2021/01/12 03:27:07;;;;;;;31.95;22.58;;;;;;;-0.84;67.89;99837.66;125378;1130;22442;-76
2021/01/12 03:29:35;;;;;;;31.95;22.98;;;;;;;-0.88;67.61;99831.86;125392;1127;22454;-75
2021/01/12 03:32:04;;;;;;;29.55;22.37;;;;;;;-0.90;67.82;99838.08;125383;1127;24284;-75
2021/01/12 03:34:32;;;;;;;28.47;20.75;;;;;;;-0.93;67.87;99830.52;125371;1127;23321;-77
2021/01/12 03:37:00;;;;;;;32.83;22.60;;;;;;;-0.89;67.69;99829.39;125346;1128;22447;-75
2021/01/12 03:39:28;;;;;;;26.70;20.62;;;;;;;-0.97;67.32;99825.58;125407;1127;22439;-76
2021/01/12 03:41:57;;;;;;;27.67;20.95;;;;;;;-0.94;67.59;99819.32;125399;1127;22447;-76
2021/01/12 03:44:25;;;;;;;31.40;24.17;;;;;;;-0.92;67.15;99817.46;125371;1127;22557;-76
2021/01/12 03:46:53;;;;;;;31.95;22.58;;;;;;;-0.88;67.23;99810.30;125353;1127;22457;-76
2021/01/12 03:49:23;;;;;;;27.85;20.60;;;;;;;-0.85;67.12;99808.31;125362;1127;22497;-76
2021/01/12 03:51:51;;;;;;;29.15;21.48;;;;;;;-0.85;67.23;99799.70;125364;1127;24304;-76
2021/01/12 03:54:19;;;;;;;24.77;18.45;;;;;;;-0.78;67.03;99803.52;125380;1127;22440;-76
2021/01/12 03:56:48;;;;;;;25.80;19.48;;;;;;;-0.75;66.96;99800.71;125346;1127;22491;-77
2021/01/12 03:59:16;;;;;;;25.80;19.35;;;;;;;-0.73;66.98;99802.27;125353;1127;22458;-77
2021/01/12 04:01:44;;;;;;;29.07;19.60;;;;;;;-0.71;67.30;99800.38;125362;1127;22447;-76
2021/01/12 04:04:12;;;;;;;25.68;18.45;;;;;;;-0.74;66.60;99792.80;125287;1127;24575;-76
2021/01/12 04:06:42;;;;;;;19.12;15.40;;;;;;;-0.80;67.21;99795.86;125390;1127;22457;-76
2021/01/12 04:09:10;;;;;;;22.98;18.73;;;;;;;-0.80;66.95;99790.67;125344;1127;24572;-75
2021/01/12 04:11:39;;;;;;;24.02;17.85;;;;;;;-0.81;66.93;99789.00;125389;1127;22481;-76
2021/01/12 04:14:07;;;;;;;24.75;18.37;;;;;;;-0.84;66.78;99778.84;125383;1129;22516;-75
2021/01/12 04:16:35;;;;;;;26.17;18.48;;;;;;;-0.81;67.44;99783.81;125201;1127;22445;-76
2021/01/12 04:19:03;;;;;;;26.63;18.33;;;;;;;-0.79;66.57;99771.58;125221;1129;22526;-75
2021/01/12 04:21:33;;;;;;;23.95;18.32;;;;;;;-0.76;66.35;99770.53;125228;1129;23444;-76
2021/01/12 04:24:01;;;;;;;29.25;20.40;;;;;;;-0.76;66.75;99760.98;125318;1127;22756;-75
2021/01/12 04:26:30;;;;;;;32.40;21.03;;;;;;;-0.74;67.08;99764.27;125299;1127;24284;-75
2021/01/12 04:28:58;;;;;;;28.50;20.55;;;;;;;-0.74;66.97;99764.27;125311;1130;22463;-76
2021/01/12 04:31:26;;;;;;;30.23;19.40;;;;;;;-0.71;66.78;99755.45;125274;1127;24586;-76
2021/01/12 04:33:54;;;;;;;30.02;20.17;;;;;;;-0.71;66.30;99758.88;125310;1127;22456;-75
2021/01/12 04:36:22;;;;;;;25.17;18.42;;;;;;;-0.65;66.93;99752.42;125345;1130;22739;-76
2021/01/12 04:38:50;;;;;;;23.70;17.45;;;;;;;-0.59;66.52;99748.56;125358;1130;22447;-76
2021/01/12 04:41:19;;;;;;;22.42;15.50;;;;;;;-0.56;66.33;99751.77;125287;1127;22769;-77
2021/01/12 04:43:47;;;;;;;20.45;15.10;;;;;;;-0.52;67.02;99742.81;125345;1127;22440;-76
2021/01/12 04:46:16;;;;;;;23.25;17.50;;;;;;;-0.45;66.52;99742.37;125324;1128;22447;-76
2021/01/12 04:48:45;;;;;;;20.30;15.00;;;;;;;-0.43;66.37;99740.47;125345;1130;22447;-76
2021/01/12 04:51:13;;;;;;;22.10;14.75;;;;;;;-0.45;66.10;99738.00;125321;1130;22541;-76
2021/01/12 04:53:48;;;;;;;21.07;16.02;;;;;;;-0.40;66.22;99735.06;125355;1127;22672;-76
2021/01/12 04:56:18;;;;;;;21.42;15.95;;;;;;;-0.38;66.46;99723.63;125430;1127;24592;-76
2021/01/12 04:58:52;;;;;;;20.60;15.83;;;;;;;-0.38;66.20;99721.03;125348;1127;22441;-76
2021/01/12 05:01:23;;;;;;;17.67;14.00;;;;;;;-0.41;65.50;99707.46;125398;1126;22486;-78
2021/01/12 05:03:53;;;;;;;19.45;14.40;;;;;;;-0.39;66.10;99701.22;125421;1127;22435;-78
2021/01/12 05:06:24;;;;;;;14.87;12.53;;;;;;;-0.39;64.98;99700.41;125455;1127;22919;-76
2021/01/12 05:08:55;;;;;;;17.05;13.95;;;;;;;-0.42;65.82;99698.86;125364;1127;22441;-76
2021/01/12 05:11:34;;;;;;;14.18;12.43;;;;;;;-0.41;65.56;99697.91;125390;1127;22450;-75
2021/01/12 05:14:09;;;;;;;19.55;14.38;;;;;;;-0.36;65.30;99693.22;125431;1128;22440;-78
2021/01/12 05:16:57;;;;;;;18.27;12.58;;;;;;;-0.37;65.02;99678.56;125425;1129;22444;-78
2021/01/12 05:19:32;;;;;;;18.17;13.27;;;;;;;-0.36;64.99;99685.43;125380;1130;22436;-75
2021/01/12 05:22:06;;;;;;;20.88;14.55;;;;;;;-0.32;65.21;99680.83;125415;1127;22453;-76
2021/01/12 05:24:42;;;;;;;15.63;12.13;;;;;;;-0.28;65.36;99666.68;125367;1130;22459;-76
2021/01/12 05:27:11;;;;;;;15.75;11.45;;;;;;;-0.28;64.63;99669.27;125349;1127;22583;-76
2021/01/12 05:29:41;;;;;;;18.23;15.08;;;;;;;-0.29;65.43;99670.23;125391;1127;22443;-76
2021/01/12 05:32:11;;;;;;;20.27;13.98;;;;;;;-0.22;65.07;99662.80;125412;1127;22439;-76
2021/01/12 05:34:41;;;;;;;21.90;16.15;;;;;;;-0.24;64.40;99663.73;125094;1127;22443;-76
2021/01/12 05:37:09;;;;;;;27.60;19.65;;;;;;;-0.20;64.61;99659.16;125384;1129;22505;-76
2021/01/12 05:39:42;;;;;;;34.40;23.98;;;;;;;-0.25;64.56;99659.48;125337;1127;22458;-76
2021/01/12 05:42:11;;;;;;;23.20;16.40;;;;;;;-0.31;64.58;99659.94;125356;1127;23000;-77
2021/01/12 05:44:41;;;;;;;24.40;16.60;;;;;;;-0.33;64.51;99648.87;125364;1130;23777;-76
2021/01/12 05:47:16;;;;;;;20.62;15.25;;;;;;;-0.32;64.87;99654.88;125360;1127;22462;-77
2021/01/12 05:49:45;;;;;;;25.15;17.35;;;;;;;-0.31;65.21;99643.55;125329;1127;24568;-78
2021/01/12 05:52:14;;;;;;;25.62;17.40;;;;;;;-0.29;64.11;99639.08;125136;1129;23306;-76
2021/01/12 05:55:03;;;;;;;33.65;19.65;;;;;;;-0.33;64.71;99635.07;125374;1129;22462;-77
2021/01/12 05:57:39;;;;;;;33.53;21.75;;;;;;;-0.36;64.42;99638.72;125394;1127;24582;-76
2021/01/12 06:00:08;;;;;;;33.75;20.60;;;;;;;-0.41;64.18;99627.84;125362;1128;23962;-77
2021/01/12 06:02:42;;;;;;;33.53;20.25;;;;;;;-0.38;64.13;99630.20;125461;1128;22909;-78
2021/01/12 06:05:11;;;;;;;25.97;17.62;;;;;;;-0.40;63.71;99636.45;125399;1127;22439;-76
2021/01/12 06:07:40;;;;;;;34.50;22.35;;;;;;;-0.40;63.90;99626.06;125310;1127;22498;-76
2021/01/12 06:10:13;;;;;;;28.83;19.45;;;;;;;-0.40;63.92;99623.47;125345;1127;22466;-76
2021/01/12 06:12:48;;;;;;;28.10;17.45;;;;;;;-0.44;64.35;99622.05;125312;1130;22450;-76
2021/01/12 06:15:17;;;;;;;29.55;22.62;;;;;;;-0.41;64.11;99619.23;125365;1127;22456;-76
2021/01/12 06:17:49;;;;;;;30.68;20.88;;;;;;;-0.37;64.20;99629.26;125311;1127;22489;-76
2021/01/12 06:20:20;;;;;;;32.35;22.70;;;;;;;-0.34;64.80;99634.22;125330;1127;22447;-75
2021/01/12 06:22:56;;;;;;;35.92;26.45;;;;;;;-0.31;64.72;99621.02;125316;1127;22708;-76
2021/01/12 06:25:24;;;;;;;41.42;27.60;;;;;;;-0.29;64.77;99615.72;125417;1127;22735;-76
2021/01/12 06:27:53;;;;;;;35.43;22.65;;;;;;;-0.34;63.96;99610.86;125370;1127;22491;-75
2021/01/12 06:30:22;;;;;;;27.65;19.45;;;;;;;-0.34;63.96;99617.83;125394;1130;22439;-76
2021/01/12 06:32:52;;;;;;;27.15;20.32;;;;;;;-0.37;64.42;99610.27;125306;1129;22454;-75
2021/01/12 06:35:20;;;;;;;29.55;20.30;;;;;;;-0.37;64.36;99612.86;125369;1126;22444;-76
2021/01/12 06:37:50;;;;;;;30.77;22.00;;;;;;;-0.35;64.63;99608.39;125334;1127;22475;-75
2021/01/12 06:40:20;;;;;;;30.68;22.93;;;;;;;-0.35;64.12;99609.22;125382;1127;22437;-76
2021/01/12 06:42:49;;;;;;;38.20;25.23;;;;;;;-0.36;64.17;99612.77;125418;1127;22491;-79
2021/01/12 06:45:17;;;;;;;33.85;24.23;;;;;;;-0.33;64.12;99609.12;125413;1127;22504;-80
2021/01/12 06:47:47;;;;;;;36.88;24.50;;;;;;;-0.31;63.85;99602.02;125394;1130;22467;-79
2021/01/12 06:50:19;;;;;;;39.98;26.15;;;;;;;-0.25;64.95;99598.97;125424;1127;22490;-79
2021/01/12 06:52:51;;;;;;;32.48;23.05;;;;;;;-0.22;64.76;99603.92;125302;1129;22438;-79
2021/01/12 06:55:20;;;;;;;32.15;21.87;;;;;;;-0.21;64.88;99596.96;125492;1127;22635;-80
2021/01/12 06:57:59;;;;;;;31.40;21.45;;;;;;;-0.19;64.65;99598.50;125416;1127;22444;-80
2021/01/12 07:00:30;;;;;;;33.30;21.97;;;;;;;-0.17;64.03;99593.18;125339;1128;22434;-76
2021/01/12 07:03:01;;;;;;;31.25;21.48;;;;;;;-0.17;63.99;99585.39;125402;1127;22538;-76
2021/01/12 07:05:47;;;;;;;33.35;23.30;;;;;;;-0.18;63.96;99597.55;125356;1128;22488;-76
2021/01/12 07:08:20;;;;;;;32.78;22.85;;;;;;;-0.14;63.91;99585.98;125381;1127;22441;-75
2021/01/12 07:10:49;;;;;;;31.90;22.98;;;;;;;-0.17;64.57;99581.02;125301;1128;22459;-75
2021/01/12 07:13:17;;;;;;;31.97;22.67;;;;;;;-0.14;63.83;99577.37;125337;1127;22445;-74
2021/01/12 07:15:48;;;;;;;30.25;22.30;;;;;;;-0.12;64.41;99575.49;125329;1130;22441;-76
2021/01/12 07:18:30;;;;;;;30.52;21.73;;;;;;;-0.15;63.55;99576.55;125383;1127;22459;-76
2021/01/12 07:20:58;;;;;;;36.30;25.60;;;;;;;-0.15;63.74;99573.95;125372;1127;22441;-77
2021/01/12 07:23:36;;;;;;;36.83;25.60;;;;;;;-0.14;64.28;99570.40;125374;1125;24578;-76
2021/01/12 07:26:08;;;;;;;30.80;22.17;;;;;;;-0.07;63.86;99574.20;125400;1128;22471;-75
2021/01/12 07:28:46;;;;;;;33.70;23.10;;;;;;;-0.04;63.72;99566.14;125254;1127;22434;-76
2021/01/12 07:31:14;;;;;;;33.42;22.75;;;;;;;-0.01;63.70;99565.09;125318;1127;22447;-75
2021/01/12 07:33:44;;;;;;;31.85;23.87;;;;;;;0.03;64.02;99563.90;125016;1129;22454;-75
2021/01/12 07:36:13;;;;;;;32.08;23.77;;;;;;;0.02;64.13;99551.87;125346;1127;23226;-76
2021/01/12 07:38:43;;;;;;;36.45;26.40;;;;;;;0.01;63.56;99546.81;125377;1127;22740;-76
2021/01/12 07:41:15;;;;;;;35.58;25.32;;;;;;;-0.04;63.38;99547.97;125333;1127;22454;-75
2021/01/12 07:43:43;;;;;;;37.33;25.72;;;;;;;-0.06;63.52;99543.86;125302;1130;22437;-75
2021/01/12 07:46:11;;;;;;;38.42;26.73;;;;;;;-0.02;63.80;99540.90;125385;1127;22436;-76
2021/01/12 07:48:41;;;;;;;46.00;27.87;;;;;;;0.01;63.67;99549.41;125353;1127;22441;-76
2021/01/12 07:51:09;;;;;;;42.43;27.82;;;;;;;0.06;64.40;99539.47;125407;1127;22910;-75
2021/01/12 07:53:37;;;;;;;32.13;23.02;;;;;;;0.04;63.46;99537.01;125377;1127;22434;-75
2021/01/12 07:56:06;;;;;;;31.20;20.92;;;;;;;0.04;63.55;99536.19;125361;1127;22473;-75
2021/01/12 07:58:35;;;;;;;32.98;21.30;;;;;;;0.03;62.97;99537.93;125343;1127;22444;-76
2021/01/12 08:01:05;;;;;;;31.02;20.50;;;;;;;0.03;63.53;99537.11;125372;1128;22438;-76
2021/01/12 08:03:42;;;;;;;25.57;19.82;;;;;;;-0.02;63.83;99535.70;125321;1127;22440;-76
2021/01/12 08:06:10;;;;;;;22.73;17.85;;;;;;;0.01;63.61;99526.03;125398;1126;24619;-76
2021/01/12 08:08:38;;;;;;;24.70;16.23;;;;;;;0.08;63.86;99525.42;125402;1127;22434;-75
2021/01/12 08:11:07;;;;;;;27.37;17.35;;;;;;;0.12;63.47;99528.60;125345;1127;24624;-75
2021/01/12 08:13:36;;;;;;;23.18;16.73;;;;;;;0.13;63.63;99518.08;125363;1127;24310;-76
2021/01/12 08:16:09;;;;;;;26.52;18.50;;;;;;;0.21;64.06;99518.31;125383;1127;22460;-76
2021/01/12 08:18:37;;;;;;;24.87;18.37;;;;;;;0.28;62.96;99512.63;125084;1127;22461;-76
2021/01/12 08:21:05;;;;;;;27.02;18.85;;;;;;;0.33;63.52;99502.69;125416;1127;22447;-76
2021/01/12 08:23:33;;;;;;;24.63;18.60;;;;;;;0.36;63.63;99505.86;125395;1127;22984;-76
2021/01/12 08:26:10;;;;;;;29.80;19.82;;;;;;;0.41;63.08;99498.53;125368;1129;22504;-76
2021/01/12 08:28:38;;;;;;;27.32;19.67;;;;;;;0.44;62.54;99493.09;125396;1127;22538;-76
2021/01/12 08:31:16;;;;;;;33.28;21.68;;;;;;;0.46;62.71;99496.37;125405;1127;22476;-76
2021/01/12 08:33:47;;;;;;;34.23;20.32;;;;;;;0.50;62.75;99496.13;125398;1126;22487;-76
2021/01/12 08:36:18;;;;;;;25.97;17.12;;;;;;;0.56;62.96;99491.25;125455;1127;22451;-76
2021/01/12 08:38:50;;;;;;;27.45;19.25;;;;;;;0.60;62.12;99484.88;125445;1126;22529;-76
2021/01/12 08:41:18;;;;;;;26.57;19.32;;;;;;;0.69;62.68;99480.69;125390;1129;22450;-76
2021/01/12 08:43:52;;;;;;;36.38;22.02;;;;;;;0.75;62.67;99493.19;125387;1129;23621;-76
2021/01/12 08:46:20;;;;;;;29.05;20.32;;;;;;;0.80;62.09;99491.05;125431;1128;22434;-76
2021/01/12 08:48:50;;;;;;;24.02;16.25;;;;;;;0.82;61.53;99485.70;125403;1127;22459;-76
2021/01/12 08:51:21;;;;;;;;;;;;;;;0.79;61.88;99481.58;125366;1127;22453;-75
2021/01/12 08:53:56;;;;;;;29.02;19.57;;;;;;;0.81;62.20;99473.66;125355;1127;21333;-75
2021/01/12 08:56:24;;;;;;;31.90;18.02;;;;;;;0.85;62.23;99470.67;125385;1127;22454;-77
2021/01/12 08:59:08;;;;;;;36.55;24.07;;;;;;;0.89;62.11;99466.86;125392;1127;22447;-76
2021/01/12 09:01:39;;;;;;;21.95;16.25;;;;;;;0.89;61.32;99463.44;125478;1127;22454;-76
2021/01/12 09:04:09;;;;;;;17.70;12.90;;;;;;;0.90;61.82;99465.92;125410;1127;22742;-76
2021/01/12 09:06:39;;;;;;;24.67;17.20;;;;;;;0.90;62.06;99463.33;125479;1127;22444;-77
2021/01/12 09:09:10;;;;;;;32.48;24.05;;;;;;;0.99;61.89;99464.31;125391;1127;22434;-77
2021/01/12 09:11:48;;;;;;;34.95;26.33;;;;;;;1.06;62.01;99467.23;125409;1124;22452;-78
2021/01/12 09:14:21;;;;;;;33.28;23.00;;;;;;;1.07;61.80;99458.50;125407;1129;22454;-76
2021/01/12 09:17:05;;;;;;;49.63;34.03;;;;;;;1.10;61.81;99459.06;125361;1127;24562;-76
2021/01/12 09:19:36;;;;;;;42.45;29.67;;;;;;;1.17;62.11;99464.57;125369;1127;22670;-77
2021/01/12 09:22:15;;;;;;;39.35;26.05;;;;;;;1.21;61.27;99454.73;125290;1127;24696;-77
2021/01/12 09:24:48;;;;;;;33.85;23.92;;;;;;;1.29;62.13;99458.30;125478;1127;22500;-77
2021/01/12 09:27:36;;;;;;;;;;;;;;;1.28;60.74;99454.06;125661;1127;22438;-76
2021/01/12 09:30:06;;;;;;;20.82;15.60;;;;;;;1.26;61.97;99455.14;125412;1127;21325;-75
2021/01/12 09:32:34;;;;;;;18.50;15.23;;;;;;;1.29;61.72;99445.30;125481;1126;25045;-77
2021/01/12 09:35:06;;;;;;;29.72;17.73;;;;;;;1.36;62.06;99448.20;125376;1127;24568;-78
2021/01/12 09:37:34;;;;;;;30.12;19.67;;;;;;;1.40;61.10;99447.83;125365;1129;22737;-77
2021/01/12 09:40:03;;;;;;;25.65;19.23;;;;;;;1.45;61.39;99436.19;125392;1127;22459;-78
2021/01/12 09:42:36;;;;;;;26.57;20.15;;;;;;;1.47;61.77;99426.48;125360;1130;22809;-77
2021/01/12 09:45:09;;;;;;;30.45;23.52;;;;;;;1.40;61.98;99440.02;125312;1127;22426;-79
2021/01/12 09:47:38;;;;;;;25.70;20.17;;;;;;;1.38;61.20;99433.29;125417;1127;22437;-77
2021/01/12 09:50:07;;;;;;;26.47;21.37;;;;;;;1.38;61.99;99428.09;125379;1127;22443;-76
2021/01/12 09:52:35;;;;;;;25.65;21.15;;;;;;;1.36;62.26;99428.20;125396;1129;23725;-77
2021/01/12 09:55:04;;;;;;;37.58;27.77;;;;;;;1.36;62.63;99427.38;125306;1127;22454;-76
2021/01/12 09:57:37;;;;;;;36.65;26.45;;;;;;;1.39;62.52;99416.71;125394;1127;22538;-80
2021/01/12 10:00:08;;;;;;;37.13;28.03;;;;;;;1.31;63.20;99416.56;125448;1128;22444;-78
2021/01/12 10:02:41;;;;;;;35.23;26.77;;;;;;;1.23;63.15;99417.20;125316;1128;22450;-77
2021/01/12 10:05:10;;;;;;;32.42;21.73;;;;;;;1.22;64.33;99418.16;125419;1127;22454;-76
2021/01/12 10:07:39;;;;;;;34.40;25.00;;;;;;;1.23;64.57;99404.19;125333;1129;22448;-76
2021/01/12 10:10:07;;;;;;;30.25;22.52;;;;;;;1.22;63.89;99401.73;125333;1127;22538;-76
2021/01/12 10:12:35;;;;;;;49.50;36.95;;;;;;;1.13;64.13;99404.18;125338;1127;22459;-77
2021/01/12 10:15:05;;;;;;;38.30;31.20;;;;;;;1.12;64.49;99399.09;125394;1128;22459;-75
2021/01/12 10:17:34;;;;;;;47.78;35.17;;;;;;;1.10;64.81;99390.58;125502;1129;22436;-76
2021/01/12 10:20:05;;;;;;;55.93;39.00;;;;;;;1.12;65.45;99389.50;125436;1127;22438;-76
2021/01/12 10:22:34;;;;;;;52.75;39.08;;;;;;;1.08;66.19;99384.70;125692;1127;22426;-76
2021/01/12 10:25:03;;;;;;;36.60;27.20;;;;;;;1.02;65.78;99382.63;125327;1127;22518;-75
2021/01/12 10:27:34;;;;;;;28.27;21.10;;;;;;;0.93;66.83;99372.06;125413;1127;22395;-75
2021/01/12 10:30:08;;;;;;;26.82;22.95;;;;;;;0.85;66.79;99371.05;125426;1127;22436;-75
2021/01/12 10:32:36;;;;;;;40.83;30.88;;;;;;;0.79;67.41;99372.38;125425;1127;22904;-76
2021/01/12 10:35:06;;;;;;;42.88;31.87;;;;;;;0.75;67.61;99373.59;125616;1129;22441;-76
2021/01/12 10:37:34;;;;;;;33.38;27.67;;;;;;;0.75;67.33;99360.59;125363;1130;22459;-74
2021/01/12 10:40:04;;;;;;;36.23;29.37;;;;;;;0.75;68.40;99354.58;125442;1127;22444;-73
2021/01/12 10:42:32;;;;;;;35.30;29.87;;;;;;;0.70;68.32;99353.20;125397;1127;22970;-74
2021/01/12 10:45:00;;;;;;;38.90;27.55;;;;;;;0.72;68.72;99350.45;125409;1127;22460;-76
2021/01/12 10:47:31;;;;;;;38.95;28.75;;;;;;;0.73;68.90;99349.50;125362;1127;22441;-73
2021/01/12 10:49:59;;;;;;;36.23;30.02;;;;;;;0.73;69.35;99338.28;125438;1127;22465;-73
2021/01/12 10:52:32;;;;;;;35.23;28.67;;;;;;;0.79;68.74;99333.38;125384;1127;24387;-74
2021/01/12 10:55:00;;;;;;;34.18;27.25;;;;;;;0.84;69.10;99328.63;125428;1129;22443;-73
2021/01/12 10:57:29;;;;;;;30.23;24.65;;;;;;;0.87;69.86;99325.77;125508;1126;22427;-73
2021/01/12 10:59:58;;;;;;;32.28;27.73;;;;;;;0.85;69.83;99324.25;125464;1127;22422;-73
2021/01/12 11:02:31;;;;;;;33.28;28.87;;;;;;;0.86;69.19;99307.69;125390;1127;24259;-74
2021/01/12 11:05:00;;;;;;;37.28;31.52;;;;;;;0.88;69.51;99303.19;125476;1127;22616;-74
2021/01/12 11:07:31;;;;;;;45.95;36.55;;;;;;;0.96;69.89;99302.52;125446;1130;22438;-74
2021/01/12 11:10:00;;;;;;;44.53;36.40;;;;;;;1.00;70.76;99294.34;125503;1127;24412;-74
2021/01/12 11:12:32;;;;;;;37.35;25.77;;;;;;;1.04;70.59;99282.71;125541;1129;24090;-74
2021/01/12 11:15:04;;;;;;;43.80;31.65;;;;;;;1.01;70.28;99282.16;125494;1129;22440;-74
2021/01/12 11:17:33;;;;;;;43.70;33.02;;;;;;;1.03;70.95;99270.64;125480;1127;22462;-73
2021/01/12 11:20:05;;;;;;;47.53;34.43;;;;;;;1.07;70.52;99272.05;125429;1131;22541;-74
2021/01/12 11:22:34;;;;;;;44.13;33.25;;;;;;;1.12;70.14;99272.45;125538;1127;22442;-74
2021/01/12 11:25:05;;;;;;;39.67;29.92;;;;;;;1.17;70.63;99269.47;125485;1129;22443;-74
2021/01/12 11:27:34;;;;;;;46.30;32.33;;;;;;;1.22;70.75;99256.05;125494;1127;22439;-74
2021/01/12 11:30:05;;;;;;;42.10;31.60;;;;;;;1.22;70.15;99256.86;125499;1127;24612;-73