Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:02:09;;;;;;;2.15;1.65;;;20.70;66.60;;;;;;5015194;28;20203;-81
2023/01/23 00:04:36;;;;;;;1.77;1.67;;;20.70;66.60;;;;;;5016719;28;20570;-81
2023/01/23 00:07:03;;;;;;;2.50;2.10;;;20.70;66.50;;;;;;5014940;28;20235;-78
2023/01/23 00:09:30;;;;;;;1.90;1.80;;;20.70;66.60;;;;;;5017989;28;20560;-81
2023/01/23 00:11:58;;;;;;;2.25;1.70;;;20.50;65.30;;;;;;5018954;28;20238;-79
2023/01/23 00:14:25;;;;;;;2.60;1.75;;;20.50;66.00;;;;;;5022361;28;20215;-82
2023/01/23 00:16:52;;;;;;;2.33;1.37;;;20.50;66.20;;;;;;5021254;28;20219;-80
2023/01/23 00:19:20;;;;;;;2.80;1.95;;;20.50;66.00;;;;;;5017127;28;20910;-82
2023/01/23 00:21:47;;;;;;;1.60;1.45;;;20.60;66.20;;;;;;5018785;28;20211;-82
2023/01/23 00:24:14;;;;;;;1.85;1.63;;;20.60;66.20;;;;;;5018366;28;20299;-82
2023/01/23 00:26:41;;;;;;;2.70;2.27;;;20.60;66.00;;;;;;5016378;28;20220;-82
2023/01/23 00:29:14;;;;;;;1.70;1.60;;;20.60;66.10;;;;;;5015551;28;20468;-83
2023/01/23 00:31:41;;;;;;;1.80;1.60;;;20.60;66.00;;;;;;5019504;28;20245;-82
2023/01/23 00:34:12;;;;;;;3.78;1.70;;;20.60;66.00;;;;;;5016420;28;20474;-84
2023/01/23 00:36:41;;;;;;;3.05;1.73;;;20.60;66.50;;;;;;5019270;28;20209;-83
2023/01/23 00:39:12;;;;;;;2.83;1.90;;;20.60;66.00;;;;;;5021824;28;20303;-83
2023/01/23 00:41:39;;;;;;;2.10;1.50;;;20.60;65.70;;;;;;5018529;28;20629;-81
2023/01/23 00:44:06;;;;;;;2.17;1.40;;;20.60;66.00;;;;;;5024062;28;20445;-80
2023/01/23 00:46:34;;;;;;;3.30;1.67;;;20.60;66.00;;;;;;5018794;28;20252;-81
2023/01/23 00:49:01;;;;;;;2.17;1.87;;;20.60;66.00;;;;;;5017157;28;20275;-81
2023/01/23 00:51:27;;;;;;;2.50;1.98;;;20.60;66.00;;;;;;5015272;28;20464;-81
2023/01/23 00:53:54;;;;;;;1.88;1.63;;;20.60;66.00;;;;;;5014813;28;20209;-83
2023/01/23 00:56:21;;;;;;;1.52;1.25;;;20.60;66.00;;;;;;5018239;28;20292;-81
2023/01/23 00:58:49;;;;;;;1.90;1.50;;;20.60;66.00;;;;;;5003730;28;20288;-82
2023/01/23 01:01:17;;;;;;;1.70;1.58;;;20.60;66.00;;;;;;5019854;28;21019;-82
2023/01/23 01:03:45;;;;;;;2.03;1.83;;;20.60;66.10;;;;;;5021156;28;20202;-81
2023/01/23 01:06:13;;;;;;;2.15;1.70;;;20.60;66.00;;;;;;5021929;28;21040;-80
2023/01/23 01:08:39;;;;;;;1.50;1.40;;;20.60;66.10;;;;;;5021257;28;20218;-82
2023/01/23 01:11:07;;;;;;;1.20;1.10;;;20.60;66.10;;;;;;5021890;28;20457;-79
2023/01/23 01:13:35;;;;;;;1.83;1.73;;;20.60;66.20;;;;;;5018174;28;20459;-79
2023/01/23 01:16:01;;;;;;;2.10;1.90;;;20.60;66.20;;;;;;5016240;28;20335;-81
2023/01/23 01:18:28;;;;;;;2.08;1.70;;;20.60;66.20;;;;;;5014547;28;20207;-79
2023/01/23 01:20:57;;;;;;;1.50;1.40;;;20.60;66.20;;;;;;5015765;28;20206;-79
2023/01/23 01:23:24;;;;;;;1.77;1.67;;;20.60;66.30;;;;;;5013407;28;20203;-80
2023/01/23 01:25:58;;;;;;;1.30;1.20;;;20.60;66.30;;;;;;5011607;28;20208;-80
2023/01/23 01:28:26;;;;;;;1.83;1.73;;;20.60;67.10;;;;;;5008922;28;20622;-80
2023/01/23 01:30:53;;;;;;;2.17;1.75;;;20.50;66.30;;;;;;5014999;28;20204;-80
2023/01/23 01:33:19;;;;;;;1.90;1.33;;;20.50;66.30;;;;;;5015010;28;20202;-80
2023/01/23 01:35:46;;;;;;;1.60;1.50;;;20.50;66.30;;;;;;5015707;28;20466;-79
2023/01/23 01:38:14;;;;;;;1.60;1.40;;;20.50;66.30;;;;;;5016818;28;20214;-79
2023/01/23 01:40:41;;;;;;;2.57;1.83;;;20.50;66.20;;;;;;5015821;28;20204;-80
2023/01/23 01:43:17;;;;;;;1.70;1.42;;;20.50;66.20;;;;;;5017305;28;20808;-80
2023/01/23 01:46:17;;;;;;;1.83;1.65;;;20.50;66.20;;;;;;5021029;28;20626;-81
2023/01/23 01:48:50;;;;;;;1.60;1.50;;;20.50;66.20;;;;;;4980169;28;20729;-80
2023/01/23 01:51:22;;;;;;;1.40;1.30;;;20.50;66.20;;;;;;5020497;28;20941;-80
2023/01/23 01:53:56;;;;;;;1.50;1.40;;;20.50;66.20;;;;;;5020632;28;20850;-80
2023/01/23 01:56:23;;;;;;;2.05;1.52;;;20.50;66.20;;;;;;5015956;28;20589;-80
2023/01/23 01:58:52;;;;;;;1.50;1.30;;;20.50;66.20;;;;;;5022394;28;20215;-80
2023/01/23 02:01:19;;;;;;;1.30;1.20;;;20.50;67.00;;;;;;5021668;28;20210;-84
2023/01/23 02:03:47;;;;;;;1.37;1.27;;;20.50;66.30;;;;;;5017936;28;22206;-80
2023/01/23 02:06:14;;;;;;;1.30;1.20;;;20.50;66.20;;;;;;5023482;28;20467;-83
2023/01/23 02:08:50;;;;;;;1.40;1.30;;;20.50;66.20;;;;;;5019996;28;20226;-82
2023/01/23 02:11:18;;;;;;;1.40;1.30;;;20.50;66.30;;;;;;5016006;28;20672;-81
2023/01/23 02:13:46;;;;;;;1.55;1.42;;;20.50;66.20;;;;;;5018293;28;20206;-80
2023/01/23 02:16:14;;;;;;;1.52;1.42;;;20.50;66.20;;;;;;5015160;28;20205;-79
2023/01/23 02:18:46;;;;;;;1.67;1.55;;;20.50;66.20;;;;;;5016170;28;20328;-82
2023/01/23 02:21:14;;;;;;;1.35;1.25;;;20.50;66.20;;;;;;5016338;28;20721;-81
2023/01/23 02:23:52;;;;;;;2.38;1.35;;;20.50;66.20;;;;;;5016819;28;20203;-81
2023/01/23 02:26:23;;;;;;;1.40;1.20;;;20.50;66.20;;;;;;5015817;28;20199;-82
2023/01/23 02:28:52;;;;;;;2.15;1.52;;;20.50;66.20;;;;;;5016022;28;20320;-82
2023/01/23 02:31:19;;;;;;;1.45;1.35;;;20.50;66.20;;;;;;5015725;28;20203;-79
2023/01/23 02:33:50;;;;;;;1.75;1.33;;;20.50;66.20;;;;;;5016239;28;20206;-84
2023/01/23 02:36:19;;;;;;;1.30;1.20;;;20.50;66.30;;;;;;5017483;28;20225;-80
2023/01/23 02:38:53;;;;;;;1.73;1.55;;;20.50;66.30;;;;;;5023587;28;20257;-80
2023/01/23 02:41:27;;;;;;;1.80;1.70;;;20.50;66.30;;;;;;5024245;28;20215;-79
2023/01/23 02:43:55;;;;;;;1.40;1.30;;;20.50;66.30;;;;;;5021201;28;20708;-81
2023/01/23 02:46:24;;;;;;;1.33;1.10;;;20.50;66.30;;;;;;5021806;28;20788;-80
2023/01/23 02:48:52;;;;;;;1.40;1.30;;;20.50;66.30;;;;;;5022725;28;20234;-80
2023/01/23 02:51:21;;;;;;;1.58;1.38;;;20.50;66.30;;;;;;5023046;28;20298;-80
2023/01/23 02:53:48;;;;;;;1.52;1.38;;;20.50;66.30;;;;;;5023135;28;20234;-79
2023/01/23 02:56:15;;;;;;;1.80;1.67;;;20.50;66.30;;;;;;5025823;28;20211;-79
2023/01/23 03:01:28;;;;;;;1.35;1.17;;;20.50;66.20;;;;;;5023175;28;20202;-79
2023/01/23 03:04:02;;;;;;;1.17;1.08;;;20.50;66.20;;;;;;5024037;28;20586;-80
2023/01/23 03:06:29;;;;;;;1.60;1.45;;;20.50;66.30;;;;;;5023324;28;20688;-81
2023/01/23 03:08:58;;;;;;;1.33;1.20;;;20.50;66.30;;;;;;5021040;28;20319;-81
2023/01/23 03:11:26;;;;;;;1.50;1.40;;;20.50;66.20;;;;;;5022817;28;20299;-82
2023/01/23 03:13:54;;;;;;;2.45;2.10;;;20.50;66.20;;;;;;5016692;28;20650;-81
2023/01/23 03:16:21;;;;;;;1.20;1.10;;;20.50;66.20;;;;;;5016246;28;20699;-82
2023/01/23 03:18:48;;;;;;;1.25;1.10;;;20.50;66.20;;;;;;5018134;28;20326;-82
2023/01/23 03:21:15;;;;;;;1.30;1.17;;;20.50;66.30;;;;;;5017949;28;20689;-82
2023/01/23 03:23:46;;;;;;;1.25;1.15;;;20.50;66.20;;;;;;5018200;28;20211;-81
2023/01/23 03:26:13;;;;;;;1.60;1.30;;;20.50;66.20;;;;;;5018431;28;20256;-81
2023/01/23 03:31:26;;;;;;;1.50;1.25;;;20.50;66.20;;;;;;5016322;28;20199;-82
2023/01/23 03:33:52;;;;;;;1.50;1.40;;;20.50;66.20;;;;;;5015186;28;20203;-80
2023/01/23 03:36:19;;;;;;;1.90;1.27;;;20.50;66.20;;;;;;5017803;28;20214;-80
2023/01/23 03:41:27;;;;;;;1.10;1.00;;;20.50;66.20;;;;;;5011993;28;20283;-80
2023/01/23 03:43:55;;;;;;;1.40;1.25;;;20.50;66.20;;;;;;5014270;28;20262;-83
2023/01/23 03:46:22;;;;;;;1.00;0.90;;;20.50;66.20;;;;;;5016089;28;20222;-80
2023/01/23 03:48:50;;;;;;;1.50;1.30;;;20.50;66.20;;;;;;5014674;28;21011;-82
2023/01/23 03:51:16;;;;;;;1.20;1.10;;;20.50;66.20;;;;;;5015653;28;20207;-82
2023/01/23 03:53:43;;;;;;;1.63;1.25;;;20.50;66.20;;;;;;5016215;28;20199;-81
2023/01/23 03:56:10;;;;;;;1.30;1.20;;;20.50;66.20;;;;;;5017347;28;20640;-81
2023/01/23 03:58:37;;;;;;;1.20;1.02;;;20.50;66.20;;;;;;5016009;28;20229;-81
2023/01/23 04:01:07;;;;;;;1.40;1.27;;;20.50;66.20;;;;;;5014076;28;20199;-83
2023/01/23 04:03:33;;;;;;;1.20;0.90;;;20.50;66.20;;;;;;5015983;28;20203;-83
2023/01/23 04:06:02;;;;;;;1.40;1.30;;;20.50;66.20;;;;;;5015062;28;20207;-83
2023/01/23 04:08:29;;;;;;;1.20;1.10;;;20.50;66.20;;;;;;5014504;28;20705;-81
2023/01/23 04:11:01;;;;;;;1.35;1.25;;;20.50;66.20;;;;;;5014467;28;20296;-83
2023/01/23 04:13:28;;;;;;;1.60;1.23;;;20.50;66.20;;;;;;5012914;28;20277;-84
2023/01/23 04:15:55;;;;;;;1.30;1.20;;;20.50;66.10;;;;;;5017236;28;20680;-83
2023/01/23 04:18:22;;;;;;;1.38;1.27;;;20.50;66.10;;;;;;5016758;28;20203;-83
2023/01/23 04:20:49;;;;;;;1.30;1.00;;;20.50;66.10;;;;;;5015495;28;20199;-83
2023/01/23 04:23:17;;;;;;;1.40;1.30;;;20.50;66.20;;;;;;5015829;28;20689;-83
2023/01/23 04:25:44;;;;;;;1.70;1.20;;;20.50;66.10;;;;;;5014871;28;20204;-80
2023/01/23 04:28:11;;;;;;;1.20;1.10;;;20.50;66.20;;;;;;5014889;28;20281;-83
2023/01/23 04:30:37;;;;;;;1.30;1.15;;;20.50;66.20;;;;;;5015396;28;20210;-83
2023/01/23 04:33:04;;;;;;;1.20;1.10;;;20.50;66.10;;;;;;5014039;28;20670;-84
2023/01/23 04:35:31;;;;;;;1.30;1.20;;;20.50;66.10;;;;;;5017626;28;20203;-84
2023/01/23 04:37:57;;;;;;;1.40;1.20;;;20.50;66.10;;;;;;5015518;28;20458;-84
2023/01/23 04:40:26;;;;;;;1.20;1.10;;;20.50;66.10;;;;;;5015335;28;20239;-83
2023/01/23 04:42:53;;;;;;;1.00;0.90;;;20.50;66.90;;;;;;5014520;28;20298;-84
2023/01/23 04:45:19;;;;;;;1.30;1.10;;;20.50;66.10;;;;;;5013731;28;20559;-83
2023/01/23 04:47:46;;;;;;;1.48;1.38;;;20.50;66.10;;;;;;5014801;28;20694;-83
2023/01/23 04:50:13;;;;;;;1.15;1.05;;;20.50;66.10;;;;;;5016316;28;20237;-84
2023/01/23 04:52:40;;;;;;;1.20;1.10;;;20.50;66.10;;;;;;5016562;28;20212;-83
2023/01/23 04:55:07;;;;;;;1.38;1.00;;;20.50;66.00;;;;;;5013834;28;20259;-84
2023/01/23 04:57:35;;;;;;;1.50;1.00;;;20.50;66.00;;;;;;5016654;28;20199;-83
2023/01/23 05:00:03;;;;;;;1.27;1.17;;;20.50;66.00;;;;;;5015828;28;20546;-81
2023/01/23 05:02:29;;;;;;;1.00;0.90;;;20.50;66.00;;;;;;5012293;28;20326;-82
2023/01/23 05:04:56;;;;;;;1.60;1.05;;;20.50;66.10;;;;;;5016897;28;20199;-81
2023/01/23 05:07:23;;;;;;;1.67;1.10;;;20.50;66.10;;;;;;5015580;28;20638;-84
2023/01/23 05:09:49;;;;;;;1.27;1.13;;;20.50;66.00;;;;;;5016136;28;20467;-81
2023/01/23 05:12:16;;;;;;;2.22;1.00;;;20.50;66.10;;;;;;5013672;28;20214;-81
2023/01/23 05:14:44;;;;;;;1.20;1.10;;;20.50;66.00;;;;;;5013775;28;20211;-80
2023/01/23 05:17:11;;;;;;;1.45;1.35;;;20.50;66.00;;;;;;5012978;28;20317;-82
2023/01/23 05:19:38;;;;;;;1.10;0.95;;;20.50;66.10;;;;;;5013972;28;20208;-80
2023/01/23 05:22:04;;;;;;;1.23;1.13;;;20.50;66.00;;;;;;5015321;28;20206;-82
2023/01/23 05:24:31;;;;;;;1.33;1.00;;;20.50;66.00;;;;;;5012549;28;20469;-83
2023/01/23 05:26:58;;;;;;;1.25;1.15;;;20.50;66.00;;;;;;5014874;28;20701;-80
2023/01/23 05:29:25;;;;;;;1.30;1.20;;;20.50;66.00;;;;;;5015283;28;20211;-83
2023/01/23 05:31:53;;;;;;;1.00;0.90;;;20.50;66.00;;;;;;5013270;28;20462;-83
2023/01/23 05:34:19;;;;;;;1.40;1.00;;;20.50;66.00;;;;;;5014756;28;20203;-84
2023/01/23 05:36:46;;;;;;;1.45;1.08;;;20.50;66.00;;;;;;5013811;28;20562;-83
2023/01/23 05:39:13;;;;;;;1.60;1.10;;;20.50;66.00;;;;;;5014388;28;20212;-84
2023/01/23 05:41:40;;;;;;;1.48;1.20;;;20.50;66.00;;;;;;5015143;28;20229;-83
2023/01/23 05:44:06;;;;;;;1.00;0.90;;;20.50;66.00;;;;;;5012156;28;20210;-83
2023/01/23 05:46:33;;;;;;;1.33;1.00;;;20.50;66.00;;;;;;5012403;28;21030;-83
2023/01/23 05:49:01;;;;;;;1.90;1.75;;;20.50;66.00;;;;;;5016363;28;20230;-83
2023/01/23 05:51:31;;;;;;;1.20;1.10;;;20.50;66.00;;;;;;5013606;28;21150;-83
2023/01/23 05:53:58;;;;;;;1.00;0.90;;;20.50;65.90;;;;;;5013812;28;22034;-83
2023/01/23 05:56:25;;;;;;;1.40;1.27;;;20.50;66.00;;;;;;5014610;28;20207;-83
2023/01/23 05:58:52;;;;;;;1.63;1.52;;;20.50;66.00;;;;;;5015405;28;20198;-84
2023/01/23 06:01:19;;;;;;;1.65;1.25;;;20.50;65.90;;;;;;5012572;28;20689;-82
2023/01/23 06:03:46;;;;;;;1.58;1.35;;;20.50;66.00;;;;;;5012376;28;20722;-83
2023/01/23 06:06:15;;;;;;;1.20;1.05;;;20.50;65.90;;;;;;5014858;28;20224;-81
2023/01/23 06:08:41;;;;;;;1.20;1.00;;;20.50;65.90;;;;;;5018333;28;20227;-84
2023/01/23 06:11:08;;;;;;;1.40;1.30;;;20.50;65.90;;;;;;5017479;28;20213;-84
2023/01/23 06:13:36;;;;;;;1.40;1.30;;;20.50;66.00;;;;;;5019828;28;20465;-83
2023/01/23 06:16:03;;;;;;;1.20;1.10;;;20.50;65.90;;;;;;5016282;28;20222;-83
2023/01/23 06:18:30;;;;;;;1.00;0.90;;;20.50;66.00;;;;;;5019597;28;20199;-84
2023/01/23 06:20:58;;;;;;;1.20;1.10;;;20.40;65.90;;;;;;5017569;28;20200;-84
2023/01/23 06:23:26;;;;;;;2.00;1.10;;;20.40;66.70;;;;;;5018018;28;20297;-84
2023/01/23 06:25:53;;;;;;;1.05;0.90;;;20.40;65.90;;;;;;5017914;28;20213;-84
2023/01/23 06:28:20;;;;;;;1.77;1.33;;;20.40;65.90;;;;;;5016726;28;20234;-84
2023/01/23 06:30:47;;;;;;;1.20;1.10;;;20.40;65.90;;;;;;5018687;28;20239;-83
2023/01/23 06:33:14;;;;;;;1.25;0.90;;;20.40;66.70;;;;;;5017160;28;20204;-84
2023/01/23 06:35:40;;;;;;;1.13;1.00;;;20.40;65.90;;;;;;5018300;28;20203;-83
2023/01/23 06:38:08;;;;;;;1.50;1.40;;;20.40;65.80;;;;;;5016145;28;20395;-82
2023/01/23 06:40:36;;;;;;;1.23;1.10;;;20.40;65.80;;;;;;5016713;28;20202;-83
2023/01/23 06:43:02;;;;;;;1.23;1.02;;;20.40;65.80;;;;;;5017362;28;20216;-83
2023/01/23 06:45:29;;;;;;;1.10;1.00;;;20.50;65.90;;;;;;5017252;28;20214;-81
2023/01/23 06:47:56;;;;;;;1.00;0.90;;;20.50;65.90;;;;;;5019773;28;21066;-84
2023/01/23 06:50:23;;;;;;;1.20;1.00;;;20.50;65.90;;;;;;5018921;28;20471;-84
2023/01/23 06:52:49;;;;;;;1.27;1.17;;;20.50;65.80;;;;;;5016288;28;20214;-83
2023/01/23 06:55:16;;;;;;;1.60;1.20;;;20.50;65.80;;;;;;5017613;28;20203;-83
2023/01/23 06:57:44;;;;;;;1.23;1.03;;;20.50;65.80;;;;;;5017866;28;20200;-81
2023/01/23 07:00:12;;;;;;;1.25;1.15;;;20.50;65.80;;;;;;5016649;28;20840;-81
2023/01/23 07:02:39;;;;;;;1.40;1.20;;;20.50;65.80;;;;;;5018479;28;20208;-82
2023/01/23 07:05:06;;;;;;;1.85;1.10;;;20.50;65.80;;;;;;5016837;28;20719;-83
2023/01/23 07:07:33;;;;;;;1.02;0.93;;;20.50;65.90;;;;;;5020430;28;20196;-82
2023/01/23 07:10:00;;;;;;;1.47;1.10;;;20.50;65.80;;;;;;5016169;28;20275;-82
2023/01/23 07:12:27;;;;;;;1.30;1.05;;;20.50;65.80;;;;;;5018936;28;20466;-82
2023/01/23 07:14:55;;;;;;;1.20;0.90;;;20.50;65.80;;;;;;5015334;28;20688;-82
2023/01/23 07:17:21;;;;;;;1.20;1.03;;;20.50;65.80;;;;;;5013592;28;20493;-82
2023/01/23 07:19:48;;;;;;;1.20;1.00;;;20.50;65.80;;;;;;5012880;28;20949;-83
2023/01/23 07:22:18;;;;;;;1.20;1.10;;;20.50;65.80;;;;;;5014775;28;20218;-83
2023/01/23 07:24:45;;;;;;;1.20;1.10;;;20.50;65.80;;;;;;5017166;28;20462;-83
2023/01/23 07:27:16;;;;;;;1.53;1.37;;;20.50;65.80;;;;;;5011453;28;20906;-84
2023/01/23 07:29:43;;;;;;;1.10;1.00;;;20.50;65.80;;;;;;5015854;28;20491;-84
2023/01/23 07:32:11;;;;;;;1.00;0.90;;;20.50;65.80;;;;;;5014503;28;20211;-84
2023/01/23 07:34:38;;;;;;;1.10;1.00;;;20.60;66.00;;;;;;5016974;28;20598;-85
2023/01/23 07:37:05;;;;;;;1.27;1.10;;;20.60;66.10;;;;;;5016807;28;20199;-84
2023/01/23 07:39:32;;;;;;;1.10;1.00;;;20.60;66.20;;;;;;5017048;28;20554;-84
2023/01/23 07:41:59;;;;;;;1.70;1.07;;;20.60;66.30;;;;;;5015244;28;20460;-85
2023/01/23 07:44:25;;;;;;;1.30;1.20;;;20.70;66.50;;;;;;5011442;28;20467;-85
2023/01/23 07:46:52;;;;;;;2.23;1.00;;;20.70;66.60;;;;;;5012913;28;20466;-85
2023/01/23 07:49:20;;;;;;;1.50;1.20;;;20.70;66.80;;;;;;5013651;28;20869;-85
2023/01/23 07:51:47;;;;;;;1.60;1.30;;;20.70;66.60;;;;;;5015274;28;20473;-84
2023/01/23 07:54:14;;;;;;;1.10;1.00;;;20.70;66.70;;;;;;5014378;28;20458;-86
2023/01/23 07:56:41;;;;;;;1.75;1.40;;;20.70;66.70;;;;;;5009162;28;20201;-83
2023/01/23 07:59:07;;;;;;;1.30;1.20;;;20.70;66.70;;;;;;5014267;28;20212;-84
2023/01/23 08:01:34;;;;;;;1.10;1.00;;;20.70;66.80;;;;;;5014988;28;20451;-81
2023/01/23 08:04:01;;;;;;;1.07;0.90;;;20.80;66.90;;;;;;5013413;28;20467;-83
2023/01/23 08:06:29;;;;;;;1.00;0.90;;;20.80;67.00;;;;;;5014901;28;20455;-84
2023/01/23 08:08:56;;;;;;;1.00;0.90;;;20.80;67.00;;;;;;5012741;28;20493;-84
2023/01/23 08:11:25;;;;;;;1.10;1.00;;;20.80;67.00;;;;;;5015516;28;20469;-85
2023/01/23 08:13:52;;;;;;;1.13;1.00;;;20.80;67.00;;;;;;5011719;28;20543;-84
2023/01/23 08:16:19;;;;;;;1.10;0.90;;;20.80;67.00;;;;;;5012578;28;20490;-82
2023/01/23 08:18:45;;;;;;;1.57;0.87;;;20.80;67.10;;;;;;5014265;28;20457;-83
2023/01/23 08:21:12;;;;;;;1.10;1.00;;;20.90;67.10;;;;;;5015293;28;20471;-85
2023/01/23 08:23:41;;;;;;;1.03;0.93;;;20.90;67.20;;;;;;5014462;28;20501;-85
2023/01/23 08:26:12;;;;;;;2.80;1.13;;;20.90;67.20;;;;;;5015217;28;20461;-87
2023/01/23 08:28:39;;;;;;;1.30;1.20;;;20.90;67.20;;;;;;5013326;28;20452;-87
2023/01/23 08:31:09;;;;;;;1.20;1.00;;;20.90;67.20;;;;;;5013638;28;20468;-86
2023/01/23 08:33:37;;;;;;;1.13;0.97;;;20.90;67.30;;;;;;5017397;28;20458;-87
2023/01/23 08:36:05;;;;;;;1.03;0.93;;;20.90;67.20;;;;;;5013456;28;20483;-86
2023/01/23 08:38:32;;;;;;;1.10;1.00;;;20.90;67.20;;;;;;5013642;28;20466;-85
2023/01/23 08:41:02;;;;;;;1.20;1.00;;;20.90;67.20;;;;;;5012651;28;20454;-85
2023/01/23 08:43:29;;;;;;;1.10;0.90;;;21.00;67.30;;;;;;5014825;28;20455;-86
2023/01/23 08:45:57;;;;;;;1.13;1.00;;;21.00;67.40;;;;;;5015981;28;20462;-85
2023/01/23 08:48:26;;;;;;;1.43;1.33;;;20.90;67.00;;;;;;5016244;28;21051;-84
2023/01/23 08:50:59;;;;;;;1.20;1.03;;;20.90;67.00;;;;;;5015891;28;20491;-84
2023/01/23 08:53:26;;;;;;;1.10;1.00;;;20.90;67.00;;;;;;5015686;28;20477;-85
2023/01/23 08:55:52;;;;;;;1.97;1.10;;;20.90;67.00;;;;;;5014336;28;20470;-85
2023/01/23 08:58:21;;;;;;;1.30;1.20;;;20.90;67.00;;;;;;5016698;28;20825;-85
2023/01/23 09:00:48;;;;;;;2.07;1.87;;;20.90;66.90;;;;;;5013841;28;20459;-85
2023/01/23 09:03:15;;;;;;;3.67;3.10;;;20.90;66.30;;;;;;5013929;28;20996;-85
2023/01/23 09:05:41;;;;;;;2.57;2.37;;;20.50;62.30;;;;;;5014447;28;20210;-84
2023/01/23 09:08:08;;;;;;;1.80;1.70;;;20.60;64.00;;;;;;5014683;28;20941;-85
2023/01/23 09:10:35;;;;;;;4.80;1.63;;;20.70;64.30;;;;;;5008996;28;20485;-84
2023/01/23 09:13:02;;;;;;;1.50;1.40;;;20.70;64.50;;;;;;5010768;28;20463;-85
2023/01/23 09:15:31;;;;;;;1.50;1.30;;;20.80;64.80;;;;;;5010042;28;20844;-84
2023/01/23 09:17:58;;;;;;;1.80;1.70;;;20.80;64.80;;;;;;5013089;28;20495;-83
2023/01/23 09:20:25;;;;;;;1.60;1.50;;;20.80;65.00;;;;;;5015465;28;20453;-85
2023/01/23 09:22:52;;;;;;;1.60;1.50;;;20.80;65.00;;;;;;5012626;28;20460;-84
2023/01/23 09:25:19;;;;;;;1.70;1.50;;;20.90;65.10;;;;;;5013310;28;20470;-85
2023/01/23 09:27:46;;;;;;;1.60;1.50;;;20.90;65.20;;;;;;5010835;28;20460;-83
2023/01/23 09:30:15;;;;;;;1.60;1.50;;;20.90;65.30;;;;;;5012436;28;20609;-83
2023/01/23 09:32:43;;;;;;;2.10;1.90;;;20.90;65.30;;;;;;5012077;28;20462;-84
2023/01/23 09:35:10;;;;;;;1.33;1.23;;;21.00;65.40;;;;;;5015327;28;20957;-84
2023/01/23 09:40:23;;;;;;;1.70;1.43;;;21.00;65.40;;;;;;5013717;28;20454;-82
2023/01/23 09:42:51;;;;;;;1.40;1.30;;;21.00;65.50;;;;;;5014373;28;20953;-84
2023/01/23 09:45:22;;;;;;;1.53;1.43;;;21.00;65.50;;;;;;5013064;28;20492;-84
2023/01/23 09:47:55;;;;;;;6.73;2.40;;;21.00;65.60;;;;;;5019131;28;20796;-85
2023/01/23 09:50:26;;;;;;;1.50;1.40;;;21.00;65.80;;;;;;5018394;28;20853;-87
2023/01/23 09:52:59;;;;;;;2.83;1.23;;;21.00;65.70;;;;;;5020535;28;20461;-84
2023/01/23 09:55:36;;;;;;;29.50;1.97;;;21.00;65.80;;;;;;5012779;28;20479;-84
2023/01/23 09:58:05;;;;;;;3.67;1.60;;;21.00;65.70;;;;;;5016050;28;20485;-85
2023/01/23 10:00:35;;;;;;;4.47;1.40;;;21.00;65.70;;;;;;5014969;28;20458;-84
2023/01/23 10:03:11;;;;;;;3.00;1.53;;;21.00;65.70;;;;;;5017382;28;20462;-83
2023/01/23 10:05:46;;;;;;;1.80;1.40;;;21.00;65.70;;;;;;5000503;28;20861;-83
2023/01/23 10:08:21;;;;;;;2.10;1.43;;;21.10;65.90;;;;;;5014971;28;20467;-83
2023/01/23 10:10:56;;;;;;;1.73;1.50;;;21.00;65.80;;;;;;5013930;28;20908;-83
2023/01/23 10:13:35;;;;;;;2.03;1.30;;;21.00;65.90;;;;;;5018018;28;20494;-83
2023/01/23 10:16:27;;;;;;;1.87;1.63;;;21.00;66.00;;;;;;5017952;28;20468;-84
2023/01/23 10:19:06;;;;;;;1.40;1.20;;;21.00;66.00;;;;;;5021298;28;20455;-84
2023/01/23 10:21:38;;;;;;;1.40;1.30;;;21.00;66.00;;;;;;5018133;28;20427;-84
2023/01/23 10:24:21;;;;;;;2.47;1.33;;;21.00;66.10;;;;;;5021641;28;20501;-83
2023/01/23 10:26:49;;;;;;;2.00;1.90;;;21.00;66.00;;;;;;5019673;28;20466;-83
2023/01/23 10:29:22;;;;;;;2.83;1.73;;;21.00;66.00;;;;;;5018924;28;20803;-83
2023/01/23 10:31:54;;;;;;;1.60;1.50;;;21.00;66.00;;;;;;5020290;28;20506;-84
2023/01/23 10:34:33;;;;;;;2.37;1.57;;;21.00;65.90;;;;;;5017529;28;20566;-84
2023/01/23 10:37:10;;;;;;;1.40;1.17;;;21.00;65.90;;;;;;5018830;28;20540;-83
2023/01/23 10:39:45;;;;;;;1.50;1.30;;;21.00;66.70;;;;;;5018772;28;21225;-84
2023/01/23 10:42:13;;;;;;;1.77;1.57;;;21.00;66.00;;;;;;5016392;28;20451;-83
2023/01/23 10:44:40;;;;;;;1.85;1.70;;;21.00;65.90;;;;;;5017323;28;20463;-84
2023/01/23 10:47:17;;;;;;;1.43;1.33;;;21.00;65.90;;;;;;5017418;28;20210;-85
2023/01/23 10:49:46;;;;;;;1.90;1.02;;;21.00;65.90;;;;;;5017200;28;20490;-85
2023/01/23 10:52:31;;;;;;;1.30;1.20;;;21.00;65.90;;;;;;5018259;28;20210;-83
2023/01/23 10:55:29;;;;;;;4.93;1.73;;;20.90;65.80;;;;;;5021477;28;20188;-86
2023/01/23 10:57:58;;;;;;;2.30;1.87;;;20.90;65.80;;;;;;5023805;28;20208;-84
2023/01/23 11:00:35;;;;;;;2.65;1.70;;;20.90;65.90;;;;;;5020137;28;20463;-83
2023/01/23 11:03:28;;;;;;;2.45;1.80;;;21.00;66.00;;;;;;5018915;28;20683;-84
2023/01/23 11:06:00;;;;;;;1.60;1.38;;;21.00;66.00;;;;;;5021935;28;20325;-85
2023/01/23 11:08:29;;;;;;;1.73;1.60;;;21.00;66.10;;;;;;5020078;28;20198;-85
2023/01/23 11:11:19;;;;;;;3.33;1.50;;;20.90;66.00;;;;;;5018650;28;20569;-85
2023/01/23 11:13:48;;;;;;;4.17;2.07;;;21.00;66.20;;;;;;5021113;28;20453;-85
2023/01/23 11:16:17;;;;;;;2.03;1.40;;;21.00;66.20;;;;;;5017827;28;20477;-82
2023/01/23 11:18:54;;;;;;;1.70;1.40;;;21.00;66.20;;;;;;5018669;28;20199;-84
2023/01/23 11:21:23;;;;;;;1.57;1.47;;;21.00;66.30;;;;;;5019692;28;20453;-84
2023/01/23 11:24:08;;;;;;;1.90;1.30;;;21.00;66.40;;;;;;5019771;28;20461;-84
2023/01/23 11:26:37;;;;;;;3.13;1.30;;;21.00;66.40;;;;;;5017220;28;20208;-85
2023/01/23 11:29:20;;;;;;;2.97;1.60;;;21.00;66.40;;;;;;5015089;28;21210;-83
2023/01/23 11:31:48;;;;;;;1.80;1.70;;;21.00;66.50;;;;;;5018484;28;20544;-85
2023/01/23 11:34:19;;;;;;;1.80;1.40;;;21.00;66.10;;;;;;5017318;28;20454;-87
2023/01/23 11:36:53;;;;;;;1.77;1.50;;;21.00;66.10;;;;;;5017841;28;20459;-85
2023/01/23 11:39:37;;;;;;;1.97;1.77;;;21.00;66.20;;;;;;5017385;28;20474;-84
2023/01/23 11:42:04;;;;;;;2.17;1.50;;;21.00;66.20;;;;;;5018866;28;20470;-83
2023/01/23 11:44:32;;;;;;;2.63;1.80;;;21.00;66.20;;;;;;5019928;28;20938;-85
2023/01/23 11:47:30;;;;;;;1.53;1.40;;;21.00;66.20;;;;;;5018005;28;20585;-85
2023/01/23 11:50:27;;;;;;;3.33;1.70;;;21.00;66.20;;;;;;5018911;28;20472;-85
2023/01/23 11:53:04;;;;;;;2.43;1.60;;;21.00;66.30;;;;;;5017749;28;20454;-86
2023/01/23 11:55:49;;;;;;;1.47;1.33;;;21.00;66.30;;;;;;5015806;28;20467;-86
2023/01/23 11:58:33;;;;;;;2.13;1.57;;;21.00;66.30;;;;;;5015456;28;20465;-83
2023/01/23 12:01:09;;;;;;;1.83;1.40;;;21.00;66.40;;;;;;5016414;28;20469;-85
2023/01/23 12:04:23;;;;;;;1.70;1.60;;;21.00;66.40;;;;;;5015539;28;20461;-84
2023/01/23 12:07:05;;;;;;;1.50;1.40;;;21.10;66.50;;;;;;5018841;28;20450;-84
2023/01/23 12:09:51;;;;;;;1.70;1.60;;;21.10;66.60;;;;;;5021819;28;20454;-87
2023/01/23 12:12:28;;;;;;;2.67;1.83;;;21.10;66.50;;;;;;5023022;28;20467;-87
2023/01/23 12:15:02;;;;;;;1.57;1.40;;;21.00;66.40;;;;;;5026596;28;20233;-87
2023/01/23 12:17:40;;;;;;;1.53;1.20;;;21.00;66.50;;;;;;5025589;28;20480;-88
2023/01/23 12:20:26;;;;;;;1.63;1.43;;;21.00;66.50;;;;;;5024411;28;20493;-83
2023/01/23 12:23:08;;;;;;;1.40;1.30;;;21.00;66.50;;;;;;5023372;28;20451;-86
2023/01/23 12:25:37;;;;;;;2.33;1.50;;;21.10;66.60;;;;;;5022481;28;20474;-85
2023/01/23 12:28:21;;;;;;;1.50;1.30;;;21.10;66.50;;;;;;5023270;28;20200;-85
2023/01/23 12:31:03;;;;;;;1.50;1.40;;;21.20;66.70;;;;;;5022608;28;20220;-85
2023/01/23 12:33:47;;;;;;;1.30;1.20;;;21.20;66.80;;;;;;5020586;28;20460;-85
2023/01/23 12:36:28;;;;;;;1.60;1.50;;;21.20;66.90;;;;;;5019870;28;20774;-84
2023/01/23 12:39:05;;;;;;;1.57;1.33;;;21.20;67.00;;;;;;5018222;28;20460;-85
2023/01/23 12:41:39;;;;;;;3.17;1.50;;;21.20;67.00;;;;;;5018967;28;20510;-84
2023/01/23 12:44:13;;;;;;;1.57;1.47;;;21.30;67.30;;;;;;5018103;28;20469;-86
2023/01/23 12:46:44;;;;;;;1.67;1.57;;;21.30;67.30;;;;;;5017917;28;20459;-85
2023/01/23 12:49:26;;;;;;;2.63;1.30;;;21.30;67.30;;;;;;5017092;28;20461;-86
2023/01/23 12:51:58;;;;;;;3.70;2.70;;;21.20;67.20;;;;;;5018442;28;20478;-83
2023/01/23 12:54:40;;;;;;;3.20;2.20;;;21.00;64.60;;;;;;5016324;28;20493;-84
2023/01/23 12:57:11;;;;;;;1.80;1.50;;;21.00;66.00;;;;;;5021434;28;20701;-86
2023/01/23 12:59:55;;;;;;;1.53;1.43;;;21.10;66.50;;;;;;5021644;28;20826;-85
2023/01/23 13:02:34;;;;;;;1.60;1.50;;;21.10;66.60;;;;;;5020307;28;20456;-84
2023/01/23 13:05:14;;;;;;;1.63;1.40;;;21.20;66.70;;;;;;5023072;28;20571;-85
2023/01/23 13:07:51;;;;;;;2.00;1.30;;;21.20;66.80;;;;;;5022412;28;20490;-85
2023/01/23 13:13:33;;;;;;;1.40;1.30;;;21.20;66.70;;;;;;5022256;28;20456;-86
2023/01/23 13:16:09;;;;;;;1.70;1.60;;;21.20;66.80;;;;;;5017101;28;21008;-86
2023/01/23 13:27:39;;;;;;;1.93;1.40;;;21.20;66.90;;;;;;4957800;28;20459;-86