Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:01:25;;;;;;;14.68;13.63;;;;;;;17.00;74.22;100314.00;10498583;28;20049;-70
2021/06/27 00:06:27;;;;;;;14.65;13.85;;;;;;;16.82;74.59;100304.34;10498945;28;20102;-70
2021/06/27 00:11:29;;;;;;;14.98;14.07;;;;;;;17.04;73.44;100306.69;10498754;28;20501;-70
2021/06/27 00:16:31;;;;;;;19.10;18.00;;;;;;;16.77;74.36;100309.88;10498706;28;20040;-71
2021/06/27 00:21:34;;;;;;;14.07;13.23;;;;;;;16.94;73.45;100303.69;10498589;28;20053;-70
2021/06/27 00:26:35;;;;;;;13.70;12.80;;;;;;;17.01;72.44;100294.47;10498935;28;20045;-70
2021/06/27 00:31:37;;;;;;;14.15;13.27;;;;;;;16.76;73.07;100294.91;10499060;28;20048;-70
2021/06/27 00:36:39;;;;;;;13.63;12.82;;;;;;;16.63;73.29;100309.72;10481216;28;20052;-70
2021/06/27 00:41:40;;;;;;;13.90;12.80;;;;;;;16.38;74.54;100305.72;10502413;28;20452;-70
2021/06/27 00:46:52;;;;;;;13.82;13.02;;;;;;;16.26;74.74;100300.19;10507237;28;20055;-70
2021/06/27 00:51:54;;;;;;;14.50;13.65;;;;;;;16.19;75.19;100304.91;10506109;28;20086;-70
2021/06/27 00:56:56;;;;;;;14.05;13.18;;;;;;;16.19;75.02;100301.41;10506391;28;20083;-70
2021/06/27 01:01:57;;;;;;;13.40;12.68;;;;;;;16.42;74.51;100303.75;10505042;28;20052;-70
2021/06/27 01:06:59;;;;;;;14.13;13.23;;;;;;;16.49;73.95;100296.34;10506490;28;20110;-70
2021/06/27 01:12:01;;;;;;;13.27;12.55;;;;;;;16.22;75.24;100288.84;10504012;28;20102;-70
2021/06/27 01:17:03;;;;;;;14.52;13.50;;;;;;;16.35;74.87;100284.66;10504505;28;20052;-70
2021/06/27 01:22:04;;;;;;;13.77;12.80;;;;;;;16.24;74.92;100288.78;10504538;28;20040;-70
2021/06/27 01:27:06;;;;;;;14.40;12.90;;;;;;;16.25;74.95;100286.06;10503475;28;20419;-70
2021/06/27 01:32:11;;;;;;;14.98;14.02;;;;;;;16.20;74.93;100281.91;10503911;28;20410;-69
2021/06/27 01:37:12;;;;;;;14.60;13.70;;;;;;;16.23;74.81;100277.31;10502984;28;20098;-69
2021/06/27 01:42:14;;;;;;;16.15;14.88;;;;;;;16.08;74.95;100270.16;10485020;28;20111;-70
2021/06/27 01:47:15;;;;;;;14.95;14.02;;;;;;;15.87;75.85;100277.38;10503081;28;20098;-71
2021/06/27 01:52:17;;;;;;;16.17;15.27;;;;;;;15.46;77.52;100264.34;10501987;28;20405;-72
2021/06/27 01:57:20;;;;;;;15.18;14.20;;;;;;;15.40;78.05;100264.59;10502571;28;20128;-71
2021/06/27 02:02:22;;;;;;;16.00;14.90;;;;;;;15.33;78.40;100271.16;10503566;28;20041;-70
2021/06/27 02:07:23;;;;;;;13.60;12.80;;;;;;;15.34;78.05;100268.41;10502169;28;20567;-70
2021/06/27 02:12:30;;;;;;;15.45;14.57;;;;;;;15.39;77.72;100273.50;10502174;28;20079;-70
2021/06/27 02:17:31;;;;;;;15.32;14.43;;;;;;;15.72;76.49;100273.69;10502424;28;20516;-70
2021/06/27 02:22:33;;;;;;;15.15;13.85;;;;;;;15.79;75.38;100271.59;10501755;28;20059;-70
2021/06/27 02:27:34;;;;;;;14.05;12.93;;;;;;;15.46;76.61;100260.84;10483601;28;20056;-70
2021/06/27 02:32:36;;;;;;;14.65;13.85;;;;;;;15.74;75.31;100260.38;10501969;28;20040;-70
2021/06/27 02:37:39;;;;;;;14.15;13.15;;;;;;;15.43;76.21;100256.53;10501051;28;20086;-70
2021/06/27 02:42:41;;;;;;;15.25;14.05;;;;;;;15.32;76.88;100259.69;10500816;28;20040;-70
2021/06/27 02:47:43;;;;;;;14.65;13.85;;;;;;;15.43;75.79;100260.97;10500637;28;20056;-70
2021/06/27 02:52:45;;;;;;;14.82;13.93;;;;;;;15.03;77.40;100266.34;10500655;28;20458;-70
2021/06/27 02:57:46;;;;;;;16.88;15.88;;;;;;;14.80;78.37;100258.63;10500063;28;20059;-70
2021/06/27 03:02:48;;;;;;;14.85;13.95;;;;;;;14.87;78.42;100267.97;10499238;28;20036;-70
2021/06/27 03:07:50;;;;;;;16.80;15.65;;;;;;;15.00;77.61;100271.78;10499890;28;20048;-70
2021/06/27 03:12:52;;;;;;;15.38;14.27;;;;;;;14.88;78.50;100277.66;10499910;28;20047;-70
2021/06/27 03:17:54;;;;;;;15.63;14.63;;;;;;;14.91;78.44;100277.50;10499381;28;20048;-70
2021/06/27 03:22:55;;;;;;;15.75;14.60;;;;;;;15.27;75.42;100276.72;10497948;28;20090;-70
2021/06/27 03:27:57;;;;;;;16.30;14.75;;;;;;;15.09;76.25;100278.44;10518666;22;20048;-72
2021/06/27 03:32:58;;;;;;;15.07;14.00;;;;;;;14.86;77.76;100280.38;10541391;28;20493;-73
2021/06/27 03:43:10;;;;;;;16.33;14.90;;;;;;;15.21;76.34;100271.72;10523269;28;20044;-71
2021/06/27 03:48:12;;;;;;;14.43;13.52;;;;;;;15.19;76.39;100273.59;10541926;28;20048;-71
2021/06/27 03:53:14;;;;;;;16.05;14.63;;;;;;;15.07;76.95;100272.38;10541011;28;20162;-73
2021/06/27 03:58:15;;;;;;;14.18;13.35;;;;;;;15.05;77.65;100271.56;10541243;28;20048;-70
2021/06/27 04:03:17;;;;;;;15.85;14.57;;;;;;;15.13;77.31;100272.06;10539975;28;20044;-72
2021/06/27 04:08:19;;;;;;;16.45;15.35;;;;;;;15.24;77.28;100277.75;10541826;28;20105;-72
2021/06/27 04:13:21;;;;;;;14.25;13.35;;;;;;;15.33;76.54;100284.41;10542477;28;20055;-71
2021/06/27 04:18:24;;;;;;;15.25;14.27;;;;;;;15.29;76.04;100280.16;10553607;28;20040;-71
2021/06/27 04:23:27;;;;;;;14.05;13.23;;;;;;;15.35;76.39;100293.13;10555594;28;20071;-71
2021/06/27 04:28:29;;;;;;;13.00;12.20;;;;;;;15.87;74.63;100285.31;10555003;28;20047;-71
2021/06/27 04:33:31;;;;;;;17.42;13.85;;;;;;;15.90;73.80;100290.50;10555606;28;20044;-71
2021/06/27 04:38:32;;;;;;;14.27;13.27;;;;;;;15.83;73.99;100291.72;10538003;28;20093;-71
2021/06/27 04:43:34;;;;;;;13.48;12.50;;;;;;;15.93;73.91;100292.09;10539098;28;20051;-71
2021/06/27 04:48:36;;;;;;;12.82;11.77;;;;;;;16.17;72.63;100290.03;10554790;28;20059;-71
2021/06/27 04:53:37;;;;;;;14.40;13.30;;;;;;;15.99;73.33;100289.19;10556062;28;20044;-73
2021/06/27 04:58:39;;;;;;;11.48;10.77;;;;;;;16.53;71.42;100282.81;10554886;28;20044;-73
2021/06/27 05:03:40;;;;;;;12.00;11.20;;;;;;;16.73;70.71;100278.28;10554430;28;20044;-73
2021/06/27 05:08:42;;;;;;;11.68;10.98;;;;;;;16.59;70.48;100273.69;10553300;28;20051;-72
2021/06/27 05:13:44;;;;;;;11.00;10.27;;;;;;;17.16;69.67;100274.16;10553332;28;20044;-73
2021/06/27 05:18:46;;;;;;;11.50;10.73;;;;;;;17.53;68.16;100272.97;10535190;28;20065;-73
2021/06/27 05:23:47;;;;;;;10.77;9.95;;;;;;;17.83;66.88;100280.16;10553750;28;20047;-73
2021/06/27 05:28:49;;;;;;;12.95;11.95;;;;;;;18.03;65.89;100273.69;10529566;28;20048;-73
2021/06/27 05:33:51;;;;;;;11.60;10.68;;;;;;;18.48;64.99;100280.72;10547823;28;20044;-72
2021/06/27 05:38:52;;;;;;;10.18;9.48;;;;;;;18.79;63.65;100261.09;10547571;28;20055;-72
2021/06/27 05:43:56;;;;;;;10.88;9.93;;;;;;;19.30;62.10;100274.75;10546684;28;20044;-72
2021/06/27 05:48:57;;;;;;;9.80;9.10;;;;;;;19.94;60.78;100272.38;10544689;28;20052;-72
2021/06/27 05:53:59;;;;;;;10.00;9.30;;;;;;;20.25;59.92;100275.63;10545559;28;20603;-72
2021/06/27 05:59:00;;;;;;;10.25;8.50;;;;;;;20.38;59.66;100269.34;10527906;28;20048;-72
2021/06/27 06:04:02;;;;;;;9.60;8.77;;;;;;;20.71;58.26;100269.81;10545133;28;20040;-71
2021/06/27 06:09:04;;;;;;;8.57;7.85;;;;;;;21.07;57.92;100277.91;10527003;28;20388;-72
2021/06/27 06:14:06;;;;;;;7.63;7.13;;;;;;;21.46;57.12;100281.34;10543980;28;20036;-72
2021/06/27 06:19:08;;;;;;;8.13;7.35;;;;;;;21.75;55.55;100273.88;10544202;28;20047;-72
2021/06/27 06:24:10;;;;;;;8.68;7.97;;;;;;;21.84;55.54;100283.88;10544670;28;20097;-72
2021/06/27 06:29:11;;;;;;;7.57;7.05;;;;;;;21.80;55.60;100279.72;10508884;28;20052;-72
2021/06/27 06:34:13;;;;;;;8.57;7.88;;;;;;;22.61;53.16;100278.91;10527310;28;20178;-72
2021/06/27 06:39:16;;;;;;;8.82;8.02;;;;;;;22.79;52.82;100273.91;10544285;28;20040;-72
2021/06/27 06:44:18;;;;;;;7.53;7.03;;;;;;;23.23;52.60;100268.69;10543921;28;20054;-71
2021/06/27 06:49:20;;;;;;;8.13;7.53;;;;;;;23.34;51.90;100268.69;10541590;28;20047;-71
2021/06/27 06:54:22;;;;;;;7.88;7.47;;;;;;;22.92;53.03;100265.78;10543424;28;20040;-71
2021/06/27 06:59:23;;;;;;;8.23;7.72;;;;;;;22.86;52.67;100260.91;10541904;28;20102;-71
2021/06/27 07:04:25;;;;;;;7.45;7.05;;;;;;;22.92;53.58;100257.75;10523675;28;20048;-71
2021/06/27 07:09:26;;;;;;;7.53;6.70;;;;;;;24.00;52.36;100255.22;10523328;28;20059;-72
2021/06/27 07:14:28;;;;;;;9.10;7.10;;;;;;;24.00;50.99;100258.75;10541409;28;20101;-72
2021/06/27 07:19:29;;;;;;;8.27;7.88;;;;;;;23.69;51.56;100249.72;10523169;28;20052;-72
2021/06/27 07:24:31;;;;;;;7.85;7.35;;;;;;;24.34;50.40;100235.22;10541898;28;20047;-72
2021/06/27 07:29:33;;;;;;;9.85;7.07;;;;;;;24.23;50.97;100242.50;10540958;28;20145;-72
2021/06/27 07:34:35;;;;;;;7.95;7.45;;;;;;;24.28;51.16;100248.34;10539304;28;20086;-72
2021/06/27 07:39:36;;;;;;;8.07;7.38;;;;;;;24.04;51.41;100251.25;10540865;28;20123;-71
2021/06/27 07:44:38;;;;;;;9.35;8.57;;;;;;;24.43;50.38;100244.34;10540700;28;20156;-71
2021/06/27 07:49:39;;;;;;;7.05;6.65;;;;;;;25.09;49.81;100241.28;10521961;28;20058;-72
2021/06/27 07:54:41;;;;;;;8.65;8.15;;;;;;;24.40;48.62;100245.50;10541629;28;20040;-71
2021/06/27 07:59:43;;;;;;;7.43;6.93;;;;;;;24.54;48.63;100228.16;10522550;28;20044;-71
2021/06/27 08:04:44;;;;;;;6.82;6.32;;;;;;;24.58;46.18;100228.75;10540046;28;20104;-71
2021/06/27 08:09:46;;;;;;;6.55;6.20;;;;;;;24.64;47.43;100228.22;10540801;28;20044;-71
2021/06/27 08:14:48;;;;;;;6.38;5.97;;;;;;;24.73;44.93;100215.81;10540488;28;20453;-71
2021/06/27 08:19:50;;;;;;;5.95;5.30;;;;;;;25.16;45.84;100213.72;10540577;28;20442;-71
2021/06/27 08:24:51;;;;;;;6.00;5.40;;;;;;;25.32;44.71;100218.56;10538453;28;20040;-71
2021/06/27 08:29:53;;;;;;;5.85;5.40;;;;;;;25.66;43.38;100210.09;10539298;28;20048;-71
2021/06/27 08:34:54;;;;;;;5.70;5.40;;;;;;;26.25;42.98;100210.91;10539328;28;20059;-71
2021/06/27 08:39:56;;;;;;;5.35;5.05;;;;;;;26.43;42.28;100203.78;10539459;28;20135;-71
2021/06/27 08:44:58;;;;;;;5.30;4.80;;;;;;;26.33;42.42;100206.50;10539951;28;20066;-71
2021/06/27 08:50:00;;;;;;;5.75;5.05;;;;;;;26.40;42.63;100213.00;10539965;28;20048;-70
2021/06/27 08:55:04;;;;;;;4.45;4.15;;;;;;;26.98;40.88;100216.50;10540673;28;20036;-70
2021/06/27 09:00:07;;;;;;;5.72;5.28;;;;;;;27.34;41.91;100212.91;10539271;28;20054;-70
2021/06/27 09:05:09;;;;;;;7.93;7.25;;;;;;;27.30;40.26;100206.13;10527715;28;20090;-71
2021/06/27 09:10:17;;;;;;;5.50;5.13;;;;;;;27.40;39.48;100204.22;10546446;28;20043;-70
2021/06/27 09:15:45;;;;;;;4.63;4.30;;;;;;;28.03;39.75;100210.56;10546559;28;20036;-70
2021/06/27 09:20:49;;;;;;;3.85;3.50;;;;;;;27.73;39.55;100207.25;10528083;28;20094;-70
2021/06/27 09:25:51;;;;;;;3.92;3.72;;;;;;;27.76;39.88;100212.34;10544317;28;20101;-70
2021/06/27 09:30:55;;;;;;;4.60;3.10;;;;;;;27.83;39.58;100201.75;10546692;28;20520;-71
2021/06/27 09:36:05;;;;;;;3.42;3.22;;;;;;;28.38;36.47;100194.28;10546959;28;20078;-71
2021/06/27 09:41:15;;;;;;;3.20;3.00;;;;;;;28.45;35.56;100191.75;10528818;28;20091;-72
2021/06/27 09:46:17;;;;;;;3.13;2.90;;;;;;;28.66;36.61;100180.56;10546667;28;20489;-72
2021/06/27 09:51:21;;;;;;;5.43;3.50;;;;;;;28.62;35.41;100180.03;10546807;28;20047;-73
2021/06/27 09:56:26;;;;;;;3.05;2.75;;;;;;;28.77;34.96;100182.13;10547416;28;20455;-73
2021/06/27 10:01:29;;;;;;;;;;;;;;;28.37;33.96;100178.19;10528877;28;20493;-72
2021/06/27 10:06:33;;;;;;;2.08;1.98;;;;;;;28.10;35.09;100182.72;10546663;28;19920;-73
2021/06/27 10:11:35;;;;;;;2.20;2.00;;;;;;;27.42;37.26;100186.00;10528010;28;20413;-73
2021/06/27 10:16:38;;;;;;;2.40;2.20;;;;;;;27.08;36.64;100185.75;10545501;28;20529;-70
2021/06/27 10:21:40;;;;;;;2.45;2.00;;;;;;;27.29;37.59;100173.88;10545361;28;20046;-71
2021/06/27 10:26:41;;;;;;;3.42;2.22;;;;;;;27.57;35.04;100174.66;10544102;28;20044;-71
2021/06/27 10:31:44;;;;;;;1.88;1.77;;;;;;;27.79;35.16;100174.22;10544182;28;20040;-71
2021/06/27 10:36:49;;;;;;;2.53;1.77;;;;;;;27.75;34.01;100171.97;10543882;28;20130;-72
2021/06/27 10:41:59;;;;;;;2.20;2.00;;;;;;;28.58;32.96;100172.41;10543040;28;20080;-72
2021/06/27 10:47:00;;;;;;;1.77;1.67;;;;;;;28.43;32.51;100166.75;10542428;28;20048;-72
2021/06/27 10:52:06;;;;;;;2.75;1.70;;;;;;;27.47;33.91;100161.25;10542056;28;20044;-72
2021/06/27 10:57:16;;;;;;;;;;;;;;;27.41;32.75;100172.66;10542202;28;20040;-72
2021/06/27 11:02:25;;;;;;;1.85;1.30;;;;;;;27.56;32.95;100172.97;10541951;28;20015;-72
2021/06/27 11:07:36;;;;;;;1.40;1.30;;;;;;;27.57;35.09;100172.81;10542649;28;20036;-72
2021/06/27 11:13:00;;;;;;;1.67;1.30;;;;;;;28.44;32.30;100168.44;10538777;28;20036;-72
2021/06/27 11:18:09;;;;;;;1.70;1.20;;;;;;;29.01;32.13;100165.16;10541869;28;20408;-72
2021/06/27 11:23:11;;;;;;;2.03;1.50;;;;;;;29.64;33.04;100170.03;10541788;28;20585;-73
2021/06/27 11:28:19;;;;;;;1.42;1.33;;;;;;;28.98;31.25;100157.38;10539140;28;20040;-73
2021/06/27 11:33:32;;;;;;;1.52;1.42;;;;;;;27.82;33.25;100173.91;10535838;28;20052;-73
2021/06/27 11:38:36;;;;;;;1.30;1.20;;;;;;;28.28;33.63;100158.34;10540074;28;20051;-73
2021/06/27 11:43:52;;;;;;;1.85;1.27;;;;;;;28.41;34.14;100166.06;10542354;28;20040;-75
2021/06/27 11:48:55;;;;;;;1.63;1.40;;;;;;;29.40;29.96;100160.00;10545212;28;20047;-73
2021/06/27 11:53:56;;;;;;;2.30;1.20;;;;;;;29.84;30.75;100146.19;10543346;28;20047;-75
2021/06/27 11:59:09;;;;;;;2.05;1.35;;;;;;;30.05;31.38;100151.88;10543994;28;20052;-75
2021/06/27 12:04:11;;;;;;;1.50;1.20;;;;;;;29.49;31.07;100148.19;10543748;28;20478;-74
2021/06/27 12:09:12;;;;;;;1.60;1.50;;;;;;;30.03;29.77;100143.09;10542275;28;20131;-73
2021/06/27 12:14:14;;;;;;;1.70;1.25;;;;;;;30.16;28.13;100137.19;10543169;28;20037;-74
2021/06/27 12:19:15;;;;;;;2.45;1.30;;;;;;;30.23;28.14;100140.03;10541349;28;20499;-73
2021/06/27 12:24:17;;;;;;;1.73;1.40;;;;;;;30.20;28.37;100129.56;10542680;28;20491;-74
2021/06/27 12:29:20;;;;;;;1.67;1.27;;;;;;;30.86;28.80;100131.88;10541712;28;20044;-74
2021/06/27 12:34:22;;;;;;;1.10;1.10;;;;;;;29.96;28.27;100136.66;10540382;28;20099;-73
2021/06/27 12:39:25;;;;;;;1.67;1.20;;;;;;;29.90;29.16;100135.50;10549404;28;20040;-74
2021/06/27 12:44:27;;;;;;;1.60;1.25;;;;;;;29.24;28.92;100141.03;10550128;28;20182;-73
2021/06/27 12:49:33;;;;;;;2.10;1.10;;;;;;;29.74;28.75;100140.06;10549810;28;20052;-73
2021/06/27 12:54:46;;;;;;;1.20;1.10;;;;;;;30.41;28.92;100132.50;10549701;28;20048;-74
2021/06/27 12:59:56;;;;;;;1.08;0.98;;;;;;;30.38;30.54;100133.72;10548734;28;20040;-73
2021/06/27 13:05:05;;;;;;;1.23;1.15;;;;;;;30.63;28.67;100131.75;10549981;28;20401;-73
2021/06/27 13:10:22;;;;;;;1.40;1.30;;;;;;;30.59;28.13;100130.44;10548838;28;20113;-73
2021/06/27 13:15:32;;;;;;;1.50;1.40;;;;;;;30.77;28.47;100123.91;10548950;28;20040;-74
2021/06/27 13:20:56;;;;;;;1.23;1.20;;;;;;;30.50;28.21;100125.19;10548426;28;20132;-73
2021/06/27 13:26:10;;;;;;;1.30;1.20;;;;;;;30.07;28.30;100116.50;10548052;28;20508;-73
2021/06/27 13:31:15;;;;;;;1.33;1.20;;;;;;;30.27;30.49;100125.09;10547341;28;20162;-73
2021/06/27 13:36:32;;;;;;;1.75;1.02;;;;;;;29.70;28.77;100109.75;10547739;28;20044;-74
2021/06/27 13:41:34;;;;;;;1.40;1.30;;;;;;;29.75;28.13;100106.53;10548481;28;20127;-72
2021/06/27 13:46:38;;;;;;;1.30;1.20;;;;;;;29.83;28.89;100106.53;10547435;28;20090;-72
2021/06/27 13:51:41;;;;;;;1.17;1.08;;;;;;;29.85;27.67;100099.94;10545897;28;20040;-73
2021/06/27 13:56:46;;;;;;;1.30;1.20;;;;;;;29.31;28.43;100098.75;10545820;28;20040;-72
2021/06/27 14:01:48;;;;;;;1.20;1.17;;;;;;;29.75;28.28;100099.28;10552284;28;20048;-72
2021/06/27 14:06:50;;;;;;;1.20;1.05;;;;;;;29.78;27.95;100093.50;10546183;28;20128;-72
2021/06/27 14:11:51;;;;;;;1.23;1.20;;;;;;;28.87;29.69;100086.28;10545077;28;20044;-72
2021/06/27 14:16:53;;;;;;;1.08;1.08;;;;;;;29.28;30.14;100089.09;10545585;28;20050;-72
2021/06/27 14:21:55;;;;;;;1.17;1.13;;;;;;;29.98;27.06;100071.47;10543981;28;20048;-72
2021/06/27 14:26:58;;;;;;;1.17;1.10;;;;;;;29.13;28.71;100083.50;10543544;28;20110;-71
2021/06/27 14:32:00;;;;;;;1.60;1.10;;;;;;;29.60;29.34;100069.31;10543392;28;20044;-70
2021/06/27 14:37:04;;;;;;;1.80;1.20;;;;;;;28.87;30.00;100061.09;10543834;28;20086;-70
2021/06/27 14:42:05;;;;;;;1.92;1.10;;;;;;;28.98;29.80;100074.31;10542922;28;20523;-71
2021/06/27 14:47:07;;;;;;;1.40;1.30;;;;;;;29.61;29.32;100062.03;10542360;28;20067;-72
2021/06/27 14:52:09;;;;;;;4.30;3.90;;;;;;;29.63;29.86;100058.13;10542010;28;20044;-70
2021/06/27 14:57:11;;;;;;;1.15;1.05;;;;;;;29.22;28.00;100051.00;10542303;28;20059;-71
2021/06/27 15:02:12;;;;;;;1.40;1.25;;;;;;;29.88;30.05;100044.53;10542488;28;20048;-70
2021/06/27 15:07:15;;;;;;;1.27;1.17;;;;;;;29.46;29.29;100044.75;10542091;28;20131;-71
2021/06/27 15:12:16;;;;;;;1.27;1.17;;;;;;;29.90;26.70;100043.34;10541255;28;20386;-70
2021/06/27 15:17:18;;;;;;;1.25;1.13;;;;;;;29.48;28.23;100048.97;10538649;28;20048;-71
2021/06/27 15:22:19;;;;;;;1.45;1.35;;;;;;;29.36;28.77;100048.47;10537715;28;20040;-70
2021/06/27 15:27:21;;;;;;;1.25;1.15;;;;;;;29.84;28.74;100038.63;10537389;28;20036;-72
2021/06/27 15:32:22;;;;;;;1.20;1.20;;;;;;;29.95;27.56;100026.56;10541339;28;20394;-73
2021/06/27 15:37:24;;;;;;;1.05;1.05;;;;;;;29.60;27.62;100019.72;10534508;28;20052;-73
2021/06/27 15:42:26;;;;;;;3.67;2.10;;;;;;;30.13;27.96;100015.50;10540831;28;20085;-73
2021/06/27 15:47:27;;;;;;;1.30;1.23;;;;;;;29.94;27.32;100005.91;10539265;28;20093;-73
2021/06/27 15:52:29;;;;;;;1.30;1.20;;;;;;;29.34;29.27;100003.63;10523027;28;20051;-73
2021/06/27 15:57:30;;;;;;;1.73;1.30;;;;;;;29.56;28.97;99996.69;10540326;28;20410;-74
2021/06/27 16:02:33;;;;;;;1.42;1.33;;;;;;;29.68;28.27;99999.91;10541144;28;20519;-72
2021/06/27 16:07:35;;;;;;;1.15;1.02;;;;;;;29.20;28.30;100009.72;10522528;28;20050;-72
2021/06/27 16:12:37;;;;;;;1.33;1.10;;;;;;;28.86;28.63;99991.75;10538861;28;20051;-71
2021/06/27 16:17:40;;;;;;;1.30;1.20;;;;;;;28.47;30.39;99996.94;10521163;28;20417;-72
2021/06/27 16:22:42;;;;;;;1.40;1.30;;;;;;;28.14;30.44;99994.94;10537932;28;20048;-71
2021/06/27 16:27:44;;;;;;;1.40;1.30;;;;;;;28.20;29.67;99988.03;10538572;28;20044;-71
2021/06/27 16:32:45;;;;;;;1.10;1.00;;;;;;;28.19;29.22;99994.44;10521552;28;20058;-71
2021/06/27 16:37:47;;;;;;;2.40;2.20;;;;;;;28.06;30.40;99985.94;10538217;28;20085;-71
2021/06/27 16:42:49;;;;;;;1.35;1.30;;;;;;;27.88;29.37;99992.28;10539092;28;20046;-71
2021/06/27 16:47:52;;;;;;;1.50;1.40;;;;;;;27.75;31.12;99993.72;10538879;28;20089;-73
2021/06/27 16:52:54;;;;;;;8.88;8.27;;;;;;;27.92;31.46;99990.09;10539588;28;20123;-73
2021/06/27 16:57:55;;;;;;;3.70;2.78;;;;;;;27.46;33.88;99994.03;10539010;28;20094;-73
2021/06/27 17:02:57;;;;;;;1.70;1.60;;;;;;;27.15;33.93;99997.19;10538773;28;20497;-74
2021/06/27 17:07:59;;;;;;;1.67;1.20;;;;;;;26.94;34.01;99996.63;10520053;28;20409;-73
2021/06/27 17:13:01;;;;;;;1.48;1.33;;;;;;;26.75;34.42;99994.94;10538653;28;20054;-71
2021/06/27 17:18:04;;;;;;;1.33;1.23;;;;;;;26.74;34.26;99995.91;10540200;28;20040;-71
2021/06/27 17:23:06;;;;;;;1.60;1.50;;;;;;;26.70;34.68;100002.63;10540327;28;20463;-72
2021/06/27 17:28:07;;;;;;;1.75;1.65;;;;;;;26.59;34.59;99992.91;10546067;28;20036;-72
2021/06/27 17:33:09;;;;;;;4.20;1.45;;;;;;;26.50;35.06;99991.97;10546963;28;20048;-72
2021/06/27 17:38:12;;;;;;;1.80;1.70;;;;;;;26.37;35.62;99991.47;10546257;28;20460;-72
2021/06/27 17:43:13;;;;;;;2.53;1.73;;;;;;;26.32;35.37;99991.91;10546415;28;20051;-72
2021/06/27 17:48:19;;;;;;;2.73;1.93;;;;;;;25.95;36.29;99985.75;10545783;28;20052;-71
2021/06/27 17:53:21;;;;;;;1.80;1.70;;;;;;;25.85;36.60;99992.03;10544127;28;20126;-73
2021/06/27 17:58:23;;;;;;;2.42;2.25;;;;;;;25.77;36.14;99999.13;10542034;28;20093;-72
2021/06/27 18:03:25;;;;;;;2.58;2.08;;;;;;;25.63;36.75;99995.00;10542788;28;20040;-72
2021/06/27 18:08:26;;;;;;;2.03;1.92;;;;;;;25.55;37.86;99995.75;10530014;28;20062;-74
2021/06/27 18:13:28;;;;;;;1.70;1.60;;;;;;;25.45;38.73;99992.22;10554260;28;20501;-73
2021/06/27 18:18:30;;;;;;;1.80;1.70;;;;;;;25.28;39.24;99993.84;10535769;28;20516;-73
2021/06/27 18:23:32;;;;;;;1.40;1.30;;;;;;;25.19;39.39;99992.03;10534080;28;20056;-72
2021/06/27 18:28:35;;;;;;;2.47;2.28;;;;;;;25.14;38.99;99992.41;10530604;28;20128;-71
2021/06/27 18:33:37;;;;;;;1.70;1.60;;;;;;;25.00;40.00;100005.44;10547845;28;20111;-72
2021/06/27 18:38:40;;;;;;;2.30;2.10;;;;;;;24.79;41.58;100000.19;10547907;28;20055;-73
2021/06/27 18:43:42;;;;;;;1.90;1.80;;;;;;;24.75;41.86;100004.16;10546687;28;20047;-72
2021/06/27 18:48:44;;;;;;;1.73;1.63;;;;;;;24.58;43.60;99997.63;10541961;28;20139;-73
2021/06/27 18:53:46;;;;;;;2.45;2.00;;;;;;;24.34;44.04;100006.88;10526477;28;20139;-72
2021/06/27 18:58:47;;;;;;;2.38;2.20;;;;;;;24.25;44.80;100013.06;10543533;28;20047;-72
2021/06/27 19:03:49;;;;;;;8.70;7.88;;;;;;;24.28;45.62;100014.66;10546723;28;20501;-73
2021/06/27 19:08:51;;;;;;;6.68;6.15;;;;;;;24.17;44.97;100019.16;10550419;28;20032;-73
2021/06/27 19:13:53;;;;;;;4.05;3.75;;;;;;;23.78;46.61;100023.50;10551426;28;20044;-72
2021/06/27 19:19:01;;;;;;;3.88;3.42;;;;;;;23.70;47.09;100025.16;10547549;28;20124;-73
2021/06/27 19:24:04;;;;;;;5.93;2.80;;;;;;;23.48;47.83;100036.84;10547783;28;20039;-73
2021/06/27 19:29:09;;;;;;;2.75;2.35;;;;;;;23.58;46.81;100033.22;10538677;28;20051;-74
2021/06/27 19:34:11;;;;;;;2.78;2.50;;;;;;;23.20;48.00;100044.56;10554626;28;20103;-74
2021/06/27 19:39:13;;;;;;;2.08;1.95;;;;;;;23.00;49.11;100042.69;10555489;28;20101;-74
2021/06/27 19:44:16;;;;;;;2.15;2.00;;;;;;;22.80;49.32;100044.28;10552679;28;20119;-73
2021/06/27 19:49:20;;;;;;;2.22;2.10;;;;;;;22.83;49.26;100065.47;10576972;28;20443;-74
2021/06/27 19:54:26;;;;;;;2.00;1.90;;;;;;;22.53;50.81;100067.00;10575879;28;20052;-73
2021/06/27 19:59:29;;;;;;;3.75;2.75;;;;;;;22.43;51.16;100063.38;10549825;28;20051;-74
2021/06/27 20:04:32;;;;;;;2.47;2.10;;;;;;;22.40;51.11;100060.94;10554171;28;20048;-72
2021/06/27 20:09:35;;;;;;;2.55;2.10;;;;;;;22.19;52.05;100066.22;10558556;28;20044;-74
2021/06/27 20:14:38;;;;;;;2.97;2.58;;;;;;;22.35;51.32;100072.00;10573961;28;20146;-73
2021/06/27 20:19:40;;;;;;;2.88;2.15;;;;;;;22.14;51.19;100077.28;10573395;28;20048;-73
2021/06/27 20:24:45;;;;;;;3.15;2.10;;;;;;;21.84;52.13;100077.81;10573940;28;20065;-73
2021/06/27 20:29:49;;;;;;;3.25;2.80;;;;;;;21.50;53.10;100084.91;10567978;28;20044;-73
2021/06/27 20:34:51;;;;;;;2.88;2.58;;;;;;;21.43;52.68;100086.38;10540031;28;20047;-73
2021/06/27 20:39:54;;;;;;;4.32;2.83;;;;;;;21.30;52.98;100086.41;10557064;28;20066;-73
2021/06/27 20:44:57;;;;;;;4.05;3.75;;;;;;;21.25;53.60;100085.91;10565677;28;20117;-72
2021/06/27 20:50:00;;;;;;;3.65;3.35;;;;;;;21.25;53.98;100082.34;10575232;28;20044;-73
2021/06/27 20:55:06;;;;;;;3.22;2.92;;;;;;;21.33;54.48;100080.84;10568262;28;20048;-73
2021/06/27 21:00:11;;;;;;;3.05;2.85;;;;;;;21.25;54.93;100077.00;10552756;28;20052;-73
2021/06/27 21:05:13;;;;;;;3.30;3.00;;;;;;;21.06;54.73;100078.41;10556241;28;20062;-72
2021/06/27 21:10:15;;;;;;;4.07;3.78;;;;;;;21.13;54.89;100085.00;10556209;28;20072;-72
2021/06/27 21:15:18;;;;;;;3.53;3.22;;;;;;;21.38;54.75;100089.41;10557345;28;20068;-72
2021/06/27 21:20:20;;;;;;;3.67;3.33;;;;;;;21.11;55.26;100094.09;10556290;28;20051;-71
2021/06/27 21:25:22;;;;;;;2.97;2.78;;;;;;;20.85;55.74;100093.34;10519362;28;20044;-73
2021/06/27 21:30:24;;;;;;;3.20;3.00;;;;;;;20.72;55.53;100090.75;10516040;22;20112;-70
2021/06/27 21:35:26;;;;;;;3.35;3.05;;;;;;;20.66;55.37;100094.69;10503524;28;20049;-71
2021/06/27 21:40:27;;;;;;;2.55;2.38;;;;;;;20.72;53.86;100097.88;10531921;28;20055;-71
2021/06/27 21:45:29;;;;;;;2.90;2.70;;;;;;;20.61;55.64;100104.00;10545378;28;20047;-71
2021/06/27 21:50:31;;;;;;;3.08;2.88;;;;;;;20.45;56.43;100106.88;10544995;28;20045;-71
2021/06/27 21:55:33;;;;;;;2.67;2.47;;;;;;;20.38;55.56;100119.84;10544951;28;20074;-70
2021/06/27 22:00:40;;;;;;;2.55;2.35;;;;;;;20.39;55.57;100118.88;10543407;28;20043;-70
2021/06/27 22:05:42;;;;;;;2.50;2.40;;;;;;;20.44;55.61;100123.88;10544526;28;20048;-70
2021/06/27 22:10:44;;;;;;;2.90;2.70;;;;;;;20.53;56.39;100117.06;10542177;28;20043;-70
2021/06/27 22:15:45;;;;;;;2.83;2.63;;;;;;;20.50;56.38;100115.47;10525142;28;20085;-70
2021/06/27 22:20:47;;;;;;;2.85;2.65;;;;;;;20.10;57.82;100117.41;10543245;28;20145;-69
2021/06/27 22:25:50;;;;;;;3.35;3.15;;;;;;;20.21;57.68;100125.50;10542704;28;20054;-69
2021/06/27 22:30:51;;;;;;;3.55;3.25;;;;;;;20.09;57.77;100113.03;10540790;28;20358;-69
2021/06/27 22:35:53;;;;;;;3.22;3.00;;;;;;;19.76;59.08;100122.41;10524375;28;20047;-70
2021/06/27 22:40:55;;;;;;;4.18;3.25;;;;;;;19.74;59.54;100116.31;10541676;28;20047;-69
2021/06/27 22:45:56;;;;;;;3.33;3.13;;;;;;;19.65;59.78;100123.13;10541637;28;20044;-69
2021/06/27 22:50:58;;;;;;;3.83;3.50;;;;;;;19.47;60.27;100111.00;10541590;28;20054;-69
2021/06/27 22:56:13;;;;;;;3.50;3.30;;;;;;;19.63;59.74;100121.53;10541748;28;20408;-69
2021/06/27 23:01:19;;;;;;;4.00;3.70;;;;;;;19.21;60.80;100123.41;10541377;28;20097;-69
2021/06/27 23:06:21;;;;;;;3.60;3.40;;;;;;;19.26;60.89;100124.00;10541401;28;20133;-70
2021/06/27 23:11:22;;;;;;;5.28;3.95;;;;;;;19.10;61.47;100125.94;10540926;28;20047;-69