Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:01:48;;;;;;;4.85;3.72;;;;;;;;;;4345560;33;20057;-70
2023/06/14 00:04:16;;;;;;;8.10;3.67;;;;;;;;;;4345937;33;20024;-70
2023/06/14 00:06:41;;;;;;;7.03;3.85;;;;;;;;;;4346272;33;20118;-70
2023/06/14 00:09:08;;;;;;;12.05;3.62;;;;;;;;;;4345292;33;20024;-70
2023/06/14 00:11:33;;;;;;;12.05;4.07;;;;;;;;;;4345880;33;20065;-69
2023/06/14 00:13:59;;;;;;;10.05;3.72;;;;;;;;;;4345970;33;20489;-70
2023/06/14 00:16:24;;;;;;;11.45;4.40;;;;;;;;;;4345573;33;20094;-70
2023/06/14 00:18:51;;;;;;;6.65;3.67;;;;;;;;;;4346854;33;20126;-69
2023/06/14 00:21:16;;;;;;;9.00;3.60;;;;;;;;;;4344582;33;20130;-69
2023/06/14 00:23:41;;;;;;;5.93;3.30;;;;;;;;;;4342873;33;20031;-69
2023/06/14 00:26:06;;;;;;;11.27;4.50;;;;;;;;;;4346651;33;20129;-69
2023/06/14 00:28:32;;;;;;;6.60;3.53;;;;;;;;;;4347195;33;20124;-69
2023/06/14 00:30:57;;;;;;;8.00;3.60;;;;;;;;;;4345558;33;20128;-69
2023/06/14 00:33:22;;;;;;;14.90;4.03;;;;;;;;;;4346923;33;20170;-69
2023/06/14 00:35:48;;;;;;;6.03;3.62;;;;;;;;;;4344825;33;20195;-70
2023/06/14 00:38:13;;;;;;;4.87;3.70;;;;;;;;;;4344713;33;20433;-69
2023/06/14 00:40:38;;;;;;;6.03;3.50;;;;;;;;;;4347169;32;20142;-70
2023/06/14 00:43:03;;;;;;;5.40;3.70;;;;;;;;;;4359235;32;20039;-68
2023/06/14 00:45:31;;;;;;;6.15;3.65;;;;;;;;;;4359379;33;20020;-69
2023/06/14 00:47:56;;;;;;;7.32;3.65;;;;;;;;;;4339042;32;20164;-70
2023/06/14 00:50:23;;;;;;;9.63;3.78;;;;;;;;;;4330516;33;20070;-70
2023/06/14 00:52:48;;;;;;;7.97;3.87;;;;;;;;;;4331830;33;20553;-70
2023/06/14 00:55:14;;;;;;;8.38;3.80;;;;;;;;;;4334598;33;20053;-70
2023/06/14 00:57:39;;;;;;;7.57;3.60;;;;;;;;;;4348151;33;20090;-71
2023/06/14 01:00:09;;;;;;;8.65;3.28;;;;;;;;;;4346830;33;20198;-70
2023/06/14 01:02:37;;;;;;;4.80;2.97;;;;;;;;;;4349003;32;20046;-70
2023/06/14 01:05:03;;;;;;;8.60;3.87;;;;;;;;;;4346230;33;20687;-69
2023/06/14 01:07:40;;;;;;;6.47;3.15;;;;;;;;;;4347789;32;20024;-69
2023/06/14 01:10:24;;;;;;;10.68;3.28;;;;;;;;;;4347106;32;20147;-70
2023/06/14 01:12:52;;;;;;;7.43;3.28;;;;;;;;;;4349520;32;20020;-70
2023/06/14 01:15:17;;;;;;;9.13;4.75;;;;;;;;;;4347863;32;20043;-70
2023/06/14 01:17:45;;;;;;;7.03;3.17;;;;;;;;;;4350150;33;20085;-70
2023/06/14 01:20:14;;;;;;;7.37;4.07;;;;;;;;;;4353821;32;20062;-70
2023/06/14 01:22:47;;;;;;;9.15;3.53;;;;;;;;;;4349056;33;20032;-68
2023/06/14 01:25:13;;;;;;;5.15;2.95;;;;;;;;;;4347524;33;20087;-69
2023/06/14 01:27:39;;;;;;;11.38;3.50;;;;;;;;;;4348235;32;20445;-69
2023/06/14 01:30:05;;;;;;;5.05;2.92;;;;;;;;;;4347591;32;20099;-70
2023/06/14 01:32:30;;;;;;;8.07;3.83;;;;;;;;;;4346644;33;20441;-69
2023/06/14 01:34:55;;;;;;;7.10;3.33;;;;;;;;;;4347181;32;20055;-69
2023/06/14 01:37:21;;;;;;;7.23;3.40;;;;;;;;;;4348018;33;20394;-69
2023/06/14 01:39:47;;;;;;;5.87;2.95;;;;;;;;;;4348018;32;20136;-68
2023/06/14 01:42:12;;;;;;;3.83;2.92;;;;;;;;;;4347812;33;20023;-69
2023/06/14 01:44:38;;;;;;;4.37;2.97;;;;;;;;;;4345851;33;20019;-69
2023/06/14 01:47:03;;;;;;;11.70;3.62;;;;;;;;;;4347395;33;20409;-69
2023/06/14 01:49:28;;;;;;;8.60;4.28;;;;;;;;;;4347312;32;20046;-69
2023/06/14 01:51:54;;;;;;;8.23;2.90;;;;;;;;;;4347657;33;20028;-69
2023/06/14 01:54:19;;;;;;;9.77;3.75;;;;;;;;;;4347571;33;20117;-69
2023/06/14 01:56:44;;;;;;;8.30;3.25;;;;;;;;;;4348549;32;20390;-69
2023/06/14 01:59:10;;;;;;;7.75;2.87;;;;;;;;;;4348806;32;20073;-70
2023/06/14 02:01:36;;;;;;;10.50;3.70;;;;;;;;;;4347647;32;20461;-71
2023/06/14 02:04:01;;;;;;;4.50;2.50;;;;;;;;;;4346646;33;20016;-68
2023/06/14 02:06:27;;;;;;;9.13;4.20;;;;;;;;;;4345820;33;20094;-69
2023/06/14 02:08:53;;;;;;;5.15;3.12;;;;;;;;;;4348767;32;20053;-69
2023/06/14 02:11:18;;;;;;;10.20;3.20;;;;;;;;;;4346715;32;20024;-69
2023/06/14 02:13:43;;;;;;;6.43;3.60;;;;;;;;;;4346215;32;20394;-70
2023/06/14 02:16:08;;;;;;;6.85;3.17;;;;;;;;;;4346734;32;20116;-69
2023/06/14 02:18:33;;;;;;;7.20;2.55;;;;;;;;;;4348391;32;20498;-69
2023/06/14 02:20:59;;;;;;;7.87;3.30;;;;;;;;;;4346906;33;20035;-69
2023/06/14 02:23:24;;;;;;;5.10;3.03;;;;;;;;;;4345859;33;20369;-69
2023/06/14 02:25:49;;;;;;;7.47;3.47;;;;;;;;;;4347114;32;20447;-69
2023/06/14 02:28:15;;;;;;;9.27;3.42;;;;;;;;;;4347936;33;20116;-70
2023/06/14 02:30:40;;;;;;;3.80;2.90;;;;;;;;;;4347629;33;20119;-69
2023/06/14 02:33:06;;;;;;;7.95;3.53;;;;;;;;;;4347011;33;20078;-70
2023/06/14 02:35:31;;;;;;;11.23;4.65;;;;;;;;;;4346018;33;20054;-69
2023/06/14 02:37:56;;;;;;;6.40;3.50;;;;;;;;;;4347220;33;20036;-68
2023/06/14 02:40:22;;;;;;;6.43;3.60;;;;;;;;;;4347247;33;20085;-69
2023/06/14 02:42:47;;;;;;;12.25;3.80;;;;;;;;;;4347604;33;20188;-69
2023/06/14 02:45:12;;;;;;;6.18;3.50;;;;;;;;;;4345917;33;20331;-69
2023/06/14 02:47:37;;;;;;;6.62;3.90;;;;;;;;;;4346143;33;20032;-71
2023/06/14 02:50:03;;;;;;;8.77;4.30;;;;;;;;;;4346746;33;20049;-70
2023/06/14 02:52:28;;;;;;;6.10;3.17;;;;;;;;;;4346842;33;20161;-69
2023/06/14 02:54:54;;;;;;;8.80;3.40;;;;;;;;;;4346673;33;20031;-69
2023/06/14 02:57:19;;;;;;;8.55;3.90;;;;;;;;;;4346749;33;20086;-71
2023/06/14 02:59:44;;;;;;;10.18;3.30;;;;;;;;;;4345989;33;20040;-70
2023/06/14 03:02:10;;;;;;;5.05;3.10;;;;;;;;;;4346575;32;20027;-70
2023/06/14 03:04:37;;;;;;;9.15;3.75;;;;;;;;;;4346626;32;20434;-69
2023/06/14 03:07:02;;;;;;;7.70;3.47;;;;;;;;;;4332839;33;20106;-70
2023/06/14 03:09:28;;;;;;;9.73;4.20;;;;;;;;;;4331680;33;20369;-70
2023/06/14 03:11:53;;;;;;;6.47;3.05;;;;;;;;;;4337099;33;20051;-69
2023/06/14 03:14:19;;;;;;;4.97;3.43;;;;;;;;;;4350352;32;20059;-68
2023/06/14 03:16:45;;;;;;;5.78;3.47;;;;;;;;;;4350459;32;20135;-70
2023/06/14 03:19:10;;;;;;;8.02;3.83;;;;;;;;;;4361186;32;20045;-68
2023/06/14 03:21:35;;;;;;;12.45;3.80;;;;;;;;;;4361874;32;20118;-69
2023/06/14 03:24:03;;;;;;;9.70;3.40;;;;;;;;;;4362962;32;20088;-69
2023/06/14 03:26:31;;;;;;;5.12;3.50;;;;;;;;;;4359540;32;20077;-69
2023/06/14 03:28:56;;;;;;;7.07;3.95;;;;;;;;;;4361448;32;20059;-69
2023/06/14 03:31:21;;;;;;;9.32;3.70;;;;;;;;;;4346996;32;20118;-70
2023/06/14 03:33:47;;;;;;;8.38;3.90;;;;;;;;;;4344762;33;20357;-69
2023/06/14 03:36:12;;;;;;;13.18;4.25;;;;;;;;;;4347846;33;20361;-71
2023/06/14 03:38:37;;;;;;;7.70;3.62;;;;;;;;;;4346191;33;20015;-68
2023/06/14 03:41:02;;;;;;;9.93;3.30;;;;;;;;;;4346589;33;20122;-69
2023/06/14 03:43:28;;;;;;;9.70;4.03;;;;;;;;;;4345460;33;20074;-68
2023/06/14 03:45:53;;;;;;;9.63;3.78;;;;;;;;;;4345432;33;20124;-69
2023/06/14 03:48:18;;;;;;;8.82;3.00;;;;;;;;;;4347098;33;20039;-69
2023/06/14 03:50:44;;;;;;;9.98;3.72;;;;;;;;;;4345691;33;20406;-69
2023/06/14 03:53:09;;;;;;;6.72;3.10;;;;;;;;;;4347288;33;20032;-68
2023/06/14 03:55:35;;;;;;;10.05;3.70;;;;;;;;;;4347442;33;20088;-69
2023/06/14 03:58:00;;;;;;;8.30;3.63;;;;;;;;;;4345829;33;20451;-69
2023/06/14 04:00:25;;;;;;;8.32;3.58;;;;;;;;;;4344178;33;20156;-69
2023/06/14 04:02:51;;;;;;;5.78;3.60;;;;;;;;;;4344712;33;20028;-70
2023/06/14 04:05:18;;;;;;;9.98;3.85;;;;;;;;;;4342841;33;20054;-69
2023/06/14 04:07:44;;;;;;;10.05;3.70;;;;;;;;;;4345405;33;20042;-69
2023/06/14 04:10:11;;;;;;;8.70;4.18;;;;;;;;;;4346946;33;20107;-69
2023/06/14 04:12:36;;;;;;;6.87;3.62;;;;;;;;;;4345649;33;20089;-69
2023/06/14 04:15:01;;;;;;;7.72;3.58;;;;;;;;;;4346676;33;20031;-69
2023/06/14 04:17:26;;;;;;;9.05;3.45;;;;;;;;;;4347121;33;20028;-70
2023/06/14 04:19:52;;;;;;;9.82;4.35;;;;;;;;;;4344108;33;20019;-68
2023/06/14 04:22:17;;;;;;;10.45;3.42;;;;;;;;;;4345148;33;20024;-69
2023/06/14 04:24:44;;;;;;;10.45;3.42;;;;;;;;;;4343922;33;20114;-70
2023/06/14 04:27:09;;;;;;;7.60;3.45;;;;;;;;;;4345621;33;20024;-70
2023/06/14 04:29:35;;;;;;;10.82;3.37;;;;;;;;;;4346939;33;20090;-70
2023/06/14 04:32:01;;;;;;;8.18;4.07;;;;;;;;;;4345892;33;20119;-69
2023/06/14 04:34:29;;;;;;;7.03;3.17;;;;;;;;;;4346719;33;20069;-70
2023/06/14 04:36:55;;;;;;;5.20;3.10;;;;;;;;;;4345592;33;20062;-69
2023/06/14 04:39:21;;;;;;;8.35;3.42;;;;;;;;;;4344877;33;20095;-69
2023/06/14 04:41:46;;;;;;;13.93;3.75;;;;;;;;;;4345432;33;20452;-69
2023/06/14 04:44:12;;;;;;;9.40;3.70;;;;;;;;;;4346036;33;20438;-68
2023/06/14 04:46:45;;;;;;;6.32;3.25;;;;;;;;;;4346392;33;20047;-69
2023/06/14 04:49:15;;;;;;;10.77;3.87;;;;;;;;;;4343742;33;20027;-69
2023/06/14 04:51:41;;;;;;;6.75;3.60;;;;;;;;;;4346631;33;20044;-70
2023/06/14 04:54:09;;;;;;;8.15;3.72;;;;;;;;;;4346246;33;20424;-70
2023/06/14 04:56:35;;;;;;;10.25;3.33;;;;;;;;;;4344122;33;20019;-70
2023/06/14 04:59:00;;;;;;;6.75;3.65;;;;;;;;;;4346173;33;20024;-70
2023/06/14 05:01:26;;;;;;;7.55;3.78;;;;;;;;;;4345518;33;20077;-70
2023/06/14 05:03:51;;;;;;;10.25;3.85;;;;;;;;;;4344550;33;20047;-69
2023/06/14 05:06:17;;;;;;;4.90;2.85;;;;;;;;;;4345541;33;20020;-70
2023/06/14 05:08:42;;;;;;;12.00;4.15;;;;;;;;;;4346346;33;20043;-70
2023/06/14 05:11:07;;;;;;;7.77;3.43;;;;;;;;;;4346245;33;20050;-70
2023/06/14 05:13:34;;;;;;;6.57;3.17;;;;;;;;;;4346975;33;20419;-70
2023/06/14 05:15:59;;;;;;;6.12;3.00;;;;;;;;;;4344704;33;20120;-70
2023/06/14 05:18:25;;;;;;;7.05;2.92;;;;;;;;;;4344764;33;20142;-70
2023/06/14 05:20:50;;;;;;;8.35;3.58;;;;;;;;;;4354509;32;20023;-69
2023/06/14 05:23:15;;;;;;;7.12;3.22;;;;;;;;;;4359371;32;20412;-71
2023/06/14 05:25:42;;;;;;;9.75;3.78;;;;;;;;;;4359497;32;20039;-71
2023/06/14 05:28:07;;;;;;;11.43;3.00;;;;;;;;;;4360773;32;20077;-70
2023/06/14 05:30:33;;;;;;;8.88;3.80;;;;;;;;;;4361233;32;20015;-69
2023/06/14 05:32:58;;;;;;;5.60;3.10;;;;;;;;;;4359496;33;20323;-69
2023/06/14 05:35:26;;;;;;;7.72;3.40;;;;;;;;;;4355932;33;20035;-69
2023/06/14 05:37:51;;;;;;;4.95;3.25;;;;;;;;;;4345316;33;20031;-69
2023/06/14 05:40:17;;;;;;;9.65;2.83;;;;;;;;;;4347946;32;20051;-70
2023/06/14 05:42:42;;;;;;;6.85;3.55;;;;;;;;;;4361964;32;20066;-69
2023/06/14 05:45:08;;;;;;;7.32;2.97;;;;;;;;;;4363935;32;20024;-69
2023/06/14 05:47:33;;;;;;;6.85;3.35;;;;;;;;;;4364154;32;20054;-69
2023/06/14 05:49:58;;;;;;;8.93;3.17;;;;;;;;;;4363855;32;20020;-69
2023/06/14 05:52:23;;;;;;;5.30;3.25;;;;;;;;;;4362001;32;20505;-70
2023/06/14 05:54:49;;;;;;;16.48;3.33;;;;;;;;;;4342550;32;20020;-69
2023/06/14 05:57:14;;;;;;;9.75;3.28;;;;;;;;;;4334492;33;20082;-69
2023/06/14 05:59:40;;;;;;;10.05;3.30;;;;;;;;;;4336454;33;20065;-70
2023/06/14 06:02:05;;;;;;;8.68;3.53;;;;;;;;;;4346051;33;20050;-68
2023/06/14 06:04:30;;;;;;;6.45;3.60;;;;;;;;;;4349205;33;20023;-69
2023/06/14 06:06:55;;;;;;;8.00;3.25;;;;;;;;;;4346585;33;20063;-69
2023/06/14 06:09:21;;;;;;;7.03;3.17;;;;;;;;;;4350883;33;20023;-69
2023/06/14 06:11:46;;;;;;;7.68;3.53;;;;;;;;;;4362161;32;20115;-69
2023/06/14 06:14:11;;;;;;;10.60;3.53;;;;;;;;;;4355108;32;20031;-70
2023/06/14 06:16:36;;;;;;;9.07;3.60;;;;;;;;;;4351798;32;20062;-68
2023/06/14 06:19:02;;;;;;;9.33;3.77;;;;;;;;;;4362413;32;20024;-68
2023/06/14 06:21:27;;;;;;;10.20;2.75;;;;;;;;;;4361614;32;20146;-69
2023/06/14 06:23:52;;;;;;;11.20;4.23;;;;;;;;;;4361942;32;20050;-69
2023/06/14 06:26:17;;;;;;;5.37;3.00;;;;;;;;;;4352759;32;20436;-69
2023/06/14 06:28:42;;;;;;;6.30;3.67;;;;;;;;;;4348473;32;20047;-68
2023/06/14 06:31:07;;;;;;;6.12;3.20;;;;;;;;;;4347674;32;20019;-70
2023/06/14 06:33:33;;;;;;;8.07;3.57;;;;;;;;;;4351838;32;20405;-68
2023/06/14 06:35:58;;;;;;;16.52;4.35;;;;;;;;;;4360992;32;20142;-68
2023/06/14 06:38:23;;;;;;;9.23;3.60;;;;;;;;;;4348276;32;20046;-69
2023/06/14 06:40:48;;;;;;;7.15;3.33;;;;;;;;;;4346526;33;20419;-68
2023/06/14 06:43:14;;;;;;;7.45;3.22;;;;;;;;;;4347249;32;20062;-69
2023/06/14 06:45:39;;;;;;;9.55;3.85;;;;;;;;;;4347574;33;20021;-69
2023/06/14 06:48:05;;;;;;;5.47;3.30;;;;;;;;;;4346991;33;20046;-69
2023/06/14 06:50:30;;;;;;;7.97;3.15;;;;;;;;;;4347894;32;20437;-69
2023/06/14 06:52:55;;;;;;;7.97;3.35;;;;;;;;;;4346633;33;20047;-68
2023/06/14 06:55:20;;;;;;;11.95;4.43;;;;;;;;;;4348051;33;20365;-68
2023/06/14 06:57:46;;;;;;;6.93;3.47;;;;;;;;;;4346742;33;20064;-69
2023/06/14 07:00:12;;;;;;;9.48;3.37;;;;;;;;;;4346637;33;20073;-70
2023/06/14 07:02:37;;;;;;;5.35;3.47;;;;;;;;;;4345118;32;20024;-69
2023/06/14 07:05:03;;;;;;;10.10;3.85;;;;;;;;;;4347067;33;20019;-68
2023/06/14 07:07:28;;;;;;;6.10;3.45;;;;;;;;;;4347739;33;20028;-68
2023/06/14 07:09:53;;;;;;;8.52;3.40;;;;;;;;;;4345592;33;20050;-69
2023/06/14 07:12:18;;;;;;;9.18;4.10;;;;;;;;;;4346768;33;20090;-69
2023/06/14 07:14:43;;;;;;;7.97;3.27;;;;;;;;;;4345158;33;20394;-70
2023/06/14 07:17:09;;;;;;;9.10;4.07;;;;;;;;;;4347619;32;20117;-69
2023/06/14 07:19:34;;;;;;;6.15;3.33;;;;;;;;;;4346377;32;20132;-68
2023/06/14 07:21:59;;;;;;;12.77;3.53;;;;;;;;;;4347416;32;20020;-69
2023/06/14 07:24:25;;;;;;;5.50;3.20;;;;;;;;;;4345655;33;20046;-68
2023/06/14 07:26:50;;;;;;;7.85;3.47;;;;;;;;;;4345357;33;20032;-69
2023/06/14 07:29:16;;;;;;;8.43;3.30;;;;;;;;;;4346344;32;20097;-70
2023/06/14 07:31:41;;;;;;;8.95;3.70;;;;;;;;;;4345721;33;20342;-68
2023/06/14 07:34:06;;;;;;;12.70;3.62;;;;;;;;;;4346786;33;20354;-69
2023/06/14 07:36:32;;;;;;;6.60;3.20;;;;;;;;;;4346640;32;20019;-69
2023/06/14 07:38:57;;;;;;;7.10;3.30;;;;;;;;;;4347367;32;20078;-68
2023/06/14 07:41:22;;;;;;;9.70;3.97;;;;;;;;;;4346059;32;20549;-69
2023/06/14 07:43:47;;;;;;;13.35;3.40;;;;;;;;;;4345334;33;20402;-68
2023/06/14 07:46:13;;;;;;;5.33;3.43;;;;;;;;;;4345563;32;20287;-69
2023/06/14 07:48:38;;;;;;;6.85;3.53;;;;;;;;;;4344285;33;20128;-69
2023/06/14 07:51:03;;;;;;;8.60;3.65;;;;;;;;;;4347263;32;20025;-69
2023/06/14 07:53:30;;;;;;;7.55;3.65;;;;;;;;;;4345401;32;20078;-69
2023/06/14 07:55:56;;;;;;;14.73;3.78;;;;;;;;;;4346079;32;20028;-69
2023/06/14 07:58:21;;;;;;;8.70;3.60;;;;;;;;;;4346528;32;20062;-69
2023/06/14 08:00:47;;;;;;;7.28;3.50;;;;;;;;;;4345608;33;20050;-69
2023/06/14 08:03:12;;;;;;;11.60;3.37;;;;;;;;;;4344889;33;20127;-69
2023/06/14 08:05:37;;;;;;;9.43;3.40;;;;;;;;;;4346636;33;20353;-69
2023/06/14 08:08:02;;;;;;;14.05;4.43;;;;;;;;;;4345334;33;20124;-70
2023/06/14 08:10:28;;;;;;;8.50;3.50;;;;;;;;;;4345964;33;20020;-70
2023/06/14 08:12:53;;;;;;;15.38;3.78;;;;;;;;;;4345131;33;20086;-68
2023/06/14 08:15:18;;;;;;;7.00;3.63;;;;;;;;;;4345444;33;20028;-69
2023/06/14 08:17:44;;;;;;;14.80;3.60;;;;;;;;;;4346934;33;20139;-69
2023/06/14 08:20:09;;;;;;;8.65;3.35;;;;;;;;;;4345653;33;20054;-71
2023/06/14 08:22:36;;;;;;;7.03;2.97;;;;;;;;;;4346529;33;20465;-70
2023/06/14 08:25:01;;;;;;;10.68;3.65;;;;;;;;;;4344739;33;20043;-70
2023/06/14 08:27:26;;;;;;;12.80;3.90;;;;;;;;;;4346841;33;20049;-69
2023/06/14 08:29:51;;;;;;;7.25;3.35;;;;;;;;;;4346456;33;20437;-68
2023/06/14 08:32:17;;;;;;;7.43;2.92;;;;;;;;;;4347537;33;20050;-68
2023/06/14 08:34:42;;;;;;;8.32;3.30;;;;;;;;;;4346741;33;20028;-73
2023/06/14 08:37:07;;;;;;;5.75;3.37;;;;;;;;;;4345848;33;20508;-68
2023/06/14 08:39:32;;;;;;;9.07;3.22;;;;;;;;;;4345132;33;20054;-69
2023/06/14 08:41:58;;;;;;;6.62;3.30;;;;;;;;;;4346403;33;20043;-69
2023/06/14 08:44:23;;;;;;;7.07;3.33;;;;;;;;;;4347976;33;20107;-70
2023/06/14 08:46:49;;;;;;;8.73;3.50;;;;;;;;;;4360611;32;20064;-70
2023/06/14 08:49:16;;;;;;;3.28;2.75;;;;;;;;;;4349914;33;20089;-69
2023/06/14 08:51:43;;;;;;;4.72;3.35;;;;;;;;;;4344167;33;20055;-69
2023/06/14 08:54:09;;;;;;;8.05;3.10;;;;;;;;;;4340641;33;20361;-70
2023/06/14 08:56:37;;;;;;;7.72;3.30;;;;;;;;;;4341229;33;20094;-69
2023/06/14 08:59:03;;;;;;;6.82;3.28;;;;;;;;;;4344933;33;20016;-69
2023/06/14 09:01:29;;;;;;;7.22;3.25;;;;;;;;;;4343770;33;20050;-70
2023/06/14 09:03:57;;;;;;;9.07;3.30;;;;;;;;;;4344970;33;20032;-70
2023/06/14 09:06:23;;;;;;;6.97;2.83;;;;;;;;;;4346199;33;20043;-68
2023/06/14 09:08:48;;;;;;;3.40;2.80;;;;;;;;;;4343950;33;20094;-67
2023/06/14 09:11:14;;;;;;;4.15;2.53;;;;;;;;;;4344983;33;20016;-69
2023/06/14 09:13:40;;;;;;;9.63;2.55;;;;;;;;;;4345956;33;20032;-69
2023/06/14 09:16:09;;;;;;;8.07;2.55;;;;;;;;;;4345345;33;20547;-68
2023/06/14 09:18:41;;;;;;;5.78;2.90;;;;;;;;;;4348153;33;20020;-69
2023/06/14 09:21:08;;;;;;;13.30;3.22;;;;;;;;;;4347353;33;20085;-70
2023/06/14 09:23:37;;;;;;;4.35;2.92;;;;;;;;;;4346253;33;20016;-70
2023/06/14 09:26:05;;;;;;;8.57;2.72;;;;;;;;;;4347524;33;20065;-69
2023/06/14 09:28:31;;;;;;;3.47;2.70;;;;;;;;;;4345983;33;20405;-69
2023/06/14 09:30:56;;;;;;;10.93;2.73;;;;;;;;;;4347725;32;20125;-69
2023/06/14 09:33:21;;;;;;;6.85;2.70;;;;;;;;;;4347469;33;20136;-68
2023/06/14 09:35:50;;;;;;;5.32;2.72;;;;;;;;;;4347720;33;20036;-69
2023/06/14 09:38:15;;;;;;;5.22;2.85;;;;;;;;;;4345820;33;20461;-69
2023/06/14 09:40:41;;;;;;;7.97;2.90;;;;;;;;;;4348567;32;20019;-70
2023/06/14 09:43:08;;;;;;;5.77;2.70;;;;;;;;;;4349508;32;20063;-70
2023/06/14 09:45:33;;;;;;;9.90;3.28;;;;;;;;;;4351804;32;20129;-68
2023/06/14 09:47:58;;;;;;;8.82;2.90;;;;;;;;;;4350652;33;20118;-68
2023/06/14 09:50:23;;;;;;;3.87;2.60;;;;;;;;;;4351002;32;20118;-68
2023/06/14 09:52:51;;;;;;;9.33;2.50;;;;;;;;;;4344232;32;20452;-69
2023/06/14 09:55:16;;;;;;;5.85;2.95;;;;;;;;;;4345395;33;20125;-69
2023/06/14 09:57:42;;;;;;;2.75;2.17;;;;;;;;;;4348270;33;20050;-70
2023/06/14 10:00:11;;;;;;;3.33;2.50;;;;;;;;;;4345362;33;20019;-70
2023/06/14 10:02:38;;;;;;;6.07;2.55;;;;;;;;;;4345622;33;20449;-68
2023/06/14 10:05:08;;;;;;;7.30;2.60;;;;;;;;;;4346744;33;20027;-69
2023/06/14 10:07:37;;;;;;;10.32;2.40;;;;;;;;;;4346785;33;20047;-69
2023/06/14 10:10:03;;;;;;;7.03;2.58;;;;;;;;;;4347231;33;20082;-70
2023/06/14 10:12:28;;;;;;;7.40;2.50;;;;;;;;;;4346432;33;20027;-69
2023/06/14 10:14:54;;;;;;;9.07;2.70;;;;;;;;;;4348646;33;20073;-69
2023/06/14 10:17:23;;;;;;;19.55;3.10;;;;;;;;;;4350023;32;20124;-69
2023/06/14 10:19:53;;;;;;;3.33;2.33;;;;;;;;;;4346982;32;20036;-69
2023/06/14 10:22:22;;;;;;;5.90;2.53;;;;;;;;;;4348152;32;20020;-69
2023/06/14 10:24:50;;;;;;;5.20;2.42;;;;;;;;;;4332576;33;20158;-69
2023/06/14 10:27:18;;;;;;;12.27;2.53;;;;;;;;;;4333114;33;20391;-71
2023/06/14 10:30:03;;;;;;;4.93;2.12;;;;;;;;;;4352102;33;20436;-69
2023/06/14 10:32:28;;;;;;;4.10;2.50;;;;;;;;;;4346151;32;20028;-69
2023/06/14 10:34:55;;;;;;;5.07;2.03;;;;;;;;;;4347315;32;20417;-70
2023/06/14 10:37:21;;;;;;;4.22;2.30;;;;;;;;;;4345185;33;20050;-69
2023/06/14 10:39:46;;;;;;;6.10;2.45;;;;;;;;;;4357165;32;20055;-70
2023/06/14 10:42:12;;;;;;;7.00;3.22;;;;;;;;;;4345682;32;20024;-68
2023/06/14 10:44:37;;;;;;;5.37;2.35;;;;;;;;;;4344106;33;20050;-70
2023/06/14 10:47:06;;;;;;;7.27;2.33;;;;;;;;;;4346527;33;20024;-71
2023/06/14 10:49:40;;;;;;;4.20;2.30;;;;;;;;;;4346240;32;20190;-69
2023/06/14 10:52:09;;;;;;;5.55;2.30;;;;;;;;;;4338429;33;20350;-69
2023/06/14 10:54:34;;;;;;;6.90;2.47;;;;;;;;;;4344474;32;20098;-68
2023/06/14 10:56:59;;;;;;;6.13;2.50;;;;;;;;;;4352884;32;21597;-68
2023/06/14 10:59:24;;;;;;;2.67;1.85;;;;;;;;;;4351243;32;20124;-69
2023/06/14 11:01:52;;;;;;;3.35;2.12;;;;;;;;;;4345785;33;20036;-71
2023/06/14 11:04:20;;;;;;;6.32;2.12;;;;;;;;;;4356691;32;20145;-68
2023/06/14 11:06:45;;;;;;;3.92;2.08;;;;;;;;;;4361083;32;20054;-69
2023/06/14 11:09:36;;;;;;;3.25;2.10;;;;;;;;;;4352101;32;20039;-69
2023/06/14 11:12:01;;;;;;;2.83;1.90;;;;;;;;;;4337777;33;20020;-69
2023/06/14 11:14:29;;;;;;;6.68;1.92;;;;;;;;;;4332097;33;20102;-70
2023/06/14 11:16:54;;;;;;;4.97;2.05;;;;;;;;;;4344304;33;20036;-69
2023/06/14 11:19:21;;;;;;;2.53;1.75;;;;;;;;;;4346075;33;20386;-68
2023/06/14 11:21:49;;;;;;;3.55;2.12;;;;;;;;;;4346563;33;20672;-71
2023/06/14 11:24:15;;;;;;;2.33;1.90;;;;;;;;;;4347341;33;20058;-70
2023/06/14 11:26:40;;;;;;;5.95;2.05;;;;;;;;;;4345701;33;20093;-70
2023/06/14 11:29:06;;;;;;;3.92;2.40;;;;;;;;;;4345480;33;20054;-69
2023/06/14 11:31:31;;;;;;;3.47;1.92;;;;;;;;;;4346181;32;20032;-69
2023/06/14 11:33:57;;;;;;;5.43;2.20;;;;;;;;;;4346667;32;20118;-69
2023/06/14 11:36:23;;;;;;;8.45;2.00;;;;;;;;;;4346052;33;20051;-69
2023/06/14 11:38:48;;;;;;;3.70;2.00;;;;;;;;;;4346532;32;20469;-70
2023/06/14 11:41:13;;;;;;;6.03;1.87;;;;;;;;;;4345893;33;20058;-70
2023/06/14 11:43:40;;;;;;;8.73;2.30;;;;;;;;;;4347296;33;20440;-69
2023/06/14 11:46:11;;;;;;;2.60;1.92;;;;;;;;;;4347409;33;20092;-70
2023/06/14 11:48:38;;;;;;;7.03;2.15;;;;;;;;;;4346170;32;20059;-69
2023/06/14 11:51:03;;;;;;;5.70;1.98;;;;;;;;;;4348944;32;20097;-69
2023/06/14 11:53:29;;;;;;;7.43;2.53;;;;;;;;;;4349509;32;20087;-69
2023/06/14 11:55:54;;;;;;;1.95;1.60;;;;;;;;;;4346644;33;20294;-70
2023/06/14 11:58:19;;;;;;;6.97;2.45;;;;;;;;;;4347019;32;20388;-68
2023/06/14 12:00:48;;;;;;;3.62;2.10;;;;;;;;;;4345995;32;20028;-69
2023/06/14 12:03:13;;;;;;;8.85;2.62;;;;;;;;;;4346378;32;20053;-70
2023/06/14 12:05:38;;;;;;;2.58;1.90;;;;;;;;;;4344497;33;20032;-69
2023/06/14 12:08:07;;;;;;;3.50;1.70;;;;;;;;;;4345210;33;20031;-68
2023/06/14 12:10:39;;;;;;;3.03;1.92;;;;;;;;;;4345892;33;20102;-69
2023/06/14 12:13:05;;;;;;;5.25;2.00;;;;;;;;;;4345277;33;20322;-69
2023/06/14 12:15:31;;;;;;;3.28;1.90;;;;;;;;;;4346534;33;20039;-69
2023/06/14 12:17:57;;;;;;;4.90;2.50;;;;;;;;;;4346910;33;20113;-69
2023/06/14 12:20:23;;;;;;;2.33;1.90;;;;;;;;;;4346984;33;20054;-68
2023/06/14 12:22:56;;;;;;;6.35;2.35;;;;;;;;;;4346873;33;20388;-68
2023/06/14 12:25:28;;;;;;;2.55;1.80;;;;;;;;;;4344930;32;20047;-70
2023/06/14 12:27:56;;;;;;;6.95;2.35;;;;;;;;;;4343664;33;20364;-69
2023/06/14 12:30:22;;;;;;;4.35;1.92;;;;;;;;;;4345862;33;20069;-68
2023/06/14 12:32:48;;;;;;;5.85;2.03;;;;;;;;;;4346137;33;20032;-69
2023/06/14 12:35:13;;;;;;;2.42;1.80;;;;;;;;;;4335125;33;20493;-69
2023/06/14 12:37:38;;;;;;;2.33;1.70;;;;;;;;;;4331637;33;20032;-68
2023/06/14 12:40:05;;;;;;;2.55;1.85;;;;;;;;;;4340341;33;20044;-68
2023/06/14 12:42:30;;;;;;;7.62;2.40;;;;;;;;;;4346069;33;20071;-68
2023/06/14 12:44:56;;;;;;;6.93;1.92;;;;;;;;;;4343453;33;20066;-69
2023/06/14 12:47:21;;;;;;;7.87;1.90;;;;;;;;;;4345715;33;20031;-69
2023/06/14 12:49:46;;;;;;;4.20;1.67;;;;;;;;;;4343302;33;20172;-69
2023/06/14 12:52:12;;;;;;;4.18;2.35;;;;;;;;;;4343661;33;20035;-71
2023/06/14 12:54:39;;;;;;;6.32;2.72;;;;;;;;;;4346258;33;20032;-69
2023/06/14 12:57:04;;;;;;;6.18;1.90;;;;;;;;;;4346487;33;20065;-69
2023/06/14 12:59:32;;;;;;;7.28;2.00;;;;;;;;;;4344634;33;20032;-68
2023/06/14 13:01:58;;;;;;;3.60;2.15;;;;;;;;;;4345762;33;20066;-69
2023/06/14 13:04:23;;;;;;;3.87;2.00;;;;;;;;;;4345956;33;20032;-69
2023/06/14 13:06:48;;;;;;;2.27;1.83;;;;;;;;;;4344432;33;20166;-69
2023/06/14 13:09:15;;;;;;;5.85;2.10;;;;;;;;;;4344097;33;20136;-68
2023/06/14 13:11:40;;;;;;;6.40;2.55;;;;;;;;;;4345216;33;20058;-69
2023/06/14 13:14:05;;;;;;;4.35;1.80;;;;;;;;;;4344585;33;20032;-69
2023/06/14 13:16:31;;;;;;;4.25;2.25;;;;;;;;;;4344208;33;20073;-69
2023/06/14 13:18:56;;;;;;;7.57;2.20;;;;;;;;;;4345101;33;20121;-70
2023/06/14 13:21:21;;;;;;;4.68;2.15;;;;;;;;;;4344941;33;20079;-69
2023/06/14 13:23:46;;;;;;;4.43;1.87;;;;;;;;;;4343116;33;20118;-69
2023/06/14 13:26:12;;;;;;;5.68;1.90;;;;;;;;;;4344337;33;20074;-69
2023/06/14 13:28:37;;;;;;;3.50;2.00;;;;;;;;;;4345046;33;20047;-70
2023/06/14 13:31:02;;;;;;;9.93;2.10;;;;;;;;;;4346068;33;20032;-69
2023/06/14 13:33:27;;;;;;;7.07;2.15;;;;;;;;;;4344733;33;20234;-69
2023/06/14 13:35:53;;;;;;;5.70;1.80;;;;;;;;;;4344117;33;20128;-69
2023/06/14 13:38:18;;;;;;;4.93;1.87;;;;;;;;;;4343061;33;20044;-69
2023/06/14 13:40:43;;;;;;;3.70;1.87;;;;;;;;;;4344723;33;20081;-70
2023/06/14 13:43:08;;;;;;;9.35;1.80;;;;;;;;;;4344343;33;20450;-69
2023/06/14 13:45:33;;;;;;;4.20;2.17;;;;;;;;;;4345780;33;20151;-69
2023/06/14 13:47:59;;;;;;;2.58;1.90;;;;;;;;;;4344867;33;20180;-70
2023/06/14 13:50:24;;;;;;;3.70;1.95;;;;;;;;;;4344907;33;20082;-69
2023/06/14 13:52:50;;;;;;;2.92;1.90;;;;;;;;;;4344594;33;20463;-68
2023/06/14 13:55:15;;;;;;;6.20;2.00;;;;;;;;;;4346153;33;20043;-69
2023/06/14 13:57:40;;;;;;;2.15;1.80;;;;;;;;;;4344316;33;20047;-68
2023/06/14 14:00:06;;;;;;;2.10;1.80;;;;;;;;;;4345929;33;20051;-68
2023/06/14 14:02:31;;;;;;;3.70;1.73;;;;;;;;;;4347358;33;20063;-68
2023/06/14 14:04:57;;;;;;;4.55;1.70;;;;;;;;;;4347065;32;20089;-69
2023/06/14 14:07:23;;;;;;;5.70;2.00;;;;;;;;;;4346577;32;20078;-68
2023/06/14 14:09:48;;;;;;;3.37;1.90;;;;;;;;;;4347036;32;20058;-68
2023/06/14 14:12:17;;;;;;;11.18;2.37;;;;;;;;;;4348507;33;20051;-68
2023/06/14 14:14:42;;;;;;;6.05;2.12;;;;;;;;;;4346580;33;20056;-69
2023/06/14 14:17:07;;;;;;;3.20;2.10;;;;;;;;;;4346851;33;20087;-69
2023/06/14 14:19:33;;;;;;;3.35;1.83;;;;;;;;;;4347281;32;20036;-69
2023/06/14 14:21:58;;;;;;;3.87;2.27;;;;;;;;;;4347604;33;20054;-67
2023/06/14 14:24:23;;;;;;;5.30;1.85;;;;;;;;;;4346907;32;20585;-68
2023/06/14 14:26:49;;;;;;;1.87;1.60;;;;;;;;;;4350100;33;20039;-70
2023/06/14 14:29:14;;;;;;;3.35;1.85;;;;;;;;;;4362156;32;20489;-69
2023/06/14 14:31:40;;;;;;;4.43;2.25;;;;;;;;;;4345399;33;20035;-69
2023/06/14 14:34:05;;;;;;;2.53;1.83;;;;;;;;;;4345086;33;20112;-71