Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:01:03;;;;;;;7.20;6.80;;;22.30;49.50;;;;;;5018940;28;20464;-59
2022/06/19 00:03:31;;;;;;;7.03;6.73;;;22.30;49.50;;;;;;5021675;28;20485;-59
2022/06/19 00:05:58;;;;;;;7.57;7.00;;;22.30;49.50;;;;;;5022573;28;20526;-59
2022/06/19 00:08:24;;;;;;;6.83;6.43;;;22.30;49.50;;;;;;5023134;28;20455;-59
2022/06/19 00:10:49;;;;;;;7.67;7.10;;;22.30;49.50;;;;;;5019719;28;20456;-59
2022/06/19 00:13:15;;;;;;;7.27;6.77;;;22.30;49.50;;;;;;5025883;28;20640;-59
2022/06/19 00:15:41;;;;;;;6.93;6.53;;;22.30;49.50;;;;;;5022194;28;20613;-59
2022/06/19 00:18:07;;;;;;;6.77;6.37;;;22.30;49.50;;;;;;5024832;28;20599;-59
2022/06/19 00:20:32;;;;;;;6.43;6.03;;;22.30;49.50;;;;;;5021491;28;20236;-58
2022/06/19 00:22:58;;;;;;;6.93;6.53;;;22.30;49.50;;;;;;5020093;28;20230;-59
2022/06/19 00:25:24;;;;;;;6.73;6.37;;;22.30;49.50;;;;;;5025660;28;20243;-59
2022/06/19 00:27:49;;;;;;;6.60;6.20;;;22.30;49.50;;;;;;5024734;28;20684;-61
2022/06/19 00:30:15;;;;;;;7.07;6.70;;;22.30;49.50;;;;;;5019879;28;20252;-59
2022/06/19 00:32:41;;;;;;;7.00;6.50;;;22.30;49.60;;;;;;5028719;28;20250;-59
2022/06/19 00:35:08;;;;;;;6.67;6.37;;;22.30;49.60;;;;;;5024769;28;20469;-59
2022/06/19 00:37:34;;;;;;;6.30;6.00;;;22.30;49.50;;;;;;5027844;28;20220;-59
2022/06/19 00:40:00;;;;;;;7.20;6.80;;;22.30;49.50;;;;;;5027166;28;21016;-59
2022/06/19 00:42:26;;;;;;;7.30;6.90;;;22.30;49.50;;;;;;5026271;28;20618;-59
2022/06/19 00:44:52;;;;;;;7.07;6.67;;;22.30;49.50;;;;;;5028862;28;20718;-59
2022/06/19 00:47:22;;;;;;;7.60;7.20;;;22.30;49.50;;;;;;5026829;28;20473;-59
2022/06/19 00:49:57;;;;;;;6.33;6.03;;;22.30;49.50;;;;;;5027005;28;20216;-58
2022/06/19 00:52:41;;;;;;;6.20;5.90;;;22.30;49.50;;;;;;5025474;28;20459;-59
2022/06/19 00:55:20;;;;;;;6.23;5.93;;;22.30;49.50;;;;;;5024285;28;20452;-59
2022/06/19 00:58:12;;;;;;;6.20;5.80;;;22.30;49.50;;;;;;5026107;28;20515;-59
2022/06/19 01:00:39;;;;;;;7.17;6.77;;;22.30;49.50;;;;;;5025300;28;20477;-59
2022/06/19 01:03:25;;;;;;;6.70;6.40;;;22.30;50.20;;;;;;5026217;28;20475;-59
2022/06/19 01:05:51;;;;;;;6.90;6.50;;;22.30;49.50;;;;;;5024931;28;20476;-60
2022/06/19 01:08:17;;;;;;;6.60;6.30;;;22.30;49.50;;;;;;5022055;28;20532;-59
2022/06/19 01:10:49;;;;;;;7.20;6.80;;;22.30;49.50;;;;;;5020841;28;20600;-59
2022/06/19 01:13:18;;;;;;;7.47;6.70;;;22.30;49.50;;;;;;5025112;28;20266;-59
2022/06/19 01:15:48;;;;;;;6.37;5.87;;;22.30;49.50;;;;;;5020900;28;20450;-59
2022/06/19 01:18:13;;;;;;;6.67;6.30;;;22.30;49.50;;;;;;5025424;28;20527;-59
2022/06/19 01:20:41;;;;;;;7.00;6.50;;;22.30;49.50;;;;;;5022556;28;20599;-59
2022/06/19 01:23:49;;;;;;;6.87;6.57;;;22.30;49.50;;;;;;5021172;28;20219;-59
2022/06/19 01:26:16;;;;;;;6.13;5.83;;;22.30;49.50;;;;;;5017252;28;20815;-59
2022/06/19 01:28:56;;;;;;;6.80;6.50;;;22.30;49.50;;;;;;5024934;28;20449;-59
2022/06/19 01:31:35;;;;;;;6.40;6.00;;;22.30;49.60;;;;;;5020834;28;20444;-58
2022/06/19 01:34:35;;;;;;;6.43;6.03;;;22.30;49.50;;;;;;5024409;28;20452;-59
2022/06/19 01:37:12;;;;;;;6.07;5.77;;;22.30;49.60;;;;;;5020860;28;20855;-58
2022/06/19 01:39:42;;;;;;;6.10;5.80;;;22.30;49.60;;;;;;5026561;28;20552;-59
2022/06/19 01:42:08;;;;;;;6.10;5.80;;;22.30;49.60;;;;;;5019927;28;20499;-59
2022/06/19 01:44:36;;;;;;;6.07;5.77;;;22.30;49.60;;;;;;5022603;28;20903;-58
2022/06/19 01:47:02;;;;;;;5.97;5.67;;;22.30;49.60;;;;;;5024403;28;20492;-58
2022/06/19 01:49:30;;;;;;;5.80;5.50;;;22.30;49.60;;;;;;5013032;28;20448;-58
2022/06/19 01:51:56;;;;;;;7.20;6.70;;;22.30;49.60;;;;;;5020003;28;20949;-59
2022/06/19 01:54:26;;;;;;;7.10;6.70;;;22.30;49.60;;;;;;5021981;28;20519;-58
2022/06/19 01:56:54;;;;;;;6.40;6.00;;;22.30;49.50;;;;;;5016697;28;20224;-60
2022/06/19 01:59:22;;;;;;;5.60;5.40;;;22.30;49.60;;;;;;5026993;28;20487;-60
2022/06/19 02:01:49;;;;;;;6.80;6.40;;;22.30;49.60;;;;;;5026331;28;20491;-60
2022/06/19 02:04:15;;;;;;;6.33;5.93;;;22.30;49.70;;;;;;5008239;28;20469;-60
2022/06/19 02:06:46;;;;;;;6.73;6.40;;;22.30;49.60;;;;;;5024697;28;20480;-59
2022/06/19 02:09:14;;;;;;;6.00;5.70;;;22.30;49.60;;;;;;5023005;28;20242;-59
2022/06/19 02:11:40;;;;;;;6.23;5.93;;;22.30;49.60;;;;;;5024801;28;20444;-59
2022/06/19 02:14:07;;;;;;;6.03;5.73;;;22.30;49.70;;;;;;5024481;28;20449;-59
2022/06/19 02:16:36;;;;;;;6.07;5.77;;;22.30;49.70;;;;;;5022108;28;20553;-59
2022/06/19 02:19:03;;;;;;;6.27;5.97;;;22.30;49.70;;;;;;5023210;28;20954;-59
2022/06/19 02:21:41;;;;;;;6.30;6.00;;;22.30;49.70;;;;;;5023686;28;20821;-59
2022/06/19 02:24:09;;;;;;;6.07;5.77;;;22.30;49.70;;;;;;5021389;28;20442;-59
2022/06/19 02:26:37;;;;;;;5.93;5.63;;;22.30;49.70;;;;;;5025710;28;20452;-59
2022/06/19 02:29:06;;;;;;;6.50;6.00;;;22.30;49.70;;;;;;5024679;28;20557;-59
2022/06/19 02:31:34;;;;;;;5.70;5.40;;;22.30;49.70;;;;;;5023335;28;20454;-59
2022/06/19 02:34:04;;;;;;;5.50;5.20;;;22.30;49.70;;;;;;5022748;28;20483;-59
2022/06/19 02:36:40;;;;;;;6.20;5.90;;;22.30;49.70;;;;;;5022570;28;20836;-59
2022/06/19 02:39:31;;;;;;;6.33;6.03;;;22.30;49.70;;;;;;5023606;28;20455;-59
2022/06/19 02:42:09;;;;;;;6.50;6.07;;;22.30;49.70;;;;;;5024710;28;20445;-59
2022/06/19 02:44:40;;;;;;;5.70;5.40;;;22.20;49.60;;;;;;5022188;28;20461;-59
2022/06/19 02:47:07;;;;;;;7.53;6.83;;;22.30;49.80;;;;;;5020726;28;20463;-59
2022/06/19 02:49:33;;;;;;;6.77;6.37;;;22.30;49.70;;;;;;5021571;28;20544;-59
2022/06/19 02:52:00;;;;;;;5.43;5.13;;;22.30;49.80;;;;;;5023259;28;20472;-59
2022/06/19 02:54:26;;;;;;;5.67;5.37;;;22.30;49.80;;;;;;5023145;28;20464;-59
2022/06/19 02:56:51;;;;;;;5.63;5.33;;;22.30;49.80;;;;;;5014378;28;20454;-60
2022/06/19 02:59:17;;;;;;;5.53;5.27;;;22.30;49.80;;;;;;5022403;28;20318;-59
2022/06/19 03:01:43;;;;;;;6.27;5.87;;;22.30;49.80;;;;;;5018687;28;20219;-59
2022/06/19 03:04:21;;;;;;;5.60;5.37;;;22.30;49.80;;;;;;5020312;28;20226;-59
2022/06/19 03:06:46;;;;;;;5.90;5.60;;;22.30;49.80;;;;;;5003423;28;20727;-59
2022/06/19 03:09:12;;;;;;;5.70;5.40;;;22.30;49.80;;;;;;5019287;28;20453;-59
2022/06/19 03:11:38;;;;;;;6.00;5.60;;;22.30;49.80;;;;;;5019835;28;20215;-59
2022/06/19 03:14:04;;;;;;;5.20;5.00;;;22.30;49.90;;;;;;5021849;28;20231;-59
2022/06/19 03:16:29;;;;;;;5.30;5.00;;;22.30;49.90;;;;;;4998707;28;20459;-59
2022/06/19 03:18:57;;;;;;;5.00;4.80;;;22.30;49.90;;;;;;5022705;28;20223;-60
2022/06/19 03:21:23;;;;;;;6.03;5.63;;;22.30;49.90;;;;;;5017510;28;20215;-59
2022/06/19 03:23:49;;;;;;;5.47;5.23;;;22.30;49.90;;;;;;5022016;28;20815;-59
2022/06/19 03:26:14;;;;;;;5.27;4.97;;;22.30;49.90;;;;;;5021886;28;20369;-59
2022/06/19 03:28:40;;;;;;;4.63;4.33;;;22.30;49.90;;;;;;5024553;28;20362;-59
2022/06/19 03:31:05;;;;;;;5.37;5.17;;;22.20;49.80;;;;;;5019467;28;20231;-59
2022/06/19 03:33:31;;;;;;;4.90;4.70;;;22.30;49.90;;;;;;5024596;28;20803;-59
2022/06/19 03:35:57;;;;;;;5.20;4.90;;;22.20;49.90;;;;;;5017616;28;20223;-59
2022/06/19 03:38:22;;;;;;;5.30;5.00;;;22.30;50.00;;;;;;5021744;28;20595;-59
2022/06/19 03:40:48;;;;;;;6.37;5.90;;;22.30;49.90;;;;;;5024522;28;20269;-59
2022/06/19 03:43:14;;;;;;;4.50;4.30;;;22.30;50.00;;;;;;5022794;28;20259;-59
2022/06/19 03:45:40;;;;;;;4.63;4.33;;;22.30;50.80;;;;;;5024284;28;20445;-59
2022/06/19 03:48:06;;;;;;;5.23;5.03;;;22.30;50.00;;;;;;5027715;28;20449;-59
2022/06/19 03:50:32;;;;;;;4.80;4.57;;;22.30;50.00;;;;;;5023225;28;20452;-59
2022/06/19 03:52:58;;;;;;;4.80;4.60;;;22.30;50.00;;;;;;5028152;28;20261;-59
2022/06/19 03:55:23;;;;;;;4.80;4.60;;;22.30;50.00;;;;;;5026446;28;20244;-59
2022/06/19 03:57:49;;;;;;;4.67;4.47;;;22.20;49.90;;;;;;5026240;28;20251;-59
2022/06/19 04:00:17;;;;;;;4.40;4.20;;;22.30;50.10;;;;;;5027299;28;20674;-59
2022/06/19 04:02:44;;;;;;;5.33;5.03;;;22.30;50.10;;;;;;5022842;28;20216;-59
2022/06/19 04:05:11;;;;;;;4.60;4.30;;;22.30;50.10;;;;;;5024226;28;20512;-59
2022/06/19 04:07:45;;;;;;;4.50;4.20;;;22.30;50.10;;;;;;5024731;28;20471;-59
2022/06/19 04:10:10;;;;;;;4.17;3.83;;;22.30;50.10;;;;;;5022433;28;20453;-59
2022/06/19 04:12:36;;;;;;;3.70;3.50;;;22.30;50.10;;;;;;5024029;28;21071;-59
2022/06/19 04:15:02;;;;;;;4.03;3.83;;;22.30;50.10;;;;;;5022776;28;20680;-59
2022/06/19 04:17:28;;;;;;;3.53;3.40;;;22.30;50.10;;;;;;5022612;28;20690;-59
2022/06/19 04:19:53;;;;;;;4.60;4.40;;;22.30;50.10;;;;;;5026978;28;20504;-59
2022/06/19 04:22:19;;;;;;;3.23;3.03;;;22.20;50.10;;;;;;5022001;28;20258;-59
2022/06/19 04:24:44;;;;;;;4.07;3.80;;;22.20;50.00;;;;;;5024857;28;20247;-59
2022/06/19 04:27:10;;;;;;;3.60;3.40;;;22.20;50.00;;;;;;5022485;28;20227;-59
2022/06/19 04:29:36;;;;;;;4.17;3.97;;;22.30;50.10;;;;;;5021012;28;20692;-59
2022/06/19 04:32:01;;;;;;;3.50;3.30;;;22.20;50.00;;;;;;5020631;28;20208;-59
2022/06/19 04:34:27;;;;;;;3.50;3.30;;;22.30;50.20;;;;;;5023952;28;20750;-59
2022/06/19 04:36:53;;;;;;;3.47;3.27;;;22.20;50.10;;;;;;5018101;28;20215;-60
2022/06/19 04:39:18;;;;;;;3.70;3.50;;;22.20;50.10;;;;;;5030278;28;20239;-59
2022/06/19 04:41:44;;;;;;;3.40;3.10;;;22.30;50.20;;;;;;5003102;28;20220;-59
2022/06/19 04:44:15;;;;;;;3.30;3.00;;;22.30;50.20;;;;;;5010888;28;20253;-59
2022/06/19 04:46:42;;;;;;;3.60;3.40;;;22.30;50.20;;;;;;5029009;28;20211;-59
2022/06/19 04:49:08;;;;;;;3.33;3.03;;;22.30;50.10;;;;;;5025143;28;20437;-59
2022/06/19 04:51:34;;;;;;;3.03;2.83;;;22.30;50.10;;;;;;5022783;28;20448;-59
2022/06/19 04:54:00;;;;;;;2.90;2.70;;;22.30;50.10;;;;;;5027594;28;20471;-59
2022/06/19 04:56:25;;;;;;;2.90;2.70;;;22.30;50.00;;;;;;5024738;28;20695;-58
2022/06/19 04:58:51;;;;;;;3.27;3.07;;;22.30;50.00;;;;;;5028793;28;20272;-59
2022/06/19 05:01:37;;;;;;;2.87;2.67;;;22.30;50.00;;;;;;5027141;28;20683;-58
2022/06/19 05:04:06;;;;;;;2.80;2.60;;;22.30;50.00;;;;;;5020095;28;20211;-58
2022/06/19 05:06:32;;;;;;;2.80;2.60;;;22.30;50.00;;;;;;5027651;28;20455;-59
2022/06/19 05:08:58;;;;;;;2.83;2.63;;;22.30;50.00;;;;;;5021882;28;20753;-59
2022/06/19 05:11:25;;;;;;;2.70;2.53;;;22.30;49.90;;;;;;5023840;28;20302;-59
2022/06/19 05:13:50;;;;;;;3.27;3.00;;;22.30;50.00;;;;;;5025251;28;20449;-59
2022/06/19 05:16:22;;;;;;;4.57;2.40;;;22.30;49.90;;;;;;5022475;28;20488;-58
2022/06/19 05:18:50;;;;;;;2.50;2.30;;;22.30;49.90;;;;;;5025975;28;20227;-59
2022/06/19 05:21:15;;;;;;;2.50;2.33;;;22.30;49.80;;;;;;5025573;28;20536;-59
2022/06/19 05:23:44;;;;;;;2.40;2.20;;;22.30;49.80;;;;;;5021677;28;20679;-59
2022/06/19 05:26:18;;;;;;;2.33;2.23;;;22.40;49.80;;;;;;5023779;28;20224;-58
2022/06/19 05:28:45;;;;;;;2.60;2.40;;;22.30;49.70;;;;;;5023268;28;20440;-58
2022/06/19 05:31:11;;;;;;;2.43;2.23;;;22.40;49.80;;;;;;5019623;28;20507;-58
2022/06/19 05:33:37;;;;;;;2.40;2.30;;;22.30;49.70;;;;;;5024438;28;20513;-58
2022/06/19 05:36:04;;;;;;;2.40;2.20;;;22.40;49.70;;;;;;5021227;28;20450;-59
2022/06/19 05:38:30;;;;;;;2.20;2.10;;;22.30;49.60;;;;;;5021501;28;20450;-58
2022/06/19 05:40:58;;;;;;;2.10;2.00;;;22.40;49.70;;;;;;5021536;28;20459;-58
2022/06/19 05:43:26;;;;;;;2.20;2.00;;;22.40;50.50;;;;;;5021750;28;20680;-58
2022/06/19 05:46:07;;;;;;;2.00;1.90;;;22.40;49.70;;;;;;5020400;28;20445;-59
2022/06/19 05:48:36;;;;;;;2.00;1.90;;;22.40;49.70;;;;;;5020374;28;20948;-58
2022/06/19 05:51:08;;;;;;;3.00;2.47;;;22.40;49.70;;;;;;5022264;28;20527;-58
2022/06/19 05:53:42;;;;;;;2.40;2.20;;;22.40;49.70;;;;;;5022145;28;20983;-59
2022/06/19 05:56:09;;;;;;;2.30;2.10;;;22.40;49.60;;;;;;5005261;28;20456;-59
2022/06/19 05:58:36;;;;;;;2.27;2.07;;;22.40;49.50;;;;;;5025479;28;20872;-59
2022/06/19 06:01:02;;;;;;;2.10;2.00;;;22.40;49.60;;;;;;5020731;28;20508;-57
2022/06/19 06:03:28;;;;;;;2.00;1.90;;;22.40;49.50;;;;;;5018822;28;20847;-64
2022/06/19 06:06:02;;;;;;;2.23;2.13;;;22.40;49.50;;;;;;5023675;28;20821;-61
2022/06/19 06:08:29;;;;;;;2.10;1.90;;;22.40;49.50;;;;;;5021765;28;20468;-61
2022/06/19 06:10:55;;;;;;;1.87;1.77;;;22.40;49.50;;;;;;5025798;28;20457;-60
2022/06/19 06:13:20;;;;;;;2.10;2.00;;;22.40;49.50;;;;;;5026852;28;20814;-60
2022/06/19 06:15:48;;;;;;;2.50;2.00;;;22.40;49.50;;;;;;5021681;28;20452;-59
2022/06/19 06:18:14;;;;;;;1.83;1.73;;;22.40;49.50;;;;;;5025997;28;20224;-59
2022/06/19 06:20:41;;;;;;;1.80;1.70;;;22.40;49.50;;;;;;5025044;28;20473;-59
2022/06/19 06:23:06;;;;;;;2.40;2.23;;;22.40;49.50;;;;;;5022101;28;20988;-60
2022/06/19 06:25:32;;;;;;;2.03;1.83;;;22.40;49.40;;;;;;5007636;28;20452;-59
2022/06/19 06:27:58;;;;;;;1.80;1.70;;;22.40;49.50;;;;;;5025580;28;20733;-60
2022/06/19 06:30:23;;;;;;;2.30;2.03;;;22.40;50.20;;;;;;5023697;28;20736;-59
2022/06/19 06:32:49;;;;;;;2.63;1.90;;;22.40;49.50;;;;;;5023142;28;20223;-60
2022/06/19 06:35:15;;;;;;;2.03;1.93;;;22.40;49.50;;;;;;5022446;28;20579;-59
2022/06/19 06:37:40;;;;;;;2.03;1.93;;;22.40;49.50;;;;;;5003545;28;20780;-59
2022/06/19 06:40:08;;;;;;;2.00;1.80;;;22.40;49.50;;;;;;5022946;28;20240;-59
2022/06/19 06:42:34;;;;;;;1.90;1.80;;;22.40;49.40;;;;;;5023903;28;20215;-59
2022/06/19 06:45:00;;;;;;;1.83;1.67;;;22.40;49.40;;;;;;5002994;28;20458;-60
2022/06/19 06:47:26;;;;;;;2.43;1.60;;;22.40;49.40;;;;;;5023330;28;20460;-59
2022/06/19 06:49:51;;;;;;;2.47;1.80;;;22.40;49.40;;;;;;5019804;28;20314;-59
2022/06/19 06:52:17;;;;;;;1.90;1.80;;;22.40;49.40;;;;;;5019623;28;20365;-61
2022/06/19 06:54:43;;;;;;;2.53;1.70;;;22.40;49.40;;;;;;5021507;28;20693;-61
2022/06/19 06:57:08;;;;;;;2.20;1.73;;;22.40;49.40;;;;;;5022607;28;20219;-61
2022/06/19 06:59:35;;;;;;;1.90;1.80;;;22.40;49.40;;;;;;5019801;28;20239;-61
2022/06/19 07:02:01;;;;;;;2.30;2.20;;;22.50;50.20;;;;;;5018376;28;20215;-60
2022/06/19 07:04:27;;;;;;;1.67;1.57;;;22.50;49.40;;;;;;5020068;28;20468;-59
2022/06/19 07:06:52;;;;;;;2.00;1.90;;;22.50;49.30;;;;;;5020099;28;20988;-60
2022/06/19 07:09:18;;;;;;;2.13;1.93;;;22.50;49.30;;;;;;5024461;28;20211;-59
2022/06/19 07:11:48;;;;;;;2.27;1.87;;;22.60;49.30;;;;;;5018853;28;20223;-59
2022/06/19 07:14:15;;;;;;;1.67;1.57;;;22.60;49.30;;;;;;5017920;28;20449;-59
2022/06/19 07:16:40;;;;;;;1.80;1.70;;;22.50;49.20;;;;;;5019501;28;20887;-59
2022/06/19 07:19:07;;;;;;;1.80;1.70;;;22.60;49.30;;;;;;5019804;28;20527;-59
2022/06/19 07:21:33;;;;;;;1.50;1.40;;;22.60;49.30;;;;;;5018358;28;20215;-59
2022/06/19 07:23:58;;;;;;;1.90;1.80;;;22.60;49.30;;;;;;5015341;28;20463;-59
2022/06/19 07:26:25;;;;;;;1.90;1.70;;;22.60;49.20;;;;;;5025391;28;20277;-59
2022/06/19 07:28:51;;;;;;;2.03;1.67;;;22.60;49.20;;;;;;5021609;28;20238;-61
2022/06/19 07:31:16;;;;;;;1.63;1.53;;;22.60;49.30;;;;;;5025183;28;20865;-59
2022/06/19 07:33:42;;;;;;;1.70;1.60;;;22.60;49.30;;;;;;5026149;28;20431;-61
2022/06/19 07:36:13;;;;;;;1.80;1.70;;;22.50;49.20;;;;;;5021757;28;20752;-62
2022/06/19 07:38:39;;;;;;;2.70;1.93;;;22.60;49.30;;;;;;5026957;28;20640;-60
2022/06/19 07:41:05;;;;;;;2.10;1.80;;;22.50;49.20;;;;;;5023426;28;20501;-60
2022/06/19 07:43:30;;;;;;;1.80;1.70;;;22.60;49.30;;;;;;5021999;28;20250;-60
2022/06/19 07:45:56;;;;;;;1.83;1.53;;;22.50;49.20;;;;;;5019741;28;20223;-59
2022/06/19 07:51:06;;;;;;;1.70;1.60;;;22.60;49.30;;;;;;5019494;28;20242;-59
2022/06/19 07:53:31;;;;;;;1.80;1.70;;;22.50;49.20;;;;;;5022698;28;20456;-59
2022/06/19 07:55:57;;;;;;;1.70;1.60;;;22.50;49.20;;;;;;5020644;28;20277;-59
2022/06/19 07:58:22;;;;;;;2.60;1.40;;;22.50;49.10;;;;;;5021681;28;20239;-59
2022/06/19 08:00:48;;;;;;;2.23;1.83;;;22.50;49.00;;;;;;5023329;28;20234;-59
2022/06/19 08:03:13;;;;;;;1.97;1.40;;;22.50;49.00;;;;;;5023013;28;20739;-59
2022/06/19 08:05:41;;;;;;;1.97;1.70;;;22.50;48.90;;;;;;5023814;28;20361;-59
2022/06/19 08:08:13;;;;;;;1.40;1.30;;;22.50;48.80;;;;;;5002244;28;20235;-59
2022/06/19 08:10:42;;;;;;;1.80;1.30;;;22.50;48.70;;;;;;5019350;28;20448;-59
2022/06/19 08:13:08;;;;;;;3.63;1.80;;;22.50;48.60;;;;;;5020189;28;20446;-59
2022/06/19 08:15:35;;;;;;;2.97;1.50;;;22.50;48.20;;;;;;5021717;28;21149;-61
2022/06/19 08:18:01;;;;;;;8.50;1.50;;;22.50;47.80;;;;;;5015750;28;20240;-61
2022/06/19 08:20:27;;;;;;;1.80;1.70;;;22.50;47.10;;;;;;5022558;28;20976;-61
2022/06/19 08:22:53;;;;;;;2.90;1.53;;;22.50;46.80;;;;;;5017995;28;20569;-61
2022/06/19 08:25:21;;;;;;;1.97;1.60;;;22.50;46.90;;;;;;5020515;28;20226;-60
2022/06/19 08:27:49;;;;;;;2.30;1.57;;;22.50;46.90;;;;;;5019803;28;20713;-60
2022/06/19 08:30:22;;;;;;;1.40;1.30;;;22.50;46.90;;;;;;5016063;28;20557;-61
2022/06/19 08:32:48;;;;;;;1.33;1.23;;;22.50;46.90;;;;;;5027069;28;20448;-61
2022/06/19 08:35:14;;;;;;;4.30;1.70;;;22.40;46.80;;;;;;5001300;28;20445;-59
2022/06/19 08:37:41;;;;;;;2.43;1.40;;;22.40;46.80;;;;;;5021164;28;20227;-60
2022/06/19 08:40:21;;;;;;;2.43;1.87;;;22.50;46.90;;;;;;5022737;28;20285;-59
2022/06/19 08:43:10;;;;;;;3.30;1.50;;;22.40;46.80;;;;;;5004450;28;20442;-59
2022/06/19 08:45:39;;;;;;;5.17;1.70;;;22.40;46.80;;;;;;5021047;28;20483;-59
2022/06/19 08:48:20;;;;;;;6.83;1.63;;;22.40;46.80;;;;;;5022131;28;20461;-59
2022/06/19 08:50:48;;;;;;;2.03;1.30;;;22.40;46.80;;;;;;5018740;28;20482;-59
2022/06/19 08:53:41;;;;;;;1.87;1.63;;;22.40;46.80;;;;;;5028344;28;20460;-59
2022/06/19 08:56:18;;;;;;;2.40;1.47;;;22.40;46.80;;;;;;5026305;28;20449;-59
2022/06/19 08:59:07;;;;;;;2.00;1.80;;;22.40;47.10;;;;;;5027305;28;20455;-59
2022/06/19 09:01:52;;;;;;;1.80;1.67;;;22.40;47.20;;;;;;5027548;28;20483;-58
2022/06/19 09:07:47;;;;;;;1.50;1.40;;;22.40;47.40;;;;;;5024520;28;20820;-59
2022/06/19 09:10:33;;;;;;;8.40;1.60;;;22.40;47.50;;;;;;5023641;28;20667;-58
2022/06/19 09:13:02;;;;;;;1.50;1.40;;;22.30;47.50;;;;;;5025830;28;20464;-59
2022/06/19 09:15:37;;;;;;;1.40;1.30;;;22.40;47.60;;;;;;5024105;28;21011;-58
2022/06/19 09:18:25;;;;;;;1.70;1.60;;;22.30;47.60;;;;;;5020479;28;20474;-58
2022/06/19 09:21:09;;;;;;;1.83;1.50;;;22.40;47.70;;;;;;4981794;28;20467;-61
2022/06/19 09:23:56;;;;;;;1.50;1.40;;;22.40;47.70;;;;;;5020358;28;20457;-58
2022/06/19 09:26:46;;;;;;;1.87;1.40;;;22.30;47.80;;;;;;5025080;28;20498;-59
2022/06/19 09:29:34;;;;;;;2.37;1.70;;;22.40;47.80;;;;;;5022785;28;20532;-59
2022/06/19 09:32:10;;;;;;;1.50;1.40;;;22.40;47.80;;;;;;5024281;28;20480;-58
2022/06/19 09:34:46;;;;;;;1.50;1.40;;;22.40;48.00;;;;;;5023007;28;20449;-59
2022/06/19 09:37:45;;;;;;;1.77;1.40;;;22.40;48.00;;;;;;5018259;28;20445;-59
2022/06/19 09:40:48;;;;;;;1.50;1.40;;;22.30;47.90;;;;;;5001910;28;21025;-58
2022/06/19 09:43:28;;;;;;;1.40;1.30;;;22.30;47.90;;;;;;4998501;28;20832;-62
2022/06/19 09:46:02;;;;;;;3.70;2.00;;;22.30;48.00;;;;;;5017074;28;20460;-60
2022/06/19 09:48:37;;;;;;;1.53;1.40;;;22.30;47.70;;;;;;5022013;28;20448;-60
2022/06/19 09:51:19;;;;;;;2.37;1.70;;;22.30;47.30;;;;;;5016056;28;20471;-60
2022/06/19 09:54:03;;;;;;;2.10;1.60;;;22.30;46.80;;;;;;5021240;28;20476;-60
2022/06/19 09:56:39;;;;;;;1.93;1.60;;;22.30;46.70;;;;;;5020124;28;20463;-60
2022/06/19 09:59:36;;;;;;;3.60;1.30;;;22.40;46.80;;;;;;5016751;28;20473;-60
2022/06/19 10:02:12;;;;;;;3.13;1.37;;;22.40;46.40;;;;;;5002306;28;20457;-60
2022/06/19 10:04:45;;;;;;;3.53;1.97;;;22.40;46.00;;;;;;5017003;28;20484;-60
2022/06/19 10:07:35;;;;;;;3.23;1.37;;;22.40;45.70;;;;;;5021335;28;20498;-59
2022/06/19 10:10:34;;;;;;;2.13;1.23;;;22.40;45.50;;;;;;5015742;28;20472;-60
2022/06/19 10:13:07;;;;;;;4.43;1.20;;;22.40;45.20;;;;;;4997607;28;20532;-60
2022/06/19 10:15:36;;;;;;;2.90;1.63;;;22.40;45.00;;;;;;5020569;28;20471;-60
2022/06/19 10:18:20;;;;;;;3.43;1.50;;;22.40;44.80;;;;;;5022182;28;20539;-60
2022/06/19 10:20:45;;;;;;;2.70;1.53;;;22.40;44.70;;;;;;5027039;28;20460;-60
2022/06/19 10:23:49;;;;;;;4.83;1.50;;;22.40;45.40;;;;;;5024262;28;20443;-60
2022/06/19 10:26:28;;;;;;;5.17;1.87;;;22.40;44.40;;;;;;5022551;28;20215;-60
2022/06/19 10:28:54;;;;;;;2.33;1.63;;;22.40;44.30;;;;;;5021653;28;20460;-60
2022/06/19 10:31:33;;;;;;;2.20;1.57;;;22.40;44.20;;;;;;5027069;28;20487;-60
2022/06/19 10:34:13;;;;;;;5.33;1.70;;;22.40;44.20;;;;;;5025779;28;20579;-59
2022/06/19 10:37:00;;;;;;;3.60;1.70;;;22.40;44.10;;;;;;5023016;28;20460;-60
2022/06/19 10:40:12;;;;;;;2.10;1.60;;;22.40;44.00;;;;;;5021625;28;20869;-60
2022/06/19 10:43:07;;;;;;;5.97;1.80;;;22.40;44.00;;;;;;4997786;28;20449;-60
2022/06/19 10:45:43;;;;;;;4.50;1.80;;;22.40;43.90;;;;;;5023579;28;20779;-60
2022/06/19 10:48:23;;;;;;;2.70;1.87;;;22.40;43.80;;;;;;5023260;28;20461;-59
2022/06/19 10:51:11;;;;;;;3.13;1.80;;;22.40;44.50;;;;;;5018147;28;20963;-59
2022/06/19 10:54:07;;;;;;;3.60;1.60;;;22.40;43.70;;;;;;5021789;28;20496;-60
2022/06/19 10:56:41;;;;;;;3.83;1.67;;;22.40;43.70;;;;;;5020963;28;20540;-59
2022/06/19 10:59:07;;;;;;;5.00;1.80;;;22.40;43.60;;;;;;5019345;28;20444;-59
2022/06/19 11:04:34;;;;;;;2.03;1.30;;;22.40;43.50;;;;;;5017103;28;20459;-60
2022/06/19 11:07:09;;;;;;;4.47;1.57;;;22.40;43.50;;;;;;5021520;28;20479;-59
2022/06/19 11:09:48;;;;;;;3.13;1.50;;;22.40;43.50;;;;;;5017948;28;20457;-60
2022/06/19 11:12:30;;;;;;;1.87;1.47;;;22.40;43.40;;;;;;5018191;28;20515;-60
2022/06/19 11:15:00;;;;;;;2.83;1.40;;;22.40;43.40;;;;;;5021334;28;20480;-60
2022/06/19 11:17:31;;;;;;;1.60;1.40;;;22.40;43.30;;;;;;5003505;28;20452;-59
2022/06/19 11:19:57;;;;;;;1.87;1.53;;;22.40;43.30;;;;;;5022107;28;20473;-61
2022/06/19 11:22:22;;;;;;;3.17;1.17;;;22.40;43.40;;;;;;5015668;28;20449;-60
2022/06/19 11:24:48;;;;;;;2.93;1.90;;;22.40;43.40;;;;;;5019040;28;20353;-59
2022/06/19 11:27:18;;;;;;;1.50;1.40;;;22.40;43.40;;;;;;5019249;28;20224;-60
2022/06/19 11:29:47;;;;;;;4.60;1.50;;;22.40;43.40;;;;;;5016094;28;20222;-59
2022/06/19 11:32:16;;;;;;;3.10;1.60;;;22.40;43.40;;;;;;5019651;28;20487;-59
2022/06/19 11:34:53;;;;;;;2.00;1.57;;;22.40;43.30;;;;;;5019625;28;21018;-59
2022/06/19 11:37:24;;;;;;;5.00;1.90;;;22.40;43.30;;;;;;5019649;28;20451;-59
2022/06/19 11:39:58;;;;;;;2.50;1.60;;;22.40;43.30;;;;;;5022926;28;20567;-60
2022/06/19 11:42:32;;;;;;;2.80;2.03;;;22.40;43.30;;;;;;5022595;28;20449;-60
2022/06/19 11:45:06;;;;;;;1.83;1.40;;;22.40;43.20;;;;;;5019955;28;20492;-60
2022/06/19 11:47:43;;;;;;;2.57;1.80;;;22.40;43.30;;;;;;5025070;28;20456;-59
2022/06/19 11:50:21;;;;;;;2.50;1.83;;;22.40;43.30;;;;;;5020098;28;20467;-58
2022/06/19 11:52:49;;;;;;;1.63;1.50;;;22.40;43.30;;;;;;5023535;28;20524;-61
2022/06/19 11:55:37;;;;;;;2.93;1.70;;;22.40;43.40;;;;;;5022323;28;20478;-61
2022/06/19 11:58:30;;;;;;;4.73;1.67;;;22.40;43.30;;;;;;5017603;28;20457;-61
2022/06/19 12:01:03;;;;;;;4.10;1.63;;;22.40;43.30;;;;;;5023019;28;20461;-60
2022/06/19 12:03:36;;;;;;;2.07;1.87;;;22.40;43.30;;;;;;5019046;28;21005;-59
2022/06/19 12:06:08;;;;;;;2.50;1.60;;;22.40;44.10;;;;;;5006828;28;20456;-60
2022/06/19 12:08:57;;;;;;;2.10;1.90;;;22.40;43.20;;;;;;5025916;28;20933;-59
2022/06/19 12:11:39;;;;;;;2.47;1.50;;;22.40;43.20;;;;;;5024985;28;20445;-59
2022/06/19 12:14:10;;;;;;;1.70;1.60;;;22.40;43.20;;;;;;5023251;28;20456;-59
2022/06/19 12:16:37;;;;;;;1.70;1.40;;;22.40;43.10;;;;;;5025293;28;20561;-59
2022/06/19 12:19:24;;;;;;;2.13;1.60;;;22.40;43.20;;;;;;5018410;28;21039;-60
2022/06/19 12:21:58;;;;;;;3.10;1.70;;;22.40;43.10;;;;;;5023024;28;20461;-59
2022/06/19 12:24:29;;;;;;;3.10;2.00;;;22.40;43.10;;;;;;5019657;28;20445;-59
2022/06/19 12:26:59;;;;;;;3.10;1.77;;;22.40;43.10;;;;;;5022055;28;20565;-59
2022/06/19 12:29:36;;;;;;;2.63;1.90;;;22.40;43.10;;;;;;5022029;28;20464;-59
2022/06/19 12:32:17;;;;;;;4.90;1.77;;;22.40;43.10;;;;;;5021402;28;20460;-59
2022/06/19 12:34:47;;;;;;;2.20;1.67;;;22.40;43.10;;;;;;5021906;28;20950;-59
2022/06/19 12:37:22;;;;;;;1.63;1.53;;;22.40;43.10;;;;;;5019643;28;20468;-59
2022/06/19 12:39:48;;;;;;;1.97;1.77;;;22.40;43.80;;;;;;5023315;28;20479;-59
2022/06/19 12:42:36;;;;;;;3.03;1.60;;;22.40;43.20;;;;;;5019730;28;20829;-60
2022/06/19 12:45:26;;;;;;;2.83;1.60;;;22.40;43.10;;;;;;5020939;28;20223;-59
2022/06/19 12:48:10;;;;;;;2.40;1.73;;;22.40;43.10;;;;;;5023018;28;20506;-59
2022/06/19 12:50:39;;;;;;;3.93;1.57;;;22.40;43.10;;;;;;5022030;28;20457;-59
2022/06/19 12:53:31;;;;;;;3.20;1.50;;;22.40;43.10;;;;;;5022714;28;20468;-59
2022/06/19 12:56:03;;;;;;;2.53;1.60;;;22.40;43.00;;;;;;5020973;28;20559;-59
2022/06/19 12:59:15;;;;;;;4.40;1.80;;;22.40;43.00;;;;;;5016686;28;20972;-59
2022/06/19 13:01:53;;;;;;;2.10;1.67;;;22.40;43.00;;;;;;5026962;28;21007;-59
2022/06/19 13:04:42;;;;;;;3.40;1.83;;;22.40;43.10;;;;;;5024618;28;20448;-59
2022/06/19 13:07:25;;;;;;;2.77;1.53;;;22.40;43.90;;;;;;5026558;28;20452;-59
2022/06/19 13:10:22;;;;;;;2.50;1.60;;;22.40;43.20;;;;;;5026619;28;20487;-59
2022/06/19 13:13:04;;;;;;;2.17;1.77;;;22.40;43.20;;;;;;4955386;28;20474;-59
2022/06/19 13:15:56;;;;;;;1.70;1.60;;;22.40;43.20;;;;;;5027562;28;20440;-60
2022/06/19 13:18:44;;;;;;;1.73;1.60;;;22.40;43.30;;;;;;5025044;28;20539;-60
2022/06/19 13:21:17;;;;;;;20.53;2.50;;;22.40;43.40;;;;;;5025495;28;20503;-60