Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:00:15;;;;;;;3.30;2.60;;;20.40;64.20;;;;;;5011819;28;20466;-31
2023/05/13 00:02:42;;;;;;;3.78;2.58;;;19.60;75.50;;;;;;5012069;28;20057;-30
2023/05/13 00:05:08;;;;;;;4.95;2.70;;;19.50;75.60;;;;;;5012223;28;20128;-30
2023/05/13 00:07:35;;;;;;;2.90;2.50;;;19.80;67.20;;;;;;5012102;28;20056;-30
2023/05/13 00:10:02;;;;;;;2.65;2.42;;;20.00;75.80;;;;;;5012144;28;20096;-30
2023/05/13 00:12:29;;;;;;;3.15;2.70;;;19.90;76.10;;;;;;5011504;28;20100;-30
2023/05/13 00:14:56;;;;;;;3.05;2.40;;;19.40;75.40;;;;;;5012101;28;20062;-30
2023/05/13 00:17:24;;;;;;;2.90;2.60;;;19.80;59.10;;;;;;5011938;28;20109;-32
2023/05/13 00:19:51;;;;;;;3.83;2.80;;;;;;;;;;4994618;28;20061;-31
2023/05/13 00:22:18;;;;;;;2.85;2.55;;;20.10;75.80;;;;;;5011512;28;20085;-30
2023/05/13 00:24:45;;;;;;;3.05;2.50;;;20.10;76.30;;;;;;5012188;28;20079;-30
2023/05/13 00:27:12;;;;;;;2.85;2.50;;;;;;;;;;5011596;28;20125;-31
2023/05/13 00:29:40;;;;;;;2.83;2.45;;;;;;;;;;5012050;28;20165;-30
2023/05/13 00:32:07;;;;;;;5.85;2.50;;;19.60;70.50;;;;;;5011853;28;20056;-30
2023/05/13 00:34:35;;;;;;;2.90;2.50;;;19.90;75.70;;;;;;5011494;28;20129;-30
2023/05/13 00:37:01;;;;;;;3.03;2.60;;;19.00;75.30;;;;;;5013574;28;20050;-30
2023/05/13 00:39:28;;;;;;;2.80;2.60;;;18.90;67.10;;;;;;5015803;28;20404;-31
2023/05/13 00:41:55;;;;;;;2.90;2.60;;;19.40;76.00;;;;;;5015453;28;20129;-30
2023/05/13 00:44:21;;;;;;;2.90;2.45;;;20.10;76.70;;;;;;5015410;28;20056;-30
2023/05/13 00:46:49;;;;;;;2.95;2.40;;;19.40;63.40;;;;;;5015596;28;20464;-31
2023/05/13 00:49:16;;;;;;;3.65;2.50;;;19.30;75.80;;;;;;5015659;28;20061;-30
2023/05/13 00:51:44;;;;;;;4.47;2.45;;;19.10;66.20;;;;;;5015496;28;20133;-31
2023/05/13 00:54:11;;;;;;;3.53;2.58;;;;;;;;;;5015222;28;20073;-31
2023/05/13 00:56:38;;;;;;;2.75;2.42;;;20.00;75.90;;;;;;5015238;28;20043;-30
2023/05/13 00:59:05;;;;;;;2.65;2.40;;;;;;;;;;5015155;28;20058;-31
2023/05/13 01:01:34;;;;;;;2.72;2.47;;;19.70;59.00;;;;;;5015386;28;20128;-30
2023/05/13 01:04:09;;;;;;;3.30;2.85;;;19.70;59.00;;;;;;5015001;28;20054;-31
2023/05/13 01:06:40;;;;;;;2.78;2.45;;;19.70;75.70;;;;;;5015320;28;20049;-30
2023/05/13 01:09:11;;;;;;;3.55;2.50;;;19.70;59.00;;;;;;5015198;28;20563;-31
2023/05/13 01:11:40;;;;;;;3.20;2.83;;;19.50;75.70;;;;;;5015217;28;20537;-30
2023/05/13 01:14:08;;;;;;;2.50;2.30;;;19.60;63.40;;;;;;5014581;28;20474;-30
2023/05/13 01:16:37;;;;;;;3.40;2.60;;;19.70;58.90;;;;;;5015200;28;20072;-31
2023/05/13 01:19:06;;;;;;;3.20;2.35;;;19.30;75.50;;;;;;5014820;28;20466;-30
2023/05/13 01:21:36;;;;;;;4.18;2.50;;;19.70;58.90;;;;;;5014902;28;20132;-32
2023/05/13 01:24:03;;;;;;;3.00;2.70;;;20.10;76.50;;;;;;5014618;28;20072;-30
2023/05/13 01:26:30;;;;;;;3.75;2.65;;;;;;;;;;5014786;28;20136;-31
2023/05/13 01:28:56;;;;;;;3.20;2.70;;;19.90;75.80;;;;;;5015006;28;20498;-30
2023/05/13 01:31:23;;;;;;;2.70;2.50;;;19.80;75.70;;;;;;5014516;28;20129;-30
2023/05/13 01:33:50;;;;;;;3.10;2.80;;;20.30;76.70;;;;;;5014576;28;20124;-31
2023/05/13 01:36:17;;;;;;;3.63;2.60;;;19.50;75.80;;;;;;5014396;28;20056;-30
2023/05/13 01:38:45;;;;;;;2.85;2.55;;;19.60;58.80;;;;;;5014802;28;20068;-30
2023/05/13 01:41:12;;;;;;;3.15;2.65;;;19.40;67.00;;;;;;5014413;28;20512;-31
2023/05/13 01:43:39;;;;;;;3.10;2.55;;;19.80;76.40;;;;;;5014118;28;20054;-30
2023/05/13 01:46:11;;;;;;;3.13;2.70;;;19.20;62.30;;;;;;5014952;28;20052;-30
2023/05/13 01:48:39;;;;;;;3.03;2.60;;;;;;;;;;5008625;28;20049;-31
2023/05/13 01:51:06;;;;;;;2.88;2.55;;;18.90;75.30;;;;;;5011378;28;20052;-30
2023/05/13 01:53:32;;;;;;;4.30;2.97;;;20.00;65.10;;;;;;5014180;28;20060;-30
2023/05/13 01:56:01;;;;;;;2.95;2.65;;;19.70;76.50;;;;;;5013881;28;20546;-31
2023/05/13 01:58:27;;;;;;;2.90;2.40;;;19.40;76.00;;;;;;5014285;28;20140;-30
2023/05/13 02:00:54;;;;;;;2.67;2.47;;;;;;;;;;5014168;28;20129;-30
2023/05/13 02:03:21;;;;;;;2.72;2.30;;;19.60;75.90;;;;;;5013990;28;20085;-31
2023/05/13 02:05:48;;;;;;;2.90;2.60;;;20.50;76.60;;;;;;5014415;28;20151;-30
2023/05/13 02:08:15;;;;;;;2.60;2.40;;;;;;;;;;5014192;28;20052;-31
2023/05/13 02:10:42;;;;;;;3.47;2.75;;;19.80;76.10;;;;;;5013951;28;20121;-30
2023/05/13 02:13:10;;;;;;;2.90;2.50;;;19.50;76.50;;;;;;5013825;28;20133;-30
2023/05/13 02:15:37;;;;;;;3.17;2.70;;;19.60;71.70;;;;;;5013979;28;20409;-30
2023/05/13 02:18:04;;;;;;;2.90;2.60;;;19.60;75.70;;;;;;5014062;28;20056;-30
2023/05/13 02:20:31;;;;;;;2.80;2.58;;;;;;;;;;5014098;28;20145;-32
2023/05/13 02:22:58;;;;;;;2.92;2.53;;;18.70;75.20;;;;;;5013498;28;20052;-30
2023/05/13 02:25:25;;;;;;;3.30;2.55;;;20.00;76.30;;;;;;5013670;28;20495;-30
2023/05/13 02:27:52;;;;;;;3.00;2.70;;;;;;;;;;5013072;28;20128;-31
2023/05/13 02:30:20;;;;;;;2.70;2.50;;;20.10;76.00;;;;;;5013581;28;20129;-30
2023/05/13 02:32:47;;;;;;;3.03;2.72;;;19.50;76.00;;;;;;5013441;28;20049;-30
2023/05/13 02:35:14;;;;;;;3.03;2.60;;;19.70;65.40;;;;;;5013488;28;20140;-31
2023/05/13 02:37:40;;;;;;;4.05;3.08;;;20.30;76.10;;;;;;5013199;28;20073;-30
2023/05/13 02:40:08;;;;;;;3.58;2.70;;;19.40;58.70;;;;;;5013356;28;20045;-31
2023/05/13 02:42:35;;;;;;;2.95;2.65;;;19.60;76.60;;;;;;5013029;28;20463;-30
2023/05/13 02:45:02;;;;;;;3.28;2.88;;;;;;;;;;5013473;28;20084;-31
2023/05/13 02:47:30;;;;;;;3.13;2.65;;;19.30;76.40;;;;;;5013724;28;20060;-30
2023/05/13 02:49:57;;;;;;;3.38;2.88;;;19.50;75.60;;;;;;5013398;28;20052;-30
2023/05/13 02:52:24;;;;;;;4.22;2.58;;;;;;;;;;5013029;28;20430;-32
2023/05/13 02:54:51;;;;;;;3.67;2.58;;;20.30;76.40;;;;;;5013561;28;20408;-30
2023/05/13 02:57:17;;;;;;;3.58;2.80;;;19.00;75.80;;;;;;5013283;28;20045;-30
2023/05/13 02:59:45;;;;;;;4.45;2.65;;;;;;;;;;5011813;28;20521;-31
2023/05/13 03:02:12;;;;;;;3.35;2.72;;;20.30;76.00;;;;;;5013027;28;20077;-31
2023/05/13 03:04:41;;;;;;;2.92;2.63;;;19.40;58.70;;;;;;5013208;28;20134;-31
2023/05/13 03:07:08;;;;;;;3.38;2.78;;;;;;;;;;5013089;28;20052;-30
2023/05/13 03:09:38;;;;;;;2.85;2.55;;;19.80;75.90;;;;;;5013085;28;20049;-30
2023/05/13 03:12:06;;;;;;;3.78;2.92;;;19.40;58.70;;;;;;5012298;28;20064;-31
2023/05/13 03:14:35;;;;;;;3.15;2.85;;;19.50;76.00;;;;;;5012911;28;20125;-30
2023/05/13 03:17:02;;;;;;;3.45;2.75;;;18.20;75.10;;;;;;5013087;28;20053;-30
2023/05/13 03:19:29;;;;;;;3.00;2.60;;;;;;;;;;5012768;28;20507;-32
2023/05/13 03:21:57;;;;;;;2.95;2.53;;;20.40;76.10;;;;;;5012643;28;20517;-30
2023/05/13 03:24:24;;;;;;;3.95;2.90;;;18.50;75.20;;;;;;5012116;28;20081;-30
2023/05/13 03:26:50;;;;;;;3.22;2.70;;;19.80;76.70;;;;;;5012602;28;20125;-30
2023/05/13 03:29:17;;;;;;;3.13;2.65;;;;;;;;;;5012771;28;20056;-32
2023/05/13 03:31:44;;;;;;;2.72;2.53;;;19.70;76.20;;;;;;5012865;28;20050;-30
2023/05/13 03:34:11;;;;;;;3.15;2.78;;;19.10;75.90;;;;;;5012636;28;20136;-30
2023/05/13 03:36:37;;;;;;;3.13;2.83;;;19.10;61.70;;;;;;5011967;28;20121;-31
2023/05/13 03:39:05;;;;;;;3.45;2.70;;;19.80;75.80;;;;;;5012442;28;20129;-30
2023/05/13 03:41:32;;;;;;;3.10;2.63;;;19.10;76.30;;;;;;5012095;28;20116;-30
2023/05/13 03:43:59;;;;;;;3.22;2.88;;;19.30;76.00;;;;;;5012498;28;20499;-30
2023/05/13 03:46:26;;;;;;;4.22;2.88;;;19.30;69.50;;;;;;5012278;28;20053;-30
2023/05/13 03:48:53;;;;;;;3.38;2.90;;;19.60;76.20;;;;;;5012470;28;20046;-31
2023/05/13 03:51:20;;;;;;;3.78;3.03;;;18.90;70.00;;;;;;5012336;28;20084;-31
2023/05/13 03:53:47;;;;;;;3.53;2.65;;;19.60;75.90;;;;;;5012278;28;20053;-31
2023/05/13 03:56:15;;;;;;;3.17;2.88;;;19.20;58.60;;;;;;5011983;28;20056;-32
2023/05/13 03:58:42;;;;;;;3.00;2.70;;;;;;;;;;5011666;28;20431;-32
2023/05/13 04:01:09;;;;;;;3.45;3.10;;;18.80;75.80;;;;;;5012053;28;20468;-30
2023/05/13 04:03:36;;;;;;;3.33;3.03;;;19.30;76.60;;;;;;5011878;28;20121;-30
2023/05/13 04:06:03;;;;;;;3.38;3.08;;;19.00;73.10;;;;;;5012153;28;20129;-30
2023/05/13 04:08:30;;;;;;;3.10;2.80;;;;;;;;;;5011836;28;20137;-31
2023/05/13 04:10:57;;;;;;;4.45;2.90;;;;;;;;;;5011548;28;20048;-31
2023/05/13 04:13:25;;;;;;;3.33;2.90;;;19.30;75.80;;;;;;5012067;28;20053;-30
2023/05/13 04:15:53;;;;;;;4.18;3.10;;;20.30;65.60;;;;;;5011809;28;20136;-31
2023/05/13 04:18:20;;;;;;;3.20;2.90;;;18.80;75.50;;;;;;5012156;28;20081;-31
2023/05/13 04:20:46;;;;;;;6.60;3.25;;;19.30;63.50;;;;;;5011373;28;20046;-30
2023/05/13 04:23:13;;;;;;;4.90;3.67;;;19.20;65.60;;;;;;5011599;28;20050;-31
2023/05/13 04:25:41;;;;;;;3.38;2.92;;;19.50;75.90;;;;;;5011712;28;20475;-30
2023/05/13 04:28:07;;;;;;;3.60;3.05;;;19.40;75.80;;;;;;5011956;28;20045;-30
2023/05/13 04:30:36;;;;;;;4.35;3.10;;;19.10;75.70;;;;;;5012003;28;20129;-31
2023/05/13 04:33:03;;;;;;;3.47;3.17;;;18.80;75.60;;;;;;5011493;28;20050;-30
2023/05/13 04:35:30;;;;;;;3.60;3.30;;;;;;;;;;5011899;28;20053;-30
2023/05/13 04:37:57;;;;;;;4.00;2.88;;;19.80;76.50;;;;;;5011487;28;20137;-30
2023/05/13 04:40:24;;;;;;;3.65;2.90;;;;;;;;;;5011466;28;20042;-31
2023/05/13 04:42:53;;;;;;;4.18;3.28;;;;;;;;;;5011584;28;20050;-30
2023/05/13 04:45:20;;;;;;;4.30;3.35;;;19.10;69.40;;;;;;5011761;28;20053;-31
2023/05/13 04:47:48;;;;;;;3.80;2.97;;;18.80;76.00;;;;;;5011566;28;20396;-30
2023/05/13 04:50:15;;;;;;;3.92;3.40;;;18.80;75.70;;;;;;5011821;28;20137;-30
2023/05/13 04:52:41;;;;;;;4.15;2.92;;;18.70;75.90;;;;;;5011399;28;20078;-30
2023/05/13 04:55:09;;;;;;;3.88;3.30;;;19.80;75.50;;;;;;5011570;28;20061;-30
2023/05/13 04:57:36;;;;;;;3.70;2.95;;;;;;;;;;5011837;28;20133;-30
2023/05/13 05:00:04;;;;;;;3.45;2.90;;;19.30;76.20;;;;;;5011238;28;20052;-30
2023/05/13 05:02:31;;;;;;;4.78;3.13;;;;;;;;;;5011508;28;20054;-30
2023/05/13 05:04:59;;;;;;;3.45;2.90;;;18.30;75.40;;;;;;5011824;28;20056;-30
2023/05/13 05:07:25;;;;;;;3.40;3.10;;;19.20;76.30;;;;;;5011367;28;20049;-30
2023/05/13 05:09:52;;;;;;;3.63;3.10;;;;;;;;;;5011337;28;20064;-32
2023/05/13 05:12:19;;;;;;;3.15;2.85;;;18.40;75.90;;;;;;5011241;28;20132;-30
2023/05/13 05:14:46;;;;;;;3.22;2.92;;;19.60;76.50;;;;;;5011420;28;20054;-30
2023/05/13 05:17:13;;;;;;;3.28;2.97;;;19.00;65.50;;;;;;5011212;28;20042;-31
2023/05/13 05:19:40;;;;;;;3.60;2.80;;;;;;;;;;5011372;28;20475;-30
2023/05/13 05:22:08;;;;;;;3.70;3.30;;;19.10;58.70;;;;;;5011482;28;20410;-31
2023/05/13 05:24:35;;;;;;;3.75;3.35;;;;;;;;;;5013868;28;20128;-32
2023/05/13 05:27:02;;;;;;;3.40;3.10;;;19.00;75.90;;;;;;5015071;28;20141;-31
2023/05/13 05:29:28;;;;;;;3.20;2.90;;;18.90;76.20;;;;;;5008533;28;20121;-30
2023/05/13 05:31:55;;;;;;;3.28;2.97;;;19.10;63.50;;;;;;4999007;28;20454;-30
2023/05/13 05:34:22;;;;;;;3.30;3.00;;;19.50;76.20;;;;;;4995097;28;20129;-30
2023/05/13 05:36:49;;;;;;;3.30;2.97;;;18.60;75.50;;;;;;5002633;28;20220;-30
2023/05/13 05:39:17;;;;;;;3.22;2.92;;;18.90;59.00;;;;;;5014552;28;20060;-31
2023/05/13 05:41:43;;;;;;;3.33;2.92;;;19.00;61.00;;;;;;5014267;28;20136;-31
2023/05/13 05:44:12;;;;;;;3.20;2.90;;;19.20;76.00;;;;;;5013728;28;20060;-31
2023/05/13 05:46:38;;;;;;;3.05;2.75;;;18.80;76.00;;;;;;5003283;28;20097;-31
2023/05/13 05:49:07;;;;;;;3.17;2.85;;;;;;;;;;5005875;28;20123;-32
2023/05/13 05:51:34;;;;;;;3.75;3.20;;;;;;;;;;5012577;28;20507;-32
2023/05/13 05:54:01;;;;;;;3.38;3.08;;;;;;;;;;5013184;28;20145;-31
2023/05/13 05:56:29;;;;;;;3.45;3.15;;;19.10;58.70;;;;;;5012322;28;20124;-32
2023/05/13 05:58:56;;;;;;;3.58;3.15;;;;;;;;;;5011211;28;20521;-33
2023/05/13 06:01:23;;;;;;;5.47;3.08;;;19.10;76.20;;;;;;5012664;28;20045;-31
2023/05/13 06:03:49;;;;;;;3.55;3.00;;;19.50;76.20;;;;;;5012151;28;20073;-31
2023/05/13 06:06:16;;;;;;;3.53;3.10;;;19.20;64.20;;;;;;5013300;28;20069;-31
2023/05/13 06:08:43;;;;;;;3.78;3.30;;;19.40;76.80;;;;;;5012788;28;20433;-31
2023/05/13 06:11:10;;;;;;;5.65;3.05;;;19.20;75.90;;;;;;5013905;28;20133;-31
2023/05/13 06:13:38;;;;;;;3.17;2.72;;;19.20;62.40;;;;;;5013063;28;20045;-31
2023/05/13 06:16:05;;;;;;;3.00;2.70;;;17.90;74.40;;;;;;5013825;28;20057;-32
2023/05/13 06:18:32;;;;;;;3.40;3.00;;;19.20;75.80;;;;;;5013618;28;20108;-32
2023/05/13 06:20:58;;;;;;;3.95;2.95;;;19.30;64.10;;;;;;5013127;28;20037;-31
2023/05/13 06:23:26;;;;;;;4.53;3.00;;;;;;;;;;5012192;28;20060;-32
2023/05/13 06:25:53;;;;;;;3.15;2.85;;;;;;;;;;5003534;28;20133;-32
2023/05/13 06:28:20;;;;;;;3.38;3.08;;;20.20;76.60;;;;;;5013467;28;20049;-32
2023/05/13 06:30:48;;;;;;;3.42;2.97;;;19.20;58.70;;;;;;5013066;28;20121;-32
2023/05/13 06:33:15;;;;;;;3.47;2.70;;;;;;;;;;5012547;28;20050;-32
2023/05/13 06:35:46;;;;;;;4.28;3.10;;;20.00;76.40;;;;;;5013005;28;20124;-32
2023/05/13 06:38:16;;;;;;;3.42;3.03;;;18.50;66.60;;;;;;5000450;28;20555;-32
2023/05/13 06:40:43;;;;;;;4.80;2.80;;;;;;;;;;4994247;28;20046;-32
2023/05/13 06:43:11;;;;;;;3.42;3.10;;;19.10;76.40;;;;;;4999310;28;20065;-32
2023/05/13 06:45:38;;;;;;;3.25;2.95;;;19.30;76.60;;;;;;5013707;28;20050;-32
2023/05/13 06:48:06;;;;;;;3.97;3.13;;;19.30;76.10;;;;;;5013305;28;20557;-32
2023/05/13 06:50:33;;;;;;;4.18;2.92;;;18.90;75.90;;;;;;5013519;28;20056;-32
2023/05/13 06:53:00;;;;;;;3.28;2.88;;;;;;;;;;5013139;28;20471;-31
2023/05/13 06:55:26;;;;;;;3.60;2.83;;;19.40;75.70;;;;;;5013486;28;20054;-33
2023/05/13 06:57:53;;;;;;;4.43;2.80;;;19.40;75.80;;;;;;5013474;28;20061;-32
2023/05/13 07:00:20;;;;;;;4.47;3.13;;;18.80;75.50;;;;;;5006688;28;20046;-32
2023/05/13 07:02:47;;;;;;;2.97;2.67;;;19.80;70.70;;;;;;5013120;28;20128;-32
2023/05/13 07:05:15;;;;;;;3.90;2.78;;;18.90;63.80;;;;;;5013084;28;20074;-33
2023/05/13 07:07:42;;;;;;;3.63;2.92;;;19.60;63.00;;;;;;5012940;28;20487;-32
2023/05/13 07:10:10;;;;;;;3.05;2.70;;;19.00;74.40;;;;;;5012874;28;20080;-33
2023/05/13 07:12:36;;;;;;;3.85;2.80;;;19.90;76.70;;;;;;5011652;28;20517;-32
2023/05/13 07:15:04;;;;;;;2.83;2.63;;;19.10;75.60;;;;;;4993534;28;20050;-32
2023/05/13 07:17:30;;;;;;;3.05;2.60;;;19.10;73.60;;;;;;4993315;28;20050;-32
2023/05/13 07:19:58;;;;;;;3.40;2.92;;;18.30;75.30;;;;;;5006937;28;20056;-32
2023/05/13 07:22:26;;;;;;;3.20;2.70;;;19.20;58.40;;;;;;5010722;28;20406;-31
2023/05/13 07:24:53;;;;;;;4.22;2.70;;;19.40;68.30;;;;;;5010371;28;20049;-32
2023/05/13 07:27:20;;;;;;;3.55;2.83;;;19.40;75.50;;;;;;5012811;28;20074;-32
2023/05/13 07:29:47;;;;;;;5.38;2.60;;;18.70;74.80;;;;;;5012027;28;20041;-32
2023/05/13 07:32:14;;;;;;;3.80;2.88;;;18.60;75.80;;;;;;5012117;28;20125;-32
2023/05/13 07:34:41;;;;;;;4.10;2.80;;;;;;;;;;5012230;28;20057;-31
2023/05/13 07:37:08;;;;;;;4.43;2.95;;;;;;;;;;5006190;28;20130;-31
2023/05/13 07:39:36;;;;;;;2.88;2.50;;;19.20;58.30;;;;;;5011536;28;20125;-31
2023/05/13 07:42:03;;;;;;;3.25;2.90;;;19.30;58.40;;;;;;5012531;28;20078;-31
2023/05/13 07:44:30;;;;;;;3.53;3.03;;;19.60;62.50;;;;;;5006208;28;20184;-32
2023/05/13 07:46:57;;;;;;;3.22;2.67;;;19.10;72.80;;;;;;5003540;28;20121;-32
2023/05/13 07:49:23;;;;;;;3.75;2.67;;;19.20;66.80;;;;;;5012443;28;20443;-32
2023/05/13 07:51:50;;;;;;;3.88;2.88;;;20.50;78.30;;;;;;4997658;28;20125;-32
2023/05/13 07:54:18;;;;;;;3.17;2.50;;;;;;;;;;5011937;28;20075;-33
2023/05/13 07:56:46;;;;;;;4.15;2.75;;;19.50;58.20;;;;;;5012295;28;20050;-32
2023/05/13 07:59:13;;;;;;;3.25;2.63;;;;;;;;;;5008976;28;20046;-32
2023/05/13 08:01:40;;;;;;;4.22;2.60;;;19.70;80.30;;;;;;5008612;28;20049;-32
2023/05/13 08:04:07;;;;;;;4.28;2.70;;;19.30;80.70;;;;;;5012125;28;20064;-32
2023/05/13 08:06:34;;;;;;;2.60;2.28;;;;;;;;;;5012014;28;20046;-31
2023/05/13 08:09:01;;;;;;;4.75;2.60;;;;;;;;;;4993497;28;20551;-32
2023/05/13 08:11:28;;;;;;;4.45;2.90;;;;;;;;;;4997853;28;20056;-31
2023/05/13 08:13:56;;;;;;;4.45;2.70;;;19.80;57.30;;;;;;5011773;28;20511;-32
2023/05/13 08:16:23;;;;;;;3.15;2.70;;;19.60;80.00;;;;;;5012317;28;20132;-32
2023/05/13 08:18:49;;;;;;;2.92;2.40;;;19.40;81.10;;;;;;5012219;28;20137;-32
2023/05/13 08:21:16;;;;;;;3.67;2.55;;;;;;;;;;5012124;28;20137;-32
2023/05/13 08:23:43;;;;;;;2.70;2.50;;;20.60;80.80;;;;;;5005172;28;20125;-32
2023/05/13 08:26:10;;;;;;;3.75;2.50;;;;;;;;;;4992418;28;20546;-31
2023/05/13 08:28:37;;;;;;;2.65;2.17;;;19.90;79.40;;;;;;4992447;28;20481;-32
2023/05/13 08:31:06;;;;;;;2.67;2.38;;;;;;;;;;4992301;28;20054;-32
2023/05/13 08:33:33;;;;;;;3.08;2.20;;;;;;;;;;4998189;28;20125;-32
2023/05/13 08:36:00;;;;;;;4.32;2.78;;;20.20;79.50;;;;;;5004311;28;20494;-33
2023/05/13 08:38:27;;;;;;;4.97;2.58;;;;;;;;;;5011188;28;20062;-32
2023/05/13 08:40:54;;;;;;;3.67;2.38;;;20.30;79.40;;;;;;5011313;28;20129;-32
2023/05/13 08:43:21;;;;;;;8.80;2.42;;;;;;;;;;5005929;28;20058;-31
2023/05/13 08:45:49;;;;;;;3.08;2.47;;;20.10;77.90;;;;;;5012047;28;20050;-32
2023/05/13 08:48:17;;;;;;;4.20;2.70;;;20.40;56.70;;;;;;4992410;28;20125;-32
2023/05/13 08:50:44;;;;;;;3.58;2.60;;;20.60;79.10;;;;;;5007767;28;20129;-32
2023/05/13 08:53:11;;;;;;;4.68;2.50;;;;;;;;;;5011247;28;20134;-32
2023/05/13 08:55:38;;;;;;;4.32;2.50;;;20.00;78.40;;;;;;5011818;28;20133;-32
2023/05/13 08:58:05;;;;;;;3.20;2.50;;;;;;;;;;5012550;28;20396;-32
2023/05/13 09:00:33;;;;;;;3.72;2.38;;;20.40;78.40;;;;;;5015578;28;20117;-32
2023/05/13 09:03:00;;;;;;;4.93;2.65;;;;;;;;;;5012333;28;20053;-32
2023/05/13 09:05:28;;;;;;;3.72;2.47;;;20.10;77.60;;;;;;5002812;28;20050;-32
2023/05/13 09:07:55;;;;;;;4.60;2.35;;;20.90;78.40;;;;;;5015362;28;20129;-32
2023/05/13 09:10:22;;;;;;;4.68;2.47;;;;;;;;;;5015637;28;20070;-32
2023/05/13 09:12:49;;;;;;;3.70;2.30;;;20.60;77.10;;;;;;5015259;28;20054;-32
2023/05/13 09:15:17;;;;;;;4.10;2.65;;;;;;;;;;5015127;28;20148;-32
2023/05/13 09:17:44;;;;;;;5.53;2.38;;;20.50;77.50;;;;;;5014937;28;20533;-33
2023/05/13 09:20:12;;;;;;;4.63;2.33;;;20.40;77.70;;;;;;5014802;28;20054;-32
2023/05/13 09:22:45;;;;;;;4.00;2.20;;;21.90;77.50;;;;;;5014718;28;20049;-32
2023/05/13 09:25:12;;;;;;;3.80;2.33;;;21.50;78.20;;;;;;5014938;28;20133;-32
2023/05/13 09:27:40;;;;;;;3.08;2.35;;;20.60;76.70;;;;;;5015254;28;20434;-32
2023/05/13 09:30:07;;;;;;;6.45;2.42;;;20.90;55.90;;;;;;5014629;28;20140;-32
2023/05/13 09:32:35;;;;;;;3.83;2.50;;;;;;;;;;5014264;28;20053;-32
2023/05/13 09:35:09;;;;;;;3.05;2.50;;;20.90;55.80;;;;;;5014042;28;20120;-32
2023/05/13 09:37:36;;;;;;;4.88;2.30;;;21.10;77.00;;;;;;4996672;28;20594;-32
2023/05/13 09:40:05;;;;;;;3.60;2.38;;;20.30;55.80;;;;;;5014867;28;20045;-32
2023/05/13 09:42:32;;;;;;;2.60;2.20;;;;;;;;;;5014056;28;20129;-32
2023/05/13 09:44:59;;;;;;;4.30;2.10;;;20.80;69.10;;;;;;5014427;28;20050;-33
2023/05/13 09:47:26;;;;;;;4.45;2.55;;;;;;;;;;5013254;28;20056;-32
2023/05/13 09:49:55;;;;;;;4.00;2.35;;;21.10;55.70;;;;;;5014475;28;20037;-32
2023/05/13 09:52:22;;;;;;;3.28;2.30;;;22.40;77.10;;;;;;5014396;28;20056;-31
2023/05/13 09:54:48;;;;;;;2.83;2.15;;;21.20;77.30;;;;;;5014585;28;20046;-31
2023/05/13 09:57:16;;;;;;;3.13;2.35;;;21.10;55.70;;;;;;5014157;28;20125;-31
2023/05/13 09:59:43;;;;;;;3.50;2.47;;;;;;;;;;5014124;28;20125;-31
2023/05/13 10:02:11;;;;;;;3.20;2.10;;;;;;;;;;5009097;28;20133;-36
2023/05/13 10:04:37;;;;;;;3.58;2.20;;;21.10;55.60;;;;;;4994575;28;20051;-31
2023/05/13 10:07:04;;;;;;;3.47;2.28;;;21.10;76.90;;;;;;5006789;28;20422;-31
2023/05/13 10:09:34;;;;;;;4.72;2.20;;;21.20;76.30;;;;;;5013273;28;20049;-31
2023/05/13 10:12:01;;;;;;;3.25;2.60;;;;;;;;;;5014198;28;20129;-34
2023/05/13 10:14:30;;;;;;;3.20;2.20;;;21.20;55.60;;;;;;5013698;28;20109;-31
2023/05/13 10:16:56;;;;;;;3.97;2.38;;;21.90;76.30;;;;;;5013857;28;20137;-31
2023/05/13 10:19:24;;;;;;;3.47;2.08;;;20.10;65.10;;;;;;5013833;28;20053;-31
2023/05/13 10:21:52;;;;;;;2.88;2.40;;;22.70;76.90;;;;;;5008266;28;20394;-31
2023/05/13 10:24:20;;;;;;;5.57;2.20;;;;;;;;;;4996887;28;20054;-30
2023/05/13 10:26:47;;;;;;;3.47;2.17;;;21.50;77.00;;;;;;4998061;28;20041;-31
2023/05/13 10:29:14;;;;;;;3.30;2.28;;;21.40;76.10;;;;;;5013909;28;20129;-31
2023/05/13 10:31:42;;;;;;;3.10;2.08;;;22.40;77.00;;;;;;5014048;28;20136;-31
2023/05/13 10:34:09;;;;;;;3.22;2.20;;;21.60;77.00;;;;;;5013803;28;20156;-31
2023/05/13 10:36:46;;;;;;;2.88;2.30;;;20.30;75.80;;;;;;5013115;28;20123;-31
2023/05/13 10:39:23;;;;;;;5.53;2.38;;;21.70;61.00;;;;;;5007943;28;20503;-31
2023/05/13 10:42:29;;;;;;;2.83;2.30;;;21.30;55.60;;;;;;4994097;28;20431;-31
2023/05/13 10:44:56;;;;;;;2.97;2.28;;;;;;;;;;4994075;28;20623;-31
2023/05/13 10:47:24;;;;;;;4.45;2.33;;;22.50;71.70;;;;;;4994020;28;20504;-31
2023/05/13 10:49:52;;;;;;;4.43;2.42;;;21.70;68.20;;;;;;4993656;28;20096;-31
2023/05/13 10:52:19;;;;;;;2.55;2.13;;;;;;;;;;4993601;28;20058;-31
2023/05/13 10:54:59;;;;;;;3.00;2.17;;;20.80;75.50;;;;;;5012201;28;20057;-31
2023/05/13 10:57:28;;;;;;;2.55;1.80;;;21.30;75.90;;;;;;5013636;28;20056;-31
2023/05/13 11:00:14;;;;;;;3.30;2.03;;;21.70;77.00;;;;;;5012995;28;20521;-31
2023/05/13 11:02:42;;;;;;;3.25;2.10;;;21.30;76.90;;;;;;5012891;28;20041;-31
2023/05/13 11:05:09;;;;;;;2.22;1.98;;;;;;;;;;5013238;28;20045;-31
2023/05/13 11:07:37;;;;;;;3.83;2.10;;;21.40;55.60;;;;;;5013278;28;20065;-31
2023/05/13 11:10:05;;;;;;;4.70;2.20;;;21.70;55.80;;;;;;5012837;28;20132;-31
2023/05/13 11:12:32;;;;;;;3.08;1.95;;;22.60;65.70;;;;;;5012278;28;20129;-31
2023/05/13 11:14:58;;;;;;;5.28;1.92;;;21.80;76.50;;;;;;5010857;28;20064;-31
2023/05/13 11:17:26;;;;;;;3.53;2.10;;;21.60;75.70;;;;;;5012583;28;20050;-31
2023/05/13 11:19:54;;;;;;;2.67;2.03;;;21.20;76.70;;;;;;5013032;28;20464;-31
2023/05/13 11:22:22;;;;;;;4.85;2.13;;;20.80;75.50;;;;;;5010675;28;20136;-31
2023/05/13 11:25:04;;;;;;;2.97;2.00;;;21.50;55.60;;;;;;5012023;28;20053;-31
2023/05/13 11:27:33;;;;;;;3.22;2.10;;;21.50;55.60;;;;;;5012036;28;20578;-32
2023/05/13 11:29:59;;;;;;;3.40;2.03;;;20.20;75.20;;;;;;5011495;28;20056;-31
2023/05/13 11:32:51;;;;;;;3.05;2.03;;;21.50;60.30;;;;;;5012034;28;20144;-31
2023/05/13 11:35:20;;;;;;;2.30;2.08;;;21.50;55.60;;;;;;5008726;28;20088;-31
2023/05/13 11:37:47;;;;;;;2.88;1.92;;;21.20;76.00;;;;;;5011616;28;20128;-31
2023/05/13 11:40:21;;;;;;;3.33;1.80;;;21.20;57.30;;;;;;5012428;28;20124;-31
2023/05/13 11:42:48;;;;;;;2.10;1.88;;;21.80;76.90;;;;;;5012390;28;20050;-31
2023/05/13 11:45:15;;;;;;;2.70;1.90;;;21.50;63.20;;;;;;5012646;28;20137;-31
2023/05/13 11:47:42;;;;;;;3.03;2.05;;;21.60;76.40;;;;;;5012568;28;20045;-31
2023/05/13 11:50:18;;;;;;;2.17;1.83;;;21.80;62.80;;;;;;5004168;28;20100;-31
2023/05/13 11:52:50;;;;;;;2.38;1.75;;;23.20;56.60;;;;;;5011611;28;20057;-32
2023/05/13 11:55:24;;;;;;;4.68;1.70;;;20.60;55.20;;;;;;5011340;28;20057;-31
2023/05/13 11:57:51;;;;;;;3.13;1.77;;;21.50;71.40;;;;;;5012506;28;20418;-31
2023/05/13 12:00:18;;;;;;;3.00;2.00;;;20.90;73.40;;;;;;5012075;28;20133;-31
2023/05/13 12:02:45;;;;;;;2.97;2.10;;;;;;;;;;4993657;28;20133;-32
2023/05/13 12:05:12;;;;;;;2.65;2.15;;;22.20;76.00;;;;;;5011960;28;20053;-31
2023/05/13 12:07:39;;;;;;;2.40;2.15;;;21.30;63.10;;;;;;5012083;28;20050;-31
2023/05/13 12:10:07;;;;;;;2.67;1.88;;;21.90;73.60;;;;;;5012184;28;20060;-31
2023/05/13 12:12:35;;;;;;;2.63;2.05;;;21.60;55.80;;;;;;5011859;28;20050;-31
2023/05/13 12:15:03;;;;;;;2.88;1.90;;;21.60;76.10;;;;;;5012130;28;20053;-31
2023/05/13 12:17:30;;;;;;;2.58;1.90;;;21.10;68.40;;;;;;5012113;28;20107;-31
2023/05/13 12:20:08;;;;;;;2.10;1.90;;;21.60;55.90;;;;;;5012059;28;20137;-31
2023/05/13 12:22:35;;;;;;;2.45;1.88;;;21.60;76.90;;;;;;5011339;28;20049;-31
2023/05/13 12:25:18;;;;;;;4.10;2.03;;;21.00;57.70;;;;;;5011584;28;20453;-31
2023/05/13 12:27:52;;;;;;;2.47;1.83;;;22.20;77.30;;;;;;4999421;28;20506;-31
2023/05/13 12:30:19;;;;;;;2.27;1.90;;;;;;;;;;4992150;28;20101;-31
2023/05/13 12:32:46;;;;;;;4.65;2.13;;;;;;;;;;4994124;28;20053;-33
2023/05/13 12:35:13;;;;;;;3.03;2.00;;;21.20;60.60;;;;;;4999815;28;20124;-31
2023/05/13 12:37:40;;;;;;;2.45;1.90;;;20.50;63.80;;;;;;5015339;28;20129;-31
2023/05/13 12:40:10;;;;;;;2.63;1.95;;;21.60;56.10;;;;;;5015809;28;20163;-32
2023/05/13 12:42:37;;;;;;;3.22;2.20;;;22.10;77.30;;;;;;5015476;28;20510;-31
2023/05/13 12:45:06;;;;;;;5.15;1.90;;;21.60;56.20;;;;;;5014510;28;20133;-31
2023/05/13 12:47:48;;;;;;;2.03;1.80;;;21.70;56.20;;;;;;5011302;28;20137;-31
2023/05/13 12:50:15;;;;;;;3.03;2.10;;;20.50;58.80;;;;;;5004726;28;20049;-32
2023/05/13 12:52:42;;;;;;;2.33;1.90;;;22.00;76.90;;;;;;5014992;28;20120;-31
2023/05/13 12:55:11;;;;;;;3.58;1.90;;;21.60;67.40;;;;;;5015781;28;20187;-31
2023/05/13 12:57:38;;;;;;;2.17;1.98;;;;;;;;;;4998179;28;20057;-31
2023/05/13 13:00:08;;;;;;;3.63;1.90;;;21.60;56.30;;;;;;5015500;28;20136;-32
2023/05/13 13:02:35;;;;;;;2.17;1.90;;;21.70;73.70;;;;;;5015030;28;20042;-31
2023/05/13 13:05:02;;;;;;;2.70;1.85;;;;;;;;;;5015136;28;20056;-31
2023/05/13 13:07:29;;;;;;;2.20;1.80;;;;;;;;;;5014896;28;20132;-32
2023/05/13 13:09:56;;;;;;;4.30;1.88;;;21.60;76.30;;;;;;5015339;28;20209;-31
2023/05/13 13:12:23;;;;;;;3.08;1.88;;;;;;;;;;5014998;28;20133;-31