Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:07:49;;;;;;;9.73;8.83;;;21.30;1.00;;;;;;6133381;23;20413;-88
2023/06/30 00:10:18;;;;;;;9.23;8.53;;;21.30;1.00;;;;;;6131908;23;20444;-88
2023/06/30 00:12:44;;;;;;;9.93;9.03;;;21.40;99.90;;;;;;6147160;23;20464;-88
2023/06/30 00:15:11;;;;;;;9.33;8.63;;;21.40;99.90;;;;;;6154900;23;20406;-86
2023/06/30 04:20:33;;;;;;;23.27;18.30;;;18.50;99.90;;;;;;6100844;23;20526;-91
2023/06/30 04:23:01;;;;;;;22.47;17.80;;;;;;;;;;6160604;23;20454;-90
2023/06/30 04:25:28;;;;;;;23.37;17.40;;;18.50;99.90;;;;;;6160409;23;20419;-91
2023/06/30 04:27:56;;;;;;;24.83;19.20;;;;;;;;;;6173098;23;20408;-91
2023/06/30 04:30:23;;;;;;;22.23;17.97;;;18.60;99.90;;;;;;6159309;23;20811;-92
2023/06/30 04:32:50;;;;;;;24.77;18.30;;;;;;;;;;6159983;23;20451;-92
2023/06/30 04:35:17;;;;;;;26.10;20.20;;;;;;;;;;6167860;23;20443;-87
2023/06/30 04:37:45;;;;;;;34.00;20.40;;;18.70;99.90;;;;;;6183788;23;20409;-88
2023/06/30 04:40:12;;;;;;;27.20;20.87;;;18.80;99.90;;;;;;6183728;23;20396;-87
2023/06/30 04:42:39;;;;;;;34.63;20.70;;;19.10;99.90;;;;;;6172296;23;20407;-88
2023/06/30 04:45:07;;;;;;;25.37;20.10;;;18.90;99.90;;;;;;6164042;23;20467;-88
2023/06/30 04:47:34;;;;;;;27.13;21.10;;;18.90;99.90;;;;;;6164782;23;20432;-88
2023/06/30 04:50:01;;;;;;;27.37;20.07;;;18.80;99.90;;;;;;6166056;23;20510;-88
2023/06/30 04:52:28;;;;;;;28.07;20.47;;;18.10;99.90;;;;;;6163081;23;20499;-89
2023/06/30 04:54:57;;;;;;;26.67;19.73;;;18.90;99.90;;;;;;6162632;23;20964;-88
2023/06/30 04:57:24;;;;;;;24.77;19.23;;;19.00;99.90;;;;;;6162688;23;20412;-90
2023/06/30 04:59:51;;;;;;;31.27;23.80;;;19.00;99.90;;;;;;6161684;23;20491;-89
2023/06/30 05:02:18;;;;;;;30.33;23.40;;;19.00;99.90;;;;;;6161628;23;20762;-89
2023/06/30 05:04:45;;;;;;;29.23;23.83;;;19.00;99.90;;;;;;6160889;23;20511;-89
2023/06/30 05:07:12;;;;;;;28.37;20.63;;;19.20;99.90;;;;;;6162229;23;20472;-88
2023/06/30 05:09:39;;;;;;;21.90;18.40;;;;;;;;;;6174461;23;20416;-88
2023/06/30 05:12:09;;;;;;;24.43;20.13;;;19.30;99.90;;;;;;6162223;23;20440;-88
2023/06/30 05:14:36;;;;;;;21.80;18.40;;;19.40;99.90;;;;;;6166501;23;20424;-88
2023/06/30 05:17:02;;;;;;;41.57;21.53;;;19.70;99.90;;;;;;6183664;23;20392;-86
2023/06/30 05:19:29;;;;;;;23.50;19.20;;;19.70;99.90;;;;;;6184080;23;20415;-86
2023/06/30 05:21:56;;;;;;;23.47;18.63;;;19.50;99.90;;;;;;6184199;23;20435;-88
2023/06/30 05:24:24;;;;;;;25.80;19.50;;;19.40;99.90;;;;;;6184124;23;20501;-86
2023/06/30 05:26:50;;;;;;;29.53;21.77;;;19.50;99.90;;;;;;6184294;23;20384;-85
2023/06/30 05:29:19;;;;;;;26.13;20.57;;;19.80;99.90;;;;;;6184171;23;20431;-86
2023/06/30 05:31:48;;;;;;;25.87;19.20;;;19.50;99.90;;;;;;6183806;23;20431;-87
2023/06/30 05:34:15;;;;;;;24.43;18.77;;;19.40;99.90;;;;;;6180806;23;20467;-88
2023/06/30 05:36:44;;;;;;;27.13;19.00;;;19.60;99.90;;;;;;6173523;23;20373;-88
2023/06/30 05:39:11;;;;;;;23.60;18.70;;;19.70;99.90;;;;;;6165642;23;20435;-88
2023/06/30 05:41:38;;;;;;;26.00;17.27;;;19.80;99.90;;;;;;6164649;23;20871;-88
2023/06/30 05:44:06;;;;;;;20.13;17.20;;;19.70;99.90;;;;;;6173458;23;20416;-87
2023/06/30 05:46:37;;;;;;;20.83;16.17;;;19.90;99.90;;;;;;6178892;23;20412;-89
2023/06/30 05:49:05;;;;;;;22.97;16.23;;;20.10;99.90;;;;;;6170517;23;20456;-89
2023/06/30 05:51:33;;;;;;;20.87;16.30;;;20.10;38.90;;;;;;6161880;23;20847;-88
2023/06/30 05:54:00;;;;;;;18.90;16.60;;;20.20;99.90;;;;;;6162836;23;20444;-89
2023/06/30 05:56:27;;;;;;;17.60;14.93;;;20.50;99.90;;;;;;6163547;23;20407;-88
2023/06/30 05:58:54;;;;;;;21.30;17.60;;;20.20;10.70;;;;;;6166284;23;20482;-89
2023/06/30 06:01:21;;;;;;;17.50;13.90;;;20.30;1.00;;;;;;6165687;23;20431;-88
2023/06/30 06:03:50;;;;;;;19.80;15.20;;;20.20;1.00;;;;;;6164823;23;20495;-88
2023/06/30 06:06:16;;;;;;;18.00;14.03;;;20.50;1.00;;;;;;6168660;23;20431;-88
2023/06/30 06:08:46;;;;;;;21.10;18.00;;;20.80;86.00;;;;;;6167660;23;20426;-88
2023/06/30 06:11:14;;;;;;;18.10;15.50;;;20.60;1.00;;;;;;6167492;23;20403;-87
2023/06/30 06:13:41;;;;;;;16.57;13.33;;;20.60;1.00;;;;;;6174681;23;20399;-88
2023/06/30 06:16:08;;;;;;;19.47;14.93;;;20.90;1.00;;;;;;6176792;23;20491;-88
2023/06/30 06:18:35;;;;;;;17.97;14.60;;;20.60;1.00;;;;;;6184911;23;20396;-88
2023/06/30 06:21:04;;;;;;;22.70;17.40;;;20.60;99.90;;;;;;6184594;23;20405;-87
2023/06/30 06:23:31;;;;;;;25.90;17.80;;;20.60;99.90;;;;;;6184684;23;20400;-87
2023/06/30 06:25:58;;;;;;;57.03;35.60;;;20.60;99.90;;;;;;6177775;23;20474;-88
2023/06/30 06:28:25;;;;;;;64.63;38.43;;;20.60;54.70;;;;;;6166522;23;20408;-88
2023/06/30 06:31:45;;;;;;;43.77;28.93;;;20.80;99.90;;;;;;6169414;23;20432;-88
2023/06/30 06:34:12;;;;;;;37.60;26.10;;;20.60;1.00;;;;;;6139419;23;20874;-89
2023/06/30 06:36:40;;;;;;;34.20;24.60;;;21.00;99.90;;;;;;6164857;23;20421;-88
2023/06/30 06:39:07;;;;;;;32.00;25.30;;;20.90;1.00;;;;;;6163087;23;20420;-88
2023/06/30 06:41:34;;;;;;;33.27;29.87;;;21.00;1.00;;;;;;6162749;23;20477;-88
2023/06/30 06:44:00;;;;;;;28.20;24.33;;;20.90;94.50;;;;;;6162634;23;20412;-88
2023/06/30 06:46:28;;;;;;;24.60;21.23;;;21.00;1.00;;;;;;6162810;23;20443;-88
2023/06/30 06:48:55;;;;;;;16.83;14.03;;;21.00;32.30;;;;;;6162426;23;20415;-88
2023/06/30 06:51:23;;;;;;;18.13;14.57;;;21.20;1.00;;;;;;6164359;23;20786;-89
2023/06/30 06:53:53;;;;;;;16.37;14.20;;;21.20;99.90;;;;;;6165713;23;20400;-88
2023/06/30 06:56:20;;;;;;;16.00;14.10;;;21.30;1.00;;;;;;6166166;23;20424;-88
2023/06/30 06:58:49;;;;;;;22.07;19.10;;;21.40;99.90;;;;;;6172630;23;20496;-88
2023/06/30 07:01:19;;;;;;;21.40;18.20;;;21.30;99.90;;;;;;6169801;23;20400;-89
2023/06/30 07:03:46;;;;;;;19.23;14.83;;;21.20;43.10;;;;;;6164607;23;20397;-89
2023/06/30 07:06:13;;;;;;;18.90;13.00;;;21.50;1.00;;;;;;6163718;23;20434;-89
2023/06/30 07:08:40;;;;;;;16.67;12.83;;;21.30;37.60;;;;;;6165468;23;20431;-88
2023/06/30 07:11:12;;;;;;;19.57;15.50;;;21.30;99.90;;;;;;6170958;23;20400;-88
2023/06/30 07:13:40;;;;;;;16.40;13.50;;;21.30;99.90;;;;;;6176054;23;20479;-89
2023/06/30 07:16:07;;;;;;;17.63;12.20;;;21.10;99.90;;;;;;6168028;23;20431;-89
2023/06/30 07:18:35;;;;;;;20.20;13.13;;;21.20;1.00;;;;;;6165746;23;20409;-89
2023/06/30 07:21:02;;;;;;;16.10;13.33;;;21.30;99.90;;;;;;6166471;23;20491;-88
2023/06/30 07:23:29;;;;;;;17.50;13.83;;;21.30;99.90;;;;;;6163658;23;20410;-88
2023/06/30 07:25:56;;;;;;;17.43;14.33;;;21.10;1.00;;;;;;6162452;23;20439;-88
2023/06/30 07:28:24;;;;;;;15.57;12.87;;;21.20;99.90;;;;;;6163789;23;20404;-88
2023/06/30 07:30:52;;;;;;;16.83;12.87;;;21.00;1.00;;;;;;6163613;23;20463;-89
2023/06/30 07:33:19;;;;;;;15.80;12.77;;;21.10;1.00;;;;;;6163909;23;20545;-89
2023/06/30 07:35:47;;;;;;;17.83;12.83;;;21.10;95.00;;;;;;6170879;23;20428;-87
2023/06/30 07:38:14;;;;;;;20.03;13.87;;;21.10;99.90;;;;;;6183934;23;20424;-87
2023/06/30 07:40:41;;;;;;;16.03;12.03;;;21.30;99.90;;;;;;6184732;23;20392;-87
2023/06/30 07:43:07;;;;;;;19.63;14.00;;;21.10;99.90;;;;;;6183327;23;20412;-86
2023/06/30 07:45:36;;;;;;;16.00;12.77;;;21.00;41.30;;;;;;6175376;23;20427;-88
2023/06/30 07:48:03;;;;;;;18.13;14.70;;;21.10;99.90;;;;;;6179393;23;20419;-89
2023/06/30 07:50:30;;;;;;;16.13;13.30;;;21.00;1.00;;;;;;6171684;23;20416;-89
2023/06/30 07:52:57;;;;;;;18.10;13.60;;;21.10;1.00;;;;;;6163799;23;20534;-88
2023/06/30 07:55:24;;;;;;;16.97;13.40;;;21.10;75.30;;;;;;6162435;23;20983;-89
2023/06/30 07:57:51;;;;;;;19.20;13.40;;;21.20;99.90;;;;;;6170475;23;20404;-89
2023/06/30 08:00:19;;;;;;;17.50;13.70;;;21.20;99.90;;;;;;6182661;23;20443;-88
2023/06/30 08:02:47;;;;;;;19.00;13.27;;;21.20;1.00;;;;;;6180821;23;20435;-89
2023/06/30 08:05:14;;;;;;;17.03;13.23;;;21.30;39.80;;;;;;6173633;23;20425;-88
2023/06/30 08:07:41;;;;;;;17.67;12.80;;;21.20;32.40;;;;;;6166595;23;20459;-88
2023/06/30 08:10:09;;;;;;;15.43;13.10;;;21.10;1.00;;;;;;6165437;23;20408;-89
2023/06/30 08:12:36;;;;;;;18.63;14.37;;;21.20;1.00;;;;;;6164379;23;20440;-89
2023/06/30 08:15:03;;;;;;;18.17;13.70;;;21.30;99.90;;;;;;6164434;23;20467;-89
2023/06/30 08:17:29;;;;;;;16.30;12.70;;;21.20;1.00;;;;;;6168222;23;20402;-87
2023/06/30 08:19:58;;;;;;;18.73;14.27;;;21.10;99.90;;;;;;6182713;23;20415;-88
2023/06/30 08:22:24;;;;;;;20.17;14.00;;;21.20;1.00;;;;;;6183801;23;20396;-88
2023/06/30 08:24:51;;;;;;;18.00;13.90;;;21.20;99.90;;;;;;6182996;23;20424;-88
2023/06/30 08:27:18;;;;;;;20.80;14.07;;;21.10;1.00;;;;;;6175164;23;20396;-88
2023/06/30 08:29:45;;;;;;;23.40;15.03;;;21.10;99.90;;;;;;6184175;23;20435;-87
2023/06/30 08:32:12;;;;;;;22.70;16.17;;;21.10;99.90;;;;;;6180833;23;20408;-89
2023/06/30 08:34:40;;;;;;;17.27;13.23;;;21.20;99.90;;;;;;6164258;23;20437;-88
2023/06/30 08:37:08;;;;;;;21.47;14.00;;;21.30;1.00;;;;;;6162325;23;20475;-88
2023/06/30 08:39:35;;;;;;;19.50;14.00;;;21.20;1.00;;;;;;6162509;23;20404;-88
2023/06/30 08:42:04;;;;;;;18.97;14.60;;;21.40;53.50;;;;;;6161634;23;20407;-89
2023/06/30 08:44:32;;;;;;;17.70;15.10;;;21.50;99.90;;;;;;6161430;23;20822;-88
2023/06/30 08:47:01;;;;;;;17.10;13.93;;;21.60;99.90;;;;;;6163161;23;20399;-88
2023/06/30 08:49:31;;;;;;;20.43;14.70;;;21.60;99.90;;;;;;6164319;23;20431;-90
2023/06/30 08:51:59;;;;;;;18.20;14.10;;;21.50;99.90;;;;;;6162012;23;20412;-88
2023/06/30 08:54:31;;;;;;;18.10;13.60;;;21.50;1.00;;;;;;6165878;23;20473;-88
2023/06/30 08:57:00;;;;;;;18.73;13.47;;;21.60;99.90;;;;;;6167809;23;20393;-88
2023/06/30 08:59:28;;;;;;;17.03;12.70;;;21.70;1.00;;;;;;6173478;23;20416;-88
2023/06/30 09:01:57;;;;;;;16.53;13.20;;;21.80;99.90;;;;;;6173750;23;20401;-89
2023/06/30 09:04:26;;;;;;;17.70;14.30;;;22.00;1.00;;;;;;6173070;23;20476;-88
2023/06/30 09:06:54;;;;;;;18.10;14.17;;;21.90;99.90;;;;;;6169856;23;20408;-90
2023/06/30 09:09:28;;;;;;;17.80;13.33;;;21.90;99.90;;;;;;6165872;23;20416;-89
2023/06/30 09:11:55;;;;;;;15.87;14.17;;;20.70;1.00;;;;;;6164607;23;20416;-88
2023/06/30 09:14:24;;;;;;;15.57;12.53;;;21.80;1.00;;;;;;6165144;23;20527;-89
2023/06/30 09:16:51;;;;;;;20.07;16.00;;;22.00;1.00;;;;;;6165463;23;20415;-89
2023/06/30 09:19:18;;;;;;;19.77;14.23;;;21.80;99.90;;;;;;6167404;23;20412;-88
2023/06/30 09:21:45;;;;;;;16.00;13.00;;;21.70;1.00;;;;;;6165599;23;20415;-89
2023/06/30 09:24:12;;;;;;;19.50;15.03;;;21.50;99.90;;;;;;6165579;23;20794;-89
2023/06/30 09:26:40;;;;;;;19.07;13.43;;;21.60;1.00;;;;;;6165802;23;20439;-90
2023/06/30 09:29:10;;;;;;;17.67;14.20;;;21.70;24.50;;;;;;6164717;23;20436;-89
2023/06/30 09:31:38;;;;;;;24.00;17.17;;;22.10;99.90;;;;;;6179917;23;20408;-88
2023/06/30 09:34:12;;;;;;;23.43;20.43;;;21.80;99.90;;;;;;6183208;23;20448;-86
2023/06/30 09:36:47;;;;;;;24.50;16.47;;;21.50;1.00;;;;;;6183577;23;20376;-87
2023/06/30 09:39:14;;;;;;;21.97;16.47;;;;;;;;;;6183692;23;20416;-88
2023/06/30 09:41:44;;;;;;;23.00;17.77;;;21.40;99.90;;;;;;6183173;23;20431;-87
2023/06/30 09:44:12;;;;;;;17.33;15.43;;;;;;;;;;6183332;23;20384;-88
2023/06/30 09:46:53;;;;;;;23.77;17.80;;;21.50;99.90;;;;;;6183700;23;20389;-87
2023/06/30 09:49:25;;;;;;;24.40;19.37;;;21.20;1.00;;;;;;6184858;23;20387;-86
2023/06/30 09:51:52;;;;;;;26.97;20.57;;;20.80;97.50;;;;;;6165761;23;20416;-89
2023/06/30 09:54:19;;;;;;;27.60;21.47;;;20.00;1.00;;;;;;6164906;23;20447;-88
2023/06/30 09:56:47;;;;;;;27.27;21.53;;;19.80;99.90;;;;;;6166833;23;20408;-89
2023/06/30 09:59:14;;;;;;;27.67;21.80;;;19.70;54.20;;;;;;6168297;23;20432;-88
2023/06/30 10:01:42;;;;;;;32.03;25.53;;;19.70;99.90;;;;;;6165990;23;20405;-88
2023/06/30 10:04:09;;;;;;;32.80;24.47;;;19.40;99.90;;;;;;6166292;23;20451;-89
2023/06/30 10:06:38;;;;;;;40.07;26.03;;;19.70;99.90;;;;;;6169806;23;20436;-86
2023/06/30 10:09:07;;;;;;;31.23;24.67;;;19.80;99.90;;;;;;6184531;23;20415;-87
2023/06/30 10:11:36;;;;;;;35.97;28.77;;;19.90;99.90;;;;;;6185632;23;20388;-87
2023/06/30 10:14:05;;;;;;;33.03;26.47;;;20.20;99.90;;;;;;6185285;23;20452;-86
2023/06/30 10:16:32;;;;;;;29.47;23.57;;;20.00;99.90;;;;;;6185527;23;20384;-86
2023/06/30 10:19:02;;;;;;;37.23;26.60;;;20.10;99.90;;;;;;6185399;23;20396;-87
2023/06/30 10:21:29;;;;;;;28.57;24.67;;;20.10;99.90;;;;;;6185429;23;20388;-86
2023/06/30 10:23:57;;;;;;;33.17;25.37;;;20.20;99.90;;;;;;6185381;23;20408;-86
2023/06/30 10:26:25;;;;;;;32.87;27.43;;;20.20;99.90;;;;;;6177841;23;20432;-88
2023/06/30 10:28:52;;;;;;;36.17;28.30;;;19.40;99.90;;;;;;6174015;23;20408;-88
2023/06/30 10:31:21;;;;;;;31.20;23.80;;;20.20;99.90;;;;;;6175154;23;20415;-88
2023/06/30 10:33:48;;;;;;;33.40;24.23;;;20.20;99.90;;;;;;6169070;23;20528;-87
2023/06/30 11:35:53;;;;;;;28.63;20.73;;;19.10;7.90;;;;;;6142093;23;20240;-89
2023/06/30 11:38:20;;;;;;;32.13;22.20;;;19.10;4.20;;;;;;6178783;23;20412;-88
2023/06/30 11:40:48;;;;;;;28.33;20.33;;;19.00;1.00;;;;;;6170854;23;20965;-88
2023/06/30 11:43:15;;;;;;;29.40;19.67;;;19.00;1.00;;;;;;6168727;23;20471;-89
2023/06/30 11:45:42;;;;;;;30.10;20.93;;;19.10;99.90;;;;;;6167369;23;20511;-89
2023/06/30 12:01:09;;;;;;;29.80;20.13;;;18.90;99.90;;;;;;6075088;23;22096;-92
2023/06/30 12:03:37;;;;;;;31.60;22.57;;;;;;;;;;6177322;23;20392;-92
2023/06/30 12:06:04;;;;;;;30.23;20.23;;;;;;;;;;6172572;23;20500;-92
2023/06/30 12:08:34;;;;;;;28.43;21.40;;;;;;;;;;6170114;23;20472;-91
2023/06/30 12:11:06;;;;;;;30.67;21.73;;;19.00;99.90;;;;;;6171723;23;20443;-91
2023/06/30 12:13:36;;;;;;;35.00;23.70;;;19.00;99.90;;;;;;6172129;23;20459;-94
2023/06/30 12:16:27;;;;;;;32.83;22.80;;;19.00;99.90;;;;;;6165131;23;20420;-92
2023/06/30 12:19:06;;;;;;;36.20;24.80;;;19.10;99.90;;;;;;6164786;23;20495;-91
2023/06/30 12:22:12;;;;;;;34.03;23.47;;;19.00;99.90;;;;;;6175267;23;20496;-92
2023/06/30 12:24:42;;;;;;;32.27;22.20;;;19.00;99.90;;;;;;6170531;23;20414;-92
2023/06/30 12:27:13;;;;;;;24.00;16.40;;;19.00;99.90;;;;;;6162275;23;20420;-91
2023/06/30 12:29:46;;;;;;;24.00;13.77;;;19.10;99.90;;;;;;6162173;23;20898;-92
2023/06/30 12:32:16;;;;;;;16.00;12.07;;;20.60;99.90;;;;;;6160894;23;20467;-92
2023/06/30 12:34:46;;;;;;;11.80;9.30;;;;;;;;;;6159741;23;20499;-92
2023/06/30 12:37:15;;;;;;;11.33;8.33;;;;;;;;;;6159877;23;20992;-92
2023/06/30 12:39:42;;;;;;;10.00;8.10;;;;;;;;;;6161381;23;20972;-92
2023/06/30 12:42:11;;;;;;;11.53;7.07;;;;;;;;;;6159942;23;20490;-92
2023/06/30 12:44:38;;;;;;;8.13;7.33;;;;;;;;;;6161155;23;20821;-92
2023/06/30 12:47:12;;;;;;;9.90;7.80;;;19.10;99.90;;;;;;6164498;23;20982;-92
2023/06/30 12:49:42;;;;;;;9.87;7.40;;;19.10;99.90;;;;;;6181590;23;20381;-93
2023/06/30 12:52:12;;;;;;;9.50;7.20;;;19.00;1.00;;;;;;6183482;23;20416;-94
2023/06/30 12:54:39;;;;;;;9.77;7.77;;;;;;;;;;6177018;23;20539;-92
2023/06/30 12:57:11;;;;;;;9.97;6.80;;;19.00;99.90;;;;;;6161734;23;20420;-91
2023/06/30 12:59:39;;;;;;;10.20;7.60;;;;;;;;;;6161012;23;20480;-91
2023/06/30 13:02:10;;;;;;;9.13;7.63;;;18.60;99.90;;;;;;6161494;23;20424;-91
2023/06/30 13:04:38;;;;;;;9.90;7.90;;;;;;;;;;6160379;23;20388;-91
2023/06/30 13:07:07;;;;;;;11.00;7.23;;;19.00;99.90;;;;;;6159600;23;20412;-91
2023/06/30 13:09:38;;;;;;;10.30;7.70;;;;;;;;;;6160224;23;20502;-91
2023/06/30 13:12:09;;;;;;;9.40;7.77;;;19.00;99.90;;;;;;6161095;23;20420;-91
2023/06/30 13:14:37;;;;;;;7.70;6.97;;;;;;;;;;6160047;23;20522;-91
2023/06/30 13:17:05;;;;;;;7.93;7.10;;;;;;;;;;6165383;23;20530;-92
2023/06/30 13:19:33;;;;;;;10.70;5.83;;;;;;;;;;6182574;23;20400;-91
2023/06/30 13:22:11;;;;;;;7.67;5.63;;;19.00;99.90;;;;;;6182983;23;20420;-92
2023/06/30 13:24:38;;;;;;;7.00;6.20;;;;;;;;;;6184591;23;20407;-92
2023/06/30 13:27:06;;;;;;;8.27;6.57;;;19.00;99.90;;;;;;6169905;23;20476;-91
2023/06/30 13:29:34;;;;;;;7.40;6.10;;;;;;;;;;6168383;23;20416;-91
2023/06/30 13:32:02;;;;;;;7.50;6.00;;;19.00;99.90;;;;;;6164367;23;20757;-91
2023/06/30 13:34:30;;;;;;;34.50;29.13;;;;;;;;;;6166480;23;20446;-91
2023/06/30 13:36:58;;;;;;;9.47;7.43;;;;;;;;;;6164727;23;20491;-91
2023/06/30 13:39:29;;;;;;;7.43;6.10;;;19.00;99.90;;;;;;6165805;23;20432;-90
2023/06/30 13:41:56;;;;;;;8.27;6.90;;;;;;;;;;6166797;23;20416;-91
2023/06/30 13:44:31;;;;;;;11.73;8.30;;;19.00;27.70;;;;;;6172577;23;20408;-91
2023/06/30 13:46:59;;;;;;;11.80;7.00;;;;;;;;;;6172582;23;20408;-91
2023/06/30 13:49:27;;;;;;;13.17;8.07;;;;;;;;;;6186188;23;20404;-94
2023/06/30 13:51:55;;;;;;;7.93;7.13;;;;;;;;;;6186538;23;20432;-93
2023/06/30 13:54:24;;;;;;;7.93;7.13;;;19.20;1.00;;;;;;6185391;23;20434;-91
2023/06/30 13:56:54;;;;;;;11.67;7.07;;;19.30;13.60;;;;;;6176384;23;20412;-91
2023/06/30 14:02:05;;;;;;;8.57;7.60;;;;;;;;;;6176392;23;20434;-91
2023/06/30 14:04:33;;;;;;;9.40;7.73;;;;;;;;;;6182792;23;20400;-91
2023/06/30 14:07:11;;;;;;;9.03;7.43;;;;;;;;;;6174436;23;20414;-91
2023/06/30 14:09:41;;;;;;;9.03;7.50;;;;;;;;;;6178931;23;20395;-91
2023/06/30 14:12:23;;;;;;;8.30;7.13;;;19.20;1.00;;;;;;6184464;23;20412;-91
2023/06/30 14:14:53;;;;;;;8.57;7.23;;;;;;;;;;6186383;23;20432;-91
2023/06/30 14:17:20;;;;;;;7.87;7.07;;;;;;;;;;6181529;23;20404;-90
2023/06/30 14:19:50;;;;;;;7.37;6.67;;;;;;;;;;6173611;23;20399;-91
2023/06/30 14:22:18;;;;;;;11.60;9.07;;;;;;;;;;6170576;23;20956;-92
2023/06/30 14:24:49;;;;;;;9.00;7.20;;;;;;;;;;6176405;23;20412;-93
2023/06/30 14:27:21;;;;;;;7.10;6.50;;;19.40;99.90;;;;;;6170855;23;20424;-91
2023/06/30 14:29:49;;;;;;;7.90;7.10;;;;;;;;;;6169737;23;20933;-91
2023/06/30 14:32:18;;;;;;;8.70;6.90;;;;;;;;;;6169475;23;20435;-92
2023/06/30 14:34:53;;;;;;;9.07;7.33;;;;;;;;;;6167169;23;20955;-91
2023/06/30 14:37:22;;;;;;;8.33;6.37;;;;;;;;;;6167675;23;20399;-91
2023/06/30 14:42:36;;;;;;;9.70;5.80;;;19.80;37.10;;;;;;6174017;23;20428;-92
2023/06/30 14:45:15;;;;;;;6.80;6.10;;;;;;;;;;6166469;23;20373;-92
2023/06/30 14:47:42;;;;;;;7.33;6.63;;;;;;;;;;6167323;23;20407;-92
2023/06/30 14:50:11;;;;;;;7.40;6.70;;;20.20;1.10;;;;;;6167499;23;20762;-92
2023/06/30 14:52:43;;;;;;;5.83;5.03;;;;;;;;;;6167301;23;20420;-92
2023/06/30 14:55:17;;;;;;;6.30;5.70;;;20.40;99.90;;;;;;6167458;23;20427;-91
2023/06/30 14:57:51;;;;;;;5.70;5.10;;;20.60;99.90;;;;;;6177660;23;20407;-93
2023/06/30 15:00:20;;;;;;;5.50;4.70;;;;;;;;;;6184726;23;20387;-94
2023/06/30 15:02:51;;;;;;;5.33;4.50;;;21.00;99.90;;;;;;6179500;23;20424;-96
2023/06/30 15:10:43;;;;;;;4.43;4.03;;;;;;;;;;6116109;23;20495;-92
2023/06/30 15:13:21;;;;;;;4.40;3.70;;;20.60;99.90;;;;;;6123524;23;20469;-91
2023/06/30 15:15:48;;;;;;;6.23;3.73;;;;;;;;;;6124757;23;20429;-91
2023/06/30 15:37:46;;;;;;;6.03;3.87;;;;;;;;;;6169743;23;20427;-91
2023/06/30 15:40:26;;;;;;;3.30;3.10;;;21.10;1.00;;;;;;6168966;23;20408;-91
2023/06/30 15:45:54;;;;;;;4.50;4.10;;;;;;;;;;6172863;23;20435;-91
2023/06/30 15:54:15;;;;;;;4.77;4.37;;;;;;;;;;6175359;23;20787;-92
2023/06/30 15:56:44;;;;;;;4.40;3.77;;;;;;;;;;6178396;23;20404;-91
2023/06/30 16:14:28;;;;;;;6.90;4.73;;;19.00;99.90;;;;;;6175557;23;20401;-91
2023/06/30 16:37:40;;;;;;;5.50;4.27;;;18.90;1.00;;;;;;6073884;23;20396;-88
2023/06/30 16:40:08;;;;;;;4.97;3.73;;;18.90;1.00;;;;;;6109591;23;20799;-89
2023/06/30 16:42:36;;;;;;;4.37;3.97;;;18.90;1.00;;;;;;6112706;23;20414;-89
2023/06/30 16:45:03;;;;;;;3.73;3.53;;;18.90;1.00;;;;;;6112061;23;20417;-89
2023/06/30 16:47:30;;;;;;;7.57;6.80;;;18.70;99.90;;;;;;6116487;23;20406;-89
2023/06/30 17:02:43;;;;;;;6.70;6.10;;;18.40;1.00;;;;;;6139360;23;20870;-88
2023/06/30 17:05:10;;;;;;;5.13;4.40;;;18.40;1.00;;;;;;6149169;23;20381;-88
2023/06/30 17:07:37;;;;;;;8.37;5.27;;;18.40;1.00;;;;;;6154164;23;20400;-87
2023/06/30 17:10:05;;;;;;;6.03;5.43;;;18.60;99.90;;;;;;6154167;23;20385;-87
2023/06/30 17:12:31;;;;;;;4.77;4.03;;;18.50;99.90;;;;;;6154255;23;20420;-87
2023/06/30 17:14:58;;;;;;;4.00;3.60;;;18.60;1.00;;;;;;6154276;23;20437;-87
2023/06/30 17:17:25;;;;;;;3.17;2.97;;;18.50;1.00;;;;;;6151472;23;20396;-89
2023/06/30 17:19:53;;;;;;;3.33;3.03;;;18.20;99.90;;;;;;6142869;23;20432;-90
2023/06/30 17:22:20;;;;;;;4.53;3.40;;;18.40;1.00;;;;;;6141610;23;20420;-89
2023/06/30 17:24:47;;;;;;;5.77;5.03;;;18.50;99.90;;;;;;6154504;23;20393;-87
2023/06/30 17:27:14;;;;;;;5.00;4.50;;;18.60;99.90;;;;;;6154498;23;20412;-88
2023/06/30 17:29:41;;;;;;;3.60;3.30;;;18.60;99.90;;;;;;6154652;23;20413;-86
2023/06/30 17:32:08;;;;;;;4.33;3.90;;;18.70;99.90;;;;;;6151089;23;20428;-89
2023/06/30 17:34:35;;;;;;;5.93;4.90;;;19.00;99.90;;;;;;6153494;23;20445;-89
2023/06/30 17:37:07;;;;;;;4.20;3.53;;;19.10;1.00;;;;;;6145933;23;20433;-89
2023/06/30 17:39:35;;;;;;;4.57;3.93;;;18.80;99.90;;;;;;6138995;23;20425;-90
2023/06/30 17:42:06;;;;;;;6.53;4.27;;;18.90;1.00;;;;;;6142190;23;20440;-90
2023/06/30 17:44:33;;;;;;;4.47;3.00;;;;;;;;;;6145300;23;20402;-88
2023/06/30 17:47:01;;;;;;;2.93;2.70;;;18.90;1.00;;;;;;6136472;23;20445;-89
2023/06/30 17:49:29;;;;;;;3.30;3.00;;;18.60;1.00;;;;;;6136969;23;20433;-89
2023/06/30 17:51:56;;;;;;;3.33;2.73;;;18.60;1.00;;;;;;6138462;23;20440;-89
2023/06/30 17:54:26;;;;;;;3.90;3.60;;;18.80;99.90;;;;;;6148146;23;20432;-89
2023/06/30 17:56:56;;;;;;;3.40;3.10;;;18.70;99.90;;;;;;6154005;23;20412;-88
2023/06/30 17:59:26;;;;;;;4.47;4.17;;;;;;;;;;6141545;23;20377;-88
2023/06/30 18:01:53;;;;;;;6.43;4.00;;;18.80;1.00;;;;;;6141010;23;20452;-89
2023/06/30 18:04:20;;;;;;;3.30;2.77;;;;;;;;;;6149730;23;20397;-89
2023/06/30 18:07:05;;;;;;;3.13;2.93;;;18.70;99.90;;;;;;6146116;23;20715;-89
2023/06/30 18:09:52;;;;;;;3.17;2.90;;;18.50;1.00;;;;;;6150012;23;20419;-89
2023/06/30 18:15:35;;;;;;;4.33;3.40;;;18.70;99.90;;;;;;6110821;23;20449;-89
2023/06/30 18:18:03;;;;;;;4.30;3.97;;;;;;;;;;6147940;23;20416;-89
2023/06/30 18:20:30;;;;;;;3.73;2.90;;;18.80;99.90;;;;;;6139268;23;20413;-89
2023/06/30 18:23:03;;;;;;;3.50;3.17;;;18.90;99.90;;;;;;6140047;23;20413;-89
2023/06/30 18:25:33;;;;;;;2.80;2.60;;;18.80;99.90;;;;;;6140936;23;20405;-89
2023/06/30 18:28:01;;;;;;;2.77;2.57;;;18.90;1.00;;;;;;6139642;23;20420;-89
2023/06/30 18:30:28;;;;;;;3.30;3.00;;;18.80;99.90;;;;;;6145726;23;20460;-89
2023/06/30 18:32:55;;;;;;;6.33;4.63;;;18.70;1.00;;;;;;6141253;23;20409;-89
2023/06/30 18:35:22;;;;;;;4.40;4.00;;;18.70;99.90;;;;;;6140561;23;20445;-89
2023/06/30 18:37:49;;;;;;;3.97;3.60;;;18.70;99.90;;;;;;6152069;23;20432;-89
2023/06/30 18:40:16;;;;;;;5.67;4.93;;;;;;;;;;6155515;23;20400;-87
2023/06/30 18:42:48;;;;;;;6.07;4.43;;;18.80;1.00;;;;;;6155975;23;20397;-88
2023/06/30 18:45:15;;;;;;;4.13;3.20;;;19.00;99.90;;;;;;6155726;23;20432;-88
2023/06/30 18:47:44;;;;;;;4.70;4.20;;;19.00;1.00;;;;;;6155116;23;20409;-88
2023/06/30 18:50:11;;;;;;;5.07;3.20;;;18.90;99.90;;;;;;6155512;23;20405;-86
2023/06/30 18:52:38;;;;;;;4.17;3.23;;;19.00;1.00;;;;;;6155673;23;20404;-87
2023/06/30 18:55:06;;;;;;;5.10;4.33;;;18.80;99.90;;;;;;6155345;23;20421;-89
2023/06/30 18:57:35;;;;;;;4.77;3.20;;;18.70;99.90;;;;;;6142972;23;20408;-88
2023/06/30 19:00:04;;;;;;;7.90;3.60;;;18.60;99.90;;;;;;6144709;23;20502;-89
2023/06/30 19:02:31;;;;;;;3.50;3.20;;;18.60;99.90;;;;;;6150207;23;20435;-89
2023/06/30 19:04:58;;;;;;;4.97;4.13;;;18.60;12.70;;;;;;6142887;23;20411;-89
2023/06/30 19:07:24;;;;;;;3.50;3.20;;;18.70;1.00;;;;;;6152346;23;20436;-87
2023/06/30 19:09:51;;;;;;;4.93;3.40;;;18.70;1.00;;;;;;6155878;23;20406;-85
2023/06/30 19:12:22;;;;;;;4.93;4.10;;;18.70;99.90;;;;;;6155717;23;20416;-87
2023/06/30 19:14:49;;;;;;;4.50;3.63;;;18.60;99.90;;;;;;6155292;23;20389;-88
2023/06/30 19:17:17;;;;;;;4.40;4.00;;;18.70;1.00;;;;;;6149476;23;20398;-89
2023/06/30 19:19:44;;;;;;;3.97;3.60;;;18.70;1.00;;;;;;6137497;23;20459;-89
2023/06/30 19:22:11;;;;;;;5.43;3.70;;;18.70;99.90;;;;;;6136679;23;20457;-89
2023/06/30 19:24:37;;;;;;;3.90;3.57;;;18.60;1.00;;;;;;6136192;23;20408;-89
2023/06/30 19:27:05;;;;;;;4.60;3.87;;;18.60;1.00;;;;;;6134617;23;20444;-89
2023/06/30 19:29:31;;;;;;;5.60;3.70;;;18.60;99.90;;;;;;6143043;23;20472;-87
2023/06/30 19:31:58;;;;;;;5.77;5.17;;;18.60;1.00;;;;;;6154796;23;20754;-89
2023/06/30 19:34:27;;;;;;;10.77;5.53;;;18.60;1.00;;;;;;6154690;23;20402;-89
2023/06/30 19:36:58;;;;;;;5.70;4.60;;;18.50;1.00;;;;;;6136605;23;20476;-89
2023/06/30 19:39:25;;;;;;;7.67;5.93;;;18.50;1.00;;;;;;6132598;23;20485;-89
2023/06/30 19:41:52;;;;;;;8.47;6.13;;;18.60;1.00;;;;;;6133077;23;20436;-89
2023/06/30 19:44:20;;;;;;;7.90;6.00;;;18.60;1.00;;;;;;6132471;23;20476;-89
2023/06/30 19:46:49;;;;;;;7.40;5.43;;;18.60;76.00;;;;;;6133876;23;20405;-89
2023/06/30 19:49:16;;;;;;;6.13;5.00;;;18.60;1.00;;;;;;6135528;23;20409;-89
2023/06/30 19:51:44;;;;;;;4.70;4.20;;;18.60;99.90;;;;;;6135257;23;20492;-88
2023/06/30 19:54:12;;;;;;;4.20;3.80;;;;;;;;;;6135679;23;20440;-88
2023/06/30 19:56:39;;;;;;;4.80;3.57;;;18.70;99.90;;;;;;6138974;23;20445;-88
2023/06/30 19:59:06;;;;;;;5.67;4.10;;;18.60;99.90;;;;;;6138888;23;20417;-89