Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:02:04;;;;;;;39.80;23.00;;;;;;;8.44;48.73;101890.57;117340;1182;23458;-59
2021/10/30 00:04:33;;;;;;;34.50;22.00;;;;;;;8.40;48.66;101891.37;117445;1182;24768;-60
2021/10/30 00:07:01;;;;;;;41.10;24.90;;;;;;;8.38;48.78;101889.77;117434;1182;23653;-61
2021/10/30 00:09:35;;;;;;;37.70;24.10;;;;;;;8.37;48.56;101889.90;117414;1186;22914;-60
2021/10/30 00:12:04;;;;;;;37.00;24.30;;;;;;;8.36;48.98;101889.36;117446;1186;22094;-59
2021/10/30 00:14:35;;;;;;;38.50;24.70;;;;;;;8.36;48.84;101888.84;117556;1186;22192;-59
2021/10/30 00:17:03;;;;;;;40.90;25.50;;;;;;;8.36;48.83;101886.73;117494;1182;23544;-60
2021/10/30 00:19:31;;;;;;;41.80;26.50;;;;;;;8.36;48.79;101887.26;117509;1176;21875;-60
2021/10/30 00:22:00;;;;;;;37.40;23.70;;;;;;;8.36;48.89;101885.17;117518;1185;23474;-60
2021/10/30 00:24:31;;;;;;;37.70;24.30;;;;;;;8.37;48.88;101886.77;117457;1182;23509;-60
2021/10/30 00:27:04;;;;;;;37.20;24.70;;;;;;;8.39;48.87;101884.52;117423;1185;23480;-60
2021/10/30 00:29:32;;;;;;;39.10;24.40;;;;;;;8.42;48.96;101882.48;117439;1186;22906;-60
2021/10/30 00:32:02;;;;;;;36.80;24.30;;;;;;;8.46;48.87;101882.57;117456;1183;22818;-60
2021/10/30 00:34:30;;;;;;;38.80;25.70;;;;;;;8.48;48.94;101881.77;117521;1186;21857;-60
2021/10/30 00:36:58;;;;;;;37.30;24.60;;;;;;;8.50;48.97;101881.45;117393;1180;21985;-60
2021/10/30 00:39:27;;;;;;;39.00;25.70;;;;;;;8.52;49.05;101882.55;117422;1183;23442;-60
2021/10/30 00:41:56;;;;;;;38.00;25.90;;;;;;;8.52;49.04;101879.39;117476;1183;21859;-60
2021/10/30 00:44:24;;;;;;;38.90;24.10;;;;;;;8.57;49.05;101879.33;117432;1184;23442;-60
2021/10/30 00:46:53;;;;;;;37.40;24.50;;;;;;;8.63;49.24;101875.24;117299;1183;24163;-59
2021/10/30 00:49:24;;;;;;;36.70;24.60;;;;;;;8.71;49.20;101877.32;117371;1183;21864;-61
2021/10/30 00:51:54;;;;;;;38.90;25.00;;;;;;;8.79;49.25;101884.66;117398;1183;21864;-60
2021/10/30 00:54:23;;;;;;;41.80;26.00;;;;;;;8.87;49.14;101882.20;117565;1182;23461;-60
2021/10/30 00:56:53;;;;;;;42.40;26.10;;;;;;;8.97;49.45;101884.98;117526;1179;24280;-60
2021/10/30 00:59:21;;;;;;;47.10;26.30;;;;;;;9.07;49.41;101886.04;117528;1183;22906;-60
2021/10/30 01:01:50;;;;;;;42.20;27.20;;;;;;;9.16;49.57;101883.77;117516;1185;23484;-60
2021/10/30 01:04:19;;;;;;;44.50;27.20;;;;;;;9.26;49.40;101889.89;117556;1184;21841;-60
2021/10/30 01:06:49;;;;;;;42.50;27.90;;;;;;;9.35;49.36;101885.83;117526;1182;23435;-60
2021/10/30 01:09:18;;;;;;;49.30;29.60;;;;;;;9.45;49.50;101887.92;117405;1186;23442;-60
2021/10/30 01:11:47;;;;;;;42.90;27.10;;;;;;;9.53;49.28;101887.36;117483;1182;22627;-60
2021/10/30 01:14:15;;;;;;;49.80;27.10;;;;;;;9.62;49.61;101885.39;117604;1186;21856;-60
2021/10/30 01:16:56;;;;;;;45.30;27.30;;;;;;;9.70;49.44;101878.16;117380;1185;23564;-60
2021/10/30 01:19:25;;;;;;;43.90;26.80;;;;;;;9.80;49.54;101880.05;117322;1185;21858;-60
2021/10/30 01:21:53;;;;;;;46.10;27.00;;;;;;;9.87;49.58;101881.03;117459;1185;23465;-60
2021/10/30 01:24:22;;;;;;;46.20;28.60;;;;;;;9.93;49.53;101879.19;117446;1184;23477;-60
2021/10/30 01:26:54;;;;;;;49.00;28.60;;;;;;;9.99;49.56;101878.56;117425;1182;23465;-60
2021/10/30 01:29:22;;;;;;;47.40;29.10;;;;;;;10.03;49.56;101877.59;117353;1186;23450;-60
2021/10/30 01:31:53;;;;;;;51.20;30.20;;;;;;;10.02;49.74;101880.38;117410;1183;23473;-60
2021/10/30 01:34:25;;;;;;;44.60;28.10;;;;;;;10.06;49.93;101886.56;117535;1185;21888;-60
2021/10/30 01:36:54;;;;;;;53.00;29.50;;;;;;;10.12;49.94;101883.67;117512;1183;21855;-60
2021/10/30 01:39:24;;;;;;;46.60;28.30;;;;;;;10.17;50.08;101887.06;117527;1182;21864;-60
2021/10/30 01:41:53;;;;;;;45.50;28.10;;;;;;;10.23;50.05;101892.77;117540;1179;21855;-60
2021/10/30 01:44:21;;;;;;;48.80;29.10;;;;;;;10.32;49.83;101894.11;117501;1185;23611;-60
2021/10/30 01:46:55;;;;;;;47.10;27.80;;;;;;;10.36;49.76;101894.34;117373;1183;23472;-60
2021/10/30 01:49:23;;;;;;;46.90;28.20;;;;;;;10.42;49.99;101898.48;117359;1185;21864;-59
2021/10/30 01:51:52;;;;;;;49.40;28.10;;;;;;;10.47;49.88;101895.20;117380;1186;21863;-60
2021/10/30 01:54:20;;;;;;;50.20;29.20;;;;;;;10.53;49.94;101897.20;117365;1184;21858;-59
2021/10/30 01:56:49;;;;;;;49.50;29.80;;;;;;;10.58;49.78;101897.45;117385;1183;21867;-59
2021/10/30 01:59:17;;;;;;;53.50;29.70;;;;;;;10.62;49.83;101903.10;117388;1185;22324;-60
2021/10/30 02:01:45;;;;;;;51.20;30.10;;;;;;;10.66;49.92;101904.36;117399;1182;23465;-59
2021/10/30 02:04:14;;;;;;;57.10;31.30;;;;;;;10.72;49.88;101906.73;117400;1185;22921;-60
2021/10/30 02:06:42;;;;;;;55.10;31.10;;;;;;;10.83;49.67;101904.58;117370;1185;23477;-60
2021/10/30 02:09:11;;;;;;;54.80;31.10;;;;;;;10.88;49.82;101901.12;117316;1185;24152;-61
2021/10/30 02:11:41;;;;;;;59.80;30.50;;;;;;;10.92;49.72;101902.39;117361;1185;23573;-60
2021/10/30 02:14:09;;;;;;;59.20;32.50;;;;;;;10.96;49.67;101900.16;117336;1185;21854;-61
2021/10/30 02:16:37;;;;;;;62.80;35.10;;;;;;;10.99;49.84;101903.88;117367;1183;23455;-60
2021/10/30 02:19:06;;;;;;;58.80;33.20;;;;;;;11.03;49.74;101902.50;117352;1185;23465;-60
2021/10/30 02:21:34;;;;;;;68.40;34.70;;;;;;;11.08;49.74;101906.41;117390;1182;23469;-59
2021/10/30 02:24:03;;;;;;;60.70;33.90;;;;;;;11.11;49.76;101905.73;117298;1185;21836;-60
2021/10/30 02:26:32;;;;;;;71.80;36.30;;;;;;;11.15;49.66;101908.23;117387;1185;21974;-59
2021/10/30 02:29:00;;;;;;;68.70;34.90;;;;;;;11.17;49.70;101912.13;117317;1186;21861;-60
2021/10/30 02:31:28;;;;;;;66.90;34.40;;;;;;;11.18;49.87;101912.65;117409;1183;23464;-59
2021/10/30 02:33:57;;;;;;;64.60;35.10;;;;;;;11.20;49.73;101912.16;117384;1183;21870;-60
2021/10/30 02:36:25;;;;;;;70.30;36.20;;;;;;;11.22;49.72;101916.56;117375;1185;23481;-60
2021/10/30 02:38:53;;;;;;;66.40;34.30;;;;;;;11.22;49.76;101916.23;117453;1182;21857;-60
2021/10/30 02:41:21;;;;;;;72.80;37.60;;;;;;;11.25;49.78;101919.59;117374;1185;23455;-60
2021/10/30 02:43:49;;;;;;;70.20;37.20;;;;;;;11.28;49.78;101923.99;117447;1185;21917;-58
2021/10/30 02:46:18;;;;;;;73.60;36.50;;;;;;;11.28;49.84;101923.12;117479;1186;23436;-59
2021/10/30 02:48:46;;;;;;;71.80;36.10;;;;;;;11.30;49.95;101925.95;117333;1182;21860;-60
2021/10/30 02:51:14;;;;;;;67.30;35.30;;;;;;;11.30;49.80;101926.84;117411;1182;22808;-60
2021/10/30 02:53:42;;;;;;;70.80;38.70;;;;;;;11.31;49.65;101924.73;117273;1182;21861;-60
2021/10/30 02:56:12;;;;;;;70.20;36.10;;;;;;;11.27;49.88;101926.45;117422;1182;22926;-59
2021/10/30 02:58:40;;;;;;;67.40;36.40;;;;;;;11.31;49.95;101933.70;117408;1183;23482;-60
2021/10/30 03:01:08;;;;;;;61.60;35.50;;;;;;;11.31;49.85;101932.81;117336;1186;21863;-59
2021/10/30 03:03:37;;;;;;;65.10;37.60;;;;;;;11.30;49.71;101936.67;117389;1182;22808;-59
2021/10/30 03:06:06;;;;;;;59.20;36.30;;;;;;;11.29;49.81;101935.61;117425;1184;23276;-58
2021/10/30 03:08:35;;;;;;;64.40;36.10;;;;;;;11.26;49.82;101935.58;117339;1183;22005;-60
2021/10/30 03:11:04;;;;;;;65.90;37.00;;;;;;;11.22;49.88;101933.26;117457;1188;23461;-59
2021/10/30 03:13:32;;;;;;;66.90;37.70;;;;;;;11.27;49.73;101935.41;117440;1183;22842;-59
2021/10/30 03:16:01;;;;;;;60.90;35.00;;;;;;;11.26;49.83;101931.88;117428;1185;21845;-59
2021/10/30 03:18:29;;;;;;;65.00;35.00;;;;;;;11.24;49.76;101935.05;117441;1186;24350;-60
2021/10/30 03:20:58;;;;;;;57.90;33.50;;;;;;;11.20;49.89;101928.69;117384;1182;24141;-59
2021/10/30 03:23:27;;;;;;;61.30;34.30;;;;;;;11.19;49.94;101931.48;117402;1182;23538;-59
2021/10/30 03:25:55;;;;;;;58.20;34.10;;;;;;;11.20;49.89;101934.29;117368;1183;23445;-60
2021/10/30 03:28:23;;;;;;;55.20;32.50;;;;;;;11.18;49.99;101935.34;117453;1182;22179;-60
2021/10/30 03:30:52;;;;;;;50.50;30.90;;;;;;;11.17;49.88;101936.55;117375;1182;23478;-59
2021/10/30 03:33:20;;;;;;;51.30;30.60;;;;;;;11.15;50.04;101941.98;117363;1186;22081;-60
2021/10/30 03:35:48;;;;;;;52.40;32.10;;;;;;;11.14;49.99;101940.04;117431;1185;23465;-60
2021/10/30 03:38:16;;;;;;;51.90;32.50;;;;;;;11.14;49.95;101941.96;117352;1186;21858;-60
2021/10/30 03:40:45;;;;;;;44.80;30.00;;;;;;;11.14;49.90;101945.14;117427;1184;23442;-60
2021/10/30 03:43:13;;;;;;;51.60;31.20;;;;;;;11.12;49.86;101947.55;117376;1185;23481;-60
2021/10/30 03:45:42;;;;;;;45.30;29.50;;;;;;;11.11;49.91;101947.38;117332;1183;24159;-60
2021/10/30 03:48:10;;;;;;;43.30;28.10;;;;;;;11.15;49.71;101943.38;117450;1182;23468;-59
2021/10/30 03:50:38;;;;;;;43.50;27.40;;;;;;;11.09;49.87;101950.34;117373;1183;22843;-60
2021/10/30 03:53:09;;;;;;;40.50;26.90;;;;;;;11.04;50.02;101952.58;117396;1180;21862;-59
2021/10/30 03:55:37;;;;;;;40.30;26.50;;;;;;;10.97;50.08;101956.71;117395;1182;21862;-60
2021/10/30 03:58:05;;;;;;;39.30;26.40;;;;;;;11.05;50.01;101958.19;117399;1185;21854;-59
2021/10/30 04:00:34;;;;;;;41.70;26.50;;;;;;;11.05;49.98;101959.06;117435;1184;22972;-60
2021/10/30 04:03:03;;;;;;;37.50;24.90;;;;;;;11.03;49.86;101953.80;117429;1185;23530;-60
2021/10/30 04:05:31;;;;;;;36.30;25.00;;;;;;;11.24;49.59;101953.30;117446;1182;21892;-60
2021/10/30 04:08:00;;;;;;;38.00;24.70;;;;;;;11.03;49.82;101954.33;117463;1182;23439;-60
2021/10/30 04:10:28;;;;;;;38.40;25.00;;;;;;;10.99;49.92;101948.32;117417;1185;23442;-60
2021/10/30 04:12:57;;;;;;;38.70;25.40;;;;;;;10.96;49.83;101947.22;117321;1185;21864;-60
2021/10/30 04:15:25;;;;;;;36.50;24.80;;;;;;;10.94;49.86;101947.20;117357;1182;21855;-60
2021/10/30 04:17:54;;;;;;;42.40;23.70;;;;;;;10.93;49.81;101941.56;117410;1183;23879;-60
2021/10/30 04:20:22;;;;;;;35.10;24.60;;;;;;;10.91;49.83;101939.27;117375;1182;22326;-59
2021/10/30 04:22:50;;;;;;;36.00;24.30;;;;;;;10.90;49.96;101937.84;117506;1185;21854;-59
2021/10/30 04:25:19;;;;;;;39.00;24.30;;;;;;;10.90;49.82;101933.97;117362;1185;23439;-60
2021/10/30 04:27:47;;;;;;;46.40;25.70;;;;;;;10.90;49.98;101936.44;117387;1182;24772;-60
2021/10/30 04:30:15;;;;;;;39.50;24.00;;;;;;;10.91;50.00;101935.74;117518;1182;23545;-60
2021/10/30 04:32:45;;;;;;;51.70;24.80;;;;;;;10.91;49.89;101937.15;117384;1187;21966;-60
2021/10/30 04:35:13;;;;;;;41.20;23.70;;;;;;;10.91;50.13;101933.11;117468;1182;23442;-60
2021/10/30 04:37:41;;;;;;;41.10;22.60;;;;;;;10.91;50.10;101932.93;117417;1185;21864;-60
2021/10/30 04:40:10;;;;;;;34.00;22.00;;;;;;;10.92;50.11;101934.35;117389;1183;24148;-60
2021/10/30 04:42:38;;;;;;;34.40;21.70;;;;;;;10.92;50.08;101936.80;117371;1183;21964;-59
2021/10/30 04:45:07;;;;;;;36.40;22.50;;;;;;;10.91;50.04;101935.75;117413;1183;23454;-60
2021/10/30 04:47:35;;;;;;;33.30;21.30;;;;;;;10.92;50.13;101935.39;117545;1183;21867;-60
2021/10/30 04:50:04;;;;;;;34.10;20.90;;;;;;;10.91;50.00;101941.19;117399;1182;23465;-60
2021/10/30 04:52:32;;;;;;;31.70;20.90;;;;;;;10.89;50.07;101942.04;117390;1183;22916;-60
2021/10/30 04:55:01;;;;;;;29.60;20.20;;;;;;;10.89;50.12;101945.37;117362;1184;21868;-60
2021/10/30 04:57:30;;;;;;;29.10;20.40;;;;;;;10.88;50.01;101945.36;118363;1185;24165;-60
2021/10/30 04:59:59;;;;;;;37.90;20.90;;;;;;;10.87;50.04;101944.30;117409;1183;23441;-60
2021/10/30 05:02:27;;;;;;;28.40;19.70;;;;;;;10.86;50.03;101949.37;117419;1185;23452;-59
2021/10/30 05:04:56;;;;;;;25.40;18.90;;;;;;;10.83;50.01;101952.52;117417;1184;22007;-59
2021/10/30 05:07:24;;;;;;;27.80;19.60;;;;;;;10.82;50.10;101951.09;117542;1180;21896;-60
2021/10/30 05:09:52;;;;;;;26.90;18.00;;;;;;;10.79;49.90;101951.77;117425;1184;23809;-60
2021/10/30 05:12:20;;;;;;;28.40;18.50;;;;;;;10.79;49.99;101950.54;117250;1185;21866;-59
2021/10/30 05:14:49;;;;;;;24.40;17.70;;;;;;;10.79;50.01;101951.08;117410;1185;23484;-60
2021/10/30 05:17:17;;;;;;;27.70;17.50;;;;;;;10.79;50.01;101953.70;117381;1182;21869;-60
2021/10/30 05:19:45;;;;;;;32.40;18.10;;;;;;;10.80;50.05;101961.27;117380;1184;21866;-60
2021/10/30 05:22:17;;;;;;;24.40;17.60;;;;;;;10.79;50.01;101967.23;117359;1182;23465;-59
2021/10/30 05:24:46;;;;;;;26.90;18.40;;;;;;;10.79;50.19;101967.05;117395;1185;21899;-60
2021/10/30 05:27:15;;;;;;;27.40;18.00;;;;;;;10.81;50.12;101966.37;117464;1182;23442;-59
2021/10/30 05:29:44;;;;;;;30.80;17.80;;;;;;;10.84;50.11;101967.61;117437;1186;23655;-60
2021/10/30 05:32:13;;;;;;;27.90;18.40;;;;;;;10.85;50.09;101967.11;117429;1185;23545;-60
2021/10/30 05:34:41;;;;;;;30.20;19.10;;;;;;;10.87;50.13;101968.00;117394;1183;23468;-60
2021/10/30 05:37:09;;;;;;;29.50;19.80;;;;;;;10.87;50.03;101964.50;117330;1185;21840;-60
2021/10/30 05:39:39;;;;;;;33.40;19.20;;;;;;;10.89;50.06;101963.64;117350;1188;21859;-60
2021/10/30 05:42:09;;;;;;;45.60;19.70;;;;;;;10.89;50.15;101963.47;117365;1182;23611;-60
2021/10/30 05:44:37;;;;;;;46.00;19.20;;;;;;;10.88;50.15;101963.27;117371;1183;22610;-60
2021/10/30 05:47:08;;;;;;;31.50;18.10;;;;;;;10.87;50.18;101966.43;117343;1180;22919;-60
2021/10/30 05:49:38;;;;;;;37.00;19.80;;;;;;;10.86;50.23;101969.58;117473;1179;22108;-59
2021/10/30 05:52:07;;;;;;;25.10;17.00;;;;;;;10.87;50.34;101967.48;117374;1182;22834;-61
2021/10/30 05:54:36;;;;;;;27.60;17.30;;;;;;;10.88;50.22;101968.38;117414;1183;22908;-60
2021/10/30 05:57:05;;;;;;;32.40;17.90;;;;;;;10.92;50.31;101967.71;117409;1186;24144;-61
2021/10/30 05:59:34;;;;;;;;;;;;;;;10.95;50.21;101974.77;117412;1183;23458;-60
2021/10/30 06:02:03;;;;;;;28.50;15.50;;;;;;;10.99;50.28;101973.08;117474;1186;21855;-61
2021/10/30 06:04:31;;;;;;;25.50;16.50;;;;;;;11.06;50.45;101972.61;117442;1186;21855;-60
2021/10/30 06:07:00;;;;;;;26.60;16.60;;;;;;;11.10;50.21;101973.54;117453;1182;22215;-60
2021/10/30 06:09:28;;;;;;;28.50;16.30;;;;;;;11.08;50.39;101978.96;117398;1183;23461;-60
2021/10/30 06:11:59;;;;;;;32.80;20.90;;;;;;;11.10;50.50;101979.52;117431;1183;22700;-60
2021/10/30 06:14:27;;;;;;;38.00;19.50;;;;;;;11.13;50.38;101979.91;117395;1182;22161;-60
2021/10/30 06:16:56;;;;;;;35.00;18.20;;;;;;;11.15;50.55;101981.85;117403;1184;22957;-61
2021/10/30 06:19:24;;;;;;;37.20;23.40;;;;;;;11.18;50.57;101980.66;117350;1185;23560;-60
2021/10/30 06:21:53;;;;;;;42.40;21.00;;;;;;;11.23;50.48;101984.06;117335;1182;22931;-61
2021/10/30 06:24:21;;;;;;;36.90;19.60;;;;;;;11.27;50.52;101981.98;117390;1185;21867;-61
2021/10/30 06:26:50;;;;;;;31.60;18.00;;;;;;;11.34;50.52;101985.74;117362;1183;21912;-62
2021/10/30 06:29:18;;;;;;;35.60;18.20;;;;;;;11.39;50.51;101984.75;117326;1183;23750;-62
2021/10/30 06:31:46;;;;;;;38.10;19.60;;;;;;;11.44;50.50;101981.80;117375;1182;21881;-62
2021/10/30 06:34:14;;;;;;;31.30;18.20;;;;;;;11.49;50.64;101978.16;117305;1185;23468;-61
2021/10/30 06:36:42;;;;;;;32.80;20.40;;;;;;;11.54;50.59;101983.83;117322;1180;21892;-61
2021/10/30 06:39:11;;;;;;;38.90;23.10;;;;;;;11.60;50.60;101985.64;117395;1184;23544;-62
2021/10/30 06:41:46;;;;;;;31.20;19.70;;;;;;;11.66;50.68;101985.35;117433;1182;23568;-61
2021/10/30 06:44:14;;;;;;;32.80;19.60;;;;;;;11.72;50.85;101989.44;117442;1179;23441;-61
2021/10/30 06:46:44;;;;;;;33.40;20.20;;;;;;;11.81;50.62;101991.45;117420;1185;23441;-61
2021/10/30 06:49:14;;;;;;;32.10;19.00;;;;;;;11.87;50.64;101987.64;117405;1182;24003;-62
2021/10/30 06:51:43;;;;;;;28.10;19.00;;;;;;;11.92;50.71;101986.45;117383;1179;22010;-62
2021/10/30 06:54:11;;;;;;;30.40;19.20;;;;;;;11.95;50.82;101986.10;117437;1185;24121;-61
2021/10/30 06:56:40;;;;;;;29.00;19.60;;;;;;;12.05;50.36;101983.93;117384;1182;24162;-61
2021/10/30 06:59:08;;;;;;;28.40;19.70;;;;;;;12.14;50.37;101982.40;117440;1183;21854;-61
2021/10/30 07:01:36;;;;;;;33.10;20.70;;;;;;;12.12;50.50;101985.92;117362;1184;21864;-61
2021/10/30 07:04:05;;;;;;;34.10;20.60;;;;;;;12.14;50.52;101989.97;117426;1185;21852;-61
2021/10/30 07:06:33;;;;;;;31.00;20.00;;;;;;;12.19;50.41;101991.77;117425;1185;22641;-61
2021/10/30 07:09:02;;;;;;;30.50;19.10;;;;;;;12.24;50.59;101988.81;117444;1182;23442;-61
2021/10/30 07:11:30;;;;;;;28.50;19.40;;;;;;;12.27;50.28;101991.64;117394;1184;22313;-61
2021/10/30 07:13:59;;;;;;;26.90;19.10;;;;;;;12.27;50.50;101991.14;117486;1184;21856;-61
2021/10/30 07:16:27;;;;;;;29.00;20.20;;;;;;;12.28;50.24;101993.77;117395;1182;23442;-61
2021/10/30 07:18:55;;;;;;;28.80;19.40;;;;;;;12.29;50.31;101993.96;117328;1186;21858;-61
2021/10/30 07:21:23;;;;;;;27.90;19.20;;;;;;;12.30;50.43;101993.78;117399;1185;23468;-61
2021/10/30 07:23:54;;;;;;;26.70;18.50;;;;;;;12.35;50.33;101993.64;117413;1182;23766;-61
2021/10/30 07:26:22;;;;;;;29.20;19.70;;;;;;;12.25;50.61;101997.63;117476;1185;24165;-61
2021/10/30 07:28:51;;;;;;;28.30;19.50;;;;;;;12.24;50.72;101994.09;117302;1184;21866;-61
2021/10/30 07:31:19;;;;;;;28.10;20.00;;;;;;;12.26;50.66;101997.80;117430;1182;23441;-60
2021/10/30 07:33:47;;;;;;;26.80;18.90;;;;;;;12.29;50.81;101996.23;117451;1182;23469;-60
2021/10/30 07:36:16;;;;;;;29.40;20.30;;;;;;;12.38;50.76;101996.64;117408;1184;23469;-60
2021/10/30 07:38:45;;;;;;;29.20;20.40;;;;;;;12.47;50.62;101994.05;117435;1185;23469;-61
2021/10/30 07:41:13;;;;;;;30.90;20.70;;;;;;;12.51;50.65;101996.54;117363;1183;22946;-61
2021/10/30 07:43:41;;;;;;;30.20;21.40;;;;;;;12.54;50.67;101994.10;117464;1185;22903;-61
2021/10/30 07:46:10;;;;;;;29.30;21.20;;;;;;;12.57;50.57;101989.70;117471;1185;23469;-60
2021/10/30 07:48:41;;;;;;;28.60;20.30;;;;;;;12.63;50.62;101989.02;117411;1183;21858;-60
2021/10/30 07:51:09;;;;;;;33.70;22.40;;;;;;;12.71;50.73;101983.80;117429;1185;21867;-60
2021/10/30 07:53:38;;;;;;;29.30;21.30;;;;;;;12.80;50.80;101983.30;117322;1182;23472;-60
2021/10/30 07:56:06;;;;;;;31.30;22.10;;;;;;;12.89;50.78;101984.56;117421;1186;21864;-61
2021/10/30 07:58:34;;;;;;;28.90;21.80;;;;;;;12.92;50.81;101979.12;117565;1182;23442;-61
2021/10/30 08:01:02;;;;;;;31.70;22.20;;;;;;;12.95;50.81;101978.24;117460;1180;21864;-61
2021/10/30 08:03:33;;;;;;;34.50;21.60;;;;;;;12.99;50.87;101977.91;117401;1185;22662;-61
2021/10/30 08:06:09;;;;;;;31.30;21.80;;;;;;;13.03;50.85;101972.11;117611;1186;21863;-61
2021/10/30 08:08:37;;;;;;;29.10;20.60;;;;;;;13.09;50.98;101974.95;117332;1184;21855;-61
2021/10/30 08:11:05;;;;;;;34.10;22.80;;;;;;;13.19;50.99;101972.67;117409;1183;21862;-60
2021/10/30 08:13:33;;;;;;;33.10;22.50;;;;;;;13.28;51.10;101970.74;117417;1186;21860;-61
2021/10/30 08:16:02;;;;;;;30.30;22.50;;;;;;;13.32;50.88;101974.10;117355;1184;21848;-60
2021/10/30 08:18:30;;;;;;;28.20;21.20;;;;;;;13.37;50.99;101971.65;117477;1183;23545;-61
2021/10/30 08:20:58;;;;;;;30.40;21.80;;;;;;;13.45;50.95;101977.52;117373;1183;24239;-61
2021/10/30 08:23:27;;;;;;;31.60;22.90;;;;;;;13.51;50.98;101978.05;118755;1184;21832;-62
2021/10/30 08:25:56;;;;;;;29.90;22.20;;;;;;;13.58;50.99;101973.64;118159;1185;21967;-61
2021/10/30 08:28:24;;;;;;;34.00;22.80;;;;;;;13.72;51.07;101973.30;117546;1184;21868;-60
2021/10/30 08:30:52;;;;;;;32.50;23.70;;;;;;;13.87;51.03;101972.23;117480;1182;21861;-62
2021/10/30 08:33:21;;;;;;;31.70;23.30;;;;;;;13.96;51.02;101967.29;117512;1183;21857;-61
2021/10/30 08:35:49;;;;;;;37.00;24.60;;;;;;;14.05;50.94;101972.39;117553;1180;21855;-60
2021/10/30 08:38:17;;;;;;;32.60;23.80;;;;;;;14.12;51.02;101969.92;117488;1183;24139;-60
2021/10/30 08:40:46;;;;;;;31.90;23.20;;;;;;;14.17;50.83;101970.61;117540;1183;23567;-60
2021/10/30 08:43:19;;;;;;;35.00;24.50;;;;;;;14.21;50.85;101972.90;117633;1185;21854;-60
2021/10/30 08:45:49;;;;;;;35.60;24.20;;;;;;;14.24;50.96;101971.65;117508;1183;23469;-61
2021/10/30 08:48:19;;;;;;;32.60;24.10;;;;;;;14.29;50.85;101968.12;117484;1183;21858;-61
2021/10/30 08:50:51;;;;;;;37.30;25.90;;;;;;;14.35;50.95;101965.99;117494;1181;22935;-60
2021/10/30 08:53:20;;;;;;;36.90;25.50;;;;;;;14.44;51.00;101956.95;117376;1182;22908;-60
2021/10/30 08:55:52;;;;;;;35.30;26.40;;;;;;;14.58;51.12;101953.38;117469;1179;21910;-60
2021/10/30 08:58:20;;;;;;;37.30;26.20;;;;;;;15.22;50.67;101951.12;117540;1185;21899;-62
2021/10/30 09:00:53;;;;;;;37.50;26.70;;;;;;;15.19;51.32;101953.44;117525;1183;23520;-62
2021/10/30 09:03:22;;;;;;;35.10;26.20;;;;;;;15.41;51.47;101944.98;117501;1185;22639;-62
2021/10/30 09:05:55;;;;;;;83.50;33.70;;;;;;;15.67;51.64;101941.05;117488;1185;22622;-60
2021/10/30 09:08:26;;;;;;;42.30;26.50;;;;;;;15.95;51.54;101936.05;117496;1185;21933;-61
2021/10/30 09:10:55;;;;;;;;;;;;;;;16.19;51.43;101932.79;117506;1183;22915;-62
2021/10/30 09:13:27;;;;;;;40.10;24.10;;;;;;;16.40;51.40;101926.90;117534;1184;21843;-62
2021/10/30 09:15:56;;;;;;;35.50;25.20;;;;;;;16.58;51.56;101922.95;117536;1184;23822;-62
2021/10/30 09:18:37;;;;;;;30.80;24.10;;;;;;;16.79;51.62;101921.97;117400;1180;21863;-60
2021/10/30 09:21:15;;;;;;;34.70;25.70;;;;;;;17.03;51.63;101920.77;117549;1184;21947;-63
2021/10/30 09:23:45;;;;;;;34.50;24.00;;;;;;;17.54;51.19;101918.91;117437;1182;23654;-62
2021/10/30 09:26:22;;;;;;;29.80;23.50;;;;;;;17.52;51.55;101918.23;117572;1184;21854;-61
2021/10/30 09:29:00;;;;;;;28.60;21.90;;;;;;;17.71;51.53;101915.08;117463;1185;21866;-60
2021/10/30 09:31:32;;;;;;;30.70;22.30;;;;;;;17.94;51.62;101914.49;117461;1182;22042;-62
2021/10/30 09:34:09;;;;;;;31.70;22.20;;;;;;;18.16;51.65;101911.79;117579;1184;23474;-63
2021/10/30 09:36:38;;;;;;;31.30;22.90;;;;;;;18.35;51.71;101912.13;117311;1183;21956;-61
2021/10/30 09:39:08;;;;;;;28.30;22.20;;;;;;;18.56;51.63;101910.80;117998;1182;22093;-63
2021/10/30 09:41:41;;;;;;;24.50;20.40;;;;;;;18.74;51.66;101905.98;117585;1184;21870;-63
2021/10/30 09:44:20;;;;;;;29.20;21.20;;;;;;;18.84;51.70;101903.97;117400;1185;21870;-61
2021/10/30 09:46:53;;;;;;;25.60;20.20;;;;;;;18.98;51.71;101902.96;117543;1182;24142;-61
2021/10/30 09:49:28;;;;;;;29.60;21.30;;;;;;;19.19;51.72;101899.09;117501;1185;22957;-63
2021/10/30 09:52:08;;;;;;;247.70;48.10;;;;;;;19.44;51.56;101898.48;117460;1185;23452;-61
2021/10/30 09:54:38;;;;;;;50.40;25.20;;;;;;;19.65;51.65;101891.01;117561;1185;21857;-63
2021/10/30 09:57:27;;;;;;;26.50;20.20;;;;;;;19.87;51.61;101892.21;118335;1179;23531;-61
2021/10/30 09:59:59;;;;;;;22.90;18.90;;;;;;;20.12;51.63;101882.62;117609;1182;21890;-61
2021/10/30 10:02:28;;;;;;;26.10;21.80;;;;;;;20.34;51.55;101879.31;117553;1183;23439;-62
2021/10/30 10:05:01;;;;;;;25.20;20.00;;;;;;;20.54;51.60;101874.48;117736;1176;21836;-63
2021/10/30 10:07:29;;;;;;;23.30;19.80;;;;;;;20.69;51.59;101870.60;117604;1182;22479;-64
2021/10/30 10:09:58;;;;;;;26.70;20.70;;;;;;;20.86;51.44;101867.27;117542;1185;22840;-64
2021/10/30 10:12:31;;;;;;;23.80;20.00;;;;;;;21.00;51.50;101867.70;118915;1183;23442;-63
2021/10/30 10:15:08;;;;;;;23.60;19.60;;;;;;;21.20;51.38;101868.48;117623;1185;21863;-62
2021/10/30 10:17:39;;;;;;;23.70;18.60;;;;;;;21.34;51.34;101862.48;117638;1182;22933;-60
2021/10/30 10:20:10;;;;;;;22.80;19.20;;;;;;;21.48;51.41;101858.80;117681;1182;23442;-63
2021/10/30 10:22:41;;;;;;;22.20;17.90;;;;;;;21.64;51.40;101859.34;117578;1185;21861;-61
2021/10/30 10:25:55;;;;;;;34.20;19.10;;;;;;;21.80;51.40;101853.80;117628;1185;22932;-60
2021/10/30 10:28:34;;;;;;;21.30;17.20;;;;;;;21.96;51.19;101851.41;116910;1189;22378;-60
2021/10/30 10:31:10;;;;;;;20.10;16.40;;;;;;;22.10;51.17;101850.73;117071;1185;22452;-61
2021/10/30 10:33:41;;;;;;;23.30;16.80;;;;;;;22.21;51.10;101851.94;117085;1189;24256;-62
2021/10/30 10:36:22;;;;;;;23.10;16.20;;;;;;;22.35;51.03;101850.52;116802;1187;22925;-62
2021/10/30 10:38:57;;;;;;;21.40;15.60;;;;;;;22.49;50.95;101844.63;117144;1187;23541;-61
2021/10/30 10:41:37;;;;;;;26.50;15.50;;;;;;;22.58;50.74;101840.88;117524;1185;24315;-60
2021/10/30 10:44:09;;;;;;;18.90;14.80;;;;;;;22.67;50.80;101841.45;116850;1185;22655;-61
2021/10/30 10:46:42;;;;;;;19.60;13.60;;;;;;;22.74;50.77;101838.63;116826;1185;21867;-59
2021/10/30 10:49:22;;;;;;;34.00;16.50;;;;;;;22.80;50.52;101836.24;116772;1189;21867;-61
2021/10/30 10:52:08;;;;;;;23.70;15.50;;;;;;;22.81;50.41;101828.30;116904;1184;23635;-59
2021/10/30 10:55:04;;;;;;;19.60;15.30;;;;;;;22.90;50.62;101827.09;116905;1189;23475;-60
2021/10/30 10:57:33;;;;;;;18.30;14.60;;;;;;;23.01;50.67;101827.52;116894;1186;24278;-62
2021/10/30 11:00:05;;;;;;;23.10;16.80;;;;;;;23.09;50.59;101823.43;116946;1186;21882;-59
2021/10/30 11:02:35;;;;;;;25.90;17.20;;;;;;;23.13;50.43;101818.58;116906;1186;23525;-59
2021/10/30 11:05:14;;;;;;;25.50;16.10;;;;;;;23.20;50.33;101817.23;117216;1185;23438;-62
2021/10/30 11:07:47;;;;;;;;;;;;;;;23.24;50.18;101819.05;117620;1179;22506;-60
2021/10/30 11:10:30;;;;;;;17.60;12.80;;;;;;;23.21;49.99;101814.85;117433;1182;23459;-61
2021/10/30 11:12:58;;;;;;;20.90;13.20;;;;;;;23.12;49.82;101811.10;117356;1185;21850;-59
2021/10/30 11:15:43;;;;;;;18.80;13.30;;;;;;;23.02;49.77;101813.88;117449;1182;21835;-62
2021/10/30 11:18:29;;;;;;;20.50;14.20;;;;;;;22.91;49.78;101814.52;117575;1182;23469;-58