Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:03:22;;;;;;;;;42.75;36.75;;;;;12.28;76.94;102546.47;5083429;27;61923;-76
2022/01/20 00:27:32;;;;;;;;;38.75;32.25;;;;;12.22;75.90;102546.06;5083247;28;61805;-76
2022/01/20 00:30:20;;;;;;;;;35.75;30.25;;;;;12.21;76.03;102541.56;5116498;27;61753;-76
2022/01/20 00:35:19;;;;;;;;;36.00;30.25;;;;;12.13;75.89;102548.09;5083347;27;61876;-76
2022/01/20 00:37:44;;;;;;;;;32.75;28.75;;;;;12.13;75.90;102551.63;5079848;28;62051;-76
2022/01/20 00:40:11;;;;;;;;;41.75;35.50;;;;;12.14;75.59;102531.47;5083118;28;62071;-76
2022/01/20 00:42:36;;;;;;;;;39.25;30.25;;;;;12.17;75.30;102534.28;5082684;28;62703;-76
2022/01/20 00:45:02;;;;;;;;;45.00;35.75;;;;;12.14;75.96;102528.84;5081417;28;61818;-76
2022/01/20 00:47:29;;;;;;;;;39.00;31.75;;;;;12.13;75.59;102538.47;5083055;28;61970;-76
2022/01/20 00:49:54;;;;;;;;;32.50;30.75;;;;;12.13;75.45;102534.94;5082020;27;62093;-76
2022/01/20 00:52:20;;;;;;;;;37.75;31.50;;;;;12.13;75.52;102551.63;5082196;27;62008;-76
2022/01/20 00:54:45;;;;;;;;;46.50;33.00;;;;;12.12;75.40;102547.16;5082515;28;61768;-76
2022/01/20 00:57:11;;;;;;;;;44.50;32.00;;;;;12.13;75.08;102545.47;5082528;28;62342;-76
2022/01/20 00:59:36;;;;;;;;;35.50;34.00;;;;;12.11;74.93;102540.06;5083431;28;62118;-76
2022/01/20 01:02:07;;;;;;;;;39.50;31.75;;;;;12.11;74.62;102545.34;5080503;28;63968;-76
2022/01/20 01:04:33;;;;;;;;;39.00;34.00;;;;;12.01;74.60;102540.28;5082909;28;61899;-76
2022/01/20 01:09:44;;;;;;;;;32.00;25.75;;;;;11.90;74.75;102549.16;5082910;28;62271;-76
2022/01/20 01:12:16;;;;;;;;;36.75;33.75;;;;;11.90;74.68;102555.34;5082031;28;61899;-76
2022/01/20 01:14:46;;;;;;;;;35.25;29.00;;;;;11.85;74.45;102555.00;5082949;28;61839;-77
2022/01/20 01:22:23;;;;;;;;;33.50;27.50;;;;;11.65;75.10;102574.69;5081119;28;62397;-76
2022/01/20 01:24:53;;;;;;;;;42.75;30.75;;;;;11.57;75.26;102582.88;5082544;28;61925;-76
2022/01/20 01:27:22;;;;;;;;;44.75;34.00;;;;;11.51;75.40;102595.59;5080881;28;61936;-76
2022/01/20 01:32:54;;;;;;;;;33.25;23.50;;;;;11.55;74.94;102595.91;5038867;28;62355;-76
2022/01/20 01:35:22;;;;;;;;;33.75;29.50;;;;;11.57;74.76;102599.56;5039548;28;62164;-76
2022/01/20 01:40:25;;;;;;;;;32.50;27.75;;;;;11.55;74.71;102600.25;5039852;28;61913;-76
2022/01/20 01:42:52;;;;;;;;;41.50;33.25;;;;;11.51;74.64;102591.22;5022107;28;64656;-76
2022/01/20 01:45:39;;;;;;;;;34.50;28.75;;;;;11.52;74.79;102598.31;5040633;28;62005;-76
2022/01/20 01:48:07;;;;;;;;;30.25;28.00;;;;;11.53;74.55;102592.25;5043253;28;62060;-76
2022/01/20 01:50:33;;;;;;;;;36.00;29.25;;;;;11.51;74.66;102603.47;5026675;28;62007;-76
2022/01/20 01:53:02;;;;;;;;;35.50;29.25;;;;;11.43;74.74;102608.19;5041733;28;61990;-76
2022/01/20 01:55:28;;;;;;;;;41.75;33.75;;;;;11.35;74.41;102626.03;5042303;28;62051;-76
2022/01/20 01:57:53;;;;;;;;;33.50;28.50;;;;;11.23;74.80;102630.44;5043162;28;61683;-76
2022/01/20 02:00:19;;;;;;;;;32.00;24.50;;;;;11.28;74.46;102641.28;5026223;28;61887;-76
2022/01/20 02:02:45;;;;;;;;;34.50;27.25;;;;;11.28;74.59;102646.53;5047422;28;62386;-76
2022/01/20 02:05:14;;;;;;;;;37.75;32.50;;;;;11.21;74.46;102639.94;5085122;28;61777;-76
2022/01/20 02:18:48;;;;;;;;;36.50;26.75;;;;;11.07;74.21;102638.94;5085446;28;61878;-76
2022/01/20 02:21:14;;;;;;;;;24.50;21.75;;;;;10.96;74.46;102646.03;5083709;28;61824;-76
2022/01/20 02:23:39;;;;;;;;;37.50;22.75;;;;;10.88;74.51;102644.56;5084751;28;63009;-76
2022/01/20 02:26:05;;;;;;;;;26.75;20.50;;;;;10.87;74.58;102650.63;5084710;28;61848;-75
2022/01/20 02:28:30;;;;;;;;;31.00;23.75;;;;;10.82;74.79;102663.44;5085502;28;61741;-77
2022/01/20 02:30:56;;;;;;;;;26.00;22.00;;;;;10.81;74.21;102653.72;5083954;28;61979;-76
2022/01/20 02:33:24;;;;;;;;;30.75;22.50;;;;;10.75;74.23;102653.25;5084605;28;62753;-76
2022/01/20 02:35:53;;;;;;;;;29.50;23.00;;;;;10.76;74.46;102662.06;5084654;28;61684;-76
2022/01/20 02:46:34;;;;;;;;;22.25;17.25;;;;;10.77;73.89;102646.41;5085203;28;61971;-76
2022/01/20 02:48:59;;;;;;;;;21.50;18.00;;;;;10.70;73.63;102644.13;5084511;28;61781;-76
2022/01/20 02:51:25;;;;;;;;;21.75;19.00;;;;;10.75;73.27;102640.13;5084627;28;62127;-76
2022/01/20 02:53:52;;;;;;;;;27.75;19.75;;;;;10.79;73.57;102631.66;5084530;28;62092;-76
2022/01/20 02:56:17;;;;;;;;;20.50;15.25;;;;;10.80;73.33;102630.88;5084313;28;61944;-76
2022/01/20 02:58:43;;;;;;;;;22.25;19.75;;;;;10.81;73.18;102634.41;5085107;28;62191;-76
2022/01/20 03:01:08;;;;;;;;;13.50;12.25;;;;;10.75;73.86;102626.09;5084796;28;62013;-76
2022/01/20 03:03:35;;;;;;;;;28.00;19.00;;;;;10.79;72.98;102638.66;5083548;28;61832;-76
2022/01/20 03:06:01;;;;;;;;;22.25;22.00;;;;;10.73;72.63;102635.56;5084920;28;61990;-76
2022/01/20 03:08:26;;;;;;;;;21.75;18.00;;;;;10.74;72.89;102634.78;5084239;28;61735;-76
2022/01/20 03:10:52;;;;;;;;;27.75;18.00;;;;;10.72;72.91;102639.00;5084878;28;61744;-76
2022/01/20 03:13:18;;;;;;;;;21.50;18.25;;;;;10.73;73.25;102648.69;5082501;28;63512;-76
2022/01/20 03:15:44;;;;;;;;;28.00;18.00;;;;;10.69;73.02;102651.88;5084501;28;61935;-76
2022/01/20 03:18:09;;;;;;;;;17.25;14.25;;;;;10.69;73.30;102658.09;5084460;28;61783;-76
2022/01/20 03:20:35;;;;;;;;;28.25;19.00;;;;;10.64;72.88;102654.19;5083260;28;61859;-76
2022/01/20 03:23:01;;;;;;;;;33.50;21.50;;;;;10.56;72.70;102651.00;5083516;28;62591;-76
2022/01/20 03:25:27;;;;;;;;;24.75;20.75;;;;;10.54;72.93;102670.97;5083772;28;61946;-76
2022/01/20 03:27:54;;;;;;;;;22.25;17.50;;;;;10.54;72.96;102667.41;5084617;28;62176;-76
2022/01/20 03:30:20;;;;;;;;;21.00;18.00;;;;;10.46;72.93;102663.34;5084659;28;61900;-76
2022/01/20 03:32:45;;;;;;;;;24.75;16.25;;;;;10.46;73.02;102656.38;5081635;28;63781;-76
2022/01/20 03:35:12;;;;;;;;;22.00;14.75;;;;;10.45;73.29;102665.03;5084305;28;61951;-76
2022/01/20 03:37:38;;;;;;;;;23.50;19.00;;;;;10.46;73.15;102669.50;5099461;27;62032;-76
2022/01/20 03:40:05;;;;;;;;;25.75;17.75;;;;;10.49;73.46;102668.81;5084583;28;62357;-76
2022/01/20 03:42:31;;;;;;;;;20.50;18.00;;;;;10.44;73.31;102657.97;5081813;28;63309;-76
2022/01/20 03:44:56;;;;;;;;;31.50;24.00;;;;;10.47;73.27;102670.41;5084287;28;62036;-76
2022/01/20 03:47:24;;;;;;;;;24.25;16.75;;;;;10.44;73.07;102669.38;5083625;28;61958;-76
2022/01/20 03:50:06;;;;;;;;;29.00;18.00;;;;;10.43;72.88;102674.50;5083051;28;61980;-76
2022/01/20 03:52:32;;;;;;;;;21.75;18.50;;;;;10.46;73.10;102682.63;5082799;27;63021;-76
2022/01/20 03:54:58;;;;;;;;;16.75;15.75;;;;;10.40;72.83;102676.91;5082638;28;61922;-75
2022/01/20 03:57:23;;;;;;;;;23.25;16.25;;;;;10.41;72.83;102681.34;5083417;28;61784;-76
2022/01/20 03:59:49;;;;;;;;;17.25;16.00;;;;;10.36;72.68;102685.34;5099866;27;61892;-76
2022/01/20 04:02:14;;;;;;;;;25.00;17.00;;;;;10.35;73.01;102686.16;5081295;28;64820;-76
2022/01/20 04:04:40;;;;;;;;;31.00;19.50;;;;;10.37;72.81;102689.81;5083823;28;61948;-76
2022/01/20 04:07:06;;;;;;;;;19.00;16.50;;;;;10.36;72.59;102694.13;5083113;28;62027;-76
2022/01/20 04:09:32;;;;;;;;;19.00;15.75;;;;;10.35;72.79;102694.94;5081996;28;61995;-76
2022/01/20 04:11:57;;;;;;;;;19.00;15.75;;;;;10.35;72.93;102704.53;5083110;28;63251;-76
2022/01/20 04:14:25;;;;;;;;;21.00;13.00;;;;;10.30;72.45;102696.28;5083926;28;61863;-76
2022/01/20 04:19:24;;;;;;;;;15.75;11.00;;;;;10.22;72.67;102697.41;5083751;27;61989;-76
2022/01/20 04:21:50;;;;;;;;;21.50;17.25;;;;;10.22;72.38;102697.41;5082038;28;61867;-76
2022/01/20 04:24:16;;;;;;;;;17.25;14.75;;;;;10.22;72.43;102706.16;5099253;27;62140;-76
2022/01/20 04:26:43;;;;;;;;;13.75;11.00;;;;;10.26;72.42;102703.78;5082944;28;61871;-76
2022/01/20 04:29:12;;;;;;;;;10.50;9.25;;;;;10.26;72.17;102704.66;5083725;28;61834;-76
2022/01/20 04:31:40;;;;;;;;;15.75;13.50;;;;;10.25;71.84;102697.63;5082221;28;61908;-75
2022/01/20 04:34:07;;;;;;;;;14.25;13.75;;;;;10.24;72.06;102706.31;5083492;27;62084;-76
2022/01/20 04:36:37;;;;;;;;;19.00;14.00;;;;;10.24;72.26;102711.53;5083109;28;61845;-76
2022/01/20 04:39:06;;;;;;;;;13.75;10.50;;;;;10.22;72.11;102705.25;5083633;28;61751;-76
2022/01/20 04:41:32;;;;;;;;;20.25;15.75;;;;;10.15;71.72;102713.44;5081102;28;63543;-76
2022/01/20 04:43:58;;;;;;;;;15.50;13.75;;;;;10.15;71.64;102713.44;5083195;28;61741;-75
2022/01/20 04:46:46;;;;;;;;;19.00;13.50;;;;;10.19;72.10;102716.41;5082913;27;61875;-76
2022/01/20 04:57:24;;;;;;;;;16.75;11.00;;;;;10.09;71.34;102734.91;5082697;28;61867;-76
2022/01/20 04:59:52;;;;;;;;;14.00;9.50;;;;;10.08;70.18;102727.81;5081340;28;62115;-76
2022/01/20 05:02:18;;;;;;;;;13.50;10.50;;;;;10.03;70.77;102721.28;5082177;28;61840;-76
2022/01/20 05:04:44;;;;;;;;;16.25;14.00;;;;;10.02;71.33;102720.34;5081689;28;61956;-76
2022/01/20 05:07:17;;;;;;;;;20.50;11.25;;;;;10.04;71.60;102721.38;5082506;28;61996;-76
2022/01/20 05:09:43;;;;;;;;;22.75;17.00;;;;;10.06;71.63;102713.66;5083081;28;62117;-76
2022/01/20 05:12:12;;;;;;;;;21.50;18.25;;;;;10.04;71.22;102716.13;5082204;28;62081;-76
2022/01/20 05:14:37;;;;;;;;;14.00;11.25;;;;;10.02;71.01;102707.22;5082362;28;61917;-76
2022/01/20 05:17:04;;;;;;;;;18.75;13.50;;;;;10.01;71.40;102712.38;5081456;28;61868;-76
2022/01/20 05:19:31;;;;;;;;;9.75;8.75;;;;;10.00;71.05;102715.78;5082026;28;61856;-76
2022/01/20 05:21:57;;;;;;;;;13.50;10.75;;;;;9.99;71.40;102713.97;5081639;28;62803;-76
2022/01/20 05:24:23;;;;;;;;;10.50;7.50;;;;;9.95;70.78;102718.06;5082562;28;61782;-76
2022/01/20 05:26:50;;;;;;;;;12.50;7.50;;;;;9.95;71.25;102725.03;5080695;28;61801;-76
2022/01/20 05:29:17;;;;;;;;;10.75;6.00;;;;;9.94;70.78;102723.19;5082278;27;62035;-75
2022/01/20 05:31:42;;;;;;;;;15.00;6.25;;;;;9.89;70.55;102727.16;5081915;28;62191;-76
2022/01/20 05:34:08;;;;;;;;;5.75;5.75;;;;;9.90;70.44;102727.28;5082575;28;61961;-75
2022/01/20 05:36:33;;;;;;;;;11.25;7.00;;;;;9.86;70.41;102727.84;5080142;28;62157;-76
2022/01/20 05:38:59;;;;;;;;;10.00;9.00;;;;;9.86;70.25;102735.72;5082305;27;62320;-76
2022/01/20 05:41:25;;;;;;;;;13.25;9.00;;;;;9.84;70.50;102739.91;5081743;28;62261;-76
2022/01/20 05:43:50;;;;;;;;;9.00;7.50;;;;;9.83;71.01;102749.50;5080535;28;62110;-75
2022/01/20 05:46:24;;;;;;;;;10.25;6.25;;;;;9.86;70.87;102750.53;5082567;27;62052;-76
2022/01/20 05:48:56;;;;;;;;;6.00;6.00;;;;;9.82;70.41;102752.91;5081084;28;62242;-76
2022/01/20 05:51:24;;;;;;;;;9.00;7.25;;;;;9.78;69.90;102755.16;5081738;28;61714;-76
2022/01/20 05:53:49;;;;;;;;;11.25;8.50;;;;;9.73;70.47;102752.19;5080439;28;62162;-76
2022/01/20 05:56:15;;;;;;;;;11.25;8.75;;;;;9.69;69.52;102751.81;5081859;27;61963;-76
2022/01/20 05:58:40;;;;;;;;;8.00;6.25;;;;;9.64;70.04;102761.94;5082256;28;61709;-76
2022/01/20 06:01:08;;;;;;;;;10.75;8.00;;;;;9.68;69.69;102768.34;5081149;28;62564;-76
2022/01/20 06:03:37;;;;;;;;;12.25;10.00;;;;;9.59;69.84;102766.81;5097618;27;61902;-75
2022/01/20 06:06:08;;;;;;;;;9.00;6.75;;;;;9.61;70.03;102767.84;5082173;28;62035;-75
2022/01/20 06:08:35;;;;;;;;;9.25;8.25;;;;;9.61;70.36;102774.78;5080677;27;62034;-77
2022/01/20 06:11:01;;;;;;;;;8.75;8.25;;;;;9.60;69.84;102773.88;5081432;27;62065;-76
2022/01/20 06:13:27;;;;;;;;;7.00;6.75;;;;;9.56;69.98;102770.91;5079926;28;61815;-77
2022/01/20 06:15:53;;;;;;;;;10.00;8.00;;;;;9.59;70.55;102774.66;5082275;27;61965;-76
2022/01/20 06:18:19;;;;;;;;;5.75;5.00;;;;;9.57;70.42;102771.00;5082179;27;61830;-76
2022/01/20 06:20:46;;;;;;;;;8.50;6.75;;;;;9.48;69.41;102772.91;5081044;27;62461;-75
2022/01/20 06:23:12;;;;;;;;;11.25;7.75;;;;;9.38;69.23;102775.56;5081625;27;62028;-73
2022/01/20 06:25:37;;;;;;;;;7.00;6.75;;;;;9.40;69.72;102780.16;5081593;27;62022;-74
2022/01/20 06:28:04;;;;;;;;;9.50;9.00;;;;;9.37;69.88;102772.03;5080035;28;61926;-75
2022/01/20 06:30:31;;;;;;;;;9.75;8.00;;;;;9.37;69.57;102787.75;5081563;27;63214;-75
2022/01/20 06:32:57;;;;;;;;;14.75;11.75;;;;;9.38;69.58;102776.50;5085158;28;62140;-74
2022/01/20 06:35:22;;;;;;;;;9.50;9.50;;;;;9.35;69.23;102784.09;5085198;27;62004;-74
2022/01/20 06:37:48;;;;;;;;;12.75;9.25;;;;;9.32;69.59;102786.47;5084932;28;62012;-74
2022/01/20 06:40:14;;;;;;;;;11.50;9.00;;;;;9.34;70.23;102787.50;5083814;27;61880;-79
2022/01/20 06:42:40;;;;;;;;;14.75;12.50;;;;;9.34;69.63;102787.50;5083353;28;61830;-79
2022/01/20 06:45:09;;;;;;;;;20.75;12.00;;;;;9.33;69.71;102795.25;5083846;27;62779;-77
2022/01/20 06:47:34;;;;;;;;;13.50;11.00;;;;;9.26;69.47;102796.44;5083725;28;61955;-76
2022/01/20 06:50:00;;;;;;;;;16.50;11.00;;;;;9.23;69.94;102800.50;5082958;28;63794;-76
2022/01/20 06:52:27;;;;;;;;;13.25;9.50;;;;;9.09;69.91;102799.38;5084269;27;61985;-77
2022/01/20 06:54:52;;;;;;;;;11.50;10.00;;;;;9.07;69.85;102809.72;5084940;27;61915;-75
2022/01/20 06:57:18;;;;;;;;;14.50;10.00;;;;;9.02;69.83;102821.53;5083853;27;62127;-76
2022/01/20 06:59:43;;;;;;;;;12.00;12.00;;;;;8.96;70.18;102819.31;5100009;27;63276;-75
2022/01/20 07:02:09;;;;;;;;;15.00;11.00;;;;;8.96;69.81;102836.75;5084536;27;61777;-75
2022/01/20 07:04:35;;;;;;;;;15.75;10.75;;;;;8.95;70.59;102825.31;5084860;27;61736;-76
2022/01/20 07:07:01;;;;;;;;;18.00;10.75;;;;;9.04;70.12;102826.88;5084223;27;62019;-78
2022/01/20 07:09:27;;;;;;;;;11.50;9.50;;;;;9.06;70.27;102843.66;5080696;27;62770;-79
2022/01/20 07:11:52;;;;;;;;;15.00;9.75;;;;;9.12;69.99;102846.78;5082867;27;61912;-79
2022/01/20 07:14:18;;;;;;;;;10.00;9.75;;;;;9.18;70.46;102857.78;5082531;28;61903;-79
2022/01/20 07:16:44;;;;;;;;;12.00;12.00;;;;;9.21;70.19;102866.81;5100294;27;62068;-79
2022/01/20 07:19:09;;;;;;;;;18.25;10.00;;;;;9.19;69.50;102863.16;5082341;28;63771;-82
2022/01/20 07:21:34;;;;;;;;;17.25;14.50;;;;;9.21;69.93;102866.81;5100130;27;61802;-82
2022/01/20 07:24:00;;;;;;;;;9.75;9.75;;;;;9.16;68.92;102872.47;5084132;27;61797;-84
2022/01/20 07:26:25;;;;;;;;;18.25;12.50;;;;;9.11;69.04;102872.06;5082076;28;62051;-83
2022/01/20 07:28:51;;;;;;;;;12.25;10.00;;;;;9.07;68.94;102874.31;5099215;27;64827;-84
2022/01/20 07:31:22;;;;;;;;;18.00;12.75;;;;;9.20;69.87;102871.94;5084074;27;61794;-83
2022/01/20 07:33:47;;;;;;;;;15.50;12.25;;;;;9.30;69.41;102874.53;5082526;28;61909;-81
2022/01/20 07:36:13;;;;;;;;;21.50;16.50;;;;;9.40;70.08;102869.28;5081683;28;62202;-80
2022/01/20 07:38:38;;;;;;;;;18.50;18.00;;;;;9.49;69.83;102871.72;5082661;28;61916;-80
2022/01/20 07:41:04;;;;;;;;;17.00;15.50;;;;;9.53;68.72;102879.06;5083902;28;62286;-80
2022/01/20 07:43:30;;;;;;;;;18.50;16.00;;;;;9.50;68.53;102880.50;5069240;28;61800;-81
2022/01/20 07:45:55;;;;;;;;;28.75;16.75;;;;;9.51;68.16;102880.66;5084304;28;61810;-80
2022/01/20 07:48:22;;;;;;;;;22.25;17.25;;;;;9.55;69.27;102872.22;5082885;28;63224;-80
2022/01/20 07:50:48;;;;;;;;;16.25;13.50;;;;;9.67;68.38;102884.53;5099331;27;62024;-80
2022/01/20 07:53:13;;;;;;;;;17.75;11.25;;;;;9.62;68.27;102871.03;5097698;27;61842;-79
2022/01/20 07:55:39;;;;;;;;;13.25;11.25;;;;;9.61;68.52;102866.56;5081017;28;62183;-80
2022/01/20 07:58:05;;;;;;;;;22.00;15.75;;;;;9.65;68.69;102878.22;5082890;27;62538;-80
2022/01/20 08:00:31;;;;;;;;;29.00;24.75;;;;;9.62;68.32;102871.03;5083610;28;61858;-80
2022/01/20 08:02:56;;;;;;;;;24.75;16.25;;;;;9.78;68.93;102863.59;5083481;27;61935;-80
2022/01/20 08:05:22;;;;;;;;;26.75;14.00;;;;;9.94;68.94;102872.72;5082221;28;62145;-80
2022/01/20 08:07:48;;;;;;;;;22.25;19.50;;;;;10.00;68.00;102878.44;5081988;27;61949;-80
2022/01/20 08:10:14;;;;;;;;;17.00;14.50;;;;;10.02;67.70;102882.13;5094794;27;61992;-80
2022/01/20 08:12:40;;;;;;;;;13.75;10.75;;;;;9.92;67.41;102867.34;5090852;27;62086;-80
2022/01/20 08:15:09;;;;;;;;;16.00;13.00;;;;;10.01;67.87;102872.44;5083456;28;61807;-80
2022/01/20 08:17:36;;;;;;;;;16.75;14.00;;;;;9.94;67.34;102877.94;5069830;27;62067;-80
2022/01/20 08:20:02;;;;;;;;;16.00;10.25;;;;;9.86;67.82;102886.94;5078773;28;61966;-80
2022/01/20 08:22:28;;;;;;;;;18.25;9.50;;;;;9.86;67.61;102889.56;5062466;28;61952;-80
2022/01/20 08:24:53;;;;;;;;;10.00;7.75;;;;;9.83;67.47;102885.91;5073983;28;62404;-80
2022/01/20 08:27:20;;;;;;;;;11.75;9.25;;;;;9.81;66.98;102887.47;5097744;27;64494;-78
2022/01/20 08:29:46;;;;;;;;;7.75;7.75;;;;;9.90;67.43;102873.28;5083083;27;62101;-78
2022/01/20 08:32:12;;;;;;;;;8.75;8.25;;;;;9.81;67.25;102873.41;5099049;27;61749;-78
2022/01/20 08:34:37;;;;;;;;;7.50;7.25;;;;;9.88;67.14;102877.50;5083189;27;62102;-79
2022/01/20 08:37:03;;;;;;;;;11.75;9.25;;;;;9.95;67.36;102877.19;5081062;28;61972;-78
2022/01/20 08:42:03;;;;;;;;;17.75;10.50;;;;;10.00;67.10;102891.56;5083750;28;62202;-86
2022/01/20 08:44:28;;;;;;;;;8.75;8.75;;;;;10.10;67.13;102893.25;5083330;28;61724;-83
2022/01/20 08:46:57;;;;;;;;;7.25;7.25;;;;;10.14;67.18;102892.69;5082477;28;62351;-82
2022/01/20 08:49:23;;;;;;;;;11.25;11.25;;;;;10.26;66.87;102895.38;5077364;28;61920;-83
2022/01/20 08:51:48;;;;;;;;;13.25;11.25;;;;;10.30;66.44;102905.34;5061691;28;61868;-82
2022/01/20 08:54:14;;;;;;;;;17.00;13.25;;;;;10.34;66.63;102894.31;5062388;28;62416;-85
2022/01/20 08:56:40;;;;;;;;;16.25;10.75;;;;;10.36;66.45;102888.38;5073240;28;62103;-84
2022/01/20 08:59:07;;;;;;;;;17.25;14.00;;;;;10.46;67.48;102889.13;5082862;27;62100;-82
2022/01/20 09:01:34;;;;;;;;;16.50;11.00;;;;;10.58;66.87;102883.13;5096780;27;62037;-83
2022/01/20 09:03:59;;;;;;;;;11.00;9.75;;;;;10.62;66.77;102879.00;5096458;27;62450;-82
2022/01/20 09:06:25;;;;;;;;;10.75;10.75;;;;;10.69;66.15;102891.84;5077070;28;63292;-83
2022/01/20 09:08:51;;;;;;;;;17.00;10.00;;;;;10.73;66.16;102895.59;5076573;28;61902;-82
2022/01/20 09:11:19;;;;;;;;;18.75;14.00;;;;;10.81;66.31;102899.75;5079137;28;62073;-82
2022/01/20 09:16:31;;;;;;;;;11.75;8.50;;;;;10.70;65.46;102891.03;5077845;28;61940;-83
2022/01/20 09:19:00;;;;;;;;;10.75;8.50;;;;;10.69;65.80;102899.72;5085703;27;61845;-82
2022/01/20 09:21:27;;;;;;;;;13.25;9.50;;;;;10.77;65.87;102906.44;5079436;28;61808;-83
2022/01/20 09:23:53;;;;;;;;;16.00;12.50;;;;;10.85;66.67;102907.06;5082375;28;61733;-84
2022/01/20 09:26:19;;;;;;;;;17.00;13.00;;;;;10.77;66.27;102911.72;5081503;28;62646;-83
2022/01/20 09:28:44;;;;;;;;;19.25;15.75;;;;;10.83;66.22;102927.94;5080489;28;61977;-83
2022/01/20 09:31:10;;;;;;;;;16.50;13.75;;;;;10.93;66.22;102932.22;5095680;27;62008;-80
2022/01/20 09:33:35;;;;;;;;;16.25;14.00;;;;;10.84;65.76;102935.06;5087985;27;62263;-80
2022/01/20 09:36:08;;;;;;;;;13.75;12.75;;;;;10.97;66.78;102941.28;5078300;28;62649;-80
2022/01/20 09:38:34;;;;;;;;;14.50;14.25;;;;;10.95;65.74;102942.88;5095621;27;61802;-80
2022/01/20 09:41:00;;;;;;;;;23.50;15.00;;;;;10.96;66.34;102942.06;5078953;28;61954;-79
2022/01/20 09:43:26;;;;;;;;;15.00;14.25;;;;;10.90;65.94;102941.56;5080732;27;61906;-80
2022/01/20 09:45:55;;;;;;;;;22.75;18.25;;;;;11.08;66.07;102931.59;5095551;27;62212;-80
2022/01/20 09:48:21;;;;;;;;;18.00;18.00;;;;;11.19;65.35;102934.22;5077592;28;61940;-81
2022/01/20 09:50:48;;;;;;;;;18.25;15.00;;;;;11.21;65.75;102929.09;5080480;27;62079;-81
2022/01/20 09:53:13;;;;;;;;;18.00;12.75;;;;;11.43;66.05;102923.75;5077186;27;62763;-81
2022/01/20 09:55:39;;;;;;;;;23.75;19.50;;;;;11.44;65.33;102923.88;5078558;28;61950;-81
2022/01/20 09:58:06;;;;;;;;;23.00;13.25;;;;;11.59;65.52;102929.34;5079926;27;61865;-88
2022/01/20 10:00:32;;;;;;;;;21.25;16.00;;;;;11.74;65.42;102926.94;5093757;27;62248;-89
2022/01/20 10:03:01;;;;;;;;;19.00;15.00;;;;;11.64;64.88;102927.97;5080473;27;61940;-89
2022/01/20 10:05:33;;;;;;;;;19.00;18.25;;;;;11.53;65.04;102935.88;5078483;28;64137;-89
2022/01/20 10:08:10;;;;;;;;;25.25;18.00;;;;;11.52;65.33;102940.19;5117453;27;61821;-87
2022/01/20 10:10:50;;;;;;;;;23.75;18.75;;;;;11.59;65.67;102944.19;5110258;27;61922;-89
2022/01/20 10:13:21;;;;;;;;;17.75;14.25;;;;;11.73;65.37;102943.53;5081322;28;61949;-89
2022/01/20 10:16:06;;;;;;;;;17.75;16.25;;;;;11.76;65.01;102959.56;5099816;27;63810;-90
2022/01/20 10:18:43;;;;;;;;;20.25;17.50;;;;;11.91;65.29;102961.50;5105713;27;62391;-90
2022/01/20 10:21:09;;;;;;;;;20.25;18.00;;;;;11.84;64.85;102962.75;5084001;28;61844;-88
2022/01/20 10:23:44;;;;;;;;;21.50;15.00;;;;;12.05;65.91;102977.50;5084970;28;61803;-88
2022/01/20 10:26:14;;;;;;;;;25.50;18.00;;;;;12.10;64.65;102975.22;5083338;27;61764;-88
2022/01/20 10:29:02;;;;;;;;;12.50;12.50;;;;;12.05;64.63;102979.25;5083728;27;61919;-88
2022/01/20 10:31:38;;;;;;;;;21.25;15.25;;;;;11.97;64.96;102977.75;5084179;28;61892;-89
2022/01/20 10:34:18;;;;;;;;;26.25;19.75;;;;;11.96;66.08;102983.84;5082356;28;61899;-89
2022/01/20 10:36:50;;;;;;;;;22.50;19.50;;;;;12.02;65.56;102984.28;5080662;28;61959;-89
2022/01/20 10:39:16;;;;;;;;;34.00;23.00;;;;;12.08;65.47;102982.09;5084091;27;62199;-90
2022/01/20 10:41:41;;;;;;;;;30.50;25.50;;;;;12.22;65.84;102988.38;5084150;28;61949;-83
2022/01/20 10:44:07;;;;;;;;;21.75;15.75;;;;;12.25;64.88;102984.25;5081561;28;62192;-79
2022/01/20 10:46:50;;;;;;;;;26.25;24.75;;;;;12.43;65.04;102982.03;5081610;27;63899;-84
2022/01/20 10:49:17;;;;;;;;;29.00;22.00;;;;;12.56;64.54;102982.94;5082568;27;62006;-85
2022/01/20 10:51:43;;;;;;;;;19.75;13.25;;;;;12.54;64.48;102990.72;5080537;28;61956;-84
2022/01/20 10:54:13;;;;;;;;;20.00;16.75;;;;;12.52;64.06;102988.78;5081772;27;61887;-83
2022/01/20 10:56:59;;;;;;;;;27.00;21.25;;;;;12.80;64.89;102982.03;5081388;28;62244;-85
2022/01/20 10:59:25;;;;;;;;;26.00;17.00;;;;;12.77;64.22;102980.88;5079070;28;61842;-84
2022/01/20 11:02:06;;;;;;;;;23.50;17.25;;;;;12.80;64.33;102979.38;5098001;27;62076;-85
2022/01/20 11:04:33;;;;;;;;;22.75;20.00;;;;;13.01;64.79;102982.63;5081850;27;62240;-75
2022/01/20 11:07:03;;;;;;;;;22.25;17.00;;;;;13.10;63.93;102982.34;5082859;28;61874;-79
2022/01/20 11:09:31;;;;;;;;;17.75;13.75;;;;;13.11;64.06;102976.28;5082160;27;61780;-81
2022/01/20 11:11:57;;;;;;;;;21.00;18.00;;;;;13.13;63.57;102984.28;5069658;28;61780;-79
2022/01/20 11:14:22;;;;;;;;;20.25;16.50;;;;;13.08;63.71;102976.03;5099221;27;62530;-80
2022/01/20 11:16:48;;;;;;;;;19.75;16.50;;;;;13.10;63.68;102979.72;5081734;28;62765;-76
2022/01/20 11:19:18;;;;;;;;;27.50;17.00;;;;;13.21;63.99;102972.53;5095527;27;61868;-76
2022/01/20 11:21:45;;;;;;;;;22.50;19.00;;;;;13.37;63.56;102975.47;5080837;27;63128;-79
2022/01/20 11:24:37;;;;;;;;;21.75;20.00;;;;;13.59;63.00;102958.44;5083133;27;62012;-81
2022/01/20 11:27:05;;;;;;;;;19.75;14.25;;;;;13.80;62.78;102965.16;5078747;27;62141;-81
2022/01/20 11:29:44;;;;;;;;;16.50;10.25;;;;;14.00;62.41;102963.81;5081237;28;62133;-79
2022/01/20 11:32:19;;;;;;;;;12.00;9.00;;;;;14.15;61.76;102960.34;5082690;27;61942;-77
2022/01/20 11:34:59;;;;;;;;;14.25;11.00;;;;;14.21;61.42;102959.00;5097712;27;61876;-77
2022/01/20 11:37:29;;;;;;;;;14.00;11.25;;;;;14.24;60.47;102961.84;5095392;27;62062;-74
2022/01/20 11:40:12;;;;;;;;;11.00;6.25;;;;;14.13;60.46;102961.97;5082435;28;61939;-75
2022/01/20 11:42:38;;;;;;;;;17.75;14.00;;;;;13.95;60.38;102961.69;5098550;27;61898;-78
2022/01/20 11:45:26;;;;;;;;;9.75;8.75;;;;;14.03;60.44;102969.31;5083902;28;62046;-75
2022/01/20 11:47:52;;;;;;;;;13.00;9.25;;;;;14.20;61.03;102966.81;5083572;27;61916;-74
2022/01/20 11:50:18;;;;;;;;;11.50;7.00;;;;;14.34;60.15;102962.44;5084088;28;61739;-75
2022/01/20 11:52:44;;;;;;;;;11.25;10.00;;;;;14.45;59.90;102950.81;5098508;27;61821;-75
2022/01/20 11:55:12;;;;;;;;;7.00;7.00;;;;;14.65;59.38;102949.47;5083327;27;61996;-78
2022/01/20 11:57:38;;;;;;;;;14.00;8.25;;;;;14.95;59.89;102957.47;5090474;27;63237;-75
2022/01/20 12:00:22;;;;;;;;;13.25;8.00;;;;;15.16;60.07;102964.06;5082457;27;61855;-74
2022/01/20 12:06:14;;;;;;;;;11.75;9.50;;;;;15.15;59.21;102962.25;5059182;28;62192;-76
2022/01/20 12:09:47;;;;;;;;;8.75;7.25;;;;;15.25;58.93;102961.06;5057951;28;63047;-74
2022/01/20 12:12:47;;;;;;;;;9.50;7.00;;;;;15.34;57.09;102964.28;4953658;28;62083;-78
2022/01/20 12:15:31;;;;;;;;;7.25;4.50;;;;;15.24;55.74;102969.84;4962590;28;61912;-76
2022/01/20 12:18:19;;;;;;;;;5.00;3.25;;;;;15.19;56.42;102964.28;4968927;28;62278;-82
2022/01/20 12:21:20;;;;;;;;;;;;;;;;;;;;;
2022/01/20 12:24:42;;;;;;;;;9.00;6.75;;;;;15.28;56.74;102954.25;4972226;28;75415;-74
2022/01/20 12:27:44;;;;;;;;;7.00;7.00;;;;;15.51;55.62;102962.63;4891875;29;62235;-82
2022/01/20 12:30:34;;;;;;;;;6.00;4.50;;;;;15.38;54.27;102952.13;4863763;29;62125;-80
2022/01/20 12:33:11;;;;;;;;;7.75;3.50;;;;;15.47;55.04;102960.63;4862024;29;61987;-82
2022/01/20 12:35:51;;;;;;;;;6.25;3.00;;;;;15.61;55.86;102965.00;4862074;29;61859;-80
2022/01/20 12:39:05;;;;;;;;;6.25;6.00;;;;;15.45;55.45;102962.28;4864671;29;61927;-82
2022/01/20 12:41:44;;;;;;;;;6.00;5.50;;;;;15.36;53.97;102949.41;4871447;28;61981;-82
2022/01/20 12:44:19;;;;;;;;;3.00;3.00;;;;;15.18;54.03;102945.66;4934545;28;62970;-81