Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 04:00:18;;;;;;;2.47;2.40;;;14.60;99.90;;;;;;6039604;23;20722;-77
2022/09/10 04:02:45;;;;;;;1.80;1.80;;;14.60;99.90;;;;;;4972437;28;20474;-74
2022/09/10 04:05:12;;;;;;;2.37;2.27;;;14.60;99.90;;;;;;4972803;28;20466;-76
2022/09/10 04:07:39;;;;;;;2.97;2.87;;;14.60;99.90;;;;;;4972583;28;20470;-76
2022/09/10 04:10:06;;;;;;;2.77;2.67;;;14.60;99.90;;;;;;4972689;28;20470;-73
2022/09/10 04:12:33;;;;;;;4.13;3.20;;;14.60;99.90;;;;;;4972947;28;21057;-75
2022/09/10 04:15:03;;;;;;;2.30;2.20;;;14.50;99.90;;;;;;4969509;28;20462;-74
2022/09/10 04:17:31;;;;;;;3.07;2.97;;;14.60;99.90;;;;;;4972473;28;20467;-74
2022/09/10 04:19:58;;;;;;;2.50;2.50;;;14.50;99.90;;;;;;4982954;28;20466;-74
2022/09/10 04:22:26;;;;;;;2.67;2.57;;;14.50;99.90;;;;;;4984362;28;20521;-74
2022/09/10 04:24:54;;;;;;;2.10;2.10;;;14.50;99.90;;;;;;4985477;28;20475;-75
2022/09/10 04:27:21;;;;;;;2.60;2.50;;;14.50;99.90;;;;;;4985628;28;20470;-74
2022/09/10 04:29:48;;;;;;;2.40;2.30;;;14.50;99.90;;;;;;4985840;28;20463;-74
2022/09/10 04:32:15;;;;;;;2.60;2.50;;;14.50;99.90;;;;;;4985405;28;20554;-75
2022/09/10 04:34:43;;;;;;;1.50;1.50;;;14.50;99.90;;;;;;4985212;28;20572;-74
2022/09/10 04:37:10;;;;;;;2.40;2.40;;;14.50;99.90;;;;;;4984913;28;20542;-74
2022/09/10 04:39:36;;;;;;;2.27;2.27;;;14.50;99.90;;;;;;4985075;28;20469;-75
2022/09/10 04:42:03;;;;;;;2.63;2.53;;;14.50;99.90;;;;;;4985624;28;21029;-74
2022/09/10 04:44:31;;;;;;;2.13;2.03;;;14.50;99.90;;;;;;4985803;28;20562;-74
2022/09/10 04:46:58;;;;;;;3.47;3.17;;;14.40;99.90;;;;;;4984587;28;20470;-74
2022/09/10 04:49:25;;;;;;;4.77;2.93;;;14.40;99.90;;;;;;4981548;28;20490;-74
2022/09/10 04:51:53;;;;;;;1.90;1.90;;;14.40;99.90;;;;;;4986483;28;20486;-73
2022/09/10 04:54:19;;;;;;;2.53;2.43;;;14.40;99.90;;;;;;4994277;28;20464;-74
2022/09/10 04:56:46;;;;;;;3.20;3.07;;;14.40;99.90;;;;;;4993383;28;20466;-73
2022/09/10 04:59:13;;;;;;;2.10;2.10;;;14.40;99.90;;;;;;4995615;28;20543;-73
2022/09/10 05:01:40;;;;;;;2.03;2.03;;;14.50;99.90;;;;;;4996785;28;20504;-74
2022/09/10 05:04:06;;;;;;;2.80;2.70;;;14.40;99.90;;;;;;4986577;28;20468;-74
2022/09/10 05:06:33;;;;;;;3.30;3.00;;;14.40;99.90;;;;;;4995512;28;20964;-73
2022/09/10 05:09:02;;;;;;;2.03;2.00;;;14.40;99.90;;;;;;4995278;28;20485;-74
2022/09/10 05:11:30;;;;;;;2.57;2.47;;;14.40;99.90;;;;;;4994942;28;20595;-73
2022/09/10 05:13:57;;;;;;;1.90;1.90;;;14.40;99.90;;;;;;4994989;28;20483;-74
2022/09/10 05:16:23;;;;;;;3.53;3.00;;;14.50;99.90;;;;;;4995043;28;20478;-73
2022/09/10 05:18:51;;;;;;;2.20;2.10;;;14.40;99.90;;;;;;4994874;28;20465;-74
2022/09/10 05:21:18;;;;;;;1.70;1.70;;;14.50;99.90;;;;;;4980839;28;20498;-74
2022/09/10 05:23:45;;;;;;;2.10;2.10;;;14.50;99.90;;;;;;4989238;28;20471;-73
2022/09/10 05:26:13;;;;;;;2.50;2.40;;;14.40;99.90;;;;;;4982800;28;20470;-73
2022/09/10 05:28:41;;;;;;;1.63;1.63;;;14.40;99.90;;;;;;4956105;28;20470;-73
2022/09/10 05:31:08;;;;;;;2.47;2.37;;;14.40;99.90;;;;;;4955860;28;20487;-73
2022/09/10 05:33:35;;;;;;;2.20;2.20;;;14.40;99.90;;;;;;4955964;28;20551;-73
2022/09/10 05:36:02;;;;;;;1.77;1.77;;;14.40;99.90;;;;;;4955304;28;20904;-73
2022/09/10 05:38:30;;;;;;;1.83;1.83;;;14.50;99.90;;;;;;4960162;28;20474;-73
2022/09/10 05:40:56;;;;;;;2.30;2.20;;;14.50;99.90;;;;;;4968637;28;20494;-73
2022/09/10 05:43:26;;;;;;;2.17;2.07;;;14.50;99.90;;;;;;4978187;28;20481;-70
2022/09/10 05:45:53;;;;;;;1.87;1.87;;;14.50;99.90;;;;;;4988296;28;20481;-75
2022/09/10 05:48:20;;;;;;;2.60;2.40;;;14.60;99.90;;;;;;4995821;28;20591;-74
2022/09/10 05:50:46;;;;;;;3.33;2.83;;;14.60;99.90;;;;;;4997493;28;20493;-73
2022/09/10 05:53:13;;;;;;;2.10;2.10;;;14.60;99.90;;;;;;4976921;28;20501;-73
2022/09/10 05:55:40;;;;;;;2.20;2.20;;;14.60;99.90;;;;;;4977490;28;20577;-73
2022/09/10 05:58:07;;;;;;;1.90;1.80;;;14.60;99.90;;;;;;4979033;28;20495;-73
2022/09/10 06:00:35;;;;;;;2.30;2.20;;;14.60;99.90;;;;;;4975154;28;20500;-72
2022/09/10 06:03:04;;;;;;;2.30;2.20;;;14.70;99.90;;;;;;4975970;28;20518;-73
2022/09/10 06:05:30;;;;;;;2.70;2.70;;;14.70;99.90;;;;;;4978311;28;20472;-72
2022/09/10 06:07:57;;;;;;;1.77;1.77;;;14.80;99.90;;;;;;4999936;28;20465;-72
2022/09/10 06:10:24;;;;;;;2.53;2.43;;;14.80;99.90;;;;;;4996695;28;20878;-72
2022/09/10 06:12:51;;;;;;;2.40;2.40;;;14.80;99.90;;;;;;4997925;28;20489;-72
2022/09/10 06:15:19;;;;;;;2.20;2.10;;;14.80;99.90;;;;;;4997200;28;20973;-74
2022/09/10 06:17:48;;;;;;;2.23;2.23;;;14.90;99.90;;;;;;4993984;28;20476;-73
2022/09/10 06:20:15;;;;;;;2.07;1.97;;;14.90;99.90;;;;;;4986291;28;20553;-74
2022/09/10 06:22:42;;;;;;;2.23;2.23;;;14.90;99.90;;;;;;4985560;28;20493;-73
2022/09/10 06:25:09;;;;;;;2.40;2.30;;;14.90;99.90;;;;;;4993406;28;20472;-73
2022/09/10 06:27:36;;;;;;;2.03;2.03;;;14.90;99.90;;;;;;4993583;28;20817;-73
2022/09/10 06:30:03;;;;;;;2.60;2.50;;;14.90;99.90;;;;;;4993461;28;20830;-71
2022/09/10 06:32:31;;;;;;;2.03;1.93;;;14.90;99.90;;;;;;4993413;28;20482;-72
2022/09/10 06:34:59;;;;;;;1.80;1.70;;;15.00;99.90;;;;;;4993332;28;20466;-71
2022/09/10 06:37:26;;;;;;;3.00;2.93;;;15.00;99.90;;;;;;4979570;28;20466;-72
2022/09/10 06:39:53;;;;;;;1.87;1.87;;;15.00;99.90;;;;;;4987117;28;20626;-71
2022/09/10 06:42:20;;;;;;;2.57;2.47;;;15.00;99.90;;;;;;4969312;28;20577;-73
2022/09/10 06:44:47;;;;;;;2.20;2.10;;;15.00;99.90;;;;;;4973619;28;20526;-71
2022/09/10 06:47:14;;;;;;;2.87;2.77;;;15.10;99.90;;;;;;4973499;28;20470;-72
2022/09/10 06:49:40;;;;;;;2.40;2.40;;;15.10;99.90;;;;;;4973807;28;20559;-73
2022/09/10 06:52:10;;;;;;;2.73;2.63;;;15.20;99.90;;;;;;4972345;28;20483;-74
2022/09/10 06:54:37;;;;;;;2.80;2.70;;;15.30;99.90;;;;;;4969068;28;20465;-73
2022/09/10 06:57:04;;;;;;;1.90;1.80;;;15.30;99.90;;;;;;4977872;28;20467;-72
2022/09/10 06:59:31;;;;;;;2.07;2.07;;;15.30;99.90;;;;;;4973626;28;20470;-73
2022/09/10 07:01:59;;;;;;;2.33;2.23;;;15.40;99.90;;;;;;4973375;28;20517;-75
2022/09/10 07:04:26;;;;;;;2.50;2.50;;;15.50;99.90;;;;;;4973952;28;20570;-71
2022/09/10 07:06:52;;;;;;;2.53;2.50;;;15.50;99.90;;;;;;4983782;28;20471;-71
2022/09/10 07:09:20;;;;;;;1.93;1.93;;;15.60;99.90;;;;;;4980024;28;20472;-72
2022/09/10 07:11:47;;;;;;;2.53;2.43;;;15.70;99.90;;;;;;4984087;28;20471;-72
2022/09/10 07:14:14;;;;;;;8.50;2.57;;;15.80;99.90;;;;;;4970947;28;20468;-71
2022/09/10 07:16:43;;;;;;;3.43;3.23;;;15.90;99.90;;;;;;4972993;28;20469;-72
2022/09/10 07:19:11;;;;;;;2.17;2.17;;;16.00;99.90;;;;;;4972818;28;20469;-71
2022/09/10 07:21:38;;;;;;;2.93;2.73;;;16.00;99.90;;;;;;4972329;28;20855;-71
2022/09/10 07:24:05;;;;;;;3.43;1.93;;;16.10;99.90;;;;;;4977866;28;20777;-72
2022/09/10 07:26:33;;;;;;;2.03;2.03;;;16.10;99.90;;;;;;4983855;28;20472;-71
2022/09/10 07:29:00;;;;;;;1.80;1.80;;;16.20;99.90;;;;;;4992417;28;20469;-71
2022/09/10 07:31:28;;;;;;;2.53;2.33;;;16.20;99.90;;;;;;4992234;28;20487;-71
2022/09/10 07:33:56;;;;;;;1.97;1.97;;;16.30;99.90;;;;;;4992054;28;20549;-73
2022/09/10 07:36:23;;;;;;;2.10;2.10;;;16.30;99.90;;;;;;4991938;28;20951;-71
2022/09/10 07:38:53;;;;;;;3.00;2.80;;;16.30;99.90;;;;;;4992421;28;20814;-71
2022/09/10 07:41:20;;;;;;;2.10;2.10;;;16.40;99.90;;;;;;4979331;28;20485;-73
2022/09/10 07:43:48;;;;;;;1.70;1.70;;;16.50;99.90;;;;;;4986419;28;20596;-71
2022/09/10 07:46:19;;;;;;;1.57;1.57;;;16.60;99.90;;;;;;4991981;28;20468;-72
2022/09/10 07:48:47;;;;;;;2.50;2.40;;;16.70;99.90;;;;;;4992265;28;20476;-73
2022/09/10 07:51:17;;;;;;;1.67;1.67;;;16.80;99.90;;;;;;4991637;28;21263;-72
2022/09/10 07:53:44;;;;;;;2.17;2.07;;;16.80;99.90;;;;;;4986971;28;20487;-72
2022/09/10 07:56:11;;;;;;;1.50;1.50;;;16.90;99.90;;;;;;4977192;28;20475;-70
2022/09/10 07:58:38;;;;;;;1.77;1.77;;;16.90;99.90;;;;;;4981893;28;20475;-70
2022/09/10 08:01:10;;;;;;;2.40;2.20;;;17.00;99.90;;;;;;4973628;28;20499;-71
2022/09/10 08:03:38;;;;;;;2.03;2.03;;;17.10;99.90;;;;;;4972061;28;20481;-71
2022/09/10 08:06:06;;;;;;;1.87;1.87;;;17.10;99.90;;;;;;4971673;28;20466;-71
2022/09/10 08:08:35;;;;;;;2.17;2.17;;;17.10;99.90;;;;;;4972378;28;20481;-71
2022/09/10 08:11:07;;;;;;;1.93;1.83;;;17.20;99.90;;;;;;4971758;28;20485;-71
2022/09/10 08:13:35;;;;;;;2.10;2.10;;;17.20;99.90;;;;;;4972234;28;20580;-71
2022/09/10 08:16:06;;;;;;;2.10;2.00;;;17.30;99.90;;;;;;4976810;28;20481;-71
2022/09/10 08:18:35;;;;;;;1.87;1.77;;;17.40;99.90;;;;;;4983342;28;20501;-72
2022/09/10 08:21:02;;;;;;;2.03;1.97;;;17.50;99.90;;;;;;4991045;28;20547;-71
2022/09/10 08:23:29;;;;;;;1.80;1.70;;;17.50;99.90;;;;;;4991183;28;20535;-70
2022/09/10 08:25:57;;;;;;;1.80;1.70;;;17.70;99.90;;;;;;4990858;28;20830;-70
2022/09/10 08:28:24;;;;;;;2.47;2.37;;;17.70;99.90;;;;;;4991678;28;20911;-70
2022/09/10 08:30:59;;;;;;;2.63;2.53;;;17.90;99.90;;;;;;4991450;28;20488;-71
2022/09/10 08:33:26;;;;;;;1.97;1.87;;;17.90;99.90;;;;;;4977393;28;20463;-71
2022/09/10 08:35:56;;;;;;;2.60;2.50;;;17.90;99.90;;;;;;4985017;28;20459;-71
2022/09/10 08:38:24;;;;;;;1.83;1.83;;;18.00;99.90;;;;;;4991463;28;20477;-72
2022/09/10 08:40:53;;;;;;;3.13;2.93;;;18.10;99.90;;;;;;4982693;28;20559;-72
2022/09/10 08:43:27;;;;;;;3.20;3.00;;;18.20;99.90;;;;;;4968818;28;20495;-71
2022/09/10 08:45:55;;;;;;;2.53;2.47;;;18.30;99.90;;;;;;4971987;28;20485;-72
2022/09/10 08:48:23;;;;;;;2.50;2.40;;;18.40;99.90;;;;;;4970207;28;20508;-70
2022/09/10 08:50:56;;;;;;;2.97;2.87;;;18.50;99.90;;;;;;4974952;28;21025;-70
2022/09/10 08:53:27;;;;;;;3.33;3.20;;;18.60;99.90;;;;;;4978923;28;20467;-70
2022/09/10 08:55:56;;;;;;;2.77;2.67;;;18.70;99.90;;;;;;4990895;28;20877;-70
2022/09/10 08:58:27;;;;;;;3.17;2.77;;;18.80;99.90;;;;;;4991250;28;20474;-70
2022/09/10 09:00:57;;;;;;;2.27;2.20;;;18.90;99.90;;;;;;4981510;28;20500;-70
2022/09/10 09:03:29;;;;;;;3.03;2.83;;;19.00;99.90;;;;;;4982654;28;20510;-71
2022/09/10 09:05:59;;;;;;;3.43;3.23;;;19.10;99.90;;;;;;4991151;28;20468;-72
2022/09/10 09:08:29;;;;;;;2.33;2.23;;;19.20;99.90;;;;;;4991119;28;20976;-71
2022/09/10 09:11:04;;;;;;;2.97;2.87;;;19.30;99.90;;;;;;4990610;28;20874;-72
2022/09/10 09:13:54;;;;;;;3.53;3.43;;;19.50;99.90;;;;;;4990777;28;20491;-71
2022/09/10 09:16:40;;;;;;;3.00;2.90;;;19.60;99.90;;;;;;4977720;28;20483;-72
2022/09/10 09:19:19;;;;;;;3.50;3.40;;;19.70;99.90;;;;;;4991114;28;20472;-70
2022/09/10 09:21:52;;;;;;;2.93;2.83;;;19.80;99.90;;;;;;4990409;28;20504;-70
2022/09/10 09:24:23;;;;;;;4.90;3.60;;;19.80;99.90;;;;;;4990632;28;20892;-70
2022/09/10 09:26:54;;;;;;;3.50;3.20;;;19.80;99.90;;;;;;4990622;28;20929;-70
2022/09/10 09:29:25;;;;;;;4.07;3.77;;;19.70;99.90;;;;;;4991162;28;20927;-70
2022/09/10 09:31:56;;;;;;;3.27;3.07;;;19.70;99.90;;;;;;4963215;28;20591;-72
2022/09/10 09:34:34;;;;;;;3.17;3.07;;;19.60;99.90;;;;;;4978517;28;20547;-71
2022/09/10 09:37:04;;;;;;;3.73;3.53;;;19.70;99.90;;;;;;4990894;28;20468;-70
2022/09/10 09:39:38;;;;;;;3.50;3.40;;;19.80;99.90;;;;;;4991031;28;20472;-71
2022/09/10 09:42:14;;;;;;;2.97;2.87;;;19.80;99.90;;;;;;4990766;28;20487;-71
2022/09/10 09:44:45;;;;;;;3.70;3.40;;;20.00;99.90;;;;;;4991647;28;20921;-72
2022/09/10 09:47:12;;;;;;;2.93;2.83;;;19.90;99.90;;;;;;4991179;28;20546;-71
2022/09/10 09:49:39;;;;;;;4.03;3.80;;;19.90;99.90;;;;;;4975370;28;20505;-71
2022/09/10 09:52:19;;;;;;;3.63;3.43;;;19.90;99.90;;;;;;4972884;28;20491;-72
2022/09/10 09:54:50;;;;;;;4.00;3.80;;;20.00;99.90;;;;;;4977193;28;20576;-71
2022/09/10 09:57:19;;;;;;;3.33;3.20;;;20.00;99.90;;;;;;4982254;28;20458;-72
2022/09/10 09:59:46;;;;;;;3.40;3.10;;;20.00;99.90;;;;;;4993633;28;20948;-71
2022/09/10 10:02:16;;;;;;;4.23;4.00;;;20.10;99.90;;;;;;4989426;28;20813;-71
2022/09/10 10:04:55;;;;;;;3.33;3.13;;;20.20;99.90;;;;;;4966559;28;20962;-71
2022/09/10 10:07:30;;;;;;;3.77;3.40;;;20.40;99.90;;;;;;4973033;28;20473;-71
2022/09/10 10:09:59;;;;;;;3.10;2.90;;;20.40;99.90;;;;;;4979345;28;20475;-71
2022/09/10 10:12:30;;;;;;;3.67;3.47;;;20.50;99.90;;;;;;4991548;28;20890;-70
2022/09/10 10:14:58;;;;;;;3.40;3.30;;;20.50;99.90;;;;;;5014004;23;20626;-72
2022/09/10 10:17:36;;;;;;;3.47;3.37;;;20.50;99.90;;;;;;4974550;28;20477;-72
2022/09/10 10:20:07;;;;;;;3.43;3.33;;;20.50;99.90;;;;;;4974108;28;20466;-72
2022/09/10 10:22:36;;;;;;;3.70;3.50;;;20.50;99.90;;;;;;4974984;28;20556;-72
2022/09/10 10:25:05;;;;;;;2.73;2.63;;;20.50;99.90;;;;;;4985484;28;20496;-72
2022/09/10 10:27:35;;;;;;;2.70;2.60;;;20.40;99.90;;;;;;4973755;28;20483;-72
2022/09/10 10:30:06;;;;;;;3.00;2.80;;;20.30;99.90;;;;;;4985294;28;20933;-72
2022/09/10 10:32:44;;;;;;;3.10;2.97;;;20.20;99.90;;;;;;4993168;28;20500;-71
2022/09/10 10:35:27;;;;;;;3.10;2.90;;;20.20;99.90;;;;;;4993364;28;20531;-72
2022/09/10 10:38:26;;;;;;;3.33;3.03;;;20.10;99.90;;;;;;4992983;28;20467;-72
2022/09/10 10:41:06;;;;;;;3.60;3.40;;;20.10;99.90;;;;;;4984016;28;20487;-71
2022/09/10 10:43:42;;;;;;;3.50;3.20;;;20.10;99.90;;;;;;4978872;28;20488;-71
2022/09/10 10:46:15;;;;;;;2.47;2.47;;;20.00;99.90;;;;;;4977314;28;20481;-71
2022/09/10 10:48:58;;;;;;;2.40;2.20;;;20.10;99.90;;;;;;4954511;28;20926;-71
2022/09/10 10:51:32;;;;;;;2.27;2.10;;;20.20;99.90;;;;;;4953769;28;20529;-71
2022/09/10 10:54:27;;;;;;;2.37;2.33;;;20.50;99.90;;;;;;4968011;28;20469;-71
2022/09/10 10:57:00;;;;;;;1.97;1.97;;;20.80;99.90;;;;;;4953288;28;20578;-71
2022/09/10 10:59:43;;;;;;;2.03;2.03;;;20.90;99.90;;;;;;4975462;28;20466;-71
2022/09/10 11:02:15;;;;;;;1.60;1.60;;;21.00;99.90;;;;;;4977464;28;20462;-71
2022/09/10 11:04:46;;;;;;;1.60;1.60;;;21.20;99.90;;;;;;4992761;28;20822;-71
2022/09/10 11:07:20;;;;;;;2.10;2.00;;;21.30;99.90;;;;;;4992393;28;20481;-71
2022/09/10 11:09:53;;;;;;;4.60;2.13;;;21.40;99.90;;;;;;4992578;28;20817;-72
2022/09/10 11:12:27;;;;;;;2.07;1.67;;;21.40;99.90;;;;;;4991878;28;20517;-72
2022/09/10 11:14:58;;;;;;;1.57;1.57;;;21.50;99.90;;;;;;4987776;28;20501;-72
2022/09/10 11:17:29;;;;;;;1.77;1.77;;;21.10;99.90;;;;;;4984134;28;20472;-71
2022/09/10 11:20:03;;;;;;;2.00;1.70;;;21.20;99.90;;;;;;4992585;28;20540;-71
2022/09/10 11:22:33;;;;;;;1.03;1.03;;;21.30;99.90;;;;;;4992069;28;20466;-72
2022/09/10 11:25:11;;;;;;;1.33;1.33;;;21.50;99.90;;;;;;4983314;28;20489;-72
2022/09/10 11:27:42;;;;;;;0.93;0.93;;;21.60;99.90;;;;;;4984154;28;20807;-72
2022/09/10 11:30:11;;;;;;;1.63;1.40;;;21.50;99.90;;;;;;4982766;28;20859;-72
2022/09/10 11:32:42;;;;;;;1.27;1.27;;;21.50;99.90;;;;;;4972051;28;20482;-72
2022/09/10 11:35:20;;;;;;;1.73;1.73;;;21.50;99.90;;;;;;4972555;28;20549;-72
2022/09/10 11:38:01;;;;;;;1.70;1.70;;;21.60;99.90;;;;;;4972313;28;20905;-72
2022/09/10 11:40:35;;;;;;;1.43;1.43;;;21.70;99.90;;;;;;4973610;28;20841;-71
2022/09/10 11:43:06;;;;;;;1.63;1.63;;;21.70;99.90;;;;;;4975061;28;20488;-70
2022/09/10 11:45:41;;;;;;;1.90;1.80;;;21.70;99.90;;;;;;4972278;28;20584;-70
2022/09/10 11:48:17;;;;;;;1.80;1.70;;;21.50;99.90;;;;;;4972340;28;20476;-70
2022/09/10 11:50:49;;;;;;;1.60;1.60;;;21.30;99.90;;;;;;4972164;28;20492;-72
2022/09/10 11:53:19;;;;;;;1.30;1.30;;;21.20;99.90;;;;;;4971623;28;20466;-72
2022/09/10 11:56:03;;;;;;;1.50;1.50;;;21.00;99.90;;;;;;4970806;28;20848;-71
2022/09/10 11:58:40;;;;;;;1.87;1.77;;;20.90;99.90;;;;;;4983721;28;20547;-71
2022/09/10 12:01:15;;;;;;;2.00;2.00;;;20.80;99.90;;;;;;4991647;28;20475;-71
2022/09/10 12:04:04;;;;;;;1.50;1.50;;;20.90;99.90;;;;;;4993720;28;20487;-71
2022/09/10 12:06:37;;;;;;;1.50;1.50;;;20.90;99.90;;;;;;4993289;28;20498;-71
2022/09/10 12:09:11;;;;;;;1.97;1.97;;;20.80;99.90;;;;;;4994898;28;20559;-71
2022/09/10 12:11:48;;;;;;;3.37;2.47;;;20.90;99.90;;;;;;4985694;28;20484;-71
2022/09/10 12:14:18;;;;;;;1.57;1.57;;;20.90;99.90;;;;;;4983441;28;20468;-71
2022/09/10 12:16:50;;;;;;;1.80;1.80;;;20.90;99.90;;;;;;4984150;28;20493;-70
2022/09/10 12:19:24;;;;;;;1.60;1.60;;;21.00;99.90;;;;;;4983741;28;20584;-70
2022/09/10 12:21:55;;;;;;;2.10;2.00;;;21.00;99.90;;;;;;4971632;28;20453;-70
2022/09/10 12:24:28;;;;;;;1.83;1.83;;;21.00;99.90;;;;;;4972100;28;20620;-71
2022/09/10 12:26:58;;;;;;;1.57;1.57;;;21.00;99.90;;;;;;4971176;28;20513;-71
2022/09/10 12:29:29;;;;;;;1.80;1.50;;;21.00;99.90;;;;;;4977750;28;20468;-71
2022/09/10 12:32:25;;;;;;;1.93;1.93;;;21.00;99.90;;;;;;4985514;28;20910;-71
2022/09/10 12:35:31;;;;;;;2.00;2.00;;;21.00;99.90;;;;;;4991293;28;20481;-71
2022/09/10 12:38:32;;;;;;;1.80;1.70;;;20.90;99.90;;;;;;4990490;28;20467;-71
2022/09/10 12:40:58;;;;;;;1.97;1.97;;;20.90;99.90;;;;;;4990652;28;20503;-72
2022/09/10 12:43:53;;;;;;;1.90;1.90;;;20.90;99.90;;;;;;4991059;28;20488;-71
2022/09/10 12:46:23;;;;;;;2.30;2.20;;;20.90;99.90;;;;;;4977587;28;20489;-71
2022/09/10 12:49:04;;;;;;;1.97;1.97;;;20.80;99.90;;;;;;4991287;28;20833;-72
2022/09/10 12:51:37;;;;;;;2.03;2.03;;;20.80;99.90;;;;;;4990804;28;20833;-72
2022/09/10 12:54:26;;;;;;;2.07;2.07;;;20.80;99.90;;;;;;4969434;28;20833;-72
2022/09/10 12:57:08;;;;;;;2.00;2.00;;;20.80;99.90;;;;;;4952176;28;20991;-72
2022/09/10 13:00:16;;;;;;;1.87;1.87;;;20.70;99.90;;;;;;4952672;28;20473;-72
2022/09/10 13:02:49;;;;;;;2.53;2.43;;;20.70;99.90;;;;;;4974309;28;20465;-72
2022/09/10 13:05:24;;;;;;;2.53;2.43;;;20.60;99.90;;;;;;4987708;28;20498;-71
2022/09/10 13:08:00;;;;;;;2.43;2.23;;;20.50;99.90;;;;;;4990615;28;20468;-72
2022/09/10 13:10:28;;;;;;;3.37;2.43;;;20.60;99.90;;;;;;4990757;28;21032;-72
2022/09/10 13:12:59;;;;;;;1.87;1.87;;;20.60;99.90;;;;;;4990685;28;20559;-72
2022/09/10 13:15:32;;;;;;;3.03;2.73;;;20.60;99.90;;;;;;4982445;28;20487;-72
2022/09/10 13:18:23;;;;;;;2.20;2.10;;;20.70;99.90;;;;;;4985462;28;20551;-72
2022/09/10 13:20:49;;;;;;;1.93;1.93;;;20.80;99.90;;;;;;4994633;28;20986;-72
2022/09/10 13:23:47;;;;;;;1.90;1.90;;;20.70;99.90;;;;;;4994043;28;20548;-72
2022/09/10 13:26:48;;;;;;;1.50;1.50;;;20.80;99.90;;;;;;4993404;28;20490;-72
2022/09/10 13:29:34;;;;;;;2.07;1.87;;;20.80;99.90;;;;;;4988528;28;20494;-72
2022/09/10 13:32:08;;;;;;;2.50;2.50;;;20.80;99.90;;;;;;4983727;28;20463;-72
2022/09/10 13:35:07;;;;;;;1.83;1.80;;;20.80;99.90;;;;;;4994080;28;20931;-71
2022/09/10 13:37:53;;;;;;;1.50;1.50;;;20.80;99.90;;;;;;4993960;28;20470;-72
2022/09/10 13:40:45;;;;;;;1.80;1.80;;;20.80;99.90;;;;;;4993687;28;20463;-71
2022/09/10 13:43:28;;;;;;;1.67;1.67;;;20.80;99.90;;;;;;4994062;28;20467;-72
2022/09/10 13:46:00;;;;;;;1.70;1.70;;;20.70;99.90;;;;;;4976895;28;20480;-71
2022/09/10 13:48:33;;;;;;;1.80;1.80;;;20.80;99.90;;;;;;4992579;28;20464;-72
2022/09/10 13:51:08;;;;;;;1.30;1.30;;;20.80;99.90;;;;;;4993825;28;20453;-71
2022/09/10 13:53:40;;;;;;;1.73;1.73;;;20.70;99.90;;;;;;4993814;28;20459;-71
2022/09/10 13:56:15;;;;;;;1.47;1.47;;;20.80;99.90;;;;;;4993324;28;20484;-71
2022/09/10 13:58:47;;;;;;;2.37;2.37;;;20.80;99.90;;;;;;4986894;28;20463;-71
2022/09/10 14:01:14;;;;;;;1.93;1.93;;;20.70;99.90;;;;;;4985486;28;20472;-71
2022/09/10 14:03:43;;;;;;;1.60;1.60;;;20.70;99.90;;;;;;4969473;28;21162;-70
2022/09/10 14:06:14;;;;;;;1.43;1.43;;;20.70;99.90;;;;;;4977836;28;20484;-71
2022/09/10 14:08:51;;;;;;;2.87;1.97;;;20.70;99.90;;;;;;4974466;28;20476;-71
2022/09/10 14:11:21;;;;;;;1.77;1.77;;;20.80;99.90;;;;;;4974378;28;20563;-72
2022/09/10 14:13:54;;;;;;;2.50;2.40;;;20.80;99.90;;;;;;4974041;28;20472;-72
2022/09/10 14:16:24;;;;;;;1.60;1.60;;;20.70;99.90;;;;;;4973542;28;20588;-72
2022/09/10 14:18:57;;;;;;;2.00;2.00;;;20.70;99.90;;;;;;4976578;28;20469;-72
2022/09/10 14:21:26;;;;;;;1.83;1.57;;;20.70;99.90;;;;;;4990762;28;20900;-72
2022/09/10 14:23:55;;;;;;;2.47;2.37;;;20.70;99.90;;;;;;4994161;28;20524;-72
2022/09/10 14:26:24;;;;;;;1.80;1.80;;;20.60;99.90;;;;;;4992985;28;20484;-71
2022/09/10 14:28:54;;;;;;;2.00;2.00;;;20.60;99.90;;;;;;4994259;28;20985;-71
2022/09/10 14:31:34;;;;;;;2.23;2.13;;;20.50;99.90;;;;;;4992839;28;20463;-72
2022/09/10 14:34:32;;;;;;;2.00;2.00;;;20.50;99.90;;;;;;4984339;28;20555;-72
2022/09/10 14:36:59;;;;;;;1.80;1.80;;;20.50;99.90;;;;;;4981930;28;20477;-72
2022/09/10 14:39:26;;;;;;;2.90;2.77;;;20.40;99.90;;;;;;4993541;28;20476;-72
2022/09/10 14:42:09;;;;;;;1.90;1.90;;;20.40;99.90;;;;;;4992880;28;20907;-72
2022/09/10 14:44:40;;;;;;;2.40;2.40;;;20.30;99.90;;;;;;4993022;28;20487;-72
2022/09/10 14:47:20;;;;;;;2.10;2.00;;;20.30;99.90;;;;;;4993205;28;20460;-72
2022/09/10 14:49:48;;;;;;;2.17;2.07;;;20.30;99.90;;;;;;4989482;28;20479;-72
2022/09/10 14:52:15;;;;;;;2.53;2.47;;;20.40;99.90;;;;;;4978381;28;20477;-72
2022/09/10 14:54:42;;;;;;;2.07;2.07;;;20.40;99.90;;;;;;4973112;28;20472;-72
2022/09/10 14:57:13;;;;;;;5.13;2.93;;;20.40;99.90;;;;;;4972931;28;20468;-72
2022/09/10 14:59:42;;;;;;;2.83;1.67;;;20.40;99.90;;;;;;4973648;28;20566;-72
2022/09/10 15:02:15;;;;;;;2.20;2.00;;;20.30;99.90;;;;;;4973874;28;20811;-72
2022/09/10 15:04:42;;;;;;;2.87;2.77;;;20.30;99.90;;;;;;4973467;28;20488;-72
2022/09/10 15:07:12;;;;;;;2.57;2.47;;;20.30;99.90;;;;;;4976711;28;20579;-72
2022/09/10 15:09:39;;;;;;;2.30;2.30;;;20.30;99.90;;;;;;4984130;28;20471;-71
2022/09/10 15:12:08;;;;;;;2.20;2.20;;;20.30;99.90;;;;;;4992218;28;20499;-71
2022/09/10 15:14:36;;;;;;;2.20;2.20;;;20.20;99.90;;;;;;4992268;28;20491;-71
2022/09/10 15:17:03;;;;;;;2.60;2.60;;;20.20;99.90;;;;;;4992495;28;20470;-71
2022/09/10 15:19:30;;;;;;;2.53;2.43;;;20.20;99.90;;;;;;4992693;28;20467;-71
2022/09/10 15:21:58;;;;;;;2.60;2.50;;;20.10;99.90;;;;;;4991967;28;20478;-72
2022/09/10 15:24:27;;;;;;;2.00;1.90;;;20.10;99.90;;;;;;4979370;28;20488;-72
2022/09/10 15:26:55;;;;;;;2.00;2.00;;;20.00;99.90;;;;;;4985665;28;20486;-72
2022/09/10 15:29:22;;;;;;;2.80;2.70;;;20.00;99.90;;;;;;4992361;28;20473;-72
2022/09/10 15:31:50;;;;;;;2.57;2.47;;;20.00;99.90;;;;;;4968461;28;20465;-72
2022/09/10 15:34:18;;;;;;;2.27;2.27;;;20.00;99.90;;;;;;4972501;28;20456;-72
2022/09/10 15:36:46;;;;;;;2.40;2.30;;;20.00;99.90;;;;;;4971877;28;20588;-72
2022/09/10 15:39:13;;;;;;;2.20;2.20;;;20.00;99.90;;;;;;4971218;28;20956;-72
2022/09/10 15:41:44;;;;;;;1.90;1.90;;;20.00;99.90;;;;;;4972263;28;20483;-72
2022/09/10 15:44:11;;;;;;;1.90;1.90;;;20.00;99.90;;;;;;4972274;28;20475;-72
2022/09/10 15:46:40;;;;;;;2.00;2.00;;;20.00;99.90;;;;;;4972545;28;20489;-72
2022/09/10 15:49:07;;;;;;;1.67;1.67;;;19.90;99.90;;;;;;4972522;28;20471;-72
2022/09/10 15:51:34;;;;;;;1.67;1.67;;;19.90;99.90;;;;;;4971825;28;20490;-71
2022/09/10 15:54:02;;;;;;;2.20;2.10;;;19.90;99.90;;;;;;4972276;28;20469;-72
2022/09/10 15:56:29;;;;;;;2.90;2.60;;;19.90;99.90;;;;;;4969592;28;21010;-72
2022/09/10 15:58:58;;;;;;;2.70;2.70;;;19.80;99.90;;;;;;4982195;28;20479;-72
2022/09/10 16:01:26;;;;;;;2.50;2.40;;;19.80;99.90;;;;;;4983478;28;20463;-69
2022/09/10 16:03:55;;;;;;;3.00;2.90;;;19.70;99.90;;;;;;4991928;28;20809;-69
2022/09/10 16:06:22;;;;;;;4.17;3.00;;;19.70;99.90;;;;;;4990896;28;20530;-69
2022/09/10 16:08:50;;;;;;;2.97;2.87;;;19.60;99.90;;;;;;4991414;28;20474;-69
2022/09/10 16:11:17;;;;;;;2.70;2.50;;;19.50;99.90;;;;;;4991591;28;20470;-69
2022/09/10 16:13:44;;;;;;;2.50;2.30;;;19.50;99.90;;;;;;4979745;28;20471;-69
2022/09/10 16:16:20;;;;;;;3.40;2.67;;;19.40;99.90;;;;;;4990029;23;20513;-66
2022/09/10 16:18:47;;;;;;;4.80;2.80;;;19.40;99.90;;;;;;4953627;28;20482;-67
2022/09/10 16:21:17;;;;;;;2.87;2.67;;;19.40;99.90;;;;;;4962118;28;20555;-69
2022/09/10 16:23:45;;;;;;;3.80;2.40;;;19.30;99.90;;;;;;4952777;28;20472;-67
2022/09/10 16:26:14;;;;;;;3.10;3.00;;;19.40;99.90;;;;;;4947294;28;20500;-67
2022/09/10 16:28:42;;;;;;;2.70;2.60;;;19.40;99.90;;;;;;4933671;29;20470;-67
2022/09/10 16:31:14;;;;;;;2.80;2.67;;;19.40;99.90;;;;;;4939123;29;20508;-67
2022/09/10 16:33:41;;;;;;;2.27;2.23;;;19.40;99.90;;;;;;4937178;29;20468;-69
2022/09/10 16:36:09;;;;;;;2.40;2.30;;;19.30;99.90;;;;;;4952118;28;20492;-68
2022/09/10 16:38:36;;;;;;;2.20;2.10;;;19.30;99.90;;;;;;4952568;28;20530;-69
2022/09/10 16:41:05;;;;;;;2.40;2.40;;;19.20;99.90;;;;;;4952051;28;20504;-69
2022/09/10 16:43:32;;;;;;;2.07;1.93;;;19.20;99.90;;;;;;4952470;28;20483;-69
2022/09/10 16:45:59;;;;;;;2.13;2.13;;;19.20;99.90;;;;;;4942518;28;20499;-67
2022/09/10 16:48:27;;;;;;;2.87;2.73;;;19.10;99.90;;;;;;4935373;28;20475;-67
2022/09/10 16:51:00;;;;;;;2.63;2.50;;;19.10;99.90;;;;;;4933127;29;20899;-67
2022/09/10 16:53:27;;;;;;;3.80;3.07;;;19.00;99.90;;;;;;4930871;29;20468;-67
2022/09/10 16:55:59;;;;;;;2.63;2.53;;;19.00;99.90;;;;;;4936560;29;20990;-67
2022/09/10 16:58:26;;;;;;;2.50;2.40;;;19.00;99.90;;;;;;4936174;29;20523;-67
2022/09/10 17:00:53;;;;;;;2.40;2.30;;;18.90;99.90;;;;;;4943881;29;20483;-69
2022/09/10 17:03:22;;;;;;;2.90;2.80;;;18.90;99.90;;;;;;4945765;29;20488;-68
2022/09/10 17:05:50;;;;;;;2.60;2.50;;;18.90;99.90;;;;;;4945886;28;20484;-68
2022/09/10 17:08:17;;;;;;;2.47;2.43;;;18.90;99.90;;;;;;4947967;29;20994;-68