Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:01:00;;;;;;;3.67;2.33;;;;;;;16.98;71.99;99581.63;5041254;28;20300;-65
2022/06/22 00:03:25;;;;;;;5.97;2.50;;;;;;;16.91;73.28;99590.88;5052118;28;20247;-65
2022/06/22 00:05:52;;;;;;;3.40;2.63;;;;;;;16.84;73.63;99588.00;5052414;28;20185;-65
2022/06/22 00:08:38;;;;;;;4.70;2.47;;;;;;;16.68;73.60;99585.94;5052481;28;20181;-65
2022/06/22 00:11:12;;;;;;;3.20;2.67;;;;;;;16.66;73.95;99587.88;5041555;28;20224;-66
2022/06/22 00:13:46;;;;;;;4.77;2.43;;;;;;;16.66;74.07;99592.22;5050730;28;20257;-66
2022/06/22 00:16:39;;;;;;;2.93;2.37;;;;;;;16.49;75.27;99593.72;5050205;28;20209;-66
2022/06/22 00:19:31;;;;;;;8.33;2.87;;;;;;;16.45;75.43;99586.19;5047550;28;20209;-65
2022/06/22 00:21:57;;;;;;;3.73;2.90;;;;;;;16.50;75.75;99585.78;5040727;28;20225;-65
2022/06/22 00:24:22;;;;;;;4.93;2.67;;;;;;;16.46;76.02;99577.44;5052121;28;20664;-66
2022/06/22 00:26:54;;;;;;;4.33;2.40;;;;;;;16.40;76.45;99577.19;5052130;28;20668;-65
2022/06/22 00:29:26;;;;;;;3.87;2.80;;;;;;;16.43;76.31;99589.88;5051436;28;20205;-66
2022/06/22 00:31:51;;;;;;;2.37;2.20;;;;;;;16.47;76.30;99580.84;5034103;28;20225;-65
2022/06/22 00:34:22;;;;;;;2.70;2.50;;;;;;;16.41;76.71;99573.59;5044186;28;20220;-66
2022/06/22 00:37:16;;;;;;;2.73;2.47;;;;;;;16.28;76.84;99577.28;5052069;28;20200;-65
2022/06/22 00:39:48;;;;;;;2.53;2.33;;;;;;;16.35;76.63;99574.13;5049574;28;20680;-65
2022/06/22 00:42:27;;;;;;;2.73;2.47;;;;;;;16.29;76.95;99567.72;5040629;28;20232;-65
2022/06/22 00:45:20;;;;;;;3.80;2.40;;;;;;;16.23;77.76;99573.44;5051684;28;20212;-65
2022/06/22 00:48:16;;;;;;;4.80;2.60;;;;;;;16.18;77.52;99567.84;5049881;28;20193;-65
2022/06/22 00:50:48;;;;;;;3.37;2.50;;;;;;;16.26;76.94;99565.38;5034870;28;20697;-66
2022/06/22 00:53:28;;;;;;;4.43;2.63;;;;;;;16.28;76.79;99556.50;5049224;28;20178;-66
2022/06/22 00:55:57;;;;;;;2.90;2.60;;;;;;;16.17;77.85;99548.84;5046512;28;20553;-67
2022/06/22 00:58:34;;;;;;;4.70;2.80;;;;;;;16.13;77.88;99543.09;5051613;28;20276;-66
2022/06/22 01:01:06;;;;;;;2.57;2.37;;;;;;;16.03;78.74;99544.84;5040591;28;20232;-66
2022/06/22 01:03:39;;;;;;;4.03;2.53;;;;;;;16.03;78.64;99550.03;5050588;28;20185;-66
2022/06/22 01:06:13;;;;;;;3.50;2.63;;;;;;;15.98;80.19;99544.44;5051505;28;20182;-66
2022/06/22 01:08:56;;;;;;;5.93;2.30;;;;;;;15.94;80.88;99550.84;5051080;28;20189;-65
2022/06/22 01:15:12;;;;;;;3.30;2.43;;;;;;;15.65;82.59;99541.97;5049789;28;20664;-64
2022/06/22 01:17:54;;;;;;;4.40;2.70;;;;;;;15.65;83.27;99534.19;5048264;28;20640;-65
2022/06/22 01:20:45;;;;;;;3.67;2.73;;;;;;;15.66;83.08;99535.00;5040330;28;20343;-65
2022/06/22 01:23:40;;;;;;;2.53;2.33;;;;;;;15.54;83.46;99539.47;5050664;28;20536;-65
2022/06/22 01:26:13;;;;;;;2.93;2.40;;;;;;;15.30;85.50;99539.75;5051226;28;20835;-66
2022/06/22 01:28:39;;;;;;;4.40;3.00;;;;;;;15.23;86.99;99546.38;5049488;28;20181;-66
2022/06/22 01:31:12;;;;;;;4.23;2.53;;;;;;;15.26;87.65;99540.97;5034074;28;20240;-66
2022/06/22 01:33:46;;;;;;;2.80;2.50;;;;;;;15.28;86.96;99545.06;5042907;28;20185;-66
2022/06/22 01:36:21;;;;;;;5.17;2.93;;;;;;;15.35;86.81;99549.75;5051356;28;20597;-66
2022/06/22 01:38:47;;;;;;;2.70;2.50;;;;;;;15.37;86.37;99540.88;5049181;28;20185;-66
2022/06/22 01:41:31;;;;;;;5.33;2.43;;;;;;;15.33;85.55;99527.38;5040123;28;20694;-65
2022/06/22 01:44:13;;;;;;;5.27;2.67;;;;;;;15.31;86.30;99518.88;5051168;28;20189;-66
2022/06/22 01:47:17;;;;;;;5.83;2.83;;;;;;;15.41;86.22;99507.75;5051360;28;20314;-65
2022/06/22 01:50:03;;;;;;;4.33;2.67;;;;;;;15.45;85.71;99506.53;5043657;28;20674;-65
2022/06/22 01:52:39;;;;;;;3.90;2.97;;;;;;;15.45;86.51;99509.13;5039757;28;20244;-65
2022/06/22 01:55:14;;;;;;;3.93;2.53;;;;;;;15.41;86.26;99500.00;5050995;28;20189;-65
2022/06/22 01:57:59;;;;;;;3.93;2.73;;;;;;;15.43;85.74;99496.31;5042776;28;20173;-66
2022/06/22 02:00:25;;;;;;;2.90;2.70;;;;;;;15.41;86.26;99490.44;5042239;28;21049;-65
2022/06/22 02:03:08;;;;;;;3.23;2.87;;;;;;;15.40;86.55;99491.38;5053843;28;20196;-66
2022/06/22 02:05:40;;;;;;;2.97;2.43;;;;;;;15.40;87.62;99499.16;5054852;28;20189;-66
2022/06/22 02:08:14;;;;;;;4.17;2.57;;;;;;;15.38;87.60;99506.25;5054522;28;20276;-66
2022/06/22 02:10:49;;;;;;;2.73;2.50;;;;;;;15.28;87.33;99511.38;5039411;28;20228;-65
2022/06/22 02:13:36;;;;;;;4.23;2.50;;;;;;;15.25;87.59;99513.41;5052208;28;20181;-65
2022/06/22 02:16:11;;;;;;;2.97;2.70;;;;;;;15.21;88.03;99507.66;5054634;28;20242;-65
2022/06/22 02:18:58;;;;;;;4.83;2.93;;;;;;;15.14;87.20;99511.72;5054239;28;20296;-65
2022/06/22 02:21:26;;;;;;;3.70;2.50;;;;;;;15.20;87.65;99507.78;5043364;28;20235;-65
2022/06/22 02:24:07;;;;;;;5.33;2.73;;;;;;;15.22;87.49;99511.06;5047818;28;20185;-66
2022/06/22 02:26:44;;;;;;;4.97;2.83;;;;;;;15.22;86.36;99513.66;5054751;28;20213;-65
2022/06/22 02:29:11;;;;;;;2.90;2.70;;;;;;;15.28;86.17;99511.38;5054161;28;20724;-67
2022/06/22 02:31:37;;;;;;;6.03;3.00;;;;;;;15.28;85.49;99513.97;5043005;28;20265;-65
2022/06/22 02:34:02;;;;;;;4.17;3.00;;;;;;;15.26;85.81;99512.47;5053823;28;20180;-65
2022/06/22 02:36:31;;;;;;;3.27;2.63;;;;;;;15.22;86.49;99513.66;5052936;28;20188;-66
2022/06/22 02:38:59;;;;;;;3.17;2.73;;;;;;;15.25;87.09;99519.41;5053669;28;20263;-64
2022/06/22 02:44:31;;;;;;;4.23;2.70;;;;;;;15.24;87.46;99515.16;5053986;28;20228;-65
2022/06/22 02:47:22;;;;;;;3.00;2.37;;;;;;;15.24;86.95;99515.16;5054122;28;20207;-65
2022/06/22 02:50:07;;;;;;;2.83;2.57;;;;;;;15.30;86.51;99503.47;5053225;28;20193;-65
2022/06/22 02:52:42;;;;;;;4.87;3.00;;;;;;;15.27;87.03;99501.97;5025745;28;20248;-65
2022/06/22 02:55:14;;;;;;;2.90;2.70;;;;;;;15.26;87.66;99494.34;5053902;28;20185;-65
2022/06/22 02:57:46;;;;;;;3.43;2.83;;;;;;;15.30;87.17;99483.56;5040598;28;20312;-65
2022/06/22 03:00:19;;;;;;;3.10;2.80;;;;;;;15.26;87.10;99487.38;5032670;28;20676;-64
2022/06/22 03:02:46;;;;;;;4.27;2.50;;;;;;;15.28;87.30;99495.84;5053072;28;20203;-65
2022/06/22 03:05:13;;;;;;;3.43;2.93;;;;;;;15.30;88.52;99499.09;5053655;28;20235;-65
2022/06/22 03:07:42;;;;;;;3.37;2.53;;;;;;;15.32;88.39;99491.22;5053222;28;20196;-65
2022/06/22 03:10:22;;;;;;;2.70;2.50;;;;;;;15.29;87.88;99496.66;5042229;28;20192;-66
2022/06/22 03:12:48;;;;;;;3.43;2.97;;;;;;;15.40;87.27;99493.16;5050601;28;20174;-60
2022/06/22 03:15:19;;;;;;;6.50;2.80;;;;;;;15.28;88.19;99506.22;5051807;28;20181;-60
2022/06/22 03:17:45;;;;;;;2.77;2.50;;;;;;;15.39;89.20;99497.50;5047257;28;20182;-60
2022/06/22 03:20:18;;;;;;;3.83;2.63;;;;;;;15.29;88.59;99500.09;5051890;28;20223;-60
2022/06/22 03:22:49;;;;;;;3.83;2.50;;;;;;;15.34;88.83;99499.66;5041428;28;20201;-60
2022/06/22 03:25:24;;;;;;;3.53;3.10;;;;;;;15.46;87.30;99505.59;5052898;28;20315;-60
2022/06/22 03:27:53;;;;;;;4.13;2.83;;;;;;;15.66;85.37;99496.13;5047053;28;20227;-60
2022/06/22 03:30:26;;;;;;;3.73;2.50;;;;;;;15.85;83.86;99504.94;5020640;28;20231;-60
2022/06/22 03:32:58;;;;;;;3.20;2.53;;;;;;;15.87;83.06;99518.59;5047706;28;20178;-60
2022/06/22 03:35:31;;;;;;;3.00;2.70;;;;;;;15.70;84.30;99513.03;5052999;28;20181;-61
2022/06/22 03:38:07;;;;;;;5.70;2.83;;;;;;;15.92;82.89;99514.66;5047158;28;20243;-60
2022/06/22 03:40:43;;;;;;;6.87;2.70;;;;;;;16.02;82.50;99525.06;5041821;28;20291;-61
2022/06/22 03:43:22;;;;;;;7.63;3.00;;;;;;;16.09;82.19;99531.34;5040305;28;20234;-61
2022/06/22 03:45:58;;;;;;;3.00;2.50;;;;;;;16.30;80.78;99533.84;5048992;28;20177;-61
2022/06/22 03:48:30;;;;;;;5.47;2.77;;;;;;;16.30;79.87;99538.22;5039735;28;20256;-61
2022/06/22 03:51:05;;;;;;;6.37;3.17;;;;;;;16.46;79.01;99548.09;5042192;28;20225;-61
2022/06/22 03:54:20;;;;;;;5.13;2.80;;;;;;;16.28;79.35;99550.50;5041219;28;20241;-61
2022/06/22 03:56:51;;;;;;;3.10;2.37;;;;;;;16.25;79.62;99546.41;5023097;28;20194;-60
2022/06/22 03:59:17;;;;;;;5.70;2.63;;;;;;;16.42;79.58;99552.72;5030091;28;20217;-61
2022/06/22 04:01:43;;;;;;;6.00;2.80;;;;;;;16.60;78.17;99546.88;4994847;28;20226;-60
2022/06/22 04:04:09;;;;;;;4.23;2.67;;;;;;;16.71;77.66;99544.13;5011863;28;20278;-60
2022/06/22 04:06:45;;;;;;;2.53;2.33;;;;;;;16.77;75.93;99540.97;5003114;28;20202;-61
2022/06/22 04:09:18;;;;;;;6.00;2.40;;;;;;;16.96;74.79;99541.16;5014613;28;20201;-61
2022/06/22 04:12:01;;;;;;;2.83;2.50;;;;;;;17.01;75.81;99539.75;4986719;28;20386;-61
2022/06/22 04:14:38;;;;;;;3.63;2.50;;;;;;;17.18;73.99;99542.59;5020614;28;20213;-60
2022/06/22 04:17:12;;;;;;;4.30;2.57;;;;;;;17.17;75.30;99548.78;5030034;28;20232;-60
2022/06/22 04:19:45;;;;;;;4.47;3.07;;;;;;;17.23;75.41;99550.81;5029251;28;20220;-59
2022/06/22 04:22:14;;;;;;;8.00;2.83;;;;;;;17.18;75.69;99547.78;4991041;28;20317;-60
2022/06/22 04:25:01;;;;;;;3.10;2.57;;;;;;;17.07;77.16;99546.19;4992650;28;20196;-60
2022/06/22 04:27:35;;;;;;;10.07;3.10;;;;;;;17.29;76.90;99539.84;5023685;28;20190;-60
2022/06/22 04:30:06;;;;;;;4.90;2.90;;;;;;;17.36;76.25;99553.09;5003989;28;20312;-60
2022/06/22 04:32:38;;;;;;;5.23;2.83;;;;;;;17.46;76.59;99551.28;4984675;28;20214;-60
2022/06/22 04:35:18;;;;;;;3.27;2.90;;;;;;;17.49;76.03;99560.56;5037419;28;20220;-60
2022/06/22 04:37:52;;;;;;;6.37;2.93;;;;;;;17.50;74.49;99557.84;5051731;28;20189;-60
2022/06/22 04:40:31;;;;;;;4.13;3.23;;;;;;;17.53;73.94;99562.75;5039196;28;20194;-60
2022/06/22 04:43:00;;;;;;;4.47;2.80;;;;;;;17.58;72.60;99562.34;5040717;28;20185;-60
2022/06/22 04:45:30;;;;;;;6.50;3.37;;;;;;;17.64;72.02;99556.56;5050281;28;20193;-60
2022/06/22 04:48:01;;;;;;;3.87;2.70;;;;;;;17.65;70.65;99554.78;5051696;28;20255;-61
2022/06/22 04:50:27;;;;;;;5.07;2.50;;;;;;;17.64;71.85;99553.97;5039016;28;20607;-61
2022/06/22 04:52:55;;;;;;;6.43;3.07;;;;;;;17.77;71.40;99568.44;5037616;28;20200;-61
2022/06/22 04:55:25;;;;;;;4.40;2.33;;;;;;;17.92;72.08;99569.56;5053219;28;20188;-61
2022/06/22 04:57:54;;;;;;;3.83;2.47;;;;;;;18.13;70.96;99568.56;5063425;28;20345;-60
2022/06/22 05:00:23;;;;;;;3.90;2.30;;;;;;;18.56;68.35;99567.03;5040531;28;20204;-61
2022/06/22 05:02:56;;;;;;;3.97;2.67;;;;;;;18.52;67.94;99563.91;5050330;28;20182;-61
2022/06/22 05:05:25;;;;;;;5.30;2.40;;;;;;;18.35;68.45;99560.31;5051313;28;20213;-61
2022/06/22 05:08:06;;;;;;;2.87;2.57;;;;;;;18.51;68.04;99556.25;5051290;28;20186;-60
2022/06/22 05:10:47;;;;;;;2.87;2.60;;;;;;;18.54;68.14;99548.97;5040398;28;20225;-60
2022/06/22 05:13:34;;;;;;;5.23;2.70;;;;;;;18.55;67.40;99547.16;5038754;28;20173;-61
2022/06/22 05:16:02;;;;;;;3.00;2.50;;;;;;;18.89;65.82;99567.34;5049874;28;20169;-60
2022/06/22 05:18:33;;;;;;;3.30;2.47;;;;;;;18.92;65.84;99567.06;5050003;28;20560;-60
2022/06/22 05:21:17;;;;;;;3.20;2.70;;;;;;;18.91;68.32;99565.41;5040018;28;20367;-60
2022/06/22 05:23:46;;;;;;;4.80;2.30;;;;;;;19.51;65.30;99563.84;5043212;28;20222;-60
2022/06/22 05:26:18;;;;;;;4.40;2.93;;;;;;;19.51;62.23;99574.28;5049498;28;20216;-60
2022/06/22 05:28:50;;;;;;;5.77;2.70;;;;;;;19.84;62.42;99583.09;5049689;28;20182;-60
2022/06/22 05:31:24;;;;;;;2.73;2.47;;;;;;;20.22;61.31;99590.59;5040114;28;20233;-60
2022/06/22 05:33:53;;;;;;;7.33;2.17;;;;;;;20.28;59.10;99579.53;5050526;28;20176;-60
2022/06/22 05:36:24;;;;;;;10.83;2.97;;;;;;;20.29;58.43;99575.94;5053296;28;20637;-60
2022/06/22 05:38:53;;;;;;;8.80;2.83;;;;;;;20.37;57.69;99582.97;5053321;28;20217;-61
2022/06/22 05:41:32;;;;;;;7.00;2.63;;;;;;;20.42;57.25;99591.13;5044250;28;20274;-61
2022/06/22 05:44:04;;;;;;;4.13;2.37;;;;;;;20.55;57.50;99588.03;5054583;28;20205;-61
2022/06/22 05:46:31;;;;;;;4.07;2.53;;;;;;;20.74;56.39;99586.13;5055062;28;20177;-61
2022/06/22 05:48:56;;;;;;;7.07;2.20;;;;;;;20.76;55.47;99587.63;5053254;28;20195;-59
2022/06/22 05:51:45;;;;;;;4.30;2.30;;;;;;;20.96;55.93;99587.28;5044024;28;20213;-60
2022/06/22 05:54:35;;;;;;;4.27;2.70;;;;;;;20.80;54.39;99575.88;5054794;28;20197;-60
2022/06/22 05:57:15;;;;;;;3.73;2.30;;;;;;;21.30;52.88;99586.28;5068921;28;20172;-62
2022/06/22 05:59:50;;;;;;;3.43;2.30;;;;;;;21.58;51.18;99585.91;5054129;28;20213;-59
2022/06/22 06:02:44;;;;;;;4.67;2.37;;;;;;;21.71;50.06;99595.88;5018640;28;20304;-60
2022/06/22 06:05:34;;;;;;;3.20;2.60;;;;;;;21.94;48.51;99593.31;5058775;28;20282;-60
2022/06/22 06:08:07;;;;;;;3.97;2.63;;;;;;;22.28;48.27;99596.59;5053768;28;20176;-60
2022/06/22 06:10:36;;;;;;;4.40;2.90;;;;;;;22.23;46.82;99595.31;5047537;28;20288;-61
2022/06/22 06:13:19;;;;;;;4.90;2.57;;;;;;;23.32;44.96;99589.16;5042406;28;20188;-60
2022/06/22 06:15:47;;;;;;;4.20;2.40;;;;;;;24.38;43.71;99589.88;5063709;28;20206;-60
2022/06/22 06:18:35;;;;;;;2.83;2.17;;;;;;;24.11;43.41;99594.84;5053822;28;20301;-60
2022/06/22 06:21:07;;;;;;;3.63;2.37;;;;;;;24.28;42.98;99593.59;5036771;28;20222;-60
2022/06/22 06:23:48;;;;;;;3.67;2.17;;;;;;;24.82;42.43;99591.53;5042297;28;20556;-61
2022/06/22 06:29:21;;;;;;;3.17;2.17;;;;;;;24.97;41.98;99612.50;5052933;28;20551;-60
2022/06/22 06:32:03;;;;;;;5.97;3.03;;;;;;;25.81;39.09;99618.72;5034176;28;20240;-59
2022/06/22 06:34:42;;;;;;;5.65;2.30;;;;;;;26.71;36.48;99615.19;5049404;28;20181;-59
2022/06/22 06:37:18;;;;;;;6.53;2.45;;;;;;;27.71;35.14;99627.53;5052327;28;20235;-60
2022/06/22 06:39:48;;;;;;;6.68;2.30;;;;;;;28.98;32.69;99632.16;5052892;28;20675;-60
2022/06/22 06:42:26;;;;;;;5.25;2.10;;;;;;;28.54;32.41;99630.41;5027019;28;20233;-60
2022/06/22 06:44:53;;;;;;;9.52;2.60;;;;;;;28.21;33.64;99631.41;5053888;28;20205;-69
2022/06/22 06:47:31;;;;;;;2.95;1.80;;;;;;;27.96;32.67;99624.16;5046480;28;20197;-70
2022/06/22 06:50:05;;;;;;;5.20;1.92;;;;;;;27.30;33.04;99629.41;5047305;28;20216;-72
2022/06/22 06:52:55;;;;;;;5.05;2.30;;;;;;;27.46;32.58;99622.09;4992105;28;20260;-72
2022/06/22 06:55:30;;;;;;;7.22;2.03;;;;;;;28.28;31.27;99622.44;5049319;28;20766;-74
2022/06/22 06:58:15;;;;;;;6.28;2.00;;;;;;;29.37;29.11;99624.09;5054480;28;20196;-74
2022/06/22 07:00:41;;;;;;;5.65;1.80;;;;;;;28.74;30.35;99617.91;5019896;28;20718;-72
2022/06/22 07:03:15;;;;;;;4.78;1.80;;;;;;;28.54;30.36;99609.25;5040149;28;20204;-72
2022/06/22 07:05:40;;;;;;;3.50;1.77;;;;;;;29.78;29.37;99606.75;5048756;28;20188;-70
2022/06/22 07:08:18;;;;;;;3.17;1.80;;;;;;;30.47;27.36;99604.84;5040886;28;20182;-71
2022/06/22 07:10:58;;;;;;;4.47;1.70;;;;;;;29.83;27.71;99602.59;5039970;28;20228;-71
2022/06/22 07:13:47;;;;;;;4.22;2.40;;;;;;;29.91;27.69;99597.03;5038616;28;20246;-73
2022/06/22 07:16:16;;;;;;;1.92;1.58;;;;;;;30.61;26.16;99589.56;5030914;28;20235;-77
2022/06/22 07:18:47;;;;;;;8.60;1.55;;;;;;;29.97;27.75;99588.19;5035269;28;20202;-74
2022/06/22 07:21:22;;;;;;;3.15;1.80;;;;;;;29.92;27.67;99580.09;5039816;28;20229;-74
2022/06/22 07:24:12;;;;;;;4.28;1.60;;;;;;;30.74;26.96;99595.44;5050367;28;20239;-73
2022/06/22 07:26:49;;;;;;;3.78;1.67;;;;;;;31.28;26.25;99580.47;5052128;28;20274;-74
2022/06/22 07:29:22;;;;;;;1.83;1.52;;;;;;;31.76;25.12;99584.66;5051768;28;20189;-74
2022/06/22 07:31:57;;;;;;;7.45;1.83;;;;;;;32.11;24.40;99589.00;5001452;28;20232;-73
2022/06/22 07:34:41;;;;;;;2.90;1.90;;;;;;;32.86;24.81;99582.81;5021420;28;20229;-74
2022/06/22 07:37:18;;;;;;;4.25;1.70;;;;;;;31.86;25.02;99581.38;5052146;28;20178;-75
2022/06/22 07:40:15;;;;;;;4.07;1.75;;;;;;;31.78;25.06;99579.91;5050458;28;20292;-73
2022/06/22 07:42:41;;;;;;;3.20;1.75;;;;;;;31.45;25.73;99577.91;5004128;28;20228;-74
2022/06/22 07:45:15;;;;;;;4.63;1.83;;;;;;;30.51;26.37;99566.22;5052371;28;20231;-74
2022/06/22 07:47:46;;;;;;;5.82;1.95;;;;;;;30.29;27.30;99563.25;5047196;28;20185;-73
2022/06/22 07:50:18;;;;;;;3.70;2.03;;;;;;;30.54;27.29;99563.09;5041165;28;20216;-77
2022/06/22 07:52:52;;;;;;;5.20;1.85;;;;;;;30.49;27.74;99568.28;5025515;28;20205;-80
2022/06/22 07:55:31;;;;;;;4.10;1.70;;;;;;;30.00;27.84;99569.16;5049302;28;20260;-78
2022/06/22 07:58:18;;;;;;;4.88;1.67;;;;;;;31.66;26.47;99576.50;5049514;28;20189;-75
2022/06/22 08:00:47;;;;;;;4.75;2.00;;;;;;;31.37;25.47;99579.03;5028447;28;20707;-75
2022/06/22 08:03:37;;;;;;;3.05;1.75;;;;;;;31.85;25.24;99577.94;5061105;28;20632;-74
2022/06/22 08:06:08;;;;;;;6.22;1.80;;;;;;;32.11;23.46;99583.69;5044401;28;20530;-77
2022/06/22 08:08:52;;;;;;;5.05;1.85;;;;;;;31.55;24.84;99586.06;5044610;28;20588;-81
2022/06/22 08:11:41;;;;;;;4.68;1.60;;;;;;;32.01;24.41;99594.94;5031445;28;20230;-74
2022/06/22 08:14:27;;;;;;;7.25;2.33;;;;;;;31.54;24.99;99590.59;5041017;28;20289;-75
2022/06/22 08:16:57;;;;;;;5.28;1.67;;;;;;;31.74;24.85;99596.56;5039332;28;20181;-75
2022/06/22 08:19:27;;;;;;;5.60;2.10;;;;;;;32.24;24.11;99598.59;5034770;28;20247;-72
2022/06/22 08:21:57;;;;;;;3.92;1.92;;;;;;;30.96;25.56;99596.72;5023365;28;20251;-73
2022/06/22 08:24:22;;;;;;;5.55;2.03;;;;;;;31.66;25.15;99589.78;5049390;28;20247;-75
2022/06/22 08:26:51;;;;;;;4.60;1.75;;;;;;;30.81;25.49;99592.69;5051443;28;20225;-72
2022/06/22 08:29:19;;;;;;;5.63;1.90;;;;;;;30.28;26.27;99581.03;5052282;28;20227;-74
2022/06/22 08:31:54;;;;;;;3.63;1.70;;;;;;;31.18;25.45;99583.72;5056051;28;20225;-77
2022/06/22 08:34:29;;;;;;;3.83;1.73;;;;;;;31.46;25.34;99580.31;5034510;28;20526;-75
2022/06/22 08:37:07;;;;;;;2.10;1.60;;;;;;;30.63;26.02;99587.47;5052124;28;20177;-71
2022/06/22 08:39:48;;;;;;;4.80;1.90;;;;;;;30.53;25.89;99582.75;5052486;28;20205;-75
2022/06/22 08:42:30;;;;;;;3.30;1.58;;;;;;;30.54;26.31;99585.16;5032267;28;20233;-77
2022/06/22 08:45:11;;;;;;;9.63;4.80;;;;;;;30.87;26.19;99589.13;5043880;28;20188;-75
2022/06/22 08:48:14;;;;;;;3.83;1.80;;;;;;;30.08;26.73;99581.28;5038127;28;20222;-72
2022/06/22 08:51:04;;;;;;;6.95;1.90;;;;;;;30.70;26.01;99586.34;5043845;28;20327;-72
2022/06/22 08:53:48;;;;;;;5.32;1.40;;;;;;;30.97;24.75;99579.75;5039988;28;20664;-75
2022/06/22 08:56:44;;;;;;;3.95;1.58;;;;;;;31.23;24.79;99575.84;5046546;28;20268;-71
2022/06/22 08:59:28;;;;;;;9.90;1.48;;;;;;;31.34;24.69;99582.97;5050925;28;20205;-75
2022/06/22 09:02:02;;;;;;;3.83;1.30;;;;;;;30.88;25.66;99579.31;5041665;28;20229;-73
2022/06/22 09:05:09;;;;;;;3.90;1.67;;;;;;;30.16;26.81;99572.22;5050828;28;20192;-76
2022/06/22 09:07:54;;;;;;;4.22;1.50;;;;;;;29.25;27.63;99568.38;4971299;28;20203;-73
2022/06/22 09:10:50;;;;;;;8.93;1.70;;;;;;;29.19;27.23;99569.25;4947254;28;20188;-76
2022/06/22 09:13:24;;;;;;;2.75;1.80;;;;;;;29.46;27.59;99574.31;4979225;28;20647;-70
2022/06/22 09:16:22;;;;;;;9.10;1.80;;;;;;;29.35;27.20;99577.66;4974554;28;20574;-75
2022/06/22 09:19:13;;;;;;;7.47;1.95;;;;;;;29.60;28.03;99581.03;4989935;28;20207;-73
2022/06/22 09:22:19;;;;;;;6.07;1.65;;;;;;;29.79;26.41;99575.72;4965035;28;20607;-71
2022/06/22 09:24:58;;;;;;;7.75;1.73;;;;;;;30.30;26.37;99576.28;4990482;28;20233;-71
2022/06/22 09:27:43;;;;;;;2.45;1.40;;;;;;;30.94;24.83;99573.06;4985232;28;20769;-70
2022/06/22 09:30:43;;;;;;;3.80;1.35;;;;;;;30.96;25.08;99571.00;4961974;28;20305;-74
2022/06/22 09:33:11;;;;;;;3.70;1.65;;;;;;;29.68;26.10;99577.28;4966027;28;20203;-69
2022/06/22 09:36:11;;;;;;;8.88;1.63;;;;;;;29.17;26.79;99568.66;4990168;28;20354;-71
2022/06/22 09:39:01;;;;;;;4.63;1.58;;;;;;;29.33;27.25;99574.44;4968263;28;20242;-71
2022/06/22 09:41:57;;;;;;;1.98;1.52;;;;;;;28.71;27.18;99561.94;4960846;28;20327;-72
2022/06/22 09:44:44;;;;;;;4.95;1.60;;;;;;;28.98;26.26;99559.88;5003782;28;20207;-73
2022/06/22 09:47:37;;;;;;;3.20;1.30;;;;;;;28.91;27.04;99561.78;5049815;28;20186;-70
2022/06/22 09:50:19;;;;;;;6.13;1.52;;;;;;;29.32;26.31;99557.72;5041739;28;20200;-71
2022/06/22 09:53:16;;;;;;;1.83;1.45;;;;;;;29.41;25.19;99566.19;5046012;28;20308;-71
2022/06/22 09:58:56;;;;;;;4.82;1.30;;;;;;;31.43;23.57;99567.47;5039444;28;20213;-70
2022/06/22 10:01:41;;;;;;;1.80;1.40;;;;;;;32.27;22.80;99576.81;5032383;28;20241;-72
2022/06/22 10:04:42;;;;;;;2.78;1.38;;;;;;;33.17;21.19;99576.09;5058869;28;20173;-65
2022/06/22 10:07:22;;;;;;;2.92;1.70;;;;;;;32.69;20.40;99578.28;5050958;28;20516;-65
2022/06/22 10:10:00;;;;;;;4.05;1.63;;;;;;;34.05;20.24;99569.94;5039312;28;20181;-64
2022/06/22 10:13:04;;;;;;;3.17;1.60;;;;;;;35.28;20.12;99573.75;5030389;28;20283;-64
2022/06/22 10:16:02;;;;;;;3.28;1.58;;;;;;;35.12;18.63;99573.69;4982963;28;20282;-65
2022/06/22 10:18:58;;;;;;;2.78;1.42;;;;;;;36.07;18.30;99577.22;4968006;28;20204;-65
2022/06/22 10:21:35;;;;;;;8.30;1.20;;;;;;;36.74;17.84;99582.59;4981468;28;20306;-66
2022/06/22 10:24:13;;;;;;;2.95;1.50;;;;;;;36.87;17.92;99580.47;4975380;28;20195;-66
2022/06/22 10:26:46;;;;;;;2.45;1.20;;;;;;;33.38;20.11;99574.50;4982842;28;20254;-67
2022/06/22 10:29:28;;;;;;;5.18;1.50;;;;;;;32.59;20.41;99570.16;4984013;28;20193;-66
2022/06/22 10:32:08;;;;;;;2.50;1.60;;;;;;;32.12;20.86;99574.66;4981930;28;20225;-66
2022/06/22 10:34:46;;;;;;;4.60;1.45;;;;;;;33.47;19.82;99567.69;4986750;28;20235;-65
2022/06/22 10:37:35;;;;;;;5.65;1.42;;;;;;;34.52;20.38;99571.16;4983632;28;20209;-62
2022/06/22 10:46:05;;;;;;;3.45;1.63;;;;;;;31.18;22.50;99562.47;4985410;28;20269;-62
2022/06/22 10:49:21;;;;;;;3.30;1.42;;;;;;;29.83;24.88;99566.28;4976016;28;20275;-63
2022/06/22 10:52:32;;;;;;;2.15;1.50;;;;;;;30.07;24.75;99572.53;4978337;28;20222;-62
2022/06/22 10:55:34;;;;;;;6.30;1.90;;;;;;;29.63;25.24;99567.38;5052086;28;20185;-62
2022/06/22 10:58:38;;;;;;;5.57;1.83;;;;;;;29.54;25.55;99566.03;5043331;28;20235;-61
2022/06/22 11:01:18;;;;;;;2.92;1.98;;;;;;;29.30;26.48;99565.91;4941984;28;20256;-61
2022/06/22 11:04:22;;;;;;;4.10;1.80;;;;;;;28.99;26.45;99556.22;5035262;28;20181;-62
2022/06/22 11:06:59;;;;;;;3.45;1.73;;;;;;;29.30;26.38;99560.59;4999097;28;20263;-62
2022/06/22 11:09:58;;;;;;;4.70;1.63;;;;;;;29.62;26.42;99557.78;5067811;28;20185;-61
2022/06/22 11:12:30;;;;;;;4.63;1.40;;;;;;;29.79;26.66;99573.91;5049295;28;20226;-61
2022/06/22 11:15:30;;;;;;;5.68;2.17;;;;;;;29.89;26.71;99570.72;5045913;28;20200;-62
2022/06/22 11:18:08;;;;;;;3.47;1.92;;;;;;;29.69;27.60;99575.47;5040314;28;20543;-62
2022/06/22 11:20:45;;;;;;;3.75;2.03;;;;;;;30.16;25.99;99564.28;5036850;28;20225;-61
2022/06/22 11:23:48;;;;;;;4.57;1.85;;;;;;;30.05;25.98;99571.16;5038948;28;20177;-62
2022/06/22 11:33:04;;;;;;;8.23;1.98;;;;;;;30.99;26.01;99572.38;5006324;28;20341;-63
2022/06/22 11:35:54;;;;;;;3.00;1.75;;;;;;;30.91;25.98;99569.03;5050531;28;20189;-64
2022/06/22 11:38:37;;;;;;;6.22;1.65;;;;;;;31.01;25.98;99567.63;5051731;28;20197;-62
2022/06/22 11:41:08;;;;;;;4.28;1.90;;;;;;;30.94;26.06;99567.75;5044646;28;20224;-63
2022/06/22 11:43:52;;;;;;;4.63;2.47;;;;;;;31.15;25.76;99570.91;5049746;28;20201;-63
2022/06/22 11:46:32;;;;;;;5.40;2.05;;;;;;;31.41;25.77;99572.25;5050867;28;20185;-62
2022/06/22 11:49:26;;;;;;;5.20;2.00;;;;;;;31.13;25.92;99568.47;5044494;28;20645;-62
2022/06/22 11:52:25;;;;;;;4.40;2.00;;;;;;;31.14;27.77;99570.06;5056535;28;20275;-62
2022/06/22 11:55:17;;;;;;;3.95;1.88;;;;;;;30.89;27.38;99567.66;5046498;28;20962;-62
2022/06/22 11:58:23;;;;;;;4.25;1.80;;;;;;;30.29;26.84;99558.78;5051479;28;20575;-62
2022/06/22 12:01:16;;;;;;;2.28;1.77;;;;;;;29.60;29.09;99561.69;5041080;28;20451;-61
2022/06/22 12:04:19;;;;;;;4.75;1.85;;;;;;;29.73;28.34;99555.41;5058236;28;20547;-62
2022/06/22 12:06:50;;;;;;;10.73;2.35;;;;;;;30.00;27.01;99561.22;5046929;28;20185;-61
2022/06/22 12:09:23;;;;;;;3.17;1.63;;;;;;;29.91;26.64;99562.56;5051884;28;20181;-61
2022/06/22 12:12:14;;;;;;;4.97;2.03;;;;;;;29.65;27.32;99555.75;5037113;28;20637;-62
2022/06/22 12:15:08;;;;;;;3.17;1.65;;;;;;;29.77;27.28;99561.88;5043592;28;20522;-62
2022/06/22 12:18:11;;;;;;;2.85;1.83;;;;;;;30.01;27.93;99549.56;5047419;28;20220;-62
2022/06/22 12:21:07;;;;;;;5.38;1.85;;;;;;;30.68;27.10;99545.94;5036718;28;20236;-62
2022/06/22 12:23:35;;;;;;;5.45;2.08;;;;;;;30.13;26.27;99544.31;5041082;28;20198;-65
2022/06/22 12:26:32;;;;;;;3.05;2.05;;;;;;;30.08;27.48;99539.69;5051576;28;20228;-64
2022/06/22 12:29:23;;;;;;;6.22;2.10;;;;;;;30.16;27.53;99535.91;5049855;28;20216;-63
2022/06/22 12:32:12;;;;;;;3.38;1.58;;;;;;;29.54;27.54;99542.19;5031950;28;20217;-64
2022/06/22 12:34:53;;;;;;;3.60;1.83;;;;;;;29.82;27.83;99532.06;5052136;28;20174;-64
2022/06/22 12:37:28;;;;;;;4.13;1.85;;;;;;;29.98;28.40;99531.47;5050305;28;20621;-63
2022/06/22 12:40:24;;;;;;;3.50;1.63;;;;;;;29.75;28.37;99538.25;5039635;28;20215;-64
2022/06/22 12:43:05;;;;;;;1.80;1.70;;;;;;;29.87;27.93;99525.06;5014948;28;20225;-62
2022/06/22 12:45:49;;;;;;;5.95;2.17;;;;;;;29.81;28.66;99525.13;5049865;28;20272;-62
2022/06/22 12:48:42;;;;;;;4.18;1.65;;;;;;;30.26;27.87;99520.22;5051636;28;20202;-64
2022/06/22 12:51:31;;;;;;;2.20;1.85;;;;;;;30.68;28.52;99511.44;5046163;28;20249;-63
2022/06/22 12:54:12;;;;;;;7.38;2.22;;;;;;;30.54;27.18;99515.34;5047151;28;20189;-61
2022/06/22 12:57:01;;;;;;;3.75;2.15;;;;;;;28.96;28.11;99511.63;5051567;28;20193;-63