Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:00:12;;;;;;;1.00;1.00;;;;;;;29.81;39.48;99377.31;1856533;76;28153;-44
2022/07/05 00:02:59;;;;;;;0.88;0.78;;;;;;;29.86;39.44;99383.37;1860835;76;28188;-44
2022/07/05 00:05:48;;;;;;;0.90;0.90;;;;;;;29.85;39.59;99381.73;1860189;76;28054;-45
2022/07/05 00:08:36;;;;;;;0.72;0.72;;;;;;;29.85;39.59;99381.73;1858410;76;28098;-46
2022/07/05 00:11:24;;;;;;;1.07;0.70;;;;;;;29.82;39.49;99378.15;1852751;76;28062;-44
2022/07/05 00:14:13;;;;;;;1.75;0.90;;;;;;;29.89;39.40;99379.50;1842836;76;28124;-43
2022/07/05 00:17:02;;;;;;;1.10;1.00;;;;;;;29.93;39.44;99384.73;1860604;76;28135;-42
2022/07/05 00:19:51;;;;;;;0.80;0.80;;;;;;;29.91;39.46;99382.80;1856772;76;28075;-44
2022/07/05 00:22:39;;;;;;;0.70;0.70;;;;;;;29.90;39.37;99386.67;1850966;75;27993;-46
2022/07/05 00:25:27;;;;;;;0.95;0.80;;;;;;;29.87;39.55;99384.47;1849950;76;28067;-42
2022/07/05 00:28:16;;;;;;;1.00;1.00;;;;;;;29.91;39.36;99388.34;1850024;76;28220;-42
2022/07/05 00:31:05;;;;;;;1.00;0.80;;;;;;;29.89;39.37;99389.19;1839686;77;28168;-45
2022/07/05 00:33:53;;;;;;;0.80;0.80;;;;;;;29.91;39.25;99391.11;1870406;76;28078;-42
2022/07/05 00:36:41;;;;;;;0.80;0.80;;;;;;;29.87;39.13;99387.82;1845562;76;28332;-44
2022/07/05 00:39:30;;;;;;;0.80;0.80;;;;;;;29.86;39.02;99391.14;1859685;76;28001;-43
2022/07/05 00:42:19;;;;;;;0.70;0.70;;;;;;;29.87;38.76;99392.77;1839401;77;28133;-44
2022/07/05 00:45:09;;;;;;;0.72;0.72;;;;;;;29.84;38.53;99393.92;1860474;76;28627;-42
2022/07/05 00:47:57;;;;;;;0.70;0.70;;;;;;;29.83;38.38;99394.47;1860291;76;28087;-44
2022/07/05 00:50:46;;;;;;;0.80;0.80;;;;;;;29.83;38.33;99388.09;1859031;76;28185;-43
2022/07/05 00:53:34;;;;;;;0.80;0.80;;;;;;;29.82;38.19;99399.75;1853821;76;28324;-42
2022/07/05 00:56:25;;;;;;;0.70;0.70;;;;;;;29.78;38.09;99395.88;1849833;76;28102;-42
2022/07/05 00:59:14;;;;;;;0.82;0.82;;;;;;;29.77;38.03;99394.23;1867380;76;28043;-43
2022/07/05 01:02:02;;;;;;;0.70;0.70;;;;;;;29.73;38.00;99396.44;1858307;76;28125;-42
2022/07/05 01:04:52;;;;;;;2.17;0.80;;;;;;;29.69;37.96;99397.55;1852380;76;28099;-43
2022/07/05 01:07:40;;;;;;;0.80;0.80;;;;;;;29.69;37.96;99395.33;1850253;76;28159;-41
2022/07/05 01:10:29;;;;;;;0.70;0.70;;;;;;;29.66;37.97;99393.98;1849829;76;28187;-42
2022/07/05 01:13:18;;;;;;;0.78;0.78;;;;;;;29.66;37.81;99392.60;1853413;76;28116;-44
2022/07/05 01:16:07;;;;;;;0.80;0.80;;;;;;;29.66;37.79;99391.77;1851628;76;28072;-43
2022/07/05 01:18:56;;;;;;;0.70;0.70;;;;;;;29.64;37.81;99394.80;1850054;76;35874;-43
2022/07/05 01:21:47;;;;;;;0.90;0.90;;;;;;;29.62;37.77;99394.26;1849963;76;28153;-42
2022/07/05 01:24:35;;;;;;;0.60;0.60;;;;;;;29.62;37.62;99398.41;1854636;76;28113;-44
2022/07/05 01:27:24;;;;;;;1.27;0.90;;;;;;;29.60;37.68;99392.33;1850305;76;28060;-41
2022/07/05 01:30:13;;;;;;;0.73;0.73;;;;;;;29.59;37.70;99384.33;1844884;76;28316;-44
2022/07/05 01:33:03;;;;;;;0.80;0.80;;;;;;;29.60;37.71;99391.50;1859083;76;38823;-44
2022/07/05 01:35:51;;;;;;;1.57;0.85;;;;;;;29.59;37.72;99396.23;1845068;76;28296;-43
2022/07/05 01:38:40;;;;;;;1.40;1.00;;;;;;;29.57;37.71;99398.42;1847912;76;28151;-43
2022/07/05 01:41:28;;;;;;;1.15;0.95;;;;;;;29.57;37.78;99403.96;1847459;76;28202;-42
2022/07/05 01:44:16;;;;;;;0.90;0.90;;;;;;;29.58;37.77;99404.80;1857379;76;28069;-45
2022/07/05 01:47:07;;;;;;;0.65;0.65;;;;;;;29.67;37.68;99403.09;1851892;76;27993;-42
2022/07/05 01:49:59;;;;;;;0.80;0.80;;;;;;;29.65;37.76;99399.23;1850196;76;28088;-42
2022/07/05 01:52:50;;;;;;;0.90;0.90;;;;;;;29.65;37.83;99399.23;1849839;76;28133;-44
2022/07/05 01:55:40;;;;;;;1.10;0.82;;;;;;;29.66;37.91;99396.75;1852286;76;28579;-42
2022/07/05 01:58:30;;;;;;;0.63;0.63;;;;;;;29.69;37.84;99401.70;1853016;76;28156;-42
2022/07/05 02:01:34;;;;;;;1.70;0.75;;;;;;;29.70;37.89;99406.14;1850208;76;27984;-43
2022/07/05 02:04:22;;;;;;;0.80;0.78;;;;;;;29.74;37.82;99407.77;1849835;76;28080;-42
2022/07/05 02:07:12;;;;;;;0.70;0.60;;;;;;;29.75;37.80;99413.59;1849963;76;28157;-44
2022/07/05 02:10:02;;;;;;;0.70;0.70;;;;;;;29.71;37.84;99417.47;1870964;76;28057;-43
2022/07/05 02:12:50;;;;;;;0.70;0.70;;;;;;;29.66;37.72;99407.83;1839679;77;28150;-43
2022/07/05 02:15:41;;;;;;;0.70;0.70;;;;;;;29.64;37.66;99409.22;1844561;76;28005;-43
2022/07/05 02:18:30;;;;;;;1.07;1.02;;;;;;;29.64;37.66;99412.80;1849961;75;28164;-45
2022/07/05 02:21:19;;;;;;;1.50;0.80;;;;;;;29.61;37.62;99409.23;1855045;76;28145;-44
2022/07/05 02:24:09;;;;;;;0.90;0.90;;;;;;;29.60;37.66;99407.56;1850172;76;28144;-41
2022/07/05 02:27:00;;;;;;;0.80;0.80;;;;;;;29.61;37.71;99409.78;1844579;75;28105;-41
2022/07/05 02:29:48;;;;;;;1.00;0.80;;;;;;;29.63;37.71;99400.63;1843107;76;31178;-42
2022/07/05 02:32:37;;;;;;;0.80;0.80;;;;;;;29.63;37.80;99407.00;1854155;76;28032;-41
2022/07/05 02:35:26;;;;;;;0.80;0.80;;;;;;;29.63;37.64;99413.92;1850116;76;28891;-43
2022/07/05 02:38:15;;;;;;;0.88;0.88;;;;;;;29.64;37.64;99420.30;1846121;76;28196;-43
2022/07/05 02:41:06;;;;;;;2.08;0.90;;;;;;;29.61;37.60;99417.53;1858713;76;28094;-44
2022/07/05 02:43:55;;;;;;;0.73;0.70;;;;;;;29.59;37.60;99416.16;1856866;76;28179;-41
2022/07/05 02:46:45;;;;;;;0.85;0.85;;;;;;;29.53;37.57;99417.27;1848319;76;28365;-44
2022/07/05 02:49:33;;;;;;;0.80;0.80;;;;;;;29.58;37.60;99424.17;1849703;76;28082;-44
2022/07/05 02:52:23;;;;;;;0.70;0.70;;;;;;;29.59;37.61;99422.53;1852094;76;28154;-43
2022/07/05 02:55:12;;;;;;;0.82;0.82;;;;;;;29.63;37.55;99420.02;1852380;76;28041;-43
2022/07/05 02:58:00;;;;;;;0.90;0.90;;;;;;;29.59;37.76;99433.61;1850034;76;28028;-43
2022/07/05 03:00:51;;;;;;;1.70;0.90;;;;;;;29.65;37.70;99431.08;1849601;76;28180;-46
2022/07/05 03:03:41;;;;;;;0.80;0.80;;;;;;;29.60;37.86;99432.47;1853596;74;28124;-44
2022/07/05 03:06:30;;;;;;;0.78;0.78;;;;;;;29.62;37.85;99433.02;1851448;76;28033;-43
2022/07/05 03:09:19;;;;;;;0.90;0.90;;;;;;;29.68;37.75;99429.13;1849685;76;28026;-46
2022/07/05 03:12:08;;;;;;;0.72;0.72;;;;;;;29.72;37.75;99432.15;1849280;76;28098;-42
2022/07/05 03:14:58;;;;;;;0.70;0.70;;;;;;;29.64;37.91;99434.94;1818799;77;28218;-46
2022/07/05 03:17:46;;;;;;;0.80;0.80;;;;;;;29.70;37.82;99438.53;1850422;76;28180;-44
2022/07/05 03:20:35;;;;;;;0.70;0.70;;;;;;;29.64;37.93;99439.67;1850074;76;28021;-44
2022/07/05 03:23:24;;;;;;;1.80;0.80;;;;;;;29.72;37.81;99439.07;1850218;76;28583;-46
2022/07/05 03:26:14;;;;;;;0.88;0.88;;;;;;;29.72;37.74;99444.06;1870862;75;28108;-44
2022/07/05 03:29:04;;;;;;;0.80;0.80;;;;;;;29.73;37.72;99439.36;1850392;76;27988;-41
2022/07/05 03:31:53;;;;;;;0.90;0.90;;;;;;;29.68;37.78;99436.61;1844622;76;28309;-42
2022/07/05 03:34:41;;;;;;;0.80;0.80;;;;;;;29.75;37.70;99446.27;1859751;76;28121;-43
2022/07/05 03:37:31;;;;;;;0.80;0.80;;;;;;;29.69;37.82;99448.77;1854236;76;28030;-42
2022/07/05 03:40:21;;;;;;;0.88;0.88;;;;;;;29.74;37.69;99448.75;1849866;76;28028;-44
2022/07/05 03:43:10;;;;;;;0.90;0.90;;;;;;;29.72;37.73;99455.14;1849813;76;28111;-42
2022/07/05 03:45:59;;;;;;;0.70;0.70;;;;;;;29.71;37.57;99460.39;1851673;76;28191;-42
2022/07/05 03:48:49;;;;;;;1.17;0.70;;;;;;;29.69;37.47;99462.62;1839460;77;28164;-42
2022/07/05 03:51:38;;;;;;;0.70;0.70;;;;;;;29.72;37.33;99461.23;1860683;76;28122;-42
2022/07/05 03:54:27;;;;;;;1.40;0.80;;;;;;;29.69;37.27;99465.94;1860533;76;28001;-43
2022/07/05 03:57:16;;;;;;;1.17;0.90;;;;;;;29.65;37.28;99467.62;1857946;76;28080;-42
2022/07/05 04:00:06;;;;;;;1.32;0.85;;;;;;;29.64;37.20;99469.55;1852157;76;28143;-44
2022/07/05 04:02:56;;;;;;;0.93;0.93;;;;;;;29.63;37.09;99467.91;1849809;76;28094;-42
2022/07/05 04:05:45;;;;;;;0.82;0.82;;;;;;;29.60;37.14;99464.31;1849773;76;28171;-48
2022/07/05 04:08:33;;;;;;;1.30;0.80;;;;;;;29.54;37.16;99472.92;1853347;76;28167;-47
2022/07/05 04:11:22;;;;;;;1.20;1.10;;;;;;;29.50;37.08;99478.17;1851370;76;27996;-46
2022/07/05 04:14:12;;;;;;;0.90;0.90;;;;;;;29.37;37.10;99482.37;1843802;76;28133;-43
2022/07/05 04:17:02;;;;;;;1.00;0.90;;;;;;;28.91;37.52;99486.80;1860409;76;28091;-45
2022/07/05 04:19:51;;;;;;;1.60;0.93;;;;;;;28.66;38.06;99495.34;1853668;74;28551;-46
2022/07/05 04:22:40;;;;;;;1.00;1.00;;;;;;;28.41;38.50;99486.16;1870601;74;28183;-43
2022/07/05 04:25:29;;;;;;;1.00;1.00;;;;;;;28.06;39.06;99492.41;1843620;76;28183;-47
2022/07/05 04:28:37;;;;;;;0.90;0.90;;;;;;;28.03;39.28;99490.18;1861153;74;28262;-42
2022/07/05 04:31:26;;;;;;;1.62;0.90;;;;;;;27.98;39.37;99498.44;1865115;76;28189;-47
2022/07/05 04:34:16;;;;;;;0.95;0.85;;;;;;;27.97;39.43;99492.63;1854572;76;28122;-46
2022/07/05 04:37:06;;;;;;;1.00;0.90;;;;;;;27.90;39.47;99501.70;1861339;76;28161;-46
2022/07/05 04:39:55;;;;;;;0.80;0.80;;;;;;;27.80;39.58;99502.48;1860330;76;28172;-44
2022/07/05 04:42:44;;;;;;;1.40;0.82;;;;;;;27.72;39.76;99504.94;1859048;76;28115;-44
2022/07/05 04:45:33;;;;;;;1.20;1.10;;;;;;;27.69;39.72;99509.06;1853308;76;28137;-43
2022/07/05 04:48:22;;;;;;;1.12;0.85;;;;;;;27.59;39.81;99513.67;1849643;76;28028;-42
2022/07/05 04:51:11;;;;;;;0.93;0.88;;;;;;;27.51;39.94;99516.95;1849706;76;28194;-43
2022/07/05 04:54:00;;;;;;;0.73;0.73;;;;;;;27.42;39.98;99524.91;1853043;76;28275;-46
2022/07/05 04:56:48;;;;;;;0.93;0.82;;;;;;;27.32;39.92;99519.28;1851602;76;27993;-44
2022/07/05 04:59:36;;;;;;;0.80;0.80;;;;;;;27.12;40.20;99519.14;1860337;76;28116;-44
2022/07/05 05:02:24;;;;;;;1.27;0.90;;;;;;;27.05;40.49;99521.29;1840785;76;28074;-44
2022/07/05 05:05:13;;;;;;;1.00;0.82;;;;;;;27.04;40.49;99519.08;1855430;74;28102;-44
2022/07/05 05:08:01;;;;;;;0.70;0.70;;;;;;;27.00;40.61;99527.56;1862180;74;31014;-42
2022/07/05 05:10:50;;;;;;;1.45;0.80;;;;;;;26.94;40.75;99525.03;1908538;74;28107;-46
2022/07/05 05:13:38;;;;;;;1.60;0.90;;;;;;;26.97;40.79;99530.87;1848652;76;28141;-43
2022/07/05 05:16:26;;;;;;;1.00;0.80;;;;;;;26.90;40.92;99527.50;1842846;76;28415;-45
2022/07/05 05:19:15;;;;;;;0.90;0.90;;;;;;;26.93;40.81;99539.39;1848995;76;28172;-46
2022/07/05 05:22:03;;;;;;;0.78;0.78;;;;;;;26.98;40.88;99536.65;1866468;74;28087;-44
2022/07/05 05:24:51;;;;;;;3.50;1.10;;;;;;;27.11;40.70;99526.58;1858088;76;28082;-46
2022/07/05 05:27:47;;;;;;;0.80;0.80;;;;;;;27.26;40.52;99534.11;1846635;76;28157;-44
2022/07/05 05:30:36;;;;;;;0.90;0.90;;;;;;;27.35;40.42;99537.50;1860063;76;28194;-45
2022/07/05 05:33:24;;;;;;;0.80;0.80;;;;;;;27.46;40.34;99539.83;1839554;77;28081;-45
2022/07/05 05:36:12;;;;;;;0.98;0.90;;;;;;;27.56;40.23;99540.45;1839282;74;28095;-45
2022/07/05 05:39:01;;;;;;;0.93;0.80;;;;;;;27.64;40.21;99535.79;1839302;77;28260;-45
2022/07/05 05:41:49;;;;;;;1.82;1.00;;;;;;;27.76;40.01;99533.12;1860331;76;28114;-45
2022/07/05 05:44:37;;;;;;;0.98;0.98;;;;;;;27.92;39.78;99538.16;1860194;76;28082;-46
2022/07/05 05:47:25;;;;;;;1.32;1.10;;;;;;;28.02;39.57;99536.32;1856164;76;28010;-45
2022/07/05 05:50:14;;;;;;;2.22;0.88;;;;;;;28.13;39.51;99533.58;1839317;77;28172;-43
2022/07/05 05:53:03;;;;;;;0.90;0.90;;;;;;;28.24;39.38;99537.49;1866497;75;28019;-43
2022/07/05 05:55:51;;;;;;;0.88;0.88;;;;;;;28.31;39.43;99536.69;1862991;74;28455;-44
2022/07/05 05:58:40;;;;;;;1.85;0.98;;;;;;;28.40;39.50;99536.44;1865757;74;28336;-43
2022/07/05 06:01:28;;;;;;;2.12;0.80;;;;;;;28.49;39.53;99542.28;1860474;76;28176;-45
2022/07/05 06:04:17;;;;;;;2.40;1.00;;;;;;;28.50;39.68;99542.55;1860548;76;28152;-44
2022/07/05 06:07:05;;;;;;;2.42;0.78;;;;;;;28.54;39.72;99541.73;1859115;76;28052;-45
2022/07/05 06:09:53;;;;;;;1.65;1.02;;;;;;;28.62;39.73;99544.55;1854728;76;28212;-45
2022/07/05 06:12:41;;;;;;;1.72;0.80;;;;;;;28.62;39.80;99544.55;1869667;76;28132;-46
2022/07/05 06:15:30;;;;;;;1.45;0.78;;;;;;;28.65;39.89;99542.08;1849729;76;28198;-47
2022/07/05 06:18:18;;;;;;;1.87;0.90;;;;;;;28.68;39.89;99539.33;1851875;76;28235;-45
2022/07/05 06:21:07;;;;;;;1.40;1.00;;;;;;;28.72;39.84;99544.03;1852701;76;28023;-44
2022/07/05 06:23:55;;;;;;;1.90;0.77;;;;;;;28.75;39.85;99542.66;1850167;76;28123;-44
2022/07/05 06:26:44;;;;;;;1.05;0.98;;;;;;;28.78;39.86;99542.09;1868489;76;28068;-45
2022/07/05 06:29:32;;;;;;;0.93;0.90;;;;;;;28.79;39.82;99544.30;1857216;75;28044;-44
2022/07/05 06:32:20;;;;;;;0.90;0.90;;;;;;;28.84;39.79;99551.23;1850539;76;28018;-48
2022/07/05 06:35:10;;;;;;;3.12;0.88;;;;;;;28.84;39.78;99548.47;1866021;76;28078;-44
2022/07/05 06:38:07;;;;;;;1.12;0.80;;;;;;;28.86;39.75;99548.47;1859981;76;28059;-44
2022/07/05 06:40:56;;;;;;;3.20;0.88;;;;;;;28.87;39.73;99549.31;1856046;76;28266;-44
2022/07/05 06:43:45;;;;;;;1.63;0.87;;;;;;;28.89;39.71;99547.93;1870691;76;28041;-43
2022/07/05 06:46:35;;;;;;;0.98;0.70;;;;;;;28.91;39.70;99554.02;1849465;76;28141;-46
2022/07/05 06:49:23;;;;;;;0.70;0.70;;;;;;;28.90;39.63;99544.59;1850078;76;28186;-45
2022/07/05 06:52:12;;;;;;;1.00;0.70;;;;;;;28.93;39.61;99548.20;1854597;76;28055;-47
2022/07/05 06:55:02;;;;;;;0.80;0.80;;;;;;;28.95;39.61;99542.67;1840480;76;28122;-46
2022/07/05 06:57:50;;;;;;;1.30;0.80;;;;;;;28.98;39.57;99546.82;1860298;76;27988;-44
2022/07/05 07:00:41;;;;;;;0.70;0.70;;;;;;;29.01;39.49;99536.02;1859014;76;28025;-44
2022/07/05 07:03:29;;;;;;;1.20;0.90;;;;;;;29.00;39.50;99537.14;1856661;76;28131;-46
2022/07/05 07:06:19;;;;;;;0.75;0.75;;;;;;;29.02;39.51;99536.86;1839637;76;28138;-45
2022/07/05 07:09:21;;;;;;;0.93;0.90;;;;;;;29.04;39.48;99542.94;1843074;76;28183;-47
2022/07/05 07:12:10;;;;;;;1.02;0.93;;;;;;;29.08;39.45;99546.26;1869900;76;28007;-46
2022/07/05 07:14:58;;;;;;;0.80;0.80;;;;;;;29.05;39.40;99541.84;1839509;77;28234;-45
2022/07/05 07:17:47;;;;;;;1.60;0.65;;;;;;;29.06;39.42;99539.34;1850205;76;28036;-48
2022/07/05 07:20:35;;;;;;;1.95;0.80;;;;;;;29.05;39.45;99537.70;1849771;76;28025;-46
2022/07/05 07:23:24;;;;;;;0.80;0.80;;;;;;;29.09;39.37;99542.41;1849971;76;28183;-45
2022/07/05 07:26:13;;;;;;;0.70;0.70;;;;;;;29.14;39.36;99545.72;1855426;76;28192;-47
2022/07/05 07:29:01;;;;;;;0.68;0.68;;;;;;;29.16;39.36;99542.12;1849694;76;28087;-46
2022/07/05 07:31:49;;;;;;;0.78;0.70;;;;;;;29.14;39.32;99535.48;1848914;76;28237;-47
2022/07/05 07:34:39;;;;;;;0.70;0.70;;;;;;;29.15;39.28;99531.59;1871012;76;33946;-47
2022/07/05 07:37:27;;;;;;;0.62;0.62;;;;;;;29.17;39.29;99536.87;1856917;76;28210;-43
2022/07/05 07:40:15;;;;;;;2.30;0.70;;;;;;;29.19;39.23;99531.38;1860244;76;28353;-45
2022/07/05 07:43:04;;;;;;;0.72;0.72;;;;;;;29.19;39.25;99529.99;1860302;76;28084;-46
2022/07/05 07:45:53;;;;;;;0.60;0.60;;;;;;;29.23;39.11;99531.63;1857102;76;28083;-46
2022/07/05 07:48:41;;;;;;;0.70;0.70;;;;;;;29.24;39.10;99530.54;1851709;76;28122;-50
2022/07/05 07:51:30;;;;;;;0.75;0.75;;;;;;;29.22;39.14;99529.41;1849828;76;28040;-48
2022/07/05 07:54:19;;;;;;;0.80;0.80;;;;;;;29.23;39.09;99530.25;1849884;76;28228;-44
2022/07/05 07:57:07;;;;;;;1.30;0.75;;;;;;;29.26;39.07;99531.92;1854871;76;28136;-49
2022/07/05 07:59:56;;;;;;;0.60;0.60;;;;;;;29.30;39.03;99526.65;1850047;76;28029;-45
2022/07/05 08:02:44;;;;;;;0.68;0.65;;;;;;;29.31;39.09;99530.52;1845256;76;28301;-46
2022/07/05 08:05:32;;;;;;;0.62;0.62;;;;;;;29.31;39.08;99524.17;1839958;77;28045;-44
2022/07/05 08:08:21;;;;;;;1.20;0.75;;;;;;;29.29;39.04;99525.81;1854094;76;28033;-44
2022/07/05 08:11:11;;;;;;;0.70;0.70;;;;;;;29.27;39.07;99523.05;1849885;76;28008;-43
2022/07/05 08:13:59;;;;;;;0.75;0.75;;;;;;;29.28;39.07;99520.56;1846355;76;28083;-46
2022/07/05 08:16:49;;;;;;;1.07;0.70;;;;;;;29.32;39.05;99517.52;1858292;76;28449;-47
2022/07/05 08:22:44;;;;;;;0.53;0.53;;;;;;;29.36;38.95;99511.14;1839593;77;28112;-46
2022/07/05 08:25:32;;;;;;;1.02;0.70;;;;;;;29.34;39.00;99509.20;1860515;76;28192;-45
2022/07/05 08:28:20;;;;;;;0.70;0.70;;;;;;;29.32;38.96;99505.89;1840452;76;37440;-44
2022/07/05 08:31:08;;;;;;;0.80;0.80;;;;;;;29.36;38.91;99502.00;1854620;76;28223;-46
2022/07/05 08:33:57;;;;;;;0.80;0.80;;;;;;;29.33;39.02;99502.03;1849866;76;28129;-45
2022/07/05 08:36:45;;;;;;;0.80;0.80;;;;;;;29.34;38.92;99502.84;1849608;76;28204;-46
2022/07/05 08:39:34;;;;;;;0.68;0.68;;;;;;;29.37;38.91;99498.14;1850633;76;28234;-47
2022/07/05 08:42:24;;;;;;;0.78;0.78;;;;;;;29.35;38.99;99494.83;1853892;76;28022;-43
2022/07/05 08:45:14;;;;;;;0.65;0.65;;;;;;;29.36;38.99;99490.93;1849989;76;28045;-45
2022/07/05 08:48:04;;;;;;;0.60;0.60;;;;;;;29.38;38.97;99483.20;1849594;76;28148;-46
2022/07/05 08:50:53;;;;;;;0.90;0.72;;;;;;;29.38;38.89;99480.44;1851821;76;28085;-47
2022/07/05 08:53:42;;;;;;;0.65;0.60;;;;;;;29.41;38.86;99478.47;1853759;76;28039;-47
2022/07/05 08:56:32;;;;;;;0.60;0.60;;;;;;;29.39;38.87;99474.61;1841575;76;28116;-46
2022/07/05 08:59:21;;;;;;;0.60;0.60;;;;;;;29.42;38.87;99475.99;1839751;77;28093;-45
2022/07/05 09:02:13;;;;;;;1.10;0.60;;;;;;;29.44;38.84;99471.00;1839819;77;28083;-43
2022/07/05 09:05:04;;;;;;;0.70;0.70;;;;;;;29.43;38.85;99473.48;1853699;76;28113;-45
2022/07/05 09:08:01;;;;;;;0.65;0.65;;;;;;;29.40;38.88;99476.83;1849810;76;28086;-45
2022/07/05 09:10:51;;;;;;;0.60;0.60;;;;;;;29.41;38.88;99477.09;1850232;76;28048;-48
2022/07/05 09:13:42;;;;;;;0.70;0.70;;;;;;;29.40;38.88;99479.60;1849960;76;28073;-46
2022/07/05 09:16:32;;;;;;;0.68;0.60;;;;;;;29.41;38.84;99478.47;1856033;76;28520;-47
2022/07/05 09:19:20;;;;;;;0.70;0.70;;;;;;;29.44;38.85;99479.30;1850952;76;28036;-46
2022/07/05 09:22:09;;;;;;;0.62;0.62;;;;;;;29.41;38.86;99477.09;1850149;76;28138;-46
2022/07/05 09:24:58;;;;;;;0.70;0.70;;;;;;;29.48;38.79;99479.59;1849639;76;28179;-45
2022/07/05 09:27:58;;;;;;;0.50;0.50;;;;;;;29.47;38.72;99466.30;1855118;76;28110;-45
2022/07/05 09:30:46;;;;;;;0.75;0.75;;;;;;;29.53;38.65;99481.77;1839678;77;28363;-43
2022/07/05 09:33:38;;;;;;;0.62;0.62;;;;;;;29.48;38.72;99473.47;1861037;75;28284;-45
2022/07/05 09:36:28;;;;;;;0.80;0.80;;;;;;;29.53;38.66;99472.08;1860368;76;28451;-47
2022/07/05 09:39:16;;;;;;;0.68;0.68;;;;;;;29.51;38.65;99472.09;1856661;76;29975;-43
2022/07/05 09:42:25;;;;;;;0.80;0.55;;;;;;;29.54;38.63;99476.52;1850679;76;28057;-46
2022/07/05 09:45:15;;;;;;;0.50;0.50;;;;;;;29.55;38.53;99462.94;1849878;76;28073;-44
2022/07/05 09:48:06;;;;;;;0.55;0.55;;;;;;;29.51;38.61;99467.39;1849574;76;28111;-44
2022/07/05 09:50:58;;;;;;;0.70;0.60;;;;;;;29.55;38.58;99470.41;1850603;76;28652;-44
2022/07/05 09:53:51;;;;;;;0.57;0.57;;;;;;;29.56;38.53;99478.45;1854498;76;28060;-45
2022/07/05 09:56:48;;;;;;;0.70;0.70;;;;;;;29.56;38.55;99472.91;1849922;76;28079;-43
2022/07/05 09:59:36;;;;;;;0.50;0.50;;;;;;;29.55;38.50;99467.64;1850175;76;28063;-45
2022/07/05 10:02:45;;;;;;;0.70;0.70;;;;;;;29.57;38.52;99473.17;1849925;76;28162;-44
2022/07/05 10:05:34;;;;;;;0.50;0.50;;;;;;;29.60;38.44;99466.25;1849827;76;28141;-45
2022/07/05 10:08:23;;;;;;;0.70;0.70;;;;;;;29.57;38.43;99475.13;1855123;76;28051;-45
2022/07/05 10:11:12;;;;;;;0.50;0.50;;;;;;;29.57;38.48;99480.09;1840367;76;28179;-44
2022/07/05 10:14:01;;;;;;;0.65;0.65;;;;;;;29.57;38.39;99477.32;1860540;76;28098;-44
2022/07/05 10:17:04;;;;;;;1.20;0.70;;;;;;;29.60;38.40;99475.38;1859475;76;28081;-45
2022/07/05 10:19:54;;;;;;;0.65;0.62;;;;;;;29.57;38.42;99472.36;1856618;76;28049;-45
2022/07/05 10:22:43;;;;;;;0.65;0.65;;;;;;;29.54;38.50;99464.06;1851131;76;27993;-44
2022/07/05 10:25:33;;;;;;;0.60;0.60;;;;;;;29.56;38.47;99465.99;1843848;76;28211;-43
2022/07/05 10:28:22;;;;;;;1.07;0.80;;;;;;;29.59;38.40;99469.59;1861149;76;28001;-46
2022/07/05 10:31:10;;;;;;;0.78;0.78;;;;;;;29.55;38.40;99469.86;1870926;76;28012;-47
2022/07/05 10:34:07;;;;;;;0.80;0.80;;;;;;;29.59;38.43;99468.20;1850849;75;28029;-46
2022/07/05 10:36:50;;;;;;;0.78;0.78;;;;;;;29.56;38.44;99468.77;1849262;76;28100;-46
2022/07/05 10:39:39;;;;;;;0.60;0.60;;;;;;;29.57;38.42;99452.41;1849733;76;33001;-45
2022/07/05 10:42:30;;;;;;;1.20;0.90;;;;;;;29.57;38.38;99456.56;1854308;76;28195;-50
2022/07/05 10:45:33;;;;;;;1.05;1.00;;;;;;;29.55;38.44;99456.02;1849745;76;28078;-48
2022/07/05 10:48:27;;;;;;;0.70;0.70;;;;;;;29.60;38.39;99451.85;1840900;76;28099;-46
2022/07/05 10:51:16;;;;;;;0.90;0.90;;;;;;;29.57;38.39;99448.25;1860109;76;28017;-49
2022/07/05 10:54:05;;;;;;;0.70;0.70;;;;;;;29.59;38.36;99440.52;1858829;76;28146;-44
2022/07/05 10:57:16;;;;;;;1.70;0.70;;;;;;;29.62;38.31;99459.31;1852461;76;28071;-48
2022/07/05 11:00:09;;;;;;;0.70;0.70;;;;;;;29.59;38.38;99442.45;1857892;76;35051;-44
2022/07/05 11:03:10;;;;;;;0.65;0.65;;;;;;;29.58;38.43;99451.31;1860288;76;28107;-45
2022/07/05 11:05:58;;;;;;;0.70;0.70;;;;;;;29.59;38.38;99447.45;1864786;76;28089;-46
2022/07/05 11:09:02;;;;;;;0.65;0.60;;;;;;;29.60;38.41;99436.63;1850384;76;28078;-46
2022/07/05 11:12:00;;;;;;;0.80;0.70;;;;;;;29.61;38.33;99434.70;1856868;76;28008;-48
2022/07/05 11:14:50;;;;;;;0.80;0.80;;;;;;;29.57;38.38;99433.03;1839067;77;28190;-47
2022/07/05 11:17:39;;;;;;;0.77;0.77;;;;;;;29.56;38.44;99438.31;1869110;76;28017;-48
2022/07/05 11:20:32;;;;;;;0.90;0.80;;;;;;;29.61;38.40;99445.77;1849141;76;28133;-47
2022/07/05 11:23:24;;;;;;;0.78;0.75;;;;;;;29.60;38.40;99421.95;1850977;76;28086;-45
2022/07/05 11:26:18;;;;;;;0.77;0.77;;;;;;;29.57;38.39;99434.99;1853416;76;28129;-46
2022/07/05 11:29:07;;;;;;;0.80;0.80;;;;;;;29.59;38.37;99439.14;1860512;76;28123;-46
2022/07/05 11:32:07;;;;;;;1.12;0.78;;;;;;;29.63;38.37;99433.30;1838995;77;28784;-45
2022/07/05 11:34:58;;;;;;;0.80;0.80;;;;;;;29.64;38.34;99438.29;1860394;75;28114;-45
2022/07/05 11:38:01;;;;;;;0.70;0.70;;;;;;;29.60;38.35;99432.47;1839051;77;28086;-46
2022/07/05 11:40:50;;;;;;;0.78;0.78;;;;;;;29.64;38.37;99432.17;1855052;76;28012;-45
2022/07/05 11:43:38;;;;;;;0.90;0.90;;;;;;;29.60;38.41;99422.78;1860562;76;28161;-46
2022/07/05 11:46:29;;;;;;;0.80;0.80;;;;;;;29.65;38.41;99421.39;1860312;76;28264;-49
2022/07/05 11:49:23;;;;;;;0.90;0.90;;;;;;;29.63;38.37;99418.62;1859428;76;28119;-45
2022/07/05 11:52:11;;;;;;;0.80;0.80;;;;;;;29.65;38.33;99408.09;1854956;76;31047;-44
2022/07/05 11:55:02;;;;;;;0.80;0.80;;;;;;;29.65;38.37;99407.55;1849196;76;28036;-45
2022/07/05 11:57:53;;;;;;;0.80;0.80;;;;;;;29.66;38.36;99414.75;1849582;76;28115;-46
2022/07/05 12:00:41;;;;;;;1.00;0.90;;;;;;;29.68;38.31;99416.67;1850000;76;28189;-44
2022/07/05 12:03:29;;;;;;;0.80;0.80;;;;;;;29.70;38.29;99410.30;1839346;77;28573;-43
2022/07/05 12:06:18;;;;;;;0.90;0.90;;;;;;;29.70;38.35;99414.45;1860304;76;28170;-44
2022/07/05 12:09:07;;;;;;;0.93;0.93;;;;;;;29.72;38.29;99401.69;1860420;76;28055;-47
2022/07/05 12:15:04;;;;;;;0.90;0.90;;;;;;;29.71;38.32;99421.63;1856763;76;28029;-47
2022/07/05 12:17:54;;;;;;;0.90;0.90;;;;;;;29.67;38.31;99397.56;1851100;76;28040;-46
2022/07/05 12:20:43;;;;;;;0.90;0.90;;;;;;;29.70;38.35;99389.53;1849359;76;28102;-47
2022/07/05 12:23:31;;;;;;;0.85;0.85;;;;;;;29.66;38.33;99396.75;1849583;76;28066;-44
2022/07/05 12:26:21;;;;;;;0.88;0.88;;;;;;;29.70;38.34;99408.08;1870713;76;28080;-44
2022/07/05 12:29:10;;;;;;;0.83;0.83;;;;;;;29.71;38.32;99416.09;1850860;76;28106;-43
2022/07/05 12:32:08;;;;;;;0.80;0.80;;;;;;;29.72;38.29;99403.91;1843423;76;28121;-46
2022/07/05 12:34:57;;;;;;;1.05;1.05;;;;;;;29.71;38.31;99398.09;1841924;76;28160;-45
2022/07/05 12:37:46;;;;;;;0.97;0.97;;;;;;;29.72;38.32;99383.14;1875987;74;28033;-45
2022/07/05 12:40:36;;;;;;;0.90;0.90;;;;;;;29.71;38.34;99385.63;1842811;77;28162;-45
2022/07/05 12:43:27;;;;;;;0.90;0.90;;;;;;;29.73;38.29;99384.81;1864302;76;28153;-45
2022/07/05 12:46:15;;;;;;;0.80;0.80;;;;;;;29.73;38.30;99382.05;1864222;76;28146;-46
2022/07/05 12:49:04;;;;;;;1.00;1.00;;;;;;;29.75;38.28;99383.97;1859981;76;28097;-46
2022/07/05 12:51:52;;;;;;;0.80;0.80;;;;;;;29.74;38.22;99386.45;1862319;76;28130;-45
2022/07/05 12:58:03;;;;;;;0.80;0.80;;;;;;;29.74;38.20;99378.15;1853244;76;28062;-48
2022/07/05 13:00:52;;;;;;;0.80;0.80;;;;;;;29.70;38.28;99369.31;1850464;76;28086;-45
2022/07/05 13:04:08;;;;;;;1.60;0.85;;;;;;;29.72;38.30;99380.92;1860992;76;28059;-47
2022/07/05 13:07:04;;;;;;;0.80;0.80;;;;;;;29.73;38.25;99363.22;1861115;76;28032;-43
2022/07/05 13:09:53;;;;;;;0.70;0.70;;;;;;;29.70;38.34;99359.08;1857519;76;28001;-44
2022/07/05 13:12:42;;;;;;;0.80;0.80;;;;;;;29.70;38.31;99360.45;1853110;76;28105;-45
2022/07/05 13:15:30;;;;;;;0.80;0.80;;;;;;;29.71;38.27;99359.33;1853504;76;28164;-46
2022/07/05 13:18:29;;;;;;;0.95;0.95;;;;;;;29.74;38.24;99357.38;1855286;76;28125;-46
2022/07/05 13:21:17;;;;;;;0.80;0.80;;;;;;;29.75;38.24;99359.59;1858293;76;27980;-45
2022/07/05 13:24:06;;;;;;;0.82;0.82;;;;;;;29.75;38.17;99356.28;1853246;76;28053;-48
2022/07/05 13:26:56;;;;;;;0.78;0.78;;;;;;;29.78;38.25;99359.88;1848181;76;28104;-44
2022/07/05 13:29:44;;;;;;;0.70;0.70;;;;;;;29.79;38.22;99362.92;1863052;76;28013;-46