Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:20;;;;;;;39.22;19.02;;;13.30;99.90;;;;;;5069187;28;20048;-71
2022/10/30 00:02:49;;;;;;;40.28;19.55;;;13.40;99.90;;;;;;5068391;28;20056;-72
2022/10/30 00:05:15;;;;;;;35.58;18.27;;;13.40;99.90;;;;;;5067940;28;20135;-72
2022/10/30 00:07:41;;;;;;;37.33;17.55;;;13.30;99.90;;;;;;5051296;28;20614;-72
2022/10/30 00:10:08;;;;;;;32.08;16.75;;;13.40;99.90;;;;;;5058219;28;20127;-72
2022/10/30 00:12:34;;;;;;;37.70;17.08;;;13.40;99.90;;;;;;5066577;28;20449;-72
2022/10/30 00:15:00;;;;;;;29.85;16.90;;;13.40;99.90;;;;;;5069347;28;20036;-72
2022/10/30 00:17:25;;;;;;;35.80;17.05;;;13.40;99.90;;;;;;5052526;28;20052;-73
2022/10/30 00:19:51;;;;;;;38.90;17.25;;;13.30;99.90;;;;;;5063352;28;20053;-71
2022/10/30 00:22:17;;;;;;;32.60;17.23;;;13.30;99.90;;;;;;5048395;28;20045;-71
2022/10/30 00:24:42;;;;;;;35.05;16.70;;;13.30;99.90;;;;;;5051020;28;20408;-72
2022/10/30 00:27:08;;;;;;;33.53;16.70;;;13.30;99.90;;;;;;5053013;28;20045;-72
2022/10/30 00:29:34;;;;;;;29.80;16.70;;;13.30;99.90;;;;;;5068213;28;20055;-72
2022/10/30 00:31:59;;;;;;;36.92;17.60;;;13.40;99.90;;;;;;5034132;28;20044;-72
2022/10/30 00:34:25;;;;;;;28.63;17.48;;;13.40;99.90;;;;;;5066575;28;20053;-72
2022/10/30 00:36:51;;;;;;;32.17;17.15;;;13.30;99.90;;;;;;5045673;28;20404;-72
2022/10/30 00:39:16;;;;;;;35.38;15.98;;;13.40;99.90;;;;;;5047270;28;20045;-72
2022/10/30 00:41:42;;;;;;;31.63;16.35;;;13.30;99.90;;;;;;5027207;28;20053;-72
2022/10/30 00:44:30;;;;;;;37.00;16.38;;;13.40;99.90;;;;;;5037586;28;20079;-72
2022/10/30 00:46:57;;;;;;;30.73;16.27;;;13.40;99.90;;;;;;5031561;28;20500;-72
2022/10/30 00:49:23;;;;;;;31.70;16.23;;;13.30;99.90;;;;;;5060942;28;20037;-72
2022/10/30 00:51:53;;;;;;;34.22;16.73;;;13.20;99.90;;;;;;5066749;28;20041;-72
2022/10/30 00:54:20;;;;;;;38.00;17.10;;;13.20;99.90;;;;;;5066059;28;20052;-72
2022/10/30 00:56:47;;;;;;;32.10;17.02;;;13.20;99.90;;;;;;5052946;28;20415;-72
2022/10/30 00:59:20;;;;;;;33.25;16.92;;;13.20;99.90;;;;;;5065816;28;20642;-72
2022/10/30 01:01:47;;;;;;;34.25;17.92;;;13.30;99.90;;;;;;5068467;28;20510;-72
2022/10/30 01:04:14;;;;;;;32.03;16.67;;;13.40;99.90;;;;;;5065578;28;20110;-72
2022/10/30 01:06:43;;;;;;;32.72;16.27;;;13.40;99.90;;;;;;5054749;28;20056;-72
2022/10/30 01:09:09;;;;;;;33.83;16.50;;;13.50;99.90;;;;;;5062468;28;20487;-72
2022/10/30 01:11:35;;;;;;;37.75;16.52;;;13.40;99.90;;;;;;5058421;28;20049;-72
2022/10/30 01:14:05;;;;;;;39.30;16.73;;;13.40;99.90;;;;;;5049003;28;20118;-72
2022/10/30 01:17:06;;;;;;;31.70;16.60;;;13.20;99.90;;;;;;5052862;28;20068;-73
2022/10/30 01:20:16;;;;;;;30.95;16.15;;;13.20;99.90;;;;;;5031728;28;20063;-72
2022/10/30 01:23:04;;;;;;;36.22;16.67;;;13.20;99.90;;;;;;5019956;28;20083;-71
2022/10/30 01:26:01;;;;;;;38.13;17.98;;;13.20;99.90;;;;;;5054149;28;20059;-72
2022/10/30 01:28:57;;;;;;;29.17;17.23;;;13.20;99.90;;;;;;5051676;28;20041;-72
2022/10/30 01:31:48;;;;;;;33.50;17.38;;;13.40;99.90;;;;;;5060632;28;20068;-72
2022/10/30 01:34:20;;;;;;;32.38;17.05;;;13.40;99.90;;;;;;5065735;28;20093;-72
2022/10/30 01:37:13;;;;;;;30.27;16.98;;;13.30;99.90;;;;;;5035822;28;20501;-72
2022/10/30 01:39:40;;;;;;;32.03;16.27;;;13.40;99.90;;;;;;5023220;28;20656;-72
2022/10/30 01:42:43;;;;;;;33.78;16.38;;;13.40;99.90;;;;;;5016657;28;20140;-72
2022/10/30 01:45:35;;;;;;;28.90;16.55;;;13.30;99.90;;;;;;5029776;28;20519;-72
2022/10/30 01:48:33;;;;;;;33.58;16.85;;;13.20;99.90;;;;;;5021727;28;20815;-71
2022/10/30 01:51:26;;;;;;;30.60;16.52;;;13.30;99.90;;;;;;5003437;28;20136;-71
2022/10/30 01:54:10;;;;;;;29.30;16.27;;;13.30;99.90;;;;;;5049543;28;20141;-72
2022/10/30 01:56:47;;;;;;;32.35;16.98;;;13.20;99.90;;;;;;5036357;28;20141;-72
2022/10/30 01:59:16;;;;;;;39.40;16.27;;;13.10;99.90;;;;;;5049180;28;20123;-72
2022/10/30 02:01:42;;;;;;;35.85;17.23;;;13.00;99.90;;;;;;5051692;28;20169;-72
2022/10/30 02:04:11;;;;;;;34.22;16.70;;;13.00;99.90;;;;;;5067668;28;20064;-72
2022/10/30 02:06:37;;;;;;;37.22;17.77;;;13.00;99.90;;;;;;5058237;28;20135;-73
2022/10/30 02:09:03;;;;;;;37.60;16.75;;;13.00;99.90;;;;;;5065676;28;20170;-72
2022/10/30 02:11:32;;;;;;;33.13;17.27;;;12.90;99.90;;;;;;5051423;28;20080;-72
2022/10/30 02:13:59;;;;;;;36.65;16.77;;;12.90;99.90;;;;;;5050561;28;20052;-72
2022/10/30 02:16:25;;;;;;;32.20;17.65;;;12.90;99.90;;;;;;5038726;28;20075;-72
2022/10/30 02:18:50;;;;;;;38.47;18.42;;;12.90;99.90;;;;;;5047476;28;20546;-72
2022/10/30 02:21:16;;;;;;;37.08;17.88;;;12.90;99.90;;;;;;5030309;28;20508;-72
2022/10/30 02:23:42;;;;;;;37.55;18.35;;;12.90;99.90;;;;;;5047280;28;20521;-72
2022/10/30 02:26:07;;;;;;;34.70;17.67;;;12.90;99.90;;;;;;5044702;28;20048;-72
2022/10/30 02:28:33;;;;;;;35.80;17.50;;;12.80;99.90;;;;;;5039563;28;20057;-72
2022/10/30 02:30:59;;;;;;;38.13;18.48;;;12.90;99.90;;;;;;5049702;28;20041;-72
2022/10/30 02:33:24;;;;;;;39.83;17.92;;;12.90;99.90;;;;;;5054284;28;20102;-72
2022/10/30 02:35:51;;;;;;;37.67;18.38;;;12.90;99.90;;;;;;5056893;28;20045;-72
2022/10/30 02:38:17;;;;;;;35.25;19.17;;;12.80;99.90;;;;;;5030156;28;20093;-72
2022/10/30 02:40:43;;;;;;;38.67;18.17;;;12.90;99.90;;;;;;5038879;28;20080;-72
2022/10/30 02:43:09;;;;;;;42.17;19.27;;;12.90;99.90;;;;;;5028309;28;20042;-72
2022/10/30 02:45:34;;;;;;;34.40;18.05;;;12.80;99.90;;;;;;5049261;28;20052;-72
2022/10/30 02:48:00;;;;;;;38.55;19.20;;;12.80;99.90;;;;;;5035963;28;20045;-72
2022/10/30 02:50:26;;;;;;;36.72;18.10;;;12.60;99.90;;;;;;5069582;28;20051;-72
2022/10/30 02:52:52;;;;;;;38.47;18.23;;;12.80;99.90;;;;;;5069180;28;20040;-72
2022/10/30 02:55:18;;;;;;;44.55;19.55;;;12.70;99.90;;;;;;5070707;28;20082;-72
2022/10/30 02:57:43;;;;;;;34.45;17.85;;;12.70;99.90;;;;;;5052330;28;20132;-72
2022/10/30 03:00:10;;;;;;;39.35;19.27;;;12.70;99.90;;;;;;5070624;28;20040;-72
2022/10/30 03:02:36;;;;;;;39.97;19.05;;;12.70;99.90;;;;;;5067925;28;20511;-72
2022/10/30 03:05:02;;;;;;;44.20;19.08;;;12.70;99.90;;;;;;5058406;28;20045;-72
2022/10/30 03:07:28;;;;;;;41.95;19.00;;;12.80;99.90;;;;;;5033805;28;20511;-72
2022/10/30 03:09:53;;;;;;;36.78;19.33;;;12.80;99.90;;;;;;5060160;28;20126;-72
2022/10/30 03:12:20;;;;;;;42.05;18.80;;;12.70;99.90;;;;;;5047612;28;20092;-72
2022/10/30 03:14:45;;;;;;;37.42;18.83;;;12.50;99.90;;;;;;5049167;28;20052;-72
2022/10/30 03:17:11;;;;;;;34.95;19.02;;;12.60;99.90;;;;;;5032353;28;20051;-72
2022/10/30 03:19:37;;;;;;;41.40;19.75;;;12.60;99.90;;;;;;5049823;28;20136;-72
2022/10/30 03:22:02;;;;;;;42.83;18.38;;;12.70;99.90;;;;;;5050826;28;20152;-72
2022/10/30 03:24:28;;;;;;;37.97;19.05;;;12.70;99.90;;;;;;5054589;28;20048;-72
2022/10/30 03:26:54;;;;;;;39.55;19.65;;;12.60;99.90;;;;;;5038874;28;20123;-72
2022/10/30 03:29:19;;;;;;;35.40;19.65;;;12.60;99.90;;;;;;5067690;28;20127;-72
2022/10/30 03:31:45;;;;;;;32.50;19.45;;;12.60;99.90;;;;;;5068434;28;20411;-72
2022/10/30 03:34:11;;;;;;;47.90;20.48;;;12.60;99.90;;;;;;5067962;28;20049;-72
2022/10/30 03:36:36;;;;;;;41.45;20.17;;;12.60;99.90;;;;;;5054311;28;20060;-72
2022/10/30 03:39:03;;;;;;;36.88;19.98;;;12.60;99.90;;;;;;5051753;28;20076;-72
2022/10/30 03:41:29;;;;;;;44.22;20.25;;;12.70;99.90;;;;;;5047332;28;20535;-72
2022/10/30 03:43:54;;;;;;;38.22;20.15;;;12.60;99.90;;;;;;5036792;28;20131;-72
2022/10/30 03:46:20;;;;;;;38.70;19.17;;;12.60;99.90;;;;;;5048777;28;20080;-72
2022/10/30 03:48:49;;;;;;;40.90;20.17;;;12.50;99.90;;;;;;5042768;28;20045;-72
2022/10/30 03:51:15;;;;;;;33.35;19.60;;;12.60;99.90;;;;;;5048054;28;20130;-72
2022/10/30 03:53:40;;;;;;;37.40;20.65;;;12.60;99.90;;;;;;5030714;28;20052;-72
2022/10/30 03:56:07;;;;;;;36.60;19.35;;;12.60;99.90;;;;;;5036234;28;20056;-73
2022/10/30 03:58:32;;;;;;;36.55;20.33;;;12.50;99.90;;;;;;5057981;28;20041;-72
2022/10/30 04:01:03;;;;;;;37.92;20.10;;;12.60;99.90;;;;;;5067446;28;20049;-72
2022/10/30 04:03:29;;;;;;;43.63;20.83;;;12.50;99.90;;;;;;5067230;28;20140;-72
2022/10/30 04:05:55;;;;;;;42.17;19.98;;;12.60;99.90;;;;;;5067949;28;20145;-72
2022/10/30 04:08:20;;;;;;;40.13;21.00;;;12.60;99.90;;;;;;5051057;28;20076;-72
2022/10/30 04:10:47;;;;;;;42.20;19.63;;;12.50;99.90;;;;;;5056622;28;20055;-72
2022/10/30 04:13:15;;;;;;;42.17;19.98;;;12.50;99.90;;;;;;5055525;28;20102;-72
2022/10/30 04:15:42;;;;;;;42.28;20.77;;;12.50;99.90;;;;;;5047621;28;20400;-72
2022/10/30 04:18:10;;;;;;;41.28;21.08;;;12.40;99.90;;;;;;5032399;28;20044;-72
2022/10/30 04:20:36;;;;;;;41.45;20.38;;;12.40;99.90;;;;;;5055277;28;20059;-72
2022/10/30 04:23:04;;;;;;;39.30;20.83;;;12.50;99.90;;;;;;5066976;28;20134;-72
2022/10/30 04:25:31;;;;;;;40.67;20.77;;;12.40;99.90;;;;;;5046600;28;20408;-72
2022/10/30 04:27:57;;;;;;;40.53;21.55;;;12.40;99.90;;;;;;5023059;28;20056;-72
2022/10/30 04:30:25;;;;;;;44.90;24.55;;;12.40;99.90;;;;;;5054456;28;20045;-72
2022/10/30 04:32:54;;;;;;;38.65;20.13;;;12.40;99.90;;;;;;5049800;28;20047;-72
2022/10/30 04:35:23;;;;;;;40.25;20.95;;;12.40;99.90;;;;;;5060286;28;20048;-73
2022/10/30 04:38:11;;;;;;;38.22;20.60;;;12.30;99.90;;;;;;5030014;28;20053;-72
2022/10/30 04:40:39;;;;;;;41.83;20.95;;;12.40;99.90;;;;;;5047702;28;20580;-72
2022/10/30 04:43:06;;;;;;;44.08;21.42;;;12.40;99.90;;;;;;5064342;28;20056;-72
2022/10/30 04:49:13;;;;;;;51.53;28.75;;;12.40;99.90;;;;;;5034691;28;20891;-72
2022/10/30 04:51:38;;;;;;;38.85;22.05;;;12.40;99.90;;;;;;5035162;28;20053;-72
2022/10/30 04:54:04;;;;;;;44.42;22.50;;;12.30;99.90;;;;;;5015441;28;20088;-72
2022/10/30 04:56:31;;;;;;;42.88;23.75;;;12.40;99.90;;;;;;5038151;28;20109;-72
2022/10/30 04:58:57;;;;;;;53.15;23.75;;;12.20;99.90;;;;;;5063333;28;20114;-72
2022/10/30 05:01:23;;;;;;;49.35;24.77;;;12.50;99.90;;;;;;5068300;28;20076;-72
2022/10/30 05:03:49;;;;;;;44.10;23.80;;;12.30;99.90;;;;;;5067305;28;20136;-72
2022/10/30 05:06:23;;;;;;;39.88;23.42;;;12.30;99.90;;;;;;5058413;28;20040;-72
2022/10/30 05:08:49;;;;;;;42.30;21.48;;;12.30;99.90;;;;;;5062144;28;20044;-72
2022/10/30 05:11:16;;;;;;;45.63;22.20;;;12.30;99.90;;;;;;5035692;28;20057;-72
2022/10/30 05:13:41;;;;;;;44.33;21.50;;;12.30;99.90;;;;;;5047944;28;20500;-72
2022/10/30 05:16:07;;;;;;;42.75;22.77;;;12.30;99.90;;;;;;5054895;28;20048;-73
2022/10/30 05:18:33;;;;;;;49.00;22.65;;;12.10;99.90;;;;;;5035845;28;20055;-72
2022/10/30 05:20:59;;;;;;;48.45;22.92;;;12.30;99.90;;;;;;5039179;28;20151;-72
2022/10/30 05:23:24;;;;;;;48.63;22.50;;;12.20;99.90;;;;;;5060501;28;20045;-72
2022/10/30 05:25:50;;;;;;;53.55;26.17;;;12.20;99.90;;;;;;5046335;28;20124;-72
2022/10/30 05:28:16;;;;;;;49.95;25.63;;;12.20;99.90;;;;;;5030043;28;20045;-72
2022/10/30 05:30:42;;;;;;;57.00;25.45;;;12.20;99.90;;;;;;5039680;28;20044;-72
2022/10/30 05:33:10;;;;;;;46.42;23.38;;;12.20;99.90;;;;;;5065403;28;20044;-72
2022/10/30 05:35:39;;;;;;;52.53;24.42;;;12.20;99.90;;;;;;5066594;28;20415;-72
2022/10/30 05:38:06;;;;;;;44.92;22.92;;;12.20;99.90;;;;;;5050339;28;20056;-72
2022/10/30 05:40:33;;;;;;;46.28;25.88;;;12.20;99.90;;;;;;5068166;28;20540;-72
2022/10/30 05:42:59;;;;;;;42.65;23.98;;;12.10;99.90;;;;;;5064494;28;20053;-72
2022/10/30 05:45:25;;;;;;;48.67;25.45;;;12.00;99.90;;;;;;5046077;28;20052;-72
2022/10/30 05:47:54;;;;;;;54.80;29.80;;;12.10;99.90;;;;;;5031192;28;20056;-72
2022/10/30 05:50:20;;;;;;;49.58;25.90;;;12.10;99.90;;;;;;5046570;28;20102;-72
2022/10/30 05:52:45;;;;;;;50.30;24.23;;;12.00;99.90;;;;;;5046617;28;20728;-72
2022/10/30 05:55:11;;;;;;;53.72;26.30;;;12.00;99.90;;;;;;5047698;28;20118;-72
2022/10/30 05:57:36;;;;;;;46.78;25.75;;;12.00;99.90;;;;;;5031593;28;20045;-72
2022/10/30 06:00:03;;;;;;;41.03;23.92;;;12.00;99.90;;;;;;5045635;28;20508;-72
2022/10/30 06:02:29;;;;;;;48.65;24.75;;;12.00;99.90;;;;;;5045417;28;20048;-72
2022/10/30 06:04:54;;;;;;;57.45;24.90;;;12.00;99.90;;;;;;5047718;28;20045;-72
2022/10/30 06:07:20;;;;;;;43.88;23.73;;;12.00;99.90;;;;;;5031005;28;20048;-72
2022/10/30 06:09:46;;;;;;;52.53;30.45;;;11.90;99.90;;;;;;5039719;28;20049;-72
2022/10/30 06:12:11;;;;;;;56.70;31.00;;;11.80;99.90;;;;;;5042983;28;20411;-72
2022/10/30 06:14:37;;;;;;;60.70;34.22;;;11.80;99.90;;;;;;5047429;28;20415;-72
2022/10/30 06:17:03;;;;;;;55.70;27.63;;;11.80;99.90;;;;;;5030997;28;20839;-75
2022/10/30 06:19:28;;;;;;;53.67;29.08;;;12.10;99.90;;;;;;5053139;28;20508;-72
2022/10/30 06:21:54;;;;;;;60.15;32.20;;;11.80;99.90;;;;;;5045388;28;20045;-72
2022/10/30 06:24:19;;;;;;;60.60;31.65;;;11.80;99.90;;;;;;5048806;28;20049;-71
2022/10/30 06:26:45;;;;;;;54.50;27.67;;;11.80;99.90;;;;;;5047860;28;20052;-72
2022/10/30 06:29:11;;;;;;;48.08;28.25;;;12.10;99.90;;;;;;5064780;28;20048;-71
2022/10/30 06:31:36;;;;;;;55.97;30.73;;;12.00;99.90;;;;;;5067113;28;20407;-72
2022/10/30 06:34:02;;;;;;;58.70;29.13;;;11.90;99.90;;;;;;5066004;28;20052;-72
2022/10/30 06:36:28;;;;;;;57.33;31.25;;;11.90;99.90;;;;;;5054950;28;20452;-72
2022/10/30 06:38:53;;;;;;;58.50;31.98;;;11.90;99.90;;;;;;5065459;28;20500;-72
2022/10/30 06:41:19;;;;;;;58.95;32.13;;;11.80;99.90;;;;;;5066131;28;20582;-72
2022/10/30 06:43:45;;;;;;;52.13;26.27;;;11.80;99.90;;;;;;5039907;28;20045;-72
2022/10/30 06:46:10;;;;;;;56.97;30.00;;;11.90;99.90;;;;;;5051047;28;20046;-72
2022/10/30 06:48:36;;;;;;;62.85;30.92;;;11.70;99.90;;;;;;5032483;28;20045;-72
2022/10/30 06:51:02;;;;;;;60.08;30.30;;;11.80;99.90;;;;;;5034248;28;20060;-72
2022/10/30 06:53:28;;;;;;;59.67;30.33;;;11.70;99.90;;;;;;5047414;28;20041;-72
2022/10/30 06:56:01;;;;;;;47.85;26.95;;;11.70;99.90;;;;;;5049676;28;20059;-72
2022/10/30 06:58:29;;;;;;;49.63;27.90;;;11.80;99.90;;;;;;5032896;28;20171;-72
2022/10/30 07:00:55;;;;;;;50.33;28.05;;;11.90;99.90;;;;;;5051885;28;20124;-71
2022/10/30 07:03:21;;;;;;;54.72;28.48;;;12.00;99.90;;;;;;5069212;28;20044;-72
2022/10/30 07:05:47;;;;;;;61.70;31.95;;;12.00;99.90;;;;;;5062275;28;20052;-72
2022/10/30 07:08:13;;;;;;;64.32;31.95;;;11.90;99.90;;;;;;5018258;28;20052;-72
2022/10/30 07:10:39;;;;;;;42.00;24.50;;;12.00;99.90;;;;;;5033722;28;20060;-72
2022/10/30 07:13:04;;;;;;;64.30;29.55;;;12.00;99.90;;;;;;5040262;28;20050;-72
2022/10/30 07:15:30;;;;;;;56.92;29.92;;;11.90;99.90;;;;;;5043490;28;20044;-72
2022/10/30 07:18:01;;;;;;;55.55;29.80;;;12.00;99.90;;;;;;5013827;28;20107;-72
2022/10/30 07:20:29;;;;;;;45.40;27.35;;;12.10;99.90;;;;;;5048331;28;20048;-72
2022/10/30 07:22:55;;;;;;;46.78;26.58;;;12.00;99.90;;;;;;5037808;28;20051;-72
2022/10/30 07:25:21;;;;;;;45.33;23.02;;;12.10;99.90;;;;;;5040942;28;20128;-72
2022/10/30 07:27:49;;;;;;;38.72;22.10;;;12.10;99.90;;;;;;5019454;28;20053;-72
2022/10/30 07:30:18;;;;;;;44.13;23.30;;;12.10;99.90;;;;;;5041368;28;20101;-72
2022/10/30 07:32:44;;;;;;;42.72;22.50;;;12.20;99.90;;;;;;5039708;28;20527;-72
2022/10/30 07:35:11;;;;;;;44.60;23.25;;;12.30;99.90;;;;;;5051765;28;20076;-72
2022/10/30 07:37:38;;;;;;;42.13;21.67;;;12.30;99.90;;;;;;5034184;28;20049;-72
2022/10/30 07:40:05;;;;;;;41.00;21.90;;;12.40;99.90;;;;;;5029382;28;20480;-72
2022/10/30 07:42:32;;;;;;;40.00;21.50;;;12.40;99.90;;;;;;5027160;28;20064;-72
2022/10/30 07:44:58;;;;;;;41.22;25.30;;;12.40;99.90;;;;;;5030225;28;20049;-72
2022/10/30 07:47:24;;;;;;;42.15;21.65;;;12.50;99.90;;;;;;5021524;28;20606;-72
2022/10/30 07:49:49;;;;;;;48.05;25.20;;;12.50;99.90;;;;;;5032652;28;20123;-72
2022/10/30 07:52:15;;;;;;;43.75;23.60;;;12.60;99.90;;;;;;5032688;28;20145;-72
2022/10/30 07:54:41;;;;;;;43.83;23.10;;;12.60;99.90;;;;;;5038588;28;20100;-72
2022/10/30 07:57:06;;;;;;;38.55;22.58;;;12.70;99.90;;;;;;5021643;28;20057;-72
2022/10/30 07:59:32;;;;;;;47.47;25.17;;;12.90;99.90;;;;;;5038273;28;20052;-72
2022/10/30 08:01:59;;;;;;;46.38;24.52;;;12.90;99.90;;;;;;5036688;28;20135;-72
2022/10/30 08:04:25;;;;;;;43.00;24.63;;;12.90;99.90;;;;;;5039716;28;20052;-72
2022/10/30 08:06:52;;;;;;;45.90;24.67;;;13.00;99.90;;;;;;5024044;28;20519;-72
2022/10/30 08:09:18;;;;;;;48.92;25.58;;;13.10;99.90;;;;;;5044865;28;20051;-72
2022/10/30 08:11:43;;;;;;;41.97;24.10;;;13.10;99.90;;;;;;5041525;28;20136;-72
2022/10/30 08:14:09;;;;;;;46.90;24.80;;;13.20;99.90;;;;;;5031417;28;20632;-72
2022/10/30 08:16:35;;;;;;;41.80;23.88;;;13.20;99.90;;;;;;5019112;28;20408;-71
2022/10/30 08:19:00;;;;;;;40.83;22.33;;;13.30;99.90;;;;;;5014631;28;20057;-72
2022/10/30 08:21:26;;;;;;;39.38;20.85;;;13.40;99.90;;;;;;5031837;28;20041;-72
2022/10/30 08:23:52;;;;;;;37.38;20.80;;;13.40;99.90;;;;;;5028509;28;20049;-72
2022/10/30 08:26:18;;;;;;;45.20;20.90;;;13.40;99.90;;;;;;5019818;28;20493;-72
2022/10/30 08:28:43;;;;;;;40.42;21.35;;;13.50;99.90;;;;;;5038355;28;20057;-72
2022/10/30 08:31:09;;;;;;;39.35;20.77;;;13.50;99.90;;;;;;5042329;28;20049;-73
2022/10/30 08:33:34;;;;;;;36.67;19.92;;;13.60;99.90;;;;;;5041988;28;20512;-72
2022/10/30 08:36:01;;;;;;;37.50;20.20;;;13.70;99.90;;;;;;5044939;28;20111;-72
2022/10/30 08:38:28;;;;;;;35.95;21.02;;;13.80;99.90;;;;;;5027505;28;20380;-72
2022/10/30 08:40:54;;;;;;;40.97;20.17;;;13.80;99.90;;;;;;5025685;28;20053;-71
2022/10/30 08:43:20;;;;;;;36.90;19.35;;;13.80;99.90;;;;;;5035790;28;20448;-73
2022/10/30 08:45:47;;;;;;;41.40;18.83;;;13.90;99.90;;;;;;5043611;28;20068;-72
2022/10/30 08:48:14;;;;;;;37.00;18.67;;;14.00;99.90;;;;;;5024718;28;20178;-73
2022/10/30 08:50:40;;;;;;;36.10;19.25;;;14.10;99.90;;;;;;5042164;28;20057;-72
2022/10/30 08:53:09;;;;;;;33.95;19.23;;;14.20;99.90;;;;;;5055779;28;20048;-72
2022/10/30 08:55:35;;;;;;;33.30;18.33;;;14.30;99.90;;;;;;5015275;28;20559;-73
2022/10/30 08:58:01;;;;;;;42.60;19.30;;;14.40;99.90;;;;;;5019717;28;20124;-73
2022/10/30 09:00:27;;;;;;;30.05;18.45;;;14.40;99.90;;;;;;5026786;28;20046;-72
2022/10/30 09:02:53;;;;;;;36.88;18.85;;;14.50;99.90;;;;;;5029041;28;20530;-73
2022/10/30 09:05:19;;;;;;;35.90;17.08;;;14.50;99.90;;;;;;5035925;28;20049;-73
2022/10/30 09:07:45;;;;;;;36.50;18.17;;;14.70;99.90;;;;;;5021651;28;20053;-73
2022/10/30 09:10:11;;;;;;;29.63;17.67;;;14.70;99.90;;;;;;5027901;28;20131;-73
2022/10/30 09:12:37;;;;;;;30.85;17.75;;;14.80;99.90;;;;;;5038218;28;20496;-73
2022/10/30 09:15:03;;;;;;;33.15;18.42;;;14.80;99.90;;;;;;5016551;28;20045;-72
2022/10/30 09:17:29;;;;;;;30.58;18.65;;;14.90;99.90;;;;;;5005764;28;20041;-73
2022/10/30 09:19:54;;;;;;;32.67;17.73;;;15.00;99.90;;;;;;5022033;28;20802;-73
2022/10/30 09:22:20;;;;;;;29.52;18.05;;;15.00;99.90;;;;;;5007227;28;20139;-73
2022/10/30 09:24:45;;;;;;;32.95;17.67;;;15.10;99.90;;;;;;5039785;28;20148;-72
2022/10/30 09:27:11;;;;;;;30.77;17.00;;;15.20;99.90;;;;;;5008262;28;20076;-72
2022/10/30 09:29:37;;;;;;;32.25;18.17;;;15.20;99.90;;;;;;5023927;28;20050;-73
2022/10/30 09:32:07;;;;;;;30.17;18.40;;;15.40;99.90;;;;;;5034121;28;20399;-72
2022/10/30 09:34:33;;;;;;;29.67;16.77;;;15.40;99.90;;;;;;5040391;28;20041;-73
2022/10/30 09:36:59;;;;;;;32.72;16.98;;;15.70;99.90;;;;;;5028710;28;20044;-73
2022/10/30 09:39:24;;;;;;;30.75;17.67;;;15.80;99.90;;;;;;5039143;28;20049;-73
2022/10/30 09:42:11;;;;;;;29.27;16.92;;;15.90;99.90;;;;;;5030709;28;20085;-72
2022/10/30 09:45:05;;;;;;;31.45;16.60;;;16.10;99.90;;;;;;5037661;28;20087;-73
2022/10/30 09:47:40;;;;;;;34.90;16.25;;;16.20;99.90;;;;;;5013527;28;20073;-73
2022/10/30 09:50:24;;;;;;;35.85;16.25;;;16.20;99.90;;;;;;5040023;28;20045;-73
2022/10/30 09:53:13;;;;;;;28.50;15.75;;;16.10;99.90;;;;;;5041347;28;20124;-73
2022/10/30 09:55:54;;;;;;;31.88;16.52;;;16.10;99.90;;;;;;5042083;28;20061;-73
2022/10/30 09:58:45;;;;;;;32.90;16.50;;;16.20;99.90;;;;;;5019086;28;20048;-73
2022/10/30 10:01:16;;;;;;;31.17;16.83;;;16.20;99.90;;;;;;5041417;28;20500;-73
2022/10/30 10:03:53;;;;;;;29.92;16.45;;;16.20;99.90;;;;;;5037474;28;20284;-73
2022/10/30 10:06:19;;;;;;;29.80;16.48;;;16.20;99.90;;;;;;5012677;28;20121;-73
2022/10/30 10:09:00;;;;;;;30.98;16.42;;;16.30;99.90;;;;;;5036823;28;20041;-73
2022/10/30 10:11:31;;;;;;;29.35;15.70;;;16.40;99.90;;;;;;5039550;28;20099;-73
2022/10/30 10:14:34;;;;;;;28.17;16.55;;;16.40;99.90;;;;;;5033098;28;20700;-73
2022/10/30 10:17:03;;;;;;;30.73;16.55;;;16.60;99.90;;;;;;5017464;28;20053;-73
2022/10/30 10:19:37;;;;;;;32.22;17.20;;;16.80;99.90;;;;;;5025973;28;20046;-73
2022/10/30 10:22:19;;;;;;;31.08;16.13;;;17.00;99.90;;;;;;5039526;28;20037;-76
2022/10/30 10:24:46;;;;;;;;;;;17.20;99.90;;;;;;5054716;28;20142;-73
2022/10/30 10:27:41;;;;;;;26.90;14.70;;;17.40;99.90;;;;;;5027980;28;20011;-73
2022/10/30 10:30:17;;;;;;;23.88;15.10;;;17.70;99.90;;;;;;5049385;28;20065;-73
2022/10/30 10:33:07;;;;;;;24.85;14.90;;;18.20;99.90;;;;;;5032225;28;20037;-74
2022/10/30 10:36:23;;;;;;;31.88;15.27;;;18.70;99.90;;;;;;5039097;28;20092;-74
2022/10/30 10:38:58;;;;;;;27.38;14.70;;;19.10;99.90;;;;;;5013825;28;20423;-74
2022/10/30 10:41:30;;;;;;;26.77;14.38;;;18.90;99.90;;;;;;5041740;28;20057;-72
2022/10/30 10:44:12;;;;;;;28.10;14.57;;;18.90;99.90;;;;;;5045002;28;20041;-73
2022/10/30 10:46:59;;;;;;;23.65;12.68;;;18.80;99.90;;;;;;5034583;28;20110;-73
2022/10/30 10:49:30;;;;;;;25.75;13.63;;;18.90;99.90;;;;;;5046651;28;20064;-72
2022/10/30 10:52:07;;;;;;;27.83;12.95;;;18.70;99.90;;;;;;5041199;28;20135;-73
2022/10/30 10:54:44;;;;;;;23.02;13.45;;;18.80;99.90;;;;;;5044128;28;20627;-73
2022/10/30 10:57:37;;;;;;;22.65;13.65;;;18.90;99.90;;;;;;5030528;28;20243;-73
2022/10/30 11:00:07;;;;;;;28.30;13.18;;;19.00;99.90;;;;;;5041571;28;20061;-73
2022/10/30 11:02:50;;;;;;;27.85;12.23;;;18.90;99.90;;;;;;5047187;28;20056;-74
2022/10/30 11:05:36;;;;;;;22.48;11.35;;;18.60;99.90;;;;;;5047752;28;20153;-73
2022/10/30 11:08:20;;;;;;;28.17;12.05;;;18.40;99.90;;;;;;5029183;28;20508;-73
2022/10/30 11:10:50;;;;;;;27.60;12.18;;;18.30;99.90;;;;;;5064082;28;20729;-73
2022/10/30 11:13:16;;;;;;;26.60;13.50;;;18.30;99.90;;;;;;5046580;28;20045;-73
2022/10/30 11:16:02;;;;;;;26.20;13.68;;;18.40;99.90;;;;;;5049667;28;20291;-73
2022/10/30 11:18:27;;;;;;;29.15;12.90;;;18.60;99.90;;;;;;5029350;28;20139;-73
2022/10/30 11:21:08;;;;;;;31.83;12.85;;;18.80;99.90;;;;;;5048244;28;20135;-73
2022/10/30 11:23:37;;;;;;;26.35;13.45;;;19.10;99.90;;;;;;5047782;28;20043;-72
2022/10/30 11:26:23;;;;;;;25.33;12.57;;;19.40;99.90;;;;;;5050622;28;20083;-73
2022/10/30 11:28:56;;;;;;;23.98;13.38;;;19.80;99.90;;;;;;5049034;28;20140;-72
2022/10/30 11:31:33;;;;;;;27.65;15.05;;;20.00;99.90;;;;;;5031939;28;20041;-73
2022/10/30 11:34:13;;;;;;;25.05;13.25;;;19.90;99.90;;;;;;5049877;28;20130;-73
2022/10/30 11:36:39;;;;;;;22.57;11.30;;;19.80;99.90;;;;;;5041075;28;20412;-73
2022/10/30 11:39:10;;;;;;;27.52;12.95;;;19.60;99.90;;;;;;5047049;28;20037;-73
2022/10/30 11:41:36;;;;;;;27.77;13.38;;;19.50;99.90;;;;;;5047873;28;20045;-73
2022/10/30 11:44:03;;;;;;;23.73;11.35;;;19.80;99.90;;;;;;5050782;28;20040;-74
2022/10/30 11:46:29;;;;;;;24.77;11.25;;;20.00;99.90;;;;;;5042600;28;20040;-73
2022/10/30 11:48:55;;;;;;;24.95;12.15;;;20.10;99.90;;;;;;5049156;28;20052;-73
2022/10/30 11:51:36;;;;;;;25.55;12.05;;;20.30;99.90;;;;;;5049626;28;20048;-72
2022/10/30 11:54:03;;;;;;;22.88;11.68;;;20.10;99.90;;;;;;5044785;28;20194;-73
2022/10/30 11:56:31;;;;;;;30.58;12.45;;;20.40;99.90;;;;;;5038471;28;20064;-73
2022/10/30 11:58:59;;;;;;;29.08;13.70;;;20.20;99.90;;;;;;5034523;28;20127;-73
2022/10/30 12:01:30;;;;;;;25.15;13.05;;;20.30;99.90;;;;;;5026645;28;20041;-73
2022/10/30 12:04:20;;;;;;;23.92;10.77;;;20.50;99.90;;;;;;5039737;28;20046;-73
2022/10/30 12:06:46;;;;;;;15.98;10.40;;;20.80;99.90;;;;;;5025701;28;20566;-74
2022/10/30 12:09:18;;;;;;;30.40;10.18;;;21.10;99.90;;;;;;5023603;28;20053;-74
2022/10/30 12:11:44;;;;;;;18.05;9.35;;;21.40;99.90;;;;;;5023839;28;20056;-73
2022/10/30 12:14:20;;;;;;;22.60;10.05;;;21.20;99.90;;;;;;5039533;28;20036;-73
2022/10/30 12:16:56;;;;;;;18.83;9.82;;;21.00;99.90;;;;;;5048333;28;20048;-74
2022/10/30 12:19:24;;;;;;;21.58;10.38;;;20.90;99.90;;;;;;5024175;28;20064;-73
2022/10/30 12:21:57;;;;;;;21.70;9.55;;;20.90;99.90;;;;;;5048924;28;20041;-73
2022/10/30 12:24:32;;;;;;;20.52;8.57;;;20.60;99.90;;;;;;5046645;28;20108;-73
2022/10/30 12:27:10;;;;;;;22.65;9.45;;;20.40;99.90;;;;;;5030324;28;20052;-74
2022/10/30 12:30:04;;;;;;;18.40;9.25;;;20.20;99.90;;;;;;5043039;28;20044;-73
2022/10/30 12:33:03;;;;;;;23.77;9.52;;;20.00;99.90;;;;;;5045109;28;20056;-73
2022/10/30 12:35:54;;;;;;;21.42;8.90;;;19.90;99.90;;;;;;5042691;28;20053;-73
2022/10/30 12:38:49;;;;;;;22.08;8.30;;;20.00;99.90;;;;;;5029144;28;20052;-73
2022/10/30 12:41:27;;;;;;;22.35;8.68;;;20.00;99.90;;;;;;5045198;28;20052;-73
2022/10/30 12:44:00;;;;;;;16.63;8.73;;;19.80;99.90;;;;;;5046415;28;20049;-73
2022/10/30 12:46:52;;;;;;;18.42;8.10;;;19.70;99.90;;;;;;5035006;28;20041;-73