Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:40;;;;;;;15.20;11.25;;;;;;;3.71;77.04;103618.47;5072619;28;20033;-76
2022/01/24 00:04:05;;;;;;;14.75;10.55;;;;;;;3.69;77.39;103619.44;5072968;28;20044;-77
2022/01/24 00:06:32;;;;;;;13.23;10.35;;;;;;;3.67;76.46;103610.66;5072593;28;20475;-77
2022/01/24 00:08:59;;;;;;;14.77;10.93;;;;;;;3.67;76.44;103618.56;5073456;28;20032;-78
2022/01/24 00:11:30;;;;;;;13.98;10.65;;;;;;;3.66;76.97;103628.25;5072823;28;20032;-78
2022/01/24 00:27:44;;;;;;;13.57;10.70;;;;;;;3.58;77.04;103613.47;5072211;28;20523;-77
2022/01/24 00:30:10;;;;;;;13.15;10.07;;;;;;;3.57;77.19;103617.88;5071574;28;20033;-77
2022/01/24 00:32:35;;;;;;;14.60;10.40;;;;;;;3.59;77.40;103616.06;5072645;28;20029;-78
2022/01/24 00:35:00;;;;;;;13.35;9.63;;;;;;;3.58;76.69;103606.41;5075203;28;20377;-78
2022/01/24 00:37:30;;;;;;;17.02;10.48;;;;;;;3.58;76.94;103609.06;5076504;28;20028;-78
2022/01/24 00:39:56;;;;;;;15.27;11.00;;;;;;;3.60;76.66;103612.53;5076727;28;20035;-78
2022/01/24 00:43:16;;;;;;;14.82;10.68;;;;;;;3.63;75.86;103609.00;5076430;28;20028;-78
2022/01/24 00:55:22;;;;;;;16.02;10.93;;;;;;;3.59;78.64;103608.16;5076284;28;20047;-78
2022/01/24 00:57:47;;;;;;;16.67;11.27;;;;;;;3.56;79.06;103608.22;5075285;28;20041;-78
2022/01/24 01:00:13;;;;;;;18.42;11.63;;;;;;;3.51;79.19;103605.66;5075415;28;20484;-78
2022/01/24 01:02:39;;;;;;;16.17;11.88;;;;;;;3.50;78.52;103605.69;5074544;28;20396;-78
2022/01/24 01:05:26;;;;;;;15.25;11.10;;;;;;;3.49;78.52;103606.56;5075288;28;20353;-78
2022/01/24 01:07:56;;;;;;;17.85;11.25;;;;;;;3.48;78.28;103603.09;5075444;28;20476;-78
2022/01/24 01:18:43;;;;;;;17.10;11.13;;;;;;;3.41;81.63;103605.84;5075723;28;20059;-76
2022/01/24 01:23:39;;;;;;;14.88;11.05;;;;;;;3.37;81.35;103598.88;5075613;28;20037;-77
2022/01/24 01:26:10;;;;;;;17.67;11.70;;;;;;;3.34;81.44;103605.94;5074763;28;20025;-77
2022/01/24 01:28:37;;;;;;;17.20;12.00;;;;;;;3.32;81.39;103597.19;5075481;28;20051;-78
2022/01/24 01:31:08;;;;;;;15.35;11.45;;;;;;;3.31;81.42;103598.09;5074538;28;20029;-78
2022/01/24 01:36:12;;;;;;;17.27;11.15;;;;;;;3.31;81.93;103605.13;5075040;28;20037;-78
2022/01/24 01:54:55;;;;;;;21.27;12.98;;;;;;;3.28;82.32;103597.25;5075084;28;20466;-78
2022/01/24 01:57:22;;;;;;;16.98;12.07;;;;;;;3.26;82.20;103589.41;5075434;28;20126;-78
2022/01/24 01:59:48;;;;;;;15.75;11.57;;;;;;;3.27;82.74;103595.50;5074621;28;20052;-76
2022/01/24 02:02:14;;;;;;;19.98;12.27;;;;;;;3.27;82.80;103598.16;5074204;28;20059;-77
2022/01/24 02:04:40;;;;;;;19.05;13.10;;;;;;;3.27;82.81;103600.78;5074081;28;20028;-78
2022/01/24 02:07:11;;;;;;;19.38;13.80;;;;;;;3.28;81.68;103587.59;5073730;28;20366;-78
2022/01/24 02:09:40;;;;;;;19.35;13.05;;;;;;;3.28;81.34;103595.50;5074391;28;20078;-78
2022/01/24 02:12:06;;;;;;;19.65;12.75;;;;;;;3.30;82.16;103590.19;5073745;28;20033;-77
2022/01/24 02:14:36;;;;;;;21.58;13.85;;;;;;;3.28;82.12;103589.38;5073680;28;20032;-78
2022/01/24 02:17:08;;;;;;;19.42;13.90;;;;;;;3.28;81.89;103589.38;5074633;28;20028;-79
2022/01/24 02:22:46;;;;;;;26.42;16.27;;;;;;;3.31;81.07;103582.31;5019402;28;20038;-78
2022/01/24 02:25:25;;;;;;;28.00;18.65;;;;;;;3.35;80.44;103580.50;5074153;28;20036;-78
2022/01/24 02:27:56;;;;;;;29.48;19.38;;;;;;;3.36;80.12;103582.25;5073991;28;20433;-78
2022/01/24 02:30:55;;;;;;;;;;;;;;;3.39;79.25;103576.03;5074147;28;20431;-78
2022/01/24 02:33:09;;;;;;;28.17;18.20;;;;;;;3.42;79.09;103568.97;5073561;28;19915;-78
2022/01/24 02:35:34;;;;;;;31.85;19.70;;;;;;;3.43;78.96;103575.94;5073668;28;20060;-78
2022/01/24 02:38:03;;;;;;;31.17;19.25;;;;;;;3.44;78.69;103568.94;5073539;28;20063;-78
2022/01/24 02:40:29;;;;;;;27.48;18.20;;;;;;;3.44;79.10;103568.94;5074373;28;20067;-78
2022/01/24 02:48:24;;;;;;;24.83;17.23;;;;;;;3.48;78.70;103562.75;5073442;28;20178;-78
2022/01/24 02:54:31;;;;;;;28.58;17.42;;;;;;;3.48;79.01;103563.59;5051001;28;20041;-78
2022/01/24 02:56:56;;;;;;;27.60;17.00;;;;;;;3.48;79.14;103557.47;5071505;28;20040;-76
2022/01/24 02:59:22;;;;;;;25.15;17.02;;;;;;;3.46;79.67;103562.78;5073412;28;20040;-78
2022/01/24 03:01:47;;;;;;;30.52;18.27;;;;;;;3.44;79.54;103559.28;5072979;28;20522;-78
2022/01/24 03:04:14;;;;;;;28.30;17.70;;;;;;;3.43;80.14;103560.16;5073133;28;20460;-78
2022/01/24 03:06:39;;;;;;;26.38;17.88;;;;;;;3.42;80.20;103555.81;5073216;28;20060;-78
2022/01/24 03:09:06;;;;;;;30.25;19.35;;;;;;;3.40;79.92;103560.22;5073627;28;20112;-78
2022/01/24 03:14:20;;;;;;;30.70;19.08;;;;;;;3.41;79.52;103551.44;5073327;28;20182;-78
2022/01/24 03:16:46;;;;;;;28.85;19.15;;;;;;;3.41;79.40;103551.44;5073262;28;20040;-78
2022/01/24 03:19:11;;;;;;;30.70;19.90;;;;;;;3.43;79.00;103546.13;5073104;28;20058;-78
2022/01/24 03:21:37;;;;;;;28.95;20.30;;;;;;;3.43;79.72;103552.25;5073075;28;20476;-78
2022/01/24 03:24:03;;;;;;;32.55;20.25;;;;;;;3.43;79.75;103554.88;5072631;28;20028;-77
2022/01/24 03:26:28;;;;;;;33.03;20.38;;;;;;;3.42;79.99;103550.53;5072890;28;20086;-78
2022/01/24 03:28:54;;;;;;;34.60;21.02;;;;;;;3.41;79.82;103542.69;5073049;28;20029;-79
2022/01/24 03:31:19;;;;;;;31.45;20.35;;;;;;;3.44;79.40;103546.13;5072824;28;20406;-79
2022/01/24 03:33:45;;;;;;;30.70;20.80;;;;;;;3.42;79.64;103539.13;5072900;28;20447;-78
2022/01/24 03:36:11;;;;;;;32.10;20.08;;;;;;;3.43;79.28;103540.88;5073008;28;20033;-78
2022/01/24 03:38:36;;;;;;;32.75;20.65;;;;;;;3.44;79.77;103540.00;5072945;28;20032;-78
2022/01/24 03:41:02;;;;;;;30.63;20.38;;;;;;;3.44;80.02;103547.88;5072992;28;20043;-77
2022/01/24 03:43:27;;;;;;;30.13;19.65;;;;;;;3.44;79.06;103535.59;5072422;28;20384;-79
2022/01/24 03:46:29;;;;;;;32.88;18.88;;;;;;;3.46;79.16;103541.72;5072940;28;20037;-79
2022/01/24 03:48:50;;;;;;;29.42;19.35;;;;;;;3.45;80.08;103545.22;5069791;28;20041;-79
2022/01/24 03:51:16;;;;;;;28.95;18.17;;;;;;;3.43;79.37;103541.72;5073534;28;20031;-79
2022/01/24 03:53:43;;;;;;;27.23;18.33;;;;;;;3.40;78.87;103544.41;5072794;28;20024;-78
2022/01/24 03:56:08;;;;;;;29.50;18.95;;;;;;;3.40;79.69;103546.19;5071591;28;20079;-78
2022/01/24 03:58:35;;;;;;;32.60;19.67;;;;;;;3.37;79.72;103543.63;5073155;28;20457;-79
2022/01/24 04:01:02;;;;;;;30.02;19.17;;;;;;;3.34;79.32;103544.53;5072889;28;20132;-79
2022/01/24 04:03:28;;;;;;;35.20;19.83;;;;;;;3.33;79.37;103534.91;5073072;28;20039;-79
2022/01/24 04:05:53;;;;;;;29.45;18.63;;;;;;;3.32;80.48;103535.81;5073152;28;20396;-79
2022/01/24 04:08:19;;;;;;;29.63;19.67;;;;;;;3.31;79.94;103544.56;5072002;28;20024;-78
2022/01/24 04:10:48;;;;;;;28.42;20.05;;;;;;;3.30;79.89;103538.47;5076806;28;20032;-78
2022/01/24 04:15:59;;;;;;;29.63;19.35;;;;;;;3.32;78.70;103541.06;5076751;28;20392;-79
2022/01/24 04:23:37;;;;;;;28.77;19.27;;;;;;;3.39;78.75;103541.81;5076414;28;20048;-79
2022/01/24 04:26:02;;;;;;;32.60;20.23;;;;;;;3.40;78.59;103544.41;5076666;28;20040;-79
2022/01/24 04:28:28;;;;;;;32.75;19.60;;;;;;;3.41;79.85;103537.41;5076605;28;20539;-79
2022/01/24 04:30:53;;;;;;;35.53;20.65;;;;;;;3.39;80.79;103539.19;5074955;28;20052;-79
2022/01/24 04:33:18;;;;;;;27.88;18.48;;;;;;;3.35;80.86;103538.38;5076297;28;20060;-79
2022/01/24 04:35:43;;;;;;;32.03;19.92;;;;;;;3.33;81.58;103538.41;5074721;28;20037;-79
2022/01/24 04:38:09;;;;;;;31.60;20.88;;;;;;;3.31;81.13;103541.94;5075932;28;20028;-78
2022/01/24 04:40:34;;;;;;;34.05;21.88;;;;;;;3.32;80.40;103528.75;5076041;28;20437;-79
2022/01/24 04:43:20;;;;;;;32.58;21.15;;;;;;;3.35;79.64;103531.34;5076229;28;20029;-79
2022/01/24 04:51:26;;;;;;;30.60;21.13;;;;;;;3.40;80.09;103520.72;5074454;28;20044;-79
2022/01/24 04:54:40;;;;;;;31.10;21.30;;;;;;;3.39;79.39;103528.66;5074931;28;20380;-79
2022/01/24 04:56:39;;;;;;;35.28;21.45;;;;;;;3.37;79.67;103526.03;5063851;28;20567;-78
2022/01/24 04:59:08;;;;;;;32.72;21.58;;;;;;;3.35;79.80;103528.72;5074196;28;20028;-79
2022/01/24 05:01:34;;;;;;;32.80;20.95;;;;;;;3.34;79.99;103526.09;5074433;28;20524;-78
2022/01/24 05:03:59;;;;;;;33.05;21.45;;;;;;;3.32;80.64;103523.50;5074453;28;20032;-78
2022/01/24 05:06:25;;;;;;;34.42;22.30;;;;;;;3.32;80.74;103525.28;5074821;28;20196;-79
2022/01/24 05:08:50;;;;;;;31.27;21.38;;;;;;;3.30;80.84;103525.31;5074612;28;20028;-79
2022/01/24 05:11:21;;;;;;;31.00;21.85;;;;;;;3.30;80.64;103516.50;5074343;28;20077;-78
2022/01/24 05:24:29;;;;;;;34.05;22.13;;;;;;;3.28;81.38;103523.59;5074057;28;20156;-79
2022/01/24 05:26:55;;;;;;;32.63;21.77;;;;;;;3.29;80.84;103518.28;5073747;28;20035;-79
2022/01/24 05:29:20;;;;;;;35.15;22.27;;;;;;;3.33;80.49;103516.50;5072672;28;20036;-79
2022/01/24 05:31:45;;;;;;;36.08;22.65;;;;;;;3.43;79.21;103517.19;5072548;28;20072;-78
2022/01/24 05:34:11;;;;;;;36.13;22.20;;;;;;;3.51;77.45;103517.94;5073910;28;20075;-78
2022/01/24 05:36:36;;;;;;;39.05;23.40;;;;;;;3.52;77.97;103519.66;5073394;28;20439;-77
2022/01/24 05:39:03;;;;;;;35.42;22.88;;;;;;;3.52;78.30;103517.91;5074149;28;20468;-77
2022/01/24 05:41:28;;;;;;;39.85;22.90;;;;;;;3.50;78.81;103526.72;5073710;28;20039;-77
2022/01/24 05:43:53;;;;;;;36.80;22.83;;;;;;;3.47;80.25;103522.38;5073700;28;20139;-77
2022/01/24 05:46:19;;;;;;;35.63;22.45;;;;;;;3.44;80.87;103527.69;5073464;28;20036;-77
2022/01/24 05:48:44;;;;;;;36.38;22.70;;;;;;;3.40;81.00;103525.13;5073567;28;20337;-78
2022/01/24 05:51:10;;;;;;;36.03;23.33;;;;;;;3.39;80.53;103521.66;5072077;28;20097;-77
2022/01/24 05:53:35;;;;;;;34.90;23.17;;;;;;;3.39;80.18;103524.28;5073734;28;20457;-77
2022/01/24 05:56:00;;;;;;;42.25;23.83;;;;;;;3.39;80.09;103520.75;5029944;28;1201395;-77
2022/01/24 05:58:26;;;;;;;33.50;21.63;;;;;;;3.40;79.91;103518.09;5074716;28;20037;-78
2022/01/24 06:00:51;;;;;;;36.83;23.83;;;;;;;3.39;79.84;103531.28;5074465;28;20040;-77
2022/01/24 06:03:17;;;;;;;33.55;22.75;;;;;;;3.38;81.25;103532.19;5073454;28;20111;-77
2022/01/24 06:05:42;;;;;;;35.90;23.58;;;;;;;3.35;81.54;103531.34;5073871;28;20117;-77
2022/01/24 06:08:08;;;;;;;37.65;22.77;;;;;;;3.33;80.21;103533.16;5072601;28;20111;-77
2022/01/24 06:10:36;;;;;;;33.63;22.00;;;;;;;3.38;79.71;103542.72;5072997;28;20060;-77
2022/01/24 06:13:01;;;;;;;32.22;21.08;;;;;;;3.36;79.26;103540.13;5074052;28;20036;-77
2022/01/24 06:15:27;;;;;;;32.67;21.42;;;;;;;3.36;79.42;103545.38;5073974;28;20050;-78
2022/01/24 06:17:52;;;;;;;37.20;22.52;;;;;;;3.35;79.23;103538.38;5073662;28;20036;-78
2022/01/24 06:20:18;;;;;;;37.58;23.25;;;;;;;3.33;79.45;103541.03;5072560;28;20054;-77
2022/01/24 06:22:44;;;;;;;36.60;23.38;;;;;;;3.34;79.48;103541.91;5073774;28;20033;-78
2022/01/24 06:25:10;;;;;;;33.28;22.08;;;;;;;3.32;79.54;103536.66;5073704;28;20126;-77
2022/01/24 06:27:36;;;;;;;33.55;22.92;;;;;;;3.32;79.85;103544.56;5073943;28;20064;-78
2022/01/24 06:30:01;;;;;;;35.67;22.85;;;;;;;3.31;80.06;103545.47;5073486;28;20078;-78
2022/01/24 06:32:27;;;;;;;37.78;22.98;;;;;;;3.29;80.08;103541.97;5073337;28;20536;-78
2022/01/24 06:34:52;;;;;;;37.92;23.45;;;;;;;3.29;80.41;103544.59;5072179;28;20392;-79
2022/01/24 06:37:18;;;;;;;33.63;21.98;;;;;;;3.27;80.00;103538.50;5074381;28;20028;-80
2022/01/24 06:39:43;;;;;;;35.50;23.45;;;;;;;3.25;80.44;103540.28;5073230;28;20400;-80
2022/01/24 06:42:22;;;;;;;39.58;24.15;;;;;;;3.24;81.36;103538.56;5073327;28;20492;-80
2022/01/24 06:44:48;;;;;;;36.03;22.58;;;;;;;3.22;81.59;103536.84;5074374;28;20039;-78
2022/01/24 06:47:14;;;;;;;37.90;24.92;;;;;;;3.20;81.69;103539.50;5074077;28;20035;-78
2022/01/24 06:49:39;;;;;;;40.42;25.00;;;;;;;3.21;81.77;103543.00;5073945;28;20377;-78
2022/01/24 06:52:06;;;;;;;40.97;26.80;;;;;;;3.19;81.69;103540.38;5073696;28;20025;-78
2022/01/24 06:54:33;;;;;;;41.00;24.98;;;;;;;3.20;80.98;103543.91;5073396;28;20032;-77
2022/01/24 06:56:59;;;;;;;41.95;26.30;;;;;;;3.18;81.35;103544.78;5073059;28;20041;-76
2022/01/24 06:59:24;;;;;;;40.58;27.30;;;;;;;3.18;81.54;103541.31;5073331;28;20152;-77
2022/01/24 07:01:50;;;;;;;49.50;29.35;;;;;;;3.18;81.77;103539.53;5073365;28;20078;-78
2022/01/24 07:04:15;;;;;;;51.30;31.15;;;;;;;3.20;81.25;103547.41;5073236;28;20029;-77
2022/01/24 07:06:40;;;;;;;56.92;34.35;;;;;;;3.18;81.54;103549.19;5073052;28;20473;-77
2022/01/24 07:09:06;;;;;;;57.85;34.83;;;;;;;3.18;81.33;103560.56;5072892;28;20443;-78
2022/01/24 07:11:31;;;;;;;57.45;33.10;;;;;;;3.18;81.47;103554.47;5073104;28;20542;-77
2022/01/24 07:13:57;;;;;;;57.08;34.10;;;;;;;3.17;81.28;103564.09;5072633;28;20071;-77
2022/01/24 07:16:24;;;;;;;59.83;34.85;;;;;;;3.16;81.56;103556.22;5073016;28;20052;-77
2022/01/24 07:18:59;;;;;;;66.20;36.97;;;;;;;3.15;81.31;103567.63;5071549;28;20389;-78
2022/01/24 07:21:25;;;;;;;66.63;39.22;;;;;;;3.14;81.81;103572.03;5073651;28;20048;-78
2022/01/24 07:23:50;;;;;;;64.85;36.00;;;;;;;3.14;81.71;103569.41;5073086;28;20036;-78
2022/01/24 07:26:16;;;;;;;59.40;35.83;;;;;;;3.14;81.81;103579.94;5072525;28;20062;-78
2022/01/24 07:28:46;;;;;;;69.63;36.72;;;;;;;3.14;81.61;103581.69;5072989;28;20062;-78
2022/01/24 07:31:12;;;;;;;66.80;37.97;;;;;;;3.12;82.47;103578.22;5072504;28;20078;-78
2022/01/24 07:33:42;;;;;;;66.93;36.83;;;;;;;3.10;82.21;103586.13;5072143;28;20029;-77
2022/01/24 07:36:08;;;;;;;63.13;37.13;;;;;;;3.10;82.25;103583.50;5072860;28;20051;-78
2022/01/24 07:38:33;;;;;;;66.63;38.80;;;;;;;3.09;81.79;103586.16;5072704;28;20033;-78
2022/01/24 07:41:00;;;;;;;68.22;37.38;;;;;;;3.09;81.19;103588.78;5072662;28;20189;-78
2022/01/24 07:43:26;;;;;;;65.20;38.45;;;;;;;3.09;81.74;103584.41;5073723;28;20119;-79
2022/01/24 07:45:51;;;;;;;65.10;37.17;;;;;;;3.09;82.24;103588.78;5076510;28;20060;-79
2022/01/24 07:48:18;;;;;;;61.72;36.25;;;;;;;3.09;81.88;103592.31;5076650;28;20040;-78
2022/01/24 07:50:46;;;;;;;63.50;36.67;;;;;;;3.08;81.91;103598.44;5077096;28;20396;-77
2022/01/24 07:53:13;;;;;;;65.50;37.75;;;;;;;3.09;82.02;103589.66;5079538;28;20493;-78
2022/01/24 07:55:39;;;;;;;67.15;37.05;;;;;;;3.10;81.90;103590.53;5078749;28;20036;-76
2022/01/24 07:58:05;;;;;;;65.45;36.03;;;;;;;3.11;81.69;103597.53;5076763;28;20039;-78
2022/01/24 08:00:31;;;;;;;62.13;35.92;;;;;;;3.09;82.14;103587.03;5076283;28;20029;-77
2022/01/24 08:02:58;;;;;;;73.15;37.78;;;;;;;3.09;82.06;103597.56;5076576;28;20036;-81
2022/01/24 08:05:24;;;;;;;67.38;37.17;;;;;;;3.09;81.99;103594.94;5076619;28;20199;-79
2022/01/24 08:07:50;;;;;;;67.20;37.78;;;;;;;3.09;82.53;103589.66;5076525;28;20035;-85
2022/01/24 08:10:15;;;;;;;68.65;38.42;;;;;;;3.10;81.98;103599.28;5076383;28;20037;-83
2022/01/24 08:12:43;;;;;;;72.35;37.25;;;;;;;3.11;82.22;103595.75;5076252;28;20059;-78
2022/01/24 08:15:12;;;;;;;65.20;37.47;;;;;;;3.11;82.16;103600.16;5074658;28;20040;-78
2022/01/24 08:17:37;;;;;;;64.22;38.67;;;;;;;3.10;81.95;103599.28;5076177;28;20102;-78
2022/01/24 08:20:03;;;;;;;70.80;38.58;;;;;;;3.10;82.60;103601.91;5076255;28;20032;-82
2022/01/24 08:22:28;;;;;;;64.22;38.28;;;;;;;3.11;82.32;103601.03;5076073;28;20033;-78
2022/01/24 08:24:54;;;;;;;68.63;37.65;;;;;;;3.13;82.18;103599.22;5076453;28;20413;-80
2022/01/24 08:27:20;;;;;;;63.75;36.90;;;;;;;3.14;82.38;103602.75;5076004;28;20028;-87
2022/01/24 08:29:49;;;;;;;64.10;37.00;;;;;;;3.15;82.77;103602.72;5075834;28;20028;-84
2022/01/24 08:32:16;;;;;;;64.10;37.92;;;;;;;3.16;82.50;103595.69;5076119;28;20029;-81
2022/01/24 08:34:42;;;;;;;66.13;37.92;;;;;;;3.17;81.89;103597.44;5075821;28;20140;-81
2022/01/24 08:37:07;;;;;;;69.07;38.47;;;;;;;3.19;82.26;103593.00;5076145;28;20029;-82
2022/01/24 08:39:33;;;;;;;66.22;37.90;;;;;;;3.21;81.49;103596.50;5075853;28;20035;-81
2022/01/24 08:42:09;;;;;;;66.53;37.78;;;;;;;3.24;81.44;103598.19;5075737;28;20031;-82
2022/01/24 08:47:19;;;;;;;66.70;38.15;;;;;;;3.28;81.10;103605.16;5075703;28;20499;-81
2022/01/24 08:49:44;;;;;;;60.50;34.22;;;;;;;3.29;80.75;103606.91;5075671;28;20032;-79
2022/01/24 08:52:10;;;;;;;66.30;37.25;;;;;;;3.29;80.44;103607.78;5075738;28;20064;-74
2022/01/24 08:54:35;;;;;;;63.15;34.95;;;;;;;3.31;80.40;103607.75;5075458;28;20040;-76
2022/01/24 08:57:02;;;;;;;69.85;35.58;;;;;;;3.33;80.00;103601.56;5075655;28;20057;-80
2022/01/24 08:59:27;;;;;;;57.67;32.90;;;;;;;3.37;78.90;103598.88;5075346;28;20115;-78
2022/01/24 09:01:53;;;;;;;60.40;34.33;;;;;;;3.38;78.58;103598.88;5074759;28;20187;-79
2022/01/24 09:04:19;;;;;;;55.97;34.90;;;;;;;3.41;78.90;103590.91;5075527;28;20036;-79
2022/01/24 09:06:44;;;;;;;59.25;34.75;;;;;;;3.46;78.81;103598.72;5075482;28;20040;-78
2022/01/24 09:09:10;;;;;;;62.78;35.55;;;;;;;3.48;78.88;103597.81;5075150;28;20400;-79
2022/01/24 09:11:36;;;;;;;61.45;34.42;;;;;;;3.50;78.40;103601.28;5075329;28;20029;-78
2022/01/24 09:14:04;;;;;;;65.82;36.78;;;;;;;3.52;77.71;103601.25;5075484;28;20040;-79
2022/01/24 09:16:33;;;;;;;58.90;35.40;;;;;;;3.56;78.32;103599.47;5075405;28;20382;-78
2022/01/24 09:18:58;;;;;;;66.30;38.47;;;;;;;3.58;78.30;103605.56;5074788;28;20241;-78
2022/01/24 09:21:26;;;;;;;65.55;36.05;;;;;;;3.59;77.77;103608.16;5074101;28;20138;-78
2022/01/24 09:23:51;;;;;;;45.33;27.70;;;;;;;3.59;76.43;103608.16;5073514;28;20037;-77
2022/01/24 09:26:18;;;;;;;54.25;30.88;;;;;;;3.61;76.61;103605.50;5073357;28;20042;-78
2022/01/24 09:28:43;;;;;;;49.85;30.23;;;;;;;3.63;76.41;103603.75;5074713;28;20112;-78
2022/01/24 09:31:09;;;;;;;51.17;29.63;;;;;;;3.62;76.67;103602.84;5073771;28;20079;-78
2022/01/24 09:33:35;;;;;;;50.80;29.52;;;;;;;3.65;76.72;103613.31;5075029;28;20032;-79
2022/01/24 09:36:01;;;;;;;49.45;29.00;;;;;;;3.67;76.17;103608.91;5073757;28;20035;-78
2022/01/24 09:38:30;;;;;;;53.90;31.40;;;;;;;3.73;76.90;103620.22;5074937;28;20083;-78
2022/01/24 09:40:56;;;;;;;53.15;32.22;;;;;;;3.75;76.48;103615.78;5074743;28;20044;-80
2022/01/24 09:43:21;;;;;;;56.53;31.40;;;;;;;3.74;75.08;103619.34;5075024;28;20465;-77
2022/01/24 09:45:47;;;;;;;54.85;32.15;;;;;;;3.72;75.54;103616.75;5074310;28;20120;-78
2022/01/24 09:48:13;;;;;;;54.35;31.95;;;;;;;3.73;75.79;103618.44;5074855;28;20111;-78
2022/01/24 09:50:39;;;;;;;58.35;33.47;;;;;;;3.72;75.62;103614.09;5074890;28;20032;-77
2022/01/24 09:53:05;;;;;;;53.85;34.47;;;;;;;3.73;76.30;103614.97;5073277;28;20445;-79
2022/01/24 09:55:30;;;;;;;57.15;33.45;;;;;;;3.76;76.49;103622.81;5074607;28;20032;-76
2022/01/24 09:57:56;;;;;;;57.85;35.42;;;;;;;3.77;76.65;103620.16;5074790;28;20086;-76
2022/01/24 10:00:24;;;;;;;56.30;34.83;;;;;;;3.79;76.53;103625.38;5056408;28;20044;-80
2022/01/24 10:02:50;;;;;;;56.63;33.13;;;;;;;3.80;75.67;103625.34;5074347;28;20024;-77
2022/01/24 10:05:22;;;;;;;54.00;33.05;;;;;;;3.83;76.10;103622.66;5074198;28;20111;-77
2022/01/24 10:08:01;;;;;;;46.60;29.50;;;;;;;3.87;75.19;103631.41;5073559;28;20476;-76
2022/01/24 10:10:41;;;;;;;53.17;29.85;;;;;;;3.92;74.77;103633.94;5074304;28;20546;-79
2022/01/24 10:16:33;;;;;;;49.67;29.38;;;;;;;3.94;74.40;103627.78;5069580;28;20054;-80
2022/01/24 10:19:15;;;;;;;49.40;28.73;;;;;;;4.00;74.14;103626.75;5074487;28;20033;-77
2022/01/24 10:21:53;;;;;;;46.33;28.10;;;;;;;4.02;73.05;103622.34;5074433;28;20056;-79
2022/01/24 10:24:36;;;;;;;42.85;27.48;;;;;;;4.03;72.11;103629.34;5073789;28;20029;-77
2022/01/24 10:27:28;;;;;;;45.60;28.27;;;;;;;4.04;72.49;103623.19;5073903;28;20107;-79
2022/01/24 10:30:03;;;;;;;50.60;30.98;;;;;;;4.09;73.23;103631.91;5073985;28;20372;-77
2022/01/24 10:32:44;;;;;;;44.13;26.08;;;;;;;4.15;71.60;103623.88;5074523;28;20111;-81
2022/01/24 10:35:38;;;;;;;43.53;27.23;;;;;;;4.11;71.07;103629.22;5074386;28;20412;-78
2022/01/24 10:38:29;;;;;;;49.63;28.45;;;;;;;4.11;72.21;103630.09;5074419;28;20032;-78
2022/01/24 10:43:38;;;;;;;49.00;28.45;;;;;;;4.10;71.87;103628.34;5074325;28;20107;-75
2022/01/24 10:46:04;;;;;;;48.83;29.38;;;;;;;4.17;72.62;103624.69;5072852;28;20578;-74
2022/01/24 10:48:44;;;;;;;49.92;28.60;;;;;;;4.22;73.22;103619.34;5073720;28;20484;-75
2022/01/24 10:51:19;;;;;;;45.13;28.63;;;;;;;4.30;72.94;103619.19;5073556;28;20126;-75
2022/01/24 10:53:56;;;;;;;43.50;26.95;;;;;;;4.35;71.33;103617.34;5073437;28;20029;-76
2022/01/24 10:56:39;;;;;;;40.33;26.95;;;;;;;4.41;71.43;103619.84;5073250;28;20028;-75
2022/01/24 10:59:18;;;;;;;45.50;27.40;;;;;;;4.48;72.13;103610.91;5073835;28;20115;-75
2022/01/24 11:01:47;;;;;;;41.20;25.75;;;;;;;4.50;70.57;103608.25;5073829;28;20036;-75
2022/01/24 11:04:15;;;;;;;44.10;26.88;;;;;;;4.54;71.21;103600.25;5073128;28;20033;-75
2022/01/24 11:06:45;;;;;;;37.05;25.55;;;;;;;4.63;70.49;103608.84;5071981;28;20036;-75
2022/01/24 11:09:27;;;;;;;37.87;24.33;;;;;;;4.64;69.01;103607.94;5073511;28;20021;-75
2022/01/24 11:11:57;;;;;;;40.60;24.90;;;;;;;4.64;69.08;103598.25;5073341;28;20263;-74
2022/01/24 11:14:25;;;;;;;48.65;26.95;;;;;;;4.62;69.47;103597.44;5073280;28;20031;-75
2022/01/24 11:16:53;;;;;;;39.50;25.08;;;;;;;4.63;69.21;103596.53;5073218;28;20112;-75
2022/01/24 11:21:51;;;;;;;;;;;;;;;4.67;69.62;103586.78;5074130;28;20037;-75
2022/01/24 11:24:21;;;;;;;37.70;24.67;;;;;;;4.72;70.33;103582.28;5071797;28;20352;-75
2022/01/24 11:26:46;;;;;;;44.50;26.35;;;;;;;4.79;70.48;103575.09;5073410;28;20059;-74
2022/01/24 11:29:13;;;;;;;48.40;29.95;;;;;;;4.81;69.98;103579.44;5073084;28;20036;-75
2022/01/24 11:31:49;;;;;;;48.97;30.08;;;;;;;4.86;69.64;103577.56;5074193;28;20525;-75
2022/01/24 11:34:38;;;;;;;45.05;29.20;;;;;;;4.88;69.94;103586.31;5074493;28;20052;-75
2022/01/24 11:37:05;;;;;;;47.95;29.38;;;;;;;4.94;69.86;103582.66;5073222;28;20090;-75
2022/01/24 11:39:31;;;;;;;46.15;29.80;;;;;;;4.94;69.63;103583.53;5072977;28;20037;-75
2022/01/24 11:41:57;;;;;;;46.55;28.48;;;;;;;4.95;68.95;103579.13;5072985;28;20033;-73
2022/01/24 11:44:23;;;;;;;51.60;31.00;;;;;;;4.94;68.68;103577.38;5072893;28;20044;-74
2022/01/24 11:46:58;;;;;;;46.13;28.98;;;;;;;4.92;68.59;103579.19;5073561;28;20040;-75
2022/01/24 11:49:24;;;;;;;45.95;29.05;;;;;;;4.90;68.95;103578.38;5073079;28;20024;-74
2022/01/24 11:52:02;;;;;;;46.05;28.55;;;;;;;4.87;69.84;103574.03;5073562;28;20490;-75
2022/01/24 11:54:32;;;;;;;46.88;29.30;;;;;;;4.88;69.81;103567.84;5073373;28;20035;-75
2022/01/24 11:57:17;;;;;;;50.20;28.75;;;;;;;4.91;69.24;103570.41;5072533;28;20040;-74
2022/01/24 11:59:43;;;;;;;47.95;28.60;;;;;;;4.97;68.65;103568.53;5073314;28;20068;-75
2022/01/24 12:02:12;;;;;;;47.97;29.83;;;;;;;4.95;69.62;103563.28;5072626;28;20036;-74
2022/01/24 12:04:50;;;;;;;46.65;28.67;;;;;;;4.98;68.56;103572.91;5072714;28;20063;-74
2022/01/24 12:07:20;;;;;;;45.95;28.52;;;;;;;4.94;68.35;103580.00;5072288;28;20044;-74
2022/01/24 12:09:46;;;;;;;47.10;29.17;;;;;;;4.86;68.90;103571.41;5072825;28;20050;-74
2022/01/24 12:12:36;;;;;;;47.03;30.75;;;;;;;4.85;69.24;103564.41;5072713;28;20029;-74
2022/01/24 12:15:03;;;;;;;47.85;29.40;;;;;;;4.87;68.59;103570.53;5073058;28;20115;-72
2022/01/24 12:17:51;;;;;;;52.55;29.73;;;;;;;4.88;69.33;103566.97;5072691;28;20089;-73
2022/01/24 12:20:42;;;;;;;45.97;28.17;;;;;;;4.80;68.02;103563.66;5073035;28;20054;-74
2022/01/24 12:23:16;;;;;;;48.35;29.02;;;;;;;4.84;69.37;103567.97;5073032;28;20032;-74
2022/01/24 12:26:02;;;;;;;47.60;30.40;;;;;;;4.80;69.45;103567.16;5072046;28;20408;-74
2022/01/24 12:28:43;;;;;;;48.58;31.10;;;;;;;4.77;69.32;103567.22;5073096;28;20384;-75
2022/01/24 12:31:22;;;;;;;49.53;28.92;;;;;;;4.80;70.13;103561.00;5075993;28;20039;-74
2022/01/24 12:33:53;;;;;;;50.15;30.67;;;;;;;4.82;69.41;103553.91;5075905;28;20043;-74
2022/01/24 12:36:47;;;;;;;48.78;28.77;;;;;;;4.89;67.93;103552.88;5076246;28;20040;-74
2022/01/24 12:39:37;;;;;;;47.95;29.90;;;;;;;4.86;68.08;103552.94;5076460;28;20034;-74
2022/01/24 12:42:20;;;;;;;49.33;30.27;;;;;;;4.84;69.92;103553.00;5075364;28;20059;-75
2022/01/24 12:47:24;;;;;;;49.53;31.35;;;;;;;4.88;69.76;103557.31;5075747;28;20041;-74
2022/01/24 12:49:52;;;;;;;48.72;30.85;;;;;;;4.95;70.40;103558.00;5076088;28;20033;-74
2022/01/24 12:52:27;;;;;;;50.17;30.15;;;;;;;5.00;69.41;103552.63;5075498;28;20036;-75
2022/01/24 12:54:58;;;;;;;51.33;32.15;;;;;;;4.99;69.30;103543.00;5075494;28;20059;-75
2022/01/24 12:57:37;;;;;;;49.55;30.98;;;;;;;4.95;68.51;103545.66;5075339;28;20049;-75
2022/01/24 13:00:11;;;;;;;48.03;30.77;;;;;;;4.94;69.11;103543.97;5076190;28;20045;-75
2022/01/24 13:02:38;;;;;;;54.85;31.52;;;;;;;4.90;69.66;103536.16;5075438;28;20556;-76
2022/01/24 13:05:15;;;;;;;52.67;32.78;;;;;;;4.93;70.14;103533.44;5075885;28;20036;-75
2022/01/24 13:07:49;;;;;;;56.53;33.40;;;;;;;4.93;70.10;103536.09;5076051;28;20032;-75
2022/01/24 13:10:18;;;;;;;57.17;33.60;;;;;;;4.98;69.92;103528.91;5075308;28;20161;-75
2022/01/24 13:12:44;;;;;;;54.22;32.90;;;;;;;4.92;67.50;103532.56;5075256;28;20025;-75