Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:26:38;;;;;;;;;4.75;4.75;;;;;;;;5077229;28;45335;-68
2022/12/22 03:29:04;;;;;;;;;3.00;3.00;;;;;;;;5058760;28;45491;-68
2022/12/22 03:31:29;;;;;;;;;3.75;3.75;;;;;;;;5077050;28;45376;-68
2022/12/22 03:33:54;;;;;;;;;5.00;3.00;;;;;;;;5077070;28;45312;-68
2022/12/22 03:36:19;;;;;;;;;3.00;3.00;;;;;;;;5074975;27;45644;-68
2022/12/22 03:38:45;;;;;;;;;3.50;1.75;;;;;;;;5081569;27;45546;-68
2022/12/22 03:46:28;;;;;;;;;4.00;4.00;;;;;;;;5079091;27;46350;-68
2022/12/22 03:46:58;;;;;;;;;7.50;5.00;;;;;;;;5057803;27;46022;-69
2022/12/22 03:49:25;;;;;;;;;4.50;4.00;;;;;;;;5071520;27;46116;-68
2022/12/22 03:51:50;;;;;;;;;4.00;4.00;;;;;;;;5073170;27;47496;-68
2022/12/22 03:54:17;;;;;;;;;11.25;8.00;;;;;;;;5072620;27;45693;-68
2022/12/22 03:56:43;;;;;;;;;8.75;6.00;;;;;;;;5074168;28;45378;-67
2022/12/22 03:59:08;;;;;;;;;6.00;6.00;;;;;;;;5071392;27;48605;-67
2022/12/22 04:01:36;;;;;;;;;6.00;6.00;;;;;;;;5065042;28;47144;-67
2022/12/22 04:04:01;;;;;;;;;6.25;4.75;;;;;;;;5077710;28;45339;-68
2022/12/22 04:06:26;;;;;;;;;9.00;7.50;;;;;;;;5077899;28;45439;-67
2022/12/22 04:08:51;;;;;;;;;6.50;4.00;;;;;;;;5077117;27;45347;-68
2022/12/22 04:14:01;;;;;;;;;7.25;7.00;;;;;;;;5075147;27;45415;-68
2022/12/22 04:16:26;;;;;;;;;8.00;7.00;;;;;;;;5077880;27;45865;-68
2022/12/22 04:18:51;;;;;;;;;7.00;6.00;;;;;;;;5062408;28;45745;-68
2022/12/22 04:21:16;;;;;;;;;7.50;5.75;;;;;;;;5057255;28;45407;-68
2022/12/22 04:23:42;;;;;;;;;7.75;6.00;;;;;;;;5074490;27;45732;-67
2022/12/22 04:26:07;;;;;;;;;7.50;7.50;;;;;;;;5077717;27;45422;-68
2022/12/22 04:28:32;;;;;;;;;8.00;8.00;;;;;;;;5076676;27;45467;-68
2022/12/22 04:30:57;;;;;;;;;9.00;7.25;;;;;;;;5062557;28;45786;-67
2022/12/22 04:33:22;;;;;;;;;10.25;8.25;;;;;;;;5072276;28;45481;-67
2022/12/22 04:35:48;;;;;;;;;8.50;5.75;;;;;;;;5076450;27;45427;-68
2022/12/22 04:38:13;;;;;;;;;9.75;6.25;;;;;;;;5077385;28;45354;-68
2022/12/22 04:40:39;;;;;;;;;39.00;35.33;;;;;;;;5076794;28;45788;-68
2022/12/22 04:43:04;;;;;;;;;12.75;8.00;;;;;;;;5075116;27;45661;-68
2022/12/22 04:45:29;;;;;;;;;9.00;9.00;;;;;;;;5077313;28;45317;-68
2022/12/22 04:47:54;;;;;;;;;8.75;8.75;;;;;;;;5076758;27;45498;-67
2022/12/22 04:50:20;;;;;;;;;7.25;6.00;;;;;;;;5075521;27;45835;-67
2022/12/22 04:52:45;;;;;;;;;9.00;6.00;;;;;;;;5076791;28;45597;-67
2022/12/22 04:55:10;;;;;;;;;8.75;8.00;;;;;;;;5076861;27;45802;-67
2022/12/22 04:57:35;;;;;;;;;9.00;7.00;;;;;;;;5077061;27;45583;-67
2022/12/22 05:00:01;;;;;;;;;11.00;9.00;;;;;;;;5075405;27;45467;-67
2022/12/22 05:02:26;;;;;;;;;9.75;9.25;;;;;;;;5070878;27;45438;-68
2022/12/22 05:04:51;;;;;;;;;11.50;9.00;;;;;;;;5076426;27;45779;-68
2022/12/22 05:07:17;;;;;;;;;11.50;9.75;;;;;;;;5076730;28;45354;-68
2022/12/22 05:09:42;;;;;;;;;28.00;23.33;;;;;;;;5075791;27;45403;-67
2022/12/22 05:14:51;;;;;;;;;14.67;12.33;;;;;;;;5075346;27;45467;-68
2022/12/22 05:17:16;;;;;;;;;12.00;10.00;;;;;;;;5076676;28;45359;-67
2022/12/22 05:19:42;;;;;;;;;14.75;11.50;;;;;;;;5074494;27;46332;-68
2022/12/22 05:22:07;;;;;;;;;14.00;12.00;;;;;;;;5076052;27;45429;-68
2022/12/22 05:24:32;;;;;;;;;12.33;12.00;;;;;;;;5076216;28;46160;-68
2022/12/22 05:26:57;;;;;;;;;14.50;13.25;;;;;;;;5067008;27;45515;-68
2022/12/22 05:29:23;;;;;;;;;11.00;9.00;;;;;;;;5072369;27;46487;-67
2022/12/22 05:31:48;;;;;;;;;11.00;10.00;;;;;;;;5075358;27;45759;-68
2022/12/22 05:34:13;;;;;;;;;14.00;11.00;;;;;;;;5076604;28;45299;-67
2022/12/22 05:36:38;;;;;;;;;15.75;10.00;;;;;;;;5075907;27;45821;-67
2022/12/22 05:39:03;;;;;;;;;10.00;10.00;;;;;;;;5076130;28;45957;-67
2022/12/22 05:41:29;;;;;;;;;9.25;9.00;;;;;;;;5075874;28;45569;-67
2022/12/22 05:43:54;;;;;;;;;11.50;10.75;;;;;;;;5075013;27;45454;-67
2022/12/22 05:46:19;;;;;;;;;13.33;11.67;;;;;;;;5076885;27;45406;-67
2022/12/22 05:48:44;;;;;;;;;15.25;10.50;;;;;;;;5075957;28;46277;-67
2022/12/22 05:51:09;;;;;;;;;12.50;10.00;;;;;;;;5076105;28;45581;-67
2022/12/22 05:53:35;;;;;;;;;10.33;8.33;;;;;;;;5074979;28;45288;-67
2022/12/22 05:56:01;;;;;;;;;15.33;13.67;;;;;;;;5074467;27;45393;-67
2022/12/22 05:58:26;;;;;;;;;20.33;18.00;;;;;;;;5075872;28;46291;-67
2022/12/22 06:00:54;;;;;;;;;15.67;12.00;;;;;;;;5075313;27;45805;-67
2022/12/22 06:03:19;;;;;;;;;14.33;14.33;;;;;;;;5074952;27;45343;-67
2022/12/22 06:05:47;;;;;;;;;17.33;14.33;;;;;;;;5075379;28;45326;-67
2022/12/22 06:08:13;;;;;;;;;18.00;14.33;;;;;;;;5075783;28;45683;-67
2022/12/22 06:10:38;;;;;;;;;16.00;15.00;;;;;;;;5075392;28;45613;-67
2022/12/22 06:13:03;;;;;;;;;17.00;14.67;;;;;;;;5074796;27;45509;-67
2022/12/22 06:15:28;;;;;;;;;21.00;16.33;;;;;;;;5075365;27;45763;-67
2022/12/22 06:17:53;;;;;;;;;19.33;17.00;;;;;;;;5075161;27;46528;-67
2022/12/22 06:20:19;;;;;;;;;21.00;17.33;;;;;;;;5074213;27;45693;-66
2022/12/22 06:22:44;;;;;;;;;20.00;18.00;;;;;;;;5073971;28;45499;-67
2022/12/22 06:25:09;;;;;;;;;20.00;16.00;;;;;;;;5075309;28;45491;-67
2022/12/22 06:27:34;;;;;;;;;20.67;18.00;;;;;;;;5075146;28;45657;-67
2022/12/22 06:29:59;;;;;;;;;21.00;20.00;;;;;;;;5075363;27;45619;-67
2022/12/22 06:32:25;;;;;;;;;18.00;16.33;;;;;;;;5074968;27;45630;-67
2022/12/22 06:34:50;;;;;;;;;21.00;19.67;;;;;;;;5075147;27;45775;-67
2022/12/22 06:37:15;;;;;;;;;20.33;18.00;;;;;;;;5073963;27;46505;-67
2022/12/22 06:39:40;;;;;;;;;22.00;18.00;;;;;;;;5075297;28;45376;-68
2022/12/22 06:44:51;;;;;;;;;20.00;18.67;;;;;;;;5075632;28;45766;-68
2022/12/22 06:47:16;;;;;;;;;17.33;17.33;;;;;;;;5074296;27;46315;-68
2022/12/22 06:49:41;;;;;;;;;17.67;16.67;;;;;;;;5074934;28;45284;-68
2022/12/22 06:52:07;;;;;;;;;20.00;20.00;;;;;;;;5075196;28;45666;-67
2022/12/22 06:54:32;;;;;;;;;22.67;15.00;;;;;;;;5074185;27;45736;-67
2022/12/22 06:56:58;;;;;;;;;19.00;15.67;;;;;;;;5074809;28;47503;-67
2022/12/22 06:59:23;;;;;;;;;17.00;15.00;;;;;;;;5074572;28;45598;-68
2022/12/22 07:01:48;;;;;;;;;22.67;19.00;;;;;;;;5074593;28;45274;-68
2022/12/22 07:04:18;;;;;;;;;17.67;14.67;;;;;;;;5074641;27;45409;-67
2022/12/22 07:06:43;;;;;;;;;18.00;14.33;;;;;;;;5074748;28;45809;-67
2022/12/22 07:09:08;;;;;;;;;18.00;15.67;;;;;;;;5073824;27;45397;-68
2022/12/22 07:11:34;;;;;;;;;19.67;14.00;;;;;;;;5074869;28;45546;-68
2022/12/22 07:13:59;;;;;;;;;25.33;16.67;;;;;;;;5074616;28;45435;-68
2022/12/22 07:16:24;;;;;;;;;24.00;19.00;;;;;;;;5074528;28;46498;-67
2022/12/22 07:18:49;;;;;;;;;21.00;19.33;;;;;;;;5074896;28;45422;-66
2022/12/22 07:21:14;;;;;;;;;24.67;19.33;;;;;;;;5074873;28;45517;-66
2022/12/22 07:23:40;;;;;;;;;23.00;17.33;;;;;;;;5074917;28;45368;-67
2022/12/22 07:26:06;;;;;;;;;19.67;19.00;;;;;;;;5073727;27;45771;-66
2022/12/22 07:28:33;;;;;;;;;20.33;18.00;;;;;;;;5073885;27;45324;-67
2022/12/22 07:30:58;;;;;;;;;19.33;16.33;;;;;;;;5074740;28;45334;-67
2022/12/22 07:33:23;;;;;;;;;22.67;19.67;;;;;;;;5074900;28;45330;-66
2022/12/22 07:35:59;;;;;;;;;20.00;16.33;;;;;;;;5074367;28;46403;-67
2022/12/22 07:38:24;;;;;;;;;17.00;13.67;;;;;;;;5076840;28;45405;-66
2022/12/22 07:40:49;;;;;;;;;24.67;21.00;;;;;;;;5077751;28;45247;-66
2022/12/22 07:43:14;;;;;;;;;14.00;11.67;;;;;;;;5077371;27;45304;-66
2022/12/22 07:45:39;;;;;;;;;17.00;14.00;;;;;;;;5077353;28;46474;-66
2022/12/22 07:50:23;;;;;;;;;17.00;11.33;;;;;;;;5077832;27;45451;-67
2022/12/22 07:50:50;;;;;;;;;15.25;12.00;;;;;;;;5077339;27;45446;-67
2022/12/22 07:53:15;;;;;;;;;18.67;16.00;;;;;;;;5078202;27;45365;-66
2022/12/22 07:55:40;;;;;;;;;17.33;13.33;;;;;;;;5077783;28;46205;-67
2022/12/22 07:58:05;;;;;;;;;15.00;14.00;;;;;;;;5077658;28;45460;-67
2022/12/22 08:00:31;;;;;;;;;16.67;14.67;;;;;;;;5075867;27;45637;-66
2022/12/22 08:02:56;;;;;;;;;12.75;10.75;;;;;;;;5077688;28;45352;-66
2022/12/22 08:05:22;;;;;;;;;10.25;7.75;;;;;;;;5077826;28;46561;-66
2022/12/22 08:07:48;;;;;;;;;12.67;9.33;;;;;;;;5077769;28;45417;-66
2022/12/22 08:10:13;;;;;;;;;9.75;8.75;;;;;;;;5077790;28;45331;-66
2022/12/22 08:12:39;;;;;;;;;16.67;12.67;;;;;;;;5076773;28;45716;-66
2022/12/22 08:15:05;;;;;;;;;14.33;10.67;;;;;;;;5077383;28;46418;-66
2022/12/22 08:17:30;;;;;;;;;8.75;7.25;;;;;;;;5076673;27;45372;-66
2022/12/22 08:19:55;;;;;;;;;14.75;8.75;;;;;;;;5077424;27;45482;-66
2022/12/22 08:22:24;;;;;;;;;9.75;8.25;;;;;;;;5077454;28;45497;-66
2022/12/22 08:24:50;;;;;;;;;14.00;10.25;;;;;;;;5077191;27;47507;-66
2022/12/22 08:27:17;;;;;;;;;11.25;11.25;;;;;;;;5076547;28;46062;-66
2022/12/22 08:29:45;;;;;;;;;13.75;9.00;;;;;;;;5077181;27;45450;-66
2022/12/22 08:32:11;;;;;;;;;12.50;9.75;;;;;;;;5076125;27;45708;-67
2022/12/22 08:34:36;;;;;;;;;15.50;12.50;;;;;;;;5076567;28;45339;-66
2022/12/22 08:37:04;;;;;;;;;12.75;10.25;;;;;;;;5076982;28;45277;-66
2022/12/22 08:39:31;;;;;;;;;9.50;9.50;;;;;;;;5076304;28;45547;-66
2022/12/22 08:41:57;;;;;;;;;10.50;10.50;;;;;;;;5077300;28;45768;-66
2022/12/22 08:44:24;;;;;;;;;32.67;30.67;;;;;;;;5076678;28;46631;-66
2022/12/22 08:46:50;;;;;;;;;17.33;16.67;;;;;;;;5075698;28;45470;-66
2022/12/22 08:49:15;;;;;;;;;15.00;13.00;;;;;;;;5075761;27;45403;-67
2022/12/22 08:51:40;;;;;;;;;14.33;10.33;;;;;;;;5077112;28;45820;-66
2022/12/22 08:54:06;;;;;;;;;14.00;11.25;;;;;;;;5076455;27;46436;-67
2022/12/22 08:56:31;;;;;;;;;15.50;10.50;;;;;;;;5074785;27;47318;-66
2022/12/22 08:58:56;;;;;;;;;16.00;13.33;;;;;;;;5076792;28;45811;-67
2022/12/22 09:01:22;;;;;;;;;10.25;7.50;;;;;;;;5076512;28;45627;-66
2022/12/22 09:03:51;;;;;;;;;9.00;7.50;;;;;;;;5075837;28;45571;-67
2022/12/22 09:06:17;;;;;;;;;9.25;6.50;;;;;;;;5076255;27;45443;-68
2022/12/22 09:08:42;;;;;;;;;9.00;8.50;;;;;;;;5076700;27;45500;-69
2022/12/22 09:11:07;;;;;;;;;13.50;10.75;;;;;;;;5076060;28;45422;-68
2022/12/22 09:13:32;;;;;;;;;11.00;8.25;;;;;;;;5074416;27;47442;-67
2022/12/22 09:15:57;;;;;;;;;11.50;10.00;;;;;;;;5074947;27;45386;-68
2022/12/22 09:18:23;;;;;;;;;9.25;9.00;;;;;;;;5076723;28;45415;-68
2022/12/22 09:20:53;;;;;;;;;17.67;14.33;;;;;;;;5075841;28;45418;-68
2022/12/22 09:23:18;;;;;;;;;7.00;7.00;;;;;;;;5074616;28;46839;-67
2022/12/22 09:25:43;;;;;;;;;15.00;13.33;;;;;;;;5074660;28;45379;-67
2022/12/22 09:28:09;;;;;;;;;17.00;13.67;;;;;;;;5077111;28;45596;-67
2022/12/22 09:30:34;;;;;;;;;25.00;25.00;;;;;;;;5077386;27;45455;-67
2022/12/22 09:32:59;;;;;;;;;13.33;11.00;;;;;;;;5076052;27;46599;-67
2022/12/22 09:35:24;;;;;;;;;12.00;8.67;;;;;;;;5075494;27;45628;-67
2022/12/22 09:37:49;;;;;;;;;13.67;10.67;;;;;;;;5076648;27;45375;-67
2022/12/22 09:40:15;;;;;;;;;17.00;13.00;;;;;;;;5078500;28;45252;-66
2022/12/22 09:42:40;;;;;;;;;10.33;9.33;;;;;;;;5078422;28;46509;-67
2022/12/22 09:45:10;;;;;;;;;22.33;18.33;;;;;;;;5077748;28;45429;-67
2022/12/22 09:47:38;;;;;;;;;19.00;14.00;;;;;;;;5078254;28;45398;-67
2022/12/22 09:50:05;;;;;;;;;11.00;11.00;;;;;;;;5078066;27;45517;-67
2022/12/22 09:52:33;;;;;;;;;13.33;12.00;;;;;;;;5075729;27;46018;-67
2022/12/22 09:54:58;;;;;;;;;8.50;8.50;;;;;;;;5078299;28;45470;-67
2022/12/22 09:57:27;;;;;;;;;9.33;8.00;;;;;;;;5077389;27;45475;-67
2022/12/22 09:59:53;;;;;;;;;11.00;9.25;;;;;;;;5076737;27;45343;-67
2022/12/22 10:02:31;;;;;;;;;8.00;8.00;;;;;;;;5077600;27;45324;-67
2022/12/22 10:05:02;;;;;;;;;7.50;6.00;;;;;;;;5078065;28;45477;-71
2022/12/22 10:07:31;;;;;;;;;6.75;6.75;;;;;;;;5076834;27;45410;-66
2022/12/22 10:09:56;;;;;;;;;5.25;5.25;;;;;;;;5076255;28;45377;-68
2022/12/22 10:12:23;;;;;;;;;6.00;6.00;;;;;;;;5072289;27;45449;-68
2022/12/22 10:14:50;;;;;;;;;5.00;5.00;;;;;;;;5076147;27;45623;-68
2022/12/22 10:17:17;;;;;;;;;6.75;5.75;;;;;;;;5078129;28;45375;-68
2022/12/22 10:19:43;;;;;;;;;6.25;6.00;;;;;;;;5075336;27;45517;-68
2022/12/22 10:22:23;;;;;;;;;7.25;5.25;;;;;;;;5076253;28;46590;-68
2022/12/22 10:24:48;;;;;;;;;6.25;4.00;;;;;;;;5076379;27;45888;-69
2022/12/22 10:27:14;;;;;;;;;13.00;10.00;;;;;;;;5077646;28;45296;-69
2022/12/22 10:29:39;;;;;;;;;8.00;8.00;;;;;;;;5077049;28;45443;-68
2022/12/22 10:32:11;;;;;;;;;7.75;7.75;;;;;;;;5076643;27;46404;-69
2022/12/22 10:34:36;;;;;;;;;6.25;5.00;;;;;;;;5083516;27;45581;-69
2022/12/22 10:37:03;;;;;;;;;10.00;9.00;;;;;;;;5094669;27;45475;-69
2022/12/22 10:39:30;;;;;;;;;6.00;5.75;;;;;;;;5077351;28;45356;-69
2022/12/22 10:42:06;;;;;;;;;13.33;12.00;;;;;;;;5076531;27;45519;-69
2022/12/22 10:44:35;;;;;;;;;8.00;6.00;;;;;;;;5076563;27;45439;-69
2022/12/22 10:47:10;;;;;;;;;10.00;8.00;;;;;;;;5072322;27;45478;-69
2022/12/22 10:49:41;;;;;;;;;25.67;23.00;;;;;;;;5069052;27;45786;-70
2022/12/22 10:52:13;;;;;;;;;7.50;7.00;;;;;;;;5073337;28;46245;-70
2022/12/22 10:54:42;;;;;;;;;6.75;5.00;;;;;;;;5076045;28;45454;-67
2022/12/22 10:57:13;;;;;;;;;15.67;13.67;;;;;;;;5076901;28;45399;-67
2022/12/22 10:59:48;;;;;;;;;7.00;6.50;;;;;;;;5076679;28;45537;-71
2022/12/22 11:02:23;;;;;;;;;5.00;5.00;;;;;;;;5069604;28;45527;-68
2022/12/22 11:04:50;;;;;;;;;9.00;8.00;;;;;;;;5066501;28;45485;-68
2022/12/22 11:07:15;;;;;;;;;5.00;5.00;;;;;;;;5076629;28;45444;-68
2022/12/22 11:09:40;;;;;;;;;8.75;7.25;;;;;;;;5076847;28;45469;-68
2022/12/22 11:12:05;;;;;;;;;5.00;5.00;;;;;;;;5075480;27;45382;-69
2022/12/22 11:14:45;;;;;;;;;17.25;12.00;;;;;;;;5075698;28;45399;-69
2022/12/22 11:17:10;;;;;;;;;12.33;11.00;;;;;;;;5076636;28;45470;-70
2022/12/22 11:19:54;;;;;;;;;7.75;6.50;;;;;;;;5076722;28;45387;-71
2022/12/22 11:22:19;;;;;;;;;7.00;7.00;;;;;;;;5075781;28;46728;-72
2022/12/22 11:24:53;;;;;;;;;11.00;10.00;;;;;;;;5076214;27;45479;-70
2022/12/22 11:27:18;;;;;;;;;6.75;6.75;;;;;;;;5057374;27;45395;-71
2022/12/22 11:29:43;;;;;;;;;7.25;5.25;;;;;;;;5075938;27;45208;-69
2022/12/22 11:32:21;;;;;;;;;10.00;6.50;;;;;;;;5076397;27;46393;-72
2022/12/22 11:35:12;;;;;;;;;6.00;6.00;;;;;;;;5076544;28;45325;-69
2022/12/22 11:37:43;;;;;;;;;9.00;9.00;;;;;;;;5070959;27;45529;-66
2022/12/22 11:40:11;;;;;;;;;11.50;8.50;;;;;;;;5076412;28;45460;-68
2022/12/22 11:42:45;;;;;;;;;10.00;9.00;;;;;;;;5075895;28;45659;-69
2022/12/22 11:45:36;;;;;;;;;11.00;9.67;;;;;;;;5075937;28;45423;-69
2022/12/22 11:48:08;;;;;;;;;8.50;6.00;;;;;;;;5074900;28;45708;-68
2022/12/22 11:50:36;;;;;;;;;7.25;7.00;;;;;;;;5074261;28;45655;-68
2022/12/22 11:53:20;;;;;;;;;6.00;6.00;;;;;;;;5075958;28;46254;-68
2022/12/22 11:55:51;;;;;;;;;10.25;7.75;;;;;;;;5075958;28;45375;-68
2022/12/22 11:58:35;;;;;;;;;5.50;5.50;;;;;;;;5076188;28;45504;-68
2022/12/22 12:01:09;;;;;;;;;8.50;6.75;;;;;;;;5076389;28;45413;-68
2022/12/22 12:03:49;;;;;;;;;8.25;7.25;;;;;;;;5076048;28;46196;-68
2022/12/22 12:06:38;;;;;;;;;6.00;6.00;;;;;;;;5072108;27;45462;-68
2022/12/22 12:09:18;;;;;;;;;8.25;8.00;;;;;;;;4993821;28;45564;-68
2022/12/22 12:11:46;;;;;;;;;8.00;8.00;;;;;;;;4987388;28;45394;-67
2022/12/22 12:14:23;;;;;;;;;12.50;9.00;;;;;;;;4979640;28;46113;-67
2022/12/22 12:16:52;;;;;;;;;9.00;7.75;;;;;;;;4993347;28;45370;-67
2022/12/22 12:19:17;;;;;;;;;8.50;7.75;;;;;;;;4993542;28;45359;-67
2022/12/22 12:21:56;;;;;;;;;20.33;15.33;;;;;;;;4992968;28;45649;-66
2022/12/22 12:24:24;;;;;;;;;5.25;3.00;;;;;;;;4995990;28;46581;-67
2022/12/22 12:26:57;;;;;;;;;10.50;7.00;;;;;;;;4997028;28;45392;-66
2022/12/22 12:29:45;;;;;;;;;6.75;6.00;;;;;;;;4997120;28;45421;-66
2022/12/22 12:32:15;;;;;;;;;16.25;9.25;;;;;;;;4996575;28;45672;-66
2022/12/22 12:34:43;;;;;;;;;12.50;7.50;;;;;;;;4996486;28;45542;-67
2022/12/22 12:37:21;;;;;;;;;7.50;6.75;;;;;;;;4990645;28;45601;-67
2022/12/22 12:40:01;;;;;;;;;6.00;6.00;;;;;;;;4995001;28;45851;-67
2022/12/22 12:42:31;;;;;;;;;6.00;5.50;;;;;;;;4996922;28;45574;-67
2022/12/22 12:44:56;;;;;;;;;5.00;5.00;;;;;;;;4982809;28;46351;-67
2022/12/22 12:47:30;;;;;;;;;11.00;7.25;;;;;;;;5078921;28;45670;-67
2022/12/22 12:49:57;;;;;;;;;8.25;7.00;;;;;;;;5078957;28;45435;-67
2022/12/22 12:52:47;;;;;;;;;8.25;7.75;;;;;;;;5079400;28;45269;-67
2022/12/22 12:55:31;;;;;;;;;6.25;4.25;;;;;;;;5066224;28;46454;-67
2022/12/22 12:57:57;;;;;;;;;7.50;7.50;;;;;;;;5074302;27;45398;-67
2022/12/22 13:00:32;;;;;;;;;7.00;5.50;;;;;;;;5076093;27;45294;-67
2022/12/22 13:03:00;;;;;;;;;5.75;5.75;;;;;;;;5078863;28;45506;-67
2022/12/22 13:05:32;;;;;;;;;8.50;6.75;;;;;;;;5077801;27;45505;-67
2022/12/22 13:08:29;;;;;;;;;5.50;5.50;;;;;;;;5073215;27;45500;-68
2022/12/22 13:10:54;;;;;;;;;10.00;7.00;;;;;;;;4996525;28;45353;-67
2022/12/22 13:13:25;;;;;;;;;9.00;6.00;;;;;;;;4996361;28;45513;-67
2022/12/22 13:16:02;;;;;;;;;8.00;4.00;;;;;;;;4995874;28;46723;-67
2022/12/22 13:18:28;;;;;;;;;7.00;6.00;;;;;;;;4996064;28;45461;-67
2022/12/22 13:20:53;;;;;;;;;11.50;8.50;;;;;;;;4995960;28;45453;-67
2022/12/22 13:23:18;;;;;;;;;10.75;6.00;;;;;;;;4994965;28;45536;-67
2022/12/22 13:25:48;;;;;;;;;11.00;7.25;;;;;;;;4993032;28;46116;-67
2022/12/22 13:28:15;;;;;;;;;12.75;7.00;;;;;;;;4994860;28;45448;-67
2022/12/22 13:30:44;;;;;;;;;10.50;7.00;;;;;;;;4993458;28;45564;-68
2022/12/22 13:33:11;;;;;;;;;9.25;8.00;;;;;;;;4996048;28;45539;-67
2022/12/22 13:35:38;;;;;;;;;14.75;7.50;;;;;;;;4994504;28;46550;-68
2022/12/22 13:38:03;;;;;;;;;21.67;17.33;;;;;;;;4995703;28;45469;-67
2022/12/22 13:40:39;;;;;;;;;11.67;10.33;;;;;;;;4995861;28;45380;-67
2022/12/22 13:43:08;;;;;;;;;12.25;6.00;;;;;;;;4995913;28;45394;-67
2022/12/22 13:45:37;;;;;;;;;12.50;7.75;;;;;;;;5005142;28;46152;-67
2022/12/22 13:48:07;;;;;;;;;9.00;8.25;;;;;;;;5076962;28;45452;-67
2022/12/22 13:50:35;;;;;;;;;10.00;7.00;;;;;;;;5078004;28;45823;-67
2022/12/22 13:53:01;;;;;;;;;14.50;9.50;;;;;;;;5078222;28;45391;-67
2022/12/22 13:55:28;;;;;;;;;13.75;10.00;;;;;;;;5077611;28;45661;-67
2022/12/22 13:57:55;;;;;;;;;16.00;9.25;;;;;;;;5077728;28;45411;-67
2022/12/22 14:00:24;;;;;;;;;13.00;9.75;;;;;;;;5077975;28;45352;-67
2022/12/22 14:02:49;;;;;;;;;16.75;8.25;;;;;;;;5077929;27;45498;-68
2022/12/22 14:05:15;;;;;;;;;12.75;9.25;;;;;;;;5076587;28;46691;-66
2022/12/22 14:07:55;;;;;;;;;12.25;9.00;;;;;;;;5077501;28;45470;-67
2022/12/22 14:10:28;;;;;;;;;15.50;9.00;;;;;;;;5077791;28;45329;-67
2022/12/22 14:12:53;;;;;;;;;10.75;7.25;;;;;;;;5077793;27;45445;-67
2022/12/22 14:15:18;;;;;;;;;11.75;9.25;;;;;;;;5077410;28;46606;-68
2022/12/22 14:17:44;;;;;;;;;13.00;8.25;;;;;;;;5077217;28;45477;-67
2022/12/22 14:20:31;;;;;;;;;21.50;11.25;;;;;;;;5077446;28;45414;-67
2022/12/22 14:23:00;;;;;;;;;15.25;10.25;;;;;;;;5076812;27;45269;-67
2022/12/22 14:25:31;;;;;;;;;13.75;8.50;;;;;;;;5077450;28;46284;-68
2022/12/22 14:27:56;;;;;;;;;10.00;9.00;;;;;;;;5077057;28;45630;-67
2022/12/22 14:30:23;;;;;;;;;11.50;9.75;;;;;;;;5077488;28;45758;-67
2022/12/22 14:32:53;;;;;;;;;18.00;11.75;;;;;;;;5077385;28;45680;-68
2022/12/22 14:35:18;;;;;;;;;16.75;7.25;;;;;;;;5077040;28;45585;-68
2022/12/22 14:37:44;;;;;;;;;14.25;6.25;;;;;;;;5077351;28;45403;-67
2022/12/22 14:40:32;;;;;;;;;13.00;8.00;;;;;;;;5076719;27;45367;-67
2022/12/22 14:42:59;;;;;;;;;13.50;7.25;;;;;;;;4994997;28;45453;-68
2022/12/22 14:45:24;;;;;;;;;19.00;8.75;;;;;;;;4982950;28;46476;-67
2022/12/22 14:47:50;;;;;;;;;11.00;8.75;;;;;;;;4991556;28;45527;-67
2022/12/22 14:50:19;;;;;;;;;15.25;9.00;;;;;;;;4994646;28;45504;-67
2022/12/22 14:52:49;;;;;;;;;14.50;6.75;;;;;;;;4975377;28;45390;-67
2022/12/22 14:55:33;;;;;;;;;17.75;10.50;;;;;;;;4974729;28;46436;-67
2022/12/22 14:58:02;;;;;;;;;14.67;11.33;;;;;;;;4974656;28;45464;-67
2022/12/22 15:00:29;;;;;;;;;11.75;9.50;;;;;;;;4974907;28;45381;-67
2022/12/22 15:02:59;;;;;;;;;15.25;9.00;;;;;;;;4979660;28;45552;-67
2022/12/22 15:05:31;;;;;;;;;9.00;9.00;;;;;;;;4994390;28;46719;-67
2022/12/22 15:07:57;;;;;;;;;30.00;21.00;;;;;;;;4994110;28;45520;-68
2022/12/22 15:10:24;;;;;;;;;18.50;10.25;;;;;;;;4994659;28;45494;-67
2022/12/22 15:12:51;;;;;;;;;20.00;10.50;;;;;;;;4994610;28;45376;-67
2022/12/22 15:15:18;;;;;;;;;16.25;7.00;;;;;;;;4994348;28;47458;-67
2022/12/22 15:17:47;;;;;;;;;13.25;7.00;;;;;;;;4993654;28;45449;-67
2022/12/22 15:20:20;;;;;;;;;13.00;10.25;;;;;;;;5023556;28;45677;-67
2022/12/22 15:22:46;;;;;;;;;13.00;8.75;;;;;;;;5056501;28;45342;-68
2022/12/22 15:25:12;;;;;;;;;10.75;9.00;;;;;;;;5067064;28;46657;-67
2022/12/22 15:27:37;;;;;;;;;22.50;7.50;;;;;;;;5076462;28;45467;-67
2022/12/22 15:30:03;;;;;;;;;14.25;5.25;;;;;;;;5076661;28;45491;-67
2022/12/22 15:32:30;;;;;;;;;18.25;9.75;;;;;;;;5076862;28;45384;-67
2022/12/22 15:34:55;;;;;;;;;15.75;9.50;;;;;;;;5075895;28;47582;-67
2022/12/22 15:37:20;;;;;;;;;15.00;8.00;;;;;;;;5076086;28;45440;-67
2022/12/22 15:39:46;;;;;;;;;15.00;10.75;;;;;;;;5071022;27;45886;-70
2022/12/22 15:42:11;;;;;;;;;15.25;9.00;;;;;;;;5073224;28;45340;-70
2022/12/22 15:44:36;;;;;;;;;19.00;10.75;;;;;;;;5071532;27;45603;-72
2022/12/22 15:47:01;;;;;;;;;12.75;8.50;;;;;;;;5075943;28;45922;-67
2022/12/22 15:49:28;;;;;;;;;18.50;10.00;;;;;;;;5076166;28;45442;-67
2022/12/22 15:51:55;;;;;;;;;13.75;11.00;;;;;;;;5076431;28;45381;-67
2022/12/22 15:54:21;;;;;;;;;13.50;8.25;;;;;;;;5056936;28;47680;-68
2022/12/22 15:56:48;;;;;;;;;18.00;9.50;;;;;;;;5074180;27;45210;-67
2022/12/22 15:59:21;;;;;;;;;13.75;7.50;;;;;;;;5070352;27;45388;-67
2022/12/22 16:01:46;;;;;;;;;12.00;6.25;;;;;;;;5079730;28;45379;-67
2022/12/22 16:04:12;;;;;;;;;13.75;11.50;;;;;;;;5078897;27;46232;-67
2022/12/22 16:06:37;;;;;;;;;15.25;11.00;;;;;;;;5079346;28;45412;-67
2022/12/22 16:09:05;;;;;;;;;13.75;10.00;;;;;;;;5078561;27;45511;-67
2022/12/22 16:11:30;;;;;;;;;14.25;10.00;;;;;;;;5060732;28;45904;-67
2022/12/22 16:13:55;;;;;;;;;14.50;9.25;;;;;;;;5079325;28;46271;-67
2022/12/22 16:16:20;;;;;;;;;16.50;8.50;;;;;;;;5079292;27;45523;-67
2022/12/22 16:18:46;;;;;;;;;9.75;8.00;;;;;;;;5079057;27;45439;-67
2022/12/22 16:21:29;;;;;;;;;15.25;11.75;;;;;;;;5078687;27;45543;-67
2022/12/22 16:23:55;;;;;;;;;18.25;9.75;;;;;;;;5076030;27;46256;-67
2022/12/22 16:26:21;;;;;;;;;14.75;8.75;;;;;;;;5078991;27;45411;-67
2022/12/22 16:28:46;;;;;;;;;12.00;8.00;;;;;;;;5079092;28;45502;-67
2022/12/22 16:31:17;;;;;;;;;11.75;7.50;;;;;;;;5078960;28;45484;-67
2022/12/22 16:33:42;;;;;;;;;14.50;9.00;;;;;;;;5078865;28;46584;-67
2022/12/22 16:36:08;;;;;;;;;12.00;7.00;;;;;;;;5078654;28;45371;-67
2022/12/22 16:38:33;;;;;;;;;12.25;9.00;;;;;;;;5078783;28;45988;-67
2022/12/22 16:40:59;;;;;;;;;11.50;7.75;;;;;;;;5077439;27;45942;-67
2022/12/22 16:43:37;;;;;;;;;11.00;8.50;;;;;;;;5078708;27;46643;-67
2022/12/22 16:46:04;;;;;;;;;11.75;7.75;;;;;;;;5077450;27;45517;-68
2022/12/22 16:48:33;;;;;;;;;9.25;7.25;;;;;;;;5076581;27;45765;-67
2022/12/22 16:50:58;;;;;;;;;8.00;7.25;;;;;;;;5079468;28;45403;-68
2022/12/22 16:53:23;;;;;;;;;13.00;6.50;;;;;;;;5078629;27;46557;-67
2022/12/22 16:55:48;;;;;;;;;16.75;10.50;;;;;;;;5078992;27;45439;-68
2022/12/22 16:58:13;;;;;;;;;7.50;7.00;;;;;;;;5061035;28;45458;-66
2022/12/22 17:00:41;;;;;;;;;15.25;8.75;;;;;;;;5078690;27;45364;-66
2022/12/22 17:03:21;;;;;;;;;9.00;7.25;;;;;;;;5078528;28;45458;-69
2022/12/22 17:05:51;;;;;;;;;6.50;4.00;;;;;;;;5078410;28;45816;-68
2022/12/22 17:08:38;;;;;;;;;11.75;9.50;;;;;;;;5078686;28;45463;-68
2022/12/22 17:11:05;;;;;;;;;15.50;6.50;;;;;;;;5077851;27;45494;-67
2022/12/22 17:13:31;;;;;;;;;14.50;8.25;;;;;;;;5078175;28;45417;-68
2022/12/22 17:15:56;;;;;;;;;11.25;8.00;;;;;;;;5078376;27;45499;-67
2022/12/22 17:18:22;;;;;;;;;13.75;10.75;;;;;;;;5077578;27;45628;-67
2022/12/22 17:20:49;;;;;;;;;15.00;8.50;;;;;;;;5078325;27;45539;-68
2022/12/22 17:23:29;;;;;;;;;12.75;8.25;;;;;;;;5078222;28;45462;-68
2022/12/22 17:25:55;;;;;;;;;14.00;6.00;;;;;;;;5078361;28;45407;-67
2022/12/22 17:28:20;;;;;;;;;11.00;8.50;;;;;;;;5078124;27;45400;-68
2022/12/22 17:30:45;;;;;;;;;9.25;6.75;;;;;;;;5078571;28;45429;-67
2022/12/22 17:33:13;;;;;;;;;11.00;8.00;;;;;;;;5077432;27;46261;-67
2022/12/22 17:35:39;;;;;;;;;11.00;6.50;;;;;;;;5077911;28;45404;-67
2022/12/22 17:38:04;;;;;;;;;15.50;11.50;;;;;;;;5078067;28;45422;-68
2022/12/22 17:40:29;;;;;;;;;10.50;7.75;;;;;;;;5078342;28;45528;-67
2022/12/22 17:42:55;;;;;;;;;10.50;8.00;;;;;;;;5077975;27;46023;-67
2022/12/22 17:45:21;;;;;;;;;9.00;8.25;;;;;;;;5078072;28;45591;-68
2022/12/22 17:47:46;;;;;;;;;7.25;3.25;;;;;;;;5078150;28;45787;-68
2022/12/22 17:50:13;;;;;;;;;7.00;5.75;;;;;;;;5076960;27;45473;-67
2022/12/22 17:52:39;;;;;;;;;11.75;7.00;;;;;;;;5076017;27;46698;-67
2022/12/22 17:55:05;;;;;;;;;31.00;30.00;;;;;;;;5059145;27;45542;-68
2022/12/22 17:57:31;;;;;;;;;18.33;13.00;;;;;;;;5077991;28;45451;-67
2022/12/22 17:59:57;;;;;;;;;52.33;44.00;;;;;;;;5077908;28;45305;-67
2022/12/22 18:02:22;;;;;;;;;18.25;10.75;;;;;;;;5077687;28;45462;-67
2022/12/22 18:04:48;;;;;;;;;21.67;14.00;;;;;;;;5076576;27;45420;-67
2022/12/22 18:07:15;;;;;;;;;11.00;7.00;;;;;;;;5077779;28;45398;-67
2022/12/22 18:09:41;;;;;;;;;12.00;9.00;;;;;;;;5077956;27;45531;-67