Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:00:23;;;;;;;53.47;35.47;;;20.30;92.70;;;;;;5072102;28;20047;-76
2021/07/14 00:02:49;;;;;;;47.67;32.70;;;20.30;92.60;;;;;;5089069;28;20028;-76
2021/07/14 00:05:17;;;;;;;47.97;31.27;;;20.20;92.60;;;;;;5079437;28;20074;-76
2021/07/14 00:07:44;;;;;;;53.45;32.97;;;20.20;92.60;;;;;;5078770;28;20024;-76
2021/07/14 00:10:13;;;;;;;50.75;33.90;;;20.30;92.60;;;;;;5091803;28;20028;-76
2021/07/14 00:12:50;;;;;;;47.60;32.92;;;20.20;92.60;;;;;;5086518;28;20036;-76
2021/07/14 00:23:15;;;;;;;48.90;33.28;;;20.20;92.70;;;;;;5089744;28;20523;-77
2021/07/14 00:25:41;;;;;;;52.20;34.28;;;20.20;92.70;;;;;;5073588;28;20028;-77
2021/07/14 00:28:06;;;;;;;51.47;32.53;;;20.20;92.80;;;;;;5072767;28;20067;-77
2021/07/14 00:30:35;;;;;;;50.60;33.42;;;20.20;92.80;;;;;;5073860;28;20033;-83
2021/07/14 00:33:01;;;;;;;;;;;20.10;92.80;;;;;;5084249;28;20024;-80
2021/07/14 00:35:26;;;;;;;53.78;32.55;;;20.10;92.80;;;;;;5094317;28;19904;-83
2021/07/14 00:37:52;;;;;;;54.78;35.33;;;20.10;92.90;;;;;;5087481;28;20025;-82
2021/07/14 00:40:18;;;;;;;47.33;30.00;;;20.10;92.90;;;;;;5074037;28;20108;-83
2021/07/14 00:42:46;;;;;;;59.47;36.03;;;20.10;92.90;;;;;;5087166;28;20027;-83
2021/07/14 00:45:12;;;;;;;51.00;33.72;;;20.20;93.00;;;;;;5081323;28;20079;-83
2021/07/14 00:47:43;;;;;;;51.53;32.08;;;20.10;93.00;;;;;;5082462;28;20032;-82
2021/07/14 00:50:09;;;;;;;50.20;33.50;;;20.10;93.00;;;;;;5080941;28;20405;-83
2021/07/14 00:52:36;;;;;;;55.88;35.05;;;20.10;93.00;;;;;;5076493;28;20033;-83
2021/07/14 00:55:02;;;;;;;56.40;33.03;;;20.10;93.10;;;;;;5085724;28;20031;-84
2021/07/14 00:57:29;;;;;;;50.75;32.05;;;20.10;93.10;;;;;;5093605;28;20020;-83
2021/07/14 00:59:55;;;;;;;56.67;33.97;;;20.10;93.10;;;;;;5056571;28;20420;-84
2021/07/14 01:02:21;;;;;;;55.63;34.20;;;20.10;93.20;;;;;;5082201;28;20032;-84
2021/07/14 01:04:53;;;;;;;48.90;31.42;;;20.00;93.20;;;;;;5074814;28;20032;-84
2021/07/14 01:07:36;;;;;;;53.40;33.28;;;20.00;93.20;;;;;;5075591;28;20084;-83
2021/07/14 01:10:22;;;;;;;52.78;35.00;;;20.00;93.30;;;;;;5076725;28;20408;-84
2021/07/14 01:13:03;;;;;;;50.08;31.45;;;20.00;93.30;;;;;;5072842;28;20020;-84
2021/07/14 01:15:38;;;;;;;56.30;32.35;;;20.00;93.30;;;;;;5073152;28;20473;-84
2021/07/14 01:18:11;;;;;;;53.83;33.70;;;20.00;93.30;;;;;;5076759;28;20035;-83
2021/07/14 01:20:49;;;;;;;53.90;33.75;;;20.00;93.30;;;;;;5052823;28;20033;-84
2021/07/14 01:23:34;;;;;;;57.05;35.03;;;20.00;93.30;;;;;;5051365;28;20179;-84
2021/07/14 01:26:16;;;;;;;51.92;31.33;;;20.00;93.30;;;;;;5066099;28;20098;-83
2021/07/14 01:28:45;;;;;;;58.35;33.45;;;19.90;93.40;;;;;;5085960;28;20453;-83
2021/07/14 01:31:18;;;;;;;55.60;34.35;;;20.00;93.40;;;;;;5089261;28;20035;-83
2021/07/14 01:33:46;;;;;;;60.55;33.90;;;19.90;93.40;;;;;;5092669;28;20027;-84
2021/07/14 01:36:17;;;;;;;58.10;34.08;;;19.90;93.40;;;;;;5087194;28;20024;-84
2021/07/14 01:38:45;;;;;;;64.13;37.22;;;19.90;93.40;;;;;;5089113;28;20036;-83
2021/07/14 01:41:16;;;;;;;56.60;34.35;;;19.90;93.40;;;;;;5078369;28;20025;-84
2021/07/14 01:43:46;;;;;;;57.78;33.58;;;19.90;93.40;;;;;;5075046;28;20035;-83
2021/07/14 01:46:13;;;;;;;63.17;36.08;;;20.00;93.50;;;;;;5076089;28;20027;-82
2021/07/14 01:48:42;;;;;;;58.67;35.28;;;19.90;93.40;;;;;;5085323;28;20028;-84
2021/07/14 01:51:09;;;;;;;55.00;33.92;;;19.90;93.40;;;;;;5093372;28;20031;-83
2021/07/14 01:53:37;;;;;;;65.88;34.45;;;19.90;93.40;;;;;;5095067;28;20062;-84
2021/07/14 01:56:11;;;;;;;72.40;38.63;;;19.90;93.40;;;;;;5076121;28;20062;-84
2021/07/14 01:58:46;;;;;;;71.63;38.63;;;19.90;93.40;;;;;;5080658;28;20111;-84
2021/07/14 02:01:17;;;;;;;76.13;40.65;;;19.90;93.50;;;;;;5096168;28;20012;-83
2021/07/14 02:06:21;;;;;;;64.65;34.90;;;19.80;93.50;;;;;;5079247;28;20028;-84
2021/07/14 02:08:47;;;;;;;72.03;35.90;;;19.80;93.50;;;;;;5076000;28;20036;-84
2021/07/14 02:11:13;;;;;;;71.55;36.38;;;19.80;93.50;;;;;;5087417;28;20073;-83
2021/07/14 02:13:40;;;;;;;66.25;35.78;;;19.80;93.50;;;;;;5091539;28;20043;-84
2021/07/14 02:16:10;;;;;;;82.93;40.13;;;19.80;93.60;;;;;;5075769;28;20051;-83
2021/07/14 02:18:41;;;;;;;68.88;36.72;;;19.70;93.60;;;;;;5092240;28;20506;-84
2021/07/14 02:21:07;;;;;;;71.20;37.63;;;19.80;93.90;;;;;;5090026;28;20032;-84
2021/07/14 02:23:35;;;;;;;78.80;40.45;;;19.70;93.60;;;;;;5095461;28;20550;-84
2021/07/14 02:26:02;;;;;;;60.40;32.72;;;19.70;93.60;;;;;;5077820;28;20389;-84
2021/07/14 02:28:28;;;;;;;61.15;34.40;;;19.70;93.70;;;;;;5089036;28;20036;-84
2021/07/14 02:30:55;;;;;;;68.63;38.38;;;19.70;93.70;;;;;;5044271;28;20048;-84
2021/07/14 02:33:21;;;;;;;61.80;34.30;;;19.70;93.70;;;;;;5075904;28;20028;-84
2021/07/14 02:35:49;;;;;;;62.22;35.75;;;19.80;93.70;;;;;;5087575;28;20036;-84
2021/07/14 02:38:22;;;;;;;64.15;34.92;;;19.80;93.70;;;;;;5083972;28;20035;-84
2021/07/14 02:41:02;;;;;;;64.53;35.30;;;19.80;93.70;;;;;;5086409;28;20020;-84
2021/07/14 02:43:29;;;;;;;62.00;35.35;;;19.70;93.70;;;;;;5073565;28;20035;-84
2021/07/14 02:45:59;;;;;;;63.53;36.42;;;19.70;93.70;;;;;;5083572;28;20384;-84
2021/07/14 02:48:26;;;;;;;62.67;34.03;;;19.80;93.70;;;;;;5081291;28;20029;-84
2021/07/14 02:50:54;;;;;;;63.33;35.55;;;19.70;93.70;;;;;;5077839;28;20070;-84
2021/07/14 02:53:24;;;;;;;58.70;33.75;;;19.80;93.70;;;;;;5079323;28;20039;-84
2021/07/14 02:56:00;;;;;;;103.65;40.50;;;19.70;93.70;;;;;;5075885;28;20032;-84
2021/07/14 02:58:29;;;;;;;67.32;34.15;;;19.70;93.70;;;;;;5083199;28;20385;-84
2021/07/14 03:00:56;;;;;;;69.65;37.90;;;19.70;93.80;;;;;;5066089;28;20020;-83
2021/07/14 03:03:23;;;;;;;64.82;35.90;;;19.70;93.80;;;;;;5087618;28;20032;-84
2021/07/14 03:05:56;;;;;;;74.22;36.95;;;19.70;93.80;;;;;;5073735;28;20025;-84
2021/07/14 03:08:31;;;;;;;60.13;34.10;;;19.70;93.80;;;;;;5086330;28;20055;-84
2021/07/14 03:10:58;;;;;;;51.17;32.40;;;19.70;93.80;;;;;;5094401;28;20063;-83
2021/07/14 03:13:27;;;;;;;59.00;34.97;;;19.70;93.80;;;;;;5088867;28;20032;-84
2021/07/14 03:15:54;;;;;;;63.25;35.40;;;19.70;93.70;;;;;;5090295;28;20114;-84
2021/07/14 03:18:23;;;;;;;57.25;32.85;;;19.70;93.70;;;;;;5093298;28;20111;-84
2021/07/14 03:20:53;;;;;;;59.85;34.38;;;19.70;93.80;;;;;;5085722;28;20040;-84
2021/07/14 03:23:20;;;;;;;57.97;33.55;;;19.70;93.80;;;;;;5073833;28;20041;-84
2021/07/14 03:25:49;;;;;;;68.18;37.60;;;19.70;93.80;;;;;;5072734;28;20154;-84
2021/07/14 03:28:15;;;;;;;72.55;37.58;;;19.70;93.80;;;;;;5072867;28;20025;-84
2021/07/14 03:30:41;;;;;;;56.20;33.50;;;19.70;93.80;;;;;;5088060;28;20099;-84
2021/07/14 03:33:07;;;;;;;73.60;35.55;;;19.70;93.80;;;;;;5087915;28;20063;-84
2021/07/14 03:35:33;;;;;;;55.58;33.50;;;19.60;93.80;;;;;;5084906;28;20058;-84
2021/07/14 03:38:03;;;;;;;53.72;32.25;;;19.60;93.80;;;;;;5085983;28;20556;-84
2021/07/14 03:40:32;;;;;;;62.15;35.08;;;19.60;93.80;;;;;;5092865;28;20057;-84
2021/07/14 03:42:58;;;;;;;;;;;19.60;93.80;;;;;;5081174;28;20069;-84
2021/07/14 03:45:27;;;;;;;61.30;32.67;;;19.60;93.70;;;;;;5093779;28;19907;-84
2021/07/14 03:47:54;;;;;;;52.70;30.73;;;19.60;93.90;;;;;;5093879;28;20028;-84
2021/07/14 03:50:21;;;;;;;60.17;33.40;;;19.60;93.90;;;;;;5077101;28;20142;-84
2021/07/14 03:52:48;;;;;;;58.15;33.83;;;19.60;93.90;;;;;;5072705;28;20044;-84
2021/07/14 03:55:15;;;;;;;54.08;31.80;;;19.60;93.90;;;;;;5073438;28;20066;-84
2021/07/14 03:57:42;;;;;;;47.30;30.83;;;19.60;94.00;;;;;;5078229;28;20028;-84
2021/07/14 04:00:08;;;;;;;51.67;29.48;;;19.50;93.90;;;;;;5090868;28;20432;-84
2021/07/14 04:02:37;;;;;;;57.53;31.10;;;19.50;94.00;;;;;;5090191;28;20500;-84
2021/07/14 04:05:03;;;;;;;;;;;19.50;94.00;;;;;;5091464;28;20034;-84
2021/07/14 04:07:32;;;;;;;58.58;30.98;;;19.50;93.90;;;;;;5079286;28;19919;-83
2021/07/14 04:09:58;;;;;;;50.00;28.90;;;19.50;94.00;;;;;;5092226;28;20362;-84
2021/07/14 04:12:23;;;;;;;63.22;32.78;;;19.50;94.00;;;;;;5080072;28;20040;-84
2021/07/14 04:14:50;;;;;;;56.45;32.03;;;19.50;94.00;;;;;;5077966;28;20115;-84
2021/07/14 04:17:16;;;;;;;49.22;29.48;;;19.50;94.00;;;;;;5086130;28;20032;-84
2021/07/14 04:19:42;;;;;;;61.10;30.17;;;19.50;94.00;;;;;;5083458;28;20031;-84
2021/07/14 04:22:08;;;;;;;48.53;29.45;;;19.60;94.30;;;;;;5091417;28;21876;-84
2021/07/14 04:24:34;;;;;;;52.13;30.23;;;19.60;94.00;;;;;;5093189;28;20067;-83
2021/07/14 04:27:00;;;;;;;56.33;30.15;;;19.60;94.00;;;;;;5077354;28;20028;-84
2021/07/14 04:29:26;;;;;;;52.97;29.98;;;19.60;93.90;;;;;;5073203;28;20024;-85
2021/07/14 04:31:52;;;;;;;53.83;29.58;;;19.60;93.90;;;;;;5073342;28;20146;-84
2021/07/14 04:34:17;;;;;;;44.97;27.63;;;19.60;94.00;;;;;;5072210;28;20385;-84
2021/07/14 04:36:43;;;;;;;40.63;26.05;;;19.50;93.90;;;;;;5072121;28;20028;-84
2021/07/14 04:39:09;;;;;;;52.30;27.13;;;19.50;93.90;;;;;;5071976;28;20392;-84
2021/07/14 04:41:35;;;;;;;40.78;24.65;;;19.50;93.90;;;;;;5072077;28;20059;-83
2021/07/14 04:44:03;;;;;;;39.45;22.65;;;19.50;93.90;;;;;;5073304;28;20024;-84
2021/07/14 04:46:30;;;;;;;49.80;28.00;;;19.60;94.00;;;;;;5073298;28;20025;-84
2021/07/14 04:48:56;;;;;;;40.45;24.92;;;19.50;94.00;;;;;;5055504;28;20374;-84
2021/07/14 04:51:21;;;;;;;47.33;25.30;;;19.50;94.00;;;;;;5073541;28;20062;-84
2021/07/14 04:53:47;;;;;;;46.13;24.23;;;19.60;94.00;;;;;;5072049;28;20058;-84
2021/07/14 04:56:16;;;;;;;40.95;24.10;;;19.50;94.00;;;;;;5084385;28;20035;-84
2021/07/14 04:58:43;;;;;;;38.28;21.52;;;19.50;94.00;;;;;;5072962;28;20058;-84
2021/07/14 05:01:09;;;;;;;38.95;23.08;;;19.50;94.00;;;;;;5073081;28;20488;-84
2021/07/14 05:03:34;;;;;;;38.22;22.95;;;19.50;94.00;;;;;;5071722;28;20033;-84
2021/07/14 05:06:00;;;;;;;38.67;24.30;;;19.50;94.00;;;;;;5072845;28;20028;-84
2021/07/14 05:08:25;;;;;;;43.45;22.45;;;19.50;94.00;;;;;;5072778;28;20047;-84
2021/07/14 05:10:51;;;;;;;49.83;24.92;;;19.50;94.00;;;;;;5072876;28;20032;-83
2021/07/14 05:13:17;;;;;;;37.47;22.08;;;19.50;94.00;;;;;;5076511;28;20028;-84
2021/07/14 05:15:44;;;;;;;41.80;22.25;;;19.50;94.00;;;;;;5077582;28;20036;-84
2021/07/14 05:18:11;;;;;;;36.45;20.95;;;19.50;94.00;;;;;;5077992;28;20111;-84
2021/07/14 05:20:36;;;;;;;35.15;19.73;;;19.50;94.00;;;;;;5079270;28;20021;-84
2021/07/14 05:23:02;;;;;;;36.47;21.48;;;19.50;93.90;;;;;;5099383;28;20039;-83
2021/07/14 05:25:28;;;;;;;46.17;23.13;;;19.50;93.90;;;;;;5095751;28;20127;-84
2021/07/14 05:27:54;;;;;;;42.45;22.70;;;19.50;93.90;;;;;;5095149;28;20066;-84
2021/07/14 05:30:19;;;;;;;35.10;20.23;;;19.50;93.90;;;;;;5095574;28;20044;-84
2021/07/14 05:32:45;;;;;;;36.05;20.17;;;19.50;94.00;;;;;;5067072;28;20445;-85
2021/07/14 05:35:12;;;;;;;35.13;20.90;;;19.50;94.00;;;;;;5075148;28;20025;-85
2021/07/14 05:37:37;;;;;;;34.08;19.70;;;19.50;94.00;;;;;;5075006;28;20036;-84
2021/07/14 05:40:04;;;;;;;27.40;17.80;;;19.50;94.00;;;;;;5087322;28;20145;-84
2021/07/14 05:42:30;;;;;;;35.28;22.10;;;19.50;94.00;;;;;;5086605;28;20411;-84
2021/07/14 05:44:55;;;;;;;40.13;21.85;;;19.50;94.00;;;;;;5075274;28;20029;-84
2021/07/14 05:47:21;;;;;;;40.63;21.42;;;19.50;94.30;;;;;;5058263;28;20119;-84
2021/07/14 05:49:47;;;;;;;24.83;17.73;;;19.50;94.10;;;;;;5076265;28;20533;-84
2021/07/14 05:52:14;;;;;;;29.95;20.08;;;19.50;94.10;;;;;;5074749;28;20405;-84
2021/07/14 05:54:40;;;;;;;38.78;20.40;;;19.60;94.10;;;;;;5076125;28;20048;-84
2021/07/14 05:57:06;;;;;;;33.75;19.00;;;19.60;94.00;;;;;;5088078;28;20066;-84
2021/07/14 05:59:32;;;;;;;30.20;19.30;;;19.60;94.00;;;;;;5096392;28;20025;-84
2021/07/14 06:01:57;;;;;;;30.55;18.25;;;19.50;94.00;;;;;;5096452;28;20025;-84
2021/07/14 06:04:23;;;;;;;28.35;18.02;;;19.60;94.00;;;;;;5092957;28;20525;-82
2021/07/14 06:06:48;;;;;;;29.40;18.23;;;19.60;94.00;;;;;;5076013;28;20025;-83
2021/07/14 06:09:14;;;;;;;25.30;17.27;;;19.60;94.10;;;;;;5076025;28;20523;-83
2021/07/14 06:11:41;;;;;;;29.23;19.83;;;19.60;94.00;;;;;;5074510;28;20086;-82
2021/07/14 06:14:07;;;;;;;30.85;18.77;;;19.60;94.10;;;;;;5087160;28;20028;-84
2021/07/14 06:16:32;;;;;;;27.70;18.30;;;19.60;94.10;;;;;;5089841;28;20083;-84
2021/07/14 06:18:58;;;;;;;31.95;17.10;;;19.60;94.10;;;;;;5080154;28;20046;-84
2021/07/14 06:21:23;;;;;;;28.88;17.50;;;19.60;94.10;;;;;;5094531;28;20050;-83
2021/07/14 06:23:50;;;;;;;30.23;18.88;;;19.60;94.20;;;;;;5094172;28;20028;-83
2021/07/14 06:26:16;;;;;;;29.95;18.90;;;19.60;94.10;;;;;;5081287;28;20033;-84
2021/07/14 06:28:41;;;;;;;42.33;19.85;;;19.60;94.10;;;;;;5090949;28;20031;-84
2021/07/14 06:31:07;;;;;;;34.65;20.23;;;19.60;94.10;;;;;;5092842;28;20040;-83
2021/07/14 06:33:36;;;;;;;33.35;20.00;;;19.60;94.10;;;;;;5075605;28;20036;-84
2021/07/14 06:36:02;;;;;;;;;;;19.60;94.10;;;;;;5075834;28;20500;-84
2021/07/14 06:38:28;;;;;;;39.55;21.60;;;19.60;94.00;;;;;;5074040;28;19912;-83
2021/07/14 06:40:54;;;;;;;30.02;21.08;;;19.50;94.10;;;;;;5075544;28;20025;-83
2021/07/14 06:43:20;;;;;;;32.53;21.60;;;19.50;94.20;;;;;;5075286;28;20043;-83
2021/07/14 06:45:47;;;;;;;35.38;21.25;;;19.50;94.20;;;;;;5075249;28;20028;-83
2021/07/14 06:48:16;;;;;;;35.50;22.33;;;19.50;94.20;;;;;;5075377;28;20388;-83
2021/07/14 06:50:41;;;;;;;30.15;20.35;;;19.60;94.20;;;;;;5057675;28;20090;-83
2021/07/14 06:53:07;;;;;;;31.60;18.88;;;19.50;94.10;;;;;;5074900;28;20036;-83
2021/07/14 06:55:34;;;;;;;32.00;20.40;;;19.50;94.10;;;;;;5074858;28;20067;-84
2021/07/14 06:58:00;;;;;;;27.50;19.25;;;19.50;94.20;;;;;;5074125;28;20035;-83
2021/07/14 07:00:28;;;;;;;34.15;20.75;;;19.50;94.10;;;;;;5065374;28;20116;-83
2021/07/14 07:02:53;;;;;;;41.58;22.13;;;19.50;94.20;;;;;;5073370;28;20107;-84
2021/07/14 07:05:19;;;;;;;48.58;24.98;;;19.50;94.20;;;;;;5074696;28;20048;-84
2021/07/14 07:07:45;;;;;;;31.73;20.40;;;19.50;94.20;;;;;;5075897;28;20063;-83
2021/07/14 07:10:11;;;;;;;35.60;21.90;;;19.50;94.20;;;;;;5074571;28;20028;-83
2021/07/14 07:12:37;;;;;;;31.27;20.38;;;19.50;94.20;;;;;;5073306;28;20099;-83
2021/07/14 07:15:04;;;;;;;27.75;18.88;;;19.60;94.20;;;;;;5073519;28;20524;-83
2021/07/14 07:17:30;;;;;;;30.67;20.92;;;19.50;94.10;;;;;;5073308;28;20029;-83
2021/07/14 07:19:57;;;;;;;35.13;20.50;;;19.50;94.10;;;;;;5074645;28;20021;-83
2021/07/14 07:22:23;;;;;;;32.00;20.13;;;19.50;94.10;;;;;;5074411;28;20121;-82
2021/07/14 07:24:48;;;;;;;35.65;20.23;;;19.50;94.10;;;;;;5089178;28;20044;-84
2021/07/14 07:27:14;;;;;;;37.80;22.52;;;19.50;94.10;;;;;;5094683;28;20476;-84
2021/07/14 07:29:40;;;;;;;43.72;24.73;;;19.60;94.40;;;;;;5093477;28;20032;-84
2021/07/14 07:32:06;;;;;;;37.42;23.77;;;19.60;94.00;;;;;;5094510;28;20496;-83
2021/07/14 07:34:32;;;;;;;42.42;25.08;;;19.50;94.00;;;;;;5094587;28;20036;-83
2021/07/14 07:37:00;;;;;;;38.92;22.60;;;19.50;94.00;;;;;;5094035;28;20035;-84
2021/07/14 07:39:27;;;;;;;41.03;22.88;;;19.50;94.00;;;;;;5094420;28;20078;-84
2021/07/14 07:41:53;;;;;;;47.58;25.95;;;19.60;94.10;;;;;;5073437;28;20025;-84
2021/07/14 07:44:18;;;;;;;42.45;24.35;;;19.50;94.10;;;;;;5072967;28;20108;-84
2021/07/14 07:46:44;;;;;;;41.00;24.23;;;19.60;94.10;;;;;;5074350;28;20493;-85
2021/07/14 07:49:10;;;;;;;50.88;26.63;;;19.60;94.10;;;;;;5075647;28;20024;-84
2021/07/14 07:51:36;;;;;;;34.95;22.98;;;19.70;94.10;;;;;;5092737;28;20035;-76
2021/07/14 07:54:03;;;;;;;38.65;24.92;;;19.70;94.00;;;;;;5071591;28;20033;-76
2021/07/14 07:56:31;;;;;;;34.08;22.75;;;19.70;94.00;;;;;;5073196;28;20028;-76
2021/07/14 07:58:58;;;;;;;38.22;22.90;;;19.70;94.00;;;;;;5074072;28;20024;-76
2021/07/14 08:01:23;;;;;;;34.28;20.48;;;19.70;94.00;;;;;;5083071;28;20040;-76
2021/07/14 08:03:49;;;;;;;37.60;22.92;;;19.70;94.00;;;;;;5079600;28;20032;-76
2021/07/14 08:06:15;;;;;;;32.65;20.73;;;19.70;94.00;;;;;;5072892;28;20025;-76
2021/07/14 08:08:40;;;;;;;41.63;21.50;;;19.70;94.00;;;;;;5071873;28;20029;-76
2021/07/14 08:11:08;;;;;;;34.17;22.65;;;19.80;94.00;;;;;;5087957;28;20032;-76
2021/07/14 08:13:34;;;;;;;36.85;20.70;;;19.80;94.00;;;;;;5075701;28;20043;-76
2021/07/14 08:16:00;;;;;;;36.20;22.10;;;19.80;93.90;;;;;;5079374;28;20078;-76
2021/07/14 08:18:25;;;;;;;38.38;21.67;;;19.80;93.90;;;;;;5071421;28;20441;-76
2021/07/14 08:20:53;;;;;;;27.17;18.10;;;19.80;93.80;;;;;;5071754;28;20032;-76
2021/07/14 08:23:20;;;;;;;35.75;21.73;;;19.80;93.80;;;;;;5073189;28;20485;-76
2021/07/14 08:25:46;;;;;;;29.95;19.55;;;19.80;93.80;;;;;;5076981;28;20056;-77
2021/07/14 08:28:12;;;;;;;32.22;20.20;;;19.80;93.80;;;;;;5072016;28;20036;-76
2021/07/14 08:30:38;;;;;;;30.02;20.52;;;19.80;93.80;;;;;;5085230;28;20028;-77
2021/07/14 08:33:04;;;;;;;36.05;21.27;;;19.80;93.90;;;;;;5084074;28;20031;-76
2021/07/14 08:35:29;;;;;;;34.92;21.30;;;19.70;93.80;;;;;;5054877;28;20033;-77
2021/07/14 08:37:55;;;;;;;34.83;21.02;;;19.70;93.80;;;;;;5072598;28;20388;-76
2021/07/14 08:40:21;;;;;;;40.30;21.83;;;19.70;93.80;;;;;;5070886;28;20066;-77
2021/07/14 08:42:49;;;;;;;44.08;20.25;;;19.70;93.80;;;;;;5072686;28;20028;-77
2021/07/14 08:45:18;;;;;;;57.45;24.27;;;19.70;93.90;;;;;;5084775;28;20579;-77
2021/07/14 08:47:44;;;;;;;40.35;22.83;;;19.70;93.80;;;;;;5094146;28;20042;-78
2021/07/14 08:50:11;;;;;;;38.67;21.65;;;19.70;93.80;;;;;;5089181;28;20052;-77
2021/07/14 08:52:42;;;;;;;35.13;20.35;;;19.70;93.80;;;;;;5075959;28;20028;-77
2021/07/14 08:55:10;;;;;;;36.40;21.45;;;19.70;93.90;;;;;;5080341;28;20067;-77
2021/07/14 08:57:37;;;;;;;43.55;21.58;;;19.70;93.80;;;;;;5076535;28;20039;-77
2021/07/14 09:00:06;;;;;;;36.55;21.40;;;19.60;93.80;;;;;;5080826;28;20431;-76
2021/07/14 09:02:33;;;;;;;32.25;19.98;;;19.70;93.80;;;;;;5075642;28;20021;-77
2021/07/14 09:04:59;;;;;;;32.20;20.83;;;19.70;93.80;;;;;;5081834;28;20180;-77
2021/07/14 09:07:25;;;;;;;36.60;20.88;;;19.70;93.80;;;;;;5075465;28;20134;-78
2021/07/14 09:09:50;;;;;;;31.15;20.42;;;19.60;93.80;;;;;;5059769;28;20377;-76
2021/07/14 09:12:16;;;;;;;31.60;20.17;;;19.60;93.70;;;;;;5074442;28;20033;-76
2021/07/14 09:14:43;;;;;;;52.95;23.23;;;19.60;93.70;;;;;;5077583;28;20063;-75
2021/07/14 09:17:22;;;;;;;34.53;20.15;;;19.60;93.80;;;;;;5074066;28;20365;-76
2021/07/14 09:19:50;;;;;;;27.25;18.75;;;19.60;93.80;;;;;;5075081;28;20074;-76
2021/07/14 09:22:27;;;;;;;38.90;21.05;;;19.60;93.80;;;;;;5075144;28;20039;-76
2021/07/14 09:24:57;;;;;;;33.15;18.67;;;19.60;93.80;;;;;;5075727;28;20086;-76
2021/07/14 09:27:29;;;;;;;35.65;19.08;;;19.50;94.00;;;;;;5075117;28;20106;-75
2021/07/14 09:30:10;;;;;;;36.97;20.90;;;19.50;93.80;;;;;;5075022;28;20159;-76
2021/07/14 09:33:03;;;;;;;34.22;21.20;;;19.50;93.80;;;;;;5075613;28;20040;-76
2021/07/14 09:35:32;;;;;;;47.15;22.55;;;19.50;93.80;;;;;;5070857;28;20147;-76
2021/07/14 09:38:01;;;;;;;38.70;21.33;;;19.50;93.80;;;;;;5075936;28;20492;-76
2021/07/14 09:40:28;;;;;;;46.60;22.75;;;19.40;93.80;;;;;;5075925;28;20033;-76
2021/07/14 09:42:59;;;;;;;39.38;22.33;;;19.40;93.80;;;;;;5075865;28;20036;-75
2021/07/14 09:45:38;;;;;;;46.55;22.48;;;19.40;93.80;;;;;;5075743;28;20102;-75
2021/07/14 09:48:05;;;;;;;44.42;23.58;;;19.30;93.80;;;;;;5075791;28;20150;-75
2021/07/14 09:50:35;;;;;;;40.15;23.25;;;19.30;93.70;;;;;;5075856;28;20535;-75
2021/07/14 09:53:04;;;;;;;41.53;24.25;;;19.30;93.70;;;;;;5074340;28;20115;-76
2021/07/14 09:55:30;;;;;;;47.30;24.80;;;19.30;93.80;;;;;;5075820;28;20380;-75
2021/07/14 09:58:13;;;;;;;40.20;23.45;;;19.20;93.80;;;;;;5075466;28;20036;-74
2021/07/14 10:00:41;;;;;;;58.10;28.30;;;19.20;93.80;;;;;;5073123;28;20473;-75
2021/07/14 10:03:07;;;;;;;53.92;28.35;;;19.20;93.70;;;;;;5057544;28;20020;-75
2021/07/14 10:05:32;;;;;;;53.13;29.05;;;19.20;93.70;;;;;;5074051;28;20029;-75
2021/07/14 10:08:21;;;;;;;56.60;28.98;;;19.20;93.70;;;;;;5074217;28;20040;-75
2021/07/14 10:10:49;;;;;;;63.60;31.52;;;19.10;93.70;;;;;;5074158;28;20028;-75
2021/07/14 10:13:18;;;;;;;64.20;30.17;;;19.10;93.70;;;;;;5075471;28;20043;-75
2021/07/14 10:15:44;;;;;;;58.33;30.92;;;19.10;93.70;;;;;;5075346;28;20028;-75
2021/07/14 10:18:13;;;;;;;56.55;30.27;;;19.10;93.50;;;;;;5073622;28;20389;-75
2021/07/14 10:20:43;;;;;;;72.65;30.48;;;19.00;93.70;;;;;;5075228;28;20079;-75
2021/07/14 10:23:17;;;;;;;53.60;28.70;;;19.00;93.80;;;;;;5075267;28;20057;-75
2021/07/14 10:25:44;;;;;;;75.60;31.60;;;19.00;93.90;;;;;;5075081;28;20047;-75
2021/07/14 10:28:12;;;;;;;71.68;31.45;;;19.00;93.90;;;;;;5074998;28;20507;-75
2021/07/14 10:30:40;;;;;;;70.30;29.63;;;19.00;94.20;;;;;;5074851;28;20064;-75
2021/07/14 10:33:09;;;;;;;70.30;31.88;;;19.00;93.90;;;;;;5075143;28;20108;-75
2021/07/14 10:35:41;;;;;;;96.95;32.05;;;19.00;93.90;;;;;;5074962;28;20027;-76
2021/07/14 10:38:22;;;;;;;55.97;29.48;;;19.10;93.90;;;;;;5073441;28;20024;-75
2021/07/14 10:40:51;;;;;;;53.75;27.88;;;19.10;93.90;;;;;;5074491;28;20031;-75
2021/07/14 10:43:23;;;;;;;66.32;29.13;;;19.10;93.90;;;;;;5073632;28;20032;-75
2021/07/14 10:45:51;;;;;;;55.53;29.95;;;19.10;93.90;;;;;;5073557;28;20115;-75
2021/07/14 10:48:20;;;;;;;49.72;27.90;;;19.20;93.90;;;;;;5074621;28;20017;-76
2021/07/14 10:50:47;;;;;;;60.55;30.13;;;19.20;93.90;;;;;;5074468;28;20041;-76
2021/07/14 10:53:15;;;;;;;59.65;29.35;;;19.20;93.80;;;;;;5073298;28;20082;-75
2021/07/14 10:55:42;;;;;;;55.60;29.55;;;19.20;93.80;;;;;;5072818;28;20033;-75
2021/07/14 10:58:17;;;;;;;77.30;35.10;;;19.20;93.80;;;;;;5056392;28;20032;-76
2021/07/14 11:00:44;;;;;;;107.72;37.90;;;19.20;93.80;;;;;;5074516;28;20380;-76
2021/07/14 11:03:45;;;;;;;73.80;31.42;;;19.10;93.90;;;;;;5074137;28;20112;-75
2021/07/14 11:06:13;;;;;;;61.10;31.45;;;19.20;93.90;;;;;;5067128;28;20037;-75
2021/07/14 11:08:42;;;;;;;65.32;32.72;;;19.20;93.90;;;;;;5073147;28;20059;-75
2021/07/14 11:11:12;;;;;;;66.07;31.27;;;19.20;94.00;;;;;;5073798;28;20383;-76
2021/07/14 11:13:43;;;;;;;56.60;29.40;;;19.20;93.90;;;;;;5072999;28;20123;-76
2021/07/14 11:16:34;;;;;;;68.45;33.42;;;19.20;93.80;;;;;;5072990;28;20025;-75
2021/07/14 11:19:03;;;;;;;59.63;30.58;;;19.30;93.90;;;;;;5072556;28;20052;-75
2021/07/14 11:21:58;;;;;;;57.13;31.20;;;19.30;93.80;;;;;;5074363;28;20051;-75
2021/07/14 11:24:42;;;;;;;63.13;31.50;;;19.20;93.80;;;;;;5071436;28;20048;-76
2021/07/14 11:27:25;;;;;;;53.83;28.77;;;19.30;93.80;;;;;;5071852;28;20096;-75
2021/07/14 11:30:14;;;;;;;53.40;32.78;;;19.20;93.80;;;;;;5052739;28;20040;-75
2021/07/14 11:32:43;;;;;;;60.25;31.48;;;19.30;93.80;;;;;;5035923;28;20057;-76
2021/07/14 11:35:36;;;;;;;58.17;32.60;;;19.30;93.80;;;;;;5052571;28;20120;-76
2021/07/14 11:38:04;;;;;;;61.65;32.28;;;19.30;93.90;;;;;;5071694;28;20434;-75
2021/07/14 11:40:45;;;;;;;61.08;33.03;;;19.30;93.80;;;;;;5073227;28;20021;-75
2021/07/14 11:43:11;;;;;;;59.25;31.38;;;19.30;93.80;;;;;;5073549;28;20147;-75
2021/07/14 11:45:48;;;;;;;61.47;32.15;;;19.30;94.00;;;;;;5073589;28;20055;-75
2021/07/14 11:48:24;;;;;;;54.60;32.47;;;19.30;93.80;;;;;;5072270;28;20031;-75
2021/07/14 11:50:54;;;;;;;59.45;32.75;;;19.40;93.90;;;;;;5073496;28;20029;-75
2021/07/14 11:53:31;;;;;;;58.65;33.63;;;19.30;93.80;;;;;;5086091;28;20032;-76
2021/07/14 11:56:26;;;;;;;80.47;34.58;;;19.30;93.90;;;;;;5075247;28;20037;-75
2021/07/14 11:59:03;;;;;;;57.58;31.48;;;19.30;93.90;;;;;;5075249;28;20025;-75
2021/07/14 12:01:31;;;;;;;52.03;30.85;;;19.30;94.00;;;;;;5073344;28;20044;-75
2021/07/14 12:06:37;;;;;;;70.55;35.05;;;19.40;94.00;;;;;;5093642;28;20029;-75
2021/07/14 12:09:15;;;;;;;61.28;31.83;;;19.40;93.90;;;;;;5087918;28;20020;-75
2021/07/14 12:11:43;;;;;;;68.80;32.85;;;19.40;93.90;;;;;;5071868;28;20029;-75
2021/07/14 12:14:12;;;;;;;57.58;30.13;;;19.30;93.90;;;;;;5073120;28;20021;-75
2021/07/14 12:16:38;;;;;;;57.33;31.05;;;19.40;93.90;;;;;;5053133;28;20374;-75
2021/07/14 12:19:04;;;;;;;65.25;32.47;;;19.40;93.90;;;;;;5082810;28;20050;-75
2021/07/14 12:21:39;;;;;;;66.50;33.10;;;19.30;93.90;;;;;;5091140;28;20060;-75
2021/07/14 12:24:06;;;;;;;67.38;33.70;;;19.30;94.00;;;;;;5078845;28;20032;-74
2021/07/14 12:26:33;;;;;;;58.25;31.85;;;19.30;94.00;;;;;;5075574;28;20028;-75
2021/07/14 12:29:18;;;;;;;66.38;34.63;;;19.30;93.90;;;;;;5086519;28;20500;-75
2021/07/14 12:31:48;;;;;;;67.38;33.58;;;19.30;93.90;;;;;;5076934;28;20090;-75
2021/07/14 12:34:21;;;;;;;66.13;33.72;;;19.30;94.00;;;;;;5071558;28;20040;-75
2021/07/14 12:36:47;;;;;;;62.92;31.33;;;19.30;94.10;;;;;;5073361;28;20091;-74
2021/07/14 12:39:13;;;;;;;62.03;33.67;;;19.30;94.20;;;;;;5074809;28;20094;-74
2021/07/14 12:41:39;;;;;;;65.65;34.92;;;19.30;94.20;;;;;;5072653;28;20528;-75
2021/07/14 12:44:10;;;;;;;70.55;34.30;;;19.30;94.10;;;;;;5081903;28;20024;-75
2021/07/14 12:46:36;;;;;;;76.00;35.08;;;19.30;94.20;;;;;;5080989;28;20331;-75
2021/07/14 12:49:09;;;;;;;71.95;35.55;;;19.30;94.20;;;;;;5078482;28;20037;-75