Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 04:22:35;;;;;;;8.40;5.57;;;;;;;14.58;89.54;100136.78;5109070;27;20151;-75
2022/05/16 04:25:01;;;;;;;7.68;5.40;;;;;;;14.58;92.00;100142.97;5109468;28;20032;-75
2022/05/16 04:27:26;;;;;;;6.68;5.38;;;;;;;14.65;90.84;100145.69;5109465;28;20446;-75
2022/05/16 04:29:52;;;;;;;8.18;5.05;;;;;;;14.70;91.22;100142.41;5109652;28;20036;-75
2022/05/16 04:32:18;;;;;;;7.82;5.30;;;;;;;14.73;93.37;100139.28;5110642;28;20036;-78
2022/05/16 04:34:43;;;;;;;12.98;6.70;;;;;;;14.82;93.00;100141.59;5109894;28;20035;-78
2022/05/16 04:37:09;;;;;;;6.90;5.50;;;;;;;14.90;93.28;100135.22;5108856;28;20044;-78
2022/05/16 04:39:34;;;;;;;7.72;5.50;;;;;;;14.93;93.75;100129.44;5108907;28;20047;-78
2022/05/16 04:44:44;;;;;;;10.18;5.88;;;;;;;14.78;97.87;100140.34;5109054;28;20119;-76
2022/05/16 04:47:10;;;;;;;9.25;6.53;;;;;;;14.77;99.34;100130.66;5108790;28;20123;-75
2022/05/16 04:49:36;;;;;;;10.55;7.40;;;;;;;14.79;100.00;100131.28;5108849;28;20066;-75
2022/05/16 04:52:02;;;;;;;9.30;5.75;;;;;;;14.83;100.00;100137.88;5108639;28;20032;-75
2022/05/16 04:54:28;;;;;;;9.05;6.65;;;;;;;14.88;99.25;100132.75;5107607;28;20395;-75
2022/05/16 04:56:54;;;;;;;11.30;6.82;;;;;;;14.88;100.00;100134.59;5107678;28;20039;-76
2022/05/16 04:59:20;;;;;;;8.63;6.03;;;;;;;14.86;100.00;100147.38;5108769;28;20063;-75
2022/05/16 05:01:46;;;;;;;7.68;5.63;;;;;;;14.88;100.00;100145.34;5106778;28;20054;-78
2022/05/16 05:04:12;;;;;;;10.38;6.13;;;;;;;14.92;100.00;100152.75;5108329;28;20036;-78
2022/05/16 05:06:37;;;;;;;11.93;6.82;;;;;;;14.92;100.00;100146.56;5108165;28;20036;-78
2022/05/16 05:09:03;;;;;;;9.32;6.65;;;;;;;14.89;100.00;100153.16;5108260;28;20484;-78
2022/05/16 05:17:05;;;;;;;10.02;6.63;;;;;;;14.94;100.00;100155.25;5108268;28;20193;-77
2022/05/16 05:19:31;;;;;;;9.27;7.13;;;;;;;14.99;100.00;100157.28;5108005;28;20059;-77
2022/05/16 05:21:57;;;;;;;9.43;7.15;;;;;;;14.99;100.00;100155.44;5107427;28;20484;-78
2022/05/16 05:24:23;;;;;;;7.32;6.03;;;;;;;15.01;100.00;100157.94;5108041;28;20042;-78
2022/05/16 05:26:48;;;;;;;10.43;7.07;;;;;;;15.02;100.00;100163.09;5107775;28;20544;-75
2022/05/16 05:29:16;;;;;;;8.25;7.22;;;;;;;15.08;100.00;100164.13;5107856;28;20131;-77
2022/05/16 05:31:42;;;;;;;11.30;6.72;;;;;;;15.13;100.00;100164.34;5105849;28;20439;-78
2022/05/16 05:34:11;;;;;;;9.32;6.70;;;;;;;15.22;100.00;100165.78;5093581;28;20392;-77
2022/05/16 05:36:38;;;;;;;9.85;6.10;;;;;;;15.30;100.00;100162.91;5094009;28;20101;-77
2022/05/16 05:39:04;;;;;;;12.32;7.05;;;;;;;15.40;100.00;100159.81;5092633;28;20046;-78
2022/05/16 05:41:31;;;;;;;7.65;5.50;;;;;;;15.56;100.00;100169.31;5093877;28;20106;-77
2022/05/16 05:43:57;;;;;;;8.90;6.80;;;;;;;15.64;100.00;100177.16;5093748;28;20064;-76
2022/05/16 05:46:22;;;;;;;12.20;6.72;;;;;;;15.72;100.00;100180.50;5093774;28;20500;-77
2022/05/16 05:48:48;;;;;;;10.07;7.22;;;;;;;15.80;100.00;100176.75;5093948;28;20047;-76
2022/05/16 05:51:17;;;;;;;13.15;6.93;;;;;;;15.94;100.00;100189.13;5093889;28;20046;-76
2022/05/16 05:53:43;;;;;;;10.52;6.60;;;;;;;15.99;100.00;100177.75;5092406;28;20123;-76
2022/05/16 05:56:11;;;;;;;11.25;7.10;;;;;;;16.11;100.00;100183.31;5093880;28;20036;-75
2022/05/16 05:58:37;;;;;;;;;;;;;;;16.23;100.00;100192.34;5093066;28;20040;-75
2022/05/16 06:01:04;;;;;;;10.52;6.75;;;;;;;16.33;100.00;100192.75;5092263;28;19919;-75
2022/05/16 06:03:30;;;;;;;10.85;7.00;;;;;;;16.41;99.71;100200.56;5093439;28;20104;-75
2022/05/16 06:05:57;;;;;;;10.25;6.82;;;;;;;16.50;99.95;100204.69;5093516;28;20043;-75
2022/05/16 06:08:22;;;;;;;10.95;6.68;;;;;;;16.58;100.00;100210.88;5092195;28;20064;-75
2022/05/16 06:10:49;;;;;;;7.78;6.60;;;;;;;16.65;100.00;100217.03;5093504;28;20121;-75
2022/05/16 06:13:18;;;;;;;11.67;7.10;;;;;;;16.72;99.89;100212.47;5093468;28;20040;-75
2022/05/16 06:15:44;;;;;;;11.45;6.70;;;;;;;16.80;100.00;100222.97;5093509;28;20119;-76
2022/05/16 06:18:10;;;;;;;10.02;7.53;;;;;;;16.85;99.42;100223.19;5093418;28;20107;-76
2022/05/16 06:20:36;;;;;;;10.15;6.40;;;;;;;16.91;100.00;100224.19;5093274;28;20123;-75
2022/05/16 06:23:01;;;;;;;8.80;7.20;;;;;;;16.97;100.00;100234.09;5093182;28;20040;-75
2022/05/16 06:25:39;;;;;;;10.75;7.50;;;;;;;17.05;100.00;100237.34;5093443;28;20119;-75
2022/05/16 06:28:07;;;;;;;;;;;;;;;17.09;100.00;100235.88;5093885;28;20036;-75
2022/05/16 06:30:35;;;;;;;10.27;7.35;;;;;;;17.16;100.00;100241.22;5093113;28;20309;-71
2022/05/16 06:33:01;;;;;;;14.13;7.68;;;;;;;17.22;100.00;100251.13;5092584;28;20032;-71
2022/05/16 06:35:26;;;;;;;11.52;8.40;;;;;;;17.31;99.42;100254.38;5092876;28;20050;-71
2022/05/16 06:37:52;;;;;;;11.75;8.15;;;;;;;17.37;98.00;100250.81;5092915;28;20085;-71
2022/05/16 06:40:20;;;;;;;11.65;7.25;;;;;;;17.50;98.10;100261.50;5092875;28;20103;-71
2022/05/16 06:42:45;;;;;;;12.90;7.85;;;;;;;17.62;97.03;100257.06;5091172;28;20032;-71
2022/05/16 06:45:13;;;;;;;11.05;7.93;;;;;;;17.85;93.95;100269.13;5091629;28;20047;-71
2022/05/16 06:47:38;;;;;;;11.18;8.00;;;;;;;18.08;93.46;100272.03;5092714;28;20099;-71
2022/05/16 06:50:04;;;;;;;10.93;7.35;;;;;;;18.30;89.39;100269.75;5092603;28;20046;-72
2022/05/16 06:52:30;;;;;;;9.43;7.05;;;;;;;18.47;85.05;100269.16;5092227;28;20040;-72
2022/05/16 06:54:55;;;;;;;9.80;7.00;;;;;;;18.63;81.03;100263.97;5092489;28;20035;-72
2022/05/16 06:57:21;;;;;;;9.60;7.53;;;;;;;18.83;82.88;100268.34;5092504;28;20036;-72
2022/05/16 06:59:46;;;;;;;12.90;7.18;;;;;;;18.94;79.20;100272.97;5091046;28;20047;-73
2022/05/16 07:02:12;;;;;;;10.27;6.57;;;;;;;19.00;79.04;100268.56;5092062;28;20040;-72
2022/05/16 07:04:39;;;;;;;9.57;5.90;;;;;;;19.08;78.20;100265.53;5092345;28;20191;-72
2022/05/16 07:07:06;;;;;;;8.60;5.93;;;;;;;19.17;79.82;100274.94;5093502;28;20036;-73
2022/05/16 07:09:32;;;;;;;9.95;6.28;;;;;;;19.20;79.52;100275.31;5092328;28;20068;-72
2022/05/16 07:11:57;;;;;;;10.55;7.20;;;;;;;19.28;78.69;100284.16;5091874;28;20098;-73
2022/05/16 07:14:23;;;;;;;11.75;8.05;;;;;;;19.30;79.21;100293.69;5092342;28;20071;-72
2022/05/16 07:16:49;;;;;;;10.32;6.70;;;;;;;19.25;79.49;100293.56;5092135;28;20036;-72
2022/05/16 07:19:14;;;;;;;10.15;6.78;;;;;;;19.29;79.39;100291.19;5092195;28;20032;-72
2022/05/16 07:21:40;;;;;;;10.98;7.47;;;;;;;19.31;78.32;100294.50;5091831;28;20031;-73
2022/05/16 07:24:08;;;;;;;11.05;7.00;;;;;;;19.29;78.28;100302.81;5096489;28;20071;-79
2022/05/16 07:29:18;;;;;;;14.48;8.40;;;;;;;19.51;78.83;100303.16;5096389;28;20115;-79
2022/05/16 07:31:44;;;;;;;9.50;6.53;;;;;;;19.69;78.61;100307.69;5096223;28;20060;-78
2022/05/16 07:34:10;;;;;;;8.52;6.50;;;;;;;19.94;76.26;100304.78;5094653;28;20034;-77
2022/05/16 07:36:35;;;;;;;8.45;5.57;;;;;;;20.14;75.52;100304.44;5092517;28;20040;-75
2022/05/16 07:39:03;;;;;;;13.63;5.60;;;;;;;20.41;71.30;100307.50;5092017;28;20123;-78
2022/05/16 07:41:31;;;;;;;8.80;5.68;;;;;;;20.51;70.91;100305.06;5073977;28;20047;-75
2022/05/16 07:43:57;;;;;;;;;;;;;;;20.59;71.66;100315.53;5092336;28;20040;-75
2022/05/16 07:46:22;;;;;;;11.23;5.82;;;;;;;20.67;70.14;100301.66;5092057;28;19912;-76
2022/05/16 07:48:48;;;;;;;8.57;5.50;;;;;;;20.71;69.70;100307.41;5091800;28;20111;-76
2022/05/16 07:51:14;;;;;;;12.13;6.18;;;;;;;20.83;69.79;100316.31;5090450;28;20112;-75
2022/05/16 07:53:40;;;;;;;9.88;4.97;;;;;;;20.82;69.72;100317.38;5073630;28;20127;-75
2022/05/16 07:56:06;;;;;;;9.80;5.33;;;;;;;20.74;69.08;100324.00;5057093;28;20613;-75
2022/05/16 07:58:34;;;;;;;6.63;5.57;;;;;;;20.70;70.38;100325.50;5091764;28;20056;-77
2022/05/16 08:00:59;;;;;;;7.45;5.03;;;;;;;20.70;70.54;100327.41;5090428;28;20162;-75
2022/05/16 08:03:27;;;;;;;10.93;5.70;;;;;;;20.69;70.35;100329.28;5091564;28;20406;-75
2022/05/16 08:05:53;;;;;;;10.35;5.70;;;;;;;20.65;70.98;100330.81;5091619;28;20116;-77
2022/05/16 08:11:03;;;;;;;10.82;5.18;;;;;;;20.77;70.95;100334.31;5091752;28;20043;-77
2022/05/16 08:13:29;;;;;;;12.30;5.80;;;;;;;20.77;71.38;100341.63;5092952;28;20036;-77
2022/05/16 08:15:55;;;;;;;8.10;5.72;;;;;;;20.70;71.20;100338.22;5092761;28;20135;-76
2022/05/16 08:18:21;;;;;;;10.38;6.00;;;;;;;20.82;70.94;100342.56;5075532;28;20134;-78
2022/05/16 08:20:47;;;;;;;9.02;6.07;;;;;;;20.85;72.23;100346.66;5095495;28;20052;-79
2022/05/16 08:23:16;;;;;;;8.88;5.82;;;;;;;20.85;72.30;100338.53;5092798;28;20070;-79
2022/05/16 08:25:45;;;;;;;9.80;6.00;;;;;;;20.78;72.44;100341.38;5091573;28;20051;-77
2022/05/16 08:28:12;;;;;;;9.98;5.78;;;;;;;20.78;72.00;100340.56;5091406;28;20093;-76
2022/05/16 08:30:37;;;;;;;11.40;6.22;;;;;;;20.83;75.05;100346.09;5091277;28;20085;-76
2022/05/16 08:33:03;;;;;;;9.63;6.13;;;;;;;21.03;72.67;100343.81;5073088;28;20040;-75
2022/05/16 08:35:29;;;;;;;7.25;5.25;;;;;;;21.41;72.49;100350.56;5090055;28;20063;-75
2022/05/16 08:40:55;;;;;;;9.93;5.95;;;;;;;21.57;71.39;100346.22;5091390;28;20051;-75
2022/05/16 08:43:42;;;;;;;11.43;6.20;;;;;;;21.63;70.93;100347.97;5091068;28;20535;-75
2022/05/16 08:46:20;;;;;;;10.38;5.88;;;;;;;21.79;71.80;100349.06;5089848;28;20061;-75
2022/05/16 08:48:52;;;;;;;10.00;5.40;;;;;;;22.08;69.11;100350.66;5090448;28;20032;-75
2022/05/16 08:51:20;;;;;;;8.77;5.13;;;;;;;22.37;68.92;100351.41;5089891;28;20067;-76
2022/05/16 08:53:55;;;;;;;12.80;5.45;;;;;;;22.52;66.46;100350.00;5071620;28;20066;-76
2022/05/16 08:56:28;;;;;;;9.98;5.35;;;;;;;22.70;65.44;100353.25;5089824;28;20357;-75
2022/05/16 08:59:03;;;;;;;8.05;5.18;;;;;;;22.82;64.17;100352.28;5088778;28;20036;-76
2022/05/16 09:01:51;;;;;;;9.68;4.55;;;;;;;23.20;60.94;100356.88;5088770;28;20040;-74
2022/05/16 09:04:25;;;;;;;9.10;4.97;;;;;;;23.39;59.82;100366.34;5090839;28;20401;-75
2022/05/16 09:07:09;;;;;;;6.47;4.20;;;;;;;23.39;59.11;100363.63;5090941;28;20115;-75
2022/05/16 09:09:57;;;;;;;9.73;4.95;;;;;;;23.55;58.24;100360.00;5094779;28;20079;-75
2022/05/16 09:12:34;;;;;;;11.27;4.82;;;;;;;23.86;59.66;100354.88;5093145;28;20376;-77
2022/05/16 09:15:31;;;;;;;8.98;4.82;;;;;;;24.08;56.98;100358.34;5094592;28;20035;-77
2022/05/16 09:18:15;;;;;;;8.45;4.60;;;;;;;24.28;54.81;100351.44;5094669;28;20485;-76
2022/05/16 09:20:49;;;;;;;13.93;4.60;;;;;;;24.66;54.50;100365.88;5094374;28;20504;-76
2022/05/16 09:23:28;;;;;;;7.60;4.00;;;;;;;24.92;52.50;100364.94;5094114;28;20032;-75
2022/05/16 09:26:03;;;;;;;7.85;3.97;;;;;;;25.23;52.42;100356.88;5094407;28;20093;-77
2022/05/16 09:28:35;;;;;;;10.93;4.10;;;;;;;25.62;51.46;100360.81;5094368;28;20032;-76
2022/05/16 09:31:28;;;;;;;8.98;4.32;;;;;;;25.80;52.00;100358.69;5094274;28;20115;-75
2022/05/16 09:33:57;;;;;;;5.72;4.10;;;;;;;26.14;49.59;100373.44;5094206;28;20050;-74
2022/05/16 09:36:30;;;;;;;10.30;4.10;;;;;;;25.95;50.36;100370.47;5094475;28;20032;-75
2022/05/16 09:38:56;;;;;;;6.50;4.10;;;;;;;25.78;50.36;100374.53;5094055;28;20032;-75
2022/05/16 09:41:34;;;;;;;10.43;4.10;;;;;;;25.59;48.76;100383.19;5093836;28;20046;-76
2022/05/16 09:44:20;;;;;;;7.70;3.45;;;;;;;25.50;48.14;100384.00;5093831;28;20036;-74
2022/05/16 09:46:46;;;;;;;7.72;2.92;;;;;;;25.06;48.68;100401.53;5093968;28;20520;-75
2022/05/16 09:49:25;;;;;;;5.75;2.50;;;;;;;24.93;47.51;100407.44;5092337;28;20031;-76
2022/05/16 09:51:57;;;;;;;6.75;2.30;;;;;;;24.82;48.87;100405.72;5093718;28;20055;-75
2022/05/16 09:54:35;;;;;;;4.07;2.30;;;;;;;24.35;48.97;100411.94;5093880;28;20036;-75
2022/05/16 09:57:20;;;;;;;5.57;2.13;;;;;;;24.32;49.83;100413.25;5092239;28;20496;-75
2022/05/16 09:59:53;;;;;;;6.60;1.90;;;;;;;24.01;49.36;100428.50;5093677;28;20032;-75
2022/05/16 10:02:29;;;;;;;8.73;2.50;;;;;;;23.91;49.55;100428.38;5093382;28;20043;-76
2022/05/16 10:05:00;;;;;;;7.00;2.20;;;;;;;23.88;50.80;100434.34;5093788;28;20047;-75
2022/05/16 10:07:47;;;;;;;6.60;2.28;;;;;;;23.84;49.50;100444.09;5093677;28;20055;-76
2022/05/16 10:10:20;;;;;;;4.22;2.00;;;;;;;23.68;50.13;100453.16;5094484;28;20032;-74
2022/05/16 10:12:46;;;;;;;7.82;2.33;;;;;;;23.40;50.57;100462.28;5092321;28;20040;-77
2022/05/16 10:15:13;;;;;;;5.15;2.20;;;;;;;23.25;51.22;100468.34;5093734;28;20023;-76
2022/05/16 10:17:42;;;;;;;6.85;2.10;;;;;;;23.18;51.12;100476.69;5092317;28;20062;-74
2022/05/16 10:20:15;;;;;;;4.60;2.22;;;;;;;22.91;51.71;100476.59;5091988;28;20052;-76
2022/05/16 10:22:41;;;;;;;5.20;2.25;;;;;;;22.68;51.66;100490.31;5093342;28;20135;-76
2022/05/16 10:25:14;;;;;;;5.65;2.10;;;;;;;22.76;51.47;100487.19;5093738;28;20101;-77
2022/05/16 10:27:42;;;;;;;7.40;2.10;;;;;;;22.56;52.05;100489.56;5092196;28;20031;-78
2022/05/16 10:30:20;;;;;;;6.85;2.22;;;;;;;22.45;52.72;100507.56;5093528;28;20067;-77
2022/05/16 10:35:49;;;;;;;7.40;1.90;;;;;;;22.18;52.54;100518.22;5095370;28;20043;-78
2022/05/16 10:38:36;;;;;;;3.63;1.75;;;;;;;22.15;53.58;100511.38;5094675;28;20032;-77
2022/05/16 10:41:07;;;;;;;4.63;2.17;;;;;;;22.03;54.50;100532.28;5094051;28;20111;-77
2022/05/16 10:43:51;;;;;;;5.03;1.95;;;;;;;22.06;55.11;100534.50;5096380;28;20108;-77
2022/05/16 10:46:21;;;;;;;7.13;2.40;;;;;;;21.79;56.06;100553.22;5095657;28;20032;-78
2022/05/16 10:48:57;;;;;;;4.60;2.53;;;;;;;21.70;56.44;100551.94;5093641;28;20111;-76
2022/05/16 10:51:31;;;;;;;5.60;2.20;;;;;;;21.48;57.48;100554.47;5094326;28;20122;-79
2022/05/16 10:54:07;;;;;;;5.75;2.25;;;;;;;21.30;58.25;100554.59;5094976;28;20036;-77
2022/05/16 10:56:47;;;;;;;5.33;2.20;;;;;;;21.26;59.33;100558.81;5095217;28;20040;-77
2022/05/16 10:59:34;;;;;;;4.38;2.10;;;;;;;21.12;60.39;100569.03;5092556;28;20028;-76
2022/05/16 11:02:41;;;;;;;5.25;2.22;;;;;;;20.91;60.96;100573.13;5092341;28;20036;-76
2022/05/16 11:05:31;;;;;;;4.47;2.33;;;;;;;20.73;62.72;100567.81;5086651;28;20047;-76
2022/05/16 11:08:32;;;;;;;5.30;2.00;;;;;;;20.70;63.87;100555.56;5092455;28;20044;-75
2022/05/16 11:11:16;;;;;;;5.78;2.10;;;;;;;20.39;66.22;100553.91;5092205;28;20028;-76
2022/05/16 11:13:48;;;;;;;4.88;1.98;;;;;;;20.28;67.53;100546.59;5091272;28;20093;-77
2022/05/16 11:16:29;;;;;;;6.78;2.50;;;;;;;20.14;69.69;100555.94;5091141;28;20032;-77
2022/05/16 11:19:15;;;;;;;3.85;2.20;;;;;;;20.13;70.26;100551.59;5092731;28;20501;-77
2022/05/16 11:21:48;;;;;;;6.13;2.38;;;;;;;20.08;71.65;100546.84;5093200;28;20028;-77
2022/05/16 11:24:26;;;;;;;5.78;2.05;;;;;;;19.58;74.76;100554.34;5093924;28;20059;-78
2022/05/16 11:27:01;;;;;;;4.65;2.38;;;;;;;19.46;76.20;100554.22;5093665;28;20497;-77
2022/05/16 11:29:51;;;;;;;4.75;2.35;;;;;;;19.46;78.13;100560.47;5093370;28;20039;-76
2022/05/16 11:32:45;;;;;;;7.20;2.30;;;;;;;19.56;78.94;100557.25;5091201;28;20495;-77
2022/05/16 11:35:34;;;;;;;6.28;2.80;;;;;;;19.50;79.42;100556.28;5092662;28;20071;-78
2022/05/16 11:38:18;;;;;;;6.32;2.60;;;;;;;19.53;80.88;100561.22;5092303;28;20392;-75
2022/05/16 11:41:08;;;;;;;4.65;2.65;;;;;;;19.46;80.72;100557.75;5091794;28;20081;-77
2022/05/16 11:43:51;;;;;;;6.68;2.88;;;;;;;19.28;81.16;100551.50;5091528;28;20039;-75
2022/05/16 11:46:26;;;;;;;3.78;2.70;;;;;;;19.23;80.92;100555.72;5091804;28;20516;-77
2022/05/16 11:49:11;;;;;;;6.25;2.53;;;;;;;19.30;80.73;100550.25;5091725;28;20103;-75
2022/05/16 11:51:37;;;;;;;6.20;3.03;;;;;;;19.20;81.93;100544.53;5091915;28;20102;-76
2022/05/16 11:54:05;;;;;;;9.10;2.90;;;;;;;19.33;80.48;100535.47;5091427;28;20044;-74
2022/05/16 12:02:34;;;;;;;13.20;4.20;;;;;;;19.22;82.97;100534.31;5091122;28;20028;-76
2022/05/16 12:05:31;;;;;;;7.15;3.03;;;;;;;19.16;84.66;100522.53;5091628;28;20440;-75
2022/05/16 12:08:20;;;;;;;12.03;3.90;;;;;;;19.02;85.08;100518.31;5090228;28;20400;-76
2022/05/16 12:11:02;;;;;;;7.95;3.17;;;;;;;19.18;85.31;100530.44;5091403;28;20028;-76
2022/05/16 12:13:34;;;;;;;4.40;2.67;;;;;;;19.39;84.03;100526.47;5092288;28;20040;-77
2022/05/16 12:16:12;;;;;;;6.95;2.95;;;;;;;19.72;82.09;100521.53;5093945;28;20093;-77
2022/05/16 12:18:40;;;;;;;5.63;2.65;;;;;;;19.99;80.45;100532.00;5092661;28;20123;-78
2022/05/16 12:21:19;;;;;;;4.75;3.40;;;;;;;20.40;79.03;100533.91;5090805;28;20020;-77
2022/05/16 12:23:48;;;;;;;3.83;2.38;;;;;;;21.01;74.12;100529.25;5093280;28;20077;-75
2022/05/16 12:26:26;;;;;;;6.20;2.85;;;;;;;21.17;71.01;100533.94;5091353;28;20388;-75
2022/05/16 12:29:13;;;;;;;3.13;2.20;;;;;;;21.45;70.64;100527.00;5092134;28;20096;-75
2022/05/16 12:31:44;;;;;;;4.15;2.30;;;;;;;21.56;69.87;100524.28;5091144;28;20543;-76
2022/05/16 12:34:11;;;;;;;4.88;2.13;;;;;;;21.73;70.12;100510.81;5091242;28;20472;-75
2022/05/16 12:36:38;;;;;;;4.30;2.30;;;;;;;22.12;68.05;100508.34;5091271;28;20113;-75
2022/05/16 12:39:13;;;;;;;4.43;2.30;;;;;;;22.69;64.95;100511.78;5089885;28;20036;-75
2022/05/16 12:41:44;;;;;;;7.50;2.30;;;;;;;23.20;62.91;100498.16;5090981;28;20115;-75
2022/05/16 12:44:28;;;;;;;4.45;1.90;;;;;;;23.41;60.85;100502.84;5095804;28;20134;-75
2022/05/16 12:47:05;;;;;;;4.30;2.22;;;;;;;23.74;61.64;100496.47;5095241;28;20035;-76
2022/05/16 12:50:04;;;;;;;4.35;1.83;;;;;;;24.44;58.20;100491.22;5095059;28;20051;-76
2022/05/16 12:52:46;;;;;;;2.58;1.80;;;;;;;25.15;53.48;100480.88;5094730;28;20058;-76
2022/05/16 12:55:41;;;;;;;5.22;2.00;;;;;;;25.75;51.85;100484.16;5095276;28;20039;-76
2022/05/16 12:58:12;;;;;;;4.30;2.20;;;;;;;26.22;50.73;100489.47;5095120;28;20043;-76
2022/05/16 13:01:13;;;;;;;4.60;2.08;;;;;;;26.35;50.38;100478.03;5095161;28;20032;-77
2022/05/16 13:04:24;;;;;;;4.07;1.60;;;;;;;26.95;52.09;100481.03;5052350;28;20075;-77
2022/05/16 13:07:12;;;;;;;4.07;1.70;;;;;;;26.39;49.57;100490.03;5069938;28;20506;-78
2022/05/16 13:09:49;;;;;;;5.25;2.40;;;;;;;26.62;48.89;100482.44;5095723;28;20128;-77
2022/05/16 13:12:40;;;;;;;3.45;1.70;;;;;;;25.90;49.93;100481.50;5094724;28;20145;-76
2022/05/16 13:15:35;;;;;;;4.65;1.92;;;;;;;26.04;50.75;100477.16;5095146;28;20044;-73
2022/05/16 13:18:07;;;;;;;5.90;2.22;;;;;;;25.98;51.14;100467.31;5089104;28;20059;-73
2022/05/16 13:20:36;;;;;;;3.92;2.10;;;;;;;25.65;52.03;100457.66;5094795;28;20032;-74
2022/05/16 13:23:05;;;;;;;3.97;2.00;;;;;;;25.39;52.38;100465.72;5094257;28;20036;-73
2022/05/16 13:25:31;;;;;;;3.90;1.98;;;;;;;24.94;52.69;100458.09;5093242;28;20043;-74
2022/05/16 13:30:46;;;;;;;5.60;2.10;;;;;;;24.08;54.54;100461.75;5094836;28;20060;-73
2022/05/16 13:33:31;;;;;;;2.38;1.60;;;;;;;24.12;54.75;100459.31;5094619;28;20041;-73
2022/05/16 13:36:16;;;;;;;3.50;1.80;;;;;;;24.09;54.36;100460.66;5093350;28;20035;-73
2022/05/16 13:38:42;;;;;;;6.28;2.05;;;;;;;24.18;55.67;100455.56;5094541;28;20071;-73
2022/05/16 13:41:07;;;;;;;4.45;2.33;;;;;;;24.29;57.26;100442.88;5094433;28;20508;-74
2022/05/16 13:43:33;;;;;;;4.22;1.80;;;;;;;24.40;55.90;100458.25;5092767;28;20047;-73
2022/05/16 13:46:05;;;;;;;4.78;1.90;;;;;;;24.41;57.65;100449.00;5094316;28;20047;-73
2022/05/16 13:48:31;;;;;;;4.50;2.17;;;;;;;24.20;56.95;100449.88;5094045;28;20036;-73
2022/05/16 13:50:59;;;;;;;4.63;1.83;;;;;;;24.09;55.75;100446.25;5094385;28;20040;-74
2022/05/16 13:53:26;;;;;;;4.30;1.95;;;;;;;23.85;57.02;100447.63;5093440;28;20377;-73
2022/05/16 13:55:55;;;;;;;4.82;2.08;;;;;;;23.86;57.15;100447.34;5094255;28;20051;-74
2022/05/16 13:58:20;;;;;;;2.78;1.90;;;;;;;23.55;57.31;100452.44;5094758;28;20040;-73
2022/05/16 14:01:09;;;;;;;3.38;1.73;;;;;;;23.43;58.16;100450.94;5093923;28;20047;-73
2022/05/16 14:03:36;;;;;;;5.93;2.08;;;;;;;23.29;59.38;100454.03;5093553;28;20081;-73
2022/05/16 14:06:02;;;;;;;6.75;2.25;;;;;;;23.15;59.32;100451.94;5092783;28;20051;-74
2022/05/16 14:08:36;;;;;;;3.22;2.15;;;;;;;23.01;59.50;100451.44;5093846;28;20554;-74
2022/05/16 14:11:02;;;;;;;5.75;2.88;;;;;;;23.06;59.48;100450.72;5093765;28;20115;-73
2022/05/16 14:13:29;;;;;;;4.63;2.40;;;;;;;22.95;59.82;100453.28;5093827;28;20036;-74
2022/05/16 14:15:58;;;;;;;3.78;1.80;;;;;;;22.91;60.06;100454.03;5092615;28;20282;-73
2022/05/16 14:18:35;;;;;;;6.30;2.45;;;;;;;22.79;60.69;100451.38;5094021;28;20043;-74
2022/05/16 14:21:23;;;;;;;7.05;2.20;;;;;;;22.88;61.13;100447.19;5093870;28;20046;-74
2022/05/16 14:23:58;;;;;;;6.65;2.33;;;;;;;22.94;61.73;100459.78;5093460;28;20043;-74
2022/05/16 14:26:25;;;;;;;4.90;2.40;;;;;;;22.92;61.48;100453.78;5093691;28;20097;-74
2022/05/16 14:28:55;;;;;;;5.53;2.13;;;;;;;22.97;61.88;100445.72;5093306;28;20031;-74
2022/05/16 14:31:27;;;;;;;4.20;2.00;;;;;;;22.95;62.67;100449.72;5092057;28;20035;-75
2022/05/16 14:34:18;;;;;;;3.50;1.90;;;;;;;23.13;61.64;100454.06;5093401;28;20047;-76
2022/05/16 14:36:44;;;;;;;4.25;2.03;;;;;;;23.17;59.41;100456.03;5093699;28;20032;-74
2022/05/16 14:39:19;;;;;;;5.18;1.80;;;;;;;23.13;59.54;100451.34;5093618;28;20370;-74
2022/05/16 14:41:53;;;;;;;3.13;1.92;;;;;;;23.04;59.04;100458.28;5092978;28;20515;-75
2022/05/16 14:44:55;;;;;;;3.13;2.00;;;;;;;23.18;59.19;100457.69;5091681;28;20131;-75
2022/05/16 14:47:32;;;;;;;3.88;1.73;;;;;;;22.85;59.45;100463.16;5060627;28;20488;-77
2022/05/16 14:49:57;;;;;;;4.75;2.03;;;;;;;22.86;59.01;100453.94;5092204;28;20044;-76
2022/05/16 14:52:26;;;;;;;2.58;1.70;;;;;;;22.86;60.59;100456.63;5092621;28;20055;-75
2022/05/16 14:55:15;;;;;;;4.85;1.92;;;;;;;23.06;59.97;100456.13;5092895;28;20037;-75
2022/05/16 14:57:42;;;;;;;4.20;2.10;;;;;;;23.19;60.06;100444.91;5091789;28;20088;-75
2022/05/16 15:04:02;;;;;;;3.17;1.85;;;;;;;23.30;60.29;100443.97;5093521;28;20043;-76
2022/05/16 15:05:44;;;;;;;4.40;1.77;;;;;;;22.78;59.31;100438.88;5092015;28;20043;-76
2022/05/16 15:08:15;;;;;;;4.97;2.03;;;;;;;22.62;60.07;100443.25;5091783;28;20044;-76
2022/05/16 15:10:41;;;;;;;4.25;1.73;;;;;;;22.53;60.68;100441.19;5091972;28;20028;-78
2022/05/16 15:13:06;;;;;;;4.93;1.90;;;;;;;22.55;60.73;100444.47;5091871;28;20054;-77
2022/05/16 15:15:32;;;;;;;3.33;1.90;;;;;;;22.64;60.94;100443.84;5092328;28;20036;-76
2022/05/16 15:17:57;;;;;;;7.25;2.15;;;;;;;22.64;60.34;100443.84;5092515;28;20125;-75
2022/05/16 15:20:23;;;;;;;4.20;1.83;;;;;;;22.73;60.14;100449.66;5090771;28;20115;-74
2022/05/16 15:22:49;;;;;;;5.00;1.95;;;;;;;22.94;60.29;100446.19;5091786;28;20039;-74
2022/05/16 15:25:16;;;;;;;5.38;2.00;;;;;;;23.02;60.80;100442.25;5092337;28;20028;-74
2022/05/16 15:27:41;;;;;;;4.72;2.22;;;;;;;22.84;59.74;100439.78;5090879;28;20047;-73
2022/05/16 15:30:09;;;;;;;4.45;1.95;;;;;;;22.78;60.14;100441.59;5092085;28;20032;-74
2022/05/16 15:32:35;;;;;;;2.75;1.77;;;;;;;22.72;61.56;100440.69;5091314;28;20082;-74
2022/05/16 15:35:01;;;;;;;5.30;1.95;;;;;;;22.86;61.21;100445.78;5092033;28;20032;-75
2022/05/16 15:37:27;;;;;;;3.40;1.83;;;;;;;22.98;60.89;100446.53;5073823;28;20052;-75
2022/05/16 15:39:54;;;;;;;3.83;2.03;;;;;;;23.04;60.44;100447.44;5090713;28;20031;-76
2022/05/16 15:42:21;;;;;;;3.28;2.15;;;;;;;22.99;60.44;100445.47;5091137;28;20032;-75
2022/05/16 15:44:51;;;;;;;4.53;1.88;;;;;;;22.88;59.96;100444.47;5091878;28;20043;-74
2022/05/16 15:47:20;;;;;;;4.32;2.03;;;;;;;22.90;60.43;100452.41;5090642;28;20425;-74
2022/05/16 15:49:48;;;;;;;3.90;1.80;;;;;;;22.77;60.45;100453.53;5091837;28;20134;-75
2022/05/16 15:52:20;;;;;;;3.58;1.50;;;;;;;22.80;61.34;100463.06;5091333;28;20058;-77
2022/05/16 15:54:45;;;;;;;4.22;1.60;;;;;;;22.78;60.48;100457.06;5091755;28;20031;-75
2022/05/16 15:57:12;;;;;;;5.13;1.98;;;;;;;22.78;61.25;100447.03;5090680;28;20581;-77
2022/05/16 15:59:39;;;;;;;3.13;1.70;;;;;;;22.69;59.46;100457.50;5091517;28;20028;-78
2022/05/16 16:02:13;;;;;;;3.30;2.13;;;;;;;22.51;59.51;100456.91;5090084;28;20039;-74
2022/05/16 16:10:09;;;;;;;5.57;1.90;;;;;;;22.56;58.74;100448.84;5091593;28;20036;-75
2022/05/16 16:12:34;;;;;;;2.90;2.13;;;;;;;22.51;58.27;100444.19;5091104;28;20043;-76
2022/05/16 16:15:02;;;;;;;2.42;1.60;;;;;;;22.34;58.22;100446.88;5091436;28;20040;-76
2022/05/16 16:17:29;;;;;;;3.08;1.73;;;;;;;22.41;58.91;100455.66;5091233;28;20043;-74
2022/05/16 16:19:55;;;;;;;2.30;1.50;;;;;;;22.31;58.39;100450.09;5091415;28;20076;-75
2022/05/16 16:22:20;;;;;;;4.93;1.73;;;;;;;22.31;58.36;100447.38;5091009;28;20044;-75
2022/05/16 16:24:46;;;;;;;6.22;2.05;;;;;;;22.40;58.24;100450.50;5091341;28;20044;-75
2022/05/16 16:27:12;;;;;;;2.90;1.63;;;;;;;22.42;58.18;100459.19;5091361;28;20044;-76
2022/05/16 16:29:38;;;;;;;3.53;1.52;;;;;;;22.36;57.93;100455.56;5091600;28;20339;-75
2022/05/16 16:32:07;;;;;;;4.72;2.17;;;;;;;22.46;57.94;100449.50;5091038;28;20052;-75
2022/05/16 16:34:33;;;;;;;2.70;1.42;;;;;;;22.50;56.48;100452.56;5091088;28;20047;-76
2022/05/16 16:36:59;;;;;;;5.00;2.23;;;;;;;22.52;57.17;100455.84;5091088;28;20051;-75
2022/05/16 16:39:25;;;;;;;3.63;1.77;;;;;;;22.43;57.29;100450.84;5089982;28;20050;-76
2022/05/16 16:41:51;;;;;;;4.55;1.80;;;;;;;22.38;58.40;100464.31;5089378;28;20060;-76
2022/05/16 16:44:18;;;;;;;3.50;1.80;;;;;;;22.39;57.87;100459.72;5091277;28;20084;-76