Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/20 00:04:08;;;;;;;61.00;25.10;;;;;;;4.46;61.53;99704.93;233717;176;154498;-59
2024/03/20 00:09:13;;;;;;;61.60;27.20;;;;;;;4.37;61.52;99700.24;233739;179;138220;-61
2024/03/20 00:14:16;;;;;;;55.40;27.90;;;;;;;4.28;61.67;99699.27;233724;179;137230;-60
2024/03/20 00:19:19;;;;;;;57.70;27.10;;;;;;;4.20;61.79;99694.21;233771;179;154758;-60
2024/03/20 00:24:23;;;;;;;58.70;26.80;;;;;;;4.12;61.95;99689.30;233754;179;138995;-60
2024/03/20 00:29:27;;;;;;;68.50;27.20;;;;;;;4.06;61.94;99691.05;233721;179;137904;-60
2024/03/20 00:34:30;;;;;;;51.20;26.50;;;;;;;3.98;62.03;99682.64;233763;180;153208;-60
2024/03/20 00:39:33;;;;;;;48.90;26.90;;;;;;;3.96;62.22;99678.82;233536;176;138641;-60
2024/03/20 00:44:36;;;;;;;52.80;26.00;;;;;;;3.92;62.21;99680.51;233703;179;137304;-60
2024/03/20 00:49:39;;;;;;;57.30;26.60;;;;;;;3.89;62.33;99676.02;233754;180;153690;-60
2024/03/20 00:54:45;;;;;;;54.70;27.70;;;;;;;3.87;62.48;99669.92;233667;180;138129;-60
2024/03/20 00:59:47;;;;;;;;;;;;;;;3.80;62.59;99668.52;233830;176;138257;-60
2024/03/20 01:04:50;;;;;;;53.70;27.60;;;;;;;3.74;62.73;99663.04;233780;180;153772;-59
2024/03/20 01:09:54;;;;;;;54.30;27.90;;;;;;;3.73;62.91;99662.55;233622;180;138420;-60
2024/03/20 01:14:57;;;;;;;52.70;27.20;;;;;;;3.66;62.89;99661.83;233741;180;138464;-60
2024/03/20 01:20:03;;;;;;;51.80;26.80;;;;;;;3.63;63.13;99656.48;233728;180;153399;-59
2024/03/20 01:25:07;;;;;;;48.20;26.50;;;;;;;3.55;63.25;99650.69;233650;179;140551;-61
2024/03/20 01:30:12;;;;;;;47.20;26.40;;;;;;;3.53;63.07;99653.02;233701;176;140736;-60
2024/03/20 01:35:15;;;;;;;49.90;26.50;;;;;;;3.53;63.24;99647.92;233720;180;153884;-60
2024/03/20 01:40:18;;;;;;;47.30;26.10;;;;;;;3.54;63.33;99647.89;233835;180;138326;-60
2024/03/20 01:45:21;;;;;;;52.10;27.30;;;;;;;3.49;63.41;99648.38;233700;180;138662;-60
2024/03/20 01:50:24;;;;;;;55.70;26.10;;;;;;;3.50;63.48;99646.07;233836;180;153754;-61
2024/03/20 01:55:27;;;;;;;46.30;24.50;;;;;;;3.43;63.50;99645.88;233765;180;139249;-61
2024/03/20 02:00:30;;;;;;;45.80;23.60;;;;;;;3.33;63.71;99650.33;233872;180;138242;-61
2024/03/20 02:05:33;;;;;;;40.30;24.00;;;;;;;3.29;63.86;99645.16;233812;179;153968;-61
2024/03/20 02:10:36;;;;;;;45.10;25.30;;;;;;;3.25;63.75;99647.52;233826;179;137517;-61
2024/03/20 02:15:39;;;;;;;43.10;25.20;;;;;;;3.24;63.97;99642.98;233708;180;137861;-60
2024/03/20 02:20:42;;;;;;;43.80;24.50;;;;;;;3.24;64.09;99642.83;233775;180;153345;-60
2024/03/20 02:25:45;;;;;;;47.00;24.90;;;;;;;3.19;63.86;99642.75;233133;180;137332;-60
2024/03/20 02:30:48;;;;;;;44.60;24.70;;;;;;;3.14;64.05;99646.02;233796;179;138191;-59
2024/03/20 02:35:53;;;;;;;44.30;23.60;;;;;;;3.11;64.17;99646.98;233803;173;153012;-61
2024/03/20 02:40:56;;;;;;;41.60;22.70;;;;;;;3.04;64.07;99647.29;233787;180;137281;-59
2024/03/20 02:45:59;;;;;;;48.10;24.70;;;;;;;3.04;64.33;99640.42;233686;180;137855;-61
2024/03/20 02:51:03;;;;;;;48.40;24.80;;;;;;;3.06;64.45;99636.02;233790;179;153225;-60
2024/03/20 02:56:06;;;;;;;52.70;24.80;;;;;;;3.04;64.46;99631.15;233870;179;137561;-60
2024/03/20 03:01:09;;;;;;;50.10;25.60;;;;;;;3.07;64.46;99623.73;233736;180;138311;-61
2024/03/20 03:06:15;;;;;;;49.00;24.60;;;;;;;3.07;64.40;99622.14;233736;179;153403;-60
2024/03/20 03:11:18;;;;;;;46.80;25.10;;;;;;;3.03;64.14;99628.89;233825;180;138673;-61
2024/03/20 03:16:21;;;;;;;47.50;24.10;;;;;;;2.98;64.39;99637.95;233858;179;138026;-62
2024/03/20 03:21:24;;;;;;;43.60;24.70;;;;;;;3.01;64.53;99637.01;233708;179;153605;-61
2024/03/20 03:26:27;;;;;;;48.80;24.00;;;;;;;3.03;64.63;99641.36;233750;179;138897;-60
2024/03/20 03:31:32;;;;;;;50.00;22.20;;;;;;;3.03;64.54;99645.02;233836;179;142789;-60
2024/03/20 03:36:35;;;;;;;55.90;24.30;;;;;;;2.95;64.64;99644.69;233770;179;153084;-58
2024/03/20 03:41:37;;;;;;;56.00;24.30;;;;;;;2.91;64.68;99645.64;233758;179;137673;-60
2024/03/20 03:46:41;;;;;;;49.60;24.50;;;;;;;2.90;64.67;99640.73;233888;179;137993;-60
2024/03/20 03:51:44;;;;;;;54.20;24.40;;;;;;;2.90;64.76;99644.08;233778;179;153196;-60
2024/03/20 03:56:46;;;;;;;64.50;24.50;;;;;;;2.89;64.94;99649.18;233777;179;138414;-62
2024/03/20 04:01:49;;;;;;;63.40;24.80;;;;;;;2.84;64.95;99652.59;233151;179;139202;-61
2024/03/20 04:06:52;;;;;;;65.00;24.90;;;;;;;2.82;64.94;99648.11;233846;179;153948;-62
2024/03/20 04:11:55;;;;;;;67.40;23.80;;;;;;;2.78;64.94;99647.48;233561;179;138983;-61
2024/03/20 04:16:58;;;;;;;67.40;25.10;;;;;;;2.78;65.17;99650.98;233911;179;137084;-61
2024/03/20 04:22:02;;;;;;;61.60;25.90;;;;;;;2.77;65.09;99652.77;233094;179;153602;-62
2024/03/20 04:27:06;;;;;;;73.90;25.00;;;;;;;2.78;65.05;99656.95;233771;179;139061;-61
2024/03/20 04:32:10;;;;;;;57.80;24.90;;;;;;;2.76;65.06;99648.22;233732;180;137709;-60
2024/03/20 04:37:13;;;;;;;66.20;26.40;;;;;;;2.75;65.07;99654.73;233854;180;153286;-62
2024/03/20 04:42:16;;;;;;;131.10;70.60;;;;;;;2.79;65.55;99657.45;233736;180;138465;-60
2024/03/20 04:47:19;;;;;;;61.70;29.80;;;;;;;2.95;65.13;99650.29;233693;180;138112;-60
2024/03/20 04:52:23;;;;;;;121.00;71.80;;;;;;;2.98;64.89;99648.29;233806;180;153747;-61
2024/03/20 04:57:26;;;;;;;62.60;32.20;;;;;;;2.99;64.99;99649.15;233668;179;138285;-61
2024/03/20 05:02:29;;;;;;;55.40;25.80;;;;;;;3.04;65.16;99640.97;233811;180;138290;-61
2024/03/20 05:07:32;;;;;;;59.20;25.90;;;;;;;2.99;64.81;99639.67;233759;180;153782;-60
2024/03/20 05:12:34;;;;;;;54.60;24.80;;;;;;;2.93;64.66;99644.56;233743;180;137484;-59
2024/03/20 05:17:38;;;;;;;49.20;24.50;;;;;;;2.91;64.81;99653.18;233563;180;137499;-61
2024/03/20 05:22:41;;;;;;;55.60;24.00;;;;;;;2.92;64.90;99657.71;233731;180;153300;-61
2024/03/20 05:27:45;;;;;;;59.60;25.00;;;;;;;2.96;64.97;99654.99;233723;180;137648;-59
2024/03/20 05:32:48;;;;;;;61.70;26.30;;;;;;;3.00;65.22;99659.11;233797;179;141945;-62
2024/03/20 05:37:51;;;;;;;56.40;24.70;;;;;;;3.06;65.06;99665.48;233692;180;153420;-61
2024/03/20 05:42:54;;;;;;;71.00;29.30;;;;;;;3.10;65.23;99665.21;233780;180;138335;-62
2024/03/20 05:47:57;;;;;;;59.10;25.60;;;;;;;3.22;66.15;99664.60;233849;180;137194;-61
2024/03/20 05:53:00;;;;;;;56.40;23.00;;;;;;;3.41;65.47;99671.19;233754;180;153104;-62
2024/03/20 05:58:03;;;;;;;42.20;20.50;;;;;;;3.56;65.17;99670.31;233630;180;141072;-62
2024/03/20 06:03:06;;;;;;;35.00;20.60;;;;;;;3.77;64.96;99672.27;233784;180;137802;-60
2024/03/20 06:08:09;;;;;;;35.00;21.20;;;;;;;3.96;64.67;99669.52;233723;180;153576;-61
2024/03/20 06:13:12;;;;;;;39.30;21.50;;;;;;;4.02;64.08;99671.31;233683;180;137487;-62
2024/03/20 06:18:15;;;;;;;40.00;23.10;;;;;;;4.02;64.13;99671.99;233795;180;137385;-61
2024/03/20 06:23:18;;;;;;;43.50;28.20;;;;;;;4.19;65.09;99669.99;233745;179;153808;-61
2024/03/20 06:28:20;;;;;;;37.20;22.50;;;;;;;4.38;64.08;99667.38;233797;180;138188;-61
2024/03/20 06:33:25;;;;;;;36.30;23.80;;;;;;;4.38;63.70;99666.86;233755;180;138113;-62
2024/03/20 06:38:29;;;;;;;33.50;22.40;;;;;;;4.42;63.65;99673.77;233799;180;153349;-63
2024/03/20 06:43:34;;;;;;;31.80;20.80;;;;;;;4.49;63.47;99682.02;233752;180;137045;-62
2024/03/20 06:48:37;;;;;;;30.00;19.30;;;;;;;4.64;63.49;99681.09;233705;180;138273;-61
2024/03/20 06:53:40;;;;;;;34.50;18.90;;;;;;;4.81;63.44;99683.05;233744;179;153752;-61
2024/03/20 06:58:44;;;;;;;29.60;18.90;;;;;;;5.03;63.09;99686.31;233738;179;139715;-62
2024/03/20 07:03:47;;;;;;;36.50;20.80;;;;;;;5.23;62.64;99690.83;233746;179;139661;-61
2024/03/20 07:08:50;;;;;;;36.60;21.30;;;;;;;5.38;62.24;99689.48;233829;179;153282;-62
2024/03/20 07:13:54;;;;;;;32.90;20.20;;;;;;;5.59;61.84;99684.08;233733;180;137941;-62
2024/03/20 07:18:57;;;;;;;31.00;18.90;;;;;;;5.77;61.28;99682.11;233757;179;138678;-62
2024/03/20 07:24:00;;;;;;;30.70;19.80;;;;;;;5.97;60.73;99683.09;233754;179;153237;-62
2024/03/20 07:29:05;;;;;;;36.90;21.70;;;;;;;6.11;60.48;99679.28;233792;179;137889;-63
2024/03/20 07:34:08;;;;;;;35.10;21.40;;;;;;;6.24;60.30;99676.70;233742;179;137752;-61
2024/03/20 07:39:11;;;;;;;38.10;21.20;;;;;;;6.43;60.07;99678.73;233749;179;153148;-63
2024/03/20 07:44:15;;;;;;;38.10;21.10;;;;;;;6.61;60.07;99679.15;233748;179;137031;-63
2024/03/20 07:49:19;;;;;;;34.80;20.00;;;;;;;6.85;59.30;99675.46;233808;179;137188;-63
2024/03/20 07:54:26;;;;;;;32.50;20.30;;;;;;;7.04;58.48;99677.23;233706;179;153129;-63
2024/03/20 07:59:29;;;;;;;41.40;21.10;;;;;;;7.23;58.06;99678.42;233724;179;137818;-63
2024/03/20 08:04:38;;;;;;;37.20;21.30;;;;;;;7.40;57.47;99683.07;233728;179;137942;-62
2024/03/20 08:09:43;;;;;;;98.10;69.30;;;;;;;7.56;56.72;99692.87;233663;179;153294;-62
2024/03/20 08:14:46;;;;;;;39.30;21.10;;;;;;;7.69;56.67;99692.02;233634;179;137978;-61
2024/03/20 08:19:49;;;;;;;39.20;20.50;;;;;;;7.85;55.79;99684.65;233736;179;138713;-63
2024/03/20 08:24:52;;;;;;;44.60;23.00;;;;;;;7.95;55.74;99683.88;233800;179;154199;-63
2024/03/20 08:29:58;;;;;;;37.50;22.00;;;;;;;8.12;55.86;99679.14;233698;179;138278;-61
2024/03/20 08:35:07;;;;;;;38.50;21.60;;;;;;;8.25;55.34;99677.01;233735;169;139364;-62
2024/03/20 08:40:14;;;;;;;43.60;21.60;;;;;;;8.40;55.03;99671.77;233715;180;153077;-61
2024/03/20 08:45:17;;;;;;;34.10;19.60;;;;;;;8.61;54.67;99661.31;233633;180;137291;-61
2024/03/20 08:50:20;;;;;;;55.50;32.20;;;;;;;8.77;53.94;99657.80;233574;180;139532;-61
2024/03/20 08:55:23;;;;;;;58.70;35.20;;;;;;;8.98;53.90;99654.55;233696;180;152995;-62
2024/03/20 09:00:26;;;;;;;29.20;17.10;;;;;;;9.22;52.14;99647.78;233683;180;138357;-63
2024/03/20 09:05:29;;;;;;;34.10;19.20;;;;;;;9.37;51.68;99641.41;233668;180;137401;-62
2024/03/20 09:10:32;;;;;;;65.10;31.70;;;;;;;9.59;52.05;99633.77;233707;168;153009;-62
2024/03/20 09:15:35;;;;;;;31.30;18.40;;;;;;;9.80;51.20;99632.03;233693;179;137482;-64
2024/03/20 09:20:40;;;;;;;28.00;17.60;;;;;;;10.00;50.93;99634.25;233793;179;137930;-64
2024/03/20 09:25:44;;;;;;;28.90;17.40;;;;;;;10.16;49.82;99632.54;233623;180;154105;-63
2024/03/20 09:30:47;;;;;;;28.90;18.60;;;;;;;10.31;48.84;99635.52;233655;180;138873;-64
2024/03/20 09:35:53;;;;;;;32.10;19.30;;;;;;;10.43;48.39;99631.38;233735;180;138980;-63
2024/03/20 09:40:59;;;;;;;33.20;20.40;;;;;;;10.58;48.39;99622.96;233659;179;153895;-63
2024/03/20 09:46:03;;;;;;;36.90;20.10;;;;;;;10.70;48.22;99621.30;233668;180;138527;-61
2024/03/20 09:51:07;;;;;;;35.10;21.40;;;;;;;10.79;48.51;99620.27;233639;180;138135;-62
2024/03/20 09:56:10;;;;;;;155.10;92.90;;;;;;;10.96;48.50;99618.99;233615;180;153801;-61
2024/03/20 10:01:20;;;;;;;35.10;21.40;;;;;;;11.15;48.02;99611.17;233598;180;138204;-63
2024/03/20 10:06:27;;;;;;;33.90;21.00;;;;;;;11.39;46.80;99607.39;233650;180;137659;-68
2024/03/20 10:11:30;;;;;;;36.00;19.50;;;;;;;11.60;45.61;99600.83;233619;168;153169;-65
2024/03/20 10:16:33;;;;;;;36.00;19.40;;;;;;;11.84;45.26;99588.27;233726;180;138405;-65
2024/03/20 10:21:38;;;;;;;32.90;19.20;;;;;;;12.13;44.29;99585.14;233710;180;138126;-64
2024/03/20 10:26:41;;;;;;;34.40;21.70;;;;;;;12.34;43.93;99580.36;233688;180;153348;-65
2024/03/20 10:31:45;;;;;;;33.30;19.70;;;;;;;12.61;43.44;99569.05;233688;179;138398;-65
2024/03/20 10:36:49;;;;;;;38.90;19.60;;;;;;;12.83;44.00;99565.95;233669;180;137964;-65
2024/03/20 10:41:54;;;;;;;30.70;19.60;;;;;;;13.01;43.54;99560.52;233635;179;153058;-64
2024/03/20 10:47:02;;;;;;;34.80;20.80;;;;;;;13.18;43.45;99551.39;233586;180;137817;-63
2024/03/20 10:52:05;;;;;;;31.80;20.20;;;;;;;13.38;43.15;99547.42;233735;179;138242;-63
2024/03/20 10:57:10;;;;;;;34.70;20.20;;;;;;;13.61;43.57;99543.81;233668;179;153086;-59
2024/03/20 11:02:15;;;;;;;;;;;;;;;13.78;43.72;99537.70;233652;180;138283;-60
2024/03/20 11:07:21;;;;;;;35.30;20.90;;;;;;;13.99;43.05;99533.02;233765;179;138281;-60
2024/03/20 11:12:27;;;;;;;38.90;20.50;;;;;;;14.07;42.90;99525.02;233590;179;153195;-59
2024/03/20 11:17:37;;;;;;;37.50;20.40;;;;;;;14.17;43.06;99519.50;233058;179;138614;-60
2024/03/20 11:22:40;;;;;;;30.40;19.60;;;;;;;14.38;42.33;99516.09;233736;180;137778;-61
2024/03/20 11:27:43;;;;;;;34.40;18.70;;;;;;;14.62;41.26;99513.19;233719;179;153196;-61
2024/03/20 11:32:46;;;;;;;34.40;18.90;;;;;;;14.85;41.12;99505.26;233639;179;137590;-63
2024/03/20 11:37:49;;;;;;;47.50;29.10;;;;;;;15.08;41.22;99503.73;233721;179;141868;-64
2024/03/20 11:42:54;;;;;;;38.00;19.10;;;;;;;15.21;40.19;99495.50;233599;180;152898;-64
2024/03/20 11:47:57;;;;;;;27.40;18.40;;;;;;;15.32;39.89;99490.52;233669;179;138172;-64
2024/03/20 11:53:00;;;;;;;32.00;17.80;;;;;;;15.43;38.79;99486.54;233634;179;139115;-62
2024/03/20 11:58:05;;;;;;;29.70;17.70;;;;;;;15.50;38.22;99485.81;233646;179;154966;-63
2024/03/20 12:03:24;;;;;;;25.80;17.20;;;;;;;15.60;38.28;99480.04;233652;179;142137;-63
2024/03/20 12:08:27;;;;;;;28.60;17.70;;;;;;;15.93;38.46;99471.52;233730;179;137856;-63
2024/03/20 12:13:30;;;;;;;31.70;17.80;;;;;;;16.11;37.27;99466.64;233621;179;153028;-62
2024/03/20 12:18:36;;;;;;;26.30;16.10;;;;;;;16.19;37.47;99461.20;233639;179;138295;-62
2024/03/20 12:23:40;;;;;;;30.60;16.20;;;;;;;16.45;37.21;99456.48;233605;179;138654;-61
2024/03/20 12:28:44;;;;;;;25.20;15.80;;;;;;;16.63;35.73;99452.01;233502;179;154248;-63
2024/03/20 12:33:50;;;;;;;26.00;15.10;;;;;;;16.62;35.74;99448.68;233559;179;137248;-63
2024/03/20 12:38:56;;;;;;;20.20;14.10;;;;;;;16.69;35.72;99446.11;233506;180;137929;-63
2024/03/20 12:43:59;;;;;;;30.80;15.80;;;;;;;16.84;35.65;99443.02;233609;180;153502;-63
2024/03/20 12:49:08;;;;;;;35.40;16.80;;;;;;;16.98;35.93;99436.77;233690;180;138334;-63
2024/03/20 12:54:17;;;;;;;29.10;15.10;;;;;;;17.04;34.91;99431.15;233665;180;138324;-62
2024/03/20 12:59:22;;;;;;;32.90;15.80;;;;;;;17.13;34.68;99429.08;233497;180;153568;-62
2024/03/20 13:04:25;;;;;;;37.60;14.70;;;;;;;16.98;34.51;99424.79;233339;180;139213;-64
2024/03/20 13:09:28;;;;;;;23.20;14.70;;;;;;;17.06;34.51;99423.77;233511;180;137706;-64
2024/03/20 13:14:32;;;;;;;26.00;13.80;;;;;;;17.14;33.94;99425.80;233616;180;153858;-63
2024/03/20 13:19:35;;;;;;;27.10;14.00;;;;;;;17.25;33.63;99420.75;233567;179;138433;-64
2024/03/20 13:24:38;;;;;;;27.50;14.10;;;;;;;17.38;33.64;99419.30;233741;179;138530;-63
2024/03/20 13:29:46;;;;;;;21.90;12.60;;;;;;;17.26;32.58;99417.28;233657;180;153336;-62
2024/03/20 13:34:50;;;;;;;16.90;11.60;;;;;;;17.41;33.03;99412.57;233550;180;137971;-63
2024/03/20 13:40:06;;;;;;;37.90;25.20;;;;;;;17.47;37.85;99407.24;233685;180;139780;-60
2024/03/20 13:45:15;;;;;;;17.60;13.30;;;;;;;18.36;45.97;99402.46;233721;172;153227;-60
2024/03/20 13:50:21;;;;;;;17.10;11.10;;;;;;;18.82;39.10;99393.14;233656;179;142036;-60
2024/03/20 13:55:25;;;;;;;15.30;9.40;;;;;;;18.94;38.58;99394.02;233601;179;137943;-59
2024/03/20 14:00:29;;;;;;;13.70;8.80;;;;;;;18.87;34.65;99393.54;233719;179;153682;-59
2024/03/20 14:05:32;;;;;;;14.80;10.60;;;;;;;18.40;34.54;99395.23;233455;180;138625;-57
2024/03/20 14:10:35;;;;;;;15.10;9.10;;;;;;;18.36;36.68;99388.58;233714;180;138306;-58
2024/03/20 14:15:38;;;;;;;13.60;8.10;;;;;;;18.42;38.70;99385.90;233610;180;154155;-58
2024/03/20 14:20:41;;;;;;;14.20;8.50;;;;;;;18.39;38.23;99386.35;233588;180;139007;-57
2024/03/20 14:25:44;;;;;;;11.80;7.70;;;;;;;18.42;38.17;99387.69;233693;179;139697;-58
2024/03/20 14:30:47;;;;;;;18.80;11.70;;;;;;;18.33;37.54;99385.25;233742;180;153943;-56
2024/03/20 14:35:50;;;;;;;17.80;12.20;;;;;;;18.07;38.23;99373.96;233741;179;138315;-58
2024/03/20 14:40:57;;;;;;;20.60;14.40;;;;;;;17.97;38.68;99373.94;233642;179;137737;-57
2024/03/20 14:46:02;;;;;;;23.30;14.50;;;;;;;17.57;37.60;99368.86;233360;179;153573;-57
2024/03/20 14:51:11;;;;;;;19.90;14.80;;;;;;;17.29;39.01;99369.45;233641;179;142144;-57
2024/03/20 14:56:16;;;;;;;24.60;14.40;;;;;;;17.16;39.12;99366.08;233673;179;139143;-56
2024/03/20 15:01:20;;;;;;;24.50;15.50;;;;;;;16.90;38.75;99368.30;233625;179;154816;-57
2024/03/20 15:06:24;;;;;;;19.50;13.50;;;;;;;16.68;40.75;99371.66;233670;179;138161;-58
2024/03/20 15:11:27;;;;;;;17.80;13.00;;;;;;;16.89;42.09;99371.27;233640;179;138304;-57
2024/03/20 15:16:30;;;;;;;24.00;13.70;;;;;;;16.90;41.18;99367.18;233679;180;153409;-56
2024/03/20 15:21:33;;;;;;;22.70;14.20;;;;;;;16.82;41.70;99360.71;233667;179;137521;-58
2024/03/20 15:26:39;;;;;;;24.90;15.50;;;;;;;16.74;41.52;99361.33;233716;180;138731;-58
2024/03/20 15:31:43;;;;;;;20.40;14.80;;;;;;;16.69;40.98;99365.67;233673;180;153943;-58
2024/03/20 15:36:45;;;;;;;19.60;13.70;;;;;;;16.68;40.81;99366.85;233639;180;141740;-57
2024/03/20 15:41:49;;;;;;;29.70;15.10;;;;;;;16.64;40.20;99364.27;233578;179;140988;-63
2024/03/20 15:46:52;;;;;;;25.00;15.90;;;;;;;16.17;37.73;99363.95;233700;179;153333;-61
2024/03/20 15:51:56;;;;;;;25.00;16.20;;;;;;;15.49;38.15;99369.66;233734;179;138136;-61
2024/03/20 15:57:00;;;;;;;24.70;16.30;;;;;;;14.96;38.81;99374.03;233701;179;137209;-61
2024/03/20 16:02:09;;;;;;;30.30;16.40;;;;;;;14.58;39.88;99377.90;233622;180;153303;-62
2024/03/20 16:07:13;;;;;;;26.80;15.40;;;;;;;14.30;40.47;99381.88;233694;179;137862;-61
2024/03/20 16:12:16;;;;;;;27.50;16.00;;;;;;;14.06;40.83;99387.14;233658;179;138029;-61
2024/03/20 16:17:22;;;;;;;31.00;16.40;;;;;;;13.85;41.36;99393.29;233611;179;153551;-62
2024/03/20 16:22:25;;;;;;;41.10;16.50;;;;;;;13.66;41.73;99395.83;233529;179;137341;-62
2024/03/20 16:27:29;;;;;;;33.50;17.60;;;;;;;13.50;42.09;99395.69;233658;179;137538;-63
2024/03/20 16:32:32;;;;;;;37.30;18.30;;;;;;;13.34;42.83;99401.27;233456;179;153833;-62
2024/03/20 16:37:35;;;;;;;37.60;17.00;;;;;;;13.20;43.33;99405.00;233465;180;138667;-62
2024/03/20 16:42:39;;;;;;;28.00;16.30;;;;;;;13.06;43.65;99406.64;233637;180;137266;-62
2024/03/20 16:47:42;;;;;;;37.10;18.00;;;;;;;12.92;43.72;99407.52;233719;180;153765;-62
2024/03/20 16:52:47;;;;;;;42.20;17.90;;;;;;;12.80;43.62;99404.09;233561;180;138439;-63
2024/03/20 16:57:50;;;;;;;42.50;18.20;;;;;;;12.71;44.21;99411.23;233569;173;138238;-63
2024/03/20 17:02:53;;;;;;;62.20;19.20;;;;;;;12.60;44.74;99408.60;233675;180;153388;-60
2024/03/20 17:07:56;;;;;;;36.40;17.80;;;;;;;12.48;45.52;99413.27;233686;180;138256;-61
2024/03/20 17:12:59;;;;;;;30.00;18.00;;;;;;;12.38;45.39;99413.56;233564;180;139745;-61
2024/03/20 17:18:03;;;;;;;27.30;18.40;;;;;;;12.29;45.87;99416.60;233665;180;153099;-61
2024/03/20 17:23:06;;;;;;;30.30;19.10;;;;;;;12.23;45.79;99420.19;233616;180;139017;-61
2024/03/20 17:28:09;;;;;;;30.30;19.00;;;;;;;12.20;46.28;99422.86;233627;180;138082;-61
2024/03/20 17:33:12;;;;;;;34.60;19.90;;;;;;;12.15;46.61;99425.67;233703;176;152980;-62
2024/03/20 17:38:15;;;;;;;40.40;19.90;;;;;;;12.12;46.73;99429.59;233261;180;138129;-62
2024/03/20 17:43:18;;;;;;;33.90;19.30;;;;;;;12.06;47.31;99428.90;233587;180;141558;-62
2024/03/20 17:48:23;;;;;;;38.20;18.60;;;;;;;11.99;47.36;99432.36;233591;180;152933;-62
2024/03/20 17:53:26;;;;;;;41.10;19.30;;;;;;;11.91;47.43;99431.61;233634;180;137816;-63
2024/03/20 17:58:29;;;;;;;39.10;19.30;;;;;;;11.83;47.66;99431.19;233722;180;138441;-61
2024/03/20 18:03:34;;;;;;;39.20;19.60;;;;;;;11.78;47.74;99436.77;233652;180;153337;-60
2024/03/20 18:08:37;;;;;;;39.40;18.90;;;;;;;11.71;47.81;99440.04;233673;180;138000;-60
2024/03/20 18:13:41;;;;;;;322.20;244.00;;;;;;;11.69;48.18;99441.05;233343;180;138874;-62
2024/03/20 18:18:45;;;;;;;45.20;24.90;;;;;;;11.69;48.81;99443.94;233513;178;155778;-61
2024/03/20 18:23:49;;;;;;;39.00;20.70;;;;;;;11.66;48.19;99449.83;233691;180;138293;-60
2024/03/20 18:28:52;;;;;;;45.60;21.30;;;;;;;11.63;48.28;99450.50;233197;168;138415;-62
2024/03/20 18:33:57;;;;;;;41.20;21.10;;;;;;;11.52;48.38;99448.48;233405;179;153113;-61
2024/03/20 18:39:00;;;;;;;37.40;20.40;;;;;;;11.47;48.53;99447.73;233690;179;138488;-62
2024/03/20 18:44:03;;;;;;;38.10;21.00;;;;;;;11.47;48.44;99445.59;233708;180;138094;-62
2024/03/20 18:49:07;;;;;;;33.10;20.20;;;;;;;11.45;48.38;99447.64;233680;180;153533;-62
2024/03/20 18:54:10;;;;;;;38.20;19.60;;;;;;;11.42;48.28;99443.39;233481;180;138362;-62
2024/03/20 18:59:13;;;;;;;33.30;19.20;;;;;;;11.41;48.13;99445.04;233563;180;138019;-63
2024/03/20 19:04:16;;;;;;;30.70;18.70;;;;;;;11.34;48.14;99445.81;233706;179;153134;-63
2024/03/20 19:09:20;;;;;;;44.00;19.10;;;;;;;11.28;48.09;99441.91;233613;168;138156;-63
2024/03/20 19:14:23;;;;;;;35.20;19.80;;;;;;;11.24;48.21;99445.34;233562;179;138672;-64
2024/03/20 19:19:26;;;;;;;37.50;20.30;;;;;;;11.23;48.40;99445.02;233705;179;154268;-64
2024/03/20 19:24:32;;;;;;;42.80;19.50;;;;;;;11.21;48.43;99449.38;233654;179;137541;-63
2024/03/20 19:29:35;;;;;;;33.10;20.30;;;;;;;11.18;48.85;99451.88;233452;179;137440;-64
2024/03/20 19:34:38;;;;;;;36.60;22.90;;;;;;;11.13;49.40;99452.55;233680;179;153058;-62
2024/03/20 19:39:42;;;;;;;39.80;24.70;;;;;;;11.04;50.11;99458.17;233603;179;137467;-63
2024/03/20 19:44:53;;;;;;;40.30;24.10;;;;;;;10.95;50.53;99461.40;233595;179;137886;-65
2024/03/20 19:49:56;;;;;;;49.30;25.40;;;;;;;10.87;51.04;99470.70;233292;173;153288;-64
2024/03/20 19:55:00;;;;;;;222.80;98.40;;;;;;;10.86;51.96;99473.22;233564;179;138759;-64
2024/03/20 20:00:13;;;;;;;198.70;148.00;;;;;;;10.87;52.12;99473.39;233744;179;139068;-64
2024/03/20 20:05:16;;;;;;;65.80;41.70;;;;;;;10.85;52.23;99472.39;233570;179;156193;-64
2024/03/20 20:10:19;;;;;;;59.60;37.30;;;;;;;10.81;52.13;99476.05;233545;179;138698;-64
2024/03/20 20:15:23;;;;;;;61.70;40.00;;;;;;;10.72;51.98;99471.92;233719;179;137357;-65
2024/03/20 20:20:26;;;;;;;65.30;41.50;;;;;;;10.63;52.07;99466.17;233502;179;154349;-64
2024/03/20 20:25:29;;;;;;;236.70;161.30;;;;;;;10.59;52.66;99465.71;233618;179;138398;-64
2024/03/20 20:30:32;;;;;;;66.30;40.70;;;;;;;10.61;52.87;99464.89;233702;179;138516;-64
2024/03/20 20:35:35;;;;;;;75.70;41.10;;;;;;;10.57;52.70;99464.75;233669;179;153274;-63
2024/03/20 20:40:40;;;;;;;66.80;40.60;;;;;;;10.48;52.74;99466.52;233646;179;138011;-65
2024/03/20 20:45:43;;;;;;;200.50;147.00;;;;;;;10.40;52.65;99470.83;233226;179;138938;-63
2024/03/20 20:50:46;;;;;;;78.30;45.30;;;;;;;10.41;52.90;99470.59;233156;180;152897;-63
2024/03/20 20:55:49;;;;;;;66.00;40.10;;;;;;;10.34;52.68;99476.32;233708;179;137792;-63
2024/03/20 21:00:52;;;;;;;63.00;38.90;;;;;;;10.26;52.53;99476.89;233539;179;137930;-62
2024/03/20 21:22:04;;;;;;;62.00;38.80;;;;;;;9.94;53.44;99465.43;233733;179;153266;-63
2024/03/20 21:27:09;;;;;;;67.80;40.70;;;;;;;9.86;53.75;99463.92;233686;180;137769;-63
2024/03/20 21:32:13;;;;;;;66.30;39.00;;;;;;;9.79;53.93;99463.42;233736;179;137731;-62
2024/03/20 21:37:17;;;;;;;63.30;39.00;;;;;;;9.76;53.84;99459.30;233754;179;156861;-64
2024/03/20 21:42:20;;;;;;;66.50;39.90;;;;;;;9.71;53.86;99461.15;233738;179;138120;-62
2024/03/20 21:47:24;;;;;;;67.90;41.20;;;;;;;9.64;53.88;99464.52;233698;179;137584;-62
2024/03/20 21:52:27;;;;;;;72.80;43.90;;;;;;;9.61;54.04;99465.39;233717;176;153320;-63
2024/03/20 21:57:31;;;;;;;78.50;47.40;;;;;;;9.54;54.21;99464.18;233709;179;137851;-64
2024/03/20 22:02:34;;;;;;;80.00;47.30;;;;;;;9.47;54.59;99461.16;233819;179;138183;-61
2024/03/20 22:07:38;;;;;;;78.70;44.10;;;;;;;9.39;54.76;99466.16;233709;179;153980;-61
2024/03/20 22:12:42;;;;;;;76.80;45.70;;;;;;;9.31;55.01;99464.80;233710;180;138360;-61
2024/03/20 22:17:45;;;;;;;64.80;39.90;;;;;;;9.20;55.51;99463.95;233760;180;137562;-61
2024/03/20 22:22:50;;;;;;;68.80;39.90;;;;;;;9.12;55.61;99465.89;233651;179;153592;-62
2024/03/20 22:27:53;;;;;;;62.20;38.60;;;;;;;9.04;55.79;99461.86;233575;168;138258;-62
2024/03/20 22:32:57;;;;;;;63.90;38.70;;;;;;;8.96;56.15;99461.53;233634;179;137575;-63
2024/03/20 22:38:01;;;;;;;66.20;39.10;;;;;;;8.86;56.54;99461.15;233704;179;154177;-62
2024/03/20 22:43:07;;;;;;;64.60;39.20;;;;;;;8.78;57.03;99466.50;233330;179;138747;-62
2024/03/20 22:48:10;;;;;;;64.00;39.30;;;;;;;8.71;57.23;99464.89;233773;180;137920;-62
2024/03/20 22:53:12;;;;;;;61.30;37.10;;;;;;;8.63;57.67;99460.66;233715;168;154483;-62
2024/03/20 22:58:16;;;;;;;62.90;37.40;;;;;;;8.56;57.90;99459.55;233538;180;137792;-62
2024/03/20 23:03:18;;;;;;;64.80;38.40;;;;;;;8.52;58.18;99462.08;233591;180;141251;-62
2024/03/20 23:08:22;;;;;;;60.50;36.90;;;;;;;8.46;58.33;99464.85;233755;179;152872;-62
2024/03/20 23:13:25;;;;;;;59.80;37.70;;;;;;;8.41;58.55;99463.13;233625;180;138317;-62
2024/03/20 23:18:28;;;;;;;62.70;37.40;;;;;;;8.35;58.78;99459.13;233630;179;137819;-62
2024/03/20 23:23:31;;;;;;;62.60;37.40;;;;;;;8.29;59.01;99460.44;233683;179;153290;-61
2024/03/20 23:28:34;;;;;;;61.40;36.30;;;;;;;8.25;58.99;99452.48;233707;179;138116;-61