Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:02:10;;;;;;;0.13;0.13;;;8.50;99.90;;;;;;5046778;28;19966;-72
2023/01/06 00:04:36;;;;;;;;;;;8.60;99.90;;;;;;5030057;28;20583;-72
2023/01/06 00:07:01;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5026149;28;19909;-72
2023/01/06 00:09:27;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5032426;28;20032;-72
2023/01/06 00:11:54;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5043680;28;20029;-72
2023/01/06 00:14:20;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5027150;28;20383;-72
2023/01/06 00:16:46;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5052481;28;20025;-73
2023/01/06 00:19:13;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5029630;28;20045;-72
2023/01/06 00:21:41;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5028867;28;20091;-72
2023/01/06 00:24:08;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5032777;28;20017;-72
2023/01/06 00:26:33;;;;;;;;;;;9.00;99.90;;;;;;5027291;28;20034;-72
2023/01/06 00:29:00;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5038205;28;19932;-72
2023/01/06 00:31:26;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5041355;28;20025;-72
2023/01/06 00:33:51;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5028689;28;20036;-72
2023/01/06 00:36:17;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5031609;28;20029;-72
2023/01/06 00:38:43;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5031019;28;20063;-72
2023/01/06 00:43:58;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5028463;28;20779;-72
2023/01/06 00:46:27;;;;;;;;;;;9.20;99.90;;;;;;5027896;28;20067;-72
2023/01/06 00:48:53;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5028155;28;19947;-72
2023/01/06 00:51:19;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5025072;28;20022;-72
2023/01/06 00:53:45;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5035854;28;20033;-73
2023/01/06 00:56:11;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5025028;28;20067;-73
2023/01/06 00:58:37;;;;;;;;;;;9.30;99.90;;;;;;5025942;28;20116;-72
2023/01/06 01:01:05;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5028775;28;20315;-73
2023/01/06 01:03:31;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5027631;28;20260;-73
2023/01/06 01:06:01;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5027718;28;20017;-72
2023/01/06 01:08:28;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5034270;28;20040;-72
2023/01/06 01:10:55;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5028422;28;20018;-72
2023/01/06 01:13:21;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5025174;28;20467;-72
2023/01/06 01:15:48;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5029360;28;20025;-72
2023/01/06 01:18:14;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5031816;28;20497;-72
2023/01/06 01:20:45;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5025917;28;20033;-72
2023/01/06 01:23:11;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5034335;28;20020;-72
2023/01/06 01:25:36;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5024991;28;20029;-73
2023/01/06 01:28:02;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5028712;28;20034;-73
2023/01/06 01:30:28;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5026989;28;20021;-73
2023/01/06 01:32:54;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5027324;28;20044;-72
2023/01/06 01:35:19;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5028721;28;20029;-72
2023/01/06 01:37:46;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5031317;28;20373;-73
2023/01/06 01:40:11;;;;;;;;;;;9.20;99.90;;;;;;5029964;28;20029;-72
2023/01/06 01:42:37;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5025587;28;19917;-72
2023/01/06 01:45:04;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5026033;28;20026;-72
2023/01/06 01:47:48;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5031034;28;20584;-72
2023/01/06 01:50:28;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5035895;28;20096;-72
2023/01/06 01:53:00;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5030868;28;20029;-73
2023/01/06 01:55:27;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5049669;28;20394;-72
2023/01/06 01:58:08;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5031724;28;20056;-72
2023/01/06 02:00:35;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5032549;28;20066;-72
2023/01/06 02:03:03;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5032187;28;20458;-72
2023/01/06 02:05:29;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5031712;28;20034;-72
2023/01/06 02:08:04;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5044072;28;20063;-72
2023/01/06 02:10:30;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5030339;28;20041;-72
2023/01/06 02:12:58;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5027756;28;20083;-72
2023/01/06 02:15:29;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5037453;28;20026;-72
2023/01/06 02:18:25;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5033397;28;20064;-72
2023/01/06 02:21:09;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5044305;28;20021;-72
2023/01/06 02:23:50;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5036486;28;20025;-72
2023/01/06 02:26:21;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5033208;28;20104;-72
2023/01/06 02:32:13;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5030733;28;20109;-72
2023/01/06 02:35:03;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5033027;28;20029;-72
2023/01/06 02:37:47;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5029793;28;20154;-72
2023/01/06 02:40:27;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5033161;28;20053;-72
2023/01/06 02:43:45;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5023679;28;20398;-73
2023/01/06 02:46:34;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5023582;28;20552;-72
2023/01/06 02:49:06;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5038138;28;20033;-72
2023/01/06 02:51:54;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5029705;28;20033;-72
2023/01/06 02:54:48;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5036698;28;20030;-72
2023/01/06 02:57:33;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5026577;28;20029;-72
2023/01/06 03:00:11;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5026353;28;20083;-72
2023/01/06 03:02:40;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5030899;28;20958;-72
2023/01/06 03:05:08;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5031341;28;20033;-73
2023/01/06 03:07:40;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5033743;28;20681;-72
2023/01/06 03:10:08;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5046265;28;20877;-72
2023/01/06 03:12:50;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5027852;28;20025;-72
2023/01/06 03:15:16;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5030848;28;20025;-72
2023/01/06 03:17:42;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5034547;28;20028;-72
2023/01/06 03:20:08;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5031011;28;20346;-72
2023/01/06 03:22:37;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5030514;28;20409;-72
2023/01/06 03:25:05;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5031241;28;20485;-72
2023/01/06 03:27:30;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5028587;28;20045;-73
2023/01/06 03:29:57;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5029179;28;20029;-73
2023/01/06 03:32:37;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5031512;28;20025;-72
2023/01/06 03:35:18;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5028645;28;20036;-72
2023/01/06 03:38:21;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5036305;28;20422;-72
2023/01/06 03:41:06;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5029807;28;20102;-73
2023/01/06 03:44:09;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5026892;28;20041;-72
2023/01/06 03:46:43;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5020254;28;20386;-72
2023/01/06 03:49:20;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5026919;28;20059;-72
2023/01/06 03:51:52;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5031739;28;20105;-72
2023/01/06 03:54:26;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5034495;28;20137;-72
2023/01/06 03:57:03;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5024529;28;20033;-72
2023/01/06 03:59:30;;;;;;;;;;;7.60;99.90;;;;;;5029707;28;20127;-72
2023/01/06 04:01:56;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5028782;28;19909;-72
2023/01/06 04:04:22;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5027952;28;20247;-72
2023/01/06 04:06:47;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5032032;28;20632;-73
2023/01/06 04:09:13;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5035751;28;20482;-72
2023/01/06 04:14:23;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5027131;28;20032;-73
2023/01/06 04:16:48;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5025407;28;20029;-72
2023/01/06 04:19:16;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5029373;28;20421;-72
2023/01/06 04:21:43;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5029201;28;20024;-73
2023/01/06 04:24:09;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5033908;28;20028;-72
2023/01/06 04:26:34;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5026886;28;20423;-72
2023/01/06 04:29:01;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5028168;28;20049;-72
2023/01/06 04:31:27;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5030807;28;20017;-72
2023/01/06 04:33:53;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5025942;28;20412;-72
2023/01/06 04:36:19;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5028660;28;20026;-72
2023/01/06 04:38:45;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5034569;28;20032;-72
2023/01/06 04:41:10;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5025858;28;20048;-72
2023/01/06 04:43:36;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5038468;28;20116;-72
2023/01/06 04:46:02;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5026355;28;20036;-72
2023/01/06 04:48:28;;;;;;;0.07;0.07;;;7.50;99.90;;;;;;5029250;28;20470;-72
2023/01/06 04:51:01;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5030628;28;20477;-72
2023/01/06 04:53:27;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5027349;28;20018;-72
2023/01/06 04:55:52;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5023127;28;20029;-73
2023/01/06 04:58:18;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5028715;28;20010;-72
2023/01/06 05:00:45;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5030090;28;20100;-72
2023/01/06 05:03:10;;;;;;;;;;;7.40;99.90;;;;;;5028131;28;20017;-72
2023/01/06 05:05:37;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5028253;28;19913;-72
2023/01/06 05:08:03;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5032632;28;20060;-72
2023/01/06 05:10:28;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5027094;28;20025;-72
2023/01/06 05:12:54;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5031627;28;20492;-72
2023/01/06 05:15:19;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5029104;28;20120;-73
2023/01/06 05:17:45;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5031046;28;20021;-72
2023/01/06 05:20:11;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5026760;28;20699;-72
2023/01/06 05:22:37;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5043060;28;20032;-72
2023/01/06 05:25:03;;;;;;;;;;;7.90;99.90;;;;;;5034663;28;20132;-72
2023/01/06 05:27:29;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5029589;28;20020;-72
2023/01/06 05:29:54;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5035100;28;20048;-72
2023/01/06 05:32:20;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5045821;28;20833;-72
2023/01/06 05:34:46;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5037666;28;20030;-72
2023/01/06 05:37:12;;;;;;;;;;;7.90;99.90;;;;;;5031382;28;20477;-72
2023/01/06 05:39:38;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5035768;28;19945;-72
2023/01/06 05:42:03;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5031515;28;20021;-73
2023/01/06 05:44:29;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5032306;28;20032;-73
2023/01/06 05:46:54;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5032428;28;20113;-72
2023/01/06 05:49:20;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5031865;28;20075;-72
2023/01/06 05:51:46;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5032475;28;20021;-72
2023/01/06 05:54:13;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5057198;28;20861;-72
2023/01/06 05:56:38;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5028205;28;20029;-72
2023/01/06 05:59:04;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5031117;28;20022;-72
2023/01/06 06:01:31;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5046881;28;20139;-72
2023/01/06 06:03:57;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5031548;28;20021;-73
2023/01/06 06:06:24;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5024342;28;20022;-72
2023/01/06 06:08:50;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5037617;28;20088;-72
2023/01/06 06:11:18;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5034494;28;20025;-72
2023/01/06 06:13:49;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5031219;28;20105;-72
2023/01/06 06:16:18;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5029423;28;20511;-72
2023/01/06 06:18:48;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5030265;28;20087;-72
2023/01/06 06:21:16;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5032809;28;20026;-72
2023/01/06 06:23:42;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5034534;28;20109;-72
2023/01/06 06:26:09;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5028773;28;20120;-73
2023/01/06 06:28:37;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5029386;28;20105;-72
2023/01/06 06:31:13;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5034316;28;20029;-72
2023/01/06 06:33:39;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5024816;28;20036;-73
2023/01/06 06:36:14;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5028828;28;20030;-73
2023/01/06 06:38:41;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5034298;28;20033;-72
2023/01/06 06:41:13;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5028127;28;20021;-72
2023/01/06 06:43:39;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5028697;28;20030;-73
2023/01/06 06:46:05;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5026653;28;20022;-73
2023/01/06 06:48:31;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5031598;28;20033;-73
2023/01/06 06:51:03;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5031675;28;20348;-73
2023/01/06 06:53:31;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5050911;28;20028;-73
2023/01/06 06:56:04;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5028689;28;20021;-73
2023/01/06 06:58:33;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5025952;28;20364;-73
2023/01/06 07:01:15;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5032208;28;20013;-73
2023/01/06 07:03:41;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5029377;28;20064;-73
2023/01/06 07:06:11;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5032630;28;20029;-73
2023/01/06 07:08:37;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5035052;28;20044;-73
2023/01/06 07:11:03;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5030562;28;20029;-73
2023/01/06 07:13:29;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5025234;28;20022;-73
2023/01/06 07:15:57;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5028797;28;20044;-72
2023/01/06 07:18:24;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5048048;28;20052;-74
2023/01/06 07:20:54;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5033445;28;20096;-73
2023/01/06 07:23:25;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5035715;28;20013;-72
2023/01/06 07:25:56;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5022281;28;20029;-73
2023/01/06 07:28:24;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5026709;28;20026;-73
2023/01/06 07:30:51;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5028689;28;20026;-72
2023/01/06 07:33:18;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5040045;28;20044;-72
2023/01/06 07:35:44;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5030541;28;20033;-72
2023/01/06 07:38:11;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5045698;28;20025;-72
2023/01/06 07:40:41;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5027676;28;20090;-73
2023/01/06 07:43:10;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5025518;28;20956;-72
2023/01/06 07:45:37;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5030421;28;20060;-72
2023/01/06 07:48:03;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5029938;28;20029;-72
2023/01/06 07:50:31;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5029639;28;20018;-73
2023/01/06 07:53:00;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5027029;28;20025;-73
2023/01/06 07:55:26;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5028784;28;20398;-73
2023/01/06 07:57:53;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5027351;28;20346;-73
2023/01/06 08:00:18;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5028929;28;20112;-72
2023/01/06 08:02:44;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5034197;28;20100;-72
2023/01/06 08:05:10;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5028110;28;20026;-73
2023/01/06 08:07:36;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5026259;28;20259;-72
2023/01/06 08:10:04;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5028409;28;20113;-73
2023/01/06 08:12:31;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5027025;28;20045;-73
2023/01/06 08:14:56;;;;;;;;;;;10.60;99.90;;;;;;5030258;28;20779;-72
2023/01/06 08:17:29;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5047439;28;19908;-72
2023/01/06 08:19:57;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5027253;28;20653;-73
2023/01/06 08:22:23;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5025953;28;20481;-73
2023/01/06 08:24:48;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5032329;28;20028;-73
2023/01/06 08:27:14;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5026052;28;20399;-72
2023/01/06 08:29:40;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5029529;28;20032;-72
2023/01/06 08:32:05;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5030276;28;20021;-72
2023/01/06 08:34:32;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5045843;28;20028;-72
2023/01/06 08:36:57;;;;;;;;;;;10.90;99.90;;;;;;5025639;28;20075;-72
2023/01/06 08:39:23;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5034259;28;20420;-72
2023/01/06 08:41:50;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5029383;28;20025;-72
2023/01/06 08:44:17;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5039340;28;20026;-72
2023/01/06 08:46:42;;;;;;;;;;;11.00;99.90;;;;;;5029349;28;20013;-73
2023/01/06 08:49:08;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5036177;28;20110;-73
2023/01/06 08:51:34;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5028137;28;20026;-73
2023/01/06 08:54:00;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5027748;28;20025;-73
2023/01/06 08:56:29;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5026910;28;20025;-73
2023/01/06 08:58:57;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5030266;28;20845;-73
2023/01/06 09:01:26;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5032942;28;20021;-72
2023/01/06 09:03:53;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5031418;28;20100;-73
2023/01/06 09:06:20;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5047215;28;20104;-73
2023/01/06 09:08:48;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5034903;28;20138;-73
2023/01/06 09:11:15;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5033765;28;20412;-72
2023/01/06 09:13:41;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5036667;28;20034;-73
2023/01/06 09:16:08;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5030618;28;20033;-73
2023/01/06 09:18:34;;;;;;;;;;;11.50;99.90;;;;;;5031797;28;20032;-72
2023/01/06 09:21:01;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5047143;28;19913;-73
2023/01/06 09:23:26;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5038643;28;20075;-73
2023/01/06 09:25:54;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5033055;28;20749;-73
2023/01/06 09:28:19;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5028807;28;20028;-73
2023/01/06 09:30:47;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5033982;28;20021;-73
2023/01/06 09:33:13;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5032812;28;20036;-72
2023/01/06 09:35:38;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5033913;28;20033;-72
2023/01/06 09:38:04;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5033837;28;20370;-72
2023/01/06 09:40:54;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5033764;28;20017;-73
2023/01/06 09:43:55;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5029227;28;20044;-72
2023/01/06 09:46:27;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5029656;28;20017;-72
2023/01/06 09:49:24;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5027964;28;20025;-73
2023/01/06 09:52:10;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5042126;28;20085;-74
2023/01/06 09:55:06;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5036025;28;20040;-73
2023/01/06 09:57:42;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5040049;28;20056;-74
2023/01/06 10:00:31;;;;;;;0.03;0.03;;;11.50;99.90;;;;;;5036505;28;20025;-74
2023/01/06 10:02:59;;;;;;;0.17;0.17;;;11.40;99.90;;;;;;5031130;28;20586;-74
2023/01/06 10:05:38;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5034038;28;20071;-74
2023/01/06 10:08:36;;;;;;;0.38;0.38;;;11.60;99.90;;;;;;5039309;28;20020;-73
2023/01/06 10:11:17;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5048570;28;20026;-74
2023/01/06 10:13:50;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5036232;28;20022;-73
2023/01/06 10:16:42;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5031704;28;20707;-73
2023/01/06 10:19:37;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5045821;28;20090;-73
2023/01/06 10:22:37;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4994203;28;20040;-74
2023/01/06 10:25:13;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5032503;28;20026;-73
2023/01/06 10:27:57;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5033333;28;20096;-73
2023/01/06 10:30:50;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5028851;28;20027;-74
2023/01/06 10:33:29;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5031927;28;20078;-74
2023/01/06 10:35:58;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5031689;28;20040;-74
2023/01/06 10:38:33;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5034085;28;20044;-73
2023/01/06 10:41:12;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5030052;28;20041;-74
2023/01/06 10:43:38;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5029609;28;20131;-73
2023/01/06 10:46:04;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5029127;28;20032;-74
2023/01/06 10:48:33;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5031613;28;20033;-73
2023/01/06 10:51:22;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5031434;28;20296;-74
2023/01/06 10:53:49;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5036117;28;20021;-74
2023/01/06 10:56:16;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5034034;28;20021;-74
2023/01/06 10:58:54;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5031674;28;20021;-74
2023/01/06 11:01:24;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5035923;28;20666;-73
2023/01/06 11:04:11;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5030612;28;20033;-72
2023/01/06 11:06:58;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5028634;28;20025;-73
2023/01/06 11:09:40;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5030043;28;20386;-73
2023/01/06 11:12:27;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5032397;28;21361;-73
2023/01/06 11:15:05;;;;;;;0.03;0.03;;;14.30;99.90;;;;;;5028448;28;20363;-73
2023/01/06 11:17:32;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5030053;28;20024;-73
2023/01/06 11:20:12;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5042682;28;20026;-73
2023/01/06 11:22:43;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5034425;28;20025;-72
2023/01/06 11:25:31;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5029075;28;20411;-72
2023/01/06 11:28:16;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5022852;28;20073;-72
2023/01/06 11:30:51;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5028951;28;20451;-72
2023/01/06 11:33:22;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5030206;28;20040;-73
2023/01/06 11:35:51;;;;;;;0.17;0.13;;;13.70;99.90;;;;;;5032585;28;20021;-72
2023/01/06 11:38:19;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5035984;28;20049;-72
2023/01/06 11:40:48;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5029890;28;20013;-72
2023/01/06 11:43:33;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5027842;28;20451;-72
2023/01/06 11:46:11;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5028146;28;20029;-70
2023/01/06 11:48:56;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5030006;28;20124;-73
2023/01/06 11:51:48;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5034468;28;20032;-73
2023/01/06 11:54:33;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5038252;28;20147;-73
2023/01/06 11:57:14;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5026330;28;20152;-73
2023/01/06 11:59:57;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5026128;28;20036;-71
2023/01/06 12:02:36;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5026996;28;20017;-71
2023/01/06 12:05:15;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5026032;28;20067;-72
2023/01/06 12:07:51;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5030175;28;20017;-72
2023/01/06 12:10:26;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5030814;28;20611;-73
2023/01/06 12:12:53;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5028139;28;20018;-72
2023/01/06 12:15:19;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5028612;28;20100;-72
2023/01/06 12:17:58;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5030425;28;20021;-73
2023/01/06 12:20:33;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5025487;28;20044;-72
2023/01/06 12:23:10;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5030454;28;20017;-72
2023/01/06 12:25:40;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5026904;28;20048;-72
2023/01/06 12:28:30;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5031781;28;20059;-73
2023/01/06 12:31:17;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5029071;28;20082;-73
2023/01/06 12:33:54;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5026370;28;20659;-72
2023/01/06 12:36:52;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5040710;28;20291;-72
2023/01/06 12:39:27;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5044623;28;20100;-72
2023/01/06 12:42:14;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5023692;28;20018;-73
2023/01/06 12:44:55;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5029566;28;20022;-72
2023/01/06 12:47:33;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5045772;28;20051;-72
2023/01/06 12:50:16;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5032051;28;20039;-73
2023/01/06 12:52:59;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5030708;28;20354;-73
2023/01/06 12:55:42;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5027671;28;20109;-73
2023/01/06 12:58:25;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5031693;28;20021;-73
2023/01/06 13:01:09;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5049334;28;20036;-73
2023/01/06 13:03:57;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5026510;28;20014;-73
2023/01/06 13:06:37;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5039894;28;20083;-73
2023/01/06 13:09:15;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5028074;28;20029;-73
2023/01/06 13:12:02;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5028389;28;20036;-73
2023/01/06 13:14:59;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5044858;28;20037;-72
2023/01/06 13:17:34;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5028482;28;20100;-73
2023/01/06 13:20:04;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5028530;28;20227;-72
2023/01/06 13:22:39;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5028787;28;20021;-72
2023/01/06 13:25:43;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5026672;28;20092;-72
2023/01/06 13:28:23;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5028929;28;20032;-70
2023/01/06 13:30:58;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5028825;28;20075;-73