Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:00:29;;;;;;;;;;;9.70;1.00;;;;;;5095907;28;19915;-80
2023/03/20 00:02:54;;;;;;;;;;;9.70;1.00;;;;;;5095938;28;19912;-80
2023/03/20 00:08:23;;;;;;;;;;;9.80;1.00;;;;;;5095710;28;20366;-77
2023/03/20 00:16:55;;;;;;;;;;;9.80;1.00;;;;;;5095631;28;19961;-80
2023/03/20 00:22:24;;;;;;;;;;;9.80;1.00;;;;;;5095611;28;19915;-80
2023/03/20 00:27:52;;;;;;;;;;;9.80;1.00;;;;;;5095360;28;19962;-80
2023/03/20 00:36:25;;;;;;;;;;;9.80;1.00;;;;;;5094903;28;20062;-80
2023/03/20 00:38:53;;;;;;;;;;;9.90;1.00;;;;;;5094609;28;20014;-81
2023/03/20 00:44:40;;;;;;;;;;;9.80;1.00;;;;;;5094476;28;19915;-80
2023/03/20 00:50:15;;;;;;;;;;;9.80;1.00;;;;;;5095465;28;19927;-74
2023/03/20 00:52:41;;;;;;;;;;;9.80;1.00;;;;;;5095039;28;19915;-75
2023/03/20 00:55:18;;;;;;;;;;;9.80;1.00;;;;;;5094721;28;19915;-75
2023/03/20 01:00:47;;;;;;;;;;;9.90;1.00;;;;;;5094980;28;20007;-75
2023/03/20 01:03:19;;;;;;;;;;;9.80;1.00;;;;;;5076470;28;19970;-75
2023/03/20 01:05:48;;;;;;;;;;;9.70;1.00;;;;;;5094716;28;19935;-74
2023/03/20 01:08:15;;;;;;;;;;;9.70;1.00;;;;;;5094164;28;19912;-75
2023/03/20 01:10:41;;;;;;;;;;;9.80;1.00;;;;;;5094837;28;20267;-75
2023/03/20 01:13:18;;;;;;;;;;;9.80;1.00;;;;;;5094704;28;19912;-75
2023/03/20 01:15:44;;;;;;;;;;;9.80;1.00;;;;;;5089750;28;19930;-75
2023/03/20 01:18:11;;;;;;;;;;;9.80;1.00;;;;;;5094312;28;19912;-75
2023/03/20 01:20:38;;;;;;;;;;;9.80;1.00;;;;;;5094736;28;19915;-80
2023/03/20 01:26:29;;;;;;;;;;;9.90;1.00;;;;;;5094720;28;19915;-80
2023/03/20 01:31:57;;;;;;;;;;;9.90;1.00;;;;;;4992997;28;20008;-80
2023/03/20 01:34:29;;;;;;;;;;;10.00;1.00;;;;;;4993568;28;19996;-75
2023/03/20 01:36:56;;;;;;;;;;;10.00;1.00;;;;;;4992141;28;19914;-74
2023/03/20 01:39:26;;;;;;;;;;;9.90;1.00;;;;;;4992550;28;19913;-75
2023/03/20 01:41:53;;;;;;;;;;;9.70;1.00;;;;;;5012214;28;19910;-75
2023/03/20 01:44:21;;;;;;;;;;;9.80;1.00;;;;;;5012504;28;19956;-75
2023/03/20 01:46:47;;;;;;;;;;;9.70;1.00;;;;;;5012335;28;20009;-75
2023/03/20 01:49:19;;;;;;;;;;;9.70;1.00;;;;;;5012561;28;19953;-78
2023/03/20 01:54:47;;;;;;;;;;;9.70;1.00;;;;;;5012549;28;19973;-80
2023/03/20 02:00:15;;;;;;;;;;;9.60;1.00;;;;;;5016420;28;19964;-80
2023/03/20 02:05:44;;;;;;;;;;;9.60;1.00;;;;;;5034719;28;20034;-74
2023/03/20 02:08:13;;;;;;;;;;;9.60;1.00;;;;;;5097926;28;20402;-74
2023/03/20 02:10:39;;;;;;;;;;;9.50;1.00;;;;;;5098328;28;20283;-75
2023/03/20 02:13:06;;;;;;;;;;;9.50;1.00;;;;;;5098134;28;19912;-75
2023/03/20 02:15:32;;;;;;;;;;;9.50;1.00;;;;;;5097643;28;19916;-75
2023/03/20 02:17:57;;;;;;;;;;;9.60;1.00;;;;;;5097686;28;19919;-75
2023/03/20 02:20:42;;;;;;;;;;;9.60;1.00;;;;;;5098336;28;19958;-75
2023/03/20 02:23:11;;;;;;;;;;;9.50;1.00;;;;;;5097635;28;19908;-75
2023/03/20 02:25:50;;;;;;;;;;;9.60;1.00;;;;;;5097923;28;20299;-75
2023/03/20 02:28:34;;;;;;;;;;;9.60;1.00;;;;;;5097599;28;19961;-75
2023/03/20 02:31:11;;;;;;;;;;;9.50;1.00;;;;;;5097788;28;19909;-75
2023/03/20 02:33:59;;;;;;;;;;;9.50;1.00;;;;;;5097491;28;20275;-75
2023/03/20 02:36:31;;;;;;;;;;;9.50;1.00;;;;;;5097605;28;19913;-74
2023/03/20 02:38:59;;;;;;;;;;;9.40;1.00;;;;;;5096854;28;19916;-75
2023/03/20 02:41:29;;;;;;;;;;;9.50;1.00;;;;;;5097599;28;19908;-75
2023/03/20 02:44:01;;;;;;;;;;;9.50;1.00;;;;;;5097248;28;20275;-75
2023/03/20 02:46:53;;;;;;;;;;;9.50;1.00;;;;;;5097234;28;19909;-75
2023/03/20 02:49:28;;;;;;;;;;;9.50;1.00;;;;;;5097277;28;19939;-75
2023/03/20 02:58:09;;;;;;;;;;;9.60;1.00;;;;;;5097015;28;20009;-81
2023/03/20 03:03:43;;;;;;;;;;;9.70;1.00;;;;;;5096994;28;19915;-80
2023/03/20 03:06:23;;;;;;;;;;;9.60;1.00;;;;;;5096856;28;19915;-74
2023/03/20 03:08:54;;;;;;;;;;;9.60;1.00;;;;;;5097094;28;19994;-75
2023/03/20 03:11:20;;;;;;;;;;;9.70;1.00;;;;;;5096781;28;19916;-75
2023/03/20 03:13:47;;;;;;;;;;;9.70;1.00;;;;;;5096861;28;19908;-75
2023/03/20 03:16:21;;;;;;;;;;;9.70;1.00;;;;;;5096918;28;19915;-75
2023/03/20 03:18:58;;;;;;;;;;;9.80;1.00;;;;;;5096810;28;19918;-74
2023/03/20 03:21:30;;;;;;;;;;;9.80;1.00;;;;;;5097171;28;19954;-75
2023/03/20 03:23:55;;;;;;;;;;;9.90;1.00;;;;;;5096791;28;19908;-74
2023/03/20 03:26:24;;;;;;;;;;;9.90;1.00;;;;;;5096628;28;20397;-75
2023/03/20 03:28:52;;;;;;;;;;;10.00;1.00;;;;;;5096357;28;19954;-75
2023/03/20 03:31:23;;;;;;;;;;;9.90;1.00;;;;;;5096696;28;19915;-74
2023/03/20 03:33:54;;;;;;;;;;;9.90;1.00;;;;;;5096621;28;19908;-75
2023/03/20 03:42:37;;;;;;;;;;;10.00;1.00;;;;;;5096242;28;19915;-80
2023/03/20 03:48:21;;;;;;;;;;;10.10;1.00;;;;;;5096510;28;19996;-80
2023/03/20 03:50:47;;;;;;;;;;;10.00;1.00;;;;;;5095849;28;20282;-74
2023/03/20 03:53:21;;;;;;;;;;;9.90;1.00;;;;;;5096192;28;19915;-75
2023/03/20 03:55:48;;;;;;;;;;;10.00;1.00;;;;;;5096030;28;19915;-75
2023/03/20 03:58:17;;;;;;;;;;;10.00;1.00;;;;;;5096040;28;19912;-75
2023/03/20 04:00:50;;;;;;;;;;;10.00;1.00;;;;;;5095775;28;19931;-75
2023/03/20 04:03:18;;;;;;;;;;;9.90;1.00;;;;;;5096056;28;19958;-75
2023/03/20 04:05:45;;;;;;;;;;;10.00;1.00;;;;;;5096011;28;19915;-74
2023/03/20 04:08:10;;;;;;;;;;;9.90;1.00;;;;;;5095956;28;19915;-75
2023/03/20 04:10:36;;;;;;;;;;;9.90;1.00;;;;;;5095287;28;19912;-75
2023/03/20 04:13:02;;;;;;;;;;;9.90;1.00;;;;;;5095795;28;19912;-75
2023/03/20 04:15:28;;;;;;;;;;;10.00;1.00;;;;;;5095532;28;19912;-75
2023/03/20 04:17:53;;;;;;;;;;;10.00;1.00;;;;;;5094937;28;19919;-75
2023/03/20 04:20:35;;;;;;;;;;;9.80;1.00;;;;;;5095149;28;19912;-75
2023/03/20 04:23:00;;;;;;;;;;;9.90;1.00;;;;;;5095008;28;19923;-75
2023/03/20 04:25:41;;;;;;;;;;;9.90;1.00;;;;;;5095582;28;19908;-78
2023/03/20 04:31:10;;;;;;;;;;;9.80;1.00;;;;;;5096072;28;19962;-90
2023/03/20 04:33:59;;;;;;;;;;;9.80;1.00;;;;;;5077949;28;19916;-90
2023/03/20 04:42:30;;;;;;;;;;;9.80;1.00;;;;;;5095810;28;19982;-91
2023/03/20 04:47:59;;;;;;;;;;;9.80;1.00;;;;;;5095510;28;19915;-91
2023/03/20 04:50:53;;;;;;;;;;;10.00;1.00;;;;;;5077174;28;19916;-91
2023/03/20 04:56:21;;;;;;;;;;;9.90;1.00;;;;;;5095594;28;19931;-91
2023/03/20 05:01:50;;;;;;;;;;;9.90;1.00;;;;;;5095492;28;19915;-91
2023/03/20 05:07:19;;;;;;;;;;;10.00;1.00;;;;;;5096023;28;19915;-91
2023/03/20 05:12:47;;;;;;;;;;;10.00;1.00;;;;;;5095467;28;20007;-91
2023/03/20 05:21:19;;;;;;;;;;;9.90;1.00;;;;;;5095638;28;20415;-91
2023/03/20 05:29:51;;;;;;;;;;;10.10;1.00;;;;;;5094783;28;19961;-91
2023/03/20 05:38:22;;;;;;;;;;;10.20;1.00;;;;;;5094600;28;20056;-90
2023/03/20 05:49:57;;;;;;;;;;;10.50;1.00;;;;;;5094382;28;19922;-89
2023/03/20 05:55:25;;;;;;;;;;;10.20;1.00;;;;;;5094598;28;19916;-93
2023/03/20 06:00:56;;;;;;;;;;;10.30;1.00;;;;;;5094303;28;19958;-91
2023/03/20 06:06:24;;;;;;;;;;;10.30;1.00;;;;;;5095090;28;20408;-90
2023/03/20 06:08:55;;;;;;;;;;;10.40;1.00;;;;;;5095084;28;19908;-93
2023/03/20 06:17:27;;;;;;;;;;;10.60;1.00;;;;;;5074401;28;20061;-93
2023/03/20 06:22:56;;;;;;;;;;;10.70;1.00;;;;;;5095038;28;19972;-93
2023/03/20 06:31:27;;;;;;;;;;;10.90;1.00;;;;;;5093908;28;19970;-84
2023/03/20 06:34:23;;;;;;;;;;;11.00;1.00;;;;;;5061987;28;19975;-84
2023/03/20 06:42:55;;;;;;;;;;;11.00;1.00;;;;;;5076969;28;20359;-84
2023/03/20 06:48:23;;;;;;;;;;;11.00;1.00;;;;;;5077527;28;20379;-85
2023/03/20 06:56:55;;;;;;;;;;;10.90;1.00;;;;;;5097389;28;19915;-85
2023/03/20 07:02:24;;;;;;;;;;;10.90;1.00;;;;;;5097874;28;19954;-85
2023/03/20 07:10:56;;;;;;;;;;;11.20;1.00;;;;;;5097127;28;20006;-85
2023/03/20 07:16:24;;;;;;;;;;;11.30;1.00;;;;;;5097424;28;19966;-85
2023/03/20 07:21:57;;;;;;;;;;;11.50;1.00;;;;;;5097051;28;20390;-85
2023/03/20 07:24:22;;;;;;;;;;;11.50;1.00;;;;;;5078864;28;20012;-76
2023/03/20 07:26:53;;;;;;;;;;;11.50;1.00;;;;;;5096832;28;19951;-76
2023/03/20 07:29:19;;;;;;;;;;;11.50;1.00;;;;;;5096451;28;20467;-76
2023/03/20 07:31:47;;;;;;;;;;;11.30;1.00;;;;;;5096378;28;19951;-76
2023/03/20 07:34:13;;;;;;;;;;;11.20;1.00;;;;;;5096701;28;19908;-76
2023/03/20 07:36:41;;;;;;;;;;;11.20;1.00;;;;;;5096352;28;19908;-76
2023/03/20 07:39:07;;;;;;;;;;;11.20;1.00;;;;;;5096149;28;19959;-75
2023/03/20 07:41:35;;;;;;;;;;;11.10;1.00;;;;;;5096518;28;19958;-75
2023/03/20 07:44:07;;;;;;;;;;;11.00;1.00;;;;;;5096212;28;20112;-75
2023/03/20 07:46:43;;;;;;;;;;;11.00;1.00;;;;;;5096408;28;19908;-76
2023/03/20 07:49:08;;;;;;;;;;;11.20;1.00;;;;;;5096074;28;19914;-76
2023/03/20 07:51:41;;;;;;;;;;;11.30;1.00;;;;;;5096324;28;19986;-76
2023/03/20 07:57:09;;;;;;;;;;;11.30;1.00;;;;;;5096635;28;19915;-85
2023/03/20 07:59:35;;;;;;;;;;;11.20;1.00;;;;;;5078049;28;19912;-84
2023/03/20 08:05:05;;;;;;;;;;;11.10;1.00;;;;;;5096455;28;19974;-85
2023/03/20 08:07:30;;;;;;;;;;;11.00;1.00;;;;;;5078606;28;19908;-77
2023/03/20 08:10:05;;;;;;;;;;;10.80;1.00;;;;;;5096071;28;19919;-76
2023/03/20 08:12:31;;;;;;;;;;;10.80;1.00;;;;;;5096040;28;19912;-75
2023/03/20 08:15:05;;;;;;;;;;;10.90;1.00;;;;;;5095608;28;19908;-76
2023/03/20 08:17:44;;;;;;;;;;;10.90;1.00;;;;;;5095291;28;19923;-76
2023/03/20 08:20:10;;;;;;;;;;;10.90;1.00;;;;;;5095733;28;19909;-76
2023/03/20 08:22:42;;;;;;;;;;;10.90;1.00;;;;;;5095697;28;19908;-75
2023/03/20 08:25:11;;;;;;;;;;;11.00;1.00;;;;;;5077515;28;19908;-75
2023/03/20 08:27:37;;;;;;;;;;;11.00;1.00;;;;;;5095338;28;19908;-75
2023/03/20 08:30:05;;;;;;;;;;;11.00;1.00;;;;;;5095568;28;19915;-75
2023/03/20 08:32:31;;;;;;;;;;;11.00;1.00;;;;;;5094790;28;19916;-75
2023/03/20 08:34:57;;;;;;;;;;;11.00;1.00;;;;;;5095446;28;20375;-75
2023/03/20 08:37:29;;;;;;;;;;;11.00;1.00;;;;;;5095194;28;19912;-75
2023/03/20 08:39:55;;;;;;;;;;;11.00;1.00;;;;;;5095724;28;19912;-75
2023/03/20 08:42:20;;;;;;;;;;;11.10;1.00;;;;;;5095127;28;20281;-75
2023/03/20 08:44:47;;;;;;;;;;;11.10;1.00;;;;;;5095286;28;19908;-75
2023/03/20 08:47:13;;;;;;;;;;;11.20;1.00;;;;;;5095223;28;19915;-75
2023/03/20 08:49:40;;;;;;;;;;;11.20;1.00;;;;;;5093364;28;21667;-76
2023/03/20 08:52:29;;;;;;;;;;;11.30;1.00;;;;;;5095143;28;19909;-76
2023/03/20 08:55:06;;;;;;;;;;;11.50;1.00;;;;;;5095203;28;19923;-76
2023/03/20 08:57:32;;;;;;;;;;;11.60;1.00;;;;;;5094944;28;20002;-78
2023/03/20 08:59:57;;;;;;;;;;;11.60;1.00;;;;;;5095368;28;20412;-76
2023/03/20 09:02:29;;;;;;;;;;;11.70;1.00;;;;;;5094747;28;19908;-76
2023/03/20 09:04:55;;;;;;;;;;;11.70;1.00;;;;;;5094111;28;19912;-76
2023/03/20 09:07:21;;;;;;;;;;;11.60;1.00;;;;;;5094663;28;19916;-76
2023/03/20 09:12:49;;;;;;;;;;;11.70;1.00;;;;;;5095193;28;19919;-85
2023/03/20 09:18:18;;;;;;;;;;;11.60;1.00;;;;;;5095256;28;19960;-85
2023/03/20 09:23:47;;;;;;;;;;;11.80;1.00;;;;;;5095480;28;19914;-85
2023/03/20 09:29:15;;;;;;;;;;;12.10;1.00;;;;;;5094952;28;19977;-85
2023/03/20 09:31:41;;;;;;;;;;;12.30;1.00;;;;;;5076560;28;20363;-85
2023/03/20 09:37:35;;;;;;;;;;;12.60;1.00;;;;;;5094618;28;20370;-85
2023/03/20 09:40:00;;;;;;;;;;;12.80;1.00;;;;;;5076343;28;19916;-76
2023/03/20 09:42:47;;;;;;;;;;;13.10;1.00;;;;;;5094323;28;20275;-76
2023/03/20 09:48:43;;;;;;;;;;;13.50;1.00;;;;;;5094594;28;19919;-76
2023/03/20 09:57:25;;;;;;;;;;;14.50;1.00;;;;;;5031880;28;20456;-82
2023/03/20 10:06:02;;;;;;;;;;;14.00;1.00;;;;;;5031810;28;19988;-83
2023/03/20 10:08:57;;;;;;;;;;;13.70;1.00;;;;;;5031866;28;19951;-81
2023/03/20 10:11:40;;;;;;;;;;;13.50;1.00;;;;;;5051865;28;19959;-81
2023/03/20 10:14:41;;;;;;;;;;;13.60;1.00;;;;;;5031864;28;19936;-81
2023/03/20 10:20:12;;;;;;;;;;;14.10;1.00;;;;;;5035573;28;20293;-82
2023/03/20 10:25:43;;;;;;;;;;;14.10;1.00;;;;;;5035965;28;20020;-81
2023/03/20 10:31:14;;;;;;;;;;;14.60;1.00;;;;;;5097872;28;19924;-82
2023/03/20 10:39:51;;;;;;;;;;;14.60;1.00;;;;;;5077544;28;19924;-81
2023/03/20 10:45:38;;;;;;;;;;;14.90;1.00;;;;;;5077269;28;20338;-82
2023/03/20 10:54:25;;;;;;;;;;;15.00;1.00;;;;;;5096303;28;20406;-81
2023/03/20 10:59:55;;;;;;;;;;;15.50;1.00;;;;;;5097070;28;19938;-82
2023/03/20 11:05:31;;;;;;;;;;;15.30;1.00;;;;;;5096460;28;19958;-81
2023/03/20 11:11:00;;;;;;;;;;;15.10;1.00;;;;;;5097196;28;20046;-76
2023/03/20 11:13:41;;;;;;;;;;;14.80;1.00;;;;;;5096887;28;19917;-76
2023/03/20 11:16:29;;;;;;;;;;;14.90;1.00;;;;;;5097262;28;19908;-76
2023/03/20 11:19:23;;;;;;;;;;;14.70;1.00;;;;;;5097143;28;19912;-76
2023/03/20 11:22:17;;;;;;;;;;;14.80;1.00;;;;;;5096548;28;19908;-76
2023/03/20 11:24:55;;;;;;;;;;;15.10;1.00;;;;;;5084509;28;19991;-76
2023/03/20 11:27:31;;;;;;;;;;;15.00;1.00;;;;;;5095631;28;19962;-76
2023/03/20 11:30:02;;;;;;;;;;;14.90;1.00;;;;;;5088797;28;19913;-76
2023/03/20 11:32:31;;;;;;;;;;;15.30;1.00;;;;;;5058575;28;19913;-76
2023/03/20 11:35:19;;;;;;;;;;;15.30;1.00;;;;;;5079964;28;19916;-76
2023/03/20 11:43:51;;;;;;;;;;;15.60;1.00;;;;;;4994700;28;19990;-79
2023/03/20 11:55:31;;;;;;;;;;;16.20;1.00;;;;;;4994668;28;19972;-77
2023/03/20 11:58:05;;;;;;;;;;;16.10;1.00;;;;;;5014299;28;20004;-77
2023/03/20 12:00:37;;;;;;;;;;;16.10;1.00;;;;;;5014202;28;19955;-78
2023/03/20 12:03:02;;;;;;;;;;;16.10;1.00;;;;;;5013461;28;20044;-77
2023/03/20 12:05:38;;;;;;;;;;;16.30;1.00;;;;;;5013871;28;20393;-77
2023/03/20 12:11:35;;;;;;;;;;;16.50;1.00;;;;;;5013938;28;19921;-79
2023/03/20 12:17:14;;;;;;;;;;;16.30;1.00;;;;;;5075357;28;19916;-79
2023/03/20 12:23:01;;;;;;;;;;;15.90;1.00;;;;;;5075451;28;19954;-73
2023/03/20 12:28:32;;;;;;;;;;;15.00;1.00;;;;;;5075217;28;20387;-80
2023/03/20 12:31:29;;;;;;;;;;;14.90;1.00;;;;;;5075260;28;19916;-80
2023/03/20 12:36:58;;;;;;;;;;;14.70;1.00;;;;;;5095340;28;19958;-81
2023/03/20 12:45:38;;;;;;;;;;;14.60;1.00;;;;;;5095565;28;19954;-82
2023/03/20 12:48:17;;;;;;;;;;;14.50;1.00;;;;;;5076873;28;19912;-83
2023/03/20 12:53:55;;;;;;;;;;;14.60;1.00;;;;;;5095263;28;19916;-82
2023/03/20 12:56:36;;;;;;;;;;;14.60;1.00;;;;;;5095140;28;19995;-76
2023/03/20 12:59:09;;;;;;;;;;;14.80;1.00;;;;;;5094981;28;19966;-76
2023/03/20 13:01:53;;;;;;;;;;;15.10;1.00;;;;;;5094870;28;19908;-76
2023/03/20 13:04:41;;;;;;;;;;;15.30;1.00;;;;;;5094502;28;19919;-76
2023/03/20 13:07:31;;;;;;;;;;;15.30;1.00;;;;;;5094935;28;19915;-76
2023/03/20 13:10:05;;;;;;;;;;;15.30;1.00;;;;;;4993051;28;20322;-76
2023/03/20 13:15:52;;;;;;;;;;;15.30;1.00;;;;;;4993438;28;19917;-82
2023/03/20 13:21:29;;;;;;;;;;;15.50;1.00;;;;;;4992659;28;19921;-82
2023/03/20 13:27:06;;;;;;;;;;;15.40;1.00;;;;;;4993103;28;20002;-82
2023/03/20 13:32:37;;;;;;;;;;;15.10;1.00;;;;;;4992915;28;19917;-82
2023/03/20 13:38:22;;;;;;;;;;;15.40;1.00;;;;;;4991934;28;19960;-82
2023/03/20 13:43:56;;;;;;;;;;;15.30;1.00;;;;;;4992678;28;19956;-82
2023/03/20 13:46:41;;;;;;;;;;;15.10;1.00;;;;;;5012448;28;20025;-82
2023/03/20 13:49:28;;;;;;;;;;;15.10;1.00;;;;;;5075743;28;19920;-82
2023/03/20 13:54:56;;;;;;;;;;;14.90;1.00;;;;;;5098196;28;20347;-82
2023/03/20 14:00:25;;;;;;;;;;;14.80;1.00;;;;;;5098571;28;19919;-82
2023/03/20 14:05:53;;;;;;;;;;;14.80;1.00;;;;;;5098064;28;19915;-85
2023/03/20 14:08:55;;;;;;;;;;;14.60;1.00;;;;;;5098491;28;19916;-82
2023/03/20 14:11:20;;;;;;;;;;;14.60;1.00;;;;;;5098476;28;19916;-82
2023/03/20 14:16:59;;;;;;;;;;;14.50;1.00;;;;;;5098266;28;20030;-81
2023/03/20 14:25:32;;;;;;;;;;;14.60;1.00;;;;;;5097896;28;19953;-81
2023/03/20 14:31:12;;;;;;;;;;;14.80;1.00;;;;;;5097755;28;20417;-81
2023/03/20 14:34:11;;;;;;;;;;;14.90;1.00;;;;;;5097473;28;19908;-80
2023/03/20 14:40:00;;;;;;;;;;;15.00;1.00;;;;;;5096733;28;19923;-81
2023/03/20 14:45:28;;;;;;;;;;;14.60;1.00;;;;;;5097623;28;19930;-80
2023/03/20 14:48:00;;;;;;;;;;;14.60;1.00;;;;;;5096930;28;20386;-79
2023/03/20 14:50:35;;;;;;;;;;;14.50;1.00;;;;;;5097670;28;19974;-79
2023/03/20 14:56:13;;;;;;;;;;;14.60;1.00;;;;;;5096772;28;19946;-79
2023/03/20 14:58:47;;;;;;;;;;;14.60;1.00;;;;;;5097009;28;20451;-79
2023/03/20 15:01:23;;;;;;;;;;;14.50;1.00;;;;;;5096948;28;19915;-78
2023/03/20 15:03:58;;;;;;;;;;;14.50;1.00;;;;;;5096612;28;19908;-77
2023/03/20 15:06:30;;;;;;;;;;;14.50;1.00;;;;;;5096922;28;19952;-77
2023/03/20 15:08:58;;;;;;;;;;;14.50;1.00;;;;;;5097055;28;20294;-77
2023/03/20 15:11:24;;;;;;;;;;;14.50;1.00;;;;;;5097457;28;19918;-79
2023/03/20 15:13:54;;;;;;;;;;;14.20;1.00;;;;;;5096839;28;19919;-76
2023/03/20 15:16:30;;;;;;;;;;;14.20;1.00;;;;;;5096746;28;19908;-76
2023/03/20 15:21:59;;;;;;;;;;;14.00;1.00;;;;;;5097022;28;19915;-78
2023/03/20 15:33:41;;;;;;;;;;;14.00;1.00;;;;;;5096426;28;19921;-78
2023/03/20 15:36:38;;;;;;;;;;;14.10;1.00;;;;;;5096067;28;19919;-78
2023/03/20 15:39:19;;;;;;;;;;;14.00;1.00;;;;;;5095670;28;19923;-78
2023/03/20 15:41:46;;;;;;;;;;;14.00;1.00;;;;;;5096658;28;19908;-75
2023/03/20 15:44:14;;;;;;;;;;;14.10;1.00;;;;;;5096490;28;19908;-75
2023/03/20 15:47:05;;;;;;;;;;;14.10;1.00;;;;;;5096188;28;20303;-75
2023/03/20 15:49:53;;;;;;;;;;;14.20;1.00;;;;;;5096444;28;19912;-75
2023/03/20 15:52:25;;;;;;;;;;;14.10;1.00;;;;;;5095787;28;19920;-75
2023/03/20 15:55:10;;;;;;;;;;;14.00;1.00;;;;;;5096357;28;19912;-74
2023/03/20 15:57:49;;;;;;;;;;;14.00;1.00;;;;;;5095701;28;19939;-75
2023/03/20 16:00:29;;;;;;;;;;;13.90;1.00;;;;;;5096208;28;20347;-75
2023/03/20 16:02:55;;;;;;;;;;;13.90;1.00;;;;;;5095813;28;19908;-75
2023/03/20 16:05:30;;;;;;;;;;;13.90;1.00;;;;;;5096103;28;20012;-74
2023/03/20 16:08:20;;;;;;;;;;;13.80;1.00;;;;;;5095086;28;19912;-75
2023/03/20 16:10:47;;;;;;;;;;;13.80;1.00;;;;;;5033397;28;19913;-75
2023/03/20 16:13:24;;;;;;;;;;;13.90;1.00;;;;;;5034089;28;19991;-75
2023/03/20 16:15:53;;;;;;;;;;;13.80;1.00;;;;;;5032979;28;19909;-75
2023/03/20 16:18:20;;;;;;;;;;;13.50;1.00;;;;;;5033351;28;19913;-74
2023/03/20 16:20:51;;;;;;;;;;;13.30;1.00;;;;;;5033537;28;19909;-75
2023/03/20 16:23:38;;;;;;;;;;;13.20;1.00;;;;;;5033219;28;19928;-73
2023/03/20 16:26:05;;;;;;;;;;;13.20;1.00;;;;;;5032263;28;20282;-73
2023/03/20 16:29:01;;;;;;;;;;;13.00;1.00;;;;;;5033600;28;19910;-76
2023/03/20 16:31:32;;;;;;;;;;;12.90;1.00;;;;;;5033352;28;19909;-76
2023/03/20 16:34:00;;;;;;;;;;;12.90;1.00;;;;;;5033072;28;19920;-76
2023/03/20 16:39:30;;;;;;;;;;;12.80;1.00;;;;;;5032071;28;20346;-77
2023/03/20 16:42:01;;;;;;;;;;;12.70;1.00;;;;;;5033417;28;19909;-76
2023/03/20 16:44:36;;;;;;;;;;;12.70;1.00;;;;;;5033168;28;19909;-76
2023/03/20 16:47:37;;;;;;;;;;;12.70;1.00;;;;;;5045424;28;19968;-76
2023/03/20 16:50:23;;;;;;;;;;;12.60;1.00;;;;;;5095297;28;19912;-77
2023/03/20 16:52:56;;;;;;;;;;;12.60;1.00;;;;;;5095122;28;20339;-78
2023/03/20 16:58:29;;;;;;;;;;;12.50;1.00;;;;;;5094948;28;19968;-73
2023/03/20 17:01:17;;;;;;;;;;;12.50;1.00;;;;;;5095019;28;19993;-73
2023/03/20 17:03:53;;;;;;;;;;;12.50;1.00;;;;;;5094741;28;19912;-72
2023/03/20 17:06:24;;;;;;;;;;;12.50;1.00;;;;;;5094454;28;20360;-72
2023/03/20 17:08:52;;;;;;;;;;;12.50;1.00;;;;;;5094880;28;19995;-74
2023/03/20 17:11:22;;;;;;;;;;;12.40;1.00;;;;;;5095083;28;19912;-74
2023/03/20 17:14:05;;;;;;;;;;;12.40;1.00;;;;;;5094546;28;19923;-78
2023/03/20 17:16:36;;;;;;;;;;;12.50;1.00;;;;;;5094925;28;19915;-78
2023/03/20 17:22:16;;;;;;;;;;;12.40;1.00;;;;;;5094742;28;19915;-79
2023/03/20 17:28:05;;;;;;;;;;;12.20;1.00;;;;;;5094412;28;19927;-78
2023/03/20 17:30:35;;;;;;;;;;;12.10;1.00;;;;;;5094719;28;19908;-77
2023/03/20 17:36:19;;;;;;;;;;;12.10;1.00;;;;;;5093616;28;19920;-79
2023/03/20 17:42:25;;;;;;;;;;;12.10;1.00;;;;;;5094802;28;19958;-79
2023/03/20 17:44:53;;;;;;;;;;;12.00;1.00;;;;;;5094019;28;19958;-74
2023/03/20 17:47:22;;;;;;;;;;;12.00;1.00;;;;;;5093831;28;20000;-74
2023/03/20 17:49:54;;;;;;;;;;;11.80;1.00;;;;;;5093917;28;19998;-73
2023/03/20 17:52:24;;;;;;;;;;;11.80;1.00;;;;;;5094051;28;19908;-74
2023/03/20 17:54:50;;;;;;;;;;;11.80;1.00;;;;;;5094266;28;20314;-74
2023/03/20 17:57:32;;;;;;;;;;;11.80;1.00;;;;;;5093447;28;19920;-74
2023/03/20 18:06:20;;;;;;;;;;;11.70;1.00;;;;;;5093766;28;20401;-77
2023/03/20 18:08:56;;;;;;;;;;;11.70;1.00;;;;;;5093857;28;20003;-78
2023/03/20 18:11:21;;;;;;;;;;;11.70;1.00;;;;;;5093732;28;20340;-78
2023/03/20 18:13:47;;;;;;;;;;;11.70;1.00;;;;;;5093956;28;19963;-74
2023/03/20 18:16:23;;;;;;;;;;;11.70;1.00;;;;;;5094096;28;19908;-73
2023/03/20 18:18:50;;;;;;;;;;;11.50;1.00;;;;;;5093774;28;19959;-73
2023/03/20 18:21:16;;;;;;;;;;;11.50;1.00;;;;;;5092564;28;20015;-73
2023/03/20 18:23:53;;;;;;;;;;;11.60;1.00;;;;;;5091984;28;20007;-77
2023/03/20 18:26:22;;;;;;;;;;;11.60;1.00;;;;;;5088559;28;19914;-76
2023/03/20 18:28:54;;;;;;;;;;;11.60;1.00;;;;;;5093916;28;19912;-76
2023/03/20 18:31:35;;;;;;;;;;;11.60;1.00;;;;;;5093645;28;19951;-77
2023/03/20 18:34:01;;;;;;;;;;;11.50;1.00;;;;;;5093931;28;19912;-77
2023/03/20 18:36:26;;;;;;;;;;;11.50;1.00;;;;;;5093679;28;20363;-76
2023/03/20 18:39:12;;;;;;;;;;;11.40;1.00;;;;;;5095878;28;20018;-78
2023/03/20 18:42:11;;;;;;;;;;;11.40;1.00;;;;;;5096961;28;19916;-77
2023/03/20 18:44:47;;;;;;;;;;;11.40;1.00;;;;;;5079415;28;20248;-76
2023/03/20 18:47:17;;;;;;;;;;;11.40;1.00;;;;;;5097587;28;19958;-75
2023/03/20 18:50:05;;;;;;;;;;;11.30;1.00;;;;;;5097269;28;19912;-74
2023/03/20 18:52:35;;;;;;;;;;;11.30;1.00;;;;;;5097482;28;19915;-74
2023/03/20 18:55:03;;;;;;;;;;;11.30;1.00;;;;;;5096937;28;19915;-74
2023/03/20 18:57:28;;;;;;;;;;;11.20;1.00;;;;;;5096662;28;19916;-75
2023/03/20 18:59:54;;;;;;;;;;;11.30;1.00;;;;;;5077113;28;20314;-77
2023/03/20 19:02:23;;;;;;;;;;;11.30;1.00;;;;;;5076998;28;19959;-77
2023/03/20 19:04:49;;;;;;;;;;;11.30;1.00;;;;;;5079258;28;19926;-76
2023/03/20 19:07:15;;;;;;;;;;;11.30;1.00;;;;;;5097269;28;19908;-75
2023/03/20 19:09:40;;;;;;;;;;;11.30;1.00;;;;;;5096259;28;20431;-76
2023/03/20 19:12:06;;;;;;;;;;;11.40;1.00;;;;;;5097129;28;20283;-77
2023/03/20 19:14:53;;;;;;;;;;;11.40;1.00;;;;;;5097472;28;19947;-77
2023/03/20 19:23:27;;;;;;;;;;;11.30;1.00;;;;;;5096618;28;19990;-78
2023/03/20 19:25:53;;;;;;;;;;;11.30;1.00;;;;;;5096605;28;19912;-76
2023/03/20 19:28:21;;;;;;;;;;;11.30;1.00;;;;;;5096790;28;19951;-75
2023/03/20 19:36:52;;;;;;;;;;;11.30;1.00;;;;;;5096844;28;20425;-84
2023/03/20 19:39:30;;;;;;;;;;;11.20;1.00;;;;;;5095954;28;19912;-84
2023/03/20 19:41:55;;;;;;;;;;;11.20;1.00;;;;;;5078409;28;19919;-83
2023/03/20 19:44:21;;;;;;;;;;;11.20;1.00;;;;;;5078835;28;19912;-75
2023/03/20 19:46:48;;;;;;;;;;;11.10;1.00;;;;;;5095736;28;19955;-75
2023/03/20 19:49:19;;;;;;;;;;;11.10;1.00;;;;;;5096275;28;19965;-75
2023/03/20 19:51:45;;;;;;;;;;;11.00;1.00;;;;;;5096353;28;19973;-76
2023/03/20 19:54:11;;;;;;;;;;;11.00;1.00;;;;;;5095991;28;19908;-75
2023/03/20 19:56:37;;;;;;;;;;;11.00;1.00;;;;;;5096240;28;19908;-75
2023/03/20 19:59:04;;;;;;;;;;;11.00;1.00;;;;;;5095904;28;19916;-75
2023/03/20 20:01:41;;;;;;;;;;;10.80;1.00;;;;;;5096045;28;19912;-75
2023/03/20 20:04:11;;;;;;;;;;;10.80;1.00;;;;;;5095601;28;20367;-75
2023/03/20 20:06:37;;;;;;;;;;;10.80;1.00;;;;;;5086742;28;19919;-75
2023/03/20 20:09:05;;;;;;;;;;;10.80;1.00;;;;;;5095549;28;19912;-76
2023/03/20 20:11:42;;;;;;;;;;;10.80;1.00;;;;;;5096011;28;20011;-76
2023/03/20 20:17:11;;;;;;;;;;;10.80;1.00;;;;;;5096040;28;19915;-84
2023/03/20 20:22:40;;;;;;;;;;;10.70;1.00;;;;;;5095625;28;20004;-83
2023/03/20 20:28:41;;;;;;;;;;;10.80;1.00;;;;;;5095663;28;20317;-84
2023/03/20 20:37:13;;;;;;;;;;;10.80;1.00;;;;;;5095492;28;19914;-83
2023/03/20 20:42:50;;;;;;;;;;;10.70;1.00;;;;;;5095367;28;19919;-84
2023/03/20 20:48:18;;;;;;;;;;;10.70;1.00;;;;;;5095169;28;20315;-84
2023/03/20 20:50:49;;;;;;;;;;;10.70;1.00;;;;;;5076906;28;19934;-83
2023/03/20 20:59:20;;;;;;;;;;;10.60;1.00;;;;;;5094498;28;20351;-83
2023/03/20 21:01:48;;;;;;;;;;;10.60;1.00;;;;;;5076148;28;19943;-76
2023/03/20 21:04:13;;;;;;;;;;;10.60;1.00;;;;;;5095046;28;20298;-75
2023/03/20 21:06:41;;;;;;;;;;;10.70;1.00;;;;;;5094755;28;20002;-75
2023/03/20 21:09:07;;;;;;;;;;;10.70;1.00;;;;;;5094879;28;19950;-76
2023/03/20 21:11:36;;;;;;;;;;;10.70;1.00;;;;;;5094589;28;19944;-75
2023/03/20 21:14:01;;;;;;;;;;;10.70;1.00;;;;;;5094599;28;20315;-75
2023/03/20 21:16:29;;;;;;;;;;;10.70;1.00;;;;;;5094891;28;19908;-76
2023/03/20 21:18:55;;;;;;;;;;;10.70;1.00;;;;;;5094309;28;19998;-76
2023/03/20 21:21:21;;;;;;;;;;;10.70;1.00;;;;;;5094440;28;19978;-75
2023/03/20 21:23:53;;;;;;;;;;;10.80;1.00;;;;;;5094738;28;19908;-76
2023/03/20 21:26:24;;;;;;;;;;;10.80;1.00;;;;;;5094461;28;19951;-76
2023/03/20 21:28:54;;;;;;;;;;;10.80;1.00;;;;;;5076223;28;19909;-75
2023/03/20 21:31:21;;;;;;;;;;;10.80;1.00;;;;;;5094880;28;19958;-75
2023/03/20 21:33:50;;;;;;;;;;;10.80;1.00;;;;;;5094631;28;19999;-76
2023/03/20 21:36:15;;;;;;;;;;;10.70;1.00;;;;;;5093601;28;19934;-76
2023/03/20 21:38:41;;;;;;;;;;;10.80;1.00;;;;;;5093932;28;20438;-75
2023/03/20 21:41:07;;;;;;;;;;;10.80;1.00;;;;;;5094494;28;19908;-76
2023/03/20 21:43:35;;;;;;;;;;;10.80;1.00;;;;;;5076378;28;19908;-76
2023/03/20 21:46:01;;;;;;;;;;;10.80;1.00;;;;;;5094555;28;19915;-75
2023/03/20 21:48:27;;;;;;;;;;;10.70;1.00;;;;;;5094083;28;20309;-75