Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:01:43;;;;;;;21.63;9.32;;;;;;;2.78;100.00;103580.78;2615177;36;20042;-59
2023/01/23 00:04:15;;;;;;;18.08;9.48;;;;;;;2.85;100.00;103582.47;2614790;36;20563;-58
2023/01/23 00:06:44;;;;;;;20.13;9.70;;;;;;;3.07;100.00;103577.75;2615046;36;20041;-60
2023/01/23 00:09:14;;;;;;;25.50;9.77;;;;;;;2.91;100.00;103581.53;2614566;36;20039;-59
2023/01/23 00:11:45;;;;;;;19.38;8.73;;;;;;;3.05;100.00;103576.91;2615393;31;20647;-59
2023/01/23 00:14:14;;;;;;;20.92;9.43;;;;;;;3.12;100.00;103580.34;2615425;36;20431;-58
2023/01/23 00:16:42;;;;;;;24.30;10.48;;;;;;;3.07;100.00;103572.44;2615344;36;20042;-60
2023/01/23 00:19:11;;;;;;;17.75;9.35;;;;;;;3.11;100.00;103576.81;2614946;36;20038;-59
2023/01/23 00:21:40;;;;;;;19.88;9.93;;;;;;;3.04;100.00;103584.91;2614574;36;20057;-60
2023/01/23 00:24:12;;;;;;;18.98;8.90;;;;;;;2.92;100.00;103584.16;2614654;36;20053;-59
2023/01/23 00:26:40;;;;;;;20.65;9.35;;;;;;;3.03;100.00;103584.00;2616025;36;20885;-59
2023/01/23 00:29:14;;;;;;;19.90;10.15;;;;;;;3.05;100.00;103584.88;2614740;36;20026;-58
2023/01/23 00:31:43;;;;;;;17.60;9.23;;;;;;;3.10;100.00;103583.03;2615146;36;20026;-58
2023/01/23 00:34:14;;;;;;;23.15;9.95;;;;;;;2.95;100.00;103577.94;2615099;31;20042;-59
2023/01/23 00:36:44;;;;;;;15.77;9.38;;;;;;;2.95;100.00;103578.78;2614853;36;20026;-59
2023/01/23 00:39:17;;;;;;;19.58;9.52;;;;;;;2.96;100.00;103577.03;2614854;36;20026;-58
2023/01/23 00:41:47;;;;;;;17.27;9.45;;;;;;;2.95;100.00;103572.59;2614698;36;20039;-59
2023/01/23 00:44:18;;;;;;;19.20;10.15;;;;;;;3.08;100.00;103571.53;2614207;36;20042;-58
2023/01/23 00:46:47;;;;;;;19.05;9.70;;;;;;;3.24;100.00;103572.22;2615351;36;20033;-58
2023/01/23 00:49:16;;;;;;;19.27;10.20;;;;;;;3.12;100.00;103575.94;2614889;31;20046;-59
2023/01/23 00:51:45;;;;;;;17.90;9.30;;;;;;;3.14;100.00;103559.94;2615297;36;20688;-60
2023/01/23 00:54:13;;;;;;;17.08;9.00;;;;;;;3.03;100.00;103570.69;2614976;36;20038;-60
2023/01/23 00:56:43;;;;;;;16.53;8.97;;;;;;;2.97;100.00;103571.69;2614941;36;20578;-58
2023/01/23 00:59:11;;;;;;;22.95;9.77;;;;;;;2.97;100.00;103566.38;2615670;36;20486;-58
2023/01/23 01:01:42;;;;;;;17.50;9.23;;;;;;;3.03;100.00;103553.88;2614454;36;20030;-59
2023/01/23 01:04:11;;;;;;;17.25;8.85;;;;;;;3.10;100.00;103551.09;2614341;36;20043;-59
2023/01/23 01:06:39;;;;;;;17.65;9.35;;;;;;;3.01;100.00;103545.91;2614530;36;20543;-59
2023/01/23 01:09:08;;;;;;;19.77;9.10;;;;;;;2.94;100.00;103555.75;2615307;36;20035;-60
2023/01/23 01:11:36;;;;;;;20.65;10.02;;;;;;;3.08;100.00;103552.91;2614975;31;20058;-59
2023/01/23 01:14:04;;;;;;;18.73;9.57;;;;;;;3.00;100.00;103560.09;2614387;36;20034;-60
2023/01/23 01:16:33;;;;;;;18.90;9.10;;;;;;;2.94;100.00;103566.38;2615258;36;20030;-60
2023/01/23 01:19:03;;;;;;;16.98;9.15;;;;;;;3.00;100.00;103560.09;2614522;36;20535;-59
2023/01/23 01:21:32;;;;;;;16.30;9.13;;;;;;;3.01;100.00;103558.34;2614378;36;20041;-58
2023/01/23 01:24:00;;;;;;;13.20;8.50;;;;;;;2.95;100.00;103551.31;2613743;36;20518;-59
2023/01/23 01:26:29;;;;;;;17.88;9.05;;;;;;;2.89;100.00;103556.72;2614832;31;20050;-60
2023/01/23 01:28:57;;;;;;;21.55;9.90;;;;;;;2.97;100.00;103561.06;2615030;36;20107;-58
2023/01/23 01:31:25;;;;;;;18.65;9.05;;;;;;;3.04;100.00;103560.97;2615135;36;20039;-59
2023/01/23 01:33:54;;;;;;;20.00;9.07;;;;;;;3.13;100.00;103568.81;2614023;36;20041;-59
2023/01/23 01:36:26;;;;;;;18.65;9.30;;;;;;;3.19;100.00;103567.84;2613725;31;21692;-59
2023/01/23 01:38:54;;;;;;;18.42;9.38;;;;;;;3.14;100.00;103568.78;2614904;36;20030;-59
2023/01/23 01:41:22;;;;;;;22.13;9.13;;;;;;;3.14;100.00;103573.25;2614749;36;20043;-59
2023/01/23 01:43:52;;;;;;;19.42;8.65;;;;;;;3.08;100.00;103566.22;2614350;36;20030;-59
2023/01/23 01:46:23;;;;;;;20.02;8.77;;;;;;;2.97;100.00;103562.81;2615299;31;20038;-59
2023/01/23 01:49:02;;;;;;;18.55;8.55;;;;;;;3.14;100.00;103559.94;2614293;36;20041;-59
2023/01/23 01:51:37;;;;;;;20.60;9.65;;;;;;;3.06;100.00;103560.06;2614885;36;20527;-59
2023/01/23 01:54:12;;;;;;;20.67;9.75;;;;;;;3.08;100.00;103571.53;2614796;32;20038;-59
2023/01/23 01:56:46;;;;;;;19.98;9.07;;;;;;;3.01;100.00;103564.53;2614541;36;20042;-59
2023/01/23 01:59:15;;;;;;;18.17;9.13;;;;;;;2.96;100.00;103574.38;2614939;36;20039;-59
2023/01/23 02:01:46;;;;;;;18.17;9.98;;;;;;;3.00;100.00;103575.19;2614934;36;20034;-58
2023/01/23 02:04:15;;;;;;;17.02;9.68;;;;;;;3.01;100.00;103576.97;2614358;36;20062;-58
2023/01/23 02:06:47;;;;;;;16.63;9.32;;;;;;;2.98;100.00;103573.44;2614488;36;20042;-58
2023/01/23 02:09:20;;;;;;;19.50;9.10;;;;;;;3.13;100.00;103572.34;2615043;36;20037;-58
2023/01/23 02:11:49;;;;;;;21.42;9.85;;;;;;;3.14;100.00;103583.88;2614704;36;20030;-58
2023/01/23 02:14:17;;;;;;;17.00;9.68;;;;;;;3.07;100.00;103583.06;2614420;36;20531;-59
2023/01/23 02:16:49;;;;;;;21.77;9.40;;;;;;;3.12;100.00;103581.25;2614756;36;20034;-59
2023/01/23 02:19:33;;;;;;;18.88;9.13;;;;;;;3.12;100.00;103586.56;2614971;36;20570;-59
2023/01/23 02:22:15;;;;;;;16.45;9.40;;;;;;;3.11;100.00;103591.91;2611450;36;20042;-58
2023/01/23 02:24:49;;;;;;;19.33;9.95;;;;;;;3.10;100.00;103588.34;2614157;31;20041;-58
2023/01/23 02:27:20;;;;;;;23.40;10.23;;;;;;;3.05;100.00;103584.88;2615130;36;20034;-58
2023/01/23 02:29:50;;;;;;;16.75;9.15;;;;;;;2.98;100.00;103583.22;2615024;31;20038;-59
2023/01/23 02:32:23;;;;;;;18.65;9.50;;;;;;;3.10;100.00;103593.69;2614203;36;20046;-60
2023/01/23 02:34:51;;;;;;;18.05;9.07;;;;;;;3.09;100.00;103594.59;2614844;36;20038;-58
2023/01/23 02:37:21;;;;;;;21.30;10.43;;;;;;;3.05;100.00;103594.63;2613956;36;20130;-58
2023/01/23 02:39:49;;;;;;;20.27;9.70;;;;;;;3.12;100.00;103591.00;2614769;36;20045;-58
2023/01/23 02:42:21;;;;;;;15.82;9.18;;;;;;;3.16;100.00;103600.72;2614836;31;20035;-59
2023/01/23 02:44:55;;;;;;;19.30;9.52;;;;;;;3.14;100.00;103606.03;2615899;54;20039;-58
2023/01/23 02:47:24;;;;;;;23.65;10.00;;;;;;;3.08;100.00;103603.47;2615084;36;20034;-59
2023/01/23 02:49:52;;;;;;;21.30;9.95;;;;;;;3.02;100.00;103600.91;2614664;36;20049;-59
2023/01/23 02:52:21;;;;;;;23.15;10.63;;;;;;;2.98;100.00;103600.03;2614121;31;20038;-60
2023/01/23 02:54:49;;;;;;;17.77;9.63;;;;;;;2.96;100.00;103616.94;2614539;36;20042;-59
2023/01/23 02:57:20;;;;;;;20.77;9.90;;;;;;;3.05;100.00;103608.84;2615736;36;20558;-59
2023/01/23 03:02:29;;;;;;;26.63;11.00;;;;;;;2.93;100.00;103616.94;2615162;36;20077;-58
2023/01/23 03:04:57;;;;;;;24.57;10.23;;;;;;;3.11;100.00;103616.72;2616263;36;20056;-59
2023/01/23 03:07:26;;;;;;;20.38;9.80;;;;;;;3.16;100.00;103616.66;2615568;36;20314;-59
2023/01/23 03:09:54;;;;;;;26.30;10.05;;;;;;;2.95;100.00;103615.16;2615736;36;20034;-58
2023/01/23 03:12:25;;;;;;;20.20;10.80;;;;;;;2.96;100.00;103614.28;2615804;36;20039;-59
2023/01/23 03:14:54;;;;;;;25.30;11.30;;;;;;;2.96;100.00;103612.50;2616189;36;20555;-59
2023/01/23 03:17:24;;;;;;;20.63;10.48;;;;;;;3.13;100.00;103614.91;2616115;31;20077;-59
2023/01/23 03:19:52;;;;;;;;;;;;;;;3.19;100.00;103605.13;2615734;36;20034;-59
2023/01/23 03:22:20;;;;;;;24.48;11.50;;;;;;;3.17;100.00;103614.91;2615076;36;19950;-59
2023/01/23 03:24:49;;;;;;;18.73;9.90;;;;;;;3.04;100.00;103609.72;2616215;36;20463;-58
2023/01/23 03:27:18;;;;;;;20.38;10.48;;;;;;;3.06;100.00;103605.28;2616044;36;20583;-59
2023/01/23 03:32:29;;;;;;;23.65;12.13;;;;;;;3.21;100.00;103600.63;2615371;36;20042;-60
2023/01/23 03:34:58;;;;;;;23.67;10.48;;;;;;;3.17;100.00;103609.59;2614955;36;20034;-59
2023/01/23 03:37:26;;;;;;;21.05;10.63;;;;;;;3.17;100.00;103609.59;2615310;36;20035;-60
2023/01/23 03:42:36;;;;;;;20.75;10.68;;;;;;;3.36;100.00;103605.78;2615569;31;20034;-59
2023/01/23 03:45:08;;;;;;;22.65;11.27;;;;;;;3.34;100.00;103607.56;2615965;36;20026;-59
2023/01/23 03:47:37;;;;;;;18.80;10.40;;;;;;;3.28;100.00;103607.66;2615478;36;20430;-59
2023/01/23 03:50:06;;;;;;;25.50;10.43;;;;;;;3.24;100.00;103613.91;2615412;36;20027;-60
2023/01/23 03:52:36;;;;;;;22.55;9.75;;;;;;;3.17;100.00;103620.22;2614576;36;20326;-59
2023/01/23 03:55:05;;;;;;;21.55;10.43;;;;;;;3.25;100.00;103621.00;2615469;36;20563;-59
2023/01/23 03:57:33;;;;;;;21.67;10.07;;;;;;;3.25;100.00;103618.34;2616094;36;20537;-59
2023/01/23 04:00:01;;;;;;;22.02;10.68;;;;;;;3.15;100.00;103612.25;2615750;36;20030;-59
2023/01/23 04:02:33;;;;;;;21.48;9.95;;;;;;;3.05;100.00;103621.25;2614812;36;20081;-59
2023/01/23 04:05:01;;;;;;;20.65;10.45;;;;;;;3.20;100.00;103620.19;2615228;36;20041;-60
2023/01/23 04:07:30;;;;;;;22.10;10.33;;;;;;;3.23;100.00;103614.81;2615340;36;20034;-58
2023/01/23 04:09:58;;;;;;;25.95;12.43;;;;;;;3.17;100.00;103622.91;2615685;36;20299;-59
2023/01/23 04:12:26;;;;;;;23.65;9.98;;;;;;;3.12;100.00;103639.78;2615777;36;20046;-58
2023/01/23 04:14:55;;;;;;;22.90;10.80;;;;;;;3.20;100.00;103630.84;2615908;36;20034;-59
2023/01/23 04:17:23;;;;;;;24.95;10.15;;;;;;;3.17;100.00;103628.22;2615201;36;20049;-59
2023/01/23 04:19:54;;;;;;;22.73;10.63;;;;;;;3.23;100.00;103638.78;2615698;31;20039;-59
2023/01/23 04:22:22;;;;;;;22.42;10.40;;;;;;;3.31;100.00;103634.22;2614577;36;20170;-59
2023/01/23 04:24:51;;;;;;;17.27;9.30;;;;;;;3.27;100.00;103627.19;2615295;36;20022;-59
2023/01/23 04:27:19;;;;;;;20.75;10.63;;;;;;;3.33;100.00;103627.97;2615634;36;20759;-59
2023/01/23 04:29:48;;;;;;;19.83;10.68;;;;;;;3.28;100.00;103635.16;2615727;36;20046;-59
2023/01/23 04:32:16;;;;;;;21.70;10.20;;;;;;;3.18;100.00;103632.63;2615379;36;20125;-59
2023/01/23 04:34:45;;;;;;;20.73;10.95;;;;;;;3.16;100.00;103640.63;2615972;36;20459;-59
2023/01/23 04:37:16;;;;;;;22.70;12.15;;;;;;;3.18;100.00;103628.19;2614957;36;20027;-60
2023/01/23 04:39:44;;;;;;;20.58;11.90;;;;;;;3.15;100.00;103623.78;2615662;36;20042;-60
2023/01/23 04:42:13;;;;;;;28.17;10.80;;;;;;;3.27;100.00;103625.41;2615016;36;20053;-59
2023/01/23 04:44:41;;;;;;;24.52;11.52;;;;;;;3.21;100.00;103629.91;2614579;36;20049;-58
2023/01/23 04:47:12;;;;;;;18.65;10.68;;;;;;;3.30;100.00;103629.81;2616250;36;20042;-59
2023/01/23 04:49:42;;;;;;;22.58;10.68;;;;;;;3.22;100.00;103631.69;2616066;36;20034;-60
2023/01/23 04:52:10;;;;;;;;;;;;;;;3.37;100.00;103634.13;2614992;36;20098;-59
2023/01/23 04:54:41;;;;;;;21.38;10.85;;;;;;;3.39;100.00;103631.47;2616258;36;19973;-60
2023/01/23 04:57:10;;;;;;;20.58;10.68;;;;;;;3.31;100.00;103634.22;2616090;36;20048;-59
2023/01/23 04:59:38;;;;;;;21.67;11.45;;;;;;;3.17;100.00;103636.19;2616187;31;20042;-59
2023/01/23 05:02:07;;;;;;;24.25;11.38;;;;;;;3.26;100.00;103638.75;2615632;36;20050;-60
2023/01/23 05:04:35;;;;;;;23.45;11.23;;;;;;;3.25;100.00;103634.31;2615762;36;20054;-58
2023/01/23 05:07:03;;;;;;;31.23;12.27;;;;;;;3.20;100.00;103631.72;2615174;31;20038;-59
2023/01/23 05:09:32;;;;;;;20.17;10.80;;;;;;;3.20;100.00;103647.69;2616989;36;20030;-59
2023/01/23 05:12:03;;;;;;;21.73;11.75;;;;;;;3.10;100.00;103646.91;2615029;36;20026;-59
2023/01/23 05:14:31;;;;;;;24.33;11.82;;;;;;;3.12;100.00;103645.13;2615907;36;20034;-60
2023/01/23 05:16:59;;;;;;;24.13;10.65;;;;;;;3.20;100.00;103652.13;2616180;36;20034;-59
2023/01/23 05:19:28;;;;;;;26.55;12.15;;;;;;;3.28;100.00;103647.56;2615187;36;20041;-59
2023/01/23 05:21:56;;;;;;;28.08;11.13;;;;;;;3.17;100.00;103652.16;2615409;31;20062;-59
2023/01/23 05:24:24;;;;;;;19.95;10.85;;;;;;;3.32;100.00;103657.28;2615985;36;20041;-59
2023/01/23 05:26:53;;;;;;;21.35;10.77;;;;;;;3.24;100.00;103648.50;2616110;36;20435;-59
2023/01/23 05:29:24;;;;;;;21.95;11.10;;;;;;;3.20;100.00;103654.78;2615445;36;20554;-59
2023/01/23 05:31:52;;;;;;;25.58;11.65;;;;;;;3.31;100.00;103642.19;2615213;36;20042;-60
2023/01/23 05:34:21;;;;;;;21.98;11.52;;;;;;;3.20;100.00;103658.31;2615397;36;20027;-59
2023/01/23 05:36:49;;;;;;;23.42;11.13;;;;;;;3.19;100.00;103655.69;2616368;36;20042;-60
2023/01/23 05:39:17;;;;;;;24.73;10.90;;;;;;;3.27;100.00;103651.16;2616250;36;20034;-60
2023/01/23 05:41:46;;;;;;;20.13;10.15;;;;;;;3.35;100.00;103649.25;2616266;36;20026;-59
2023/01/23 05:44:14;;;;;;;22.20;11.80;;;;;;;3.22;100.00;103648.53;2616618;31;20038;-59
2023/01/23 05:46:45;;;;;;;23.70;11.73;;;;;;;3.13;100.00;103652.19;2616815;36;20038;-59
2023/01/23 05:49:14;;;;;;;24.88;11.55;;;;;;;3.28;100.00;103652.91;2616236;36;20035;-60
2023/01/23 05:51:42;;;;;;;22.98;11.35;;;;;;;3.33;100.00;103643.09;2615688;36;20046;-60
2023/01/23 05:54:11;;;;;;;22.10;11.20;;;;;;;3.31;100.00;103651.09;2616525;36;20476;-59
2023/01/23 05:56:40;;;;;;;26.67;12.10;;;;;;;3.37;100.00;103650.09;2616123;36;20566;-59
2023/01/23 05:59:08;;;;;;;25.20;12.35;;;;;;;3.46;100.00;103649.09;2615962;36;20053;-59
2023/01/23 06:01:36;;;;;;;24.20;11.95;;;;;;;3.19;100.00;103650.34;2616035;36;20454;-60
2023/01/23 06:04:07;;;;;;;20.85;10.35;;;;;;;3.28;100.00;103651.13;2616299;36;20034;-59
2023/01/23 06:06:36;;;;;;;27.55;12.85;;;;;;;3.37;100.00;103651.91;2616552;36;20451;-59
2023/01/23 06:09:04;;;;;;;23.52;12.82;;;;;;;3.29;100.00;103649.34;2616485;36;20022;-59
2023/01/23 06:11:32;;;;;;;20.77;11.52;;;;;;;3.37;100.00;103650.09;2615403;31;20025;-59
2023/01/23 06:14:01;;;;;;;22.02;12.10;;;;;;;3.32;100.00;103646.63;2615998;36;20045;-60
2023/01/23 06:16:29;;;;;;;25.85;11.98;;;;;;;3.40;100.00;103660.75;2616332;36;20042;-59
2023/01/23 06:18:57;;;;;;;26.15;12.60;;;;;;;3.22;100.00;103660.97;2616051;36;20110;-59
2023/01/23 06:21:28;;;;;;;28.17;12.98;;;;;;;3.31;100.00;103667.06;2615875;36;20034;-60
2023/01/23 06:23:57;;;;;;;27.63;12.65;;;;;;;3.15;100.00;103674.34;2616578;36;20514;-59
2023/01/23 06:26:25;;;;;;;23.52;12.05;;;;;;;3.33;100.00;103680.34;2615773;36;20038;-59
2023/01/23 06:28:53;;;;;;;23.35;11.75;;;;;;;3.29;100.00;103684.81;2615909;36;20029;-59
2023/01/23 06:31:22;;;;;;;32.55;13.95;;;;;;;3.17;100.00;103684.09;2611698;36;20042;-59
2023/01/23 06:33:52;;;;;;;24.23;12.97;;;;;;;3.20;100.00;103690.25;2614696;36;20039;-59
2023/01/23 06:36:21;;;;;;;23.85;12.77;;;;;;;3.27;100.00;103694.63;2614840;36;20122;-59
2023/01/23 06:38:52;;;;;;;26.92;12.57;;;;;;;3.08;100.00;103696.59;2616399;36;20591;-59
2023/01/23 06:41:20;;;;;;;26.48;12.95;;;;;;;3.22;100.00;103698.22;2614504;36;20552;-59
2023/01/23 06:43:49;;;;;;;23.90;12.15;;;;;;;3.29;100.00;103705.25;2615975;36;20443;-60
2023/01/23 06:46:17;;;;;;;28.80;12.85;;;;;;;3.48;100.00;103701.44;2615104;36;20030;-59
2023/01/23 06:48:45;;;;;;;24.10;12.65;;;;;;;3.32;100.00;103705.19;2615029;36;20038;-58
2023/01/23 06:51:14;;;;;;;26.17;12.80;;;;;;;3.44;100.00;103710.34;2612596;36;20038;-59
2023/01/23 06:53:42;;;;;;;25.65;12.82;;;;;;;3.36;100.00;103698.94;2613998;36;20130;-59
2023/01/23 06:56:15;;;;;;;26.23;11.73;;;;;;;3.51;100.00;103700.53;2614984;36;20570;-60
2023/01/23 06:58:46;;;;;;;25.02;11.80;;;;;;;3.40;100.00;103695.34;2615392;31;20023;-60
2023/01/23 07:01:18;;;;;;;26.85;12.20;;;;;;;3.43;100.00;103697.97;2615960;36;20046;-60
2023/01/23 07:03:47;;;;;;;29.45;13.27;;;;;;;3.38;100.00;103705.13;2614175;36;20146;-59
2023/01/23 07:06:16;;;;;;;25.15;12.40;;;;;;;3.42;100.00;103700.66;2615380;36;20069;-59
2023/01/23 07:08:44;;;;;;;;;;;;;;;3.54;100.00;103695.16;2611649;36;20034;-59
2023/01/23 07:11:15;;;;;;;26.05;13.15;;;;;;;3.27;100.00;103696.41;2615205;36;19974;-60
2023/01/23 07:13:43;;;;;;;28.20;13.38;;;;;;;3.52;100.00;103691.66;2615477;36;20408;-59
2023/01/23 07:16:12;;;;;;;30.27;13.25;;;;;;;3.48;100.00;103696.13;2616013;36;20428;-59
2023/01/23 07:18:40;;;;;;;30.17;13.43;;;;;;;3.42;100.00;103692.66;2614413;36;20083;-60
2023/01/23 07:21:09;;;;;;;27.10;13.45;;;;;;;3.47;100.00;103686.34;2615620;31;20038;-59
2023/01/23 07:23:37;;;;;;;26.95;13.63;;;;;;;3.37;100.00;103700.69;2615564;36;20029;-59
2023/01/23 07:26:08;;;;;;;28.75;13.52;;;;;;;3.34;100.00;103706.06;2615449;31;20444;-60
2023/01/23 07:28:40;;;;;;;26.48;13.50;;;;;;;3.44;100.00;103710.34;2615070;36;20041;-60
2023/01/23 07:31:09;;;;;;;25.80;13.93;;;;;;;3.44;100.00;103709.50;2615518;36;20045;-60
2023/01/23 07:33:37;;;;;;;26.73;12.82;;;;;;;3.54;100.00;103710.28;2615158;36;20030;-60
2023/01/23 07:36:07;;;;;;;28.40;13.88;;;;;;;3.54;100.00;103711.13;2615266;36;20038;-60
2023/01/23 07:38:35;;;;;;;26.92;13.15;;;;;;;3.55;100.00;103717.34;2615608;36;20443;-59
2023/01/23 07:41:04;;;;;;;23.73;12.57;;;;;;;3.62;100.00;103725.25;2615293;36;20048;-59
2023/01/23 07:43:32;;;;;;;25.02;12.75;;;;;;;3.65;100.00;103721.63;2615316;36;20064;-60
2023/01/23 07:46:04;;;;;;;28.57;13.77;;;;;;;3.63;100.00;103726.97;2615916;36;20092;-60
2023/01/23 07:48:32;;;;;;;26.85;12.73;;;;;;;3.47;100.00;103726.28;2615393;33;20548;-60
2023/01/23 07:51:04;;;;;;;27.50;13.40;;;;;;;3.62;100.00;103729.66;2614978;36;20049;-59
2023/01/23 07:53:33;;;;;;;26.15;13.02;;;;;;;3.74;100.00;103739.28;2615950;36;20043;-59
2023/01/23 07:56:01;;;;;;;27.40;12.98;;;;;;;3.63;100.00;103742.97;2615445;36;20041;-60
2023/01/23 07:58:29;;;;;;;29.02;13.60;;;;;;;3.56;100.00;103743.94;2615626;36;20034;-60
2023/01/23 08:00:58;;;;;;;29.42;14.27;;;;;;;3.63;100.00;103736.78;2615927;36;20046;-59
2023/01/23 08:03:29;;;;;;;26.38;13.00;;;;;;;3.37;100.00;103735.28;2615210;36;20037;-60
2023/01/23 08:05:58;;;;;;;26.88;13.35;;;;;;;3.38;100.00;103742.41;2615502;36;20129;-60
2023/01/23 08:08:26;;;;;;;26.08;13.13;;;;;;;3.44;100.00;103737.00;2615621;36;20053;-59
2023/01/23 08:10:55;;;;;;;25.13;14.05;;;;;;;3.59;100.00;103748.34;2615863;36;20030;-60
2023/01/23 08:13:23;;;;;;;27.08;13.25;;;;;;;3.53;100.00;103740.44;2615746;36;20038;-60
2023/01/23 08:15:52;;;;;;;30.98;12.93;;;;;;;3.59;100.00;103743.03;2616545;36;20451;-60
2023/01/23 08:18:20;;;;;;;27.33;14.43;;;;;;;3.55;100.00;103754.63;2615092;36;20578;-59
2023/01/23 08:20:57;;;;;;;30.88;15.50;;;;;;;3.57;100.00;103755.50;2615834;31;20027;-60
2023/01/23 08:23:26;;;;;;;25.05;13.43;;;;;;;3.65;100.00;103756.25;2616501;36;20042;-60
2023/01/23 08:25:55;;;;;;;30.85;14.05;;;;;;;3.80;100.00;103756.06;2616044;36;20590;-60
2023/01/23 08:28:24;;;;;;;30.27;13.75;;;;;;;3.82;100.00;103756.91;2616437;36;20034;-59
2023/01/23 08:30:53;;;;;;;29.02;14.48;;;;;;;3.59;100.00;103759.91;2616733;36;20030;-60
2023/01/23 08:33:23;;;;;;;32.83;14.98;;;;;;;3.61;100.00;103762.56;2616086;36;20023;-60
2023/01/23 08:35:52;;;;;;;30.05;14.27;;;;;;;3.55;100.00;103758.19;2616602;36;20544;-59
2023/01/23 08:38:24;;;;;;;28.60;14.15;;;;;;;3.80;100.00;103758.75;2616598;36;20038;-60
2023/01/23 08:40:54;;;;;;;27.60;13.93;;;;;;;3.77;100.00;103761.44;2617059;36;20099;-59
2023/01/23 08:43:23;;;;;;;28.70;12.38;;;;;;;3.78;100.00;103762.31;2616879;36;20027;-60
2023/01/23 08:47:15;;;;;;;24.67;12.82;;;;;;;3.89;100.00;103762.16;2619768;36;20188;-58
2023/01/23 08:49:43;;;;;;;25.50;12.30;;;;;;;3.91;100.00;103768.38;2620571;36;20054;-63
2023/01/23 08:52:12;;;;;;;24.48;13.10;;;;;;;4.01;100.00;103764.69;2620166;36;20038;-59
2023/01/23 08:57:15;;;;;;;27.73;12.77;;;;;;;4.23;100.00;103775.91;2620693;36;20093;-59
2023/01/23 08:59:44;;;;;;;27.77;13.30;;;;;;;3.98;100.00;103786.03;2620897;31;20026;-59
2023/01/23 09:02:14;;;;;;;29.00;14.68;;;;;;;4.10;100.00;103785.00;2620311;31;20042;-60
2023/01/23 09:04:42;;;;;;;28.33;14.57;;;;;;;4.11;100.00;103787.63;2619692;36;20046;-58
2023/01/23 09:07:10;;;;;;;30.38;13.55;;;;;;;3.90;100.00;103790.59;2617974;36;20045;-59
2023/01/23 09:09:41;;;;;;;27.85;14.00;;;;;;;3.83;100.00;103787.13;2620453;36;20034;-61
2023/01/23 09:12:09;;;;;;;26.95;12.88;;;;;;;4.01;100.00;103791.31;2620979;36;20443;-59
2023/01/23 09:14:40;;;;;;;30.27;14.23;;;;;;;4.07;100.00;103785.91;2620472;36;20129;-59
2023/01/23 09:17:09;;;;;;;31.30;13.18;;;;;;;3.89;100.00;103786.16;2620542;36;20042;-58
2023/01/23 09:19:37;;;;;;;25.23;13.38;;;;;;;4.04;100.00;103781.50;2618624;36;20049;-59
2023/01/23 09:22:05;;;;;;;25.98;14.43;;;;;;;4.16;100.00;103780.44;2620198;36;20030;-58
2023/01/23 09:24:34;;;;;;;27.85;14.13;;;;;;;4.33;100.00;103771.31;2620090;36;20034;-58
2023/01/23 09:27:02;;;;;;;31.88;14.43;;;;;;;4.36;100.00;103773.94;2620729;36;20034;-58
2023/01/23 09:29:34;;;;;;;32.00;14.27;;;;;;;4.34;100.00;103767.72;2620723;54;20046;-59
2023/01/23 09:32:05;;;;;;;28.25;14.38;;;;;;;4.60;100.00;103769.13;2620605;36;20038;-59
2023/01/23 09:34:33;;;;;;;28.92;14.60;;;;;;;4.51;100.00;103780.81;2620177;36;20420;-59
2023/01/23 09:37:02;;;;;;;26.33;13.75;;;;;;;4.61;100.00;103776.19;2620870;36;20478;-59
2023/01/23 09:39:31;;;;;;;27.05;13.40;;;;;;;4.58;100.00;103779.81;2620620;36;20034;-60
2023/01/23 09:42:00;;;;;;;29.50;13.93;;;;;;;4.66;100.00;103774.34;2620565;36;20045;-59
2023/01/23 09:44:38;;;;;;;28.38;13.77;;;;;;;4.75;100.00;103774.19;2619099;36;20030;-59
2023/01/23 09:47:16;;;;;;;27.35;14.13;;;;;;;4.53;100.00;103784.31;2619789;36;20039;-60
2023/01/23 09:49:48;;;;;;;25.00;14.00;;;;;;;4.48;100.00;103781.75;2620058;36;20037;-60
2023/01/23 09:52:20;;;;;;;24.65;13.13;;;;;;;4.53;100.00;103779.91;2619962;36;20034;-59
2023/01/23 09:55:19;;;;;;;23.80;13.00;;;;;;;4.25;100.00;103795.41;2619278;36;20207;-58
2023/01/23 09:57:54;;;;;;;27.45;13.23;;;;;;;4.36;100.00;103796.16;2620325;36;20026;-59
2023/01/23 10:00:28;;;;;;;32.67;14.10;;;;;;;4.34;100.00;103800.63;2619888;36;20030;-59
2023/01/23 10:02:57;;;;;;;23.05;13.07;;;;;;;4.33;100.00;103798.00;2619533;36;20094;-59
2023/01/23 10:05:34;;;;;;;29.45;14.38;;;;;;;4.25;100.00;103805.22;2619532;36;20026;-58
2023/01/23 10:08:13;;;;;;;26.50;13.65;;;;;;;4.43;100.00;103804.03;2620382;36;20037;-59
2023/01/23 10:11:01;;;;;;;25.13;14.18;;;;;;;4.60;100.00;103801.13;2620217;31;20041;-59
2023/01/23 10:13:39;;;;;;;27.17;12.88;;;;;;;4.48;100.00;103797.75;2620198;36;20129;-59
2023/01/23 10:16:33;;;;;;;27.60;13.00;;;;;;;4.34;100.00;103799.72;2620531;36;20042;-59
2023/01/23 10:19:12;;;;;;;27.50;13.80;;;;;;;4.27;100.00;103803.38;2620079;36;20030;-58
2023/01/23 10:21:47;;;;;;;25.33;12.55;;;;;;;4.44;100.00;103795.16;2620075;36;20042;-59
2023/01/23 10:24:34;;;;;;;29.38;13.23;;;;;;;4.62;100.00;103791.31;2620249;36;20026;-60
2023/01/23 10:27:17;;;;;;;31.20;14.45;;;;;;;4.62;100.00;103792.19;2620188;36;20117;-60
2023/01/23 10:29:50;;;;;;;24.50;12.43;;;;;;;4.58;100.00;103782.47;2619063;36;20045;-60
2023/01/23 10:32:26;;;;;;;29.55;14.43;;;;;;;4.64;100.00;103781.47;2620081;36;20023;-60
2023/01/23 10:34:59;;;;;;;25.98;13.23;;;;;;;4.69;100.00;103785.84;2619396;36;20034;-59
2023/01/23 10:37:42;;;;;;;24.90;12.95;;;;;;;4.73;100.00;103779.53;2619906;36;20049;-59
2023/01/23 10:40:14;;;;;;;25.48;13.25;;;;;;;4.85;100.00;103775.78;2620778;36;20443;-60
2023/01/23 10:42:45;;;;;;;25.02;13.40;;;;;;;4.80;100.00;103779.44;2620316;36;20038;-60
2023/01/23 10:45:20;;;;;;;24.55;11.70;;;;;;;4.99;100.00;103778.22;2620225;36;20038;-60
2023/01/23 10:47:50;;;;;;;23.80;13.18;;;;;;;4.94;100.00;103785.41;2620234;36;20041;-60
2023/01/23 10:50:34;;;;;;;30.63;13.30;;;;;;;5.01;100.00;103775.53;2619703;36;20029;-60
2023/01/23 10:53:08;;;;;;;24.60;11.98;;;;;;;4.96;100.00;103780.06;2620352;36;20049;-59
2023/01/23 10:55:37;;;;;;;24.02;12.45;;;;;;;5.07;100.00;103786.09;2620506;36;20455;-59
2023/01/23 10:58:29;;;;;;;21.50;12.40;;;;;;;5.29;100.00;103785.69;2620069;36;20041;-60
2023/01/23 11:00:57;;;;;;;21.35;11.40;;;;;;;5.05;100.00;103787.88;2620902;36;20680;-60
2023/01/23 11:03:32;;;;;;;20.80;11.45;;;;;;;5.20;100.00;103798.28;2619869;36;20030;-59
2023/01/23 11:06:05;;;;;;;20.75;11.45;;;;;;;5.20;100.00;103792.09;2617128;36;20061;-59
2023/01/23 11:08:37;;;;;;;22.52;12.35;;;;;;;5.17;100.00;103792.16;2616253;36;20121;-59
2023/01/23 11:11:25;;;;;;;22.35;11.10;;;;;;;5.27;100.00;103791.06;2616522;36;20033;-60
2023/01/23 11:14:09;;;;;;;26.10;12.65;;;;;;;5.18;100.00;103789.44;2616441;36;20041;-60
2023/01/23 11:16:37;;;;;;;20.73;10.80;;;;;;;5.46;100.00;103788.88;2615527;36;20027;-61
2023/01/23 11:19:17;;;;;;;19.40;10.98;;;;;;;5.31;100.00;103784.72;2616095;36;20042;-61
2023/01/23 11:21:54;;;;;;;20.40;10.90;;;;;;;5.16;100.00;103783.25;2616407;36;20030;-60
2023/01/23 11:24:29;;;;;;;19.85;11.02;;;;;;;5.26;100.00;103781.28;2616597;36;20053;-59
2023/01/23 11:27:01;;;;;;;20.73;10.57;;;;;;;5.19;100.00;103775.16;2616603;36;20033;-60
2023/01/23 11:29:51;;;;;;;20.48;10.57;;;;;;;5.34;100.00;103768.66;2616329;36;20019;-59
2023/01/23 11:32:19;;;;;;;20.77;11.07;;;;;;;5.32;100.00;103775.81;2616456;36;20778;-61
2023/01/23 11:34:52;;;;;;;21.10;10.90;;;;;;;5.23;100.00;103779.53;2616489;36;20461;-60
2023/01/23 11:37:26;;;;;;;20.30;10.63;;;;;;;5.45;100.00;103776.47;2616931;31;20575;-60
2023/01/23 11:39:58;;;;;;;17.92;9.80;;;;;;;5.39;100.00;103779.25;2616327;36;20026;-59