Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:00:37;;;;;;;9.55;6.10;;;409.70;2355.20;;;;;;5005658;28;20084;-80
2022/10/23 00:03:03;;;;;;;10.55;6.55;;;409.70;2355.20;;;;;;4997761;28;20056;-78
2022/10/23 00:05:29;;;;;;;9.15;6.13;;;409.70;2355.20;;;;;;5049860;28;20036;-80
2022/10/23 00:07:58;;;;;;;9.25;6.13;;;409.60;2355.20;;;;;;5041542;28;20026;-80
2022/10/23 00:10:26;;;;;;;8.32;5.50;;;409.70;2355.20;;;;;;5031393;28;20024;-79
2022/10/23 00:12:52;;;;;;;12.45;6.60;;;409.60;2355.20;;;;;;5051915;28;20029;-79
2022/10/23 00:15:20;;;;;;;9.20;6.50;;;409.60;2355.20;;;;;;5034012;28;20062;-80
2022/10/23 00:17:46;;;;;;;12.60;6.05;;;409.60;2355.20;;;;;;5034388;28;20025;-83
2022/10/23 00:20:13;;;;;;;13.13;6.72;;;409.70;2355.20;;;;;;5051620;28;20386;-80
2022/10/23 00:22:39;;;;;;;9.10;6.05;;;409.60;2355.20;;;;;;5052186;28;20103;-80
2022/10/23 00:25:06;;;;;;;12.52;6.35;;;409.60;2355.20;;;;;;5033620;28;20068;-78
2022/10/23 00:27:32;;;;;;;11.68;6.22;;;384.90;2329.60;;;;;;5052016;28;20021;-80
2022/10/23 00:29:58;;;;;;;10.43;7.13;;;384.90;2329.60;;;;;;5023505;28;20037;-79
2022/10/23 00:32:24;;;;;;;9.20;6.90;;;384.90;2329.60;;;;;;5030206;28;20052;-81
2022/10/23 00:34:50;;;;;;;9.10;6.07;;;384.50;2329.60;;;;;;5025949;28;20028;-80
2022/10/23 00:37:16;;;;;;;10.20;6.90;;;384.90;2329.60;;;;;;5028099;28;20032;-79
2022/10/23 00:39:42;;;;;;;11.40;5.95;;;384.80;2329.60;;;;;;5028044;28;20101;-79
2022/10/23 00:42:13;;;;;;;9.27;6.32;;;384.70;2329.60;;;;;;5043993;28;20029;-80
2022/10/23 00:44:38;;;;;;;10.82;6.55;;;384.80;2329.60;;;;;;5019403;28;20029;-83
2022/10/23 00:47:04;;;;;;;9.20;6.35;;;384.70;2329.60;;;;;;5033714;28;20064;-82
2022/10/23 00:49:30;;;;;;;9.85;6.55;;;384.70;2329.60;;;;;;5033673;28;20028;-80
2022/10/23 00:52:00;;;;;;;12.85;6.55;;;384.90;2329.60;;;;;;5026198;28;20068;-79
2022/10/23 00:54:31;;;;;;;11.20;6.88;;;384.70;2329.60;;;;;;5039866;28;20125;-78
2022/10/23 00:57:00;;;;;;;9.20;7.07;;;384.70;2329.60;;;;;;5055381;28;20534;-80
2022/10/23 00:59:27;;;;;;;9.48;6.30;;;384.70;2329.60;;;;;;5036847;28;20036;-79
2022/10/23 01:01:53;;;;;;;8.93;6.13;;;384.60;2329.60;;;;;;5055615;28;20022;-79
2022/10/23 01:04:19;;;;;;;9.43;5.30;;;384.60;2329.60;;;;;;5036794;28;20040;-78
2022/10/23 01:07:00;;;;;;;11.90;7.43;;;384.60;2329.60;;;;;;5045844;28;20025;-78
2022/10/23 01:09:48;;;;;;;9.65;5.80;;;384.60;2329.60;;;;;;5017763;28;20060;-79
2022/10/23 01:12:33;;;;;;;9.63;5.72;;;384.60;2329.60;;;;;;5017663;28;20033;-80
2022/10/23 01:15:19;;;;;;;13.38;7.15;;;384.40;2329.60;;;;;;5042412;28;20034;-78
2022/10/23 01:18:02;;;;;;;9.35;6.07;;;384.50;2329.60;;;;;;5054259;28;20060;-81
2022/10/23 01:20:31;;;;;;;11.10;5.43;;;384.40;2329.60;;;;;;5054848;28;20390;-78
2022/10/23 01:23:09;;;;;;;13.02;6.45;;;384.60;2329.60;;;;;;5036988;28;20052;-77
2022/10/23 01:26:10;;;;;;;10.98;6.68;;;384.40;2329.60;;;;;;5036988;28;20441;-80
2022/10/23 01:28:59;;;;;;;10.02;5.88;;;384.40;2329.60;;;;;;5038279;28;20021;-82
2022/10/23 01:31:35;;;;;;;9.32;6.32;;;384.40;2329.60;;;;;;5037511;28;20128;-83
2022/10/23 01:34:11;;;;;;;9.77;6.43;;;384.40;2329.60;;;;;;5048944;28;20112;-80
2022/10/23 01:36:40;;;;;;;9.10;6.07;;;384.30;2329.60;;;;;;5037379;28;20478;-83
2022/10/23 01:39:26;;;;;;;7.28;5.20;;;384.30;2329.60;;;;;;5027903;28;20498;-82
2022/10/23 01:42:01;;;;;;;10.88;5.10;;;384.40;2329.60;;;;;;5020855;28;20025;-81
2022/10/23 01:44:30;;;;;;;7.10;5.28;;;384.40;2329.60;;;;;;5036258;28;20410;-81
2022/10/23 01:46:56;;;;;;;7.18;5.18;;;384.40;2329.60;;;;;;5018936;28;20055;-84
2022/10/23 01:49:23;;;;;;;7.35;5.18;;;384.20;2329.60;;;;;;5026196;28;20029;-81
2022/10/23 01:51:56;;;;;;;7.90;5.00;;;384.30;2329.60;;;;;;5022842;28;20433;-80
2022/10/23 01:54:26;;;;;;;8.15;5.10;;;384.20;2329.60;;;;;;5021893;28;20059;-82
2022/10/23 01:56:53;;;;;;;9.68;4.88;;;384.20;2329.60;;;;;;5042834;28;20084;-80
2022/10/23 01:59:24;;;;;;;9.63;5.30;;;384.20;2329.60;;;;;;5035115;28;20017;-84
2022/10/23 02:01:52;;;;;;;10.70;4.90;;;384.20;2329.60;;;;;;5036296;28;20494;-81
2022/10/23 02:04:26;;;;;;;7.13;4.72;;;384.20;2329.60;;;;;;5053925;28;20044;-81
2022/10/23 02:06:52;;;;;;;10.05;5.22;;;384.10;2329.60;;;;;;5036176;28;20489;-84
2022/10/23 02:09:18;;;;;;;8.60;5.07;;;384.10;2329.60;;;;;;5022355;28;20069;-79
2022/10/23 02:11:56;;;;;;;7.88;5.18;;;384.00;2329.60;;;;;;5054323;28;20025;-84
2022/10/23 02:14:39;;;;;;;8.93;4.60;;;384.00;2329.60;;;;;;5034028;28;20051;-80
2022/10/23 02:17:31;;;;;;;10.90;5.20;;;384.00;2329.60;;;;;;5016573;28;20034;-80
2022/10/23 02:20:12;;;;;;;6.32;4.18;;;359.30;2329.60;;;;;;5039198;28;20056;-82
2022/10/23 02:22:47;;;;;;;7.95;5.60;;;359.30;2329.60;;;;;;5036632;28;20496;-83
2022/10/23 02:25:17;;;;;;;8.27;4.47;;;359.30;2329.60;;;;;;5053665;28;20021;-77
2022/10/23 02:28:07;;;;;;;9.70;4.88;;;359.30;2329.60;;;;;;5053765;28;20060;-79
2022/10/23 02:30:34;;;;;;;7.05;4.13;;;359.30;2329.60;;;;;;5032670;28;20017;-80
2022/10/23 02:33:02;;;;;;;7.13;4.20;;;359.20;2329.60;;;;;;5053537;28;20040;-77
2022/10/23 02:35:28;;;;;;;5.95;3.63;;;359.30;2329.60;;;;;;5046300;28;20061;-81
2022/10/23 02:37:55;;;;;;;6.57;3.90;;;359.20;2329.60;;;;;;5047396;28;20068;-77
2022/10/23 02:40:23;;;;;;;12.20;4.60;;;359.20;2329.60;;;;;;5034478;28;20036;-77
2022/10/23 02:43:06;;;;;;;8.10;5.15;;;359.10;2329.60;;;;;;5035330;28;20613;-78
2022/10/23 02:46:19;;;;;;;8.38;4.32;;;359.10;2329.60;;;;;;5046593;28;20105;-81
2022/10/23 02:48:58;;;;;;;8.10;4.55;;;359.20;2329.60;;;;;;4972072;28;20034;-79
2022/10/23 02:51:31;;;;;;;8.55;5.22;;;359.00;2329.60;;;;;;4972747;28;20027;-81
2022/10/23 02:54:05;;;;;;;8.15;4.55;;;359.00;2329.60;;;;;;4972735;28;20386;-78
2022/10/23 02:56:43;;;;;;;6.03;4.88;;;359.10;2329.60;;;;;;4956119;28;20089;-78
2022/10/23 02:59:23;;;;;;;8.02;5.18;;;359.10;2329.60;;;;;;4972002;28;20126;-78
2022/10/23 03:01:58;;;;;;;12.82;7.18;;;359.10;2329.60;;;;;;4963273;28;20477;-79
2022/10/23 03:04:26;;;;;;;12.82;8.15;;;359.20;2278.40;;;;;;4955803;28;20117;-79
2022/10/23 03:06:53;;;;;;;15.13;9.90;;;359.20;2329.60;;;;;;4955640;28;20125;-78
2022/10/23 03:09:18;;;;;;;18.17;10.45;;;359.30;2329.60;;;;;;4972082;28;20089;-78
2022/10/23 03:11:44;;;;;;;22.50;10.98;;;359.30;2329.60;;;;;;4955610;28;20035;-79
2022/10/23 03:14:12;;;;;;;13.00;9.43;;;384.00;2329.60;;;;;;4971899;28;20035;-79
2022/10/23 03:16:38;;;;;;;17.52;9.93;;;384.00;2329.60;;;;;;4954872;28;20034;-79
2022/10/23 03:19:03;;;;;;;14.98;10.30;;;384.00;2329.60;;;;;;4955242;28;20439;-80
2022/10/23 03:21:29;;;;;;;15.85;9.30;;;384.00;2329.60;;;;;;4955596;28;20460;-81
2022/10/23 03:23:55;;;;;;;20.40;10.10;;;384.10;2329.60;;;;;;4955432;28;20147;-81
2022/10/23 03:26:21;;;;;;;16.48;10.18;;;384.00;2329.60;;;;;;5048933;28;20416;-78
2022/10/23 03:28:46;;;;;;;24.25;11.52;;;384.10;2329.60;;;;;;5052472;28;20092;-82
2022/10/23 03:31:12;;;;;;;23.95;12.73;;;384.10;2329.60;;;;;;5015909;28;20026;-79
2022/10/23 03:33:38;;;;;;;20.98;11.68;;;384.10;2329.60;;;;;;5034813;28;20138;-78
2022/10/23 03:36:04;;;;;;;23.52;11.80;;;384.10;2329.60;;;;;;5021664;28;20033;-78
2022/10/23 03:38:30;;;;;;;20.27;12.07;;;384.50;2329.60;;;;;;5019429;28;20047;-80
2022/10/23 03:40:56;;;;;;;22.10;11.95;;;384.10;2329.60;;;;;;5052655;28;20036;-81
2022/10/23 03:43:22;;;;;;;26.92;11.77;;;384.10;2329.60;;;;;;5034134;28;20454;-79
2022/10/23 03:45:47;;;;;;;21.27;11.88;;;384.10;2329.60;;;;;;5051614;28;20079;-81
2022/10/23 03:48:13;;;;;;;26.83;13.18;;;384.10;2329.60;;;;;;5020491;28;20044;-82
2022/10/23 03:50:39;;;;;;;24.58;12.30;;;384.10;2329.60;;;;;;5035200;28;20013;-79
2022/10/23 03:53:05;;;;;;;21.67;12.52;;;384.10;2329.60;;;;;;5043800;28;20135;-79
2022/10/23 03:55:30;;;;;;;23.13;12.70;;;384.20;2329.60;;;;;;5030036;28;20041;-80
2022/10/23 03:57:56;;;;;;;24.77;13.13;;;384.10;2329.60;;;;;;5028284;28;20045;-82
2022/10/23 04:00:22;;;;;;;19.40;12.60;;;384.10;2329.60;;;;;;5026587;28;20086;-78
2022/10/23 04:02:47;;;;;;;21.95;13.07;;;384.10;2329.60;;;;;;5052093;28;20017;-77
2022/10/23 04:05:13;;;;;;;23.60;12.93;;;384.10;2329.60;;;;;;5033722;28;20037;-78
2022/10/23 04:07:39;;;;;;;21.67;14.52;;;384.10;2329.60;;;;;;5052418;28;20086;-79
2022/10/23 04:10:05;;;;;;;24.13;13.50;;;384.10;2329.60;;;;;;5052033;28;20107;-80
2022/10/23 04:12:31;;;;;;;17.13;12.95;;;384.10;2329.60;;;;;;5038153;28;20033;-80
2022/10/23 04:14:57;;;;;;;24.40;14.30;;;384.10;2329.60;;;;;;5034145;28;20040;-79
2022/10/23 04:17:22;;;;;;;21.30;13.73;;;384.10;2329.60;;;;;;5039841;28;20026;-80
2022/10/23 04:19:48;;;;;;;20.88;12.88;;;384.10;2329.60;;;;;;5032922;28;20060;-79
2022/10/23 04:22:14;;;;;;;18.83;12.57;;;384.10;2329.60;;;;;;5033501;28;20479;-77
2022/10/23 04:24:45;;;;;;;26.35;13.73;;;384.10;2329.60;;;;;;5037820;28;20486;-80
2022/10/23 04:27:11;;;;;;;20.38;14.20;;;384.10;2329.60;;;;;;5036761;28;20420;-78
2022/10/23 04:29:37;;;;;;;26.33;14.73;;;384.00;2329.60;;;;;;5055729;28;20025;-77
2022/10/23 04:32:03;;;;;;;26.75;14.32;;;384.10;2329.60;;;;;;5055965;28;20425;-81
2022/10/23 04:34:28;;;;;;;21.48;13.18;;;384.10;2329.60;;;;;;5055622;28;20062;-83
2022/10/23 04:36:54;;;;;;;24.70;13.20;;;384.10;2329.60;;;;;;5041475;28;20020;-79
2022/10/23 04:39:20;;;;;;;26.42;13.93;;;384.10;2329.60;;;;;;5026250;28;20394;-78
2022/10/23 04:41:46;;;;;;;23.73;14.02;;;384.10;2329.60;;;;;;5035313;28;20051;-83
2022/10/23 04:44:11;;;;;;;20.33;12.23;;;384.00;2329.60;;;;;;5027997;28;20029;-78
2022/10/23 04:46:37;;;;;;;21.38;13.32;;;384.00;2329.60;;;;;;5051087;28;20053;-78
2022/10/23 04:49:03;;;;;;;21.55;12.43;;;384.00;2329.60;;;;;;5055922;28;20028;-78
2022/10/23 04:51:29;;;;;;;20.10;12.38;;;384.00;2329.60;;;;;;5056272;28;20029;-80
2022/10/23 04:53:54;;;;;;;22.90;13.73;;;384.10;2329.60;;;;;;5041578;28;20041;-80
2022/10/23 04:56:20;;;;;;;26.75;14.45;;;384.10;2329.60;;;;;;5037494;28;20033;-80
2022/10/23 04:58:46;;;;;;;21.63;12.88;;;384.10;2329.60;;;;;;5055307;28;20025;-84
2022/10/23 05:01:12;;;;;;;27.50;14.05;;;384.10;2329.60;;;;;;5037380;28;20024;-80
2022/10/23 05:03:38;;;;;;;23.77;13.35;;;384.10;2329.60;;;;;;5055587;28;20044;-80
2022/10/23 05:06:04;;;;;;;31.42;15.27;;;384.10;2329.60;;;;;;5023093;28;20116;-82
2022/10/23 05:08:30;;;;;;;27.95;13.57;;;384.00;2329.60;;;;;;5055362;28;20055;-78
2022/10/23 05:10:56;;;;;;;24.17;13.95;;;384.00;2329.60;;;;;;5055181;28;20025;-79
2022/10/23 05:13:22;;;;;;;25.05;15.82;;;384.00;2329.60;;;;;;5029052;28;20044;-82
2022/10/23 05:15:50;;;;;;;20.83;14.32;;;384.00;2329.60;;;;;;5031028;28;20037;-78
2022/10/23 05:18:31;;;;;;;25.25;16.02;;;384.10;2329.60;;;;;;5054888;28;20422;-79
2022/10/23 05:21:15;;;;;;;35.78;15.68;;;384.20;2329.60;;;;;;5037336;28;20017;-82
2022/10/23 05:23:44;;;;;;;30.65;15.48;;;384.10;2329.60;;;;;;5037016;28;20056;-80
2022/10/23 05:26:10;;;;;;;37.25;18.13;;;384.20;2329.60;;;;;;5036914;28;20402;-80
2022/10/23 05:28:36;;;;;;;33.08;19.92;;;384.00;2329.60;;;;;;5030279;28;20013;-80
2022/10/23 05:31:03;;;;;;;30.35;18.48;;;384.00;2329.60;;;;;;5029364;28;20086;-81
2022/10/23 05:33:30;;;;;;;29.90;16.25;;;384.10;2329.60;;;;;;5054351;28;20032;-77
2022/10/23 05:35:57;;;;;;;28.10;16.10;;;384.10;2329.60;;;;;;5054801;28;20025;-76
2022/10/23 05:38:24;;;;;;;27.67;15.35;;;384.10;2329.60;;;;;;5045456;28;20041;-81
2022/10/23 05:40:53;;;;;;;24.05;15.68;;;384.20;2329.60;;;;;;5002601;28;20041;-82
2022/10/23 05:43:18;;;;;;;24.73;14.85;;;384.40;2329.60;;;;;;5017708;28;20022;-77
2022/10/23 05:45:44;;;;;;;21.80;14.73;;;384.40;2329.60;;;;;;5010440;28;20060;-81
2022/10/23 05:48:14;;;;;;;26.75;15.05;;;384.40;2329.60;;;;;;5015798;28;20069;-80
2022/10/23 05:50:39;;;;;;;37.78;15.45;;;384.40;2329.60;;;;;;5013626;28;20021;-79
2022/10/23 05:53:05;;;;;;;25.38;13.60;;;384.40;2329.60;;;;;;5013797;28;20382;-80
2022/10/23 05:55:31;;;;;;;22.50;13.95;;;384.40;2329.60;;;;;;5030425;28;20025;-79
2022/10/23 05:57:57;;;;;;;23.05;14.20;;;384.40;2329.60;;;;;;5023305;28;20429;-81
2022/10/23 06:00:23;;;;;;;25.90;14.95;;;384.40;2329.60;;;;;;5031769;28;20044;-80
2022/10/23 06:02:48;;;;;;;38.70;15.23;;;384.50;2329.60;;;;;;5033938;28;20021;-83
2022/10/23 06:05:14;;;;;;;24.27;13.63;;;384.50;2329.60;;;;;;5036058;28;20520;-79
2022/10/23 06:07:40;;;;;;;22.25;14.35;;;384.50;2329.60;;;;;;5036602;28;20021;-81
2022/10/23 06:10:06;;;;;;;24.13;14.18;;;384.40;2329.60;;;;;;5036401;28;20036;-79
2022/10/23 06:12:32;;;;;;;26.48;13.82;;;384.40;2329.60;;;;;;5035918;28;20086;-77
2022/10/23 06:14:58;;;;;;;24.70;12.52;;;384.40;2329.60;;;;;;5029819;28;20030;-78
2022/10/23 06:17:24;;;;;;;22.83;12.38;;;384.40;2329.60;;;;;;5018390;28;20034;-80
2022/10/23 06:19:49;;;;;;;27.45;12.77;;;384.40;2329.60;;;;;;5000859;28;20048;-78
2022/10/23 06:22:15;;;;;;;22.70;13.48;;;384.40;2329.60;;;;;;5001026;28;20458;-79
2022/10/23 06:24:41;;;;;;;28.23;13.73;;;384.40;2329.60;;;;;;5012895;28;20052;-80
2022/10/23 06:27:07;;;;;;;27.45;13.38;;;384.40;2329.60;;;;;;5012612;28;20056;-81
2022/10/23 06:29:32;;;;;;;27.52;14.23;;;384.40;2329.60;;;;;;5025095;28;20063;-77
2022/10/23 06:31:58;;;;;;;19.60;13.32;;;384.40;2329.60;;;;;;5034932;28;20058;-81
2022/10/23 06:34:24;;;;;;;24.92;13.45;;;384.40;2329.60;;;;;;5034959;28;20090;-81
2022/10/23 06:36:50;;;;;;;28.13;15.48;;;384.40;2329.60;;;;;;5035704;28;20029;-77
2022/10/23 06:39:15;;;;;;;31.85;13.65;;;384.40;2329.60;;;;;;5030614;28;20486;-82
2022/10/23 06:41:43;;;;;;;23.58;14.32;;;384.40;2329.60;;;;;;5016388;28;20140;-79
2022/10/23 06:44:10;;;;;;;28.38;14.82;;;384.40;2329.60;;;;;;5033198;28;20111;-78
2022/10/23 06:46:36;;;;;;;22.45;13.50;;;384.40;2329.60;;;;;;5053123;28;20045;-82
2022/10/23 06:49:02;;;;;;;21.00;13.93;;;384.40;2329.60;;;;;;5050693;28;20478;-79
2022/10/23 06:51:28;;;;;;;21.35;12.57;;;384.60;2329.60;;;;;;5040908;28;20021;-77
2022/10/23 06:53:55;;;;;;;19.05;11.80;;;384.50;2329.60;;;;;;5019596;28;20037;-77
2022/10/23 06:56:24;;;;;;;18.08;12.25;;;384.30;2329.60;;;;;;5015545;28;20017;-77
2022/10/23 06:58:50;;;;;;;19.65;12.35;;;384.40;2329.60;;;;;;5046777;28;20118;-78
2022/10/23 07:01:15;;;;;;;17.45;11.55;;;384.50;2329.60;;;;;;5035438;28;20017;-80
2022/10/23 07:03:41;;;;;;;17.48;12.40;;;384.50;2329.60;;;;;;5053173;28;20071;-79
2022/10/23 07:06:09;;;;;;;18.08;12.63;;;384.60;2329.60;;;;;;5035296;28;20021;-78
2022/10/23 07:08:36;;;;;;;16.50;12.25;;;384.70;2329.60;;;;;;5034773;28;20032;-78
2022/10/23 07:11:03;;;;;;;20.67;12.98;;;384.80;2329.60;;;;;;5034793;28;20071;-79
2022/10/23 07:13:29;;;;;;;21.67;12.00;;;384.80;2329.60;;;;;;5052963;28;20033;-82
2022/10/23 07:15:55;;;;;;;46.78;15.25;;;384.90;2329.60;;;;;;5006723;28;20030;-79
2022/10/23 07:18:21;;;;;;;28.77;13.52;;;384.90;2329.60;;;;;;5034905;28;20363;-80
2022/10/23 07:20:48;;;;;;;27.88;13.57;;;409.60;2355.20;;;;;;5052418;28;20040;-76
2022/10/23 07:23:15;;;;;;;24.77;13.80;;;409.60;2355.20;;;;;;5034930;28;20029;-82
2022/10/23 07:25:41;;;;;;;19.95;13.63;;;409.60;2355.20;;;;;;5035297;28;20025;-82
2022/10/23 07:28:07;;;;;;;22.63;13.40;;;409.60;2355.20;;;;;;5021300;28;20017;-79
2022/10/23 07:30:33;;;;;;;18.20;11.73;;;409.70;2355.20;;;;;;5034637;28;20025;-78
2022/10/23 07:32:58;;;;;;;20.80;12.82;;;409.70;2355.20;;;;;;5052567;28;20031;-83
2022/10/23 07:35:24;;;;;;;25.00;14.00;;;409.70;2355.20;;;;;;5023031;28;20492;-81
2022/10/23 07:37:50;;;;;;;23.20;14.77;;;409.60;2355.20;;;;;;5014878;28;20025;-78
2022/10/23 07:40:17;;;;;;;21.30;14.13;;;409.60;2355.20;;;;;;5013421;28;20103;-80
2022/10/23 07:42:43;;;;;;;22.98;14.90;;;409.70;2355.20;;;;;;5002573;28;20116;-78
2022/10/23 07:45:10;;;;;;;21.48;13.88;;;409.70;2355.20;;;;;;5000291;28;20128;-77
2022/10/23 07:47:35;;;;;;;26.67;17.42;;;409.70;2355.20;;;;;;5019807;28;20044;-81
2022/10/23 07:50:01;;;;;;;25.20;13.82;;;409.70;2355.20;;;;;;5034790;28;20120;-80
2022/10/23 07:52:27;;;;;;;20.90;12.70;;;409.80;2201.60;;;;;;5024431;28;20018;-82
2022/10/23 07:54:53;;;;;;;19.30;11.98;;;409.80;2355.20;;;;;;5004596;28;20026;-81
2022/10/23 07:57:19;;;;;;;18.38;11.82;;;409.70;2355.20;;;;;;5016256;28;20043;-80
2022/10/23 07:59:45;;;;;;;19.05;12.57;;;409.80;2355.20;;;;;;5032761;28;20037;-79
2022/10/23 08:02:12;;;;;;;18.80;13.18;;;409.80;2355.20;;;;;;5010030;28;20037;-81
2022/10/23 08:04:39;;;;;;;22.20;13.60;;;409.90;2355.20;;;;;;5029541;28;20021;-81
2022/10/23 08:07:04;;;;;;;21.83;13.60;;;409.90;2355.20;;;;;;5012943;28;20034;-81
2022/10/23 08:09:30;;;;;;;20.17;13.27;;;409.80;2252.80;;;;;;5011574;28;20491;-80
2022/10/23 08:11:56;;;;;;;26.67;13.60;;;409.80;1971.20;;;;;;5021404;28;20029;-81
2022/10/23 08:14:22;;;;;;;17.80;12.32;;;409.90;2048.00;;;;;;5058528;28;20040;-77
2022/10/23 08:16:48;;;;;;;20.58;12.75;;;409.90;1996.80;;;;;;5058627;28;20056;-82
2022/10/23 08:19:13;;;;;;;17.50;11.27;;;409.90;2150.40;;;;;;5038472;28;20390;-75
2022/10/23 08:21:39;;;;;;;15.93;10.85;;;410.00;2355.20;;;;;;5001231;28;20034;-79
2022/10/23 08:24:05;;;;;;;18.33;12.32;;;410.00;2355.20;;;;;;5033965;28;20040;-77
2022/10/23 08:26:31;;;;;;;17.15;11.85;;;410.20;2355.20;;;;;;5008844;28;20032;-76
2022/10/23 08:29:00;;;;;;;19.73;13.93;;;410.20;2355.20;;;;;;5029851;28;20056;-76
2022/10/23 08:31:26;;;;;;;19.67;12.10;;;410.00;2355.20;;;;;;5020610;28;20029;-76
2022/10/23 08:33:52;;;;;;;14.88;10.85;;;410.00;2355.20;;;;;;5023825;28;20029;-78
2022/10/23 08:36:26;;;;;;;15.75;11.45;;;410.10;2355.20;;;;;;5003480;28;20033;-80
2022/10/23 08:38:54;;;;;;;17.73;12.30;;;410.10;2355.20;;;;;;5029557;28;20101;-80
2022/10/23 08:41:35;;;;;;;19.23;13.38;;;410.00;2355.20;;;;;;5015394;28;20037;-81
2022/10/23 08:44:22;;;;;;;20.15;14.02;;;410.10;2355.20;;;;;;5014962;28;20029;-75
2022/10/23 08:47:26;;;;;;;26.65;14.93;;;410.10;2355.20;;;;;;5026337;28;20227;-77
2022/10/23 08:49:59;;;;;;;20.50;12.90;;;410.10;2355.20;;;;;;4917504;29;20029;-79
2022/10/23 08:52:36;;;;;;;18.90;13.57;;;409.90;2355.20;;;;;;4926490;29;20043;-77
2022/10/23 08:55:22;;;;;;;21.60;14.00;;;410.00;2355.20;;;;;;4920121;29;20032;-76
2022/10/23 08:58:05;;;;;;;20.65;12.98;;;410.00;2355.20;;;;;;4916957;29;20165;-75
2022/10/23 09:00:32;;;;;;;19.65;12.95;;;410.00;2355.20;;;;;;4926621;29;20481;-76
2022/10/23 09:03:03;;;;;;;17.17;12.93;;;410.00;2355.20;;;;;;4906817;29;20124;-80
2022/10/23 09:05:46;;;;;;;20.67;13.13;;;410.00;2355.20;;;;;;4920284;29;20047;-82
2022/10/23 09:08:28;;;;;;;21.45;14.30;;;410.20;2355.20;;;;;;4919804;29;20082;-80
2022/10/23 09:11:05;;;;;;;21.60;15.00;;;410.20;2355.20;;;;;;4919746;29;20115;-79
2022/10/23 09:13:37;;;;;;;26.63;15.27;;;410.20;2355.20;;;;;;4897039;29;20052;-78
2022/10/23 09:16:57;;;;;;;22.55;15.30;;;410.20;2355.20;;;;;;4899816;29;20040;-76
2022/10/23 09:19:25;;;;;;;21.73;14.95;;;410.20;2355.20;;;;;;4883982;29;20029;-77
2022/10/23 09:21:53;;;;;;;19.83;14.25;;;410.20;2355.20;;;;;;4870807;29;20061;-81
2022/10/23 09:24:22;;;;;;;18.48;13.45;;;410.20;2355.20;;;;;;4945208;28;20373;-77
2022/10/23 09:26:50;;;;;;;21.17;14.68;;;410.20;2355.20;;;;;;4976872;28;20090;-80
2022/10/23 09:29:27;;;;;;;22.27;15.75;;;410.30;2355.20;;;;;;4979449;28;20023;-78
2022/10/23 09:31:55;;;;;;;23.52;14.13;;;410.30;2355.20;;;;;;4981434;28;20019;-77
2022/10/23 09:34:27;;;;;;;25.48;14.48;;;410.30;2355.20;;;;;;4981089;28;20042;-78
2022/10/23 09:36:56;;;;;;;19.30;12.38;;;410.40;2355.20;;;;;;4961147;28;20049;-82
2022/10/23 09:39:33;;;;;;;19.02;14.02;;;410.40;2355.20;;;;;;4974504;28;20035;-76
2022/10/23 09:42:01;;;;;;;17.83;12.70;;;410.40;2355.20;;;;;;4981435;28;20046;-75
2022/10/23 09:44:32;;;;;;;20.52;11.98;;;410.50;2355.20;;;;;;4993505;28;20023;-77
2022/10/23 09:47:21;;;;;;;18.63;11.60;;;410.40;2355.20;;;;;;4967874;28;20055;-83
2022/10/23 09:49:52;;;;;;;24.35;12.75;;;410.50;2355.20;;;;;;4977817;28;20019;-80
2022/10/23 09:52:22;;;;;;;22.10;12.85;;;410.50;2355.20;;;;;;5003431;28;20044;-77
2022/10/23 09:54:52;;;;;;;19.70;14.57;;;410.50;2355.20;;;;;;5060615;28;20047;-77
2022/10/23 09:57:30;;;;;;;16.58;11.63;;;435.20;2355.20;;;;;;5036562;28;20028;-79
2022/10/23 10:00:04;;;;;;;18.95;11.95;;;435.20;2355.20;;;;;;5060443;28;20049;-80
2022/10/23 10:02:33;;;;;;;25.95;14.13;;;410.50;2355.20;;;;;;5045564;28;20025;-78
2022/10/23 10:05:10;;;;;;;18.85;13.25;;;435.20;2355.20;;;;;;5028315;28;20029;-76
2022/10/23 10:07:35;;;;;;;23.48;15.13;;;410.50;2355.20;;;;;;5049464;28;20092;-78
2022/10/23 10:10:01;;;;;;;19.95;13.00;;;435.20;2355.20;;;;;;5020091;28;20060;-81
2022/10/23 10:12:45;;;;;;;20.75;15.65;;;435.20;2355.20;;;;;;5046891;28;20055;-76
2022/10/23 10:15:54;;;;;;;18.13;12.75;;;410.50;2355.20;;;;;;5037532;28;20052;-78
2022/10/23 10:18:35;;;;;;;25.23;16.30;;;435.20;2355.20;;;;;;4945581;29;20040;-79
2022/10/23 10:21:53;;;;;;;26.40;16.40;;;435.20;2355.20;;;;;;4944285;29;20039;-78
2022/10/23 10:24:27;;;;;;;27.80;18.67;;;410.50;2355.20;;;;;;4879144;29;20037;-79
2022/10/23 10:26:59;;;;;;;30.23;17.77;;;435.20;2355.20;;;;;;4879342;29;20062;-77
2022/10/23 10:29:43;;;;;;;25.00;16.83;;;435.40;2355.20;;;;;;4878287;29;20047;-77
2022/10/23 10:32:23;;;;;;;26.05;16.25;;;435.50;2355.20;;;;;;4861417;29;20025;-77
2022/10/23 10:35:08;;;;;;;23.15;14.60;;;435.50;2355.20;;;;;;4872474;29;20045;-81
2022/10/23 10:37:54;;;;;;;23.10;15.55;;;435.40;2355.20;;;;;;4873250;29;20033;-83
2022/10/23 10:40:37;;;;;;;27.52;18.05;;;435.50;2355.20;;;;;;4876141;29;20054;-87
2022/10/23 10:43:34;;;;;;;29.00;19.88;;;435.70;2355.20;;;;;;4890730;29;20048;-88
2022/10/23 10:46:12;;;;;;;42.08;27.75;;;435.70;2355.20;;;;;;4871615;29;20057;-83
2022/10/23 10:48:57;;;;;;;59.67;37.08;;;435.70;2355.20;;;;;;4891826;29;20032;-89
2022/10/23 10:52:00;;;;;;;78.60;46.90;;;435.70;2355.20;;;;;;4926768;29;20028;-83
2022/10/23 10:54:34;;;;;;;87.03;53.65;;;435.50;2355.20;;;;;;4925852;29;20045;-86
2022/10/23 10:57:05;;;;;;;98.45;59.58;;;435.70;2355.20;;;;;;4904569;29;20036;-82
2022/10/23 10:59:37;;;;;;;102.68;62.15;;;435.70;2355.20;;;;;;4906333;29;20032;-78
2022/10/23 11:02:28;;;;;;;106.43;60.00;;;435.80;2355.20;;;;;;5019720;28;20045;-81
2022/10/23 11:05:18;;;;;;;98.50;59.53;;;436.00;2355.20;;;;;;5034096;28;20475;-82
2022/10/23 11:07:57;;;;;;;101.97;59.88;;;435.70;2355.20;;;;;;5045512;28;20101;-82
2022/10/23 11:10:23;;;;;;;93.35;57.13;;;435.70;2355.20;;;;;;5018399;28;20026;-79
2022/10/23 11:12:50;;;;;;;93.30;57.83;;;435.90;2355.20;;;;;;5010960;28;20064;-82
2022/10/23 11:15:41;;;;;;;99.15;56.55;;;460.80;2380.80;;;;;;5005332;28;20563;-75
2022/10/23 11:18:20;;;;;;;96.13;57.60;;;460.80;2380.80;;;;;;4961604;29;20039;-76
2022/10/23 11:21:07;;;;;;;100.22;60.65;;;460.90;2380.80;;;;;;4968354;28;20033;-82
2022/10/23 11:24:10;;;;;;;103.43;60.05;;;460.80;2380.80;;;;;;4996492;28;20031;-76
2022/10/23 11:26:50;;;;;;;123.00;65.38;;;436.00;2355.20;;;;;;4992587;28;20026;-76
2022/10/23 11:29:39;;;;;;;108.07;61.83;;;435.90;2355.20;;;;;;4981950;28;20050;-75
2022/10/23 11:32:23;;;;;;;100.13;56.03;;;435.80;2355.20;;;;;;4968747;28;20121;-78
2022/10/23 11:35:04;;;;;;;98.97;59.35;;;436.00;2355.20;;;;;;4978630;28;20034;-82
2022/10/23 11:37:31;;;;;;;102.03;60.35;;;460.80;2380.80;;;;;;4957080;28;20035;-81
2022/10/23 11:40:14;;;;;;;99.47;56.75;;;461.00;2380.80;;;;;;4966096;28;20030;-80
2022/10/23 11:42:39;;;;;;;95.82;56.35;;;461.20;2380.80;;;;;;4971258;28;20138;-80
2022/10/23 11:45:28;;;;;;;95.22;57.03;;;461.40;2380.80;;;;;;4971401;28;20543;-80
2022/10/23 11:48:17;;;;;;;99.05;54.95;;;461.70;2380.80;;;;;;4968343;28;20088;-79
2022/10/23 11:50:43;;;;;;;94.97;54.75;;;486.60;2380.80;;;;;;4971244;28;20035;-80
2022/10/23 11:53:38;;;;;;;86.65;53.83;;;486.70;2380.80;;;;;;4955298;28;20042;-82
2022/10/23 11:56:04;;;;;;;77.32;46.40;;;486.80;2380.80;;;;;;5010046;28;20036;-78
2022/10/23 11:59:20;;;;;;;72.95;43.45;;;486.90;2380.80;;;;;;5021439;28;20034;-81
2022/10/23 12:01:47;;;;;;;70.47;41.78;;;486.90;2380.80;;;;;;4952330;29;20036;-80
2022/10/23 12:04:13;;;;;;;72.32;41.45;;;487.00;2380.80;;;;;;4952362;28;20035;-85
2022/10/23 12:07:00;;;;;;;62.08;36.67;;;487.00;2380.80;;;;;;4952798;28;20384;-83
2022/10/23 12:09:34;;;;;;;61.95;37.40;;;487.00;2380.80;;;;;;4937754;29;20036;-77
2022/10/23 12:12:27;;;;;;;53.38;34.85;;;487.30;2380.80;;;;;;4944779;29;20035;-82
2022/10/23 12:15:04;;;;;;;50.95;31.40;;;512.30;2380.80;;;;;;4895144;29;20183;-80
2022/10/23 12:17:35;;;;;;;43.30;27.27;;;512.40;2380.80;;;;;;4879242;29;20088;-83
2022/10/23 12:20:07;;;;;;;38.42;25.85;;;512.50;2380.80;;;;;;4879180;29;20499;-79
2022/10/23 12:23:01;;;;;;;43.67;25.60;;;512.20;2380.80;;;;;;4895234;29;20028;-78
2022/10/23 12:25:37;;;;;;;40.97;23.15;;;512.30;2380.80;;;;;;4890051;29;20037;-81