Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:33;;;;;;;16.13;10.88;;;14.40;99.90;;;;;;5052542;28;20036;-65
2022/05/24 00:03:00;;;;;;;16.27;11.93;;;14.40;99.90;;;;;;5049524;28;20044;-65
2022/05/24 00:05:28;;;;;;;15.75;11.98;;;14.40;99.90;;;;;;5052934;28;20045;-64
2022/05/24 00:07:54;;;;;;;18.17;13.02;;;14.40;99.90;;;;;;5051648;28;20040;-64
2022/05/24 00:10:25;;;;;;;18.80;14.38;;;14.40;99.90;;;;;;5062387;28;20483;-64
2022/05/24 00:12:50;;;;;;;21.08;14.95;;;14.30;99.90;;;;;;5058795;28;20040;-64
2022/05/24 00:15:28;;;;;;;19.85;14.25;;;14.30;99.90;;;;;;5053332;28;20461;-64
2022/05/24 00:18:02;;;;;;;20.13;13.93;;;14.30;99.90;;;;;;5032212;28;20041;-65
2022/05/24 00:20:34;;;;;;;18.33;13.57;;;14.30;99.90;;;;;;5052546;28;20055;-64
2022/05/24 00:23:01;;;;;;;19.98;13.93;;;14.30;99.90;;;;;;5052977;28;20040;-64
2022/05/24 00:25:28;;;;;;;16.05;13.43;;;14.30;99.90;;;;;;5034940;28;20040;-64
2022/05/24 00:27:54;;;;;;;21.73;14.32;;;14.20;99.90;;;;;;5058186;28;20068;-64
2022/05/24 00:30:20;;;;;;;18.05;12.40;;;14.20;99.90;;;;;;5052630;28;20037;-65
2022/05/24 00:32:46;;;;;;;16.08;11.88;;;14.10;99.90;;;;;;5051364;28;20079;-64
2022/05/24 00:35:12;;;;;;;20.08;12.13;;;14.10;99.90;;;;;;5034248;28;20779;-64
2022/05/24 00:40:20;;;;;;;14.50;11.55;;;14.10;99.90;;;;;;5067002;28;20045;-64
2022/05/24 00:42:48;;;;;;;17.52;11.45;;;14.00;99.90;;;;;;5045981;28;20049;-64
2022/05/24 00:45:21;;;;;;;15.35;10.88;;;14.00;99.90;;;;;;5051387;28;20045;-64
2022/05/24 00:47:53;;;;;;;14.95;10.25;;;14.00;99.90;;;;;;5014163;28;20049;-64
2022/05/24 00:50:27;;;;;;;16.60;10.45;;;14.00;99.90;;;;;;5032458;28;20049;-64
2022/05/24 00:53:07;;;;;;;12.85;10.10;;;14.00;99.90;;;;;;5048597;28;20048;-64
2022/05/24 00:55:44;;;;;;;16.83;10.13;;;14.00;99.90;;;;;;5041120;28;20534;-64
2022/05/24 00:58:23;;;;;;;16.92;10.68;;;13.90;99.90;;;;;;5028117;28;20116;-64
2022/05/24 01:00:49;;;;;;;14.23;10.50;;;13.90;99.90;;;;;;5036937;28;20372;-64
2022/05/24 01:03:15;;;;;;;15.70;10.63;;;13.90;99.90;;;;;;5020313;28;20045;-64
2022/05/24 01:05:43;;;;;;;14.35;9.80;;;13.90;99.90;;;;;;5035050;28;20045;-64
2022/05/24 01:08:10;;;;;;;15.57;10.82;;;13.90;99.90;;;;;;5044158;28;20103;-64
2022/05/24 01:10:45;;;;;;;15.52;10.30;;;13.80;99.90;;;;;;5028634;28;20044;-64
2022/05/24 01:13:16;;;;;;;14.07;10.55;;;13.80;99.90;;;;;;5026070;28;20072;-64
2022/05/24 01:15:44;;;;;;;14.55;10.55;;;13.80;99.90;;;;;;5037790;28;20056;-64
2022/05/24 01:18:10;;;;;;;16.83;10.07;;;13.80;99.90;;;;;;5038292;28;20030;-64
2022/05/24 01:20:43;;;;;;;14.70;10.77;;;13.80;99.90;;;;;;5031946;28;20091;-63
2022/05/24 01:23:37;;;;;;;16.60;10.40;;;13.80;99.90;;;;;;5040907;28;20402;-63
2022/05/24 01:26:16;;;;;;;13.35;10.55;;;13.90;99.90;;;;;;5014292;28;20104;-64
2022/05/24 01:28:57;;;;;;;14.50;10.23;;;13.90;99.90;;;;;;5036118;28;20115;-63
2022/05/24 01:31:25;;;;;;;15.73;10.15;;;13.90;99.90;;;;;;5049332;28;20068;-64
2022/05/24 01:36:39;;;;;;;13.63;9.88;;;13.90;99.90;;;;;;5019017;28;20045;-64
2022/05/24 01:39:07;;;;;;;15.07;10.07;;;13.90;99.90;;;;;;5038559;28;20431;-64
2022/05/24 01:41:44;;;;;;;16.17;12.25;;;13.90;99.90;;;;;;5044732;28;20036;-64
2022/05/24 01:44:12;;;;;;;14.40;11.23;;;13.90;99.90;;;;;;5032786;28;20033;-64
2022/05/24 01:46:43;;;;;;;16.85;12.70;;;13.90;99.90;;;;;;5035594;28;20048;-64
2022/05/24 01:49:18;;;;;;;19.77;13.38;;;13.90;99.90;;;;;;5049741;28;20041;-64
2022/05/24 01:51:49;;;;;;;22.30;15.90;;;14.00;99.90;;;;;;5032016;28;20095;-64
2022/05/24 01:54:15;;;;;;;19.48;15.35;;;14.00;99.90;;;;;;5040418;28;20049;-63
2022/05/24 01:56:46;;;;;;;24.25;16.30;;;14.00;99.90;;;;;;5033935;28;20079;-64
2022/05/24 01:59:14;;;;;;;24.25;18.38;;;14.00;99.90;;;;;;5013920;28;20423;-64
2022/05/24 02:01:53;;;;;;;29.95;20.70;;;14.00;99.90;;;;;;5036649;28;20124;-64
2022/05/24 02:04:20;;;;;;;29.27;21.17;;;14.00;99.90;;;;;;5054724;28;20032;-64
2022/05/24 02:07:02;;;;;;;32.15;22.67;;;14.00;99.90;;;;;;5057919;28;20033;-64
2022/05/24 02:09:28;;;;;;;27.83;21.25;;;14.00;99.90;;;;;;5050387;28;20269;-63
2022/05/24 02:11:58;;;;;;;31.67;23.15;;;14.00;99.90;;;;;;5041149;28;20503;-64
2022/05/24 02:14:28;;;;;;;34.38;24.17;;;14.00;99.90;;;;;;5053132;28;20032;-64
2022/05/24 02:17:23;;;;;;;35.03;23.58;;;14.00;99.90;;;;;;5031895;28;20117;-64
2022/05/24 02:19:53;;;;;;;34.75;24.15;;;14.00;99.90;;;;;;5028454;28;20121;-64
2022/05/24 02:22:25;;;;;;;35.20;24.25;;;14.00;99.90;;;;;;5036883;28;20095;-64
2022/05/24 02:25:16;;;;;;;35.42;25.17;;;14.00;99.90;;;;;;5025421;28;20052;-64
2022/05/24 02:27:45;;;;;;;34.78;24.80;;;14.00;99.90;;;;;;5032140;28;20120;-64
2022/05/24 02:30:13;;;;;;;37.35;25.85;;;14.00;99.90;;;;;;5045354;28;20103;-64
2022/05/24 02:32:39;;;;;;;36.97;25.67;;;14.00;99.90;;;;;;5030430;28;20044;-64
2022/05/24 02:35:05;;;;;;;31.75;24.60;;;14.00;99.90;;;;;;5020683;28;20049;-64
2022/05/24 02:37:30;;;;;;;32.88;24.35;;;14.00;99.90;;;;;;5029979;28;20037;-64
2022/05/24 02:42:40;;;;;;;36.85;26.20;;;14.00;99.90;;;;;;5045418;28;20044;-64
2022/05/24 02:45:06;;;;;;;35.38;25.42;;;14.00;99.90;;;;;;5052363;28;20032;-64
2022/05/24 02:47:32;;;;;;;32.85;25.83;;;14.00;99.90;;;;;;5016472;28;20377;-64
2022/05/24 02:49:57;;;;;;;32.97;24.27;;;14.00;99.90;;;;;;5049796;28;20048;-64
2022/05/24 02:52:23;;;;;;;37.63;26.50;;;14.00;99.90;;;;;;5041945;28;20114;-64
2022/05/24 02:54:49;;;;;;;33.78;24.33;;;14.00;99.90;;;;;;5042438;28;20448;-64
2022/05/24 02:57:14;;;;;;;31.80;24.85;;;14.00;99.90;;;;;;5044293;28;20045;-64
2022/05/24 02:59:40;;;;;;;35.83;25.83;;;14.10;99.90;;;;;;5028827;28;20043;-64
2022/05/24 03:02:06;;;;;;;35.10;25.88;;;14.00;99.90;;;;;;5050665;28;20078;-64
2022/05/24 03:04:32;;;;;;;31.75;25.40;;;14.00;99.90;;;;;;5040248;28;20033;-64
2022/05/24 03:09:42;;;;;;;36.45;25.10;;;14.00;99.90;;;;;;5023950;28;20054;-64
2022/05/24 03:14:54;;;;;;;34.38;25.60;;;14.00;99.90;;;;;;5019267;28;20049;-64
2022/05/24 03:17:21;;;;;;;36.50;24.25;;;14.00;99.90;;;;;;5047534;28;20049;-64
2022/05/24 03:19:47;;;;;;;32.30;24.75;;;14.00;99.90;;;;;;5033454;28;20476;-64
2022/05/24 03:22:13;;;;;;;31.73;24.35;;;14.00;99.90;;;;;;5035611;28;20407;-64
2022/05/24 03:24:39;;;;;;;31.58;24.13;;;14.00;99.90;;;;;;5024281;28;20037;-64
2022/05/24 03:27:08;;;;;;;36.28;24.50;;;14.00;99.90;;;;;;5026046;28;20509;-64
2022/05/24 03:29:34;;;;;;;33.13;22.88;;;14.10;99.90;;;;;;5042616;28;20040;-64
2022/05/24 03:32:00;;;;;;;31.42;22.52;;;14.00;99.90;;;;;;5043289;28;20037;-64
2022/05/24 03:34:26;;;;;;;31.63;22.60;;;14.00;99.90;;;;;;5056564;28;20076;-64
2022/05/24 03:36:52;;;;;;;30.52;22.95;;;14.10;99.90;;;;;;5041609;28;20499;-64
2022/05/24 03:39:17;;;;;;;25.48;20.75;;;14.00;99.90;;;;;;5042411;28;20037;-64
2022/05/24 03:41:45;;;;;;;31.92;22.73;;;14.00;99.90;;;;;;5044305;28;20124;-63
2022/05/24 03:44:11;;;;;;;31.55;22.77;;;14.10;99.90;;;;;;5030394;28;20080;-64
2022/05/24 03:46:37;;;;;;;32.70;23.33;;;14.10;99.90;;;;;;5033931;28;20430;-64
2022/05/24 03:49:04;;;;;;;30.35;22.48;;;14.00;99.90;;;;;;5041640;28;20037;-64
2022/05/24 03:51:29;;;;;;;29.92;22.95;;;14.00;99.90;;;;;;5023960;28;20072;-64
2022/05/24 03:53:55;;;;;;;34.30;24.35;;;14.00;99.90;;;;;;5026139;28;20473;-64
2022/05/24 03:56:20;;;;;;;35.90;24.27;;;14.00;99.90;;;;;;5046984;28;20072;-64
2022/05/24 03:58:46;;;;;;;37.28;24.70;;;14.00;99.90;;;;;;5038823;28;20041;-64
2022/05/24 04:01:11;;;;;;;36.58;26.02;;;14.00;99.90;;;;;;5040495;28;20049;-64
2022/05/24 04:03:37;;;;;;;36.17;25.40;;;14.00;99.90;;;;;;5032102;28;20073;-64
2022/05/24 04:06:03;;;;;;;32.90;25.95;;;14.00;99.90;;;;;;5035339;28;20033;-64
2022/05/24 04:08:29;;;;;;;37.80;26.42;;;14.00;99.90;;;;;;5032215;28;20103;-64
2022/05/24 04:11:04;;;;;;;36.38;24.85;;;14.00;99.90;;;;;;5008982;28;20056;-64
2022/05/24 04:13:30;;;;;;;36.97;25.17;;;14.00;99.90;;;;;;5038528;28;20065;-64
2022/05/24 04:15:56;;;;;;;35.58;26.52;;;13.90;99.90;;;;;;5036508;28;20048;-64
2022/05/24 04:18:22;;;;;;;37.25;26.15;;;13.90;99.90;;;;;;5033232;28;20124;-64
2022/05/24 04:20:48;;;;;;;37.45;25.02;;;13.90;99.90;;;;;;5040160;28;20095;-64
2022/05/24 04:23:14;;;;;;;34.65;26.35;;;13.90;99.90;;;;;;5001389;28;20041;-63
2022/05/24 04:25:41;;;;;;;35.90;25.27;;;13.90;99.90;;;;;;5031213;28;20040;-63
2022/05/24 04:28:06;;;;;;;36.05;27.02;;;13.90;99.90;;;;;;5037573;28;20029;-64
2022/05/24 04:30:33;;;;;;;37.63;25.67;;;13.90;99.90;;;;;;5028046;28;20549;-64
2022/05/24 04:32:58;;;;;;;37.40;25.65;;;13.90;99.90;;;;;;5026295;28;20048;-64
2022/05/24 04:35:24;;;;;;;39.42;25.13;;;13.90;99.90;;;;;;5047414;28;20033;-64
2022/05/24 04:37:50;;;;;;;36.13;25.77;;;13.90;99.90;;;;;;5040333;28;20538;-64
2022/05/24 04:40:16;;;;;;;39.92;25.75;;;13.80;99.90;;;;;;5043155;28;20041;-64
2022/05/24 04:42:41;;;;;;;34.30;24.30;;;13.80;99.90;;;;;;5024209;28;20048;-63
2022/05/24 04:45:14;;;;;;;38.25;23.67;;;13.80;99.90;;;;;;5046497;28;20074;-64
2022/05/24 04:47:40;;;;;;;36.92;24.63;;;13.80;99.90;;;;;;5027456;28;20534;-64
2022/05/24 04:50:09;;;;;;;33.85;22.95;;;13.80;99.90;;;;;;5043711;28;20067;-63
2022/05/24 04:52:37;;;;;;;37.30;22.92;;;13.80;99.90;;;;;;5047643;28;20041;-64
2022/05/24 04:55:05;;;;;;;31.77;21.83;;;13.70;99.90;;;;;;5048827;28;20033;-64
2022/05/24 04:57:32;;;;;;;29.77;20.63;;;13.70;99.90;;;;;;5050508;28;20542;-64
2022/05/24 04:59:57;;;;;;;31.77;19.50;;;13.70;99.90;;;;;;5046844;28;20049;-64
2022/05/24 05:02:23;;;;;;;32.13;18.70;;;13.70;99.90;;;;;;5045595;28;20033;-64
2022/05/24 05:04:49;;;;;;;26.33;17.80;;;13.70;99.90;;;;;;5034229;28;20431;-63
2022/05/24 05:07:16;;;;;;;27.95;17.65;;;13.70;99.90;;;;;;5039816;28;20037;-63
2022/05/24 05:09:43;;;;;;;26.27;18.45;;;13.70;99.90;;;;;;5020296;28;20072;-64
2022/05/24 05:12:10;;;;;;;26.58;18.75;;;13.70;99.90;;;;;;5017401;28;20033;-64
2022/05/24 05:14:38;;;;;;;29.80;18.65;;;13.70;99.90;;;;;;5019528;28;20045;-63
2022/05/24 05:17:04;;;;;;;29.27;18.88;;;13.70;99.90;;;;;;5036042;28;20077;-63
2022/05/24 05:19:30;;;;;;;29.17;17.90;;;13.70;99.90;;;;;;5020984;28;20044;-64
2022/05/24 05:21:56;;;;;;;27.48;18.00;;;13.70;99.90;;;;;;5036177;28;20037;-64
2022/05/24 05:24:23;;;;;;;30.40;17.65;;;13.70;99.90;;;;;;5044312;28;20041;-63
2022/05/24 05:26:48;;;;;;;26.55;16.70;;;13.70;99.90;;;;;;5033414;28;20037;-63
2022/05/24 05:29:14;;;;;;;23.42;16.08;;;13.70;99.90;;;;;;5044049;28;20040;-63
2022/05/24 05:31:39;;;;;;;26.55;16.38;;;13.70;99.90;;;;;;5044954;28;20512;-63
2022/05/24 05:34:05;;;;;;;23.17;16.23;;;13.60;99.90;;;;;;5035469;28;20122;-64
2022/05/24 05:36:33;;;;;;;26.90;17.60;;;13.60;99.90;;;;;;5041975;28;20104;-63
2022/05/24 05:38:59;;;;;;;24.98;16.45;;;13.60;99.90;;;;;;5032630;28;20394;-63
2022/05/24 05:41:28;;;;;;;25.33;15.65;;;13.60;99.90;;;;;;5033897;28;20059;-63
2022/05/24 05:43:54;;;;;;;25.73;16.63;;;13.60;99.90;;;;;;5033862;28;20036;-63
2022/05/24 05:46:19;;;;;;;29.25;16.42;;;13.70;99.90;;;;;;5031574;28;20033;-63
2022/05/24 05:48:46;;;;;;;27.42;17.77;;;13.60;99.90;;;;;;5033345;28;20052;-63
2022/05/24 05:51:14;;;;;;;25.58;17.23;;;13.70;99.90;;;;;;5033875;28;20089;-63
2022/05/24 05:53:41;;;;;;;24.58;17.80;;;13.60;99.90;;;;;;5047168;28;20140;-63
2022/05/24 05:56:19;;;;;;;25.80;16.70;;;13.60;99.90;;;;;;5026794;28;20048;-63
2022/05/24 05:58:45;;;;;;;24.48;17.42;;;13.60;99.90;;;;;;5048598;28;20051;-63
2022/05/24 06:01:20;;;;;;;27.85;17.25;;;13.70;99.90;;;;;;5032434;28;20149;-63
2022/05/24 06:03:46;;;;;;;25.88;17.50;;;13.70;99.90;;;;;;5024971;28;20047;-63
2022/05/24 06:06:20;;;;;;;29.27;17.58;;;13.70;99.90;;;;;;5033034;28;20507;-63
2022/05/24 06:08:46;;;;;;;29.75;18.27;;;13.70;99.90;;;;;;5010875;28;22760;-63
2022/05/24 06:11:11;;;;;;;26.30;17.60;;;13.70;99.90;;;;;;5019264;28;20130;-63
2022/05/24 06:13:37;;;;;;;24.15;17.70;;;13.80;99.90;;;;;;5026177;28;20047;-63
2022/05/24 06:16:03;;;;;;;29.02;17.85;;;13.80;99.90;;;;;;5051018;28;20124;-63
2022/05/24 06:18:28;;;;;;;26.35;17.02;;;13.80;99.90;;;;;;5033084;28;20048;-63
2022/05/24 06:20:54;;;;;;;23.77;16.83;;;13.90;99.90;;;;;;5050889;28;20055;-63
2022/05/24 06:23:20;;;;;;;24.65;16.38;;;14.00;99.90;;;;;;5025155;28;20064;-63
2022/05/24 06:25:45;;;;;;;30.48;17.45;;;14.00;99.90;;;;;;5016272;28;20037;-63
2022/05/24 06:28:13;;;;;;;30.05;17.25;;;14.00;99.90;;;;;;5032811;28;20133;-63
2022/05/24 06:30:38;;;;;;;24.95;15.43;;;14.00;99.90;;;;;;5032105;28;20041;-63
2022/05/24 06:33:04;;;;;;;21.52;14.65;;;14.00;99.90;;;;;;5032949;28;20056;-63
2022/05/24 06:35:30;;;;;;;21.73;15.70;;;14.00;99.90;;;;;;5050679;28;20447;-63
2022/05/24 06:37:55;;;;;;;23.00;15.32;;;14.00;99.90;;;;;;5050406;28;20461;-64
2022/05/24 07:10:28;;;;;;;20.58;14.25;;;14.00;99.90;;;;;;5016695;28;20081;-78
2022/05/24 07:21:19;;;;;;;19.98;13.75;;;14.00;99.90;;;;;;5096818;28;20047;-79
2022/05/24 07:24:14;;;;;;;20.80;14.25;;;14.10;99.90;;;;;;5075905;28;20052;-78
2022/05/24 07:31:03;;;;;;;21.55;14.48;;;14.00;99.90;;;;;;5065648;28;20041;-78
2022/05/24 07:34:51;;;;;;;22.77;14.43;;;14.10;99.90;;;;;;5025082;28;20055;-78
2022/05/24 07:37:54;;;;;;;20.95;13.82;;;14.10;99.90;;;;;;5032168;28;20050;-78
2022/05/24 07:52:25;;;;;;;24.85;13.55;;;14.20;99.90;;;;;;5003982;28;20045;-77
2022/05/24 07:56:23;;;;;;;22.50;12.88;;;14.30;99.90;;;;;;5029762;28;20109;-77
2022/05/24 08:00:08;;;;;;;17.92;11.55;;;14.30;99.90;;;;;;4987861;28;20183;-77
2022/05/24 08:07:13;;;;;;;13.68;9.15;;;14.40;99.90;;;;;;4898241;29;20076;-77
2022/05/24 08:11:00;;;;;;;12.15;9.02;;;14.50;99.90;;;;;;4877419;29;20141;-77
2022/05/24 09:36:58;;;;;;;7.00;4.95;;;15.70;99.90;;;;;;4994135;28;20422;-78
2022/05/24 09:40:35;;;;;;;7.32;4.30;;;15.80;99.90;;;;;;4815116;29;20500;-77
2022/05/24 09:52:11;;;;;;;2.17;1.80;;;14.80;99.90;;;;;;4742527;30;20109;-78
2022/05/24 09:56:12;;;;;;;2.88;1.70;;;15.40;99.90;;;;;;4763585;30;20254;-78
2022/05/24 09:59:54;;;;;;;3.03;1.65;;;15.40;99.90;;;;;;4756579;30;20121;-77
2022/05/24 10:03:06;;;;;;;3.80;2.20;;;15.40;99.90;;;;;;5069713;28;20792;-63
2022/05/24 10:05:32;;;;;;;4.85;2.47;;;15.50;99.90;;;;;;5069645;28;20048;-62
2022/05/24 10:07:59;;;;;;;4.80;2.15;;;15.50;99.90;;;;;;5054476;28;20043;-63
2022/05/24 10:10:31;;;;;;;4.13;2.00;;;15.50;99.90;;;;;;5048797;28;20055;-66
2022/05/24 10:13:02;;;;;;;3.80;2.23;;;15.40;99.90;;;;;;5045226;28;20437;-66
2022/05/24 10:15:37;;;;;;;3.53;2.20;;;15.30;99.90;;;;;;5048870;28;20542;-66
2022/05/24 10:18:24;;;;;;;3.97;1.90;;;15.20;99.90;;;;;;5066184;28;20040;-66
2022/05/24 10:21:14;;;;;;;6.22;2.00;;;15.40;99.90;;;;;;5047386;28;20106;-66
2022/05/24 10:23:50;;;;;;;3.22;1.90;;;15.80;99.90;;;;;;5047712;28;20033;-65
2022/05/24 10:26:16;;;;;;;5.90;2.10;;;16.20;99.90;;;;;;5049374;28;20047;-66
2022/05/24 10:28:41;;;;;;;8.60;2.70;;;16.40;99.90;;;;;;5051861;28;20040;-66
2022/05/24 10:31:36;;;;;;;5.47;1.88;;;16.20;99.90;;;;;;5044961;28;20056;-66
2022/05/24 10:40:08;;;;;;;2.83;1.13;;;15.20;99.90;;;;;;5043496;28;20059;-66
2022/05/24 10:43:15;;;;;;;3.13;1.05;;;14.80;99.90;;;;;;5061574;28;20056;-66
2022/05/24 10:46:03;;;;;;;1.95;1.15;;;14.50;99.90;;;;;;4970900;28;20049;-65
2022/05/24 10:48:32;;;;;;;6.15;1.40;;;14.30;99.90;;;;;;5042737;28;20049;-65
2022/05/24 10:51:05;;;;;;;1.50;1.40;;;14.20;99.90;;;;;;5040942;28;20052;-66
2022/05/24 10:53:52;;;;;;;1.92;1.27;;;14.00;99.90;;;;;;5062735;28;20098;-65
2022/05/24 10:56:33;;;;;;;1.88;1.40;;;13.90;99.90;;;;;;5041981;28;20094;-66
2022/05/24 10:59:13;;;;;;;2.78;1.77;;;13.80;99.90;;;;;;5059780;28;20727;-66
2022/05/24 11:01:44;;;;;;;7.20;2.20;;;13.80;99.90;;;;;;5060041;28;20037;-65
2022/05/24 11:04:17;;;;;;;4.65;2.45;;;13.80;99.90;;;;;;5061989;28;20035;-66
2022/05/24 11:06:54;;;;;;;4.57;2.88;;;13.80;99.90;;;;;;5064823;28;20127;-65
2022/05/24 11:09:23;;;;;;;4.47;2.70;;;13.80;99.90;;;;;;5059390;28;20533;-66
2022/05/24 11:11:58;;;;;;;4.30;2.80;;;13.80;99.90;;;;;;5025591;28;20211;-65
2022/05/24 11:15:02;;;;;;;3.97;2.92;;;13.80;99.90;;;;;;5045808;28;20043;-65
2022/05/24 11:17:27;;;;;;;4.45;3.10;;;13.80;99.90;;;;;;4969651;28;20512;-64
2022/05/24 11:19:55;;;;;;;4.82;3.10;;;13.80;99.90;;;;;;5036485;28;20049;-66
2022/05/24 11:22:39;;;;;;;7.05;3.28;;;13.80;99.90;;;;;;5051192;28;20037;-66
2022/05/24 11:25:25;;;;;;;4.43;3.28;;;13.80;99.90;;;;;;5043871;28;20069;-66
2022/05/24 11:28:07;;;;;;;7.30;3.90;;;13.80;99.90;;;;;;5027977;28;20037;-66
2022/05/24 11:30:38;;;;;;;4.93;3.08;;;13.70;99.90;;;;;;5045774;28;20372;-65
2022/05/24 11:33:05;;;;;;;5.55;3.20;;;13.80;99.90;;;;;;5030893;28;20120;-65
2022/05/24 11:35:46;;;;;;;3.80;2.17;;;13.70;99.90;;;;;;5042835;28;20077;-65
2022/05/24 11:38:19;;;;;;;4.13;2.40;;;13.70;99.90;;;;;;5046722;28;20037;-64
2022/05/24 11:40:54;;;;;;;7.63;2.35;;;13.70;99.90;;;;;;5048181;28;20033;-65
2022/05/24 11:43:49;;;;;;;3.60;2.08;;;13.70;99.90;;;;;;5030979;28;20455;-64
2022/05/24 11:46:33;;;;;;;2.67;1.80;;;13.70;99.90;;;;;;4969773;28;20054;-65
2022/05/24 11:49:21;;;;;;;5.78;2.15;;;13.70;99.90;;;;;;5029867;28;20181;-65
2022/05/24 11:51:57;;;;;;;3.40;1.90;;;13.70;99.90;;;;;;5009873;28;20080;-64
2022/05/24 11:54:23;;;;;;;3.35;1.80;;;13.70;99.90;;;;;;5029037;28;20476;-64
2022/05/24 11:56:54;;;;;;;2.90;1.90;;;13.80;99.90;;;;;;5033114;28;20132;-64
2022/05/24 11:59:57;;;;;;;4.97;2.13;;;14.00;99.90;;;;;;5032027;28;20037;-65
2022/05/24 12:02:24;;;;;;;3.92;2.03;;;14.30;99.90;;;;;;5048012;28;20171;-64
2022/05/24 12:08:05;;;;;;;3.88;2.15;;;14.90;99.90;;;;;;5045117;28;20041;-65
2022/05/24 12:10:34;;;;;;;5.30;2.15;;;15.10;99.90;;;;;;5031440;28;20037;-65
2022/05/24 12:13:03;;;;;;;3.55;2.20;;;15.30;99.90;;;;;;5049707;28;20407;-65
2022/05/24 12:15:34;;;;;;;3.28;2.33;;;15.60;99.90;;;;;;5051168;28;20051;-66
2022/05/24 12:18:00;;;;;;;3.87;2.30;;;15.90;99.90;;;;;;5049776;28;20040;-66
2022/05/24 12:20:34;;;;;;;3.45;1.70;;;16.00;99.90;;;;;;5033767;28;20294;-65
2022/05/24 12:23:22;;;;;;;2.05;1.40;;;16.10;99.90;;;;;;5032452;28;20045;-65
2022/05/24 12:25:54;;;;;;;1.90;1.27;;;16.10;99.90;;;;;;5057499;28;20085;-66
2022/05/24 12:28:40;;;;;;;1.73;1.20;;;16.10;99.90;;;;;;5025701;28;20052;-65
2022/05/24 12:31:18;;;;;;;1.85;1.40;;;16.10;99.90;;;;;;5050442;28;20471;-65
2022/05/24 12:33:58;;;;;;;3.20;1.50;;;16.20;99.90;;;;;;5033723;28;20045;-66
2022/05/24 12:36:33;;;;;;;4.15;1.60;;;16.40;99.90;;;;;;5034355;28;20051;-65
2022/05/24 12:41:29;;;;;;;3.42;1.60;;;16.60;99.90;;;;;;4984189;28;20108;-65
2022/05/24 12:44:02;;;;;;;4.15;1.40;;;16.70;99.90;;;;;;4990910;28;20452;-64
2022/05/24 12:46:32;;;;;;;1.70;1.30;;;17.00;99.90;;;;;;4991720;28;20084;-65
2022/05/24 12:49:07;;;;;;;2.72;1.58;;;17.10;99.90;;;;;;4996760;28;20487;-65
2022/05/24 12:51:33;;;;;;;3.38;1.40;;;17.20;99.90;;;;;;4990159;28;20077;-65
2022/05/24 12:54:32;;;;;;;3.45;1.38;;;17.20;99.90;;;;;;4975545;28;20495;-65
2022/05/24 12:57:12;;;;;;;1.85;1.15;;;17.20;99.90;;;;;;5000536;28;20054;-65
2022/05/24 12:59:52;;;;;;;2.78;1.48;;;17.20;99.90;;;;;;4993027;28;20492;-65
2022/05/24 13:02:43;;;;;;;4.68;1.70;;;17.20;99.90;;;;;;4993890;28;20030;-65
2022/05/24 13:05:17;;;;;;;5.03;2.20;;;17.30;99.90;;;;;;5009790;28;20077;-66
2022/05/24 13:07:45;;;;;;;3.85;2.30;;;17.30;99.90;;;;;;4992410;28;20315;-65
2022/05/24 13:10:19;;;;;;;4.35;2.55;;;17.30;99.90;;;;;;4993214;28;20057;-65
2022/05/24 13:13:00;;;;;;;4.40;2.30;;;17.50;99.90;;;;;;4993792;28;20050;-66
2022/05/24 13:15:42;;;;;;;2.67;1.90;;;17.60;99.90;;;;;;4979868;28;20084;-66
2022/05/24 13:18:12;;;;;;;4.95;1.88;;;17.50;99.90;;;;;;4990016;28;20041;-65
2022/05/24 13:20:44;;;;;;;3.92;1.70;;;17.30;99.90;;;;;;4992697;28;20108;-66
2022/05/24 13:23:15;;;;;;;;;;;17.10;99.90;;;;;;5010396;28;20038;-66
2022/05/24 13:25:49;;;;;;;4.37;1.40;;;17.00;99.90;;;;;;5008248;28;20264;-66
2022/05/24 13:28:44;;;;;;;3.70;1.70;;;17.10;99.90;;;;;;5009766;28;20037;-65
2022/05/24 13:34:10;;;;;;;5.68;2.10;;;17.60;99.90;;;;;;5011125;28;20411;-65
2022/05/24 13:37:03;;;;;;;4.10;2.20;;;17.80;99.90;;;;;;4992146;28;20057;-65
2022/05/24 13:39:41;;;;;;;3.40;1.50;;;17.80;99.10;;;;;;4971597;28;20058;-66
2022/05/24 13:42:29;;;;;;;2.70;1.73;;;17.80;97.00;;;;;;4974064;28;20054;-66
2022/05/24 13:45:14;;;;;;;7.10;2.17;;;17.70;97.80;;;;;;4990445;28;20049;-65
2022/05/24 13:47:42;;;;;;;5.30;1.83;;;17.70;98.50;;;;;;4993480;28;20400;-66
2022/05/24 13:50:20;;;;;;;4.80;1.67;;;17.70;98.20;;;;;;5009787;28;20476;-65
2022/05/24 13:52:54;;;;;;;3.83;1.95;;;17.90;97.60;;;;;;5010775;28;20517;-66
2022/05/24 13:55:23;;;;;;;5.47;1.80;;;17.90;97.30;;;;;;5002201;28;20099;-66
2022/05/24 13:58:06;;;;;;;3.00;1.75;;;17.90;96.80;;;;;;5010778;28;20034;-65
2022/05/24 14:00:49;;;;;;;3.33;1.85;;;17.80;97.00;;;;;;5009725;28;20625;-65
2022/05/24 14:03:23;;;;;;;2.78;1.30;;;17.90;96.20;;;;;;4983311;28;20084;-66
2022/05/24 14:06:21;;;;;;;4.43;2.13;;;18.00;97.10;;;;;;5005505;28;20033;-65
2022/05/24 14:08:52;;;;;;;4.88;1.75;;;18.00;95.80;;;;;;4991349;28;20035;-67
2022/05/24 14:11:33;;;;;;;4.72;1.90;;;17.90;95.90;;;;;;4996430;28;20493;-66
2022/05/24 14:13:59;;;;;;;7.72;2.50;;;17.70;95.90;;;;;;4987575;28;20555;-66
2022/05/24 14:16:29;;;;;;;5.90;2.40;;;17.50;96.70;;;;;;4990076;28;20121;-66
2022/05/24 14:18:55;;;;;;;4.30;2.03;;;17.50;97.10;;;;;;5005446;28;20040;-67
2022/05/24 14:21:27;;;;;;;5.82;2.30;;;17.40;97.40;;;;;;5000950;28;20452;-67
2022/05/24 14:23:54;;;;;;;4.80;2.20;;;17.40;97.70;;;;;;5004445;28;20049;-67
2022/05/24 14:26:19;;;;;;;4.53;2.08;;;17.40;98.00;;;;;;5002895;28;20049;-67
2022/05/24 14:28:45;;;;;;;3.72;2.17;;;17.40;97.30;;;;;;4985749;28;20034;-66
2022/05/24 14:31:13;;;;;;;4.40;2.17;;;17.30;97.50;;;;;;5004015;28;20458;-66
2022/05/24 14:33:39;;;;;;;4.88;2.20;;;17.30;97.80;;;;;;5004298;28;20042;-66
2022/05/24 14:36:06;;;;;;;6.47;2.10;;;17.40;97.90;;;;;;4988863;28;20439;-67
2022/05/24 14:38:32;;;;;;;5.53;2.20;;;17.50;97.70;;;;;;5004476;28;20512;-67
2022/05/24 14:41:16;;;;;;;5.75;2.17;;;17.50;98.10;;;;;;5004447;28;20037;-67
2022/05/24 14:43:44;;;;;;;4.53;2.03;;;17.60;98.50;;;;;;4988070;28;20049;-67
2022/05/24 14:46:10;;;;;;;4.25;2.20;;;17.70;98.90;;;;;;5004492;28;20034;-67
2022/05/24 14:48:37;;;;;;;4.80;2.10;;;17.90;99.60;;;;;;4988547;28;20566;-67
2022/05/24 14:51:04;;;;;;;5.38;2.17;;;18.00;99.10;;;;;;5007542;28;20480;-67
2022/05/24 14:53:32;;;;;;;4.75;2.10;;;18.20;98.60;;;;;;5008430;28;20092;-67
2022/05/24 14:55:58;;;;;;;4.22;1.90;;;18.30;97.40;;;;;;4990557;28;20117;-67
2022/05/24 14:58:24;;;;;;;3.90;1.65;;;18.40;96.70;;;;;;5006501;28;20073;-67
2022/05/24 15:00:50;;;;;;;5.95;2.03;;;18.40;97.00;;;;;;5008710;28;20041;-67
2022/05/24 15:03:15;;;;;;;2.55;1.58;;;18.40;96.30;;;;;;5005889;28;20041;-67
2022/05/24 15:05:41;;;;;;;5.30;2.25;;;18.40;96.00;;;;;;4996474;28;20049;-66
2022/05/24 15:16:26;;;;;;;3.28;1.83;;;18.00;95.90;;;;;;4995978;28;20073;-66
2022/05/24 15:18:51;;;;;;;4.97;2.38;;;17.80;96.40;;;;;;5003664;28;20065;-66
2022/05/24 15:21:21;;;;;;;6.28;2.08;;;17.80;96.80;;;;;;5007716;28;20037;-66
2022/05/24 15:23:50;;;;;;;2.75;1.63;;;17.90;96.60;;;;;;4991494;28;20100;-66
2022/05/24 15:26:20;;;;;;;2.72;1.70;;;17.90;96.40;;;;;;5006327;28;20030;-66
2022/05/24 15:28:51;;;;;;;4.75;2.20;;;17.80;96.00;;;;;;5004302;28;20054;-66
2022/05/24 15:31:17;;;;;;;4.57;2.40;;;17.70;96.30;;;;;;5006462;28;20046;-66
2022/05/24 15:33:43;;;;;;;3.95;2.10;;;17.60;96.80;;;;;;4992342;28;20053;-66
2022/05/24 15:36:08;;;;;;;3.85;1.92;;;17.60;97.30;;;;;;4992107;28;20104;-66
2022/05/24 15:38:34;;;;;;;5.13;1.90;;;17.60;97.00;;;;;;5006703;28;20038;-66
2022/05/24 15:41:00;;;;;;;3.83;1.80;;;17.50;97.00;;;;;;5005399;28;20192;-66
2022/05/24 15:43:26;;;;;;;6.40;1.88;;;17.50;97.20;;;;;;4990887;28;20459;-65
2022/05/24 15:45:52;;;;;;;4.35;2.00;;;17.60;97.20;;;;;;4990889;28;20115;-66
2022/05/24 15:48:18;;;;;;;5.05;2.13;;;17.60;97.50;;;;;;5009197;28;20117;-65
2022/05/24 15:50:44;;;;;;;3.10;1.77;;;17.70;97.60;;;;;;4991615;28;20069;-66
2022/05/24 15:53:10;;;;;;;2.55;1.80;;;17.70;97.50;;;;;;5006009;28;20566;-66
2022/05/24 15:55:36;;;;;;;2.60;1.60;;;17.70;97.20;;;;;;5007710;28;20048;-66
2022/05/24 15:58:02;;;;;;;4.07;1.85;;;17.60;97.00;;;;;;5005454;28;20069;-66
2022/05/24 16:00:28;;;;;;;3.40;1.55;;;17.60;96.90;;;;;;4989251;28;20080;-66
2022/05/24 16:02:54;;;;;;;5.57;1.77;;;17.50;96.80;;;;;;5005666;28;20041;-66
2022/05/24 16:10:51;;;;;;;3.88;1.60;;;17.50;97.60;;;;;;4994911;28;20049;-66
2022/05/24 16:13:18;;;;;;;4.70;1.80;;;17.50;97.70;;;;;;4984845;28;20042;-65
2022/05/24 16:15:46;;;;;;;2.65;1.50;;;17.60;97.70;;;;;;5008401;28;20037;-66
2022/05/24 16:18:12;;;;;;;3.22;1.40;;;17.50;97.30;;;;;;5000684;28;20037;-66