Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:01:04;;;;;;;12.40;3.40;;;13.10;99.90;;;;;;5136507;27;20060;-74
2023/07/25 00:03:30;;;;;;;8.73;3.55;;;13.10;99.90;;;;;;5140828;27;20050;-74
2023/07/25 00:05:56;;;;;;;9.43;3.40;;;13.10;99.90;;;;;;5143208;27;20130;-74
2023/07/25 00:08:21;;;;;;;7.93;3.47;;;13.10;99.90;;;;;;5137446;27;20035;-75
2023/07/25 00:10:47;;;;;;;9.45;3.25;;;13.10;99.90;;;;;;5143527;27;20039;-75
2023/07/25 00:13:12;;;;;;;9.20;3.13;;;13.10;99.90;;;;;;5153117;27;20073;-75
2023/07/25 00:15:38;;;;;;;10.48;3.35;;;13.10;99.90;;;;;;5139875;27;20148;-75
2023/07/25 00:18:04;;;;;;;6.85;3.40;;;13.00;99.90;;;;;;5140238;27;20134;-75
2023/07/25 00:20:30;;;;;;;7.90;3.30;;;13.00;99.90;;;;;;5121047;27;20037;-74
2023/07/25 00:22:55;;;;;;;9.68;3.33;;;13.00;99.90;;;;;;5143596;27;20083;-74
2023/07/25 00:25:21;;;;;;;9.15;3.70;;;13.00;99.90;;;;;;5139165;27;20039;-74
2023/07/25 00:27:46;;;;;;;8.82;3.17;;;13.00;99.90;;;;;;5139946;27;20039;-74
2023/07/25 00:30:12;;;;;;;8.52;2.83;;;13.00;99.90;;;;;;5133771;27;20042;-75
2023/07/25 00:32:38;;;;;;;7.50;3.22;;;13.00;99.90;;;;;;5133238;27;20079;-75
2023/07/25 00:35:03;;;;;;;7.18;2.97;;;12.90;99.90;;;;;;5139650;27;20116;-75
2023/07/25 00:37:29;;;;;;;5.80;2.80;;;12.90;99.90;;;;;;5116768;27;20038;-75
2023/07/25 00:39:55;;;;;;;8.45;3.08;;;13.00;99.90;;;;;;5137574;27;20098;-75
2023/07/25 00:42:21;;;;;;;6.53;3.20;;;12.90;99.90;;;;;;5139876;27;20409;-75
2023/07/25 00:44:47;;;;;;;9.10;3.22;;;12.90;99.90;;;;;;5115127;27;20065;-75
2023/07/25 00:47:12;;;;;;;12.80;3.78;;;12.90;99.90;;;;;;5134639;27;20043;-75
2023/07/25 00:49:40;;;;;;;11.40;3.13;;;12.90;99.90;;;;;;5132645;27;20039;-74
2023/07/25 00:52:06;;;;;;;9.13;3.05;;;13.00;99.90;;;;;;5138787;27;20184;-75
2023/07/25 00:54:31;;;;;;;7.80;2.90;;;12.90;99.90;;;;;;5140681;27;20540;-75
2023/07/25 00:56:57;;;;;;;7.20;2.92;;;13.00;99.90;;;;;;5140498;27;20027;-75
2023/07/25 00:59:23;;;;;;;8.68;3.10;;;13.00;99.90;;;;;;5136533;27;20797;-75
2023/07/25 01:01:48;;;;;;;9.02;3.08;;;12.90;99.90;;;;;;5133864;27;20048;-75
2023/07/25 01:04:14;;;;;;;8.05;3.20;;;12.90;99.90;;;;;;5135806;27;20035;-75
2023/07/25 01:06:40;;;;;;;9.63;3.20;;;12.90;99.90;;;;;;5135812;27;20494;-75
2023/07/25 01:09:06;;;;;;;10.02;3.55;;;12.90;99.90;;;;;;5142856;27;20069;-75
2023/07/25 01:11:32;;;;;;;6.47;3.08;;;12.90;99.90;;;;;;5141131;27;20062;-75
2023/07/25 01:13:57;;;;;;;6.13;3.13;;;13.00;99.90;;;;;;5132611;27;20032;-74
2023/07/25 01:16:25;;;;;;;6.75;2.90;;;12.90;99.90;;;;;;5120360;27;21269;-74
2023/07/25 01:18:52;;;;;;;6.65;2.35;;;12.90;99.90;;;;;;5132302;27;20037;-74
2023/07/25 01:21:19;;;;;;;8.52;3.22;;;12.90;99.90;;;;;;5141025;27;20064;-74
2023/07/25 01:23:45;;;;;;;7.72;3.22;;;12.90;99.90;;;;;;5132594;27;20083;-74
2023/07/25 01:26:11;;;;;;;7.30;3.20;;;12.90;99.90;;;;;;5138475;27;20038;-74
2023/07/25 01:28:37;;;;;;;6.75;3.15;;;12.90;99.90;;;;;;5133991;27;20552;-75
2023/07/25 01:31:03;;;;;;;6.53;2.85;;;12.90;99.90;;;;;;5136838;27;20065;-75
2023/07/25 01:33:28;;;;;;;6.75;3.10;;;12.90;99.90;;;;;;5134755;27;20537;-74
2023/07/25 01:35:54;;;;;;;11.80;3.60;;;13.00;99.90;;;;;;5134474;27;20460;-75
2023/07/25 01:38:20;;;;;;;6.78;3.50;;;12.90;99.90;;;;;;5132101;27;20480;-74
2023/07/25 01:40:45;;;;;;;7.35;3.05;;;13.00;99.90;;;;;;5135451;27;20114;-74
2023/07/25 01:43:11;;;;;;;10.77;3.75;;;13.00;99.90;;;;;;5138228;27;20039;-75
2023/07/25 01:45:36;;;;;;;9.18;3.53;;;13.10;99.90;;;;;;5133312;27;20549;-74
2023/07/25 01:48:02;;;;;;;10.45;3.63;;;13.00;99.90;;;;;;5136226;27;20042;-74
2023/07/25 01:50:28;;;;;;;7.88;3.55;;;13.10;99.90;;;;;;5130838;27;20035;-74
2023/07/25 01:52:54;;;;;;;7.43;3.00;;;13.10;99.90;;;;;;5133965;27;20070;-74
2023/07/25 01:55:19;;;;;;;9.35;3.17;;;13.20;99.90;;;;;;5141281;27;20105;-74
2023/07/25 01:57:45;;;;;;;6.97;3.40;;;13.20;99.90;;;;;;5143875;27;20034;-74
2023/07/25 02:00:11;;;;;;;11.48;3.50;;;13.20;99.90;;;;;;5126784;27;20035;-74
2023/07/25 02:02:36;;;;;;;9.15;3.30;;;13.20;99.90;;;;;;5122230;27;20165;-74
2023/07/25 02:05:02;;;;;;;6.47;3.50;;;13.20;99.90;;;;;;5120480;27;20066;-74
2023/07/25 02:07:28;;;;;;;9.20;3.50;;;13.20;99.90;;;;;;5148069;27;20035;-74
2023/07/25 02:09:53;;;;;;;7.18;3.67;;;13.20;99.90;;;;;;5126790;27;20561;-74
2023/07/25 02:12:19;;;;;;;7.90;3.63;;;13.20;99.90;;;;;;5143294;27;20055;-74
2023/07/25 02:14:44;;;;;;;10.68;3.60;;;13.20;99.90;;;;;;5145982;27;20030;-74
2023/07/25 02:17:10;;;;;;;8.40;3.63;;;13.10;99.90;;;;;;5142315;27;20034;-74
2023/07/25 02:19:35;;;;;;;11.13;4.05;;;13.10;99.90;;;;;;5136951;27;20031;-73
2023/07/25 02:22:01;;;;;;;9.68;3.22;;;13.10;99.90;;;;;;5139199;27;20100;-75
2023/07/25 02:24:26;;;;;;;7.18;3.10;;;13.10;99.90;;;;;;5146539;27;20030;-74
2023/07/25 02:26:52;;;;;;;10.43;3.70;;;13.10;99.90;;;;;;5133553;27;20039;-75
2023/07/25 02:29:17;;;;;;;5.30;2.95;;;13.10;99.90;;;;;;5149482;27;20449;-73
2023/07/25 02:31:43;;;;;;;10.00;3.30;;;13.20;99.90;;;;;;5132028;27;20039;-75
2023/07/25 02:34:08;;;;;;;6.43;3.15;;;13.20;99.90;;;;;;5138276;27;20043;-74
2023/07/25 02:36:34;;;;;;;6.95;3.13;;;13.20;99.90;;;;;;5148223;27;20034;-74
2023/07/25 02:38:59;;;;;;;11.98;3.20;;;13.20;99.90;;;;;;5133605;27;20106;-74
2023/07/25 02:41:25;;;;;;;9.85;3.20;;;13.20;99.90;;;;;;5145928;27;20557;-74
2023/07/25 02:43:50;;;;;;;10.88;3.10;;;13.30;99.90;;;;;;5148628;27;20401;-74
2023/07/25 02:46:16;;;;;;;8.15;3.35;;;13.30;99.90;;;;;;5150256;27;20517;-74
2023/07/25 02:48:41;;;;;;;9.05;3.20;;;13.30;99.90;;;;;;5137096;27;20039;-75
2023/07/25 02:51:07;;;;;;;7.70;2.88;;;13.30;99.90;;;;;;5142655;27;20050;-74
2023/07/25 02:53:32;;;;;;;7.15;2.97;;;13.30;99.90;;;;;;5143981;27;20031;-74
2023/07/25 02:55:58;;;;;;;7.13;3.13;;;13.30;99.90;;;;;;5143130;27;20075;-73
2023/07/25 02:58:23;;;;;;;7.15;2.97;;;13.30;99.90;;;;;;5150385;27;20123;-75
2023/07/25 03:00:50;;;;;;;11.65;2.78;;;13.40;99.90;;;;;;5138692;27;20455;-74
2023/07/25 03:03:15;;;;;;;7.18;2.92;;;13.40;99.90;;;;;;5148968;27;20042;-73
2023/07/25 03:05:41;;;;;;;10.70;2.97;;;13.40;99.90;;;;;;5142983;27;20462;-74
2023/07/25 03:08:06;;;;;;;9.70;2.90;;;13.40;99.90;;;;;;5141786;27;20409;-74
2023/07/25 03:10:32;;;;;;;8.00;3.05;;;13.40;99.90;;;;;;5152268;27;20030;-74
2023/07/25 03:12:58;;;;;;;13.02;3.10;;;13.40;99.90;;;;;;5153761;27;20088;-74
2023/07/25 03:15:24;;;;;;;8.60;2.88;;;13.40;99.90;;;;;;5148360;27;20030;-75
2023/07/25 03:17:49;;;;;;;8.45;2.75;;;13.40;99.90;;;;;;5127088;27;20392;-75
2023/07/25 03:20:15;;;;;;;10.40;3.17;;;13.40;99.90;;;;;;5149732;27;20397;-74
2023/07/25 03:22:41;;;;;;;9.98;3.22;;;13.40;99.90;;;;;;5146445;27;20062;-74
2023/07/25 03:25:07;;;;;;;8.60;3.30;;;13.40;99.90;;;;;;5154523;27;20125;-74
2023/07/25 03:27:32;;;;;;;10.05;3.28;;;13.30;99.90;;;;;;5152173;27;20042;-75
2023/07/25 03:29:58;;;;;;;10.93;3.20;;;13.30;99.90;;;;;;5135120;27;20626;-75
2023/07/25 03:32:23;;;;;;;8.15;3.28;;;13.20;99.90;;;;;;5145734;27;20043;-75
2023/07/25 03:34:49;;;;;;;9.93;3.53;;;13.30;99.90;;;;;;5146583;27;20355;-74
2023/07/25 03:37:14;;;;;;;6.40;3.17;;;13.30;99.90;;;;;;5146528;27;20031;-75
2023/07/25 03:39:40;;;;;;;9.02;3.80;;;13.30;99.90;;;;;;5151063;27;20038;-75
2023/07/25 03:42:06;;;;;;;10.38;3.50;;;13.30;99.90;;;;;;5146963;27;20029;-75
2023/07/25 03:44:31;;;;;;;11.57;3.45;;;13.30;99.90;;;;;;5154285;27;20118;-74
2023/07/25 03:46:57;;;;;;;7.68;3.10;;;13.20;99.90;;;;;;5148372;27;20035;-74
2023/07/25 03:49:23;;;;;;;8.75;3.10;;;13.20;99.90;;;;;;5147983;27;20035;-74
2023/07/25 03:51:48;;;;;;;7.60;3.60;;;13.20;99.90;;;;;;5140637;27;20048;-74
2023/07/25 03:54:14;;;;;;;11.95;3.35;;;13.20;99.90;;;;;;5140260;27;20039;-74
2023/07/25 03:56:39;;;;;;;9.27;3.22;;;13.10;99.90;;;;;;5145083;27;20031;-75
2023/07/25 03:59:05;;;;;;;10.48;3.50;;;13.10;99.90;;;;;;5137470;27;20042;-73
2023/07/25 04:01:31;;;;;;;9.63;3.05;;;13.00;99.90;;;;;;5148034;27;20035;-75
2023/07/25 04:03:56;;;;;;;6.47;3.05;;;13.00;99.90;;;;;;5134220;27;20030;-75
2023/07/25 04:06:22;;;;;;;8.93;3.10;;;13.00;99.90;;;;;;5139070;27;20046;-75
2023/07/25 04:08:47;;;;;;;10.32;3.33;;;13.00;99.90;;;;;;5144751;27;20133;-75
2023/07/25 04:11:13;;;;;;;11.00;3.35;;;13.00;99.90;;;;;;5128604;27;20067;-74
2023/07/25 04:13:39;;;;;;;11.65;3.42;;;13.00;99.90;;;;;;5128370;27;20118;-74
2023/07/25 04:16:05;;;;;;;8.75;3.50;;;13.00;99.90;;;;;;5151615;27;20033;-75
2023/07/25 04:18:31;;;;;;;9.98;3.05;;;12.90;99.90;;;;;;5152601;27;20033;-73
2023/07/25 04:20:56;;;;;;;9.65;3.05;;;12.90;99.90;;;;;;5151780;27;20035;-75
2023/07/25 04:23:22;;;;;;;6.88;2.85;;;12.90;99.90;;;;;;5151919;27;20420;-74
2023/07/25 04:25:48;;;;;;;7.78;3.10;;;12.80;99.90;;;;;;5144567;27;20420;-74
2023/07/25 04:28:14;;;;;;;9.77;3.20;;;12.80;99.90;;;;;;5141096;27;20560;-74
2023/07/25 04:30:39;;;;;;;15.55;3.20;;;12.80;99.90;;;;;;5134956;27;20196;-75
2023/07/25 04:33:05;;;;;;;8.95;3.13;;;12.80;99.90;;;;;;5153503;27;20437;-75
2023/07/25 04:35:31;;;;;;;11.48;2.90;;;12.70;99.90;;;;;;5121907;27;20039;-75
2023/07/25 04:37:56;;;;;;;9.02;3.00;;;12.70;99.90;;;;;;5141365;27;20043;-75
2023/07/25 04:40:22;;;;;;;8.68;2.85;;;12.80;99.90;;;;;;5139446;27;20575;-74
2023/07/25 04:42:47;;;;;;;9.35;3.13;;;12.80;99.90;;;;;;5137696;27;20130;-75
2023/07/25 04:45:13;;;;;;;9.00;2.92;;;12.80;99.90;;;;;;5143274;27;20050;-74
2023/07/25 04:47:38;;;;;;;7.00;2.70;;;12.80;99.90;;;;;;5145149;27;20039;-74
2023/07/25 04:50:04;;;;;;;7.05;2.67;;;12.80;99.90;;;;;;5141752;27;20057;-75
2023/07/25 04:52:30;;;;;;;7.07;2.75;;;12.80;99.90;;;;;;5139506;27;20040;-75
2023/07/25 04:54:57;;;;;;;11.52;3.38;;;12.90;99.90;;;;;;5120603;27;20118;-74
2023/07/25 04:57:24;;;;;;;7.80;3.00;;;12.90;99.90;;;;;;5152664;27;20035;-74
2023/07/25 04:59:49;;;;;;;9.18;2.88;;;12.90;99.90;;;;;;5149826;27;20117;-75
2023/07/25 05:02:15;;;;;;;8.77;2.58;;;13.00;99.90;;;;;;5144258;27;20133;-77
2023/07/25 05:04:40;;;;;;;9.52;2.88;;;13.00;99.90;;;;;;5150111;27;20035;-75
2023/07/25 05:07:06;;;;;;;13.02;2.53;;;13.10;99.90;;;;;;5150957;27;20041;-75
2023/07/25 05:09:31;;;;;;;4.82;2.47;;;13.10;99.90;;;;;;5151844;27;20039;-74
2023/07/25 05:11:57;;;;;;;9.73;2.60;;;13.00;99.90;;;;;;5142193;27;20030;-74
2023/07/25 05:14:23;;;;;;;13.27;2.72;;;13.00;99.90;;;;;;5145489;27;20046;-74
2023/07/25 05:16:48;;;;;;;7.03;2.58;;;13.00;99.90;;;;;;5140922;27;20038;-75
2023/07/25 05:19:14;;;;;;;8.65;2.67;;;13.10;99.90;;;;;;5141786;27;20091;-74
2023/07/25 05:21:39;;;;;;;15.25;2.85;;;13.10;99.90;;;;;;5142931;27;20140;-74
2023/07/25 05:24:05;;;;;;;6.97;3.15;;;13.20;99.90;;;;;;5136172;27;20040;-74
2023/07/25 05:26:31;;;;;;;7.70;2.30;;;13.30;99.90;;;;;;5149166;27;20042;-74
2023/07/25 05:28:56;;;;;;;11.20;2.67;;;13.40;99.90;;;;;;5149741;27;20061;-75
2023/07/25 05:31:22;;;;;;;10.20;2.78;;;13.50;99.90;;;;;;5138935;27;20505;-74
2023/07/25 05:33:47;;;;;;;9.27;2.78;;;13.50;99.90;;;;;;5146267;27;20050;-73
2023/07/25 05:36:13;;;;;;;6.22;2.15;;;13.50;99.90;;;;;;5146531;27;20031;-74
2023/07/25 05:38:38;;;;;;;6.45;2.05;;;13.60;99.90;;;;;;5141127;27;20073;-75
2023/07/25 05:41:04;;;;;;;7.13;2.15;;;13.60;99.90;;;;;;5141951;27;20030;-75
2023/07/25 05:43:29;;;;;;;7.68;2.97;;;13.60;99.90;;;;;;5145295;27;20042;-74
2023/07/25 05:45:55;;;;;;;10.50;2.25;;;13.60;99.90;;;;;;5150211;27;20034;-76
2023/07/25 05:48:20;;;;;;;9.52;2.50;;;13.60;99.90;;;;;;5133570;27;20043;-76
2023/07/25 05:50:51;;;;;;;10.27;2.90;;;13.70;99.90;;;;;;5135487;27;20038;-77
2023/07/25 05:53:16;;;;;;;10.10;2.30;;;13.80;99.90;;;;;;5140503;27;21498;-78
2023/07/25 05:55:46;;;;;;;12.52;3.13;;;13.90;99.90;;;;;;5132334;27;20070;-78
2023/07/25 05:58:15;;;;;;;5.22;2.13;;;14.00;99.90;;;;;;5138076;27;20404;-78
2023/07/25 06:00:42;;;;;;;8.45;2.10;;;14.10;99.90;;;;;;5116084;27;20031;-77
2023/07/25 06:03:11;;;;;;;7.78;2.13;;;14.20;99.90;;;;;;5124954;27;20034;-76
2023/07/25 06:05:37;;;;;;;11.43;2.83;;;14.30;99.90;;;;;;5138582;27;20686;-77
2023/07/25 06:08:03;;;;;;;7.85;2.50;;;14.40;99.90;;;;;;5133941;27;20121;-78
2023/07/25 06:10:29;;;;;;;6.25;1.63;;;14.50;99.90;;;;;;5132247;27;20043;-77
2023/07/25 06:12:54;;;;;;;9.15;2.25;;;14.60;99.90;;;;;;5114101;27;20030;-76
2023/07/25 06:15:20;;;;;;;11.90;2.10;;;14.60;99.90;;;;;;5143198;27;20043;-76
2023/07/25 06:17:45;;;;;;;7.93;1.98;;;14.70;99.90;;;;;;5131170;27;20038;-77
2023/07/25 06:20:12;;;;;;;8.25;1.95;;;14.80;99.90;;;;;;5135209;27;20043;-76
2023/07/25 06:22:37;;;;;;;10.43;1.80;;;14.90;99.90;;;;;;5138687;27;20177;-75
2023/07/25 06:25:04;;;;;;;8.30;1.75;;;14.90;99.90;;;;;;5130663;27;20103;-76
2023/07/25 06:27:29;;;;;;;6.95;1.60;;;14.90;99.90;;;;;;5134904;27;20410;-75
2023/07/25 06:29:55;;;;;;;7.35;1.90;;;15.10;99.90;;;;;;5130530;27;20041;-74
2023/07/25 06:32:20;;;;;;;13.30;1.60;;;15.10;99.90;;;;;;5132018;27;20169;-72
2023/07/25 06:34:46;;;;;;;5.55;1.40;;;15.20;99.90;;;;;;5135052;27;20083;-73
2023/07/25 06:37:11;;;;;;;8.18;2.05;;;15.30;99.90;;;;;;5135775;27;20505;-74
2023/07/25 06:39:37;;;;;;;6.82;1.35;;;15.40;99.90;;;;;;5132752;27;20494;-72
2023/07/25 06:42:03;;;;;;;9.98;1.85;;;15.40;99.90;;;;;;5130628;27;20043;-72
2023/07/25 06:44:29;;;;;;;7.80;1.58;;;15.50;99.90;;;;;;5141475;27;20043;-73
2023/07/25 06:46:54;;;;;;;6.20;1.20;;;15.50;99.90;;;;;;5136718;27;20068;-73
2023/07/25 06:49:20;;;;;;;7.53;1.15;;;15.60;99.90;;;;;;5133246;27;20126;-74
2023/07/25 06:51:45;;;;;;;5.97;1.10;;;15.60;99.90;;;;;;5130405;27;20471;-74
2023/07/25 06:54:11;;;;;;;6.10;1.20;;;15.70;99.90;;;;;;5135741;27;20126;-73
2023/07/25 06:56:36;;;;;;;4.97;1.00;;;15.70;99.90;;;;;;5132173;27;20035;-72
2023/07/25 06:59:02;;;;;;;4.10;0.75;;;15.80;99.90;;;;;;5128735;27;20118;-74
2023/07/25 07:01:28;;;;;;;5.90;1.20;;;15.80;99.90;;;;;;5128815;27;20463;-71
2023/07/25 07:03:54;;;;;;;5.15;1.15;;;15.80;99.90;;;;;;5120058;27;20050;-73
2023/07/25 07:06:20;;;;;;;3.17;1.23;;;15.70;99.90;;;;;;5121849;27;20046;-73
2023/07/25 07:08:46;;;;;;;4.85;1.00;;;15.70;99.90;;;;;;5128353;27;20061;-73
2023/07/25 07:11:11;;;;;;;2.75;0.90;;;15.80;99.90;;;;;;5136408;27;20045;-73
2023/07/25 07:13:37;;;;;;;8.80;1.13;;;15.70;99.90;;;;;;5136124;27;20387;-73
2023/07/25 07:16:03;;;;;;;6.03;0.98;;;15.80;99.90;;;;;;5130084;27;20513;-72
2023/07/25 07:18:28;;;;;;;5.45;0.95;;;15.90;99.90;;;;;;5129440;27;20043;-71
2023/07/25 07:20:54;;;;;;;4.82;0.98;;;16.00;99.90;;;;;;5130803;27;20039;-73
2023/07/25 07:23:19;;;;;;;6.40;1.05;;;16.20;99.90;;;;;;5129334;27;20379;-71
2023/07/25 07:25:45;;;;;;;2.90;0.80;;;16.20;99.90;;;;;;5127980;27;20099;-73
2023/07/25 07:28:11;;;;;;;4.82;0.95;;;16.30;99.90;;;;;;5134678;27;20508;-72
2023/07/25 07:30:38;;;;;;;3.67;0.77;;;16.40;99.90;;;;;;5118334;27;20465;-73
2023/07/25 07:33:03;;;;;;;7.38;1.63;;;16.40;99.90;;;;;;5112695;27;20127;-72
2023/07/25 07:35:29;;;;;;;5.80;1.10;;;16.50;99.90;;;;;;5142925;27;20063;-72
2023/07/25 07:37:54;;;;;;;4.47;0.95;;;16.70;99.90;;;;;;5135491;27;20514;-73
2023/07/25 07:40:20;;;;;;;4.93;0.90;;;16.80;99.90;;;;;;5133760;27;20573;-72
2023/07/25 07:42:46;;;;;;;6.05;1.10;;;17.00;99.90;;;;;;5142973;27;20039;-73
2023/07/25 07:45:11;;;;;;;2.75;0.70;;;17.10;99.90;;;;;;5137345;27;20038;-72
2023/07/25 07:47:37;;;;;;;3.47;0.82;;;17.20;99.90;;;;;;5148061;27;20125;-72
2023/07/25 07:50:02;;;;;;;5.90;0.80;;;17.20;99.90;;;;;;5133895;27;20058;-74
2023/07/25 07:52:28;;;;;;;3.95;0.98;;;17.10;99.90;;;;;;5137236;27;20054;-72
2023/07/25 07:54:53;;;;;;;3.22;0.60;;;17.20;99.90;;;;;;5138544;27;20035;-72
2023/07/25 07:57:19;;;;;;;4.95;1.20;;;17.30;99.90;;;;;;5114963;27;20035;-71
2023/07/25 07:59:45;;;;;;;4.47;1.00;;;17.70;99.90;;;;;;5138916;27;20066;-71
2023/07/25 08:02:10;;;;;;;3.15;0.65;;;17.10;99.90;;;;;;5121346;27;20035;-71
2023/07/25 08:04:36;;;;;;;3.72;0.98;;;16.70;99.90;;;;;;5134592;27;20034;-72
2023/07/25 08:07:01;;;;;;;3.50;0.80;;;16.70;99.90;;;;;;5137290;27;20726;-72
2023/07/25 08:09:27;;;;;;;3.80;0.98;;;16.70;99.90;;;;;;5136627;27;20713;-73
2023/07/25 08:11:52;;;;;;;3.65;0.98;;;17.00;99.90;;;;;;5132782;27;20035;-74
2023/07/25 08:14:18;;;;;;;5.60;1.00;;;17.20;99.90;;;;;;5132255;27;20039;-71
2023/07/25 08:16:43;;;;;;;5.78;0.88;;;17.30;99.90;;;;;;5132768;27;20429;-71
2023/07/25 08:19:09;;;;;;;5.03;1.27;;;17.30;99.90;;;;;;5132973;27;20043;-72
2023/07/25 08:21:34;;;;;;;5.35;1.00;;;17.40;99.90;;;;;;5132657;27;20033;-72
2023/07/25 08:24:00;;;;;;;3.63;0.77;;;17.40;99.90;;;;;;5131566;27;20518;-72
2023/07/25 08:26:25;;;;;;;4.93;0.95;;;17.60;99.90;;;;;;5142049;27;20030;-71
2023/07/25 08:28:51;;;;;;;6.18;0.95;;;17.80;99.90;;;;;;5137680;27;20664;-72
2023/07/25 08:31:16;;;;;;;6.65;1.30;;;17.90;99.90;;;;;;5131384;27;20501;-72
2023/07/25 08:33:44;;;;;;;5.68;0.98;;;18.00;99.90;;;;;;5130478;27;20499;-71
2023/07/25 08:36:10;;;;;;;5.65;0.85;;;18.20;99.90;;;;;;5113655;27;20503;-71
2023/07/25 08:38:36;;;;;;;3.03;1.10;;;18.30;99.90;;;;;;5130675;27;20027;-74
2023/07/25 08:41:23;;;;;;;3.15;0.88;;;18.50;99.90;;;;;;5130455;27;20059;-71
2023/07/25 08:43:51;;;;;;;4.75;1.02;;;18.60;99.90;;;;;;5130274;27;20049;-72
2023/07/25 08:46:19;;;;;;;5.53;0.93;;;18.40;99.90;;;;;;5130330;27;20043;-71
2023/07/25 08:48:47;;;;;;;5.57;1.10;;;18.20;99.90;;;;;;5130266;27;20045;-72
2023/07/25 08:51:21;;;;;;;5.82;1.25;;;18.10;99.90;;;;;;5130616;27;20039;-72
2023/07/25 08:54:02;;;;;;;9.23;1.65;;;18.20;99.90;;;;;;5130973;27;20501;-72
2023/07/25 08:56:28;;;;;;;4.13;1.17;;;18.40;99.90;;;;;;5136450;27;20035;-72
2023/07/25 08:58:55;;;;;;;6.07;0.90;;;18.40;99.90;;;;;;5132228;27;20046;-72
2023/07/25 09:01:21;;;;;;;4.10;1.20;;;18.50;99.90;;;;;;5132161;27;20525;-72
2023/07/25 09:03:48;;;;;;;4.32;0.90;;;18.60;99.90;;;;;;5131857;27;20043;-71
2023/07/25 09:06:14;;;;;;;2.97;0.77;;;18.50;99.90;;;;;;5131972;27;20043;-72
2023/07/25 09:08:40;;;;;;;6.03;1.20;;;18.10;99.90;;;;;;5131973;27;20036;-72
2023/07/25 09:11:08;;;;;;;2.65;0.95;;;17.80;99.90;;;;;;5131908;27;20449;-72
2023/07/25 09:13:34;;;;;;;5.00;1.02;;;17.80;99.90;;;;;;5131589;27;20046;-73
2023/07/25 09:16:00;;;;;;;4.07;1.20;;;17.90;99.90;;;;;;5131790;27;20039;-73
2023/07/25 09:18:26;;;;;;;5.18;1.20;;;18.40;99.90;;;;;;5131722;27;20038;-73
2023/07/25 09:20:51;;;;;;;5.65;1.02;;;18.70;99.90;;;;;;5134138;27;20036;-73
2023/07/25 09:23:23;;;;;;;3.10;0.85;;;19.00;99.90;;;;;;5136948;27;20043;-72
2023/07/25 09:25:49;;;;;;;5.75;1.30;;;18.80;99.90;;;;;;5135702;27;20034;-72
2023/07/25 09:28:15;;;;;;;4.65;1.50;;;18.40;99.90;;;;;;5139084;27;20031;-74
2023/07/25 09:30:48;;;;;;;4.43;0.90;;;18.20;99.90;;;;;;5116487;27;20039;-72
2023/07/25 09:33:27;;;;;;;5.07;1.17;;;17.90;99.90;;;;;;5131467;27;20051;-74
2023/07/25 09:35:54;;;;;;;3.60;1.05;;;18.10;99.90;;;;;;5131344;27;20137;-71
2023/07/25 09:38:19;;;;;;;5.03;0.90;;;18.00;99.90;;;;;;5131240;27;20035;-72
2023/07/25 09:40:46;;;;;;;5.90;1.27;;;17.70;99.90;;;;;;5131129;27;20031;-72
2023/07/25 09:43:25;;;;;;;2.00;0.80;;;17.40;99.90;;;;;;5131180;27;20042;-73
2023/07/25 09:45:52;;;;;;;4.15;1.10;;;17.30;99.90;;;;;;5130859;27;20042;-71
2023/07/25 09:48:18;;;;;;;3.85;0.98;;;17.30;99.90;;;;;;5130984;27;20031;-72
2023/07/25 09:50:44;;;;;;;5.60;1.10;;;17.70;99.90;;;;;;5131038;27;20521;-73
2023/07/25 09:53:17;;;;;;;6.18;1.30;;;18.10;99.90;;;;;;5132523;27;20144;-73
2023/07/25 09:55:44;;;;;;;6.50;1.00;;;18.00;99.90;;;;;;5131049;27;20387;-76
2023/07/25 09:58:10;;;;;;;5.82;1.27;;;17.60;99.90;;;;;;5114034;27;20035;-76
2023/07/25 10:00:36;;;;;;;7.53;1.70;;;17.40;99.90;;;;;;5130728;27;20045;-74
2023/07/25 10:03:01;;;;;;;2.78;1.05;;;17.30;99.90;;;;;;5130895;27;20502;-75
2023/07/25 10:05:30;;;;;;;5.95;1.42;;;17.30;99.90;;;;;;5112997;27;20035;-75
2023/07/25 10:07:57;;;;;;;4.55;1.50;;;17.30;99.90;;;;;;5130779;27;20035;-75
2023/07/25 10:10:24;;;;;;;4.93;1.10;;;17.30;99.90;;;;;;5131148;27;20051;-76
2023/07/25 10:12:50;;;;;;;4.22;1.08;;;17.50;99.90;;;;;;5135739;27;20430;-75
2023/07/25 10:15:15;;;;;;;4.35;1.27;;;17.70;99.90;;;;;;5142982;27;20031;-76
2023/07/25 10:17:41;;;;;;;2.58;1.02;;;17.90;99.90;;;;;;5130591;27;20039;-74
2023/07/25 10:20:07;;;;;;;3.50;1.02;;;17.90;99.90;;;;;;5130791;27;20085;-72
2023/07/25 10:22:38;;;;;;;4.35;1.10;;;17.90;99.90;;;;;;5138633;27;20039;-72
2023/07/25 10:25:17;;;;;;;6.22;1.00;;;18.00;99.90;;;;;;5130432;27;20114;-75
2023/07/25 10:27:43;;;;;;;7.80;1.38;;;17.80;99.90;;;;;;5130554;27;20039;-73
2023/07/25 10:30:28;;;;;;;3.42;1.17;;;17.90;99.90;;;;;;5130795;27;20041;-72
2023/07/25 10:32:59;;;;;;;5.93;0.90;;;17.80;99.90;;;;;;5130137;27;20035;-73
2023/07/25 10:35:52;;;;;;;2.78;0.90;;;17.90;99.90;;;;;;5130505;27;20046;-73
2023/07/25 10:38:31;;;;;;;6.60;1.30;;;17.90;99.90;;;;;;5136270;27;20035;-76
2023/07/25 10:41:09;;;;;;;5.63;1.40;;;18.00;99.90;;;;;;5130352;27;20035;-76
2023/07/25 10:46:20;;;;;;;5.60;1.35;;;18.50;99.90;;;;;;5130447;27;20107;-74
2023/07/25 10:48:51;;;;;;;7.13;1.20;;;19.20;99.90;;;;;;5130614;27;20045;-74
2023/07/25 10:51:18;;;;;;;4.78;1.00;;;18.80;99.90;;;;;;5130252;27;20043;-72
2023/07/25 10:54:10;;;;;;;5.72;1.30;;;18.70;99.90;;;;;;5134190;27;20110;-73
2023/07/25 10:56:39;;;;;;;2.80;0.88;;;18.60;99.90;;;;;;5129898;27;20110;-73
2023/07/25 10:59:06;;;;;;;5.25;1.05;;;18.90;99.90;;;;;;5130281;27;20031;-73
2023/07/25 11:01:38;;;;;;;8.05;1.40;;;19.20;99.90;;;;;;5130268;27;20062;-73
2023/07/25 11:04:30;;;;;;;7.00;1.15;;;19.20;99.90;;;;;;5130285;27;20370;-72
2023/07/25 11:06:56;;;;;;;3.78;1.15;;;18.80;99.90;;;;;;5130319;27;20043;-72
2023/07/25 11:09:23;;;;;;;3.10;1.00;;;18.70;99.90;;;;;;5130486;27;20459;-74
2023/07/25 11:11:52;;;;;;;5.10;1.20;;;18.50;99.90;;;;;;5130452;27;20039;-73
2023/07/25 11:14:19;;;;;;;2.55;0.90;;;18.70;99.90;;;;;;5129869;27;20069;-73
2023/07/25 11:16:48;;;;;;;6.40;1.08;;;18.90;99.90;;;;;;5113131;27;20035;-74
2023/07/25 11:19:14;;;;;;;5.00;1.00;;;19.30;99.90;;;;;;5134267;27;20110;-74
2023/07/25 11:21:41;;;;;;;3.95;1.02;;;19.30;99.90;;;;;;5133950;27;20073;-73
2023/07/25 11:24:07;;;;;;;5.88;0.85;;;19.10;99.90;;;;;;5134072;27;20467;-73
2023/07/25 11:26:36;;;;;;;6.63;1.75;;;18.80;99.90;;;;;;5133731;27;20039;-73
2023/07/25 11:29:07;;;;;;;2.67;0.70;;;18.80;99.90;;;;;;5134726;27;20035;-74
2023/07/25 11:31:33;;;;;;;7.22;1.38;;;19.00;99.90;;;;;;5133562;27;20515;-73
2023/07/25 11:34:09;;;;;;;4.55;0.90;;;19.40;99.90;;;;;;5133291;27;20039;-74
2023/07/25 11:36:37;;;;;;;4.78;0.98;;;19.30;99.90;;;;;;5133897;27;20079;-72
2023/07/25 11:39:04;;;;;;;1.73;0.80;;;19.10;99.90;;;;;;5134211;27;20035;-73
2023/07/25 11:41:31;;;;;;;3.53;1.10;;;19.10;99.90;;;;;;5133536;27;20035;-73
2023/07/25 11:43:57;;;;;;;4.15;0.90;;;19.00;99.90;;;;;;5133357;27;20039;-73
2023/07/25 11:46:23;;;;;;;5.30;1.02;;;18.80;99.90;;;;;;5133467;27;20046;-72
2023/07/25 11:48:49;;;;;;;5.80;0.95;;;18.70;99.90;;;;;;5133433;27;20592;-74
2023/07/25 11:51:14;;;;;;;3.72;1.00;;;18.70;99.90;;;;;;5133738;27;20046;-72
2023/07/25 11:53:41;;;;;;;4.53;0.85;;;18.50;99.90;;;;;;5136542;27;20141;-73
2023/07/25 11:56:06;;;;;;;3.25;0.80;;;18.50;99.90;;;;;;5135220;27;20524;-73
2023/07/25 11:58:34;;;;;;;6.25;1.00;;;18.40;99.90;;;;;;5136068;27;20035;-72
2023/07/25 12:01:01;;;;;;;3.10;0.82;;;18.20;99.90;;;;;;5118099;27;20030;-73
2023/07/25 12:03:26;;;;;;;2.72;0.63;;;18.10;99.90;;;;;;5141704;27;20046;-71
2023/07/25 12:05:57;;;;;;;2.05;0.90;;;18.00;99.90;;;;;;5139700;27;20039;-74
2023/07/25 12:08:33;;;;;;;3.17;0.80;;;18.10;99.90;;;;;;5133686;27;20088;-75
2023/07/25 12:11:13;;;;;;;1.60;0.63;;;18.10;99.90;;;;;;5141302;27;20066;-74
2023/07/25 12:13:53;;;;;;;3.17;0.80;;;18.20;99.90;;;;;;5136595;27;20035;-74
2023/07/25 12:16:32;;;;;;;3.22;0.80;;;18.20;99.90;;;;;;5135482;27;20402;-74
2023/07/25 12:19:03;;;;;;;4.97;0.88;;;18.30;99.90;;;;;;5141017;27;20035;-75
2023/07/25 12:21:33;;;;;;;4.95;1.08;;;18.60;99.90;;;;;;5139571;27;20045;-76
2023/07/25 12:24:05;;;;;;;6.43;0.88;;;18.80;99.90;;;;;;5134160;27;20073;-75
2023/07/25 12:26:48;;;;;;;3.65;0.93;;;19.20;99.90;;;;;;5138524;27;20405;-74
2023/07/25 12:29:21;;;;;;;2.63;0.75;;;19.50;99.90;;;;;;5133970;27;20031;-74
2023/07/25 12:31:47;;;;;;;3.08;0.70;;;20.10;99.90;;;;;;5132713;27;20039;-75
2023/07/25 12:34:18;;;;;;;3.15;0.70;;;20.50;99.90;;;;;;5118382;27;20051;-75
2023/07/25 12:36:44;;;;;;;5.35;1.10;;;20.00;99.90;;;;;;5145723;27;20105;-75
2023/07/25 12:39:09;;;;;;;2.65;0.75;;;19.90;99.90;;;;;;5142643;27;20905;-74
2023/07/25 12:41:35;;;;;;;3.72;0.85;;;19.50;99.90;;;;;;5125232;27;20421;-75
2023/07/25 12:44:00;;;;;;;3.92;0.77;;;19.10;99.90;;;;;;5138962;27;20383;-74
2023/07/25 12:46:26;;;;;;;5.57;0.80;;;18.80;99.90;;;;;;5137277;27;20403;-76