Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/17 00:01:25;;;;;;;7.13;4.83;;;6.20;99.90;;;;;;5387100;26;20752;-82
2024/04/17 00:03:50;;;;;;;9.57;5.10;;;6.20;99.90;;;;;;5388279;26;20270;-81
2024/04/17 00:06:19;;;;;;;9.63;5.50;;;6.10;99.90;;;;;;5372298;26;20272;-80
2024/04/17 00:08:48;;;;;;;10.20;5.13;;;6.10;99.90;;;;;;5369568;26;20277;-82
2024/04/17 00:11:16;;;;;;;9.23;5.00;;;6.10;99.90;;;;;;5388215;26;20234;-82
2024/04/17 00:13:42;;;;;;;6.80;4.63;;;6.20;99.90;;;;;;5388423;26;20234;-80
2024/04/17 00:16:11;;;;;;;5.43;4.03;;;6.10;99.90;;;;;;5387680;26;20280;-80
2024/04/17 00:18:37;;;;;;;7.60;5.13;;;6.10;99.90;;;;;;5388303;26;20260;-79
2024/04/17 00:21:06;;;;;;;7.43;4.90;;;6.40;99.90;;;;;;5387697;26;20285;-79
2024/04/17 00:23:31;;;;;;;9.53;5.20;;;6.10;99.90;;;;;;5386365;26;20248;-81
2024/04/17 00:26:03;;;;;;;7.77;5.30;;;6.10;99.90;;;;;;5386987;26;20277;-80
2024/04/17 00:28:31;;;;;;;8.37;5.00;;;6.10;99.90;;;;;;5386877;26;20229;-83
2024/04/17 00:30:57;;;;;;;8.73;4.80;;;6.10;99.90;;;;;;5373565;26;20264;-80
2024/04/17 00:33:26;;;;;;;9.53;5.60;;;6.20;99.90;;;;;;5386133;26;20245;-82
2024/04/17 00:35:52;;;;;;;8.03;5.13;;;6.20;99.90;;;;;;5386040;26;20743;-82
2024/04/17 00:38:21;;;;;;;9.33;5.37;;;6.20;99.90;;;;;;5387242;26;20283;-82
2024/04/17 00:40:47;;;;;;;9.07;5.33;;;6.30;99.90;;;;;;5385533;26;20229;-80
2024/04/17 00:43:18;;;;;;;6.87;4.97;;;6.30;99.90;;;;;;5386222;26;20297;-82
2024/04/17 00:45:46;;;;;;;10.53;5.77;;;6.20;99.90;;;;;;5358121;26;20264;-81
2024/04/17 00:48:16;;;;;;;8.50;5.67;;;6.30;99.90;;;;;;5369695;26;20254;-82
2024/04/17 00:50:45;;;;;;;7.60;5.00;;;6.30;99.90;;;;;;5393130;26;20229;-81
2024/04/17 00:53:17;;;;;;;6.63;4.60;;;6.30;99.90;;;;;;5393250;26;20237;-81
2024/04/17 00:55:44;;;;;;;10.43;5.23;;;6.30;99.90;;;;;;5378892;26;20742;-81
2024/04/17 00:58:14;;;;;;;8.50;5.20;;;6.70;99.90;;;;;;5394218;26;20288;-80
2024/04/17 01:00:42;;;;;;;7.10;4.87;;;6.30;99.90;;;;;;5393691;26;20712;-82
2024/04/17 01:03:11;;;;;;;10.57;5.43;;;6.40;99.90;;;;;;5392925;26;20863;-79
2024/04/17 01:05:37;;;;;;;12.00;5.03;;;6.40;99.90;;;;;;5380210;26;20715;-81
2024/04/17 01:08:07;;;;;;;7.57;4.73;;;6.40;99.90;;;;;;5392918;26;20308;-78
2024/04/17 01:10:33;;;;;;;9.53;5.10;;;6.40;99.90;;;;;;5390779;26;20240;-80
2024/04/17 01:13:01;;;;;;;9.17;4.63;;;6.40;99.90;;;;;;5391897;26;20233;-81
2024/04/17 01:15:27;;;;;;;8.00;4.90;;;6.40;99.90;;;;;;5393889;26;20308;-80
2024/04/17 01:18:00;;;;;;;8.40;5.10;;;6.50;99.90;;;;;;5394967;26;20751;-81
2024/04/17 01:20:26;;;;;;;9.33;4.90;;;6.50;99.90;;;;;;5394224;26;20307;-82
2024/04/17 01:22:54;;;;;;;11.90;4.50;;;6.50;99.90;;;;;;5394825;26;20249;-80
2024/04/17 01:25:23;;;;;;;10.10;4.27;;;6.50;99.90;;;;;;5384271;26;20325;-83
2024/04/17 01:27:51;;;;;;;10.13;4.27;;;6.50;99.90;;;;;;5379785;26;20275;-83
2024/04/17 01:30:17;;;;;;;8.03;4.20;;;6.50;99.90;;;;;;5393922;26;20265;-83
2024/04/17 01:32:46;;;;;;;11.93;4.60;;;6.50;99.90;;;;;;5386014;26;20296;-84
2024/04/17 01:35:12;;;;;;;8.70;4.30;;;6.50;99.90;;;;;;5386675;26;20280;-82
2024/04/17 01:37:40;;;;;;;8.57;4.20;;;6.50;99.90;;;;;;5392140;26;20245;-81
2024/04/17 01:40:07;;;;;;;7.43;4.30;;;6.50;99.90;;;;;;5390967;26;20366;-79
2024/04/17 01:42:38;;;;;;;7.80;4.33;;;6.50;99.90;;;;;;5391811;26;20254;-82
2024/04/17 01:45:05;;;;;;;6.70;4.13;;;6.40;99.90;;;;;;5397670;26;20253;-80
2024/04/17 01:47:34;;;;;;;9.80;4.43;;;6.40;99.90;;;;;;5392160;26;20312;-81
2024/04/17 01:50:02;;;;;;;10.90;4.77;;;6.40;99.90;;;;;;5392385;26;20727;-80
2024/04/17 01:52:30;;;;;;;9.40;4.27;;;6.30;99.90;;;;;;5392121;26;20904;-81
2024/04/17 01:54:56;;;;;;;9.97;4.47;;;6.40;99.90;;;;;;5393628;26;20253;-80
2024/04/17 01:57:25;;;;;;;12.67;4.83;;;6.30;99.90;;;;;;5393044;26;20339;-80
2024/04/17 01:59:53;;;;;;;9.10;4.00;;;6.30;99.90;;;;;;5392871;26;20252;-78
2024/04/17 02:02:22;;;;;;;7.63;3.80;;;6.30;99.90;;;;;;5385477;26;20245;-81
2024/04/17 02:04:47;;;;;;;9.80;4.63;;;6.20;99.90;;;;;;5389700;26;20696;-80
2024/04/17 02:07:16;;;;;;;10.03;4.40;;;6.20;99.90;;;;;;5389756;26;20245;-79
2024/04/17 02:09:41;;;;;;;11.83;4.87;;;6.10;99.90;;;;;;5388286;26;20747;-82
2024/04/17 02:12:11;;;;;;;12.90;4.70;;;6.20;99.90;;;;;;5385583;26;20296;-80
2024/04/17 02:14:36;;;;;;;11.37;3.80;;;6.10;99.90;;;;;;5385761;26;20253;-82
2024/04/17 02:17:07;;;;;;;9.47;4.90;;;6.20;99.90;;;;;;5386888;26;20230;-83
2024/04/17 02:19:33;;;;;;;8.73;4.70;;;6.20;99.90;;;;;;5387538;26;20241;-81
2024/04/17 02:22:02;;;;;;;10.97;4.33;;;6.20;99.90;;;;;;5387957;26;20724;-83
2024/04/17 02:24:27;;;;;;;8.93;4.43;;;6.20;99.90;;;;;;5388381;26;20577;-79
2024/04/17 02:26:56;;;;;;;10.37;4.30;;;6.20;99.90;;;;;;5386755;26;20280;-80
2024/04/17 02:29:22;;;;;;;7.40;3.87;;;6.10;99.90;;;;;;5388770;26;20294;-82
2024/04/17 02:31:50;;;;;;;8.93;4.10;;;6.20;99.90;;;;;;5388339;26;20249;-78
2024/04/17 02:34:21;;;;;;;9.17;4.37;;;6.10;99.90;;;;;;5389383;26;20253;-79
2024/04/17 02:36:47;;;;;;;9.80;4.03;;;6.00;99.90;;;;;;5379578;26;20242;-81
2024/04/17 02:39:15;;;;;;;7.70;3.97;;;6.00;99.90;;;;;;5354606;26;20218;-79
2024/04/17 02:41:41;;;;;;;9.97;4.17;;;5.90;99.90;;;;;;5385700;26;20269;-81
2024/04/17 02:44:09;;;;;;;9.87;4.37;;;5.80;99.90;;;;;;5388087;26;20242;-81
2024/04/17 02:46:35;;;;;;;7.77;4.17;;;5.80;99.90;;;;;;5388857;26;20250;-83
2024/04/17 02:49:04;;;;;;;6.30;4.20;;;5.70;99.90;;;;;;5389376;26;20237;-81
2024/04/17 02:51:32;;;;;;;9.00;4.30;;;5.70;99.90;;;;;;5376310;26;20320;-85
2024/04/17 02:54:01;;;;;;;11.87;3.90;;;5.60;99.90;;;;;;5386532;26;20302;-82
2024/04/17 02:56:26;;;;;;;11.67;3.77;;;5.60;99.90;;;;;;5380044;26;20253;-81
2024/04/17 02:58:55;;;;;;;11.03;3.97;;;5.50;99.90;;;;;;5387991;26;20242;-80
2024/04/17 03:01:21;;;;;;;11.47;3.90;;;5.50;99.90;;;;;;5388314;26;20246;-80
2024/04/17 03:03:49;;;;;;;9.23;3.90;;;5.50;99.90;;;;;;5383245;26;20288;-82
2024/04/17 03:06:15;;;;;;;7.07;3.20;;;5.40;99.90;;;;;;5388574;26;20323;-80
2024/04/17 03:08:48;;;;;;;11.30;3.93;;;5.30;99.90;;;;;;5385102;26;20261;-79
2024/04/17 03:11:16;;;;;;;9.70;3.20;;;5.30;99.90;;;;;;5381319;26;20641;-81
2024/04/17 03:13:42;;;;;;;9.37;3.30;;;5.30;99.90;;;;;;5389042;26;20339;-79
2024/04/17 03:16:11;;;;;;;7.00;3.30;;;5.30;99.90;;;;;;5374140;26;20254;-79
2024/04/17 03:18:37;;;;;;;9.43;3.30;;;5.30;99.90;;;;;;5384218;26;20245;-81
2024/04/17 03:21:06;;;;;;;6.83;2.90;;;5.30;99.90;;;;;;5383797;26;20584;-78
2024/04/17 03:23:32;;;;;;;9.93;3.23;;;5.30;99.90;;;;;;5386929;26;20246;-82
2024/04/17 03:26:04;;;;;;;9.10;3.40;;;5.20;99.90;;;;;;5378677;26;20652;-79
2024/04/17 03:28:30;;;;;;;8.20;3.37;;;5.30;99.90;;;;;;5387564;26;20796;-80
2024/04/17 03:31:01;;;;;;;13.30;2.90;;;5.30;99.90;;;;;;5377911;26;20638;-80
2024/04/17 03:33:27;;;;;;;8.23;3.10;;;5.20;99.90;;;;;;5387054;26;20253;-81
2024/04/17 03:35:57;;;;;;;9.57;3.13;;;5.20;99.90;;;;;;5371428;26;20288;-79
2024/04/17 03:38:26;;;;;;;8.33;2.80;;;5.20;99.90;;;;;;5379168;26;20245;-80
2024/04/17 03:40:55;;;;;;;7.77;3.00;;;5.30;99.90;;;;;;5379344;26;20280;-80
2024/04/17 03:43:26;;;;;;;10.33;2.97;;;5.20;99.90;;;;;;5385388;26;20238;-79
2024/04/17 03:45:55;;;;;;;6.23;2.67;;;5.30;99.90;;;;;;5377052;26;21887;-81
2024/04/17 03:48:21;;;;;;;8.93;2.60;;;5.20;99.90;;;;;;5381520;26;20339;-82
2024/04/17 03:50:49;;;;;;;9.03;2.97;;;5.20;99.90;;;;;;5385442;26;20293;-81
2024/04/17 03:53:15;;;;;;;10.03;2.67;;;5.20;99.90;;;;;;5377933;26;20238;-79
2024/04/17 03:55:44;;;;;;;10.50;3.10;;;5.20;99.90;;;;;;5378989;26;20302;-82
2024/04/17 03:58:10;;;;;;;9.30;2.93;;;5.20;99.90;;;;;;5384883;26;20257;-79
2024/04/17 04:00:42;;;;;;;8.07;2.97;;;5.10;99.90;;;;;;5384750;26;20354;-79
2024/04/17 04:03:08;;;;;;;9.37;3.30;;;5.20;99.90;;;;;;5380890;26;20288;-81
2024/04/17 04:05:37;;;;;;;9.87;2.77;;;5.20;99.90;;;;;;5377120;26;20233;-80
2024/04/17 04:08:03;;;;;;;6.60;2.93;;;5.30;99.90;;;;;;5382262;26;20245;-83
2024/04/17 04:10:32;;;;;;;9.23;3.00;;;5.20;99.90;;;;;;5379120;26;20970;-81
2024/04/17 04:12:58;;;;;;;9.53;2.87;;;5.10;99.90;;;;;;5383202;26;20763;-81
2024/04/17 04:15:27;;;;;;;5.63;3.23;;;5.20;99.90;;;;;;5383231;26;20242;-81
2024/04/17 04:17:55;;;;;;;7.47;2.67;;;5.20;99.90;;;;;;5381988;26;20250;-82
2024/04/17 04:20:24;;;;;;;8.33;2.83;;;5.10;99.90;;;;;;5384246;26;20788;-80
2024/04/17 04:22:50;;;;;;;7.33;2.87;;;5.00;99.90;;;;;;5384945;26;20284;-81
2024/04/17 04:25:19;;;;;;;8.03;2.67;;;5.00;99.90;;;;;;5382648;26;20305;-80
2024/04/17 04:27:45;;;;;;;7.47;2.90;;;4.90;99.90;;;;;;5375879;26;20306;-80
2024/04/17 04:30:14;;;;;;;7.87;2.47;;;5.00;99.90;;;;;;5375916;26;20301;-80
2024/04/17 04:32:40;;;;;;;7.33;2.40;;;5.00;99.90;;;;;;5384156;26;20599;-82
2024/04/17 04:35:11;;;;;;;4.23;2.47;;;4.90;99.90;;;;;;5373412;26;20363;-82
2024/04/17 04:37:37;;;;;;;12.87;3.27;;;4.90;99.90;;;;;;5370780;26;20242;-80
2024/04/17 04:40:06;;;;;;;7.53;2.63;;;4.90;99.90;;;;;;5377300;26;20276;-82
2024/04/17 04:42:32;;;;;;;10.47;3.20;;;4.90;99.90;;;;;;5382173;26;20988;-82
2024/04/17 04:45:01;;;;;;;6.63;2.57;;;5.00;99.90;;;;;;5365362;26;20253;-79
2024/04/17 04:47:27;;;;;;;10.40;3.43;;;5.00;99.90;;;;;;5382436;26;20242;-81
2024/04/17 04:49:55;;;;;;;4.00;2.37;;;5.00;99.90;;;;;;5375026;26;20246;-80
2024/04/17 04:52:24;;;;;;;5.73;2.83;;;5.10;99.90;;;;;;5384199;26;20288;-82
2024/04/17 04:54:52;;;;;;;9.23;2.80;;;5.20;99.90;;;;;;5383924;26;20283;-82
2024/04/17 04:57:21;;;;;;;18.00;4.90;;;5.30;99.90;;;;;;5382745;26;20736;-82
2024/04/17 04:59:49;;;;;;;8.47;2.87;;;5.40;99.90;;;;;;5376001;26;20255;-83
2024/04/17 05:02:15;;;;;;;9.60;2.73;;;5.50;99.90;;;;;;5375022;26;20881;-82
2024/04/17 05:04:44;;;;;;;10.23;3.07;;;5.60;99.90;;;;;;5379013;26;20253;-81
2024/04/17 05:07:10;;;;;;;8.13;2.53;;;5.60;99.90;;;;;;5376663;26;20249;-81
2024/04/17 05:09:41;;;;;;;8.33;2.33;;;5.70;99.90;;;;;;5379304;26;20276;-81
2024/04/17 05:12:07;;;;;;;9.17;2.93;;;5.90;99.90;;;;;;5368210;26;20284;-81
2024/04/17 05:14:36;;;;;;;8.00;2.90;;;5.90;99.90;;;;;;5383503;26;20634;-80
2024/04/17 05:17:02;;;;;;;12.23;3.57;;;6.00;99.90;;;;;;5382891;26;20269;-80
2024/04/17 05:19:30;;;;;;;10.73;2.93;;;6.10;99.90;;;;;;5382640;26;20253;-80
2024/04/17 05:21:56;;;;;;;7.40;2.70;;;6.10;99.90;;;;;;5380691;26;20277;-80
2024/04/17 05:24:25;;;;;;;9.10;2.70;;;6.40;99.90;;;;;;5383148;26;20281;-80
2024/04/17 05:26:54;;;;;;;7.23;2.30;;;6.40;1.00;;;;;;5382415;26;20288;-80
2024/04/17 05:29:22;;;;;;;10.83;2.67;;;6.20;1.00;;;;;;5375468;26;20286;-82
2024/04/17 05:31:48;;;;;;;11.30;3.07;;;6.10;1.00;;;;;;5377168;26;20628;-80
2024/04/17 05:34:17;;;;;;;6.50;2.47;;;6.00;1.00;;;;;;5369175;26;20249;-81
2024/04/17 05:36:43;;;;;;;8.10;2.30;;;6.00;1.00;;;;;;5379811;26;20298;-79
2024/04/17 05:39:11;;;;;;;9.07;2.83;;;5.90;1.00;;;;;;5386454;26;20242;-81
2024/04/17 05:41:37;;;;;;;9.60;2.70;;;5.80;1.00;;;;;;5378474;26;20242;-80
2024/04/17 05:44:08;;;;;;;7.10;2.33;;;5.80;1.00;;;;;;5378901;26;20287;-80
2024/04/17 05:46:34;;;;;;;8.63;2.67;;;5.70;1.00;;;;;;5386363;26;20796;-82
2024/04/17 05:49:03;;;;;;;8.10;2.30;;;5.80;1.00;;;;;;5387146;26;20241;-81
2024/04/17 05:51:29;;;;;;;8.20;2.33;;;5.80;1.00;;;;;;5385046;26;20588;-82
2024/04/17 05:53:58;;;;;;;6.07;2.37;;;5.70;1.00;;;;;;5385935;26;20249;-82
2024/04/17 05:56:26;;;;;;;9.70;2.80;;;5.80;1.00;;;;;;5385133;26;20234;-80
2024/04/17 05:58:52;;;;;;;10.17;2.37;;;5.90;1.00;;;;;;5385521;26;20762;-82
2024/04/17 06:01:26;;;;;;;6.60;2.43;;;5.80;99.90;;;;;;5383330;26;20242;-81
2024/04/17 06:03:52;;;;;;;7.80;2.30;;;5.90;99.90;;;;;;5375879;26;20289;-82
2024/04/17 06:06:20;;;;;;;10.50;2.83;;;6.00;99.90;;;;;;5385673;26;20249;-80
2024/04/17 06:08:47;;;;;;;8.33;2.47;;;6.00;99.90;;;;;;5376092;26;20241;-79
2024/04/17 06:11:16;;;;;;;9.60;2.50;;;6.10;1.00;;;;;;5381971;26;20245;-78
2024/04/17 06:13:41;;;;;;;7.70;2.93;;;6.10;99.90;;;;;;5385754;26;20602;-80
2024/04/17 06:16:10;;;;;;;13.37;3.10;;;6.20;99.90;;;;;;5384110;26;20237;-79
2024/04/17 06:18:39;;;;;;;8.80;2.40;;;6.40;22.40;;;;;;5374524;26;20785;-78
2024/04/17 06:21:07;;;;;;;8.90;2.90;;;6.40;1.00;;;;;;5383562;26;20246;-80
2024/04/17 06:23:33;;;;;;;7.67;2.70;;;6.40;1.00;;;;;;5385960;26;20237;-80
2024/04/17 06:26:02;;;;;;;10.57;2.77;;;6.60;1.00;;;;;;5384841;26;20253;-80
2024/04/17 06:28:28;;;;;;;9.33;2.43;;;6.70;1.00;;;;;;5384350;26;20296;-80
2024/04/17 06:30:57;;;;;;;5.03;2.30;;;6.80;1.00;;;;;;5383617;26;20297;-79
2024/04/17 06:33:23;;;;;;;10.50;2.60;;;7.00;99.90;;;;;;5386060;26;20765;-78
2024/04/17 06:35:54;;;;;;;9.13;2.70;;;7.20;99.90;;;;;;5385751;26;20241;-80
2024/04/17 06:38:20;;;;;;;7.93;2.10;;;7.60;1.00;;;;;;5383675;26;20311;-79
2024/04/17 06:40:48;;;;;;;8.97;2.60;;;8.20;99.90;;;;;;5382778;26;20249;-81
2024/04/17 06:43:14;;;;;;;10.07;3.27;;;8.50;1.00;;;;;;5374698;26;20331;-81
2024/04/17 06:45:43;;;;;;;5.87;2.70;;;8.50;1.00;;;;;;5376109;26;20645;-80
2024/04/17 06:48:09;;;;;;;6.13;2.20;;;8.20;1.00;;;;;;5379214;26;20288;-82
2024/04/17 06:50:37;;;;;;;11.67;2.80;;;8.20;1.00;;;;;;5383577;26;20242;-79
2024/04/17 06:53:06;;;;;;;8.40;2.50;;;8.00;1.00;;;;;;5374995;26;20360;-81
2024/04/17 06:55:35;;;;;;;7.37;2.63;;;7.70;1.00;;;;;;5384230;26;20296;-80
2024/04/17 06:58:01;;;;;;;7.83;2.73;;;7.50;1.00;;;;;;5384564;26;20298;-81
2024/04/17 07:00:34;;;;;;;7.60;2.57;;;7.50;1.00;;;;;;5369932;26;20265;-80
2024/04/17 07:03:00;;;;;;;12.50;4.33;;;7.40;1.00;;;;;;5383026;26;20237;-80
2024/04/17 07:05:29;;;;;;;9.03;4.23;;;7.50;1.00;;;;;;5383196;26;20250;-81
2024/04/17 07:07:55;;;;;;;8.20;2.43;;;7.50;1.00;;;;;;5380496;26;20289;-78
2024/04/17 07:10:26;;;;;;;8.50;2.60;;;7.40;1.00;;;;;;5380528;26;20335;-80
2024/04/17 07:12:52;;;;;;;9.10;3.10;;;7.20;99.90;;;;;;5385384;26;20242;-81
2024/04/17 07:15:21;;;;;;;10.13;2.37;;;7.30;1.00;;;;;;5381346;26;20295;-80
2024/04/17 07:17:47;;;;;;;12.00;2.80;;;7.20;1.00;;;;;;5382539;26;20253;-79
2024/04/17 07:20:16;;;;;;;12.07;3.03;;;7.20;1.00;;;;;;5386830;26;20343;-81
2024/04/17 07:22:42;;;;;;;10.87;3.20;;;7.10;99.90;;;;;;5380445;26;20253;-79
2024/04/17 07:25:16;;;;;;;6.30;2.77;;;7.20;1.00;;;;;;5376652;26;20320;-81
2024/04/17 07:27:45;;;;;;;7.67;2.67;;;7.30;1.00;;;;;;5376243;26;20251;-81
2024/04/17 07:30:14;;;;;;;6.33;2.43;;;7.50;1.00;;;;;;5384860;26;20241;-80
2024/04/17 07:32:39;;;;;;;14.27;2.93;;;7.70;1.00;;;;;;5384209;26;20348;-79
2024/04/17 07:35:09;;;;;;;6.27;2.67;;;7.90;1.00;;;;;;5382627;26;20258;-80
2024/04/17 07:37:35;;;;;;;9.30;2.80;;;7.90;1.00;;;;;;5385063;26;20261;-83
2024/04/17 07:40:04;;;;;;;10.00;2.87;;;7.90;1.00;;;;;;5384014;26;20284;-82
2024/04/17 07:42:30;;;;;;;7.80;2.83;;;7.90;99.90;;;;;;5386061;26;20608;-81
2024/04/17 07:45:01;;;;;;;7.43;2.57;;;7.80;1.00;;;;;;5385601;26;20250;-78
2024/04/17 07:47:27;;;;;;;6.87;2.63;;;7.80;27.70;;;;;;5384047;26;20288;-81
2024/04/17 07:49:56;;;;;;;7.83;2.83;;;7.80;99.90;;;;;;5381393;26;20246;-79
2024/04/17 07:52:21;;;;;;;9.77;2.50;;;7.90;24.70;;;;;;5383076;26;20731;-81
2024/04/17 07:54:50;;;;;;;9.00;2.57;;;7.90;1.00;;;;;;5386633;26;20279;-83
2024/04/17 07:57:16;;;;;;;9.53;3.00;;;7.90;1.00;;;;;;5386031;26;20246;-79
2024/04/17 07:59:45;;;;;;;7.93;2.60;;;7.90;1.00;;;;;;5384243;26;20291;-83
2024/04/17 08:02:13;;;;;;;6.33;2.77;;;8.00;1.00;;;;;;5384086;26;20285;-80
2024/04/17 08:04:42;;;;;;;6.47;2.83;;;8.00;1.00;;;;;;5366321;26;20788;-80
2024/04/17 08:07:08;;;;;;;7.53;2.67;;;8.00;1.00;;;;;;5381433;26;20283;-81
2024/04/17 08:09:37;;;;;;;8.83;3.10;;;8.10;1.00;;;;;;5375471;26;20591;-83
2024/04/17 08:12:03;;;;;;;6.87;2.87;;;8.00;1.00;;;;;;5378699;26;20284;-81
2024/04/17 08:14:32;;;;;;;8.67;3.27;;;8.10;1.00;;;;;;5377885;26;20245;-82
2024/04/17 08:16:58;;;;;;;12.03;3.27;;;8.10;1.00;;;;;;5373360;26;20288;-82
2024/04/17 08:19:29;;;;;;;10.80;3.10;;;8.30;99.90;;;;;;5386353;26;20407;-82
2024/04/17 08:21:55;;;;;;;10.37;3.10;;;8.20;39.00;;;;;;5380101;26;20245;-83
2024/04/17 08:24:24;;;;;;;8.10;2.53;;;8.30;43.50;;;;;;5383614;26;20308;-80
2024/04/17 08:26:50;;;;;;;9.30;3.30;;;8.20;1.00;;;;;;5385781;26;20728;-82
2024/04/17 08:29:18;;;;;;;7.83;3.50;;;8.30;15.30;;;;;;5386780;26;20295;-82
2024/04/17 08:31:45;;;;;;;7.53;3.43;;;8.40;1.00;;;;;;5382785;26;20731;-82
2024/04/17 08:34:13;;;;;;;9.80;4.43;;;8.20;1.00;;;;;;5386430;26;20296;-81
2024/04/17 08:36:42;;;;;;;8.60;4.43;;;7.70;1.00;;;;;;5382888;26;20280;-81
2024/04/17 08:39:10;;;;;;;10.20;5.93;;;7.00;1.00;;;;;;5383377;26;20311;-81
2024/04/17 08:41:44;;;;;;;10.00;5.20;;;6.90;1.00;;;;;;5385074;26;20280;-80
2024/04/17 08:44:18;;;;;;;11.13;4.90;;;6.90;1.00;;;;;;5385519;26;20321;-82
2024/04/17 08:46:45;;;;;;;9.23;4.73;;;7.20;1.00;;;;;;5386723;26;20296;-82
2024/04/17 08:49:16;;;;;;;8.27;4.83;;;7.20;1.00;;;;;;5383699;26;20241;-83
2024/04/17 08:51:46;;;;;;;11.00;4.60;;;7.30;99.90;;;;;;5384316;26;20403;-83
2024/04/17 08:54:15;;;;;;;8.00;4.60;;;7.50;99.90;;;;;;5382632;26;20245;-81
2024/04/17 08:56:41;;;;;;;7.87;4.37;;;7.70;99.90;;;;;;5374835;26;20296;-81
2024/04/17 08:59:10;;;;;;;11.60;4.67;;;7.90;99.90;;;;;;5384702;26;20242;-80
2024/04/17 09:01:36;;;;;;;7.17;4.90;;;7.80;1.00;;;;;;5382204;26;20249;-81
2024/04/17 09:04:06;;;;;;;8.50;4.33;;;7.90;1.00;;;;;;5383657;26;20245;-82
2024/04/17 09:06:34;;;;;;;5.60;4.50;;;8.10;1.00;;;;;;5380524;26;20623;-81
2024/04/17 09:09:06;;;;;;;8.87;4.17;;;8.10;99.90;;;;;;5375219;26;20249;-82
2024/04/17 09:11:33;;;;;;;5.60;3.73;;;8.00;64.60;;;;;;5375510;26;20237;-82
2024/04/17 09:14:02;;;;;;;3.93;2.97;;;8.20;99.90;;;;;;5385836;26;20249;-81
2024/04/17 09:16:28;;;;;;;7.30;3.40;;;8.00;99.90;;;;;;5381862;26;20280;-80
2024/04/17 09:18:57;;;;;;;6.03;4.30;;;8.10;99.90;;;;;;5385283;26;20296;-81
2024/04/17 09:21:23;;;;;;;5.57;4.03;;;8.00;99.90;;;;;;5380305;26;20249;-81
2024/04/17 09:23:51;;;;;;;5.33;4.43;;;7.80;99.90;;;;;;5382555;26;20237;-79
2024/04/17 09:26:20;;;;;;;7.33;4.70;;;7.90;99.90;;;;;;5387101;26;20246;-83
2024/04/17 09:28:49;;;;;;;9.07;5.03;;;8.10;1.00;;;;;;5386317;26;20294;-83
2024/04/17 09:31:16;;;;;;;6.97;4.40;;;8.40;99.90;;;;;;5377011;26;20249;-82
2024/04/17 09:33:46;;;;;;;9.30;5.27;;;8.50;1.00;;;;;;5385189;26;20299;-80
2024/04/17 09:36:12;;;;;;;9.10;5.77;;;8.50;99.90;;;;;;5377066;26;20238;-82
2024/04/17 09:38:41;;;;;;;10.60;5.47;;;8.50;99.90;;;;;;5387716;26;20317;-79
2024/04/17 09:41:08;;;;;;;6.03;4.57;;;8.50;99.90;;;;;;5386635;26;20237;-78
2024/04/17 09:43:45;;;;;;;9.17;5.27;;;8.60;1.00;;;;;;5385483;26;20606;-82
2024/04/17 09:46:14;;;;;;;8.23;4.87;;;8.80;99.90;;;;;;5385248;26;20356;-82
2024/04/17 09:48:44;;;;;;;7.90;5.47;;;8.80;30.20;;;;;;5377378;26;20325;-81
2024/04/17 09:51:12;;;;;;;10.00;5.60;;;8.80;1.00;;;;;;5384979;26;20284;-81
2024/04/17 09:53:47;;;;;;;11.90;6.50;;;9.50;1.00;;;;;;5376894;26;20242;-81
2024/04/17 09:56:15;;;;;;;12.87;5.23;;;9.80;1.00;;;;;;5386817;26;20778;-79
2024/04/17 09:58:48;;;;;;;9.47;5.30;;;9.90;1.00;;;;;;5376061;26;20310;-78
2024/04/17 10:01:15;;;;;;;11.77;5.73;;;10.40;1.00;;;;;;5385501;26;20793;-79
2024/04/17 10:03:45;;;;;;;8.30;5.53;;;10.40;99.90;;;;;;5384113;26;20606;-79
2024/04/17 10:06:11;;;;;;;9.20;4.83;;;10.80;1.00;;;;;;5384030;26;20281;-80
2024/04/17 10:08:40;;;;;;;9.47;4.20;;;11.90;99.90;;;;;;5383071;26;20681;-81
2024/04/17 10:11:06;;;;;;;8.43;4.87;;;11.40;1.00;;;;;;5386660;26;20276;-78
2024/04/17 10:13:35;;;;;;;4.97;3.60;;;11.80;11.10;;;;;;5383737;26;20253;-79
2024/04/17 10:16:04;;;;;;;5.50;3.83;;;11.80;1.00;;;;;;5381292;26;20302;-80
2024/04/17 10:18:33;;;;;;;7.87;4.00;;;12.00;1.00;;;;;;5376699;26;20284;-79
2024/04/17 10:21:02;;;;;;;6.40;4.83;;;12.20;1.00;;;;;;5380345;26;20250;-81
2024/04/17 10:23:29;;;;;;;5.10;3.37;;;12.70;1.00;;;;;;5383846;26;20642;-80
2024/04/17 10:25:59;;;;;;;6.73;4.10;;;12.10;1.00;;;;;;5384148;26;20283;-79
2024/04/17 10:28:26;;;;;;;5.87;3.30;;;12.30;99.90;;;;;;5384884;26;20287;-79
2024/04/17 10:30:55;;;;;;;8.80;4.00;;;11.80;99.90;;;;;;5369417;26;20348;-79
2024/04/17 10:33:31;;;;;;;4.20;3.10;;;12.00;99.90;;;;;;5383990;26;20253;-79
2024/04/17 10:36:03;;;;;;;6.10;3.33;;;12.60;99.90;;;;;;5378155;26;20283;-79
2024/04/17 10:38:30;;;;;;;6.73;3.27;;;13.00;99.90;;;;;;5384953;26;20301;-79
2024/04/17 10:41:00;;;;;;;4.33;3.57;;;12.90;1.00;;;;;;5383018;26;20309;-77
2024/04/17 10:43:26;;;;;;;5.10;3.17;;;12.20;1.00;;;;;;5382933;26;20614;-78
2024/04/17 10:46:01;;;;;;;4.80;3.10;;;12.00;1.00;;;;;;5386129;26;20242;-79
2024/04/17 10:48:30;;;;;;;8.17;3.23;;;11.80;1.00;;;;;;5383719;26;20295;-79
2024/04/17 10:50:58;;;;;;;5.33;2.87;;;11.90;1.00;;;;;;5387610;26;20242;-81
2024/04/17 10:53:26;;;;;;;6.00;3.00;;;11.80;19.30;;;;;;5385085;26;20783;-80
2024/04/17 10:55:56;;;;;;;7.83;3.80;;;11.70;99.90;;;;;;5387897;26;20253;-80
2024/04/17 10:58:24;;;;;;;4.40;2.93;;;11.20;99.90;;;;;;5386200;26;20251;-81
2024/04/17 11:00:53;;;;;;;6.97;3.70;;;10.80;1.00;;;;;;5386706;26;20246;-80
2024/04/17 11:03:18;;;;;;;5.30;3.43;;;10.30;99.90;;;;;;5385316;26;20696;-80
2024/04/17 11:05:50;;;;;;;7.90;4.23;;;10.50;1.00;;;;;;5386818;26;20288;-80
2024/04/17 11:08:16;;;;;;;9.00;4.40;;;9.90;99.90;;;;;;5385799;26;20284;-79
2024/04/17 11:10:44;;;;;;;9.83;4.70;;;9.50;1.00;;;;;;5386160;26;20398;-80
2024/04/17 11:13:15;;;;;;;6.90;4.43;;;9.30;1.00;;;;;;5385860;26;20276;-79
2024/04/17 11:15:44;;;;;;;9.53;4.70;;;9.10;1.00;;;;;;5380643;26;20245;-78
2024/04/17 11:18:10;;;;;;;6.50;4.50;;;9.30;99.90;;;;;;5380822;26;20798;-78
2024/04/17 11:20:40;;;;;;;7.33;4.40;;;9.10;1.00;;;;;;5385944;26;20253;-78
2024/04/17 11:23:09;;;;;;;9.90;4.33;;;9.20;91.20;;;;;;5378328;26;20809;-78
2024/04/17 11:25:39;;;;;;;10.43;4.33;;;9.40;1.00;;;;;;5389948;26;20241;-81
2024/04/17 11:28:09;;;;;;;10.13;4.70;;;9.60;1.00;;;;;;5389135;26;20707;-81
2024/04/17 11:30:38;;;;;;;11.43;4.70;;;9.30;1.00;;;;;;5383250;26;20297;-80
2024/04/17 11:33:04;;;;;;;11.87;4.47;;;8.40;99.90;;;;;;5386878;26;20389;-80
2024/04/17 11:35:33;;;;;;;6.60;3.47;;;7.60;98.80;;;;;;5381879;26;20883;-77
2024/04/17 11:37:59;;;;;;;4.87;2.93;;;7.10;1.00;;;;;;5381328;26;20303;-78
2024/04/17 11:40:30;;;;;;;6.07;3.37;;;7.00;1.00;;;;;;5378457;26;20251;-81
2024/04/17 11:42:56;;;;;;;7.20;3.90;;;7.10;1.00;;;;;;5383888;26;20241;-79
2024/04/17 11:45:24;;;;;;;7.70;3.63;;;7.10;99.90;;;;;;5384269;26;20321;-79
2024/04/17 11:47:50;;;;;;;6.87;3.77;;;7.20;1.00;;;;;;5384117;26;20257;-80
2024/04/17 11:50:19;;;;;;;5.00;3.47;;;7.30;1.00;;;;;;5373022;26;20250;-80
2024/04/17 11:52:45;;;;;;;6.43;3.00;;;7.00;1.00;;;;;;5370185;26;20246;-80
2024/04/17 11:55:13;;;;;;;6.83;3.30;;;7.00;1.00;;;;;;5378679;26;20253;-82
2024/04/17 11:57:42;;;;;;;9.33;3.03;;;6.90;1.00;;;;;;5379244;26;20296;-81
2024/04/17 12:00:12;;;;;;;6.27;2.40;;;6.90;1.00;;;;;;5379798;26;20241;-80
2024/04/17 12:02:38;;;;;;;5.80;2.73;;;6.80;22.50;;;;;;5385318;26;20255;-80
2024/04/17 12:05:08;;;;;;;6.10;2.37;;;6.90;1.00;;;;;;5375285;26;20238;-81
2024/04/17 12:07:34;;;;;;;3.53;2.53;;;7.00;1.00;;;;;;5372104;26;20987;-80
2024/04/17 12:10:04;;;;;;;4.57;2.53;;;6.90;1.00;;;;;;5375852;26;20245;-81
2024/04/17 12:12:30;;;;;;;6.07;3.33;;;7.10;1.00;;;;;;5374531;26;20245;-80
2024/04/17 12:15:01;;;;;;;3.77;2.40;;;7.30;1.00;;;;;;5378240;26;20313;-79
2024/04/17 12:17:27;;;;;;;4.47;2.13;;;7.50;1.00;;;;;;5380515;26;20253;-80
2024/04/17 12:19:56;;;;;;;3.50;2.30;;;7.70;1.00;;;;;;5381711;26;20327;-80
2024/04/17 12:22:22;;;;;;;3.60;2.00;;;7.90;1.00;;;;;;5379328;26;20249;-79
2024/04/17 12:27:35;;;;;;;2.67;2.10;;;7.90;99.90;;;;;;5386599;26;20328;-78
2024/04/17 12:30:08;;;;;;;2.83;2.20;;;8.10;1.00;;;;;;5375952;26;20241;-80
2024/04/17 12:32:37;;;;;;;5.07;2.20;;;8.00;99.90;;;;;;5384502;26;20245;-81
2024/04/17 12:35:07;;;;;;;5.03;2.00;;;8.20;99.90;;;;;;5381258;26;20245;-78
2024/04/17 12:37:38;;;;;;;3.20;2.03;;;8.50;99.90;;;;;;5382216;26;20249;-81
2024/04/17 12:40:07;;;;;;;3.87;2.23;;;8.40;99.90;;;;;;5383913;26;20245;-79
2024/04/17 12:42:36;;;;;;;4.30;2.20;;;8.20;99.90;;;;;;5384480;26;20618;-79
2024/04/17 12:45:08;;;;;;;3.00;2.03;;;8.00;80.90;;;;;;5377243;26;20822;-77
2024/04/17 12:47:36;;;;;;;4.17;2.17;;;8.40;1.00;;;;;;5384504;26;20327;-80
2024/04/17 12:50:05;;;;;;;3.63;2.50;;;8.50;1.00;;;;;;5378925;26;20237;-79
2024/04/17 12:52:35;;;;;;;4.10;2.10;;;8.80;97.70;;;;;;5375416;26;20246;-79
2024/04/17 12:55:04;;;;;;;4.17;2.43;;;9.00;1.00;;;;;;5375696;26;20711;-78
2024/04/17 12:57:32;;;;;;;4.20;2.00;;;8.70;1.00;;;;;;5377694;26;20332;-79
2024/04/17 13:00:01;;;;;;;9.50;3.20;;;8.80;1.00;;;;;;5382257;26;20280;-81
2024/04/17 13:02:32;;;;;;;3.57;2.07;;;8.80;1.00;;;;;;5374181;26;20242;-79
2024/04/17 13:04:59;;;;;;;3.40;2.43;;;8.70;1.00;;;;;;5381876;26;20261;-79