Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:01:25;;;;;;;;;;;;;;;;;;5013149;28;8687;-71
2022/11/21 00:03:51;;;;;;;;;;;;;;;;;;5015158;28;6823;-71
2022/11/21 00:06:23;;;;;;;;;;;;;;;;;;5014807;28;7007;-72
2022/11/21 00:08:48;;;;;;;;;;;;;;;;;;5014593;28;7065;-72
2022/11/21 00:11:16;;;;;;;;;;;;;;;;;;5014676;28;7174;-71
2022/11/21 00:13:45;;;;;;;;;;;;;;;;;;5015519;28;7164;-71
2022/11/21 00:16:23;;;;;;;;;;;;;;;;;;5015243;28;7164;-71
2022/11/21 00:18:48;;;;;;;;;;;;;;;;;;5013166;28;8636;-71
2022/11/21 00:21:17;;;;;;;;;;;;;;;;;;5014378;28;7898;-71
2022/11/21 00:23:43;;;;;;;;;;;;;;;;;;5014126;28;7385;-71
2022/11/21 00:26:16;;;;;;;;;;;;;;;;;;5014348;28;7324;-71
2022/11/21 00:28:43;;;;;;;;;;;;;;;;;;5014311;28;7465;-71
2022/11/21 00:31:24;;;;;;;;;;;;;;;;;;5014229;28;6899;-71
2022/11/21 00:33:51;;;;;;;;;;;;;;;;;;5014494;28;6820;-71
2022/11/21 00:36:19;;;;;;;;;;;;;;;;;;5013886;28;7150;-71
2022/11/21 00:38:44;;;;;;;;;;;;;;;;;;5014068;28;6931;-71
2022/11/21 00:41:25;;;;;;;;;;;;;;;;;;5014366;28;7166;-72
2022/11/21 00:43:51;;;;;;;;;;;;;;;;;;5017570;28;7071;-71
2022/11/21 00:46:28;;;;;;;;;;;;;;;;;;5017365;28;7173;-71
2022/11/21 00:48:53;;;;;;;;;;;;;;;;;;5017578;28;7344;-71
2022/11/21 00:54:22;;;;;;;;;;;;;;;;;;5018145;28;6691;-71
2022/11/21 00:56:48;;;;;;;;;;;;;;;;;;5018687;28;6815;-71
2022/11/21 00:59:14;;;;;;;;;;;;;;;;;;5017607;28;7104;-71
2022/11/21 01:01:49;;;;;;;;;;;;;;;;;;5017975;28;6915;-72
2022/11/21 01:04:15;;;;;;;;;;;;;;;;;;5017850;28;7297;-72
2022/11/21 01:06:47;;;;;;;;;;;;;;;;;;5018791;28;6962;-72
2022/11/21 01:09:13;;;;;;;;;;;;;;;;;;5018392;28;7210;-72
2022/11/21 01:11:50;;;;;;;;;;;;;;;;;;5018276;28;6947;-72
2022/11/21 01:14:15;;;;;;;;;;;;;;;;;;5018264;28;7177;-72
2022/11/21 01:16:42;;;;;;;;;;;;;;;;;;5017860;28;7447;-72
2022/11/21 01:19:08;;;;;;;;;;;;;;;;;;5016375;28;7226;-72
2022/11/21 01:21:45;;;;;;;;;;;;;;;;;;5033609;28;6862;-72
2022/11/21 01:24:11;;;;;;;;;;;;;;;;;;5017715;28;6819;-72
2022/11/21 01:26:37;;;;;;;;;;;;;;;;;;5017910;28;7198;-72
2022/11/21 01:29:09;;;;;;;;;;;;;;;;;;5017222;28;7059;-72
2022/11/21 01:31:40;;;;;;;;;;;;;;;;;;5015755;28;8555;-72
2022/11/21 01:34:06;;;;;;;;;;;;;;;;;;5016774;28;7175;-72
2022/11/21 01:36:33;;;;;;;;;;;;;;;;;;5017144;28;7183;-72
2022/11/21 01:39:02;;;;;;;;;;;;;;;;;;5016491;28;7073;-72
2022/11/21 01:41:35;;;;;;;;;;;;;;;;;;5016897;28;6825;-72
2022/11/21 01:44:16;;;;;;;;;;;;;;;;;;5016871;28;6902;-72
2022/11/21 01:46:41;;;;;;;;;;;;;;;;;;5017494;28;7026;-71
2022/11/21 01:49:30;;;;;;;;;;;;;;;;;;5016651;28;8021;-71
2022/11/21 01:52:01;;;;;;;;;;;;;;;;;;5017255;28;7041;-71
2022/11/21 01:54:29;;;;;;;;;;;;;;;;;;5015822;28;7415;-72
2022/11/21 01:57:00;;;;;;;;;;;;;;;;;;5016612;28;6954;-71
2022/11/21 01:59:35;;;;;;;;;;;;;;;;;;5016426;28;7179;-71
2022/11/21 02:02:03;;;;;;;;;;;;;;;;;;5016882;28;7082;-72
2022/11/21 02:04:32;;;;;;;;;;;;;;;;;;5016625;28;6999;-72
2022/11/21 02:06:59;;;;;;;;;;;;;;;;;;5016470;28;7182;-72
2022/11/21 02:09:27;;;;;;;;;;;;;;;;;;5016446;28;6859;-72
2022/11/21 02:12:04;;;;;;;;;;;;;;;;;;5016461;28;7059;-71
2022/11/21 02:14:35;;;;;;;;;;;;;;;;;;5016363;28;6821;-71
2022/11/21 02:17:04;;;;;;;;;;;;;;;;;;5016397;28;7063;-71
2022/11/21 02:19:45;;;;;;;;;;;;;;;;;;5016806;28;7313;-71
2022/11/21 02:22:17;;;;;;;;;;;;;;;;;;5014891;28;6975;-71
2022/11/21 02:24:48;;;;;;;;;;;;;;;;;;5017136;28;7051;-72
2022/11/21 02:27:15;;;;;;;;;;;;;;;;;;5015908;28;7046;-72
2022/11/21 02:30:02;;;;;;;;;;;;;;;;;;5016115;28;7134;-71
2022/11/21 02:32:40;;;;;;;;;;;;;;;;;;5016120;28;7119;-71
2022/11/21 02:35:07;;;;;;;;;;;;;;;;;;5016521;28;6987;-71
2022/11/21 02:37:34;;;;;;;;;;;;;;;;;;5016067;28;7061;-71
2022/11/21 02:40:12;;;;;;;;;;;;;;;;;;5015599;28;6990;-71
2022/11/21 02:43:11;;;;;;;;;;;;;;;;;;5015806;28;7168;-71
2022/11/21 02:45:43;;;;;;;;;;;;;;;;;;5015857;28;7190;-71
2022/11/21 02:48:26;;;;;;;;;;;;;;;;;;5015203;28;6932;-73
2022/11/21 02:50:51;;;;;;;;;;;;;;;;;;5026520;28;6945;-71
2022/11/21 02:53:19;;;;;;;;;;;;;;;;;;5025689;28;6851;-71
2022/11/21 02:55:45;;;;;;;;;;;;;;;;;;5025870;28;6851;-71
2022/11/21 02:58:11;;;;;;;;;;;;;;;;;;5035437;28;6854;-71
2022/11/21 03:00:39;;;;;;;;;;;;;;;;;;5034808;28;7023;-71
2022/11/21 03:03:07;;;;;;;;;;;;;;;;;;5024801;28;6942;-71
2022/11/21 03:05:32;;;;;;;;;;;;;;;;;;5015102;28;7019;-71
2022/11/21 03:08:11;;;;;;;;;;;;;;;;;;5015650;28;7120;-71
2022/11/21 03:10:37;;;;;;;;;;;;;;;;;;5015194;28;8469;-71
2022/11/21 03:13:04;;;;;;;;;;;;;;;;;;5015949;28;7242;-71
2022/11/21 03:15:31;;;;;;;;;;;;;;;;;;5015533;28;7084;-71
2022/11/21 03:18:02;;;;;;;;;;;;;;;;;;5015506;28;7084;-71
2022/11/21 03:20:34;;;;;;;;;;;;;;;;;;5015107;28;7049;-71
2022/11/21 03:23:01;;;;;;;;;;;;;;;;;;5015702;28;6968;-71
2022/11/21 03:25:26;;;;;;;;;;;;;;;;;;5016089;28;6982;-71
2022/11/21 03:28:06;;;;;;;;;;;;;;;;;;5015681;28;7229;-71
2022/11/21 03:30:32;;;;;;;;;;;;;;;;;;5015944;28;6961;-71
2022/11/21 03:32:57;;;;;;;;;;;;;;;;;;5012019;28;7038;-71
2022/11/21 03:35:23;;;;;;;;;;;;;;;;;;5014945;28;6928;-71
2022/11/21 03:37:49;;;;;;;;;;;;;;;;;;5015592;28;6978;-71
2022/11/21 03:40:14;;;;;;;;;;;;;;;;;;5015355;28;7035;-72
2022/11/21 03:42:43;;;;;;;;;;;;;;;;;;5015261;28;7638;-72
2022/11/21 03:45:09;;;;;;;;;;;;;;;;;;5015156;28;7207;-71
2022/11/21 03:47:43;;;;;;;;;;;;;;;;;;5015581;28;7084;-71
2022/11/21 03:50:09;;;;;;;;;;;;;;;;;;5014809;28;7326;-71
2022/11/21 03:52:42;;;;;;;;;;;;;;;;;;5015503;28;7507;-71
2022/11/21 03:55:07;;;;;;;;;;;;;;;;;;5015059;28;7170;-71
2022/11/21 03:57:35;;;;;;;;;;;;;;;;;;5014810;28;6934;-71
2022/11/21 04:00:01;;;;;;;;;;;;;;;;;;5014964;28;6871;-71
2022/11/21 04:02:27;;;;;;;;;;;;;;;;;;5014736;28;7472;-71
2022/11/21 04:04:53;;;;;;;;;;;;;;;;;;5014567;28;7051;-71
2022/11/21 04:07:19;;;;;;;;;;;;;;;;;;5014990;28;6920;-71
2022/11/21 04:09:44;;;;;;;;;;;;;;;;;;5014858;28;7148;-71
2022/11/21 04:12:16;;;;;;;;;;;;;;;;;;5014835;28;7060;-71
2022/11/21 04:14:41;;;;;;;;;;;;;;;;;;5014797;28;7197;-71
2022/11/21 04:17:25;;;;;;;;;;;;;;;;;;5015773;28;7035;-71
2022/11/21 04:19:51;;;;;;;;;;;;;;;;;;5018220;28;7145;-71
2022/11/21 04:22:26;;;;;;;;;;;;;;;;;;5018547;28;7383;-71
2022/11/21 04:24:52;;;;;;;;;;;;;;;;;;5019261;28;7251;-71
2022/11/21 04:27:18;;;;;;;;;;;;;;;;;;5017361;28;6846;-71
2022/11/21 04:29:43;;;;;;;;;;;;;;;;;;5018685;28;7026;-71
2022/11/21 04:32:18;;;;;;;;;;;;;;;;;;5017205;28;6992;-71
2022/11/21 04:34:45;;;;;;;;;;;;;;;;;;5018121;28;7008;-71
2022/11/21 04:37:16;;;;;;;;;;;;;;;;;;5018111;28;7185;-71
2022/11/21 04:39:42;;;;;;;;;;;;;;;;;;5018512;28;7245;-71
2022/11/21 04:42:17;;;;;;;;;;;;;;;;;;5018291;28;7369;-71
2022/11/21 04:44:43;;;;;;;;;;;;;;;;;;5017847;28;8806;-71
2022/11/21 04:47:37;;;;;;;;;;;;;;;;;;5018351;28;7142;-71
2022/11/21 04:50:04;;;;;;;;;;;;;;;;;;5017940;28;7132;-71
2022/11/21 04:52:31;;;;;;;;;;;;;;;;;;5018044;28;7332;-71
2022/11/21 04:54:57;;;;;;;;;;;;;;;;;;5018584;28;7070;-71
2022/11/21 04:57:49;;;;;;;;;;;;;;;;;;5017686;28;6967;-71
2022/11/21 05:00:16;;;;;;;;;;;;;;;;;;5017281;28;7519;-71
2022/11/21 05:02:43;;;;;;;;;;;;;;;;;;5017493;28;6965;-71
2022/11/21 05:05:10;;;;;;;;;;;;;;;;;;5017419;28;6960;-71
2022/11/21 05:07:40;;;;;;;;;;;;;;;;;;5017123;28;7195;-71
2022/11/21 05:10:06;;;;;;;;;;;;;;;;;;5017689;28;7343;-71
2022/11/21 05:15:16;;;;;;;;;;;;;;;;;;5018641;28;6790;-72
2022/11/21 05:17:41;;;;;;;;;;;;;;;;;;5017553;28;7066;-72
2022/11/21 05:20:08;;;;;;;;;;;;;;;;;;5023109;28;6798;-72
2022/11/21 05:23:04;;;;;;;;;;;;;;;;;;5024680;28;7048;-72
2022/11/21 05:25:36;;;;;;;;;;;;;;;;;;5025794;28;7077;-72
2022/11/21 05:28:01;;;;;;;;;;;;;;;;;;5037007;28;7037;-72
2022/11/21 05:30:27;;;;;;;;;;;;;;;;;;5033448;28;7049;-72
2022/11/21 05:33:27;;;;;;;;;;;;;;;;;;5026159;28;7906;-72
2022/11/21 05:35:53;;;;;;;;;;;;;;;;;;5036070;28;7055;-72
2022/11/21 05:38:20;;;;;;;;;;;;;;;;;;5027862;28;7058;-72
2022/11/21 05:40:46;;;;;;;;;;;;;;;;;;5034302;28;7222;-72
2022/11/21 05:46:04;;;;;;;;;;;;;;;;;;5036804;28;6789;-72
2022/11/21 05:48:33;;;;;;;;;;;;;;;;;;5036659;28;7511;-72
2022/11/21 05:50:58;;;;;;;;;;;;;;;;;;5036394;28;6813;-72
2022/11/21 05:53:29;;;;;;;;;;;;;;;;;;5036866;28;7027;-72
2022/11/21 05:55:54;;;;;;;;;;;;;;;;;;5036581;28;7447;-72
2022/11/21 05:58:20;;;;;;;;;;;;;;;;;;5036176;28;7322;-72
2022/11/21 06:00:46;;;;;;;;;;;;;;;;;;5037325;28;7224;-72
2022/11/21 06:03:29;;;;;;;;;;;;;;;;;;5036346;28;6943;-72
2022/11/21 06:05:57;;;;;;;;;;;;;;;;;;5036435;28;7341;-72
2022/11/21 06:08:38;;;;;;;;;;;;;;;;;;5036239;28;6871;-72
2022/11/21 06:11:05;;;;;;;;;;;;;;;;;;5036496;28;7157;-72
2022/11/21 06:14:02;;;;;;;;;;;;;;;;;;5036358;28;7010;-72
2022/11/21 06:16:27;;;;;;;;;;;;;;;;;;5035655;28;6945;-72
2022/11/21 06:18:53;;;;;;;;;;;;;;;;;;5036396;28;7019;-72
2022/11/21 06:21:22;;;;;;;;;;;;;;;;;;5037168;28;7165;-72
2022/11/21 06:23:53;;;;;;;;;;;;;;;;;;5036573;28;7113;-72
2022/11/21 06:26:20;;;;;;;;;;;;;;;;;;5036095;28;8214;-72
2022/11/21 06:28:49;;;;;;;;;;;;;;;;;;5035953;28;7054;-72
2022/11/21 06:31:16;;;;;;;;;;;;;;;;;;5035881;28;6972;-72
2022/11/21 06:33:43;;;;;;;;;;;;;;;;;;5035785;28;6964;-72
2022/11/21 06:36:11;;;;;;;;;;;;;;;;;;5036176;28;7078;-72
2022/11/21 06:38:52;;;;;;;;;;;;;;;;;;5036975;28;7153;-72
2022/11/21 06:41:19;;;;;;;;;;;;;;;;;;5035665;28;7209;-72
2022/11/21 06:43:46;;;;;;;;;;;;;;;;;;5036929;28;7024;-74
2022/11/21 06:46:19;;;;;;;;;;;;;;;;;;5036160;28;7057;-69
2022/11/21 06:48:46;;;;;;;;;;;;;;;;;;5035795;28;7197;-69
2022/11/21 06:51:40;;;;;;;;;;;;;;;;;;5036172;28;6963;-69
2022/11/21 06:54:06;;;;;;;;;;;;;;;;;;5035517;28;7060;-70
2022/11/21 06:56:38;;;;;;;;;;;;;;;;;;5035155;28;8530;-70
2022/11/21 06:59:05;;;;;;;;;;;;;;;;;;5035210;28;8357;-70
2022/11/21 07:01:31;;;;;;;;;;;;;;;;;;5035392;28;7244;-70
2022/11/21 07:03:57;;;;;;;;;;;;;;;;;;5036544;28;7180;-68
2022/11/21 07:06:34;;;;;;;;;;;;;;;;;;5014808;28;7177;-67
2022/11/21 07:09:00;;;;;;;;;;;;;;;;;;5015150;28;7167;-67
2022/11/21 07:11:27;;;;;;;;;;;;;;;;;;5014509;28;7126;-67
2022/11/21 07:13:52;;;;;;;;;;;;;;;;;;5014848;28;7226;-67
2022/11/21 07:16:18;;;;;;;;;;;;;;;;;;5014969;28;6920;-67
2022/11/21 07:18:44;;;;;;;;;;;;;;;;;;5014829;28;7049;-67
2022/11/21 07:21:12;;;;;;;;;;;;;;;;;;5014306;28;6839;-67
2022/11/21 07:23:37;;;;;;;;;;;;;;;;;;5014617;28;7204;-67
2022/11/21 07:26:04;;;;;;;;;;;;;;;;;;5014092;28;7104;-67
2022/11/21 07:28:32;;;;;;;;;;;;;;;;;;5014728;28;7171;-67
2022/11/21 07:30:59;;;;;;;;;;;;;;;;;;5014118;28;7028;-67
2022/11/21 07:33:24;;;;;;;;;;;;;;;;;;5014806;28;7126;-67
2022/11/21 07:36:08;;;;;;;;;;;;;;;;;;5014129;28;6983;-67
2022/11/21 07:38:33;;;;;;;;;;;;;;;;;;5014234;28;6948;-67
2022/11/21 07:41:09;;;;;;;;;;;;;;;;;;5014400;28;7160;-67
2022/11/21 07:43:35;;;;;;;;;;;;;;;;;;5014478;28;7202;-67
2022/11/21 07:46:00;;;;;;;;;;;;;;;;;;5014442;28;6927;-67
2022/11/21 07:48:47;;;;;;;;;;;;;;;;;;5014435;28;7149;-67
2022/11/21 07:51:13;;;;;;;;;;;;;;;;;;5014357;28;7244;-67
2022/11/21 07:53:41;;;;;;;;;;;;;;;;;;5013974;28;6924;-67
2022/11/21 07:56:09;;;;;;;;;;;;;;;;;;5014938;28;8378;-67
2022/11/21 07:58:35;;;;;;;;;;;;;;;;;;5014901;28;7131;-67
2022/11/21 08:01:25;;;;;;;;;;;;;;;;;;5013661;28;7346;-67
2022/11/21 08:03:51;;;;;;;;;;;;;;;;;;5014289;28;6893;-67
2022/11/21 08:06:17;;;;;;;;;;;;;;;;;;5014550;28;7397;-67
2022/11/21 08:08:47;;;;;;;;;;;;;;;;;;5015072;28;6829;-67
2022/11/21 08:11:13;;;;;;;;;;;;;;;;;;5015271;28;7957;-67
2022/11/21 08:16:39;;;;;;;;;;;;;;;;;;5014811;28;7019;-67
2022/11/21 08:19:05;;;;;;;;;;;;;;;;;;5014003;28;8018;-67
2022/11/21 08:21:31;;;;;;;;;;;;;;;;;;5014278;28;7271;-67
2022/11/21 08:23:57;;;;;;;;;;;;;;;;;;5013996;28;7183;-67
2022/11/21 08:26:31;;;;;;;;;;;;;;;;;;5013997;28;8104;-67
2022/11/21 08:29:04;;;;;;;;;;;;;;;;;;5014492;28;7102;-67
2022/11/21 08:31:29;;;;;;;;;;;;;;;;;;5013883;28;6815;-67
2022/11/21 08:33:56;;;;;;;;;;;;;;;;;;5014463;28;7050;-67
2022/11/21 08:36:25;;;;;;;;;;;;;;;;;;5014468;28;7144;-67
2022/11/21 08:38:50;;;;;;;;;;;;;;;;;;5014326;28;6880;-67
2022/11/21 08:44:18;;;;;;;;;;;;;;;;;;5014629;28;6699;-67
2022/11/21 08:46:44;;;;;;;;;;;;;;;;;;5014547;28;7467;-67
2022/11/21 08:49:10;;;;;;;;;;;;;;;;;;5013547;28;7009;-67
2022/11/21 08:51:43;;;;;;;;;;;;;;;;;;5014582;28;6929;-67
2022/11/21 08:54:08;;;;;;;;;;;;;;;;;;5014258;28;7146;-67
2022/11/21 08:56:41;;;;;;;;;;;;;;;;;;5014034;28;7144;-67
2022/11/21 08:59:06;;;;;;;;;;;;;;;;;;5012614;28;8349;-67
2022/11/21 09:01:33;;;;;;;;;;;;;;;;;;5014222;28;6998;-67
2022/11/21 09:03:59;;;;;;;;;;;;;;;;;;5014299;28;6809;-67
2022/11/21 09:06:29;;;;;;;;;;;;;;;;;;5017675;28;7217;-67
2022/11/21 09:08:55;;;;;;;;;;;;;;;;;;5017316;28;7146;-67
2022/11/21 09:11:20;;;;;;;;;;;;;;;;;;5017549;28;7009;-67
2022/11/21 09:18:01;;;;;;;;;;;;;;;;;;5017246;28;6948;-67
2022/11/21 09:19:17;;;;;;;;;;;;;;;;;;5017947;28;7007;-67
2022/11/21 09:21:50;;;;;;;;;;;;;;;;;;5017964;28;7235;-67
2022/11/21 09:24:16;;;;;;;;;;;;;;;;;;5017293;28;7020;-67
2022/11/21 09:26:43;;;;;;;;;;;;;;;;;;5017299;28;7163;-67
2022/11/21 09:29:13;;;;;;;;;;;;;;;;;;5015602;28;7947;-67
2022/11/21 09:31:40;;;;;;;;;;;;;;;;;;5015863;28;7194;-67
2022/11/21 09:34:05;;;;;;;;;;;;;;;;;;5016789;28;7146;-67
2022/11/21 09:36:32;;;;;;;;;;;;;;;;;;5017822;28;7105;-67
2022/11/21 09:38:57;;;;;;;;;;;;;;;;;;5016940;28;7104;-67
2022/11/21 09:41:52;;;;;;;;;;;;;;;;;;5017138;28;7109;-67
2022/11/21 09:47:17;;;;;;;;;;;;;;;;;;5016827;28;6776;-67
2022/11/21 09:49:46;;;;;;;;;;;;;;;;;;5016679;28;7177;-67
2022/11/21 09:52:17;;;;;;;;;;;;;;;;;;5016975;28;6935;-67
2022/11/21 09:54:49;;;;;;;;;;;;;;;;;;5017087;28;7245;-67
2022/11/21 09:57:19;;;;;;;;;;;;;;;;;;5016810;28;7162;-67
2022/11/21 09:59:47;;;;;;;;;;;;;;;;;;5017068;28;7754;-67
2022/11/21 10:02:15;;;;;;;;;;;;;;;;;;5015146;28;8519;-67
2022/11/21 10:04:42;;;;;;;;;;;;;;;;;;5016045;28;6943;-67
2022/11/21 10:07:13;;;;;;;;;;;;;;;;;;5016497;28;7151;-67
2022/11/21 10:09:45;;;;;;;;;;;;;;;;;;5016217;28;7340;-67
2022/11/21 10:12:38;;;;;;;;;;;;;;;;;;5016149;28;7106;-67
2022/11/21 10:15:07;;;;;;;;;;;;;;;;;;5015936;28;7786;-67
2022/11/21 10:17:51;;;;;;;;;;;;;;;;;;5016233;28;7209;-67
2022/11/21 10:20:23;;;;;;;;;;;;;;;;;;5014815;28;8612;-70
2022/11/21 10:23:00;;;;;;;;;;;;;;;;;;5016612;28;7085;-70
2022/11/21 10:25:37;;;;;;;;;;;;;;;;;;5016490;28;7027;-70
2022/11/21 10:28:15;;;;;;;;;;;;;;;;;;5016020;28;7161;-70
2022/11/21 10:31:03;;;;;;;;;;;;;;;;;;5015542;28;7224;-70
2022/11/21 10:33:33;;;;;;;;;;;;;;;;;;5016165;28;6817;-70
2022/11/21 10:39:00;;;;;;;;;;;;;;;;;;5016106;28;6985;-70
2022/11/21 10:41:52;;;;;;;;;;;;;;;;;;5016099;28;6968;-70
2022/11/21 10:47:30;;;;;;;;;;;;;;;;;;5016738;28;6959;-70
2022/11/21 10:50:07;;;;;;;;;;;;;;;;;;5015711;28;8900;-70
2022/11/21 10:52:52;;;;;;;;;;;;;;;;;;5017023;28;7079;-70
2022/11/21 10:55:17;;;;;;;;;;;;;;;;;;5015301;28;8411;-70
2022/11/21 10:57:50;;;;;;;;;;;;;;;;;;5015908;28;7221;-70
2022/11/21 11:00:25;;;;;;;;;;;;;;;;;;5015650;28;7057;-70
2022/11/21 11:02:54;;;;;;;;;;;;;;;;;;5015730;28;6937;-70
2022/11/21 11:05:31;;;;;;;;;;;;;;;;;;5015589;28;7923;-70
2022/11/21 11:08:00;;;;;;;;;;;;;;;;;;5016091;28;6910;-70
2022/11/21 11:16:14;;;;;;;;;;;;;;;;;;5015657;28;7067;-68
2022/11/21 11:18:51;;;;;;;;;;;;;;;;;;5015605;28;7002;-68
2022/11/21 11:21:21;;;;;;;;;;;;;;;;;;5015717;28;7142;-68
2022/11/21 11:23:49;;;;;;;;;;;;;;;;;;5014925;28;7272;-68
2022/11/21 11:26:30;;;;;;;;;;;;;;;;;;5014695;28;6885;-68
2022/11/21 11:29:13;;;;;;;;;;;;;;;;;;5014092;28;7027;-68
2022/11/21 11:31:43;;;;;;;;;;;;;;;;;;5014682;28;6940;-68
2022/11/21 11:34:14;;;;;;;;;;;;;;;;;;5014779;28;7323;-68
2022/11/21 11:36:58;;;;;;;;;;;;;;;;;;5014865;28;7000;-71
2022/11/21 11:39:32;;;;;;;;;;;;;;;;;;5014768;28;6855;-71
2022/11/21 11:47:58;;;;;;;;;;;;;;;;;;5015168;28;6763;-71
2022/11/21 11:50:31;;;;;;;;;;;;;;;;;;5014726;28;7165;-71
2022/11/21 11:53:05;;;;;;;;;;;;;;;;;;5014372;28;7042;-71
2022/11/21 11:55:56;;;;;;;;;;;;;;;;;;5015424;28;6972;-71
2022/11/21 11:58:29;;;;;;;;;;;;;;;;;;5014501;28;6958;-71
2022/11/21 12:01:22;;;;;;;;;;;;;;;;;;5014472;28;6922;-71
2022/11/21 12:03:56;;;;;;;;;;;;;;;;;;5014048;28;7192;-71
2022/11/21 12:06:53;;;;;;;;;;;;;;;;;;5013839;28;8524;-71
2022/11/21 12:09:26;;;;;;;;;;;;;;;;;;5014734;28;6889;-68
2022/11/21 12:12:08;;;;;;;;;;;;;;;;;;5013542;28;7236;-68
2022/11/21 12:17:39;;;;;;;;;;;;;;;;;;5014239;28;6931;-68
2022/11/21 12:20:29;;;;;;;;;;;;;;;;;;5014596;28;7481;-68
2022/11/21 12:22:56;;;;;;;;;;;;;;;;;;5014150;28;7080;-68
2022/11/21 12:25:50;;;;;;;;;;;;;;;;;;5014713;28;7046;-68
2022/11/21 12:28:38;;;;;;;;;;;;;;;;;;5014412;28;7030;-68
2022/11/21 12:31:04;;;;;;;;;;;;;;;;;;5013777;28;7155;-68
2022/11/21 12:33:36;;;;;;;;;;;;;;;;;;5014525;28;6846;-67
2022/11/21 12:36:02;;;;;;;;;;;;;;;;;;5015431;28;7090;-68
2022/11/21 12:38:27;;;;;;;;;;;;;;;;;;5015294;28;7138;-68
2022/11/21 12:44:17;;;;;;;;;;;;;;;;;;4996125;28;7026;-67
2022/11/21 12:55:39;;;;;;;;;;;;;;;;;;4996380;28;7019;-67
2022/11/21 12:58:05;;;;;;;;;;;;;;;;;;4996283;28;7178;-67
2022/11/21 13:03:42;;;;;;;;;;;;;;;;;;4995876;28;7053;-67
2022/11/21 13:06:17;;;;;;;;;;;;;;;;;;4995891;28;7401;-67
2022/11/21 13:08:50;;;;;;;;;;;;;;;;;;4996350;28;7166;-67
2022/11/21 13:14:17;;;;;;;;;;;;;;;;;;4995817;28;7039;-68
2022/11/21 13:16:49;;;;;;;;;;;;;;;;;;4995305;28;6829;-65
2022/11/21 13:19:34;;;;;;;;;;;;;;;;;;4995460;28;7203;-67
2022/11/21 13:21:59;;;;;;;;;;;;;;;;;;5017225;28;6952;-67
2022/11/21 13:24:49;;;;;;;;;;;;;;;;;;5017308;28;6842;-67
2022/11/21 13:27:27;;;;;;;;;;;;;;;;;;5017529;28;7233;-67
2022/11/21 13:30:13;;;;;;;;;;;;;;;;;;5019191;28;7531;-67
2022/11/21 13:32:40;;;;;;;;;;;;;;;;;;5023244;28;7174;-70
2022/11/21 13:35:21;;;;;;;;;;;;;;;;;;5036988;28;7235;-70
2022/11/21 13:38:05;;;;;;;;;;;;;;;;;;5036976;28;6936;-70
2022/11/21 13:40:38;;;;;;;;;;;;;;;;;;5036688;28;7109;-70
2022/11/21 13:45:58;;;;;;;;;;;;;;;;;;5036878;28;6973;-70
2022/11/21 13:54:04;;;;;;;;;;;;;;;;;;5037200;28;6915;-70
2022/11/21 13:57:01;;;;;;;;;;;;;;;;;;5036698;28;7002;-70
2022/11/21 13:59:48;;;;;;;;;;;;;;;;;;5036834;28;7048;-68
2022/11/21 14:02:26;;;;;;;;;;;;;;;;;;5036216;28;7381;-68
2022/11/21 14:04:58;;;;;;;;;;;;;;;;;;5036360;28;7061;-67
2022/11/21 14:07:35;;;;;;;;;;;;;;;;;;5036201;28;6969;-68
2022/11/21 14:10:24;;;;;;;;;;;;;;;;;;5035879;28;7476;-68
2022/11/21 14:12:52;;;;;;;;;;;;;;;;;;5036026;28;7224;-68
2022/11/21 14:15:26;;;;;;;;;;;;;;;;;;5036150;28;7231;-67
2022/11/21 14:18:01;;;;;;;;;;;;;;;;;;5036496;28;7296;-68
2022/11/21 14:20:26;;;;;;;;;;;;;;;;;;5035859;28;7408;-67
2022/11/21 14:23:11;;;;;;;;;;;;;;;;;;5036490;28;7033;-68
2022/11/21 14:25:43;;;;;;;;;;;;;;;;;;5033615;28;7125;-67
2022/11/21 14:28:15;;;;;;;;;;;;;;;;;;5035766;28;7106;-67
2022/11/21 14:30:44;;;;;;;;;;;;;;;;;;5035492;28;7125;-68
2022/11/21 14:33:23;;;;;;;;;;;;;;;;;;5035659;28;7149;-68
2022/11/21 14:35:52;;;;;;;;;;;;;;;;;;5035429;28;7204;-68
2022/11/21 14:38:20;;;;;;;;;;;;;;;;;;5035882;28;7228;-68
2022/11/21 14:40:49;;;;;;;;;;;;;;;;;;5035319;28;7061;-68
2022/11/21 14:43:37;;;;;;;;;;;;;;;;;;5035318;28;7814;-68
2022/11/21 14:46:03;;;;;;;;;;;;;;;;;;5035543;28;6944;-67
2022/11/21 14:48:30;;;;;;;;;;;;;;;;;;5035546;28;7063;-68
2022/11/21 14:53:54;;;;;;;;;;;;;;;;;;5037007;28;7134;-68
2022/11/21 14:56:23;;;;;;;;;;;;;;;;;;5035794;28;7401;-68
2022/11/21 14:59:10;;;;;;;;;;;;;;;;;;5035308;28;7044;-68
2022/11/21 15:01:35;;;;;;;;;;;;;;;;;;5035851;28;7125;-68
2022/11/21 15:04:07;;;;;;;;;;;;;;;;;;5034908;28;7101;-68
2022/11/21 15:06:43;;;;;;;;;;;;;;;;;;5034987;28;7018;-68
2022/11/21 15:09:14;;;;;;;;;;;;;;;;;;5033979;28;8744;-67
2022/11/21 15:11:49;;;;;;;;;;;;;;;;;;5034820;28;6843;-70
2022/11/21 15:14:34;;;;;;;;;;;;;;;;;;5035111;28;6936;-70
2022/11/21 15:17:04;;;;;;;;;;;;;;;;;;5036024;28;7120;-70
2022/11/21 15:19:31;;;;;;;;;;;;;;;;;;5034853;28;7116;-70
2022/11/21 15:22:06;;;;;;;;;;;;;;;;;;5035699;28;7171;-70
2022/11/21 15:24:42;;;;;;;;;;;;;;;;;;5035413;28;6829;-70
2022/11/21 15:30:08;;;;;;;;;;;;;;;;;;5034570;28;6987;-70
2022/11/21 15:32:33;;;;;;;;;;;;;;;;;;5034677;28;7414;-70
2022/11/21 15:35:00;;;;;;;;;;;;;;;;;;5034662;28;7007;-70
2022/11/21 15:37:26;;;;;;;;;;;;;;;;;;5035799;28;7201;-70
2022/11/21 15:39:52;;;;;;;;;;;;;;;;;;5034738;28;6952;-70
2022/11/21 15:42:44;;;;;;;;;;;;;;;;;;5034625;28;7841;-70
2022/11/21 15:45:13;;;;;;;;;;;;;;;;;;5034776;28;9107;-70
2022/11/21 15:47:39;;;;;;;;;;;;;;;;;;5035154;28;7063;-70
2022/11/21 15:50:06;;;;;;;;;;;;;;;;;;5035904;28;7019;-70
2022/11/21 15:52:48;;;;;;;;;;;;;;;;;;5034512;28;7097;-70
2022/11/21 15:55:22;;;;;;;;;;;;;;;;;;5034741;28;7159;-70
2022/11/21 15:57:48;;;;;;;;;;;;;;;;;;5034504;28;7229;-70
2022/11/21 16:00:14;;;;;;;;;;;;;;;;;;5034430;28;7106;-70
2022/11/21 16:02:52;;;;;;;;;;;;;;;;;;5034123;28;7185;-70
2022/11/21 16:05:18;;;;;;;;;;;;;;;;;;5034354;28;7091;-68
2022/11/21 16:07:50;;;;;;;;;;;;;;;;;;5034574;28;7252;-67
2022/11/21 16:10:15;;;;;;;;;;;;;;;;;;5034315;28;7247;-68
2022/11/21 16:12:41;;;;;;;;;;;;;;;;;;5034673;28;6869;-68
2022/11/21 16:15:07;;;;;;;;;;;;;;;;;;5038010;28;7153;-68
2022/11/21 16:17:44;;;;;;;;;;;;;;;;;;5039055;28;7263;-68
2022/11/21 16:20:10;;;;;;;;;;;;;;;;;;5038162;28;7163;-68
2022/11/21 16:22:35;;;;;;;;;;;;;;;;;;5038761;28;7066;-68
2022/11/21 16:25:08;;;;;;;;;;;;;;;;;;5039146;28;6916;-68
2022/11/21 16:27:34;;;;;;;;;;;;;;;;;;5038475;28;7641;-68
2022/11/21 16:29:59;;;;;;;;;;;;;;;;;;5038012;28;7051;-67
2022/11/21 16:32:25;;;;;;;;;;;;;;;;;;5036340;28;8473;-68
2022/11/21 16:34:53;;;;;;;;;;;;;;;;;;5038779;28;6883;-68
2022/11/21 16:37:19;;;;;;;;;;;;;;;;;;5038831;28;7357;-68
2022/11/21 16:39:50;;;;;;;;;;;;;;;;;;5038084;28;6912;-68
2022/11/21 16:42:28;;;;;;;;;;;;;;;;;;5038265;28;6973;-68
2022/11/21 16:44:54;;;;;;;;;;;;;;;;;;5038236;28;7200;-68
2022/11/21 16:47:28;;;;;;;;;;;;;;;;;;5038302;28;6943;-68
2022/11/21 16:49:54;;;;;;;;;;;;;;;;;;5053827;28;7167;-68
2022/11/21 16:52:20;;;;;;;;;;;;;;;;;;5038061;28;7115;-68
2022/11/21 16:54:46;;;;;;;;;;;;;;;;;;5037370;28;7941;-68
2022/11/21 16:57:11;;;;;;;;;;;;;;;;;;5038303;28;7136;-68
2022/11/21 16:59:43;;;;;;;;;;;;;;;;;;5038002;28;7227;-68
2022/11/21 17:02:09;;;;;;;;;;;;;;;;;;5038084;28;6902;-68
2022/11/21 17:04:35;;;;;;;;;;;;;;;;;;5037900;28;7062;-70
2022/11/21 17:07:01;;;;;;;;;;;;;;;;;;5038239;28;7099;-71
2022/11/21 17:09:26;;;;;;;;;;;;;;;;;;5037833;28;7415;-71
2022/11/21 17:11:58;;;;;;;;;;;;;;;;;;5037444;28;7117;-71
2022/11/21 17:14:24;;;;;;;;;;;;;;;;;;5039177;28;6815;-71
2022/11/21 17:16:50;;;;;;;;;;;;;;;;;;5037122;28;7174;-71
2022/11/21 17:19:15;;;;;;;;;;;;;;;;;;5037855;28;7295;-71
2022/11/21 17:21:52;;;;;;;;;;;;;;;;;;5037474;28;8410;-68
2022/11/21 17:24:18;;;;;;;;;;;;;;;;;;5052696;28;6856;-68
2022/11/21 17:26:46;;;;;;;;;;;;;;;;;;5037062;28;6943;-68
2022/11/21 17:29:12;;;;;;;;;;;;;;;;;;5037892;28;7644;-68
2022/11/21 17:31:37;;;;;;;;;;;;;;;;;;5036879;28;7181;-68
2022/11/21 17:34:03;;;;;;;;;;;;;;;;;;5038072;28;7199;-68
2022/11/21 17:36:35;;;;;;;;;;;;;;;;;;5037871;28;7067;-68
2022/11/21 17:39:00;;;;;;;;;;;;;;;;;;5037753;28;7136;-68
2022/11/21 17:41:26;;;;;;;;;;;;;;;;;;5036780;28;7225;-68
2022/11/21 17:43:53;;;;;;;;;;;;;;;;;;5037303;28;7283;-68
2022/11/21 17:46:19;;;;;;;;;;;;;;;;;;5037429;28;7295;-68
2022/11/21 17:48:48;;;;;;;;;;;;;;;;;;5037103;28;7147;-68
2022/11/21 17:51:16;;;;;;;;;;;;;;;;;;5037225;28;7062;-68
2022/11/21 17:53:43;;;;;;;;;;;;;;;;;;5036557;28;7053;-68
2022/11/21 17:56:21;;;;;;;;;;;;;;;;;;5037508;28;7084;-67
2022/11/21 17:58:53;;;;;;;;;;;;;;;;;;5036190;28;7393;-68
2022/11/21 18:01:19;;;;;;;;;;;;;;;;;;5036737;28;7287;-69
2022/11/21 18:03:46;;;;;;;;;;;;;;;;;;5036038;28;7467;-69
2022/11/21 18:06:34;;;;;;;;;;;;;;;;;;5037154;28;7194;-69
2022/11/21 18:09:01;;;;;;;;;;;;;;;;;;5035899;28;7208;-69
2022/11/21 18:11:30;;;;;;;;;;;;;;;;;;5037319;28;6964;-69
2022/11/21 18:13:56;;;;;;;;;;;;;;;;;;5036412;28;6859;-69
2022/11/21 18:16:29;;;;;;;;;;;;;;;;;;5036156;28;7385;-69
2022/11/21 18:21:56;;;;;;;;;;;;;;;;;;5035516;28;7010;-69
2022/11/21 18:24:22;;;;;;;;;;;;;;;;;;5036813;28;7197;-69
2022/11/21 18:26:48;;;;;;;;;;;;;;;;;;5035945;28;6997;-69
2022/11/21 18:29:21;;;;;;;;;;;;;;;;;;5036261;28;7481;-69
2022/11/21 18:31:47;;;;;;;;;;;;;;;;;;5035827;28;7426;-69
2022/11/21 18:34:12;;;;;;;;;;;;;;;;;;5034158;28;8648;-69
2022/11/21 18:36:39;;;;;;;;;;;;;;;;;;5035253;28;7065;-69
2022/11/21 18:39:06;;;;;;;;;;;;;;;;;;5036381;28;6895;-69
2022/11/21 18:41:42;;;;;;;;;;;;;;;;;;5035255;28;6974;-69
2022/11/21 18:44:09;;;;;;;;;;;;;;;;;;5035803;28;6978;-69
2022/11/21 18:46:39;;;;;;;;;;;;;;;;;;5035339;28;7172;-69