Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:01:58;;;;;;;;;;;;;;;;;;3560560;40;19941;-64
2021/05/10 00:04:24;;;;;;;;;;;;;;;;;;3572727;40;19959;-64
2021/05/10 00:06:50;;;;;;;;;;;;;;;;;;3569349;40;20275;-64
2021/05/10 00:09:16;;;;;;;;;;;;;;;;;;3556464;40;19945;-64
2021/05/10 00:11:42;;;;;;;;;;;;;;;;;;3570321;40;19940;-64
2021/05/10 00:14:08;;;;;;;;;;;;;;;;;;3574678;40;19940;-64
2021/05/10 00:16:34;;;;;;;;;;;;;;;;;;3573061;40;19937;-64
2021/05/10 00:19:00;;;;;;;;;;;;;;;;;;3564323;40;19933;-64
2021/05/10 00:21:26;;;;;;;;;;;;;;;;;;3564784;40;19933;-64
2021/05/10 00:23:52;;;;;;;;;;;;;;;;;;3568079;40;19937;-64
2021/05/10 00:26:18;;;;;;;;;;;;;;;;;;3556474;40;20198;-64
2021/05/10 00:28:44;;;;;;;;;;;;;;;;;;3568947;40;20202;-64
2021/05/10 00:31:10;;;;;;;;;;;;;;;;;;3568790;40;19933;-63
2021/05/10 00:33:35;;;;;;;;;;;;;;;;;;3573101;40;19933;-64
2021/05/10 00:36:01;;;;;;;;;;;;;;;;;;3577090;40;20023;-63
2021/05/10 00:38:27;;;;;;;;;;;;;;;;;;3569910;40;20271;-63
2021/05/10 00:40:53;;;;;;;;;;;;;;;;;;3570164;40;20368;-64
2021/05/10 00:43:19;;;;;;;;;;;;;;;;;;3570411;40;19945;-64
2021/05/10 00:45:47;;;;;;;;;;;;;;;;;;3570638;40;19940;-64
2021/05/10 00:48:13;;;;;;;;;;;;;;;;;;3570188;40;19940;-64
2021/05/10 00:50:39;;;;;;;;;;;;;;;;;;3567611;40;20279;-63
2021/05/10 00:53:04;;;;;;;;;;;;;;;;;;3570202;40;19941;-63
2021/05/10 00:55:32;;;;;;;;;;;;;;;;;;3570121;40;19933;-64
2021/05/10 00:58:01;;;;;;;;;;;;;;;;;;3571334;40;19933;-64
2021/05/10 01:00:27;;;;;;;;;;;;;;;;;;3561767;40;19940;-65
2021/05/10 01:05:22;;;;;;;;;;;;;;;;;;3572008;40;19941;-72
2021/05/10 01:07:48;;;;;;;;;;;;;;;;;;3573403;40;19940;-71
2021/05/10 01:10:13;;;;;;;;;;;;;;;;;;3581142;40;19933;-71
2021/05/10 01:12:39;;;;;;;;;;;;;;;;;;3564144;40;20290;-72
2021/05/10 01:15:05;;;;;;;;;;;;;;;;;;3565923;40;19949;-72
2021/05/10 01:17:31;;;;;;;;;;;;;;;;;;3572683;40;19945;-72
2021/05/10 01:19:57;;;;;;;;;;;;;;;;;;3562011;40;20019;-72
2021/05/10 01:22:23;;;;;;;;;;;;;;;;;;3570636;40;19933;-70
2021/05/10 01:24:49;;;;;;;;;;;;;;;;;;3579851;40;19940;-71
2021/05/10 01:27:15;;;;;;;;;;;;;;;;;;3574451;40;19940;-71
2021/05/10 01:29:41;;;;;;;;;;;;;;;;;;3570980;40;19940;-71
2021/05/10 01:32:08;;;;;;;;;;;;;;;;;;3569642;40;20337;-71
2021/05/10 01:34:34;;;;;;;;;;;;;;;;;;3571385;40;19940;-71
2021/05/10 01:37:00;;;;;;;;;;;;;;;;;;3570127;40;19973;-71
2021/05/10 01:39:26;;;;;;;;;;;;;;;;;;3563629;40;20450;-71
2021/05/10 01:41:51;;;;;;;;;;;;;;;;;;3570319;40;19940;-71
2021/05/10 01:44:17;;;;;;;;;;;;;;;;;;3561495;40;19932;-71
2021/05/10 01:46:43;;;;;;;;;;;;;;;;;;3561153;40;20000;-71
2021/05/10 01:49:09;;;;;;;;;;;;;;;;;;3557222;40;20412;-72
2021/05/10 01:51:36;;;;;;;;;;;;;;;;;;3569414;40;19959;-71
2021/05/10 01:54:02;;;;;;;;;;;;;;;;;;3575272;40;20194;-71
2021/05/10 01:56:28;;;;;;;;;;;;;;;;;;3579989;40;19943;-71
2021/05/10 01:58:54;;;;;;;;;;;;;;;;;;3573063;40;19937;-71
2021/05/10 02:01:20;;;;;;;;;;;;;;;;;;3573801;40;19933;-71
2021/05/10 02:03:46;;;;;;;;;;;;;;;;;;3560855;40;19929;-71
2021/05/10 02:06:11;;;;;;;;;;;;;;;;;;3556809;40;19941;-70
2021/05/10 02:08:37;;;;;;;;;;;;;;;;;;3557005;40;19940;-71
2021/05/10 02:11:03;;;;;;;;;;;;;;;;;;3558561;40;19958;-71
2021/05/10 02:13:29;;;;;;;;;;;;;;;;;;3562487;40;20274;-70
2021/05/10 02:15:55;;;;;;;;;;;;;;;;;;3563974;40;20305;-68
2021/05/10 02:18:21;;;;;;;;;;;;;;;;;;3561627;40;20032;-68
2021/05/10 02:20:47;;;;;;;;;;;;;;;;;;3565502;40;19946;-67
2021/05/10 02:23:13;;;;;;;;;;;;;;;;;;3559935;40;19940;-68
2021/05/10 02:25:39;;;;;;;;;;;;;;;;;;3553948;40;20024;-67
2021/05/10 02:28:05;;;;;;;;;;;;;;;;;;3559770;40;19949;-68
2021/05/10 02:30:31;;;;;;;;;;;;;;;;;;3549380;40;20291;-69
2021/05/10 02:32:57;;;;;;;;;;;;;;;;;;3559978;40;19934;-68
2021/05/10 02:35:23;;;;;;;;;;;;;;;;;;3565478;40;20300;-67
2021/05/10 02:37:49;;;;;;;;;;;;;;;;;;3552258;40;20039;-68
2021/05/10 02:40:15;;;;;;;;;;;;;;;;;;3564408;40;19933;-68
2021/05/10 02:42:41;;;;;;;;;;;;;;;;;;3566588;40;20290;-67
2021/05/10 02:45:07;;;;;;;;;;;;;;;;;;3554770;40;19942;-68
2021/05/10 02:47:33;;;;;;;;;;;;;;;;;;3561266;40;19937;-68
2021/05/10 02:49:59;;;;;;;;;;;;;;;;;;3562170;40;19933;-68
2021/05/10 02:52:24;;;;;;;;;;;;;;;;;;3561916;40;20301;-68
2021/05/10 02:54:50;;;;;;;;;;;;;;;;;;3561358;40;19937;-68
2021/05/10 02:57:16;;;;;;;;;;;;;;;;;;3563318;40;19941;-68
2021/05/10 02:59:42;;;;;;;;;;;;;;;;;;3554202;40;19962;-68
2021/05/10 03:02:08;;;;;;;;;;;;;;;;;;3563534;40;19941;-68
2021/05/10 03:04:34;;;;;;;;;;;;;;;;;;3562811;40;19977;-68
2021/05/10 03:07:00;;;;;;;;;;;;;;;;;;3566090;40;19940;-69
2021/05/10 03:09:26;;;;;;;;;;;;;;;;;;3553904;40;19941;-68
2021/05/10 03:11:52;;;;;;;;;;;;;;;;;;3559958;40;19941;-68
2021/05/10 03:14:18;;;;;;;;;;;;;;;;;;3556099;40;20286;-68
2021/05/10 03:16:44;;;;;;;;;;;;;;;;;;3549604;40;19941;-68
2021/05/10 03:19:10;;;;;;;;;;;;;;;;;;3563834;40;20020;-68
2021/05/10 03:21:36;;;;;;;;;;;;;;;;;;3559464;40;20202;-68
2021/05/10 03:24:02;;;;;;;;;;;;;;;;;;3561415;40;19981;-68
2021/05/10 03:26:28;;;;;;;;;;;;;;;;;;3562200;40;19959;-68
2021/05/10 03:28:54;;;;;;;;;;;;;;;;;;3559448;40;19933;-68
2021/05/10 03:31:20;;;;;;;;;;;;;;;;;;3559457;40;19945;-68
2021/05/10 03:33:46;;;;;;;;;;;;;;;;;;3547932;40;20320;-68
2021/05/10 03:36:12;;;;;;;;;;;;;;;;;;3559473;40;20018;-69
2021/05/10 03:38:38;;;;;;;;;;;;;;;;;;3565487;40;19952;-68
2021/05/10 03:41:04;;;;;;;;;;;;;;;;;;3561744;40;19939;-68
2021/05/10 03:43:29;;;;;;;;;;;;;;;;;;3554753;40;20173;-68
2021/05/10 03:45:55;;;;;;;;;;;;;;;;;;3555189;40;19940;-69
2021/05/10 03:48:21;;;;;;;;;;;;;;;;;;3564383;40;19940;-67
2021/05/10 03:50:47;;;;;;;;;;;;;;;;;;3555257;40;19941;-68
2021/05/10 03:53:13;;;;;;;;;;;;;;;;;;3551682;40;19934;-68
2021/05/10 03:55:39;;;;;;;;;;;;;;;;;;3565121;40;19977;-68
2021/05/10 03:58:05;;;;;;;;;;;;;;;;;;3555355;40;19940;-68
2021/05/10 04:00:31;;;;;;;;;;;;;;;;;;3562195;40;19933;-68
2021/05/10 04:02:59;;;;;;;;;;;;;;;;;;3546861;40;19929;-68
2021/05/10 04:08:25;;;;;;;;;;;;;;;;;;3556516;40;19941;-68
2021/05/10 04:11:02;;;;;;;;;;;;;;;;;;3552899;40;19941;-68
2021/05/10 04:16:00;;;;;;;;;;;;;;;;;;3551921;40;19938;-68
2021/05/10 04:18:26;;;;;;;;;;;;;;;;;;3556016;40;20327;-67
2021/05/10 04:20:52;;;;;;;;;;;;;;;;;;3555455;40;20016;-68
2021/05/10 04:23:18;;;;;;;;;;;;;;;;;;3550808;40;20016;-68
2021/05/10 04:25:44;;;;;;;;;;;;;;;;;;3553080;40;19929;-68
2021/05/10 04:28:10;;;;;;;;;;;;;;;;;;3550670;40;20301;-68
2021/05/10 04:30:36;;;;;;;;;;;;;;;;;;3550647;40;19930;-69
2021/05/10 04:33:02;;;;;;;;;;;;;;;;;;3553399;40;19933;-68
2021/05/10 04:35:28;;;;;;;;;;;;;;;;;;3550841;40;19930;-68
2021/05/10 04:37:55;;;;;;;;;;;;;;;;;;3553307;40;19933;-68
2021/05/10 04:40:20;;;;;;;;;;;;;;;;;;3547699;40;20360;-69
2021/05/10 04:42:46;;;;;;;;;;;;;;;;;;3553427;40;19980;-68
2021/05/10 04:45:12;;;;;;;;;;;;;;;;;;3547701;40;20049;-68
2021/05/10 04:47:38;;;;;;;;;;;;;;;;;;3556861;40;20028;-68
2021/05/10 04:50:04;;;;;;;;;;;;;;;;;;3554506;40;19936;-68
2021/05/10 04:52:30;;;;;;;;;;;;;;;;;;3541747;40;19966;-68
2021/05/10 04:54:56;;;;;;;;;;;;;;;;;;3556081;40;20024;-68
2021/05/10 04:57:22;;;;;;;;;;;;;;;;;;3556427;40;19939;-68
2021/05/10 04:59:48;;;;;;;;;;;;;;;;;;3555363;40;20316;-68
2021/05/10 05:02:14;;;;;;;;;;;;;;;;;;3543078;40;19937;-68
2021/05/10 05:04:40;;;;;;;;;;;;;;;;;;3560210;40;19933;-67
2021/05/10 05:07:06;;;;;;;;;;;;;;;;;;3563377;40;19936;-69
2021/05/10 05:09:32;;;;;;;;;;;;;;;;;;3560730;40;19929;-68
2021/05/10 05:11:58;;;;;;;;;;;;;;;;;;3560233;40;19944;-68
2021/05/10 05:14:24;;;;;;;;;;;;;;;;;;3549435;40;20014;-68
2021/05/10 05:16:50;;;;;;;;;;;;;;;;;;3560629;40;20366;-68
2021/05/10 05:19:15;;;;;;;;;;;;;;;;;;3559317;40;20194;-68
2021/05/10 05:21:41;;;;;;;;;;;;;;;;;;3560198;40;19937;-68
2021/05/10 05:24:07;;;;;;;;;;;;;;;;;;3559967;40;19941;-68
2021/05/10 05:26:33;;;;;;;;;;;;;;;;;;3556490;40;19941;-68
2021/05/10 05:28:59;;;;;;;;;;;;;;;;;;3562519;40;19933;-68
2021/05/10 05:31:25;;;;;;;;;;;;;;;;;;3557896;40;20278;-68
2021/05/10 05:33:51;;;;;;;;;;;;;;;;;;3549692;40;19940;-68
2021/05/10 05:36:17;;;;;;;;;;;;;;;;;;3561081;40;19939;-68
2021/05/10 05:38:43;;;;;;;;;;;;;;;;;;3559897;40;19941;-68
2021/05/10 05:41:14;;;;;;;;;;;;;;;;;;3561198;40;20019;-68
2021/05/10 05:43:40;;;;;;;;;;;;;;;;;;3558846;40;20238;-68
2021/05/10 05:46:13;;;;;;;;;;;;;;;;;;3560278;40;19940;-68
2021/05/10 05:48:39;;;;;;;;;;;;;;;;;;3558918;40;19941;-68
2021/05/10 05:51:05;;;;;;;;;;;;;;;;;;3548914;40;19934;-68
2021/05/10 05:53:31;;;;;;;;;;;;;;;;;;3559302;40;19937;-68
2021/05/10 05:55:57;;;;;;;;;;;;;;;;;;3553791;40;19934;-68
2021/05/10 05:58:23;;;;;;;;;;;;;;;;;;3555377;40;19933;-68
2021/05/10 06:00:49;;;;;;;;;;;;;;;;;;3557208;40;20194;-68
2021/05/10 06:03:15;;;;;;;;;;;;;;;;;;3556126;40;19929;-68
2021/05/10 06:05:41;;;;;;;;;;;;;;;;;;3559330;40;19942;-67
2021/05/10 06:08:07;;;;;;;;;;;;;;;;;;3560148;40;19937;-68
2021/05/10 06:10:33;;;;;;;;;;;;;;;;;;3554107;40;19940;-68
2021/05/10 06:12:58;;;;;;;;;;;;;;;;;;3560045;40;19999;-68
2021/05/10 06:15:24;;;;;;;;;;;;;;;;;;3551862;40;19975;-68
2021/05/10 06:17:50;;;;;;;;;;;;;;;;;;3563191;40;20297;-68
2021/05/10 06:20:17;;;;;;;;;;;;;;;;;;3564337;40;19940;-68
2021/05/10 06:22:43;;;;;;;;;;;;;;;;;;3559861;40;19933;-68
2021/05/10 06:25:09;;;;;;;;;;;;;;;;;;3555376;40;20293;-68
2021/05/10 06:27:35;;;;;;;;;;;;;;;;;;3559593;40;19940;-68
2021/05/10 06:30:01;;;;;;;;;;;;;;;;;;3564672;40;19937;-68
2021/05/10 06:32:26;;;;;;;;;;;;;;;;;;3556346;40;19933;-68
2021/05/10 06:34:52;;;;;;;;;;;;;;;;;;3553773;40;19941;-68
2021/05/10 06:37:20;;;;;;;;;;;;;;;;;;3559820;40;19939;-68
2021/05/10 06:39:46;;;;;;;;;;;;;;;;;;3563249;40;19977;-68
2021/05/10 06:42:12;;;;;;;;;;;;;;;;;;3551498;40;20283;-68
2021/05/10 06:44:38;;;;;;;;;;;;;;;;;;3555302;40;20266;-68
2021/05/10 06:47:04;;;;;;;;;;;;;;;;;;3559771;40;20326;-68
2021/05/10 06:49:30;;;;;;;;;;;;;;;;;;3557222;40;19934;-68
2021/05/10 06:51:56;;;;;;;;;;;;;;;;;;3559494;40;19933;-68
2021/05/10 06:54:22;;;;;;;;;;;;;;;;;;3558305;40;19950;-68
2021/05/10 06:56:47;;;;;;;;;;;;;;;;;;3545531;40;20271;-68
2021/05/10 06:59:13;;;;;;;;;;;;;;;;;;3559535;40;19941;-68
2021/05/10 07:01:40;;;;;;;;;;;;;;;;;;3554470;40;19964;-68
2021/05/10 07:04:05;;;;;;;;;;;;;;;;;;3553192;40;19934;-68
2021/05/10 07:06:33;;;;;;;;;;;;;;;;;;3558842;40;19940;-68
2021/05/10 07:08:58;;;;;;;;;;;;;;;;;;3555551;40;19933;-68
2021/05/10 07:11:24;;;;;;;;;;;;;;;;;;3559584;40;19929;-68
2021/05/10 07:13:50;;;;;;;;;;;;;;;;;;3551827;40;20011;-68
2021/05/10 07:16:16;;;;;;;;;;;;;;;;;;3552923;40;19929;-69
2021/05/10 07:18:42;;;;;;;;;;;;;;;;;;3559464;40;19929;-68
2021/05/10 07:21:08;;;;;;;;;;;;;;;;;;3559502;40;20194;-68
2021/05/10 07:23:35;;;;;;;;;;;;;;;;;;3563884;40;20176;-68
2021/05/10 07:26:01;;;;;;;;;;;;;;;;;;3559476;40;20168;-68
2021/05/10 07:28:26;;;;;;;;;;;;;;;;;;3548804;40;19948;-68
2021/05/10 07:30:52;;;;;;;;;;;;;;;;;;3558594;40;19929;-68
2021/05/10 07:33:18;;;;;;;;;;;;;;;;;;3561740;40;19930;-68
2021/05/10 07:35:44;;;;;;;;;;;;;;;;;;3557346;40;19929;-68
2021/05/10 07:38:10;;;;;;;;;;;;;;;;;;3547369;40;20015;-68
2021/05/10 07:40:36;;;;;;;;;;;;;;;;;;3523569;40;19934;-68
2021/05/10 07:43:02;;;;;;;;;;;;;;;;;;3547631;40;19933;-68
2021/05/10 07:45:28;;;;;;;;;;;;;;;;;;3549142;40;20287;-68
2021/05/10 07:47:55;;;;;;;;;;;;;;;;;;3546878;40;19930;-68
2021/05/10 07:50:20;;;;;;;;;;;;;;;;;;3534222;40;19926;-68
2021/05/10 07:52:46;;;;;;;;;;;;;;;;;;3548275;40;19937;-68
2021/05/10 07:55:12;;;;;;;;;;;;;;;;;;3545843;40;20034;-68
2021/05/10 07:57:38;;;;;;;;;;;;;;;;;;3549271;40;19941;-68
2021/05/10 08:00:07;;;;;;;;;;;;;;;;;;3545296;40;20303;-68
2021/05/10 08:02:35;;;;;;;;;;;;;;;;;;3549204;40;20034;-68
2021/05/10 08:05:01;;;;;;;;;;;;;;;;;;3546715;40;19937;-68
2021/05/10 08:07:26;;;;;;;;;;;;;;;;;;3555455;40;19929;-68
2021/05/10 08:09:52;;;;;;;;;;;;;;;;;;3549762;40;20296;-68
2021/05/10 08:12:18;;;;;;;;;;;;;;;;;;3560889;40;19929;-68
2021/05/10 08:14:44;;;;;;;;;;;;;;;;;;3560565;40;19929;-68
2021/05/10 08:17:10;;;;;;;;;;;;;;;;;;3560507;40;19937;-68
2021/05/10 08:19:36;;;;;;;;;;;;;;;;;;3566178;40;19930;-68
2021/05/10 08:22:02;;;;;;;;;;;;;;;;;;3562642;40;20020;-69
2021/05/10 08:24:28;;;;;;;;;;;;;;;;;;3564141;40;19929;-69
2021/05/10 08:26:54;;;;;;;;;;;;;;;;;;3561581;40;19933;-68
2021/05/10 08:29:20;;;;;;;;;;;;;;;;;;3560674;40;20296;-68
2021/05/10 08:31:46;;;;;;;;;;;;;;;;;;3560556;40;20022;-68
2021/05/10 08:34:12;;;;;;;;;;;;;;;;;;3560599;40;19930;-68
2021/05/10 08:36:38;;;;;;;;;;;;;;;;;;3558033;40;19970;-68
2021/05/10 08:39:06;;;;;;;;;;;;;;;;;;3548795;40;19960;-68
2021/05/10 08:41:32;;;;;;;;;;;;;;;;;;3560529;40;20015;-68
2021/05/10 08:43:58;;;;;;;;;;;;;;;;;;3558251;40;19930;-68
2021/05/10 08:46:24;;;;;;;;;;;;;;;;;;3546473;40;20031;-69
2021/05/10 08:48:50;;;;;;;;;;;;;;;;;;3558091;40;19937;-68
2021/05/10 08:51:16;;;;;;;;;;;;;;;;;;3550249;40;19955;-68
2021/05/10 08:53:42;;;;;;;;;;;;;;;;;;3563148;40;19929;-68
2021/05/10 08:56:08;;;;;;;;;;;;;;;;;;3560447;40;19929;-68
2021/05/10 08:58:34;;;;;;;;;;;;;;;;;;3563158;40;20301;-68
2021/05/10 09:01:00;;;;;;;;;;;;;;;;;;3560557;40;20275;-68
2021/05/10 09:03:26;;;;;;;;;;;;;;;;;;3560237;40;19925;-68
2021/05/10 09:05:52;;;;;;;;;;;;;;;;;;3550870;40;19933;-68
2021/05/10 09:08:17;;;;;;;;;;;;;;;;;;3559770;40;19934;-68
2021/05/10 09:10:43;;;;;;;;;;;;;;;;;;3556033;40;19929;-68
2021/05/10 09:13:09;;;;;;;;;;;;;;;;;;3560416;40;20263;-67
2021/05/10 09:15:35;;;;;;;;;;;;;;;;;;3560082;40;19938;-67
2021/05/10 09:18:02;;;;;;;;;;;;;;;;;;3549440;40;19930;-68
2021/05/10 09:20:28;;;;;;;;;;;;;;;;;;3541574;40;19977;-68
2021/05/10 09:22:54;;;;;;;;;;;;;;;;;;3544983;40;19938;-68
2021/05/10 09:25:20;;;;;;;;;;;;;;;;;;3537535;40;19930;-68
2021/05/10 09:27:46;;;;;;;;;;;;;;;;;;3547193;40;19970;-68
2021/05/10 09:30:12;;;;;;;;;;;;;;;;;;3536758;40;19933;-68
2021/05/10 09:32:38;;;;;;;;;;;;;;;;;;3548593;40;19942;-68
2021/05/10 09:35:04;;;;;;;;;;;;;;;;;;3548644;40;20022;-68
2021/05/10 09:37:30;;;;;;;;;;;;;;;;;;3548609;40;20363;-68
2021/05/10 09:39:56;;;;;;;;;;;;;;;;;;3548895;40;20019;-68
2021/05/10 09:42:23;;;;;;;;;;;;;;;;;;3548370;40;19937;-68
2021/05/10 09:44:49;;;;;;;;;;;;;;;;;;3552428;40;19930;-68
2021/05/10 09:47:15;;;;;;;;;;;;;;;;;;3545685;40;20012;-68
2021/05/10 09:49:41;;;;;;;;;;;;;;;;;;3554467;40;19934;-68
2021/05/10 09:52:07;;;;;;;;;;;;;;;;;;3548478;40;19929;-69
2021/05/10 09:54:34;;;;;;;;;;;;;;;;;;3550532;40;20186;-69
2021/05/10 09:57:00;;;;;;;;;;;;;;;;;;3565570;40;19930;-69
2021/05/10 09:59:26;;;;;;;;;;;;;;;;;;3559966;40;19934;-69
2021/05/10 10:01:52;;;;;;;;;;;;;;;;;;3552870;40;19933;-68
2021/05/10 10:04:18;;;;;;;;;;;;;;;;;;3559923;40;19933;-68
2021/05/10 10:06:44;;;;;;;;;;;;;;;;;;3560052;40;19988;-68
2021/05/10 10:09:10;;;;;;;;;;;;;;;;;;3559840;40;19959;-68
2021/05/10 10:11:36;;;;;;;;;;;;;;;;;;3561381;40;19953;-68
2021/05/10 10:14:02;;;;;;;;;;;;;;;;;;3553247;40;19945;-69
2021/05/10 10:16:28;;;;;;;;;;;;;;;;;;3552377;40;19941;-69
2021/05/10 10:18:54;;;;;;;;;;;;;;;;;;3561522;40;19933;-68
2021/05/10 10:21:20;;;;;;;;;;;;;;;;;;3558292;40;19997;-69
2021/05/10 10:23:45;;;;;;;;;;;;;;;;;;3550245;40;19933;-68
2021/05/10 10:26:11;;;;;;;;;;;;;;;;;;3560191;40;19933;-68
2021/05/10 10:28:37;;;;;;;;;;;;;;;;;;3559755;40;19940;-69
2021/05/10 10:31:03;;;;;;;;;;;;;;;;;;3554638;40;20283;-69
2021/05/10 10:33:29;;;;;;;;;;;;;;;;;;3557826;40;19933;-69
2021/05/10 10:35:55;;;;;;;;;;;;;;;;;;3559811;40;19933;-68
2021/05/10 10:38:21;;;;;;;;;;;;;;;;;;3559807;40;19970;-69
2021/05/10 10:40:47;;;;;;;;;;;;;;;;;;3555342;40;20194;-68
2021/05/10 10:43:13;;;;;;;;;;;;;;;;;;3550290;40;19995;-68
2021/05/10 10:45:39;;;;;;;;;;;;;;;;;;3550756;40;19937;-68
2021/05/10 10:48:05;;;;;;;;;;;;;;;;;;3547572;40;19933;-68
2021/05/10 10:50:31;;;;;;;;;;;;;;;;;;3550888;40;19933;-68
2021/05/10 10:52:57;;;;;;;;;;;;;;;;;;3558423;40;19938;-68
2021/05/10 10:55:24;;;;;;;;;;;;;;;;;;3559627;40;19988;-68
2021/05/10 10:57:50;;;;;;;;;;;;;;;;;;3560765;40;20278;-68
2021/05/10 11:00:19;;;;;;;;;;;;;;;;;;3552060;40;19933;-68
2021/05/10 11:02:46;;;;;;;;;;;;;;;;;;3559457;40;19956;-68
2021/05/10 11:05:12;;;;;;;;;;;;;;;;;;3552417;40;19970;-69
2021/05/10 11:07:38;;;;;;;;;;;;;;;;;;3560858;40;20279;-69
2021/05/10 11:10:04;;;;;;;;;;;;;;;;;;3549287;40;19934;-68
2021/05/10 11:12:30;;;;;;;;;;;;;;;;;;3553174;40;19938;-69
2021/05/10 11:14:56;;;;;;;;;;;;;;;;;;3562348;40;20279;-68
2021/05/10 11:17:22;;;;;;;;;;;;;;;;;;3561963;40;19940;-69
2021/05/10 11:19:47;;;;;;;;;;;;;;;;;;3553797;40;20197;-69
2021/05/10 11:22:13;;;;;;;;;;;;;;;;;;3562617;40;19940;-69
2021/05/10 11:24:39;;;;;;;;;;;;;;;;;;3560632;40;20015;-69
2021/05/10 11:27:05;;;;;;;;;;;;;;;;;;3561088;40;20281;-70
2021/05/10 11:29:33;;;;;;;;;;;;;;;;;;3562782;40;20282;-69
2021/05/10 11:31:59;;;;;;;;;;;;;;;;;;3552437;40;19940;-69
2021/05/10 11:34:25;;;;;;;;;;;;;;;;;;3551403;40;19945;-69
2021/05/10 11:36:51;;;;;;;;;;;;;;;;;;3563664;40;20210;-69
2021/05/10 11:39:20;;;;;;;;;;;;;;;;;;3556694;40;19941;-69
2021/05/10 11:41:46;;;;;;;;;;;;;;;;;;3561971;40;20231;-68
2021/05/10 11:44:12;;;;;;;;;;;;;;;;;;3561007;40;19934;-68
2021/05/10 11:46:38;;;;;;;;;;;;;;;;;;3560015;40;19944;-68
2021/05/10 11:49:03;;;;;;;;;;;;;;;;;;3551065;40;19941;-69
2021/05/10 11:51:30;;;;;;;;;;;;;;;;;;3560649;40;20372;-69
2021/05/10 11:53:56;;;;;;;;;;;;;;;;;;3550079;40;19948;-69
2021/05/10 11:56:22;;;;;;;;;;;;;;;;;;3551693;40;19936;-69
2021/05/10 11:58:56;;;;;;;;;;;;;;;;;;3560470;40;20207;-69
2021/05/10 12:01:22;;;;;;;;;;;;;;;;;;3560883;40;19941;-69
2021/05/10 12:03:48;;;;;;;;;;;;;;;;;;3560633;40;19929;-68
2021/05/10 12:06:13;;;;;;;;;;;;;;;;;;3560612;40;20190;-67
2021/05/10 12:08:39;;;;;;;;;;;;;;;;;;3560423;40;19940;-67
2021/05/10 12:11:05;;;;;;;;;;;;;;;;;;3557350;40;19937;-67
2021/05/10 12:13:31;;;;;;;;;;;;;;;;;;3559690;40;20202;-68
2021/05/10 12:15:57;;;;;;;;;;;;;;;;;;3559508;40;20044;-68
2021/05/10 12:18:23;;;;;;;;;;;;;;;;;;3560753;40;20322;-69
2021/05/10 12:20:49;;;;;;;;;;;;;;;;;;3560038;40;19930;-68
2021/05/10 12:23:15;;;;;;;;;;;;;;;;;;3550988;40;20016;-68
2021/05/10 12:25:41;;;;;;;;;;;;;;;;;;3560989;40;20015;-68
2021/05/10 12:28:08;;;;;;;;;;;;;;;;;;3558439;40;20356;-68
2021/05/10 12:30:34;;;;;;;;;;;;;;;;;;3558869;40;19929;-67
2021/05/10 12:33:01;;;;;;;;;;;;;;;;;;3560411;40;20040;-68
2021/05/10 12:35:27;;;;;;;;;;;;;;;;;;3560482;40;19936;-68
2021/05/10 12:37:52;;;;;;;;;;;;;;;;;;3548962;40;19929;-68
2021/05/10 12:40:18;;;;;;;;;;;;;;;;;;3559928;40;19930;-68
2021/05/10 12:42:46;;;;;;;;;;;;;;;;;;3550781;40;20032;-69
2021/05/10 12:45:12;;;;;;;;;;;;;;;;;;3549088;40;19929;-68
2021/05/10 12:47:38;;;;;;;;;;;;;;;;;;3560860;40;19933;-69
2021/05/10 12:50:04;;;;;;;;;;;;;;;;;;3555184;40;19936;-69
2021/05/10 12:52:29;;;;;;;;;;;;;;;;;;3560331;40;19951;-68
2021/05/10 12:54:56;;;;;;;;;;;;;;;;;;3551171;40;19944;-68
2021/05/10 12:57:22;;;;;;;;;;;;;;;;;;3560271;40;19929;-68
2021/05/10 12:59:48;;;;;;;;;;;;;;;;;;3560389;40;19948;-68
2021/05/10 13:02:14;;;;;;;;;;;;;;;;;;3560154;40;19929;-68
2021/05/10 13:04:40;;;;;;;;;;;;;;;;;;3560234;40;20271;-67
2021/05/10 13:07:06;;;;;;;;;;;;;;;;;;3550991;40;20198;-68
2021/05/10 13:09:32;;;;;;;;;;;;;;;;;;3560289;40;20015;-68
2021/05/10 13:11:58;;;;;;;;;;;;;;;;;;3560003;40;19938;-69
2021/05/10 13:14:27;;;;;;;;;;;;;;;;;;3558440;40;19970;-69
2021/05/10 13:17:03;;;;;;;;;;;;;;;;;;3550863;40;20381;-68
2021/05/10 13:32:46;;;;;;;;;;;;;;;;;;3560281;40;19973;-69
2021/05/10 13:35:20;;;;;;;;;;;;;;;;;;3558692;40;20302;-68
2021/05/10 13:37:46;;;;;;;;;;;;;;;;;;3560150;40;20016;-69
2021/05/10 13:40:12;;;;;;;;;;;;;;;;;;3550635;40;20251;-69
2021/05/10 13:42:40;;;;;;;;;;;;;;;;;;3560090;40;19980;-68
2021/05/10 13:45:06;;;;;;;;;;;;;;;;;;3559937;40;19969;-68
2021/05/10 13:47:32;;;;;;;;;;;;;;;;;;3560153;40;20287;-68
2021/05/10 13:49:58;;;;;;;;;;;;;;;;;;3560764;40;19945;-68
2021/05/10 13:52:24;;;;;;;;;;;;;;;;;;3562014;40;19936;-68
2021/05/10 13:54:50;;;;;;;;;;;;;;;;;;3562453;40;19930;-68
2021/05/10 13:57:16;;;;;;;;;;;;;;;;;;3560209;40;20206;-69
2021/05/10 13:59:42;;;;;;;;;;;;;;;;;;3560339;40;19948;-69
2021/05/10 14:02:08;;;;;;;;;;;;;;;;;;3559999;40;19936;-68
2021/05/10 14:04:34;;;;;;;;;;;;;;;;;;3560046;40;19980;-69
2021/05/10 14:07:00;;;;;;;;;;;;;;;;;;3550909;40;19941;-68
2021/05/10 14:09:25;;;;;;;;;;;;;;;;;;3559910;40;19930;-69
2021/05/10 14:11:51;;;;;;;;;;;;;;;;;;3559871;40;19929;-68
2021/05/10 14:14:17;;;;;;;;;;;;;;;;;;3560052;40;19936;-68
2021/05/10 14:16:44;;;;;;;;;;;;;;;;;;3559953;40;19934;-69
2021/05/10 14:19:20;;;;;;;;;;;;;;;;;;3557989;40;19933;-69
2021/05/10 14:22:02;;;;;;;;;;;;;;;;;;3554724;40;19965;-69
2021/05/10 14:24:28;;;;;;;;;;;;;;;;;;3550441;40;19937;-69
2021/05/10 14:26:54;;;;;;;;;;;;;;;;;;3550683;40;19953;-69
2021/05/10 14:29:20;;;;;;;;;;;;;;;;;;3550564;40;20262;-69
2021/05/10 14:31:46;;;;;;;;;;;;;;;;;;3549194;40;19930;-68
2021/05/10 14:34:12;;;;;;;;;;;;;;;;;;3560056;40;19937;-69
2021/05/10 14:36:38;;;;;;;;;;;;;;;;;;3556887;40;19930;-69
2021/05/10 14:39:04;;;;;;;;;;;;;;;;;;3557357;40;20258;-68
2021/05/10 14:41:30;;;;;;;;;;;;;;;;;;3559637;40;19984;-69
2021/05/10 14:43:56;;;;;;;;;;;;;;;;;;3550597;40;19936;-69
2021/05/10 14:46:22;;;;;;;;;;;;;;;;;;3559833;40;20271;-68
2021/05/10 14:48:48;;;;;;;;;;;;;;;;;;3546432;40;19930;-69
2021/05/10 14:51:14;;;;;;;;;;;;;;;;;;3559816;40;20015;-68
2021/05/10 14:53:40;;;;;;;;;;;;;;;;;;3559589;40;20262;-69
2021/05/10 14:56:07;;;;;;;;;;;;;;;;;;3559751;40;19937;-69
2021/05/10 14:58:33;;;;;;;;;;;;;;;;;;3559516;40;20164;-69
2021/05/10 15:00:59;;;;;;;;;;;;;;;;;;3559777;40;19936;-69
2021/05/10 15:03:25;;;;;;;;;;;;;;;;;;3559597;40;19926;-69
2021/05/10 15:05:51;;;;;;;;;;;;;;;;;;3559703;40;19929;-69
2021/05/10 15:08:17;;;;;;;;;;;;;;;;;;3548015;40;20235;-69
2021/05/10 15:10:43;;;;;;;;;;;;;;;;;;3559281;40;19929;-68
2021/05/10 15:13:10;;;;;;;;;;;;;;;;;;3549530;40;19967;-69
2021/05/10 15:15:36;;;;;;;;;;;;;;;;;;3537828;40;19978;-70
2021/05/10 15:18:01;;;;;;;;;;;;;;;;;;3538185;40;19930;-68
2021/05/10 15:20:27;;;;;;;;;;;;;;;;;;3538211;40;19966;-69
2021/05/10 15:22:53;;;;;;;;;;;;;;;;;;3541361;40;19938;-69
2021/05/10 15:25:19;;;;;;;;;;;;;;;;;;3538222;40;19930;-69
2021/05/10 15:27:45;;;;;;;;;;;;;;;;;;3537803;40;19930;-69
2021/05/10 15:30:11;;;;;;;;;;;;;;;;;;3540273;40;19934;-69
2021/05/10 15:32:37;;;;;;;;;;;;;;;;;;3538054;40;19993;-69
2021/05/10 15:35:03;;;;;;;;;;;;;;;;;;3537951;40;19926;-69
2021/05/10 15:37:29;;;;;;;;;;;;;;;;;;3537911;40;20021;-69
2021/05/10 15:39:55;;;;;;;;;;;;;;;;;;3531160;40;19937;-69
2021/05/10 15:42:21;;;;;;;;;;;;;;;;;;3529643;40;19937;-69
2021/05/10 15:44:47;;;;;;;;;;;;;;;;;;3537970;40;20366;-69
2021/05/10 15:47:13;;;;;;;;;;;;;;;;;;3545561;40;19989;-69
2021/05/10 15:49:39;;;;;;;;;;;;;;;;;;3539394;40;19934;-69
2021/05/10 15:52:05;;;;;;;;;;;;;;;;;;3527670;40;19930;-69
2021/05/10 15:54:30;;;;;;;;;;;;;;;;;;3518689;40;20307;-69
2021/05/10 15:56:56;;;;;;;;;;;;;;;;;;3525158;40;19931;-69
2021/05/10 15:59:24;;;;;;;;;;;;;;;;;;3527662;40;19937;-69
2021/05/10 16:01:50;;;;;;;;;;;;;;;;;;3526261;40;20350;-69
2021/05/10 16:04:16;;;;;;;;;;;;;;;;;;3529123;40;20079;-69
2021/05/10 16:06:42;;;;;;;;;;;;;;;;;;3529843;40;19934;-69
2021/05/10 16:09:08;;;;;;;;;;;;;;;;;;3527385;40;19942;-69
2021/05/10 16:11:34;;;;;;;;;;;;;;;;;;3529530;40;19994;-69
2021/05/10 16:14:00;;;;;;;;;;;;;;;;;;3522650;40;19942;-69
2021/05/10 16:16:27;;;;;;;;;;;;;;;;;;3529656;40;19962;-69
2021/05/10 16:18:53;;;;;;;;;;;;;;;;;;3521284;40;19942;-69
2021/05/10 16:21:19;;;;;;;;;;;;;;;;;;3520676;40;19941;-69
2021/05/10 16:23:45;;;;;;;;;;;;;;;;;;3549119;40;20407;-69
2021/05/10 16:26:11;;;;;;;;;;;;;;;;;;3551243;40;19940;-69
2021/05/10 16:28:37;;;;;;;;;;;;;;;;;;3560849;40;19940;-69
2021/05/10 16:31:03;;;;;;;;;;;;;;;;;;3560574;40;19933;-68
2021/05/10 16:33:29;;;;;;;;;;;;;;;;;;3560853;40;19933;-69
2021/05/10 16:35:55;;;;;;;;;;;;;;;;;;3560886;40;19946;-69
2021/05/10 16:38:26;;;;;;;;;;;;;;;;;;3538793;40;19941;-69
2021/05/10 16:40:52;;;;;;;;;;;;;;;;;;3538269;40;19940;-69
2021/05/10 16:43:18;;;;;;;;;;;;;;;;;;3539181;40;19954;-69
2021/05/10 16:45:43;;;;;;;;;;;;;;;;;;3539231;40;19941;-69
2021/05/10 16:48:10;;;;;;;;;;;;;;;;;;3539149;40;20215;-69
2021/05/10 16:50:36;;;;;;;;;;;;;;;;;;3530975;40;19942;-68
2021/05/10 16:53:01;;;;;;;;;;;;;;;;;;3536154;40;19936;-69
2021/05/10 16:55:28;;;;;;;;;;;;;;;;;;3530949;40;19966;-69
2021/05/10 16:57:53;;;;;;;;;;;;;;;;;;3539193;40;19958;-68
2021/05/10 17:00:19;;;;;;;;;;;;;;;;;;3539179;40;19934;-69