Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:02:16;;;;;;;2.35;2.15;;;;;;;17.60;100.00;101041.78;6201141;28;20054;-71
2023/07/13 00:05:18;;;;;;;3.20;2.13;;;;;;;17.58;100.00;101043.72;6201672;28;20053;-72
2023/07/13 00:08:19;;;;;;;9.38;2.60;;;;;;;17.51;100.00;101056.63;6201233;28;20049;-71
2023/07/13 00:11:20;;;;;;;5.25;2.33;;;;;;;17.49;100.00;101059.41;6201598;28;20087;-72
2023/07/13 00:14:24;;;;;;;3.60;2.22;;;;;;;17.42;100.00;101052.84;6201136;28;20458;-72
2023/07/13 00:17:25;;;;;;;4.55;2.60;;;;;;;17.44;100.00;101064.22;6201232;28;20438;-71
2023/07/13 00:20:26;;;;;;;3.28;2.30;;;;;;;17.43;100.00;101061.66;6209500;28;20050;-72
2023/07/13 00:23:28;;;;;;;4.60;2.42;;;;;;;17.39;100.00;101061.06;6205695;28;20050;-72
2023/07/13 00:26:29;;;;;;;2.45;1.90;;;;;;;17.31;100.00;101059.97;6206115;28;20346;-72
2023/07/13 00:29:33;;;;;;;5.75;2.40;;;;;;;17.17;100.00;101064.53;6206022;28;20057;-71
2023/07/13 00:32:35;;;;;;;4.25;2.40;;;;;;;17.12;100.00;101068.47;6205710;28;20347;-72
2023/07/13 00:35:38;;;;;;;3.28;2.17;;;;;;;17.07;100.00;101074.13;6205754;28;20320;-71
2023/07/13 00:38:39;;;;;;;4.22;2.22;;;;;;;17.07;100.00;101074.13;6206021;28;20069;-72
2023/07/13 00:41:40;;;;;;;2.50;2.00;;;;;;;17.05;100.00;101077.88;6210068;28;20058;-71
2023/07/13 00:45:27;;;;;;;3.28;2.15;;;;;;;17.05;100.00;101076.06;6181432;28;20053;-71
2023/07/13 00:48:32;;;;;;;3.72;2.17;;;;;;;17.02;100.00;101076.28;6199541;28;20342;-71
2023/07/13 00:51:37;;;;;;;4.90;2.20;;;;;;;16.92;100.00;101070.84;6205485;28;20054;-71
2023/07/13 00:54:44;;;;;;;8.65;2.10;;;;;;;16.92;100.00;101080.59;6205309;28;20058;-72
2023/07/13 00:57:46;;;;;;;2.20;2.00;;;;;;;16.91;100.00;101084.22;6205387;28;20351;-72
2023/07/13 01:00:50;;;;;;;4.50;2.15;;;;;;;16.91;100.00;101082.41;6205417;28;20077;-72
2023/07/13 01:03:52;;;;;;;2.83;2.05;;;;;;;16.87;100.00;101078.28;6204969;28;20466;-71
2023/07/13 01:06:54;;;;;;;4.93;1.98;;;;;;;16.84;100.00;101081.16;6205098;28;20108;-72
2023/07/13 01:09:55;;;;;;;2.80;1.88;;;;;;;16.83;100.00;101082.13;6205224;28;20058;-71
2023/07/13 01:12:56;;;;;;;6.05;2.28;;;;;;;16.82;100.00;101084.91;6195098;28;20046;-72
2023/07/13 01:16:04;;;;;;;8.85;2.40;;;;;;;16.79;100.00;101091.28;6189093;28;20351;-71
2023/07/13 01:19:29;;;;;;;3.95;2.90;;;;;;;16.77;100.00;101079.94;6189470;28;20051;-72
2023/07/13 01:22:32;;;;;;;3.72;2.30;;;;;;;16.78;100.00;101080.78;6180351;28;20395;-71
2023/07/13 01:25:35;;;;;;;7.45;2.35;;;;;;;16.71;100.00;101081.22;6199548;28;20047;-72
2023/07/13 01:28:36;;;;;;;2.10;1.73;;;;;;;16.73;100.00;101083.78;6204782;28;20042;-72
2023/07/13 01:31:38;;;;;;;2.92;2.20;;;;;;;16.60;100.00;101088.25;6204185;28;20439;-72
2023/07/13 01:34:42;;;;;;;4.95;2.20;;;;;;;16.62;100.00;101081.91;6196459;28;20053;-72
2023/07/13 01:37:44;;;;;;;2.47;2.13;;;;;;;16.60;100.00;101080.31;6184319;28;20058;-72
2023/07/13 01:40:46;;;;;;;7.47;2.47;;;;;;;16.58;100.00;101077.78;6180282;28;20042;-72
2023/07/13 01:43:48;;;;;;;5.60;1.85;;;;;;;16.60;100.00;101078.50;6201367;28;20050;-72
2023/07/13 01:46:49;;;;;;;2.45;2.10;;;;;;;16.57;100.00;101075.22;6192991;28;20039;-72
2023/07/13 01:49:51;;;;;;;10.43;2.00;;;;;;;16.54;100.00;101076.31;6199518;28;20358;-72
2023/07/13 01:52:54;;;;;;;4.63;1.80;;;;;;;16.48;100.00;101074.06;6203884;28;20065;-72
2023/07/13 01:55:55;;;;;;;3.72;1.83;;;;;;;16.42;100.00;101083.34;6204164;28;20050;-72
2023/07/13 01:58:57;;;;;;;2.65;1.90;;;;;;;16.36;100.00;101069.69;6204040;28;20046;-72
2023/07/13 02:01:58;;;;;;;2.67;2.10;;;;;;;16.30;100.00;101075.41;6203921;28;20050;-72
2023/07/13 02:04:59;;;;;;;4.28;2.28;;;;;;;16.25;100.00;101078.38;6204214;28;20050;-72
2023/07/13 02:08:02;;;;;;;4.78;2.28;;;;;;;16.27;100.00;101070.34;6203846;28;20509;-72
2023/07/13 02:11:04;;;;;;;2.38;1.92;;;;;;;16.20;100.00;101072.56;6201940;28;20050;-72
2023/07/13 02:14:05;;;;;;;4.32;2.35;;;;;;;16.20;100.00;101076.06;6193649;28;20058;-72
2023/07/13 02:17:07;;;;;;;3.65;2.13;;;;;;;16.18;100.00;101082.47;6190315;28;20053;-72
2023/07/13 02:20:09;;;;;;;4.80;2.20;;;;;;;16.19;100.00;101076.19;6202401;28;20042;-71
2023/07/13 02:23:12;;;;;;;3.33;1.73;;;;;;;16.22;100.00;101083.94;6191142;28;20451;-71
2023/07/13 02:26:14;;;;;;;2.55;2.15;;;;;;;16.18;100.00;101079.81;6203350;28;20054;-72
2023/07/13 02:29:15;;;;;;;5.68;2.83;;;;;;;16.16;100.00;101081.69;6203128;28;20061;-71
2023/07/13 02:32:16;;;;;;;2.90;2.13;;;;;;;16.08;100.00;101078.75;6186785;28;20359;-72
2023/07/13 02:35:18;;;;;;;3.03;2.15;;;;;;;16.22;100.00;101071.53;6195813;28;20054;-72
2023/07/13 02:38:20;;;;;;;4.93;2.20;;;;;;;16.31;100.00;101077.97;6203009;28;20109;-72
2023/07/13 02:41:23;;;;;;;9.70;2.50;;;;;;;16.31;100.00;101067.34;6203250;28;20057;-72
2023/07/13 02:44:24;;;;;;;4.45;2.05;;;;;;;16.34;100.00;101075.06;6202060;28;20062;-71
2023/07/13 02:47:26;;;;;;;2.53;1.60;;;;;;;16.29;100.00;101079.88;6194898;28;20051;-71
2023/07/13 02:50:27;;;;;;;2.90;1.88;;;;;;;16.28;100.00;101082.63;6184979;28;20488;-71
2023/07/13 02:53:31;;;;;;;4.35;1.80;;;;;;;16.19;100.00;101078.84;6196716;28;20057;-71
2023/07/13 02:56:33;;;;;;;5.05;2.13;;;;;;;16.17;100.00;101086.91;6202716;28;20046;-71
2023/07/13 02:59:34;;;;;;;3.95;1.60;;;;;;;16.16;100.00;101092.31;6202462;28;20054;-71
2023/07/13 03:02:36;;;;;;;8.18;1.85;;;;;;;16.07;100.00;101088.50;6202241;28;20050;-71
2023/07/13 03:05:38;;;;;;;4.38;1.42;;;;;;;16.06;100.00;101093.94;6202469;28;20049;-72
2023/07/13 03:08:41;;;;;;;8.57;2.15;;;;;;;16.02;100.00;101087.16;6194181;28;20057;-72
2023/07/13 03:11:42;;;;;;;5.47;1.92;;;;;;;16.05;100.00;101087.78;6174204;28;20050;-72
2023/07/13 03:14:43;;;;;;;3.03;1.40;;;;;;;15.94;100.00;101085.03;6178913;28;20038;-72
2023/07/13 03:17:45;;;;;;;4.55;1.50;;;;;;;15.92;100.00;101098.41;6180183;28;20121;-72
2023/07/13 03:20:46;;;;;;;7.65;1.70;;;;;;;15.88;100.00;101088.13;6171444;28;20046;-72
2023/07/13 03:23:49;;;;;;;4.95;1.25;;;;;;;15.89;100.00;101090.66;6168155;28;20053;-72
2023/07/13 03:26:50;;;;;;;3.85;1.20;;;;;;;15.94;100.00;101090.31;6156913;28;20041;-73
2023/07/13 03:29:51;;;;;;;5.97;1.88;;;;;;;15.93;100.00;101094.78;6176723;28;20047;-71
2023/07/13 03:32:53;;;;;;;3.92;1.20;;;;;;;15.98;100.00;101094.47;6169416;28;20038;-72
2023/07/13 03:35:54;;;;;;;2.65;1.58;;;;;;;15.90;100.00;101092.38;6181025;28;20050;-72
2023/07/13 03:38:59;;;;;;;4.07;1.40;;;;;;;15.88;100.00;101101.38;6174753;28;20054;-72
2023/07/13 03:42:00;;;;;;;2.92;1.50;;;;;;;15.90;100.00;101099.47;6179320;28;20077;-72
2023/07/13 03:45:01;;;;;;;3.42;1.15;;;;;;;15.76;100.00;101100.44;6182131;28;20614;-72
2023/07/13 03:48:03;;;;;;;1.70;1.10;;;;;;;15.69;100.00;101101.81;6172297;28;20046;-72
2023/07/13 03:51:04;;;;;;;3.15;1.30;;;;;;;15.76;100.00;101108.38;6184936;28;20054;-72
2023/07/13 03:54:07;;;;;;;1.42;1.30;;;;;;;15.85;100.00;101099.78;6181827;28;20054;-72
2023/07/13 03:57:09;;;;;;;6.18;1.50;;;;;;;15.89;100.00;101105.69;6186621;28;20042;-72
2023/07/13 04:00:12;;;;;;;3.22;1.48;;;;;;;15.95;100.00;101107.94;6173912;28;20537;-72
2023/07/13 04:03:13;;;;;;;3.05;1.00;;;;;;;15.98;100.00;101108.56;6181179;28;20042;-72
2023/07/13 04:06:20;;;;;;;1.45;1.23;;;;;;;15.94;100.00;101107.09;6171572;28;20050;-72
2023/07/13 04:09:23;;;;;;;2.97;1.17;;;;;;;15.94;100.00;101109.75;6166826;28;20050;-71
2023/07/13 04:12:24;;;;;;;10.38;1.33;;;;;;;16.02;100.00;101111.00;6194859;28;20057;-71
2023/07/13 04:15:27;;;;;;;3.92;1.67;;;;;;;16.06;100.00;101117.78;6192841;28;20055;-71
2023/07/13 04:18:28;;;;;;;5.72;1.73;;;;;;;16.06;100.00;101112.47;6209347;28;20053;-71
2023/07/13 04:21:31;;;;;;;5.93;1.40;;;;;;;15.80;100.00;101111.66;6201502;28;20061;-71
2023/07/13 04:24:34;;;;;;;2.95;1.20;;;;;;;15.88;100.00;101107.50;6201138;28;20073;-71
2023/07/13 04:27:35;;;;;;;2.30;1.17;;;;;;;15.95;100.00;101107.94;6201326;28;20046;-71
2023/07/13 04:30:36;;;;;;;4.70;1.17;;;;;;;15.97;100.00;101113.97;6203807;28;20351;-71
2023/07/13 04:33:38;;;;;;;2.83;1.27;;;;;;;16.02;100.00;101114.50;6187257;28;20451;-71
2023/07/13 04:36:39;;;;;;;5.32;1.35;;;;;;;16.04;100.00;101114.41;6196207;28;20050;-71
2023/07/13 04:39:42;;;;;;;5.20;1.20;;;;;;;16.06;100.00;101115.97;6200977;28;20049;-71
2023/07/13 04:42:43;;;;;;;2.30;0.95;;;;;;;16.12;100.00;101120.00;6200910;28;20431;-71
2023/07/13 04:45:44;;;;;;;4.88;1.10;;;;;;;16.13;100.00;101114.59;6200985;28;20427;-71
2023/07/13 04:48:46;;;;;;;3.47;1.35;;;;;;;16.17;100.00;101116.09;6201059;28;20057;-71
2023/07/13 04:51:47;;;;;;;1.38;1.00;;;;;;;16.23;100.00;101120.09;6200851;28;20066;-71
2023/07/13 04:54:50;;;;;;;8.52;2.25;;;;;;;16.28;100.00;101119.78;6200616;28;20046;-71
2023/07/13 04:57:52;;;;;;;3.25;1.60;;;;;;;16.29;100.00;101132.06;6200406;28;20455;-77
2023/07/13 05:00:53;;;;;;;2.88;1.30;;;;;;;16.29;100.00;101132.91;6205693;28;20351;-77
2023/07/13 05:03:57;;;;;;;2.08;1.20;;;;;;;16.36;100.00;101130.69;6199442;28;20042;-77
2023/07/13 05:07:00;;;;;;;2.05;1.20;;;;;;;16.39;100.00;101133.94;6209290;28;20331;-77
2023/07/13 05:10:03;;;;;;;5.90;1.60;;;;;;;16.49;100.00;101136.81;6205222;28;20066;-77
2023/07/13 05:13:05;;;;;;;5.00;1.35;;;;;;;16.59;100.00;101140.50;6204999;28;20204;-77
2023/07/13 05:16:07;;;;;;;4.13;1.52;;;;;;;16.64;100.00;101134.84;6198418;28;20073;-77
2023/07/13 05:19:09;;;;;;;4.28;1.67;;;;;;;16.71;100.00;101139.59;6205222;28;20133;-77
2023/07/13 05:22:10;;;;;;;7.78;1.88;;;;;;;16.63;100.00;101139.31;6196649;28;20061;-78
2023/07/13 05:25:14;;;;;;;6.07;1.58;;;;;;;16.64;100.00;101133.03;6205326;28;20050;-82
2023/07/13 05:28:15;;;;;;;3.92;1.33;;;;;;;16.72;100.00;101132.53;6196584;28;20058;-77
2023/07/13 05:31:16;;;;;;;4.65;1.60;;;;;;;16.81;100.00;101138.97;6186004;28;20050;-78
2023/07/13 05:34:18;;;;;;;3.88;1.55;;;;;;;16.69;100.00;101141.50;6191148;28;20046;-78
2023/07/13 05:37:19;;;;;;;6.78;1.63;;;;;;;16.70;100.00;101134.41;6188773;28;20045;-77
2023/07/13 05:40:22;;;;;;;6.35;1.77;;;;;;;16.65;100.00;101133.88;6191989;28;20362;-83
2023/07/13 05:43:24;;;;;;;6.93;1.80;;;;;;;16.65;100.00;101131.22;6194323;28;20050;-77
2023/07/13 05:46:25;;;;;;;3.92;1.10;;;;;;;16.65;100.00;101134.72;6194462;28;20057;-79
2023/07/13 05:49:27;;;;;;;4.10;1.33;;;;;;;16.65;100.00;101131.22;6190342;28;20374;-72
2023/07/13 05:52:28;;;;;;;7.32;1.80;;;;;;;16.62;100.00;101132.31;6191116;28;20058;-73
2023/07/13 05:55:31;;;;;;;3.78;1.20;;;;;;;16.70;100.00;101137.03;6191426;28;20039;-72
2023/07/13 05:58:32;;;;;;;5.70;2.03;;;;;;;16.74;100.00;101146.50;6191239;28;20045;-73
2023/07/13 06:01:34;;;;;;;3.35;1.20;;;;;;;16.68;100.00;101142.47;6191208;28;20070;-72
2023/07/13 06:04:35;;;;;;;7.18;1.58;;;;;;;16.73;100.00;101142.19;6191065;28;20055;-73
2023/07/13 06:07:36;;;;;;;4.00;1.80;;;;;;;16.76;100.00;101146.41;6191127;28;20042;-72
2023/07/13 06:10:39;;;;;;;1.45;0.95;;;;;;;16.81;100.00;101154.91;6191147;28;20074;-72
2023/07/13 06:13:41;;;;;;;2.08;1.20;;;;;;;16.84;100.00;101152.84;6190803;28;20355;-72
2023/07/13 06:16:43;;;;;;;3.08;1.27;;;;;;;16.90;100.00;101159.53;6192467;28;20043;-80
2023/07/13 06:19:45;;;;;;;6.85;1.35;;;;;;;16.89;100.00;101150.69;6195312;28;20042;-76
2023/07/13 06:22:46;;;;;;;12.00;1.00;;;;;;;16.88;100.00;101150.81;6192836;28;20045;-76
2023/07/13 06:25:49;;;;;;;3.90;1.80;;;;;;;16.88;100.00;101158.78;6190770;28;20057;-83
2023/07/13 06:28:50;;;;;;;1.48;1.13;;;;;;;16.95;100.00;101166.19;6189697;28;20047;-77
2023/07/13 06:31:52;;;;;;;2.65;1.48;;;;;;;16.94;100.00;101160.97;6190983;28;20721;-80
2023/07/13 06:34:53;;;;;;;4.28;1.52;;;;;;;16.99;100.00;101156.19;6188838;28;20359;-72
2023/07/13 06:37:54;;;;;;;4.60;1.30;;;;;;;17.01;100.00;101166.69;6190521;28;20058;-74
2023/07/13 06:40:57;;;;;;;2.05;1.33;;;;;;;17.06;100.00;101165.38;6193119;28;20055;-73
2023/07/13 06:43:58;;;;;;;4.72;1.27;;;;;;;17.16;100.00;101174.38;6187035;28;20058;-72
2023/07/13 06:47:00;;;;;;;6.72;1.30;;;;;;;17.15;100.00;101182.47;6187253;28;20332;-70
2023/07/13 06:50:01;;;;;;;11.88;1.20;;;;;;;17.14;100.00;101178.97;6187372;28;20054;-72
2023/07/13 06:53:03;;;;;;;8.00;2.00;;;;;;;17.24;100.00;101184.44;6199005;28;20051;-72
2023/07/13 06:56:06;;;;;;;5.10;1.60;;;;;;;17.22;100.00;101186.38;6191466;28;20053;-71
2023/07/13 06:59:07;;;;;;;4.70;1.58;;;;;;;17.31;100.00;101188.34;6191200;28;20131;-70
2023/07/13 07:02:10;;;;;;;5.30;1.90;;;;;;;17.32;100.00;101191.84;6197078;28;20061;-70
2023/07/13 07:05:11;;;;;;;4.35;1.80;;;;;;;17.28;100.00;101190.38;6202503;28;20056;-71
2023/07/13 07:08:12;;;;;;;3.80;1.42;;;;;;;17.36;100.00;101198.63;6202428;28;20050;-70
2023/07/13 07:11:18;;;;;;;6.18;1.88;;;;;;;17.34;100.00;101198.72;6202442;28;20046;-74
2023/07/13 07:14:20;;;;;;;6.47;2.28;;;;;;;17.38;100.00;101189.56;6194260;28;20050;-73
2023/07/13 07:17:21;;;;;;;9.10;1.67;;;;;;;17.39;100.00;101193.06;6202192;28;20049;-76
2023/07/13 07:20:22;;;;;;;3.35;1.40;;;;;;;17.43;100.00;101199.84;6199282;28;20050;-74
2023/07/13 07:23:24;;;;;;;4.97;1.52;;;;;;;17.45;100.00;101198.78;6194346;28;20042;-75
2023/07/13 07:26:27;;;;;;;7.65;2.05;;;;;;;17.59;100.00;101197.75;6187215;28;20046;-70
2023/07/13 07:29:28;;;;;;;6.32;1.50;;;;;;;17.55;100.00;101192.78;6197090;28;20047;-69
2023/07/13 07:32:30;;;;;;;4.75;1.50;;;;;;;17.64;100.00;101200.03;6191994;28;20062;-70
2023/07/13 07:35:31;;;;;;;7.28;1.35;;;;;;;17.72;100.00;101200.31;6189730;28;20054;-70
2023/07/13 07:38:32;;;;;;;5.05;1.50;;;;;;;17.74;100.00;101206.38;6193369;28;20046;-70
2023/07/13 07:41:35;;;;;;;6.82;1.42;;;;;;;17.81;100.00;101196.16;6194431;28;20053;-72
2023/07/13 07:44:36;;;;;;;10.82;1.88;;;;;;;17.78;100.00;101197.22;6190835;28;20050;-73
2023/07/13 07:47:38;;;;;;;9.45;2.30;;;;;;;17.79;100.00;101201.56;6192054;28;20049;-82
2023/07/13 07:50:39;;;;;;;8.60;1.85;;;;;;;17.82;100.00;101196.03;6194327;28;20129;-77
2023/07/13 07:53:41;;;;;;;4.60;1.45;;;;;;;17.98;100.00;101191.19;6197933;28;20053;-72
2023/07/13 07:56:44;;;;;;;5.82;1.70;;;;;;;18.00;100.00;101196.41;6197337;28;20504;-72
2023/07/13 07:59:45;;;;;;;3.90;1.83;;;;;;;18.06;100.00;101203.06;6189477;28;20041;-71
2023/07/13 08:02:48;;;;;;;6.65;1.15;;;;;;;18.05;100.00;101204.03;6210227;28;20062;-72
2023/07/13 08:05:49;;;;;;;4.05;1.52;;;;;;;18.06;100.00;101206.56;6204233;28;20046;-74
2023/07/13 08:08:50;;;;;;;5.10;1.45;;;;;;;18.08;100.00;101196.69;6200972;28;20042;-70
2023/07/13 08:11:54;;;;;;;7.05;1.58;;;;;;;18.03;100.00;101198.81;6201041;28;20042;-70
2023/07/13 08:14:57;;;;;;;7.32;1.90;;;;;;;18.07;100.00;101199.44;6204465;28;20122;-69
2023/07/13 08:17:58;;;;;;;3.60;1.20;;;;;;;18.17;100.00;101195.97;6193229;28;20050;-70
2023/07/13 08:21:04;;;;;;;5.72;1.58;;;;;;;18.26;100.00;101197.06;6201243;28;20363;-70
2023/07/13 08:24:05;;;;;;;3.15;1.00;;;;;;;18.19;100.00;101201.16;6198859;28;20054;-70
2023/07/13 08:27:08;;;;;;;7.97;1.40;;;;;;;18.19;100.00;101196.66;6203710;28;20073;-70
2023/07/13 08:30:10;;;;;;;13.55;1.63;;;;;;;18.29;100.00;101212.75;6199613;28;20465;-71
2023/07/13 08:33:12;;;;;;;9.40;1.60;;;;;;;18.42;100.00;101199.34;6193682;28;20337;-71
2023/07/13 08:36:13;;;;;;;3.30;1.45;;;;;;;18.45;100.00;101202.59;6201247;28;20057;-70
2023/07/13 08:39:14;;;;;;;3.60;1.30;;;;;;;18.50;100.00;101195.09;6200857;28;20046;-70
2023/07/13 08:42:31;;;;;;;4.18;1.77;;;;;;;18.57;100.00;101194.59;6202104;28;20046;-72
2023/07/13 08:45:42;;;;;;;1.95;1.30;;;;;;;18.68;100.00;101194.59;6197909;28;20051;-72
2023/07/13 08:48:47;;;;;;;3.10;1.50;;;;;;;18.86;100.00;101209.13;6194471;28;20039;-73
2023/07/13 08:51:52;;;;;;;2.13;0.85;;;;;;;18.99;100.00;101201.00;6200787;28;20058;-70
2023/07/13 08:54:56;;;;;;;4.03;0.73;;;;;;;18.99;100.00;101187.69;6209073;28;20046;-70
2023/07/13 08:58:06;;;;;;;4.45;1.45;;;;;;;19.05;100.00;101194.31;6204892;28;20077;-70
2023/07/13 09:01:20;;;;;;;2.35;1.30;;;;;;;19.08;100.00;101192.25;6205233;28;20054;-71
2023/07/13 09:04:25;;;;;;;2.92;0.98;;;;;;;19.12;100.00;101199.03;6205233;28;20058;-72
2023/07/13 09:07:35;;;;;;;1.60;0.73;;;;;;;19.20;100.00;101201.88;6204876;28;20362;-70
2023/07/13 09:10:44;;;;;;;1.50;0.73;;;;;;;19.27;100.00;101188.91;6205128;28;20358;-77
2023/07/13 09:13:56;;;;;;;1.77;0.93;;;;;;;19.44;100.00;101196.34;6204599;28;20046;-73
2023/07/13 09:16:59;;;;;;;2.72;1.00;;;;;;;19.51;100.00;101200.19;6205173;28;20426;-71
2023/07/13 09:20:04;;;;;;;4.45;1.13;;;;;;;19.50;100.00;101192.31;6203673;28;20487;-70
2023/07/13 09:23:14;;;;;;;2.40;0.95;;;;;;;19.49;100.00;101206.63;6204695;28;20053;-70
2023/07/13 09:26:20;;;;;;;;;;;;;;;19.54;100.00;101187.59;6205001;28;20057;-70
2023/07/13 09:29:29;;;;;;;5.80;1.35;;;;;;;19.57;100.00;101195.31;6199230;28;19996;-71
2023/07/13 09:32:31;;;;;;;3.97;0.98;;;;;;;19.57;100.00;101197.97;6197415;28;20050;-71
2023/07/13 09:35:32;;;;;;;1.77;0.80;;;;;;;19.60;100.00;101203.94;6204209;28;20386;-71
2023/07/13 09:38:34;;;;;;;4.82;0.93;;;;;;;19.63;100.00;101205.50;6204166;28;20046;-71
2023/07/13 09:41:42;;;;;;;3.90;1.05;;;;;;;19.58;100.00;101210.34;6204228;28;20362;-72
2023/07/13 09:44:54;;;;;;;2.65;1.02;;;;;;;19.59;100.00;101204.03;6204109;28;20347;-71
2023/07/13 09:48:00;;;;;;;2.28;1.02;;;;;;;19.60;100.00;101214.59;6204237;28;20085;-70
2023/07/13 09:51:11;;;;;;;5.45;1.48;;;;;;;19.65;100.00;101209.72;6204389;28;20046;-70
2023/07/13 09:54:21;;;;;;;3.47;1.27;;;;;;;19.80;100.00;101214.72;6203636;28;20431;-72
2023/07/13 09:57:25;;;;;;;2.15;1.38;;;;;;;19.82;100.00;101197.63;6203795;28;20129;-71
2023/07/13 10:00:29;;;;;;;5.57;1.40;;;;;;;19.83;100.00;101217.16;6204073;28;20140;-71
2023/07/13 10:03:37;;;;;;;5.88;1.50;;;;;;;19.83;100.00;101209.16;6203771;28;20058;-70
2023/07/13 10:06:40;;;;;;;5.15;1.38;;;;;;;19.88;100.00;101206.94;6203597;28;20359;-70
2023/07/13 10:09:42;;;;;;;2.88;1.10;;;;;;;20.04;100.00;101198.47;6203994;28;20088;-70
2023/07/13 10:12:44;;;;;;;1.95;0.80;;;;;;;20.22;100.00;101200.41;6203462;28;20054;-72
2023/07/13 10:15:49;;;;;;;2.33;1.00;;;;;;;20.30;100.00;101210.38;6203733;28;20053;-72
2023/07/13 10:18:56;;;;;;;3.70;1.40;;;;;;;20.36;100.00;101211.69;6192399;28;20356;-70
2023/07/13 10:22:00;;;;;;;1.77;1.20;;;;;;;20.39;100.00;101212.25;6188184;28;20058;-71
2023/07/13 10:25:02;;;;;;;1.50;0.93;;;;;;;20.41;100.00;101223.66;6189302;28;20047;-71
2023/07/13 10:28:12;;;;;;;3.90;1.23;;;;;;;20.30;100.00;101209.53;6198165;28;20177;-70
2023/07/13 10:31:16;;;;;;;3.92;0.98;;;;;;;20.26;100.00;101209.00;6195001;28;20042;-70
2023/07/13 10:34:18;;;;;;;1.48;0.82;;;;;;;20.20;100.00;101206.84;6190502;28;20090;-70
2023/07/13 10:37:24;;;;;;;4.28;0.93;;;;;;;20.28;100.00;101202.53;6195227;28;20447;-73
2023/07/13 10:40:32;;;;;;;2.00;0.95;;;;;;;20.29;99.05;101214.03;6203403;28;20453;-72
2023/07/13 10:43:37;;;;;;;2.30;1.15;;;;;;;20.35;100.00;101210.84;6196126;28;20218;-71
2023/07/13 10:46:41;;;;;;;3.58;0.90;;;;;;;20.51;100.00;101199.69;6194260;28;20056;-72
2023/07/13 10:49:43;;;;;;;1.75;1.00;;;;;;;20.64;100.00;101204.81;6189230;28;20050;-72
2023/07/13 10:52:48;;;;;;;3.25;1.00;;;;;;;20.72;100.00;101205.81;6191654;28;20053;-72
2023/07/13 10:55:59;;;;;;;2.05;1.02;;;;;;;20.84;95.46;101203.03;6198057;28;20402;-74
2023/07/13 10:59:06;;;;;;;2.03;0.80;;;;;;;20.96;97.31;101228.66;6207668;28;20046;-76
2023/07/13 11:02:22;;;;;;;5.00;2.53;;;;;;;21.07;97.17;101214.31;6190597;28;20085;-72
2023/07/13 11:05:30;;;;;;;1.10;1.00;;;;;;;21.12;95.17;101212.94;6189567;28;20046;-74
2023/07/13 11:08:37;;;;;;;1.95;0.90;;;;;;;21.17;94.92;101212.53;6202301;28;20046;-72
2023/07/13 11:11:39;;;;;;;3.28;1.10;;;;;;;21.17;98.67;101209.84;6189999;28;20069;-71
2023/07/13 11:14:44;;;;;;;1.90;0.80;;;;;;;21.17;96.52;101212.53;6189648;28;20047;-72
2023/07/13 11:17:51;;;;;;;2.35;1.05;;;;;;;21.12;92.81;101210.25;6197408;28;20051;-72
2023/07/13 11:20:53;;;;;;;4.00;1.52;;;;;;;21.23;94.58;101220.81;6205991;28;20042;-72
2023/07/13 11:24:02;;;;;;;2.72;1.17;;;;;;;21.15;93.83;101209.13;6185803;28;20458;-73
2023/07/13 11:27:23;;;;;;;2.28;1.20;;;;;;;21.04;96.35;101207.44;6202321;28;20049;-72
2023/07/13 11:30:39;;;;;;;7.07;1.30;;;;;;;21.26;94.69;101209.84;6194053;28;20050;-73
2023/07/13 11:33:52;;;;;;;3.22;1.17;;;;;;;21.46;93.69;101216.06;6191181;28;20054;-70
2023/07/13 11:36:54;;;;;;;1.48;1.17;;;;;;;21.61;92.13;101211.13;6197801;28;20413;-71
2023/07/13 11:39:55;;;;;;;7.15;1.27;;;;;;;21.78;86.87;101196.19;6201575;28;20062;-72
2023/07/13 11:43:00;;;;;;;2.08;0.75;;;;;;;21.87;84.74;101207.88;6201597;28;20057;-71
2023/07/13 11:46:15;;;;;;;1.40;1.00;;;;;;;21.94;88.06;101187.59;6201733;28;20090;-71
2023/07/13 11:49:19;;;;;;;0.80;0.70;;;;;;;22.25;88.64;101201.59;6201724;28;20053;-74
2023/07/13 11:52:24;;;;;;;1.73;1.02;;;;;;;22.39;88.46;101210.97;6201261;28;20057;-75
2023/07/13 11:55:25;;;;;;;1.95;0.88;;;;;;;22.52;88.88;101206.13;6201523;28;20607;-73
2023/07/13 11:58:29;;;;;;;4.07;1.40;;;;;;;22.57;87.26;101201.16;6201302;28;20046;-71
2023/07/13 12:01:33;;;;;;;2.85;1.10;;;;;;;22.68;83.21;101195.63;6191819;28;20463;-71
2023/07/13 12:04:36;;;;;;;2.17;0.77;;;;;;;22.92;86.43;101202.28;6185205;28;20058;-73
2023/07/13 12:07:38;;;;;;;4.55;1.10;;;;;;;22.84;78.85;101213.72;6194973;28;20054;-71
2023/07/13 12:10:39;;;;;;;2.80;1.35;;;;;;;22.89;79.77;101211.47;6193320;28;20051;-74
2023/07/13 12:13:41;;;;;;;0.95;0.80;;;;;;;22.96;81.81;101215.22;6182722;28;20058;-70
2023/07/13 12:16:42;;;;;;;1.23;1.02;;;;;;;22.79;79.61;101208.78;6187818;28;20050;-72
2023/07/13 12:19:46;;;;;;;2.30;1.05;;;;;;;22.54;67.58;101207.69;6206034;28;20057;-73
2023/07/13 12:22:48;;;;;;;5.25;1.30;;;;;;;22.34;67.51;101218.59;6206084;28;20049;-71
2023/07/13 12:25:50;;;;;;;1.33;0.90;;;;;;;22.06;68.59;101263.19;6194809;28;20054;-71
2023/07/13 12:28:56;;;;;;;0.80;0.63;;;;;;;21.05;74.19;101262.56;6199631;28;20131;-72
2023/07/13 12:31:58;;;;;;;1.83;1.33;;;;;;;20.54;80.41;101297.41;6205747;28;20057;-71
2023/07/13 12:35:15;;;;;;;4.50;0.80;;;;;;;20.28;81.71;101311.13;6206129;28;20490;-71
2023/07/13 12:38:17;;;;;;;1.50;0.90;;;;;;;20.01;80.48;101315.13;6212692;28;20066;-71
2023/07/13 12:41:20;;;;;;;0.45;0.45;;;;;;;19.79;79.40;101317.91;6183565;28;20428;-72
2023/07/13 12:44:28;;;;;;;2.05;0.55;;;;;;;19.63;81.72;101312.16;6206994;28;20058;-70
2023/07/13 12:47:30;;;;;;;0.82;0.50;;;;;;;19.36;84.12;101321.41;6205720;28;20060;-72
2023/07/13 12:50:37;;;;;;;2.47;0.80;;;;;;;19.27;87.08;101331.00;6205652;28;20046;-70
2023/07/13 12:53:42;;;;;;;1.23;0.50;;;;;;;19.22;86.82;101343.00;6205430;28;20054;-71
2023/07/13 12:56:44;;;;;;;1.20;0.80;;;;;;;18.98;87.68;101357.28;6198272;28;20054;-70
2023/07/13 12:59:45;;;;;;;0.40;0.40;;;;;;;18.77;87.90;101358.16;6191794;28;20197;-69
2023/07/13 13:02:51;;;;;;;0.93;0.50;;;;;;;18.80;88.33;101353.41;6196888;28;20053;-71
2023/07/13 13:06:03;;;;;;;2.30;0.43;;;;;;;18.96;88.70;101342.41;6194885;28;20058;-71
2023/07/13 13:09:04;;;;;;;4.45;0.60;;;;;;;19.06;86.25;101345.19;6198594;28;20055;-71
2023/07/13 13:12:07;;;;;;;0.60;0.43;;;;;;;18.87;86.98;101351.13;6198831;28;20057;-71
2023/07/13 13:15:09;;;;;;;1.02;0.50;;;;;;;18.82;87.01;101330.19;6187137;28;20470;-71
2023/07/13 13:18:17;;;;;;;0.88;0.40;;;;;;;18.98;84.93;101325.31;6199061;28;20622;-70
2023/07/13 13:21:21;;;;;;;0.73;0.43;;;;;;;19.45;83.01;101319.81;6189019;28;20116;-71
2023/07/13 13:24:24;;;;;;;1.73;0.70;;;;;;;19.76;83.63;101326.19;6198280;28;20362;-70
2023/07/13 13:27:26;;;;;;;0.90;0.60;;;;;;;20.12;79.17;101322.25;6187818;28;20062;-74
2023/07/13 13:30:27;;;;;;;1.05;0.47;;;;;;;20.34;74.67;101318.59;6193093;28;20069;-70
2023/07/13 13:33:30;;;;;;;0.68;0.57;;;;;;;20.38;70.41;101335.19;6185299;28;20465;-71
2023/07/13 13:36:33;;;;;;;1.23;0.60;;;;;;;20.06;73.05;101330.75;6197062;28;20567;-70
2023/07/13 13:39:36;;;;;;;1.27;0.50;;;;;;;19.85;74.29;101321.88;6191843;28;20467;-70
2023/07/13 13:42:38;;;;;;;2.85;0.93;;;;;;;19.76;74.40;101327.03;6186882;28;20046;-70
2023/07/13 13:45:39;;;;;;;1.23;0.60;;;;;;;19.86;73.91;101327.09;6195516;28;20614;-70
2023/07/13 13:48:41;;;;;;;1.00;0.90;;;;;;;20.02;74.36;101329.31;6196205;28;20053;-69
2023/07/13 13:51:44;;;;;;;3.47;0.80;;;;;;;19.86;77.06;101347.59;6191260;28;20054;-70
2023/07/13 13:54:46;;;;;;;1.02;0.70;;;;;;;19.77;77.42;101352.72;6193303;28;20053;-70
2023/07/13 13:57:48;;;;;;;1.20;0.63;;;;;;;19.57;78.40;101350.78;6193372;28;20054;-70
2023/07/13 14:00:50;;;;;;;0.88;0.80;;;;;;;19.42;81.43;101378.72;6189102;28;20050;-71
2023/07/13 14:03:52;;;;;;;2.55;0.80;;;;;;;19.19;83.52;101370.72;6198657;28;20050;-70
2023/07/13 14:06:55;;;;;;;2.75;1.15;;;;;;;18.77;89.46;101382.13;6191807;28;20363;-70