Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/21 00:02:15;;;;;;;10.23;3.13;;;10.20;99.90;;;;;;4976289;28;20254;-68
2020/12/21 00:04:41;;;;;;;11.40;3.53;;;10.20;99.90;;;;;;4976197;28;20213;-68
2020/12/21 00:07:07;;;;;;;9.47;2.80;;;10.20;99.90;;;;;;4975923;28;20170;-68
2020/12/21 00:12:54;;;;;;;8.20;3.37;;;10.20;99.90;;;;;;4975887;28;20177;-69
2020/12/21 00:15:20;;;;;;;10.80;2.63;;;10.00;99.90;;;;;;4976069;28;20417;-69
2020/12/21 00:17:45;;;;;;;9.00;3.70;;;10.00;99.90;;;;;;4975767;28;20258;-69
2020/12/21 00:20:11;;;;;;;10.43;4.60;;;10.00;99.90;;;;;;4975982;28;20224;-69
2020/12/21 00:22:36;;;;;;;11.10;3.33;;;9.90;99.90;;;;;;4976088;28;20197;-69
2020/12/21 00:25:02;;;;;;;16.80;2.93;;;9.90;99.90;;;;;;4975822;28;20212;-69
2020/12/21 00:27:28;;;;;;;8.40;3.10;;;9.90;99.90;;;;;;4975801;28;20176;-69
2020/12/21 00:29:53;;;;;;;14.27;3.50;;;9.90;99.90;;;;;;4975759;28;20182;-69
2020/12/21 00:32:19;;;;;;;10.30;3.10;;;9.90;99.90;;;;;;4975739;28;20256;-69
2020/12/21 00:34:44;;;;;;;11.50;2.90;;;9.90;99.90;;;;;;4975395;28;20170;-69
2020/12/21 00:37:10;;;;;;;7.40;3.20;;;9.90;99.90;;;;;;4975693;28;20178;-69
2020/12/21 00:39:35;;;;;;;5.70;3.10;;;10.00;99.90;;;;;;4975371;28;20170;-69
2020/12/21 00:42:01;;;;;;;12.97;4.73;;;9.90;99.90;;;;;;4975539;28;20185;-70
2020/12/21 00:44:27;;;;;;;7.27;2.63;;;9.90;99.90;;;;;;4975468;28;20228;-70
2020/12/21 00:46:52;;;;;;;6.83;2.80;;;9.90;99.90;;;;;;4975497;28;20182;-70
2020/12/21 00:49:18;;;;;;;12.57;2.83;;;9.80;99.90;;;;;;4975318;28;20178;-70
2020/12/21 00:51:43;;;;;;;7.27;3.13;;;9.80;99.90;;;;;;4975084;28;20630;-69
2020/12/21 00:54:09;;;;;;;9.60;3.10;;;9.80;99.90;;;;;;4975061;28;20553;-69
2020/12/21 00:56:34;;;;;;;7.63;3.20;;;9.70;99.90;;;;;;4975099;28;20209;-70
2020/12/21 00:59:00;;;;;;;10.00;2.90;;;9.80;99.90;;;;;;4974883;28;20304;-70
2020/12/21 01:01:28;;;;;;;12.43;2.90;;;9.80;99.90;;;;;;4975319;28;20233;-70
2020/12/21 01:03:54;;;;;;;12.00;3.80;;;9.70;99.90;;;;;;4974566;28;20528;-70
2020/12/21 01:06:19;;;;;;;4.10;2.93;;;9.70;99.90;;;;;;4975157;28;20186;-70
2020/12/21 01:08:45;;;;;;;6.03;2.20;;;9.80;99.90;;;;;;4975142;28;20417;-70
2020/12/21 01:11:12;;;;;;;5.77;2.53;;;9.80;99.90;;;;;;4975197;28;20254;-71
2020/12/21 01:13:39;;;;;;;10.60;2.53;;;9.80;99.90;;;;;;4974698;28;20180;-69
2020/12/21 01:16:04;;;;;;;9.83;3.80;;;9.80;99.90;;;;;;4975008;28;20516;-72
2020/12/21 01:18:30;;;;;;;9.53;2.50;;;9.80;99.90;;;;;;4975022;28;20852;-72
2020/12/21 01:24:18;;;;;;;6.63;2.53;;;9.80;99.90;;;;;;4974800;28;20204;-72
2020/12/21 01:26:43;;;;;;;7.80;3.20;;;9.80;99.90;;;;;;4974961;28;20517;-72
2020/12/21 01:29:09;;;;;;;10.60;2.77;;;9.80;99.90;;;;;;4976039;28;20651;-71
2020/12/21 01:31:34;;;;;;;7.17;3.40;;;9.70;99.90;;;;;;4977624;28;20622;-72
2020/12/21 01:34:00;;;;;;;5.73;2.40;;;9.70;99.90;;;;;;4976256;28;20265;-72
2020/12/21 01:36:25;;;;;;;11.37;3.17;;;9.70;99.90;;;;;;4975456;28;20174;-70
2020/12/21 01:38:51;;;;;;;12.63;2.80;;;9.70;99.90;;;;;;4974880;28;20178;-70
2020/12/21 01:41:16;;;;;;;4.80;2.90;;;9.70;99.90;;;;;;4974844;28;20185;-70
2020/12/21 01:43:42;;;;;;;15.93;3.93;;;9.70;99.90;;;;;;4974897;28;20218;-70
2020/12/21 01:46:11;;;;;;;5.50;2.93;;;9.70;99.90;;;;;;4974762;28;20209;-70
2020/12/21 01:48:38;;;;;;;7.47;2.00;;;9.70;99.90;;;;;;4974896;28;20185;-70
2020/12/21 01:51:05;;;;;;;8.93;3.03;;;9.60;99.90;;;;;;4974817;28;20437;-70
2020/12/21 01:53:36;;;;;;;6.07;2.93;;;9.60;99.90;;;;;;4974809;28;20428;-70
2020/12/21 01:56:06;;;;;;;4.50;2.40;;;9.60;99.90;;;;;;4974822;28;20778;-70
2020/12/21 01:58:32;;;;;;;4.30;2.17;;;9.60;99.90;;;;;;4974430;28;20954;-70
2020/12/21 02:01:02;;;;;;;10.43;3.17;;;9.60;99.90;;;;;;4974630;28;20473;-70
2020/12/21 02:03:28;;;;;;;6.87;3.00;;;9.50;99.90;;;;;;4978611;28;20835;-69
2020/12/21 02:05:54;;;;;;;9.30;2.73;;;9.50;99.90;;;;;;4978161;28;20567;-69
2020/12/21 02:08:19;;;;;;;10.30;3.73;;;9.50;99.90;;;;;;4978497;28;20178;-69
2020/12/21 06:31:19;;;;;;;4.93;2.10;;;9.20;99.90;;;;;;5650429;23;20521;-69
2020/12/21 06:33:45;;;;;;;9.10;2.13;;;9.10;99.90;;;;;;4935567;29;20430;-69
2020/12/21 06:36:12;;;;;;;7.33;2.07;;;9.20;99.90;;;;;;4935518;29;20438;-69
2020/12/21 06:38:49;;;;;;;6.27;1.87;;;9.20;99.90;;;;;;4935318;29;20933;-69
2020/12/21 06:41:26;;;;;;;7.67;1.80;;;9.20;99.90;;;;;;4935424;29;20473;-70
2020/12/21 06:44:06;;;;;;;7.57;3.07;;;9.20;99.90;;;;;;4960339;23;20999;-69
2020/12/21 06:46:34;;;;;;;6.77;2.70;;;9.20;99.90;;;;;;4954478;28;20944;-69
2020/12/21 06:49:04;;;;;;;5.30;1.60;;;9.20;99.90;;;;;;4956346;28;20425;-69
2020/12/21 06:51:31;;;;;;;4.57;2.23;;;9.20;99.90;;;;;;4957921;28;20448;-69
2020/12/21 06:54:02;;;;;;;9.53;2.83;;;9.20;99.90;;;;;;4957767;28;20426;-69
2020/12/21 06:56:28;;;;;;;3.90;1.80;;;9.20;99.90;;;;;;4957866;28;20434;-69
2020/12/21 06:58:58;;;;;;;7.20;1.80;;;9.30;99.90;;;;;;4957736;28;20807;-69
2020/12/21 07:01:25;;;;;;;3.80;3.00;;;9.20;99.90;;;;;;4957579;28;20425;-69
2020/12/21 07:03:52;;;;;;;9.60;2.20;;;9.30;99.90;;;;;;4957609;28;20433;-69
2020/12/21 07:06:18;;;;;;;4.80;2.23;;;9.20;99.90;;;;;;4957471;28;20480;-69
2020/12/21 07:08:44;;;;;;;3.67;1.90;;;9.20;99.90;;;;;;4957397;28;20418;-69
2020/12/21 07:11:20;;;;;;;6.73;2.30;;;9.30;99.90;;;;;;4957411;28;20426;-70
2020/12/21 07:13:50;;;;;;;11.93;3.23;;;9.30;99.90;;;;;;4957478;28;20433;-70
2020/12/21 07:16:17;;;;;;;5.20;2.13;;;9.40;99.90;;;;;;4957365;28;20421;-69
2020/12/21 07:18:42;;;;;;;7.65;2.40;;;9.40;99.90;;;;;;4957085;28;20431;-68
2020/12/21 07:21:09;;;;;;;8.10;2.30;;;9.40;99.90;;;;;;4956052;28;20589;-67
2020/12/21 07:23:35;;;;;;;4.57;2.00;;;9.40;99.90;;;;;;4955287;28;20178;-69
2020/12/21 07:26:01;;;;;;;7.07;2.63;;;9.50;99.90;;;;;;4954734;28;20477;-69
2020/12/21 07:28:28;;;;;;;9.17;2.50;;;9.50;99.90;;;;;;4955346;29;20427;-69
2020/12/21 07:31:13;;;;;;;9.13;3.43;;;9.40;99.90;;;;;;4956167;28;20265;-69
2020/12/21 07:33:59;;;;;;;6.40;2.60;;;9.40;99.90;;;;;;4955780;28;20752;-68
2020/12/21 07:36:31;;;;;;;5.23;2.13;;;9.40;99.90;;;;;;4956177;28;20724;-71
2020/12/21 07:39:07;;;;;;;6.60;2.43;;;9.50;99.90;;;;;;4956041;28;20472;-68
2020/12/21 07:41:35;;;;;;;4.17;1.93;;;9.50;99.90;;;;;;4956007;28;20429;-69
2020/12/21 07:44:13;;;;;;;6.50;2.37;;;9.60;99.90;;;;;;4955922;28;20473;-68
2020/12/21 07:46:45;;;;;;;5.20;2.63;;;9.50;99.90;;;;;;4956145;28;20492;-67
2020/12/21 07:49:12;;;;;;;11.23;3.30;;;9.50;99.90;;;;;;4956182;29;20801;-74
2020/12/21 07:51:42;;;;;;;6.67;3.00;;;9.50;99.90;;;;;;4956008;28;20488;-75
2020/12/21 07:54:07;;;;;;;16.87;3.20;;;9.50;99.90;;;;;;4956991;28;20422;-76
2020/12/21 07:56:33;;;;;;;5.53;2.10;;;9.50;99.90;;;;;;4956023;28;20945;-67
2020/12/21 07:59:10;;;;;;;5.33;2.57;;;9.50;99.90;;;;;;4955723;28;20258;-66
2020/12/21 08:01:37;;;;;;;7.93;2.77;;;9.50;99.90;;;;;;4955710;28;20201;-67
2020/12/21 08:04:13;;;;;;;5.73;2.50;;;9.40;99.90;;;;;;4955737;28;20459;-67
2020/12/21 08:06:39;;;;;;;7.27;2.13;;;9.40;99.90;;;;;;4955722;28;20488;-67
2020/12/21 08:09:08;;;;;;;10.37;2.90;;;9.40;99.90;;;;;;4955634;29;20501;-67
2020/12/21 08:11:36;;;;;;;8.50;2.63;;;9.30;99.90;;;;;;4955374;28;20201;-67
2020/12/21 08:14:01;;;;;;;6.53;2.73;;;9.40;99.90;;;;;;4955529;28;20791;-67
2020/12/21 08:16:28;;;;;;;8.33;2.50;;;9.40;99.90;;;;;;4955669;28;20437;-67
2020/12/21 08:18:54;;;;;;;7.80;2.40;;;9.40;99.90;;;;;;4955349;28;20196;-67
2020/12/21 08:21:23;;;;;;;3.73;2.27;;;9.40;99.90;;;;;;4955378;29;20829;-67
2020/12/21 08:23:54;;;;;;;3.50;2.33;;;9.40;99.90;;;;;;4955436;28;20642;-67
2020/12/21 08:26:20;;;;;;;7.80;2.53;;;9.40;99.90;;;;;;4954812;28;20474;-67
2020/12/21 08:28:48;;;;;;;4.80;2.90;;;9.40;99.90;;;;;;4955324;28;20433;-67
2020/12/21 08:31:22;;;;;;;5.30;2.53;;;9.30;99.90;;;;;;4955021;28;20442;-67
2020/12/21 08:34:07;;;;;;;4.40;2.30;;;9.30;99.90;;;;;;4955233;28;20430;-67
2020/12/21 08:36:37;;;;;;;6.60;3.57;;;9.30;99.90;;;;;;4955276;28;20431;-67
2020/12/21 08:39:10;;;;;;;10.30;2.40;;;9.30;99.90;;;;;;4955000;28;20509;-67
2020/12/21 08:41:53;;;;;;;5.03;2.20;;;9.30;99.90;;;;;;4953722;29;20579;-67
2020/12/21 08:44:23;;;;;;;4.20;2.50;;;9.30;99.90;;;;;;4954712;28;20462;-67
2020/12/21 08:46:57;;;;;;;8.07;2.40;;;9.30;99.90;;;;;;4954986;28;20433;-66
2020/12/21 08:49:25;;;;;;;7.33;2.53;;;9.40;99.90;;;;;;4954865;28;20482;-66
2020/12/21 08:51:52;;;;;;;5.20;2.90;;;9.40;99.90;;;;;;4954954;28;20452;-67
2020/12/21 08:54:18;;;;;;;9.60;2.37;;;9.50;99.90;;;;;;4954721;28;20944;-67
2020/12/21 08:56:53;;;;;;;5.00;2.63;;;9.50;99.90;;;;;;4954822;28;20999;-67
2020/12/21 08:59:19;;;;;;;6.90;3.50;;;9.50;99.90;;;;;;4954770;28;20871;-67
2020/12/21 09:01:45;;;;;;;3.77;2.53;;;9.60;99.90;;;;;;4954865;29;20517;-67
2020/12/21 09:04:11;;;;;;;6.00;2.47;;;9.60;99.90;;;;;;4954590;28;20761;-69
2020/12/21 09:06:37;;;;;;;7.40;2.57;;;9.60;99.90;;;;;;4954534;28;20575;-67
2020/12/21 09:09:07;;;;;;;5.80;2.33;;;9.60;99.90;;;;;;4954616;28;20435;-69
2020/12/21 09:11:34;;;;;;;8.70;2.53;;;9.50;99.90;;;;;;4954268;28;20526;-70
2020/12/21 09:14:00;;;;;;;3.60;2.00;;;9.60;99.90;;;;;;4954535;29;20485;-71
2020/12/21 09:16:27;;;;;;;5.40;2.50;;;9.60;99.90;;;;;;4954468;29;20470;-70
2020/12/21 09:18:53;;;;;;;5.13;2.50;;;9.60;99.90;;;;;;4954533;28;20665;-72
2020/12/21 09:21:27;;;;;;;7.80;2.60;;;9.60;99.90;;;;;;4954432;28;20430;-74
2020/12/21 09:24:02;;;;;;;10.10;3.10;;;9.70;99.90;;;;;;4954676;28;20421;-75
2020/12/21 09:26:28;;;;;;;4.57;2.60;;;9.70;99.90;;;;;;4954364;29;20573;-75
2020/12/21 09:28:54;;;;;;;6.30;2.53;;;9.60;99.90;;;;;;4954260;28;21021;-75
2020/12/21 09:31:21;;;;;;;5.13;2.23;;;9.70;99.90;;;;;;4954288;28;20434;-74
2020/12/21 09:33:48;;;;;;;7.23;2.90;;;9.70;99.90;;;;;;4954202;28;20480;-73
2020/12/21 09:36:14;;;;;;;6.30;2.70;;;9.70;99.90;;;;;;4954129;28;20799;-71
2020/12/21 09:38:40;;;;;;;8.50;2.73;;;9.70;99.90;;;;;;4953836;28;20428;-73
2020/12/21 09:41:06;;;;;;;5.20;2.33;;;9.70;99.90;;;;;;4954319;28;20462;-73
2020/12/21 09:43:32;;;;;;;7.63;3.50;;;9.80;99.90;;;;;;4954502;28;20492;-73
2020/12/21 09:45:58;;;;;;;8.57;2.77;;;9.70;99.90;;;;;;4954637;28;20685;-72
2020/12/21 09:48:24;;;;;;;4.80;2.30;;;9.80;99.90;;;;;;4954878;29;20557;-73
2020/12/21 09:50:49;;;;;;;5.90;2.30;;;9.90;99.90;;;;;;4954937;29;20530;-72
2020/12/21 09:53:15;;;;;;;4.10;2.20;;;9.90;99.90;;;;;;4954935;28;20182;-72
2020/12/21 09:55:44;;;;;;;4.73;2.20;;;9.80;99.90;;;;;;4953679;29;20712;-72
2020/12/21 09:58:10;;;;;;;3.10;2.27;;;9.90;99.90;;;;;;4954808;29;20445;-72
2020/12/21 10:00:35;;;;;;;10.87;2.80;;;9.80;99.90;;;;;;4954810;29;20434;-72
2020/12/21 10:03:01;;;;;;;7.73;2.60;;;9.90;99.90;;;;;;4954676;29;20174;-72
2020/12/21 10:05:26;;;;;;;7.63;2.43;;;10.00;99.90;;;;;;4954654;28;20273;-72
2020/12/21 10:07:52;;;;;;;5.63;2.07;;;9.90;99.90;;;;;;4954787;29;20249;-72
2020/12/21 10:10:17;;;;;;;4.90;1.60;;;10.00;99.90;;;;;;4954739;29;20689;-72
2020/12/21 10:12:43;;;;;;;3.87;2.60;;;10.00;99.90;;;;;;4954767;29;20528;-72
2020/12/21 10:15:08;;;;;;;5.77;2.40;;;9.90;99.90;;;;;;4954614;29;20190;-72
2020/12/21 10:17:34;;;;;;;10.73;2.47;;;10.00;99.90;;;;;;4954794;29;20182;-73
2020/12/21 10:19:59;;;;;;;5.73;2.23;;;10.00;99.90;;;;;;4954605;29;20550;-73
2020/12/21 10:22:25;;;;;;;8.63;2.60;;;10.00;99.90;;;;;;4954598;28;20190;-73
2020/12/21 10:24:50;;;;;;;3.97;1.87;;;10.00;99.90;;;;;;4957871;29;20785;-73
2020/12/21 10:27:16;;;;;;;9.03;3.03;;;10.00;99.90;;;;;;4956987;29;20654;-73
2020/12/21 10:29:41;;;;;;;3.83;1.93;;;10.10;99.90;;;;;;4958299;29;20181;-73
2020/12/21 10:32:07;;;;;;;7.10;3.03;;;10.10;99.90;;;;;;4958101;29;20201;-74
2020/12/21 10:34:32;;;;;;;8.33;2.63;;;10.10;99.90;;;;;;4957909;29;20183;-73
2020/12/21 10:36:58;;;;;;;7.07;1.97;;;10.20;99.90;;;;;;4958038;29;20178;-73
2020/12/21 10:39:24;;;;;;;2.57;1.70;;;10.30;99.90;;;;;;4958099;29;20175;-73
2020/12/21 10:41:49;;;;;;;5.53;2.30;;;10.30;99.90;;;;;;4958140;29;20273;-73
2020/12/21 10:44:15;;;;;;;4.90;2.20;;;10.40;99.90;;;;;;4957588;29;20244;-73
2020/12/21 10:46:42;;;;;;;13.90;2.40;;;10.40;99.90;;;;;;4958043;28;20197;-73
2020/12/21 10:49:07;;;;;;;9.63;2.97;;;10.30;99.90;;;;;;4957910;28;20429;-73
2020/12/21 10:51:33;;;;;;;6.07;2.13;;;10.30;99.90;;;;;;4958026;28;20489;-73
2020/12/21 10:53:59;;;;;;;5.97;2.43;;;10.40;99.90;;;;;;4957844;28;20552;-73
2020/12/21 10:56:25;;;;;;;4.93;2.20;;;10.30;99.90;;;;;;4957779;28;20913;-73
2020/12/21 10:58:51;;;;;;;8.50;3.20;;;10.40;99.90;;;;;;4957701;28;20430;-73
2020/12/21 11:01:17;;;;;;;8.97;2.30;;;10.40;99.90;;;;;;4957597;28;20213;-73
2020/12/21 11:03:44;;;;;;;4.47;2.43;;;10.50;99.90;;;;;;4957730;28;20240;-73
2020/12/21 11:06:10;;;;;;;8.57;2.50;;;10.50;99.90;;;;;;4957418;28;21027;-73
2020/12/21 11:08:36;;;;;;;5.47;2.07;;;10.50;99.90;;;;;;4957632;28;20434;-73
2020/12/21 11:11:02;;;;;;;2.87;2.03;;;10.40;99.90;;;;;;4957517;28;20442;-73
2020/12/21 11:13:27;;;;;;;9.83;2.80;;;10.50;99.90;;;;;;4957609;28;20426;-73
2020/12/21 11:15:53;;;;;;;10.17;2.83;;;10.60;99.90;;;;;;4957416;28;20265;-73
2020/12/21 11:18:19;;;;;;;4.27;2.47;;;10.60;99.90;;;;;;4957365;28;20183;-73
2020/12/21 11:20:45;;;;;;;8.00;2.70;;;10.50;99.90;;;;;;4957405;29;20189;-73
2020/12/21 11:23:11;;;;;;;4.23;2.50;;;10.60;99.90;;;;;;4957477;28;20178;-73
2020/12/21 11:25:37;;;;;;;8.47;2.80;;;10.70;99.90;;;;;;4957253;28;20481;-73
2020/12/21 11:28:04;;;;;;;8.07;3.40;;;10.70;99.90;;;;;;4957207;28;20425;-73
2020/12/21 11:30:29;;;;;;;7.10;2.50;;;10.80;99.90;;;;;;4957249;28;20209;-73
2020/12/21 11:32:55;;;;;;;6.80;2.60;;;10.90;99.90;;;;;;4957105;29;20964;-73
2020/12/21 11:35:20;;;;;;;8.30;2.63;;;10.90;99.90;;;;;;4956548;28;20286;-73
2020/12/21 11:37:46;;;;;;;9.17;2.70;;;10.90;99.90;;;;;;4957108;28;20182;-73
2020/12/21 11:40:12;;;;;;;7.17;3.10;;;10.90;99.90;;;;;;4956983;29;20234;-73
2020/12/21 11:42:37;;;;;;;10.03;2.87;;;10.90;99.90;;;;;;4956872;29;20182;-73
2020/12/21 11:45:05;;;;;;;4.30;2.47;;;10.90;99.90;;;;;;4956530;28;20713;-73
2020/12/21 11:47:30;;;;;;;12.33;2.53;;;11.00;99.90;;;;;;4956866;28;20185;-73
2020/12/21 11:49:56;;;;;;;8.83;2.63;;;11.00;99.90;;;;;;4956708;29;20426;-73
2020/12/21 11:52:21;;;;;;;6.90;2.40;;;10.90;99.90;;;;;;4956796;29;20202;-73
2020/12/21 11:54:47;;;;;;;7.60;3.00;;;10.90;99.90;;;;;;4956721;29;20685;-73
2020/12/21 11:57:12;;;;;;;7.40;3.03;;;10.90;99.90;;;;;;4956547;29;20186;-73
2020/12/21 11:59:38;;;;;;;5.23;2.70;;;10.80;99.90;;;;;;4956491;29;20185;-72
2020/12/21 12:02:03;;;;;;;4.93;2.87;;;10.80;99.90;;;;;;4956479;29;20241;-71
2020/12/21 12:04:30;;;;;;;7.43;3.10;;;10.80;99.90;;;;;;4956405;29;20274;-76
2020/12/21 12:07:00;;;;;;;3.40;2.17;;;10.80;99.90;;;;;;4956441;28;20729;-71
2020/12/21 12:09:25;;;;;;;7.60;2.30;;;10.80;99.90;;;;;;4956364;29;20430;-71
2020/12/21 12:11:52;;;;;;;6.30;2.90;;;10.90;99.90;;;;;;4956310;29;20952;-71
2020/12/21 12:14:18;;;;;;;7.80;2.80;;;10.90;99.90;;;;;;4956283;28;20548;-70
2020/12/21 12:16:43;;;;;;;4.13;2.80;;;11.00;99.90;;;;;;4956299;28;20516;-70
2020/12/21 12:19:09;;;;;;;7.20;2.40;;;11.00;99.90;;;;;;4956225;29;20641;-69
2020/12/21 12:21:34;;;;;;;4.27;2.20;;;11.00;99.90;;;;;;4956452;28;20190;-69
2020/12/21 12:24:00;;;;;;;4.40;2.57;;;11.00;99.90;;;;;;4956156;29;20185;-69
2020/12/21 12:26:26;;;;;;;4.57;3.03;;;11.00;99.90;;;;;;4955968;29;20222;-70
2020/12/21 12:28:56;;;;;;;6.07;2.53;;;11.00;99.90;;;;;;4955955;28;20179;-68
2020/12/21 12:31:21;;;;;;;5.87;3.13;;;11.00;99.90;;;;;;4955863;28;20850;-67
2020/12/21 12:33:48;;;;;;;8.77;3.03;;;11.00;99.90;;;;;;4955864;28;20434;-69
2020/12/21 12:36:17;;;;;;;4.90;3.20;;;11.00;99.90;;;;;;4955793;28;20295;-68
2020/12/21 12:38:43;;;;;;;4.93;3.07;;;11.00;99.90;;;;;;4955887;29;20423;-68
2020/12/21 12:41:08;;;;;;;5.93;2.53;;;11.20;99.90;;;;;;4955769;28;20873;-68
2020/12/21 12:43:34;;;;;;;6.60;3.20;;;11.20;99.90;;;;;;4955719;29;20466;-67
2020/12/21 12:46:03;;;;;;;3.03;2.60;;;11.10;99.90;;;;;;4954828;28;20603;-68
2020/12/21 12:48:29;;;;;;;4.97;2.73;;;11.20;99.90;;;;;;4955643;28;20265;-68
2020/12/21 12:50:55;;;;;;;4.33;2.57;;;11.20;99.90;;;;;;4955662;29;20462;-68
2020/12/21 12:53:20;;;;;;;8.17;2.80;;;11.10;99.90;;;;;;4955589;29;20175;-68
2020/12/21 12:55:46;;;;;;;6.70;3.07;;;11.10;99.90;;;;;;4955664;29;20174;-68
2020/12/21 12:58:11;;;;;;;5.23;2.43;;;11.10;99.90;;;;;;4955551;29;20182;-68
2020/12/21 13:00:37;;;;;;;5.17;3.67;;;11.10;99.90;;;;;;4955541;28;20622;-69
2020/12/21 13:03:03;;;;;;;4.10;2.80;;;11.20;99.90;;;;;;4955547;29;20251;-68
2020/12/21 13:05:28;;;;;;;5.00;2.77;;;11.20;99.90;;;;;;4955506;28;20654;-69
2020/12/21 13:07:54;;;;;;;2.90;2.30;;;11.20;99.90;;;;;;4955413;29;20434;-68
2020/12/21 13:10:19;;;;;;;3.00;2.70;;;11.20;99.90;;;;;;4955299;29;20183;-68
2020/12/21 13:12:45;;;;;;;4.63;3.20;;;11.10;99.90;;;;;;4955489;29;20662;-68
2020/12/21 13:15:10;;;;;;;3.70;2.17;;;11.10;99.90;;;;;;4955262;29;20174;-68
2020/12/21 13:17:36;;;;;;;2.57;2.37;;;11.10;99.90;;;;;;4955340;29;20223;-69
2020/12/21 13:20:01;;;;;;;6.10;2.87;;;11.10;99.90;;;;;;4955218;29;20543;-70
2020/12/21 13:22:27;;;;;;;3.53;2.90;;;11.00;99.90;;;;;;4955310;29;20186;-69
2020/12/21 13:24:52;;;;;;;2.63;2.43;;;11.00;99.90;;;;;;4955120;29;20210;-70
2020/12/21 13:27:17;;;;;;;2.40;2.20;;;10.90;99.90;;;;;;4955082;28;20178;-68
2020/12/21 13:29:43;;;;;;;5.00;3.17;;;11.00;99.90;;;;;;4955199;29;20213;-70
2020/12/21 13:32:09;;;;;;;3.30;2.80;;;11.00;99.90;;;;;;4955320;29;20269;-69
2020/12/21 13:34:34;;;;;;;6.40;3.27;;;10.90;99.90;;;;;;4955042;29;20657;-69
2020/12/21 13:37:00;;;;;;;4.33;3.10;;;10.90;99.90;;;;;;4955028;29;20236;-69
2020/12/21 13:39:25;;;;;;;7.60;3.00;;;10.90;99.90;;;;;;4955149;28;20545;-69
2020/12/21 13:41:51;;;;;;;6.07;2.53;;;10.80;99.90;;;;;;4955053;28;20626;-69
2020/12/21 13:44:16;;;;;;;6.77;2.93;;;10.80;99.90;;;;;;4954726;28;20236;-69
2020/12/21 13:46:42;;;;;;;4.20;3.30;;;10.80;99.90;;;;;;4954924;29;20587;-69
2020/12/21 13:49:07;;;;;;;4.33;2.50;;;10.80;99.90;;;;;;4954948;29;20281;-68
2020/12/21 13:51:33;;;;;;;5.67;2.93;;;10.70;99.90;;;;;;4954935;29;20271;-68
2020/12/21 13:53:58;;;;;;;4.93;2.87;;;10.60;99.90;;;;;;4954892;28;20650;-68
2020/12/21 13:56:24;;;;;;;4.67;2.73;;;10.50;99.90;;;;;;4954874;28;20178;-68
2020/12/21 13:58:49;;;;;;;5.83;3.40;;;10.50;99.90;;;;;;4958315;28;20650;-68
2020/12/21 14:01:16;;;;;;;6.27;3.00;;;10.60;99.90;;;;;;4958707;29;20182;-68
2020/12/21 14:03:41;;;;;;;3.80;2.60;;;10.50;99.90;;;;;;4958827;28;20234;-68
2020/12/21 14:06:07;;;;;;;5.73;3.10;;;10.40;99.90;;;;;;4958610;28;20481;-68
2020/12/21 14:08:32;;;;;;;8.13;3.00;;;10.40;99.90;;;;;;4958678;29;20186;-69
2020/12/21 14:10:58;;;;;;;5.87;2.93;;;10.30;99.90;;;;;;4958561;28;20186;-68
2020/12/21 14:13:23;;;;;;;7.20;3.33;;;10.40;99.90;;;;;;4958465;29;20179;-68
2020/12/21 14:15:49;;;;;;;5.30;2.77;;;10.40;99.90;;;;;;4958461;28;20565;-68
2020/12/21 14:18:14;;;;;;;3.27;2.43;;;10.40;99.90;;;;;;4958380;29;20653;-68
2020/12/21 14:20:41;;;;;;;7.90;3.20;;;10.40;99.90;;;;;;4958454;28;20237;-68
2020/12/21 14:23:06;;;;;;;5.20;2.73;;;10.30;99.90;;;;;;4957629;29;20210;-68
2020/12/21 14:25:32;;;;;;;7.03;2.97;;;10.40;99.90;;;;;;4958321;29;20485;-68
2020/12/21 14:27:57;;;;;;;3.67;2.70;;;10.40;99.90;;;;;;4958254;29;20606;-68
2020/12/21 14:30:23;;;;;;;4.50;3.00;;;10.40;99.90;;;;;;4958389;29;20183;-68
2020/12/21 14:32:48;;;;;;;8.20;2.70;;;10.40;99.90;;;;;;4958248;29;20713;-68
2020/12/21 14:35:15;;;;;;;5.90;3.20;;;10.50;99.90;;;;;;4958195;29;20642;-68
2020/12/21 14:37:41;;;;;;;3.90;2.37;;;10.40;99.90;;;;;;4958165;28;20181;-68
2020/12/21 14:40:06;;;;;;;4.50;2.90;;;10.40;99.90;;;;;;4958028;29;20441;-68
2020/12/21 14:42:32;;;;;;;4.10;2.33;;;10.40;99.90;;;;;;4958092;29;20592;-68
2020/12/21 14:44:57;;;;;;;4.77;2.40;;;10.40;99.90;;;;;;4957698;29;20261;-68
2020/12/21 14:47:23;;;;;;;2.70;2.50;;;10.40;99.90;;;;;;4957907;29;20182;-68
2020/12/21 14:49:50;;;;;;;7.93;3.23;;;10.40;99.90;;;;;;4957946;29;20571;-68
2020/12/21 14:52:16;;;;;;;4.23;2.50;;;10.40;99.90;;;;;;4957774;28;20183;-69
2020/12/21 14:54:41;;;;;;;4.20;2.63;;;10.30;99.90;;;;;;4957848;28;20939;-68
2020/12/21 14:57:07;;;;;;;4.50;2.70;;;10.40;99.90;;;;;;4957689;29;20583;-69
2020/12/21 14:59:32;;;;;;;6.23;2.63;;;10.30;99.90;;;;;;4957815;29;20189;-68
2020/12/21 15:01:58;;;;;;;5.50;2.33;;;10.20;99.90;;;;;;4957690;29;20175;-68
2020/12/21 15:04:25;;;;;;;3.10;2.07;;;10.30;99.90;;;;;;4957717;28;20184;-68
2020/12/21 15:06:51;;;;;;;5.30;2.60;;;10.30;99.90;;;;;;4957608;28;20775;-68
2020/12/21 15:09:17;;;;;;;6.77;2.67;;;10.30;99.90;;;;;;4956809;28;20442;-68
2020/12/21 15:11:42;;;;;;;4.07;2.57;;;10.20;99.90;;;;;;4957565;28;21004;-68
2020/12/21 15:14:08;;;;;;;3.73;2.90;;;10.20;99.90;;;;;;4957414;29;20426;-69
2020/12/21 15:16:34;;;;;;;3.23;2.20;;;10.10;99.90;;;;;;4957481;29;20269;-69
2020/12/21 15:19:00;;;;;;;4.70;2.60;;;10.10;99.90;;;;;;4957361;28;20229;-68
2020/12/21 15:21:27;;;;;;;3.87;2.80;;;10.10;99.90;;;;;;4957422;28;20190;-68
2020/12/21 15:23:53;;;;;;;5.87;2.50;;;10.00;99.90;;;;;;4957191;29;20174;-68
2020/12/21 15:26:18;;;;;;;4.20;2.10;;;10.10;99.90;;;;;;4957126;28;20922;-68
2020/12/21 15:28:44;;;;;;;3.67;2.50;;;10.00;99.90;;;;;;4957134;29;20890;-68
2020/12/21 15:31:09;;;;;;;2.90;1.90;;;10.00;99.90;;;;;;4957145;29;20185;-68
2020/12/21 15:33:35;;;;;;;6.90;3.50;;;10.10;99.90;;;;;;4957230;29;20171;-68
2020/12/21 15:36:00;;;;;;;2.60;2.40;;;10.00;99.90;;;;;;4957028;29;20186;-68
2020/12/21 15:38:26;;;;;;;5.17;2.27;;;10.00;99.90;;;;;;4956886;29;20174;-68
2020/12/21 15:40:51;;;;;;;3.80;3.00;;;9.90;99.90;;;;;;4956946;29;20178;-68
2020/12/21 15:43:17;;;;;;;6.80;2.00;;;9.90;99.90;;;;;;4956940;28;20266;-68
2020/12/21 15:45:43;;;;;;;13.70;3.00;;;10.00;99.90;;;;;;4956904;29;20249;-68
2020/12/21 15:48:09;;;;;;;6.20;2.30;;;9.90;99.90;;;;;;4956843;28;20182;-68
2020/12/21 15:50:35;;;;;;;5.47;2.40;;;10.00;99.90;;;;;;4956127;29;20438;-68
2020/12/21 15:53:00;;;;;;;4.20;2.27;;;9.90;99.90;;;;;;4956610;28;20185;-68
2020/12/21 15:55:25;;;;;;;4.10;2.63;;;10.10;99.90;;;;;;4956158;29;20447;-69
2020/12/21 15:57:51;;;;;;;3.83;2.47;;;10.10;99.90;;;;;;4956713;29;20186;-69
2020/12/21 16:00:17;;;;;;;4.63;2.93;;;10.10;99.90;;;;;;4956568;29;20179;-69
2020/12/21 16:02:43;;;;;;;3.27;2.17;;;10.00;99.90;;;;;;4956689;29;20174;-69
2020/12/21 16:05:09;;;;;;;4.27;2.37;;;10.00;99.90;;;;;;4956595;28;20214;-82
2020/12/21 16:07:35;;;;;;;5.23;3.47;;;9.90;99.90;;;;;;4956596;28;20484;-69
2020/12/21 16:10:01;;;;;;;3.10;2.80;;;9.70;99.90;;;;;;4956456;29;20824;-70
2020/12/21 16:12:26;;;;;;;2.53;2.10;;;9.80;99.90;;;;;;4956349;28;20179;-69
2020/12/21 16:14:52;;;;;;;4.77;2.10;;;9.90;99.90;;;;;;4956387;29;20580;-69
2020/12/21 16:17:17;;;;;;;5.13;1.80;;;9.90;99.90;;;;;;4956246;29;20229;-69
2020/12/21 16:19:43;;;;;;;7.07;4.27;;;9.90;99.90;;;;;;4956120;28;20175;-69
2020/12/21 16:22:09;;;;;;;3.50;1.90;;;9.90;99.90;;;;;;4956173;28;20185;-69
2020/12/21 16:24:35;;;;;;;5.47;2.50;;;10.00;99.90;;;;;;4956265;29;20807;-70
2020/12/21 16:27:01;;;;;;;2.53;2.20;;;9.90;99.90;;;;;;4955932;28;20190;-69
2020/12/21 16:29:28;;;;;;;5.73;2.23;;;9.90;99.90;;;;;;4956154;28;20177;-69
2020/12/21 16:31:54;;;;;;;2.23;1.90;;;10.00;99.90;;;;;;4955980;28;20532;-69
2020/12/21 16:34:19;;;;;;;2.03;1.83;;;10.00;99.90;;;;;;4955957;28;20437;-69
2020/12/21 16:36:45;;;;;;;2.53;2.00;;;10.00;99.90;;;;;;4955870;29;20786;-69
2020/12/21 16:39:12;;;;;;;2.30;1.70;;;10.00;99.90;;;;;;4955721;28;20182;-69
2020/12/21 16:41:37;;;;;;;4.93;2.10;;;10.00;99.90;;;;;;4955862;28;20434;-69
2020/12/21 16:44:03;;;;;;;3.03;2.10;;;9.90;99.90;;;;;;4955463;29;20963;-69
2020/12/21 16:46:29;;;;;;;1.77;1.67;;;9.90;99.90;;;;;;4955782;28;20322;-69
2020/12/21 16:48:55;;;;;;;3.23;2.23;;;10.00;99.90;;;;;;4955607;29;20626;-69
2020/12/21 16:51:20;;;;;;;3.40;1.77;;;10.10;99.90;;;;;;4955581;28;20189;-69
2020/12/21 16:53:46;;;;;;;2.40;2.07;;;10.10;99.90;;;;;;4955685;29;20484;-69
2020/12/21 16:56:12;;;;;;;2.80;2.27;;;10.00;99.90;;;;;;4955352;28;20179;-69
2020/12/21 16:58:37;;;;;;;3.23;2.40;;;10.00;99.90;;;;;;4955433;29;20430;-69
2020/12/21 17:01:03;;;;;;;1.63;1.53;;;10.10;99.90;;;;;;4955458;29;20269;-69
2020/12/21 17:03:30;;;;;;;4.67;2.30;;;10.00;99.90;;;;;;4955612;28;20543;-69
2020/12/21 17:05:56;;;;;;;2.20;2.00;;;10.00;99.90;;;;;;4955301;28;20881;-69
2020/12/21 17:08:22;;;;;;;4.20;2.20;;;10.00;99.90;;;;;;4955358;29;20418;-69
2020/12/21 17:10:48;;;;;;;1.87;1.67;;;9.90;99.90;;;;;;4955463;29;20189;-70
2020/12/21 17:13:13;;;;;;;2.27;2.07;;;10.00;99.90;;;;;;4955347;29;20561;-69
2020/12/21 17:15:39;;;;;;;2.53;1.83;;;9.90;99.90;;;;;;4955366;29;20417;-69