Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:01:55;;;;;;;8.23;2.90;;;9.80;49.50;;;8.71;41.14;98650.22;5076301;28;20410;-81
2021/04/26 00:04:21;;;;;;;8.23;3.25;;;9.70;49.70;;;8.67;41.14;98653.47;5073144;28;20444;-81
2021/04/26 00:06:47;;;;;;;7.50;3.00;;;9.70;49.80;;;8.79;41.00;98649.19;5077059;28;20424;-80
2021/04/26 00:09:15;;;;;;;7.95;3.17;;;9.70;49.80;;;8.68;41.31;98648.00;5077334;28;20405;-80
2021/04/26 00:11:41;;;;;;;8.98;3.35;;;9.70;50.00;;;8.66;41.50;98654.50;5077865;28;20401;-80
2021/04/26 00:14:08;;;;;;;11.68;3.50;;;9.60;50.10;;;8.58;41.61;98637.06;5068823;28;20439;-80
2021/04/26 00:16:35;;;;;;;9.40;3.20;;;9.60;50.30;;;8.54;41.78;98636.66;5065457;28;20417;-80
2021/04/26 00:19:04;;;;;;;7.38;3.03;;;9.50;50.50;;;8.66;41.89;98631.53;5068975;28;20417;-80
2021/04/26 00:21:30;;;;;;;5.45;3.00;;;9.60;50.60;;;8.80;42.00;98630.47;5062085;28;20663;-80
2021/04/26 00:23:57;;;;;;;7.15;3.33;;;9.60;50.90;;;8.85;41.88;98620.13;5062136;28;20413;-79
2021/04/26 00:26:24;;;;;;;10.50;3.58;;;9.80;50.80;;;8.76;41.99;98610.81;5070258;28;20406;-80
2021/04/26 00:28:50;;;;;;;7.55;3.28;;;9.70;50.80;;;8.79;41.99;98622.78;5069741;28;20467;-81
2021/04/26 00:31:16;;;;;;;7.10;3.50;;;9.70;50.90;;;8.67;42.41;98616.53;5069964;28;20496;-80
2021/04/26 00:33:43;;;;;;;9.93;3.42;;;9.70;51.10;;;8.54;42.70;98612.09;5067404;28;20563;-81
2021/04/26 00:36:09;;;;;;;10.00;3.35;;;9.60;51.60;;;8.20;43.73;98612.34;5065839;28;20428;-81
2021/04/26 00:38:36;;;;;;;8.43;3.53;;;9.20;52.40;;;8.21;43.79;98611.31;5065264;28;20412;-80
2021/04/26 00:41:02;;;;;;;9.65;3.60;;;9.20;52.80;;;8.27;43.50;98611.31;5064137;28;20432;-81
2021/04/26 00:43:29;;;;;;;9.77;3.20;;;9.30;52.50;;;8.24;43.60;98606.47;5065562;28;20416;-81
2021/04/26 00:45:55;;;;;;;8.35;3.78;;;9.30;52.50;;;8.23;43.69;98611.94;5064848;28;20472;-81
2021/04/26 00:48:22;;;;;;;9.50;3.53;;;9.20;52.70;;;8.15;44.03;98599.78;5068515;28;20389;-80
2021/04/26 00:50:48;;;;;;;12.83;3.57;;;9.20;53.00;;;8.11;44.17;98596.75;5073368;28;20409;-81
2021/04/26 00:53:14;;;;;;;7.82;3.90;;;9.10;53.30;;;8.04;44.53;98592.50;5069600;28;20424;-81
2021/04/26 00:55:42;;;;;;;8.43;4.10;;;9.00;53.60;;;7.99;44.68;98571.19;5065792;28;20417;-81
2021/04/26 00:58:09;;;;;;;7.63;3.60;;;9.00;53.90;;;7.98;45.03;98580.94;5066085;28;20535;-80
2021/04/26 01:00:37;;;;;;;6.50;3.58;;;9.00;54.10;;;7.93;45.16;98583.38;5064927;28;20417;-81
2021/04/26 01:03:04;;;;;;;7.20;4.13;;;8.90;54.30;;;7.88;45.32;98569.19;5064391;28;20423;-81
2021/04/26 01:05:34;;;;;;;9.77;3.80;;;8.90;54.60;;;7.87;45.41;98564.94;5069786;28;20417;-82
2021/04/26 01:08:01;;;;;;;9.82;3.90;;;8.80;54.60;;;7.81;45.84;98566.56;5069189;28;20440;-81
2021/04/26 01:10:31;;;;;;;8.73;3.50;;;8.80;55.00;;;7.70;45.73;98562.72;5067369;28;20573;-80
2021/04/26 01:13:34;;;;;;;11.05;3.92;;;8.70;55.00;;;7.82;45.78;98548.94;5067794;28;20411;-81
2021/04/26 01:16:09;;;;;;;9.40;3.80;;;8.80;55.20;;;7.93;45.67;98550.94;5066956;28;20413;-81
2021/04/26 01:18:46;;;;;;;9.25;3.45;;;8.80;55.20;;;7.81;45.85;98552.59;5066175;28;20401;-80
2021/04/26 01:22:19;;;;;;;10.55;3.85;;;8.80;55.10;;;7.83;46.05;98553.16;5065527;28;20429;-81
2021/04/26 01:24:59;;;;;;;8.27;3.75;;;8.80;55.40;;;7.88;46.23;98545.47;5009168;28;20423;-81
2021/04/26 01:27:51;;;;;;;9.52;3.60;;;8.80;55.70;;;7.74;46.63;98544.69;5067045;28;20409;-81
2021/04/26 01:30:23;;;;;;;8.52;4.05;;;8.80;56.00;;;7.71;46.53;98538.00;5065008;28;20523;-81
2021/04/26 01:32:56;;;;;;;9.48;3.83;;;8.70;55.80;;;7.65;46.63;98541.44;5067392;28;20409;-81
2021/04/26 01:35:24;;;;;;;10.23;4.32;;;8.70;56.20;;;7.56;47.06;98533.94;5068891;28;20440;-81
2021/04/26 01:37:54;;;;;;;10.00;3.90;;;8.60;56.50;;;7.52;47.25;98538.78;5073082;28;20433;-81
2021/04/26 01:40:24;;;;;;;8.30;3.73;;;8.50;56.70;;;7.46;47.48;98542.25;5074149;28;20496;-81
2021/04/26 01:42:55;;;;;;;8.80;3.97;;;8.50;57.10;;;7.39;47.96;98544.06;5075067;28;20405;-81
2021/04/26 01:45:22;;;;;;;10.07;4.65;;;8.40;57.30;;;7.35;48.07;98545.50;5073096;28;20421;-81
2021/04/26 01:47:54;;;;;;;14.50;4.90;;;8.40;57.60;;;7.42;47.78;98550.75;5073653;28;20401;-81
2021/04/26 01:50:21;;;;;;;9.23;4.40;;;8.40;57.50;;;7.38;48.13;98545.88;5073664;28;20439;-81
2021/04/26 01:52:50;;;;;;;11.75;4.53;;;8.40;57.60;;;7.46;48.07;98550.16;5066170;28;20413;-81
2021/04/26 01:55:20;;;;;;;10.65;4.50;;;8.40;57.70;;;7.34;48.20;98543.88;5063426;28;20524;-81
2021/04/26 01:57:48;;;;;;;9.05;4.38;;;8.30;57.80;;;7.42;48.27;98548.13;5063992;28;20466;-80
2021/04/26 02:00:18;;;;;;;10.75;4.20;;;8.40;57.90;;;7.43;48.19;98539.22;5062951;28;20823;-81
2021/04/26 02:02:45;;;;;;;11.90;4.22;;;8.50;57.80;;;7.38;48.41;98545.06;5063947;28;20408;-80
2021/04/26 02:05:15;;;;;;;10.13;4.65;;;8.40;58.00;;;7.34;48.49;98528.88;5065427;28;20628;-81
2021/04/26 02:07:46;;;;;;;7.43;4.63;;;8.40;58.20;;;7.28;48.71;98532.31;5065498;28;20440;-81
2021/04/26 02:10:14;;;;;;;10.32;4.70;;;8.30;58.50;;;7.28;48.84;98534.16;5065031;28;20421;-81
2021/04/26 02:12:41;;;;;;;9.83;4.40;;;8.30;58.50;;;7.24;48.77;98536.34;5063654;28;20537;-81
2021/04/26 02:15:11;;;;;;;13.15;5.00;;;8.30;58.60;;;7.15;49.25;98545.47;5064421;28;20421;-81
2021/04/26 02:17:39;;;;;;;10.95;4.82;;;8.20;58.90;;;7.08;49.37;98539.38;5071530;28;20412;-81
2021/04/26 02:20:08;;;;;;;11.32;5.25;;;8.10;59.10;;;7.07;49.43;98542.22;5074935;28;20421;-81
2021/04/26 02:22:35;;;;;;;12.55;5.13;;;8.10;59.40;;;7.02;49.73;98542.81;5075864;28;20413;-81
2021/04/26 02:25:03;;;;;;;12.18;4.85;;;8.10;59.60;;;7.00;49.64;98548.28;5074274;28;20420;-81
2021/04/26 02:27:29;;;;;;;10.32;5.28;;;8.00;59.60;;;6.97;49.91;98543.41;5074674;28;20417;-81
2021/04/26 02:29:56;;;;;;;10.93;4.75;;;8.00;59.60;;;6.98;49.80;98544.22;5068524;28;20413;-81
2021/04/26 02:32:28;;;;;;;10.17;4.97;;;8.00;59.80;;;6.94;50.23;98545.63;5065278;28;20405;-81
2021/04/26 02:34:58;;;;;;;10.73;5.10;;;8.00;60.00;;;6.94;49.93;98546.44;5065595;28;20440;-81
2021/04/26 02:37:31;;;;;;;11.90;5.32;;;8.00;60.00;;;6.93;50.05;98536.09;5064325;28;20842;-81
2021/04/26 02:40:04;;;;;;;12.40;5.00;;;7.90;60.00;;;6.89;50.16;98540.97;5065677;28;20904;-81
2021/04/26 02:42:33;;;;;;;12.77;5.32;;;7.90;60.00;;;6.90;50.02;98545.22;5064889;28;20500;-81
2021/04/26 02:45:01;;;;;;;10.98;4.93;;;7.90;60.10;;;6.85;50.25;98534.47;5065020;28;20531;-81
2021/04/26 02:47:28;;;;;;;12.10;4.72;;;7.90;60.10;;;6.84;50.24;98539.94;5074499;28;20439;-81
2021/04/26 02:50:00;;;;;;;12.87;5.37;;;7.90;60.20;;;6.82;50.40;98536.69;5066772;28;20416;-81
2021/04/26 02:52:26;;;;;;;10.13;5.90;;;7.80;60.40;;;6.78;50.52;98532.81;5064808;28;20437;-81
2021/04/26 02:54:53;;;;;;;14.82;6.28;;;7.80;60.50;;;6.73;50.27;98530.81;5065032;28;20956;-81
2021/04/26 02:57:21;;;;;;;12.25;5.07;;;7.80;60.40;;;6.68;50.60;98519.25;5065648;28;20401;-81
2021/04/26 02:59:48;;;;;;;11.13;5.38;;;7.70;60.40;;;6.70;50.31;98522.47;5067753;28;20424;-81
2021/04/26 03:02:18;;;;;;;11.23;5.50;;;7.70;60.50;;;6.67;50.68;98528.16;5066346;28;20409;-81
2021/04/26 03:04:44;;;;;;;11.95;5.35;;;7.70;60.70;;;6.57;50.79;98518.00;5067573;28;20417;-82
2021/04/26 03:07:11;;;;;;;13.73;5.87;;;7.60;60.90;;;6.57;50.91;98512.72;5068334;28;20420;-81
2021/04/26 03:09:38;;;;;;;10.45;5.53;;;7.60;61.10;;;6.54;50.98;98511.31;5077702;28;20429;-80
2021/04/26 03:12:07;;;;;;;15.23;5.60;;;7.60;61.20;;;6.51;50.92;98509.09;5078356;28;20437;-81
2021/04/26 03:14:34;;;;;;;11.77;5.90;;;7.50;61.30;;;6.52;50.99;98508.06;5078015;28;20514;-81
2021/04/26 03:17:01;;;;;;;11.43;5.90;;;7.60;62.00;;;6.48;51.15;98504.19;5069689;28;20409;-81
2021/04/26 03:19:28;;;;;;;14.00;5.45;;;7.50;61.40;;;6.47;51.19;98502.56;5065434;28;20424;-81
2021/04/26 03:21:55;;;;;;;13.32;5.45;;;7.50;61.40;;;6.44;51.48;98497.72;5065969;28;20441;-81
2021/04/26 03:24:21;;;;;;;13.05;5.97;;;7.50;61.40;;;6.45;51.32;98494.09;5066005;28;20453;-80
2021/04/26 03:26:50;;;;;;;12.50;5.78;;;7.50;61.60;;;6.39;51.22;98499.34;5064494;28;20414;-80
2021/04/26 03:29:19;;;;;;;14.52;5.97;;;7.40;61.70;;;6.33;51.65;98495.66;5065371;28;20822;-81
2021/04/26 03:31:47;;;;;;;10.40;5.75;;;7.40;61.90;;;6.34;51.66;98504.34;5065080;28;20463;-80
2021/04/26 03:34:14;;;;;;;16.83;6.28;;;7.40;62.20;;;6.31;51.54;98486.34;5064998;28;20459;-80
2021/04/26 03:36:40;;;;;;;10.95;5.80;;;7.30;61.90;;;6.29;51.59;98496.25;5066696;28;20413;-81
2021/04/26 03:39:09;;;;;;;12.70;5.60;;;7.30;62.00;;;6.27;51.23;98495.63;5067717;28;20417;-81
2021/04/26 03:41:36;;;;;;;14.80;5.38;;;7.30;61.70;;;6.32;50.64;98490.59;5068944;28;20415;-81
2021/04/26 03:44:03;;;;;;;11.98;5.50;;;7.40;61.00;;;6.25;50.39;98495.81;5069689;28;20440;-81
2021/04/26 03:46:29;;;;;;;12.27;5.83;;;7.30;60.50;;;6.15;50.28;98488.31;5068307;28;20405;-80
2021/04/26 03:48:57;;;;;;;14.35;6.30;;;7.20;60.40;;;6.22;50.20;98489.16;5065972;28;20405;-81
2021/04/26 03:51:23;;;;;;;12.90;5.50;;;7.30;60.60;;;6.27;49.78;98482.47;5065080;28;20413;-80
2021/04/26 03:53:49;;;;;;;11.50;5.13;;;7.30;60.00;;;6.31;49.79;98489.81;5065404;28;20429;-81
2021/04/26 03:56:16;;;;;;;11.90;5.50;;;7.30;59.90;;;6.23;49.53;98484.72;5065535;28;20405;-81
2021/04/26 03:58:42;;;;;;;11.88;5.90;;;7.30;59.60;;;6.30;49.18;98485.53;5065184;28;20405;-81
2021/04/26 04:01:08;;;;;;;12.30;5.07;;;7.30;59.50;;;6.26;49.07;98489.56;5064382;28;20421;-80
2021/04/26 04:03:34;;;;;;;12.45;5.47;;;7.30;59.30;;;6.28;48.95;98489.38;5065402;28;20401;-81
2021/04/26 04:06:01;;;;;;;14.38;5.15;;;7.40;59.10;;;6.23;48.81;98487.34;5064404;28;20417;-81
2021/04/26 04:08:27;;;;;;;10.77;5.25;;;7.30;58.90;;;6.18;48.92;98489.72;5064055;28;20417;-81
2021/04/26 04:10:54;;;;;;;13.95;5.25;;;7.20;58.80;;;6.14;48.97;98484.06;5063388;28;20547;-81
2021/04/26 04:13:20;;;;;;;14.23;5.33;;;7.20;59.00;;;6.16;48.98;98484.66;5063688;28;20571;-81
2021/04/26 04:15:46;;;;;;;16.17;5.38;;;7.20;59.00;;;6.07;49.17;98485.84;5063319;28;20527;-81
2021/04/26 04:18:12;;;;;;;11.65;5.30;;;7.10;59.10;;;6.06;48.96;98486.03;5064106;28;20849;-81
2021/04/26 04:20:38;;;;;;;14.90;5.10;;;7.10;58.80;;;6.15;48.52;98488.31;5063252;28;20768;-81
2021/04/26 04:23:05;;;;;;;12.23;5.07;;;7.20;58.70;;;6.19;48.20;98479.03;5068408;28;20413;-80
2021/04/26 04:25:31;;;;;;;12.43;5.25;;;7.20;58.20;;;6.01;48.39;98483.19;5065644;28;20470;-80
2021/04/26 04:27:57;;;;;;;11.40;4.93;;;7.10;58.20;;;6.21;47.88;98482.28;5060653;28;20833;-79
2021/04/26 04:30:24;;;;;;;10.02;5.28;;;7.20;58.10;;;6.32;47.66;98482.69;5062536;28;20424;-79
2021/04/26 04:32:50;;;;;;;11.27;4.78;;;7.30;57.70;;;6.37;47.33;98475.88;5066140;28;20409;-79
2021/04/26 04:35:16;;;;;;;10.48;4.90;;;7.40;57.40;;;6.39;47.22;98471.19;5065655;28;20571;-79
2021/04/26 04:37:43;;;;;;;9.97;5.30;;;7.40;57.20;;;6.41;47.30;98471.81;5063481;28;20401;-79
2021/04/26 04:40:11;;;;;;;12.93;5.13;;;7.50;57.30;;;6.43;47.26;98477.69;5062711;28;20840;-79
2021/04/26 04:42:37;;;;;;;12.95;5.53;;;7.50;57.40;;;6.49;47.99;98476.91;5061241;28;20421;-79
2021/04/26 04:45:05;;;;;;;10.35;4.75;;;7.50;58.00;;;6.54;48.03;98471.84;5062115;28;20409;-78
2021/04/26 04:47:31;;;;;;;12.15;5.35;;;7.60;58.00;;;6.46;48.17;98477.31;5060672;28;20508;-79
2021/04/26 04:49:57;;;;;;;15.50;5.32;;;7.50;58.10;;;6.41;48.33;98479.69;5059632;28;20516;-78
2021/04/26 04:52:23;;;;;;;19.67;5.53;;;7.50;58.30;;;6.36;48.84;98482.13;5058577;28;20582;-78
2021/04/26 04:54:49;;;;;;;9.48;5.00;;;7.40;58.70;;;6.34;49.20;98491.22;5057892;28;20426;-78
2021/04/26 04:57:16;;;;;;;17.10;6.65;;;7.40;59.80;;;6.37;49.50;98482.94;5057929;28;20402;-78
2021/04/26 04:59:43;;;;;;;16.20;5.85;;;7.40;59.60;;;6.39;49.57;98480.94;5060171;28;20417;-80
2021/04/26 05:02:09;;;;;;;14.48;6.35;;;7.40;59.80;;;6.36;49.54;98481.31;5066197;28;20467;-80
2021/04/26 05:04:35;;;;;;;15.30;5.70;;;7.40;59.50;;;6.42;49.53;98483.16;5065980;28;20475;-80
2021/04/26 05:07:01;;;;;;;10.35;5.32;;;7.40;59.60;;;6.43;49.38;98482.16;5060566;28;20751;-79
2021/04/26 05:09:27;;;;;;;15.30;5.47;;;7.40;59.40;;;6.57;49.02;98481.97;5059510;28;20444;-80
2021/04/26 05:11:54;;;;;;;11.57;5.83;;;7.50;59.40;;;6.50;48.98;98488.22;5059290;28;20436;-79
2021/04/26 05:14:23;;;;;;;11.80;5.57;;;7.50;59.00;;;6.39;49.12;98479.09;5060737;28;20504;-80
2021/04/26 05:16:49;;;;;;;12.32;5.65;;;7.40;59.10;;;6.44;49.12;98486.41;5061134;28;20410;-80
2021/04/26 05:19:15;;;;;;;16.40;5.93;;;7.50;59.20;;;6.44;48.70;98489.03;5062088;28;20423;-80
2021/04/26 05:21:42;;;;;;;14.98;5.20;;;7.50;58.80;;;6.46;47.97;98494.91;5061956;28;20409;-79
2021/04/26 05:24:10;;;;;;;19.63;5.10;;;7.50;58.30;;;6.40;47.89;98495.66;5059633;28;20444;-79
2021/04/26 05:26:36;;;;;;;10.68;5.30;;;7.40;57.90;;;6.47;47.46;98496.50;5060599;28;20796;-79
2021/04/26 05:29:03;;;;;;;19.55;9.48;;;7.50;57.50;;;6.41;47.43;98499.94;5060665;28;20715;-82
2021/04/26 05:31:30;;;;;;;22.75;9.25;;;7.40;57.40;;;6.41;47.36;98499.94;5061094;28;20427;-79
2021/04/26 05:33:56;;;;;;;12.57;5.63;;;7.40;57.40;;;6.42;47.16;98505.00;5059417;28;20774;-79
2021/04/26 05:36:22;;;;;;;16.25;5.82;;;7.40;57.20;;;6.52;47.01;98494.13;5058924;28;20412;-79
2021/04/26 05:38:49;;;;;;;23.35;8.48;;;7.50;57.30;;;6.48;47.19;98496.31;5058719;28;20793;-80
2021/04/26 05:41:15;;;;;;;15.32;5.43;;;7.50;57.10;;;6.54;47.05;98497.38;5060496;28;20410;-80
2021/04/26 05:43:41;;;;;;;10.43;5.30;;;7.50;57.20;;;6.51;47.26;98498.56;5059244;28;20774;-80
2021/04/26 05:46:08;;;;;;;21.20;8.65;;;7.50;57.20;;;6.53;46.94;98499.19;5059716;28;20420;-80
2021/04/26 05:48:35;;;;;;;17.65;7.57;;;7.50;57.00;;;6.53;46.88;98488.66;5060399;28;20507;-80
2021/04/26 05:51:02;;;;;;;11.20;5.43;;;7.50;57.00;;;6.60;46.95;98489.50;5059513;28;20524;-79
2021/04/26 05:53:28;;;;;;;11.67;5.57;;;7.60;57.10;;;6.67;46.78;98493.94;5061211;28;20433;-79
2021/04/26 05:55:54;;;;;;;17.42;5.80;;;7.60;56.90;;;6.84;46.18;98498.63;5061546;28;20417;-79
2021/04/26 05:58:21;;;;;;;16.88;5.38;;;7.80;56.60;;;6.80;46.50;98497.41;5059914;28;20459;-79
2021/04/26 06:00:48;;;;;;;13.43;5.37;;;7.80;56.40;;;6.89;46.29;98498.03;5059401;28;20556;-79
2021/04/26 06:03:14;;;;;;;12.88;5.07;;;7.90;56.50;;;6.94;46.20;98496.44;5059339;28;20416;-79
2021/04/26 06:05:41;;;;;;;12.30;4.70;;;7.90;56.30;;;6.91;46.08;98499.47;5058726;28;20405;-80
2021/04/26 06:08:07;;;;;;;13.00;5.40;;;7.90;56.00;;;6.94;45.66;98495.63;5057257;28;20406;-79
2021/04/26 06:10:34;;;;;;;11.05;4.70;;;8.00;55.80;;;7.03;45.85;98493.59;5058868;28;20405;-82
2021/04/26 06:13:00;;;;;;;13.05;5.82;;;8.00;56.00;;;7.06;46.19;98498.47;5055618;28;20516;-82
2021/04/26 06:15:27;;;;;;;11.90;5.40;;;8.10;56.00;;;7.21;45.44;98497.28;5056692;28;20425;-80
2021/04/26 06:18:09;;;;;;;15.38;6.07;;;8.20;55.70;;;7.23;45.27;98500.50;5055850;28;20520;-79
2021/04/26 06:20:35;;;;;;;12.88;5.18;;;8.20;55.30;;;7.15;45.37;98497.25;5057132;28;20417;-80
2021/04/26 06:23:02;;;;;;;12.15;5.75;;;8.10;55.20;;;7.16;45.46;98501.50;5058357;28;20436;-79
2021/04/26 06:25:28;;;;;;;11.07;5.18;;;8.20;55.30;;;7.26;45.28;98494.84;5059498;28;20420;-81
2021/04/26 06:27:55;;;;;;;14.70;5.73;;;8.20;55.20;;;7.37;44.66;98490.78;5058202;28;20788;-80
2021/04/26 06:30:21;;;;;;;14.85;5.45;;;8.30;54.70;;;7.48;44.52;98502.53;5057598;28;20434;-79
2021/04/26 06:32:47;;;;;;;11.70;4.90;;;8.40;54.50;;;7.64;44.32;98502.13;5061335;28;20401;-79
2021/04/26 06:35:14;;;;;;;12.60;5.32;;;8.50;54.30;;;7.66;44.13;98500.91;5060025;28;20425;-79
2021/04/26 06:37:40;;;;;;;13.52;5.47;;;8.60;54.00;;;7.66;44.09;98500.91;5061233;28;20410;-79
2021/04/26 06:40:12;;;;;;;13.45;5.53;;;8.60;53.90;;;7.74;43.87;98492.75;5061854;28;20417;-80
2021/04/26 06:42:39;;;;;;;18.33;8.77;;;8.70;53.90;;;7.73;43.87;98495.63;5063230;28;20415;-79
2021/04/26 06:45:07;;;;;;;18.30;5.38;;;8.70;53.80;;;7.83;43.89;98500.44;5062192;28;20460;-80
2021/04/26 06:47:33;;;;;;;17.30;6.35;;;8.70;53.90;;;7.78;43.90;98496.63;5062388;28;20420;-80
2021/04/26 06:49:59;;;;;;;16.03;5.90;;;8.70;53.60;;;7.84;43.91;98496.81;5061475;28;20457;-80
2021/04/26 06:52:25;;;;;;;14.95;5.80;;;8.80;53.60;;;7.88;43.76;98492.75;5063619;28;20409;-80
2021/04/26 06:54:52;;;;;;;13.73;5.78;;;8.80;53.60;;;8.06;43.28;98490.25;5074474;28;20409;-80
2021/04/26 06:57:19;;;;;;;17.25;5.75;;;9.00;53.30;;;8.01;43.17;98500.63;5075980;28;20427;-80
2021/04/26 06:59:46;;;;;;;20.15;5.95;;;9.00;52.80;;;8.20;42.91;98493.66;5074779;28;20437;-79
2021/04/26 07:02:13;;;;;;;13.93;5.70;;;9.00;52.90;;;8.38;43.00;98488.56;5075739;28;20464;-80
2021/04/26 07:04:39;;;;;;;20.92;6.50;;;9.20;52.90;;;8.19;42.93;98492.06;5067487;28;20413;-79
2021/04/26 07:07:05;;;;;;;10.77;5.43;;;9.10;52.30;;;8.27;42.96;98486.56;5065947;28;20409;-80
2021/04/26 07:09:32;;;;;;;18.38;5.65;;;9.10;52.70;;;8.23;43.02;98490.59;5067247;28;20425;-80
2021/04/26 07:11:58;;;;;;;14.20;6.10;;;9.10;52.80;;;8.35;42.78;98494.22;5066113;28;20404;-80
2021/04/26 07:14:25;;;;;;;12.18;5.80;;;9.20;52.70;;;8.32;42.87;98494.66;5066980;28;20455;-79
2021/04/26 07:16:52;;;;;;;9.18;5.63;;;9.30;52.40;;;8.21;43.12;98493.44;5072715;28;20405;-79
2021/04/26 07:19:18;;;;;;;13.27;5.53;;;9.20;52.70;;;8.31;43.04;98478.03;5074023;28;20512;-78
2021/04/26 07:21:44;;;;;;;18.30;6.80;;;9.20;52.90;;;8.52;42.97;98482.19;5067794;28;20705;-79
2021/04/26 07:24:11;;;;;;;17.05;7.38;;;9.40;52.80;;;8.65;42.23;98474.19;5063152;28;20405;-79
2021/04/26 07:26:38;;;;;;;15.25;5.70;;;9.50;52.30;;;8.82;41.95;98477.16;5063604;28;20401;-79
2021/04/26 07:29:07;;;;;;;15.50;5.60;;;9.70;51.80;;;8.80;42.14;98471.25;5072176;28;21478;-79
2021/04/26 07:31:34;;;;;;;21.85;6.07;;;9.70;51.80;;;8.90;42.14;98472.44;5074238;28;20541;-81
2021/04/26 07:34:01;;;;;;;11.30;5.72;;;9.80;51.80;;;8.95;41.39;98468.34;5074654;28;20452;-80
2021/04/26 07:36:27;;;;;;;12.32;5.43;;;9.80;50.80;;;9.15;41.09;98464.53;5068804;28;20428;-80
2021/04/26 07:38:54;;;;;;;9.70;4.88;;;10.00;50.80;;;9.48;40.40;98466.06;5064033;28;20405;-79
2021/04/26 07:41:20;;;;;;;13.27;5.20;;;10.30;50.30;;;9.30;40.53;98461.56;5061909;28;20440;-80
2021/04/26 07:43:46;;;;;;;11.10;5.72;;;10.20;49.60;;;9.20;40.55;98461.22;5061849;28;20502;-79
2021/04/26 07:46:13;;;;;;;15.23;5.35;;;10.10;49.90;;;9.14;40.59;98460.28;5062045;28;20425;-80
2021/04/26 07:48:40;;;;;;;10.60;5.32;;;10.00;50.10;;;9.14;40.76;98455.00;5061757;28;20406;-80
2021/04/26 07:51:07;;;;;;;13.43;5.80;;;10.00;50.20;;;9.07;40.63;98456.88;5061628;28;20429;-80
2021/04/26 07:53:34;;;;;;;11.15;5.38;;;10.00;50.00;;;9.51;40.08;98461.16;5060846;28;20401;-80
2021/04/26 07:56:00;;;;;;;16.98;5.68;;;10.20;50.00;;;9.46;40.11;98461.03;5061062;28;20409;-80
2021/04/26 07:58:27;;;;;;;12.68;5.35;;;10.30;49.40;;;9.49;40.11;98457.94;5062946;28;20402;-79
2021/04/26 08:00:53;;;;;;;14.55;5.25;;;10.30;49.40;;;9.62;40.02;98455.16;5060937;28;20491;-80
2021/04/26 08:03:20;;;;;;;11.32;5.10;;;10.40;49.40;;;9.45;40.30;98454.13;5062101;28;20785;-80
2021/04/26 08:05:48;;;;;;;14.40;5.20;;;10.30;49.30;;;9.59;40.11;98446.88;5071814;28;20536;-81
2021/04/26 08:08:14;;;;;;;21.33;8.93;;;10.40;49.60;;;9.33;40.56;98446.06;5073781;28;20409;-81
2021/04/26 08:10:40;;;;;;;14.07;6.93;;;10.20;50.00;;;9.49;40.33;98446.53;5071068;28;20424;-80
2021/04/26 08:13:07;;;;;;;11.55;6.05;;;10.30;49.60;;;9.56;40.25;98447.28;5061826;28;20416;-80
2021/04/26 08:15:33;;;;;;;15.68;5.85;;;10.40;49.50;;;9.72;40.04;98452.00;5061275;28;20425;-80
2021/04/26 08:18:00;;;;;;;13.05;5.53;;;10.50;49.50;;;9.94;39.10;98445.25;5061308;28;20405;-80
2021/04/26 08:20:27;;;;;;;17.55;5.78;;;10.80;48.80;;;10.03;39.30;98437.84;5060934;28;20516;-79
2021/04/26 08:22:54;;;;;;;13.85;5.80;;;10.90;48.70;;;9.92;39.38;98443.88;5061565;28;20499;-79
2021/04/26 08:25:21;;;;;;;14.05;6.30;;;10.80;48.50;;;9.92;39.81;98434.09;5064676;28;20439;-79
2021/04/26 08:27:47;;;;;;;15.85;5.35;;;10.70;48.70;;;10.03;39.38;98425.44;5065048;28;20852;-79
2021/04/26 08:30:16;;;;;;;17.58;5.88;;;10.80;48.60;;;10.40;38.78;98434.16;5062597;28;20429;-79
2021/04/26 08:32:43;;;;;;;13.57;5.67;;;11.20;48.50;;;10.41;38.65;98424.38;5063137;28;20600;-79
2021/04/26 08:35:11;;;;;;;16.42;6.18;;;11.20;47.80;;;10.43;38.84;98433.72;5068344;28;20433;-80
2021/04/26 08:37:37;;;;;;;12.52;5.72;;;11.20;48.00;;;10.38;38.68;98430.91;5062321;28;20475;-78
2021/04/26 08:40:07;;;;;;;12.77;5.63;;;11.20;47.70;;;10.31;38.89;98424.09;5063720;28;20417;-80
2021/04/26 08:42:34;;;;;;;12.25;5.63;;;11.10;47.90;;;10.49;38.68;98413.47;5063714;28;20809;-80
2021/04/26 08:45:00;;;;;;;14.57;5.82;;;11.20;48.20;;;10.62;38.45;98415.91;5064465;28;20707;-80
2021/04/26 08:47:28;;;;;;;12.18;5.65;;;11.50;47.60;;;10.67;38.35;98420.56;5063121;28;20428;-80
2021/04/26 08:49:56;;;;;;;11.02;5.18;;;11.50;48.00;;;10.66;38.44;98418.94;5064444;28;20448;-80
2021/04/26 08:52:22;;;;;;;14.95;5.70;;;11.50;47.30;;;10.69;38.31;98421.94;5063987;28;20433;-79
2021/04/26 08:54:49;;;;;;;19.27;5.72;;;11.50;47.20;;;10.84;37.80;98414.38;5073017;28;20444;-80
2021/04/26 08:57:16;;;;;;;11.43;5.28;;;11.60;46.80;;;10.93;37.45;98414.84;5070767;28;20485;-80
2021/04/26 08:59:45;;;;;;;14.02;6.10;;;11.70;46.30;;;11.01;37.59;98416.34;5068904;28;20417;-80
2021/04/26 09:02:12;;;;;;;13.63;5.80;;;11.80;46.30;;;11.08;37.35;98427.66;5074335;28;20433;-80
2021/04/26 09:04:48;;;;;;;11.73;5.72;;;11.80;46.30;;;11.18;37.23;98425.25;5069646;28;20463;-80
2021/04/26 09:07:14;;;;;;;9.93;5.47;;;11.90;46.30;;;11.24;36.97;98422.50;5072114;28;20401;-80
2021/04/26 09:09:43;;;;;;;12.20;5.35;;;12.00;45.90;;;11.47;36.66;98420.88;5073658;28;20421;-80
2021/04/26 09:12:25;;;;;;;10.30;5.20;;;12.20;45.80;;;11.55;36.59;98415.22;5073227;28;20477;-80
2021/04/26 09:14:52;;;;;;;15.13;5.70;;;12.30;45.40;;;11.73;36.14;98403.69;5067452;28;20439;-80
2021/04/26 09:17:37;;;;;;;15.35;6.32;;;12.50;45.00;;;11.63;36.08;98410.38;5062628;28;20496;-80
2021/04/26 09:20:22;;;;;;;14.37;5.80;;;12.50;44.70;;;11.88;36.09;98404.00;5064199;28;20512;-79
2021/04/26 09:22:51;;;;;;;12.18;5.15;;;12.60;44.90;;;11.78;36.15;98401.16;5063480;28;20425;-79
2021/04/26 09:25:29;;;;;;;12.50;5.32;;;12.60;44.70;;;11.87;36.32;98392.63;5061937;28;20687;-79
2021/04/26 09:28:05;;;;;;;10.60;5.50;;;12.60;44.70;;;12.21;35.57;98400.69;5062452;28;20406;-80
2021/04/26 09:30:51;;;;;;;11.77;5.68;;;12.90;44.50;;;12.43;35.29;98392.88;5061657;28;20424;-80
2021/04/26 09:33:39;;;;;;;14.05;5.53;;;13.10;44.10;;;12.31;35.45;98400.91;5079062;28;20418;-80
2021/04/26 09:36:23;;;;;;;19.73;6.03;;;13.10;43.80;;;12.33;35.40;98402.25;5084546;28;20412;-80
2021/04/26 09:38:52;;;;;;;14.13;5.70;;;13.10;44.00;;;12.30;35.52;98391.31;5086111;28;20404;-80
2021/04/26 09:41:24;;;;;;;17.00;5.75;;;13.00;43.90;;;12.21;36.00;98390.88;5080110;28;20404;-80
2021/04/26 09:44:07;;;;;;;15.82;5.90;;;13.00;44.30;;;12.13;36.28;98387.81;5079294;28;20565;-80
2021/04/26 09:46:45;;;;;;;14.50;5.70;;;12.90;44.70;;;12.21;36.16;98384.78;5080987;28;20431;-79
2021/04/26 09:49:15;;;;;;;13.07;5.70;;;13.00;44.60;;;12.09;36.48;98381.38;5081961;28;20416;-80
2021/04/26 09:51:43;;;;;;;16.73;5.70;;;12.90;44.60;;;12.19;36.44;98382.34;5080724;28;20419;-80
2021/04/26 09:54:11;;;;;;;15.50;6.07;;;12.90;45.10;;;12.52;36.10;98380.84;5079962;28;20541;-79
2021/04/26 09:56:41;;;;;;;15.52;6.35;;;13.20;45.10;;;12.49;35.85;98391.91;5079609;28;20403;-79
2021/04/26 09:59:10;;;;;;;13.32;5.60;;;13.30;44.30;;;12.74;35.20;98381.75;5079473;28;20411;-79
2021/04/26 10:01:38;;;;;;;16.40;6.07;;;13.40;44.10;;;12.67;35.15;98381.91;5080001;28;20396;-79
2021/04/26 10:04:10;;;;;;;14.38;6.03;;;13.50;43.60;;;12.43;35.01;98371.63;5080349;28;20797;-80
2021/04/26 10:06:37;;;;;;;12.75;5.82;;;13.20;43.30;;;12.50;36.02;98377.59;5080050;28;20414;-79
2021/04/26 10:09:06;;;;;;;10.95;6.00;;;13.30;44.30;;;12.63;35.36;98377.31;5067573;28;20728;-79
2021/04/26 10:11:35;;;;;;;9.77;5.43;;;13.40;44.20;;;12.87;35.69;98370.00;5083675;28;20410;-79
2021/04/26 10:14:06;;;;;;;15.27;5.90;;;13.50;44.30;;;12.79;35.57;98374.66;5086212;28;20481;-79
2021/04/26 10:16:46;;;;;;;12.75;5.82;;;13.50;44.00;;;12.90;35.14;98364.22;5067181;28;20803;-80
2021/04/26 10:19:14;;;;;;;14.57;5.77;;;13.70;43.60;;;12.53;35.82;98377.94;5084954;28;20495;-79
2021/04/26 10:21:41;;;;;;;15.70;6.10;;;13.40;44.20;;;12.69;35.78;98371.03;5085419;28;20498;-78
2021/04/26 10:24:21;;;;;;;14.25;5.80;;;13.40;44.00;;;12.95;35.06;98359.78;5085196;28;20411;-79
2021/04/26 10:26:51;;;;;;;10.25;5.70;;;13.70;43.80;;;13.14;34.61;98357.72;5083942;28;20403;-78
2021/04/26 10:29:25;;;;;;;9.93;5.63;;;13.80;43.20;;;13.41;34.75;98358.63;5083784;28;20513;-79