Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:14;;;;;;;7.28;1.60;;;5.50;17.80;;;;;;7363917;19;20107;-76
2023/01/12 00:03:44;;;;;;;7.07;1.63;;;5.60;16.00;;;;;;7377447;19;20015;-77
2023/01/12 00:06:14;;;;;;;7.47;1.40;;;5.80;13.70;;;;;;7362056;19;20006;-76
2023/01/12 00:08:44;;;;;;;6.95;1.42;;;5.90;13.10;;;;;;7362409;19;20014;-76
2023/01/12 00:11:14;;;;;;;4.50;1.30;;;5.90;12.00;;;;;;7364210;19;20522;-77
2023/01/12 00:13:46;;;;;;;12.10;2.15;;;6.00;11.30;;;;;;7356688;19;20450;-77
2023/01/12 00:19:01;;;;;;;7.85;1.55;;;6.10;10.60;;;;;;7384249;19;20062;-76
2023/01/12 00:21:33;;;;;;;12.25;1.98;;;6.20;9.90;;;;;;7363289;19;20565;-75
2023/01/12 00:24:03;;;;;;;5.15;1.45;;;6.30;9.30;;;;;;7356208;19;20014;-76
2023/01/12 00:26:33;;;;;;;10.30;1.70;;;6.30;7.80;;;;;;7363244;19;20046;-76
2023/01/12 00:29:06;;;;;;;8.52;1.55;;;6.40;7.30;;;;;;7361825;19;20010;-76
2023/01/12 00:31:36;;;;;;;9.18;1.65;;;6.40;6.20;;;;;;7363186;19;20013;-76
2023/01/12 00:34:06;;;;;;;7.18;1.50;;;6.50;6.10;;;;;;7376912;19;20014;-76
2023/01/12 00:36:36;;;;;;;5.57;1.50;;;6.40;6.20;;;;;;7362175;19;20011;-76
2023/01/12 00:39:06;;;;;;;5.68;1.52;;;6.50;5.90;;;;;;7360851;19;20356;-76
2023/01/12 00:47:07;;;;;;;4.07;1.20;;;6.50;5.50;;;;;;7360374;19;20494;-76
2023/01/12 00:49:37;;;;;;;7.53;1.73;;;6.50;6.20;;;;;;7361814;19;20624;-76
2023/01/12 00:52:09;;;;;;;5.30;1.30;;;6.50;5.20;;;;;;7382531;19;20107;-76
2023/01/12 00:54:44;;;;;;;7.03;1.88;;;6.60;3.70;;;;;;7358566;19;20366;-76
2023/01/12 00:57:16;;;;;;;6.60;1.83;;;6.60;4.10;;;;;;7359790;19;20275;-76
2023/01/12 00:59:53;;;;;;;7.13;1.95;;;6.70;3.50;;;;;;7361530;19;20021;-77
2023/01/12 01:02:24;;;;;;;8.65;1.75;;;6.70;2.70;;;;;;7360492;19;20014;-77
2023/01/12 01:04:54;;;;;;;6.20;1.40;;;6.70;2.40;;;;;;7358490;19;20116;-76
2023/01/12 01:07:24;;;;;;;5.75;1.55;;;6.70;1.80;;;;;;7360073;19;20044;-76
2023/01/12 01:09:54;;;;;;;6.95;2.03;;;6.70;2.10;;;;;;7382432;19;20010;-76
2023/01/12 01:12:23;;;;;;;4.35;1.10;;;6.70;2.00;;;;;;7359696;19;20390;-77
2023/01/12 01:14:56;;;;;;;5.55;1.42;;;6.70;1.40;;;;;;7357566;19;20126;-77
2023/01/12 01:17:27;;;;;;;7.20;1.88;;;6.60;2.50;;;;;;7360766;19;20014;-77
2023/01/12 01:19:57;;;;;;;4.50;1.80;;;6.60;2.60;;;;;;7361431;19;20013;-77
2023/01/12 01:22:27;;;;;;;5.72;1.70;;;6.50;2.50;;;;;;7359208;19;20141;-77
2023/01/12 01:24:56;;;;;;;8.43;1.63;;;6.60;2.70;;;;;;7379097;19;20010;-76
2023/01/12 01:27:26;;;;;;;6.75;1.38;;;6.70;2.40;;;;;;7359181;19;20006;-76
2023/01/12 01:29:58;;;;;;;4.07;1.30;;;6.80;1.60;;;;;;7359360;19;20038;-76
2023/01/12 01:32:28;;;;;;;6.82;1.65;;;6.80;1.00;;;;;;7358782;19;20010;-77
2023/01/12 01:34:58;;;;;;;7.15;1.50;;;6.80;1.10;;;;;;7355897;19;20014;-77
2023/01/12 01:37:28;;;;;;;4.97;1.45;;;6.80;2.00;;;;;;7359167;19;20022;-77
2023/01/12 01:39:57;;;;;;;4.95;1.35;;;6.90;1.20;;;;;;7381376;19;20010;-77
2023/01/12 01:42:30;;;;;;;6.57;1.63;;;6.90;1.00;;;;;;7358206;19;20017;-77
2023/01/12 01:45:06;;;;;;;6.05;1.92;;;6.90;1.20;;;;;;7356217;19;20010;-77
2023/01/12 01:47:40;;;;;;;4.65;1.30;;;6.90;1.20;;;;;;7360034;19;20462;-76
2023/01/12 01:50:17;;;;;;;6.47;1.35;;;7.00;1.00;;;;;;7361217;19;20522;-76
2023/01/12 01:52:52;;;;;;;7.80;1.75;;;7.00;1.00;;;;;;7358837;19;20011;-76
2023/01/12 01:55:25;;;;;;;4.43;1.38;;;7.10;1.00;;;;;;7357929;19;20066;-77
2023/01/12 01:58:00;;;;;;;5.68;1.50;;;7.00;1.00;;;;;;7379586;19;20367;-77
2023/01/12 02:00:32;;;;;;;5.63;1.70;;;7.10;1.70;;;;;;7358750;19;20025;-77
2023/01/12 02:03:06;;;;;;;3.97;1.30;;;7.00;1.80;;;;;;7356454;19;20006;-77
2023/01/12 02:05:39;;;;;;;5.43;1.50;;;7.10;1.10;;;;;;7359004;19;20010;-77
2023/01/12 02:08:19;;;;;;;7.03;1.60;;;7.10;1.00;;;;;;7359475;19;20019;-77
2023/01/12 02:10:50;;;;;;;3.90;1.45;;;7.20;1.00;;;;;;7360495;19;20113;-76
2023/01/12 02:16:22;;;;;;;8.07;1.67;;;7.20;1.00;;;;;;7380920;19;20014;-77
2023/01/12 02:19:06;;;;;;;2.53;1.15;;;7.30;1.00;;;;;;7358579;19;20018;-77
2023/01/12 02:21:59;;;;;;;4.28;1.45;;;7.30;1.00;;;;;;7360838;19;20078;-77
2023/01/12 02:24:56;;;;;;;10.50;1.50;;;7.30;1.00;;;;;;7355417;19;20086;-76
2023/01/12 02:27:44;;;;;;;8.07;1.60;;;7.30;1.00;;;;;;7357986;19;20010;-77
2023/01/12 02:30:42;;;;;;;4.18;1.50;;;7.30;1.00;;;;;;7357337;19;20014;-77
2023/01/12 02:33:32;;;;;;;5.32;1.40;;;7.40;1.00;;;;;;7353798;19;20018;-77
2023/01/12 02:36:11;;;;;;;4.03;1.33;;;7.30;1.00;;;;;;7356874;19;20010;-78
2023/01/12 02:38:49;;;;;;;6.80;1.48;;;7.40;1.00;;;;;;7358161;19;20006;-78
2023/01/12 02:42:39;;;;;;;5.65;1.10;;;7.40;1.00;;;;;;7360265;19;20039;-77
2023/01/12 02:44:21;;;;;;;3.70;1.42;;;7.40;1.00;;;;;;7352680;19;20501;-78
2023/01/12 02:46:53;;;;;;;3.75;1.30;;;7.40;1.00;;;;;;7359676;19;20010;-77
2023/01/12 02:49:30;;;;;;;3.50;1.35;;;7.40;1.00;;;;;;7358218;19;20608;-77
2023/01/12 02:52:05;;;;;;;6.18;1.70;;;7.40;1.00;;;;;;7379261;19;20075;-77
2023/01/12 02:54:36;;;;;;;8.80;1.92;;;7.40;1.00;;;;;;7355323;19;20007;-78
2023/01/12 02:57:09;;;;;;;7.13;1.33;;;7.40;1.00;;;;;;7357801;19;20518;-77
2023/01/12 02:59:44;;;;;;;4.72;1.60;;;7.30;1.00;;;;;;7356890;19;20011;-76
2023/01/12 03:02:18;;;;;;;4.38;1.50;;;7.30;1.00;;;;;;7357560;19;20458;-76
2023/01/12 03:04:52;;;;;;;3.15;1.50;;;7.20;1.00;;;;;;7354451;19;20017;-77
2023/01/12 03:07:42;;;;;;;8.10;2.13;;;7.20;1.00;;;;;;7357199;19;20018;-77
2023/01/12 03:10:29;;;;;;;8.02;1.83;;;7.20;1.00;;;;;;7359872;19;20465;-77
2023/01/12 03:13:04;;;;;;;6.28;1.83;;;7.20;1.00;;;;;;7384218;19;20366;-77
2023/01/12 03:15:35;;;;;;;6.70;1.65;;;7.10;1.00;;;;;;7365012;19;20010;-76
2023/01/12 03:18:10;;;;;;;4.40;1.60;;;7.20;1.00;;;;;;7364756;19;20015;-76
2023/01/12 03:20:49;;;;;;;6.28;1.45;;;7.20;1.00;;;;;;7365748;19;20021;-77
2023/01/12 03:23:23;;;;;;;5.93;1.65;;;7.10;1.00;;;;;;7360560;19;20018;-77
2023/01/12 03:25:56;;;;;;;4.93;1.37;;;7.10;1.00;;;;;;7363899;19;20017;-77
2023/01/12 03:28:35;;;;;;;5.22;1.60;;;7.20;1.00;;;;;;7363594;19;20283;-77
2023/01/12 03:31:10;;;;;;;5.10;1.25;;;7.20;1.00;;;;;;7384317;19;20055;-76
2023/01/12 03:33:41;;;;;;;3.97;1.30;;;7.20;1.00;;;;;;7360789;19;20599;-77
2023/01/12 03:36:22;;;;;;;6.93;1.85;;;7.20;1.00;;;;;;7363007;19;20056;-77
2023/01/12 03:39:02;;;;;;;7.40;2.03;;;7.20;1.00;;;;;;7362707;19;20039;-77
2023/01/12 03:41:54;;;;;;;6.32;2.00;;;7.20;1.00;;;;;;7364113;19;20021;-76
2023/01/12 03:44:32;;;;;;;4.40;1.30;;;7.20;1.00;;;;;;7361057;19;20016;-77
2023/01/12 03:47:08;;;;;;;7.55;1.95;;;7.30;1.00;;;;;;7363511;19;20589;-77
2023/01/12 03:49:43;;;;;;;7.68;1.65;;;7.30;1.00;;;;;;7363030;19;20032;-76
2023/01/12 03:52:17;;;;;;;8.13;1.70;;;7.20;1.00;;;;;;7362181;19;20010;-78
2023/01/12 03:54:48;;;;;;;10.20;2.10;;;7.30;1.00;;;;;;7382684;19;20033;-77
2023/01/12 03:57:19;;;;;;;6.50;1.52;;;7.30;1.00;;;;;;7362309;19;20524;-77
2023/01/12 03:59:49;;;;;;;6.75;1.70;;;7.30;1.00;;;;;;7362758;19;20010;-77
2023/01/12 04:02:19;;;;;;;5.45;1.35;;;7.40;1.00;;;;;;7362869;19;20014;-77
2023/01/12 04:04:50;;;;;;;5.72;1.88;;;7.40;1.00;;;;;;7359483;19;20039;-77
2023/01/12 04:07:23;;;;;;;5.80;1.30;;;7.40;1.00;;;;;;7363406;19;20030;-77
2023/01/12 04:09:53;;;;;;;5.43;1.65;;;7.50;1.00;;;;;;7384784;19;20271;-77
2023/01/12 04:12:20;;;;;;;8.57;2.10;;;7.50;1.00;;;;;;7361200;19;20032;-77
2023/01/12 04:14:50;;;;;;;6.35;1.88;;;7.50;1.00;;;;;;7359319;19;20469;-77
2023/01/12 04:17:24;;;;;;;8.00;2.20;;;7.50;1.00;;;;;;7363796;19;20530;-77
2023/01/12 04:19:55;;;;;;;8.07;1.45;;;7.50;1.00;;;;;;7361163;19;20018;-77
2023/01/12 04:25:10;;;;;;;;;;;7.40;1.00;;;;;;7375433;19;20018;-78
2023/01/12 04:27:43;;;;;;;10.82;1.80;;;7.40;1.00;;;;;;7384019;19;19925;-77
2023/01/12 04:30:14;;;;;;;6.55;1.63;;;7.40;1.00;;;;;;7360901;19;20003;-77
2023/01/12 04:32:45;;;;;;;9.60;2.20;;;7.50;1.00;;;;;;7361055;19;20020;-77
2023/01/12 04:35:15;;;;;;;6.28;1.75;;;7.50;1.00;;;;;;7357973;19;20012;-76
2023/01/12 04:37:47;;;;;;;5.03;1.30;;;7.50;1.00;;;;;;7361945;19;20018;-77
2023/01/12 04:40:18;;;;;;;8.93;1.48;;;7.50;1.00;;;;;;7360745;19;20485;-77
2023/01/12 04:43:03;;;;;;;8.30;1.73;;;7.50;1.00;;;;;;7383630;19;20034;-77
2023/01/12 04:45:45;;;;;;;8.52;1.70;;;7.50;1.00;;;;;;7362726;19;20015;-77
2023/01/12 04:48:21;;;;;;;4.60;1.15;;;7.50;1.00;;;;;;7362651;19;20364;-76
2023/01/12 04:50:54;;;;;;;9.32;1.52;;;7.40;1.00;;;;;;7361884;19;20472;-77
2023/01/12 04:53:29;;;;;;;5.72;1.95;;;7.50;1.00;;;;;;7358366;19;20014;-77
2023/01/12 04:55:59;;;;;;;4.57;1.33;;;7.50;1.00;;;;;;7361289;19;20498;-77
2023/01/12 04:58:36;;;;;;;4.90;1.67;;;7.50;1.00;;;;;;7360920;19;20506;-77
2023/01/12 05:01:11;;;;;;;7.22;1.77;;;7.50;1.00;;;;;;7384064;19;20011;-77
2023/01/12 05:03:41;;;;;;;;;;;7.60;1.00;;;;;;7357689;19;20006;-77
2023/01/12 05:06:12;;;;;;;8.02;2.00;;;7.60;1.00;;;;;;7360727;19;19933;-77
2023/01/12 05:11:28;;;;;;;5.35;1.38;;;7.60;1.00;;;;;;7362814;19;20086;-77
2023/01/12 05:13:59;;;;;;;5.97;1.35;;;7.60;1.00;;;;;;7357426;19;20010;-78
2023/01/12 05:16:29;;;;;;;10.43;1.92;;;7.60;1.00;;;;;;7361841;19;21176;-77
2023/01/12 05:18:59;;;;;;;10.38;2.15;;;7.60;1.00;;;;;;7381581;19;20023;-76
2023/01/12 05:21:29;;;;;;;9.02;1.92;;;7.60;1.00;;;;;;7361465;19;20018;-77
2023/01/12 05:24:02;;;;;;;10.27;1.90;;;7.70;1.00;;;;;;7355178;19;20049;-77
2023/01/12 05:26:31;;;;;;;10.25;1.90;;;7.70;1.00;;;;;;7362213;19;20026;-77
2023/01/12 05:29:01;;;;;;;5.90;1.50;;;7.70;1.00;;;;;;7359924;19;20497;-78
2023/01/12 05:31:31;;;;;;;9.27;1.70;;;7.60;1.00;;;;;;7361531;19;20022;-77
2023/01/12 05:34:01;;;;;;;6.40;1.98;;;7.70;1.00;;;;;;7376722;19;20010;-76
2023/01/12 05:36:31;;;;;;;11.30;2.88;;;7.70;1.00;;;;;;7361248;19;20014;-77
2023/01/12 05:39:05;;;;;;;6.97;1.90;;;7.70;1.00;;;;;;7359131;19;20482;-77
2023/01/12 05:41:35;;;;;;;6.82;1.88;;;7.70;1.00;;;;;;7361179;19;20010;-76
2023/01/12 05:44:02;;;;;;;9.13;1.90;;;7.70;1.00;;;;;;7354989;19;20572;-76
2023/01/12 05:46:38;;;;;;;6.45;1.80;;;7.80;1.00;;;;;;7361636;19;20016;-77
2023/01/12 05:49:09;;;;;;;9.38;1.75;;;7.80;1.00;;;;;;7380373;19;20029;-76
2023/01/12 05:51:39;;;;;;;8.70;1.67;;;7.80;1.00;;;;;;7359365;19;20006;-76
2023/01/12 05:54:12;;;;;;;8.25;1.98;;;7.80;1.00;;;;;;7353371;19;20003;-77
2023/01/12 05:56:41;;;;;;;4.70;1.45;;;7.80;1.00;;;;;;7360960;19;20078;-76
2023/01/12 05:59:13;;;;;;;6.97;2.00;;;7.70;1.00;;;;;;7358552;19;20010;-76
2023/01/12 06:01:42;;;;;;;7.28;1.75;;;7.70;1.00;;;;;;7359850;19;20482;-77
2023/01/12 06:04:14;;;;;;;7.68;1.83;;;7.60;1.00;;;;;;7352696;19;20074;-78
2023/01/12 06:06:45;;;;;;;7.72;1.60;;;7.60;1.00;;;;;;7382576;19;20015;-77
2023/01/12 06:09:17;;;;;;;6.78;1.77;;;7.60;1.00;;;;;;7357953;19;20014;-76
2023/01/12 06:14:29;;;;;;;8.52;1.90;;;7.50;1.00;;;;;;7355247;19;20015;-76
2023/01/12 06:16:59;;;;;;;10.15;2.38;;;7.50;1.00;;;;;;7359478;19;20014;-77
2023/01/12 06:19:29;;;;;;;8.00;1.85;;;7.50;1.00;;;;;;7358106;19;20033;-76
2023/01/12 06:21:59;;;;;;;6.18;1.77;;;7.50;1.00;;;;;;7380233;19;20727;-77
2023/01/12 06:24:32;;;;;;;6.57;1.70;;;7.50;1.00;;;;;;7355098;19;20006;-77
2023/01/12 06:27:01;;;;;;;9.85;1.60;;;7.50;1.00;;;;;;7357962;19;20355;-77
2023/01/12 06:29:31;;;;;;;7.07;1.35;;;7.50;1.00;;;;;;7357792;19;20499;-76
2023/01/12 06:32:01;;;;;;;7.78;1.55;;;7.60;1.00;;;;;;7355282;19;20010;-77
2023/01/12 06:34:34;;;;;;;7.10;2.05;;;7.60;1.00;;;;;;7353234;19;20003;-76
2023/01/12 06:37:06;;;;;;;9.30;2.22;;;7.60;1.00;;;;;;7379693;19;20018;-77
2023/01/12 06:39:38;;;;;;;11.77;2.08;;;7.60;1.00;;;;;;7358008;19;20018;-77
2023/01/12 06:44:50;;;;;;;8.02;1.92;;;7.60;1.00;;;;;;7359526;19;20052;-77
2023/01/12 06:47:20;;;;;;;6.72;1.67;;;7.70;1.00;;;;;;7364594;19;20146;-76
2023/01/12 06:49:51;;;;;;;5.45;1.70;;;7.70;1.00;;;;;;7365399;19;20017;-77
2023/01/12 06:52:23;;;;;;;5.43;1.77;;;7.70;1.00;;;;;;7363610;19;20013;-77
2023/01/12 06:54:55;;;;;;;6.93;1.48;;;7.70;1.00;;;;;;7382689;19;20648;-77
2023/01/12 06:57:25;;;;;;;5.85;2.00;;;7.70;1.00;;;;;;7365240;19;20130;-76
2023/01/12 06:59:55;;;;;;;6.97;1.52;;;7.80;1.00;;;;;;7363258;19;20018;-76
2023/01/12 07:02:25;;;;;;;6.45;1.92;;;7.80;1.00;;;;;;7363662;19;20011;-77
2023/01/12 07:04:55;;;;;;;7.47;1.75;;;7.70;1.00;;;;;;7362302;19;20010;-76
2023/01/12 07:07:27;;;;;;;9.88;1.55;;;7.80;1.00;;;;;;7364672;19;20382;-77
2023/01/12 07:09:59;;;;;;;8.52;1.40;;;7.80;1.00;;;;;;7385104;19;20466;-75
2023/01/12 07:12:29;;;;;;;6.47;1.45;;;7.90;1.00;;;;;;7363572;19;20014;-76
2023/01/12 07:14:59;;;;;;;9.02;1.83;;;7.90;1.00;;;;;;7358249;19;20439;-77
2023/01/12 07:17:29;;;;;;;7.35;1.73;;;7.90;1.00;;;;;;7363349;19;20021;-76
2023/01/12 07:19:59;;;;;;;5.35;1.48;;;7.90;1.00;;;;;;7364205;19;20078;-77
2023/01/12 07:22:29;;;;;;;4.05;1.23;;;8.00;1.00;;;;;;7362614;19;20066;-77
2023/01/12 07:25:01;;;;;;;7.45;1.92;;;8.00;1.00;;;;;;7382581;19;20605;-77
2023/01/12 07:27:34;;;;;;;7.82;1.40;;;8.00;1.00;;;;;;7364144;19;20437;-77
2023/01/12 07:30:06;;;;;;;;;;;8.00;1.00;;;;;;7361384;19;20015;-77
2023/01/12 07:32:36;;;;;;;7.40;1.80;;;8.00;1.00;;;;;;7361824;19;19915;-77
2023/01/12 07:35:06;;;;;;;6.50;1.30;;;8.00;1.00;;;;;;7360783;19;20017;-77
2023/01/12 07:37:36;;;;;;;3.33;1.50;;;8.10;1.00;;;;;;7364968;19;21176;-76
2023/01/12 07:40:10;;;;;;;13.02;1.60;;;8.10;1.00;;;;;;7384643;19;20010;-76
2023/01/12 07:42:40;;;;;;;8.15;2.08;;;8.10;1.00;;;;;;7362579;19;20011;-77
2023/01/12 07:45:11;;;;;;;9.82;1.70;;;8.10;1.00;;;;;;7360161;19;20018;-76
2023/01/12 07:47:41;;;;;;;8.88;2.22;;;8.10;1.00;;;;;;7362762;19;20016;-76
2023/01/12 07:50:12;;;;;;;6.75;1.30;;;8.20;1.00;;;;;;7363876;19;20010;-77
2023/01/12 07:52:42;;;;;;;12.45;1.73;;;8.20;1.00;;;;;;7360224;19;20010;-77
2023/01/12 07:55:15;;;;;;;7.80;1.83;;;8.20;1.00;;;;;;7358235;19;20011;-76
2023/01/12 07:57:45;;;;;;;8.55;1.55;;;8.20;1.00;;;;;;7386257;19;20014;-77
2023/01/12 08:00:16;;;;;;;8.85;1.70;;;8.20;1.00;;;;;;7361409;19;20466;-77
2023/01/12 08:02:46;;;;;;;10.57;1.35;;;8.30;1.00;;;;;;7361381;19;20888;-76
2023/01/12 08:05:16;;;;;;;5.68;1.55;;;8.30;1.00;;;;;;7359619;19;20010;-77
2023/01/12 08:07:46;;;;;;;6.75;1.83;;;8.30;1.00;;;;;;7363523;19;20024;-77
2023/01/12 08:10:19;;;;;;;6.88;2.13;;;8.30;1.00;;;;;;7361306;19;20010;-77
2023/01/12 08:12:52;;;;;;;7.80;1.60;;;8.30;1.00;;;;;;7379845;19;20450;-77
2023/01/12 08:15:26;;;;;;;6.85;2.17;;;8.40;1.00;;;;;;7358598;19;20505;-77
2023/01/12 08:18:01;;;;;;;11.52;1.85;;;8.40;1.00;;;;;;7361643;19;20130;-76
2023/01/12 08:20:36;;;;;;;4.97;1.35;;;8.40;1.00;;;;;;7362608;19;20003;-77
2023/01/12 08:23:15;;;;;;;8.30;1.35;;;8.40;1.00;;;;;;7357801;19;20010;-76
2023/01/12 08:25:54;;;;;;;11.00;1.60;;;8.50;1.00;;;;;;7361739;19;20399;-76
2023/01/12 08:28:29;;;;;;;4.25;1.30;;;8.50;1.00;;;;;;7360161;19;20124;-76
2023/01/12 08:30:59;;;;;;;7.07;1.67;;;8.50;1.00;;;;;;7385464;19;20519;-77
2023/01/12 08:33:29;;;;;;;5.35;1.52;;;8.50;1.00;;;;;;7357758;19;20006;-78
2023/01/12 08:35:59;;;;;;;9.07;1.45;;;8.50;1.00;;;;;;7361748;19;20010;-76
2023/01/12 08:38:29;;;;;;;10.52;1.48;;;8.50;1.00;;;;;;7361574;19;20006;-77
2023/01/12 08:46:26;;;;;;;6.13;1.75;;;8.50;1.00;;;;;;7360898;19;20517;-76
2023/01/12 08:48:56;;;;;;;5.13;1.38;;;8.50;1.00;;;;;;7381724;19;20018;-77
2023/01/12 08:51:26;;;;;;;7.63;1.17;;;8.50;1.00;;;;;;7361663;19;20526;-77
2023/01/12 08:53:56;;;;;;;8.40;1.55;;;8.60;1.00;;;;;;7357218;19;20021;-76
2023/01/12 08:56:28;;;;;;;8.30;1.58;;;8.60;1.00;;;;;;7359530;19;20014;-77
2023/01/12 08:58:58;;;;;;;5.63;1.60;;;8.50;1.00;;;;;;7360829;19;20078;-77
2023/01/12 09:01:28;;;;;;;7.47;1.67;;;8.50;1.00;;;;;;7362329;19;20014;-76
2023/01/12 09:03:58;;;;;;;8.82;1.75;;;8.60;1.00;;;;;;7379459;19;20015;-76
2023/01/12 09:06:30;;;;;;;5.43;1.15;;;8.60;1.00;;;;;;7360249;19;20478;-75
2023/01/12 09:09:02;;;;;;;8.63;2.03;;;8.60;1.00;;;;;;7358246;19;20098;-76
2023/01/12 09:11:34;;;;;;;8.35;1.73;;;8.70;1.00;;;;;;7361165;19;20018;-77
2023/01/12 09:14:05;;;;;;;5.90;1.40;;;8.70;1.00;;;;;;7357794;19;20050;-76
2023/01/12 09:16:35;;;;;;;6.97;1.25;;;8.70;1.00;;;;;;7360349;19;20014;-77
2023/01/12 09:19:06;;;;;;;6.68;1.80;;;8.70;1.00;;;;;;7380877;19;20527;-77
2023/01/12 09:21:39;;;;;;;6.05;1.65;;;8.70;1.00;;;;;;7362425;19;20118;-77
2023/01/12 09:24:09;;;;;;;6.65;1.70;;;8.80;1.00;;;;;;7355494;19;20057;-76
2023/01/12 09:26:44;;;;;;;8.30;1.80;;;8.80;1.00;;;;;;7359422;19;20007;-75
2023/01/12 09:29:15;;;;;;;4.57;1.27;;;8.80;1.00;;;;;;7359169;19;20094;-76
2023/01/12 09:31:46;;;;;;;8.98;1.58;;;8.90;1.00;;;;;;7359700;19;20087;-76
2023/01/12 09:34:16;;;;;;;6.80;1.35;;;8.90;1.00;;;;;;7355316;19;20317;-75
2023/01/12 09:36:51;;;;;;;5.53;1.33;;;8.90;1.00;;;;;;7378763;19;20011;-75
2023/01/12 09:39:21;;;;;;;8.75;1.50;;;8.90;1.00;;;;;;7358055;19;20018;-76
2023/01/12 09:47:34;;;;;;;8.52;1.20;;;9.00;1.00;;;;;;7360617;19;20014;-75
2023/01/12 09:50:10;;;;;;;6.40;1.42;;;9.10;1.00;;;;;;7358732;19;20029;-74
2023/01/12 09:52:45;;;;;;;5.63;1.85;;;9.10;1.00;;;;;;7354904;19;20016;-76
2023/01/12 09:55:18;;;;;;;6.68;1.55;;;9.10;1.00;;;;;;7354313;19;20098;-76
2023/01/12 09:58:22;;;;;;;6.13;1.85;;;9.10;1.00;;;;;;7381694;19;20011;-77
2023/01/12 10:00:53;;;;;;;7.55;1.60;;;9.10;1.00;;;;;;7360471;19;20018;-76
2023/01/12 10:03:30;;;;;;;7.85;1.60;;;9.20;1.00;;;;;;7352982;19;20022;-76
2023/01/12 10:06:01;;;;;;;4.90;1.38;;;9.20;1.00;;;;;;7357246;19;20019;-77
2023/01/12 10:08:35;;;;;;;5.22;1.50;;;9.20;1.00;;;;;;7358849;19;20011;-76
2023/01/12 10:11:17;;;;;;;8.85;1.80;;;9.30;1.00;;;;;;7359104;19;20369;-76
2023/01/12 10:14:08;;;;;;;6.85;1.65;;;9.30;1.00;;;;;;7353490;19;20015;-76
2023/01/12 10:16:49;;;;;;;4.80;1.50;;;9.30;1.00;;;;;;7358091;19;20027;-76
2023/01/12 10:19:31;;;;;;;8.93;1.77;;;9.40;1.00;;;;;;7360774;19;20019;-77
2023/01/12 10:22:05;;;;;;;7.90;1.90;;;9.40;1.00;;;;;;7385981;19;20362;-77
2023/01/12 10:24:40;;;;;;;5.47;1.20;;;9.40;1.00;;;;;;7361749;19;20011;-76
2023/01/12 10:27:16;;;;;;;5.07;1.20;;;9.40;1.00;;;;;;7366612;19;20034;-76
2023/01/12 10:29:49;;;;;;;3.05;1.23;;;9.50;1.00;;;;;;7364773;19;20003;-77
2023/01/12 10:32:19;;;;;;;6.60;1.05;;;9.60;1.00;;;;;;7363454;19;20116;-76
2023/01/12 10:34:56;;;;;;;6.65;1.55;;;9.60;1.00;;;;;;7361054;19;20093;-77
2023/01/12 10:37:26;;;;;;;5.60;1.25;;;9.70;1.00;;;;;;7366025;19;20021;-77
2023/01/12 10:39:56;;;;;;;6.30;1.65;;;9.70;1.00;;;;;;7384852;19;20394;-76
2023/01/12 10:45:19;;;;;;;5.55;1.20;;;9.70;1.00;;;;;;7361083;19;20006;-77
2023/01/12 10:47:52;;;;;;;3.17;1.02;;;9.70;1.00;;;;;;7366763;19;20082;-77
2023/01/12 10:50:26;;;;;;;5.60;2.13;;;9.70;1.00;;;;;;7363182;19;20021;-77
2023/01/12 10:52:59;;;;;;;7.13;1.30;;;9.70;1.00;;;;;;7362270;19;20097;-76
2023/01/12 10:55:33;;;;;;;9.85;1.50;;;9.70;1.00;;;;;;7361914;19;20074;-77
2023/01/12 10:58:03;;;;;;;5.65;1.17;;;9.70;1.00;;;;;;7386513;19;20614;-76
2023/01/12 11:00:36;;;;;;;6.28;1.10;;;9.80;1.00;;;;;;7363069;19;20014;-77
2023/01/12 11:03:30;;;;;;;4.35;1.00;;;9.80;1.00;;;;;;7361711;19;20015;-76
2023/01/12 11:06:16;;;;;;;3.92;1.02;;;9.80;1.00;;;;;;7360669;19;20006;-75
2023/01/12 11:08:46;;;;;;;3.58;1.20;;;9.80;1.00;;;;;;7363371;19;20089;-76
2023/01/12 11:11:26;;;;;;;12.18;1.70;;;9.80;1.00;;;;;;7365465;19;20011;-77
2023/01/12 11:13:58;;;;;;;12.55;4.07;;;9.80;1.00;;;;;;7360341;19;20804;-76
2023/01/12 11:16:33;;;;;;;3.70;0.90;;;9.80;1.00;;;;;;7362789;19;20014;-77
2023/01/12 11:19:16;;;;;;;5.10;1.15;;;9.80;1.00;;;;;;7385439;19;20023;-77
2023/01/12 11:21:52;;;;;;;4.75;0.98;;;9.70;1.00;;;;;;7365914;19;20006;-76
2023/01/12 11:24:33;;;;;;;4.20;1.88;;;9.70;1.00;;;;;;7362206;19;20013;-76
2023/01/12 11:27:11;;;;;;;6.65;1.58;;;9.80;1.00;;;;;;7364197;19;20049;-77
2023/01/12 11:29:48;;;;;;;4.18;1.00;;;9.80;1.00;;;;;;7361116;19;20467;-77
2023/01/12 11:32:33;;;;;;;2.75;0.75;;;9.80;1.00;;;;;;7361364;19;20113;-75
2023/01/12 11:35:08;;;;;;;4.13;1.20;;;9.90;1.00;;;;;;7361655;19;20010;-76
2023/01/12 11:37:41;;;;;;;2.97;0.65;;;9.90;1.00;;;;;;7364126;19;20482;-77
2023/01/12 11:40:30;;;;;;;4.40;0.77;;;10.00;1.00;;;;;;7376541;19;20038;-77
2023/01/12 11:45:56;;;;;;;3.33;0.60;;;10.00;1.00;;;;;;7360130;19;20557;-77
2023/01/12 11:48:37;;;;;;;4.10;1.10;;;10.00;1.00;;;;;;7361159;19;20006;-76
2023/01/12 11:51:07;;;;;;;3.42;0.73;;;10.10;1.00;;;;;;7363652;19;20521;-77
2023/01/12 11:53:36;;;;;;;1.48;0.70;;;10.10;1.00;;;;;;7361175;19;20889;-76
2023/01/12 11:56:39;;;;;;;2.63;0.68;;;10.20;1.00;;;;;;7357944;19;20015;-77
2023/01/12 11:59:17;;;;;;;3.00;0.63;;;10.40;1.00;;;;;;7358862;19;20379;-76
2023/01/12 12:01:57;;;;;;;3.90;0.75;;;10.50;1.00;;;;;;7363689;19;20034;-76
2023/01/12 12:04:46;;;;;;;1.58;0.60;;;10.40;1.00;;;;;;7364967;19;20011;-76
2023/01/12 12:07:29;;;;;;;4.28;1.40;;;10.50;1.00;;;;;;7363122;19;20520;-76
2023/01/12 12:10:21;;;;;;;1.50;0.70;;;10.70;1.00;;;;;;7382657;19;20006;-76
2023/01/12 12:13:24;;;;;;;2.25;0.70;;;10.90;1.00;;;;;;7360130;19;20090;-78
2023/01/12 12:16:04;;;;;;;3.30;1.10;;;11.10;1.00;;;;;;7354599;19;20014;-77
2023/01/12 12:18:49;;;;;;;2.45;0.70;;;11.10;1.00;;;;;;7358585;19;20037;-77
2023/01/12 12:21:26;;;;;;;;;;;11.10;1.00;;;;;;7361987;19;20041;-76
2023/01/12 12:24:05;;;;;;;1.52;0.50;;;11.10;1.00;;;;;;7358844;19;19911;-77
2023/01/12 12:26:39;;;;;;;1.50;0.50;;;11.20;1.00;;;;;;7357427;19;20017;-77
2023/01/12 12:29:25;;;;;;;2.47;0.63;;;11.30;1.00;;;;;;7360270;19;20006;-75
2023/01/12 12:32:10;;;;;;;1.02;0.40;;;11.30;1.00;;;;;;7361070;19;20006;-77
2023/01/12 12:34:57;;;;;;;1.42;0.40;;;11.40;1.00;;;;;;7358257;19;20018;-75
2023/01/12 12:37:43;;;;;;;1.67;0.55;;;11.40;1.00;;;;;;7360508;19;20024;-77
2023/01/12 12:40:30;;;;;;;1.77;0.50;;;11.50;1.00;;;;;;7357184;19;20016;-77
2023/01/12 12:46:08;;;;;;;2.00;0.35;;;11.30;1.00;;;;;;7356766;19;20011;-79
2023/01/12 12:48:48;;;;;;;1.70;0.45;;;11.30;1.00;;;;;;7360028;19;20022;-76
2023/01/12 12:51:19;;;;;;;2.00;0.85;;;11.20;1.00;;;;;;7361467;19;20010;-77
2023/01/12 12:53:53;;;;;;;1.45;0.70;;;10.90;1.00;;;;;;7356143;19;20474;-76
2023/01/12 12:56:25;;;;;;;1.55;0.75;;;10.90;1.00;;;;;;7355685;19;20095;-76
2023/01/12 12:58:56;;;;;;;1.58;0.50;;;11.00;1.00;;;;;;7357923;19;20498;-77
2023/01/12 13:01:55;;;;;;;3.60;0.52;;;10.90;1.00;;;;;;7359830;19;20604;-78
2023/01/12 13:05:09;;;;;;;2.30;0.55;;;11.00;1.00;;;;;;7358488;19;20034;-75
2023/01/12 13:07:45;;;;;;;4.63;0.93;;;10.90;1.00;;;;;;7355868;19;20015;-73
2023/01/12 13:10:29;;;;;;;1.83;0.55;;;10.90;1.00;;;;;;7357703;19;20018;-75
2023/01/12 13:13:32;;;;;;;3.07;0.60;;;10.80;1.00;;;;;;7378709;19;20086;-74
2023/01/12 13:16:46;;;;;;;1.13;0.52;;;10.70;1.00;;;;;;7354572;19;20621;-75
2023/01/12 13:19:31;;;;;;;2.80;0.80;;;10.70;1.00;;;;;;7253340;19;2004238;-76
2023/01/12 13:22:26;;;;;;;1.15;0.50;;;10.70;1.00;;;;;;7381566;19;20014;-74
2023/01/12 13:24:57;;;;;;;2.72;0.50;;;10.70;1.00;;;;;;7356390;19;20010;-74
2023/01/12 13:27:54;;;;;;;1.80;0.73;;;10.70;1.00;;;;;;7360008;19;20013;-75
2023/01/12 13:30:42;;;;;;;1.48;0.50;;;10.80;1.00;;;;;;7357015;19;20029;-74
2023/01/12 13:33:34;;;;;;;1.75;0.85;;;10.70;1.00;;;;;;7357799;19;20014;-75
2023/01/12 13:36:09;;;;;;;4.13;0.50;;;10.70;1.00;;;;;;7355840;19;20018;-75
2023/01/12 13:38:53;;;;;;;1.08;0.47;;;10.60;1.00;;;;;;7359594;19;20022;-75
2023/01/12 13:44:16;;;;;;;3.38;0.50;;;10.50;1.00;;;;;;7356734;19;20516;-75
2023/01/12 13:46:49;;;;;;;1.92;0.60;;;10.40;1.00;;;;;;7354660;19;20010;-75
2023/01/12 13:49:31;;;;;;;1.65;0.43;;;10.40;1.00;;;;;;7355366;19;20061;-75
2023/01/12 13:52:03;;;;;;;1.45;0.45;;;10.50;1.00;;;;;;7377504;19;20011;-75
2023/01/12 13:54:34;;;;;;;2.40;0.43;;;10.40;1.00;;;;;;7356831;19;20136;-75
2023/01/12 13:57:09;;;;;;;2.72;0.60;;;10.40;1.00;;;;;;7353927;19;20398;-75
2023/01/12 13:59:41;;;;;;;;;;;10.40;1.00;;;;;;7357380;19;20038;-75
2023/01/12 14:02:19;;;;;;;2.67;0.60;;;10.40;1.00;;;;;;7357241;19;19915;-74
2023/01/12 14:05:02;;;;;;;2.90;1.67;;;10.30;1.00;;;;;;7356517;19;20015;-76
2023/01/12 14:07:48;;;;;;;0.80;0.43;;;10.30;1.00;;;;;;7358284;19;20007;-74
2023/01/12 14:10:40;;;;;;;2.10;0.50;;;10.30;1.00;;;;;;7355846;19;20427;-75
2023/01/12 14:13:33;;;;;;;1.63;0.47;;;10.30;1.00;;;;;;7377913;19;20050;-76
2023/01/12 14:18:59;;;;;;;1.65;0.50;;;10.30;1.00;;;;;;7357212;19;20044;-76
2023/01/12 14:21:32;;;;;;;1.67;0.80;;;10.30;1.00;;;;;;7359265;19;20522;-75
2023/01/12 14:24:19;;;;;;;2.80;0.50;;;10.20;1.00;;;;;;7353830;19;20133;-75
2023/01/12 14:26:49;;;;;;;1.05;0.43;;;10.20;1.00;;;;;;7354783;19;20050;-75
2023/01/12 14:29:19;;;;;;;2.28;1.00;;;10.20;1.00;;;;;;7356060;19;20006;-74
2023/01/12 14:31:53;;;;;;;7.57;0.80;;;10.20;1.00;;;;;;7357368;19;20013;-75
2023/01/12 14:34:30;;;;;;;2.13;0.50;;;10.20;1.00;;;;;;7357031;19;20018;-75