Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 05:55:19;;;;;;;54.53;27.60;;;;;;;16.06;80.16;99605.16;4973601;28;20054;-83
2022/10/01 05:57:53;;;;;;;56.83;28.83;;;;;;;16.04;80.03;99606.63;4956775;28;20134;-77
2022/10/01 06:00:21;;;;;;;50.88;27.98;;;;;;;16.10;79.97;99606.06;4955645;28;20039;-76
2022/10/01 06:02:51;;;;;;;53.78;27.80;;;;;;;16.07;80.00;99601.25;4973068;28;20096;-76
2022/10/01 06:05:19;;;;;;;56.60;29.40;;;;;;;16.09;79.94;99598.13;4990548;28;20050;-76
2022/10/01 06:07:45;;;;;;;55.10;28.95;;;;;;;16.10;80.21;99597.81;4990480;28;20045;-76
2022/10/01 06:10:12;;;;;;;58.67;30.35;;;;;;;16.13;80.12;99590.81;4990867;28;20042;-76
2022/10/01 06:12:38;;;;;;;57.03;29.42;;;;;;;16.07;80.30;99584.69;4958024;28;20567;-77
2022/10/01 06:15:05;;;;;;;53.90;27.95;;;;;;;16.14;80.06;99590.44;4968779;28;20065;-76
2022/10/01 06:17:32;;;;;;;53.03;28.70;;;;;;;16.13;79.86;99586.09;4960102;28;20043;-76
2022/10/01 06:19:58;;;;;;;53.17;29.13;;;;;;;16.16;79.95;99588.16;4970800;28;20043;-76
2022/10/01 06:22:25;;;;;;;59.28;31.15;;;;;;;16.12;80.03;99591.94;4985530;28;20078;-78
2022/10/01 06:24:51;;;;;;;61.30;31.10;;;;;;;16.06;80.21;99587.78;4975053;28;20128;-76
2022/10/01 06:27:17;;;;;;;61.20;31.00;;;;;;;16.05;80.42;99586.19;4964963;28;20041;-76
2022/10/01 06:29:43;;;;;;;64.50;31.33;;;;;;;16.05;80.60;99581.47;4963729;28;20599;-83
2022/10/01 06:32:12;;;;;;;63.00;31.52;;;;;;;16.04;80.76;99573.56;4964047;28;20356;-81
2022/10/01 06:34:39;;;;;;;59.75;30.52;;;;;;;16.06;80.59;99565.72;4961518;28;20057;-84
2022/10/01 06:37:05;;;;;;;;;;;;;;;16.10;80.49;99575.75;4980429;28;20049;-84
2022/10/01 06:39:33;;;;;;;63.53;29.97;;;;;;;16.10;80.59;99570.22;4973266;28;19922;-83
2022/10/01 06:41:59;;;;;;;64.85;30.48;;;;;;;16.12;80.78;99578.94;4972590;28;20046;-86
2022/10/01 06:44:25;;;;;;;61.60;30.77;;;;;;;16.04;80.80;99554.25;4924474;28;20042;-84
2022/10/01 06:46:51;;;;;;;59.40;31.15;;;;;;;16.11;80.83;99565.50;4975668;28;20133;-81
2022/10/01 06:49:19;;;;;;;68.68;32.85;;;;;;;16.09;80.60;99554.00;4986428;28;20056;-83
2022/10/01 06:54:30;;;;;;;77.90;33.22;;;;;;;16.17;80.79;99566.91;4992444;28;20042;-85
2022/10/01 06:56:56;;;;;;;71.60;32.67;;;;;;;16.22;80.83;99566.66;4974745;28;20125;-84
2022/10/01 06:59:22;;;;;;;70.00;32.33;;;;;;;16.22;80.91;99566.66;4987442;28;20504;-85
2022/10/01 07:01:49;;;;;;;79.97;32.92;;;;;;;16.20;80.86;99568.97;4967841;28;20050;-85
2022/10/01 07:04:15;;;;;;;72.45;32.53;;;;;;;16.20;80.86;99561.50;4992348;28;20564;-82
2022/10/01 07:06:41;;;;;;;69.15;31.23;;;;;;;16.15;80.99;99558.16;4991841;28;20046;-81
2022/10/01 07:09:08;;;;;;;63.20;30.95;;;;;;;16.17;80.65;99564.94;4977140;28;20039;-86
2022/10/01 07:11:40;;;;;;;62.38;30.33;;;;;;;16.21;80.93;99559.53;4991841;28;20038;-85
2022/10/01 07:14:07;;;;;;;65.57;31.33;;;;;;;16.24;80.79;99558.84;4974916;28;20049;-83
2022/10/01 07:16:33;;;;;;;65.43;31.92;;;;;;;16.16;80.89;99544.03;4992199;28;20038;-82
2022/10/01 07:18:59;;;;;;;63.10;30.98;;;;;;;16.26;80.91;99547.44;4988757;28;20073;-84
2022/10/01 07:21:25;;;;;;;59.70;29.65;;;;;;;16.32;80.85;99544.13;4973534;28;20034;-81
2022/10/01 07:23:51;;;;;;;67.80;32.42;;;;;;;16.36;80.63;99547.03;4990665;28;20575;-82
2022/10/01 07:26:18;;;;;;;56.20;29.90;;;;;;;16.32;80.64;99546.06;4992143;28;20046;-84
2022/10/01 07:28:45;;;;;;;60.60;29.97;;;;;;;16.14;80.64;99524.25;4988397;28;20038;-83
2022/10/01 07:31:11;;;;;;;65.28;29.60;;;;;;;16.28;81.11;99537.69;4971769;28;20294;-83
2022/10/01 07:33:38;;;;;;;62.73;29.47;;;;;;;16.24;80.80;99524.94;4986306;28;20038;-85
2022/10/01 07:36:05;;;;;;;;;;;;;;;16.36;80.76;99536.78;4992403;28;20039;-83
2022/10/01 07:41:02;;;;;;;66.78;29.73;;;;;;;16.26;80.41;99519.88;4967762;28;20038;-84
2022/10/01 07:43:30;;;;;;;58.40;29.17;;;;;;;16.31;80.67;99522.41;4963650;28;20047;-82
2022/10/01 07:45:56;;;;;;;70.70;30.52;;;;;;;16.31;80.70;99523.19;4972562;28;20122;-83
2022/10/01 07:48:23;;;;;;;;;;;;;;;16.33;80.82;99534.72;4961257;28;20117;-81
2022/10/01 07:50:50;;;;;;;58.03;27.10;;;;;;;16.21;80.89;99502.41;4984481;28;20032;-83
2022/10/01 07:53:18;;;;;;;62.47;29.95;;;;;;;16.19;80.93;99493.69;4990024;28;20047;-84
2022/10/01 07:55:45;;;;;;;65.10;30.65;;;;;;;16.41;80.69;99519.16;4991529;28;20146;-82
2022/10/01 07:58:11;;;;;;;62.80;31.25;;;;;;;16.30;80.34;99491.25;4991833;28;20128;-84
2022/10/01 08:00:38;;;;;;;62.92;29.65;;;;;;;16.27;80.45;99483.69;4959525;28;20023;-80
2022/10/01 08:03:04;;;;;;;55.70;30.10;;;;;;;16.37;80.32;99497.00;4955293;28;20051;-83
2022/10/01 08:05:36;;;;;;;56.78;29.77;;;;;;;16.35;80.49;99474.47;4959088;28;20526;-79
2022/10/01 08:08:05;;;;;;;58.45;28.60;;;;;;;16.52;80.27;99505.69;4968826;28;20500;-83
2022/10/01 08:10:36;;;;;;;65.03;30.02;;;;;;;16.37;80.50;99466.66;4970226;28;20626;-81
2022/10/01 08:13:07;;;;;;;60.80;29.27;;;;;;;16.45;80.59;99473.19;4968514;28;20134;-85
2022/10/01 08:15:34;;;;;;;62.35;30.92;;;;;;;16.55;80.78;99485.69;4970110;28;20066;-83
2022/10/01 08:18:02;;;;;;;58.15;29.88;;;;;;;16.51;80.87;99479.25;4948633;28;20042;-78
2022/10/01 08:20:28;;;;;;;57.33;29.92;;;;;;;16.54;80.98;99484.09;4938313;28;20500;-81
2022/10/01 08:23:01;;;;;;;57.80;30.10;;;;;;;16.60;80.78;99485.47;4940177;28;20047;-81
2022/10/01 08:25:29;;;;;;;69.00;30.13;;;;;;;16.63;80.71;99480.03;4969941;28;20101;-82
2022/10/01 08:27:59;;;;;;;62.03;31.70;;;;;;;16.70;80.74;99473.94;4968738;28;20065;-81
2022/10/01 08:30:25;;;;;;;56.80;29.30;;;;;;;16.63;80.12;99462.69;4959329;28;20496;-82
2022/10/01 08:32:55;;;;;;;;;;;;;;;16.72;80.72;99468.88;4946224;29;20066;-79
2022/10/01 08:35:23;;;;;;;60.85;29.45;;;;;;;16.68;80.50;99467.94;4956463;28;20410;-81
2022/10/01 08:37:49;;;;;;;55.78;28.25;;;;;;;16.81;79.95;99466.78;4938425;28;20428;-81
2022/10/01 08:40:16;;;;;;;59.43;30.10;;;;;;;16.84;80.19;99473.56;4955991;28;20381;-80
2022/10/01 08:42:58;;;;;;;53.83;30.02;;;;;;;16.78;79.92;99442.63;4938316;29;20424;-80
2022/10/01 08:45:47;;;;;;;54.88;28.42;;;;;;;16.87;79.77;99464.56;4941824;28;20071;-76
2022/10/01 08:48:38;;;;;;;54.47;30.08;;;;;;;16.90;79.75;99458.34;4938171;28;20045;-82
2022/10/01 08:51:10;;;;;;;54.33;29.88;;;;;;;16.86;79.60;99433.41;4962882;28;20420;-81
2022/10/01 08:54:05;;;;;;;56.38;30.15;;;;;;;16.82;79.71;99428.91;4965767;28;20089;-81
2022/10/01 08:56:36;;;;;;;57.03;30.25;;;;;;;16.97;79.80;99441.97;4924449;28;20508;-76
2022/10/01 08:59:29;;;;;;;58.72;30.85;;;;;;;16.98;79.90;99443.56;4971805;28;20501;-83
2022/10/01 09:01:57;;;;;;;59.05;29.88;;;;;;;16.99;79.96;99442.44;4952254;28;20051;-75
2022/10/01 09:04:26;;;;;;;60.03;31.60;;;;;;;17.02;79.69;99447.25;4968805;28;20046;-81
2022/10/01 09:07:04;;;;;;;59.85;33.08;;;;;;;17.02;79.60;99436.22;4971541;28;20058;-81
2022/10/01 09:09:46;;;;;;;59.00;31.25;;;;;;;17.15;79.92;99436.91;4953259;28;20451;-82
2022/10/01 09:12:38;;;;;;;59.45;31.00;;;;;;;16.95;79.41;99430.47;4955449;28;20043;-80
2022/10/01 09:15:26;;;;;;;59.03;30.98;;;;;;;17.04;79.48;99436.63;4972568;28;20050;-81
2022/10/01 09:18:17;;;;;;;52.15;30.15;;;;;;;17.00;79.48;99435.75;4955502;28;20042;-81
2022/10/01 09:20:51;;;;;;;58.25;30.98;;;;;;;16.94;79.51;99426.09;4954787;28;20054;-81
2022/10/01 09:23:30;;;;;;;58.90;30.83;;;;;;;16.82;79.54;99406.84;4965282;28;20441;-78
2022/10/01 09:25:58;;;;;;;63.45;30.63;;;;;;;16.98;79.54;99432.53;4959061;28;20035;-82
2022/10/01 09:28:30;;;;;;;61.15;31.35;;;;;;;17.03;79.53;99434.25;4954831;28;20127;-80
2022/10/01 09:31:05;;;;;;;61.65;30.50;;;;;;;16.96;79.58;99410.00;4963310;28;20038;-79
2022/10/01 09:33:39;;;;;;;55.15;30.65;;;;;;;17.02;79.78;99410.53;4966386;28;20039;-78
2022/10/01 09:36:36;;;;;;;53.78;30.48;;;;;;;16.99;79.80;99414.03;4964139;28;20039;-78
2022/10/01 09:39:41;;;;;;;52.95;28.98;;;;;;;16.94;79.68;99390.22;4958257;28;20483;-80
2022/10/01 09:42:07;;;;;;;59.17;31.60;;;;;;;17.06;80.08;99409.47;4970564;28;20091;-81
2022/10/01 09:44:36;;;;;;;72.38;38.13;;;;;;;17.04;79.66;99400.75;4972177;28;20126;-81
2022/10/01 09:47:15;;;;;;;71.32;38.30;;;;;;;17.09;79.89;99406.00;4964740;28;20174;-79
2022/10/01 09:49:43;;;;;;;62.65;34.83;;;;;;;17.10;79.86;99396.56;4961435;28;20073;-80
2022/10/01 09:52:13;;;;;;;62.83;36.22;;;;;;;17.17;80.08;99400.66;4972061;28;20400;-79
2022/10/01 09:55:19;;;;;;;64.88;35.97;;;;;;;17.10;79.97;99368.13;4971937;28;20839;-79
2022/10/01 09:57:52;;;;;;;56.58;32.40;;;;;;;17.11;79.71;99362.25;4944888;28;20135;-78
2022/10/01 10:00:22;;;;;;;57.45;31.13;;;;;;;17.28;79.64;99382.41;4966433;28;20043;-80
2022/10/01 10:02:53;;;;;;;54.83;30.90;;;;;;;17.21;79.66;99373.94;4953838;29;20126;-78
2022/10/01 10:05:25;;;;;;;57.17;31.38;;;;;;;17.26;79.90;99380.00;4962118;28;20468;-80
2022/10/01 10:08:03;;;;;;;52.47;28.23;;;;;;;17.24;79.50;99370.47;4949682;28;20146;-79
2022/10/01 10:10:35;;;;;;;60.70;31.77;;;;;;;17.27;79.54;99353.97;4960488;28;20135;-80
2022/10/01 10:13:10;;;;;;;52.47;31.80;;;;;;;17.32;79.27;99350.16;4954493;29;20468;-80
2022/10/01 10:15:58;;;;;;;58.60;34.15;;;;;;;17.29;79.75;99342.59;4959825;28;20066;-79
2022/10/01 10:18:33;;;;;;;62.13;34.67;;;;;;;17.36;79.90;99337.22;4972888;28;20144;-81
2022/10/01 10:21:18;;;;;;;57.55;32.92;;;;;;;17.35;79.76;99341.13;4973895;28;20042;-79
2022/10/01 10:23:52;;;;;;;59.40;33.00;;;;;;;17.35;79.74;99333.66;4973491;28;20408;-79
2022/10/01 10:26:28;;;;;;;56.97;30.08;;;;;;;17.30;79.89;99335.88;4973028;28;20089;-80
2022/10/01 10:28:57;;;;;;;55.35;31.58;;;;;;;17.34;79.86;99334.00;4973128;28;20050;-80
2022/10/01 10:31:46;;;;;;;56.65;32.42;;;;;;;17.36;79.91;99331.69;4973419;28;20039;-80
2022/10/01 10:34:20;;;;;;;62.92;34.67;;;;;;;17.33;79.82;99321.34;4973325;28;20412;-80
2022/10/01 10:36:47;;;;;;;55.05;31.85;;;;;;;17.36;79.72;99326.16;4949352;29;20448;-80
2022/10/01 10:39:28;;;;;;;59.42;34.08;;;;;;;17.46;79.46;99333.91;4960522;28;20050;-79
2022/10/01 10:41:58;;;;;;;53.67;30.90;;;;;;;17.44;78.91;99336.22;4973307;28;20089;-79
2022/10/01 10:44:30;;;;;;;54.92;31.40;;;;;;;17.33;79.09;99319.41;4973216;28;20587;-80
2022/10/01 10:47:05;;;;;;;46.80;28.60;;;;;;;17.45;78.12;99332.31;4972722;28;20041;-80
2022/10/01 10:49:36;;;;;;;44.10;28.60;;;;;;;17.57;77.59;99328.63;4971708;28;20390;-80
2022/10/01 10:52:29;;;;;;;40.33;24.27;;;;;;;17.38;77.97;99293.44;4972747;28;20362;-79
2022/10/01 10:54:57;;;;;;;39.38;23.40;;;;;;;17.61;77.56;99329.50;4955827;28;20046;-81
2022/10/01 10:57:32;;;;;;;42.22;25.13;;;;;;;17.73;77.10;99329.41;4972244;28;20094;-80
2022/10/01 11:00:28;;;;;;;44.97;26.05;;;;;;;17.76;77.57;99327.88;4972426;28;20049;-80
2022/10/01 11:02:54;;;;;;;;;;;;;;;17.87;77.04;99315.13;4965922;28;20133;-79
2022/10/01 11:05:23;;;;;;;30.92;19.52;;;;;;;18.12;76.19;99320.41;4972926;28;19921;-78
2022/10/01 11:07:55;;;;;;;39.45;24.60;;;;;;;18.03;77.66;99295.69;4972063;28;20053;-79
2022/10/01 11:10:47;;;;;;;44.22;26.52;;;;;;;18.44;77.33;99304.41;4968635;28;20040;-79
2022/10/01 11:13:38;;;;;;;35.17;22.45;;;;;;;18.39;76.44;99288.13;4953622;29;20051;-80
2022/10/01 11:16:39;;;;;;;42.85;27.85;;;;;;;18.46;74.59;99305.66;4953851;28;20505;-79
2022/10/01 11:19:43;;;;;;;42.05;25.25;;;;;;;18.30;74.84;99302.19;4953857;29;20071;-80
2022/10/01 11:22:29;;;;;;;42.90;26.83;;;;;;;18.24;75.55;99289.78;4953784;29;20082;-79
2022/10/01 11:25:13;;;;;;;37.72;21.15;;;;;;;18.43;74.73;99294.53;4953932;28;20063;-79
2022/10/01 11:28:03;;;;;;;38.28;22.83;;;;;;;18.52;74.34;99287.59;4953782;29;20048;-80
2022/10/01 11:33:22;;;;;;;41.22;26.95;;;;;;;18.53;74.41;99275.34;4953276;28;20047;-80
2022/10/01 11:36:00;;;;;;;40.35;26.85;;;;;;;18.61;75.19;99278.22;4953426;29;20146;-80
2022/10/01 11:38:51;;;;;;;45.22;29.13;;;;;;;18.54;74.56;99279.72;4953681;29;20420;-80
2022/10/01 11:41:38;;;;;;;43.72;23.48;;;;;;;18.61;73.40;99267.16;4953233;29;20054;-80
2022/10/01 11:44:21;;;;;;;46.90;24.38;;;;;;;18.72;73.97;99268.19;4936602;28;20575;-79
2022/10/01 11:47:00;;;;;;;44.35;25.13;;;;;;;18.76;73.88;99249.66;4969747;28;20415;-79
2022/10/01 11:50:15;;;;;;;42.47;25.65;;;;;;;18.71;73.16;99244.44;4947412;28;20032;-79
2022/10/01 11:53:01;;;;;;;34.30;21.57;;;;;;;18.76;71.74;99244.94;4972522;28;20057;-79
2022/10/01 11:58:50;;;;;;;43.10;24.52;;;;;;;18.68;71.96;99245.97;4967807;28;20043;-78
2022/10/01 12:01:23;;;;;;;38.78;23.25;;;;;;;18.63;72.66;99243.47;4935985;29;20043;-79
2022/10/01 12:03:51;;;;;;;40.67;23.92;;;;;;;18.52;73.50;99242.50;4953769;28;20448;-79
2022/10/01 12:06:41;;;;;;;43.15;25.67;;;;;;;18.41;74.21;99242.31;4951713;28;20038;-79
2022/10/01 12:09:25;;;;;;;40.03;24.88;;;;;;;18.25;74.06;99219.47;4965046;28;20059;-81
2022/10/01 12:12:04;;;;;;;41.92;24.50;;;;;;;18.31;75.03;99240.94;4957043;29;20047;-78
2022/10/01 12:14:44;;;;;;;57.97;37.70;;;;;;;18.25;75.10;99241.59;4956625;29;20043;-80
2022/10/01 12:17:33;;;;;;;77.68;51.58;;;;;;;18.25;75.63;99236.06;4954128;28;20086;-79
2022/10/01 12:20:04;;;;;;;48.08;29.42;;;;;;;18.33;75.99;99225.94;4961732;28;20071;-80
2022/10/01 12:28:01;;;;;;;48.50;27.90;;;;;;;18.39;76.66;99213.41;4956659;28;20038;-79
2022/10/01 12:30:48;;;;;;;53.50;27.73;;;;;;;18.33;76.94;99204.59;4957403;28;20043;-79
2022/10/01 12:33:21;;;;;;;46.67;27.25;;;;;;;18.36;77.08;99205.84;4956362;28;20050;-80
2022/10/01 12:36:02;;;;;;;45.45;26.88;;;;;;;18.33;76.52;99207.34;4956619;29;20098;-80
2022/10/01 12:38:53;;;;;;;44.95;27.48;;;;;;;18.33;77.15;99204.59;4956572;29;20046;-79
2022/10/01 12:41:37;;;;;;;48.30;27.65;;;;;;;18.35;76.88;99202.25;4973410;28;20086;-78
2022/10/01 12:44:18;;;;;;;44.90;27.52;;;;;;;18.35;77.23;99202.25;4975792;28;20051;-79
2022/10/01 12:46:48;;;;;;;52.78;31.70;;;;;;;18.29;77.03;99206.50;4975728;28;20038;-79
2022/10/01 12:49:48;;;;;;;77.40;48.13;;;;;;;18.35;77.36;99202.25;4975562;28;20057;-80
2022/10/01 12:52:32;;;;;;;67.60;40.83;;;;;;;18.39;77.66;99192.06;4961127;28;20039;-81
2022/10/01 12:55:16;;;;;;;47.67;30.80;;;;;;;18.55;76.95;99192.75;4975121;28;20105;-81
2022/10/01 12:58:11;;;;;;;65.90;44.60;;;;;;;18.67;76.39;99188.16;4975244;28;20051;-81
2022/10/01 13:01:12;;;;;;;41.70;27.65;;;;;;;18.70;76.34;99190.19;4974407;28;20165;-82
2022/10/01 13:03:53;;;;;;;37.08;23.73;;;;;;;18.67;75.27;99185.41;4948491;28;20504;-81
2022/10/01 13:06:50;;;;;;;42.33;24.25;;;;;;;18.66;75.33;99172.72;4974976;28;20038;-81
2022/10/01 13:09:45;;;;;;;36.63;21.95;;;;;;;18.69;75.80;99178.31;4957737;28;20152;-81
2022/10/01 13:12:47;;;;;;;37.20;23.35;;;;;;;18.64;75.51;99177.81;4955631;28;20043;-80
2022/10/01 13:15:40;;;;;;;39.30;23.33;;;;;;;18.56;75.49;99163.06;4955515;28;20043;-81
2022/10/01 13:18:30;;;;;;;37.55;20.63;;;;;;;18.49;75.16;99161.00;4955654;29;20043;-80
2022/10/01 13:21:31;;;;;;;36.53;21.80;;;;;;;18.45;75.08;99173.97;4955519;29;20067;-81
2022/10/01 13:24:31;;;;;;;32.88;20.50;;;;;;;18.46;74.94;99164.50;4956751;28;20409;-80
2022/10/01 13:27:17;;;;;;;36.72;19.35;;;;;;;18.44;75.11;99166.84;4914809;29;20115;-77
2022/10/01 13:29:58;;;;;;;31.52;18.75;;;;;;;18.41;75.00;99162.06;4925745;29;20056;-80
2022/10/01 13:32:32;;;;;;;30.67;19.20;;;;;;;18.39;75.71;99160.81;4926460;29;20509;-78
2022/10/01 13:35:02;;;;;;;33.08;20.48;;;;;;;18.40;75.25;99159.63;4914819;29;20477;-79
2022/10/01 13:37:29;;;;;;;35.28;20.92;;;;;;;18.34;75.98;99159.13;4914910;29;20043;-78
2022/10/01 13:39:56;;;;;;;38.70;19.42;;;;;;;18.33;75.67;99154.78;4914891;29;20129;-77
2022/10/01 13:42:26;;;;;;;32.50;19.33;;;;;;;18.29;76.04;99159.47;4899839;29;20447;-77
2022/10/01 13:45:03;;;;;;;35.15;21.63;;;;;;;18.21;75.58;99152.19;4915739;29;20051;-78
2022/10/01 13:47:32;;;;;;;34.80;21.15;;;;;;;18.26;75.93;99158.22;4909724;29;20044;-78
2022/10/01 13:50:04;;;;;;;63.30;38.33;;;;;;;18.19;75.61;99160.06;4933647;29;20048;-78
2022/10/01 13:52:32;;;;;;;79.47;43.83;;;;;;;18.19;76.20;99154.53;4917689;29;20549;-78
2022/10/01 13:55:00;;;;;;;109.47;61.78;;;;;;;18.13;76.32;99154.03;4930354;29;20044;-79
2022/10/01 13:57:37;;;;;;;102.13;59.42;;;;;;;18.08;77.02;99149.63;4931578;29;20127;-79
2022/10/01 14:00:15;;;;;;;59.30;35.15;;;;;;;18.06;76.72;99151.94;4930288;29;20039;-78
2022/10/01 14:02:57;;;;;;;71.22;38.72;;;;;;;18.03;77.04;99157.41;4937036;29;20055;-79
2022/10/01 14:05:42;;;;;;;157.75;90.70;;;;;;;17.91;76.78;99135.44;4954968;29;20046;-78
2022/10/01 14:08:18;;;;;;;123.97;71.45;;;;;;;17.85;76.55;99148.78;4954712;28;20524;-78
2022/10/01 14:16:54;;;;;;;159.02;90.30;;;;;;;17.83;76.93;99123.44;4973103;28;20127;-78
2022/10/01 14:19:24;;;;;;;107.32;59.30;;;;;;;17.84;76.99;99123.06;4974043;28;20049;-77
2022/10/01 14:22:11;;;;;;;108.38;42.50;;;;;;;17.80;75.64;99116.69;4971979;28;20073;-77
2022/10/01 14:24:55;;;;;;;126.32;45.40;;;;;;;17.67;75.23;99112.44;4973866;28;20094;-78
2022/10/01 14:28:00;;;;;;;118.43;40.90;;;;;;;17.58;74.86;99103.56;4972237;28;20042;-77
2022/10/01 14:30:53;;;;;;;124.18;44.83;;;;;;;17.50;76.14;99102.63;4973795;28;20038;-78
2022/10/01 14:33:33;;;;;;;106.30;34.75;;;;;;;17.47;77.22;99086.00;4968491;28;20430;-77
2022/10/01 14:35:59;;;;;;;80.80;34.05;;;;;;;17.45;78.39;99086.38;4954093;29;20039;-78
2022/10/01 14:38:25;;;;;;;104.43;37.73;;;;;;;17.41;77.88;99082.72;4961553;28;20101;-76
2022/10/01 14:40:54;;;;;;;106.60;42.05;;;;;;;17.23;77.50;99070.50;4973622;28;20454;-80
2022/10/01 14:43:22;;;;;;;100.57;40.10;;;;;;;17.28;77.52;99090.34;4954142;28;20039;-80
2022/10/01 14:46:01;;;;;;;97.38;40.20;;;;;;;17.16;78.00;99093.25;4973611;28;20054;-83
2022/10/01 14:48:31;;;;;;;93.57;39.55;;;;;;;17.03;77.98;99078.00;4972684;28;20038;-82
2022/10/01 14:51:04;;;;;;;101.28;42.25;;;;;;;17.11;78.70;99080.53;4955926;28;20042;-82
2022/10/01 14:53:35;;;;;;;110.88;48.42;;;;;;;17.12;79.19;99081.34;4954129;28;20034;-82
2022/10/01 14:56:08;;;;;;;128.65;68.15;;;;;;;17.05;79.69;99081.16;4972750;28;20058;-83
2022/10/01 14:58:48;;;;;;;129.07;69.85;;;;;;;16.93;79.99;99073.84;4972837;28;20102;-82
2022/10/01 15:01:19;;;;;;;148.18;81.22;;;;;;;16.68;80.04;99040.13;4973161;28;20073;-84
2022/10/01 15:03:46;;;;;;;127.25;71.18;;;;;;;16.90;80.73;99071.78;4972774;28;20071;-83
2022/10/01 15:06:15;;;;;;;135.98;72.40;;;;;;;16.80;81.19;99061.31;4953732;29;20047;-82
2022/10/01 15:08:46;;;;;;;413.52;79.10;;;;;;;16.80;81.72;99059.34;4965450;28;20045;-83
2022/10/01 15:11:20;;;;;;;307.40;74.88;;;;;;;16.43;81.26;99017.50;4972855;28;20070;-81
2022/10/01 15:13:50;;;;;;;272.23;67.15;;;;;;;16.71;81.08;99067.00;4973109;28;20054;-83
2022/10/01 15:16:19;;;;;;;221.07;65.22;;;;;;;16.48;81.28;99022.72;4972720;28;20097;-81
2022/10/01 15:19:05;;;;;;;121.63;48.90;;;;;;;16.49;81.32;99024.34;4971201;28;20038;-86
2022/10/01 15:21:31;;;;;;;128.57;52.03;;;;;;;16.62;81.78;99047.91;4954305;28;20043;-84
2022/10/01 15:24:03;;;;;;;193.80;48.38;;;;;;;16.60;81.51;99036.41;4936302;29;20653;-83
2022/10/01 15:26:31;;;;;;;197.50;53.60;;;;;;;16.58;81.73;99041.47;4953614;28;20039;-80
2022/10/01 15:29:13;;;;;;;175.27;44.42;;;;;;;16.55;81.61;99030.34;4959130;28;20042;-80
2022/10/01 15:31:42;;;;;;;141.48;40.83;;;;;;;16.48;81.20;99031.00;4972740;28;20533;-85
2022/10/01 15:34:14;;;;;;;115.53;34.67;;;;;;;16.43;81.40;99015.53;4972740;28;20039;-79
2022/10/01 15:36:42;;;;;;;136.20;39.45;;;;;;;16.42;80.93;99013.94;4954634;28;20523;-81
2022/10/01 15:39:39;;;;;;;76.85;33.97;;;;;;;16.49;81.03;99021.56;4968561;28;20046;-82
2022/10/01 15:42:19;;;;;;;102.70;34.30;;;;;;;16.48;81.09;99019.97;4946143;29;20051;-82
2022/10/01 15:44:49;;;;;;;64.88;31.35;;;;;;;16.47;81.17;99015.59;4957278;29;20039;-78
2022/10/01 15:47:30;;;;;;;58.97;28.73;;;;;;;16.55;81.66;99017.34;4957128;29;20412;-78
2022/10/01 15:50:08;;;;;;;52.97;27.05;;;;;;;16.70;80.76;99012.16;4962847;28;20078;-76
2022/10/01 15:52:50;;;;;;;53.95;28.67;;;;;;;16.71;80.09;98988.91;4976306;28;20077;-78
2022/10/01 15:55:26;;;;;;;75.85;39.67;;;;;;;16.76;80.05;98985.91;4976427;28;20062;-77
2022/10/01 15:58:01;;;;;;;77.00;39.28;;;;;;;16.76;79.61;98986.72;4976640;28;20054;-78
2022/10/01 16:00:33;;;;;;;97.78;35.40;;;;;;;16.69;79.01;98983.78;4958726;28;20177;-78
2022/10/01 16:03:01;;;;;;;103.82;41.88;;;;;;;16.62;79.45;98989.13;4978235;28;20069;-77
2022/10/01 16:05:45;;;;;;;83.28;36.08;;;;;;;16.54;79.70;98988.16;4970348;28;20038;-78
2022/10/01 16:08:20;;;;;;;59.30;31.48;;;;;;;16.46;80.00;98967.13;4962097;28;20047;-82
2022/10/01 16:11:07;;;;;;;60.80;32.72;;;;;;;16.46;80.25;98969.88;4956178;28;20128;-82
2022/10/01 16:13:39;;;;;;;63.15;33.25;;;;;;;16.38;80.59;98971.66;4955970;28;20055;-82
2022/10/01 16:16:28;;;;;;;68.20;38.92;;;;;;;16.45;81.21;98976.53;4955296;29;20101;-82
2022/10/01 16:19:19;;;;;;;79.38;43.20;;;;;;;16.43;81.92;98968.63;4955477;29;20557;-81
2022/10/01 16:22:13;;;;;;;82.50;41.58;;;;;;;16.35;82.26;98960.53;4973658;28;20061;-81
2022/10/01 16:24:48;;;;;;;76.35;40.55;;;;;;;16.28;82.32;98936.38;4974154;28;20460;-82
2022/10/01 16:27:19;;;;;;;80.70;42.03;;;;;;;16.41;82.52;98957.16;4973829;28;20039;-82
2022/10/01 16:29:57;;;;;;;80.13;40.15;;;;;;;16.40;82.62;98950.03;4974235;28;20043;-81
2022/10/01 16:32:24;;;;;;;69.78;37.47;;;;;;;16.37;82.93;98947.19;4972511;28;20047;-82
2022/10/01 16:34:51;;;;;;;65.87;36.87;;;;;;;16.39;83.21;98940.16;4973552;28;20409;-83
2022/10/01 16:37:17;;;;;;;;;;;;;;;16.44;82.91;98937.13;4956275;28;20053;-82
2022/10/01 16:39:43;;;;;;;;;;;;;;;16.45;82.58;98924.91;4973596;28;19922;-81
2022/10/01 16:42:22;;;;;;;66.95;39.63;;;;;;;16.41;82.13;98920.47;4972400;28;19917;-83
2022/10/01 16:44:50;;;;;;;61.90;36.10;;;;;;;16.35;82.17;98908.94;4956211;28;20058;-84
2022/10/01 16:47:16;;;;;;;61.83;32.72;;;;;;;16.38;81.69;98910.16;4973253;28;20054;-81
2022/10/01 16:49:45;;;;;;;55.50;31.85;;;;;;;16.30;81.68;98894.66;4957254;28;20043;-86
2022/10/01 16:52:15;;;;;;;53.53;30.02;;;;;;;16.35;81.62;98894.34;4974390;28;20061;-80
2022/10/01 16:54:43;;;;;;;56.65;31.83;;;;;;;16.35;81.39;98897.91;4973806;28;20043;-82
2022/10/01 16:57:11;;;;;;;50.90;28.15;;;;;;;16.44;81.31;98901.25;4973165;28;20455;-87
2022/10/01 16:59:37;;;;;;;46.30;27.60;;;;;;;16.48;80.74;98898.56;4973246;28;20046;-83
2022/10/01 17:02:08;;;;;;;40.83;25.30;;;;;;;16.48;80.67;98901.31;4969435;28;20062;-82
2022/10/01 17:04:35;;;;;;;44.40;25.20;;;;;;;16.50;80.43;98893.50;4958726;28;20039;-83
2022/10/01 17:07:03;;;;;;;47.45;24.23;;;;;;;16.38;80.19;98871.56;4970212;28;20058;-82
2022/10/01 17:09:29;;;;;;;46.20;24.48;;;;;;;16.44;80.21;98878.38;4970480;28;20039;-83
2022/10/01 17:11:57;;;;;;;42.58;24.30;;;;;;;16.43;80.89;98879.56;4970013;28;20042;-83
2022/10/01 17:14:27;;;;;;;45.08;25.20;;;;;;;16.40;80.39;98867.28;4952114;28;20484;-80
2022/10/01 17:16:53;;;;;;;40.95;24.52;;;;;;;16.39;80.17;98834.53;4968906;28;20047;-80
2022/10/01 17:19:21;;;;;;;48.33;27.60;;;;;;;16.53;80.65;98853.34;4969251;28;20093;-83
2022/10/01 17:21:47;;;;;;;50.53;27.80;;;;;;;16.48;80.77;98848.91;4951618;28;20743;-85
2022/10/01 17:24:14;;;;;;;42.47;25.30;;;;;;;16.51;80.72;98845.41;4957161;28;20038;-84
2022/10/01 17:26:44;;;;;;;43.65;24.85;;;;;;;16.52;80.81;98847.00;4965357;28;20035;-85
2022/10/01 17:29:11;;;;;;;48.65;26.20;;;;;;;16.50;81.10;98843.03;4950652;28;20130;-76
2022/10/01 17:31:39;;;;;;;42.42;24.15;;;;;;;16.49;81.09;98842.25;4946728;29;20054;-79
2022/10/01 17:34:06;;;;;;;43.53;25.52;;;;;;;16.47;81.29;98836.28;4953640;28;20595;-79
2022/10/01 17:36:33;;;;;;;43.83;24.92;;;;;;;16.39;81.43;98827.06;4965199;28;20039;-78
2022/10/01 17:39:00;;;;;;;47.45;27.10;;;;;;;16.39;81.72;98827.06;4964534;28;20054;-77
2022/10/01 17:41:26;;;;;;;46.03;26.48;;;;;;;16.40;81.57;98825.91;4963752;28;20053;-75
2022/10/01 17:43:53;;;;;;;53.05;28.92;;;;;;;16.41;81.73;98813.69;4957388;28;20665;-74
2022/10/01 17:46:20;;;;;;;53.47;33.93;;;;;;;16.44;81.92;98814.94;4967932;28;20030;-78
2022/10/01 17:48:48;;;;;;;60.30;32.45;;;;;;;16.39;81.98;98806.94;4947553;28;20294;-76
2022/10/01 17:51:15;;;;;;;52.10;31.17;;;;;;;16.41;82.37;98812.91;4963677;28;20043;-74
2022/10/01 17:53:43;;;;;;;60.13;31.30;;;;;;;16.40;82.61;98795.56;4963834;28;20046;-78
2022/10/01 17:56:15;;;;;;;54.13;29.65;;;;;;;16.38;82.79;98783.28;4959948;28;20058;-74
2022/10/01 17:58:42;;;;;;;54.72;29.23;;;;;;;16.39;82.94;98782.09;4962663;28;20031;-74
2022/10/01 18:01:12;;;;;;;;;;;;;;;16.37;83.01;98781.69;4962345;28;20456;-75
2022/10/01 18:03:40;;;;;;;56.38;28.52;;;;;;;16.39;83.23;98787.63;4940021;28;19968;-74
2022/10/01 18:06:08;;;;;;;65.50;31.88;;;;;;;16.38;83.13;98780.53;4948687;28;20046;-75
2022/10/01 18:08:35;;;;;;;60.83;30.80;;;;;;;16.41;83.11;98777.03;4960657;28;20031;-77
2022/10/01 18:11:05;;;;;;;61.85;31.13;;;;;;;16.40;83.42;98767.97;4960655;28;20126;-74