Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:03:55;;;;;;;57.60;27.07;;;;;;;4.05;78.78;100594.91;5019025;28;20053;-65
2021/12/19 00:09:05;;;;;;;59.33;27.63;;;;;;;4.14;78.35;100583.81;5021526;28;20045;-65
2021/12/19 00:11:32;;;;;;;57.40;25.40;;;;;;;4.16;77.99;100581.97;5021982;28;20077;-66
2021/12/19 00:13:58;;;;;;;60.97;28.00;;;;;;;4.15;78.33;100579.44;5021189;28;20096;-65
2021/12/19 00:16:25;;;;;;;67.20;30.27;;;;;;;4.20;78.24;100574.75;5020865;28;20042;-67
2021/12/19 00:18:52;;;;;;;89.50;36.80;;;;;;;4.29;77.85;100583.78;5022103;28;20340;-65
2021/12/19 00:21:19;;;;;;;110.37;46.57;;;;;;;4.23;78.32;100585.03;5022750;28;20034;-65
2021/12/19 00:23:46;;;;;;;108.43;42.20;;;;;;;4.30;77.41;100574.97;5021808;28;20222;-67
2021/12/19 00:26:13;;;;;;;95.83;41.53;;;;;;;4.26;77.25;100569.09;5020991;28;20224;-65
2021/12/19 00:28:39;;;;;;;90.67;37.27;;;;;;;4.28;77.54;100558.50;5021619;28;20369;-66
2021/12/19 00:31:05;;;;;;;103.93;41.53;;;;;;;4.26;76.63;100560.41;5003463;28;20033;-67
2021/12/19 00:33:31;;;;;;;156.73;55.13;;;;;;;4.16;77.41;100557.50;5020379;28;20041;-65
2021/12/19 00:35:57;;;;;;;178.00;60.57;;;;;;;4.12;77.59;100554.25;5021603;28;20080;-67
2021/12/19 00:38:23;;;;;;;189.97;62.90;;;;;;;4.06;78.14;100559.06;5020889;28;20189;-67
2021/12/19 00:40:49;;;;;;;106.20;39.87;;;;;;;3.89;79.77;100560.16;5022392;28;20037;-67
2021/12/19 00:46:05;;;;;;;97.50;38.25;;;;;;;3.89;79.87;100546.22;5020927;28;20227;-67
2021/12/19 00:48:31;;;;;;;90.43;34.90;;;;;;;3.98;79.23;100537.75;5020795;28;20315;-65
2021/12/19 00:50:57;;;;;;;71.37;29.43;;;;;;;4.03;79.23;100548.78;5020769;28;20408;-65
2021/12/19 00:53:22;;;;;;;63.30;27.20;;;;;;;3.88;78.60;100540.16;5017578;28;20100;-67
2021/12/19 00:55:48;;;;;;;75.07;46.27;;;;;;;4.04;77.88;100548.69;5020878;28;20089;-65
2021/12/19 00:58:13;;;;;;;76.80;49.90;;;;;;;4.07;77.52;100545.84;5019941;28;20034;-67
2021/12/19 01:00:39;;;;;;;52.57;31.20;;;;;;;4.00;77.66;100541.13;5021242;28;20038;-65
2021/12/19 01:03:05;;;;;;;51.83;25.03;;;;;;;3.47;77.52;100545.44;5021435;28;20300;-65
2021/12/19 01:05:34;;;;;;;50.13;24.80;;;;;;;3.09;78.67;100548.63;5020736;28;20030;-65
2021/12/19 01:08:00;;;;;;;47.17;23.53;;;;;;;3.01;79.21;100536.97;5019545;28;20043;-66
2021/12/19 01:10:25;;;;;;;50.80;25.90;;;;;;;3.19;79.83;100543.72;5020809;28;20038;-65
2021/12/19 01:12:51;;;;;;;46.73;24.03;;;;;;;3.34;79.58;100537.50;5020970;28;20331;-67
2021/12/19 01:15:18;;;;;;;49.50;25.63;;;;;;;3.59;77.88;100530.72;5021577;28;20290;-65
2021/12/19 01:17:44;;;;;;;54.40;22.87;;;;;;;3.50;76.43;100534.75;5020404;28;20054;-66
2021/12/19 01:20:19;;;;;;;50.87;24.37;;;;;;;3.32;78.23;100536.75;5019674;28;20038;-67
2021/12/19 01:22:45;;;;;;;47.27;22.63;;;;;;;3.27;79.29;100530.13;5018145;28;20041;-65
2021/12/19 01:25:12;;;;;;;50.33;24.17;;;;;;;3.45;79.13;100534.22;5020538;28;20045;-65
2021/12/19 01:27:37;;;;;;;44.60;21.50;;;;;;;3.50;79.42;100525.13;5019781;28;20113;-65
2021/12/19 01:30:06;;;;;;;44.53;23.13;;;;;;;3.49;79.05;100520.81;5022022;28;20336;-65
2021/12/19 01:32:32;;;;;;;52.47;24.60;;;;;;;3.55;78.63;100518.75;5020980;28;20030;-65
2021/12/19 01:34:57;;;;;;;55.37;26.10;;;;;;;3.77;77.33;100513.81;5020997;28;20269;-67
2021/12/19 01:37:23;;;;;;;46.13;23.50;;;;;;;3.60;76.93;100516.69;5022801;28;20228;-65
2021/12/19 01:39:48;;;;;;;51.87;24.90;;;;;;;3.48;77.79;100506.06;5022702;28;20097;-67
2021/12/19 01:42:14;;;;;;;57.47;26.37;;;;;;;3.21;78.24;100502.56;5022591;28;20032;-65
2021/12/19 01:44:40;;;;;;;63.33;28.93;;;;;;;3.01;79.94;100501.19;5022759;28;20041;-67
2021/12/19 01:47:06;;;;;;;64.97;30.10;;;;;;;3.07;80.50;100500.78;5022573;28;20219;-66
2021/12/19 01:49:31;;;;;;;62.63;28.43;;;;;;;3.03;80.77;100490.63;5022832;28;20030;-65
2021/12/19 01:51:58;;;;;;;71.30;29.77;;;;;;;3.13;81.08;100492.59;5022871;28;20412;-65
2021/12/19 01:54:23;;;;;;;68.50;30.27;;;;;;;3.31;80.35;100501.06;5022617;28;20038;-67
2021/12/19 01:56:49;;;;;;;56.90;27.00;;;;;;;3.32;80.14;100497.50;5021468;28;20056;-67
2021/12/19 01:59:15;;;;;;;62.27;28.70;;;;;;;3.39;79.01;100495.34;5022564;28;20037;-66
2021/12/19 02:01:42;;;;;;;63.03;28.83;;;;;;;3.33;78.80;100493.94;5022452;28;20235;-67
2021/12/19 02:04:08;;;;;;;97.13;40.13;;;;;;;3.20;79.75;100483.41;5022391;28;20084;-67
2021/12/19 02:06:33;;;;;;;194.70;61.27;;;;;;;3.28;79.93;100475.06;5022405;28;20072;-67
2021/12/19 02:09:05;;;;;;;155.40;51.20;;;;;;;3.39;79.15;100474.38;5022161;28;20054;-65
2021/12/19 02:11:32;;;;;;;87.77;34.97;;;;;;;3.47;78.99;100472.13;5022389;28;20298;-67
2021/12/19 02:13:58;;;;;;;63.13;30.83;;;;;;;3.53;77.85;100469.09;5022291;28;20042;-65
2021/12/19 02:16:24;;;;;;;63.40;30.90;;;;;;;3.51;77.43;100470.97;5022347;28;20060;-65
2021/12/19 02:18:49;;;;;;;55.53;28.67;;;;;;;3.55;76.77;100475.09;5021905;28;20049;-67
2021/12/19 02:21:16;;;;;;;66.80;30.30;;;;;;;3.50;76.42;100466.69;5022478;28;20089;-67
2021/12/19 02:23:41;;;;;;;59.37;25.93;;;;;;;3.48;75.77;100469.41;5019701;28;20338;-67
2021/12/19 02:26:07;;;;;;;59.40;25.37;;;;;;;3.42;75.57;100459.31;5019277;28;20025;-67
2021/12/19 02:28:32;;;;;;;75.57;29.40;;;;;;;3.37;76.44;100447.47;5019110;28;20089;-65
2021/12/19 02:30:58;;;;;;;58.53;25.33;;;;;;;3.63;74.44;100456.25;5019237;28;20037;-67
2021/12/19 02:33:26;;;;;;;54.60;23.73;;;;;;;3.55;74.40;100450.69;5019549;28;20328;-67
2021/12/19 02:36:02;;;;;;;41.53;20.23;;;;;;;3.48;74.47;100435.38;5019070;28;20100;-66
2021/12/19 02:49:16;;;;;;;27.45;12.38;;;;;;;3.42;74.13;100432.31;5020572;28;20037;-65
2021/12/19 02:51:41;;;;;;;25.10;11.30;;;;;;;3.56;73.49;100436.63;5018516;28;20038;-67
2021/12/19 02:54:07;;;;;;;26.33;12.47;;;;;;;3.57;72.92;100433.91;5019154;28;20049;-65
2021/12/19 02:56:32;;;;;;;29.50;12.80;;;;;;;3.53;72.75;100412.34;5017857;28;20042;-67
2021/12/19 02:58:58;;;;;;;33.67;13.27;;;;;;;3.63;72.50;100420.44;5019922;28;20030;-65
2021/12/19 03:01:26;;;;;;;37.03;14.20;;;;;;;3.50;72.88;100416.94;5020692;28;20042;-65
2021/12/19 03:03:52;;;;;;;45.93;15.33;;;;;;;3.47;73.13;100422.38;5019241;28;20339;-67
2021/12/19 03:06:18;;;;;;;59.27;16.83;;;;;;;3.47;72.79;100422.38;5018897;28;20064;-67
2021/12/19 03:08:47;;;;;;;34.47;12.53;;;;;;;3.38;73.21;100420.34;5023131;28;20033;-65
2021/12/19 03:19:39;;;;;;;17.83;8.97;;;;;;;3.19;74.72;100420.72;4970217;28;20452;-67
2021/12/19 03:22:04;;;;;;;21.63;10.23;;;;;;;3.34;74.16;100421.50;5023613;28;20218;-67
2021/12/19 03:24:29;;;;;;;16.77;8.70;;;;;;;3.47;73.65;100417.97;5024405;28;20041;-65
2021/12/19 03:26:55;;;;;;;16.03;8.40;;;;;;;3.53;73.10;100414.13;5023227;28;20044;-65
2021/12/19 03:29:20;;;;;;;15.17;8.20;;;;;;;3.50;73.41;100411.69;5023437;28;20236;-65
2021/12/19 03:31:46;;;;;;;23.50;9.13;;;;;;;3.63;72.31;100409.94;5021494;28;20148;-67
2021/12/19 03:34:12;;;;;;;17.47;8.63;;;;;;;3.59;73.21;100402.41;5022158;28;20029;-66
2021/12/19 03:36:38;;;;;;;15.37;7.83;;;;;;;3.49;72.52;100400.38;5021813;28;20201;-65
2021/12/19 03:39:13;;;;;;;20.87;8.13;;;;;;;3.40;73.34;100395.75;5022618;28;20231;-65
2021/12/19 03:41:40;;;;;;;16.30;7.87;;;;;;;3.10;75.16;100395.94;5023406;28;20037;-67
2021/12/19 03:44:06;;;;;;;13.40;7.80;;;;;;;3.15;75.38;100401.75;5020771;28;20105;-65
2021/12/19 03:46:32;;;;;;;19.13;8.80;;;;;;;3.22;74.89;100398.72;5023238;28;20041;-67
2021/12/19 03:48:57;;;;;;;21.03;8.40;;;;;;;3.41;73.99;100396.59;5023204;28;20041;-65
2021/12/19 03:51:23;;;;;;;20.67;9.40;;;;;;;3.39;73.74;100394.06;5021311;28;20041;-65
2021/12/19 03:53:49;;;;;;;16.87;8.07;;;;;;;3.29;73.97;100390.38;5019575;28;20057;-67
2021/12/19 03:56:14;;;;;;;15.10;7.90;;;;;;;3.26;74.57;100376.66;5021369;28;20029;-65
2021/12/19 03:58:41;;;;;;;15.63;7.47;;;;;;;3.37;73.58;100379.41;5020959;28;20315;-67
2021/12/19 04:01:08;;;;;;;13.73;7.90;;;;;;;3.37;73.97;100376.78;5021565;28;20125;-65
2021/12/19 04:03:34;;;;;;;16.73;8.67;;;;;;;3.48;73.48;100375.16;5018454;28;20315;-67
2021/12/19 04:06:00;;;;;;;15.83;8.50;;;;;;;3.42;73.36;100375.56;5021692;28;20048;-66
2021/12/19 04:08:25;;;;;;;20.43;8.93;;;;;;;3.48;72.79;100380.38;5022542;28;20026;-67
2021/12/19 04:10:52;;;;;;;19.63;9.80;;;;;;;3.56;72.24;100365.94;5005449;28;20124;-67
2021/12/19 04:13:19;;;;;;;21.93;10.17;;;;;;;3.48;72.72;100376.94;5024606;28;20257;-65
2021/12/19 04:15:45;;;;;;;19.30;9.83;;;;;;;3.63;72.33;100372.44;5023365;28;20061;-65
2021/12/19 04:18:11;;;;;;;19.73;10.00;;;;;;;3.61;71.47;100380.41;5022525;28;20042;-65
2021/12/19 04:20:37;;;;;;;26.80;10.23;;;;;;;3.60;71.42;100383.13;5021174;28;20033;-67
2021/12/19 04:23:03;;;;;;;20.53;9.77;;;;;;;3.58;71.24;100379.78;5020077;28;20193;-67
2021/12/19 04:25:29;;;;;;;21.70;10.30;;;;;;;3.61;71.26;100382.19;5021203;28;20040;-67
2021/12/19 04:27:54;;;;;;;18.50;9.10;;;;;;;3.53;71.96;100380.06;5020373;28;20037;-65
2021/12/19 04:30:23;;;;;;;18.93;10.10;;;;;;;3.45;72.31;100374.50;5020710;28;20041;-65
2021/12/19 04:32:58;;;;;;;22.30;10.20;;;;;;;3.54;71.41;100387.00;5017102;28;20243;-67
2021/12/19 04:35:31;;;;;;;19.77;10.50;;;;;;;3.41;71.93;100381.72;5019736;28;20216;-66
2021/12/19 04:38:39;;;;;;;18.57;10.17;;;;;;;3.44;71.89;100372.84;5017388;28;20053;-65
2021/12/19 04:41:17;;;;;;;17.43;9.17;;;;;;;3.47;71.60;100372.63;5020776;28;20056;-67
2021/12/19 04:59:49;;;;;;;19.13;8.60;;;;;;;3.02;73.45;100352.91;5020682;28;20350;-67
2021/12/19 05:15:17;;;;;;;22.80;12.70;;;;;;;2.92;74.35;100351.81;5020651;28;20084;-66
2021/12/19 05:17:42;;;;;;;29.43;13.80;;;;;;;2.80;74.46;100343.81;5004051;28;20331;-67
2021/12/19 05:20:24;;;;;;;24.27;12.23;;;;;;;2.75;74.76;100347.66;5020941;28;20048;-65
2021/12/19 05:22:52;;;;;;;20.13;10.90;;;;;;;2.83;75.04;100346.22;5017620;28;20045;-65
2021/12/19 05:25:18;;;;;;;21.87;10.87;;;;;;;3.03;73.90;100344.94;5019372;28;20037;-65
2021/12/19 05:27:55;;;;;;;22.63;11.30;;;;;;;2.85;74.50;100341.75;5020075;28;20223;-67
2021/12/19 05:30:22;;;;;;;21.57;12.20;;;;;;;2.69;75.61;100340.19;5019486;28;20399;-67
2021/12/19 05:32:50;;;;;;;19.63;11.70;;;;;;;2.82;74.62;100339.31;5020117;28;20046;-65
2021/12/19 05:35:24;;;;;;;25.03;11.87;;;;;;;2.75;75.01;100337.19;5019705;28;20038;-67
2021/12/19 05:46:02;;;;;;;29.52;13.27;;;;;;;3.23;73.59;100345.44;5019355;28;20401;-67
2021/12/19 05:48:27;;;;;;;35.63;15.50;;;;;;;3.12;73.50;100339.16;5019963;28;20026;-67
2021/12/19 05:50:52;;;;;;;43.90;18.83;;;;;;;3.20;73.19;100339.47;5021155;28;20037;-65
2021/12/19 05:53:18;;;;;;;69.03;24.13;;;;;;;3.00;73.81;100337.28;5020055;28;20029;-65
2021/12/19 05:55:43;;;;;;;59.20;20.97;;;;;;;2.92;73.89;100342.19;5015490;28;20077;-66
2021/12/19 05:58:09;;;;;;;35.07;18.57;;;;;;;2.89;75.01;100343.22;5020981;28;20057;-65
2021/12/19 06:00:35;;;;;;;35.03;17.13;;;;;;;2.92;74.40;100336.94;5002546;28;20121;-65
2021/12/19 06:03:01;;;;;;;34.97;16.20;;;;;;;3.04;74.06;100330.94;5019467;28;20061;-67
2021/12/19 06:05:27;;;;;;;33.63;15.33;;;;;;;3.02;73.96;100327.56;5018319;28;20022;-65
2021/12/19 06:07:53;;;;;;;29.60;14.20;;;;;;;2.76;74.77;100331.88;5019156;28;20042;-66
2021/12/19 06:10:20;;;;;;;30.50;13.20;;;;;;;2.69;75.41;100335.81;5019419;28;20060;-65
2021/12/19 06:12:46;;;;;;;22.37;12.07;;;;;;;2.81;75.25;100328.97;5018448;28;20030;-67
2021/12/19 06:15:12;;;;;;;27.20;13.33;;;;;;;2.77;75.46;100330.94;5019312;28;20084;-65
2021/12/19 06:17:40;;;;;;;40.03;15.30;;;;;;;3.01;74.81;100325.88;5019225;28;20042;-65
2021/12/19 06:20:07;;;;;;;34.00;13.73;;;;;;;2.85;74.98;100327.81;5018410;28;20049;-67
2021/12/19 06:22:33;;;;;;;25.43;11.87;;;;;;;2.95;74.45;100320.22;5019231;28;20313;-67
2021/12/19 06:24:58;;;;;;;19.40;10.47;;;;;;;2.74;75.03;100318.06;5019373;28;20048;-67
2021/12/19 06:27:24;;;;;;;16.00;8.97;;;;;;;2.87;74.74;100313.72;5019038;28;20132;-65
2021/12/19 06:29:49;;;;;;;19.40;10.27;;;;;;;2.80;75.26;100320.28;5020673;28;20034;-64
2021/12/19 06:32:16;;;;;;;20.90;9.97;;;;;;;2.76;75.40;100313.56;5019996;28;20029;-65
2021/12/19 06:34:42;;;;;;;19.80;10.30;;;;;;;2.71;75.45;100312.19;5017880;28;20042;-65
2021/12/19 06:37:09;;;;;;;27.10;14.10;;;;;;;2.65;76.54;100308.19;5018868;28;20060;-67
2021/12/19 06:39:36;;;;;;;20.70;11.47;;;;;;;2.85;75.62;100312.13;5020579;28;20037;-67
2021/12/19 06:42:03;;;;;;;17.13;9.50;;;;;;;2.69;75.71;100293.97;5003020;28;20036;-65
2021/12/19 06:44:28;;;;;;;21.53;11.60;;;;;;;2.70;76.03;100303.50;5023048;28;20030;-65
2021/12/19 06:46:54;;;;;;;43.10;18.07;;;;;;;3.01;75.66;100291.88;5022586;28;20060;-67
2021/12/19 06:49:19;;;;;;;37.47;17.03;;;;;;;3.11;74.80;100294.72;5006438;28;20113;-65
2021/12/19 06:51:45;;;;;;;37.00;17.60;;;;;;;3.04;74.98;100281.22;5024356;28;20046;-65
2021/12/19 06:54:10;;;;;;;30.23;15.60;;;;;;;3.11;74.80;100284.25;5025455;28;20042;-65
2021/12/19 06:56:36;;;;;;;36.40;16.10;;;;;;;3.07;73.92;100286.25;5029235;28;20053;-65
2021/12/19 06:59:01;;;;;;;38.47;14.03;;;;;;;3.06;74.04;100281.94;5025532;28;20038;-67
2021/12/19 07:01:26;;;;;;;26.23;12.80;;;;;;;3.00;73.95;100279.75;5025383;28;20045;-65
2021/12/19 07:03:52;;;;;;;29.50;13.60;;;;;;;3.18;73.75;100282.94;5025574;28;20038;-65
2021/12/19 07:06:18;;;;;;;33.80;14.47;;;;;;;3.61;72.86;100280.91;5025604;28;20383;-67
2021/12/19 07:08:43;;;;;;;32.67;15.93;;;;;;;3.50;72.76;100278.16;5025432;28;20038;-66
2021/12/19 07:11:09;;;;;;;27.87;13.50;;;;;;;3.59;72.32;100274.91;5025630;28;20253;-67
2021/12/19 07:13:34;;;;;;;28.57;13.37;;;;;;;3.69;72.60;100273.34;5025345;28;20092;-67
2021/12/19 07:16:00;;;;;;;26.53;12.10;;;;;;;3.98;71.34;100284.44;5025129;28;20037;-65
2021/12/19 07:18:25;;;;;;;29.40;12.37;;;;;;;4.11;71.23;100284.41;5025057;28;20076;-65
2021/12/19 07:20:51;;;;;;;20.60;9.67;;;;;;;4.45;70.35;100280.25;5025549;28;20038;-67
2021/12/19 07:23:19;;;;;;;14.73;7.90;;;;;;;4.40;70.02;100287.63;5025017;28;20026;-65
2021/12/19 07:25:45;;;;;;;15.93;7.93;;;;;;;4.52;69.32;100284.13;5025304;28;20096;-65
2021/12/19 07:28:11;;;;;;;20.13;8.60;;;;;;;4.74;67.95;100293.91;5025127;28;20029;-67
2021/12/19 07:30:37;;;;;;;18.00;8.27;;;;;;;4.91;66.77;100287.41;5024824;28;20069;-67
2021/12/19 07:33:08;;;;;;;14.53;7.87;;;;;;;4.84;67.26;100287.03;5025271;28;20359;-67
2021/12/19 07:35:37;;;;;;;19.27;9.10;;;;;;;4.87;67.31;100293.84;5024979;28;20041;-67
2021/12/19 07:38:04;;;;;;;15.57;7.55;;;;;;;4.98;66.44;100280.75;5024848;28;20033;-65
2021/12/19 07:40:36;;;;;;;29.87;10.03;;;;;;;4.87;66.91;100275.47;5007940;28;20026;-65
2021/12/19 07:43:10;;;;;;;16.73;8.43;;;;;;;4.77;66.95;100277.94;5023650;28;20037;-67
2021/12/19 07:45:35;;;;;;;17.42;7.57;;;;;;;4.99;67.49;100270.16;5024672;28;20060;-67
2021/12/19 07:48:01;;;;;;;14.27;6.57;;;;;;;4.95;67.05;100268.72;5025118;28;20038;-65
2021/12/19 07:50:27;;;;;;;14.50;7.37;;;;;;;5.07;67.32;100261.72;5024895;28;20077;-66
2021/12/19 07:52:53;;;;;;;14.38;7.07;;;;;;;5.35;65.74;100263.13;5024237;28;20085;-68
2021/12/19 07:55:19;;;;;;;14.40;7.13;;;;;;;5.38;65.51;100268.16;5024053;28;20058;-67
2021/12/19 07:57:45;;;;;;;11.63;6.67;;;;;;;5.30;65.88;100260.00;5024688;28;20053;-66
2021/12/19 08:00:13;;;;;;;11.77;6.43;;;;;;;5.06;65.27;100270.53;5006594;28;20034;-66
2021/12/19 08:02:39;;;;;;;17.77;8.07;;;;;;;5.18;65.44;100261.75;5024603;28;20026;-67
2021/12/19 08:05:05;;;;;;;22.27;9.30;;;;;;;5.32;64.73;100258.94;5006980;28;20025;-67
2021/12/19 08:07:31;;;;;;;23.80;9.53;;;;;;;5.33;65.52;100251.91;5023905;28;20346;-65
2021/12/19 08:11:39;;;;;;;17.03;8.03;;;;;;;5.25;65.54;100252.50;5006958;28;20327;-67
2021/12/19 08:12:58;;;;;;;15.57;7.90;;;;;;;5.28;65.18;100246.16;5024543;28;20046;-65
2021/12/19 08:15:23;;;;;;;10.77;6.33;;;;;;;5.23;63.33;100243.06;5023971;28;20103;-65
2021/12/19 08:17:49;;;;;;;9.93;5.93;;;;;;;5.21;63.79;100240.53;5023870;28;20037;-65
2021/12/19 08:20:17;;;;;;;11.97;6.57;;;;;;;5.35;65.29;100236.88;5024508;28;20093;-67
2021/12/19 08:22:42;;;;;;;12.30;7.33;;;;;;;5.35;63.99;100236.88;5024164;28;20049;-65
2021/12/19 08:25:08;;;;;;;15.40;7.40;;;;;;;5.53;64.02;100226.75;5024612;28;20209;-67
2021/12/19 08:27:34;;;;;;;21.23;8.47;;;;;;;5.69;63.16;100222.81;5006559;28;20105;-66
2021/12/19 08:30:00;;;;;;;11.97;6.90;;;;;;;5.73;63.53;100215.53;5023997;28;20061;-65
2021/12/19 08:32:25;;;;;;;16.33;6.53;;;;;;;5.68;63.75;100209.78;5023956;28;20338;-67
2021/12/19 08:34:52;;;;;;;13.17;6.20;;;;;;;5.45;62.42;100206.31;5023963;28;20037;-65
2021/12/19 08:37:17;;;;;;;13.63;6.20;;;;;;;5.55;63.55;100207.28;5023858;28;20331;-67
2021/12/19 08:39:44;;;;;;;15.57;6.23;;;;;;;5.48;64.11;100202.63;5023503;28;20038;-67
2021/12/19 08:42:09;;;;;;;13.73;6.03;;;;;;;5.95;63.82;100207.66;5023780;28;20041;-65
2021/12/19 08:44:36;;;;;;;9.90;6.17;;;;;;;5.94;62.88;100202.53;5023997;28;20099;-67
2021/12/19 08:47:02;;;;;;;11.20;5.65;;;;;;;5.88;62.48;100203.81;5023327;28;20316;-65
2021/12/19 08:49:27;;;;;;;10.53;5.90;;;;;;;5.90;63.45;100191.41;5023947;28;20038;-67
2021/12/19 08:51:54;;;;;;;13.03;5.60;;;;;;;5.86;63.33;100187.34;5023613;28;20312;-67
2021/12/19 08:54:21;;;;;;;10.43;6.23;;;;;;;5.83;62.65;100182.31;5023210;28;20304;-67
2021/12/19 08:56:46;;;;;;;9.43;5.53;;;;;;;5.85;63.66;100182.19;5023347;28;20069;-65
2021/12/19 08:59:12;;;;;;;12.63;6.60;;;;;;;5.73;63.56;100163.81;5023521;28;20232;-67
2021/12/19 09:01:38;;;;;;;10.37;5.20;;;;;;;5.85;62.91;100174.31;5023198;28;20033;-65
2021/12/19 09:04:04;;;;;;;14.17;6.27;;;;;;;5.94;63.68;100169.19;5023376;28;20045;-67
2021/12/19 09:06:29;;;;;;;17.13;6.90;;;;;;;5.99;63.41;100174.09;5005665;28;20358;-67
2021/12/19 09:08:55;;;;;;;10.93;6.10;;;;;;;6.18;63.06;100166.38;5022817;28;20093;-65
2021/12/19 09:11:22;;;;;;;11.80;5.57;;;;;;;6.00;61.80;100160.81;5023505;28;20093;-65
2021/12/19 09:13:47;;;;;;;10.50;5.67;;;;;;;5.97;62.49;100154.97;5023542;28;20042;-65
2021/12/19 09:16:13;;;;;;;10.25;5.50;;;;;;;5.99;62.15;100150.44;5022962;28;20271;-67
2021/12/19 09:18:39;;;;;;;11.90;6.82;;;;;;;5.88;62.59;100147.78;5023096;28;20091;-65
2021/12/19 09:21:05;;;;;;;13.75;7.03;;;;;;;5.96;63.88;100153.31;5023282;28;20038;-65
2021/12/19 09:23:32;;;;;;;13.33;7.03;;;;;;;6.00;62.95;100134.53;5005127;28;20029;-67
2021/12/19 09:25:58;;;;;;;12.13;6.40;;;;;;;6.00;61.99;100129.28;5005443;28;20076;-67
2021/12/19 09:28:24;;;;;;;13.05;5.93;;;;;;;5.89;62.44;100092.50;5005514;28;20034;-66
2021/12/19 09:30:49;;;;;;;10.93;5.80;;;;;;;6.08;62.31;100112.88;5022852;28;20059;-67
2021/12/19 09:33:15;;;;;;;9.57;4.97;;;;;;;5.93;62.21;100099.19;5023310;28;20034;-65
2021/12/19 09:35:40;;;;;;;12.87;6.13;;;;;;;6.02;63.33;100095.81;5022767;28;20117;-67
2021/12/19 09:38:06;;;;;;;10.03;5.10;;;;;;;5.98;61.99;100099.66;5022643;28;20223;-67
2021/12/19 09:40:36;;;;;;;9.33;5.70;;;;;;;5.99;62.91;100087.34;5022854;28;20029;-67
2021/12/19 09:43:31;;;;;;;13.35;6.03;;;;;;;6.30;62.40;100083.91;5022843;28;20105;-67
2021/12/19 09:45:59;;;;;;;14.27;5.82;;;;;;;6.06;63.09;100081.47;5022368;28;20239;-65
2021/12/19 09:48:26;;;;;;;13.27;6.83;;;;;;;6.06;63.21;100072.75;5023095;28;20030;-65
2021/12/19 09:50:53;;;;;;;17.73;7.80;;;;;;;6.11;62.41;100065.31;5021109;28;20329;-67
2021/12/19 09:53:19;;;;;;;12.38;6.18;;;;;;;6.08;62.81;100053.25;5022168;28;20223;-65
2021/12/19 09:55:44;;;;;;;12.50;6.77;;;;;;;6.01;63.03;100053.88;5022603;28;20034;-65
2021/12/19 09:58:10;;;;;;;13.18;6.95;;;;;;;6.18;63.94;100050.69;5027022;28;20394;-65
2021/12/19 10:00:35;;;;;;;13.10;6.17;;;;;;;6.04;62.96;100040.47;5042112;28;20033;-67
2021/12/19 10:03:01;;;;;;;10.57;6.47;;;;;;;5.88;62.60;100026.91;5042481;28;20053;-67
2021/12/19 10:05:27;;;;;;;15.07;7.57;;;;;;;6.06;64.59;100023.63;5041676;28;20238;-65
2021/12/19 10:08:01;;;;;;;9.97;5.90;;;;;;;5.96;62.01;100024.50;5024409;28;20205;-66
2021/12/19 10:10:42;;;;;;;;;;;;;;;6.00;62.81;100023.28;5042791;28;20270;-65
2021/12/19 10:13:07;;;;;;;9.87;6.23;;;;;;;5.94;62.75;100024.63;5041943;28;19996;-65
2021/12/19 10:15:35;;;;;;;11.23;6.13;;;;;;;5.96;63.51;100017.47;5041758;28;20323;-65
2021/12/19 10:18:09;;;;;;;11.60;6.43;;;;;;;6.13;64.04;100017.84;5041191;28;20346;-67
2021/12/19 10:21:00;;;;;;;11.60;6.22;;;;;;;6.18;63.72;100010.44;5042482;28;20061;-65
2021/12/19 10:23:28;;;;;;;9.20;5.63;;;;;;;6.18;62.29;100013.06;5042249;28;20350;-65
2021/12/19 10:26:01;;;;;;;12.88;6.80;;;;;;;6.24;62.82;100002.88;5042073;28;20025;-67
2021/12/19 10:28:28;;;;;;;12.70;7.10;;;;;;;6.26;63.16;100010.66;5041737;28;20029;-65
2021/12/19 10:30:56;;;;;;;10.38;6.00;;;;;;;6.24;62.57;100007.28;5042057;28;20036;-67
2021/12/19 10:33:25;;;;;;;11.43;6.32;;;;;;;6.16;63.18;100001.81;5042348;28;20105;-68
2021/12/19 10:35:56;;;;;;;12.10;6.07;;;;;;;6.31;62.91;100000.56;5041714;28;20059;-67
2021/12/19 10:38:46;;;;;;;11.25;6.28;;;;;;;6.29;62.13;99994.63;5041839;28;20041;-67
2021/12/19 10:41:22;;;;;;;10.80;6.25;;;;;;;6.25;61.96;99983.53;5041645;28;20033;-65
2021/12/19 10:46:39;;;;;;;13.57;7.05;;;;;;;6.32;62.19;99982.03;5041917;28;20053;-67
2021/12/19 10:49:06;;;;;;;11.55;6.70;;;;;;;6.26;63.05;99972.03;5042158;28;20316;-66
2021/12/19 10:51:38;;;;;;;12.20;6.90;;;;;;;6.34;63.41;99963.50;5041636;28;20037;-65
2021/12/19 10:54:04;;;;;;;13.60;6.97;;;;;;;6.36;62.95;99959.78;5041488;28;20104;-66
2021/12/19 10:56:30;;;;;;;10.80;6.72;;;;;;;6.48;63.32;99960.53;5041773;28;20056;-66
2021/12/19 10:59:04;;;;;;;14.90;7.70;;;;;;;6.46;62.68;99949.31;5041411;28;20041;-67
2021/12/19 11:01:36;;;;;;;14.85;6.85;;;;;;;6.47;62.41;99940.47;5041537;28;20251;-67
2021/12/19 11:04:09;;;;;;;12.52;6.50;;;;;;;6.43;61.61;99936.41;5041665;28;20040;-67
2021/12/19 11:06:48;;;;;;;12.40;6.78;;;;;;;6.42;62.26;99928.66;5041666;28;20029;-65
2021/12/19 11:09:24;;;;;;;12.10;7.23;;;;;;;6.48;63.16;99928.13;5023874;28;20323;-65
2021/12/19 11:11:56;;;;;;;19.80;8.43;;;;;;;6.55;64.67;99914.31;5041556;28;20026;-65
2021/12/19 11:14:43;;;;;;;16.63;9.10;;;;;;;6.72;63.04;99904.97;5041481;28;20094;-65
2021/12/19 11:17:15;;;;;;;18.88;9.25;;;;;;;6.66;62.42;99908.13;5041414;28;20211;-67
2021/12/19 11:19:42;;;;;;;18.20;8.65;;;;;;;6.59;62.09;99893.84;5041251;28;20168;-65
2021/12/19 11:22:10;;;;;;;17.02;8.73;;;;;;;6.63;61.82;99898.72;5041594;28;20033;-65
2021/12/19 11:24:36;;;;;;;16.45;8.10;;;;;;;6.47;60.82;99882.59;5040254;28;20319;-67
2021/12/19 11:27:04;;;;;;;11.60;6.57;;;;;;;6.59;59.90;99876.25;5041363;28;20067;-65
2021/12/19 11:29:30;;;;;;;14.93;8.55;;;;;;;6.69;61.50;99885.00;5044553;28;20029;-67
2021/12/19 11:32:00;;;;;;;13.45;7.38;;;;;;;6.68;59.59;99875.47;5045142;28;20033;-67
2021/12/19 11:34:57;;;;;;;13.17;6.50;;;;;;;6.68;59.74;99864.94;5027197;28;20041;-65
2021/12/19 11:37:35;;;;;;;12.45;7.65;;;;;;;6.83;61.11;99865.38;5010221;28;20115;-67
2021/12/19 11:40:03;;;;;;;15.35;8.55;;;;;;;6.81;60.57;99856.78;5044880;28;20075;-67
2021/12/19 11:42:41;;;;;;;21.33;9.57;;;;;;;6.86;61.98;99854.59;5044785;28;20044;-65
2021/12/19 11:48:06;;;;;;;14.15;8.13;;;;;;;6.92;60.46;99846.16;5045148;28;20268;-67
2021/12/19 11:50:35;;;;;;;12.90;7.25;;;;;;;6.77;60.04;99850.13;5031112;28;20034;-65
2021/12/19 11:53:03;;;;;;;26.05;8.23;;;;;;;6.84;60.01;99843.38;5023644;28;20033;-67
2021/12/19 11:55:33;;;;;;;14.57;8.80;;;;;;;6.61;59.99;99826.97;5022622;28;20064;-67
2021/12/19 11:58:08;;;;;;;19.65;9.02;;;;;;;6.79;60.67;99829.78;5021881;28;20033;-68
2021/12/19 12:00:47;;;;;;;13.13;7.80;;;;;;;6.80;59.81;99820.09;5019558;28;20290;-67
2021/12/19 12:03:12;;;;;;;16.23;8.43;;;;;;;6.74;59.86;99810.94;5021883;28;20042;-65
2021/12/19 12:05:48;;;;;;;16.08;7.70;;;;;;;6.66;59.89;99810.78;5022361;28;20080;-67
2021/12/19 12:08:18;;;;;;;13.68;7.80;;;;;;;6.69;60.40;99805.25;5022726;28;20026;-66
2021/12/19 12:10:52;;;;;;;16.37;7.73;;;;;;;6.68;60.77;99801.78;5022046;28;20045;-67
2021/12/19 12:13:33;;;;;;;13.80;7.55;;;;;;;6.61;59.38;99795.41;5022008;28;20253;-65
2021/12/19 12:18:55;;;;;;;15.20;7.95;;;;;;;6.49;60.93;99785.13;5020189;28;20041;-67
2021/12/19 12:21:33;;;;;;;18.13;8.65;;;;;;;6.62;61.38;99783.91;5021256;28;20021;-65
2021/12/19 12:24:05;;;;;;;16.48;8.98;;;;;;;6.63;60.52;99793.47;5002977;28;20039;-63
2021/12/19 12:26:40;;;;;;;15.60;7.80;;;;;;;6.73;59.77;99793.47;5004006;28;20026;-65
2021/12/19 12:29:06;;;;;;;17.35;8.27;;;;;;;6.65;61.17;99786.25;5003301;28;20355;-67
2021/12/19 12:31:33;;;;;;;11.37;6.33;;;;;;;6.60;59.39;99779.75;5003663;28;20030;-67
2021/12/19 12:33:59;;;;;;;14.20;8.20;;;;;;;6.63;60.83;99777.69;5020623;28;20053;-65
2021/12/19 12:36:25;;;;;;;21.65;8.98;;;;;;;6.72;62.32;99765.50;5021617;28;20045;-67
2021/12/19 12:38:53;;;;;;;18.55;8.30;;;;;;;6.64;61.67;99763.56;5021488;28;20034;-65
2021/12/19 12:41:29;;;;;;;13.57;7.38;;;;;;;6.56;61.38;99750.25;5021808;28;20042;-65