Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:02:18;;;;;;;3.88;3.58;;;21.60;99.90;;;;;;5083210;28;20297;-67
2023/07/02 00:04:46;;;;;;;3.50;3.20;;;21.60;99.90;;;;;;5091628;28;20266;-66
2023/07/02 00:07:14;;;;;;;3.85;3.55;;;21.60;99.90;;;;;;5090784;28;20223;-66
2023/07/02 00:09:41;;;;;;;5.97;3.63;;;21.50;99.90;;;;;;5090850;28;20224;-65
2023/07/02 00:12:10;;;;;;;3.60;3.22;;;21.50;99.90;;;;;;5082979;28;20200;-66
2023/07/02 00:14:37;;;;;;;4.25;3.85;;;21.40;99.90;;;;;;5091473;28;20212;-67
2023/07/02 00:17:05;;;;;;;4.80;3.80;;;21.40;99.90;;;;;;5091281;28;20258;-67
2023/07/02 00:19:32;;;;;;;3.45;2.92;;;21.40;99.90;;;;;;5091611;28;20254;-68
2023/07/02 00:21:59;;;;;;;3.28;2.75;;;21.40;99.90;;;;;;5073793;28;20648;-66
2023/07/02 00:24:26;;;;;;;3.28;3.03;;;21.40;99.90;;;;;;5090497;28;20192;-66
2023/07/02 00:26:53;;;;;;;2.92;2.72;;;21.40;99.90;;;;;;5092630;28;20254;-66
2023/07/02 00:29:21;;;;;;;2.65;2.47;;;21.30;99.90;;;;;;5088891;28;20295;-66
2023/07/02 00:31:48;;;;;;;2.97;2.78;;;21.30;99.90;;;;;;5092286;28;20192;-66
2023/07/02 00:34:15;;;;;;;4.07;2.53;;;21.30;99.90;;;;;;5071957;28;20246;-66
2023/07/02 00:36:42;;;;;;;3.10;2.90;;;21.30;99.90;;;;;;5092167;28;20196;-66
2023/07/02 00:39:11;;;;;;;3.38;3.17;;;21.30;99.90;;;;;;5090673;28;20208;-66
2023/07/02 00:41:39;;;;;;;2.95;2.75;;;21.30;99.90;;;;;;5091649;28;20204;-67
2023/07/02 00:44:06;;;;;;;4.32;3.40;;;21.20;99.90;;;;;;5091111;28;20220;-66
2023/07/02 00:46:34;;;;;;;3.33;3.13;;;21.20;99.90;;;;;;5091185;28;20192;-66
2023/07/02 00:49:05;;;;;;;4.25;3.47;;;21.30;99.90;;;;;;5091031;28;20590;-67
2023/07/02 00:51:33;;;;;;;3.10;2.90;;;21.30;99.90;;;;;;5071712;28;20296;-66
2023/07/02 00:54:00;;;;;;;3.75;3.40;;;21.30;99.90;;;;;;5072403;28;20220;-66
2023/07/02 00:56:27;;;;;;;6.00;3.83;;;21.30;99.90;;;;;;5089856;28;20254;-66
2023/07/02 00:58:58;;;;;;;2.80;2.60;;;21.30;99.90;;;;;;5071107;28;20265;-66
2023/07/02 01:01:29;;;;;;;3.42;3.13;;;21.20;99.90;;;;;;5090767;28;20699;-67
2023/07/02 01:04:00;;;;;;;3.90;3.60;;;21.20;99.90;;;;;;5078678;28;20216;-66
2023/07/02 01:06:28;;;;;;;3.35;3.10;;;21.20;99.90;;;;;;5084339;28;20192;-66
2023/07/02 01:08:57;;;;;;;4.38;3.63;;;21.20;99.90;;;;;;5072306;28;20720;-66
2023/07/02 01:11:28;;;;;;;5.80;3.90;;;21.10;99.90;;;;;;5071608;28;20265;-66
2023/07/02 01:13:58;;;;;;;3.35;3.10;;;21.10;99.90;;;;;;5090939;28;20196;-66
2023/07/02 01:16:25;;;;;;;3.15;2.85;;;21.10;99.90;;;;;;5089216;28;20249;-66
2023/07/02 01:18:54;;;;;;;2.97;2.78;;;21.10;99.90;;;;;;5090110;28;20193;-67
2023/07/02 01:21:26;;;;;;;2.72;2.53;;;21.10;99.90;;;;;;5089932;28;20303;-66
2023/07/02 01:23:53;;;;;;;2.78;2.58;;;21.10;99.90;;;;;;5080293;28;20287;-66
2023/07/02 01:26:21;;;;;;;2.90;2.70;;;21.00;99.90;;;;;;5089578;28;20242;-66
2023/07/02 01:28:48;;;;;;;2.53;2.40;;;21.00;99.90;;;;;;5090245;28;20651;-66
2023/07/02 01:31:15;;;;;;;2.25;2.15;;;20.90;99.90;;;;;;5081040;28;20690;-66
2023/07/02 01:33:42;;;;;;;3.03;2.83;;;20.90;99.90;;;;;;5087840;28;20683;-66
2023/07/02 01:36:10;;;;;;;3.08;2.72;;;20.90;99.90;;;;;;5071835;28;20223;-67
2023/07/02 01:38:38;;;;;;;3.20;2.90;;;20.80;99.90;;;;;;5090326;28;20220;-66
2023/07/02 01:41:05;;;;;;;3.40;3.10;;;20.80;99.90;;;;;;5070749;28;20226;-66
2023/07/02 01:43:32;;;;;;;4.35;3.95;;;20.80;99.90;;;;;;5071464;28;20248;-66
2023/07/02 01:46:01;;;;;;;4.55;3.35;;;20.80;99.90;;;;;;5090296;28;20246;-66
2023/07/02 01:48:28;;;;;;;3.15;2.95;;;20.80;99.90;;;;;;5089594;28;20283;-66
2023/07/02 01:50:55;;;;;;;3.25;3.00;;;20.80;99.90;;;;;;5089517;28;20193;-66
2023/07/02 01:53:22;;;;;;;2.53;2.35;;;20.80;99.90;;;;;;5070618;28;20591;-66
2023/07/02 01:55:51;;;;;;;3.08;2.80;;;20.70;99.90;;;;;;5071314;28;20250;-66
2023/07/02 01:58:18;;;;;;;4.22;3.08;;;20.70;99.90;;;;;;5052516;28;20200;-66
2023/07/02 02:00:45;;;;;;;2.97;2.70;;;20.70;99.90;;;;;;5070888;28;20201;-66
2023/07/02 02:03:12;;;;;;;2.97;2.78;;;20.70;99.90;;;;;;5084532;28;20200;-66
2023/07/02 02:05:39;;;;;;;2.78;2.60;;;20.70;99.90;;;;;;5089077;28;20246;-66
2023/07/02 02:08:06;;;;;;;3.38;3.17;;;20.70;99.90;;;;;;5051559;28;20276;-66
2023/07/02 02:10:33;;;;;;;3.70;2.90;;;20.70;99.90;;;;;;5068313;28;20231;-66
2023/07/02 02:13:01;;;;;;;2.72;2.53;;;20.70;99.90;;;;;;5071993;28;20223;-66
2023/07/02 02:15:29;;;;;;;3.25;3.05;;;20.70;99.90;;;;;;5071315;28;20204;-66
2023/07/02 02:17:56;;;;;;;2.78;2.58;;;20.70;99.90;;;;;;5071649;28;20204;-66
2023/07/02 02:20:23;;;;;;;3.17;2.97;;;20.60;99.90;;;;;;5093223;28;20249;-66
2023/07/02 02:22:50;;;;;;;4.13;2.70;;;20.60;99.90;;;;;;5075773;28;20212;-66
2023/07/02 02:25:17;;;;;;;2.97;2.78;;;20.60;99.90;;;;;;5074800;28;20621;-66
2023/07/02 02:27:44;;;;;;;3.70;3.40;;;20.60;99.90;;;;;;5094138;28;20211;-67
2023/07/02 02:30:13;;;;;;;3.20;2.90;;;20.50;99.90;;;;;;5074642;28;20204;-66
2023/07/02 02:32:40;;;;;;;3.03;2.80;;;20.60;99.90;;;;;;5093794;28;20617;-66
2023/07/02 02:35:10;;;;;;;3.10;2.90;;;20.50;99.90;;;;;;5075016;28;20736;-67
2023/07/02 02:37:39;;;;;;;4.53;3.05;;;20.60;99.90;;;;;;5094101;28;20196;-67
2023/07/02 02:40:08;;;;;;;2.55;2.45;;;20.50;99.90;;;;;;5090989;28;20195;-67
2023/07/02 02:42:36;;;;;;;2.45;2.25;;;20.50;99.90;;;;;;5075220;28;20223;-66
2023/07/02 02:45:05;;;;;;;2.00;1.90;;;20.50;99.90;;;;;;5075072;28;20200;-67
2023/07/02 02:47:33;;;;;;;1.92;1.80;;;20.50;99.90;;;;;;5076017;28;20208;-67
2023/07/02 02:50:00;;;;;;;2.20;2.10;;;20.50;99.90;;;;;;5092912;28;20241;-67
2023/07/02 02:52:28;;;;;;;2.75;2.53;;;20.50;99.90;;;;;;5093934;28;20196;-66
2023/07/02 02:54:55;;;;;;;2.25;2.15;;;20.50;99.90;;;;;;5092052;28;20196;-66
2023/07/02 02:57:22;;;;;;;2.90;2.70;;;20.60;99.90;;;;;;5093620;28;20197;-66
2023/07/02 02:59:49;;;;;;;1.83;1.70;;;20.60;99.90;;;;;;5074315;28;20294;-66
2023/07/02 03:02:16;;;;;;;2.22;2.13;;;20.60;99.90;;;;;;5074885;28;20691;-68
2023/07/02 03:04:45;;;;;;;1.90;1.80;;;20.60;99.90;;;;;;5074937;28;20656;-65
2023/07/02 03:07:12;;;;;;;2.08;1.98;;;20.60;99.90;;;;;;5093777;28;20223;-66
2023/07/02 03:09:39;;;;;;;1.60;1.50;;;20.60;99.90;;;;;;5091945;28;20780;-66
2023/07/02 03:12:06;;;;;;;2.40;2.20;;;20.60;99.90;;;;;;5075260;28;20243;-66
2023/07/02 03:14:34;;;;;;;2.55;2.05;;;20.60;99.90;;;;;;5074445;28;20208;-66
2023/07/02 03:17:01;;;;;;;2.53;2.33;;;20.60;99.90;;;;;;5093111;28;20680;-66
2023/07/02 03:19:28;;;;;;;2.08;1.98;;;20.70;99.90;;;;;;5092673;28;20268;-66
2023/07/02 03:21:56;;;;;;;1.80;1.70;;;20.60;99.90;;;;;;5092871;28;20560;-66
2023/07/02 03:24:23;;;;;;;1.63;1.52;;;20.60;99.90;;;;;;5092056;28;20204;-67
2023/07/02 03:26:50;;;;;;;1.60;1.50;;;20.60;99.90;;;;;;5093088;28;20188;-66
2023/07/02 03:29:19;;;;;;;2.00;1.90;;;20.60;99.90;;;;;;5073420;28;20287;-66
2023/07/02 03:31:46;;;;;;;1.90;1.80;;;20.60;99.90;;;;;;5091722;28;20563;-66
2023/07/02 03:34:13;;;;;;;1.65;1.60;;;20.60;99.90;;;;;;5092175;28;20687;-66
2023/07/02 03:36:40;;;;;;;1.48;1.48;;;20.60;99.90;;;;;;5092498;28;20563;-65
2023/07/02 03:39:09;;;;;;;2.40;2.20;;;20.60;99.90;;;;;;5091649;28;20547;-65
2023/07/02 03:41:36;;;;;;;2.25;2.15;;;20.60;99.90;;;;;;5091954;28;20656;-66
2023/07/02 03:44:03;;;;;;;2.03;1.92;;;20.60;99.90;;;;;;5091672;28;20295;-66
2023/07/02 03:46:31;;;;;;;1.88;1.77;;;20.60;99.90;;;;;;5072910;28;20520;-66
2023/07/02 03:48:58;;;;;;;1.83;1.73;;;20.60;99.90;;;;;;5074133;28;20201;-66
2023/07/02 03:51:25;;;;;;;2.20;2.10;;;20.60;99.90;;;;;;5084875;28;20599;-66
2023/07/02 03:53:52;;;;;;;3.83;2.03;;;20.60;99.90;;;;;;5090340;28;20220;-66
2023/07/02 03:56:21;;;;;;;2.22;2.13;;;20.70;99.90;;;;;;5084308;28;20224;-66
2023/07/02 03:58:48;;;;;;;2.40;2.30;;;20.60;99.90;;;;;;5090271;28;20208;-66
2023/07/02 04:01:15;;;;;;;2.30;2.20;;;20.70;99.90;;;;;;5091645;28;20283;-66
2023/07/02 04:03:48;;;;;;;1.58;1.58;;;20.60;99.90;;;;;;5091514;28;20212;-68
2023/07/02 04:06:15;;;;;;;1.92;1.80;;;20.60;99.90;;;;;;5091200;28;20647;-67
2023/07/02 04:08:42;;;;;;;2.60;2.50;;;20.60;99.90;;;;;;5089498;28;20243;-66
2023/07/02 04:11:10;;;;;;;2.00;1.90;;;20.60;99.90;;;;;;5087100;28;20618;-65
2023/07/02 04:13:39;;;;;;;1.65;1.55;;;20.60;99.90;;;;;;5088458;28;20201;-66
2023/07/02 04:16:06;;;;;;;1.98;1.65;;;20.60;99.90;;;;;;5091502;28;20644;-67
2023/07/02 04:18:33;;;;;;;1.30;1.30;;;20.70;99.90;;;;;;5088373;28;20270;-66
2023/07/02 04:21:01;;;;;;;1.50;1.50;;;20.70;99.90;;;;;;5091562;28;20204;-66
2023/07/02 04:23:28;;;;;;;2.50;2.30;;;20.80;99.90;;;;;;5090654;28;20252;-66
2023/07/02 04:25:55;;;;;;;2.10;1.90;;;20.80;99.90;;;;;;5064155;28;20276;-66
2023/07/02 04:28:22;;;;;;;1.85;1.75;;;20.90;99.90;;;;;;5088587;28;20200;-66
2023/07/02 04:30:51;;;;;;;1.67;1.58;;;20.90;99.90;;;;;;5089990;28;20228;-66
2023/07/02 04:33:18;;;;;;;1.77;1.67;;;20.90;99.90;;;;;;5090448;28;20206;-66
2023/07/02 04:35:46;;;;;;;2.40;1.63;;;21.00;99.90;;;;;;5072633;28;20192;-66
2023/07/02 04:38:13;;;;;;;1.50;1.40;;;21.00;99.90;;;;;;5072503;28;20205;-66
2023/07/02 04:40:41;;;;;;;2.25;1.42;;;21.00;99.90;;;;;;5072244;28;20578;-67
2023/07/02 04:43:08;;;;;;;1.80;1.70;;;21.00;99.90;;;;;;5090660;28;20287;-67
2023/07/02 04:45:36;;;;;;;1.27;1.27;;;21.00;99.90;;;;;;5091079;28;20200;-67
2023/07/02 04:48:05;;;;;;;1.60;1.50;;;21.00;99.90;;;;;;5072180;28;20200;-67
2023/07/02 04:50:32;;;;;;;1.27;1.27;;;21.00;99.90;;;;;;5086386;28;20197;-67
2023/07/02 04:52:59;;;;;;;1.13;1.13;;;21.00;99.90;;;;;;5091083;28;20196;-66
2023/07/02 04:55:26;;;;;;;1.33;1.33;;;21.00;99.90;;;;;;5090150;28;20266;-66
2023/07/02 04:57:53;;;;;;;1.48;1.17;;;21.10;99.90;;;;;;5091290;28;20196;-66
2023/07/02 05:00:22;;;;;;;1.13;1.13;;;21.10;99.90;;;;;;5071730;28;20304;-66
2023/07/02 05:02:49;;;;;;;1.92;1.25;;;21.10;99.90;;;;;;5071560;28;20701;-66
2023/07/02 05:05:17;;;;;;;1.60;1.50;;;21.10;99.90;;;;;;5090513;28;20192;-66
2023/07/02 05:07:44;;;;;;;1.33;1.30;;;21.10;99.90;;;;;;5090591;28;20193;-66
2023/07/02 05:10:11;;;;;;;1.35;1.35;;;21.10;99.90;;;;;;5089945;28;20231;-67
2023/07/02 05:12:38;;;;;;;1.30;1.30;;;21.10;99.90;;;;;;5090880;28;20193;-67
2023/07/02 05:15:07;;;;;;;1.20;1.20;;;21.10;99.90;;;;;;5085002;28;20185;-67
2023/07/02 05:17:35;;;;;;;1.20;1.13;;;21.10;99.90;;;;;;5090301;28;20204;-66
2023/07/02 05:20:03;;;;;;;1.17;1.17;;;21.10;99.90;;;;;;5089086;28;20199;-67
2023/07/02 05:22:31;;;;;;;1.05;1.05;;;21.10;99.90;;;;;;5090679;28;20224;-66
2023/07/02 05:24:58;;;;;;;0.98;0.98;;;21.10;99.90;;;;;;5088360;28;20220;-67
2023/07/02 05:27:28;;;;;;;1.00;1.00;;;21.10;99.90;;;;;;5090402;28;20655;-67
2023/07/02 05:29:55;;;;;;;0.95;0.95;;;21.10;99.90;;;;;;5090032;28;20230;-67
2023/07/02 05:32:22;;;;;;;1.10;1.10;;;21.10;99.90;;;;;;5090304;28;20217;-67
2023/07/02 05:34:49;;;;;;;0.98;0.95;;;21.10;99.90;;;;;;5089572;28;20196;-66
2023/07/02 05:37:16;;;;;;;0.80;0.80;;;21.20;99.90;;;;;;5088869;28;20229;-66
2023/07/02 05:39:45;;;;;;;0.80;0.80;;;21.20;99.90;;;;;;5089879;28;20200;-67
2023/07/02 05:42:12;;;;;;;1.17;0.90;;;21.20;99.90;;;;;;5090670;28;20224;-66
2023/07/02 05:44:39;;;;;;;0.82;0.82;;;21.20;99.90;;;;;;5086972;28;20319;-67
2023/07/02 05:47:06;;;;;;;0.70;0.70;;;21.20;99.90;;;;;;5090170;28;20227;-66
2023/07/02 05:49:33;;;;;;;0.70;0.70;;;21.20;99.90;;;;;;5089838;28;20265;-67
2023/07/02 05:52:00;;;;;;;0.70;0.70;;;21.20;99.90;;;;;;5086599;28;20663;-66
2023/07/02 05:54:27;;;;;;;1.30;0.80;;;21.20;99.90;;;;;;5088405;28;20670;-67
2023/07/02 05:56:55;;;;;;;0.70;0.70;;;21.20;99.90;;;;;;5090779;28;20824;-67
2023/07/02 05:59:22;;;;;;;0.80;0.80;;;21.20;99.90;;;;;;5089077;28;20663;-67
2023/07/02 06:01:49;;;;;;;0.88;0.88;;;21.30;99.90;;;;;;5089726;28;20201;-67
2023/07/02 06:04:16;;;;;;;0.70;0.70;;;21.30;99.90;;;;;;5088734;28;20220;-66
2023/07/02 06:06:43;;;;;;;0.70;0.70;;;21.20;99.90;;;;;;5089806;28;20195;-66
2023/07/02 06:09:10;;;;;;;0.73;0.73;;;21.20;99.90;;;;;;5089245;28;20567;-66
2023/07/02 06:11:39;;;;;;;0.70;0.70;;;21.30;99.90;;;;;;5089877;28;20283;-67
2023/07/02 06:14:08;;;;;;;0.60;0.60;;;21.30;99.90;;;;;;5089357;28;20666;-66
2023/07/02 06:16:35;;;;;;;0.60;0.60;;;21.20;99.90;;;;;;5088111;28;20197;-67
2023/07/02 06:19:02;;;;;;;0.70;0.70;;;21.20;99.90;;;;;;5069894;28;20201;-67
2023/07/02 06:21:30;;;;;;;0.90;0.90;;;21.20;99.90;;;;;;5089561;28;20614;-67
2023/07/02 06:23:58;;;;;;;0.80;0.80;;;21.10;99.90;;;;;;5089700;28;20232;-67
2023/07/02 06:26:26;;;;;;;0.93;0.93;;;21.10;99.90;;;;;;5089025;28;20193;-67
2023/07/02 06:28:53;;;;;;;0.80;0.80;;;21.10;99.90;;;;;;5084011;28;20193;-67
2023/07/02 06:31:21;;;;;;;0.70;0.70;;;21.10;99.90;;;;;;5089297;28;20201;-67
2023/07/02 06:33:48;;;;;;;0.55;0.55;;;21.10;99.90;;;;;;5089737;28;20692;-68
2023/07/02 06:36:15;;;;;;;0.60;0.60;;;21.00;99.90;;;;;;5089470;28;20262;-67
2023/07/02 06:38:42;;;;;;;1.95;0.90;;;21.00;99.90;;;;;;5089937;28;20664;-67
2023/07/02 06:41:09;;;;;;;0.57;0.57;;;20.90;99.90;;;;;;5088992;28;20254;-67
2023/07/02 06:43:36;;;;;;;0.57;0.57;;;20.90;99.90;;;;;;5089403;28;20221;-67
2023/07/02 06:46:03;;;;;;;0.70;0.70;;;21.00;99.90;;;;;;5089565;28;20759;-68
2023/07/02 06:48:32;;;;;;;0.75;0.75;;;20.90;99.90;;;;;;5088986;28;20250;-67
2023/07/02 06:50:59;;;;;;;0.70;0.70;;;20.90;99.90;;;;;;5071190;28;20199;-68
2023/07/02 06:53:26;;;;;;;0.77;0.77;;;20.90;99.90;;;;;;5071195;28;20767;-67
2023/07/02 06:55:53;;;;;;;0.77;0.77;;;20.90;99.90;;;;;;5070973;28;20741;-67
2023/07/02 06:58:21;;;;;;;0.95;0.82;;;20.90;99.90;;;;;;5088739;28;20188;-67
2023/07/02 07:00:48;;;;;;;0.70;0.70;;;20.90;99.90;;;;;;5079829;28;20606;-68
2023/07/02 07:03:15;;;;;;;0.80;0.80;;;20.90;99.90;;;;;;5089031;28;20213;-67
2023/07/02 07:05:45;;;;;;;0.80;0.80;;;20.90;99.90;;;;;;5090528;28;20196;-67
2023/07/02 07:08:12;;;;;;;0.80;0.77;;;20.90;99.90;;;;;;5092964;28;20200;-67
2023/07/02 07:10:40;;;;;;;0.60;0.60;;;20.90;99.90;;;;;;5074053;28;20299;-66
2023/07/02 07:13:07;;;;;;;0.70;0.70;;;20.90;99.90;;;;;;5090039;28;20197;-66
2023/07/02 07:15:35;;;;;;;0.70;0.70;;;20.90;99.90;;;;;;5092937;28;20197;-67
2023/07/02 07:18:02;;;;;;;0.68;0.68;;;20.90;99.90;;;;;;5092292;28;20280;-67
2023/07/02 07:20:29;;;;;;;1.60;0.90;;;20.90;99.90;;;;;;5092008;28;20227;-66
2023/07/02 07:22:58;;;;;;;0.68;0.68;;;20.90;99.90;;;;;;5093137;28;20192;-66
2023/07/02 07:25:25;;;;;;;0.60;0.60;;;20.90;99.90;;;;;;5091646;28;20292;-67
2023/07/02 07:27:53;;;;;;;0.82;0.82;;;20.90;99.90;;;;;;5092130;28;20313;-67
2023/07/02 07:30:22;;;;;;;0.90;0.90;;;20.90;99.90;;;;;;5092037;28;20200;-67
2023/07/02 07:32:50;;;;;;;1.58;0.90;;;20.80;99.90;;;;;;5088334;28;20274;-67
2023/07/02 07:35:18;;;;;;;1.58;0.90;;;20.80;99.90;;;;;;5092549;28;20189;-67
2023/07/02 07:37:45;;;;;;;1.00;0.80;;;20.70;99.90;;;;;;5092840;28;20250;-67
2023/07/02 07:40:14;;;;;;;1.05;0.80;;;20.60;99.90;;;;;;5092051;28;20288;-66
2023/07/02 07:42:41;;;;;;;0.90;0.90;;;20.60;99.90;;;;;;5088357;28;20632;-67
2023/07/02 07:45:09;;;;;;;1.83;0.88;;;20.60;99.90;;;;;;5081310;28;20217;-66
2023/07/02 07:47:36;;;;;;;1.45;1.05;;;20.50;99.90;;;;;;5091220;28;20196;-67
2023/07/02 07:50:09;;;;;;;2.00;0.90;;;20.50;99.90;;;;;;5091609;28;20277;-67
2023/07/02 07:52:37;;;;;;;0.60;0.60;;;20.50;99.90;;;;;;5091861;28;20197;-66
2023/07/02 07:55:05;;;;;;;0.63;0.63;;;20.60;99.90;;;;;;5072820;28;20204;-67
2023/07/02 07:57:34;;;;;;;0.50;0.50;;;20.60;99.90;;;;;;5092069;28;20239;-67
2023/07/02 08:00:04;;;;;;;0.82;0.80;;;20.60;99.90;;;;;;5073117;28;20300;-67
2023/07/02 08:02:43;;;;;;;2.08;0.95;;;20.70;99.90;;;;;;5090473;28;20203;-67
2023/07/02 08:05:10;;;;;;;0.70;0.70;;;20.70;99.90;;;;;;5091556;28;20679;-67
2023/07/02 08:07:37;;;;;;;0.95;0.70;;;20.70;99.90;;;;;;5091580;28;20185;-67
2023/07/02 08:10:05;;;;;;;1.10;0.80;;;20.60;99.90;;;;;;5085785;28;20779;-67
2023/07/02 08:12:33;;;;;;;0.80;0.80;;;20.50;99.90;;;;;;5091887;28;20200;-65
2023/07/02 08:15:01;;;;;;;0.80;0.80;;;20.40;99.90;;;;;;5086052;28;20525;-67
2023/07/02 08:17:30;;;;;;;1.08;0.98;;;20.40;99.90;;;;;;5089999;28;20193;-68
2023/07/02 08:19:57;;;;;;;1.35;1.00;;;20.30;99.90;;;;;;5091252;28;20223;-67
2023/07/02 08:22:24;;;;;;;2.30;0.90;;;20.20;99.90;;;;;;5091567;28;20200;-67
2023/07/02 08:24:51;;;;;;;1.38;1.02;;;20.20;99.90;;;;;;5089345;28;20287;-67
2023/07/02 08:27:19;;;;;;;0.80;0.80;;;20.20;99.90;;;;;;5091573;28;20711;-67
2023/07/02 08:29:48;;;;;;;1.45;1.10;;;20.10;99.90;;;;;;5088150;28;20276;-67
2023/07/02 08:32:16;;;;;;;0.82;0.82;;;20.10;99.90;;;;;;5063136;28;20662;-67
2023/07/02 08:34:43;;;;;;;0.50;0.50;;;20.00;99.90;;;;;;5091025;28;20610;-67
2023/07/02 08:37:10;;;;;;;2.45;1.10;;;20.00;99.90;;;;;;5090131;28;20668;-67
2023/07/02 08:39:39;;;;;;;0.80;0.80;;;20.00;99.90;;;;;;5072510;28;20204;-67
2023/07/02 08:42:08;;;;;;;0.80;0.80;;;20.00;99.90;;;;;;5089276;28;20245;-67
2023/07/02 08:44:36;;;;;;;0.95;0.95;;;20.00;99.90;;;;;;5076223;28;20617;-67
2023/07/02 08:47:06;;;;;;;0.93;0.93;;;20.10;99.90;;;;;;5089888;28;20196;-67
2023/07/02 08:49:33;;;;;;;0.90;0.90;;;20.10;99.90;;;;;;5084820;28;20645;-67
2023/07/02 08:52:00;;;;;;;0.73;0.73;;;20.10;99.90;;;;;;5080804;28;20216;-67
2023/07/02 08:54:27;;;;;;;1.27;1.17;;;20.10;99.90;;;;;;5072252;28;20776;-67
2023/07/02 08:56:54;;;;;;;3.20;1.10;;;20.10;99.90;;;;;;5092082;28;20188;-67
2023/07/02 08:59:21;;;;;;;1.20;1.08;;;20.20;99.90;;;;;;5081282;28;20613;-67
2023/07/02 09:01:49;;;;;;;3.03;1.10;;;20.20;99.90;;;;;;5090884;28;20200;-67
2023/07/02 09:04:19;;;;;;;0.90;0.90;;;20.30;99.90;;;;;;5086810;28;20212;-67
2023/07/02 09:06:47;;;;;;;1.20;1.10;;;20.40;99.90;;;;;;5089941;28;20621;-68
2023/07/02 09:09:14;;;;;;;0.77;0.77;;;20.50;99.90;;;;;;5089881;28;20232;-68
2023/07/02 09:11:51;;;;;;;0.75;0.75;;;20.60;99.90;;;;;;5073394;28;20572;-68
2023/07/02 09:14:28;;;;;;;0.90;0.90;;;20.70;99.90;;;;;;5090105;28;20195;-67
2023/07/02 09:17:06;;;;;;;1.10;1.10;;;20.80;99.90;;;;;;5091388;28;20647;-66
2023/07/02 09:19:36;;;;;;;1.65;1.10;;;20.90;99.90;;;;;;5069136;28;20204;-67
2023/07/02 09:22:03;;;;;;;1.10;1.10;;;20.90;99.90;;;;;;5090793;28;20223;-68
2023/07/02 09:24:31;;;;;;;1.50;1.30;;;21.00;99.90;;;;;;5088975;28;20357;-67
2023/07/02 09:27:00;;;;;;;1.15;1.10;;;21.10;99.90;;;;;;5066793;28;20199;-67
2023/07/02 09:29:29;;;;;;;1.00;1.00;;;21.20;99.90;;;;;;5087576;28;20196;-67
2023/07/02 09:31:57;;;;;;;1.90;1.40;;;21.30;99.90;;;;;;5091094;28;20584;-67
2023/07/02 09:34:32;;;;;;;1.90;1.30;;;21.40;99.90;;;;;;5089690;28;20200;-67
2023/07/02 09:37:02;;;;;;;14.07;1.42;;;21.60;99.90;;;;;;5090721;28;20320;-67
2023/07/02 09:39:30;;;;;;;2.45;1.30;;;21.70;99.90;;;;;;5089608;28;20995;-67
2023/07/02 09:41:58;;;;;;;2.15;1.27;;;21.80;99.90;;;;;;5090803;28;20188;-67
2023/07/02 09:44:29;;;;;;;2.25;1.30;;;21.90;99.90;;;;;;5077302;28;20217;-67
2023/07/02 09:47:02;;;;;;;1.45;1.25;;;21.90;99.90;;;;;;5090567;28;20223;-67
2023/07/02 09:49:33;;;;;;;1.00;1.00;;;22.00;99.90;;;;;;5089823;28;20196;-67
2023/07/02 09:52:03;;;;;;;1.38;1.38;;;22.10;99.90;;;;;;5086998;28;20296;-68
2023/07/02 09:54:30;;;;;;;2.45;1.30;;;22.10;99.90;;;;;;5087473;28;20243;-67
2023/07/02 09:56:58;;;;;;;1.38;1.30;;;22.20;99.90;;;;;;5089353;28;20276;-68
2023/07/02 09:59:25;;;;;;;10.80;1.65;;;22.30;99.90;;;;;;5088470;28;20249;-66
2023/07/02 10:01:52;;;;;;;1.17;1.17;;;22.40;99.90;;;;;;5089624;28;20201;-67
2023/07/02 10:04:23;;;;;;;2.17;1.48;;;22.40;99.60;;;;;;5088836;28;20208;-67
2023/07/02 10:06:52;;;;;;;2.13;1.70;;;22.40;98.60;;;;;;5089549;28;20224;-68
2023/07/02 10:09:21;;;;;;;1.73;1.50;;;22.30;98.10;;;;;;5089011;28;20236;-67
2023/07/02 10:11:48;;;;;;;1.77;1.38;;;22.20;98.00;;;;;;5089911;28;20192;-66
2023/07/02 10:14:15;;;;;;;3.53;1.60;;;22.20;97.70;;;;;;5089773;28;20254;-69
2023/07/02 10:16:53;;;;;;;1.80;1.67;;;22.10;97.60;;;;;;5089795;28;20204;-68
2023/07/02 10:19:21;;;;;;;4.75;1.60;;;22.10;97.70;;;;;;5089959;28;20236;-67
2023/07/02 10:22:01;;;;;;;1.45;1.33;;;22.10;97.60;;;;;;5090179;28;20219;-68
2023/07/02 10:24:30;;;;;;;1.30;1.20;;;22.10;97.50;;;;;;5069782;28;20410;-69
2023/07/02 10:27:00;;;;;;;1.65;1.50;;;22.10;97.30;;;;;;5084850;28;20643;-68
2023/07/02 10:29:28;;;;;;;1.80;1.70;;;22.10;97.20;;;;;;5083792;28;20778;-68
2023/07/02 10:31:57;;;;;;;2.05;1.58;;;22.10;97.20;;;;;;5089131;28;20668;-68
2023/07/02 10:34:33;;;;;;;5.13;1.60;;;22.10;96.60;;;;;;5088176;28;20192;-69
2023/07/02 10:37:02;;;;;;;1.42;1.33;;;22.00;96.30;;;;;;5090144;28;20754;-67
2023/07/02 10:39:31;;;;;;;3.28;1.58;;;21.90;96.20;;;;;;5090372;28;20196;-68
2023/07/02 10:42:05;;;;;;;1.58;1.48;;;21.90;96.20;;;;;;5071664;28;20671;-68
2023/07/02 10:44:32;;;;;;;2.70;1.60;;;21.80;96.60;;;;;;5091166;28;20215;-68
2023/07/02 10:46:59;;;;;;;1.42;1.30;;;21.80;96.00;;;;;;5093693;28;20197;-67
2023/07/02 10:49:32;;;;;;;2.25;1.50;;;21.80;96.10;;;;;;5093035;28;20196;-67
2023/07/02 10:51:59;;;;;;;3.97;1.52;;;21.70;96.00;;;;;;5075780;28;20560;-68
2023/07/02 10:54:26;;;;;;;1.80;1.70;;;21.70;95.80;;;;;;5092672;28;20227;-68
2023/07/02 10:56:59;;;;;;;3.83;1.92;;;21.70;95.60;;;;;;5075509;28;20687;-68
2023/07/02 10:59:26;;;;;;;1.73;1.55;;;21.60;95.40;;;;;;5084270;28;20490;-69
2023/07/02 11:01:55;;;;;;;3.28;1.70;;;21.60;95.50;;;;;;5092953;28;20192;-68
2023/07/02 11:04:23;;;;;;;2.58;2.00;;;21.60;95.50;;;;;;5093032;28;20200;-69
2023/07/02 11:06:50;;;;;;;3.45;1.85;;;21.60;95.30;;;;;;5093656;28;20192;-69
2023/07/02 11:09:20;;;;;;;1.70;1.40;;;21.60;95.30;;;;;;5092316;28;20224;-68
2023/07/02 11:11:55;;;;;;;2.67;1.90;;;21.60;95.30;;;;;;5093683;28;20204;-68
2023/07/02 11:14:31;;;;;;;3.05;1.83;;;21.60;95.30;;;;;;5092650;28;20559;-68
2023/07/02 11:16:59;;;;;;;1.88;1.77;;;21.60;95.20;;;;;;5074552;28;20652;-69
2023/07/02 11:19:26;;;;;;;1.98;1.70;;;21.60;95.20;;;;;;5092654;28;20207;-68
2023/07/02 11:21:56;;;;;;;2.78;1.95;;;21.60;95.30;;;;;;5093701;28;20539;-68
2023/07/02 11:24:33;;;;;;;2.00;1.70;;;21.50;95.20;;;;;;5091909;28;20204;-69
2023/07/02 11:27:01;;;;;;;3.72;1.77;;;21.40;95.10;;;;;;5077517;28;20186;-70
2023/07/02 11:29:31;;;;;;;3.70;2.28;;;21.40;95.20;;;;;;5070427;28;20291;-68
2023/07/02 11:32:06;;;;;;;3.03;1.92;;;21.40;95.00;;;;;;5093402;28;20203;-68
2023/07/02 11:34:36;;;;;;;2.88;2.05;;;21.40;94.90;;;;;;5092770;28;20282;-69
2023/07/02 11:37:04;;;;;;;2.35;1.85;;;21.30;94.60;;;;;;5092981;28;20691;-69
2023/07/02 11:39:31;;;;;;;2.35;1.90;;;21.30;94.60;;;;;;5091798;28;20485;-68
2023/07/02 11:41:58;;;;;;;4.15;2.22;;;21.30;94.50;;;;;;5093087;28;20188;-68
2023/07/02 11:44:25;;;;;;;2.42;2.17;;;21.30;94.30;;;;;;5091324;28;20197;-68
2023/07/02 11:46:56;;;;;;;3.10;2.15;;;21.30;94.20;;;;;;5074133;28;20200;-69
2023/07/02 11:49:27;;;;;;;2.15;1.95;;;21.40;94.20;;;;;;5090500;28;20675;-71
2023/07/02 11:51:53;;;;;;;1.90;1.80;;;21.50;94.00;;;;;;5092619;28;20230;-68
2023/07/02 11:54:21;;;;;;;3.88;2.33;;;21.70;93.90;;;;;;5087377;28;20664;-70
2023/07/02 11:56:49;;;;;;;2.83;2.05;;;21.80;93.60;;;;;;5091740;28;20279;-69
2023/07/02 11:59:18;;;;;;;2.95;2.10;;;21.90;92.90;;;;;;5090483;28;20263;-69
2023/07/02 12:01:45;;;;;;;2.70;2.10;;;22.00;93.00;;;;;;5091481;28;20659;-70
2023/07/02 12:04:14;;;;;;;3.40;2.28;;;22.10;92.60;;;;;;5073136;28;20566;-68
2023/07/02 12:06:41;;;;;;;4.25;2.33;;;22.30;92.70;;;;;;5072898;28;20848;-68
2023/07/02 12:09:09;;;;;;;2.55;2.33;;;22.40;92.70;;;;;;5091702;28;20286;-67
2023/07/02 12:11:36;;;;;;;3.53;2.35;;;22.50;92.70;;;;;;5092018;28;20207;-69
2023/07/02 12:14:03;;;;;;;3.30;2.58;;;22.60;92.70;;;;;;5092084;28;20215;-67
2023/07/02 12:16:30;;;;;;;3.75;2.50;;;22.60;92.70;;;;;;5091159;28;20634;-67
2023/07/02 12:18:57;;;;;;;3.90;2.40;;;22.70;92.80;;;;;;5091035;28;20200;-68
2023/07/02 12:21:26;;;;;;;5.45;2.60;;;22.80;92.70;;;;;;5090826;28;20266;-67
2023/07/02 12:23:53;;;;;;;5.53;2.83;;;22.90;92.50;;;;;;5091547;28;20220;-67
2023/07/02 12:26:20;;;;;;;7.03;2.65;;;22.90;91.60;;;;;;5088434;28;20212;-68
2023/07/02 12:28:49;;;;;;;5.38;2.35;;;23.00;91.30;;;;;;5088049;28;20192;-68
2023/07/02 12:31:16;;;;;;;4.72;2.47;;;23.10;91.40;;;;;;5070940;28;20559;-69
2023/07/02 12:33:52;;;;;;;4.63;2.60;;;23.10;91.50;;;;;;5091545;28;20189;-69
2023/07/02 12:36:21;;;;;;;2.55;2.35;;;23.10;90.90;;;;;;5090670;28;20200;-69
2023/07/02 12:38:55;;;;;;;4.35;2.33;;;23.10;90.50;;;;;;5091632;28;20559;-68
2023/07/02 12:41:25;;;;;;;6.45;2.88;;;23.10;90.50;;;;;;5087655;28;20197;-67
2023/07/02 12:43:52;;;;;;;3.63;2.55;;;23.20;90.70;;;;;;5073448;28;20203;-68
2023/07/02 12:46:19;;;;;;;2.33;2.13;;;23.30;90.20;;;;;;5091174;28;20216;-66
2023/07/02 12:48:46;;;;;;;3.42;2.60;;;23.30;90.00;;;;;;5088232;28;20717;-66
2023/07/02 12:51:13;;;;;;;2.92;1.90;;;23.20;90.20;;;;;;5087680;28;20652;-66
2023/07/02 12:53:41;;;;;;;3.40;2.45;;;23.20;90.50;;;;;;5084965;28;20189;-66