Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:01:34;;;;;;;;;;;8.60;99.90;;;;;;5045715;28;19921;-71
2022/04/25 00:04:00;;;;;;;;;;;8.60;99.90;;;;;;5086972;28;19912;-70
2022/04/25 00:06:26;;;;;;;;;;;8.60;99.90;;;;;;5075527;28;19924;-70
2022/04/25 00:08:51;;;;;;;;;;;8.60;99.90;;;;;;5077075;28;19908;-71
2022/04/25 00:11:17;;;;;;;;;;;8.50;99.90;;;;;;5059199;28;19923;-77
2022/04/25 00:13:43;;;;;;;;;;;8.60;99.90;;;;;;5057032;28;20363;-70
2022/04/25 00:16:08;;;;;;;;;;;8.50;99.90;;;;;;5064507;28;19908;-71
2022/04/25 00:18:34;;;;;;;;;;;8.50;99.90;;;;;;5076210;28;19928;-71
2022/04/25 00:21:00;;;;;;;;;;;8.50;99.90;;;;;;5070319;28;19966;-71
2022/04/25 00:23:26;;;;;;;;;;;8.60;99.90;;;;;;5066117;28;20223;-69
2022/04/25 00:25:51;;;;;;;;;;;8.70;99.90;;;;;;5057004;28;19996;-71
2022/04/25 00:28:17;;;;;;;;;;;8.70;99.90;;;;;;5071107;28;19913;-71
2022/04/25 00:30:43;;;;;;;;;;;8.70;99.90;;;;;;5076889;28;19908;-71
2022/04/25 00:33:08;;;;;;;;;;;8.80;99.90;;;;;;5072654;28;21656;-71
2022/04/25 00:35:34;;;;;;;;;;;8.80;99.90;;;;;;5075877;28;20288;-71
2022/04/25 00:37:59;;;;;;;;;;;8.80;99.90;;;;;;5075463;28;20219;-73
2022/04/25 00:40:25;;;;;;;;;;;8.80;99.90;;;;;;5075993;28;19961;-72
2022/04/25 00:42:51;;;;;;;;;;;8.80;99.90;;;;;;5058586;28;19916;-72
2022/04/25 00:45:17;;;;;;;;;;;8.80;99.90;;;;;;5072836;28;19951;-72
2022/04/25 00:47:43;;;;;;;;;;;8.90;99.90;;;;;;5068697;28;19912;-71
2022/04/25 00:50:09;;;;;;;;;;;9.00;99.90;;;;;;5071238;28;19916;-71
2022/04/25 00:52:35;;;;;;;;;;;9.00;99.90;;;;;;5073646;28;19995;-73
2022/04/25 00:55:01;;;;;;;;;;;9.00;99.90;;;;;;5068399;28;20319;-71
2022/04/25 00:57:27;;;;;;;;;;;9.10;99.90;;;;;;5075467;28;19913;-71
2022/04/25 00:59:53;;;;;;;;;;;9.10;99.90;;;;;;5063720;28;19923;-71
2022/04/25 01:02:19;;;;;;;;;;;9.20;99.90;;;;;;5074347;28;19919;-71
2022/04/25 01:04:45;;;;;;;;;;;9.20;99.90;;;;;;5060356;28;20278;-71
2022/04/25 01:07:10;;;;;;;;;;;9.20;99.90;;;;;;5073772;28;20302;-71
2022/04/25 01:09:36;;;;;;;;;;;9.20;99.90;;;;;;5064005;28;20002;-71
2022/04/25 01:12:02;;;;;;;;;;;9.40;99.90;;;;;;5060835;28;19917;-72
2022/04/25 01:14:28;;;;;;;;;;;9.30;99.90;;;;;;5059414;28;19954;-71
2022/04/25 01:16:54;;;;;;;;;;;9.40;99.90;;;;;;5065206;28;20295;-79
2022/04/25 01:19:19;;;;;;;;;;;9.40;99.90;;;;;;5054669;28;19944;-70
2022/04/25 01:21:55;;;;;;;;;;;9.40;99.90;;;;;;5066098;28;19912;-72
2022/04/25 01:27:18;;;;;;;;;;;9.50;99.90;;;;;;5072497;28;19983;-71
2022/04/25 01:29:44;;;;;;;;;;;9.50;99.90;;;;;;5074978;28;19920;-71
2022/04/25 01:32:10;;;;;;;;;;;9.60;99.90;;;;;;5065408;28;19917;-71
2022/04/25 01:34:39;;;;;;;;;;;9.60;99.90;;;;;;5055799;28;19913;-72
2022/04/25 01:37:06;;;;;;;;;;;9.60;99.90;;;;;;5060024;28;20364;-71
2022/04/25 01:39:33;;;;;;;;;;;9.60;99.90;;;;;;5056008;28;19920;-71
2022/04/25 01:41:58;;;;;;;;;;;9.60;99.90;;;;;;5057736;28;19925;-71
2022/04/25 01:44:24;;;;;;;;;;;9.60;99.90;;;;;;5053961;28;20223;-71
2022/04/25 01:46:49;;;;;;;;;;;9.60;99.90;;;;;;5073969;28;20387;-71
2022/04/25 01:49:15;;;;;;;;;;;9.50;99.90;;;;;;5074061;28;20541;-72
2022/04/25 01:51:40;;;;;;;;;;;9.50;99.90;;;;;;5070451;28;19955;-72
2022/04/25 01:54:06;;;;;;;;;;;9.40;99.90;;;;;;5079954;28;19913;-72
2022/04/25 01:56:32;;;;;;;;;;;9.20;99.90;;;;;;5077710;28;19925;-74
2022/04/25 01:58:57;;;;;;;;;;;9.00;99.90;;;;;;5068025;28;20017;-73
2022/04/25 02:01:23;;;;;;;;;;;9.00;99.90;;;;;;5075484;28;19912;-73
2022/04/25 02:03:48;;;;;;;;;;;8.90;99.90;;;;;;5076863;28;19912;-73
2022/04/25 02:06:14;;;;;;;;;;;8.90;99.90;;;;;;5074493;28;19924;-73
2022/04/25 02:08:39;;;;;;;;;;;8.80;99.90;;;;;;5077233;28;19921;-72
2022/04/25 02:11:20;;;;;;;;;;;8.70;99.90;;;;;;5075066;28;19924;-73
2022/04/25 02:13:46;;;;;;;;;;;8.60;99.90;;;;;;5079547;28;20203;-73
2022/04/25 02:16:12;;;;;;;;;;;8.60;99.90;;;;;;5078774;28;19913;-74
2022/04/25 02:18:41;;;;;;;;;;;8.60;99.90;;;;;;5079207;28;20215;-72
2022/04/25 02:21:07;;;;;;;;;;;8.60;99.90;;;;;;5072668;28;19916;-76
2022/04/25 02:23:33;;;;;;;;;;;8.50;99.90;;;;;;5077372;28;20356;-72
2022/04/25 02:25:59;;;;;;;;;;;8.50;99.90;;;;;;5076250;28;20247;-73
2022/04/25 02:28:24;;;;;;;;;;;8.50;99.90;;;;;;5069679;28;19917;-73
2022/04/25 02:30:51;;;;;;;;;;;8.40;99.90;;;;;;5074087;28;19920;-72
2022/04/25 02:33:17;;;;;;;;;;;8.40;99.90;;;;;;5076911;28;19916;-72
2022/04/25 02:35:43;;;;;;;;;;;8.40;99.90;;;;;;5073467;28;19908;-73
2022/04/25 02:38:08;;;;;;;;;;;8.40;99.90;;;;;;5075317;28;19919;-77
2022/04/25 02:40:34;;;;;;;;;;;8.30;99.90;;;;;;5075052;28;19916;-73
2022/04/25 02:42:59;;;;;;;;;;;8.30;99.90;;;;;;5073629;28;19955;-73
2022/04/25 02:45:25;;;;;;;;;;;8.30;99.90;;;;;;5077594;28;20264;-72
2022/04/25 02:47:51;;;;;;;;;;;8.30;99.90;;;;;;5075950;28;20211;-74
2022/04/25 02:50:17;;;;;;;;;;;8.30;99.90;;;;;;5073873;28;20015;-72
2022/04/25 02:52:43;;;;;;;;;;;8.30;99.90;;;;;;5075283;28;20000;-72
2022/04/25 02:55:09;;;;;;;;;;;8.20;99.90;;;;;;5075690;28;19952;-74
2022/04/25 02:57:35;;;;;;;;;;;8.20;99.90;;;;;;5075359;28;20335;-74
2022/04/25 03:00:00;;;;;;;;;;;8.10;99.90;;;;;;5072918;28;19921;-73
2022/04/25 03:02:26;;;;;;;;;;;8.10;99.90;;;;;;5074809;28;19912;-73
2022/04/25 03:04:52;;;;;;;;;;;8.10;99.90;;;;;;5059152;28;19923;-74
2022/04/25 03:07:17;;;;;;;;;;;8.10;99.90;;;;;;5076233;28;19912;-73
2022/04/25 03:09:43;;;;;;;;;;;8.00;99.90;;;;;;5077448;28;20007;-73
2022/04/25 03:12:09;;;;;;;;;;;8.00;99.90;;;;;;5075818;28;20227;-72
2022/04/25 03:14:35;;;;;;;;;;;7.90;99.90;;;;;;5077527;28;19913;-73
2022/04/25 03:17:01;;;;;;;;;;;7.90;99.90;;;;;;5076172;28;20326;-72
2022/04/25 03:19:26;;;;;;;;;;;7.90;99.90;;;;;;5076129;28;20371;-73
2022/04/25 03:21:52;;;;;;;;;;;7.80;99.90;;;;;;5076531;28;19948;-72
2022/04/25 03:24:18;;;;;;;;;;;7.80;99.90;;;;;;5069342;28;19935;-73
2022/04/25 03:26:44;;;;;;;;;;;7.80;99.90;;;;;;5076882;28;20311;-73
2022/04/25 03:29:10;;;;;;;;;;;7.80;99.90;;;;;;5074107;28;20346;-73
2022/04/25 03:31:36;;;;;;;;;;;7.80;99.90;;;;;;5074806;28;19917;-78
2022/04/25 03:34:02;;;;;;;;;;;7.80;99.90;;;;;;5073868;28;20291;-73
2022/04/25 03:36:28;;;;;;;;;;;7.80;99.90;;;;;;5072756;28;19912;-73
2022/04/25 03:38:53;;;;;;;;;;;7.80;99.90;;;;;;5077608;28;19961;-73
2022/04/25 03:41:20;;;;;;;;;;;7.80;99.90;;;;;;5076668;28;19916;-73
2022/04/25 03:43:46;;;;;;;;;;;7.90;99.90;;;;;;5074850;28;20269;-73
2022/04/25 03:46:12;;;;;;;;;;;7.90;99.90;;;;;;5066245;28;19912;-73
2022/04/25 03:48:41;;;;;;;;;;;7.90;99.90;;;;;;5060672;28;19908;-78
2022/04/25 03:51:08;;;;;;;;;;;7.90;99.90;;;;;;5077768;28;19920;-73
2022/04/25 03:53:33;;;;;;;;;;;7.90;99.90;;;;;;5066315;28;20303;-72
2022/04/25 03:58:43;;;;;;;;;;;7.90;99.90;;;;;;5057386;28;19958;-73
2022/04/25 04:01:09;;;;;;;;;;;7.90;99.90;;;;;;5060673;28;19917;-73
2022/04/25 04:03:35;;;;;;;;;;;7.90;99.90;;;;;;5062234;28;19919;-77
2022/04/25 04:06:00;;;;;;;;;;;7.90;99.90;;;;;;5074108;28;19932;-72
2022/04/25 04:08:26;;;;;;;;;;;7.90;99.90;;;;;;5075898;28;19912;-72
2022/04/25 04:10:51;;;;;;;;;;;7.90;99.90;;;;;;5076547;28;19913;-73
2022/04/25 04:13:17;;;;;;;;;;;7.90;99.90;;;;;;5070464;28;19912;-72
2022/04/25 04:15:42;;;;;;;;;;;7.90;99.90;;;;;;5062280;28;19956;-72
2022/04/25 04:18:08;;;;;;;;;;;7.90;99.90;;;;;;5065569;28;19932;-72
2022/04/25 04:20:34;;;;;;;;;;;7.90;99.90;;;;;;5066980;28;19924;-72
2022/04/25 04:23:00;;;;;;;;;;;7.90;99.90;;;;;;5072663;28;19912;-72
2022/04/25 04:25:25;;;;;;;;;;;7.90;99.90;;;;;;5068912;28;19912;-73
2022/04/25 04:27:51;;;;;;;;;;;7.90;99.90;;;;;;5073201;28;19920;-72
2022/04/25 04:30:18;;;;;;;;;;;8.00;99.90;;;;;;5068397;28;20196;-73
2022/04/25 04:32:44;;;;;;;;;;;8.00;99.90;;;;;;5068429;28;19913;-73
2022/04/25 04:35:15;;;;;;;;;;;8.10;99.90;;;;;;5069192;28;19921;-74
2022/04/25 04:37:41;;;;;;;;;;;8.10;99.90;;;;;;5056537;28;19916;-73
2022/04/25 04:42:51;;;;;;;;;;;8.20;99.90;;;;;;5070411;28;19928;-73
2022/04/25 04:45:17;;;;;;;;;;;8.20;99.90;;;;;;5069558;28;19913;-74
2022/04/25 04:47:42;;;;;;;;;;;8.20;99.90;;;;;;5072433;28;20207;-72
2022/04/25 04:50:10;;;;;;;;;;;8.20;99.90;;;;;;5063996;28;19913;-73
2022/04/25 04:52:36;;;;;;;;;;;8.30;99.90;;;;;;5065997;28;20027;-78
2022/04/25 04:55:01;;;;;;;;;;;8.20;99.90;;;;;;5061513;28;19999;-73
2022/04/25 04:57:27;;;;;;;;;;;8.30;99.90;;;;;;5069323;28;19924;-72
2022/04/25 04:59:52;;;;;;;;;;;8.10;99.90;;;;;;5055761;28;19959;-77
2022/04/25 05:02:18;;;;;;;;;;;8.10;99.90;;;;;;5032037;28;19928;-79
2022/04/25 05:04:44;;;;;;;;;;;8.10;99.90;;;;;;5070410;28;19970;-73
2022/04/25 05:07:10;;;;;;;;;;;8.20;99.90;;;;;;5074056;28;19927;-72
2022/04/25 05:09:35;;;;;;;;;;;8.20;99.90;;;;;;5072302;28;19916;-74
2022/04/25 05:12:01;;;;;;;;;;;8.20;99.90;;;;;;5064491;28;20216;-73
2022/04/25 05:14:26;;;;;;;;;;;8.20;99.90;;;;;;5068328;28;19916;-73
2022/04/25 05:16:52;;;;;;;;;;;8.20;99.90;;;;;;5070337;28;20345;-72
2022/04/25 05:19:17;;;;;;;;;;;8.20;99.90;;;;;;5068684;28;19932;-76
2022/04/25 05:21:43;;;;;;;;;;;8.10;99.90;;;;;;5069586;28;19912;-74
2022/04/25 05:24:09;;;;;;;;;;;8.00;99.90;;;;;;5065831;28;19920;-74
2022/04/25 05:26:34;;;;;;;;;;;8.00;99.90;;;;;;5070509;28;19916;-73
2022/04/25 05:29:00;;;;;;;;;;;7.90;99.90;;;;;;5069770;28;19966;-74
2022/04/25 05:31:26;;;;;;;;;;;7.90;99.90;;;;;;5073523;28;20293;-72
2022/04/25 05:33:52;;;;;;;;;;;7.80;99.90;;;;;;5067673;28;20000;-73
2022/04/25 05:36:17;;;;;;;;;;;7.80;99.90;;;;;;5071050;28;20003;-73
2022/04/25 05:38:43;;;;;;;;;;;7.80;99.90;;;;;;5073513;28;19917;-74
2022/04/25 05:41:09;;;;;;;;;;;7.80;99.90;;;;;;5066228;28;19970;-73
2022/04/25 05:43:38;;;;;;;;;;;7.80;99.90;;;;;;5070398;28;20588;-73
2022/04/25 05:46:05;;;;;;;;;;;7.80;99.90;;;;;;5068610;28;19956;-73
2022/04/25 05:53:59;;;;;;;;;;;7.80;99.90;;;;;;5066729;28;19970;-73
2022/04/25 05:56:25;;;;;;;;;;;7.80;99.90;;;;;;5066474;28;20143;-73
2022/04/25 05:58:50;;;;;;;;;;;7.80;99.90;;;;;;5070780;28;19985;-74
2022/04/25 06:01:16;;;;;;;;;;;7.80;99.90;;;;;;5067870;28;19917;-73
2022/04/25 06:03:41;;;;;;;;;;;7.80;99.90;;;;;;5065864;28;20348;-74
2022/04/25 06:06:07;;;;;;;;;;;7.80;99.90;;;;;;5056984;28;19912;-73
2022/04/25 06:08:32;;;;;;;;;;;7.90;99.90;;;;;;5072181;28;19912;-73
2022/04/25 06:10:58;;;;;;;;;;;7.90;99.90;;;;;;5069575;28;19960;-72
2022/04/25 06:13:25;;;;;;;;;;;8.00;99.90;;;;;;5069330;28;19931;-73
2022/04/25 06:15:51;;;;;;;;;;;8.00;99.90;;;;;;5061660;28;20482;-74
2022/04/25 06:18:17;;;;;;;;;;;8.00;99.90;;;;;;5070402;28;19912;-72
2022/04/25 06:20:42;;;;;;;;;;;8.00;99.90;;;;;;5070544;28;19924;-73
2022/04/25 06:23:08;;;;;;;;;;;8.10;99.90;;;;;;5065019;28;19916;-72
2022/04/25 06:25:33;;;;;;;;;;;8.10;99.90;;;;;;5066247;28;19944;-72
2022/04/25 06:28:00;;;;;;;;;;;8.00;99.90;;;;;;5071426;28;19917;-72
2022/04/25 06:30:28;;;;;;;;;;;8.10;99.90;;;;;;5063862;28;19938;-72
2022/04/25 06:32:54;;;;;;;;;;;8.10;99.90;;;;;;5064937;28;19920;-77
2022/04/25 06:35:20;;;;;;;;;;;8.10;99.90;;;;;;5074354;28;19923;-73
2022/04/25 06:37:46;;;;;;;;;;;8.10;99.90;;;;;;5067969;28;19916;-72
2022/04/25 06:40:12;;;;;;;;;;;8.00;99.90;;;;;;5073154;28;20005;-73
2022/04/25 06:42:37;;;;;;;;;;;8.10;99.90;;;;;;5059274;28;19913;-73
2022/04/25 06:45:03;;;;;;;;;;;8.10;99.90;;;;;;5070656;28;19912;-72
2022/04/25 06:47:29;;;;;;;;;;;8.10;99.90;;;;;;5075692;28;20325;-73
2022/04/25 06:49:54;;;;;;;;;;;8.10;99.90;;;;;;5070664;28;19912;-73
2022/04/25 06:52:23;;;;;;;;;;;8.00;99.90;;;;;;5069584;28;20249;-73
2022/04/25 06:54:49;;;;;;;;;;;7.90;99.90;;;;;;5074532;28;19920;-72
2022/04/25 06:57:15;;;;;;;;;;;8.00;99.90;;;;;;5065547;28;20014;-73
2022/04/25 06:59:40;;;;;;;;;;;8.10;99.90;;;;;;5071436;28;19925;-73
2022/04/25 07:02:06;;;;;;;;;;;8.10;99.90;;;;;;5061306;28;19979;-72
2022/04/25 07:04:32;;;;;;;;;;;8.20;99.90;;;;;;5069255;28;19921;-73
2022/04/25 07:06:57;;;;;;;;;;;8.30;99.90;;;;;;5075117;28;19967;-73
2022/04/25 07:09:23;;;;;;;;;;;8.40;99.90;;;;;;5072215;28;19912;-73
2022/04/25 07:11:49;;;;;;;;;;;8.40;99.90;;;;;;5072186;28;20334;-73
2022/04/25 07:14:15;;;;;;;;;;;8.40;99.90;;;;;;5062051;28;20333;-73
2022/04/25 07:16:44;;;;;;;;;;;8.50;99.90;;;;;;5072635;28;20358;-74
2022/04/25 07:19:10;;;;;;;;;;;8.60;99.90;;;;;;5073966;28;19932;-73
2022/04/25 07:29:48;;;;;;;;;;;8.60;99.90;;;;;;5073292;28;19981;-74
2022/04/25 07:32:14;;;;;;;;;;;8.50;99.90;;;;;;5070310;28;19924;-74
2022/04/25 07:34:41;;;;;;;;;;;8.50;99.90;;;;;;5065748;28;20219;-72
2022/04/25 07:37:07;;;;;;;;;;;8.50;99.90;;;;;;5060758;28;19955;-73
2022/04/25 07:39:32;;;;;;;;;;;8.50;99.90;;;;;;5064238;28;20299;-73
2022/04/25 07:41:58;;;;;;;;;;;8.60;99.90;;;;;;5076226;28;20304;-74
2022/04/25 07:44:25;;;;;;;;;;;8.50;99.90;;;;;;5082310;28;20145;-74
2022/04/25 07:46:50;;;;;;;;;;;8.60;99.90;;;;;;5069559;28;19928;-73
2022/04/25 07:49:16;;;;;;;;;;;8.60;99.90;;;;;;5069949;28;19920;-74
2022/04/25 07:51:41;;;;;;;;;;;8.70;99.90;;;;;;5071539;28;20346;-73
2022/04/25 07:54:08;;;;;;;;;;;8.80;99.90;;;;;;5066101;28;20242;-73
2022/04/25 07:56:34;;;;;;;;;;;8.80;99.90;;;;;;5070606;28;19928;-73
2022/04/25 07:59:00;;;;;;;;;;;8.90;99.90;;;;;;5074544;28;19924;-73
2022/04/25 08:01:28;;;;;;;;;;;9.00;99.90;;;;;;5073491;28;19916;-75
2022/04/25 08:03:54;;;;;;;;;;;9.00;99.90;;;;;;5064606;28;20386;-74
2022/04/25 08:06:20;;;;;;;;;;;9.10;99.90;;;;;;5067889;28;19921;-73
2022/04/25 08:08:49;;;;;;;;;;;9.10;99.90;;;;;;5063926;28;19913;-73
2022/04/25 08:11:15;;;;;;;;;;;9.30;99.90;;;;;;5075205;28;19921;-73
2022/04/25 08:19:09;;;;;;;;;;;9.20;99.90;;;;;;5067148;28;19932;-73
2022/04/25 08:21:37;;;;;;;;;;;9.20;99.90;;;;;;5062665;28;20211;-73
2022/04/25 08:24:03;;;;;;;;;;;9.30;99.90;;;;;;5074583;28;19986;-74
2022/04/25 08:26:28;;;;;;;;;;;9.30;99.90;;;;;;5072212;28;19920;-73
2022/04/25 08:28:54;;;;;;;;;;;9.20;99.90;;;;;;5063308;28;20224;-73
2022/04/25 08:31:21;;;;;;;;;;;9.30;99.90;;;;;;5066656;28;19925;-74
2022/04/25 08:33:48;;;;;;;;;;;9.40;99.90;;;;;;5075530;28;19974;-74
2022/04/25 08:36:14;;;;;;;;;;;9.40;99.90;;;;;;5066259;28;19917;-73
2022/04/25 08:38:43;;;;;;;;;;;9.40;99.90;;;;;;5075139;28;19912;-73
2022/04/25 08:41:14;;;;;;;;;;;9.40;99.90;;;;;;5070573;28;19912;-73
2022/04/25 08:43:40;;;;;;;;;;;9.40;99.90;;;;;;5074882;28;20624;-73
2022/04/25 08:46:08;;;;;;;;;;;9.20;99.90;;;;;;5066012;28;19963;-73
2022/04/25 08:48:34;;;;;;;;;;;9.10;99.90;;;;;;5065829;28;19956;-74
2022/04/25 08:51:00;;;;;;;;;;;9.00;99.90;;;;;;5067407;28;19979;-73
2022/04/25 08:53:26;;;;;;;;;;;9.10;99.90;;;;;;5066667;28;19963;-72
2022/04/25 08:55:54;;;;;;;;;;;9.00;99.90;;;;;;5068663;28;20307;-73
2022/04/25 08:58:20;;;;;;;;;;;8.90;99.90;;;;;;5071445;28;20218;-73
2022/04/25 09:00:45;;;;;;;;;;;9.00;99.90;;;;;;5066518;28;19916;-73
2022/04/25 09:03:12;;;;;;;;;;;9.00;99.90;;;;;;5070332;28;20254;-74
2022/04/25 09:05:38;;;;;;;;;;;9.10;99.90;;;;;;5067957;28;19915;-73
2022/04/25 09:08:04;;;;;;;;;;;9.00;99.90;;;;;;5086973;28;19916;-73
2022/04/25 09:10:30;;;;;;;;;;;9.10;99.90;;;;;;5069744;28;19912;-72
2022/04/25 09:12:57;;;;;;;;;;;9.20;99.90;;;;;;5072366;28;19916;-79
2022/04/25 09:15:23;;;;;;;;;;;9.30;99.90;;;;;;5067730;28;19995;-73
2022/04/25 09:17:49;;;;;;;;;;;9.30;99.90;;;;;;5069946;28;20028;-77
2022/04/25 09:20:15;;;;;;;;;;;9.20;99.90;;;;;;5072742;28;20023;-73
2022/04/25 09:22:40;;;;;;;;;;;9.10;99.90;;;;;;5047525;28;20047;-73
2022/04/25 09:25:10;;;;;;;;;;;9.20;99.90;;;;;;5068680;28;19920;-72
2022/04/25 09:27:36;;;;;;;;;;;9.20;99.90;;;;;;5069713;28;19924;-73
2022/04/25 09:30:21;;;;;;;;;;;9.20;99.90;;;;;;5075178;28;20317;-74
2022/04/25 09:32:47;;;;;;;;;;;9.10;99.90;;;;;;5075146;28;20002;-73
2022/04/25 09:35:28;;;;;;;;;;;9.10;99.90;;;;;;5065203;28;19924;-73
2022/04/25 09:37:54;;;;;;;;;;;9.10;99.90;;;;;;5062926;28;19962;-73
2022/04/25 09:40:24;;;;;;;;;;;9.30;99.90;;;;;;5062164;28;20332;-73
2022/04/25 09:43:11;;;;;;;;;;;9.30;99.90;;;;;;5068317;28;19920;-72
2022/04/25 09:45:39;;;;;;;;;;;9.30;99.90;;;;;;5073307;28;20300;-73
2022/04/25 09:48:12;;;;;;;;;;;9.30;99.90;;;;;;5071091;28;19920;-75
2022/04/25 09:50:38;;;;;;;;;;;9.20;99.90;;;;;;5066272;28;20291;-72
2022/04/25 09:53:04;;;;;;;;;;;9.10;99.90;;;;;;5059800;28;19939;-74
2022/04/25 09:55:31;;;;;;;;;;;9.10;99.90;;;;;;5066993;28;20015;-73
2022/04/25 09:57:57;;;;;;;;;;;9.10;99.90;;;;;;5070729;28;19970;-72
2022/04/25 10:00:37;;;;;;;;;;;9.10;99.90;;;;;;5069937;28;20277;-73
2022/04/25 10:03:03;;;;;;;;;;;9.00;99.90;;;;;;5067233;28;19927;-72
2022/04/25 10:05:47;;;;;;;;;;;8.90;99.90;;;;;;5072678;28;19912;-74
2022/04/25 10:08:14;;;;;;;;;;;8.90;99.90;;;;;;5074514;28;19908;-73
2022/04/25 10:10:41;;;;;;;;;;;8.80;99.90;;;;;;5072801;28;19943;-80
2022/04/25 10:13:08;;;;;;;;;;;8.70;99.90;;;;;;5074701;28;20204;-72
2022/04/25 10:15:35;;;;;;;;;;;8.70;99.90;;;;;;5076882;28;19962;-73
2022/04/25 10:18:01;;;;;;;;;;;8.70;99.90;;;;;;5067583;28;19963;-73
2022/04/25 10:20:26;;;;;;;;;;;8.60;99.90;;;;;;5064795;28;19956;-72
2022/04/25 10:22:52;;;;;;;;;;;8.70;99.90;;;;;;5063304;28;19920;-74
2022/04/25 10:25:18;;;;;;;;;;;8.70;99.90;;;;;;5064814;28;19913;-74
2022/04/25 10:27:44;;;;;;;;;;;8.60;99.90;;;;;;5074853;28;19920;-72
2022/04/25 10:30:16;;;;;;;;;;;8.60;99.90;;;;;;5076731;28;20360;-76
2022/04/25 10:32:41;;;;;;;;;;;8.70;99.90;;;;;;5069818;28;19926;-72
2022/04/25 10:35:12;;;;;;;;;;;8.80;99.90;;;;;;5070363;28;21488;-81
2022/04/25 10:37:40;;;;;;;;;;;8.80;99.90;;;;;;5053852;28;19917;-73
2022/04/25 10:40:11;;;;;;;;;;;8.90;99.90;;;;;;5071616;28;19924;-72
2022/04/25 10:45:58;;;;;;;;;;;9.00;99.90;;;;;;5068796;28;19967;-72
2022/04/25 10:48:24;;;;;;;;;;;9.00;99.90;;;;;;5055576;28;19912;-74
2022/04/25 10:51:12;;;;;;;;;;;8.90;99.90;;;;;;5067219;28;19968;-74
2022/04/25 10:53:59;;;;;;;;;;;9.00;99.90;;;;;;5061635;28;19920;-74
2022/04/25 10:56:26;;;;;;;;;;;9.00;99.90;;;;;;5051996;28;19938;-75
2022/04/25 10:59:18;;;;;;;;;;;8.80;99.90;;;;;;5079785;28;20207;-74
2022/04/25 11:01:44;;;;;;;;;;;8.80;99.90;;;;;;5068423;28;20004;-74
2022/04/25 11:04:13;;;;;;;;;;;8.80;99.90;;;;;;5074413;28;20317;-74
2022/04/25 11:06:38;;;;;;;;;;;8.90;99.90;;;;;;5070252;28;19913;-74
2022/04/25 11:09:05;;;;;;;;;;;9.00;99.90;;;;;;5076029;28;19916;-74
2022/04/25 11:11:46;;;;;;;;;;;8.90;99.90;;;;;;5072839;28;19978;-74
2022/04/25 11:14:13;;;;;;;;;;;8.90;99.90;;;;;;5071786;28;19935;-73
2022/04/25 11:16:39;;;;;;;;;;;9.00;99.90;;;;;;5080088;28;19966;-74
2022/04/25 11:19:21;;;;;;;;;;;8.90;99.90;;;;;;5073519;28;20014;-74
2022/04/25 11:21:49;;;;;;;;;;;8.90;99.90;;;;;;5072774;28;19921;-73
2022/04/25 11:24:28;;;;;;;;;;;8.80;99.90;;;;;;5069574;28;19966;-73
2022/04/25 11:26:55;;;;;;;;;;;8.90;99.90;;;;;;5069595;28;19921;-73
2022/04/25 11:29:20;;;;;;;;;;;8.90;99.90;;;;;;5071869;28;19921;-73
2022/04/25 11:31:46;;;;;;;;;;;9.10;99.90;;;;;;5068239;28;19924;-73
2022/04/25 11:34:12;;;;;;;;;;;9.30;99.90;;;;;;5071249;28;19919;-73
2022/04/25 11:36:43;;;;;;;;;;;9.50;99.90;;;;;;5060170;28;19977;-73
2022/04/25 11:41:56;;;;;;;;;;;9.80;99.90;;;;;;5069830;28;19970;-73
2022/04/25 11:44:22;;;;;;;;;;;9.70;99.90;;;;;;5071810;28;19916;-72
2022/04/25 11:46:48;;;;;;;;;;;9.60;99.90;;;;;;5072879;28;19912;-73
2022/04/25 11:49:25;;;;;;;;;;;9.70;99.90;;;;;;5063645;28;20011;-73
2022/04/25 11:51:50;;;;;;;;;;;9.50;99.90;;;;;;5070900;28;19916;-73
2022/04/25 11:54:16;;;;;;;;;;;9.50;99.90;;;;;;5070186;28;20015;-75
2022/04/25 11:56:41;;;;;;;;;;;9.40;99.90;;;;;;5059129;28;20018;-72
2022/04/25 11:59:18;;;;;;;;;;;9.30;99.90;;;;;;5071328;28;20307;-72
2022/04/25 12:01:48;;;;;;;;;;;9.30;99.90;;;;;;5071736;28;19909;-72
2022/04/25 12:04:14;;;;;;;;;;;9.20;99.90;;;;;;5072808;28;19916;-72
2022/04/25 12:07:00;;;;;;;;;;;9.10;99.90;;;;;;5073627;28;19966;-73
2022/04/25 12:15:38;;;;;;;;;;;9.00;99.90;;;;;;5071115;28;19928;-73
2022/04/25 12:18:18;;;;;;;;;;;8.90;99.90;;;;;;5067625;28;19928;-72
2022/04/25 12:20:45;;;;;;;;;;;8.90;99.90;;;;;;5070679;28;19925;-73
2022/04/25 12:23:19;;;;;;;;;;;9.00;99.90;;;;;;5070968;28;19922;-73
2022/04/25 12:25:44;;;;;;;;;;;9.00;99.90;;;;;;5067817;28;19921;-73
2022/04/25 12:28:13;;;;;;;;;;;9.00;99.90;;;;;;5071024;28;19935;-73
2022/04/25 12:30:46;;;;;;;;;;;9.10;99.90;;;;;;5068916;28;19912;-73
2022/04/25 12:33:14;;;;;;;;;;;9.10;99.90;;;;;;5063532;28;19919;-72
2022/04/25 12:35:41;;;;;;;;;;;9.20;99.90;;;;;;5066352;28;19918;-73
2022/04/25 12:38:07;;;;;;;;;;;9.20;99.90;;;;;;5068683;28;20314;-73
2022/04/25 12:40:34;;;;;;;;;;;9.20;99.90;;;;;;5068193;28;19917;-80
2022/04/25 12:43:00;;;;;;;;;;;9.10;99.90;;;;;;5063619;28;20003;-73
2022/04/25 12:45:25;;;;;;;;;;;9.20;99.90;;;;;;5069314;28;19975;-73
2022/04/25 12:47:55;;;;;;;;;;;9.20;99.90;;;;;;5069113;28;19963;-73
2022/04/25 12:50:39;;;;;;;;;;;9.20;99.90;;;;;;5049429;28;19925;-73
2022/04/25 12:53:06;;;;;;;;;;;9.30;99.90;;;;;;5069467;28;19912;-73
2022/04/25 12:55:41;;;;;;;;;;;9.20;99.90;;;;;;5065742;28;19921;-72
2022/04/25 12:58:07;;;;;;;;;;;9.20;99.90;;;;;;5059092;28;20299;-74
2022/04/25 13:00:47;;;;;;;;;;;9.10;99.90;;;;;;5078559;28;19938;-72
2022/04/25 13:03:13;;;;;;;;;;;9.20;99.90;;;;;;5067470;28;19912;-72
2022/04/25 13:05:39;;;;;;;;;;;9.20;99.90;;;;;;5067251;28;19916;-73
2022/04/25 13:08:05;;;;;;;;;;;9.20;99.90;;;;;;5072468;28;20253;-73
2022/04/25 13:10:30;;;;;;;;;;;9.20;99.90;;;;;;5074897;28;19917;-73
2022/04/25 13:12:56;;;;;;;;;;;9.30;99.90;;;;;;5067891;28;20227;-73
2022/04/25 13:15:23;;;;;;;;;;;9.20;99.90;;;;;;5064309;28;19917;-74
2022/04/25 13:17:49;;;;;;;;;;;9.20;99.90;;;;;;5073992;28;19916;-73
2022/04/25 13:20:16;;;;;;;;;;;9.20;99.90;;;;;;5070499;28;19928;-73
2022/04/25 13:22:42;;;;;;;;;;;9.40;99.90;;;;;;5070408;28;21072;-74
2022/04/25 13:25:09;;;;;;;;;;;9.40;99.90;;;;;;5070617;28;19932;-72
2022/04/25 13:27:35;;;;;;;;;;;9.40;99.90;;;;;;5069680;28;19913;-74
2022/04/25 13:30:01;;;;;;;;;;;9.50;99.90;;;;;;5072791;28;19934;-71
2022/04/25 13:32:27;;;;;;;;;;;9.40;99.90;;;;;;5061933;28;19920;-72
2022/04/25 13:34:53;;;;;;;;;;;9.50;99.90;;;;;;5074377;28;19908;-72
2022/04/25 13:37:18;;;;;;;;;;;9.60;99.90;;;;;;5070481;28;19912;-73
2022/04/25 13:39:44;;;;;;;;;;;9.70;99.90;;;;;;5072767;28;19922;-82
2022/04/25 13:42:09;;;;;;;;;;;9.70;99.90;;;;;;5067995;28;19992;-71
2022/04/25 13:44:35;;;;;;;;;;;9.80;99.90;;;;;;5074067;28;20450;-72
2022/04/25 13:47:00;;;;;;;;;;;10.00;99.90;;;;;;5065623;28;19920;-73
2022/04/25 13:49:26;;;;;;;;;;;10.20;99.90;;;;;;5066421;28;20025;-71
2022/04/25 13:51:52;;;;;;;;;;;10.30;99.90;;;;;;5072386;28;19920;-72
2022/04/25 13:54:21;;;;;;;;;;;10.40;99.90;;;;;;5070698;28;19934;-72
2022/04/25 13:56:47;;;;;;;;;;;10.30;99.90;;;;;;5086773;28;19919;-74
2022/04/25 13:59:13;;;;;;;;;;;10.30;99.90;;;;;;5058979;28;20007;-79
2022/04/25 14:01:38;;;;;;;;;;;10.30;99.90;;;;;;5070996;28;19966;-73
2022/04/25 14:04:04;;;;;;;;;;;10.40;99.90;;;;;;5073561;28;20337;-71
2022/04/25 14:06:31;;;;;;;;;;;10.30;99.90;;;;;;5055240;28;19936;-73
2022/04/25 14:08:57;;;;;;;;;;;10.30;99.90;;;;;;5072030;28;19916;-72
2022/04/25 14:11:24;;;;;;;;;;;10.20;99.90;;;;;;5074304;28;20295;-73
2022/04/25 14:13:49;;;;;;;;;;;10.40;99.90;;;;;;5060200;28;19919;-73
2022/04/25 14:16:15;;;;;;;;;;;10.40;99.90;;;;;;5069948;28;20094;-74
2022/04/25 14:18:41;;;;;;;;;;;10.40;99.90;;;;;;5069593;28;19943;-74
2022/04/25 14:21:07;;;;;;;;;;;10.30;99.90;;;;;;5072708;28;19916;-73
2022/04/25 14:23:33;;;;;;;;;;;10.30;99.90;;;;;;5069765;28;19966;-73
2022/04/25 14:26:00;;;;;;;;;;;10.30;99.90;;;;;;5067945;28;21539;-71
2022/04/25 14:28:26;;;;;;;;;;;10.20;99.90;;;;;;5068237;28;19917;-74
2022/04/25 14:30:51;;;;;;;;;;;10.20;99.90;;;;;;5067177;28;19997;-73
2022/04/25 14:33:19;;;;;;;;;;;10.10;99.90;;;;;;5068790;28;19943;-72
2022/04/25 14:35:45;;;;;;;;;;;10.20;99.90;;;;;;5070581;28;19913;-72
2022/04/25 14:38:12;;;;;;;;;;;10.20;99.90;;;;;;5072911;28;19924;-73
2022/04/25 14:40:38;;;;;;;;;;;10.40;99.90;;;;;;5067407;28;19969;-74
2022/04/25 14:43:04;;;;;;;;;;;10.50;99.90;;;;;;5057734;28;19912;-72
2022/04/25 14:45:29;;;;;;;;;;;10.50;99.90;;;;;;5069212;28;19923;-74
2022/04/25 14:47:55;;;;;;;;;;;10.50;99.90;;;;;;5059798;28;20437;-79
2022/04/25 14:55:49;;;;;;;;;;;10.10;99.90;;;;;;5074131;28;20222;-72
2022/04/25 14:58:15;;;;;;;;;;;10.20;99.90;;;;;;5069802;28;19913;-73
2022/04/25 15:00:41;;;;;;;;;;;10.10;99.90;;;;;;5085479;28;20043;-75
2022/04/25 15:03:08;;;;;;;;;;;10.30;99.90;;;;;;5076840;28;20012;-73
2022/04/25 15:05:41;;;;;;;;;;;10.40;99.90;;;;;;5076755;28;20385;-73
2022/04/25 15:08:10;;;;;;;;;;;10.50;99.90;;;;;;5068756;28;19966;-74
2022/04/25 15:10:37;;;;;;;;;;;10.40;99.90;;;;;;5066134;28;20717;-73
2022/04/25 15:13:03;;;;;;;;;;;10.50;99.90;;;;;;5071165;28;19916;-73