Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:01:26;;;;;;;12.13;5.32;;;;;;;;;;5092569;28;20506;-65
2023/04/24 00:03:51;;;;;;;8.48;4.97;;;;;;;;;;5049106;28;20152;-66
2023/04/24 00:06:17;;;;;;;8.82;5.18;;;;;;;;;;5039899;28;20915;-65
2023/04/24 00:08:42;;;;;;;9.60;6.05;;;;;;;;;;5042300;28;20028;-64
2023/04/24 00:11:09;;;;;;;8.02;5.57;;;;;;;;;;5038905;28;20127;-66
2023/04/24 00:13:34;;;;;;;13.98;6.18;;;;;;;;;;5035832;28;20028;-65
2023/04/24 00:15:59;;;;;;;12.93;5.90;;;;;;;;;;5058227;28;20063;-65
2023/04/24 00:18:25;;;;;;;10.50;6.63;;;;;;;;;;5044895;28;20017;-66
2023/04/24 00:20:50;;;;;;;11.13;6.50;;;;;;;;;;5039923;28;20078;-67
2023/04/24 00:23:15;;;;;;;12.60;7.30;;;;;;;;;;5037951;28;20036;-66
2023/04/24 00:25:40;;;;;;;8.82;6.35;;;;;;;;;;5041574;28;20079;-66
2023/04/24 00:28:06;;;;;;;13.82;7.90;;;;;;;;;;5042298;28;20052;-65
2023/04/24 00:30:31;;;;;;;10.73;7.40;;;;;;;;;;5051718;28;20386;-67
2023/04/24 00:32:57;;;;;;;16.20;9.38;;;;;;;;;;5092577;28;20123;-66
2023/04/24 00:35:23;;;;;;;12.18;8.77;;;;;;;;;;5091620;28;20390;-65
2023/04/24 00:37:48;;;;;;;16.80;8.77;;;;;;;;;;5092823;28;20043;-65
2023/04/24 00:40:13;;;;;;;13.77;8.98;;;;;;;;;;5086658;28;20020;-64
2023/04/24 00:42:40;;;;;;;17.25;9.32;;;;;;;;;;5081478;28;20455;-66
2023/04/24 00:45:05;;;;;;;15.60;9.82;;;;;;;;;;5044425;28;20032;-67
2023/04/24 00:47:32;;;;;;;15.07;9.77;;;;;;;;;;5089313;28;20039;-66
2023/04/24 00:49:57;;;;;;;14.63;9.23;;;;;;;;;;5093272;28;20031;-66
2023/04/24 00:52:24;;;;;;;20.38;10.15;;;;;;;;;;5092905;28;20028;-66
2023/04/24 00:54:49;;;;;;;16.17;10.27;;;;;;;;;;5091894;28;20028;-66
2023/04/24 00:57:17;;;;;;;14.73;9.77;;;;;;;;;;5093052;28;20024;-66
2023/04/24 00:59:42;;;;;;;15.80;10.50;;;;;;;;;;5092989;28;20016;-67
2023/04/24 01:02:09;;;;;;;17.67;10.93;;;;;;;;;;5091849;28;20536;-66
2023/04/24 01:04:35;;;;;;;16.33;10.70;;;;;;;;;;5092914;28;20477;-65
2023/04/24 01:07:00;;;;;;;14.75;10.70;;;;;;;;;;5092637;28;20028;-65
2023/04/24 01:09:26;;;;;;;14.50;11.27;;;;;;;;;;5091722;28;20038;-66
2023/04/24 01:11:51;;;;;;;17.95;11.57;;;;;;;;;;5092486;28;20413;-66
2023/04/24 01:14:16;;;;;;;19.58;10.55;;;;;;;;;;5092190;28;20408;-66
2023/04/24 01:16:42;;;;;;;18.20;11.55;;;;;;;;;;5092260;28;20028;-66
2023/04/24 01:19:07;;;;;;;14.88;11.02;;;;;;;;;;5092161;28;20031;-66
2023/04/24 01:21:36;;;;;;;17.55;11.60;;;;;;;;;;5048171;28;20863;-66
2023/04/24 01:24:01;;;;;;;22.02;11.50;;;;;;;;;;5044225;28;21106;-65
2023/04/24 01:26:27;;;;;;;21.90;12.23;;;;;;;;;;5069712;28;20028;-65
2023/04/24 01:28:52;;;;;;;20.00;12.30;;;;;;;;;;5091714;28;20020;-67
2023/04/24 01:31:18;;;;;;;19.13;12.07;;;;;;;;;;5088236;28;20462;-65
2023/04/24 01:33:43;;;;;;;22.02;13.25;;;;;;;;;;5083198;28;20020;-66
2023/04/24 01:36:10;;;;;;;24.23;12.85;;;;;;;;;;5090308;28;20024;-65
2023/04/24 01:38:35;;;;;;;16.13;11.43;;;;;;;;;;5045246;28;20920;-65
2023/04/24 01:41:00;;;;;;;17.65;11.55;;;;;;;;;;5036196;28;20020;-66
2023/04/24 01:43:26;;;;;;;21.80;12.68;;;;;;;;;;5034588;28;20035;-66
2023/04/24 01:45:51;;;;;;;18.55;12.18;;;;;;;;;;5045113;28;20901;-65
2023/04/24 01:48:17;;;;;;;18.17;11.18;;;;;;;;;;5045070;28;20919;-66
2023/04/24 01:50:42;;;;;;;18.92;11.93;;;;;;;;;;5042944;28;20293;-66
2023/04/24 01:53:07;;;;;;;16.55;11.70;;;;;;;;;;5044553;28;20869;-65
2023/04/24 01:55:33;;;;;;;19.13;11.75;;;;;;;;;;5032849;28;20094;-66
2023/04/24 01:57:59;;;;;;;18.95;12.30;;;;;;;;;;5044177;28;20933;-65
2023/04/24 02:00:25;;;;;;;17.35;10.70;;;;;;;;;;5044420;28;20511;-65
2023/04/24 02:02:50;;;;;;;24.58;12.50;;;;;;;;;;5044490;28;20024;-65
2023/04/24 02:05:15;;;;;;;13.82;11.48;;;;;;;;;;5069178;28;20029;-65
2023/04/24 02:07:40;;;;;;;19.27;11.40;;;;;;;;;;5086192;28;20482;-65
2023/04/24 02:10:06;;;;;;;16.85;11.93;;;;;;;;;;5074206;28;20530;-65
2023/04/24 02:12:31;;;;;;;13.63;10.43;;;;;;;;;;5091147;28;20525;-66
2023/04/24 02:14:57;;;;;;;16.85;11.48;;;;;;;;;;5091476;28;20028;-65
2023/04/24 02:17:22;;;;;;;17.40;11.32;;;;;;;;;;5091751;28;20028;-65
2023/04/24 02:19:47;;;;;;;17.08;10.90;;;;;;;;;;5091424;28;20050;-67
2023/04/24 02:22:13;;;;;;;22.08;11.18;;;;;;;;;;5091410;28;20028;-65
2023/04/24 02:24:38;;;;;;;16.15;10.60;;;;;;;;;;5080323;28;20024;-67
2023/04/24 02:27:03;;;;;;;15.20;10.32;;;;;;;;;;5091321;28;20031;-67
2023/04/24 02:29:29;;;;;;;17.08;11.25;;;;;;;;;;5089265;28;20382;-66
2023/04/24 02:31:54;;;;;;;20.52;11.35;;;;;;;;;;5091500;28;20103;-66
2023/04/24 02:34:20;;;;;;;19.30;11.50;;;;;;;;;;5091337;28;20040;-66
2023/04/24 02:36:45;;;;;;;15.45;11.30;;;;;;;;;;5091950;28;20027;-66
2023/04/24 02:39:10;;;;;;;20.20;12.15;;;;;;;;;;5090887;28;20080;-66
2023/04/24 02:41:35;;;;;;;17.92;11.55;;;;;;;;;;5091117;28;20024;-67
2023/04/24 02:44:01;;;;;;;17.35;11.18;;;;;;;;;;5089208;28;20029;-66
2023/04/24 02:46:26;;;;;;;17.17;11.20;;;;;;;;;;5079286;28;20047;-66
2023/04/24 02:48:51;;;;;;;21.73;11.25;;;;;;;;;;5090638;28;20386;-66
2023/04/24 02:51:17;;;;;;;20.35;13.30;;;;;;;;;;5090928;28;20046;-66
2023/04/24 02:53:42;;;;;;;17.38;11.80;;;;;;;;;;5090962;28;20394;-66
2023/04/24 02:56:07;;;;;;;21.42;11.32;;;;;;;;;;5090898;28;20043;-65
2023/04/24 02:58:32;;;;;;;21.95;11.52;;;;;;;;;;5090175;28;20051;-66
2023/04/24 03:00:58;;;;;;;15.65;11.10;;;;;;;;;;5091458;28;20054;-66
2023/04/24 03:03:23;;;;;;;14.13;10.70;;;;;;;;;;5090545;28;20016;-65
2023/04/24 03:05:49;;;;;;;23.00;11.27;;;;;;;;;;5091915;28;20024;-65
2023/04/24 03:08:16;;;;;;;14.07;10.02;;;;;;;;;;5090553;28;20538;-66
2023/04/24 03:10:41;;;;;;;13.90;10.23;;;;;;;;;;5078719;28;20024;-66
2023/04/24 03:13:07;;;;;;;17.92;10.35;;;;;;;;;;5093350;28;20032;-67
2023/04/24 03:15:32;;;;;;;14.70;11.20;;;;;;;;;;5094677;28;20086;-66
2023/04/24 03:17:57;;;;;;;19.15;11.35;;;;;;;;;;5094437;28;20030;-66
2023/04/24 03:20:23;;;;;;;14.75;11.13;;;;;;;;;;5094558;28;20024;-66
2023/04/24 03:22:48;;;;;;;16.30;11.32;;;;;;;;;;5093165;28;20024;-66
2023/04/24 03:25:13;;;;;;;14.15;10.90;;;;;;;;;;5094518;28;20089;-66
2023/04/24 03:27:39;;;;;;;21.20;11.27;;;;;;;;;;5094296;28;20023;-65
2023/04/24 03:30:05;;;;;;;16.90;10.52;;;;;;;;;;5094197;28;20020;-66
2023/04/24 03:32:32;;;;;;;13.73;10.77;;;;;;;;;;5093464;28;20052;-66
2023/04/24 03:34:57;;;;;;;17.98;11.45;;;;;;;;;;5094214;28;20032;-66
2023/04/24 03:37:22;;;;;;;19.23;10.80;;;;;;;;;;5093966;28;20024;-66
2023/04/24 03:39:47;;;;;;;19.90;11.10;;;;;;;;;;5094302;28;20108;-66
2023/04/24 03:42:13;;;;;;;16.15;11.38;;;;;;;;;;5093471;28;20024;-67
2023/04/24 03:44:38;;;;;;;16.73;12.38;;;;;;;;;;5084244;28;20536;-67
2023/04/24 03:47:03;;;;;;;17.30;11.77;;;;;;;;;;5046856;28;20048;-66
2023/04/24 03:49:28;;;;;;;17.95;12.80;;;;;;;;;;5042750;28;20307;-65
2023/04/24 03:51:54;;;;;;;18.17;13.13;;;;;;;;;;5035379;28;20032;-66
2023/04/24 03:54:19;;;;;;;19.98;12.93;;;;;;;;;;5037670;28;20966;-67
2023/04/24 03:56:45;;;;;;;18.98;13.20;;;;;;;;;;5044037;28;20032;-67
2023/04/24 03:59:10;;;;;;;20.42;13.32;;;;;;;;;;5045136;28;20416;-67
2023/04/24 04:01:39;;;;;;;22.08;12.82;;;;;;;;;;5021300;28;20024;-67
2023/04/24 04:04:05;;;;;;;20.13;13.15;;;;;;;;;;5044305;28;20919;-66
2023/04/24 04:06:33;;;;;;;26.50;15.00;;;;;;;;;;5043709;28;20028;-67
2023/04/24 04:08:58;;;;;;;21.52;13.95;;;;;;;;;;5036307;28;20946;-67
2023/04/24 04:11:24;;;;;;;19.73;13.48;;;;;;;;;;5045462;28;20032;-65
2023/04/24 04:13:49;;;;;;;23.63;14.23;;;;;;;;;;5042509;28;20849;-66
2023/04/24 04:16:17;;;;;;;20.85;14.13;;;;;;;;;;5045546;28;20032;-66
2023/04/24 04:18:43;;;;;;;20.02;13.65;;;;;;;;;;5093342;28;20024;-66
2023/04/24 04:21:08;;;;;;;17.05;13.35;;;;;;;;;;5092400;28;20486;-66
2023/04/24 04:23:34;;;;;;;18.77;13.18;;;;;;;;;;5093134;28;20046;-67
2023/04/24 04:25:59;;;;;;;22.02;14.50;;;;;;;;;;5093020;28;20119;-66
2023/04/24 04:28:24;;;;;;;19.52;14.27;;;;;;;;;;5093783;28;20042;-65
2023/04/24 04:30:53;;;;;;;23.88;13.65;;;;;;;;;;5092723;28;20107;-65
2023/04/24 04:33:19;;;;;;;18.92;13.23;;;;;;;;;;5093403;28;20070;-66
2023/04/24 04:35:44;;;;;;;23.80;13.95;;;;;;;;;;5093209;28;20039;-65
2023/04/24 04:38:10;;;;;;;15.88;12.18;;;;;;;;;;5093417;28;20032;-65
2023/04/24 04:40:36;;;;;;;17.67;11.40;;;;;;;;;;5093535;28;20059;-65
2023/04/24 04:43:02;;;;;;;14.55;11.90;;;;;;;;;;5089455;28;20073;-65
2023/04/24 04:45:28;;;;;;;19.75;12.68;;;;;;;;;;5034765;28;20079;-64
2023/04/24 04:47:54;;;;;;;20.50;12.40;;;;;;;;;;5043167;28;20071;-66
2023/04/24 04:50:20;;;;;;;15.95;11.82;;;;;;;;;;5044784;28;20016;-66
2023/04/24 04:52:45;;;;;;;18.60;11.95;;;;;;;;;;5037002;28;20036;-66
2023/04/24 04:55:13;;;;;;;14.52;11.93;;;;;;;;;;5042073;28;20154;-66
2023/04/24 04:57:38;;;;;;;15.02;11.35;;;;;;;;;;5033353;28;20059;-67
2023/04/24 05:00:04;;;;;;;15.45;12.30;;;;;;;;;;5045059;28;20024;-66
2023/04/24 05:02:29;;;;;;;17.38;12.40;;;;;;;;;;5033045;28;21006;-65
2023/04/24 05:04:54;;;;;;;16.65;12.05;;;;;;;;;;5042771;28;20830;-67
2023/04/24 05:07:20;;;;;;;16.92;11.05;;;;;;;;;;5038517;28;20059;-66
2023/04/24 05:09:45;;;;;;;16.33;11.38;;;;;;;;;;5040048;28;20819;-66
2023/04/24 05:12:10;;;;;;;18.10;11.73;;;;;;;;;;5089687;28;20023;-66
2023/04/24 05:14:36;;;;;;;18.90;12.23;;;;;;;;;;5091553;28;20095;-66
2023/04/24 05:17:01;;;;;;;14.27;10.73;;;;;;;;;;5089686;28;20027;-66
2023/04/24 05:19:26;;;;;;;16.42;11.02;;;;;;;;;;5092745;28;20497;-67
2023/04/24 05:21:51;;;;;;;15.13;11.35;;;;;;;;;;5091921;28;20036;-65
2023/04/24 05:24:17;;;;;;;16.17;10.63;;;;;;;;;;5061738;28;20887;-66
2023/04/24 05:26:42;;;;;;;15.43;11.30;;;;;;;;;;5041940;28;20794;-66
2023/04/24 05:29:07;;;;;;;15.00;11.50;;;;;;;;;;5047053;28;20036;-66
2023/04/24 05:31:32;;;;;;;16.67;10.63;;;;;;;;;;5046929;28;20048;-65
2023/04/24 05:33:58;;;;;;;16.55;9.65;;;;;;;;;;5043598;28;20920;-64
2023/04/24 05:36:23;;;;;;;14.32;9.73;;;;;;;;;;5038678;28;20031;-65
2023/04/24 05:38:48;;;;;;;14.55;9.48;;;;;;;;;;5077742;28;20034;-64
2023/04/24 05:41:13;;;;;;;11.32;8.82;;;;;;;;;;5081928;28;20029;-65
2023/04/24 05:43:39;;;;;;;12.05;8.80;;;;;;;;;;5041832;28;20031;-65
2023/04/24 05:46:04;;;;;;;13.15;9.55;;;;;;;;;;5044835;28;20952;-64
2023/04/24 05:48:29;;;;;;;10.23;8.80;;;;;;;;;;5045672;28;20029;-65
2023/04/24 05:50:55;;;;;;;9.93;7.93;;;;;;;;;;5054222;28;20052;-65
2023/04/24 05:53:20;;;;;;;14.90;9.32;;;;;;;;;;5046114;28;20027;-66
2023/04/24 05:55:45;;;;;;;10.10;8.02;;;;;;;;;;5042438;28;20020;-66
2023/04/24 05:58:11;;;;;;;11.57;7.45;;;;;;;;;;5046004;28;20024;-64
2023/04/24 06:00:37;;;;;;;8.23;6.35;;;;;;;;;;5043299;28;20142;-65
2023/04/24 06:03:03;;;;;;;17.40;6.70;;;;;;;;;;5045287;28;20081;-65
2023/04/24 06:05:29;;;;;;;7.45;5.75;;;;;;;;;;5042026;28;20020;-67
2023/04/24 06:07:55;;;;;;;6.82;4.95;;;;;;;;;;5037075;28;20024;-66
2023/04/24 06:10:20;;;;;;;11.15;5.90;;;;;;;;;;5038266;28;20031;-66
2023/04/24 06:12:45;;;;;;;8.18;6.45;;;;;;;;;;5044179;28;20020;-66
2023/04/24 06:15:11;;;;;;;12.25;6.60;;;;;;;;;;5043837;28;20239;-66
2023/04/24 06:17:36;;;;;;;8.82;6.15;;;;;;;;;;5044337;28;20105;-66
2023/04/24 06:20:05;;;;;;;10.43;7.38;;;;;;;;;;5045239;28;20024;-66
2023/04/24 06:22:30;;;;;;;8.45;6.25;;;;;;;;;;5043916;28;20135;-66
2023/04/24 06:24:55;;;;;;;13.18;7.00;;;;;;;;;;5043227;28;20234;-65
2023/04/24 06:27:21;;;;;;;9.60;6.78;;;;;;;;;;5042373;28;20024;-66
2023/04/24 06:29:52;;;;;;;10.88;7.40;;;;;;;;;;5040815;28;20135;-66
2023/04/24 06:32:17;;;;;;;16.10;7.78;;;;;;;;;;5046814;28;20028;-66
2023/04/24 06:34:43;;;;;;;12.40;7.75;;;;;;;;;;5045931;28;20023;-66
2023/04/24 06:37:08;;;;;;;14.50;8.05;;;;;;;;;;5034008;28;20032;-66
2023/04/24 06:39:33;;;;;;;11.82;7.88;;;;;;;;;;5033419;28;20016;-67
2023/04/24 06:41:58;;;;;;;12.75;8.63;;;;;;;;;;5038455;28;20059;-67
2023/04/24 06:44:24;;;;;;;10.98;8.15;;;;;;;;;;5041500;28;20047;-66
2023/04/24 06:46:49;;;;;;;18.10;9.48;;;;;;;;;;5044893;28;20032;-67
2023/04/24 06:49:15;;;;;;;18.02;9.43;;;;;;;;;;5048395;28;20920;-67
2023/04/24 06:51:41;;;;;;;15.35;9.95;;;;;;;;;;5042206;28;20020;-67
2023/04/24 06:54:06;;;;;;;22.65;12.05;;;;;;;;;;5046841;28;20976;-68
2023/04/24 06:56:31;;;;;;;14.75;10.07;;;;;;;;;;5047302;28;20721;-67
2023/04/24 06:58:57;;;;;;;12.82;8.32;;;;;;;;;;5047761;28;20036;-66
2023/04/24 07:01:22;;;;;;;11.90;9.13;;;;;;;;;;5048247;28;20028;-66
2023/04/24 07:03:47;;;;;;;13.32;8.32;;;;;;;;;;5046160;28;20030;-65
2023/04/24 07:06:12;;;;;;;15.40;8.80;;;;;;;;;;5039299;28;20056;-64
2023/04/24 07:08:38;;;;;;;9.82;7.13;;;;;;;;;;5041447;28;20021;-67
2023/04/24 07:11:03;;;;;;;13.00;7.82;;;;;;;;;;5044607;28;20015;-65
2023/04/24 07:13:29;;;;;;;11.18;7.60;;;;;;;;;;5048613;28;20148;-66
2023/04/24 07:15:56;;;;;;;10.02;7.03;;;;;;;;;;5048833;28;20809;-64
2023/04/24 07:18:21;;;;;;;10.18;7.55;;;;;;;;;;5038199;28;20135;-67
2023/04/24 07:20:46;;;;;;;11.32;8.18;;;;;;;;;;5042608;28;20039;-65
2023/04/24 07:23:12;;;;;;;11.95;7.85;;;;;;;;;;5043690;28;20933;-67
2023/04/24 07:25:38;;;;;;;15.30;8.50;;;;;;;;;;5045996;28;20024;-66
2023/04/24 07:28:04;;;;;;;13.10;8.85;;;;;;;;;;5052537;28;20028;-67
2023/04/24 07:30:29;;;;;;;11.73;7.80;;;;;;;;;;5045632;28;20900;-66
2023/04/24 07:32:55;;;;;;;17.52;8.95;;;;;;;;;;5041875;28;20028;-65
2023/04/24 07:35:20;;;;;;;15.00;7.78;;;;;;;;;;5047366;28;20068;-68
2023/04/24 07:37:46;;;;;;;12.75;8.23;;;;;;;;;;5034128;28;20017;-66
2023/04/24 07:40:12;;;;;;;12.82;8.18;;;;;;;;;;5030318;28;20024;-66
2023/04/24 07:42:38;;;;;;;16.83;8.68;;;;;;;;;;5039281;28;20028;-65
2023/04/24 07:45:03;;;;;;;14.48;9.63;;;;;;;;;;5049545;28;20912;-66
2023/04/24 07:47:29;;;;;;;13.02;9.15;;;;;;;;;;5045334;28;20035;-66
2023/04/24 07:49:54;;;;;;;14.07;9.30;;;;;;;;;;5048631;28;20024;-66
2023/04/24 07:52:20;;;;;;;13.10;9.32;;;;;;;;;;5045252;28;20474;-65
2023/04/24 07:54:45;;;;;;;19.15;9.32;;;;;;;;;;5046711;28;20028;-66
2023/04/24 07:57:10;;;;;;;12.13;8.85;;;;;;;;;;5046849;28;20036;-66
2023/04/24 07:59:35;;;;;;;13.85;9.32;;;;;;;;;;5047265;28;20035;-66
2023/04/24 08:02:01;;;;;;;11.85;8.68;;;;;;;;;;5045564;28;20039;-66
2023/04/24 08:04:26;;;;;;;14.10;9.35;;;;;;;;;;5047847;28;20093;-68
2023/04/24 08:06:52;;;;;;;15.45;9.73;;;;;;;;;;5046087;28;20028;-68
2023/04/24 08:09:17;;;;;;;15.90;9.38;;;;;;;;;;5048197;28;20016;-66
2023/04/24 08:11:43;;;;;;;13.57;9.02;;;;;;;;;;5048272;28;20086;-66
2023/04/24 08:14:08;;;;;;;18.77;8.93;;;;;;;;;;5045487;28;20858;-65
2023/04/24 08:16:34;;;;;;;15.65;8.30;;;;;;;;;;5045478;28;20032;-66
2023/04/24 08:19:00;;;;;;;12.00;8.27;;;;;;;;;;5046404;28;20031;-66
2023/04/24 08:21:26;;;;;;;15.85;7.95;;;;;;;;;;5047620;28;20039;-64
2023/04/24 08:23:52;;;;;;;13.65;7.80;;;;;;;;;;5043517;28;21411;-64
2023/04/24 08:26:17;;;;;;;12.18;8.35;;;;;;;;;;5044675;28;20028;-66
2023/04/24 08:28:42;;;;;;;15.13;8.25;;;;;;;;;;5041190;28;20806;-64
2023/04/24 08:31:08;;;;;;;14.05;8.45;;;;;;;;;;5045377;28;20829;-64
2023/04/24 08:33:36;;;;;;;11.55;7.70;;;;;;;;;;5045369;28;20136;-66
2023/04/24 08:36:02;;;;;;;18.13;8.60;;;;;;;;;;5046546;28;20157;-66
2023/04/24 08:38:27;;;;;;;12.68;8.13;;;;;;;;;;5044350;28;20059;-67
2023/04/24 08:40:53;;;;;;;11.98;8.45;;;;;;;;;;5044354;28;20024;-64
2023/04/24 08:43:20;;;;;;;14.05;7.50;;;;;;;;;;5046543;28;20131;-65
2023/04/24 08:45:46;;;;;;;18.33;9.13;;;;;;;;;;5043167;28;20016;-64
2023/04/24 08:48:11;;;;;;;14.27;9.10;;;;;;;;;;5046792;28;20081;-66
2023/04/24 08:50:37;;;;;;;13.30;9.15;;;;;;;;;;5044734;28;20135;-66
2023/04/24 08:53:02;;;;;;;13.23;8.93;;;;;;;;;;5046765;28;20845;-64
2023/04/24 08:55:30;;;;;;;11.68;8.52;;;;;;;;;;5085204;28;20916;-65
2023/04/24 08:57:56;;;;;;;16.30;9.30;;;;;;;;;;5044234;28;20044;-64
2023/04/24 09:00:21;;;;;;;20.38;8.88;;;;;;;;;;5045355;28;20016;-64
2023/04/24 09:02:48;;;;;;;10.85;8.60;;;;;;;;;;5043353;28;20834;-64
2023/04/24 09:05:14;;;;;;;10.80;7.20;;;;;;;;;;5038305;28;20906;-64
2023/04/24 09:07:41;;;;;;;12.75;7.65;;;;;;;;;;5038407;28;20163;-64
2023/04/24 09:10:07;;;;;;;9.77;7.47;;;;;;;;;;5044313;28;20900;-65
2023/04/24 09:12:33;;;;;;;12.07;7.65;;;;;;;;;;5042108;28;20043;-65
2023/04/24 09:15:00;;;;;;;14.35;7.93;;;;;;;;;;5042839;28;20073;-65
2023/04/24 09:17:26;;;;;;;11.88;7.95;;;;;;;;;;5042886;28;20063;-65
2023/04/24 09:19:52;;;;;;;20.63;8.30;;;;;;;;;;5036477;28;20923;-66
2023/04/24 09:22:17;;;;;;;19.98;7.15;;;;;;;;;;5034611;28;20110;-65
2023/04/24 09:24:42;;;;;;;11.43;6.28;;;;;;;;;;5042653;28;20079;-64
2023/04/24 09:27:10;;;;;;;11.57;6.65;;;;;;;;;;5045040;28;20020;-64
2023/04/24 09:29:36;;;;;;;14.73;5.78;;;;;;;;;;5036592;28;20032;-64
2023/04/24 09:32:17;;;;;;;14.65;6.97;;;;;;;;;;5046443;28;20031;-64
2023/04/24 09:34:43;;;;;;;16.98;7.85;;;;;;;;;;5044834;28;20030;-64
2023/04/24 09:37:09;;;;;;;17.90;8.35;;;;;;;;;;5043778;28;20024;-66
2023/04/24 09:39:34;;;;;;;13.95;8.02;;;;;;;;;;5043728;28;20062;-64
2023/04/24 09:42:01;;;;;;;14.55;7.78;;;;;;;;;;5044541;28;20138;-66
2023/04/24 09:44:26;;;;;;;16.83;7.63;;;;;;;;;;5045100;28;20058;-64
2023/04/24 09:46:53;;;;;;;22.38;8.82;;;;;;;;;;5043090;28;20028;-64
2023/04/24 09:49:28;;;;;;;23.65;9.45;;;;;;;;;;5041540;28;20024;-66
2023/04/24 09:52:06;;;;;;;13.82;8.48;;;;;;;;;;5040634;28;20161;-65
2023/04/24 09:54:32;;;;;;;15.02;7.72;;;;;;;;;;5044114;28;20028;-65
2023/04/24 09:56:59;;;;;;;19.60;7.30;;;;;;;;;;5039186;28;20039;-63
2023/04/24 09:59:26;;;;;;;18.80;7.10;;;;;;;;;;5044735;28;20040;-65
2023/04/24 10:01:52;;;;;;;12.63;7.40;;;;;;;;;;5043736;28;21001;-65
2023/04/24 10:04:24;;;;;;;18.88;6.93;;;;;;;;;;5038886;28;20031;-63
2023/04/24 10:06:50;;;;;;;14.27;6.82;;;;;;;;;;5042287;28;20948;-64
2023/04/24 10:09:16;;;;;;;11.10;6.68;;;;;;;;;;5040312;28;20031;-64
2023/04/24 10:11:42;;;;;;;13.75;7.22;;;;;;;;;;5041689;28;20020;-64
2023/04/24 10:14:10;;;;;;;15.38;7.30;;;;;;;;;;5046687;28;20024;-65
2023/04/24 10:16:36;;;;;;;13.32;6.25;;;;;;;;;;5042576;28;20070;-65
2023/04/24 10:19:03;;;;;;;11.57;7.72;;;;;;;;;;5045596;28;20031;-64
2023/04/24 10:21:28;;;;;;;20.05;8.35;;;;;;;;;;5042185;28;20050;-64
2023/04/24 10:23:53;;;;;;;14.50;7.43;;;;;;;;;;5045190;28;20135;-64
2023/04/24 10:26:19;;;;;;;15.07;6.47;;;;;;;;;;5040198;28;20132;-65
2023/04/24 10:28:47;;;;;;;11.00;6.90;;;;;;;;;;5044543;28;20073;-65
2023/04/24 10:31:14;;;;;;;9.32;5.57;;;;;;;;;;5037764;28;20382;-66
2023/04/24 10:33:43;;;;;;;24.45;6.57;;;;;;;;;;5041068;28;20988;-66
2023/04/24 10:36:12;;;;;;;12.75;6.30;;;;;;;;;;5037698;28;20139;-65
2023/04/24 10:38:40;;;;;;;11.75;6.43;;;;;;;;;;5047270;28;20854;-66
2023/04/24 10:41:10;;;;;;;12.90;5.68;;;;;;;;;;5044267;28;20024;-67
2023/04/24 10:43:35;;;;;;;13.63;6.80;;;;;;;;;;5046734;28;20028;-65
2023/04/24 10:46:05;;;;;;;13.77;5.07;;;;;;;;;;5043327;28;20032;-65
2023/04/24 10:48:32;;;;;;;15.40;6.47;;;;;;;;;;5051576;28;20028;-64
2023/04/24 10:50:57;;;;;;;15.77;6.38;;;;;;;;;;5054223;28;20024;-64
2023/04/24 10:53:26;;;;;;;12.90;5.90;;;;;;;;;;5048757;28;20020;-65
2023/04/24 10:55:57;;;;;;;17.02;7.03;;;;;;;;;;5045305;28;21066;-64
2023/04/24 10:58:23;;;;;;;10.80;6.55;;;;;;;;;;5042214;28;20127;-64
2023/04/24 11:00:58;;;;;;;8.73;6.10;;;;;;;;;;5044659;28;20821;-65
2023/04/24 11:03:24;;;;;;;13.73;5.93;;;;;;;;;;5073894;28;20020;-65
2023/04/24 11:05:59;;;;;;;10.65;5.00;;;;;;;;;;5048398;28;20039;-65
2023/04/24 11:08:26;;;;;;;10.27;5.38;;;;;;;;;;5065482;28;20073;-65
2023/04/24 11:11:01;;;;;;;12.18;5.00;;;;;;;;;;5070413;28;20041;-64
2023/04/24 11:13:48;;;;;;;14.07;4.28;;;;;;;;;;5043000;28;20066;-65
2023/04/24 11:16:35;;;;;;;14.82;4.53;;;;;;;;;;5039339;28;20028;-65
2023/04/24 11:19:18;;;;;;;14.45;5.22;;;;;;;;;;5043242;28;20020;-65
2023/04/24 11:21:47;;;;;;;20.42;4.95;;;;;;;;;;5034586;28;20031;-65
2023/04/24 11:24:31;;;;;;;9.30;3.97;;;;;;;;;;5043429;28;20020;-65
2023/04/24 11:26:57;;;;;;;15.95;4.43;;;;;;;;;;5043139;28;20417;-66
2023/04/24 11:29:37;;;;;;;10.38;3.67;;;;;;;;;;5042855;28;20187;-64
2023/04/24 11:32:14;;;;;;;12.55;5.15;;;;;;;;;;5035858;28;20127;-65
2023/04/24 11:34:39;;;;;;;7.18;3.65;;;;;;;;;;5047962;28;20895;-64
2023/04/24 11:37:05;;;;;;;16.25;4.35;;;;;;;;;;5046339;28;20034;-66
2023/04/24 11:39:36;;;;;;;8.73;3.78;;;;;;;;;;5049666;28;20036;-65
2023/04/24 11:42:06;;;;;;;13.95;5.22;;;;;;;;;;5046312;28;20060;-63
2023/04/24 11:44:37;;;;;;;7.00;4.13;;;;;;;;;;5044694;28;20851;-65
2023/04/24 11:47:04;;;;;;;7.38;4.28;;;;;;;;;;5051545;28;20032;-63
2023/04/24 11:49:29;;;;;;;11.60;4.53;;;;;;;;;;5043139;28;20060;-64
2023/04/24 11:51:55;;;;;;;14.02;5.22;;;;;;;;;;5057444;28;21000;-64
2023/04/24 11:54:20;;;;;;;9.40;4.93;;;;;;;;;;5045421;28;20865;-64
2023/04/24 11:56:46;;;;;;;8.63;3.95;;;;;;;;;;5049392;28;20027;-64
2023/04/24 11:59:11;;;;;;;10.20;3.65;;;;;;;;;;5055320;28;20036;-64
2023/04/24 12:01:44;;;;;;;14.85;4.07;;;;;;;;;;5055832;28;20038;-64
2023/04/24 12:04:09;;;;;;;11.65;4.45;;;;;;;;;;5065163;28;20024;-64
2023/04/24 12:06:35;;;;;;;10.18;4.05;;;;;;;;;;5046331;28;20047;-64
2023/04/24 12:09:00;;;;;;;8.95;3.58;;;;;;;;;;5046743;28;20186;-64
2023/04/24 12:11:26;;;;;;;7.82;3.67;;;;;;;;;;5048034;28;20016;-65
2023/04/24 12:13:51;;;;;;;11.75;3.85;;;;;;;;;;5045662;28;20028;-64
2023/04/24 12:16:16;;;;;;;7.05;3.30;;;;;;;;;;5046743;28;20090;-64
2023/04/24 12:18:43;;;;;;;11.93;4.25;;;;;;;;;;5034330;28;20944;-64
2023/04/24 12:21:16;;;;;;;7.32;3.30;;;;;;;;;;5051140;28;20016;-66
2023/04/24 12:23:42;;;;;;;7.03;3.40;;;;;;;;;;5046608;28;20035;-66
2023/04/24 12:26:08;;;;;;;7.93;3.20;;;;;;;;;;5050115;28;20885;-66
2023/04/24 12:28:36;;;;;;;9.50;2.83;;;;;;;;;;5045979;28;20034;-65
2023/04/24 12:31:02;;;;;;;8.50;3.92;;;;;;;;;;5046383;28;20024;-66
2023/04/24 12:33:27;;;;;;;5.60;2.72;;;;;;;;;;5045861;28;20039;-65
2023/04/24 12:35:56;;;;;;;6.53;3.00;;;;;;;;;;5043619;28;20063;-65
2023/04/24 12:38:23;;;;;;;7.70;3.55;;;;;;;;;;5038465;28;20024;-65
2023/04/24 12:41:00;;;;;;;7.90;3.63;;;;;;;;;;5054694;28;20547;-65
2023/04/24 12:43:26;;;;;;;9.35;3.30;;;;;;;;;;5068869;28;20031;-62
2023/04/24 12:45:51;;;;;;;8.00;3.70;;;;;;;;;;5093157;28;20020;-67
2023/04/24 12:48:16;;;;;;;8.40;3.70;;;;;;;;;;5092464;28;20108;-64
2023/04/24 12:50:42;;;;;;;7.68;3.60;;;;;;;;;;5092553;28;20099;-64
2023/04/24 12:53:08;;;;;;;12.93;3.67;;;;;;;;;;5093051;28;20032;-61
2023/04/24 12:55:34;;;;;;;15.13;4.13;;;;;;;;;;5092495;28;20031;-64
2023/04/24 12:57:59;;;;;;;6.35;3.38;;;;;;;;;;5092714;28;20035;-63
2023/04/24 13:00:24;;;;;;;8.93;3.75;;;;;;;;;;5093040;28;20421;-62
2023/04/24 13:02:50;;;;;;;8.70;3.53;;;;;;;;;;5066711;28;20858;-63
2023/04/24 13:05:15;;;;;;;8.85;3.45;;;;;;;;;;5046885;28;20024;-64
2023/04/24 13:07:40;;;;;;;12.63;4.03;;;;;;;;;;5041525;28;20024;-63
2023/04/24 13:10:06;;;;;;;5.97;3.80;;;;;;;;;;5042525;28;20035;-63
2023/04/24 13:12:32;;;;;;;9.88;3.90;;;;;;;;;;5047335;28;20050;-63
2023/04/24 13:14:58;;;;;;;5.75;3.38;;;;;;;;;;5043900;28;20800;-64
2023/04/24 13:17:23;;;;;;;7.70;4.45;;;;;;;;;;5047493;28;20306;-64
2023/04/24 13:19:50;;;;;;;9.13;4.68;;;;;;;;;;5046105;28;20887;-65
2023/04/24 13:22:15;;;;;;;10.55;3.97;;;;;;;;;;5037480;28;20035;-64
2023/04/24 13:24:41;;;;;;;10.15;4.20;;;;;;;;;;5040236;28;20393;-64
2023/04/24 13:27:06;;;;;;;11.52;3.55;;;;;;;;;;5046263;28;20031;-65
2023/04/24 13:29:32;;;;;;;7.10;3.40;;;;;;;;;;5035728;28;20910;-64
2023/04/24 13:31:57;;;;;;;5.50;3.17;;;;;;;;;;5047480;28;20035;-64
2023/04/24 13:34:23;;;;;;;6.20;3.22;;;;;;;;;;5044047;28;20098;-64
2023/04/24 13:36:49;;;;;;;7.75;3.25;;;;;;;;;;5039716;28;20085;-63
2023/04/24 13:39:16;;;;;;;7.85;3.00;;;;;;;;;;5046328;28;20036;-65
2023/04/24 13:41:42;;;;;;;9.05;3.90;;;;;;;;;;5046378;28;20028;-64
2023/04/24 13:44:08;;;;;;;5.82;3.75;;;;;;;;;;5049496;28;20039;-65
2023/04/24 13:46:33;;;;;;;6.80;3.10;;;;;;;;;;5049816;28;20804;-61
2023/04/24 13:48:59;;;;;;;8.00;2.97;;;;;;;;;;5047603;28;20020;-63
2023/04/24 13:51:27;;;;;;;4.50;3.25;;;;;;;;;;5046757;28;20024;-63
2023/04/24 13:53:53;;;;;;;7.25;3.30;;;;;;;;;;5057111;28;20063;-65
2023/04/24 13:56:18;;;;;;;4.60;2.80;;;;;;;;;;5060227;28;20785;-65
2023/04/24 13:58:43;;;;;;;7.35;2.72;;;;;;;;;;5061573;28;20020;-63
2023/04/24 14:01:08;;;;;;;4.40;2.25;;;;;;;;;;5059657;28;20838;-65
2023/04/24 14:03:34;;;;;;;5.07;2.70;;;;;;;;;;5058104;28;20024;-66
2023/04/24 14:05:59;;;;;;;6.30;2.50;;;;;;;;;;5056183;28;20866;-65
2023/04/24 14:08:25;;;;;;;10.02;2.20;;;;;;;;;;5058607;28;20081;-66
2023/04/24 14:10:50;;;;;;;17.48;2.53;;;;;;;;;;5054420;28;20618;-66
2023/04/24 14:13:16;;;;;;;4.57;1.83;;;;;;;;;;5045955;28;20032;-62
2023/04/24 14:15:41;;;;;;;8.63;2.13;;;;;;;;;;5056839;28;20504;-69
2023/04/24 14:18:06;;;;;;;6.07;2.47;;;;;;;;;;5054032;28;20032;-66
2023/04/24 14:20:31;;;;;;;7.30;2.95;;;;;;;;;;5054403;28;20058;-64
2023/04/24 14:23:00;;;;;;;4.60;2.33;;;;;;;;;;5058285;28;20032;-60