Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:01:30;;;;;;;11.68;5.20;;;20.10;91.50;;;;;;5036690;28;20789;-75
2022/08/13 00:04:01;;;;;;;7.03;4.97;;;20.10;91.60;;;;;;5031986;28;20331;-75
2022/08/13 00:06:57;;;;;;;8.05;4.50;;;20.00;91.60;;;;;;5011448;28;20225;-74
2022/08/13 00:09:21;;;;;;;5.45;4.30;;;;;;;;;;5029016;28;20205;-74
2022/08/13 00:14:57;;;;;;;7.10;5.18;;;19.80;91.80;;;;;;5048834;28;20262;-74
2022/08/13 00:17:28;;;;;;;6.50;4.70;;;19.80;92.20;;;;;;5040928;28;20601;-75
2022/08/13 00:20:17;;;;;;;5.43;4.65;;;19.80;92.40;;;;;;5028620;28;20216;-73
2022/08/13 00:22:44;;;;;;;7.40;5.13;;;19.70;92.70;;;;;;5047644;28;20193;-74
2022/08/13 00:25:26;;;;;;;6.28;4.90;;;19.70;93.00;;;;;;5039963;28;20201;-74
2022/08/13 00:28:09;;;;;;;7.03;5.05;;;19.60;93.20;;;;;;5024279;28;20221;-75
2022/08/13 00:30:38;;;;;;;6.28;5.05;;;19.60;93.60;;;;;;5027691;28;20596;-75
2022/08/13 00:33:12;;;;;;;7.00;5.38;;;19.60;93.80;;;;;;5007445;28;20251;-75
2022/08/13 00:35:41;;;;;;;8.20;5.05;;;19.50;94.10;;;;;;5007697;28;20695;-77
2022/08/13 00:38:16;;;;;;;7.70;5.57;;;19.50;94.50;;;;;;5008854;28;20203;-74
2022/08/13 00:40:48;;;;;;;5.90;5.30;;;19.50;94.90;;;;;;5024713;28;20244;-76
2022/08/13 00:43:23;;;;;;;7.53;5.27;;;19.40;95.30;;;;;;5028342;28;20212;-76
2022/08/13 00:45:50;;;;;;;7.07;4.90;;;19.40;95.60;;;;;;5026580;28;20206;-75
2022/08/13 00:51:26;;;;;;;5.97;5.33;;;19.30;96.20;;;;;;4964843;28;20199;-75
2022/08/13 00:54:17;;;;;;;6.17;5.37;;;19.20;96.50;;;;;;4967267;28;20216;-75
2022/08/13 00:56:45;;;;;;;6.93;5.10;;;19.10;96.50;;;;;;4994877;28;20673;-75
2022/08/13 00:59:13;;;;;;;7.27;5.20;;;19.10;96.70;;;;;;5036824;28;20255;-75
2022/08/13 01:01:46;;;;;;;6.03;4.97;;;19.10;97.00;;;;;;5049940;28;20698;-74
2022/08/13 01:04:20;;;;;;;6.50;4.90;;;19.00;97.40;;;;;;5068124;28;20728;-74
2022/08/13 01:06:56;;;;;;;8.30;5.43;;;19.00;97.80;;;;;;5068298;28;20192;-75
2022/08/13 01:09:30;;;;;;;5.77;5.17;;;18.90;98.10;;;;;;5068008;28;20220;-74
2022/08/13 01:12:20;;;;;;;6.20;5.60;;;18.90;98.30;;;;;;5067470;28;20376;-76
2022/08/13 01:14:56;;;;;;;7.97;5.43;;;18.80;98.50;;;;;;5067739;28;20211;-76
2022/08/13 01:17:24;;;;;;;6.80;5.53;;;18.70;98.70;;;;;;5067550;28;20216;-73
2022/08/13 01:20:18;;;;;;;6.10;5.50;;;18.70;99.00;;;;;;5067050;28;20212;-74
2022/08/13 01:23:02;;;;;;;7.67;5.07;;;18.70;99.30;;;;;;5048140;28;20209;-75
2022/08/13 01:25:31;;;;;;;9.43;5.20;;;18.60;99.50;;;;;;5054598;28;20257;-74
2022/08/13 01:28:19;;;;;;;8.73;5.27;;;18.60;99.90;;;;;;5067414;28;20236;-75
2022/08/13 01:30:47;;;;;;;7.70;5.37;;;18.60;99.90;;;;;;5067660;28;20660;-76
2022/08/13 01:33:17;;;;;;;7.63;5.60;;;18.50;99.90;;;;;;5067645;28;20244;-74
2022/08/13 01:35:45;;;;;;;6.60;4.87;;;18.60;99.90;;;;;;5066843;28;20261;-75
2022/08/13 01:38:13;;;;;;;8.00;6.00;;;18.50;99.90;;;;;;5067378;28;20591;-74
2022/08/13 01:40:42;;;;;;;5.73;5.17;;;18.50;99.90;;;;;;5049540;28;20209;-73
2022/08/13 01:43:14;;;;;;;6.63;5.83;;;18.40;99.90;;;;;;5067522;28;20215;-74
2022/08/13 01:45:51;;;;;;;7.80;5.63;;;18.40;99.90;;;;;;5067083;28;20230;-73
2022/08/13 01:51:31;;;;;;;9.30;6.10;;;18.40;99.90;;;;;;5066717;28;20200;-75
2022/08/13 01:54:11;;;;;;;8.00;5.20;;;18.30;99.90;;;;;;5067604;28;20210;-74
2022/08/13 01:57:05;;;;;;;6.53;5.30;;;18.20;99.90;;;;;;5067448;28;20287;-74
2022/08/13 01:59:37;;;;;;;7.33;5.60;;;18.20;99.90;;;;;;5067041;28;20277;-74
2022/08/13 02:02:27;;;;;;;7.27;5.47;;;18.10;99.90;;;;;;5067247;28;20224;-74
2022/08/13 02:05:11;;;;;;;7.87;5.73;;;18.10;99.90;;;;;;5067516;28;20294;-75
2022/08/13 02:08:00;;;;;;;7.37;5.60;;;18.00;99.90;;;;;;5067276;28;20649;-74
2022/08/13 02:10:35;;;;;;;6.90;5.80;;;18.00;99.90;;;;;;5067075;28;20269;-74
2022/08/13 02:13:07;;;;;;;6.03;5.43;;;17.90;99.90;;;;;;5066822;28;20208;-74
2022/08/13 02:15:35;;;;;;;6.27;5.40;;;17.90;99.90;;;;;;5066852;28;20253;-75
2022/08/13 02:18:17;;;;;;;6.57;5.53;;;17.90;99.90;;;;;;5059463;28;20371;-74
2022/08/13 02:20:50;;;;;;;10.97;5.87;;;17.80;99.90;;;;;;5067314;28;20286;-73
2022/08/13 02:23:21;;;;;;;7.97;5.47;;;17.80;99.90;;;;;;5067274;28;20695;-75
2022/08/13 02:26:08;;;;;;;8.27;5.47;;;17.80;99.90;;;;;;5069913;28;20583;-74
2022/08/13 02:28:39;;;;;;;7.57;6.17;;;17.70;99.90;;;;;;5066931;28;20224;-75
2022/08/13 02:31:08;;;;;;;8.80;6.10;;;17.70;99.90;;;;;;5066441;28;20200;-75
2022/08/13 02:33:52;;;;;;;6.47;5.40;;;17.70;99.90;;;;;;5071260;28;20695;-74
2022/08/13 02:36:22;;;;;;;13.17;6.83;;;17.70;99.90;;;;;;5071453;28;20276;-74
2022/08/13 02:38:57;;;;;;;9.23;6.30;;;17.60;99.90;;;;;;5053730;28;20208;-75
2022/08/13 02:41:40;;;;;;;8.37;6.17;;;17.60;99.90;;;;;;5070715;28;20205;-75
2022/08/13 02:44:20;;;;;;;7.57;5.87;;;17.60;99.90;;;;;;5070061;28;20212;-75
2022/08/13 02:47:01;;;;;;;7.90;5.57;;;17.50;99.90;;;;;;5070743;28;20275;-74
2022/08/13 02:49:28;;;;;;;9.67;5.63;;;17.40;99.90;;;;;;5070702;28;20305;-75
2022/08/13 02:52:10;;;;;;;7.00;6.30;;;17.40;99.90;;;;;;5070100;28;20208;-76
2022/08/13 02:54:43;;;;;;;7.10;5.63;;;17.40;99.90;;;;;;5070812;28;20238;-74
2022/08/13 02:57:23;;;;;;;6.83;6.07;;;17.40;99.90;;;;;;5070630;28;20274;-74
2022/08/13 02:59:50;;;;;;;7.97;6.07;;;17.40;99.90;;;;;;5052486;28;20278;-75
2022/08/13 03:02:43;;;;;;;8.60;5.73;;;17.40;99.90;;;;;;5069370;28;20686;-74
2022/08/13 03:05:17;;;;;;;8.10;6.23;;;17.30;99.90;;;;;;5070597;28;20286;-74
2022/08/13 03:07:47;;;;;;;9.87;6.80;;;17.30;99.90;;;;;;5071290;28;20655;-74
2022/08/13 03:10:22;;;;;;;8.07;6.10;;;17.30;99.90;;;;;;5051351;28;20672;-75
2022/08/13 03:13:26;;;;;;;7.00;6.30;;;17.20;99.90;;;;;;5060592;28;20215;-75
2022/08/13 03:15:55;;;;;;;9.27;6.10;;;17.20;99.90;;;;;;5070249;28;20316;-74
2022/08/13 03:18:31;;;;;;;6.67;6.00;;;17.10;99.90;;;;;;5070064;28;20641;-73
2022/08/13 03:21:18;;;;;;;9.03;6.03;;;17.10;99.90;;;;;;5056077;28;20204;-74
2022/08/13 03:24:12;;;;;;;6.60;5.90;;;17.00;99.90;;;;;;5071051;28;20215;-74
2022/08/13 03:26:50;;;;;;;8.13;6.30;;;17.00;99.90;;;;;;5070485;28;20235;-74
2022/08/13 03:29:21;;;;;;;8.73;6.40;;;16.90;99.90;;;;;;5053867;28;20231;-74
2022/08/13 03:32:08;;;;;;;7.07;5.53;;;16.90;99.90;;;;;;5055766;28;20308;-74
2022/08/13 03:34:39;;;;;;;10.33;6.90;;;16.90;99.90;;;;;;5070226;28;20212;-74
2022/08/13 03:37:10;;;;;;;8.73;6.07;;;16.90;99.90;;;;;;5052319;28;20291;-75
2022/08/13 03:39:38;;;;;;;8.67;6.20;;;16.80;99.90;;;;;;5070749;28;20212;-74
2022/08/13 03:42:08;;;;;;;6.90;6.30;;;16.80;99.90;;;;;;5070740;28;20244;-76
2022/08/13 03:44:39;;;;;;;6.90;6.20;;;16.80;99.90;;;;;;5052725;28;20199;-74
2022/08/13 03:47:07;;;;;;;8.43;6.83;;;16.80;99.90;;;;;;5070176;28;20704;-74
2022/08/13 03:49:53;;;;;;;8.20;6.77;;;16.70;99.90;;;;;;5070577;28;20342;-74
2022/08/13 03:52:21;;;;;;;9.77;7.00;;;16.70;99.90;;;;;;5070625;28;20741;-76
2022/08/13 03:55:09;;;;;;;8.90;7.00;;;16.60;99.90;;;;;;5070570;28;20212;-74
2022/08/13 03:57:44;;;;;;;9.20;6.27;;;16.60;99.90;;;;;;5069605;28;20640;-75
2022/08/13 04:00:31;;;;;;;7.07;6.33;;;16.50;99.90;;;;;;5050195;28;20210;-74
2022/08/13 04:03:00;;;;;;;7.93;6.70;;;16.50;99.90;;;;;;5049942;28;20589;-74
2022/08/13 04:05:28;;;;;;;6.97;6.27;;;16.50;99.90;;;;;;5048613;28;20304;-75
2022/08/13 04:08:15;;;;;;;7.70;6.40;;;16.50;99.90;;;;;;5049021;28;20229;-74
2022/08/13 04:10:42;;;;;;;7.37;6.67;;;16.50;99.90;;;;;;5049854;28;20550;-74
2022/08/13 04:13:18;;;;;;;6.97;6.27;;;16.40;99.90;;;;;;5049724;28;20208;-74
2022/08/13 04:16:08;;;;;;;9.33;6.80;;;16.40;99.90;;;;;;5051567;28;20287;-74
2022/08/13 04:18:40;;;;;;;10.20;6.90;;;16.40;99.90;;;;;;5066118;28;20221;-75
2022/08/13 04:21:10;;;;;;;6.87;6.17;;;16.40;99.90;;;;;;5050619;28;20664;-74
2022/08/13 04:23:45;;;;;;;7.90;6.70;;;16.40;99.90;;;;;;5049762;28;20193;-75
2022/08/13 04:26:16;;;;;;;8.17;7.10;;;16.40;99.90;;;;;;5048530;28;20205;-74
2022/08/13 04:29:04;;;;;;;10.60;6.60;;;16.40;99.90;;;;;;5049001;28;20228;-74
2022/08/13 04:31:33;;;;;;;7.83;6.80;;;16.40;99.90;;;;;;5049625;28;20207;-75
2022/08/13 04:34:22;;;;;;;7.33;6.47;;;16.40;99.90;;;;;;5049216;28;20197;-74
2022/08/13 04:37:09;;;;;;;6.67;5.70;;;16.40;99.90;;;;;;5032907;28;20236;-74
2022/08/13 04:39:48;;;;;;;8.27;6.63;;;16.40;99.90;;;;;;5066303;28;20188;-75
2022/08/13 04:42:48;;;;;;;7.03;5.43;;;16.40;99.90;;;;;;5069248;28;20230;-76
2022/08/13 04:45:17;;;;;;;9.27;6.10;;;16.40;99.90;;;;;;5054111;28;20205;-74
2022/08/13 04:47:44;;;;;;;10.20;6.93;;;16.40;99.90;;;;;;5048647;28;20214;-75
2022/08/13 04:50:14;;;;;;;8.97;6.73;;;16.40;99.90;;;;;;5029143;28;20685;-75
2022/08/13 04:52:44;;;;;;;8.70;6.60;;;16.40;99.90;;;;;;5049309;28;20203;-76
2022/08/13 04:55:16;;;;;;;10.70;6.30;;;16.40;99.90;;;;;;5048810;28;20343;-73
2022/08/13 04:57:43;;;;;;;7.50;6.20;;;16.40;99.90;;;;;;5048532;28;20209;-76
2022/08/13 05:00:24;;;;;;;12.70;6.50;;;16.40;99.90;;;;;;5048382;28;20657;-75
2022/08/13 05:02:52;;;;;;;10.03;6.97;;;16.40;99.90;;;;;;5048765;28;20309;-74
2022/08/13 05:05:22;;;;;;;7.87;6.40;;;16.50;99.90;;;;;;5029713;28;20237;-74
2022/08/13 05:07:52;;;;;;;8.50;6.43;;;16.50;99.90;;;;;;5041859;28;20259;-75
2022/08/13 05:10:20;;;;;;;6.97;6.23;;;16.50;99.90;;;;;;5028737;28;20225;-75
2022/08/13 05:13:01;;;;;;;10.07;6.93;;;16.50;99.90;;;;;;5044251;28;20200;-74
2022/08/13 05:15:31;;;;;;;8.97;5.83;;;16.50;99.90;;;;;;5047532;28;20620;-74
2022/08/13 05:18:08;;;;;;;12.50;7.53;;;16.60;99.90;;;;;;5055155;28;20222;-74
2022/08/13 05:20:43;;;;;;;7.93;6.60;;;16.70;99.90;;;;;;5056189;28;20639;-75
2022/08/13 05:23:18;;;;;;;8.37;6.33;;;16.70;99.90;;;;;;5013617;28;20209;-74
2022/08/13 05:26:06;;;;;;;8.60;6.30;;;16.70;99.90;;;;;;5055983;28;20266;-76
2022/08/13 05:28:53;;;;;;;8.27;6.87;;;16.80;99.90;;;;;;5050083;28;20274;-75
2022/08/13 05:31:20;;;;;;;8.30;6.37;;;16.80;99.90;;;;;;5057187;28;20555;-74
2022/08/13 05:33:48;;;;;;;7.50;6.60;;;16.90;99.90;;;;;;5057835;28;20216;-75
2022/08/13 05:36:31;;;;;;;10.70;6.77;;;17.00;99.90;;;;;;5048487;28;20213;-73
2022/08/13 05:39:18;;;;;;;8.57;6.77;;;17.00;99.90;;;;;;5048166;28;20631;-74
2022/08/13 05:41:48;;;;;;;8.53;6.67;;;17.10;99.90;;;;;;5048251;28;20285;-75
2022/08/13 05:44:33;;;;;;;11.20;6.17;;;17.20;99.90;;;;;;5047831;28;20205;-75
2022/08/13 05:47:05;;;;;;;9.27;6.20;;;17.20;99.90;;;;;;5047100;28;20220;-74
2022/08/13 05:49:33;;;;;;;10.33;7.03;;;17.30;99.90;;;;;;5047062;28;20275;-73
2022/08/13 05:52:20;;;;;;;8.27;6.70;;;17.40;99.90;;;;;;5033324;28;20231;-73
2022/08/13 05:55:07;;;;;;;7.97;6.40;;;17.40;99.90;;;;;;5047974;28;20280;-74
2022/08/13 05:57:54;;;;;;;8.83;6.40;;;17.50;99.90;;;;;;5047138;28;20303;-74
2022/08/13 06:06:16;;;;;;;9.17;7.13;;;17.70;99.90;;;;;;5047047;28;20739;-74
2022/08/13 06:08:56;;;;;;;11.05;6.57;;;17.90;99.90;;;;;;5046997;28;20213;-76
2022/08/13 06:11:27;;;;;;;9.27;6.35;;;18.60;99.90;;;;;;5042387;28;20292;-75
2022/08/13 06:14:20;;;;;;;6.97;6.20;;;;;;;;;;5047921;28;20300;-74
2022/08/13 06:16:51;;;;;;;7.78;6.15;;;21.80;99.90;;;;;;5047442;28;20235;-74
2022/08/13 06:19:26;;;;;;;6.57;5.88;;;23.40;99.90;;;;;;5049340;28;20208;-74
2022/08/13 06:22:02;;;;;;;5.43;4.93;;;24.90;99.90;;;;;;5047347;28;20197;-74
2022/08/13 06:24:35;;;;;;;7.63;5.40;;;26.30;99.90;;;;;;5048311;28;20244;-75
2022/08/13 06:27:21;;;;;;;8.15;5.10;;;27.60;99.90;;;;;;5034063;28;20667;-75
2022/08/13 06:30:09;;;;;;;7.20;5.00;;;28.70;96.60;;;;;;5046881;28;20221;-76
2022/08/13 06:32:37;;;;;;;8.27;4.72;;;29.70;93.00;;;;;;5047051;28;20205;-75
2022/08/13 06:35:24;;;;;;;6.55;5.28;;;30.40;90.30;;;;;;5047128;28;20212;-75
2022/08/13 06:37:54;;;;;;;5.13;4.63;;;31.10;86.10;;;;;;5030208;28;20308;-75
2022/08/13 06:40:23;;;;;;;7.57;4.57;;;31.60;82.50;;;;;;5047152;28;20196;-80
2022/08/13 06:43:01;;;;;;;8.80;5.15;;;32.20;77.80;;;;;;5047871;28;20254;-77
2022/08/13 06:45:32;;;;;;;5.68;4.63;;;32.60;75.80;;;;;;5047450;28;20205;-75
2022/08/13 06:48:01;;;;;;;4.55;4.10;;;33.00;73.20;;;;;;5046416;28;20649;-74
2022/08/13 06:50:34;;;;;;;6.47;4.57;;;33.50;71.50;;;;;;5047370;28;20697;-77
2022/08/13 06:53:13;;;;;;;6.90;4.60;;;33.70;70.10;;;;;;5047400;28;20213;-76
2022/08/13 06:56:05;;;;;;;5.80;4.60;;;33.90;69.40;;;;;;5046226;28;20209;-75
2022/08/13 06:58:54;;;;;;;5.45;4.45;;;34.00;67.80;;;;;;5041794;28;20275;-77
2022/08/13 07:01:27;;;;;;;5.80;4.95;;;34.10;68.30;;;;;;5047220;28;20201;-74
2022/08/13 07:04:02;;;;;;;7.47;4.38;;;34.50;66.70;;;;;;5049507;28;20231;-74
2022/08/13 07:06:29;;;;;;;7.10;4.53;;;34.50;65.50;;;;;;5049916;28;20207;-75
2022/08/13 07:09:01;;;;;;;4.90;3.90;;;34.80;64.60;;;;;;5035473;28;20197;-74
2022/08/13 07:11:32;;;;;;;6.15;4.45;;;35.00;64.50;;;;;;5046788;28;20196;-74
2022/08/13 07:14:05;;;;;;;7.45;4.53;;;35.20;63.60;;;;;;5046758;28;20204;-76
2022/08/13 07:16:42;;;;;;;8.70;4.85;;;35.30;62.40;;;;;;5039877;28;20378;-76
2022/08/13 07:19:11;;;;;;;6.07;4.40;;;35.60;62.20;;;;;;5047739;28;20248;-77
2022/08/13 07:21:40;;;;;;;5.13;4.30;;;35.70;61.40;;;;;;5032567;28;20236;-77
2022/08/13 07:24:10;;;;;;;10.25;5.03;;;35.80;60.90;;;;;;5050129;28;20212;-74
2022/08/13 07:27:07;;;;;;;6.97;4.32;;;35.90;60.40;;;;;;5051918;28;20212;-75
2022/08/13 07:29:37;;;;;;;4.88;4.30;;;35.90;59.10;;;;;;5048869;28;20813;-74
2022/08/13 07:32:19;;;;;;;5.13;4.30;;;35.80;60.70;;;;;;5033054;28;20217;-76
2022/08/13 07:35:00;;;;;;;6.25;4.10;;;35.50;60.00;;;;;;5048611;28;20211;-76
2022/08/13 07:37:27;;;;;;;4.63;3.78;;;35.50;59.80;;;;;;5050310;28;20208;-75
2022/08/13 07:39:56;;;;;;;4.47;3.40;;;35.60;59.20;;;;;;5040423;28;20212;-74
2022/08/13 07:42:28;;;;;;;5.32;3.28;;;35.70;59.00;;;;;;5049093;28;20220;-75
2022/08/13 07:45:00;;;;;;;6.13;2.90;;;35.80;58.90;;;;;;5049083;28;20208;-76
2022/08/13 07:47:52;;;;;;;4.40;2.28;;;35.80;59.00;;;;;;5036164;28;20216;-75
2022/08/13 07:50:40;;;;;;;4.97;2.40;;;36.00;58.10;;;;;;5048648;28;20228;-74
2022/08/13 07:53:10;;;;;;;4.60;2.15;;;36.10;57.00;;;;;;5048062;28;20200;-74
2022/08/13 07:55:43;;;;;;;4.45;2.45;;;36.10;56.40;;;;;;5052023;28;20235;-76
2022/08/13 07:58:33;;;;;;;4.25;2.10;;;36.00;56.50;;;;;;5048364;28;20256;-75
2022/08/13 08:01:02;;;;;;;3.95;2.10;;;36.10;56.50;;;;;;5046647;28;20203;-73
2022/08/13 08:03:33;;;;;;;3.70;2.10;;;36.10;56.60;;;;;;5047759;28;20864;-76
2022/08/13 08:06:18;;;;;;;2.70;2.00;;;36.10;56.70;;;;;;5050566;28;20207;-76
2022/08/13 08:08:56;;;;;;;3.03;2.30;;;36.10;55.90;;;;;;5058283;28;20200;-76
2022/08/13 08:14:25;;;;;;;3.78;2.10;;;35.80;55.50;;;;;;5049477;28;20208;-75
2022/08/13 08:17:02;;;;;;;2.45;1.80;;;35.70;56.30;;;;;;5048441;28;20572;-73
2022/08/13 08:19:50;;;;;;;2.58;2.22;;;35.70;56.30;;;;;;5047859;28;20304;-75
2022/08/13 08:22:42;;;;;;;3.78;1.80;;;35.80;56.00;;;;;;5048122;28;21019;-74
2022/08/13 08:25:15;;;;;;;3.75;2.10;;;35.70;56.60;;;;;;5029131;28;20200;-75
2022/08/13 08:27:50;;;;;;;2.97;2.00;;;35.70;56.00;;;;;;5031120;28;20200;-75
2022/08/13 08:30:39;;;;;;;3.53;2.08;;;35.60;56.60;;;;;;5047823;28;20319;-76
2022/08/13 08:33:27;;;;;;;2.85;2.10;;;35.80;56.50;;;;;;5040174;28;20216;-76
2022/08/13 08:36:14;;;;;;;3.72;1.95;;;35.80;55.90;;;;;;5049704;28;20267;-75
2022/08/13 08:44:58;;;;;;;1.95;1.75;;;36.00;55.60;;;;;;5049217;28;20568;-76
2022/08/13 08:47:28;;;;;;;3.38;1.73;;;36.10;55.40;;;;;;5049498;28;20216;-77
2022/08/13 08:50:19;;;;;;;4.32;1.85;;;36.10;55.20;;;;;;5049420;28;20224;-77
2022/08/13 08:56:04;;;;;;;1.98;1.60;;;36.10;55.20;;;;;;5049427;28;20622;-76
2022/08/13 08:58:34;;;;;;;2.05;1.60;;;36.10;55.10;;;;;;5049460;28;20232;-75
2022/08/13 09:01:05;;;;;;;4.20;1.75;;;36.10;54.20;;;;;;5049123;28;20247;-75
2022/08/13 09:03:39;;;;;;;3.70;1.80;;;36.00;53.60;;;;;;5031973;28;20320;-76
2022/08/13 09:06:26;;;;;;;3.55;1.90;;;35.90;53.70;;;;;;5048886;28;20208;-75
2022/08/13 09:09:13;;;;;;;8.55;1.95;;;35.70;54.20;;;;;;5049520;28;20240;-75
2022/08/13 09:11:49;;;;;;;3.55;1.80;;;35.50;55.10;;;;;;5048304;28;20258;-75
2022/08/13 09:14:30;;;;;;;3.47;1.90;;;35.60;54.60;;;;;;5049119;28;20197;-75
2022/08/13 09:17:00;;;;;;;2.88;1.63;;;35.50;54.50;;;;;;5053442;28;20286;-75
2022/08/13 09:19:27;;;;;;;2.58;2.03;;;35.30;54.10;;;;;;5049540;28;20204;-75
2022/08/13 09:22:19;;;;;;;2.17;1.70;;;35.10;53.80;;;;;;5034506;28;20235;-75
2022/08/13 09:24:56;;;;;;;3.42;1.80;;;35.00;54.40;;;;;;5049076;28;20225;-75
2022/08/13 09:27:26;;;;;;;2.10;1.50;;;34.90;54.60;;;;;;5048839;28;20551;-77
2022/08/13 09:30:14;;;;;;;4.15;1.88;;;34.80;54.50;;;;;;5033861;28;20697;-75
2022/08/13 09:32:41;;;;;;;3.63;1.52;;;34.80;54.10;;;;;;5048661;28;20205;-75
2022/08/13 09:35:08;;;;;;;3.13;1.73;;;34.70;54.00;;;;;;5048666;28;20201;-75
2022/08/13 09:37:35;;;;;;;3.55;1.70;;;34.60;54.00;;;;;;5048614;28;20209;-74
2022/08/13 09:40:24;;;;;;;3.10;1.80;;;34.60;54.30;;;;;;5048771;28;20696;-75
2022/08/13 09:43:18;;;;;;;4.85;1.80;;;34.40;54.30;;;;;;5048150;28;20189;-75
2022/08/13 09:46:07;;;;;;;3.25;1.75;;;34.30;54.40;;;;;;5048151;28;20300;-75
2022/08/13 09:48:34;;;;;;;3.65;1.58;;;34.20;54.50;;;;;;5048686;28;20221;-75
2022/08/13 09:51:12;;;;;;;3.83;1.80;;;34.20;54.10;;;;;;5047980;28;20233;-74
2022/08/13 09:54:01;;;;;;;3.30;1.98;;;34.20;53.90;;;;;;5047657;28;20213;-75
2022/08/13 09:56:36;;;;;;;2.60;1.70;;;34.20;54.30;;;;;;5048474;28;20216;-75
2022/08/13 09:59:08;;;;;;;2.45;1.73;;;34.10;54.30;;;;;;5047839;28;20264;-75
2022/08/13 10:01:44;;;;;;;2.45;1.60;;;33.90;55.20;;;;;;5048358;28;20201;-74
2022/08/13 10:04:26;;;;;;;2.78;2.05;;;33.90;54.40;;;;;;5047675;28;20327;-74
2022/08/13 10:06:58;;;;;;;2.38;1.50;;;33.80;53.90;;;;;;5048386;28;20291;-76
2022/08/13 10:09:28;;;;;;;2.22;1.23;;;34.00;53.50;;;;;;5043948;28;20730;-75
2022/08/13 10:12:05;;;;;;;1.98;1.15;;;34.00;53.30;;;;;;5047843;28;20220;-75
2022/08/13 10:14:49;;;;;;;2.80;1.40;;;34.10;52.90;;;;;;5032218;28;20258;-75
2022/08/13 10:17:25;;;;;;;1.50;1.40;;;34.10;52.70;;;;;;5037935;28;20229;-74
2022/08/13 10:20:29;;;;;;;2.70;1.45;;;34.00;52.70;;;;;;5008837;28;20684;-76
2022/08/13 10:22:57;;;;;;;2.75;1.40;;;33.90;52.90;;;;;;5008487;28;20719;-76
2022/08/13 10:25:25;;;;;;;1.85;1.42;;;33.90;53.30;;;;;;5013927;28;20205;-75
2022/08/13 10:28:21;;;;;;;3.33;1.40;;;33.80;53.30;;;;;;5032544;28;20560;-75
2022/08/13 10:30:58;;;;;;;2.88;1.70;;;33.90;52.90;;;;;;5047621;28;20243;-74
2022/08/13 10:33:44;;;;;;;1.73;1.60;;;33.90;52.80;;;;;;5047715;28;20694;-74
2022/08/13 10:36:14;;;;;;;2.25;1.45;;;33.90;52.70;;;;;;5047635;28;20565;-74
2022/08/13 10:38:41;;;;;;;2.20;1.63;;;33.90;52.90;;;;;;5038966;28;20280;-74
2022/08/13 10:41:19;;;;;;;2.75;1.42;;;34.00;52.60;;;;;;5045235;28;20617;-75
2022/08/13 10:43:47;;;;;;;1.50;1.40;;;34.10;52.40;;;;;;5047792;28;20277;-75
2022/08/13 10:46:24;;;;;;;4.05;1.65;;;34.10;52.00;;;;;;5031550;28;20229;-73
2022/08/13 10:48:55;;;;;;;1.77;1.35;;;34.00;51.80;;;;;;5036930;28;20334;-74
2022/08/13 10:51:26;;;;;;;1.75;1.63;;;34.00;52.30;;;;;;5010296;28;20222;-73
2022/08/13 10:53:58;;;;;;;1.38;1.27;;;34.10;51.90;;;;;;5030252;28;20692;-75
2022/08/13 10:56:28;;;;;;;2.08;1.35;;;34.10;51.70;;;;;;5031464;28;20221;-74
2022/08/13 10:58:57;;;;;;;2.10;1.50;;;34.00;51.50;;;;;;5041365;28;20283;-73
2022/08/13 11:01:26;;;;;;;2.13;1.58;;;34.00;52.00;;;;;;5051698;28;20205;-74
2022/08/13 11:03:57;;;;;;;2.92;1.30;;;33.90;52.30;;;;;;5033168;28;20268;-74
2022/08/13 11:06:33;;;;;;;3.92;1.60;;;33.80;52.00;;;;;;5051565;28;20209;-76
2022/08/13 11:09:02;;;;;;;1.90;1.50;;;33.70;52.80;;;;;;5050377;28;20292;-74
2022/08/13 11:11:49;;;;;;;1.88;1.33;;;33.80;52.10;;;;;;5051114;28;20225;-74
2022/08/13 11:14:24;;;;;;;2.63;1.60;;;33.90;52.00;;;;;;5051006;28;20308;-74
2022/08/13 11:17:00;;;;;;;2.90;1.60;;;34.00;51.70;;;;;;5055600;28;20308;-74
2022/08/13 11:19:33;;;;;;;1.65;1.30;;;34.00;51.20;;;;;;5051159;28;20296;-74
2022/08/13 11:22:17;;;;;;;2.17;1.23;;;34.00;51.10;;;;;;5050655;28;20205;-74
2022/08/13 11:24:56;;;;;;;3.30;1.40;;;34.20;51.40;;;;;;5050268;28;20633;-74
2022/08/13 11:27:23;;;;;;;2.80;1.35;;;34.30;51.40;;;;;;5051085;28;20212;-74
2022/08/13 11:29:58;;;;;;;1.48;1.38;;;34.40;50.70;;;;;;5050256;28;20248;-73
2022/08/13 11:32:25;;;;;;;1.65;1.50;;;34.50;50.60;;;;;;5050559;28;20228;-73
2022/08/13 11:34:54;;;;;;;1.77;1.42;;;34.60;51.10;;;;;;5051154;28;20197;-74
2022/08/13 11:37:21;;;;;;;1.60;1.50;;;34.60;50.20;;;;;;5050836;28;20666;-75
2022/08/13 11:39:48;;;;;;;1.50;1.40;;;34.60;50.50;;;;;;5049986;28;20197;-75
2022/08/13 11:42:35;;;;;;;4.97;1.38;;;34.60;50.70;;;;;;5050427;28;20205;-74
2022/08/13 11:45:05;;;;;;;2.28;1.30;;;34.70;50.30;;;;;;5050563;28;20205;-75
2022/08/13 11:47:38;;;;;;;1.83;1.10;;;34.80;50.40;;;;;;5050609;28;20296;-75
2022/08/13 11:50:12;;;;;;;2.45;1.30;;;34.90;51.30;;;;;;5049700;28;20248;-75
2022/08/13 11:52:41;;;;;;;2.05;1.35;;;34.80;50.50;;;;;;5050842;28;20219;-74
2022/08/13 11:55:08;;;;;;;2.80;1.50;;;34.80;50.50;;;;;;5050204;28;20278;-73
2022/08/13 11:57:43;;;;;;;2.35;1.48;;;34.80;50.20;;;;;;5050482;28;20208;-73
2022/08/13 12:00:14;;;;;;;3.28;1.30;;;34.80;49.80;;;;;;5050195;28;20290;-75
2022/08/13 12:02:57;;;;;;;3.50;1.50;;;34.70;49.30;;;;;;5049644;28;20564;-75
2022/08/13 12:05:24;;;;;;;2.80;1.55;;;34.60;49.20;;;;;;5049471;28;20201;-75
2022/08/13 12:07:55;;;;;;;2.92;1.50;;;34.60;49.10;;;;;;5050091;28;20212;-75
2022/08/13 12:10:27;;;;;;;2.65;1.58;;;34.60;49.20;;;;;;5049849;28;20328;-74
2022/08/13 12:13:14;;;;;;;2.63;1.60;;;34.50;49.40;;;;;;5050087;28;20296;-74
2022/08/13 12:15:41;;;;;;;3.00;1.35;;;34.50;50.50;;;;;;5050717;28;20259;-76
2022/08/13 12:18:28;;;;;;;1.35;1.05;;;34.50;50.20;;;;;;5050220;28;20244;-73
2022/08/13 12:20:56;;;;;;;1.85;1.50;;;34.50;50.30;;;;;;5050037;28;20669;-74
2022/08/13 12:23:26;;;;;;;2.78;1.42;;;34.50;50.70;;;;;;5049451;28;20292;-75
2022/08/13 12:26:02;;;;;;;1.98;1.30;;;34.60;50.40;;;;;;5049765;28;20280;-74
2022/08/13 12:28:31;;;;;;;1.52;1.30;;;34.70;51.10;;;;;;5049956;28;20236;-76
2022/08/13 12:31:04;;;;;;;3.38;1.40;;;34.80;50.50;;;;;;5049580;28;20225;-74
2022/08/13 12:33:33;;;;;;;3.10;1.60;;;35.00;49.90;;;;;;5049622;28;20241;-75
2022/08/13 12:36:08;;;;;;;3.00;1.45;;;35.20;49.30;;;;;;5032379;28;20202;-73
2022/08/13 12:38:42;;;;;;;1.60;1.50;;;35.20;49.00;;;;;;5049092;28;20213;-75
2022/08/13 12:41:29;;;;;;;1.70;1.50;;;35.10;48.80;;;;;;5049211;28;20215;-77
2022/08/13 12:44:11;;;;;;;2.38;1.40;;;35.00;48.70;;;;;;5049237;28;20260;-75
2022/08/13 12:46:59;;;;;;;1.98;1.40;;;35.00;48.60;;;;;;5048639;28;20588;-74
2022/08/13 12:49:29;;;;;;;2.90;1.55;;;35.00;48.50;;;;;;5047752;28;20208;-73
2022/08/13 12:52:16;;;;;;;2.22;1.20;;;35.00;48.60;;;;;;5048191;28;20251;-75
2022/08/13 12:54:47;;;;;;;1.80;1.27;;;35.00;48.30;;;;;;5031089;28;20213;-74
2022/08/13 12:57:34;;;;;;;1.83;1.48;;;34.90;48.40;;;;;;5047543;28;20248;-74
2022/08/13 13:00:21;;;;;;;2.25;1.50;;;34.90;48.20;;;;;;5047279;28;20781;-74
2022/08/13 13:02:58;;;;;;;4.00;1.50;;;34.80;48.20;;;;;;5048997;28;20221;-74
2022/08/13 13:05:28;;;;;;;1.42;1.33;;;34.70;47.90;;;;;;5032058;28;20205;-73
2022/08/13 13:08:16;;;;;;;1.48;1.38;;;34.70;48.10;;;;;;5048639;28;20569;-74
2022/08/13 13:11:03;;;;;;;3.17;1.50;;;34.70;48.10;;;;;;5049003;28;20229;-75
2022/08/13 13:13:44;;;;;;;2.17;1.40;;;34.70;48.00;;;;;;5033127;28;20882;-74
2022/08/13 13:16:28;;;;;;;2.10;1.40;;;34.80;48.50;;;;;;5052112;28;20218;-75
2022/08/13 13:19:05;;;;;;;3.60;1.73;;;34.90;48.20;;;;;;5040349;28;20759;-73
2022/08/13 13:21:40;;;;;;;2.58;1.23;;;34.90;47.60;;;;;;5049101;28;20205;-75
2022/08/13 13:24:08;;;;;;;1.50;1.40;;;34.80;47.40;;;;;;5048484;28;20673;-74
2022/08/13 13:26:48;;;;;;;1.60;1.50;;;34.90;47.40;;;;;;5027248;28;20500;-74
2022/08/13 13:29:32;;;;;;;2.17;1.30;;;35.00;47.40;;;;;;5032650;28;20193;-75
2022/08/13 13:32:13;;;;;;;1.40;1.30;;;35.00;47.20;;;;;;5047966;28;20688;-74
2022/08/13 13:35:00;;;;;;;1.88;1.38;;;35.00;47.00;;;;;;5047467;28;20203;-76
2022/08/13 13:37:45;;;;;;;7.07;1.65;;;35.00;47.10;;;;;;5032253;28;20201;-77
2022/08/13 13:40:34;;;;;;;1.65;1.45;;;35.00;47.20;;;;;;5032505;28;20556;-74
2022/08/13 13:43:14;;;;;;;2.40;1.48;;;35.10;47.20;;;;;;5047584;28;20207;-75
2022/08/13 13:45:56;;;;;;;1.40;1.30;;;35.20;46.90;;;;;;5048352;28;20205;-75
2022/08/13 13:48:32;;;;;;;2.22;1.70;;;35.20;46.90;;;;;;5048553;28;20216;-75
2022/08/13 13:51:02;;;;;;;3.50;2.88;;;35.30;46.90;;;;;;5048199;28;20224;-75
2022/08/13 13:53:33;;;;;;;2.60;2.10;;;35.40;47.20;;;;;;5031116;28;20213;-74
2022/08/13 13:56:19;;;;;;;1.77;1.67;;;35.50;47.20;;;;;;5048447;28;20443;-77
2022/08/13 13:58:47;;;;;;;1.80;1.63;;;35.50;46.70;;;;;;5047828;28;20678;-78
2022/08/13 14:01:23;;;;;;;2.40;1.60;;;35.40;47.30;;;;;;5032259;28;20743;-76
2022/08/13 14:03:51;;;;;;;2.63;1.35;;;35.20;47.80;;;;;;5048076;28;20217;-74