Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:01:38;;;;;;;7.03;4.40;;;6.10;1.00;;;;;;6310471;22;20393;-61
2022/10/07 00:04:05;;;;;;;6.63;4.13;;;6.10;1.00;;;;;;6310257;22;20470;-61
2022/10/07 00:06:34;;;;;;;8.90;4.80;;;6.00;99.90;;;;;;6310948;22;20440;-61
2022/10/07 00:09:03;;;;;;;5.40;4.50;;;6.00;99.90;;;;;;6310196;22;20426;-61
2022/10/07 00:11:33;;;;;;;12.40;4.70;;;6.00;99.90;;;;;;6310485;22;20392;-61
2022/10/07 00:14:03;;;;;;;7.70;4.70;;;6.00;99.90;;;;;;6310152;22;20395;-61
2022/10/07 00:16:33;;;;;;;8.03;4.87;;;5.90;99.90;;;;;;6310504;22;20890;-60
2022/10/07 00:19:02;;;;;;;6.53;4.63;;;5.90;1.00;;;;;;6310672;22;20423;-57
2022/10/07 00:21:34;;;;;;;6.50;4.53;;;5.90;1.00;;;;;;6310110;22;20397;-61
2022/10/07 00:24:02;;;;;;;8.77;4.90;;;5.90;1.00;;;;;;6310179;22;20408;-61
2022/10/07 00:26:33;;;;;;;7.07;4.43;;;5.80;1.00;;;;;;6310079;22;20458;-59
2022/10/07 00:29:00;;;;;;;7.80;4.70;;;5.90;1.00;;;;;;6310109;22;20430;-61
2022/10/07 00:31:33;;;;;;;6.83;5.47;;;5.90;1.00;;;;;;6310459;22;20925;-60
2022/10/07 00:34:01;;;;;;;5.93;4.40;;;5.80;99.90;;;;;;6310206;22;20419;-61
2022/10/07 00:36:30;;;;;;;7.83;4.30;;;5.90;1.00;;;;;;6310285;22;20627;-61
2022/10/07 00:39:00;;;;;;;7.50;4.50;;;5.80;1.00;;;;;;6309201;22;20474;-61
2022/10/07 00:41:30;;;;;;;7.40;4.60;;;5.70;1.00;;;;;;6309481;22;20745;-61
2022/10/07 00:43:57;;;;;;;7.20;4.37;;;5.70;1.00;;;;;;6309797;22;20519;-61
2022/10/07 00:46:30;;;;;;;7.90;4.77;;;5.70;1.00;;;;;;6310503;22;20535;-61
2022/10/07 00:49:01;;;;;;;9.27;4.10;;;5.70;1.00;;;;;;6309534;22;20458;-61
2022/10/07 00:51:30;;;;;;;8.40;4.60;;;5.70;1.00;;;;;;6310023;22;20423;-60
2022/10/07 00:53:59;;;;;;;7.10;4.20;;;5.70;43.30;;;;;;6310166;22;20416;-61
2022/10/07 00:56:28;;;;;;;6.60;4.50;;;5.60;77.00;;;;;;6310150;22;20490;-61
2022/10/07 00:58:57;;;;;;;8.57;4.53;;;5.60;99.90;;;;;;6309386;22;20516;-61
2022/10/07 01:01:30;;;;;;;5.60;4.20;;;5.50;99.90;;;;;;6309868;22;20422;-61
2022/10/07 01:03:58;;;;;;;7.93;4.10;;;5.50;1.00;;;;;;6310236;22;20390;-61
2022/10/07 01:06:25;;;;;;;6.60;4.23;;;5.50;59.50;;;;;;6310102;22;20447;-61
2022/10/07 01:08:56;;;;;;;6.80;4.57;;;5.60;99.90;;;;;;6309444;22;20417;-59
2022/10/07 01:11:39;;;;;;;7.50;5.07;;;5.50;1.00;;;;;;6308958;22;20456;-61
2022/10/07 01:14:11;;;;;;;6.90;4.20;;;5.60;1.00;;;;;;6309955;22;20889;-61
2022/10/07 01:16:49;;;;;;;7.43;5.10;;;5.60;1.00;;;;;;6309891;22;20438;-61
2022/10/07 01:19:45;;;;;;;9.77;4.63;;;5.70;99.90;;;;;;6308545;22;20395;-61
2022/10/07 01:22:26;;;;;;;9.80;4.70;;;5.70;1.00;;;;;;6309508;22;20768;-61
2022/10/07 01:25:06;;;;;;;9.47;4.90;;;5.70;99.90;;;;;;6308816;22;20448;-61
2022/10/07 01:27:37;;;;;;;10.50;4.23;;;5.70;1.00;;;;;;6309684;22;20444;-61
2022/10/07 01:30:07;;;;;;;12.80;4.43;;;5.70;99.90;;;;;;6309557;22;20415;-61
2022/10/07 01:32:40;;;;;;;9.60;4.33;;;5.70;33.00;;;;;;6309726;22;20419;-61
2022/10/07 01:35:17;;;;;;;6.20;3.83;;;5.60;1.00;;;;;;6309057;22;20424;-61
2022/10/07 01:37:48;;;;;;;7.20;4.33;;;5.50;1.00;;;;;;6309248;22;20402;-61
2022/10/07 01:40:21;;;;;;;8.93;4.40;;;5.40;99.90;;;;;;6310067;22;20496;-61
2022/10/07 01:42:51;;;;;;;7.33;4.87;;;5.30;1.00;;;;;;6309566;22;20490;-61
2022/10/07 01:45:21;;;;;;;7.93;3.90;;;5.30;1.00;;;;;;6310080;22;20423;-61
2022/10/07 01:47:50;;;;;;;6.73;4.37;;;5.30;1.00;;;;;;6309331;22;20424;-61
2022/10/07 01:50:23;;;;;;;8.27;5.00;;;5.30;99.90;;;;;;6309813;22;20539;-61
2022/10/07 01:53:11;;;;;;;10.53;4.70;;;5.30;1.00;;;;;;6309262;22;20511;-61
2022/10/07 01:55:49;;;;;;;5.33;3.70;;;5.30;99.90;;;;;;6310303;22;20415;-61
2022/10/07 01:58:32;;;;;;;7.37;3.90;;;5.20;99.90;;;;;;6309328;22;20399;-61
2022/10/07 02:01:06;;;;;;;9.57;4.37;;;5.30;1.00;;;;;;6309417;22;20862;-61
2022/10/07 02:04:01;;;;;;;7.90;4.43;;;5.20;99.90;;;;;;6309298;22;20386;-61
2022/10/07 02:06:40;;;;;;;7.00;3.70;;;5.20;1.00;;;;;;6308444;22;20445;-62
2022/10/07 02:09:19;;;;;;;4.70;4.00;;;5.20;99.90;;;;;;6309544;22;20842;-62
2022/10/07 02:11:52;;;;;;;8.20;4.33;;;5.20;17.30;;;;;;6309535;22;20417;-62
2022/10/07 02:14:25;;;;;;;9.40;5.30;;;5.10;1.00;;;;;;6309594;22;20909;-62
2022/10/07 02:16:59;;;;;;;5.63;3.70;;;5.10;99.90;;;;;;6308774;22;20421;-62
2022/10/07 02:19:31;;;;;;;9.07;4.70;;;5.00;99.90;;;;;;6309345;22;20900;-61
2022/10/07 02:22:01;;;;;;;11.53;4.60;;;5.00;1.00;;;;;;6309340;22;20417;-62
2022/10/07 02:24:36;;;;;;;6.67;3.90;;;5.00;99.90;;;;;;6311106;22;20420;-61
2022/10/07 02:27:07;;;;;;;8.37;4.43;;;4.90;1.00;;;;;;6310769;22;20754;-62
2022/10/07 02:29:38;;;;;;;8.10;3.77;;;5.00;1.00;;;;;;6309767;22;20485;-62
2022/10/07 02:32:10;;;;;;;8.77;3.73;;;5.00;14.00;;;;;;6311759;22;20417;-62
2022/10/07 02:34:42;;;;;;;8.50;3.93;;;5.00;34.30;;;;;;6311307;22;20510;-62
2022/10/07 02:37:14;;;;;;;10.87;4.47;;;5.00;11.90;;;;;;6311718;22;20414;-62
2022/10/07 02:39:45;;;;;;;7.87;4.17;;;5.00;1.00;;;;;;6311212;22;20689;-62
2022/10/07 02:42:24;;;;;;;5.27;4.23;;;5.00;1.00;;;;;;6311836;22;20427;-60
2022/10/07 02:44:58;;;;;;;6.33;3.90;;;5.00;1.00;;;;;;6311351;22;20845;-62
2022/10/07 02:47:31;;;;;;;10.77;4.20;;;5.00;1.00;;;;;;6310762;22;20448;-62
2022/10/07 02:50:00;;;;;;;6.47;4.07;;;5.00;1.00;;;;;;6310525;22;20421;-62
2022/10/07 02:52:31;;;;;;;8.17;4.33;;;5.00;4.60;;;;;;6311748;22;20420;-60
2022/10/07 02:55:03;;;;;;;8.27;4.03;;;5.00;1.00;;;;;;6310321;22;20466;-62
2022/10/07 02:57:36;;;;;;;6.90;3.40;;;5.00;1.00;;;;;;6310802;22;20413;-62
2022/10/07 03:00:06;;;;;;;7.37;3.70;;;5.00;1.00;;;;;;6311025;22;20420;-62
2022/10/07 03:02:39;;;;;;;7.63;3.77;;;5.10;99.90;;;;;;6311496;22;20424;-62
2022/10/07 03:05:09;;;;;;;7.63;4.37;;;5.10;99.90;;;;;;6311211;22;20431;-62
2022/10/07 03:07:37;;;;;;;9.40;4.50;;;5.10;99.90;;;;;;6311177;22;20418;-62
2022/10/07 03:10:09;;;;;;;12.27;4.30;;;5.10;99.90;;;;;;6310887;22;20416;-62
2022/10/07 03:12:36;;;;;;;8.33;4.57;;;5.10;24.00;;;;;;6311633;22;20462;-62
2022/10/07 03:15:12;;;;;;;10.10;4.33;;;5.20;99.90;;;;;;6310658;22;20914;-62
2022/10/07 03:17:40;;;;;;;6.63;4.00;;;5.20;99.90;;;;;;6310281;22;20846;-62
2022/10/07 03:20:09;;;;;;;8.60;5.03;;;5.30;99.90;;;;;;6310485;22;20501;-62
2022/10/07 03:22:36;;;;;;;5.53;4.10;;;5.30;99.90;;;;;;6310999;22;20840;-62
2022/10/07 03:25:04;;;;;;;8.27;3.63;;;5.30;1.00;;;;;;6310659;22;20873;-62
2022/10/07 03:27:34;;;;;;;4.60;3.43;;;5.20;1.00;;;;;;6310560;22;20427;-61
2022/10/07 03:30:03;;;;;;;8.20;3.90;;;5.20;99.90;;;;;;6310541;22;20421;-60
2022/10/07 03:32:33;;;;;;;7.73;4.37;;;5.10;93.00;;;;;;6310143;22;20416;-61
2022/10/07 03:35:03;;;;;;;10.20;4.27;;;5.00;99.90;;;;;;6310610;22;20459;-62
2022/10/07 03:37:31;;;;;;;14.40;5.60;;;5.00;1.00;;;;;;6310768;22;20416;-62
2022/10/07 03:39:58;;;;;;;9.57;5.43;;;5.00;24.20;;;;;;6310398;22;20420;-62
2022/10/07 03:42:28;;;;;;;6.93;4.10;;;5.00;1.00;;;;;;6310292;22;20519;-62
2022/10/07 03:44:55;;;;;;;7.83;4.63;;;5.00;99.90;;;;;;6310457;22;20421;-62
2022/10/07 03:47:22;;;;;;;8.57;5.50;;;5.10;99.90;;;;;;6310287;22;20525;-63
2022/10/07 03:49:51;;;;;;;8.63;3.83;;;5.20;99.90;;;;;;6310732;22;20445;-63
2022/10/07 03:52:18;;;;;;;8.00;4.30;;;5.20;99.90;;;;;;6310388;22;20416;-63
2022/10/07 03:54:48;;;;;;;7.73;4.20;;;5.20;99.90;;;;;;6311148;22;20485;-63
2022/10/07 04:00:00;;;;;;;6.30;3.47;;;5.30;1.00;;;;;;6309771;22;20772;-63
2022/10/07 04:02:28;;;;;;;9.43;4.63;;;5.30;99.90;;;;;;6310050;22;20427;-63
2022/10/07 04:04:58;;;;;;;7.03;3.70;;;5.10;99.90;;;;;;6310064;22;20427;-63
2022/10/07 04:07:25;;;;;;;7.80;4.13;;;5.10;1.00;;;;;;6310151;22;20466;-62
2022/10/07 04:09:52;;;;;;;9.87;5.00;;;5.10;99.90;;;;;;6310484;22;20717;-62
2022/10/07 04:12:20;;;;;;;5.77;3.70;;;5.10;99.90;;;;;;6310215;22;20519;-62
2022/10/07 04:14:47;;;;;;;9.20;3.50;;;5.10;16.20;;;;;;6311234;22;20469;-62
2022/10/07 04:17:14;;;;;;;9.30;4.33;;;5.10;1.00;;;;;;6309961;22;20455;-62
2022/10/07 04:19:41;;;;;;;8.30;3.97;;;5.00;99.90;;;;;;6310321;22;20423;-62
2022/10/07 04:22:10;;;;;;;11.40;3.30;;;5.00;1.00;;;;;;6310701;22;20416;-62
2022/10/07 04:24:39;;;;;;;5.63;3.17;;;5.00;1.00;;;;;;6310245;22;20391;-62
2022/10/07 04:27:07;;;;;;;8.60;3.93;;;5.00;1.00;;;;;;6309663;22;20427;-62
2022/10/07 04:29:34;;;;;;;8.00;4.17;;;5.00;99.90;;;;;;6310111;22;20427;-63
2022/10/07 04:32:03;;;;;;;8.27;4.10;;;5.00;1.00;;;;;;6310479;22;20418;-62
2022/10/07 04:34:30;;;;;;;7.20;4.30;;;5.00;1.00;;;;;;6308394;22;20420;-62
2022/10/07 04:36:59;;;;;;;5.80;3.67;;;5.00;1.00;;;;;;6308060;22;20683;-62
2022/10/07 04:39:28;;;;;;;9.37;4.33;;;5.00;1.00;;;;;;6307970;22;20403;-62
2022/10/07 04:41:55;;;;;;;9.70;4.07;;;5.00;1.00;;;;;;6307618;22;20519;-62
2022/10/07 04:44:23;;;;;;;8.30;4.23;;;5.00;1.00;;;;;;6308294;22;20561;-62
2022/10/07 04:46:55;;;;;;;8.57;3.70;;;4.90;1.00;;;;;;6308532;22;20444;-62
2022/10/07 04:49:22;;;;;;;10.97;4.27;;;4.90;1.00;;;;;;6309439;22;20702;-62
2022/10/07 04:51:50;;;;;;;5.90;4.07;;;5.00;1.00;;;;;;6309293;22;20416;-62
2022/10/07 04:54:17;;;;;;;12.83;3.77;;;5.00;1.00;;;;;;6309679;22;20391;-62
2022/10/07 04:56:51;;;;;;;8.73;4.40;;;5.00;1.00;;;;;;6310355;22;20417;-62
2022/10/07 04:59:20;;;;;;;8.17;3.50;;;5.00;1.00;;;;;;6307818;22;20832;-62
2022/10/07 05:01:49;;;;;;;8.00;4.23;;;5.00;1.00;;;;;;6308242;22;20949;-62
2022/10/07 05:04:19;;;;;;;8.40;5.00;;;5.10;1.00;;;;;;6309623;22;20420;-62
2022/10/07 05:06:46;;;;;;;7.63;3.77;;;5.10;5.20;;;;;;6309116;22;20912;-62
2022/10/07 05:09:13;;;;;;;7.00;3.90;;;5.10;99.90;;;;;;6308766;22;20462;-62
2022/10/07 05:11:43;;;;;;;7.87;3.90;;;5.10;99.90;;;;;;6308899;22;20475;-62
2022/10/07 05:14:12;;;;;;;4.60;4.10;;;5.10;99.90;;;;;;6309971;22;20425;-62
2022/10/07 05:16:41;;;;;;;10.83;4.27;;;5.10;99.90;;;;;;6309370;22;20490;-62
2022/10/07 05:19:09;;;;;;;6.73;4.27;;;5.00;99.90;;;;;;6309494;22;20775;-63
2022/10/07 05:21:36;;;;;;;10.93;3.90;;;5.00;99.90;;;;;;6310126;22;20438;-63
2022/10/07 05:24:03;;;;;;;6.37;4.20;;;5.00;99.90;;;;;;6310137;22;20419;-63
2022/10/07 05:26:34;;;;;;;8.37;4.30;;;5.00;99.90;;;;;;6307798;22;20982;-62
2022/10/07 05:29:01;;;;;;;9.20;4.33;;;5.00;99.90;;;;;;6309845;22;20802;-62
2022/10/07 05:31:30;;;;;;;9.40;3.73;;;5.10;99.90;;;;;;6308911;22;20421;-62
2022/10/07 05:33:57;;;;;;;8.43;3.67;;;5.10;99.90;;;;;;6308862;22;20419;-62
2022/10/07 05:36:25;;;;;;;10.10;3.80;;;5.30;99.90;;;;;;6308774;22;20422;-62
2022/10/07 05:38:54;;;;;;;8.53;3.50;;;5.20;95.10;;;;;;6309644;22;20872;-63
2022/10/07 05:41:22;;;;;;;7.17;3.90;;;5.10;1.00;;;;;;6309909;22;20423;-66
2022/10/07 05:43:49;;;;;;;9.63;4.10;;;5.00;30.40;;;;;;6309866;22;20865;-65
2022/10/07 05:46:20;;;;;;;6.90;4.10;;;5.00;99.90;;;;;;6310069;22;20477;-65
2022/10/07 05:48:51;;;;;;;9.63;4.53;;;5.00;99.90;;;;;;6309076;22;20461;-65
2022/10/07 05:51:18;;;;;;;4.97;3.60;;;5.10;99.90;;;;;;6309977;22;20416;-65
2022/10/07 05:53:46;;;;;;;9.00;4.13;;;5.10;1.00;;;;;;6309553;22;20418;-65
2022/10/07 05:56:17;;;;;;;9.60;3.83;;;5.10;99.90;;;;;;6309907;22;20420;-65
2022/10/07 05:58:44;;;;;;;7.30;3.90;;;5.20;99.90;;;;;;6309399;22;20411;-65
2022/10/07 06:01:16;;;;;;;7.50;4.27;;;5.20;1.00;;;;;;6308585;22;20419;-65
2022/10/07 06:03:48;;;;;;;6.97;4.07;;;5.30;1.00;;;;;;6309251;22;20420;-66
2022/10/07 06:06:28;;;;;;;11.83;4.90;;;5.40;99.70;;;;;;6309470;22;20414;-64
2022/10/07 06:13:06;;;;;;;9.67;4.83;;;5.50;99.90;;;;;;6308657;22;20379;-64
2022/10/07 06:14:28;;;;;;;10.60;4.33;;;5.60;99.90;;;;;;6309303;22;20396;-64
2022/10/07 06:16:57;;;;;;;7.40;3.70;;;5.70;1.00;;;;;;6309031;22;20501;-65
2022/10/07 06:19:25;;;;;;;11.00;4.93;;;5.80;1.00;;;;;;6308742;22;20394;-64
2022/10/07 06:21:54;;;;;;;10.60;4.30;;;5.80;99.90;;;;;;6309571;22;20459;-65
2022/10/07 06:24:21;;;;;;;5.97;3.97;;;5.90;99.90;;;;;;6308880;22;20499;-65
2022/10/07 06:26:49;;;;;;;7.27;4.60;;;6.00;90.80;;;;;;6308017;22;20440;-65
2022/10/07 06:29:18;;;;;;;7.10;4.27;;;6.00;1.00;;;;;;6307272;22;20440;-65
2022/10/07 06:31:45;;;;;;;9.17;4.20;;;6.20;1.00;;;;;;6308417;22;20898;-65
2022/10/07 06:34:16;;;;;;;6.90;3.53;;;6.30;99.90;;;;;;6308442;22;20421;-64
2022/10/07 06:36:43;;;;;;;12.23;4.30;;;6.40;99.90;;;;;;6310028;22;20416;-65
2022/10/07 06:39:11;;;;;;;6.33;3.43;;;6.40;91.50;;;;;;6308376;22;20824;-64
2022/10/07 06:41:39;;;;;;;10.17;4.67;;;6.50;1.00;;;;;;6308717;22;20427;-64
2022/10/07 06:44:11;;;;;;;10.10;4.40;;;6.50;1.00;;;;;;6309145;22;20419;-64
2022/10/07 06:46:38;;;;;;;7.27;4.20;;;6.70;1.00;;;;;;6309621;22;20423;-64
2022/10/07 06:49:05;;;;;;;9.73;4.63;;;6.80;99.90;;;;;;6309163;22;20547;-64
2022/10/07 06:51:33;;;;;;;7.43;4.10;;;6.90;99.90;;;;;;6308945;22;20921;-64
2022/10/07 06:54:00;;;;;;;6.90;4.17;;;7.00;99.90;;;;;;6309681;22;20420;-64
2022/10/07 06:56:29;;;;;;;9.07;5.33;;;7.10;99.90;;;;;;6309387;22;20511;-64
2022/10/07 06:58:56;;;;;;;7.60;5.17;;;7.30;58.20;;;;;;6309384;22;20725;-64
2022/10/07 07:01:23;;;;;;;8.10;4.47;;;7.40;1.00;;;;;;6308532;22;20489;-63
2022/10/07 07:03:54;;;;;;;6.90;4.30;;;7.70;1.00;;;;;;6309141;22;20421;-64
2022/10/07 07:06:22;;;;;;;10.60;6.00;;;8.00;1.00;;;;;;6309528;22;20435;-65
2022/10/07 07:08:54;;;;;;;8.20;4.70;;;8.10;99.90;;;;;;6308996;22;20909;-65
2022/10/07 07:11:36;;;;;;;9.00;4.70;;;8.20;90.90;;;;;;6310450;22;20492;-65
2022/10/07 07:14:07;;;;;;;8.40;4.03;;;8.40;28.90;;;;;;6311218;22;20434;-65
2022/10/07 07:16:34;;;;;;;9.10;4.03;;;8.50;1.00;;;;;;6309846;22;20514;-66
2022/10/07 07:19:03;;;;;;;6.80;3.20;;;8.90;1.00;;;;;;6310833;22;20412;-65
2022/10/07 07:21:33;;;;;;;8.63;3.97;;;9.00;1.00;;;;;;6310587;22;20429;-65
2022/10/07 07:24:04;;;;;;;12.07;4.00;;;9.20;1.00;;;;;;6311184;22;20420;-66
2022/10/07 07:26:36;;;;;;;7.83;3.80;;;9.20;1.00;;;;;;6310731;22;20988;-66
2022/10/07 07:29:09;;;;;;;6.40;3.87;;;9.40;1.00;;;;;;6310645;22;20423;-66
2022/10/07 07:31:37;;;;;;;10.87;3.60;;;9.50;1.00;;;;;;6310202;22;20427;-65
2022/10/07 07:34:10;;;;;;;8.67;3.90;;;9.90;1.00;;;;;;6310987;22;20423;-66
2022/10/07 07:36:44;;;;;;;8.93;4.03;;;10.40;1.00;;;;;;6308988;22;20435;-66
2022/10/07 07:39:14;;;;;;;11.17;4.60;;;10.50;1.00;;;;;;6309578;22;20497;-66
2022/10/07 07:41:45;;;;;;;6.17;3.20;;;10.50;1.00;;;;;;6310348;22;20472;-65
2022/10/07 07:44:17;;;;;;;7.40;3.30;;;10.80;1.00;;;;;;6310777;22;20698;-66
2022/10/07 07:46:47;;;;;;;11.33;3.70;;;11.40;1.00;;;;;;6310106;22;20518;-66
2022/10/07 07:49:15;;;;;;;9.90;3.90;;;11.70;1.00;;;;;;6310579;22;20444;-66
2022/10/07 07:51:43;;;;;;;8.17;3.40;;;12.10;1.00;;;;;;6309929;22;20420;-66
2022/10/07 07:54:11;;;;;;;8.57;4.13;;;12.20;1.00;;;;;;6310460;22;20452;-66
2022/10/07 07:56:38;;;;;;;6.17;3.30;;;12.40;99.90;;;;;;6308641;22;20492;-66
2022/10/07 07:59:07;;;;;;;6.27;3.47;;;12.50;99.90;;;;;;6310260;22;20515;-66
2022/10/07 08:01:38;;;;;;;9.50;3.90;;;12.50;99.90;;;;;;6309298;22;20519;-66
2022/10/07 08:04:07;;;;;;;6.50;3.30;;;12.70;99.90;;;;;;6310389;22;20519;-67
2022/10/07 08:06:34;;;;;;;8.33;3.37;;;12.80;99.90;;;;;;6310173;22;20459;-66
2022/10/07 08:09:03;;;;;;;12.43;4.73;;;12.90;99.90;;;;;;6309763;22;20445;-66
2022/10/07 08:11:31;;;;;;;7.13;3.60;;;13.20;99.90;;;;;;6310069;22;20399;-66
2022/10/07 08:13:59;;;;;;;8.57;3.83;;;13.50;99.90;;;;;;6309240;22;20470;-67
2022/10/07 08:16:28;;;;;;;7.40;3.70;;;13.80;99.90;;;;;;6310717;22;20416;-67
2022/10/07 08:19:00;;;;;;;7.03;3.60;;;14.10;99.90;;;;;;6310484;22;20911;-67
2022/10/07 08:21:31;;;;;;;10.10;3.70;;;14.30;99.90;;;;;;6307311;22;20417;-67
2022/10/07 08:24:00;;;;;;;8.60;3.63;;;14.40;99.90;;;;;;6309911;22;20416;-67
2022/10/07 08:26:29;;;;;;;8.97;4.80;;;14.60;99.90;;;;;;6309875;22;20437;-67
2022/10/07 08:28:58;;;;;;;12.13;3.17;;;14.80;99.90;;;;;;6309503;22;20543;-66
2022/10/07 08:31:27;;;;;;;10.57;4.17;;;15.20;99.90;;;;;;6310093;22;20460;-66
2022/10/07 08:33:56;;;;;;;5.63;3.50;;;15.30;99.90;;;;;;6310799;22;20901;-66
2022/10/07 08:36:27;;;;;;;10.40;2.73;;;15.30;99.90;;;;;;6311248;22;20447;-66
2022/10/07 08:38:54;;;;;;;9.07;3.60;;;15.50;99.90;;;;;;6309009;22;20448;-66
2022/10/07 08:41:45;;;;;;;10.13;3.90;;;15.80;99.90;;;;;;6309641;22;20767;-66
2022/10/07 08:44:21;;;;;;;11.33;3.70;;;15.90;99.90;;;;;;6310623;22;20419;-66
2022/10/07 08:46:59;;;;;;;10.00;3.80;;;16.10;99.90;;;;;;6309633;22;20427;-66
2022/10/07 08:49:36;;;;;;;6.03;3.60;;;16.20;99.90;;;;;;6309321;22;20538;-66
2022/10/07 08:52:19;;;;;;;9.10;3.33;;;16.50;99.90;;;;;;6310037;22;20894;-66
2022/10/07 08:54:47;;;;;;;9.87;3.70;;;16.40;99.90;;;;;;6310434;22;20719;-66
2022/10/07 08:57:29;;;;;;;7.20;3.80;;;17.00;99.90;;;;;;6309368;22;20420;-67
2022/10/07 09:00:01;;;;;;;6.90;3.73;;;17.40;99.90;;;;;;6309724;22;20515;-66
2022/10/07 09:02:38;;;;;;;8.23;4.47;;;17.80;99.90;;;;;;6307593;22;20919;-66
2022/10/07 09:05:19;;;;;;;8.33;3.43;;;18.00;99.90;;;;;;6308068;22;20420;-66
2022/10/07 09:07:52;;;;;;;5.37;2.83;;;18.20;99.90;;;;;;6309578;22;20444;-65
2022/10/07 09:10:33;;;;;;;11.73;4.07;;;18.10;99.90;;;;;;6309779;22;20522;-65
2022/10/07 09:13:03;;;;;;;6.57;3.00;;;18.20;99.90;;;;;;6309731;22;20419;-65
2022/10/07 09:15:40;;;;;;;6.37;3.20;;;18.20;99.90;;;;;;6309572;22;20502;-65
2022/10/07 09:18:15;;;;;;;9.50;3.77;;;18.20;99.90;;;;;;6309955;22;20497;-65
2022/10/07 09:20:47;;;;;;;8.30;3.00;;;18.30;99.90;;;;;;6309461;22;20518;-65
2022/10/07 09:23:16;;;;;;;4.90;2.80;;;18.50;99.90;;;;;;6309620;22;20416;-65
2022/10/07 09:25:44;;;;;;;8.87;3.20;;;18.50;99.90;;;;;;6308381;22;20451;-65
2022/10/07 09:28:15;;;;;;;6.67;3.60;;;18.50;99.90;;;;;;6309807;22;20469;-65
2022/10/07 09:30:43;;;;;;;11.03;3.63;;;18.50;99.90;;;;;;6309620;22;20462;-65
2022/10/07 09:33:16;;;;;;;8.00;3.27;;;18.40;99.90;;;;;;6309259;22;20917;-66
2022/10/07 09:35:52;;;;;;;6.77;3.10;;;18.30;99.90;;;;;;6309451;22;20495;-65
2022/10/07 09:38:35;;;;;;;5.77;3.17;;;18.20;99.90;;;;;;6309352;22;20416;-66
2022/10/07 09:41:18;;;;;;;8.73;3.90;;;18.20;99.90;;;;;;6308820;22;20402;-65
2022/10/07 09:43:58;;;;;;;7.63;4.43;;;18.40;99.90;;;;;;6309618;22;20460;-65
2022/10/07 09:46:47;;;;;;;6.63;3.37;;;18.60;99.90;;;;;;6309568;22;20420;-66
2022/10/07 09:49:38;;;;;;;6.17;2.90;;;18.80;99.90;;;;;;6309480;22;20731;-65
2022/10/07 09:52:07;;;;;;;9.07;3.57;;;19.20;99.90;;;;;;6303561;22;20785;-66
2022/10/07 09:54:36;;;;;;;6.17;3.00;;;19.00;99.90;;;;;;6309672;22;20508;-65
2022/10/07 09:57:05;;;;;;;14.83;4.00;;;19.00;99.90;;;;;;6309364;22;20880;-65
2022/10/07 09:59:36;;;;;;;6.10;3.30;;;19.10;99.90;;;;;;6309526;22;20481;-65
2022/10/07 10:02:16;;;;;;;7.70;3.20;;;18.80;99.90;;;;;;6309225;22;20419;-65
2022/10/07 10:04:49;;;;;;;8.50;3.43;;;19.20;99.90;;;;;;6310088;22;20467;-65
2022/10/07 10:07:20;;;;;;;9.00;3.63;;;19.60;99.90;;;;;;6308242;22;20412;-64
2022/10/07 10:09:56;;;;;;;5.50;2.90;;;19.70;99.90;;;;;;6309011;22;20965;-65
2022/10/07 10:12:25;;;;;;;6.83;3.50;;;20.10;99.90;;;;;;6309678;22;20459;-65
2022/10/07 10:14:55;;;;;;;8.80;4.13;;;20.20;99.90;;;;;;6308504;22;20519;-65
2022/10/07 10:17:29;;;;;;;15.60;4.70;;;20.20;99.90;;;;;;6309257;22;20503;-64
2022/10/07 10:20:24;;;;;;;6.87;3.27;;;20.00;99.90;;;;;;6309885;22;20843;-64
2022/10/07 10:22:56;;;;;;;6.73;4.07;;;20.30;99.90;;;;;;6303678;22;20515;-64
2022/10/07 10:28:35;;;;;;;9.43;3.60;;;20.40;99.90;;;;;;6306833;22;20462;-64
2022/10/07 10:31:09;;;;;;;8.00;3.90;;;20.60;99.90;;;;;;6307008;22;20762;-64
2022/10/07 10:33:42;;;;;;;8.73;3.70;;;20.80;99.90;;;;;;6305111;22;20443;-64
2022/10/07 10:36:18;;;;;;;4.93;3.13;;;21.00;99.90;;;;;;6307725;22;20438;-64
2022/10/07 10:39:00;;;;;;;8.43;3.90;;;20.90;99.90;;;;;;6308422;22;20758;-64
2022/10/07 10:41:36;;;;;;;8.10;3.20;;;20.70;99.90;;;;;;6306040;22;20420;-64
2022/10/07 10:44:32;;;;;;;10.80;3.87;;;21.00;99.90;;;;;;6309082;22;20415;-64
2022/10/07 10:47:17;;;;;;;6.67;3.37;;;21.20;99.90;;;;;;6310815;22;20886;-63
2022/10/07 10:49:53;;;;;;;10.40;3.17;;;21.10;99.90;;;;;;6310612;22;20456;-64
2022/10/07 10:52:34;;;;;;;7.50;3.87;;;20.70;99.90;;;;;;6311528;22;20833;-63
2022/10/07 10:55:32;;;;;;;11.30;4.47;;;19.80;99.90;;;;;;6309750;22;20390;-63
2022/10/07 10:58:12;;;;;;;8.30;3.90;;;19.40;99.90;;;;;;6310112;22;20420;-64
2022/10/07 11:00:55;;;;;;;6.67;3.00;;;19.40;99.90;;;;;;6311380;22;20394;-64
2022/10/07 11:03:35;;;;;;;11.97;4.00;;;19.80;99.90;;;;;;6310587;22;20515;-64
2022/10/07 11:06:11;;;;;;;8.90;3.30;;;20.10;99.90;;;;;;6311308;22;20526;-64
2022/10/07 11:08:42;;;;;;;6.50;3.43;;;20.10;99.90;;;;;;6310718;22;20451;-64
2022/10/07 11:11:14;;;;;;;8.13;3.20;;;19.80;99.90;;;;;;6308320;22;20426;-63
2022/10/07 11:13:49;;;;;;;7.03;3.60;;;20.00;99.90;;;;;;6309914;22;20873;-64
2022/10/07 11:16:21;;;;;;;6.23;3.10;;;20.10;99.90;;;;;;6310250;22;20423;-64
2022/10/07 11:18:51;;;;;;;6.07;3.40;;;20.20;99.90;;;;;;6310114;22;20462;-64
2022/10/07 11:21:23;;;;;;;11.50;3.90;;;20.50;99.90;;;;;;6311039;22;20416;-64
2022/10/07 11:24:00;;;;;;;9.07;3.20;;;20.90;99.90;;;;;;6311731;22;20416;-63
2022/10/07 11:26:33;;;;;;;7.73;3.33;;;21.30;99.90;;;;;;6310257;22;20443;-63
2022/10/07 11:29:18;;;;;;;8.30;4.30;;;21.50;99.90;;;;;;6310823;22;20484;-64
2022/10/07 11:31:56;;;;;;;9.10;3.63;;;21.50;99.90;;;;;;6311108;22;20519;-64
2022/10/07 11:34:33;;;;;;;10.83;3.23;;;21.60;99.90;;;;;;6311467;22;20451;-65
2022/10/07 11:37:12;;;;;;;6.93;2.90;;;21.60;99.90;;;;;;6310259;22;20420;-64
2022/10/07 11:39:42;;;;;;;7.80;3.60;;;21.50;99.90;;;;;;6310361;22;20416;-64
2022/10/07 11:42:18;;;;;;;11.10;4.10;;;21.10;99.90;;;;;;6310745;22;20420;-64
2022/10/07 11:44:59;;;;;;;11.17;3.50;;;21.30;99.90;;;;;;6311441;22;20411;-64
2022/10/07 11:47:31;;;;;;;5.43;3.17;;;21.00;99.90;;;;;;6310413;22;20455;-64
2022/10/07 11:50:05;;;;;;;12.80;4.23;;;21.30;99.90;;;;;;6310756;22;20502;-63
2022/10/07 11:52:38;;;;;;;10.00;3.60;;;21.60;99.90;;;;;;6309006;22;20424;-64
2022/10/07 11:55:12;;;;;;;5.07;3.43;;;21.50;99.90;;;;;;6310453;22;20929;-64
2022/10/07 11:57:42;;;;;;;9.40;4.00;;;21.60;99.90;;;;;;6310239;22;20420;-63
2022/10/07 12:00:25;;;;;;;8.47;3.50;;;21.30;99.90;;;;;;6310114;22;20777;-64
2022/10/07 12:02:55;;;;;;;6.17;3.70;;;21.00;99.90;;;;;;6308168;22;20519;-64
2022/10/07 12:06:06;;;;;;;7.70;3.57;;;21.30;99.90;;;;;;6309317;22;20771;-64
2022/10/07 12:08:35;;;;;;;10.60;4.00;;;21.60;99.90;;;;;;6309170;22;20463;-65
2022/10/07 12:11:44;;;;;;;6.83;3.70;;;22.00;99.90;;;;;;6309846;22;20499;-64
2022/10/07 12:14:43;;;;;;;6.83;3.27;;;22.00;99.90;;;;;;6309201;22;20432;-64
2022/10/07 12:17:27;;;;;;;8.07;3.43;;;21.50;99.90;;;;;;6257401;22;20427;-64
2022/10/07 12:20:31;;;;;;;8.40;4.17;;;21.70;99.90;;;;;;6309483;22;20786;-63
2022/10/07 12:23:46;;;;;;;8.50;3.50;;;21.60;99.90;;;;;;6308644;22;20925;-64
2022/10/07 12:26:52;;;;;;;9.00;4.33;;;21.20;99.90;;;;;;6214506;23;20445;-64
2022/10/07 12:29:49;;;;;;;10.53;3.60;;;21.40;99.90;;;;;;6213297;23;20524;-63
2022/10/07 12:32:45;;;;;;;7.80;3.97;;;21.80;99.90;;;;;;6300701;22;20422;-64
2022/10/07 12:35:49;;;;;;;9.23;4.17;;;21.90;99.90;;;;;;6308902;22;20499;-64
2022/10/07 12:38:22;;;;;;;8.87;4.17;;;21.70;99.90;;;;;;6310281;22;20489;-63
2022/10/07 12:40:58;;;;;;;7.73;3.90;;;21.80;99.90;;;;;;6309463;22;20486;-64
2022/10/07 12:43:44;;;;;;;13.53;4.53;;;21.60;99.90;;;;;;6310277;22;20511;-64
2022/10/07 12:46:17;;;;;;;4.53;3.50;;;21.80;99.90;;;;;;6311224;22;20498;-64
2022/10/07 12:48:52;;;;;;;10.03;3.90;;;21.60;99.90;;;;;;6309298;22;20423;-64
2022/10/07 12:51:26;;;;;;;8.23;3.80;;;21.80;99.90;;;;;;6308114;22;20762;-64
2022/10/07 12:53:57;;;;;;;6.67;3.50;;;22.00;99.90;;;;;;6309758;22;20416;-64
2022/10/07 12:56:30;;;;;;;7.83;3.47;;;22.30;99.90;;;;;;6309511;22;20490;-64
2022/10/07 13:02:34;;;;;;;6.97;3.60;;;22.60;99.90;;;;;;6310691;22;20431;-64
2022/10/07 13:05:38;;;;;;;8.40;3.13;;;22.20;99.90;;;;;;6305899;22;20428;-63
2022/10/07 13:08:40;;;;;;;6.30;3.87;;;21.90;99.90;;;;;;6310699;22;20440;-64
2022/10/07 13:11:40;;;;;;;9.00;4.17;;;22.10;99.90;;;;;;6309449;22;20407;-63
2022/10/07 13:14:15;;;;;;;9.10;4.00;;;22.10;99.90;;;;;;6308833;22;20470;-63
2022/10/07 13:16:49;;;;;;;7.27;3.80;;;22.10;99.90;;;;;;6309656;22;20506;-63
2022/10/07 13:19:30;;;;;;;7.23;4.03;;;22.20;99.90;;;;;;6308603;22;20506;-63
2022/10/07 13:22:10;;;;;;;7.33;3.50;;;22.00;99.90;;;;;;6308714;22;20717;-63
2022/10/07 13:24:48;;;;;;;7.47;3.90;;;22.00;99.90;;;;;;6309563;22;20420;-63
2022/10/07 13:27:25;;;;;;;8.30;4.17;;;22.00;99.90;;;;;;6309700;22;20552;-63
2022/10/07 13:29:56;;;;;;;6.97;3.90;;;21.90;99.90;;;;;;6311174;22;20448;-64
2022/10/07 13:32:29;;;;;;;9.47;3.80;;;21.90;99.90;;;;;;6309819;22;20424;-62
2022/10/07 13:35:00;;;;;;;11.03;4.00;;;21.40;99.90;;;;;;6309478;22;20515;-64
2022/10/07 13:37:35;;;;;;;8.20;3.40;;;21.00;99.90;;;;;;6309072;22;20764;-64