Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:02:11;;;;;;;6.50;4.50;;;22.60;54.70;;;;;;5093090;28;20717;-71
2020/12/24 00:04:37;;;;;;;6.73;4.40;;;22.60;54.70;;;;;;5093356;28;20197;-71
2020/12/24 00:07:03;;;;;;;7.87;4.90;;;22.60;55.30;;;;;;5093006;28;20276;-71
2020/12/24 00:09:28;;;;;;;9.07;4.77;;;22.60;54.70;;;;;;5092949;28;20660;-71
2020/12/24 00:11:55;;;;;;;5.13;4.53;;;22.60;54.80;;;;;;5093038;28;20577;-71
2020/12/24 00:14:21;;;;;;;6.00;4.57;;;22.50;54.70;;;;;;5093277;28;20674;-70
2020/12/24 00:16:47;;;;;;;5.00;3.50;;;22.60;54.80;;;;;;5092858;28;20420;-71
2020/12/24 00:19:12;;;;;;;7.27;4.53;;;22.50;54.70;;;;;;5092920;28;20494;-71
2020/12/24 00:21:38;;;;;;;5.87;4.00;;;22.60;54.80;;;;;;5092939;28;20201;-71
2020/12/24 00:24:05;;;;;;;7.43;5.33;;;22.60;54.80;;;;;;5092903;28;20176;-71
2020/12/24 00:26:30;;;;;;;7.17;4.63;;;22.50;54.70;;;;;;5093029;28;20842;-71
2020/12/24 00:28:56;;;;;;;5.03;3.83;;;22.50;54.70;;;;;;5092753;28;20444;-71
2020/12/24 00:31:22;;;;;;;9.30;5.00;;;22.50;54.70;;;;;;5092901;28;20166;-71
2020/12/24 00:33:48;;;;;;;5.50;4.27;;;22.50;54.70;;;;;;5093035;28;20392;-71
2020/12/24 00:36:14;;;;;;;6.13;4.33;;;22.50;54.80;;;;;;5093994;28;20189;-71
2020/12/24 00:38:39;;;;;;;7.13;4.23;;;22.50;54.80;;;;;;5095724;28;20724;-71
2020/12/24 00:41:06;;;;;;;7.23;4.40;;;22.50;54.80;;;;;;5096996;28;20192;-71
2020/12/24 00:43:32;;;;;;;6.57;4.40;;;22.50;54.80;;;;;;5096641;28;20173;-71
2020/12/24 00:45:58;;;;;;;7.57;4.50;;;22.50;54.80;;;;;;5096583;28;20419;-71
2020/12/24 00:48:23;;;;;;;7.20;3.80;;;22.50;54.80;;;;;;5096610;28;20570;-71
2020/12/24 00:50:49;;;;;;;8.03;4.60;;;22.50;54.80;;;;;;5096728;28;20212;-70
2020/12/24 00:53:15;;;;;;;6.00;4.27;;;22.50;54.80;;;;;;5096528;28;20328;-71
2020/12/24 00:55:40;;;;;;;6.93;4.73;;;22.50;54.90;;;;;;5096402;28;20185;-71
2020/12/24 00:58:06;;;;;;;5.50;3.83;;;22.50;54.80;;;;;;5096417;28;20209;-71
2020/12/24 01:00:31;;;;;;;5.53;3.90;;;22.50;54.80;;;;;;5096593;28;20177;-71
2020/12/24 01:02:57;;;;;;;7.93;4.70;;;22.50;54.90;;;;;;5096329;28;20172;-71
2020/12/24 01:05:23;;;;;;;5.17;3.90;;;22.50;54.90;;;;;;5096492;28;20177;-71
2020/12/24 01:07:48;;;;;;;4.83;4.27;;;22.50;54.90;;;;;;5095008;28;20648;-71
2020/12/24 01:10:14;;;;;;;7.53;3.67;;;22.50;54.90;;;;;;5096081;28;20204;-71
2020/12/24 01:12:40;;;;;;;5.77;4.20;;;22.50;54.80;;;;;;5096153;28;20241;-70
2020/12/24 01:15:08;;;;;;;5.30;3.80;;;22.50;54.80;;;;;;5096146;28;20906;-71
2020/12/24 01:17:34;;;;;;;5.70;4.37;;;22.50;54.90;;;;;;5094490;28;20177;-71
2020/12/24 01:20:00;;;;;;;6.53;4.40;;;22.50;54.90;;;;;;5096285;28;20404;-71
2020/12/24 01:22:26;;;;;;;8.10;4.43;;;22.40;55.00;;;;;;5095912;28;20778;-71
2020/12/24 01:24:51;;;;;;;6.60;3.70;;;22.50;55.50;;;;;;5095882;28;20252;-70
2020/12/24 01:27:17;;;;;;;6.30;4.03;;;22.50;55.00;;;;;;5095822;28;20724;-71
2020/12/24 01:29:42;;;;;;;6.60;4.00;;;22.50;54.90;;;;;;5095871;28;20197;-71
2020/12/24 01:32:08;;;;;;;7.23;3.77;;;22.50;54.90;;;;;;5096022;28;20181;-71
2020/12/24 01:34:33;;;;;;;5.30;3.50;;;22.40;54.90;;;;;;5096018;28;20247;-71
2020/12/24 01:37:02;;;;;;;7.67;4.77;;;22.40;54.90;;;;;;5095536;28;20747;-70
2020/12/24 01:39:29;;;;;;;6.20;3.97;;;22.40;54.90;;;;;;5095645;28;20170;-71
2020/12/24 01:41:55;;;;;;;4.93;4.20;;;22.40;54.80;;;;;;5095543;28;20412;-71
2020/12/24 01:44:21;;;;;;;4.77;3.23;;;22.40;54.90;;;;;;5095550;28;20461;-71
2020/12/24 01:46:48;;;;;;;5.73;3.40;;;22.40;54.80;;;;;;5095113;28;20672;-71
2020/12/24 01:49:15;;;;;;;4.90;3.30;;;22.40;54.80;;;;;;5094528;28;20448;-71
2020/12/24 01:51:49;;;;;;;7.00;4.10;;;22.50;54.90;;;;;;5095398;28;20418;-71
2020/12/24 01:54:15;;;;;;;6.70;3.50;;;22.40;54.80;;;;;;5095105;28;20411;-71
2020/12/24 01:56:41;;;;;;;6.17;3.73;;;22.40;54.80;;;;;;5095442;28;20419;-71
2020/12/24 01:59:07;;;;;;;5.37;3.77;;;22.40;54.90;;;;;;5095198;28;20408;-71
2020/12/24 02:01:34;;;;;;;6.10;3.77;;;22.40;55.00;;;;;;5095450;28;20990;-71
2020/12/24 02:03:59;;;;;;;5.50;3.80;;;22.40;54.90;;;;;;5095151;28;20173;-71
2020/12/24 02:06:25;;;;;;;5.27;3.23;;;22.40;54.90;;;;;;5095201;28;20942;-71
2020/12/24 02:08:53;;;;;;;5.17;3.70;;;22.40;54.80;;;;;;5094696;28;20197;-71
2020/12/24 02:11:19;;;;;;;4.63;3.27;;;22.40;54.90;;;;;;5095277;28;20644;-71
2020/12/24 02:13:44;;;;;;;4.93;3.17;;;22.40;54.90;;;;;;5095213;28;20407;-71
2020/12/24 02:16:10;;;;;;;8.37;3.97;;;22.40;54.80;;;;;;5094835;28;20473;-71
2020/12/24 02:18:36;;;;;;;4.97;3.00;;;22.40;54.90;;;;;;5094883;28;20170;-71
2020/12/24 02:21:02;;;;;;;5.70;3.50;;;22.40;54.90;;;;;;5094802;28;20271;-70
2020/12/24 02:23:28;;;;;;;4.47;3.73;;;22.40;54.90;;;;;;5094713;28;20269;-71
2020/12/24 02:25:54;;;;;;;5.70;3.50;;;22.40;54.90;;;;;;5094845;28;20447;-71
2020/12/24 02:28:19;;;;;;;4.20;3.43;;;22.40;54.90;;;;;;5076352;28;20641;-70
2020/12/24 02:30:45;;;;;;;5.20;3.37;;;22.40;54.90;;;;;;5093282;28;20274;-71
2020/12/24 02:33:11;;;;;;;5.40;3.07;;;22.40;54.80;;;;;;5094567;28;20249;-71
2020/12/24 02:35:36;;;;;;;5.83;3.87;;;22.40;54.80;;;;;;5094587;28;20610;-70
2020/12/24 02:38:02;;;;;;;5.27;3.30;;;22.40;54.90;;;;;;5094522;28;20197;-70
2020/12/24 02:40:28;;;;;;;5.63;3.47;;;22.40;54.80;;;;;;5093155;28;20218;-70
2020/12/24 02:42:54;;;;;;;5.90;3.47;;;22.40;54.90;;;;;;5094379;28;20418;-70
2020/12/24 02:45:19;;;;;;;7.53;3.57;;;22.40;54.90;;;;;;5094285;28;20174;-71
2020/12/24 02:47:45;;;;;;;6.80;4.27;;;22.30;54.90;;;;;;5076120;28;20173;-70
2020/12/24 02:50:10;;;;;;;3.90;3.50;;;22.40;55.00;;;;;;5094464;28;20500;-70
2020/12/24 02:52:36;;;;;;;6.00;3.70;;;22.40;55.10;;;;;;5094524;28;20173;-70
2020/12/24 02:55:04;;;;;;;3.70;3.20;;;22.30;55.00;;;;;;5094164;28;20174;-70
2020/12/24 02:57:30;;;;;;;5.90;3.70;;;22.40;55.00;;;;;;5092744;28;20270;-70
2020/12/24 02:59:55;;;;;;;4.23;3.33;;;22.30;54.90;;;;;;5093664;28;20407;-70
2020/12/24 03:02:21;;;;;;;5.07;3.50;;;22.40;55.00;;;;;;5092785;28;20226;-70
2020/12/24 03:04:46;;;;;;;4.23;2.90;;;22.30;54.90;;;;;;5094503;28;20166;-70
2020/12/24 03:07:12;;;;;;;4.73;3.57;;;22.40;55.00;;;;;;5092833;28;20193;-70
2020/12/24 03:09:37;;;;;;;5.87;3.87;;;22.40;55.00;;;;;;5092640;28;20193;-70
2020/12/24 03:12:04;;;;;;;5.90;3.10;;;22.30;54.90;;;;;;5092709;28;20170;-70
2020/12/24 03:14:30;;;;;;;5.50;3.27;;;22.40;55.00;;;;;;5094088;28;20223;-70
2020/12/24 03:16:55;;;;;;;3.93;2.83;;;22.40;55.00;;;;;;5093771;28;20435;-70
2020/12/24 03:19:21;;;;;;;4.70;3.73;;;22.30;54.90;;;;;;5093914;28;20174;-70
2020/12/24 03:21:46;;;;;;;5.90;3.33;;;22.40;55.00;;;;;;5094234;28;20200;-70
2020/12/24 03:24:12;;;;;;;5.03;3.23;;;22.30;55.00;;;;;;5093636;28;20174;-70
2020/12/24 03:26:38;;;;;;;5.33;3.10;;;22.30;55.00;;;;;;5092236;28;20209;-70
2020/12/24 03:29:03;;;;;;;4.10;3.10;;;22.30;55.00;;;;;;5092153;28;20208;-70
2020/12/24 03:31:29;;;;;;;5.17;3.33;;;22.30;54.90;;;;;;5093582;28;20241;-70
2020/12/24 03:33:55;;;;;;;5.23;3.47;;;22.30;54.90;;;;;;5092490;28;20260;-70
2020/12/24 03:36:21;;;;;;;5.13;3.10;;;22.30;54.90;;;;;;5093925;28;20565;-70
2020/12/24 03:38:47;;;;;;;5.20;3.20;;;22.30;55.00;;;;;;5092153;28;20181;-70
2020/12/24 03:41:13;;;;;;;6.27;3.40;;;22.30;55.00;;;;;;5092202;28;20408;-70
2020/12/24 03:43:38;;;;;;;4.03;3.20;;;22.30;55.00;;;;;;5093624;28;20252;-70
2020/12/24 03:46:04;;;;;;;4.60;2.60;;;22.30;54.90;;;;;;5093205;28;20289;-70
2020/12/24 03:48:30;;;;;;;5.43;3.83;;;22.30;54.90;;;;;;5093251;28;20245;-70
2020/12/24 03:50:56;;;;;;;3.90;3.00;;;22.30;55.50;;;;;;5091999;28;20236;-71
2020/12/24 03:53:21;;;;;;;5.30;3.23;;;22.30;54.90;;;;;;5092342;28;20605;-71
2020/12/24 03:55:47;;;;;;;5.13;3.10;;;22.30;54.90;;;;;;5093361;28;20656;-70
2020/12/24 03:58:13;;;;;;;5.10;3.60;;;22.30;55.00;;;;;;5093463;28;20172;-70
2020/12/24 04:00:39;;;;;;;4.87;2.47;;;22.30;54.90;;;;;;5093398;28;20457;-70
2020/12/24 04:03:06;;;;;;;4.80;3.07;;;22.30;54.90;;;;;;5093379;28;20751;-70
2020/12/24 04:05:31;;;;;;;4.80;3.03;;;22.30;55.00;;;;;;5091819;28;20427;-70
2020/12/24 04:07:57;;;;;;;3.60;2.90;;;22.30;55.00;;;;;;5092158;28;20400;-70
2020/12/24 04:10:22;;;;;;;3.60;3.10;;;22.30;55.00;;;;;;5093043;28;20223;-70
2020/12/24 04:12:48;;;;;;;6.23;3.10;;;22.30;55.00;;;;;;5097120;28;20169;-71
2020/12/24 04:15:14;;;;;;;4.43;3.80;;;22.30;55.00;;;;;;5097435;28;20185;-70
2020/12/24 04:17:39;;;;;;;5.60;3.57;;;22.30;55.00;;;;;;5097189;28;20196;-70
2020/12/24 04:20:05;;;;;;;4.97;3.27;;;22.30;55.00;;;;;;5098206;28;20268;-67
2020/12/24 04:22:31;;;;;;;4.50;3.00;;;22.30;55.00;;;;;;5097328;28;20169;-70
2020/12/24 04:24:56;;;;;;;5.03;2.87;;;22.30;55.00;;;;;;5097048;28;20174;-71
2020/12/24 04:27:24;;;;;;;3.60;2.80;;;22.30;55.00;;;;;;5097006;28;20186;-71
2020/12/24 04:29:50;;;;;;;3.53;2.67;;;22.30;55.00;;;;;;5096739;28;20209;-71
2020/12/24 04:32:16;;;;;;;3.67;2.57;;;22.30;55.00;;;;;;5097196;28;20414;-71
2020/12/24 04:34:41;;;;;;;5.00;3.80;;;22.30;55.10;;;;;;5096929;28;20201;-70
2020/12/24 04:37:07;;;;;;;4.50;3.03;;;22.30;55.20;;;;;;5096756;28;20185;-70
2020/12/24 04:39:33;;;;;;;3.90;3.20;;;22.30;55.10;;;;;;5097098;28;20173;-71
2020/12/24 04:41:59;;;;;;;3.83;2.17;;;22.30;55.00;;;;;;5096810;28;20595;-71
2020/12/24 04:44:29;;;;;;;4.30;2.80;;;22.30;55.00;;;;;;5096746;28;20169;-70
2020/12/24 04:46:55;;;;;;;3.90;2.60;;;22.30;55.10;;;;;;5095323;28;20431;-71
2020/12/24 04:49:25;;;;;;;4.00;2.83;;;22.30;55.10;;;;;;5096571;28;20806;-71
2020/12/24 04:51:51;;;;;;;3.77;2.80;;;22.30;55.00;;;;;;5096592;28;20411;-70
2020/12/24 04:54:17;;;;;;;3.47;2.70;;;22.30;55.00;;;;;;5096500;28;20786;-71
2020/12/24 04:56:43;;;;;;;3.30;3.00;;;22.30;55.00;;;;;;5096919;28;20431;-71
2020/12/24 04:59:09;;;;;;;3.33;3.00;;;22.30;55.00;;;;;;5096625;28;20407;-71
2020/12/24 05:01:35;;;;;;;4.37;2.80;;;22.30;55.00;;;;;;5096666;28;20541;-70
2020/12/24 05:04:01;;;;;;;3.57;2.80;;;22.30;55.00;;;;;;5096558;28;20197;-70
2020/12/24 05:06:27;;;;;;;3.63;2.53;;;22.30;55.00;;;;;;5096235;28;20671;-70
2020/12/24 05:08:57;;;;;;;2.70;2.27;;;22.20;55.00;;;;;;5096206;28;20453;-71
2020/12/24 05:11:31;;;;;;;3.83;2.57;;;22.20;55.00;;;;;;5096410;28;20170;-70
2020/12/24 05:14:15;;;;;;;3.33;2.43;;;22.30;55.10;;;;;;5096170;28;20406;-70
2020/12/24 05:16:55;;;;;;;4.30;2.50;;;22.20;55.10;;;;;;5096033;28;20795;-71
2020/12/24 05:19:20;;;;;;;5.10;3.20;;;22.20;55.10;;;;;;5096162;28;20380;-70
2020/12/24 05:21:46;;;;;;;3.90;3.13;;;22.20;55.10;;;;;;5095787;28;20813;-70
2020/12/24 05:24:24;;;;;;;2.90;2.37;;;22.20;55.10;;;;;;5096224;28;20264;-71
2020/12/24 05:26:51;;;;;;;3.27;2.30;;;22.30;55.20;;;;;;5096103;28;20200;-70
2020/12/24 05:29:17;;;;;;;4.73;3.10;;;22.20;55.10;;;;;;5094350;28;20463;-70
2020/12/24 05:31:43;;;;;;;3.77;2.60;;;22.20;55.10;;;;;;5095921;28;20910;-70
2020/12/24 05:34:18;;;;;;;3.10;2.33;;;22.20;55.10;;;;;;5095723;28;20170;-71
2020/12/24 05:36:44;;;;;;;3.83;2.73;;;22.20;55.10;;;;;;5095781;28;20597;-70
2020/12/24 05:39:09;;;;;;;2.60;2.20;;;22.20;55.10;;;;;;5095914;28;20411;-70
2020/12/24 05:41:36;;;;;;;3.53;2.70;;;22.20;55.10;;;;;;5095857;28;20265;-70
2020/12/24 05:44:05;;;;;;;2.90;2.57;;;22.20;55.10;;;;;;5095902;28;20174;-70
2020/12/24 05:46:45;;;;;;;2.70;2.23;;;22.20;55.10;;;;;;5095394;28;20419;-70
2020/12/24 05:49:19;;;;;;;5.43;3.00;;;22.20;55.70;;;;;;5095423;28;20501;-70
2020/12/24 05:52:00;;;;;;;5.03;2.87;;;22.20;55.70;;;;;;5095461;28;20375;-70
2020/12/24 05:54:27;;;;;;;3.17;2.53;;;22.20;55.20;;;;;;5095390;28;20418;-71
2020/12/24 05:56:54;;;;;;;3.60;2.10;;;22.20;55.10;;;;;;5095423;28;20515;-70
2020/12/24 05:59:25;;;;;;;3.33;2.47;;;22.20;55.10;;;;;;5095520;28;20404;-70
2020/12/24 06:02:10;;;;;;;2.90;2.60;;;22.20;55.20;;;;;;5095565;28;20412;-70
2020/12/24 06:04:42;;;;;;;3.63;2.40;;;22.20;55.10;;;;;;5095243;28;20755;-70
2020/12/24 06:07:08;;;;;;;3.67;2.27;;;22.20;55.20;;;;;;5095138;28;20564;-70
2020/12/24 06:09:39;;;;;;;4.50;3.37;;;22.20;55.20;;;;;;5095280;28;20447;-70
2020/12/24 06:12:19;;;;;;;3.80;2.50;;;22.20;55.20;;;;;;5095612;28;20811;-70
2020/12/24 06:14:48;;;;;;;4.17;2.60;;;22.30;55.30;;;;;;5095256;28;20394;-70
2020/12/24 06:17:15;;;;;;;3.60;2.40;;;22.20;55.30;;;;;;5093423;28;20439;-70
2020/12/24 06:19:41;;;;;;;3.70;2.27;;;22.20;55.30;;;;;;5095074;28;20404;-69
2020/12/24 06:22:08;;;;;;;3.00;2.40;;;22.30;55.30;;;;;;5094903;28;20753;-70
2020/12/24 06:24:41;;;;;;;4.13;2.67;;;22.30;55.30;;;;;;5095062;28;20408;-70
2020/12/24 06:27:36;;;;;;;2.93;2.33;;;22.30;55.30;;;;;;5094915;28;20435;-70
2020/12/24 06:30:12;;;;;;;3.30;2.67;;;22.30;55.30;;;;;;5070721;28;20562;-70
2020/12/24 06:32:46;;;;;;;3.90;2.60;;;22.30;55.30;;;;;;5094899;28;20399;-69
2020/12/24 06:35:12;;;;;;;3.30;2.47;;;22.30;55.30;;;;;;5094147;28;20803;-68
2020/12/24 06:37:41;;;;;;;3.50;2.80;;;22.30;55.30;;;;;;5094780;28;20428;-70
2020/12/24 06:40:09;;;;;;;3.27;2.20;;;22.30;55.30;;;;;;5094611;28;20542;-70
2020/12/24 06:42:40;;;;;;;3.43;2.40;;;22.30;55.30;;;;;;5094349;28;20421;-69
2020/12/24 06:45:33;;;;;;;3.00;2.03;;;22.30;55.30;;;;;;5094279;28;20751;-70
2020/12/24 06:48:14;;;;;;;3.33;2.90;;;22.30;55.20;;;;;;5091887;28;20468;-71
2020/12/24 06:50:41;;;;;;;2.80;2.47;;;22.30;55.30;;;;;;5094448;28;20458;-70
2020/12/24 06:53:36;;;;;;;4.10;2.47;;;22.30;55.30;;;;;;5094150;28;20404;-70
2020/12/24 06:56:13;;;;;;;2.90;2.07;;;22.40;55.30;;;;;;5093958;28;20438;-70
2020/12/24 06:58:43;;;;;;;4.43;3.30;;;22.40;55.30;;;;;;5094437;28;20399;-70
2020/12/24 07:01:19;;;;;;;4.20;2.40;;;22.30;55.30;;;;;;5094538;28;20415;-71
2020/12/24 07:03:46;;;;;;;3.60;2.30;;;22.30;55.30;;;;;;5094033;28;20403;-70
2020/12/24 07:06:11;;;;;;;2.70;2.23;;;22.30;55.30;;;;;;5093839;28;20431;-71
2020/12/24 07:08:47;;;;;;;3.57;2.73;;;22.30;55.30;;;;;;5093935;28;20404;-70
2020/12/24 07:11:44;;;;;;;3.30;2.97;;;22.40;55.30;;;;;;5093925;28;20173;-70
2020/12/24 07:14:29;;;;;;;3.10;2.33;;;22.40;55.30;;;;;;5094161;28;20744;-70
2020/12/24 07:16:56;;;;;;;3.03;2.23;;;22.40;55.30;;;;;;5093743;28;20419;-70
2020/12/24 07:19:23;;;;;;;4.63;2.17;;;22.40;55.40;;;;;;5094005;28;20408;-70
2020/12/24 07:21:50;;;;;;;3.47;2.43;;;22.40;55.30;;;;;;5093705;28;20422;-70
2020/12/24 07:24:25;;;;;;;4.07;2.67;;;22.40;55.30;;;;;;5093682;28;20404;-70
2020/12/24 07:26:57;;;;;;;2.97;2.40;;;22.40;55.30;;;;;;5093773;28;20443;-71
2020/12/24 07:29:24;;;;;;;2.13;1.90;;;22.40;55.30;;;;;;5093870;28;21072;-70
2020/12/24 07:31:54;;;;;;;3.87;2.10;;;22.40;55.30;;;;;;5093831;28;20464;-69
2020/12/24 07:34:31;;;;;;;2.93;2.10;;;22.40;55.30;;;;;;5093322;28;20412;-70
2020/12/24 07:36:58;;;;;;;2.93;2.23;;;22.40;55.30;;;;;;5093410;28;20419;-70
2020/12/24 07:39:24;;;;;;;3.30;2.40;;;22.40;55.30;;;;;;5093744;28;20442;-71
2020/12/24 07:41:50;;;;;;;2.60;2.20;;;22.40;55.30;;;;;;5093392;28;20805;-70
2020/12/24 07:44:18;;;;;;;2.90;2.30;;;22.40;55.30;;;;;;5093439;28;20173;-70
2020/12/24 07:46:44;;;;;;;2.70;2.10;;;22.40;55.30;;;;;;5093449;28;20790;-70
2020/12/24 07:49:10;;;;;;;4.07;2.40;;;22.40;55.30;;;;;;5093282;28;20446;-70
2020/12/24 07:51:36;;;;;;;3.00;2.10;;;22.50;55.40;;;;;;5094538;28;20395;-70
2020/12/24 07:54:12;;;;;;;3.77;2.60;;;22.50;55.30;;;;;;5093507;28;20236;-70
2020/12/24 07:56:46;;;;;;;3.17;2.10;;;22.50;55.40;;;;;;5093304;28;20197;-71
2020/12/24 07:59:15;;;;;;;3.10;2.17;;;22.40;55.30;;;;;;5092717;28;20404;-71
2020/12/24 08:01:41;;;;;;;2.93;2.50;;;22.40;55.30;;;;;;5091324;28;20469;-70
2020/12/24 08:04:06;;;;;;;3.10;2.30;;;22.40;55.30;;;;;;5090690;28;20812;-70
2020/12/24 08:06:33;;;;;;;2.97;2.20;;;22.40;55.20;;;;;;5093105;28;20224;-71
2020/12/24 08:09:16;;;;;;;2.20;1.60;;;22.50;55.30;;;;;;5091858;28;20205;-71
2020/12/24 08:11:51;;;;;;;3.20;2.10;;;22.50;55.30;;;;;;5090248;28;20457;-71
2020/12/24 08:14:21;;;;;;;2.87;1.80;;;22.40;55.20;;;;;;5090983;28;20391;-70
2020/12/24 08:16:48;;;;;;;2.50;1.80;;;22.50;55.40;;;;;;5090999;28;20427;-71
2020/12/24 08:19:33;;;;;;;2.70;2.10;;;22.40;55.30;;;;;;5091065;28;20399;-71
2020/12/24 08:22:13;;;;;;;3.37;2.37;;;22.50;55.40;;;;;;5090978;28;20396;-71
2020/12/24 08:24:40;;;;;;;3.43;2.57;;;22.50;55.40;;;;;;5092513;28;20395;-70
2020/12/24 08:27:06;;;;;;;2.90;2.23;;;22.40;55.30;;;;;;5092873;28;20427;-70
2020/12/24 08:29:32;;;;;;;2.80;2.37;;;22.50;55.30;;;;;;5092676;28;20451;-70
2020/12/24 08:31:58;;;;;;;4.53;2.10;;;22.50;55.30;;;;;;5092843;28;20983;-70
2020/12/24 08:34:24;;;;;;;2.70;2.13;;;22.50;55.30;;;;;;5092843;28;20166;-70
2020/12/24 08:36:50;;;;;;;2.70;2.00;;;22.50;55.30;;;;;;5092801;28;20465;-70
2020/12/24 08:39:18;;;;;;;3.20;2.10;;;22.50;55.30;;;;;;5093075;28;20177;-71
2020/12/24 08:41:55;;;;;;;2.87;2.00;;;22.50;55.30;;;;;;5093278;28;20990;-70
2020/12/24 08:44:22;;;;;;;3.10;1.93;;;22.50;55.30;;;;;;5093026;28;20393;-70
2020/12/24 08:47:01;;;;;;;3.13;2.67;;;22.50;55.30;;;;;;5092757;28;20467;-70
2020/12/24 08:49:27;;;;;;;2.20;1.80;;;22.50;55.30;;;;;;5092476;28;20481;-70
2020/12/24 08:52:14;;;;;;;2.07;1.70;;;22.50;55.40;;;;;;5092696;28;20461;-70
2020/12/24 08:54:56;;;;;;;3.47;2.27;;;22.50;55.30;;;;;;5092896;28;20973;-70
2020/12/24 08:57:22;;;;;;;2.90;2.00;;;22.50;55.30;;;;;;5094039;28;20419;-70
2020/12/24 08:59:59;;;;;;;3.00;1.83;;;22.50;55.30;;;;;;5096633;28;20776;-70
2020/12/24 09:02:35;;;;;;;3.47;2.13;;;22.50;55.40;;;;;;5096470;28;20154;-71
2020/12/24 09:05:02;;;;;;;2.93;1.90;;;22.50;55.30;;;;;;5096664;28;20376;-70
2020/12/24 09:07:30;;;;;;;2.60;2.10;;;22.50;55.30;;;;;;5096128;28;20461;-71
2020/12/24 09:10:05;;;;;;;2.80;1.77;;;22.50;55.30;;;;;;5096150;28;20533;-70
2020/12/24 09:12:31;;;;;;;2.67;1.90;;;22.50;55.20;;;;;;5096473;28;20753;-70
2020/12/24 09:15:02;;;;;;;2.43;1.40;;;22.50;55.20;;;;;;5096330;28;20407;-70
2020/12/24 09:17:28;;;;;;;2.30;1.80;;;22.50;55.10;;;;;;5096087;28;20424;-70
2020/12/24 09:20:04;;;;;;;1.93;1.50;;;22.50;55.10;;;;;;5096233;28;20392;-70
2020/12/24 09:22:30;;;;;;;2.40;1.70;;;22.50;55.10;;;;;;5096001;28;20169;-70
2020/12/24 09:24:56;;;;;;;2.93;2.30;;;22.50;55.20;;;;;;5096203;28;20906;-70
2020/12/24 09:27:22;;;;;;;4.00;1.63;;;22.50;55.20;;;;;;5095905;28;20233;-71
2020/12/24 09:29:47;;;;;;;2.27;1.77;;;22.50;55.10;;;;;;5095670;28;20223;-70
2020/12/24 09:32:13;;;;;;;2.80;2.13;;;22.50;55.10;;;;;;5096109;28;20177;-70
2020/12/24 09:34:39;;;;;;;1.90;1.53;;;22.50;55.10;;;;;;5096002;28;20533;-70
2020/12/24 09:37:04;;;;;;;1.87;1.50;;;22.60;55.30;;;;;;5095607;28;20421;-70
2020/12/24 09:39:30;;;;;;;2.30;1.70;;;22.50;55.10;;;;;;5095646;28;20166;-70
2020/12/24 09:41:56;;;;;;;2.20;1.60;;;22.60;55.30;;;;;;5095633;28;20248;-71
2020/12/24 09:44:21;;;;;;;3.00;2.10;;;22.60;55.30;;;;;;5095606;28;20178;-70
2020/12/24 09:46:48;;;;;;;4.87;2.03;;;22.60;55.30;;;;;;5095406;28;20194;-70
2020/12/24 09:49:14;;;;;;;4.63;2.10;;;22.60;55.30;;;;;;5095641;28;20276;-70
2020/12/24 09:51:40;;;;;;;2.43;1.50;;;22.60;55.30;;;;;;5095708;28;20407;-69
2020/12/24 09:54:08;;;;;;;3.00;1.80;;;22.60;55.30;;;;;;5095623;28;20910;-70
2020/12/24 09:56:34;;;;;;;2.50;1.50;;;22.60;55.30;;;;;;5095258;28;20178;-71
2020/12/24 09:59:00;;;;;;;2.73;2.10;;;22.60;55.30;;;;;;5095549;28;20444;-70
2020/12/24 10:01:26;;;;;;;2.90;2.10;;;22.60;55.30;;;;;;5095505;28;20875;-70
2020/12/24 10:03:52;;;;;;;3.17;1.80;;;22.60;55.30;;;;;;5095399;28;20415;-70
2020/12/24 10:06:18;;;;;;;3.90;2.00;;;22.60;55.30;;;;;;5095167;28;20424;-70
2020/12/24 10:08:43;;;;;;;2.63;1.60;;;22.60;55.30;;;;;;5094222;28;20823;-70
2020/12/24 10:11:15;;;;;;;2.40;1.67;;;22.60;55.30;;;;;;5095300;28;20561;-70
2020/12/24 10:13:42;;;;;;;2.50;1.87;;;22.60;55.30;;;;;;5094936;28;20644;-71
2020/12/24 10:16:07;;;;;;;2.00;1.60;;;22.60;55.20;;;;;;5094915;28;20812;-70
2020/12/24 10:18:34;;;;;;;7.10;1.90;;;22.60;55.00;;;;;;5094876;28;20400;-69
2020/12/24 10:20:59;;;;;;;2.33;1.43;;;22.60;54.60;;;;;;5095114;28;20674;-69
2020/12/24 10:23:25;;;;;;;2.37;1.77;;;22.50;54.40;;;;;;5095400;28;20416;-67
2020/12/24 10:25:51;;;;;;;4.00;1.43;;;22.50;54.50;;;;;;5095017;28;20189;-68
2020/12/24 10:28:17;;;;;;;3.23;1.87;;;22.50;54.70;;;;;;5094798;28;20431;-69
2020/12/24 10:30:43;;;;;;;4.77;1.73;;;22.50;54.80;;;;;;5094270;28;20209;-68
2020/12/24 10:33:10;;;;;;;3.47;1.70;;;22.50;54.90;;;;;;5094121;28;20201;-68
2020/12/24 10:35:36;;;;;;;3.57;1.70;;;22.60;55.00;;;;;;5094826;28;20424;-69
2020/12/24 10:38:05;;;;;;;4.07;1.60;;;22.60;55.10;;;;;;5094789;28;20787;-75
2020/12/24 10:40:30;;;;;;;2.20;1.73;;;22.60;55.10;;;;;;5094359;28;20410;-72
2020/12/24 10:42:57;;;;;;;3.97;2.10;;;22.60;55.00;;;;;;5094400;28;20780;-73
2020/12/24 10:45:22;;;;;;;2.90;2.07;;;22.60;54.80;;;;;;5094550;28;20206;-73
2020/12/24 10:47:48;;;;;;;5.47;2.60;;;22.50;54.80;;;;;;5094572;28;20494;-73
2020/12/24 10:50:15;;;;;;;4.60;2.33;;;22.50;54.90;;;;;;5094284;28;20204;-73
2020/12/24 10:52:40;;;;;;;7.30;2.63;;;22.60;55.00;;;;;;5093996;28;20403;-73
2020/12/24 10:55:06;;;;;;;3.23;2.00;;;22.60;55.10;;;;;;5094340;28;20438;-73
2020/12/24 10:57:31;;;;;;;4.70;3.03;;;22.50;55.00;;;;;;5094091;28;20551;-73
2020/12/24 10:59:57;;;;;;;4.90;2.30;;;22.50;54.90;;;;;;5094075;28;20173;-72
2020/12/24 11:02:23;;;;;;;4.30;2.70;;;22.50;55.00;;;;;;5094073;28;20180;-72
2020/12/24 11:04:48;;;;;;;6.20;2.40;;;22.50;55.30;;;;;;5094010;28;20182;-72
2020/12/24 11:07:14;;;;;;;5.07;2.60;;;22.60;55.30;;;;;;5093724;28;20251;-72
2020/12/24 11:09:40;;;;;;;5.63;2.60;;;22.60;55.30;;;;;;5093592;28;20201;-71
2020/12/24 11:12:05;;;;;;;5.20;2.80;;;22.60;55.30;;;;;;5094021;28;20169;-71
2020/12/24 11:14:33;;;;;;;4.13;2.60;;;22.60;55.20;;;;;;5093828;28;20169;-71
2020/12/24 11:16:59;;;;;;;5.87;2.40;;;22.60;55.10;;;;;;5093803;28;20200;-71
2020/12/24 11:19:25;;;;;;;3.23;2.57;;;22.70;55.10;;;;;;5093799;28;20444;-71
2020/12/24 11:21:52;;;;;;;6.90;2.70;;;22.70;55.10;;;;;;5093737;28;20933;-71
2020/12/24 11:24:18;;;;;;;3.77;2.57;;;22.70;55.00;;;;;;5093742;28;20256;-71
2020/12/24 11:26:44;;;;;;;7.03;2.97;;;22.70;54.90;;;;;;5093665;28;20534;-71
2020/12/24 11:29:10;;;;;;;5.67;2.57;;;22.80;55.00;;;;;;5093686;28;20662;-71
2020/12/24 11:31:37;;;;;;;7.80;2.90;;;22.70;54.90;;;;;;5093968;28;20404;-70
2020/12/24 11:34:04;;;;;;;4.87;2.47;;;22.80;55.10;;;;;;5093529;28;20253;-71
2020/12/24 11:36:30;;;;;;;5.60;3.10;;;22.80;55.10;;;;;;5093468;28;20430;-71
2020/12/24 11:38:58;;;;;;;5.83;2.83;;;22.80;55.00;;;;;;5092439;28;20407;-73
2020/12/24 11:41:24;;;;;;;5.20;2.20;;;22.80;55.00;;;;;;5093359;28;20416;-73
2020/12/24 11:43:51;;;;;;;9.70;2.93;;;22.80;54.90;;;;;;5092035;28;20544;-73
2020/12/24 11:46:18;;;;;;;3.13;2.30;;;22.80;54.80;;;;;;5093185;28;20427;-73
2020/12/24 11:48:44;;;;;;;5.90;2.60;;;22.80;54.80;;;;;;5093553;28;20418;-73
2020/12/24 11:51:10;;;;;;;7.20;2.43;;;22.80;54.80;;;;;;5093506;28;20907;-73
2020/12/24 11:53:37;;;;;;;6.43;2.13;;;22.80;54.70;;;;;;5093289;28;20170;-73
2020/12/24 11:56:04;;;;;;;4.50;2.57;;;22.80;54.70;;;;;;5093419;28;20791;-73
2020/12/24 11:58:30;;;;;;;3.23;1.87;;;22.80;54.70;;;;;;5093216;28;20888;-71
2020/12/24 12:00:56;;;;;;;3.33;1.87;;;22.80;54.50;;;;;;5093171;28;20410;-71
2020/12/24 12:03:21;;;;;;;4.50;2.23;;;22.80;54.50;;;;;;5093116;28;20178;-71
2020/12/24 12:05:47;;;;;;;3.67;1.80;;;22.80;54.50;;;;;;5093227;28;20262;-69
2020/12/24 12:08:13;;;;;;;5.20;2.23;;;22.90;54.50;;;;;;5093344;28;20177;-71
2020/12/24 12:10:38;;;;;;;4.20;2.37;;;22.90;54.50;;;;;;5092259;28;20543;-71
2020/12/24 12:13:04;;;;;;;5.93;2.03;;;22.90;54.40;;;;;;5093067;28;20211;-72
2020/12/24 12:15:30;;;;;;;3.83;1.87;;;22.90;54.40;;;;;;5093186;28;20322;-70
2020/12/24 12:17:55;;;;;;;3.53;2.40;;;22.90;54.40;;;;;;5091912;28;20163;-71
2020/12/24 12:20:21;;;;;;;2.60;1.77;;;22.90;54.40;;;;;;5091812;28;20633;-71
2020/12/24 12:22:48;;;;;;;4.07;2.00;;;22.90;54.40;;;;;;5090706;28;20185;-70
2020/12/24 12:25:14;;;;;;;4.60;2.27;;;22.90;54.40;;;;;;5092800;28;20738;-70
2020/12/24 12:27:40;;;;;;;2.87;1.60;;;22.90;54.40;;;;;;5092817;28;20423;-71
2020/12/24 12:30:06;;;;;;;2.67;1.90;;;22.90;54.40;;;;;;5092647;28;20470;-69
2020/12/24 12:32:32;;;;;;;3.33;2.33;;;22.90;54.40;;;;;;5094527;28;20416;-71
2020/12/24 12:34:58;;;;;;;4.20;1.80;;;22.90;54.40;;;;;;5097125;28;20198;-70
2020/12/24 12:37:23;;;;;;;3.20;2.03;;;22.90;54.40;;;;;;5096760;28;20664;-70
2020/12/24 12:39:51;;;;;;;4.00;2.40;;;23.00;54.40;;;;;;5096349;28;20182;-74
2020/12/24 12:42:17;;;;;;;4.13;2.83;;;22.90;54.30;;;;;;5096096;28;20234;-70
2020/12/24 12:44:43;;;;;;;6.50;3.70;;;22.90;54.30;;;;;;5095771;28;20785;-71
2020/12/24 12:47:08;;;;;;;7.40;3.90;;;22.90;54.30;;;;;;5095889;28;20435;-71
2020/12/24 12:49:34;;;;;;;9.33;5.07;;;22.90;54.30;;;;;;5096219;28;20202;-70
2020/12/24 12:52:03;;;;;;;10.63;5.83;;;23.00;54.40;;;;;;5096543;28;20176;-71