Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:00:47;;;;;;;5.97;5.35;;;;;;;17.01;100.00;100383.28;1011679;29;20180;-86
2023/07/28 00:01:18;;;;;;;6.40;5.55;;;;;;;17.02;100.00;100383.03;1013221;29;20040;-86
2023/07/28 00:01:50;;;;;;;7.15;5.78;;;;;;;17.06;100.00;100381.41;998800;29;20054;-85
2023/07/28 00:02:22;;;;;;;6.70;5.25;;;;;;;17.06;100.00;100378.72;1003498;29;20128;-86
2023/07/28 00:02:53;;;;;;;5.45;4.38;;;;;;;17.03;100.00;100387.31;1002499;29;20134;-86
2023/07/28 00:03:25;;;;;;;9.68;6.32;;;;;;;17.01;100.00;100376.03;1009344;29;20069;-86
2023/07/28 00:03:57;;;;;;;6.97;5.82;;;;;;;16.97;100.00;100378.44;1008086;29;20194;-86
2023/07/28 00:04:29;;;;;;;7.22;5.13;;;;;;;17.03;100.00;100381.13;1007074;29;20124;-86
2023/07/28 00:05:01;;;;;;;8.95;5.57;;;;;;;16.99;100.00;100376.31;1009076;29;20045;-86
2023/07/28 00:05:32;;;;;;;8.80;6.65;;;;;;;16.95;100.00;100375.19;1008012;29;20045;-86
2023/07/28 00:06:04;;;;;;;7.22;5.50;;;;;;;16.87;100.00;100383.00;1010130;29;20044;-86
2023/07/28 00:06:36;;;;;;;6.70;5.15;;;;;;;16.86;100.00;100381.41;1009903;29;20053;-86
2023/07/28 00:07:08;;;;;;;6.68;5.15;;;;;;;16.91;100.00;100387.59;1003612;29;20049;-86
2023/07/28 00:07:39;;;;;;;8.20;5.38;;;;;;;16.98;100.00;100388.13;1003604;29;20501;-86
2023/07/28 00:08:11;;;;;;;8.77;5.78;;;;;;;17.02;100.00;100385.72;1000253;29;20049;-86
2023/07/28 00:08:42;;;;;;;6.43;5.68;;;;;;;17.04;100.00;100382.75;998877;29;20058;-85
2023/07/28 00:09:14;;;;;;;5.78;4.93;;;;;;;17.01;100.00;100378.72;1000904;29;20408;-86
2023/07/28 00:09:46;;;;;;;8.20;5.78;;;;;;;17.01;100.00;100372.53;1010093;29;20049;-86
2023/07/28 00:10:17;;;;;;;5.97;5.00;;;;;;;17.04;100.00;100383.56;1012088;29;20048;-86
2023/07/28 00:10:49;;;;;;;6.72;5.95;;;;;;;17.05;100.00;100379.78;1008576;29;20052;-85
2023/07/28 00:11:20;;;;;;;7.47;6.05;;;;;;;17.11;100.00;100383.28;1009569;29;20436;-86
2023/07/28 00:11:52;;;;;;;7.30;5.32;;;;;;;17.09;100.00;100380.06;1004838;29;20051;-85
2023/07/28 00:12:24;;;;;;;6.45;5.03;;;;;;;17.07;100.00;100382.22;1004234;29;20431;-85
2023/07/28 00:12:56;;;;;;;7.30;5.15;;;;;;;17.07;100.00;100384.91;1006625;29;20056;-85
2023/07/28 00:13:28;;;;;;;6.80;5.05;;;;;;;16.98;100.00;100382.75;1013542;29;20640;-85
2023/07/28 00:13:59;;;;;;;8.68;5.82;;;;;;;17.05;100.00;100389.75;1010213;29;20051;-86
2023/07/28 00:14:31;;;;;;;5.88;5.20;;;;;;;17.10;100.00;100387.03;1005387;29;20041;-86
2023/07/28 00:15:03;;;;;;;5.47;4.88;;;;;;;17.11;100.00;100380.59;1008081;29;20053;-86
2023/07/28 00:15:35;;;;;;;7.13;5.95;;;;;;;16.97;100.00;100383.00;1014335;29;20062;-86
2023/07/28 00:16:07;;;;;;;8.02;5.60;;;;;;;17.04;100.00;100383.56;1009993;29;20045;-86
2023/07/28 00:16:39;;;;;;;9.98;6.45;;;;;;;17.05;100.00;100384.38;1013248;29;20041;-86
2023/07/28 00:17:10;;;;;;;7.50;4.53;;;;;;;17.08;100.00;100375.75;1002577;29;20052;-85
2023/07/28 00:17:42;;;;;;;6.75;6.05;;;;;;;17.08;100.00;100378.44;1005676;29;20045;-85
2023/07/28 00:18:14;;;;;;;6.63;5.93;;;;;;;17.06;100.00;100376.03;1005109;29;20133;-86
2023/07/28 00:18:46;;;;;;;9.00;6.32;;;;;;;17.08;100.00;100378.44;1006203;29;20203;-86
2023/07/28 00:19:19;;;;;;;6.70;5.25;;;;;;;17.10;100.00;100376.28;1005029;29;20049;-86
2023/07/28 00:19:50;;;;;;;8.75;5.65;;;;;;;17.12;100.00;100374.13;1008913;29;20049;-86
2023/07/28 00:20:22;;;;;;;13.45;5.45;;;;;;;16.96;100.00;100363.34;1005019;29;20057;-86
2023/07/28 00:20:53;;;;;;;10.38;5.50;;;;;;;16.93;100.00;100371.97;1008222;29;20424;-86
2023/07/28 00:21:26;;;;;;;7.95;5.68;;;;;;;16.89;100.00;100370.91;1008761;29;20403;-86
2023/07/28 00:21:58;;;;;;;7.38;5.53;;;;;;;16.88;100.00;100373.88;1006398;29;20052;-86
2023/07/28 00:22:29;;;;;;;6.93;5.93;;;;;;;16.82;100.00;100373.06;1008808;29;20348;-86
2023/07/28 00:23:01;;;;;;;6.03;5.43;;;;;;;16.78;100.00;100374.69;1009303;29;20041;-86
2023/07/28 00:23:32;;;;;;;5.97;5.22;;;;;;;16.82;100.00;100374.94;1002011;29;20106;-86
2023/07/28 00:24:04;;;;;;;8.90;5.38;;;;;;;16.81;100.00;100368.75;995535;29;20046;-85
2023/07/28 00:24:36;;;;;;;7.32;5.78;;;;;;;16.83;100.00;100373.88;1000902;29;20141;-86
2023/07/28 00:25:08;;;;;;;7.75;5.53;;;;;;;16.80;100.00;100377.91;1004337;29;20045;-86
2023/07/28 00:25:39;;;;;;;6.95;5.20;;;;;;;16.79;100.00;100383.56;1008421;29;20045;-86
2023/07/28 00:26:11;;;;;;;5.15;4.65;;;;;;;16.72;100.00;100377.63;1001855;29;20046;-86
2023/07/28 00:26:44;;;;;;;7.53;5.68;;;;;;;16.73;100.00;100381.94;1013895;29;20065;-86
2023/07/28 00:27:15;;;;;;;9.15;5.22;;;;;;;16.79;100.00;100378.97;1010489;29;20060;-86
2023/07/28 00:27:48;;;;;;;6.22;5.63;;;;;;;16.79;100.00;100376.28;1007624;29;20571;-86
2023/07/28 00:28:20;;;;;;;7.78;5.68;;;;;;;16.75;100.00;100375.22;1004509;29;20049;-86
2023/07/28 00:28:52;;;;;;;7.47;6.45;;;;;;;16.79;100.00;100380.88;1014021;29;20056;-86
2023/07/28 00:29:23;;;;;;;7.43;5.22;;;;;;;16.81;100.00;100379.53;1013435;29;20531;-86
2023/07/28 00:29:55;;;;;;;9.68;5.80;;;;;;;16.77;100.00;100383.81;1013975;29;20049;-86
2023/07/28 00:30:26;;;;;;;7.30;5.38;;;;;;;16.80;100.00;100380.59;1003932;29;20050;-86
2023/07/28 00:30:58;;;;;;;7.22;5.85;;;;;;;16.80;100.00;100385.97;1001158;29;20531;-85
2023/07/28 00:31:30;;;;;;;6.15;5.22;;;;;;;16.83;100.00;100388.13;1006432;29;20041;-85
2023/07/28 00:32:01;;;;;;;8.73;6.05;;;;;;;16.82;100.00;100385.72;1009586;29;20443;-86
2023/07/28 00:32:33;;;;;;;8.90;5.57;;;;;;;16.83;100.00;100380.06;1014073;29;20251;-86
2023/07/28 00:33:05;;;;;;;8.30;5.70;;;;;;;16.79;100.00;100384.38;1007510;29;20048;-86
2023/07/28 00:33:37;;;;;;;10.45;6.25;;;;;;;16.82;100.00;100377.63;1006522;29;20388;-86
2023/07/28 00:34:09;;;;;;;6.13;5.53;;;;;;;16.80;100.00;100377.91;1003719;29;20056;-86
2023/07/28 00:34:40;;;;;;;7.95;5.50;;;;;;;16.80;100.00;100372.53;1008896;29;20045;-86
2023/07/28 00:35:12;;;;;;;6.68;5.72;;;;;;;16.75;100.00;100375.22;998491;29;20042;-86
2023/07/28 00:35:43;;;;;;;7.47;5.72;;;;;;;16.76;100.00;100374.16;1007612;29;20053;-86
2023/07/28 00:36:15;;;;;;;10.13;5.93;;;;;;;16.81;100.00;100379.53;1011108;29;20360;-85
2023/07/28 00:36:47;;;;;;;7.70;5.78;;;;;;;16.81;100.00;100384.09;1006448;29;20057;-85
2023/07/28 00:37:18;;;;;;;7.38;5.70;;;;;;;16.83;100.00;100371.97;1005192;29;20049;-86
2023/07/28 00:37:50;;;;;;;6.88;5.70;;;;;;;16.81;100.00;100373.34;1004452;29;20042;-86
2023/07/28 00:38:22;;;;;;;11.27;6.07;;;;;;;16.81;100.00;100376.81;1006002;29;20045;-86
2023/07/28 00:38:53;;;;;;;7.10;6.38;;;;;;;16.82;100.00;100380.31;1000220;29;20151;-86
2023/07/28 00:39:27;;;;;;;8.63;5.80;;;;;;;16.82;100.00;100374.94;1007597;29;20042;-86
2023/07/28 00:39:58;;;;;;;8.35;6.45;;;;;;;16.82;100.00;100380.31;1008425;29;20060;-86
2023/07/28 00:40:31;;;;;;;10.05;5.97;;;;;;;16.85;100.00;100380.59;1000452;29;20050;-86
2023/07/28 00:41:03;;;;;;;10.93;6.10;;;;;;;16.84;100.00;100376.28;1005868;29;20060;-86
2023/07/28 00:41:35;;;;;;;10.48;6.10;;;;;;;16.84;100.00;100378.16;1005216;29;20073;-86
2023/07/28 00:42:06;;;;;;;7.35;6.13;;;;;;;16.84;100.00;100378.97;1001603;29;20046;-86
2023/07/28 00:42:38;;;;;;;7.43;5.72;;;;;;;16.88;100.00;100380.06;1005555;29;20057;-86
2023/07/28 00:43:09;;;;;;;11.43;6.45;;;;;;;16.87;100.00;100374.94;1005903;29;20056;-85
2023/07/28 00:43:41;;;;;;;8.85;6.43;;;;;;;16.86;100.00;100376.81;1008094;29;20218;-86
2023/07/28 00:44:14;;;;;;;7.80;6.35;;;;;;;16.87;100.00;100373.06;1005181;29;20060;-85
2023/07/28 00:44:46;;;;;;;8.70;6.47;;;;;;;16.87;100.00;100378.44;1007042;29;20070;-86
2023/07/28 00:45:18;;;;;;;9.80;6.43;;;;;;;16.92;100.00;100381.13;1000878;29;20070;-86
2023/07/28 00:45:49;;;;;;;11.00;6.63;;;;;;;16.87;100.00;100370.38;1001518;29;20042;-86
2023/07/28 00:46:21;;;;;;;9.57;6.78;;;;;;;16.87;100.00;100378.44;997685;29;20049;-86
2023/07/28 00:46:53;;;;;;;8.38;6.05;;;;;;;16.87;100.00;100378.44;999982;29;20061;-86
2023/07/28 00:47:25;;;;;;;8.80;6.40;;;;;;;16.85;100.00;100375.22;1000256;29;20448;-86
2023/07/28 00:47:59;;;;;;;7.68;6.05;;;;;;;16.87;100.00;100383.81;1000676;29;20058;-86
2023/07/28 00:48:31;;;;;;;9.25;6.82;;;;;;;16.87;100.00;100386.50;1000708;29;20043;-86
2023/07/28 00:49:03;;;;;;;12.55;7.50;;;;;;;16.82;100.00;100381.13;1001454;29;20045;-86
2023/07/28 00:49:35;;;;;;;8.63;5.95;;;;;;;16.84;100.00;100378.97;1004361;29;20239;-86
2023/07/28 00:50:08;;;;;;;10.77;6.18;;;;;;;16.87;100.00;100374.94;1005912;29;20045;-86
2023/07/28 00:50:42;;;;;;;7.30;5.97;;;;;;;16.87;100.00;100370.38;1006087;29;20046;-86
2023/07/28 00:51:14;;;;;;;8.10;6.80;;;;;;;16.85;100.00;100383.28;1008096;29;20053;-86
2023/07/28 00:51:46;;;;;;;13.35;6.97;;;;;;;16.86;100.00;100376.81;1005916;29;20042;-86
2023/07/28 00:52:17;;;;;;;11.15;6.60;;;;;;;16.86;100.00;100366.06;1001563;29;20058;-86
2023/07/28 00:52:49;;;;;;;9.25;7.07;;;;;;;16.86;100.00;100376.03;1001343;29;20569;-86
2023/07/28 00:53:22;;;;;;;6.85;5.95;;;;;;;16.93;100.00;100371.97;1000470;29;20108;-85
2023/07/28 00:53:53;;;;;;;7.85;6.38;;;;;;;16.86;100.00;100370.63;1001204;29;20045;-86
2023/07/28 00:54:25;;;;;;;7.70;5.75;;;;;;;16.88;100.00;100380.06;1009014;29;20049;-86
2023/07/28 00:54:57;;;;;;;7.90;6.07;;;;;;;16.87;100.00;100377.63;1006868;29;20045;-86
2023/07/28 00:55:29;;;;;;;7.65;5.82;;;;;;;16.89;100.00;100378.97;1006593;29;20049;-86
2023/07/28 00:56:01;;;;;;;8.75;6.28;;;;;;;16.88;100.00;100374.66;1009384;29;20052;-85
2023/07/28 00:56:32;;;;;;;8.38;6.10;;;;;;;16.88;100.00;100373.88;1006375;29;20041;-86
2023/07/28 00:57:05;;;;;;;9.90;6.95;;;;;;;16.93;100.00;100368.47;1001661;29;20424;-85
2023/07/28 00:57:39;;;;;;;8.00;6.10;;;;;;;16.89;100.00;100370.91;1004759;29;20049;-85
2023/07/28 00:58:10;;;;;;;7.55;6.07;;;;;;;16.88;100.00;100371.97;1000193;29;20875;-85
2023/07/28 00:58:42;;;;;;;8.40;7.03;;;;;;;16.87;100.00;100372.25;1004376;29;20052;-85
2023/07/28 00:59:14;;;;;;;9.73;6.38;;;;;;;16.87;100.00;100367.69;1003857;29;20069;-86
2023/07/28 00:59:46;;;;;;;8.65;6.57;;;;;;;16.90;100.00;100377.91;1003472;29;20464;-86
2023/07/28 01:00:22;;;;;;;10.00;6.20;;;;;;;16.89;100.00;100376.28;1009284;29;20041;-86
2023/07/28 01:00:53;;;;;;;10.38;7.13;;;;;;;16.88;100.00;100374.66;1007204;29;20081;-86
2023/07/28 01:01:25;;;;;;;9.15;6.90;;;;;;;16.88;100.00;100369.28;1004954;29;20528;-86
2023/07/28 01:01:57;;;;;;;7.97;6.47;;;;;;;16.87;100.00;100378.44;1017135;29;20071;-86
2023/07/28 01:02:28;;;;;;;10.60;6.28;;;;;;;16.87;100.00;100375.75;1014168;29;20502;-85
2023/07/28 01:03:00;;;;;;;8.32;6.13;;;;;;;16.85;100.00;100375.22;1011208;29;20049;-86
2023/07/28 01:03:32;;;;;;;9.40;6.75;;;;;;;16.84;100.00;100368.22;1009515;29;20053;-86
2023/07/28 01:04:04;;;;;;;16.55;7.55;;;;;;;16.86;100.00;100374.13;1000444;29;20054;-85
2023/07/28 01:04:36;;;;;;;8.63;6.85;;;;;;;16.87;100.00;100372.25;1003756;29;20060;-86
2023/07/28 01:05:07;;;;;;;8.95;6.88;;;;;;;16.88;100.00;100374.66;1008235;29;20579;-86
2023/07/28 01:05:48;;;;;;;8.65;6.78;;;;;;;16.89;100.00;100373.59;1006514;29;20124;-86
2023/07/28 01:06:32;;;;;;;7.68;6.38;;;;;;;16.89;100.00;100376.28;1004586;29;20038;-86
2023/07/28 01:07:16;;;;;;;14.00;6.43;;;;;;;16.89;100.00;100376.28;1005643;29;20456;-86
2023/07/28 01:07:53;;;;;;;9.82;7.30;;;;;;;16.89;100.00;100370.09;1012626;29;20051;-86
2023/07/28 01:08:42;;;;;;;13.73;6.25;;;;;;;16.89;100.00;100373.59;1009870;29;20350;-85
2023/07/28 01:09:16;;;;;;;8.88;6.63;;;;;;;16.88;100.00;100369.28;1005254;29;20061;-86
2023/07/28 01:10:02;;;;;;;6.53;5.60;;;;;;;16.90;100.00;100375.22;1004903;29;20042;-86
2023/07/28 01:10:34;;;;;;;9.68;6.78;;;;;;;16.88;100.00;100374.66;1004948;29;20424;-86
2023/07/28 01:11:07;;;;;;;14.50;7.13;;;;;;;16.89;100.00;100368.22;1007568;29;20069;-86
2023/07/28 01:11:38;;;;;;;11.27;6.55;;;;;;;16.89;100.00;100368.22;1003047;29;20053;-86
2023/07/28 01:12:10;;;;;;;8.45;6.22;;;;;;;16.88;100.00;100374.66;1006174;29;20508;-86
2023/07/28 01:12:42;;;;;;;11.52;7.68;;;;;;;16.89;100.00;100370.09;1006112;29;20151;-86
2023/07/28 01:13:13;;;;;;;14.73;7.30;;;;;;;16.89;100.00;100373.59;1009550;29;20045;-86
2023/07/28 01:13:45;;;;;;;8.23;7.05;;;;;;;16.96;100.00;100376.00;1011795;29;20203;-85
2023/07/28 01:14:17;;;;;;;7.85;7.05;;;;;;;16.90;100.00;100369.81;1013435;29;20499;-86
2023/07/28 01:14:49;;;;;;;7.78;5.93;;;;;;;16.90;100.00;100367.13;1019076;29;20407;-85
2023/07/28 01:15:20;;;;;;;7.03;5.65;;;;;;;16.83;100.00;100371.97;1010623;29;20045;-85
2023/07/28 01:15:52;;;;;;;6.95;5.95;;;;;;;16.87;100.00;100378.44;1008415;29;20048;-86
2023/07/28 01:16:24;;;;;;;10.30;7.90;;;;;;;16.88;100.00;100374.66;1007788;29;20044;-85
2023/07/28 01:16:55;;;;;;;10.07;7.15;;;;;;;16.89;100.00;100370.91;1008598;29;20105;-86
2023/07/28 01:17:27;;;;;;;11.18;6.45;;;;;;;16.99;100.00;100373.59;1008928;29;20048;-86
2023/07/28 01:17:59;;;;;;;9.45;6.75;;;;;;;16.95;100.00;100380.59;1001285;29;20046;-86
2023/07/28 01:18:31;;;;;;;8.90;6.82;;;;;;;16.91;100.00;100374.13;1008530;29;20416;-86
2023/07/28 01:19:03;;;;;;;10.07;7.03;;;;;;;16.92;100.00;100372.25;1016834;29;20040;-86
2023/07/28 01:19:35;;;;;;;13.20;7.38;;;;;;;16.88;100.00;100374.66;1008982;29;20037;-86
2023/07/28 01:20:07;;;;;;;7.90;6.55;;;;;;;16.87;100.00;100367.69;1008453;29;20049;-86
2023/07/28 01:20:39;;;;;;;8.70;6.78;;;;;;;16.89;100.00;100370.91;1006448;29;20492;-86
2023/07/28 01:21:18;;;;;;;10.00;7.03;;;;;;;16.92;100.00;100374.94;1002592;29;20057;-86
2023/07/28 01:22:01;;;;;;;8.60;6.65;;;;;;;16.88;100.00;100377.34;1004929;29;20052;-86
2023/07/28 01:23:10;;;;;;;9.02;6.50;;;;;;;16.90;100.00;100377.09;1000509;29;20037;-86
2023/07/28 01:23:52;;;;;;;8.82;6.30;;;;;;;16.90;100.00;100380.59;1007331;29;20066;-86
2023/07/28 01:24:31;;;;;;;8.85;6.35;;;;;;;16.89;100.00;100378.97;1009225;29;20777;-85
2023/07/28 01:25:03;;;;;;;8.73;6.45;;;;;;;16.87;100.00;100378.44;1010361;29;20040;-86
2023/07/28 01:25:46;;;;;;;8.95;7.43;;;;;;;16.89;100.00;100376.28;1010494;29;20048;-85
2023/07/28 01:26:30;;;;;;;7.80;6.95;;;;;;;16.87;100.00;100367.69;1013662;29;20049;-86
2023/07/28 01:27:02;;;;;;;12.75;6.55;;;;;;;16.88;100.00;100380.06;1011454;29;20052;-86
2023/07/28 01:27:37;;;;;;;8.48;7.15;;;;;;;16.87;100.00;100383.81;1009075;29;20508;-86
2023/07/28 01:28:10;;;;;;;12.00;7.55;;;;;;;16.87;100.00;100378.44;1011814;29;20124;-86
2023/07/28 01:28:43;;;;;;;9.27;6.97;;;;;;;16.86;100.00;100378.72;1006623;29;20052;-86
2023/07/28 01:29:15;;;;;;;9.38;6.57;;;;;;;16.81;100.00;100382.22;1009177;29;20137;-86
2023/07/28 01:29:48;;;;;;;11.88;7.07;;;;;;;16.86;100.00;100384.09;1007959;29;20086;-86
2023/07/28 01:30:21;;;;;;;13.65;7.18;;;;;;;16.87;100.00;100383.81;1005879;29;20049;-86
2023/07/28 01:31:11;;;;;;;12.40;7.38;;;;;;;16.90;100.00;100388.66;1006690;29;20489;-86
2023/07/28 01:31:43;;;;;;;8.07;7.28;;;;;;;16.88;100.00;100385.44;1006123;29;20436;-86
2023/07/28 01:32:14;;;;;;;10.02;7.43;;;;;;;16.90;100.00;100388.66;1007322;29;20056;-86
2023/07/28 01:32:47;;;;;;;11.85;6.93;;;;;;;16.90;100.00;100382.47;1009224;29;20057;-86
2023/07/28 01:33:19;;;;;;;8.88;6.72;;;;;;;16.88;100.00;100387.31;1010208;29;20045;-86
2023/07/28 01:33:50;;;;;;;9.93;7.22;;;;;;;16.90;100.00;100387.84;1009504;29;20045;-86
2023/07/28 01:34:22;;;;;;;9.90;6.70;;;;;;;16.90;100.00;100393.22;1005298;29;20532;-86
2023/07/28 01:34:54;;;;;;;7.85;6.07;;;;;;;16.93;100.00;100392.69;1004505;29;20053;-86
2023/07/28 01:35:25;;;;;;;10.02;8.07;;;;;;;16.91;100.00;100389.47;1004999;29;20424;-86
2023/07/28 01:35:59;;;;;;;8.63;6.75;;;;;;;16.90;100.00;100387.84;1006640;29;20045;-86
2023/07/28 01:36:31;;;;;;;13.20;7.07;;;;;;;16.90;100.00;100398.59;1009208;29;20056;-86
2023/07/28 01:37:03;;;;;;;9.77;6.95;;;;;;;16.89;100.00;100388.94;1003872;29;20056;-86
2023/07/28 01:37:35;;;;;;;9.02;7.78;;;;;;;16.88;100.00;100390.00;998262;29;20095;-86
2023/07/28 01:38:07;;;;;;;8.23;6.63;;;;;;;16.89;100.00;100389.72;1001595;29;20132;-86
2023/07/28 01:38:39;;;;;;;7.97;6.72;;;;;;;16.90;100.00;100391.34;1006697;29;20045;-86
2023/07/28 01:39:10;;;;;;;11.80;7.00;;;;;;;16.91;100.00;100392.97;1006107;29;20060;-86
2023/07/28 01:39:42;;;;;;;8.82;7.03;;;;;;;16.91;100.00;100390.28;1005737;29;20471;-86
2023/07/28 01:40:14;;;;;;;8.63;7.07;;;;;;;16.88;100.00;100390.81;1003495;29;20054;-86
2023/07/28 01:40:45;;;;;;;11.07;7.07;;;;;;;16.89;100.00;100387.03;1006834;29;20057;-86
2023/07/28 01:41:17;;;;;;;11.23;7.22;;;;;;;16.91;100.00;100398.34;1014091;29;20084;-86
2023/07/28 01:41:48;;;;;;;10.10;6.70;;;;;;;16.92;100.00;100396.47;1013648;29;20411;-86
2023/07/28 01:42:20;;;;;;;8.45;6.63;;;;;;;16.90;100.00;100394.03;1000728;29;20065;-86
2023/07/28 01:42:52;;;;;;;8.60;6.38;;;;;;;16.85;100.00;100388.66;1003557;29;20065;-86
2023/07/28 01:43:23;;;;;;;11.18;6.53;;;;;;;16.84;100.00;100389.75;1004900;29;20045;-86
2023/07/28 01:43:55;;;;;;;8.70;6.68;;;;;;;16.85;100.00;100391.34;1001319;29;20042;-86
2023/07/28 01:44:28;;;;;;;12.25;7.20;;;;;;;16.88;100.00;100390.81;1006718;29;20045;-85
2023/07/28 01:45:00;;;;;;;9.65;6.88;;;;;;;16.89;100.00;100392.44;1010691;29;20049;-86
2023/07/28 01:45:32;;;;;;;14.68;7.72;;;;;;;16.89;100.00;100392.44;1007399;29;20354;-86
2023/07/28 01:46:03;;;;;;;12.10;7.50;;;;;;;16.83;100.00;100388.13;1006361;29;20045;-86
2023/07/28 01:46:35;;;;;;;8.05;6.60;;;;;;;16.83;100.00;100390.81;1002441;29;20042;-85
2023/07/28 01:47:07;;;;;;;8.63;7.07;;;;;;;16.86;100.00;100386.78;1008591;29;20041;-86
2023/07/28 01:47:39;;;;;;;10.02;7.28;;;;;;;16.87;100.00;100385.69;1004711;29;20412;-86
2023/07/28 01:48:10;;;;;;;9.48;7.70;;;;;;;16.85;100.00;100391.34;1006536;29;20148;-86
2023/07/28 01:48:42;;;;;;;8.60;6.82;;;;;;;16.87;100.00;100394.56;1008777;29;20056;-86
2023/07/28 01:49:13;;;;;;;11.80;7.20;;;;;;;16.81;100.00;100384.91;1009731;29;20393;-86
2023/07/28 01:49:45;;;;;;;13.23;6.38;;;;;;;16.85;100.00;100394.03;1002922;29;20056;-86
2023/07/28 01:50:17;;;;;;;10.05;6.82;;;;;;;16.87;100.00;100388.38;1004275;29;20060;-86
2023/07/28 01:50:48;;;;;;;7.82;6.70;;;;;;;16.87;100.00;100394.56;1009169;29;20145;-85
2023/07/28 01:51:20;;;;;;;10.50;6.97;;;;;;;16.85;100.00;100394.03;1009678;29;20045;-86
2023/07/28 01:51:52;;;;;;;10.13;6.95;;;;;;;16.89;100.00;100392.44;1004694;29;20073;-85
2023/07/28 01:52:23;;;;;;;7.32;6.28;;;;;;;16.87;100.00;100386.50;1004033;29;20122;-85
2023/07/28 01:52:55;;;;;;;10.75;7.82;;;;;;;16.85;100.00;100390.53;1004829;29;20147;-86
2023/07/28 01:53:27;;;;;;;9.70;6.55;;;;;;;16.89;100.00;100394.31;1004150;29;20151;-86
2023/07/28 01:53:58;;;;;;;7.32;6.63;;;;;;;16.89;100.00;100391.63;1006266;29;20037;-86
2023/07/28 01:54:30;;;;;;;8.98;6.30;;;;;;;16.88;100.00;100396.19;1005273;29;20086;-86
2023/07/28 01:55:02;;;;;;;8.65;7.38;;;;;;;16.88;100.00;100390.81;1004365;29;20136;-86
2023/07/28 01:55:35;;;;;;;8.82;7.20;;;;;;;16.88;100.00;100395.38;1001042;29;20045;-86
2023/07/28 01:56:06;;;;;;;9.57;6.47;;;;;;;16.87;100.00;100394.56;1001179;29;20050;-85
2023/07/28 01:56:38;;;;;;;10.27;8.02;;;;;;;16.85;100.00;100391.34;1006436;29;20049;-86
2023/07/28 01:57:10;;;;;;;9.27;6.75;;;;;;;16.85;100.00;100394.03;1004734;29;20541;-86
2023/07/28 01:57:51;;;;;;;9.40;7.13;;;;;;;16.84;100.00;100392.44;1006141;29;20052;-86
2023/07/28 01:58:22;;;;;;;9.80;7.20;;;;;;;16.84;100.00;100388.94;1004064;29;20571;-85
2023/07/28 01:58:54;;;;;;;8.50;6.72;;;;;;;16.85;100.00;100396.72;1001597;29;20061;-86
2023/07/28 01:59:26;;;;;;;10.35;7.35;;;;;;;16.85;100.00;100396.72;1009255;29;20045;-85
2023/07/28 01:59:58;;;;;;;11.88;6.93;;;;;;;16.85;100.00;100394.03;1006682;29;20138;-86
2023/07/28 02:00:29;;;;;;;7.90;6.45;;;;;;;16.84;100.00;100397.81;1008327;29;20049;-86
2023/07/28 02:01:01;;;;;;;8.40;6.57;;;;;;;16.85;100.00;100402.13;1007047;29;20048;-86
2023/07/28 02:01:33;;;;;;;9.68;7.82;;;;;;;16.85;100.00;100404.81;999188;29;20060;-85
2023/07/28 02:02:05;;;;;;;11.35;6.72;;;;;;;16.87;100.00;100399.16;1004663;29;20038;-85
2023/07/28 02:02:36;;;;;;;10.30;7.22;;;;;;;16.85;100.00;100402.13;1002246;29;20517;-86
2023/07/28 02:03:08;;;;;;;6.80;6.00;;;;;;;16.84;100.00;100395.13;1007940;29;20057;-86
2023/07/28 02:03:40;;;;;;;11.02;6.35;;;;;;;16.83;100.00;100403.47;1009392;29;20048;-86
2023/07/28 02:04:11;;;;;;;12.18;6.60;;;;;;;16.83;100.00;100404.25;1009925;29;20149;-85
2023/07/28 02:04:43;;;;;;;11.15;6.50;;;;;;;16.84;100.00;100403.19;1008850;29;20044;-85
2023/07/28 02:05:14;;;;;;;10.50;7.00;;;;;;;16.83;100.00;100408.84;1003898;29;20049;-86
2023/07/28 02:05:46;;;;;;;8.88;6.75;;;;;;;16.83;100.00;100406.97;1001350;29;20052;-86
2023/07/28 02:06:18;;;;;;;10.60;6.47;;;;;;;16.82;100.00;100405.34;998998;29;20123;-86
2023/07/28 02:06:50;;;;;;;7.88;6.80;;;;;;;16.84;100.00;100408.56;1000616;29;20722;-86
2023/07/28 02:07:21;;;;;;;10.23;7.10;;;;;;;16.84;100.00;100407.75;1001928;29;20441;-85
2023/07/28 02:07:53;;;;;;;9.02;6.25;;;;;;;16.83;100.00;100409.66;1001779;29;20064;-85
2023/07/28 02:08:24;;;;;;;8.23;6.10;;;;;;;16.83;100.00;100420.41;1000500;29;20038;-85
2023/07/28 02:08:56;;;;;;;8.25;5.97;;;;;;;16.84;100.00;100410.44;1001348;29;20118;-86
2023/07/28 02:09:28;;;;;;;10.57;7.22;;;;;;;16.82;100.00;100413.41;1006732;29;20124;-86
2023/07/28 02:10:00;;;;;;;11.35;6.60;;;;;;;16.82;100.00;100413.41;1013123;29;20071;-86
2023/07/28 02:10:32;;;;;;;12.02;5.72;;;;;;;16.83;100.00;100408.84;1008702;29;20523;-86
2023/07/28 02:11:04;;;;;;;8.35;6.70;;;;;;;16.83;100.00;100419.59;1006114;29;20054;-86
2023/07/28 02:11:37;;;;;;;12.75;7.45;;;;;;;16.82;100.00;100418.78;1006137;29;20053;-86
2023/07/28 02:12:09;;;;;;;15.40;7.25;;;;;;;16.83;100.00;100415.03;1006269;29;20061;-86
2023/07/28 02:12:40;;;;;;;10.32;7.40;;;;;;;16.85;100.00;100418.25;1003217;29;20075;-86
2023/07/28 02:13:13;;;;;;;9.32;7.07;;;;;;;16.82;100.00;100418.78;1008132;29;20137;-86
2023/07/28 02:13:45;;;;;;;8.88;6.78;;;;;;;16.83;100.00;100414.22;1007675;29;20052;-86
2023/07/28 02:14:21;;;;;;;10.65;6.93;;;;;;;16.81;100.00;100422.56;1006574;29;20052;-86
2023/07/28 02:14:52;;;;;;;9.63;7.05;;;;;;;16.82;100.00;100420.69;1004193;29;20090;-86
2023/07/28 02:15:24;;;;;;;10.98;8.00;;;;;;;16.81;100.00;100419.88;1004363;29;20045;-86
2023/07/28 02:15:55;;;;;;;9.95;6.68;;;;;;;16.83;100.00;100427.66;1007153;29;20048;-86
2023/07/28 02:16:27;;;;;;;8.73;7.18;;;;;;;16.84;100.00;100427.41;999876;29;20064;-86
2023/07/28 02:16:59;;;;;;;10.00;6.90;;;;;;;16.85;100.00;100433.59;1000473;29;20121;-86
2023/07/28 02:17:30;;;;;;;10.52;6.18;;;;;;;16.86;100.00;100430.63;1003894;29;20060;-85
2023/07/28 02:18:02;;;;;;;9.90;6.80;;;;;;;16.84;100.00;100430.09;999671;29;20069;-86
2023/07/28 02:18:34;;;;;;;8.48;6.10;;;;;;;16.83;100.00;100433.84;999487;29;20042;-86
2023/07/28 02:19:06;;;;;;;10.00;6.78;;;;;;;16.85;100.00;100434.41;1000921;29;20053;-86
2023/07/28 02:19:38;;;;;;;9.55;6.85;;;;;;;16.83;100.00;100430.34;1003814;29;20435;-86
2023/07/28 02:20:15;;;;;;;9.27;7.07;;;;;;;16.85;100.00;100430.91;1000929;29;20141;-86
2023/07/28 02:20:49;;;;;;;13.40;6.95;;;;;;;16.86;100.00;100435.19;1003725;29;20038;-86
2023/07/28 02:21:21;;;;;;;11.70;6.70;;;;;;;16.85;100.00;100439.78;1003871;29;20045;-86
2023/07/28 02:21:53;;;;;;;13.45;7.60;;;;;;;16.85;100.00;100428.22;1003822;29;20124;-86
2023/07/28 02:22:24;;;;;;;10.02;7.18;;;;;;;16.85;100.00;100434.41;1004771;29;20041;-85
2023/07/28 02:22:56;;;;;;;10.65;5.95;;;;;;;16.83;100.00;100436.53;1007598;29;20052;-86
2023/07/28 02:23:27;;;;;;;11.20;6.70;;;;;;;16.85;100.00;100433.59;1007578;29;20415;-86
2023/07/28 02:23:59;;;;;;;12.90;6.57;;;;;;;16.87;100.00;100431.44;1007798;29;20408;-85
2023/07/28 02:24:31;;;;;;;10.82;7.15;;;;;;;16.85;100.00;100433.59;1007044;29;20042;-85
2023/07/28 02:25:03;;;;;;;10.93;7.57;;;;;;;16.87;100.00;100434.13;1011479;29;20574;-85
2023/07/28 02:25:35;;;;;;;11.05;7.40;;;;;;;16.85;100.00;100434.41;1011306;29;20053;-85
2023/07/28 02:26:06;;;;;;;11.65;7.28;;;;;;;16.79;100.00;100430.09;1007363;29;20049;-85
2023/07/28 02:26:38;;;;;;;13.43;7.93;;;;;;;16.81;100.00;100438.69;1000208;29;20050;-85
2023/07/28 02:27:10;;;;;;;12.50;7.60;;;;;;;16.83;100.00;100436.53;1004043;29;20052;-85
2023/07/28 02:27:41;;;;;;;9.80;7.30;;;;;;;16.84;100.00;100443.53;1007625;29;20067;-85
2023/07/28 02:28:13;;;;;;;8.88;7.00;;;;;;;16.83;100.00;100438.44;1007977;29;20051;-86
2023/07/28 02:28:45;;;;;;;10.63;6.80;;;;;;;16.80;100.00;100437.09;1007820;29;20045;-86
2023/07/28 02:29:18;;;;;;;8.13;7.05;;;;;;;16.85;100.00;100434.41;1003842;29;20069;-86
2023/07/28 02:29:49;;;;;;;11.50;7.28;;;;;;;16.84;100.00;100438.16;1003926;29;20053;-86