Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:02:18;;;;;;;2.08;1.80;;;;;;;16.46;88.98;95645.28;4995236;28;20215;-80
2022/10/16 00:04:45;;;;;;;1.95;1.85;;;;;;;16.45;88.81;95644.50;4990740;28;20652;-80
2022/10/16 00:07:11;;;;;;;3.10;2.20;;;;;;;16.46;89.13;95646.09;4994785;28;20263;-80
2022/10/16 00:09:38;;;;;;;3.38;2.10;;;;;;;16.43;88.89;95641.31;4995141;28;20570;-80
2022/10/16 00:12:06;;;;;;;6.78;2.00;;;;;;;16.46;89.05;95650.47;4994676;28;20195;-79
2022/10/16 00:14:33;;;;;;;2.30;1.80;;;;;;;16.42;89.19;95651.91;4994501;28;20671;-79
2022/10/16 00:16:59;;;;;;;3.35;1.90;;;;;;;16.43;89.15;95641.31;4994821;28;20188;-79
2022/10/16 00:19:26;;;;;;;2.13;1.70;;;;;;;16.44;88.79;95644.69;4994542;28;20207;-78
2022/10/16 00:21:52;;;;;;;4.70;1.90;;;;;;;16.43;88.99;95640.50;4994685;28;20195;-80
2022/10/16 00:24:18;;;;;;;2.22;1.80;;;;;;;16.42;88.56;95639.72;4995856;28;20570;-79
2022/10/16 00:26:45;;;;;;;2.40;1.80;;;;;;;16.42;88.54;95644.09;4995719;28;20199;-79
2022/10/16 00:29:13;;;;;;;2.17;1.77;;;;;;;16.41;88.64;95645.13;4994370;28;20195;-80
2022/10/16 00:31:39;;;;;;;2.90;1.70;;;;;;;16.41;88.60;95648.50;4995265;28;20192;-80
2022/10/16 00:34:06;;;;;;;3.42;1.73;;;;;;;16.40;88.59;95646.13;4995538;28;20231;-81
2022/10/16 00:36:32;;;;;;;2.20;1.95;;;;;;;16.38;88.71;95632.53;4995261;28;20215;-80
2022/10/16 00:39:00;;;;;;;1.45;1.30;;;;;;;16.32;89.05;95639.41;4996266;28;20195;-80
2022/10/16 00:41:28;;;;;;;1.85;1.70;;;;;;;16.30;89.28;95635.41;4995819;28;20250;-80
2022/10/16 00:43:56;;;;;;;1.52;1.40;;;;;;;16.24;89.78;95643.03;4996452;28;20218;-79
2022/10/16 00:46:27;;;;;;;3.40;1.50;;;;;;;16.22;90.04;95657.22;4996340;28;20207;-79
2022/10/16 00:49:00;;;;;;;1.83;1.30;;;;;;;16.23;90.13;95657.03;4999856;28;20211;-78
2022/10/16 00:51:32;;;;;;;2.45;1.33;;;;;;;16.26;90.25;95652.41;5000349;28;20209;-79
2022/10/16 00:53:59;;;;;;;1.70;1.50;;;;;;;16.30;90.08;95656.19;5000586;28;20223;-80
2022/10/16 00:56:26;;;;;;;1.45;1.30;;;;;;;16.33;89.64;95651.38;5000184;28;20234;-80
2022/10/16 00:58:53;;;;;;;1.60;1.50;;;;;;;16.35;89.63;95644.19;5000374;28;20199;-80
2022/10/16 01:01:19;;;;;;;1.73;1.63;;;;;;;16.38;89.39;95646.31;4994577;28;20207;-80
2022/10/16 01:03:47;;;;;;;3.47;1.48;;;;;;;16.40;89.17;95657.31;4998654;28;20211;-80
2022/10/16 01:06:24;;;;;;;4.32;1.67;;;;;;;16.39;89.06;95660.13;4998748;28;20195;-80
2022/10/16 01:09:01;;;;;;;1.65;1.30;;;;;;;16.41;88.80;95660.72;4992761;28;20202;-80
2022/10/16 01:11:34;;;;;;;1.50;1.40;;;;;;;16.43;88.51;95663.91;4997378;28;20201;-80
2022/10/16 01:14:06;;;;;;;3.30;1.75;;;;;;;16.43;88.61;95666.50;4997657;28;20226;-80
2022/10/16 01:16:40;;;;;;;1.88;1.35;;;;;;;16.43;88.05;95664.69;4998016;28;20200;-80
2022/10/16 01:19:13;;;;;;;1.95;1.40;;;;;;;16.45;88.38;95672.28;4997668;28;20199;-78
2022/10/16 01:21:43;;;;;;;2.42;1.30;;;;;;;16.47;88.26;95671.06;4997750;28;20251;-80
2022/10/16 01:24:17;;;;;;;2.60;1.30;;;;;;;16.42;88.41;95667.50;4997666;28;20218;-80
2022/10/16 01:27:09;;;;;;;3.65;1.30;;;;;;;16.35;88.27;95675.34;4996959;28;20195;-80
2022/10/16 01:29:41;;;;;;;2.65;1.45;;;;;;;16.30;88.72;95676.97;4996512;28;21444;-80
2022/10/16 01:32:14;;;;;;;3.15;1.60;;;;;;;16.30;88.54;95674.38;4996670;28;20200;-80
2022/10/16 01:34:48;;;;;;;5.15;1.85;;;;;;;16.27;88.86;95673.00;4997256;28;20219;-80
2022/10/16 01:37:21;;;;;;;1.50;1.40;;;;;;;16.28;88.57;95668.59;4997531;28;20201;-80
2022/10/16 01:39:51;;;;;;;3.65;1.40;;;;;;;16.24;88.73;95673.41;4997189;28;20207;-80
2022/10/16 01:42:22;;;;;;;3.70;1.30;;;;;;;16.20;88.84;95665.22;4996850;28;20243;-80
2022/10/16 01:44:51;;;;;;;2.30;1.50;;;;;;;16.20;88.53;95661.84;4997311;28;20675;-79
2022/10/16 01:47:22;;;;;;;4.28;1.52;;;;;;;16.16;88.90;95656.25;4997264;28;20200;-79
2022/10/16 01:49:50;;;;;;;3.08;1.20;;;;;;;16.12;89.03;95657.72;4997905;28;20195;-80
2022/10/16 01:52:22;;;;;;;1.30;1.20;;;;;;;16.04;89.77;95657.94;4997608;28;20222;-80
2022/10/16 01:54:53;;;;;;;1.15;1.10;;;;;;;16.09;89.41;95658.13;4997979;28;20761;-80
2022/10/16 01:57:24;;;;;;;1.40;1.30;;;;;;;16.09;89.32;95649.53;4992887;28;20218;-80
2022/10/16 01:59:55;;;;;;;3.28;1.30;;;;;;;16.11;89.42;95652.72;4997330;28;20602;-80
2022/10/16 02:02:23;;;;;;;2.58;1.30;;;;;;;16.16;89.04;95637.31;4997908;28;20223;-80
2022/10/16 02:04:54;;;;;;;1.30;1.20;;;;;;;16.21;88.86;95648.66;4997447;28;20192;-80
2022/10/16 02:07:20;;;;;;;3.35;1.40;;;;;;;16.26;88.21;95642.81;4997985;28;20203;-80
2022/10/16 02:09:47;;;;;;;2.97;1.75;;;;;;;16.29;87.88;95644.22;4996953;28;20191;-80
2022/10/16 02:12:19;;;;;;;1.63;1.33;;;;;;;16.30;87.75;95645.81;4996342;28;20761;-80
2022/10/16 02:14:46;;;;;;;1.50;1.17;;;;;;;16.31;87.61;95653.38;4995366;28;20607;-80
2022/10/16 02:17:15;;;;;;;2.92;1.58;;;;;;;16.29;87.56;95652.00;4996363;28;20310;-78
2022/10/16 02:19:43;;;;;;;2.53;1.42;;;;;;;16.28;87.58;95658.22;4995886;28;20202;-79
2022/10/16 02:22:16;;;;;;;1.60;1.30;;;;;;;16.23;87.97;95646.63;4996053;28;20199;-79
2022/10/16 02:24:52;;;;;;;1.35;1.25;;;;;;;16.25;87.95;95643.81;4996447;28;20203;-78
2022/10/16 02:27:25;;;;;;;1.30;1.20;;;;;;;16.23;87.96;95644.03;4996799;28;20218;-78
2022/10/16 02:29:58;;;;;;;2.13;1.40;;;;;;;16.23;87.64;95646.63;4994583;28;20210;-80
2022/10/16 02:32:30;;;;;;;1.98;1.50;;;;;;;16.25;87.22;95646.44;4995429;28;20766;-79
2022/10/16 02:34:58;;;;;;;4.15;1.67;;;;;;;16.26;87.08;95663.59;4990046;28;20223;-79
2022/10/16 02:37:26;;;;;;;2.75;1.25;;;;;;;16.19;87.05;95658.44;4995438;28;20399;-80
2022/10/16 02:39:54;;;;;;;1.45;1.23;;;;;;;16.23;87.18;95664.81;4996229;28;20195;-79
2022/10/16 02:42:20;;;;;;;1.75;1.30;;;;;;;16.25;86.57;95662.00;4994169;28;20224;-79
2022/10/16 02:44:47;;;;;;;2.63;1.48;;;;;;;16.26;86.58;95668.00;4996370;28;20574;-78
2022/10/16 02:47:15;;;;;;;1.98;1.40;;;;;;;16.32;86.40;95669.78;4996430;28;20707;-79
2022/10/16 02:49:41;;;;;;;1.50;1.40;;;;;;;16.32;85.69;95672.38;4996151;28;20203;-79
2022/10/16 02:52:08;;;;;;;1.30;1.20;;;;;;;16.33;85.72;95666.97;4995808;28;20210;-79
2022/10/16 02:54:34;;;;;;;1.30;1.20;;;;;;;16.31;85.45;95679.38;4996196;28;20215;-79
2022/10/16 02:57:00;;;;;;;1.45;1.33;;;;;;;16.29;85.00;95681.38;4995853;28;20199;-80
2022/10/16 02:59:27;;;;;;;1.40;1.20;;;;;;;16.31;84.98;95679.38;4995741;28;20219;-79
2022/10/16 03:01:53;;;;;;;2.10;1.38;;;;;;;16.28;85.05;95677.19;4995685;28;20195;-79
2022/10/16 03:04:21;;;;;;;3.08;1.30;;;;;;;16.24;84.64;95666.41;4996532;28;20200;-79
2022/10/16 03:06:48;;;;;;;2.90;1.38;;;;;;;16.26;84.65;95673.19;4995220;28;20567;-79
2022/10/16 03:09:14;;;;;;;1.25;1.15;;;;;;;16.20;84.64;95662.63;4996445;28;20200;-79
2022/10/16 03:11:41;;;;;;;1.02;1.02;;;;;;;16.21;84.80;95672.03;4996048;28;20574;-80
2022/10/16 03:14:07;;;;;;;1.20;1.10;;;;;;;16.19;84.95;95666.25;4996070;28;20223;-79
2022/10/16 03:16:34;;;;;;;1.60;1.13;;;;;;;16.20;85.03;95661.84;4994890;28;20210;-79
2022/10/16 03:19:00;;;;;;;3.53;1.33;;;;;;;16.17;84.75;95664.84;4995554;28;20200;-79
2022/10/16 03:21:28;;;;;;;1.15;1.00;;;;;;;16.17;84.93;95663.03;4994916;28;20211;-79
2022/10/16 03:23:54;;;;;;;1.30;1.20;;;;;;;16.15;84.86;95670.28;4995539;28;20216;-78
2022/10/16 03:26:21;;;;;;;1.45;1.20;;;;;;;16.15;84.83;95677.28;4995442;28;20206;-78
2022/10/16 03:28:47;;;;;;;1.30;1.20;;;;;;;16.15;85.06;95670.28;4995330;28;20199;-80
2022/10/16 03:31:14;;;;;;;3.03;1.30;;;;;;;16.14;84.64;95673.88;4994251;28;20195;-79
2022/10/16 03:33:40;;;;;;;1.30;1.20;;;;;;;16.14;84.58;95666.09;4994883;28;20227;-78
2022/10/16 03:36:07;;;;;;;3.08;1.23;;;;;;;16.15;84.76;95672.09;4995353;28;20202;-79
2022/10/16 03:38:35;;;;;;;2.05;1.67;;;;;;;16.14;84.40;95676.47;4995076;28;20254;-79
2022/10/16 03:41:01;;;;;;;2.05;1.35;;;;;;;16.12;84.62;95675.88;4994096;28;20230;-79
2022/10/16 03:43:28;;;;;;;2.75;1.20;;;;;;;16.11;84.36;95676.88;4994896;28;20219;-79
2022/10/16 03:45:54;;;;;;;1.92;1.20;;;;;;;16.16;84.17;95692.63;4996177;28;20195;-79
2022/10/16 03:48:21;;;;;;;2.83;1.30;;;;;;;16.20;84.18;95686.00;4996389;28;20219;-79
2022/10/16 03:50:48;;;;;;;1.63;1.52;;;;;;;16.17;83.91;95688.22;4995430;28;20202;-79
2022/10/16 03:53:15;;;;;;;5.47;1.73;;;;;;;16.19;83.88;95686.22;4995245;28;20220;-80
2022/10/16 03:55:44;;;;;;;3.08;1.30;;;;;;;16.22;83.61;95686.59;4995069;28;20214;-78
2022/10/16 03:58:10;;;;;;;2.20;1.27;;;;;;;16.20;83.31;95677.44;4995582;28;20196;-79
2022/10/16 04:00:41;;;;;;;1.15;1.10;;;;;;;16.24;83.70;95681.22;4995090;28;20210;-79
2022/10/16 04:03:07;;;;;;;2.55;1.48;;;;;;;16.27;83.61;95675.59;4995777;28;20229;-79
2022/10/16 04:05:34;;;;;;;2.30;1.40;;;;;;;16.29;83.25;95675.38;4995873;28;20199;-79
2022/10/16 04:08:00;;;;;;;2.63;1.40;;;;;;;16.30;83.07;95677.78;4990540;28;20203;-79
2022/10/16 04:10:27;;;;;;;2.22;1.48;;;;;;;16.29;83.33;95678.00;4996383;28;20207;-79
2022/10/16 04:12:55;;;;;;;1.23;1.13;;;;;;;16.30;83.21;95674.38;4996038;28;20250;-79
2022/10/16 04:15:22;;;;;;;1.90;1.50;;;;;;;16.33;83.28;95679.16;4996164;28;20324;-79
2022/10/16 04:17:48;;;;;;;1.50;1.40;;;;;;;16.34;83.33;95673.75;4995290;28;20195;-80
2022/10/16 04:20:15;;;;;;;1.83;1.13;;;;;;;16.29;83.35;95671.00;4996390;28;20196;-79
2022/10/16 04:22:41;;;;;;;2.08;1.20;;;;;;;16.33;83.86;95681.75;4995533;28;20223;-79
2022/10/16 04:25:09;;;;;;;1.27;1.17;;;;;;;16.32;83.41;95673.19;4996563;28;20199;-79
2022/10/16 04:27:35;;;;;;;1.80;1.20;;;;;;;16.27;82.84;95675.59;4996077;28;20207;-79
2022/10/16 04:30:03;;;;;;;1.33;1.23;;;;;;;16.27;83.24;95680.00;4988916;28;20191;-79
2022/10/16 04:32:30;;;;;;;1.30;1.20;;;;;;;16.28;83.19;95679.78;4995575;28;20602;-79
2022/10/16 04:34:56;;;;;;;4.15;1.50;;;;;;;16.27;82.72;95685.19;4995807;28;20624;-79
2022/10/16 04:37:24;;;;;;;2.75;1.52;;;;;;;16.32;82.68;95693.16;4995843;28;20191;-79
2022/10/16 04:39:51;;;;;;;1.80;1.35;;;;;;;16.32;82.61;95688.75;4994588;28;20203;-79
2022/10/16 04:42:17;;;;;;;1.70;1.30;;;;;;;16.33;82.09;95687.75;4995417;28;20653;-80
2022/10/16 04:44:44;;;;;;;4.47;1.38;;;;;;;16.36;82.39;95694.31;4994391;28;20576;-80
2022/10/16 04:47:12;;;;;;;3.28;1.65;;;;;;;16.37;82.27;95688.91;4994973;28;20191;-79
2022/10/16 04:49:38;;;;;;;1.35;1.25;;;;;;;16.39;81.84;95689.50;4995177;28;20200;-79
2022/10/16 04:52:05;;;;;;;2.50;1.38;;;;;;;16.37;82.40;95678.50;4994378;28;20287;-79
2022/10/16 04:54:32;;;;;;;1.42;1.33;;;;;;;16.31;82.46;95674.19;4994101;28;20230;-80
2022/10/16 04:56:58;;;;;;;1.67;1.50;;;;;;;16.32;82.38;95667.97;4993423;28;20210;-79
2022/10/16 04:59:25;;;;;;;1.63;1.52;;;;;;;16.35;82.36;95677.16;4997385;28;20199;-80
2022/10/16 05:01:51;;;;;;;2.53;1.58;;;;;;;16.34;82.46;95673.75;4996979;28;20195;-79
2022/10/16 05:04:19;;;;;;;1.88;1.42;;;;;;;16.37;82.33;95681.13;4996831;28;20208;-79
2022/10/16 05:06:46;;;;;;;1.40;1.30;;;;;;;16.39;82.31;95681.72;4996843;28;20838;-79
2022/10/16 05:09:12;;;;;;;1.25;1.20;;;;;;;16.37;82.43;95681.13;4996817;28;20199;-79
2022/10/16 05:11:38;;;;;;;2.05;1.40;;;;;;;16.35;81.86;95685.75;4995412;28;20211;-79
2022/10/16 05:14:05;;;;;;;1.50;1.40;;;;;;;16.37;81.98;95688.13;4990680;28;20219;-79
2022/10/16 05:16:31;;;;;;;1.63;1.52;;;;;;;16.36;82.04;95689.91;4996661;28;20206;-80
2022/10/16 05:18:58;;;;;;;1.52;1.33;;;;;;;16.38;82.09;95681.91;4995636;28;20192;-79
2022/10/16 05:21:26;;;;;;;3.03;1.33;;;;;;;16.38;81.70;95681.91;4996229;28;20703;-79
2022/10/16 05:23:54;;;;;;;1.50;1.40;;;;;;;16.35;81.88;95679.75;4995991;28;20224;-79
2022/10/16 05:26:21;;;;;;;1.38;1.27;;;;;;;16.35;81.86;95690.94;4996339;28;20196;-80
2022/10/16 05:28:48;;;;;;;1.70;1.40;;;;;;;16.32;81.65;95693.97;4996922;28;20199;-79
2022/10/16 05:31:14;;;;;;;1.60;1.50;;;;;;;16.34;81.66;95694.56;4996106;28;20200;-79
2022/10/16 05:33:41;;;;;;;2.75;1.88;;;;;;;16.41;81.73;95691.91;4998147;28;20224;-78
2022/10/16 05:36:10;;;;;;;3.15;1.55;;;;;;;16.44;81.46;95697.47;5000783;28;20200;-79
2022/10/16 05:38:38;;;;;;;2.50;1.45;;;;;;;16.45;81.78;95700.88;4998520;28;20667;-79
2022/10/16 05:41:05;;;;;;;1.90;1.55;;;;;;;16.46;81.73;95702.47;4998579;28;20199;-79
2022/10/16 05:43:33;;;;;;;3.85;1.50;;;;;;;16.46;82.51;95705.84;4996557;28;20223;-79
2022/10/16 05:46:01;;;;;;;1.88;1.77;;;;;;;16.47;82.25;95714.44;4999671;28;20586;-79
2022/10/16 05:48:27;;;;;;;2.30;1.60;;;;;;;16.51;82.14;95713.84;5000801;28;20226;-79
2022/10/16 05:50:59;;;;;;;3.13;1.65;;;;;;;16.46;82.71;95716.25;4998753;28;20203;-81
2022/10/16 05:53:26;;;;;;;3.33;1.73;;;;;;;16.50;82.73;95719.25;4999969;28;20775;-81
2022/10/16 05:55:54;;;;;;;2.08;1.70;;;;;;;16.50;82.60;95720.03;4999188;28;20227;-81
2022/10/16 05:58:22;;;;;;;2.13;1.48;;;;;;;16.52;82.48;95714.63;4999264;28;20208;-81
2022/10/16 06:00:54;;;;;;;1.85;1.63;;;;;;;16.52;82.40;95715.44;4998756;28;20210;-80
2022/10/16 06:03:20;;;;;;;2.47;1.65;;;;;;;16.53;82.26;95724.03;4998996;28;20216;-81
2022/10/16 06:05:47;;;;;;;1.95;1.70;;;;;;;16.53;82.26;95717.03;4999787;28;20571;-81
2022/10/16 06:08:13;;;;;;;1.88;1.75;;;;;;;16.54;82.23;95728.22;4998034;28;20203;-80
2022/10/16 06:10:40;;;;;;;2.53;1.55;;;;;;;16.52;82.86;95723.22;4997976;28;20695;-80
2022/10/16 06:13:07;;;;;;;1.85;1.60;;;;;;;16.52;82.65;95723.22;4998253;28;20590;-81
2022/10/16 06:15:34;;;;;;;1.90;1.80;;;;;;;16.54;82.51;95739.41;4999256;28;20228;-81
2022/10/16 06:18:00;;;;;;;2.17;1.70;;;;;;;16.54;82.43;95736.00;4999539;28;20208;-80
2022/10/16 06:20:27;;;;;;;2.08;1.70;;;;;;;16.53;82.51;95739.63;4998908;28;20606;-81
2022/10/16 06:22:53;;;;;;;1.60;1.50;;;;;;;16.53;82.05;95737.81;4997916;28;20224;-81
2022/10/16 06:25:20;;;;;;;1.80;1.60;;;;;;;16.56;81.77;95741.78;4997193;28;20226;-81
2022/10/16 06:27:46;;;;;;;6.38;2.20;;;;;;;16.59;81.81;95742.16;4997168;28;20210;-81
2022/10/16 06:30:14;;;;;;;3.65;2.03;;;;;;;16.71;83.68;95746.72;4993919;28;20195;-78
2022/10/16 06:32:41;;;;;;;2.33;1.80;;;;;;;16.81;81.32;95754.84;5001647;28;20225;-79
2022/10/16 06:35:08;;;;;;;3.33;1.70;;;;;;;16.83;80.61;95752.84;5002883;28;20212;-80
2022/10/16 06:37:34;;;;;;;3.45;1.70;;;;;;;16.82;80.93;95759.03;5003516;28;20216;-79
2022/10/16 06:40:04;;;;;;;4.45;1.67;;;;;;;16.80;81.19;95764.44;5003878;28;20195;-79
2022/10/16 06:42:30;;;;;;;3.42;2.00;;;;;;;16.77;81.25;95758.88;5004090;28;20250;-80
2022/10/16 06:44:57;;;;;;;4.53;1.77;;;;;;;16.77;81.24;95769.28;4995669;28;20202;-80
2022/10/16 06:47:24;;;;;;;2.10;1.80;;;;;;;16.73;81.35;95768.91;5000906;28;20811;-79
2022/10/16 06:49:51;;;;;;;1.98;1.80;;;;;;;16.72;81.41;95772.53;5002271;28;20196;-80
2022/10/16 06:52:17;;;;;;;3.80;1.83;;;;;;;16.74;81.86;95772.31;4996492;28;20267;-79
2022/10/16 06:54:44;;;;;;;4.53;2.17;;;;;;;16.71;82.00;95773.53;5000838;28;20245;-79
2022/10/16 06:57:10;;;;;;;2.70;1.77;;;;;;;16.73;81.87;95779.31;4998871;28;20259;-80
2022/10/16 06:59:37;;;;;;;1.70;1.60;;;;;;;16.76;81.65;95784.06;4999929;28;20263;-79
2022/10/16 07:02:03;;;;;;;1.75;1.65;;;;;;;16.78;81.76;95787.28;4999496;28;20791;-79
2022/10/16 07:04:31;;;;;;;2.17;1.80;;;;;;;16.82;81.25;95790.25;4999609;28;20195;-79
2022/10/16 07:06:58;;;;;;;3.05;1.80;;;;;;;16.88;80.94;95790.22;5000095;28;20571;-79
2022/10/16 07:09:24;;;;;;;4.13;2.05;;;;;;;17.00;80.71;95792.13;4999043;28;20199;-79
2022/10/16 07:11:51;;;;;;;2.10;1.75;;;;;;;17.55;79.34;95791.28;4999065;28;20199;-78
2022/10/16 07:14:19;;;;;;;2.35;1.80;;;;;;;18.20;76.51;95789.03;4998027;28;20231;-79
2022/10/16 07:16:46;;;;;;;2.72;1.92;;;;;;;18.73;73.19;95787.56;5001849;28;20213;-79
2022/10/16 07:19:14;;;;;;;2.05;1.80;;;;;;;18.91;72.40;95795.31;5002106;28;20475;-79
2022/10/16 07:21:42;;;;;;;2.03;1.80;;;;;;;18.85;70.76;95791.81;5002032;28;20199;-79
2022/10/16 07:24:13;;;;;;;3.45;3.15;;;;;;;18.56;72.02;95798.59;5000508;28;20220;-80
2022/10/16 07:26:41;;;;;;;4.93;4.05;;;;;;;18.39;72.41;95802.03;5001235;28;20199;-80
2022/10/16 07:29:08;;;;;;;10.32;9.35;;;;;;;18.35;71.94;95801.66;5001199;28;20196;-80
2022/10/16 07:31:34;;;;;;;12.30;11.00;;;;;;;18.54;71.55;95808.44;5002267;28;20206;-81
2022/10/16 07:34:01;;;;;;;4.25;3.55;;;;;;;18.70;70.62;95809.66;5003471;28;20294;-78
2022/10/16 07:36:27;;;;;;;4.10;2.65;;;;;;;18.71;69.24;95807.84;5002152;28;20222;-80
2022/10/16 07:38:55;;;;;;;3.95;2.70;;;;;;;18.78;70.44;95813.78;5007324;28;20200;-79
2022/10/16 07:41:22;;;;;;;4.32;2.30;;;;;;;18.92;69.82;95820.41;5007114;28;20199;-80
2022/10/16 07:43:49;;;;;;;3.33;2.08;;;;;;;18.89;69.87;95816.41;5006109;28;20277;-80
2022/10/16 07:46:17;;;;;;;2.03;1.85;;;;;;;18.93;68.53;95828.00;5005915;28;20196;-80
2022/10/16 07:48:46;;;;;;;3.65;1.90;;;;;;;19.53;67.74;95827.94;5001752;28;20211;-79
2022/10/16 07:51:14;;;;;;;2.20;2.00;;;;;;;20.36;65.85;95832.06;5004254;28;20448;-80
2022/10/16 07:53:41;;;;;;;3.33;2.10;;;;;;;20.40;64.80;95827.97;5005561;28;20602;-79
2022/10/16 07:56:09;;;;;;;3.70;2.28;;;;;;;20.34;64.78;95831.50;5004683;28;20212;-79
2022/10/16 07:58:37;;;;;;;3.15;2.20;;;;;;;20.85;63.67;95841.13;5003130;28;20214;-80
2022/10/16 08:01:05;;;;;;;2.88;2.03;;;;;;;21.40;59.86;95842.34;5004424;28;20687;-80
2022/10/16 08:03:32;;;;;;;2.20;2.00;;;;;;;21.89;59.47;95833.69;5003493;28;20770;-79
2022/10/16 08:05:59;;;;;;;4.05;2.50;;;;;;;22.30;58.33;95835.03;5003132;28;20196;-79
2022/10/16 08:08:26;;;;;;;2.40;2.20;;;;;;;22.57;57.09;95836.91;5002919;28;20209;-79
2022/10/16 08:10:52;;;;;;;3.47;2.10;;;;;;;22.87;56.96;95847.00;5002595;28;20188;-79
2022/10/16 08:13:20;;;;;;;4.38;2.95;;;;;;;23.01;54.93;95848.19;5002617;28;20223;-79
2022/10/16 08:15:47;;;;;;;2.53;2.33;;;;;;;23.14;54.08;95847.78;4996887;28;20226;-80
2022/10/16 08:18:15;;;;;;;2.38;2.00;;;;;;;23.22;53.48;95844.69;5001830;28;20595;-80
2022/10/16 08:20:43;;;;;;;2.88;2.15;;;;;;;23.34;54.11;95841.91;4997597;28;20211;-81
2022/10/16 08:23:11;;;;;;;2.08;1.88;;;;;;;23.52;54.01;95840.75;5000703;28;20219;-80
2022/10/16 08:25:38;;;;;;;2.45;2.05;;;;;;;23.63;53.59;95845.84;5000220;28;20184;-81
2022/10/16 08:28:05;;;;;;;2.17;1.98;;;;;;;23.62;53.22;95846.91;5002457;28;20198;-79
2022/10/16 08:30:34;;;;;;;4.28;1.67;;;;;;;23.68;53.03;95859.03;5001603;28;20210;-81
2022/10/16 08:33:00;;;;;;;2.22;1.80;;;;;;;23.73;52.61;95851.19;5000560;28;20821;-81
2022/10/16 08:35:27;;;;;;;1.90;1.65;;;;;;;23.77;52.41;95854.09;5001308;28;20219;-81
2022/10/16 08:37:53;;;;;;;3.72;1.80;;;;;;;23.73;51.18;95858.28;5001495;28;20213;-80
2022/10/16 08:40:23;;;;;;;3.15;2.13;;;;;;;23.76;51.52;95858.56;5000650;28;20199;-80
2022/10/16 08:43:19;;;;;;;2.00;1.90;;;;;;;23.91;51.51;95855.25;4995349;28;20215;-81
2022/10/16 08:46:06;;;;;;;2.03;1.75;;;;;;;23.97;50.98;95856.06;5001351;28;20183;-81
2022/10/16 08:48:38;;;;;;;1.75;1.65;;;;;;;24.06;50.91;95868.47;5000350;28;20200;-80
2022/10/16 08:51:05;;;;;;;3.15;1.67;;;;;;;24.20;51.35;95868.84;5002678;28;20195;-80
2022/10/16 08:53:43;;;;;;;2.08;1.70;;;;;;;24.25;49.81;95871.50;5002786;28;20223;-81
2022/10/16 08:56:10;;;;;;;1.85;1.75;;;;;;;24.28;49.03;95873.63;5001503;28;20230;-81
2022/10/16 08:58:36;;;;;;;2.03;1.70;;;;;;;24.38;49.64;95876.34;5001910;28;20210;-80
2022/10/16 09:01:12;;;;;;;1.92;1.73;;;;;;;24.37;48.62;95879.22;5000891;28;20196;-80
2022/10/16 09:03:56;;;;;;;2.42;2.10;;;;;;;24.44;49.12;95872.66;5002386;28;20222;-80
2022/10/16 09:06:46;;;;;;;2.33;2.13;;;;;;;24.46;49.01;95882.94;5001784;28;20202;-80
2022/10/16 09:09:27;;;;;;;2.55;1.83;;;;;;;24.47;49.42;95878.47;5004910;28;20199;-81
2022/10/16 09:11:59;;;;;;;1.70;1.60;;;;;;;24.40;49.08;95876.09;4999670;28;20195;-80
2022/10/16 09:14:39;;;;;;;1.85;1.75;;;;;;;24.35;48.71;95879.47;5005464;28;20230;-80
2022/10/16 09:17:27;;;;;;;2.72;2.08;;;;;;;24.32;48.74;95876.56;5008099;28;20226;-81
2022/10/16 09:20:04;;;;;;;2.35;1.77;;;;;;;24.23;48.44;95872.81;5005051;28;20188;-81
2022/10/16 09:22:33;;;;;;;2.22;1.50;;;;;;;24.30;49.34;95865.50;5004832;28;20230;-80
2022/10/16 09:25:10;;;;;;;1.73;1.52;;;;;;;24.31;48.52;95882.88;5005406;28;20715;-80
2022/10/16 09:27:37;;;;;;;1.95;1.73;;;;;;;24.30;48.69;95876.81;5003981;28;20191;-80
2022/10/16 09:30:12;;;;;;;1.52;1.42;;;;;;;24.31;48.85;95878.38;5003670;28;20195;-80
2022/10/16 09:32:42;;;;;;;2.47;1.60;;;;;;;24.32;48.55;95874.72;5002961;28;20215;-81
2022/10/16 09:35:16;;;;;;;1.70;1.60;;;;;;;24.27;46.40;95869.41;5004452;28;20210;-81
2022/10/16 09:37:45;;;;;;;2.05;1.85;;;;;;;24.29;47.01;95875.22;5002502;28;20195;-80
2022/10/16 09:40:14;;;;;;;3.13;1.90;;;;;;;24.24;46.78;95883.13;5000540;28;20222;-80
2022/10/16 09:42:41;;;;;;;1.70;1.60;;;;;;;24.32;46.49;95889.72;5000951;28;20223;-80
2022/10/16 09:45:22;;;;;;;1.75;1.65;;;;;;;24.48;46.07;95888.75;5000767;28;20202;-80
2022/10/16 09:47:50;;;;;;;1.73;1.63;;;;;;;24.45;46.19;95883.97;5000965;28;20199;-80
2022/10/16 09:50:24;;;;;;;1.90;1.80;;;;;;;24.45;45.96;95889.25;5001662;28;20214;-79
2022/10/16 09:52:50;;;;;;;1.90;1.80;;;;;;;24.40;46.00;95886.59;4998353;28;20227;-80
2022/10/16 09:55:18;;;;;;;2.00;1.80;;;;;;;24.45;46.28;95900.56;5001512;28;20208;-80
2022/10/16 09:57:51;;;;;;;2.05;1.92;;;;;;;24.55;46.70;95894.56;5001964;28;20202;-80
2022/10/16 10:00:19;;;;;;;1.95;1.85;;;;;;;24.60;47.35;95901.72;5001490;28;20227;-80
2022/10/16 10:02:46;;;;;;;1.88;1.77;;;;;;;24.48;46.56;95896.63;5000054;28;20223;-79
2022/10/16 10:05:22;;;;;;;2.22;1.80;;;;;;;24.36;45.54;95894.22;4999523;28;20203;-81
2022/10/16 10:07:56;;;;;;;2.35;1.80;;;;;;;24.37;45.13;95889.75;4997184;28;20192;-80
2022/10/16 10:10:25;;;;;;;3.40;1.67;;;;;;;24.36;45.53;95894.22;4999363;28;20199;-81
2022/10/16 10:12:51;;;;;;;2.55;1.73;;;;;;;24.29;45.35;95893.66;4999526;28;20737;-80
2022/10/16 10:15:21;;;;;;;2.08;1.77;;;;;;;24.27;45.25;95894.94;5000259;28;20207;-80
2022/10/16 10:17:49;;;;;;;2.10;1.67;;;;;;;24.19;45.07;95903.31;4999910;28;20723;-80
2022/10/16 10:20:28;;;;;;;1.80;1.60;;;;;;;24.21;44.93;95894.13;4998874;28;20196;-80
2022/10/16 10:22:56;;;;;;;1.85;1.50;;;;;;;24.16;44.78;95896.69;4994639;28;20215;-81
2022/10/16 10:25:53;;;;;;;1.42;1.23;;;;;;;24.09;44.62;95901.38;5000092;28;20203;-80
2022/10/16 10:28:43;;;;;;;1.70;1.50;;;;;;;24.15;44.78;95900.38;4952134;28;20206;-79
2022/10/16 10:31:17;;;;;;;1.52;1.40;;;;;;;24.23;45.55;95905.19;4995931;28;20218;-80
2022/10/16 10:33:50;;;;;;;1.60;1.50;;;;;;;24.27;46.86;95902.84;4998959;28;20241;-80
2022/10/16 10:36:35;;;;;;;1.40;1.30;;;;;;;24.26;46.24;95898.63;4999654;28;20215;-80
2022/10/16 10:39:07;;;;;;;1.30;1.20;;;;;;;24.24;45.84;95893.63;4993692;28;20191;-80
2022/10/16 10:42:06;;;;;;;1.50;1.40;;;;;;;24.25;45.76;95894.41;5000130;28;20202;-81
2022/10/16 10:44:53;;;;;;;1.60;1.50;;;;;;;24.21;45.39;95890.69;5001329;28;20210;-80
2022/10/16 10:47:32;;;;;;;2.03;1.60;;;;;;;24.24;46.50;95898.91;4999333;28;20234;-80
2022/10/16 10:50:07;;;;;;;4.05;1.20;;;;;;;24.26;45.14;95899.41;5000488;28;20211;-81
2022/10/16 10:52:44;;;;;;;1.50;1.40;;;;;;;24.31;44.79;95901.28;5001125;28;20231;-80
2022/10/16 10:55:21;;;;;;;3.28;3.00;;;;;;;24.26;45.09;95896.78;5000476;28;20203;-79
2022/10/16 10:58:02;;;;;;;2.45;2.25;;;;;;;24.21;44.88;95894.13;4999158;28;20195;-80
2022/10/16 11:00:38;;;;;;;2.28;1.80;;;;;;;24.30;46.15;95892.59;5000546;28;20207;-79
2022/10/16 11:03:22;;;;;;;1.45;1.30;;;;;;;24.30;44.92;95900.50;4993131;28;20219;-80
2022/10/16 11:05:51;;;;;;;1.30;1.20;;;;;;;24.31;45.01;95890.75;4996158;28;20215;-80
2022/10/16 11:08:23;;;;;;;1.42;1.27;;;;;;;24.30;44.33;95899.69;4993668;28;20203;-80
2022/10/16 11:10:54;;;;;;;2.00;1.35;;;;;;;24.33;45.32;95886.03;4996430;28;20210;-80
2022/10/16 11:13:30;;;;;;;2.22;1.38;;;;;;;24.35;46.43;95894.47;4994817;28;20583;-81
2022/10/16 11:15:59;;;;;;;2.47;1.23;;;;;;;24.31;43.68;95891.56;4992353;28;20230;-81
2022/10/16 11:18:32;;;;;;;1.38;1.27;;;;;;;24.34;44.52;95887.63;4994119;28;20203;-81
2022/10/16 11:21:03;;;;;;;15.43;13.95;;;;;;;24.39;45.14;95890.28;4994367;28;20191;-82
2022/10/16 11:23:37;;;;;;;10.00;9.10;;;;;;;24.40;44.09;95890.03;4995229;28;20215;-79
2022/10/16 11:26:13;;;;;;;2.00;1.90;;;;;;;24.43;44.73;95888.75;4999384;28;20192;-80
2022/10/16 11:28:45;;;;;;;1.67;1.40;;;;;;;24.41;43.57;95896.09;4999144;28;20291;-80
2022/10/16 11:31:16;;;;;;;1.40;1.30;;;;;;;24.25;42.70;95894.41;4998451;28;20196;-80
2022/10/16 11:33:47;;;;;;;1.00;0.98;;;;;;;24.30;42.84;95891.81;5001869;28;20234;-81
2022/10/16 11:36:20;;;;;;;0.90;0.90;;;;;;;24.32;41.69;95882.59;4999326;28;20212;-80
2022/10/16 11:38:54;;;;;;;2.45;1.20;;;;;;;24.36;42.39;95886.31;4997252;28;20203;-81
2022/10/16 11:41:28;;;;;;;2.28;1.33;;;;;;;24.43;42.60;95888.75;4997788;28;20675;-81
2022/10/16 11:44:06;;;;;;;1.80;1.23;;;;;;;24.51;42.45;95882.16;4999934;28;20223;-81
2022/10/16 11:46:34;;;;;;;1.10;1.00;;;;;;;24.54;42.96;95881.66;4998164;28;20202;-81