Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:00:12;;;;;;;15.90;3.50;;;;;;;5.99;47.13;99976.97;4971429;28;20053;-81
2022/04/15 00:02:39;;;;;;;15.55;3.33;;;;;;;5.95;46.64;99970.91;4991066;28;20522;-81
2022/04/15 00:05:34;;;;;;;15.13;4.03;;;;;;;5.96;46.71;99971.81;4972119;28;20121;-82
2022/04/15 00:07:52;;;;;;;16.58;4.15;;;;;;;5.98;46.06;99962.31;4972695;28;20047;-78
2022/04/15 00:10:18;;;;;;;24.75;4.13;;;;;;;6.13;46.43;99984.94;4993453;28;20410;-78
2022/04/15 00:12:44;;;;;;;24.27;4.05;;;;;;;6.18;46.30;99988.47;4994820;28;20065;-81
2022/04/15 00:15:10;;;;;;;25.00;4.22;;;;;;;5.96;46.21;99952.00;4978897;28;20038;-79
2022/04/15 00:17:37;;;;;;;31.73;4.45;;;;;;;6.15;46.52;99988.41;4997591;28;20510;-79
2022/04/15 00:20:04;;;;;;;26.35;4.75;;;;;;;6.15;46.13;99993.59;5001559;28;20076;-80
2022/04/15 00:22:30;;;;;;;26.75;4.32;;;;;;;6.10;46.57;99990.94;5002488;28;20050;-78
2022/04/15 00:24:58;;;;;;;20.95;3.88;;;;;;;6.08;46.29;99990.06;4996331;28;20045;-76
2022/04/15 00:27:23;;;;;;;27.50;4.53;;;;;;;5.91;45.54;99963.97;5009881;28;20097;-77
2022/04/15 00:29:49;;;;;;;16.80;4.40;;;;;;;5.83;46.11;99957.88;4979372;28;20137;-76
2022/04/15 00:32:15;;;;;;;12.90;3.80;;;;;;;6.00;46.06;99978.75;4985003;28;20093;-77
2022/04/15 00:34:41;;;;;;;18.02;4.22;;;;;;;5.93;46.31;99958.84;5007140;28;20066;-77
2022/04/15 00:37:07;;;;;;;14.48;4.07;;;;;;;5.93;45.96;99967.44;5008513;28;20041;-79
2022/04/15 00:39:35;;;;;;;26.75;4.70;;;;;;;5.90;46.23;99969.13;5007749;28;20049;-77
2022/04/15 00:42:01;;;;;;;26.45;4.57;;;;;;;5.98;46.00;99976.13;4971634;28;20034;-77
2022/04/15 00:44:28;;;;;;;21.50;4.60;;;;;;;5.97;46.28;99979.56;4997245;28;20080;-76
2022/04/15 00:46:54;;;;;;;21.88;5.88;;;;;;;5.96;46.85;99980.41;4974107;28;21097;-82
2022/04/15 00:49:20;;;;;;;30.45;5.20;;;;;;;5.93;46.69;99972.63;4990052;28;20049;-80
2022/04/15 00:51:49;;;;;;;25.92;4.30;;;;;;;5.92;47.12;99967.44;4990363;28;20039;-80
2022/04/15 00:54:16;;;;;;;16.65;4.05;;;;;;;5.94;47.44;99974.34;4962806;28;20156;-80
2022/04/15 00:56:44;;;;;;;16.63;3.65;;;;;;;5.93;47.80;99977.78;4995268;28;20108;-78
2022/04/15 00:59:11;;;;;;;25.42;4.43;;;;;;;5.72;47.35;99948.25;4980506;28;20522;-80
2022/04/15 01:01:41;;;;;;;43.72;5.30;;;;;;;5.76;48.12;99956.03;4979790;28;20045;-78
2022/04/15 01:04:09;;;;;;;15.27;3.83;;;;;;;5.85;47.87;99969.94;4991260;28;20073;-79
2022/04/15 01:06:38;;;;;;;17.02;3.45;;;;;;;5.90;47.42;99979.47;4995789;28;20121;-78
2022/04/15 01:09:04;;;;;;;17.13;3.63;;;;;;;5.88;48.45;99971.69;4978433;28;20045;-77
2022/04/15 01:11:34;;;;;;;14.52;3.70;;;;;;;5.67;49.14;99960.22;4977587;28;20026;-78
2022/04/15 01:14:02;;;;;;;15.30;3.50;;;;;;;5.66;48.09;99965.38;4957628;28;20053;-79
2022/04/15 01:16:29;;;;;;;17.27;3.90;;;;;;;5.70;48.42;99970.59;4972491;28;20038;-78
2022/04/15 01:18:55;;;;;;;14.98;4.30;;;;;;;5.70;49.00;99968.00;4956471;28;20062;-80
2022/04/15 01:21:25;;;;;;;12.75;4.20;;;;;;;5.78;49.01;99973.28;4988526;28;20101;-79
2022/04/15 01:23:52;;;;;;;16.55;3.70;;;;;;;5.84;49.32;99973.38;4993022;28;20042;-78
2022/04/15 01:26:18;;;;;;;18.73;4.20;;;;;;;5.85;48.88;99963.88;4959190;28;20038;-79
2022/04/15 01:28:44;;;;;;;18.23;3.72;;;;;;;5.96;49.12;99975.25;4993934;28;20045;-80
2022/04/15 01:31:10;;;;;;;10.52;3.38;;;;;;;5.91;48.46;99963.97;4977561;28;20484;-80
2022/04/15 01:33:36;;;;;;;16.02;3.60;;;;;;;5.81;48.69;99944.06;4993842;28;20492;-78
2022/04/15 01:36:02;;;;;;;15.25;3.63;;;;;;;5.93;48.81;99957.13;4955575;28;20101;-77
2022/04/15 01:38:28;;;;;;;11.45;3.72;;;;;;;5.87;49.47;99942.41;4971556;28;20125;-78
2022/04/15 01:40:54;;;;;;;12.02;3.63;;;;;;;5.78;49.28;99936.28;4969177;28;20043;-77
2022/04/15 01:43:20;;;;;;;12.98;3.67;;;;;;;5.91;49.43;99953.63;4980972;28;20045;-79
2022/04/15 01:45:47;;;;;;;14.10;5.00;;;;;;;6.02;49.36;99975.34;4995363;28;20046;-76
2022/04/15 01:48:13;;;;;;;17.92;3.60;;;;;;;5.88;48.74;99951.91;4977577;28;20042;-77
2022/04/15 01:50:39;;;;;;;7.60;3.58;;;;;;;5.97;49.13;99960.59;4974113;28;20064;-79
2022/04/15 01:53:05;;;;;;;34.05;5.53;;;;;;;5.81;48.63;99954.38;4977796;28;20049;-76
2022/04/15 01:55:31;;;;;;;37.08;5.18;;;;;;;5.61;49.54;99936.91;4970854;28;20137;-81
2022/04/15 01:57:57;;;;;;;15.57;4.13;;;;;;;5.76;50.25;99943.97;4972156;28;20497;-78
2022/04/15 02:00:25;;;;;;;19.33;3.85;;;;;;;5.73;49.11;99939.66;4939128;28;20089;-79
2022/04/15 02:02:51;;;;;;;18.30;4.28;;;;;;;5.72;50.06;99927.59;4994495;28;20043;-76
2022/04/15 02:05:17;;;;;;;23.50;4.53;;;;;;;5.86;50.11;99952.72;4955000;28;20069;-79
2022/04/15 02:07:43;;;;;;;32.25;4.72;;;;;;;5.91;49.47;99960.53;4990258;28;20144;-78
2022/04/15 02:10:10;;;;;;;33.40;5.32;;;;;;;5.78;50.07;99926.78;4989930;28;20049;-81
2022/04/15 02:12:36;;;;;;;43.70;5.05;;;;;;;5.85;50.17;99945.81;4991760;28;20032;-79
2022/04/15 02:15:04;;;;;;;17.42;4.20;;;;;;;5.86;50.20;99952.72;4992334;28;20053;-81
2022/04/15 02:17:30;;;;;;;22.85;3.22;;;;;;;5.88;49.80;99944.16;5002521;28;20054;-76
2022/04/15 02:19:56;;;;;;;19.58;3.45;;;;;;;5.78;50.32;99931.09;4999772;28;20620;-79
2022/04/15 02:22:22;;;;;;;29.45;5.43;;;;;;;5.87;50.05;99947.59;4955163;28;20184;-80
2022/04/15 02:24:48;;;;;;;29.60;4.60;;;;;;;5.85;50.20;99933.78;4988841;28;20133;-82
2022/04/15 02:27:14;;;;;;;16.20;3.63;;;;;;;6.02;50.15;99943.47;4988233;28;20121;-77
2022/04/15 02:29:41;;;;;;;15.55;3.60;;;;;;;5.92;49.62;99919.22;4955336;28;20132;-80
2022/04/15 02:32:08;;;;;;;16.92;4.35;;;;;;;6.09;49.78;99947.00;4960227;28;20041;-77
2022/04/15 02:34:34;;;;;;;12.13;3.25;;;;;;;6.09;49.77;99937.53;4968769;28;20042;-80
2022/04/15 02:36:59;;;;;;;11.40;3.22;;;;;;;6.00;49.56;99927.09;4989458;28;20517;-77
2022/04/15 02:39:26;;;;;;;20.25;3.70;;;;;;;6.17;50.07;99947.97;4988153;28;21160;-81
2022/04/15 02:41:52;;;;;;;23.85;4.38;;;;;;;6.21;49.54;99948.84;4986949;28;20526;-83
2022/04/15 02:44:18;;;;;;;21.95;5.45;;;;;;;6.27;49.59;99954.09;4954269;28;20054;-81
2022/04/15 02:46:45;;;;;;;18.88;3.75;;;;;;;6.19;49.67;99933.34;4986957;28;20441;-81
2022/04/15 02:49:11;;;;;;;14.60;5.00;;;;;;;6.02;49.17;99920.22;4976583;28;20528;-80
2022/04/15 02:51:38;;;;;;;17.85;4.00;;;;;;;5.92;49.47;99911.47;4975763;28;20035;-80
2022/04/15 02:54:04;;;;;;;16.13;5.07;;;;;;;6.14;50.19;99945.34;4958385;28;20069;-78
2022/04/15 02:56:30;;;;;;;17.83;5.00;;;;;;;6.30;49.68;99960.16;4971628;28;20501;-77
2022/04/15 02:58:56;;;;;;;20.42;4.35;;;;;;;6.19;49.91;99935.94;4988791;28;20038;-80
2022/04/15 03:01:22;;;;;;;16.48;4.38;;;;;;;6.24;49.36;99939.44;4970282;28;20124;-81
2022/04/15 03:03:48;;;;;;;42.17;6.15;;;;;;;6.37;50.08;99968.88;4998226;28;20048;-77
2022/04/15 03:06:14;;;;;;;28.73;6.35;;;;;;;6.26;50.11;99939.44;4981123;28;20474;-77
2022/04/15 03:08:41;;;;;;;24.35;5.57;;;;;;;6.37;50.44;99948.19;4991493;28;20046;-78
2022/04/15 03:11:07;;;;;;;25.17;6.28;;;;;;;6.45;49.77;99950.84;4988668;28;20129;-80
2022/04/15 03:13:35;;;;;;;67.90;28.90;;;;;;;6.58;50.04;99954.44;4969027;28;20112;-80
2022/04/15 03:16:01;;;;;;;55.17;21.00;;;;;;;6.64;50.04;99957.06;4988365;28;20160;-83
2022/04/15 03:18:26;;;;;;;35.60;10.63;;;;;;;6.66;50.15;99957.09;4987805;28;20066;-80
2022/04/15 03:20:54;;;;;;;41.10;7.85;;;;;;;6.55;49.93;99939.72;4970390;28;20038;-79
2022/04/15 03:23:20;;;;;;;37.83;5.63;;;;;;;6.52;50.23;99920.75;4988142;28;20050;-81
2022/04/15 03:25:47;;;;;;;21.13;5.68;;;;;;;6.75;50.22;99939.94;4968258;28;20054;-81
2022/04/15 03:28:15;;;;;;;23.25;4.60;;;;;;;6.90;49.47;99949.56;4971037;28;20046;-80
2022/04/15 03:30:41;;;;;;;24.45;4.72;;;;;;;6.87;49.86;99939.19;4992723;28;20042;-78
2022/04/15 03:33:07;;;;;;;15.52;4.30;;;;;;;7.00;49.56;99941.84;4992358;28;20042;-78
2022/04/15 03:35:33;;;;;;;26.90;5.15;;;;;;;7.14;49.33;99949.72;4972536;28;20092;-81
2022/04/15 03:37:59;;;;;;;34.97;5.90;;;;;;;7.15;49.44;99935.94;4979813;28;20042;-79
2022/04/15 03:40:25;;;;;;;28.90;5.40;;;;;;;7.40;49.21;99947.31;4958611;28;20034;-77
2022/04/15 03:42:59;;;;;;;17.42;5.18;;;;;;;7.63;49.47;99954.34;5000336;28;20061;-80
2022/04/15 03:45:25;;;;;;;29.30;5.30;;;;;;;7.83;49.27;99939.78;4987358;28;20045;-82
2022/04/15 03:47:54;;;;;;;19.10;5.28;;;;;;;8.10;48.54;99938.16;4988167;28;20045;-84
2022/04/15 03:50:22;;;;;;;24.08;4.88;;;;;;;8.31;48.47;99943.41;4972328;28;20041;-79
2022/04/15 03:52:50;;;;;;;24.77;5.65;;;;;;;8.52;48.55;99922.75;4979720;28;20081;-80
2022/04/15 03:55:21;;;;;;;18.63;5.32;;;;;;;8.97;47.52;99940.94;4998024;28;20042;-77
2022/04/15 03:57:49;;;;;;;24.75;5.32;;;;;;;9.30;47.21;99928.81;4965684;28;20042;-77
2022/04/15 04:00:18;;;;;;;22.02;5.63;;;;;;;9.56;46.58;99917.50;4977395;28;20046;-78
2022/04/15 04:02:46;;;;;;;23.65;5.45;;;;;;;9.96;45.75;99926.88;4969758;28;20128;-79
2022/04/15 04:05:15;;;;;;;28.98;5.57;;;;;;;10.22;45.68;99912.88;4969631;28;20508;-83
2022/04/15 04:07:42;;;;;;;24.15;5.28;;;;;;;10.53;44.90;99926.59;4973192;28;20043;-79
2022/04/15 04:10:12;;;;;;;25.85;5.45;;;;;;;10.80;44.01;99927.25;4970102;28;20050;-79
2022/04/15 04:12:38;;;;;;;58.83;7.75;;;;;;;10.99;43.92;99917.56;4987133;28;20042;-79
2022/04/15 04:15:06;;;;;;;29.30;5.55;;;;;;;11.13;43.50;99896.63;4968055;28;20103;-77
2022/04/15 04:17:34;;;;;;;25.75;6.55;;;;;;;11.30;42.92;99908.59;4987399;28;20113;-80
2022/04/15 04:20:05;;;;;;;24.55;5.85;;;;;;;11.45;42.53;99916.25;4986703;28;20038;-83
2022/04/15 04:22:34;;;;;;;27.17;6.50;;;;;;;11.49;42.24;99917.06;4966813;28;20161;-79
2022/04/15 04:25:27;;;;;;;31.65;6.10;;;;;;;11.21;41.48;99869.63;4970273;28;20171;-81
2022/04/15 04:27:56;;;;;;;32.10;6.97;;;;;;;10.99;41.39;99820.34;4955533;28;20442;-84
2022/04/15 04:30:32;;;;;;;27.52;6.05;;;;;;;11.19;41.30;99856.63;4985772;28;20077;-81
2022/04/15 04:32:59;;;;;;;18.65;5.88;;;;;;;11.04;40.77;99800.34;4955067;28;20056;-77
2022/04/15 04:35:25;;;;;;;35.38;6.00;;;;;;;11.62;40.54;99865.69;4958143;28;20765;-80
2022/04/15 04:37:51;;;;;;;21.60;5.53;;;;;;;11.70;40.20;99878.63;4990983;28;20042;-78
2022/04/15 04:40:20;;;;;;;14.02;4.45;;;;;;;11.75;40.08;99877.69;4973388;28;20046;-82
2022/04/15 04:43:00;;;;;;;;;;;;;;;;;;;;;
2022/04/15 04:45:29;;;;;;;17.55;5.05;;;;;;;12.05;39.36;99901.66;4989717;28;20058;-80
2022/04/15 04:47:56;;;;;;;20.75;5.07;;;;;;;12.13;38.54;99903.31;4973270;28;20038;-79
2022/04/15 04:50:22;;;;;;;21.77;5.22;;;;;;;12.14;38.50;99897.22;4968731;28;20046;-81
2022/04/15 04:52:49;;;;;;;20.65;5.40;;;;;;;12.11;38.52;99897.25;4972944;28;20225;-81
2022/04/15 04:55:16;;;;;;;21.63;5.20;;;;;;;12.14;37.96;99905.88;4989855;28;20125;-79
2022/04/15 04:57:45;;;;;;;22.33;5.45;;;;;;;12.19;37.70;99908.47;4953171;28;20038;-78
2022/04/15 05:00:13;;;;;;;16.58;5.40;;;;;;;12.22;37.64;99908.41;4973445;28;20101;-80
2022/04/15 05:02:41;;;;;;;17.00;4.65;;;;;;;12.13;37.52;99895.50;4970655;28;20034;-82
2022/04/15 05:05:09;;;;;;;13.93;5.13;;;;;;;12.06;37.15;99873.84;4978440;28;20030;-80
2022/04/15 05:07:35;;;;;;;15.13;4.72;;;;;;;12.28;36.95;99894.41;4991487;28;20038;-78
2022/04/15 05:10:04;;;;;;;13.02;4.82;;;;;;;12.27;36.74;99897.91;4955841;28;20173;-83
2022/04/15 05:12:30;;;;;;;17.50;4.53;;;;;;;12.38;36.43;99903.81;4974098;28;20084;-80
2022/04/15 05:14:56;;;;;;;18.13;4.97;;;;;;;12.52;36.20;99903.63;4996391;28;20045;-77
2022/04/15 05:17:22;;;;;;;23.10;5.22;;;;;;;12.61;36.01;99906.09;5013276;28;20041;-79
2022/04/15 05:19:48;;;;;;;16.52;5.63;;;;;;;12.68;35.86;99903.41;4994180;28;20051;-78
2022/04/15 05:22:15;;;;;;;16.80;4.90;;;;;;;12.52;35.89;99869.69;4956008;28;20035;-81
2022/04/15 05:24:44;;;;;;;21.75;5.10;;;;;;;12.77;35.63;99888.44;4972109;28;20043;-78
2022/04/15 05:27:10;;;;;;;22.35;4.82;;;;;;;12.93;35.40;99896.88;4953677;28;20502;-81
2022/04/15 05:29:36;;;;;;;19.08;3.97;;;;;;;13.03;35.13;99891.50;4937217;28;20046;-80
2022/04/15 05:32:03;;;;;;;16.55;3.75;;;;;;;13.19;34.71;99897.31;4949526;28;20077;-82
2022/04/15 05:34:29;;;;;;;8.90;3.13;;;;;;;13.23;34.50;99897.22;4953546;28;20053;-79
2022/04/15 05:36:55;;;;;;;13.95;3.88;;;;;;;12.98;33.96;99841.97;4972562;28;20049;-79
2022/04/15 05:39:20;;;;;;;14.57;3.28;;;;;;;13.35;33.57;99888.28;4975672;28;20050;-80
2022/04/15 05:41:46;;;;;;;15.82;3.88;;;;;;;13.35;33.03;99867.38;4978560;28;20045;-80
2022/04/15 05:44:14;;;;;;;14.77;4.90;;;;;;;13.64;32.80;99899.09;4963714;28;20457;-78
2022/04/15 05:46:48;;;;;;;12.48;5.10;;;;;;;13.66;32.73;99895.59;4964417;28;20042;-78
2022/04/15 05:49:15;;;;;;;18.63;4.23;;;;;;;13.66;32.79;99898.19;4978391;28;20200;-79
2022/04/15 05:51:42;;;;;;;14.55;5.80;;;;;;;13.59;32.64;99901.81;4976094;28;20035;-79
2022/04/15 05:54:13;;;;;;;19.63;6.25;;;;;;;13.60;32.60;99905.28;4978945;28;20049;-77
2022/04/15 05:56:48;;;;;;;13.43;4.90;;;;;;;13.61;31.88;99900.03;4977631;28;20134;-79
2022/04/15 05:59:14;;;;;;;13.60;4.18;;;;;;;13.17;32.02;99832.00;4963193;28;20062;-81
2022/04/15 06:01:40;;;;;;;16.63;5.30;;;;;;;13.33;31.88;99865.69;4958011;28;20046;-80
2022/04/15 06:04:06;;;;;;;22.00;6.85;;;;;;;13.44;31.67;99909.97;4973272;28;20132;-81
2022/04/15 06:06:36;;;;;;;20.05;7.05;;;;;;;13.30;32.05;99892.72;4940810;28;20053;-80
2022/04/15 06:09:02;;;;;;;20.63;5.75;;;;;;;13.33;32.37;99897.06;4935943;28;20051;-79
2022/04/15 06:11:28;;;;;;;23.98;6.57;;;;;;;13.34;32.18;99901.41;4974275;28;20105;-82
2022/04/15 06:14:06;;;;;;;31.05;5.65;;;;;;;13.49;32.22;99895.91;4951682;28;20035;-79
2022/04/15 06:16:42;;;;;;;22.15;5.32;;;;;;;13.53;31.85;99863.59;4940220;28;20046;-77
2022/04/15 06:19:08;;;;;;;23.05;4.57;;;;;;;13.38;31.73;99808.97;4952060;28;20506;-77
2022/04/15 06:21:37;;;;;;;15.15;4.75;;;;;;;13.81;31.60;99854.31;4972668;28;20046;-79
2022/04/15 06:24:08;;;;;;;10.88;4.40;;;;;;;13.64;31.37;99852.91;4979506;28;20528;-82
2022/04/15 06:26:38;;;;;;;11.18;4.32;;;;;;;13.92;31.61;99894.16;4962251;28;20038;-80
2022/04/15 06:29:04;;;;;;;11.23;4.22;;;;;;;13.78;31.25;99888.38;4957707;28;20113;-81
2022/04/15 06:31:30;;;;;;;12.55;4.40;;;;;;;13.75;31.44;99849.19;4962485;28;20049;-80
2022/04/15 06:33:57;;;;;;;15.48;4.25;;;;;;;14.58;31.39;99894.44;4958352;28;20043;-80
2022/04/15 06:36:24;;;;;;;15.93;4.45;;;;;;;15.03;30.69;99884.63;4972901;28;20037;-80
2022/04/15 06:38:53;;;;;;;15.88;4.60;;;;;;;15.06;30.89;99806.81;4953765;28;20178;-82
2022/04/15 06:41:52;;;;;;;16.92;4.70;;;;;;;15.23;29.85;99729.47;4956631;28;20049;-82
2022/04/15 06:44:21;;;;;;;18.10;6.25;;;;;;;16.17;29.71;99856.97;4956739;28;20059;-80
2022/04/15 06:46:47;;;;;;;16.40;5.53;;;;;;;16.23;29.76;99843.63;4953975;28;20046;-78
2022/04/15 06:49:19;;;;;;;14.95;5.97;;;;;;;16.47;29.51;99859.53;4972270;28;20031;-79
2022/04/15 06:51:57;;;;;;;14.85;6.57;;;;;;;16.08;29.60;99812.63;4958211;28;20054;-81
2022/04/15 06:54:23;;;;;;;13.27;5.20;;;;;;;16.04;30.08;99806.63;4969365;28;20050;-81
2022/04/15 06:56:50;;;;;;;23.45;6.03;;;;;;;16.26;29.83;99829.56;4968922;28;20572;-78
2022/04/15 06:59:31;;;;;;;19.58;5.60;;;;;;;16.89;29.70;99873.06;4954406;28;20054;-81
2022/04/15 07:02:01;;;;;;;21.63;8.18;;;;;;;17.12;29.54;99857.38;4956828;28;20055;-79
2022/04/15 07:04:28;;;;;;;14.63;5.53;;;;;;;16.72;29.47;99735.25;4976912;28;20050;-76
2022/04/15 07:06:55;;;;;;;13.95;5.75;;;;;;;18.26;28.91;99859.34;4973937;28;20047;-78
2022/04/15 07:09:27;;;;;;;14.55;5.97;;;;;;;18.84;28.22;99826.25;4958586;28;20121;-79
2022/04/15 07:11:56;;;;;;;17.98;5.60;;;;;;;19.45;27.52;99850.00;4969540;28;20138;-80
2022/04/15 07:18:10;;;;;;;12.82;5.15;;;;;;;20.29;26.17;99808.28;4935331;28;20053;-82
2022/04/15 07:20:35;;;;;;;20.77;4.80;;;;;;;20.41;26.14;99824.44;4988466;28;20371;-80
2022/04/15 07:23:02;;;;;;;12.07;4.95;;;;;;;20.71;25.85;99837.91;4992731;28;20096;-79
2022/04/15 07:25:29;;;;;;;14.70;4.55;;;;;;;20.69;25.00;99812.50;4987806;28;20045;-78
2022/04/15 07:27:56;;;;;;;22.58;4.95;;;;;;;21.40;24.94;99837.94;4972020;28;20146;-78
2022/04/15 07:30:27;;;;;;;7.38;3.92;;;;;;;21.95;23.96;99835.88;4941880;28;20105;-80
2022/04/15 07:32:52;;;;;;;9.73;3.65;;;;;;;22.02;23.47;99831.97;4955216;28;20073;-80
2022/04/15 07:35:18;;;;;;;11.30;3.45;;;;;;;21.56;23.05;99821.22;4988326;28;20069;-82
2022/04/15 07:37:44;;;;;;;9.80;3.05;;;;;;;21.32;22.57;99833.03;4971659;28;20501;-79
2022/04/15 07:40:11;;;;;;;13.73;3.50;;;;;;;20.91;23.33;99817.53;4972770;28;20042;-82
2022/04/15 07:42:39;;;;;;;9.07;3.38;;;;;;;21.17;23.02;99828.56;4971487;28;20042;-78
2022/04/15 07:45:06;;;;;;;11.10;3.63;;;;;;;21.26;22.42;99829.88;4968454;28;20046;-79
2022/04/15 07:47:38;;;;;;;10.95;3.50;;;;;;;20.97;22.35;99825.19;4957768;28;20069;-79
2022/04/15 07:50:05;;;;;;;10.48;3.50;;;;;;;21.13;22.52;99777.63;4989673;28;20108;-81
2022/04/15 07:52:33;;;;;;;8.38;3.20;;;;;;;22.29;21.97;99762.41;4957467;28;20569;-82
2022/04/15 07:55:43;;;;;;;8.57;3.42;;;;;;;22.89;20.89;99698.81;4991197;28;20034;-77
2022/04/15 07:58:15;;;;;;;16.13;3.50;;;;;;;23.93;20.17;99674.53;4979800;28;20046;-79
2022/04/15 08:00:42;;;;;;;9.07;3.30;;;;;;;25.76;19.15;99751.53;4970061;28;20057;-78
2022/04/15 08:03:29;;;;;;;11.93;2.92;;;;;;;26.79;17.83;99803.47;4967715;28;20101;-80
2022/04/15 08:05:55;;;;;;;11.40;3.28;;;;;;;26.97;17.45;99759.34;4970319;28;20105;-82
2022/04/15 08:08:22;;;;;;;11.88;3.17;;;;;;;28.28;16.92;99794.41;4974701;28;20038;-83
2022/04/15 08:10:51;;;;;;;17.70;3.17;;;;;;;29.43;15.81;99799.78;4974991;28;20060;-77
2022/04/15 08:13:18;;;;;;;15.80;3.58;;;;;;;29.69;14.86;99788.53;4993941;28;20111;-77
2022/04/15 08:15:44;;;;;;;14.85;3.13;;;;;;;30.54;14.89;99797.94;4994038;28;20057;-79
2022/04/15 08:18:10;;;;;;;10.10;3.00;;;;;;;31.41;14.22;99796.06;4991336;28;20054;-82
2022/04/15 08:20:36;;;;;;;9.30;3.25;;;;;;;31.86;13.96;99786.31;4959340;28;20050;-77
2022/04/15 08:23:03;;;;;;;9.48;3.58;;;;;;;32.01;13.36;99759.75;4975706;28;21077;-78
2022/04/15 08:25:30;;;;;;;11.20;3.10;;;;;;;32.56;12.97;99779.38;4975264;28;20046;-80
2022/04/15 08:27:57;;;;;;;10.85;2.97;;;;;;;32.26;12.86;99781.47;4963148;28;20045;-79
2022/04/15 08:30:24;;;;;;;8.00;2.75;;;;;;;31.11;12.78;99779.16;4987849;28;20045;-82
2022/04/15 08:32:53;;;;;;;18.85;3.92;;;;;;;30.47;12.83;99770.84;5009205;28;20402;-81
2022/04/15 08:35:19;;;;;;;9.38;3.03;;;;;;;29.64;13.45;99734.53;4989022;28;20061;-82
2022/04/15 08:37:48;;;;;;;6.85;2.75;;;;;;;28.96;13.18;99780.66;4997668;28;20109;-78
2022/04/15 08:40:14;;;;;;;10.80;3.30;;;;;;;28.16;13.65;99772.19;4965295;28;20045;-81
2022/04/15 08:42:42;;;;;;;12.45;3.30;;;;;;;27.58;13.87;99776.81;4977636;28;20132;-80
2022/04/15 08:45:12;;;;;;;15.93;2.78;;;;;;;26.75;14.23;99760.13;4978513;28;20034;-82
2022/04/15 08:47:48;;;;;;;5.13;2.28;;;;;;;25.60;14.96;99747.31;4969559;28;20425;-80
2022/04/15 08:50:14;;;;;;;7.78;2.42;;;;;;;25.12;14.94;99758.69;4965864;28;20141;-81
2022/04/15 08:52:41;;;;;;;8.77;2.53;;;;;;;25.18;15.22;99789.31;4961708;28;20040;-82
2022/04/15 08:55:08;;;;;;;14.25;3.67;;;;;;;25.17;15.32;99782.31;5001052;28;20520;-80
2022/04/15 08:57:35;;;;;;;16.63;3.42;;;;;;;24.43;15.58;99708.41;4982053;28;20023;-82
2022/04/15 09:00:05;;;;;;;6.93;2.72;;;;;;;24.34;15.49;99716.09;4997628;28;20038;-79
2022/04/15 09:02:37;;;;;;;10.93;2.70;;;;;;;24.28;15.63;99768.78;4979926;28;20043;-78
2022/04/15 09:05:04;;;;;;;13.40;2.75;;;;;;;23.60;15.67;99766.06;4984808;28;20098;-79
2022/04/15 09:07:37;;;;;;;5.60;2.70;;;;;;;22.85;16.08;99783.03;5003842;28;20045;-83
2022/04/15 09:10:06;;;;;;;8.20;4.53;;;;;;;22.27;16.63;99786.34;4975050;28;20064;-81
2022/04/15 09:12:37;;;;;;;10.40;2.10;;;;;;;21.44;18.00;99777.75;4960580;28;20494;-79
2022/04/15 09:15:06;;;;;;;8.85;1.75;;;;;;;21.23;18.28;99796.50;4978594;28;20038;-79
2022/04/15 09:17:49;;;;;;;5.35;1.52;;;;;;;21.27;17.89;99758.38;4991794;28;20049;-84
2022/04/15 09:20:16;;;;;;;14.02;1.90;;;;;;;21.56;18.25;99771.78;4991593;28;20050;-83
2022/04/15 09:22:43;;;;;;;6.68;1.92;;;;;;;22.01;17.75;99785.22;4975580;28;20051;-80
2022/04/15 09:25:13;;;;;;;5.68;2.10;;;;;;;21.76;17.14;99783.94;4993610;28;20514;-79
2022/04/15 09:27:40;;;;;;;10.35;2.53;;;;;;;21.11;17.61;99775.97;4959191;28;20042;-81
2022/04/15 09:30:07;;;;;;;8.20;2.40;;;;;;;20.82;18.58;99762.50;4989714;28;20045;-79
2022/04/15 09:32:33;;;;;;;3.53;1.58;;;;;;;20.70;18.38;99734.91;4973907;28;20050;-84
2022/04/15 09:35:07;;;;;;;2.58;1.70;;;;;;;20.96;18.59;99781.16;4995592;28;20038;-79
2022/04/15 09:37:39;;;;;;;13.07;1.73;;;;;;;20.37;18.69;99773.53;4977561;28;20038;-78
2022/04/15 09:40:14;;;;;;;5.45;1.70;;;;;;;19.48;19.75;99782.16;4982785;28;20048;-81
2022/04/15 09:42:48;;;;;;;9.40;2.30;;;;;;;19.01;20.37;99778.06;4960275;28;20038;-80
2022/04/15 09:45:24;;;;;;;4.95;2.30;;;;;;;18.48;21.01;99771.53;4992611;28;20125;-81
2022/04/15 09:47:56;;;;;;;10.88;2.25;;;;;;;18.06;21.62;99781.16;4991551;28;20053;-78
2022/04/15 09:50:36;;;;;;;11.20;3.47;;;;;;;17.85;21.63;99777.56;5001781;28;20085;-79
2022/04/15 09:53:09;;;;;;;6.68;2.22;;;;;;;17.59;21.93;99780.31;4995720;28;20038;-84
2022/04/15 09:55:36;;;;;;;8.95;1.67;;;;;;;17.44;22.47;99780.88;4990169;28;20060;-78
2022/04/15 09:58:07;;;;;;;8.77;1.75;;;;;;;17.41;22.85;99783.63;4973106;28;20043;-82
2022/04/15 10:00:36;;;;;;;10.05;2.20;;;;;;;17.46;22.68;99785.16;4957957;28;20207;-83
2022/04/15 10:03:09;;;;;;;6.78;1.67;;;;;;;17.42;22.84;99761.69;4972907;28;20038;-77
2022/04/15 10:05:36;;;;;;;5.85;1.60;;;;;;;17.52;23.07;99780.59;4972415;28;20046;-81
2022/04/15 10:08:03;;;;;;;7.25;1.90;;;;;;;17.40;23.07;99782.75;5012135;28;20146;-79
2022/04/15 10:10:33;;;;;;;5.07;1.67;;;;;;;17.25;23.29;99789.44;4972587;28;20069;-82
2022/04/15 10:13:01;;;;;;;15.85;2.58;;;;;;;16.76;23.45;99765.75;4982208;28;20081;-79
2022/04/15 10:15:29;;;;;;;12.50;2.85;;;;;;;16.77;23.87;99780.59;4998996;28;20095;-79
2022/04/15 10:18:01;;;;;;;9.60;2.50;;;;;;;16.79;23.84;99784.03;4978367;28;20058;-79
2022/04/15 10:20:28;;;;;;;;;;;;;;;16.51;24.06;99784.97;4989384;28;20058;-81
2022/04/15 10:22:59;;;;;;;15.98;2.45;;;;;;;16.36;24.32;99786.34;4978203;28;19953;-78
2022/04/15 10:25:26;;;;;;;6.65;2.92;;;;;;;16.24;24.36;99784.97;4990765;28;20057;-79
2022/04/15 10:27:52;;;;;;;14.15;2.60;;;;;;;16.25;24.65;99784.06;4965908;28;20173;-79
2022/04/15 10:30:21;;;;;;;8.52;2.40;;;;;;;16.26;25.01;99783.16;4996295;28;20545;-79
2022/04/15 10:32:56;;;;;;;5.35;2.17;;;;;;;16.29;24.82;99784.84;4991480;28;20196;-80
2022/04/15 10:35:30;;;;;;;4.38;1.95;;;;;;;16.24;24.88;99789.38;4995854;28;20072;-79
2022/04/15 10:38:02;;;;;;;3.83;2.03;;;;;;;16.24;25.22;99781.50;4957284;28;20104;-82
2022/04/15 10:40:33;;;;;;;;;;;;;;;16.17;25.71;99780.84;4974141;28;20475;-81
2022/04/15 10:43:18;;;;;;;4.10;1.90;;;;;;;16.00;25.60;99772.66;4989101;28;19922;-80
2022/04/15 10:45:44;;;;;;;3.78;1.67;;;;;;;16.07;25.68;99772.41;4972003;28;20057;-81
2022/04/15 10:48:10;;;;;;;9.25;1.80;;;;;;;16.19;25.61;99778.16;4971514;28;20115;-79
2022/04/15 10:50:39;;;;;;;5.65;2.05;;;;;;;16.16;25.71;99784.38;4957005;28;20041;-80
2022/04/15 10:53:16;;;;;;;4.55;1.67;;;;;;;16.21;25.85;99776.34;4969876;28;20564;-82
2022/04/15 10:55:46;;;;;;;3.33;1.50;;;;;;;16.37;25.87;99769.69;4967872;28;20047;-82
2022/04/15 10:58:13;;;;;;;5.45;1.90;;;;;;;16.44;25.74;99778.22;4958917;28;20038;-80
2022/04/15 11:01:22;;;;;;;4.82;3.13;;;;;;;16.54;25.88;99769.13;4976010;28;20038;-80
2022/04/15 11:03:31;;;;;;;5.05;1.60;;;;;;;16.45;25.77;99751.03;4978038;28;20081;-78
2022/04/15 11:06:04;;;;;;;3.85;1.70;;;;;;;16.44;25.98;99753.72;4983032;28;20125;-78
2022/04/15 11:08:48;;;;;;;7.40;1.83;;;;;;;16.60;25.87;99765.41;4996274;28;20473;-80
2022/04/15 11:11:14;;;;;;;3.80;1.83;;;;;;;16.66;25.81;99765.22;4989710;28;20038;-80
2022/04/15 11:13:57;;;;;;;2.70;1.80;;;;;;;16.60;26.08;99759.31;4971727;28;20041;-81
2022/04/15 11:16:50;;;;;;;4.05;1.50;;;;;;;16.46;26.33;99746.66;4971663;28;20073;-80
2022/04/15 11:19:24;;;;;;;9.20;3.17;;;;;;;16.29;26.17;99734.09;4955815;28;20495;-83
2022/04/15 11:21:51;;;;;;;5.65;1.50;;;;;;;16.22;26.40;99744.78;4966812;28;20541;-82
2022/04/15 11:24:26;;;;;;;3.60;1.80;;;;;;;16.05;26.33;99734.00;4965756;28;20039;-79
2022/04/15 11:26:58;;;;;;;3.17;1.80;;;;;;;16.09;26.67;99754.88;4964585;28;20069;-81
2022/04/15 11:29:33;;;;;;;3.67;1.35;;;;;;;15.91;26.49;99740.56;4954410;28;20458;-78
2022/04/15 11:32:09;;;;;;;1.73;1.33;;;;;;;15.87;26.75;99733.69;4984189;28;20047;-81
2022/04/15 11:34:35;;;;;;;3.67;1.40;;;;;;;16.08;26.49;99736.53;4965084;28;20038;-78
2022/04/15 11:37:03;;;;;;;6.95;1.85;;;;;;;16.05;26.43;99697.25;4978772;28;20053;-80
2022/04/15 11:39:35;;;;;;;6.07;1.70;;;;;;;16.35;26.24;99720.78;4977394;28;20682;-78
2022/04/15 11:42:06;;;;;;;3.70;1.48;;;;;;;16.59;26.33;99715.59;4974346;28;20101;-80