Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:02:13;;;;;;;1.40;0.50;;;;;;;;;;5042225;28;20040;-67
2023/05/17 00:04:39;;;;;;;0.43;0.30;;;;;;;;;;5024517;28;20049;-67
2023/05/17 00:07:05;;;;;;;1.65;0.63;;;;;;;;;;5024683;28;20055;-67
2023/05/17 00:09:31;;;;;;;1.27;0.60;;;;;;;;;;5044537;28;20033;-67
2023/05/17 00:11:57;;;;;;;1.85;0.73;;;;;;;;;;5023911;28;20384;-67
2023/05/17 00:14:23;;;;;;;2.67;0.93;;;;;;;;;;5042191;28;20116;-67
2023/05/17 00:16:49;;;;;;;1.48;0.70;;;;;;;;;;5042880;28;20326;-67
2023/05/17 00:19:15;;;;;;;2.28;0.50;;;;;;;;;;5024752;28;20511;-67
2023/05/17 00:21:41;;;;;;;2.03;0.70;;;;;;;;;;5043661;28;20037;-67
2023/05/17 00:24:08;;;;;;;2.05;0.50;;;;;;;;;;5044485;28;20053;-67
2023/05/17 00:26:34;;;;;;;1.48;0.70;;;;;;;;;;5024884;28;20071;-67
2023/05/17 00:29:00;;;;;;;0.98;0.50;;;;;;;;;;5043191;28;20033;-67
2023/05/17 00:31:26;;;;;;;0.73;0.40;;;;;;;;;;5042860;28;20045;-67
2023/05/17 00:33:52;;;;;;;0.65;0.40;;;;;;;;;;5045415;28;20182;-67
2023/05/17 00:36:18;;;;;;;1.45;0.60;;;;;;;;;;5045305;28;20135;-67
2023/05/17 00:38:44;;;;;;;1.20;0.50;;;;;;;;;;5046955;28;20061;-67
2023/05/17 00:41:11;;;;;;;0.75;0.38;;;;;;;;;;5045890;28;20482;-67
2023/05/17 00:43:37;;;;;;;0.90;0.40;;;;;;;;;;5046830;28;20506;-67
2023/05/17 00:46:03;;;;;;;0.55;0.30;;;;;;;;;;5027798;28;20048;-67
2023/05/17 00:48:30;;;;;;;0.85;0.30;;;;;;;;;;5047407;28;20092;-67
2023/05/17 00:50:56;;;;;;;0.35;0.30;;;;;;;;;;5045904;28;20405;-67
2023/05/17 00:53:22;;;;;;;0.77;0.43;;;;;;;;;;5028282;28;20041;-67
2023/05/17 00:55:48;;;;;;;1.33;0.40;;;;;;;;;;5025155;28;20747;-67
2023/05/17 00:58:15;;;;;;;1.25;0.50;;;;;;;;;;5045629;28;20046;-67
2023/05/17 01:00:41;;;;;;;0.70;0.22;;;;;;;;;;5028582;28;20469;-67
2023/05/17 01:03:07;;;;;;;0.50;0.22;;;;;;;;;;5027482;28;20049;-67
2023/05/17 01:05:34;;;;;;;0.43;0.30;;;;;;;;;;5028067;28;20538;-67
2023/05/17 01:08:00;;;;;;;0.28;0.20;;;;;;;;;;5044793;28;20063;-67
2023/05/17 01:10:30;;;;;;;4.03;0.90;;;;;;;;;;5044119;28;20049;-67
2023/05/17 01:13:05;;;;;;;5.38;0.95;;;;;;;;;;5025835;28;20068;-67
2023/05/17 01:15:32;;;;;;;0.75;0.43;;;;;;;;;;5045489;28;20051;-67
2023/05/17 01:18:05;;;;;;;0.65;0.35;;;;;;;;;;5045184;28;20107;-67
2023/05/17 01:20:33;;;;;;;2.97;0.38;;;;;;;;;;5045930;28;20044;-67
2023/05/17 01:22:58;;;;;;;0.93;0.43;;;;;;;;;;5028532;28;20037;-67
2023/05/17 01:25:45;;;;;;;0.98;0.30;;;;;;;;;;5045688;28;20411;-67
2023/05/17 01:28:11;;;;;;;0.73;0.30;;;;;;;;;;5046046;28;20120;-67
2023/05/17 01:30:38;;;;;;;1.45;0.32;;;;;;;;;;5045141;28;20044;-67
2023/05/17 01:33:04;;;;;;;0.60;0.20;;;;;;;;;;5045392;28;20037;-67
2023/05/17 01:35:30;;;;;;;1.38;0.40;;;;;;;;;;5045709;28;20041;-67
2023/05/17 01:37:56;;;;;;;0.52;0.28;;;;;;;;;;5042383;28;20059;-67
2023/05/17 01:40:23;;;;;;;1.45;0.30;;;;;;;;;;5046537;28;20052;-67
2023/05/17 01:42:52;;;;;;;0.88;0.30;;;;;;;;;;5044941;28;20412;-67
2023/05/17 01:45:24;;;;;;;2.63;0.30;;;;;;;;;;5026409;28;20048;-67
2023/05/17 01:47:50;;;;;;;1.23;0.43;;;;;;;;;;5026649;28;20328;-67
2023/05/17 01:50:17;;;;;;;0.22;0.20;;;;;;;;;;5026935;28;20483;-68
2023/05/17 01:52:43;;;;;;;0.70;0.30;;;;;;;;;;5043943;28;20052;-67
2023/05/17 01:55:30;;;;;;;0.30;0.17;;;;;;;;;;5044808;28;20511;-67
2023/05/17 01:57:56;;;;;;;0.20;0.13;;;;;;;;;;5018281;28;20056;-67
2023/05/17 02:00:24;;;;;;;0.30;0.15;;;;;;;;;;5044863;28;20051;-67
2023/05/17 02:02:50;;;;;;;0.25;0.10;;;;;;;;;;5042946;28;20029;-67
2023/05/17 02:05:16;;;;;;;0.77;0.20;;;;;;;;;;5044472;28;20729;-67
2023/05/17 02:07:42;;;;;;;0.20;0.08;;;;;;;;;;5045676;28;20119;-67
2023/05/17 02:10:08;;;;;;;0.45;0.20;;;;;;;;;;5044244;28;20199;-67
2023/05/17 02:12:34;;;;;;;0.20;0.10;;;;;;;;;;5044454;28;20033;-67
2023/05/17 02:15:00;;;;;;;1.52;0.10;;;;;;;;;;5026419;28;20502;-67
2023/05/17 02:17:26;;;;;;;0.60;0.20;;;;;;;;;;5044611;28;20055;-67
2023/05/17 02:19:52;;;;;;;1.15;0.30;;;;;;;;;;5025763;28;20363;-67
2023/05/17 02:22:18;;;;;;;0.38;0.22;;;;;;;;;;5045113;28;20064;-67
2023/05/17 02:24:45;;;;;;;0.35;0.10;;;;;;;;;;5045338;28;20076;-67
2023/05/17 02:27:11;;;;;;;0.40;0.20;;;;;;;;;;5043879;28;20045;-67
2023/05/17 02:29:37;;;;;;;0.73;0.20;;;;;;;;;;5044822;28;20486;-67
2023/05/17 02:32:05;;;;;;;0.43;0.20;;;;;;;;;;5028352;28;20040;-67
2023/05/17 02:34:30;;;;;;;0.20;0.17;;;;;;;;;;5044003;28;20479;-67
2023/05/17 02:36:56;;;;;;;0.20;0.10;;;;;;;;;;5026170;28;20045;-67
2023/05/17 02:39:22;;;;;;;0.60;0.30;;;;;;;;;;5026119;28;20120;-67
2023/05/17 02:41:48;;;;;;;0.10;0.00;;;;;;;;;;5044799;28;20037;-67
2023/05/17 02:44:14;;;;;;;0.10;0.10;;;;;;;;;;5044881;28;20608;-67
2023/05/17 02:46:41;;;;;;;0.55;0.25;;;;;;;;;;5026020;28;20145;-67
2023/05/17 02:49:07;;;;;;;0.40;0.20;;;;;;;;;;5043557;28;20144;-67
2023/05/17 02:51:32;;;;;;;1.13;0.10;;;;;;;;;;5044010;28;20051;-67
2023/05/17 02:53:59;;;;;;;3.15;0.63;;;;;;;;;;5024934;28;20126;-67
2023/05/17 02:56:25;;;;;;;1.52;0.45;;;;;;;;;;5025205;28;20480;-67
2023/05/17 02:58:51;;;;;;;0.95;0.30;;;;;;;;;;5042472;28;20036;-67
2023/05/17 03:01:17;;;;;;;0.85;0.40;;;;;;;;;;5042545;28;20079;-67
2023/05/17 03:03:43;;;;;;;0.20;0.13;;;;;;;;;;5044718;28;20476;-67
2023/05/17 03:06:09;;;;;;;0.65;0.30;;;;;;;;;;5043102;28;20052;-67
2023/05/17 03:08:34;;;;;;;0.98;0.20;;;;;;;;;;5043506;28;20384;-67
2023/05/17 03:11:00;;;;;;;0.80;0.35;;;;;;;;;;5024864;28;20045;-67
2023/05/17 03:13:26;;;;;;;1.75;0.63;;;;;;;;;;5043548;28;20075;-67
2023/05/17 03:15:52;;;;;;;0.43;0.30;;;;;;;;;;5042462;28;20733;-67
2023/05/17 03:18:18;;;;;;;1.25;0.30;;;;;;;;;;5043625;28;20037;-67
2023/05/17 03:20:44;;;;;;;0.55;0.30;;;;;;;;;;5026218;28;20048;-67
2023/05/17 03:23:11;;;;;;;1.20;0.38;;;;;;;;;;5042591;28;20400;-67
2023/05/17 03:25:37;;;;;;;0.60;0.20;;;;;;;;;;5025816;28;20036;-67
2023/05/17 03:28:03;;;;;;;1.70;0.20;;;;;;;;;;5024998;28;20063;-67
2023/05/17 03:30:29;;;;;;;0.57;0.10;;;;;;;;;;5042628;28;20067;-67
2023/05/17 03:32:55;;;;;;;0.40;0.32;;;;;;;;;;5040773;28;20037;-67
2023/05/17 03:35:21;;;;;;;0.52;0.10;;;;;;;;;;5041799;28;20045;-67
2023/05/17 03:37:47;;;;;;;1.00;0.30;;;;;;;;;;5024810;28;20497;-67
2023/05/17 03:40:13;;;;;;;0.82;0.20;;;;;;;;;;5043737;28;20045;-67
2023/05/17 03:42:40;;;;;;;2.28;0.30;;;;;;;;;;5024982;28;20040;-67
2023/05/17 03:45:06;;;;;;;0.57;0.25;;;;;;;;;;5025027;28;20052;-67
2023/05/17 03:47:32;;;;;;;0.52;0.20;;;;;;;;;;5043548;28;20723;-67
2023/05/17 03:49:58;;;;;;;1.60;0.32;;;;;;;;;;5024150;28;20260;-67
2023/05/17 03:52:24;;;;;;;0.45;0.10;;;;;;;;;;5045167;28;20436;-67
2023/05/17 03:54:50;;;;;;;0.28;0.10;;;;;;;;;;5042844;28;20032;-67
2023/05/17 03:57:17;;;;;;;1.42;0.20;;;;;;;;;;5042527;28;20142;-67
2023/05/17 03:59:43;;;;;;;0.47;0.30;;;;;;;;;;5043752;28;20044;-67
2023/05/17 04:02:09;;;;;;;1.95;0.47;;;;;;;;;;5042345;28;20098;-67
2023/05/17 04:04:35;;;;;;;0.30;0.10;;;;;;;;;;5042287;28;20041;-67
2023/05/17 04:07:01;;;;;;;0.55;0.30;;;;;;;;;;5025053;28;20128;-67
2023/05/17 04:09:27;;;;;;;0.40;0.20;;;;;;;;;;5046644;28;20923;-67
2023/05/17 04:11:53;;;;;;;0.75;0.25;;;;;;;;;;5045983;28;20099;-67
2023/05/17 04:14:19;;;;;;;0.75;0.22;;;;;;;;;;5047084;28;20034;-67
2023/05/17 04:16:45;;;;;;;3.20;0.60;;;;;;;;;;5029486;28;20128;-67
2023/05/17 04:19:11;;;;;;;0.90;0.20;;;;;;;;;;5028036;28;20279;-67
2023/05/17 04:21:37;;;;;;;1.02;0.32;;;;;;;;;;5046823;28;20152;-67
2023/05/17 04:24:03;;;;;;;0.35;0.10;;;;;;;;;;5047103;28;20114;-67
2023/05/17 04:26:29;;;;;;;0.28;0.20;;;;;;;;;;5045887;28;20110;-67
2023/05/17 04:28:55;;;;;;;0.98;0.20;;;;;;;;;;5028610;28;20102;-67
2023/05/17 04:31:21;;;;;;;1.15;0.28;;;;;;;;;;5046316;28;20444;-67
2023/05/17 04:33:47;;;;;;;0.10;0.10;;;;;;;;;;5043244;28;20558;-67
2023/05/17 04:36:13;;;;;;;0.20;0.17;;;;;;;;;;5046931;28;20136;-67
2023/05/17 04:38:39;;;;;;;0.30;0.13;;;;;;;;;;5045432;28;20114;-67
2023/05/17 04:41:05;;;;;;;0.10;0.10;;;;;;;;;;5045100;28;20055;-67
2023/05/17 04:43:31;;;;;;;0.38;0.10;;;;;;;;;;5046473;28;20459;-67
2023/05/17 04:45:58;;;;;;;0.47;0.30;;;;;;;;;;5044625;28;20076;-67
2023/05/17 04:48:25;;;;;;;0.43;0.10;;;;;;;;;;5045890;28;20156;-67
2023/05/17 04:50:51;;;;;;;0.68;0.20;;;;;;;;;;5045761;28;20479;-67
2023/05/17 04:53:17;;;;;;;0.45;0.28;;;;;;;;;;5027562;28;20242;-67
2023/05/17 04:55:43;;;;;;;0.30;0.20;;;;;;;;;;5028864;28;20101;-67
2023/05/17 04:58:10;;;;;;;0.22;0.10;;;;;;;;;;5045389;28;20564;-67
2023/05/17 05:00:36;;;;;;;0.10;0.10;;;;;;;;;;5045968;28;20041;-67
2023/05/17 05:03:03;;;;;;;0.52;0.20;;;;;;;;;;5027221;28;20109;-67
2023/05/17 05:05:30;;;;;;;0.13;0.10;;;;;;;;;;5046390;28;20045;-67
2023/05/17 05:07:56;;;;;;;0.00;0.00;;;;;;;;;;5027423;28;20064;-67
2023/05/17 05:10:22;;;;;;;0.28;0.13;;;;;;;;;;5028013;28;20131;-67
2023/05/17 05:12:48;;;;;;;0.10;0.10;;;;;;;;;;5045817;28;20041;-67
2023/05/17 05:15:15;;;;;;;1.27;0.32;;;;;;;;;;5027692;28;20041;-67
2023/05/17 05:17:41;;;;;;;0.30;0.10;;;;;;;;;;5028202;28;20183;-67
2023/05/17 05:20:07;;;;;;;1.95;0.32;;;;;;;;;;5026308;28;20136;-67
2023/05/17 05:22:33;;;;;;;0.30;0.03;;;;;;;;;;5044190;28;20033;-67
2023/05/17 05:24:59;;;;;;;0.10;0.03;;;;;;;;;;5045875;28;20071;-67
2023/05/17 05:27:25;;;;;;;0.52;0.15;;;;;;;;;;5045446;28;20037;-68
2023/05/17 05:29:51;;;;;;;0.63;0.30;;;;;;;;;;5044538;28;20119;-67
2023/05/17 05:32:17;;;;;;;0.95;0.50;;;;;;;;;;5027924;28;20049;-67
2023/05/17 05:34:43;;;;;;;0.93;0.57;;;;;;;;;;5045952;28;20503;-67
2023/05/17 05:37:09;;;;;;;0.73;0.30;;;;;;;;;;5026161;28;20045;-67
2023/05/17 05:39:35;;;;;;;2.40;0.82;;;;;;;;;;5027746;28;20045;-67
2023/05/17 05:42:03;;;;;;;0.68;0.30;;;;;;;;;;5045103;28;20773;-66
2023/05/17 05:44:29;;;;;;;2.00;0.60;;;;;;;;;;5044263;28;20037;-67
2023/05/17 05:46:55;;;;;;;1.05;0.40;;;;;;;;;;5024272;28;20102;-67
2023/05/17 05:49:21;;;;;;;0.88;0.30;;;;;;;;;;5044278;28;20094;-67
2023/05/17 05:51:47;;;;;;;1.52;0.70;;;;;;;;;;5024645;28;20131;-67
2023/05/17 05:54:13;;;;;;;0.77;0.52;;;;;;;;;;5044377;28;20041;-67
2023/05/17 05:56:40;;;;;;;0.90;0.40;;;;;;;;;;5026128;28;20053;-67
2023/05/17 05:59:06;;;;;;;0.98;0.40;;;;;;;;;;5026422;28;20063;-67
2023/05/17 06:01:32;;;;;;;0.63;0.50;;;;;;;;;;5044992;28;20044;-67
2023/05/17 06:03:58;;;;;;;1.83;0.80;;;;;;;;;;5044766;28;20056;-67
2023/05/17 06:06:24;;;;;;;1.80;0.63;;;;;;;;;;5026701;28;20037;-67
2023/05/17 06:08:50;;;;;;;1.88;0.50;;;;;;;;;;5026816;28;20059;-68
2023/05/17 06:11:19;;;;;;;2.50;0.60;;;;;;;;;;5026300;28;20098;-68
2023/05/17 06:13:45;;;;;;;0.57;0.25;;;;;;;;;;5027286;28;20132;-68
2023/05/17 06:16:11;;;;;;;1.70;0.50;;;;;;;;;;5026958;28;20111;-68
2023/05/17 06:18:37;;;;;;;3.20;1.10;;;;;;;;;;5044180;28;20163;-68
2023/05/17 06:21:03;;;;;;;4.97;1.00;;;;;;;;;;5025774;28;20185;-68
2023/05/17 06:23:29;;;;;;;4.13;0.70;;;;;;;;;;5044718;28;20045;-68
2023/05/17 06:25:55;;;;;;;1.20;0.50;;;;;;;;;;5025751;28;20132;-68
2023/05/17 06:28:21;;;;;;;1.38;0.90;;;;;;;;;;5044764;28;20049;-67
2023/05/17 06:30:47;;;;;;;3.60;0.70;;;;;;;;;;5020848;28;20082;-67
2023/05/17 06:33:13;;;;;;;3.30;0.88;;;;;;;;;;5047405;28;20037;-67
2023/05/17 06:35:39;;;;;;;2.63;1.08;;;;;;;;;;5030325;28;20056;-67
2023/05/17 06:38:05;;;;;;;1.75;0.85;;;;;;;;;;5043998;28;20507;-67
2023/05/17 06:40:31;;;;;;;2.55;0.90;;;;;;;;;;5043948;28;20084;-68
2023/05/17 06:42:57;;;;;;;1.40;0.63;;;;;;;;;;5044273;28;20064;-67
2023/05/17 06:45:23;;;;;;;2.08;0.82;;;;;;;;;;5044830;28;20052;-68
2023/05/17 06:47:49;;;;;;;0.95;0.50;;;;;;;;;;5025544;28;20529;-68
2023/05/17 06:50:15;;;;;;;1.10;0.47;;;;;;;;;;5044722;28;20456;-67
2023/05/17 06:52:42;;;;;;;1.65;0.60;;;;;;;;;;5025915;28;20072;-67
2023/05/17 06:55:08;;;;;;;0.88;0.50;;;;;;;;;;5026368;28;20080;-67
2023/05/17 06:57:35;;;;;;;0.47;0.47;;;;;;;;;;5044347;28;20504;-67
2023/05/17 07:00:01;;;;;;;0.93;0.40;;;;;;;;;;5043444;28;20055;-67
2023/05/17 07:02:29;;;;;;;2.70;0.65;;;;;;;;;;5039650;28;20333;-68
2023/05/17 07:04:55;;;;;;;1.02;0.50;;;;;;;;;;5027946;28;20041;-67
2023/05/17 07:07:21;;;;;;;1.58;0.90;;;;;;;;;;5044488;28;20496;-67
2023/05/17 07:09:47;;;;;;;1.00;0.43;;;;;;;;;;5044836;28;20045;-68
2023/05/17 07:12:13;;;;;;;2.30;0.60;;;;;;;;;;5045526;28;20796;-68
2023/05/17 07:14:39;;;;;;;1.77;0.52;;;;;;;;;;5044116;28;20516;-68
2023/05/17 07:17:05;;;;;;;1.35;0.70;;;;;;;;;;5041387;28;20060;-68
2023/05/17 07:19:31;;;;;;;0.80;0.32;;;;;;;;;;5027039;28;20061;-67
2023/05/17 07:21:57;;;;;;;2.83;1.13;;;;;;;;;;5043995;28;20095;-67
2023/05/17 07:24:23;;;;;;;1.23;0.50;;;;;;;;;;5044965;28;20045;-67
2023/05/17 07:26:49;;;;;;;1.02;0.50;;;;;;;;;;5044409;28;20063;-67
2023/05/17 07:29:15;;;;;;;1.90;0.63;;;;;;;;;;5026692;28;20045;-67
2023/05/17 07:31:41;;;;;;;2.25;0.70;;;;;;;;;;5045579;28;20392;-67
2023/05/17 07:34:08;;;;;;;1.40;0.68;;;;;;;;;;5026257;28;20049;-66
2023/05/17 07:36:34;;;;;;;1.23;0.50;;;;;;;;;;5044086;28;20545;-63
2023/05/17 07:39:00;;;;;;;3.38;0.52;;;;;;;;;;5044286;28;20056;-68
2023/05/17 07:41:26;;;;;;;1.63;0.80;;;;;;;;;;5026721;28;20041;-65
2023/05/17 07:43:52;;;;;;;1.52;0.68;;;;;;;;;;5047569;28;20052;-66
2023/05/17 07:46:18;;;;;;;0.95;0.43;;;;;;;;;;5048802;28;20049;-69
2023/05/17 07:48:44;;;;;;;1.58;0.50;;;;;;;;;;5029464;28;20045;-70
2023/05/17 07:51:10;;;;;;;2.75;0.70;;;;;;;;;;5030155;28;20057;-70
2023/05/17 07:53:36;;;;;;;2.42;1.05;;;;;;;;;;5048529;28;20509;-70
2023/05/17 07:56:02;;;;;;;1.27;0.73;;;;;;;;;;5046234;28;20136;-71
2023/05/17 07:58:28;;;;;;;1.20;0.47;;;;;;;;;;5052606;28;20062;-70
2023/05/17 08:00:54;;;;;;;1.80;1.00;;;;;;;;;;5052264;28;20400;-70
2023/05/17 08:03:20;;;;;;;2.40;0.95;;;;;;;;;;5046981;28;20124;-70
2023/05/17 08:05:46;;;;;;;1.63;0.73;;;;;;;;;;5047845;28;20454;-70
2023/05/17 08:08:12;;;;;;;2.92;1.00;;;;;;;;;;5030742;28;20055;-69
2023/05/17 08:10:38;;;;;;;3.38;0.80;;;;;;;;;;5029888;28;20060;-70
2023/05/17 08:13:05;;;;;;;3.03;0.73;;;;;;;;;;5029956;28;20076;-70
2023/05/17 08:15:31;;;;;;;3.10;0.82;;;;;;;;;;5048100;28;20040;-70
2023/05/17 08:17:57;;;;;;;3.05;0.75;;;;;;;;;;5046517;28;20053;-70
2023/05/17 08:20:23;;;;;;;1.25;0.70;;;;;;;;;;5032396;28;20057;-70
2023/05/17 08:22:49;;;;;;;1.60;0.73;;;;;;;;;;5047673;28;20522;-70
2023/05/17 08:25:15;;;;;;;1.02;0.55;;;;;;;;;;5029671;28;20052;-70
2023/05/17 08:27:42;;;;;;;1.10;0.63;;;;;;;;;;5049009;28;20619;-70
2023/05/17 08:30:08;;;;;;;1.98;0.80;;;;;;;;;;5029819;28;20048;-71
2023/05/17 08:32:34;;;;;;;2.05;0.90;;;;;;;;;;5029110;28;20131;-69
2023/05/17 08:35:00;;;;;;;2.45;0.65;;;;;;;;;;5047535;28;20061;-69
2023/05/17 08:37:26;;;;;;;1.70;0.50;;;;;;;;;;5029911;28;20049;-69
2023/05/17 08:39:52;;;;;;;4.00;0.70;;;;;;;;;;5028645;28;20135;-69
2023/05/17 08:42:25;;;;;;;2.08;0.68;;;;;;;;;;5050833;28;20601;-69
2023/05/17 08:44:53;;;;;;;2.03;1.00;;;;;;;;;;5039752;28;20677;-70
2023/05/17 08:47:28;;;;;;;2.40;0.68;;;;;;;;;;5049147;28;20404;-71
2023/05/17 08:49:59;;;;;;;1.83;0.63;;;;;;;;;;5023514;28;20500;-70
2023/05/17 08:52:26;;;;;;;0.93;0.40;;;;;;;;;;5047127;28;20060;-70
2023/05/17 08:54:52;;;;;;;2.40;0.85;;;;;;;;;;5028123;28;20049;-70
2023/05/17 08:57:19;;;;;;;1.42;0.50;;;;;;;;;;5047390;28;20052;-69
2023/05/17 08:59:45;;;;;;;1.15;0.50;;;;;;;;;;5047116;28;20131;-70
2023/05/17 09:02:12;;;;;;;1.63;0.68;;;;;;;;;;5057806;28;20040;-69
2023/05/17 09:04:38;;;;;;;3.25;1.13;;;;;;;;;;5067777;28;20048;-69
2023/05/17 09:07:04;;;;;;;2.38;0.88;;;;;;;;;;5033727;28;20520;-69
2023/05/17 09:09:31;;;;;;;2.45;1.10;;;;;;;;;;5047521;28;20151;-69
2023/05/17 09:11:57;;;;;;;1.73;0.70;;;;;;;;;;5023683;28;20048;-69
2023/05/17 09:14:23;;;;;;;2.03;0.95;;;;;;;;;;5044981;28;20792;-70
2023/05/17 09:16:55;;;;;;;2.88;1.02;;;;;;;;;;5046724;28;20060;-70
2023/05/17 09:19:21;;;;;;;1.40;0.60;;;;;;;;;;5029040;28;20060;-70
2023/05/17 09:21:47;;;;;;;0.73;0.35;;;;;;;;;;5046111;28;20056;-70
2023/05/17 09:24:13;;;;;;;1.40;0.70;;;;;;;;;;5029203;28;20124;-69
2023/05/17 09:26:39;;;;;;;1.52;0.57;;;;;;;;;;5028825;28;20049;-69
2023/05/17 09:29:10;;;;;;;2.58;0.73;;;;;;;;;;5045635;28;20056;-70
2023/05/17 09:31:36;;;;;;;1.88;0.60;;;;;;;;;;5028647;28;20059;-69
2023/05/17 09:34:02;;;;;;;0.98;0.30;;;;;;;;;;5027711;28;20048;-70
2023/05/17 09:36:28;;;;;;;0.98;0.50;;;;;;;;;;5044816;28;20087;-69
2023/05/17 09:38:58;;;;;;;1.65;0.77;;;;;;;;;;5026872;28;20048;-69
2023/05/17 09:41:28;;;;;;;1.75;0.50;;;;;;;;;;5046012;28;20051;-70
2023/05/17 09:43:57;;;;;;;2.00;0.77;;;;;;;;;;5028198;28;20071;-70
2023/05/17 09:46:23;;;;;;;2.33;0.68;;;;;;;;;;5028505;28;20683;-70
2023/05/17 09:48:53;;;;;;;1.42;0.63;;;;;;;;;;5045475;28;20492;-70
2023/05/17 09:51:19;;;;;;;1.65;0.57;;;;;;;;;;5043673;28;20050;-70
2023/05/17 09:53:45;;;;;;;0.85;0.50;;;;;;;;;;5029168;28;20087;-70
2023/05/17 09:56:12;;;;;;;1.75;0.50;;;;;;;;;;5025509;28;20123;-69
2023/05/17 09:58:38;;;;;;;1.30;0.73;;;;;;;;;;5044189;28;20128;-69
2023/05/17 10:01:05;;;;;;;2.00;0.50;;;;;;;;;;5044860;28;20041;-69
2023/05/17 10:03:35;;;;;;;3.28;1.00;;;;;;;;;;5045583;28;20116;-69
2023/05/17 10:06:04;;;;;;;3.50;0.68;;;;;;;;;;5044037;28;20044;-69
2023/05/17 10:08:32;;;;;;;3.63;1.02;;;;;;;;;;5044604;28;20511;-69
2023/05/17 10:10:59;;;;;;;2.85;1.00;;;;;;;;;;5035768;28;20462;-70
2023/05/17 10:13:30;;;;;;;0.65;0.50;;;;;;;;;;5045408;28;20484;-69
2023/05/17 10:15:56;;;;;;;1.70;0.88;;;;;;;;;;5050926;28;20133;-69
2023/05/17 10:18:23;;;;;;;2.30;0.77;;;;;;;;;;5033593;28;20393;-69
2023/05/17 10:20:49;;;;;;;1.90;0.70;;;;;;;;;;5024388;28;20061;-69
2023/05/17 10:23:16;;;;;;;1.77;0.75;;;;;;;;;;5025225;28;20049;-69
2023/05/17 10:25:43;;;;;;;1.40;0.90;;;;;;;;;;5007810;28;20053;-70
2023/05/17 10:28:10;;;;;;;3.10;0.85;;;;;;;;;;5024860;28;20046;-69
2023/05/17 10:30:37;;;;;;;1.98;0.60;;;;;;;;;;5024308;28;20057;-69
2023/05/17 10:33:03;;;;;;;1.00;0.50;;;;;;;;;;5005937;28;20058;-69
2023/05/17 10:35:31;;;;;;;2.08;0.70;;;;;;;;;;5023949;28;20049;-69
2023/05/17 10:37:57;;;;;;;1.58;0.68;;;;;;;;;;5005365;28;20148;-69
2023/05/17 10:40:23;;;;;;;1.95;0.50;;;;;;;;;;5006105;28;20049;-70
2023/05/17 10:42:51;;;;;;;0.60;0.40;;;;;;;;;;5023910;28;20452;-70
2023/05/17 10:45:19;;;;;;;2.22;0.77;;;;;;;;;;5023770;28;20037;-70
2023/05/17 10:47:46;;;;;;;3.72;1.08;;;;;;;;;;5007634;28;20046;-70
2023/05/17 10:50:13;;;;;;;5.10;1.05;;;;;;;;;;5007888;28;20049;-69
2023/05/17 10:52:45;;;;;;;1.33;0.70;;;;;;;;;;5024983;28;20046;-69
2023/05/17 10:55:11;;;;;;;3.08;1.00;;;;;;;;;;5008059;28;20436;-69
2023/05/17 10:57:37;;;;;;;3.60;0.80;;;;;;;;;;5025359;28;20072;-69
2023/05/17 11:00:07;;;;;;;1.65;0.50;;;;;;;;;;5006574;28;20385;-69
2023/05/17 11:02:34;;;;;;;3.33;0.85;;;;;;;;;;5025698;28;20053;-69
2023/05/17 11:05:01;;;;;;;1.52;0.80;;;;;;;;;;5007226;28;20049;-69
2023/05/17 11:07:30;;;;;;;2.45;1.00;;;;;;;;;;5007067;28;20077;-69
2023/05/17 11:10:02;;;;;;;3.63;1.08;;;;;;;;;;5024697;28;20091;-69
2023/05/17 11:12:32;;;;;;;1.67;0.90;;;;;;;;;;5007689;28;20095;-69
2023/05/17 11:14:58;;;;;;;2.92;0.80;;;;;;;;;;5006370;28;20060;-69
2023/05/17 11:17:26;;;;;;;3.97;1.50;;;;;;;;;;5006589;28;20516;-69
2023/05/17 11:19:52;;;;;;;3.25;1.02;;;;;;;;;;5024321;28;20037;-70
2023/05/17 11:22:18;;;;;;;1.85;0.90;;;;;;;;;;5024918;28;20045;-69
2023/05/17 11:24:44;;;;;;;1.85;0.80;;;;;;;;;;5025913;28;20041;-69
2023/05/17 11:27:14;;;;;;;3.58;0.70;;;;;;;;;;5006910;28;20053;-69
2023/05/17 11:29:41;;;;;;;3.28;0.95;;;;;;;;;;5007380;28;20062;-69
2023/05/17 11:32:09;;;;;;;2.90;0.98;;;;;;;;;;5024625;28;20051;-69
2023/05/17 11:34:35;;;;;;;1.98;1.02;;;;;;;;;;5024368;28;20056;-69
2023/05/17 11:37:03;;;;;;;1.95;0.95;;;;;;;;;;5006760;28;20045;-69
2023/05/17 11:39:29;;;;;;;3.55;0.90;;;;;;;;;;5024881;28;20618;-69
2023/05/17 11:41:56;;;;;;;3.70;1.02;;;;;;;;;;5006126;28;20057;-70
2023/05/17 11:44:25;;;;;;;1.30;0.60;;;;;;;;;;5024918;28;20373;-69
2023/05/17 11:46:52;;;;;;;1.73;0.70;;;;;;;;;;5006710;28;20062;-69
2023/05/17 11:49:18;;;;;;;3.55;0.70;;;;;;;;;;5023802;28;20557;-69
2023/05/17 11:51:45;;;;;;;4.18;0.98;;;;;;;;;;5025232;28;20080;-69
2023/05/17 11:54:14;;;;;;;5.35;1.00;;;;;;;;;;5007348;28;20056;-69
2023/05/17 11:56:40;;;;;;;2.45;0.95;;;;;;;;;;5006568;28;20159;-69
2023/05/17 11:59:06;;;;;;;1.33;0.55;;;;;;;;;;5006876;28;20060;-69
2023/05/17 12:01:42;;;;;;;5.10;1.00;;;;;;;;;;5007369;28;20238;-69
2023/05/17 12:04:08;;;;;;;2.42;0.95;;;;;;;;;;5023486;28;20504;-69
2023/05/17 12:06:35;;;;;;;1.25;0.63;;;;;;;;;;5006726;28;20045;-70
2023/05/17 12:09:02;;;;;;;3.67;0.95;;;;;;;;;;5005978;28;20113;-70
2023/05/17 12:11:28;;;;;;;3.03;1.17;;;;;;;;;;5006813;28;20051;-70
2023/05/17 12:13:54;;;;;;;3.90;0.98;;;;;;;;;;5024163;28;20574;-70
2023/05/17 12:16:21;;;;;;;3.38;1.02;;;;;;;;;;5006192;28;20804;-69
2023/05/17 12:18:48;;;;;;;2.38;0.93;;;;;;;;;;5006702;28;20099;-69
2023/05/17 12:21:16;;;;;;;1.40;0.68;;;;;;;;;;5007293;28;20049;-69
2023/05/17 12:23:44;;;;;;;2.85;0.88;;;;;;;;;;5006741;28;20049;-69
2023/05/17 12:26:15;;;;;;;1.90;0.75;;;;;;;;;;5024836;28;20046;-69
2023/05/17 12:28:42;;;;;;;3.47;1.17;;;;;;;;;;5008302;28;20105;-70
2023/05/17 12:31:12;;;;;;;2.50;0.63;;;;;;;;;;5026916;28;20713;-69
2023/05/17 12:33:40;;;;;;;2.42;0.88;;;;;;;;;;5010452;28;20440;-70
2023/05/17 12:36:07;;;;;;;1.65;0.60;;;;;;;;;;5027895;28;20403;-70
2023/05/17 12:38:34;;;;;;;1.70;0.82;;;;;;;;;;5027623;28;20160;-70
2023/05/17 12:41:02;;;;;;;2.38;0.85;;;;;;;;;;5009574;28;20058;-70
2023/05/17 12:43:28;;;;;;;1.48;0.65;;;;;;;;;;5028009;28;20128;-70
2023/05/17 12:46:02;;;;;;;2.08;0.90;;;;;;;;;;5026948;28;20052;-70
2023/05/17 12:48:28;;;;;;;1.58;0.85;;;;;;;;;;5009779;28;20057;-70
2023/05/17 12:50:54;;;;;;;3.08;1.33;;;;;;;;;;5027428;28;20057;-70
2023/05/17 12:53:22;;;;;;;2.17;0.77;;;;;;;;;;5026973;28;20057;-70
2023/05/17 12:55:48;;;;;;;1.65;0.80;;;;;;;;;;5009623;28;20153;-70
2023/05/17 12:58:14;;;;;;;3.45;0.85;;;;;;;;;;5027830;28;20045;-70
2023/05/17 13:00:40;;;;;;;1.00;0.60;;;;;;;;;;5027792;28;20046;-70
2023/05/17 13:03:10;;;;;;;3.08;0.68;;;;;;;;;;5027106;28;20103;-70
2023/05/17 13:05:36;;;;;;;0.85;0.55;;;;;;;;;;5009239;28;20144;-70
2023/05/17 13:08:21;;;;;;;1.10;0.70;;;;;;;;;;5027401;28;20045;-70
2023/05/17 13:10:47;;;;;;;0.77;0.50;;;;;;;;;;5009718;28;20404;-70
2023/05/17 13:13:18;;;;;;;3.28;0.90;;;;;;;;;;5027084;28;20049;-70
2023/05/17 13:15:48;;;;;;;1.17;0.65;;;;;;;;;;5027631;28;20046;-70
2023/05/17 13:18:14;;;;;;;1.60;0.70;;;;;;;;;;5027844;28;20132;-70
2023/05/17 13:20:41;;;;;;;1.52;0.75;;;;;;;;;;5009436;28;20081;-70
2023/05/17 13:23:08;;;;;;;0.75;0.45;;;;;;;;;;5038043;28;20067;-70
2023/05/17 13:25:35;;;;;;;1.40;0.90;;;;;;;;;;5027414;28;20045;-70
2023/05/17 13:28:01;;;;;;;1.25;0.70;;;;;;;;;;5029948;28;20049;-70
2023/05/17 13:30:28;;;;;;;3.97;1.00;;;;;;;;;;5033817;28;20106;-68
2023/05/17 13:32:55;;;;;;;2.95;0.90;;;;;;;;;;5042832;28;20114;-69
2023/05/17 13:35:21;;;;;;;1.95;0.90;;;;;;;;;;5041608;28;20052;-69
2023/05/17 13:37:47;;;;;;;2.30;0.55;;;;;;;;;;5026885;28;20056;-69
2023/05/17 13:40:13;;;;;;;1.67;0.50;;;;;;;;;;5028449;28;20395;-69
2023/05/17 13:42:39;;;;;;;5.90;0.75;;;;;;;;;;5028069;28;20049;-69
2023/05/17 13:45:07;;;;;;;0.95;0.60;;;;;;;;;;5046311;28;20137;-69
2023/05/17 13:47:33;;;;;;;1.48;0.52;;;;;;;;;;5046160;28;20045;-69
2023/05/17 13:50:00;;;;;;;2.53;0.60;;;;;;;;;;5028343;28;20105;-69
2023/05/17 13:52:26;;;;;;;1.95;0.82;;;;;;;;;;5046818;28;20047;-69
2023/05/17 13:54:52;;;;;;;1.80;0.85;;;;;;;;;;5044370;28;20134;-70
2023/05/17 13:57:18;;;;;;;0.88;0.55;;;;;;;;;;5045010;28;20491;-70
2023/05/17 13:59:44;;;;;;;1.15;0.50;;;;;;;;;;5027934;28;20037;-70
2023/05/17 14:02:10;;;;;;;2.85;0.73;;;;;;;;;;5026964;28;20063;-70
2023/05/17 14:04:36;;;;;;;1.48;0.40;;;;;;;;;;5045572;28;20053;-70
2023/05/17 14:07:03;;;;;;;1.88;0.50;;;;;;;;;;5027285;28;20056;-69
2023/05/17 14:09:31;;;;;;;2.25;0.63;;;;;;;;;;5027064;28;20109;-70
2023/05/17 14:11:57;;;;;;;0.90;0.60;;;;;;;;;;5045759;28;20064;-69
2023/05/17 14:14:26;;;;;;;0.68;0.35;;;;;;;;;;5027956;28;20048;-69
2023/05/17 14:16:53;;;;;;;1.23;0.70;;;;;;;;;;5043754;28;20074;-69
2023/05/17 14:19:19;;;;;;;1.05;0.40;;;;;;;;;;5026765;28;20148;-70
2023/05/17 14:21:45;;;;;;;2.35;0.73;;;;;;;;;;5027198;28;20130;-69
2023/05/17 14:24:12;;;;;;;0.95;0.50;;;;;;;;;;5044365;28;20037;-69
2023/05/17 14:26:38;;;;;;;1.30;0.60;;;;;;;;;;5026270;28;20051;-69
2023/05/17 14:29:07;;;;;;;1.63;0.68;;;;;;;;;;5026184;28;20049;-69
2023/05/17 14:31:33;;;;;;;1.27;0.60;;;;;;;;;;5045029;28;20045;-69
2023/05/17 14:34:01;;;;;;;2.22;0.80;;;;;;;;;;5045648;28;20053;-69
2023/05/17 14:36:27;;;;;;;3.15;0.77;;;;;;;;;;5046023;28;20048;-69
2023/05/17 14:38:53;;;;;;;1.20;0.55;;;;;;;;;;5044644;28;20395;-69
2023/05/17 14:41:20;;;;;;;2.40;1.05;;;;;;;;;;5045476;28;20687;-69