Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/30 00:01:41;;;;;;;2.67;2.47;;;;;;;;;;5040799;28;20209;-82
2023/11/30 00:04:08;;;;;;;2.23;2.03;;;;;;;;;;5047651;28;20198;-81
2023/11/30 00:06:38;;;;;;;3.03;2.37;;;;;;;;;;5034216;28;20207;-82
2023/11/30 00:09:06;;;;;;;2.47;2.27;;;;;;;;;;5034822;28;20271;-81
2023/11/30 00:11:33;;;;;;;2.13;1.90;;;;;;;;;;5047750;28;20202;-81
2023/11/30 00:14:02;;;;;;;3.03;2.23;;;;;;;;;;5047531;28;20226;-81
2023/11/30 00:16:28;;;;;;;2.30;2.10;;;;;;;;;;5035153;28;20213;-82
2023/11/30 00:18:56;;;;;;;2.33;2.10;;;;;;;;;;5050198;28;20766;-82
2023/11/30 00:21:22;;;;;;;2.90;2.27;;;;;;;;;;5050698;28;20202;-81
2023/11/30 00:23:49;;;;;;;1.80;1.70;;;;;;;;;;5043105;28;20679;-81
2023/11/30 00:26:16;;;;;;;2.60;2.40;;;;;;;;;;5032463;28;20211;-82
2023/11/30 00:28:43;;;;;;;2.37;2.20;;;;;;;;;;5050472;28;20213;-83
2023/11/30 00:31:11;;;;;;;2.03;1.83;;;;;;;;;;5050282;28;20213;-82
2023/11/30 00:33:38;;;;;;;2.43;2.23;;;;;;;;;;5050703;28;20217;-79
2023/11/30 00:36:08;;;;;;;3.13;2.83;;;;;;;;;;5050430;28;20206;-79
2023/11/30 00:38:35;;;;;;;4.57;3.70;;;;;;;;;;5050229;28;20205;-79
2023/11/30 00:41:02;;;;;;;3.33;2.97;;;;;;;;;;5050219;28;20209;-85
2023/11/30 00:43:28;;;;;;;2.73;2.53;;;;;;;;;;5050190;28;20206;-81
2023/11/30 00:45:55;;;;;;;2.43;2.23;;;;;;;;;;5049852;28;20202;-80
2023/11/30 00:48:22;;;;;;;2.60;2.40;;;;;;;;;;5050685;28;20498;-80
2023/11/30 00:50:49;;;;;;;2.70;2.50;;;;;;;;;;5050218;28;20199;-80
2023/11/30 00:53:16;;;;;;;4.47;2.30;;;;;;;;;;5050272;28;20233;-80
2023/11/30 00:55:43;;;;;;;3.27;2.70;;;;;;;;;;5050385;28;20198;-80
2023/11/30 00:58:10;;;;;;;2.97;2.73;;;;;;;;;;5050311;28;20209;-80
2023/11/30 01:00:36;;;;;;;3.20;2.90;;;;;;;;;;5037721;28;20545;-80
2023/11/30 01:03:03;;;;;;;3.20;2.90;;;;;;;;;;5050380;28;20209;-84
2023/11/30 01:05:31;;;;;;;2.90;2.60;;;;;;;;;;5050605;28;20201;-79
2023/11/30 01:07:59;;;;;;;3.13;2.83;;;;;;;;;;5052081;28;20198;-79
2023/11/30 01:10:26;;;;;;;2.60;2.40;;;;;;;;;;5051583;28;20206;-79
2023/11/30 01:12:52;;;;;;;2.23;2.10;;;;;;;;;;5050737;28;20203;-80
2023/11/30 01:15:19;;;;;;;10.33;9.23;;;;;;;;;;5050162;28;20676;-80
2023/11/30 01:17:46;;;;;;;27.70;18.87;;;;;;;;;;5049984;28;20312;-79
2023/11/30 01:20:13;;;;;;;3.40;3.13;;;;;;;;;;5049981;28;20230;-79
2023/11/30 01:22:41;;;;;;;5.17;3.83;;;;;;;;;;5039084;28;20206;-79
2023/11/30 01:25:08;;;;;;;2.20;2.10;;;;;;;;;;5035508;28;20209;-79
2023/11/30 01:27:35;;;;;;;1.90;1.77;;;;;;;;;;5050152;28;20206;-81
2023/11/30 01:30:02;;;;;;;2.40;2.00;;;;;;;;;;5049744;28;20637;-79
2023/11/30 01:32:29;;;;;;;2.70;2.50;;;;;;;;;;5037606;28;20272;-79
2023/11/30 01:34:55;;;;;;;3.27;2.53;;;;;;;;;;5029732;28;20715;-79
2023/11/30 01:37:22;;;;;;;2.37;2.17;;;;;;;;;;5042435;28;20692;-79
2023/11/30 01:39:50;;;;;;;2.57;2.37;;;;;;;;;;5049956;28;20582;-79
2023/11/30 01:42:17;;;;;;;3.33;3.03;;;;;;;;;;5036764;28;20207;-79
2023/11/30 01:44:44;;;;;;;5.23;4.23;;;;;;;;;;5043330;28;20632;-79
2023/11/30 01:47:11;;;;;;;7.90;5.97;;;;;;;;;;5029796;28;20214;-80
2023/11/30 01:49:38;;;;;;;5.20;4.70;;;;;;;;;;5036211;28;20214;-80
2023/11/30 01:52:05;;;;;;;5.07;3.20;;;;;;;;;;5049730;28;20699;-82
2023/11/30 01:54:32;;;;;;;2.43;2.20;;;;;;;;;;5029781;28;20288;-79
2023/11/30 01:57:00;;;;;;;2.30;2.10;;;;;;;;;;5043299;28;20231;-79
2023/11/30 01:59:27;;;;;;;2.53;2.33;;;;;;;;;;5049715;28;20198;-79
2023/11/30 02:01:54;;;;;;;6.87;4.87;;;;;;;;;;5048912;28;20210;-79
2023/11/30 02:04:22;;;;;;;20.97;18.33;;;;;;;;;;5029637;28;20214;-79
2023/11/30 02:06:49;;;;;;;12.27;10.03;;;;;;;;;;5044039;28;20206;-79
2023/11/30 02:09:16;;;;;;;15.47;11.13;;;;;;;;;;5049248;28;20214;-79
2023/11/30 02:11:43;;;;;;;11.23;8.77;;;;;;;;;;5049334;28;20221;-79
2023/11/30 02:14:13;;;;;;;17.67;12.77;;;;;;;;;;5049427;28;20234;-79
2023/11/30 02:16:40;;;;;;;14.37;9.93;;;;;;;;;;5047251;28;20217;-80
2023/11/30 02:19:06;;;;;;;12.07;9.43;;;;;;;;;;5038050;28;20230;-79
2023/11/30 02:21:33;;;;;;;15.57;9.63;;;;;;;;;;5049147;28;20213;-79
2023/11/30 02:24:02;;;;;;;7.53;5.50;;;;;;;;;;5048745;28;20612;-79
2023/11/30 02:26:29;;;;;;;3.33;2.77;;;;;;;;;;5033203;28;20214;-79
2023/11/30 02:28:56;;;;;;;3.37;2.73;;;;;;;;;;5038758;28;20206;-79
2023/11/30 02:31:22;;;;;;;5.77;4.00;;;;;;;;;;5032786;28;20248;-79
2023/11/30 02:33:49;;;;;;;3.90;3.57;;;;;;;;;;5038644;28;20226;-79
2023/11/30 02:36:16;;;;;;;5.17;4.27;;;;;;;;;;5048373;28;20202;-79
2023/11/30 02:38:42;;;;;;;9.40;7.80;;;;;;;;;;5039063;28;20207;-79
2023/11/30 02:41:12;;;;;;;9.70;7.10;;;;;;;;;;5041878;28;20210;-79
2023/11/30 02:43:39;;;;;;;13.27;9.77;;;;;;;;;;5039405;28;21760;-79
2023/11/30 02:46:08;;;;;;;42.50;21.63;;;;;;;;;;5044068;28;20214;-79
2023/11/30 02:48:36;;;;;;;39.57;22.50;;;;;;;;;;5028636;28;20241;-79
2023/11/30 02:51:05;;;;;;;30.73;17.10;;;;;;;;;;5047268;28;20210;-79
2023/11/30 02:53:32;;;;;;;27.27;15.07;;;;;;;;;;5036319;28;20238;-79
2023/11/30 02:56:00;;;;;;;15.80;8.30;;;;;;;;;;5047394;28;20214;-79
2023/11/30 02:58:28;;;;;;;8.13;5.87;;;;;;;;;;5036096;28;20210;-79
2023/11/30 03:00:54;;;;;;;8.37;6.00;;;;;;;;;;5041640;28;20206;-79
2023/11/30 03:03:22;;;;;;;9.20;6.03;;;;;;;;;;5041488;28;20206;-79
2023/11/30 03:05:49;;;;;;;4.77;4.07;;;;;;;;;;5035838;28;20228;-80
2023/11/30 03:08:16;;;;;;;5.60;4.43;;;;;;;;;;5048145;28;20216;-79
2023/11/30 03:10:43;;;;;;;7.90;5.87;;;;;;;;;;5041406;28;20202;-79
2023/11/30 03:13:10;;;;;;;5.70;4.90;;;;;;;;;;5042671;28;20210;-79
2023/11/30 03:15:44;;;;;;;4.13;3.73;;;;;;;;;;5047821;28;20712;-79
2023/11/30 03:18:14;;;;;;;2.50;2.30;;;;;;;;;;5047400;28;20293;-79
2023/11/30 03:20:41;;;;;;;2.70;2.50;;;;;;;;;;5040115;28;20241;-79
2023/11/30 03:23:08;;;;;;;2.57;2.37;;;;;;;;;;5042152;28;20217;-79
2023/11/30 03:25:35;;;;;;;2.30;2.10;;;;;;;;;;5036404;28;20198;-79
2023/11/30 03:28:03;;;;;;;2.37;2.13;;;;;;;;;;5046271;28;20206;-79
2023/11/30 03:30:30;;;;;;;2.30;2.10;;;;;;;;;;5036690;28;20202;-79
2023/11/30 03:32:59;;;;;;;2.47;2.17;;;;;;;;;;5045662;28;20214;-79
2023/11/30 03:35:26;;;;;;;2.63;2.43;;;;;;;;;;5037425;28;20315;-79
2023/11/30 03:37:53;;;;;;;2.83;2.50;;;;;;;;;;5034607;28;20211;-79
2023/11/30 03:40:19;;;;;;;2.53;2.20;;;;;;;;;;5047368;28;20213;-79
2023/11/30 03:42:46;;;;;;;10.03;8.17;;;;;;;;;;5034532;28;20191;-80
2023/11/30 03:45:13;;;;;;;18.27;16.13;;;;;;;;;;5037820;28;20233;-80
2023/11/30 03:47:40;;;;;;;10.77;8.90;;;;;;;;;;5044699;28;20592;-80
2023/11/30 03:50:09;;;;;;;10.27;7.17;;;;;;;;;;5047580;28;20198;-79
2023/11/30 03:52:35;;;;;;;6.30;5.67;;;;;;;;;;5049350;28;20210;-79
2023/11/30 03:55:02;;;;;;;4.87;4.40;;;;;;;;;;5050875;28;20254;-79
2023/11/30 03:57:29;;;;;;;4.93;3.37;;;;;;;;;;5050899;28;20286;-79
2023/11/30 03:59:56;;;;;;;3.47;3.20;;;;;;;;;;5050498;28;20212;-79
2023/11/30 04:02:23;;;;;;;4.20;3.80;;;;;;;;;;5033116;28;20221;-79
2023/11/30 04:04:49;;;;;;;4.27;3.80;;;;;;;;;;5042099;28;20591;-79
2023/11/30 04:07:18;;;;;;;4.33;3.33;;;;;;;;;;5033161;28;20588;-79
2023/11/30 04:09:45;;;;;;;3.10;2.40;;;;;;;;;;5031335;28;20211;-80
2023/11/30 04:12:12;;;;;;;28.43;18.10;;;;;;;;;;5030988;28;20203;-79
2023/11/30 04:14:39;;;;;;;33.83;24.70;;;;;;;;;;5030854;28;20243;-79
2023/11/30 04:17:06;;;;;;;34.83;26.37;;;;;;;;;;5036413;28;20252;-79
2023/11/30 04:19:33;;;;;;;35.87;26.93;;;;;;;;;;5050688;28;20256;-79
2023/11/30 04:22:00;;;;;;;34.40;20.50;;;;;;;;;;5050411;28;20204;-80
2023/11/30 04:24:28;;;;;;;15.80;8.27;;;;;;;;;;5038018;28;20218;-80
2023/11/30 04:26:55;;;;;;;10.00;5.13;;;;;;;;;;5044011;28;20605;-80
2023/11/30 04:29:22;;;;;;;5.40;3.60;;;;;;;;;;5043822;28;20598;-81
2023/11/30 04:31:49;;;;;;;3.03;2.73;;;;;;;;;;5037671;28;20202;-80
2023/11/30 04:34:17;;;;;;;9.20;4.00;;;;;;;;;;5050293;28;20236;-80
2023/11/30 04:36:43;;;;;;;3.60;2.70;;;;;;;;;;5037024;28;20254;-80
2023/11/30 04:39:11;;;;;;;2.70;2.50;;;;;;;;;;5037217;28;20206;-81
2023/11/30 04:41:39;;;;;;;2.10;1.90;;;;;;;;;;5050658;28;20202;-80
2023/11/30 04:44:06;;;;;;;1.97;1.73;;;;;;;;;;5050205;28;20663;-80
2023/11/30 04:46:33;;;;;;;5.30;4.40;;;;;;;;;;5041607;28;20214;-80
2023/11/30 04:49:01;;;;;;;5.03;4.20;;;;;;;;;;5031401;28;20213;-80
2023/11/30 04:51:27;;;;;;;6.13;5.53;;;;;;;;;;5049891;28;20205;-80
2023/11/30 04:53:54;;;;;;;4.60;4.03;;;;;;;;;;5048339;28;20209;-80
2023/11/30 04:56:21;;;;;;;4.10;3.70;;;;;;;;;;5030201;28;20206;-80
2023/11/30 04:58:50;;;;;;;3.93;3.53;;;;;;;;;;5045670;28;20587;-80
2023/11/30 05:01:16;;;;;;;71.90;42.53;;;;;;;;;;5049511;28;20262;-80
2023/11/30 05:03:43;;;;;;;55.93;35.73;;;;;;;;;;5043619;28;20231;-80
2023/11/30 05:06:10;;;;;;;45.37;29.37;;;;;;;;;;5042736;28;20206;-80
2023/11/30 05:08:37;;;;;;;32.73;22.77;;;;;;;;;;5030306;28;20637;-80
2023/11/30 05:11:04;;;;;;;38.27;25.03;;;;;;;;;;5030313;28;20211;-80
2023/11/30 05:13:31;;;;;;;24.60;17.77;;;;;;;;;;5034711;28;21184;-81
2023/11/30 05:15:59;;;;;;;11.70;8.63;;;;;;;;;;5049143;28;20230;-79
2023/11/30 05:18:26;;;;;;;10.97;8.43;;;;;;;;;;5049980;28;20288;-77
2023/11/30 05:20:53;;;;;;;15.63;12.33;;;;;;;;;;5049451;28;20226;-77
2023/11/30 05:23:20;;;;;;;18.37;14.30;;;;;;;;;;5049577;28;20561;-77
2023/11/30 05:25:46;;;;;;;12.50;10.20;;;;;;;;;;5042271;28;20201;-77
2023/11/30 05:28:13;;;;;;;8.00;7.00;;;;;;;;;;5049170;28;20289;-77
2023/11/30 05:30:40;;;;;;;12.03;8.10;;;;;;;;;;5048653;28;20232;-77
2023/11/30 05:33:09;;;;;;;9.17;6.20;;;;;;;;;;5049057;28;20262;-77
2023/11/30 05:35:36;;;;;;;8.03;7.23;;;;;;;;;;5048572;28;20225;-77
2023/11/30 05:38:03;;;;;;;9.83;8.13;;;;;;;;;;5049328;28;20225;-77
2023/11/30 05:40:30;;;;;;;7.53;5.37;;;;;;;;;;5048117;28;20249;-77
2023/11/30 05:42:56;;;;;;;6.07;5.00;;;;;;;;;;5048815;28;20202;-77
2023/11/30 05:45:23;;;;;;;4.63;3.17;;;;;;;;;;5049095;28;20213;-77
2023/11/30 05:47:50;;;;;;;3.60;3.27;;;;;;;;;;5049289;28;20198;-78
2023/11/30 05:50:19;;;;;;;17.60;8.30;;;;;;;;;;5048526;28;20194;-78
2023/11/30 05:52:45;;;;;;;27.83;16.07;;;;;;;;;;5049146;28;20206;-77
2023/11/30 05:55:14;;;;;;;18.87;13.50;;;;;;;;;;5048572;28;20667;-79
2023/11/30 05:57:41;;;;;;;15.50;11.33;;;;;;;;;;5048298;28;20206;-78
2023/11/30 06:00:10;;;;;;;20.43;12.90;;;;;;;;;;5048102;28;20210;-79
2023/11/30 06:02:37;;;;;;;19.10;12.67;;;;;;;;;;5048314;28;20206;-78
2023/11/30 06:05:05;;;;;;;6.33;5.63;;;;;;;;;;5048200;28;20220;-78
2023/11/30 06:07:33;;;;;;;23.07;12.90;;;;;;;;;;5047758;28;20202;-78
2023/11/30 06:10:00;;;;;;;28.83;16.03;;;;;;;;;;5048878;28;20198;-78
2023/11/30 06:12:27;;;;;;;20.13;12.30;;;;;;;;;;5048868;28;20209;-78
2023/11/30 06:14:54;;;;;;;12.37;8.53;;;;;;;;;;5047668;28;20253;-78
2023/11/30 06:17:21;;;;;;;15.73;13.20;;;;;;;;;;5046392;28;20259;-78
2023/11/30 06:19:48;;;;;;;16.00;13.10;;;;;;;;;;5043175;28;20230;-79
2023/11/30 06:22:15;;;;;;;22.83;15.60;;;;;;;;;;5049099;28;20206;-78
2023/11/30 06:24:43;;;;;;;19.90;14.20;;;;;;;;;;5048642;28;20602;-78
2023/11/30 06:27:10;;;;;;;16.87;13.33;;;;;;;;;;5048349;28;20206;-78
2023/11/30 06:29:37;;;;;;;13.60;11.67;;;;;;;;;;5046108;28;20234;-78
2023/11/30 06:32:05;;;;;;;13.17;9.67;;;;;;;;;;5037740;28;20210;-78
2023/11/30 06:34:33;;;;;;;9.87;8.87;;;;;;;;;;5047946;28;20202;-78
2023/11/30 06:37:00;;;;;;;11.13;9.17;;;;;;;;;;5048792;28;20210;-78
2023/11/30 06:39:28;;;;;;;18.57;12.37;;;;;;;;;;5034757;28;20218;-78
2023/11/30 06:41:57;;;;;;;13.80;11.77;;;;;;;;;;5048461;28;20671;-79
2023/11/30 06:44:24;;;;;;;18.97;12.20;;;;;;;;;;5048217;28;20216;-79
2023/11/30 06:46:51;;;;;;;14.53;12.93;;;;;;;;;;5048936;28;20594;-79
2023/11/30 06:49:18;;;;;;;19.07;13.03;;;;;;;;;;5044268;28;20210;-80
2023/11/30 06:51:45;;;;;;;54.17;40.50;;;;;;;;;;5039499;28;20209;-79
2023/11/30 06:54:11;;;;;;;145.37;85.83;;;;;;;;;;5048068;28;20202;-79
2023/11/30 06:56:38;;;;;;;116.77;73.03;;;;;;;;;;5048285;28;20746;-79
2023/11/30 06:59:07;;;;;;;49.83;34.00;;;;;;;;;;5034710;28;20202;-79
2023/11/30 07:01:36;;;;;;;28.97;21.33;;;;;;;;;;5047994;28;20206;-79
2023/11/30 07:04:02;;;;;;;24.73;17.70;;;;;;;;;;5046286;28;20198;-79
2023/11/30 07:06:30;;;;;;;28.77;19.60;;;;;;;;;;5035181;28;20203;-79
2023/11/30 07:08:57;;;;;;;18.33;14.53;;;;;;;;;;5046822;28;20202;-80
2023/11/30 07:11:23;;;;;;;21.37;12.90;;;;;;;;;;5048031;28;20232;-79
2023/11/30 07:13:50;;;;;;;15.67;11.13;;;;;;;;;;5047937;28;20651;-79
2023/11/30 07:16:18;;;;;;;11.40;10.23;;;;;;;;;;5047708;28;20229;-80
2023/11/30 07:18:45;;;;;;;13.43;12.03;;;;;;;;;;5047954;28;20209;-79
2023/11/30 07:21:15;;;;;;;15.93;12.80;;;;;;;;;;4995808;28;20219;-80
2023/11/30 07:23:42;;;;;;;12.50;10.67;;;;;;;;;;4995466;28;20681;-79
2023/11/30 07:26:12;;;;;;;28.30;23.50;;;;;;;;;;4996289;28;20671;-79
2023/11/30 07:28:40;;;;;;;20.10;17.60;;;;;;;;;;5011621;28;20203;-81
2023/11/30 07:31:07;;;;;;;23.00;16.03;;;;;;;;;;5010777;28;20207;-80
2023/11/30 07:33:36;;;;;;;61.50;31.43;;;;;;;;;;5000643;28;20389;-79
2023/11/30 07:36:05;;;;;;;57.87;29.40;;;;;;;;;;5011442;28;20223;-80
2023/11/30 07:38:32;;;;;;;20.50;14.97;;;;;;;;;;5011552;28;20268;-79
2023/11/30 07:41:02;;;;;;;13.37;9.50;;;;;;;;;;4998691;28;20296;-79
2023/11/30 07:43:28;;;;;;;18.83;15.80;;;;;;;;;;5011821;28;20263;-79
2023/11/30 07:45:56;;;;;;;15.23;12.00;;;;;;;;;;5011241;28;20686;-79
2023/11/30 07:48:23;;;;;;;14.03;11.60;;;;;;;;;;5011652;28;20215;-79
2023/11/30 07:50:53;;;;;;;7.67;6.67;;;;;;;;;;5011304;28;20572;-79
2023/11/30 07:53:23;;;;;;;6.33;5.67;;;;;;;;;;5011884;28;20203;-79
2023/11/30 07:55:54;;;;;;;14.30;9.37;;;;;;;;;;5011194;28;20292;-79
2023/11/30 07:58:22;;;;;;;10.10;7.60;;;;;;;;;;5011413;28;20260;-80
2023/11/30 08:00:49;;;;;;;6.60;6.00;;;;;;;;;;5011027;28;20239;-80
2023/11/30 08:03:16;;;;;;;6.40;5.80;;;;;;;;;;5011432;28;20203;-80
2023/11/30 08:05:43;;;;;;;6.83;6.03;;;;;;;;;;5011097;28;20207;-79
2023/11/30 08:08:14;;;;;;;5.20;4.70;;;;;;;;;;5011476;28;20227;-79
2023/11/30 08:10:40;;;;;;;4.60;4.20;;;;;;;;;;5004935;28;20228;-79
2023/11/30 08:13:10;;;;;;;6.73;3.30;;;;;;;;;;5005162;28;20207;-83
2023/11/30 08:15:37;;;;;;;3.93;3.53;;;;;;;;;;5011160;28;20236;-79
2023/11/30 08:18:04;;;;;;;3.60;3.30;;;;;;;;;;4998245;28;20219;-80
2023/11/30 08:20:31;;;;;;;6.40;4.70;;;;;;;;;;5039316;28;20240;-79
2023/11/30 08:22:58;;;;;;;8.70;5.40;;;;;;;;;;5037213;28;20225;-80
2023/11/30 08:25:26;;;;;;;7.13;4.97;;;;;;;;;;5043263;28;20223;-79
2023/11/30 08:27:53;;;;;;;4.40;3.90;;;;;;;;;;5044598;28;20209;-79
2023/11/30 08:30:19;;;;;;;6.90;4.37;;;;;;;;;;5042896;28;20206;-80
2023/11/30 08:32:46;;;;;;;6.20;3.97;;;;;;;;;;5044363;28;20212;-79
2023/11/30 08:35:13;;;;;;;4.93;4.53;;;;;;;;;;5038222;28;20206;-79
2023/11/30 08:37:40;;;;;;;5.27;4.67;;;;;;;;;;5049527;28;20206;-79
2023/11/30 08:40:10;;;;;;;4.53;4.00;;;;;;;;;;5050500;28;20202;-79
2023/11/30 08:42:38;;;;;;;5.10;4.60;;;;;;;;;;5050249;28;20234;-79
2023/11/30 08:45:06;;;;;;;5.10;4.60;;;;;;;;;;5050110;28;20203;-79
2023/11/30 08:47:33;;;;;;;4.40;3.60;;;;;;;;;;5037181;28;20206;-79
2023/11/30 08:50:00;;;;;;;4.80;3.60;;;;;;;;;;5050435;28;20206;-79
2023/11/30 08:52:27;;;;;;;4.40;4.00;;;;;;;;;;5047502;28;20195;-79
2023/11/30 08:54:54;;;;;;;4.27;3.30;;;;;;;;;;5030382;28;20206;-79
2023/11/30 08:57:21;;;;;;;3.47;3.17;;;;;;;;;;5046357;28;20221;-79
2023/11/30 08:59:50;;;;;;;4.03;3.63;;;;;;;;;;5038708;28;20279;-79
2023/11/30 09:02:18;;;;;;;6.10;2.80;;;;;;;;;;5047668;28;20205;-79
2023/11/30 09:04:45;;;;;;;3.13;2.83;;;;;;;;;;5049890;28;20209;-79
2023/11/30 10:07:02;;;;;;;21.30;12.47;;;;;;;;;;5064563;28;20582;-77
2023/11/30 10:09:30;;;;;;;3.27;2.97;;;;;;;;;;5064224;28;20205;-77
2023/11/30 10:11:57;;;;;;;4.03;2.50;;;;;;;;;;5063878;28;20201;-77
2023/11/30 10:14:23;;;;;;;6.37;2.90;;;;;;;;;;5063774;28;20213;-77
2023/11/30 10:16:50;;;;;;;14.40;8.97;;;;;;;;;;5063984;28;20201;-77
2023/11/30 10:19:18;;;;;;;3.53;3.20;;;;;;;;;;5063758;28;20205;-77
2023/11/30 10:21:44;;;;;;;3.73;2.83;;;;;;;;;;5064234;28;20205;-78
2023/11/30 10:24:13;;;;;;;4.00;3.10;;;;;;;;;;5063732;28;20205;-77
2023/11/30 10:26:43;;;;;;;5.10;4.60;;;;;;;;;;5063835;28;20202;-77
2023/11/30 10:29:11;;;;;;;10.37;7.70;;;;;;;;;;5063667;28;20210;-77
2023/11/30 10:31:39;;;;;;;5.33;4.83;;;;;;;;;;5064076;28;20205;-77
2023/11/30 10:34:09;;;;;;;2.70;2.50;;;;;;;;;;5064505;28;20591;-77
2023/11/30 10:36:36;;;;;;;5.00;4.60;;;;;;;;;;5063357;28;20325;-77
2023/11/30 10:39:12;;;;;;;16.90;13.37;;;;;;;;;;5063442;28;20201;-77
2023/11/30 10:41:46;;;;;;;13.47;10.17;;;;;;;;;;5064136;28;20683;-77
2023/11/30 10:44:14;;;;;;;34.77;23.07;;;;;;;;;;5063580;28;20205;-77
2023/11/30 10:46:42;;;;;;;16.07;13.30;;;;;;;;;;5063361;28;20208;-77
2023/11/30 10:49:11;;;;;;;9.30;8.43;;;;;;;;;;5063582;28;20288;-77
2023/11/30 10:51:38;;;;;;;8.40;7.40;;;;;;;;;;5063560;28;20293;-76
2023/11/30 10:54:09;;;;;;;4.07;3.67;;;;;;;;;;5063881;28;20213;-77
2023/11/30 10:56:36;;;;;;;4.20;3.80;;;;;;;;;;5063477;28;20235;-76
2023/11/30 10:59:12;;;;;;;3.47;3.17;;;;;;;;;;5063265;28;20201;-77
2023/11/30 11:01:40;;;;;;;5.30;4.80;;;;;;;;;;5063422;28;20201;-77
2023/11/30 11:04:08;;;;;;;5.70;4.73;;;;;;;;;;5062979;28;20212;-77
2023/11/30 11:06:35;;;;;;;4.77;4.20;;;;;;;;;;5057078;28;20229;-77
2023/11/30 11:09:03;;;;;;;12.10;8.10;;;;;;;;;;5050178;28;20296;-77
2023/11/30 11:11:31;;;;;;;8.90;7.20;;;;;;;;;;5049968;28;20198;-77
2023/11/30 11:13:57;;;;;;;16.03;11.70;;;;;;;;;;5049519;28;20198;-77
2023/11/30 11:16:35;;;;;;;5.47;4.47;;;;;;;;;;5049920;28;20265;-77
2023/11/30 11:19:04;;;;;;;3.30;3.00;;;;;;;;;;5049514;28;20194;-77
2023/11/30 11:21:36;;;;;;;4.07;2.20;;;;;;;;;;5049897;28;20205;-76
2023/11/30 11:24:04;;;;;;;2.67;2.47;;;;;;;;;;5049344;28;20585;-76
2023/11/30 11:26:42;;;;;;;4.67;2.60;;;;;;;;;;5049849;28;20209;-77
2023/11/30 11:29:09;;;;;;;2.37;2.13;;;;;;;;;;5026336;28;20206;-76
2023/11/30 11:31:37;;;;;;;2.83;2.50;;;;;;;;;;5048452;28;20230;-76
2023/11/30 11:34:04;;;;;;;2.70;2.50;;;;;;;;;;5049814;28;20208;-76
2023/11/30 11:36:36;;;;;;;3.33;2.80;;;;;;;;;;5049295;27;20718;-76
2023/11/30 11:39:03;;;;;;;3.03;2.73;;;;;;;;;;5049531;28;20208;-76
2023/11/30 11:41:29;;;;;;;4.23;3.27;;;;;;;;;;5049007;28;20205;-77
2023/11/30 11:43:56;;;;;;;3.93;3.53;;;;;;;;;;5049149;28;20221;-77
2023/11/30 11:46:23;;;;;;;3.53;3.20;;;;;;;;;;5049636;28;20238;-76
2023/11/30 11:48:51;;;;;;;4.20;2.73;;;;;;;;;;5049577;28;20205;-77
2023/11/30 11:51:18;;;;;;;29.67;21.47;;;;;;;;;;5048999;28;20198;-77
2023/11/30 11:53:45;;;;;;;14.07;9.63;;;;;;;;;;5049928;28;20206;-76
2023/11/30 11:56:12;;;;;;;6.93;6.30;;;;;;;;;;5048622;28;20226;-77
2023/11/30 11:58:43;;;;;;;8.03;6.77;;;;;;;;;;5049575;28;21053;-77
2023/11/30 12:12:18;;;;;;;4.57;4.17;;;;;;;;;;5064758;28;20569;-83
2023/11/30 12:14:45;;;;;;;5.63;4.60;;;;;;;;;;5051088;28;20205;-83
2023/11/30 12:17:14;;;;;;;5.40;4.13;;;;;;;;;;5064443;28;20208;-83
2023/11/30 12:19:41;;;;;;;3.57;3.27;;;;;;;;;;5058286;28;20293;-82
2023/11/30 12:22:08;;;;;;;5.43;4.30;;;;;;;;;;5053249;28;20708;-82
2023/11/30 12:24:35;;;;;;;3.93;3.47;;;;;;;;;;5062118;28;20212;-82
2023/11/30 12:27:01;;;;;;;4.77;4.27;;;;;;;;;;5053879;28;20628;-83
2023/11/30 12:29:29;;;;;;;5.27;4.77;;;;;;;;;;5064459;28;20594;-81
2023/11/30 12:31:56;;;;;;;5.37;4.63;;;;;;;;;;5064102;28;20208;-82
2023/11/30 12:34:23;;;;;;;6.50;5.80;;;;;;;;;;5064273;28;20580;-82
2023/11/30 12:36:50;;;;;;;5.33;4.40;;;;;;;;;;5061529;28;20241;-83
2023/11/30 12:39:17;;;;;;;4.17;3.70;;;;;;;;;;5054031;28;20213;-82
2023/11/30 12:41:44;;;;;;;4.53;4.23;;;;;;;;;;5050819;28;20264;-83
2023/11/30 12:44:14;;;;;;;4.97;4.43;;;;;;;;;;5064354;28;20201;-83
2023/11/30 12:46:43;;;;;;;4.73;4.23;;;;;;;;;;5050737;28;20210;-82
2023/11/30 12:49:12;;;;;;;7.63;5.57;;;;;;;;;;5053311;28;20207;-82
2023/11/30 12:51:39;;;;;;;5.90;5.30;;;;;;;;;;5049185;28;20221;-82
2023/11/30 12:54:06;;;;;;;6.53;5.67;;;;;;;;;;5064616;28;20205;-83
2023/11/30 12:56:34;;;;;;;5.20;4.67;;;;;;;;;;5063925;27;20205;-82
2023/11/30 12:59:00;;;;;;;7.73;5.37;;;;;;;;;;5064252;28;20205;-81
2023/11/30 13:01:27;;;;;;;4.10;3.17;;;;;;;;;;5063377;28;20225;-82
2023/11/30 13:03:56;;;;;;;4.00;3.60;;;;;;;;;;5063877;28;20211;-82
2023/11/30 13:06:23;;;;;;;4.17;3.77;;;;;;;;;;5057749;28;20208;-82
2023/11/30 13:08:50;;;;;;;4.43;3.80;;;;;;;;;;5056846;28;20578;-82
2023/11/30 13:11:17;;;;;;;4.50;4.10;;;;;;;;;;5047935;28;20269;-82
2023/11/30 13:13:43;;;;;;;4.27;3.87;;;;;;;;;;5050062;28;20213;-82
2023/11/30 13:16:10;;;;;;;7.77;4.73;;;;;;;;;;5037038;28;20205;-82
2023/11/30 13:18:38;;;;;;;4.43;3.80;;;;;;;;;;5050569;28;20210;-82
2023/11/30 13:21:08;;;;;;;5.43;4.93;;;;;;;;;;5036156;28;20237;-83
2023/11/30 13:23:35;;;;;;;6.17;5.67;;;;;;;;;;5037056;28;20213;-83
2023/11/30 13:26:02;;;;;;;79.67;45.63;;;;;;;;;;5050170;28;20206;-81
2023/11/30 13:28:29;;;;;;;64.90;31.27;;;;;;;;;;5050061;28;20718;-82
2023/11/30 13:30:56;;;;;;;91.70;42.40;;;;;;;;;;5042832;28;20218;-82
2023/11/30 13:33:23;;;;;;;91.80;44.23;;;;;;;;;;5044582;28;20574;-82
2023/11/30 13:35:51;;;;;;;163.83;80.60;;;;;;;;;;5049766;28;20278;-83
2023/11/30 13:38:21;;;;;;;109.40;50.80;;;;;;;;;;5047856;28;20297;-82
2023/11/30 13:40:48;;;;;;;63.07;36.00;;;;;;;;;;5038522;28;20682;-81
2023/11/30 13:43:15;;;;;;;74.40;44.30;;;;;;;;;;5034153;28;20214;-83
2023/11/30 13:45:44;;;;;;;70.97;41.77;;;;;;;;;;5039138;28;20206;-82
2023/11/30 13:48:14;;;;;;;59.10;37.40;;;;;;;;;;5049408;28;20602;-83
2023/11/30 13:50:41;;;;;;;47.73;33.63;;;;;;;;;;5039865;28;20203;-83
2023/11/30 13:53:10;;;;;;;36.77;26.90;;;;;;;;;;5047059;28;20202;-83
2023/11/30 13:55:38;;;;;;;20.30;17.57;;;;;;;;;;5050181;28;20206;-84
2023/11/30 13:58:07;;;;;;;31.00;27.53;;;;;;;;;;5036577;28;20679;-83
2023/11/30 14:00:34;;;;;;;34.27;26.83;;;;;;;;;;5049885;28;20755;-82
2023/11/30 14:03:01;;;;;;;50.87;38.87;;;;;;;;;;5035970;28;20230;-83
2023/11/30 14:05:28;;;;;;;41.63;35.83;;;;;;;;;;5049178;28;20213;-83
2023/11/30 14:07:55;;;;;;;33.60;28.73;;;;;;;;;;5049325;28;20209;-82
2023/11/30 14:10:22;;;;;;;36.70;30.27;;;;;;;;;;5049468;28;20222;-83
2023/11/30 14:12:51;;;;;;;35.67;30.73;;;;;;;;;;5049215;28;20206;-83
2023/11/30 14:15:19;;;;;;;77.40;58.40;;;;;;;;;;5037979;28;20210;-83
2023/11/30 14:17:46;;;;;;;62.10;47.23;;;;;;;;;;5048425;28;20202;-83
2023/11/30 14:20:13;;;;;;;41.10;31.73;;;;;;;;;;5049216;28;20695;-83
2023/11/30 14:22:40;;;;;;;34.43;25.77;;;;;;;;;;5035721;28;20229;-84
2023/11/30 14:25:08;;;;;;;62.13;38.87;;;;;;;;;;5048823;28;20210;-84
2023/11/30 14:27:35;;;;;;;56.73;34.70;;;;;;;;;;5049214;28;20199;-82
2023/11/30 14:30:08;;;;;;;56.30;36.90;;;;;;;;;;5036249;28;20241;-86
2023/11/30 14:32:35;;;;;;;29.87;19.17;;;;;;;;;;5049021;28;20254;-83
2023/11/30 14:35:02;;;;;;;13.30;8.50;;;;;;;;;;5048758;28;20210;-84
2023/11/30 14:37:29;;;;;;;25.50;18.23;;;;;;;;;;5049580;28;20216;-84
2023/11/30 14:39:56;;;;;;;26.20;18.43;;;;;;;;;;5047916;27;20282;-83
2023/11/30 14:42:23;;;;;;;41.10;25.47;;;;;;;;;;5038003;28;20695;-83
2023/11/30 14:44:51;;;;;;;21.23;15.80;;;;;;;;;;5035367;28;20206;-84
2023/11/30 14:47:25;;;;;;;58.93;40.77;;;;;;;;;;5048967;28;20687;-84
2023/11/30 14:49:51;;;;;;;186.27;104.00;;;;;;;;;;5045790;28;20309;-84
2023/11/30 14:52:18;;;;;;;153.63;80.47;;;;;;;;;;5038690;28;20206;-82
2023/11/30 14:54:51;;;;;;;30.20;19.43;;;;;;;;;;5035836;28;20213;-84
2023/11/30 14:57:18;;;;;;;9.17;6.17;;;;;;;;;;5037777;28;20217;-84
2023/11/30 14:59:46;;;;;;;4.43;4.03;;;;;;;;;;5033421;28;20286;-84
2023/11/30 15:02:13;;;;;;;30.73;25.27;;;;;;;;;;5036926;28;20237;-83
2023/11/30 15:04:41;;;;;;;11.80;10.57;;;;;;;;;;5047313;28;20202;-84
2023/11/30 15:07:08;;;;;;;14.30;12.80;;;;;;;;;;5036718;28;20217;-84
2023/11/30 15:09:35;;;;;;;9.83;8.87;;;;;;;;;;5029421;28;20230;-83
2023/11/30 15:12:04;;;;;;;15.90;14.40;;;;;;;;;;5040780;28;20241;-83
2023/11/30 15:14:31;;;;;;;13.87;12.50;;;;;;;;;;5035414;28;20891;-84
2023/11/30 15:16:58;;;;;;;12.67;6.63;;;;;;;;;;5048626;28;20214;-84
2023/11/30 15:19:25;;;;;;;17.70;15.03;;;;;;;;;;5029624;28;20206;-84
2023/11/30 15:21:53;;;;;;;25.73;18.20;;;;;;;;;;5041745;28;20226;-84
2023/11/30 15:24:20;;;;;;;23.57;16.23;;;;;;;;;;5041540;28;20210;-84
2023/11/30 15:26:47;;;;;;;48.70;29.33;;;;;;;;;;5041763;28;20198;-84
2023/11/30 15:29:14;;;;;;;50.10;29.23;;;;;;;;;;5048677;28;20683;-83
2023/11/30 15:31:42;;;;;;;23.53;17.03;;;;;;;;;;5035024;28;20209;-84
2023/11/30 15:34:09;;;;;;;16.50;12.97;;;;;;;;;;5016272;28;20578;-83
2023/11/30 15:36:35;;;;;;;15.60;11.93;;;;;;;;;;5041128;28;20652;-84
2023/11/30 15:39:11;;;;;;;11.47;8.00;;;;;;;;;;5035683;28;20202;-83
2023/11/30 15:41:41;;;;;;;10.87;7.87;;;;;;;;;;5034465;28;20320;-84
2023/11/30 15:44:11;;;;;;;21.33;18.13;;;;;;;;;;5047824;28;20202;-82
2023/11/30 15:46:38;;;;;;;48.03;38.47;;;;;;;;;;5048314;28;20210;-84