Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:01:50;;;;;;;10.05;6.75;;;0.10;99.90;;;;;;4962193;28;20058;-76
2021/11/10 00:04:17;;;;;;;8.25;7.10;;;0.10;99.90;;;;;;4955818;28;20039;-72
2021/11/10 00:06:43;;;;;;;9.05;7.80;;;0.10;99.90;;;;;;4955055;28;20043;-72
2021/11/10 00:09:09;;;;;;;9.90;6.85;;;0.20;99.90;;;;;;4966934;28;20365;-72
2021/11/10 00:11:35;;;;;;;7.20;6.60;;;0.20;99.90;;;;;;4970985;28;20499;-72
2021/11/10 00:14:02;;;;;;;10.75;6.70;;;0.20;99.90;;;;;;4958028;28;20062;-72
2021/11/10 00:16:28;;;;;;;7.68;6.68;;;0.20;99.90;;;;;;4954807;28;20043;-73
2021/11/10 00:18:55;;;;;;;7.57;6.78;;;0.20;99.90;;;;;;4954525;28;20023;-72
2021/11/10 00:21:23;;;;;;;9.48;7.40;;;0.20;99.90;;;;;;4954928;28;20039;-72
2021/11/10 00:23:50;;;;;;;8.10;7.30;;;0.20;99.90;;;;;;4954679;28;20055;-73
2021/11/10 00:26:16;;;;;;;7.68;6.88;;;0.20;99.90;;;;;;4954689;28;20485;-72
2021/11/10 00:28:42;;;;;;;7.22;6.20;;;0.10;99.90;;;;;;4953914;28;20038;-72
2021/11/10 00:31:09;;;;;;;23.88;7.07;;;0.10;99.90;;;;;;4954522;28;20027;-73
2021/11/10 00:33:35;;;;;;;9.20;6.95;;;0.10;99.90;;;;;;4954972;28;20058;-72
2021/11/10 00:36:04;;;;;;;8.52;6.50;;;0.00;99.90;;;;;;4952165;28;20058;-72
2021/11/10 00:38:30;;;;;;;7.40;6.57;;;0.00;99.90;;;;;;4954625;28;20409;-72
2021/11/10 00:40:57;;;;;;;12.27;6.88;;;0.10;99.90;;;;;;4953744;28;20035;-72
2021/11/10 00:43:23;;;;;;;9.90;6.97;;;0.00;99.90;;;;;;4954464;28;20039;-72
2021/11/10 00:45:50;;;;;;;8.68;7.88;;;-0.10;99.90;;;;;;4954231;28;20082;-78
2021/11/10 00:48:17;;;;;;;7.93;7.05;;;0.00;99.90;;;;;;4954056;28;20035;-72
2021/11/10 00:50:44;;;;;;;8.85;6.68;;;0.00;99.90;;;;;;4963147;28;20404;-73
2021/11/10 00:53:11;;;;;;;7.95;6.90;;;0.10;99.90;;;;;;4953998;28;20469;-73
2021/11/10 00:55:37;;;;;;;8.10;6.15;;;0.00;99.90;;;;;;4962190;28;20051;-73
2021/11/10 00:58:03;;;;;;;7.25;5.88;;;0.00;99.90;;;;;;4953630;29;20047;-73
2021/11/10 01:00:30;;;;;;;7.00;6.30;;;-0.10;99.90;;;;;;4953383;28;20045;-73
2021/11/10 01:02:56;;;;;;;8.77;6.70;;;-0.20;99.90;;;;;;4953647;28;20043;-73
2021/11/10 01:05:23;;;;;;;5.80;5.20;;;-0.20;99.90;;;;;;4954462;28;20042;-73
2021/11/10 01:07:50;;;;;;;7.03;6.22;;;-0.20;99.90;;;;;;4955698;28;20077;-77
2021/11/10 01:10:16;;;;;;;8.10;6.65;;;-0.20;99.90;;;;;;4967161;28;20054;-73
2021/11/10 01:12:45;;;;;;;6.47;5.85;;;-0.20;99.90;;;;;;4954333;28;20048;-73
2021/11/10 01:15:12;;;;;;;9.48;6.78;;;-0.20;99.90;;;;;;4955442;28;20043;-73
2021/11/10 01:17:39;;;;;;;9.45;6.53;;;-0.10;99.90;;;;;;4971344;28;20492;-73
2021/11/10 01:20:07;;;;;;;8.73;5.93;;;-0.20;99.90;;;;;;4959735;28;20070;-73
2021/11/10 01:22:34;;;;;;;7.47;5.80;;;-0.30;99.90;;;;;;4956316;28;20045;-73
2021/11/10 01:25:02;;;;;;;6.60;5.90;;;-0.30;99.90;;;;;;4966786;28;20050;-73
2021/11/10 01:27:29;;;;;;;8.27;6.28;;;-0.30;99.90;;;;;;4954008;28;20043;-73
2021/11/10 01:29:55;;;;;;;10.13;6.88;;;-0.30;99.90;;;;;;4953203;28;20035;-74
2021/11/10 01:32:22;;;;;;;8.02;7.32;;;-0.30;99.90;;;;;;4972089;28;20054;-73
2021/11/10 01:34:50;;;;;;;10.73;9.63;;;-0.30;99.90;;;;;;4969503;28;20059;-77
2021/11/10 01:37:18;;;;;;;10.77;9.40;;;-0.10;99.90;;;;;;4953972;28;20090;-73
2021/11/10 01:39:45;;;;;;;13.93;10.00;;;-0.30;99.90;;;;;;4968621;28;20373;-73
2021/11/10 01:42:17;;;;;;;13.70;12.27;;;-0.20;99.90;;;;;;4952644;28;20039;-73
2021/11/10 01:44:50;;;;;;;16.15;11.90;;;-0.20;99.90;;;;;;4967678;28;20496;-73
2021/11/10 01:47:16;;;;;;;11.18;9.90;;;-0.30;99.90;;;;;;4973039;28;20047;-74
2021/11/10 01:49:45;;;;;;;18.77;10.77;;;-0.40;99.90;;;;;;4956555;28;20090;-74
2021/11/10 01:52:14;;;;;;;14.23;9.75;;;-0.40;99.90;;;;;;4955593;28;20039;-73
2021/11/10 01:54:41;;;;;;;9.68;8.57;;;-0.50;99.90;;;;;;4958243;28;20043;-73
2021/11/10 01:57:13;;;;;;;10.00;8.85;;;-0.50;99.90;;;;;;4962682;28;20507;-73
2021/11/10 02:00:00;;;;;;;8.20;7.40;;;-0.50;99.90;;;;;;4965147;28;20043;-73
2021/11/10 02:02:30;;;;;;;8.70;7.60;;;-0.50;99.90;;;;;;4971990;28;20043;-73
2021/11/10 02:05:05;;;;;;;11.32;9.43;;;-0.50;99.90;;;;;;4967168;28;20047;-72
2021/11/10 02:07:35;;;;;;;16.35;9.45;;;-0.60;99.90;;;;;;4971985;28;20052;-72
2021/11/10 02:10:04;;;;;;;9.75;8.57;;;-0.50;99.90;;;;;;4957157;28;20038;-72
2021/11/10 02:12:34;;;;;;;11.57;8.35;;;-0.40;99.90;;;;;;4957045;28;20043;-72
2021/11/10 02:15:01;;;;;;;11.07;8.75;;;-0.40;99.90;;;;;;4955233;28;20047;-72
2021/11/10 02:17:30;;;;;;;9.45;8.18;;;-0.40;99.90;;;;;;4955939;28;20468;-72
2021/11/10 02:20:03;;;;;;;9.93;8.13;;;-0.40;99.90;;;;;;4955330;28;20393;-71
2021/11/10 02:22:34;;;;;;;8.57;7.78;;;-0.50;99.90;;;;;;4971895;28;20473;-71
2021/11/10 02:25:03;;;;;;;8.95;7.95;;;-0.50;99.90;;;;;;4984024;28;20043;-71
2021/11/10 02:27:34;;;;;;;8.48;7.30;;;-0.50;99.90;;;;;;4971343;28;20400;-74
2021/11/10 02:30:04;;;;;;;15.75;8.05;;;-0.60;99.90;;;;;;4955790;28;20397;-72
2021/11/10 02:32:32;;;;;;;8.32;7.38;;;-0.60;99.90;;;;;;4957113;29;20062;-72
2021/11/10 02:34:59;;;;;;;11.07;7.68;;;-0.60;99.90;;;;;;4970893;28;20370;-72
2021/11/10 02:37:28;;;;;;;9.60;7.40;;;-0.60;99.90;;;;;;4971632;28;20080;-72
2021/11/10 02:39:54;;;;;;;9.15;7.18;;;-0.70;99.90;;;;;;4971360;28;20035;-72
2021/11/10 02:42:22;;;;;;;12.20;7.07;;;-0.70;99.90;;;;;;4957051;29;20035;-72
2021/11/10 02:44:50;;;;;;;8.90;7.93;;;-0.70;99.90;;;;;;4956762;28;20045;-73
2021/11/10 02:47:18;;;;;;;8.02;7.07;;;-0.70;99.90;;;;;;4955923;28;20481;-73
2021/11/10 02:49:45;;;;;;;8.63;6.95;;;-0.70;99.90;;;;;;4956637;28;20107;-74
2021/11/10 02:52:14;;;;;;;7.95;6.40;;;-0.70;99.90;;;;;;4956326;28;20119;-73
2021/11/10 02:54:43;;;;;;;9.18;6.68;;;-0.80;99.90;;;;;;4956511;28;20035;-73
2021/11/10 02:57:10;;;;;;;12.52;7.93;;;-0.70;99.90;;;;;;4954489;28;20054;-73
2021/11/10 02:59:37;;;;;;;11.60;7.82;;;-0.70;99.90;;;;;;4955803;28;20384;-73
2021/11/10 03:02:05;;;;;;;10.98;8.43;;;-0.80;99.90;;;;;;4954287;29;20039;-73
2021/11/10 03:04:41;;;;;;;13.80;7.82;;;-0.80;99.90;;;;;;4988766;28;20043;-73
2021/11/10 03:07:08;;;;;;;15.02;8.27;;;-0.90;99.90;;;;;;4954701;28;20054;-73
2021/11/10 03:09:35;;;;;;;10.45;8.32;;;-0.80;99.90;;;;;;4956666;28;20055;-73
2021/11/10 03:12:10;;;;;;;10.50;8.95;;;-0.80;99.90;;;;;;4970522;28;20485;-73
2021/11/10 03:14:38;;;;;;;10.43;8.35;;;-0.90;99.90;;;;;;4936357;29;20066;-74
2021/11/10 03:17:11;;;;;;;14.57;8.60;;;-0.90;99.90;;;;;;4954010;29;20043;-73
2021/11/10 03:19:38;;;;;;;15.85;9.55;;;-0.80;99.90;;;;;;4952607;29;20035;-73
2021/11/10 03:22:08;;;;;;;13.15;9.45;;;-0.80;99.90;;;;;;4954080;28;20043;-73
2021/11/10 03:24:36;;;;;;;12.32;10.55;;;-0.80;99.90;;;;;;4953614;29;20047;-73
2021/11/10 03:27:05;;;;;;;11.88;10.45;;;-0.80;99.90;;;;;;4937069;29;20382;-73
2021/11/10 03:29:33;;;;;;;11.90;9.15;;;-0.80;99.90;;;;;;4938344;29;20043;-74
2021/11/10 03:32:01;;;;;;;17.38;14.77;;;-0.80;99.90;;;;;;4953225;29;20050;-73
2021/11/10 03:34:28;;;;;;;20.83;14.15;;;-0.80;99.90;;;;;;4953544;29;20055;-73
2021/11/10 03:36:54;;;;;;;12.32;9.73;;;-0.80;99.90;;;;;;4936826;29;20047;-77
2021/11/10 03:39:22;;;;;;;14.18;9.95;;;-0.70;99.90;;;;;;4937267;29;20050;-73
2021/11/10 03:41:49;;;;;;;10.25;8.63;;;-0.70;99.90;;;;;;4938163;29;20046;-73
2021/11/10 03:44:16;;;;;;;10.18;8.80;;;-0.70;99.90;;;;;;4937532;29;20043;-73
2021/11/10 03:46:46;;;;;;;12.50;10.07;;;-0.70;99.90;;;;;;4937862;29;20534;-73
2021/11/10 03:49:15;;;;;;;14.75;9.48;;;-0.80;99.90;;;;;;4936339;29;20042;-73
2021/11/10 03:51:43;;;;;;;11.93;9.35;;;-0.80;99.90;;;;;;4936817;29;20380;-73
2021/11/10 03:54:11;;;;;;;13.20;9.85;;;-0.70;99.90;;;;;;4953497;29;20096;-73
2021/11/10 03:56:38;;;;;;;15.88;10.65;;;-0.70;99.90;;;;;;4937399;29;20045;-73
2021/11/10 03:59:05;;;;;;;18.70;11.50;;;-0.70;99.90;;;;;;4936467;29;20062;-73
2021/11/10 04:01:33;;;;;;;15.45;10.95;;;-0.70;99.90;;;;;;4951958;29;20051;-75
2021/11/10 04:04:05;;;;;;;13.90;10.82;;;-0.60;99.90;;;;;;4937348;29;20039;-73
2021/11/10 04:06:31;;;;;;;15.85;10.35;;;-0.50;99.90;;;;;;4937073;29;20389;-73
2021/11/10 04:08:58;;;;;;;12.20;10.13;;;-0.60;99.90;;;;;;4936324;28;20043;-73
2021/11/10 04:11:25;;;;;;;14.93;9.88;;;-0.60;99.90;;;;;;4952821;29;20039;-73
2021/11/10 04:13:52;;;;;;;13.25;11.05;;;-0.70;99.90;;;;;;4955563;29;20051;-73
2021/11/10 04:16:22;;;;;;;11.57;10.18;;;-0.80;99.90;;;;;;4954787;28;20023;-73
2021/11/10 04:18:53;;;;;;;12.20;9.95;;;-0.80;99.90;;;;;;4969723;28;20047;-73
2021/11/10 04:21:23;;;;;;;7.87;6.97;;;-0.80;99.90;;;;;;4954051;28;20097;-73
2021/11/10 04:23:53;;;;;;;10.98;9.45;;;-0.70;99.90;;;;;;4954704;28;20035;-73
2021/11/10 04:26:27;;;;;;;10.13;8.93;;;-0.80;99.90;;;;;;4968060;28;20050;-73
2021/11/10 04:28:56;;;;;;;;;;;-0.80;99.90;;;;;;4969227;28;20074;-75
2021/11/10 04:31:23;;;;;;;11.60;9.18;;;-0.80;99.90;;;;;;4968977;28;19914;-72
2021/11/10 04:33:51;;;;;;;11.63;10.48;;;-0.80;99.90;;;;;;4955227;28;20476;-72
2021/11/10 04:36:20;;;;;;;13.82;12.27;;;-0.90;99.90;;;;;;4953079;28;20054;-72
2021/11/10 04:38:50;;;;;;;11.30;10.07;;;-0.80;99.90;;;;;;4960615;28;20385;-72
2021/11/10 04:41:17;;;;;;;18.67;11.90;;;-0.80;99.90;;;;;;4971558;28;20047;-72
2021/11/10 04:43:45;;;;;;;17.58;14.57;;;-0.90;99.90;;;;;;4954953;28;20043;-72
2021/11/10 04:46:25;;;;;;;16.23;14.00;;;-0.90;99.90;;;;;;4952444;28;20046;-73
2021/11/10 04:48:51;;;;;;;18.58;14.45;;;-0.90;99.90;;;;;;4969463;28;20051;-72
2021/11/10 04:51:21;;;;;;;17.08;12.82;;;-1.00;99.90;;;;;;4959886;28;20039;-72
2021/11/10 04:53:50;;;;;;;15.60;14.10;;;-0.90;99.90;;;;;;4966921;28;20031;-73
2021/11/10 04:56:20;;;;;;;14.20;12.25;;;-0.90;99.90;;;;;;4968457;28;20035;-72
2021/11/10 04:58:49;;;;;;;15.10;12.73;;;-0.90;99.90;;;;;;4962722;28;20397;-72
2021/11/10 05:01:25;;;;;;;17.48;11.63;;;-0.90;99.90;;;;;;4954464;28;20058;-72
2021/11/10 05:03:54;;;;;;;20.38;11.80;;;-1.00;99.90;;;;;;4968940;28;20050;-74
2021/11/10 05:06:21;;;;;;;18.80;12.20;;;-1.00;99.90;;;;;;4953994;28;20046;-72
2021/11/10 05:08:49;;;;;;;18.15;11.88;;;-0.90;99.90;;;;;;4952942;28;20051;-72
2021/11/10 05:11:18;;;;;;;12.35;11.05;;;-0.90;99.90;;;;;;4972185;28;20068;-72
2021/11/10 05:13:45;;;;;;;14.07;12.05;;;-0.80;99.90;;;;;;4960995;28;20050;-72
2021/11/10 05:16:11;;;;;;;15.88;11.70;;;-0.80;99.90;;;;;;4970454;28;20042;-72
2021/11/10 05:18:38;;;;;;;19.17;13.48;;;-0.80;99.90;;;;;;4971394;28;20046;-72
2021/11/10 05:21:04;;;;;;;19.98;13.60;;;-0.80;99.90;;;;;;4957850;28;20043;-73
2021/11/10 05:23:31;;;;;;;13.60;11.70;;;-0.80;99.90;;;;;;4965502;28;20049;-73
2021/11/10 05:25:58;;;;;;;16.60;11.18;;;-0.80;99.90;;;;;;4960620;28;20035;-74
2021/11/10 05:28:24;;;;;;;21.88;12.45;;;-0.80;99.90;;;;;;4954444;28;20062;-72
2021/11/10 05:30:50;;;;;;;16.70;11.73;;;-0.90;99.90;;;;;;4953880;28;20027;-72
2021/11/10 05:33:17;;;;;;;18.08;12.85;;;-0.90;99.90;;;;;;4953860;28;20019;-72
2021/11/10 05:35:43;;;;;;;17.58;12.50;;;-0.90;99.90;;;;;;4955393;28;20035;-72
2021/11/10 05:38:09;;;;;;;18.48;13.55;;;-0.80;99.90;;;;;;4954889;28;20035;-72
2021/11/10 05:40:36;;;;;;;15.82;13.35;;;-0.80;99.90;;;;;;4952555;28;20043;-74
2021/11/10 05:43:04;;;;;;;19.33;14.15;;;-0.80;99.90;;;;;;4971754;28;20369;-74
2021/11/10 05:45:33;;;;;;;17.40;14.55;;;-0.70;99.90;;;;;;4954326;28;20039;-74
2021/11/10 05:47:59;;;;;;;17.77;15.98;;;-0.70;99.90;;;;;;4945220;28;20078;-75
2021/11/10 05:50:26;;;;;;;26.23;15.73;;;-0.70;99.90;;;;;;4952831;28;20039;-75
2021/11/10 05:52:52;;;;;;;19.63;14.57;;;-0.70;99.90;;;;;;4953741;28;20035;-75
2021/11/10 05:55:22;;;;;;;25.10;14.90;;;-0.70;99.90;;;;;;4953191;28;20039;-76
2021/11/10 05:57:49;;;;;;;21.65;16.20;;;-0.80;99.90;;;;;;4953312;28;20104;-76
2021/11/10 06:00:16;;;;;;;24.60;16.92;;;-0.80;99.90;;;;;;4959778;28;20570;-75
2021/11/10 06:02:43;;;;;;;28.40;17.77;;;-0.80;99.90;;;;;;4961108;28;20027;-75
2021/11/10 06:05:12;;;;;;;29.35;19.55;;;-0.80;99.90;;;;;;4953213;28;20043;-75
2021/11/10 06:07:39;;;;;;;35.22;21.45;;;-0.70;99.90;;;;;;4953266;28;20046;-75
2021/11/10 06:10:05;;;;;;;30.55;19.60;;;-0.70;99.90;;;;;;4968845;28;20039;-75
2021/11/10 06:12:32;;;;;;;26.15;19.60;;;-0.80;99.90;;;;;;4969619;28;20051;-75
2021/11/10 06:14:58;;;;;;;32.83;19.88;;;-0.80;99.90;;;;;;4954710;28;20051;-77
2021/11/10 06:17:24;;;;;;;31.67;22.13;;;-0.90;99.90;;;;;;4954634;28;20039;-74
2021/11/10 06:19:50;;;;;;;34.03;26.90;;;-0.90;99.90;;;;;;4967576;28;20035;-73
2021/11/10 06:22:17;;;;;;;34.67;24.58;;;-0.90;99.90;;;;;;4952823;28;20026;-74
2021/11/10 06:24:43;;;;;;;39.30;26.05;;;-1.00;99.90;;;;;;4951460;28;20054;-74
2021/11/10 06:27:09;;;;;;;39.05;25.77;;;-0.90;99.90;;;;;;4951149;28;20047;-74
2021/11/10 06:29:35;;;;;;;37.58;25.50;;;-1.00;99.90;;;;;;4953433;28;20059;-74
2021/11/10 06:32:02;;;;;;;40.08;29.98;;;-0.90;99.90;;;;;;4952675;28;20047;-74
2021/11/10 06:34:29;;;;;;;38.08;26.58;;;-1.00;99.90;;;;;;4955545;29;20055;-74
2021/11/10 06:36:55;;;;;;;105.97;71.13;;;-1.00;99.90;;;;;;4958826;28;20043;-76
2021/11/10 06:39:22;;;;;;;40.60;27.88;;;-1.00;99.90;;;;;;4956236;28;20384;-75
2021/11/10 06:41:48;;;;;;;35.85;24.40;;;-1.00;99.90;;;;;;4962657;28;20045;-74
2021/11/10 06:44:14;;;;;;;32.20;22.48;;;-1.00;99.90;;;;;;4974517;28;20491;-74
2021/11/10 06:46:40;;;;;;;37.03;23.88;;;-1.00;99.90;;;;;;4957159;28;20031;-74
2021/11/10 06:49:07;;;;;;;22.38;18.95;;;-1.00;99.90;;;;;;4973021;28;20042;-76
2021/11/10 06:51:33;;;;;;;21.80;16.48;;;-1.10;99.90;;;;;;4956962;28;20031;-73
2021/11/10 06:53:59;;;;;;;19.02;15.00;;;-1.10;99.90;;;;;;4970550;28;20060;-77
2021/11/10 06:56:25;;;;;;;27.95;24.90;;;-1.10;99.90;;;;;;4956101;28;20477;-74
2021/11/10 06:58:54;;;;;;;24.52;15.85;;;-1.00;99.90;;;;;;4956260;28;20050;-76
2021/11/10 07:01:21;;;;;;;24.00;16.08;;;-1.00;99.90;;;;;;4974171;28;20042;-74
2021/11/10 07:03:47;;;;;;;21.10;15.65;;;-1.00;99.90;;;;;;4961662;28;20039;-73
2021/11/10 07:06:15;;;;;;;19.98;15.07;;;-0.90;99.90;;;;;;4969787;28;20043;-73
2021/11/10 07:08:41;;;;;;;22.70;16.05;;;-0.90;99.90;;;;;;4956307;28;20050;-73
2021/11/10 07:11:07;;;;;;;18.85;15.88;;;-0.80;99.90;;;;;;4956217;28;20031;-73
2021/11/10 07:13:33;;;;;;;28.75;17.90;;;-0.70;99.90;;;;;;4966515;28;20051;-72
2021/11/10 07:16:00;;;;;;;48.63;43.40;;;-0.70;99.90;;;;;;4956269;28;20425;-79
2021/11/10 07:18:26;;;;;;;49.05;43.88;;;-0.70;99.90;;;;;;4958032;28;20035;-74
2021/11/10 07:20:52;;;;;;;38.25;33.70;;;-0.60;99.90;;;;;;4956868;28;20543;-73
2021/11/10 07:23:19;;;;;;;35.20;26.52;;;-0.50;99.90;;;;;;4962676;28;20037;-73
2021/11/10 07:25:45;;;;;;;36.50;24.95;;;-0.40;99.90;;;;;;4959218;28;20047;-74
2021/11/10 07:28:12;;;;;;;25.92;20.77;;;-0.30;99.90;;;;;;4955994;28;20036;-73
2021/11/10 07:30:40;;;;;;;26.85;17.60;;;-0.20;99.90;;;;;;4955905;28;20042;-74
2021/11/10 07:33:08;;;;;;;21.27;16.02;;;-0.20;99.90;;;;;;4955681;28;20035;-74
2021/11/10 07:35:36;;;;;;;21.77;15.93;;;-0.10;99.90;;;;;;4956089;28;20035;-73
2021/11/10 07:38:03;;;;;;;16.05;14.35;;;0.00;99.90;;;;;;4955574;28;20035;-73
2021/11/10 07:40:30;;;;;;;16.70;14.30;;;0.10;99.90;;;;;;4955927;28;20046;-73
2021/11/10 07:42:56;;;;;;;20.27;13.30;;;0.20;99.90;;;;;;4956085;28;20039;-73
2021/11/10 07:45:41;;;;;;;18.00;14.05;;;0.20;99.90;;;;;;4955601;28;20491;-73
2021/11/10 07:48:09;;;;;;;22.83;16.25;;;0.40;99.90;;;;;;4968058;28;20038;-73
2021/11/10 07:50:36;;;;;;;21.13;16.20;;;0.60;99.90;;;;;;4969540;28;20035;-73
2021/11/10 07:53:03;;;;;;;17.25;13.75;;;0.70;99.90;;;;;;4969642;28;20034;-72
2021/11/10 07:55:29;;;;;;;15.52;12.48;;;0.90;99.90;;;;;;4972364;28;20049;-73
2021/11/10 07:57:56;;;;;;;14.52;11.68;;;1.10;99.90;;;;;;4971313;28;20031;-72
2021/11/10 08:00:25;;;;;;;13.65;11.57;;;1.30;99.90;;;;;;4972370;28;20035;-73
2021/11/10 08:02:55;;;;;;;12.02;10.82;;;1.50;99.90;;;;;;4971241;28;20392;-73
2021/11/10 08:05:21;;;;;;;14.10;10.15;;;1.80;99.90;;;;;;4971030;28;20057;-73
2021/11/10 08:07:48;;;;;;;11.45;10.27;;;1.80;99.90;;;;;;4971214;28;20042;-73
2021/11/10 08:10:15;;;;;;;20.27;11.20;;;1.70;99.90;;;;;;4969116;28;20090;-74
2021/11/10 08:12:43;;;;;;;11.82;8.88;;;1.80;99.90;;;;;;4955499;28;20044;-73
2021/11/10 08:15:16;;;;;;;8.93;8.02;;;1.70;99.90;;;;;;4954962;29;20043;-73
2021/11/10 08:17:43;;;;;;;7.88;7.18;;;1.80;99.90;;;;;;4958900;28;20034;-73
2021/11/10 08:20:21;;;;;;;7.95;7.15;;;1.70;99.90;;;;;;4958831;28;20027;-74
2021/11/10 08:22:48;;;;;;;8.18;7.40;;;1.90;99.90;;;;;;4959594;28;20376;-76
2021/11/10 08:25:17;;;;;;;8.57;7.78;;;1.90;99.90;;;;;;4971979;28;20677;-73
2021/11/10 08:27:45;;;;;;;8.95;8.07;;;2.00;99.90;;;;;;4968116;28;20499;-73
2021/11/10 08:30:14;;;;;;;8.43;7.05;;;2.30;99.90;;;;;;4969778;28;20035;-75
2021/11/10 08:32:41;;;;;;;8.32;7.38;;;2.50;99.90;;;;;;4960261;28;20027;-74
2021/11/10 08:35:10;;;;;;;8.68;7.80;;;2.80;99.90;;;;;;4954652;28;20046;-73
2021/11/10 08:37:37;;;;;;;11.10;9.63;;;2.90;99.90;;;;;;4969427;28;20472;-73
2021/11/10 08:40:08;;;;;;;10.80;9.18;;;3.10;99.90;;;;;;4971448;28;20373;-74
2021/11/10 08:42:35;;;;;;;9.55;8.63;;;3.40;99.90;;;;;;4972039;28;20033;-76
2021/11/10 08:45:26;;;;;;;11.93;10.70;;;3.50;99.90;;;;;;4971426;28;20031;-73
2021/11/10 08:47:53;;;;;;;;;;;3.70;99.90;;;;;;4963892;28;20050;-73
2021/11/10 08:50:21;;;;;;;11.45;9.45;;;3.80;99.90;;;;;;4973216;28;20278;-73
2021/11/10 08:52:49;;;;;;;12.45;10.85;;;4.00;99.90;;;;;;4970608;28;20039;-73
2021/11/10 08:55:17;;;;;;;19.10;9.70;;;4.00;99.90;;;;;;4972665;28;20037;-73
2021/11/10 08:57:47;;;;;;;11.40;10.10;;;3.80;99.90;;;;;;4968889;28;20035;-74
2021/11/10 09:00:20;;;;;;;11.75;10.63;;;3.60;99.90;;;;;;4970216;28;20038;-72
2021/11/10 09:02:47;;;;;;;15.13;9.60;;;3.70;99.90;;;;;;4970647;28;20353;-73
2021/11/10 09:05:14;;;;;;;13.70;8.77;;;3.80;99.90;;;;;;4971485;28;20039;-72
2021/11/10 09:07:44;;;;;;;11.07;10.02;;;3.80;99.90;;;;;;4967801;28;20479;-72
2021/11/10 09:10:12;;;;;;;13.45;9.32;;;3.80;99.90;;;;;;4969908;28;20098;-72
2021/11/10 09:12:39;;;;;;;14.23;8.57;;;3.80;99.90;;;;;;4970540;28;20472;-72
2021/11/10 09:15:10;;;;;;;11.57;8.93;;;3.90;99.90;;;;;;4970347;28;20038;-73
2021/11/10 09:17:38;;;;;;;11.48;10.07;;;3.90;99.90;;;;;;4971998;28;20376;-73
2021/11/10 09:20:12;;;;;;;12.98;10.02;;;3.90;99.90;;;;;;4968751;28;20031;-73
2021/11/10 09:22:40;;;;;;;10.63;9.63;;;3.90;99.90;;;;;;4962507;28;20487;-73
2021/11/10 09:25:11;;;;;;;12.07;10.10;;;4.10;99.90;;;;;;4953391;28;20042;-72
2021/11/10 09:27:39;;;;;;;9.23;8.02;;;4.20;99.90;;;;;;4954383;28;20031;-71
2021/11/10 09:30:08;;;;;;;10.38;8.52;;;4.20;99.90;;;;;;4953721;28;20023;-72
2021/11/10 09:32:35;;;;;;;10.60;9.43;;;4.20;99.90;;;;;;4953611;28;20415;-74
2021/11/10 09:35:05;;;;;;;12.05;10.95;;;4.20;99.90;;;;;;4953774;28;20035;-72
2021/11/10 09:37:32;;;;;;;19.63;11.40;;;4.20;99.90;;;;;;4954441;28;20477;-73
2021/11/10 09:39:59;;;;;;;12.18;10.80;;;4.30;99.90;;;;;;4969109;28;20038;-74
2021/11/10 09:42:26;;;;;;;13.57;10.02;;;4.40;99.90;;;;;;4969927;28;20372;-74
2021/11/10 09:44:54;;;;;;;12.75;11.52;;;4.30;99.90;;;;;;4972238;28;20355;-73
2021/11/10 09:47:21;;;;;;;13.77;11.88;;;4.20;99.90;;;;;;4970816;28;20235;-72
2021/11/10 09:49:50;;;;;;;12.98;11.25;;;4.20;99.90;;;;;;4971593;28;20031;-73
2021/11/10 09:52:16;;;;;;;17.98;11.40;;;4.20;99.90;;;;;;4969678;28;20031;-73
2021/11/10 09:54:43;;;;;;;23.02;11.95;;;4.30;99.90;;;;;;4969838;28;20392;-73
2021/11/10 09:57:09;;;;;;;18.85;11.27;;;4.40;99.90;;;;;;4971478;28;20035;-74
2021/11/10 09:59:39;;;;;;;14.18;11.55;;;4.40;99.90;;;;;;4971230;28;20031;-73
2021/11/10 10:02:11;;;;;;;16.05;11.95;;;4.30;99.90;;;;;;4970329;28;20031;-77
2021/11/10 10:04:42;;;;;;;14.50;11.70;;;4.40;99.90;;;;;;4971418;28;20357;-72
2021/11/10 10:07:10;;;;;;;12.68;11.32;;;4.40;99.90;;;;;;4967338;28;20031;-72
2021/11/10 10:09:37;;;;;;;14.18;11.25;;;4.40;99.90;;;;;;4957471;28;20047;-72
2021/11/10 10:12:05;;;;;;;13.35;11.82;;;4.40;99.90;;;;;;4956797;28;20032;-73
2021/11/10 10:14:32;;;;;;;15.35;10.98;;;4.40;99.90;;;;;;4966743;28;20047;-72
2021/11/10 10:17:02;;;;;;;11.07;10.07;;;4.40;99.90;;;;;;4959060;28;20263;-71
2021/11/10 10:19:49;;;;;;;14.85;11.60;;;4.50;99.90;;;;;;4974246;28;20588;-72
2021/11/10 10:22:18;;;;;;;12.63;11.48;;;4.60;99.90;;;;;;4969214;28;20060;-72
2021/11/10 10:24:54;;;;;;;12.88;11.68;;;4.60;99.90;;;;;;4972841;28;20473;-72
2021/11/10 10:27:29;;;;;;;12.48;11.30;;;4.70;99.90;;;;;;4956853;28;20491;-72
2021/11/10 10:30:31;;;;;;;11.65;10.45;;;4.80;99.90;;;;;;4959923;28;20063;-72
2021/11/10 10:33:10;;;;;;;15.15;12.45;;;4.90;99.90;;;;;;4962883;28;20040;-72
2021/11/10 10:35:44;;;;;;;15.13;12.38;;;5.00;99.90;;;;;;4957159;28;20495;-72
2021/11/10 10:38:14;;;;;;;12.27;10.98;;;5.10;99.90;;;;;;4956457;28;20057;-72
2021/11/10 10:40:43;;;;;;;11.95;10.90;;;5.30;99.90;;;;;;4955460;28;20023;-72
2021/11/10 10:43:09;;;;;;;14.15;11.77;;;5.40;99.90;;;;;;4956083;28;20069;-72
2021/11/10 10:45:46;;;;;;;12.93;11.70;;;5.60;99.90;;;;;;4957045;28;20042;-72
2021/11/10 10:48:17;;;;;;;14.43;12.73;;;5.60;99.90;;;;;;4963126;28;20039;-72
2021/11/10 10:50:56;;;;;;;12.80;11.48;;;5.80;99.90;;;;;;4956901;29;20145;-76
2021/11/10 10:53:40;;;;;;;16.25;12.25;;;6.00;99.90;;;;;;4956688;28;20242;-73
2021/11/10 10:56:28;;;;;;;16.30;14.30;;;5.90;99.90;;;;;;4960594;28;20042;-73
2021/11/10 10:59:06;;;;;;;15.40;13.88;;;6.00;99.90;;;;;;4959928;28;20489;-73
2021/11/10 11:01:41;;;;;;;14.77;12.85;;;5.90;99.90;;;;;;4959425;28;20042;-73
2021/11/10 11:04:15;;;;;;;15.57;13.75;;;6.00;99.60;;;;;;4962844;28;20031;-73
2021/11/10 11:06:46;;;;;;;14.95;12.43;;;5.90;99.30;;;;;;4956725;28;20353;-73
2021/11/10 11:09:22;;;;;;;15.77;13.38;;;5.90;99.20;;;;;;4955460;28;20050;-73
2021/11/10 11:12:03;;;;;;;21.70;13.07;;;5.70;99.50;;;;;;4956509;28;20039;-73
2021/11/10 11:14:56;;;;;;;13.85;12.55;;;5.80;99.80;;;;;;4956934;28;20043;-73
2021/11/10 11:17:28;;;;;;;15.50;13.90;;;6.00;99.30;;;;;;4957182;28;20035;-73
2021/11/10 11:20:11;;;;;;;16.45;12.95;;;6.10;98.70;;;;;;4958489;28;20086;-73
2021/11/10 11:22:50;;;;;;;15.32;12.85;;;6.40;98.00;;;;;;4956605;28;20042;-73
2021/11/10 11:25:36;;;;;;;13.60;12.32;;;6.80;96.20;;;;;;4955293;28;20032;-73
2021/11/10 11:28:08;;;;;;;18.92;16.92;;;6.80;95.00;;;;;;4956307;28;20035;-73
2021/11/10 11:30:41;;;;;;;15.23;12.23;;;7.00;93.80;;;;;;4956219;28;20039;-73
2021/11/10 11:33:10;;;;;;;16.85;11.88;;;7.00;93.10;;;;;;4955809;28;20035;-74
2021/11/10 11:35:49;;;;;;;12.65;11.50;;;7.10;92.60;;;;;;4955898;28;20042;-79
2021/11/10 11:38:19;;;;;;;15.00;11.25;;;7.20;91.80;;;;;;4955722;28;20050;-72
2021/11/10 11:40:48;;;;;;;14.52;11.88;;;7.50;91.90;;;;;;4955683;28;20477;-73
2021/11/10 11:43:19;;;;;;;14.82;11.45;;;7.70;90.80;;;;;;4955441;28;20031;-72
2021/11/10 11:45:49;;;;;;;11.50;10.32;;;7.70;90.20;;;;;;4956014;28;20039;-72
2021/11/10 11:48:17;;;;;;;18.77;11.23;;;7.50;90.30;;;;;;4963310;28;20038;-72
2021/11/10 11:50:47;;;;;;;14.13;11.30;;;7.40;90.30;;;;;;4967580;28;20053;-73
2021/11/10 11:53:15;;;;;;;13.07;11.73;;;7.50;90.20;;;;;;4973623;28;20041;-73
2021/11/10 11:55:46;;;;;;;14.82;12.88;;;7.70;90.50;;;;;;4956426;28;20023;-73
2021/11/10 11:58:18;;;;;;;30.67;27.38;;;7.80;89.50;;;;;;4964683;28;20023;-72
2021/11/10 12:00:51;;;;;;;13.27;11.93;;;8.10;89.10;;;;;;4961358;28;20461;-73
2021/11/10 12:03:21;;;;;;;11.73;10.50;;;8.30;87.60;;;;;;4972906;28;20039;-73
2021/11/10 12:05:49;;;;;;;32.78;28.42;;;8.20;86.30;;;;;;4959159;28;20468;-74
2021/11/10 12:08:40;;;;;;;16.05;14.45;;;8.30;85.80;;;;;;4955190;28;20054;-73
2021/11/10 12:11:16;;;;;;;15.32;12.35;;;8.30;84.70;;;;;;4969277;28;20043;-72
2021/11/10 12:14:04;;;;;;;13.05;11.68;;;8.20;85.00;;;;;;4954537;28;20047;-73
2021/11/10 12:16:50;;;;;;;16.13;12.45;;;8.20;84.90;;;;;;4955228;28;20380;-72
2021/11/10 12:19:25;;;;;;;13.10;11.80;;;8.20;84.60;;;;;;4961363;28;20039;-73
2021/11/10 12:22:00;;;;;;;16.75;12.15;;;8.30;84.30;;;;;;4957149;28;20387;-73
2021/11/10 12:24:43;;;;;;;23.45;15.35;;;8.40;84.20;;;;;;4964202;28;20043;-73
2021/11/10 12:27:12;;;;;;;14.77;12.93;;;8.40;84.50;;;;;;4961758;28;20038;-74
2021/11/10 12:29:49;;;;;;;14.75;12.45;;;8.40;84.90;;;;;;4959487;28;20038;-73
2021/11/10 12:32:30;;;;;;;18.08;15.68;;;8.20;85.30;;;;;;4968909;28;20035;-73
2021/11/10 12:35:01;;;;;;;16.10;12.70;;;8.20;85.40;;;;;;4956069;28;20136;-73
2021/11/10 12:37:37;;;;;;;15.02;12.52;;;8.10;85.60;;;;;;4954238;28;20058;-72
2021/11/10 12:40:22;;;;;;;16.02;12.63;;;7.90;85.40;;;;;;4961406;28;20050;-72
2021/11/10 12:42:56;;;;;;;17.83;13.73;;;7.80;85.70;;;;;;4973379;28;20141;-73
2021/11/10 12:45:27;;;;;;;18.60;13.02;;;7.60;86.30;;;;;;4957082;28;20043;-72
2021/11/10 12:48:03;;;;;;;19.48;14.63;;;7.60;86.80;;;;;;4969463;28;20031;-72
2021/11/10 12:50:34;;;;;;;17.98;14.30;;;7.60;86.70;;;;;;4954203;28;20404;-72