Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:36;;;;;;;58.97;18.93;;;;;;;2.53;90.60;103253.81;5065482;28;20031;-88
2022/01/15 00:03:03;;;;;;;61.30;18.17;;;;;;;2.49;90.62;103242.53;5060133;28;20475;-90
2022/01/15 00:05:30;;;;;;;60.37;19.17;;;;;;;2.49;90.62;103249.31;5044113;28;20036;-88
2022/01/15 00:07:56;;;;;;;82.83;19.37;;;;;;;2.47;90.65;103246.69;5044359;28;20386;-88
2022/01/15 00:10:26;;;;;;;54.70;18.83;;;;;;;2.46;90.89;103251.78;5064533;28;20036;-89
2022/01/15 00:12:51;;;;;;;58.87;18.60;;;;;;;2.46;90.78;103242.38;5047669;28;20044;-89
2022/01/15 00:15:23;;;;;;;67.07;19.33;;;;;;;2.46;90.79;103226.09;5065389;28;20037;-90
2022/01/15 00:17:55;;;;;;;65.27;19.10;;;;;;;2.44;90.32;103231.13;5065254;28;20028;-89
2022/01/15 00:20:20;;;;;;;56.35;16.60;;;;;;;2.43;90.50;103227.69;5064221;28;20044;-88
2022/01/15 00:22:48;;;;;;;58.23;18.07;;;;;;;2.44;90.73;103213.16;5064400;28;20020;-90
2022/01/15 00:25:13;;;;;;;55.30;18.67;;;;;;;2.46;90.72;103224.38;5064196;28;20029;-89
2022/01/15 00:27:40;;;;;;;60.57;18.50;;;;;;;2.46;90.86;103221.81;5065939;28;20109;-88
2022/01/15 00:30:06;;;;;;;58.33;18.43;;;;;;;2.46;90.70;103220.94;5064426;28;20158;-90
2022/01/15 00:32:31;;;;;;;68.63;18.57;;;;;;;2.43;90.87;103229.38;5046476;28;20090;-88
2022/01/15 00:34:57;;;;;;;57.60;17.93;;;;;;;2.40;90.45;103231.78;5046645;28;20032;-88
2022/01/15 00:37:22;;;;;;;57.30;17.77;;;;;;;2.39;90.32;103227.50;5046894;28;20043;-87
2022/01/15 00:39:47;;;;;;;55.40;18.30;;;;;;;2.38;90.42;103228.31;5045150;28;20028;-89
2022/01/15 00:42:14;;;;;;;62.67;16.97;;;;;;;2.38;90.28;103223.16;5063956;28;20031;-89
2022/01/15 00:44:41;;;;;;;60.40;18.63;;;;;;;2.36;90.74;103217.06;5070367;28;20047;-90
2022/01/15 00:47:06;;;;;;;55.07;18.00;;;;;;;2.36;90.53;103210.22;5057505;28;20028;-89
2022/01/15 00:49:32;;;;;;;59.27;17.93;;;;;;;2.37;90.60;103206.84;5059048;28;20024;-89
2022/01/15 00:51:57;;;;;;;59.70;17.33;;;;;;;2.37;90.63;103203.41;5078455;28;20082;-89
2022/01/15 00:54:22;;;;;;;58.97;18.40;;;;;;;2.37;90.69;103200.84;5074407;28;20077;-88
2022/01/15 00:56:47;;;;;;;63.60;18.80;;;;;;;2.34;90.80;103200.69;5077432;28;20074;-89
2022/01/15 00:59:14;;;;;;;73.30;18.57;;;;;;;2.33;90.67;103188.66;5075739;28;20028;-89
2022/01/15 01:01:39;;;;;;;62.13;18.10;;;;;;;2.31;90.93;103195.41;5056405;28;20048;-88
2022/01/15 01:04:05;;;;;;;58.57;18.10;;;;;;;2.31;90.70;103180.00;5079179;28;20074;-89
2022/01/15 01:06:30;;;;;;;58.53;17.83;;;;;;;2.31;90.78;103188.56;5057550;28;20423;-89
2022/01/15 01:08:55;;;;;;;57.80;17.00;;;;;;;2.31;90.72;103195.41;5057373;28;20025;-89
2022/01/15 01:11:31;;;;;;;56.90;16.17;;;;;;;2.32;90.91;103189.47;5082394;28;20384;-89
2022/01/15 01:24:58;;;;;;;57.70;15.40;;;;;;;2.23;90.42;103170.25;5078512;28;20044;-88
2022/01/15 01:27:29;;;;;;;56.77;15.43;;;;;;;2.23;90.42;103179.66;5080076;28;20094;-88
2022/01/15 01:30:10;;;;;;;54.80;16.87;;;;;;;2.21;90.86;103179.59;5081698;28;20394;-88
2022/01/15 01:32:56;;;;;;;57.77;17.20;;;;;;;2.20;90.79;103172.69;5073315;28;20028;-89
2022/01/15 01:35:36;;;;;;;56.70;16.27;;;;;;;2.19;90.83;103178.63;5056717;28;20027;-89
2022/01/15 01:38:12;;;;;;;55.63;16.23;;;;;;;2.19;90.81;103170.94;5063408;28;20028;-89
2022/01/15 01:40:40;;;;;;;51.17;15.77;;;;;;;2.18;90.57;103169.16;5057910;28;20032;-89
2022/01/15 01:43:39;;;;;;;52.87;15.47;;;;;;;2.18;90.71;103163.13;5056767;28;20136;-89
2022/01/15 01:46:12;;;;;;;47.53;14.43;;;;;;;2.19;90.52;103162.31;5076835;28;20035;-89
2022/01/15 01:48:38;;;;;;;49.90;15.10;;;;;;;2.17;90.56;103167.41;5056184;28;20097;-89
2022/01/15 01:51:06;;;;;;;49.30;15.57;;;;;;;2.17;90.50;103169.06;5071772;28;20036;-89
2022/01/15 01:53:32;;;;;;;55.80;16.67;;;;;;;2.15;90.52;103166.44;5058250;28;20024;-89
2022/01/15 01:55:57;;;;;;;50.60;15.97;;;;;;;2.15;90.59;103168.13;5071328;28;20077;-89
2022/01/15 01:58:23;;;;;;;53.00;15.53;;;;;;;2.13;90.81;103158.66;5073479;28;20032;-88
2022/01/15 02:00:49;;;;;;;55.57;16.53;;;;;;;2.12;90.70;103158.59;5058907;28;20081;-89
2022/01/15 02:03:15;;;;;;;54.93;16.20;;;;;;;2.11;90.68;103157.72;5079364;28;20433;-89
2022/01/15 02:05:41;;;;;;;51.77;15.53;;;;;;;2.09;90.88;103149.06;5074508;28;20035;-88
2022/01/15 02:08:06;;;;;;;50.57;15.73;;;;;;;2.07;90.81;103148.13;5072255;28;20067;-89
2022/01/15 02:10:32;;;;;;;49.57;15.27;;;;;;;2.08;90.69;103141.28;5072074;28;20033;-89
2022/01/15 02:12:57;;;;;;;52.47;16.47;;;;;;;2.09;90.72;103148.19;5074454;28;20048;-88
2022/01/15 02:15:24;;;;;;;55.83;16.33;;;;;;;2.10;90.91;103150.84;5069184;28;20111;-89
2022/01/15 02:17:50;;;;;;;52.00;16.23;;;;;;;2.10;90.71;103147.38;5068651;28;20028;-89
2022/01/15 02:25:56;;;;;;;58.87;15.67;;;;;;;2.10;91.07;103139.66;5069249;28;20070;-88
2022/01/15 02:28:27;;;;;;;58.87;16.37;;;;;;;2.11;91.06;103142.31;5073267;28;20526;-89
2022/01/15 02:31:05;;;;;;;55.63;16.58;;;;;;;2.15;90.91;103133.06;5076104;28;20028;-89
2022/01/15 02:33:31;;;;;;;53.40;16.30;;;;;;;2.16;91.04;103132.25;5070851;28;20030;-89
2022/01/15 02:35:57;;;;;;;59.33;18.40;;;;;;;2.19;91.06;103129.84;5070686;28;20399;-89
2022/01/15 02:38:22;;;;;;;63.30;18.10;;;;;;;2.18;90.86;103130.66;5063846;28;20031;-88
2022/01/15 02:40:48;;;;;;;64.50;17.97;;;;;;;2.19;90.88;103134.97;5053478;28;20025;-89
2022/01/15 02:43:18;;;;;;;62.60;18.13;;;;;;;2.18;90.97;103124.63;5079455;28;20024;-88
2022/01/15 02:45:46;;;;;;;57.13;16.67;;;;;;;2.16;90.69;103123.66;5058988;28;20064;-89
2022/01/15 02:48:17;;;;;;;52.90;16.07;;;;;;;2.14;91.09;103115.91;5074544;28;20028;-89
2022/01/15 02:50:44;;;;;;;59.72;16.20;;;;;;;2.12;90.69;103120.06;5051317;28;20051;-89
2022/01/15 02:53:11;;;;;;;59.03;16.97;;;;;;;2.09;90.49;103112.22;5071857;28;20169;-89
2022/01/15 02:55:45;;;;;;;56.97;17.33;;;;;;;2.09;90.82;103109.66;5074685;28;20092;-89
2022/01/15 02:58:11;;;;;;;56.73;18.07;;;;;;;2.08;90.75;103100.19;5070549;28;20028;-89
2022/01/15 03:00:37;;;;;;;59.30;17.30;;;;;;;2.05;90.57;103097.50;5073251;28;20023;-88
2022/01/15 03:03:03;;;;;;;57.20;17.23;;;;;;;2.03;90.81;103092.28;5071392;28;20020;-89
2022/01/15 03:05:28;;;;;;;52.20;16.10;;;;;;;2.01;90.79;103085.34;5079939;28;20035;-89
2022/01/15 03:07:53;;;;;;;58.80;16.43;;;;;;;2.00;90.77;103081.00;5075077;28;20089;-89
2022/01/15 03:10:19;;;;;;;58.10;17.10;;;;;;;1.99;90.90;103074.13;5071473;28;20025;-89
2022/01/15 03:12:44;;;;;;;53.73;17.23;;;;;;;1.96;90.51;103070.59;5069385;28;20069;-89
2022/01/15 03:15:13;;;;;;;53.30;16.63;;;;;;;1.96;90.93;103075.72;5056010;28;20016;-89
2022/01/15 03:17:39;;;;;;;55.33;17.67;;;;;;;1.96;90.97;103075.72;5052477;28;20077;-89
2022/01/15 03:20:05;;;;;;;52.53;16.57;;;;;;;1.93;90.84;103065.31;5069161;28;20107;-89
2022/01/15 03:22:31;;;;;;;51.40;16.63;;;;;;;1.90;90.75;103057.47;5074425;28;20638;-89
2022/01/15 03:24:56;;;;;;;50.50;15.50;;;;;;;1.89;90.76;103073.66;5072832;28;20115;-90
2022/01/15 03:27:24;;;;;;;55.10;16.63;;;;;;;1.90;91.05;103061.72;5054863;28;20027;-89
2022/01/15 03:29:50;;;;;;;51.27;15.87;;;;;;;1.90;91.13;103054.91;5057658;28;20193;-88
2022/01/15 03:32:16;;;;;;;51.23;16.53;;;;;;;1.90;91.02;103049.75;5067285;28;20382;-88
2022/01/15 03:34:41;;;;;;;47.53;15.50;;;;;;;1.91;91.34;103050.66;5073265;28;20032;-88
2022/01/15 03:37:06;;;;;;;49.20;15.57;;;;;;;1.89;91.13;103042.88;5057523;28;20043;-88
2022/01/15 03:39:32;;;;;;;44.30;14.53;;;;;;;1.88;90.99;103037.69;5082174;28;20032;-88
2022/01/15 03:41:57;;;;;;;48.53;14.40;;;;;;;1.89;90.73;103047.13;5067442;28;20025;-88
2022/01/15 03:44:22;;;;;;;39.70;13.53;;;;;;;1.90;91.41;103043.75;5070046;28;20140;-89
2022/01/15 03:46:47;;;;;;;37.37;12.40;;;;;;;1.92;90.98;103044.72;5069807;28;20021;-88
2022/01/15 03:49:13;;;;;;;38.83;13.23;;;;;;;1.91;90.90;103041.25;5073287;28;20036;-89
2022/01/15 03:51:38;;;;;;;42.33;13.87;;;;;;;1.92;91.55;103044.72;5070750;28;20033;-88
2022/01/15 03:54:03;;;;;;;37.33;11.83;;;;;;;1.92;91.23;103043.00;5069638;28;20028;-88
2022/01/15 03:56:31;;;;;;;37.07;12.03;;;;;;;1.93;90.95;103044.78;5068490;28;20036;-89
2022/01/15 03:58:56;;;;;;;39.57;12.57;;;;;;;1.91;90.87;103041.25;5055230;28;20503;-88
2022/01/15 04:01:21;;;;;;;40.03;13.10;;;;;;;1.92;90.98;103042.16;5068207;28;20179;-88
2022/01/15 04:03:47;;;;;;;39.90;14.00;;;;;;;1.90;90.93;103034.34;5057101;28;20074;-88
2022/01/15 04:06:12;;;;;;;40.23;13.00;;;;;;;1.88;91.18;103025.72;5074368;28;20039;-88
2022/01/15 04:08:37;;;;;;;41.47;13.67;;;;;;;1.88;91.11;103035.09;5070704;28;20149;-89
2022/01/15 04:11:02;;;;;;;40.30;12.47;;;;;;;1.88;91.15;103028.28;5066694;28;20097;-89
2022/01/15 04:13:28;;;;;;;36.60;13.23;;;;;;;1.88;91.30;103020.56;5074119;28;20115;-88
2022/01/15 04:15:53;;;;;;;37.27;13.07;;;;;;;1.89;91.65;103018.91;5069294;28;20040;-89
2022/01/15 04:18:21;;;;;;;37.70;11.50;;;;;;;1.90;91.41;103015.53;5060378;28;20128;-89
2022/01/15 04:20:47;;;;;;;38.80;11.77;;;;;;;1.90;91.31;103011.25;5056595;28;20024;-89
2022/01/15 04:23:13;;;;;;;37.50;12.43;;;;;;;1.92;91.51;103007.06;5072838;28;20154;-89
2022/01/15 04:25:38;;;;;;;39.43;12.90;;;;;;;1.95;91.46;103007.22;5073848;28;20115;-88
2022/01/15 04:28:08;;;;;;;40.47;12.63;;;;;;;1.99;91.47;103002.22;5072519;28;20056;-89
2022/01/15 04:30:33;;;;;;;38.47;12.40;;;;;;;1.99;91.54;103003.09;5071708;28;20044;-88
2022/01/15 04:32:59;;;;;;;36.73;12.70;;;;;;;2.01;91.33;102991.22;5075490;28;20029;-88
2022/01/15 04:35:24;;;;;;;34.60;11.90;;;;;;;2.02;91.17;102989.53;5078046;28;20040;-89
2022/01/15 04:37:53;;;;;;;35.83;11.77;;;;;;;2.03;91.45;102986.16;5078291;28;20021;-88
2022/01/15 04:40:19;;;;;;;36.77;12.23;;;;;;;2.04;91.44;102985.34;5068589;28;20035;-89
2022/01/15 04:42:44;;;;;;;32.10;11.43;;;;;;;2.05;91.66;102981.97;5075017;28;20020;-89
2022/01/15 04:45:10;;;;;;;37.73;12.77;;;;;;;2.04;91.58;102969.94;5073908;28;20028;-89
2022/01/15 04:47:36;;;;;;;32.60;11.87;;;;;;;2.04;91.21;102975.94;5077873;28;20024;-88
2022/01/15 04:50:04;;;;;;;35.20;11.50;;;;;;;2.04;91.31;102977.66;5071173;28;20039;-88
2022/01/15 04:52:30;;;;;;;35.73;12.27;;;;;;;2.03;91.09;102978.47;5078385;28;20626;-89
2022/01/15 04:54:56;;;;;;;30.43;11.23;;;;;;;2.03;91.49;102974.19;5068790;28;20035;-89
2022/01/15 04:57:21;;;;;;;34.07;11.90;;;;;;;2.06;91.40;102978.56;5079961;28;20387;-89
2022/01/15 04:59:47;;;;;;;37.87;12.00;;;;;;;2.06;91.23;102981.13;5075385;28;20103;-88
2022/01/15 05:02:12;;;;;;;34.73;13.53;;;;;;;2.08;91.19;102976.94;5072586;28;20023;-89
2022/01/15 05:04:37;;;;;;;37.63;13.03;;;;;;;2.11;91.36;102969.38;5078175;28;20110;-88
2022/01/15 05:07:03;;;;;;;38.50;12.70;;;;;;;2.13;91.50;102972.91;5078619;28;20024;-89
2022/01/15 05:09:28;;;;;;;38.67;12.77;;;;;;;2.12;91.49;102973.72;5074808;28;20500;-88
2022/01/15 05:12:04;;;;;;;40.90;13.47;;;;;;;2.11;91.35;102969.38;5072953;28;20485;-89
2022/01/15 05:14:29;;;;;;;38.47;12.77;;;;;;;2.09;90.87;102966.78;5078160;28;20023;-88
2022/01/15 05:16:55;;;;;;;41.57;12.97;;;;;;;2.08;90.99;102966.69;5077668;28;20016;-88
2022/01/15 05:19:21;;;;;;;43.50;14.07;;;;;;;2.07;91.31;102967.50;5079670;28;20027;-88
2022/01/15 05:21:46;;;;;;;41.47;14.03;;;;;;;2.06;91.33;102960.59;5073892;28;20032;-88
2022/01/15 05:24:12;;;;;;;43.73;14.60;;;;;;;2.07;91.11;102964.91;5068989;28;20021;-88
2022/01/15 05:26:37;;;;;;;41.50;13.67;;;;;;;2.06;91.38;102958.03;5069812;28;20364;-88
2022/01/15 05:29:03;;;;;;;49.77;15.47;;;;;;;2.07;91.46;102955.53;5076494;28;20049;-89
2022/01/15 05:31:28;;;;;;;45.43;15.00;;;;;;;2.08;91.20;102953.84;5069423;28;20113;-88
2022/01/15 05:33:54;;;;;;;46.40;15.93;;;;;;;2.08;91.39;102946.13;5069978;28;20063;-88
2022/01/15 05:36:19;;;;;;;47.67;15.83;;;;;;;2.08;91.45;102941.00;5071867;28;20378;-88
2022/01/15 05:38:45;;;;;;;41.77;15.17;;;;;;;2.05;91.27;102944.31;5072196;28;20122;-88
2022/01/15 05:41:11;;;;;;;46.50;15.37;;;;;;;2.06;90.91;102937.50;5053820;28;20475;-89
2022/01/15 05:43:36;;;;;;;46.67;15.93;;;;;;;2.04;91.41;102931.44;5069700;28;20125;-88
2022/01/15 05:46:01;;;;;;;45.77;15.73;;;;;;;2.04;91.14;102939.13;5068908;28;20040;-88
2022/01/15 05:48:27;;;;;;;46.90;15.23;;;;;;;2.02;91.30;102925.34;5058756;28;20043;-88
2022/01/15 05:50:52;;;;;;;47.10;15.97;;;;;;;2.02;91.74;102922.78;5070111;28;20025;-88
2022/01/15 05:53:18;;;;;;;45.57;16.20;;;;;;;2.02;91.46;102915.09;5055534;28;20043;-88
2022/01/15 05:55:43;;;;;;;46.97;15.50;;;;;;;2.02;91.48;102920.22;5078471;28;20059;-89
2022/01/15 05:58:08;;;;;;;45.77;16.23;;;;;;;2.02;91.22;102915.94;5076864;28;20028;-88
2022/01/15 06:00:35;;;;;;;50.33;16.63;;;;;;;2.03;91.37;102912.56;5074511;28;20470;-88
2022/01/15 06:03:00;;;;;;;53.70;17.17;;;;;;;2.04;91.54;102913.47;5077071;28;20092;-88
2022/01/15 06:05:25;;;;;;;49.23;16.17;;;;;;;2.05;91.52;102915.22;5058240;28;20756;-88
2022/01/15 06:07:51;;;;;;;50.70;16.53;;;;;;;2.08;91.59;102917.91;5073391;28;20468;-88
2022/01/15 06:10:16;;;;;;;51.50;17.87;;;;;;;2.09;91.64;102915.41;5069343;28;20029;-88
2022/01/15 06:12:43;;;;;;;54.07;17.47;;;;;;;2.09;91.57;102917.09;5072262;28;21855;-88
2022/01/15 06:15:10;;;;;;;47.63;16.83;;;;;;;2.07;91.41;102919.59;5056807;28;20147;-88
2022/01/15 06:17:35;;;;;;;55.60;17.87;;;;;;;2.06;91.33;102911.81;5071885;28;20113;-88
2022/01/15 06:20:01;;;;;;;49.17;16.10;;;;;;;2.04;91.19;102913.47;5066429;28;20491;-88
2022/01/15 06:22:26;;;;;;;47.10;16.97;;;;;;;2.00;91.27;102911.56;5053564;28;20032;-88
2022/01/15 06:24:52;;;;;;;43.97;16.70;;;;;;;1.97;91.24;102912.28;5069988;28;20548;-88
2022/01/15 06:27:19;;;;;;;50.20;17.13;;;;;;;1.97;91.38;102907.16;5071572;28;20027;-88
2022/01/15 06:29:44;;;;;;;49.03;16.90;;;;;;;1.98;91.45;102906.34;5069953;28;20040;-88
2022/01/15 06:32:09;;;;;;;43.47;16.30;;;;;;;1.98;91.42;102903.78;5076878;28;20039;-88
2022/01/15 06:34:35;;;;;;;47.20;15.47;;;;;;;1.96;91.40;102895.16;5069775;28;20025;-88
2022/01/15 06:37:00;;;;;;;47.17;14.70;;;;;;;1.93;91.25;102885.63;5070958;28;20021;-88
2022/01/15 06:39:26;;;;;;;40.83;14.07;;;;;;;1.88;91.25;102887.09;5074006;28;20024;-88
2022/01/15 06:41:51;;;;;;;38.67;13.67;;;;;;;1.86;91.33;102883.63;5065663;28;20021;-88
2022/01/15 06:44:16;;;;;;;45.93;14.20;;;;;;;1.86;91.34;102887.84;5071282;28;20028;-88
2022/01/15 06:46:41;;;;;;;47.80;14.80;;;;;;;1.85;91.38;102897.25;5070518;28;20514;-88
2022/01/15 06:49:07;;;;;;;45.47;15.13;;;;;;;1.84;91.76;102885.25;5077745;28;20034;-88
2022/01/15 06:51:32;;;;;;;45.10;15.60;;;;;;;1.85;90.92;102881.88;5074029;28;20035;-89
2022/01/15 06:53:57;;;;;;;42.97;16.07;;;;;;;1.84;91.55;102882.66;5070746;28;20540;-88
2022/01/15 06:56:23;;;;;;;48.77;16.13;;;;;;;1.85;91.50;102881.88;5053451;28;20071;-89
2022/01/15 06:58:48;;;;;;;52.77;17.57;;;;;;;1.86;91.63;102882.72;5071364;28;20541;-88
2022/01/15 07:01:13;;;;;;;48.23;17.07;;;;;;;1.87;91.57;102877.69;5068163;28;20029;-88
2022/01/15 07:03:38;;;;;;;54.77;18.40;;;;;;;1.88;91.57;102873.41;5082449;28;20024;-89
2022/01/15 07:06:04;;;;;;;60.00;16.90;;;;;;;1.88;91.46;102876.84;5067648;28;20029;-89
2022/01/15 07:08:29;;;;;;;52.33;16.53;;;;;;;1.86;91.48;102875.91;5071121;28;20044;-88
2022/01/15 07:10:54;;;;;;;55.20;17.30;;;;;;;1.87;91.37;102875.09;5074442;28;20025;-90
2022/01/15 07:13:20;;;;;;;57.97;17.90;;;;;;;1.85;91.31;102875.84;5074715;28;20028;-89
2022/01/15 07:15:46;;;;;;;63.37;18.17;;;;;;;1.85;91.18;102876.72;5079675;28;20031;-89
2022/01/15 07:18:12;;;;;;;71.70;18.10;;;;;;;1.85;91.37;102887.00;5077631;28;20023;-89
2022/01/15 07:20:37;;;;;;;53.33;15.90;;;;;;;1.83;91.34;102888.63;5068140;28;20027;-88
2022/01/15 07:23:02;;;;;;;58.97;16.23;;;;;;;1.80;91.22;102886.78;5072830;28;20028;-88
2022/01/15 07:25:28;;;;;;;53.30;15.23;;;;;;;1.79;91.31;102885.00;5073914;28;20111;-88
2022/01/15 07:27:53;;;;;;;64.13;15.70;;;;;;;1.78;91.04;102884.97;5048688;28;20024;-88
2022/01/15 07:30:19;;;;;;;53.93;15.57;;;;;;;1.73;90.82;102884.75;5069189;28;20529;-89
2022/01/15 07:32:45;;;;;;;50.53;15.63;;;;;;;1.70;91.18;102891.47;5077538;28;20065;-89
2022/01/15 07:35:11;;;;;;;52.10;16.60;;;;;;;1.70;91.36;102894.03;5068364;28;20023;-88
2022/01/15 07:37:37;;;;;;;63.63;16.07;;;;;;;1.69;91.36;102889.69;5067446;28;20031;-89
2022/01/15 07:40:04;;;;;;;53.47;17.07;;;;;;;1.70;91.48;102878.63;5080972;28;20495;-89
2022/01/15 07:42:35;;;;;;;51.77;14.93;;;;;;;1.69;91.20;102879.44;5069115;28;20094;-89
2022/01/15 07:45:03;;;;;;;60.53;16.27;;;;;;;1.67;91.28;102881.91;5079475;28;20032;-89
2022/01/15 07:47:28;;;;;;;44.83;14.60;;;;;;;1.65;91.04;102883.53;5049755;28;20032;-89
2022/01/15 07:49:53;;;;;;;46.77;13.63;;;;;;;1.61;91.08;102892.78;5070028;28;20107;-88
2022/01/15 07:52:19;;;;;;;40.97;13.00;;;;;;;1.57;91.08;102888.31;5053335;28;20024;-89
2022/01/15 07:54:45;;;;;;;36.67;11.90;;;;;;;1.55;91.01;102892.50;5071486;28;20107;-89
2022/01/15 07:57:10;;;;;;;41.20;11.87;;;;;;;1.53;90.83;102894.16;5067350;28;20112;-89
2022/01/15 07:59:35;;;;;;;43.00;12.57;;;;;;;1.48;90.93;102890.50;5073494;28;20032;-88
2022/01/15 08:02:01;;;;;;;36.70;11.77;;;;;;;1.45;91.10;102892.91;5057451;28;20039;-88
2022/01/15 08:04:26;;;;;;;33.83;12.17;;;;;;;1.43;90.85;102897.09;5070728;28;20024;-88
2022/01/15 08:06:51;;;;;;;35.53;12.17;;;;;;;1.43;90.76;102894.53;5072025;28;20024;-88
2022/01/15 08:09:17;;;;;;;29.13;11.47;;;;;;;1.39;90.67;102887.50;5075168;28;20020;-88
2022/01/15 08:11:42;;;;;;;49.43;11.50;;;;;;;1.35;90.74;102882.25;5085959;28;20016;-88
2022/01/15 08:14:07;;;;;;;31.93;11.77;;;;;;;1.33;90.72;102881.28;5075125;28;20040;-89
2022/01/15 08:16:32;;;;;;;33.97;12.27;;;;;;;1.34;90.79;102882.16;5079838;28;20082;-89
2022/01/15 08:18:57;;;;;;;31.23;12.63;;;;;;;1.36;90.84;102871.19;5073663;28;20028;-89
2022/01/15 08:21:23;;;;;;;28.10;8.87;;;;;;;1.38;90.79;102873.81;5080930;28;20502;-89
2022/01/15 08:23:48;;;;;;;36.57;11.57;;;;;;;1.34;90.52;102867.66;5075373;28;20035;-88
2022/01/15 08:26:13;;;;;;;47.23;13.17;;;;;;;1.29;90.67;102869.13;5078244;28;20119;-88
2022/01/15 08:28:39;;;;;;;50.73;14.87;;;;;;;1.26;90.72;102871.56;5070903;28;20053;-88
2022/01/15 08:31:05;;;;;;;43.07;14.30;;;;;;;1.22;90.71;102872.22;5072805;28;20111;-88
2022/01/15 08:33:31;;;;;;;56.87;14.20;;;;;;;1.21;90.50;102875.59;5071080;28;20107;-88
2022/01/15 08:35:56;;;;;;;39.13;15.27;;;;;;;1.21;90.69;102875.59;5072149;28;20107;-89
2022/01/15 08:38:22;;;;;;;44.40;15.27;;;;;;;1.24;90.72;102882.56;5073105;28;20528;-89
2022/01/15 08:40:47;;;;;;;54.17;17.73;;;;;;;1.26;90.82;102884.38;5072472;28;20020;-89
2022/01/15 08:43:13;;;;;;;51.53;16.53;;;;;;;1.29;90.83;102874.25;5071359;28;20468;-88
2022/01/15 08:45:39;;;;;;;54.87;16.23;;;;;;;1.32;90.67;102879.53;5071486;28;20033;-88
2022/01/15 08:48:05;;;;;;;47.27;16.73;;;;;;;1.33;90.79;102882.97;5070008;28;20162;-89
2022/01/15 08:50:31;;;;;;;39.67;14.50;;;;;;;1.34;90.78;102883.06;5070072;28;20040;-89
2022/01/15 08:52:57;;;;;;;32.67;13.17;;;;;;;1.35;90.29;102882.25;5074385;28;20042;-89
2022/01/15 08:55:28;;;;;;;50.90;13.20;;;;;;;1.35;90.39;102878.78;5074937;28;20043;-88
2022/01/15 08:57:53;;;;;;;28.60;11.98;;;;;;;1.38;90.31;102880.59;5066803;28;20020;-89
2022/01/15 09:00:19;;;;;;;31.00;12.10;;;;;;;1.39;90.51;102880.69;5075922;28;20103;-89
2022/01/15 09:02:45;;;;;;;21.93;10.40;;;;;;;1.39;90.13;102884.94;5069635;28;20025;-88
2022/01/15 09:05:10;;;;;;;42.83;10.97;;;;;;;1.38;89.93;102890.88;5070361;28;20032;-88
2022/01/15 09:07:36;;;;;;;36.00;10.87;;;;;;;1.38;90.12;102884.06;5071460;28;20519;-89
2022/01/15 09:10:03;;;;;;;21.77;9.63;;;;;;;1.39;90.08;102882.38;5075834;28;20063;-89
2022/01/15 09:12:28;;;;;;;23.10;10.30;;;;;;;1.41;89.65;102875.63;5083615;28;20016;-89
2022/01/15 09:14:58;;;;;;;28.77;10.47;;;;;;;1.44;89.86;102873.19;5081801;28;20510;-88
2022/01/15 09:17:24;;;;;;;25.80;10.20;;;;;;;1.43;89.73;102874.00;5073748;28;20033;-88
2022/01/15 09:19:49;;;;;;;29.47;10.37;;;;;;;1.43;89.53;102874.00;5075362;28;20025;-89
2022/01/15 09:22:15;;;;;;;25.03;10.43;;;;;;;1.44;89.69;102874.09;5074727;28;20092;-88
2022/01/15 09:24:44;;;;;;;35.30;10.43;;;;;;;1.46;89.52;102877.56;5076746;28;20071;-89
2022/01/15 09:30:12;;;;;;;30.63;10.13;;;;;;;1.46;89.10;102856.19;5077683;28;20131;-88
2022/01/15 09:32:49;;;;;;;28.07;10.43;;;;;;;1.42;89.47;102859.44;5079208;28;20052;-88
2022/01/15 09:35:19;;;;;;;33.20;11.60;;;;;;;1.40;89.37;102856.81;5073110;28;20032;-88
2022/01/15 09:37:46;;;;;;;24.00;10.03;;;;;;;1.39;89.35;102859.28;5072156;28;20028;-89
2022/01/15 09:40:13;;;;;;;25.03;10.70;;;;;;;1.38;89.51;102853.28;5064682;28;20012;-88
2022/01/15 09:42:40;;;;;;;24.50;10.87;;;;;;;1.39;89.66;102851.59;5064362;28;20418;-88
2022/01/15 09:45:09;;;;;;;30.17;10.50;;;;;;;1.38;89.36;102852.41;5075376;28;20077;-89
2022/01/15 09:47:34;;;;;;;24.47;11.27;;;;;;;1.34;89.21;102857.41;5074180;28;20040;-88
2022/01/15 09:50:02;;;;;;;24.23;11.00;;;;;;;1.30;89.45;102855.50;5078745;28;20082;-88
2022/01/15 09:52:30;;;;;;;27.53;10.77;;;;;;;1.29;89.45;102853.75;5077469;28;20031;-88
2022/01/15 09:54:55;;;;;;;32.57;11.90;;;;;;;1.29;89.36;102848.63;5052703;28;20390;-88
2022/01/15 09:57:21;;;;;;;28.57;13.03;;;;;;;1.31;89.37;102841.88;5076828;28;20033;-88
2022/01/15 09:59:46;;;;;;;33.67;13.80;;;;;;;1.29;89.32;102842.59;5080139;28;20089;-89
2022/01/15 10:02:11;;;;;;;39.73;13.80;;;;;;;1.29;89.48;102838.38;5050180;28;20107;-89
2022/01/15 10:04:37;;;;;;;36.77;14.10;;;;;;;1.28;89.47;102846.88;5054628;28;20024;-88
2022/01/15 10:07:09;;;;;;;35.60;14.90;;;;;;;1.28;89.71;102843.44;5067978;28;20456;-87
2022/01/15 10:09:36;;;;;;;35.13;13.90;;;;;;;1.30;89.58;102844.34;5069098;28;20029;-87
2022/01/15 10:12:01;;;;;;;33.10;14.43;;;;;;;1.31;90.03;102841.00;5066223;28;20036;-86
2022/01/15 10:14:30;;;;;;;36.43;14.13;;;;;;;1.32;89.58;102853.00;5063419;28;20540;-87
2022/01/15 10:16:58;;;;;;;33.37;14.37;;;;;;;1.33;89.89;102855.66;5065878;28;20024;-87
2022/01/15 10:19:36;;;;;;;30.83;12.90;;;;;;;1.34;89.79;102852.28;5065191;28;20161;-87
2022/01/15 10:22:10;;;;;;;29.17;12.50;;;;;;;1.38;89.97;102855.84;5047967;28;21699;-86
2022/01/15 10:24:38;;;;;;;33.33;13.50;;;;;;;1.41;89.99;102852.53;5048426;28;20032;-86
2022/01/15 10:27:19;;;;;;;42.10;14.90;;;;;;;1.43;89.59;102858.63;5068183;28;20055;-88
2022/01/15 10:30:21;;;;;;;36.20;15.00;;;;;;;1.42;89.66;102850.06;5046810;28;20313;-88
2022/01/15 10:33:01;;;;;;;34.38;14.88;;;;;;;1.46;89.78;102861.31;5018450;28;20575;-87
2022/01/15 10:35:32;;;;;;;37.42;14.70;;;;;;;1.48;89.60;102850.31;5064572;28;20059;-86
2022/01/15 10:37:57;;;;;;;40.30;14.80;;;;;;;1.50;89.58;102842.69;5066699;28;20095;-87
2022/01/15 10:40:25;;;;;;;36.70;14.93;;;;;;;1.51;90.24;102844.47;5064362;28;20123;-88
2022/01/15 10:42:57;;;;;;;34.17;14.53;;;;;;;1.54;89.79;102829.19;5064983;28;20017;-88
2022/01/15 10:45:24;;;;;;;36.42;15.23;;;;;;;1.57;89.67;102831.03;5064661;28;20112;-88
2022/01/15 10:47:53;;;;;;;35.73;15.17;;;;;;;1.59;89.61;102825.13;5063403;28;20025;-87
2022/01/15 10:50:30;;;;;;;39.53;15.73;;;;;;;1.61;89.31;102831.22;5046427;28;20035;-88
2022/01/15 10:52:57;;;;;;;38.90;15.43;;;;;;;1.63;89.49;102829.59;5063123;28;20037;-87
2022/01/15 10:55:30;;;;;;;138.50;42.40;;;;;;;1.65;89.18;102830.53;5064858;28;20032;-88
2022/01/15 10:58:01;;;;;;;108.07;42.93;;;;;;;1.66;89.58;102827.16;5063735;28;20032;-87
2022/01/15 11:00:27;;;;;;;57.57;23.60;;;;;;;1.69;89.67;102812.72;5046781;28;20035;-87
2022/01/15 11:03:01;;;;;;;45.53;18.97;;;;;;;1.73;89.74;102814.59;5062217;28;20116;-88
2022/01/15 11:05:29;;;;;;;38.37;16.40;;;;;;;1.76;89.51;102812.16;5063372;28;20029;-87
2022/01/15 11:08:20;;;;;;;35.30;15.73;;;;;;;1.79;89.49;102817.44;5063752;28;20036;-87
2022/01/15 11:11:02;;;;;;;35.00;14.88;;;;;;;1.78;89.08;102807.97;5050821;28;20039;-88
2022/01/15 11:13:31;;;;;;;33.30;14.75;;;;;;;1.78;89.24;102808.88;5065328;28;20089;-87
2022/01/15 11:16:04;;;;;;;35.37;14.53;;;;;;;1.80;89.44;102808.91;5065939;28;20032;-88
2022/01/15 11:18:34;;;;;;;32.13;13.83;;;;;;;1.80;89.11;102809.78;5046789;28;20024;-88
2022/01/15 11:21:08;;;;;;;40.77;14.73;;;;;;;1.77;89.04;102795.94;5061125;28;20174;-88
2022/01/15 11:23:35;;;;;;;44.93;15.97;;;;;;;1.75;89.07;102797.56;5064508;28;20030;-86
2022/01/15 11:26:04;;;;;;;41.10;15.67;;;;;;;1.72;89.04;102797.44;5065315;28;20123;-87
2022/01/15 11:28:31;;;;;;;38.73;15.50;;;;;;;1.70;89.37;102793.97;5046514;28;20075;-87
2022/01/15 11:31:21;;;;;;;47.60;16.07;;;;;;;1.72;89.30;102785.50;5065046;28;20407;-87
2022/01/15 11:33:50;;;;;;;38.00;15.60;;;;;;;1.70;89.21;102786.25;5062967;28;20038;-87
2022/01/15 11:36:36;;;;;;;44.77;16.23;;;;;;;1.66;89.33;102788.69;5065178;28;20044;-87