Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:01:05;;;;;;;4.70;3.10;;;8.70;99.90;;;;;;4135026;28;20987;-70
2021/05/29 00:03:07;;;;;;;5.57;3.13;;;8.70;99.90;;;;;;4143643;28;20462;-70
2021/05/29 00:05:09;;;;;;;5.17;3.50;;;8.70;99.90;;;;;;4143200;28;20486;-70
2021/05/29 00:07:10;;;;;;;5.70;3.60;;;8.70;99.90;;;;;;4141657;28;20477;-70
2021/05/29 00:09:11;;;;;;;5.33;3.53;;;8.70;99.90;;;;;;4128298;28;20489;-69
2021/05/29 00:11:13;;;;;;;4.40;3.10;;;8.70;99.90;;;;;;4144990;28;20845;-70
2021/05/29 00:13:14;;;;;;;6.30;4.07;;;8.70;99.90;;;;;;4146185;28;20466;-69
2021/05/29 00:15:15;;;;;;;6.60;4.30;;;8.70;99.90;;;;;;4145759;28;20821;-69
2021/05/29 00:17:18;;;;;;;6.87;4.07;;;8.70;99.90;;;;;;4151551;28;20488;-70
2021/05/29 00:19:20;;;;;;;6.03;3.80;;;8.60;99.90;;;;;;4147507;28;20470;-69
2021/05/29 00:21:21;;;;;;;6.10;3.60;;;8.60;99.90;;;;;;4139102;28;20470;-70
2021/05/29 00:23:23;;;;;;;6.63;3.90;;;8.60;99.90;;;;;;4144591;28;20468;-70
2021/05/29 00:25:24;;;;;;;5.40;3.27;;;8.60;99.90;;;;;;4143132;28;20498;-70
2021/05/29 00:27:26;;;;;;;6.03;3.80;;;8.50;99.90;;;;;;4145982;28;20496;-70
2021/05/29 00:29:27;;;;;;;5.77;3.67;;;8.40;99.90;;;;;;4146492;28;20471;-70
2021/05/29 00:31:28;;;;;;;5.17;3.60;;;8.40;99.90;;;;;;4146499;28;20462;-70
2021/05/29 00:33:29;;;;;;;7.23;4.27;;;8.40;99.90;;;;;;4146015;28;20963;-69
2021/05/29 00:35:31;;;;;;;7.13;3.87;;;8.30;99.90;;;;;;4136116;28;20960;-70
2021/05/29 00:37:32;;;;;;;5.70;3.87;;;8.30;99.90;;;;;;4141532;28;20487;-70
2021/05/29 00:39:34;;;;;;;5.50;3.50;;;8.20;99.90;;;;;;4185129;28;20454;-71
2021/05/29 00:41:35;;;;;;;4.73;3.30;;;8.20;99.90;;;;;;4156703;28;20457;-71
2021/05/29 00:43:37;;;;;;;5.77;3.60;;;8.20;99.90;;;;;;4146489;28;20588;-71
2021/05/29 00:45:38;;;;;;;6.20;4.23;;;8.20;99.90;;;;;;4133170;28;20573;-71
2021/05/29 00:47:40;;;;;;;5.63;3.17;;;8.10;99.90;;;;;;4145585;28;20476;-71
2021/05/29 00:49:41;;;;;;;7.07;3.60;;;8.20;99.90;;;;;;4138326;28;20458;-71
2021/05/29 00:51:43;;;;;;;6.20;3.70;;;8.10;99.90;;;;;;4146428;28;20973;-71
2021/05/29 00:53:46;;;;;;;6.57;4.00;;;8.10;99.90;;;;;;4141070;28;20841;-71
2021/05/29 00:55:47;;;;;;;5.97;3.87;;;8.10;99.90;;;;;;4140451;28;20453;-71
2021/05/29 00:57:51;;;;;;;6.30;3.90;;;8.10;99.90;;;;;;4146254;28;20482;-71
2021/05/29 00:59:52;;;;;;;5.93;3.53;;;8.10;99.90;;;;;;4162744;28;20457;-71
2021/05/29 01:01:53;;;;;;;6.53;3.90;;;8.00;99.90;;;;;;4148975;28;20534;-71
2021/05/29 01:03:54;;;;;;;6.70;4.20;;;8.00;99.90;;;;;;4159697;28;20518;-71
2021/05/29 01:05:55;;;;;;;5.83;3.50;;;8.00;99.90;;;;;;4149364;28;21126;-71
2021/05/29 01:07:57;;;;;;;5.47;3.90;;;7.90;99.90;;;;;;4135438;28;20497;-71
2021/05/29 01:09:59;;;;;;;6.57;3.93;;;7.90;99.90;;;;;;4145696;28;20511;-71
2021/05/29 01:12:00;;;;;;;6.13;3.63;;;7.90;99.90;;;;;;4155878;28;20482;-71
2021/05/29 01:14:02;;;;;;;5.47;3.70;;;7.90;99.90;;;;;;4142351;28;20472;-71
2021/05/29 01:16:08;;;;;;;7.13;4.20;;;7.90;99.90;;;;;;4154867;28;20490;-71
2021/05/29 01:18:11;;;;;;;4.70;3.60;;;7.90;99.90;;;;;;4152072;28;20466;-71
2021/05/29 01:20:13;;;;;;;6.33;3.77;;;7.80;99.90;;;;;;4144440;28;20941;-70
2021/05/29 01:22:34;;;;;;;6.00;3.63;;;7.80;99.90;;;;;;4133162;28;20505;-70
2021/05/29 01:24:36;;;;;;;5.87;3.70;;;7.80;99.90;;;;;;4145179;28;20919;-70
2021/05/29 01:26:37;;;;;;;6.03;4.17;;;7.80;99.90;;;;;;4186660;22;20919;-76
2021/05/29 01:28:38;;;;;;;8.77;4.30;;;7.80;99.90;;;;;;4198239;28;20839;-75
2021/05/29 01:30:43;;;;;;;6.87;3.83;;;7.80;99.90;;;;;;4197828;28;20546;-75
2021/05/29 01:32:44;;;;;;;5.40;3.73;;;7.80;99.90;;;;;;4203576;28;20459;-75
2021/05/29 01:34:46;;;;;;;7.70;4.00;;;7.80;99.90;;;;;;4196571;28;20461;-76
2021/05/29 01:36:48;;;;;;;7.20;3.90;;;7.80;99.90;;;;;;4191396;28;20906;-76
2021/05/29 01:38:51;;;;;;;6.97;3.90;;;7.80;99.90;;;;;;4180842;28;20947;-76
2021/05/29 01:40:53;;;;;;;8.23;3.77;;;7.80;99.90;;;;;;4176371;28;20462;-75
2021/05/29 01:42:54;;;;;;;5.37;3.60;;;7.70;99.90;;;;;;4188288;28;20463;-76
2021/05/29 01:44:56;;;;;;;7.50;4.53;;;7.80;99.90;;;;;;4189670;28;20566;-76
2021/05/29 01:46:58;;;;;;;5.30;3.70;;;7.80;99.90;;;;;;4180011;28;20482;-75
2021/05/29 01:48:59;;;;;;;6.00;4.07;;;7.80;99.90;;;;;;4182224;28;20474;-76
2021/05/29 01:51:01;;;;;;;5.20;3.70;;;7.80;99.90;;;;;;4191262;28;20475;-76
2021/05/29 01:53:04;;;;;;;5.93;4.20;;;7.80;99.90;;;;;;4187229;28;20457;-75
2021/05/29 01:55:08;;;;;;;8.13;4.30;;;7.80;99.90;;;;;;4178912;28;21030;-75
2021/05/29 01:57:09;;;;;;;6.33;4.47;;;7.70;99.90;;;;;;4183701;28;20499;-75
2021/05/29 01:59:10;;;;;;;5.50;3.80;;;7.70;99.90;;;;;;4173159;28;20502;-76
2021/05/29 02:01:13;;;;;;;6.93;3.90;;;7.70;99.90;;;;;;4163480;28;20461;-75
2021/05/29 02:03:14;;;;;;;5.73;3.70;;;7.70;99.90;;;;;;4183650;28;20464;-75
2021/05/29 02:05:17;;;;;;;4.87;3.57;;;7.60;99.90;;;;;;4169168;28;20501;-75
2021/05/29 02:07:19;;;;;;;5.83;3.50;;;7.60;99.90;;;;;;4180554;28;20466;-75
2021/05/29 02:09:20;;;;;;;6.47;4.00;;;7.60;99.90;;;;;;4168275;28;20509;-75
2021/05/29 02:11:22;;;;;;;7.17;4.00;;;7.60;99.90;;;;;;4188718;28;20474;-75
2021/05/29 02:13:25;;;;;;;7.43;4.00;;;7.50;99.90;;;;;;4176743;28;20503;-75
2021/05/29 02:15:28;;;;;;;7.00;4.17;;;7.50;99.90;;;;;;4179191;28;20833;-75
2021/05/29 02:17:30;;;;;;;7.47;4.27;;;7.30;99.90;;;;;;4163265;28;20497;-75
2021/05/29 02:19:31;;;;;;;6.77;4.10;;;7.50;99.90;;;;;;4180156;28;20452;-75
2021/05/29 02:21:32;;;;;;;7.53;4.17;;;7.50;99.90;;;;;;4174988;28;20461;-75
2021/05/29 02:23:35;;;;;;;7.13;4.63;;;7.40;99.90;;;;;;4180207;28;20529;-75
2021/05/29 02:25:36;;;;;;;6.83;4.27;;;7.40;99.90;;;;;;4186756;28;20508;-75
2021/05/29 02:27:39;;;;;;;7.00;4.33;;;7.50;99.90;;;;;;4186428;28;20490;-75
2021/05/29 02:29:40;;;;;;;6.83;4.13;;;7.40;99.90;;;;;;4183875;28;20475;-75
2021/05/29 02:31:41;;;;;;;6.53;4.53;;;7.40;99.90;;;;;;4186937;28;20942;-75
2021/05/29 02:33:42;;;;;;;7.10;4.00;;;7.40;99.90;;;;;;4175154;28;20468;-75
2021/05/29 02:35:44;;;;;;;6.87;4.27;;;7.40;99.90;;;;;;4163095;28;20476;-75
2021/05/29 02:37:45;;;;;;;7.40;4.20;;;7.40;99.90;;;;;;4195490;28;20576;-76
2021/05/29 02:39:47;;;;;;;7.00;4.37;;;7.30;99.90;;;;;;4190660;28;20469;-76
2021/05/29 02:41:48;;;;;;;7.47;4.73;;;7.30;99.90;;;;;;4173648;28;20534;-76
2021/05/29 02:43:50;;;;;;;7.30;4.73;;;7.30;99.90;;;;;;4175623;28;20462;-75
2021/05/29 02:45:52;;;;;;;8.53;4.97;;;7.40;99.90;;;;;;4176043;28;20998;-76
2021/05/29 02:47:54;;;;;;;9.70;4.93;;;7.30;99.90;;;;;;4175854;28;20499;-75
2021/05/29 02:49:55;;;;;;;9.17;5.93;;;7.30;99.90;;;;;;4178958;28;20453;-76
2021/05/29 02:51:56;;;;;;;9.00;4.77;;;7.30;99.90;;;;;;4164372;28;20987;-75
2021/05/29 02:53:58;;;;;;;8.00;5.17;;;7.30;99.90;;;;;;4172000;28;20463;-76
2021/05/29 02:55:59;;;;;;;8.63;5.43;;;7.20;99.90;;;;;;4165135;28;20451;-76
2021/05/29 02:58:00;;;;;;;10.30;5.87;;;7.30;99.90;;;;;;4171605;28;20483;-75
2021/05/29 03:00:05;;;;;;;8.50;5.53;;;7.20;99.90;;;;;;4171416;28;20811;-76
2021/05/29 03:02:08;;;;;;;9.80;5.50;;;7.20;99.90;;;;;;4167159;28;20456;-76
2021/05/29 03:04:09;;;;;;;8.53;5.30;;;7.20;99.90;;;;;;4168092;28;20464;-76
2021/05/29 03:06:11;;;;;;;8.80;5.37;;;7.20;99.90;;;;;;4186736;28;20495;-75
2021/05/29 03:08:13;;;;;;;7.53;5.03;;;7.20;99.90;;;;;;4175722;28;20799;-75
2021/05/29 03:10:15;;;;;;;7.80;4.77;;;7.10;99.90;;;;;;4178437;28;20841;-75
2021/05/29 03:12:16;;;;;;;7.10;4.60;;;7.20;99.90;;;;;;4177203;28;20477;-75
2021/05/29 03:14:18;;;;;;;7.50;4.80;;;7.10;99.90;;;;;;4177821;28;20464;-75
2021/05/29 03:16:20;;;;;;;8.53;5.00;;;7.10;99.90;;;;;;4179733;28;20537;-75
2021/05/29 03:18:21;;;;;;;9.27;5.43;;;7.10;99.90;;;;;;4177385;28;20458;-75
2021/05/29 03:20:25;;;;;;;7.27;4.70;;;7.10;99.90;;;;;;4192981;28;20477;-75
2021/05/29 03:22:26;;;;;;;8.17;5.10;;;7.10;99.90;;;;;;4170466;28;20461;-76
2021/05/29 03:24:27;;;;;;;7.23;4.73;;;7.10;99.90;;;;;;4168512;28;20472;-76
2021/05/29 03:26:28;;;;;;;7.63;4.90;;;7.00;99.90;;;;;;4181215;28;20967;-75
2021/05/29 03:28:30;;;;;;;7.83;5.20;;;7.10;99.90;;;;;;4184363;28;20464;-75
2021/05/29 03:30:31;;;;;;;9.67;5.67;;;7.00;99.90;;;;;;4175948;28;20492;-75
2021/05/29 03:32:33;;;;;;;7.00;4.80;;;7.10;99.90;;;;;;4183474;28;20471;-75
2021/05/29 03:34:35;;;;;;;7.63;5.37;;;7.10;99.90;;;;;;4181088;28;20465;-75
2021/05/29 03:36:36;;;;;;;9.07;5.93;;;7.10;99.90;;;;;;4178757;28;20557;-75
2021/05/29 03:38:37;;;;;;;7.73;5.03;;;7.10;99.90;;;;;;4171627;28;20985;-75
2021/05/29 03:40:39;;;;;;;10.70;6.23;;;7.10;99.90;;;;;;4181368;28;20500;-75
2021/05/29 03:42:40;;;;;;;8.37;5.50;;;7.10;99.90;;;;;;4163707;28;20525;-75
2021/05/29 03:44:41;;;;;;;8.83;5.83;;;7.10;99.90;;;;;;4171375;28;20494;-75
2021/05/29 03:46:43;;;;;;;8.27;5.70;;;7.10;99.90;;;;;;4179496;28;20495;-75
2021/05/29 03:48:45;;;;;;;9.50;5.70;;;7.10;99.90;;;;;;4168757;28;20468;-75
2021/05/29 03:50:46;;;;;;;9.20;5.73;;;7.10;99.90;;;;;;4162831;28;20482;-75
2021/05/29 03:52:47;;;;;;;12.10;6.27;;;7.10;99.90;;;;;;4172360;28;20602;-75
2021/05/29 03:54:49;;;;;;;9.60;6.07;;;7.10;99.90;;;;;;4174166;28;20479;-75
2021/05/29 03:56:50;;;;;;;8.80;5.80;;;7.10;99.90;;;;;;4168634;28;20487;-75
2021/05/29 03:58:51;;;;;;;10.33;5.70;;;7.10;99.90;;;;;;4163142;28;20483;-75
2021/05/29 04:00:52;;;;;;;8.90;5.57;;;7.10;99.90;;;;;;4171054;28;20475;-75
2021/05/29 04:02:54;;;;;;;7.50;4.93;;;7.10;99.90;;;;;;4177156;28;20443;-76
2021/05/29 04:04:56;;;;;;;8.00;4.90;;;7.20;99.90;;;;;;4167416;28;20517;-75
2021/05/29 04:06:58;;;;;;;9.30;5.53;;;7.20;99.90;;;;;;4176687;28;20987;-75
2021/05/29 04:09:00;;;;;;;8.57;5.33;;;7.20;99.90;;;;;;4166319;28;20506;-75
2021/05/29 04:11:01;;;;;;;8.43;5.60;;;7.20;99.90;;;;;;4178422;28;20465;-75
2021/05/29 04:13:02;;;;;;;11.27;5.60;;;7.20;99.90;;;;;;4179466;28;20465;-75
2021/05/29 04:15:05;;;;;;;8.53;5.40;;;7.20;99.90;;;;;;4175514;28;20474;-76
2021/05/29 04:17:06;;;;;;;8.43;5.23;;;7.30;99.90;;;;;;4167950;28;20503;-75
2021/05/29 04:19:07;;;;;;;7.67;5.03;;;7.30;99.90;;;;;;4164874;28;20473;-75
2021/05/29 04:21:09;;;;;;;8.20;5.20;;;7.40;99.90;;;;;;4172072;28;20470;-75
2021/05/29 04:23:10;;;;;;;7.00;5.10;;;7.40;99.90;;;;;;4178432;28;20521;-76
2021/05/29 04:25:14;;;;;;;7.47;4.80;;;7.50;99.90;;;;;;4166825;28;20494;-75
2021/05/29 04:27:16;;;;;;;7.30;4.97;;;7.60;99.90;;;;;;4176923;28;20557;-75
2021/05/29 04:29:17;;;;;;;8.37;5.20;;;7.60;99.90;;;;;;4172032;28;20474;-76
2021/05/29 04:31:19;;;;;;;6.57;4.57;;;7.70;99.90;;;;;;4177915;28;20984;-75
2021/05/29 04:33:20;;;;;;;8.00;4.63;;;7.80;99.90;;;;;;4172295;28;20477;-76
2021/05/29 04:35:22;;;;;;;7.83;4.77;;;7.80;99.90;;;;;;4173338;28;20510;-76
2021/05/29 04:37:24;;;;;;;7.43;4.50;;;7.90;99.90;;;;;;4187638;28;21001;-75
2021/05/29 04:39:26;;;;;;;7.43;4.70;;;7.90;99.90;;;;;;4176048;28;20474;-76
2021/05/29 04:41:27;;;;;;;7.20;4.63;;;7.90;99.90;;;;;;4180749;28;21161;-75
2021/05/29 04:43:29;;;;;;;6.70;4.90;;;7.90;99.90;;;;;;4187610;28;20546;-76
2021/05/29 04:45:30;;;;;;;7.13;4.50;;;7.90;99.90;;;;;;4186102;28;20494;-76
2021/05/29 04:47:31;;;;;;;9.07;5.37;;;7.90;99.90;;;;;;4178945;28;20539;-76
2021/05/29 04:49:32;;;;;;;7.27;4.70;;;7.90;99.90;;;;;;4177507;28;20901;-75
2021/05/29 04:51:34;;;;;;;9.87;5.03;;;7.90;99.90;;;;;;4175034;28;20511;-75
2021/05/29 04:53:37;;;;;;;7.67;4.97;;;7.90;99.90;;;;;;4177773;28;20444;-76
2021/05/29 04:55:38;;;;;;;8.20;4.87;;;7.90;99.90;;;;;;4180505;28;20464;-75
2021/05/29 04:57:39;;;;;;;8.13;5.03;;;7.90;99.90;;;;;;4179381;28;20484;-76
2021/05/29 04:59:40;;;;;;;6.77;4.30;;;8.00;99.90;;;;;;4175607;28;20464;-76
2021/05/29 05:01:42;;;;;;;7.53;5.00;;;8.10;99.90;;;;;;4181683;28;20475;-76
2021/05/29 05:03:43;;;;;;;8.57;5.50;;;8.20;99.90;;;;;;4171790;28;20972;-76
2021/05/29 05:05:44;;;;;;;8.97;5.10;;;8.30;99.90;;;;;;4180263;28;20484;-75
2021/05/29 05:07:45;;;;;;;8.40;4.77;;;8.40;99.90;;;;;;4170484;28;21024;-76
2021/05/29 05:09:47;;;;;;;10.37;5.57;;;8.50;99.90;;;;;;4168914;28;20453;-76
2021/05/29 05:11:49;;;;;;;8.90;5.60;;;8.60;99.90;;;;;;4180605;28;20825;-75
2021/05/29 05:13:51;;;;;;;8.43;5.60;;;8.80;99.90;;;;;;4180837;28;20476;-76
2021/05/29 05:15:53;;;;;;;9.47;5.43;;;8.90;99.90;;;;;;4186030;28;20773;-76
2021/05/29 05:17:54;;;;;;;8.50;5.43;;;8.90;99.90;;;;;;4182971;28;20485;-76
2021/05/29 05:19:56;;;;;;;10.53;5.30;;;9.10;99.90;;;;;;4180711;28;20465;-76
2021/05/29 05:21:57;;;;;;;8.10;5.67;;;9.10;99.90;;;;;;4182764;28;20511;-76
2021/05/29 05:23:58;;;;;;;8.43;5.27;;;9.20;99.90;;;;;;4177120;28;20458;-76
2021/05/29 05:26:00;;;;;;;9.30;5.67;;;9.30;99.90;;;;;;4179227;28;20485;-76
2021/05/29 05:28:02;;;;;;;9.37;5.60;;;9.40;99.90;;;;;;4170236;28;20460;-76
2021/05/29 05:30:05;;;;;;;8.00;5.43;;;9.50;99.90;;;;;;4176308;28;20446;-75
2021/05/29 05:32:08;;;;;;;9.40;5.77;;;9.50;99.90;;;;;;4175183;28;20483;-76
2021/05/29 05:34:10;;;;;;;9.60;5.53;;;9.60;99.90;;;;;;4178873;28;20625;-76
2021/05/29 05:36:12;;;;;;;11.27;5.97;;;9.60;99.90;;;;;;4167196;28;20974;-75
2021/05/29 05:38:13;;;;;;;9.47;5.13;;;9.70;99.90;;;;;;4181156;28;20486;-76
2021/05/29 05:40:15;;;;;;;8.80;5.53;;;9.80;99.90;;;;;;4179367;28;21717;-76
2021/05/29 05:42:18;;;;;;;10.27;5.70;;;9.90;99.90;;;;;;4183413;28;20472;-76
2021/05/29 05:44:20;;;;;;;8.47;5.60;;;9.90;99.90;;;;;;4175440;28;20527;-76
2021/05/29 05:46:23;;;;;;;11.53;6.07;;;10.00;99.90;;;;;;4179134;28;20496;-75
2021/05/29 05:48:24;;;;;;;11.47;6.10;;;10.10;99.90;;;;;;4183555;28;20210;-75
2021/05/29 05:50:25;;;;;;;12.77;6.20;;;10.10;99.90;;;;;;4174404;28;20203;-75
2021/05/29 05:52:26;;;;;;;10.43;6.60;;;10.20;99.90;;;;;;4164291;28;21015;-75
2021/05/29 05:54:28;;;;;;;10.07;6.43;;;10.20;99.90;;;;;;4165482;28;20450;-76
2021/05/29 05:56:30;;;;;;;12.47;6.57;;;10.20;99.90;;;;;;4170076;28;20484;-75
2021/05/29 05:58:34;;;;;;;13.10;6.83;;;10.20;99.90;;;;;;4184219;28;20221;-75
2021/05/29 06:00:36;;;;;;;11.00;6.03;;;10.30;99.90;;;;;;4176275;28;20203;-75
2021/05/29 06:02:38;;;;;;;12.50;6.37;;;10.30;99.90;;;;;;4169642;28;20847;-75
2021/05/29 06:04:39;;;;;;;10.73;6.43;;;10.30;99.90;;;;;;4176452;28;20708;-76
2021/05/29 06:06:40;;;;;;;13.87;7.07;;;10.30;99.90;;;;;;4177186;28;20230;-76
2021/05/29 06:08:42;;;;;;;13.93;7.30;;;10.40;99.90;;;;;;4172856;28;20221;-75
2021/05/29 06:10:43;;;;;;;13.50;7.13;;;10.40;99.90;;;;;;4190137;28;20206;-75
2021/05/29 06:12:48;;;;;;;12.70;7.37;;;10.30;99.90;;;;;;4177455;28;20706;-76
2021/05/29 06:19:28;;;;;;;12.13;7.20;;;10.20;99.90;;;;;;4182641;28;20209;-76
2021/05/29 06:21:30;;;;;;;10.37;5.97;;;10.20;99.90;;;;;;4184317;28;20217;-75
2021/05/29 06:23:31;;;;;;;15.60;7.17;;;10.20;99.90;;;;;;4181036;28;20207;-76
2021/05/29 06:25:32;;;;;;;11.60;6.97;;;10.30;99.90;;;;;;4169023;28;20974;-76
2021/05/29 06:27:33;;;;;;;14.40;7.03;;;10.30;99.90;;;;;;4172507;28;20233;-75
2021/05/29 06:29:34;;;;;;;12.93;7.23;;;10.40;99.90;;;;;;4187542;28;20680;-76
2021/05/29 06:31:37;;;;;;;14.10;7.40;;;10.50;99.90;;;;;;4168023;28;20207;-75
2021/05/29 06:33:38;;;;;;;13.23;7.53;;;10.60;99.90;;;;;;4166340;28;20215;-75
2021/05/29 06:35:39;;;;;;;14.47;7.90;;;10.60;99.90;;;;;;4172044;28;20262;-75
2021/05/29 06:37:41;;;;;;;13.73;7.53;;;10.60;99.90;;;;;;4174315;28;20237;-76
2021/05/29 06:39:45;;;;;;;15.93;8.67;;;10.60;99.90;;;;;;4172027;28;20209;-75
2021/05/29 06:41:46;;;;;;;14.37;7.60;;;10.60;99.90;;;;;;4169124;28;20225;-75
2021/05/29 06:43:47;;;;;;;13.80;8.30;;;10.60;99.90;;;;;;4179052;28;20668;-76
2021/05/29 06:45:48;;;;;;;16.33;9.13;;;10.60;99.90;;;;;;4182225;28;20234;-75
2021/05/29 06:47:51;;;;;;;16.90;9.27;;;10.80;99.90;;;;;;4181302;28;20300;-76
2021/05/29 06:49:52;;;;;;;13.87;8.93;;;10.90;99.90;;;;;;4178902;28;20215;-76
2021/05/29 06:51:58;;;;;;;15.03;8.57;;;11.00;99.90;;;;;;4181318;28;20577;-76
2021/05/29 06:54:03;;;;;;;15.93;9.57;;;11.30;99.90;;;;;;4183383;28;20718;-75
2021/05/29 07:00:52;;;;;;;55.47;30.53;;;11.60;99.90;;;;;;4133673;28;20703;-76
2021/05/29 07:02:55;;;;;;;23.83;14.30;;;11.70;99.90;;;;;;4182391;28;20632;-76
2021/05/29 07:04:56;;;;;;;20.33;11.20;;;11.70;99.90;;;;;;4187207;28;20237;-76
2021/05/29 07:06:58;;;;;;;17.50;9.27;;;11.70;99.90;;;;;;4169987;28;20708;-76
2021/05/29 07:08:59;;;;;;;14.50;8.17;;;11.70;99.90;;;;;;4162678;28;20216;-76
2021/05/29 07:11:00;;;;;;;16.40;8.23;;;11.70;99.90;;;;;;4181117;28;20222;-75
2021/05/29 07:13:02;;;;;;;15.17;8.27;;;11.70;99.90;;;;;;4186354;28;20759;-75
2021/05/29 07:15:04;;;;;;;15.90;8.60;;;11.70;99.90;;;;;;4175320;28;20257;-75
2021/05/29 07:17:07;;;;;;;13.53;8.43;;;11.80;99.90;;;;;;4168008;28;20222;-75
2021/05/29 07:19:09;;;;;;;14.60;8.13;;;11.90;99.90;;;;;;4171986;28;20215;-75
2021/05/29 07:21:11;;;;;;;10.93;7.47;;;12.10;99.90;;;;;;4183682;28;20205;-75
2021/05/29 07:23:12;;;;;;;16.03;8.07;;;12.30;99.90;;;;;;4177752;28;20247;-75
2021/05/29 07:25:15;;;;;;;12.20;7.47;;;12.30;99.90;;;;;;4173846;28;20233;-76
2021/05/29 07:27:16;;;;;;;13.00;7.93;;;12.40;99.90;;;;;;4194851;22;20285;-71
2021/05/29 07:29:18;;;;;;;12.47;7.10;;;12.40;99.90;;;;;;4177604;28;20685;-71
2021/05/29 07:31:19;;;;;;;12.53;7.93;;;12.60;99.90;;;;;;4185154;28;20229;-71
2021/05/29 07:33:23;;;;;;;13.67;7.80;;;12.80;99.90;;;;;;4178214;28;20208;-73
2021/05/29 07:35:27;;;;;;;13.90;7.20;;;13.00;99.90;;;;;;4175346;28;20678;-71
2021/05/29 07:37:28;;;;;;;14.47;7.37;;;12.90;99.90;;;;;;4172324;28;20228;-71
2021/05/29 07:39:29;;;;;;;12.07;6.77;;;12.90;99.90;;;;;;4170015;28;20587;-71
2021/05/29 07:41:32;;;;;;;11.10;6.30;;;13.00;99.90;;;;;;4178338;28;20624;-71
2021/05/29 07:43:34;;;;;;;10.90;6.83;;;12.90;99.90;;;;;;4160819;28;20253;-69
2021/05/29 07:45:35;;;;;;;13.23;6.77;;;12.90;99.90;;;;;;4162287;28;20241;-69
2021/05/29 07:47:36;;;;;;;11.50;6.97;;;13.00;99.90;;;;;;4161631;28;20631;-70
2021/05/29 07:49:37;;;;;;;13.80;6.83;;;13.00;99.90;;;;;;4166195;28;20235;-71
2021/05/29 07:51:39;;;;;;;12.90;6.03;;;13.20;99.90;;;;;;4161353;28;20212;-71
2021/05/29 07:53:42;;;;;;;10.30;6.20;;;13.30;99.90;;;;;;4162878;28;20393;-71
2021/05/29 07:55:47;;;;;;;9.47;6.10;;;13.40;99.90;;;;;;4159107;28;20676;-71
2021/05/29 07:57:48;;;;;;;9.43;5.97;;;13.50;99.90;;;;;;4160023;28;20237;-71
2021/05/29 07:59:49;;;;;;;11.13;6.13;;;13.60;99.90;;;;;;4158722;28;20220;-71
2021/05/29 08:01:51;;;;;;;9.87;6.00;;;13.50;99.90;;;;;;4160482;28;20221;-72
2021/05/29 08:03:52;;;;;;;10.13;6.03;;;13.40;99.90;;;;;;4162906;28;20220;-71
2021/05/29 08:05:55;;;;;;;15.03;6.30;;;13.30;99.90;;;;;;4166262;28;20241;-71
2021/05/29 08:07:57;;;;;;;11.40;5.90;;;13.20;99.90;;;;;;4164022;28;20255;-71
2021/05/29 08:09:58;;;;;;;13.37;5.53;;;13.20;99.90;;;;;;4161064;28;20638;-71
2021/05/29 08:11:59;;;;;;;11.80;5.83;;;13.20;99.90;;;;;;4157927;28;20280;-73
2021/05/29 08:14:01;;;;;;;11.63;5.40;;;13.20;99.90;;;;;;4158505;28;20211;-72
2021/05/29 08:16:02;;;;;;;10.67;5.20;;;13.30;99.90;;;;;;4163383;28;20210;-70
2021/05/29 08:18:04;;;;;;;13.03;6.20;;;13.50;99.90;;;;;;4168437;28;20232;-70
2021/05/29 08:20:06;;;;;;;13.23;6.33;;;13.70;99.90;;;;;;4169022;28;20213;-70
2021/05/29 08:22:07;;;;;;;36.03;18.70;;;13.80;99.90;;;;;;4159300;28;20294;-71
2021/05/29 08:24:11;;;;;;;80.83;42.57;;;14.00;99.90;;;;;;4165405;28;20215;-70
2021/05/29 08:26:13;;;;;;;20.57;12.30;;;14.10;99.90;;;;;;4161683;28;20276;-70
2021/05/29 08:28:15;;;;;;;11.70;7.17;;;14.00;99.90;;;;;;4164968;28;20820;-70
2021/05/29 08:30:16;;;;;;;10.87;6.23;;;14.10;99.90;;;;;;4165231;28;20210;-70
2021/05/29 08:32:17;;;;;;;10.57;5.87;;;14.00;99.60;;;;;;4175559;28;20218;-70
2021/05/29 08:34:18;;;;;;;8.77;5.57;;;14.00;99.50;;;;;;4172727;28;20221;-71
2021/05/29 08:36:20;;;;;;;8.37;5.57;;;13.90;99.40;;;;;;4172431;28;20207;-71
2021/05/29 08:38:21;;;;;;;9.57;5.53;;;13.80;99.90;;;;;;4167468;28;20226;-71
2021/05/29 08:40:23;;;;;;;8.23;5.23;;;13.80;99.90;;;;;;4164751;28;20922;-71
2021/05/29 08:42:25;;;;;;;10.50;5.57;;;13.80;99.90;;;;;;4170239;28;20211;-71
2021/05/29 08:44:27;;;;;;;10.20;5.57;;;13.90;99.80;;;;;;4177996;28;20240;-69
2021/05/29 08:46:28;;;;;;;8.10;4.90;;;14.00;99.30;;;;;;4163339;28;20739;-69
2021/05/29 08:48:29;;;;;;;8.90;5.53;;;14.10;99.40;;;;;;4168577;28;20226;-69
2021/05/29 08:50:31;;;;;;;11.30;5.23;;;14.20;99.10;;;;;;4166941;28;20210;-68
2021/05/29 08:52:36;;;;;;;8.43;5.00;;;14.40;98.60;;;;;;4172271;28;20302;-69
2021/05/29 08:54:37;;;;;;;10.20;5.20;;;14.50;98.10;;;;;;4153027;28;20278;-69
2021/05/29 08:56:39;;;;;;;7.07;4.60;;;14.60;96.60;;;;;;4175248;28;20198;-71
2021/05/29 08:58:41;;;;;;;8.87;4.90;;;14.60;96.70;;;;;;4162996;28;20219;-70
2021/05/29 09:00:42;;;;;;;7.60;5.13;;;14.70;96.30;;;;;;4170083;28;20214;-70
2021/05/29 09:02:57;;;;;;;7.50;4.80;;;14.70;96.50;;;;;;4174539;28;20722;-70
2021/05/29 09:05:01;;;;;;;9.47;5.17;;;14.80;97.00;;;;;;4168489;28;20206;-70
2021/05/29 09:07:02;;;;;;;9.60;4.80;;;15.00;96.50;;;;;;4173121;28;20232;-71
2021/05/29 09:09:05;;;;;;;8.83;4.87;;;15.10;95.20;;;;;;4167178;28;20712;-70
2021/05/29 09:11:06;;;;;;;7.57;4.67;;;15.10;95.20;;;;;;4168191;28;20216;-71
2021/05/29 09:13:11;;;;;;;8.87;4.63;;;15.20;94.80;;;;;;4153580;28;20207;-70
2021/05/29 09:15:13;;;;;;;11.47;4.90;;;15.20;94.50;;;;;;4165234;28;20207;-67
2021/05/29 09:17:18;;;;;;;9.37;4.63;;;15.20;94.80;;;;;;4177890;28;20223;-70
2021/05/29 09:19:19;;;;;;;6.90;4.20;;;15.30;95.30;;;;;;4171227;28;20207;-71
2021/05/29 09:21:26;;;;;;;8.50;4.53;;;15.40;95.10;;;;;;4163013;28;20577;-71
2021/05/29 09:23:27;;;;;;;8.40;5.17;;;15.50;94.70;;;;;;4167517;28;20674;-71
2021/05/29 09:25:33;;;;;;;9.80;5.10;;;15.60;94.10;;;;;;4169094;28;20208;-69
2021/05/29 09:27:36;;;;;;;9.17;4.57;;;15.50;93.20;;;;;;4164591;28;20235;-70
2021/05/29 09:29:47;;;;;;;7.67;4.90;;;15.40;93.70;;;;;;4166964;28;20213;-70
2021/05/29 09:31:57;;;;;;;9.87;4.93;;;15.40;94.00;;;;;;4169732;28;20226;-70
2021/05/29 09:33:59;;;;;;;7.80;4.67;;;15.30;93.70;;;;;;4173503;28;20250;-70
2021/05/29 09:36:03;;;;;;;9.47;5.27;;;15.30;94.10;;;;;;4164129;28;20590;-69
2021/05/29 09:38:04;;;;;;;8.53;4.97;;;15.30;94.20;;;;;;4160987;28;20235;-70
2021/05/29 09:40:09;;;;;;;8.33;4.50;;;15.20;94.20;;;;;;4167117;28;20250;-71
2021/05/29 09:42:11;;;;;;;7.60;4.10;;;15.20;93.50;;;;;;4166957;28;20616;-70
2021/05/29 09:44:14;;;;;;;9.47;4.53;;;15.20;93.10;;;;;;4170519;28;20681;-71
2021/05/29 09:46:16;;;;;;;8.03;4.63;;;15.30;93.20;;;;;;4179104;28;20721;-71
2021/05/29 09:48:19;;;;;;;9.10;4.13;;;15.40;93.10;;;;;;4162923;28;20236;-71
2021/05/29 09:50:21;;;;;;;8.50;4.23;;;15.60;92.50;;;;;;4156942;28;20585;-71
2021/05/29 09:52:32;;;;;;;7.33;4.67;;;15.80;91.90;;;;;;4174484;28;20213;-70
2021/05/29 09:54:35;;;;;;;7.63;4.43;;;15.90;91.40;;;;;;4162958;28;20217;-70
2021/05/29 09:56:40;;;;;;;7.07;4.50;;;16.00;91.10;;;;;;4165836;28;20296;-71
2021/05/29 09:58:52;;;;;;;7.83;4.10;;;16.10;91.00;;;;;;4165257;28;20653;-70
2021/05/29 10:00:53;;;;;;;9.40;4.37;;;16.10;88.10;;;;;;4172083;28;20209;-70
2021/05/29 10:02:59;;;;;;;7.17;4.93;;;15.90;89.00;;;;;;4176136;28;20210;-70
2021/05/29 10:05:00;;;;;;;6.63;4.27;;;15.80;89.10;;;;;;4153986;28;20219;-71
2021/05/29 10:07:02;;;;;;;9.30;4.10;;;15.70;88.80;;;;;;4176132;28;20236;-70
2021/05/29 10:09:06;;;;;;;7.37;4.40;;;15.60;89.80;;;;;;4165945;28;20592;-70
2021/05/29 10:11:07;;;;;;;6.23;4.10;;;15.60;90.00;;;;;;4173208;28;20677;-70
2021/05/29 10:13:09;;;;;;;6.37;3.97;;;15.60;90.50;;;;;;4157670;28;20615;-70
2021/05/29 10:15:12;;;;;;;5.87;4.30;;;15.90;90.20;;;;;;4163812;28;20225;-71
2021/05/29 10:17:14;;;;;;;6.63;4.37;;;16.10;89.70;;;;;;4166058;28;20229;-71
2021/05/29 10:19:20;;;;;;;6.70;4.20;;;16.20;88.30;;;;;;4174861;28;20248;-71
2021/05/29 10:21:22;;;;;;;8.53;3.90;;;16.20;87.40;;;;;;4166479;28;20216;-70
2021/05/29 10:23:23;;;;;;;5.47;3.50;;;16.30;83.70;;;;;;4171730;28;20666;-70
2021/05/29 10:25:25;;;;;;;5.03;3.00;;;16.30;84.60;;;;;;4178957;28;20217;-71
2021/05/29 10:27:30;;;;;;;5.53;3.53;;;16.30;82.10;;;;;;4173493;28;20231;-70
2021/05/29 10:29:32;;;;;;;5.30;3.30;;;16.30;78.60;;;;;;4179134;28;20562;-69
2021/05/29 10:31:36;;;;;;;5.23;3.17;;;16.40;79.20;;;;;;4169580;28;20209;-71
2021/05/29 10:33:41;;;;;;;4.47;3.30;;;16.50;77.30;;;;;;4171791;28;20232;-70
2021/05/29 10:35:45;;;;;;;5.50;3.10;;;16.70;79.80;;;;;;4160523;28;20230;-71
2021/05/29 10:37:54;;;;;;;5.50;3.20;;;16.70;76.30;;;;;;4179026;28;20598;-70
2021/05/29 10:40:11;;;;;;;8.50;3.70;;;16.80;78.00;;;;;;4163141;28;20622;-71
2021/05/29 10:42:28;;;;;;;8.13;3.20;;;17.00;76.80;;;;;;4169696;28;20232;-71
2021/05/29 10:44:41;;;;;;;5.50;3.47;;;17.20;77.40;;;;;;4160549;28;20269;-70
2021/05/29 10:47:03;;;;;;;5.83;3.50;;;17.40;75.90;;;;;;4163117;28;20682;-70
2021/05/29 10:49:04;;;;;;;6.63;4.20;;;17.50;76.10;;;;;;4171842;28;20210;-70