Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:00:49;;;;;;;2.28;0.50;;;;;;;0.28;100.00;102542.91;4850687;29;20506;-79
2022/03/07 00:03:15;;;;;;;2.15;0.50;;;;;;;-0.06;100.00;102496.38;4845996;29;20555;-79
2022/03/07 00:05:40;;;;;;;7.50;0.70;;;;;;;0.17;100.00;102546.19;4842481;29;20416;-79
2022/03/07 00:08:06;;;;;;;5.43;0.70;;;;;;;0.09;100.00;102548.41;4830412;29;20042;-78
2022/03/07 00:10:31;;;;;;;4.10;0.60;;;;;;;0.11;100.00;102553.63;4844589;29;20086;-79
2022/03/07 00:12:56;;;;;;;2.95;0.50;;;;;;;0.06;100.00;102545.91;4845451;29;20040;-78
2022/03/07 00:15:22;;;;;;;4.20;0.57;;;;;;;0.02;100.00;102543.56;4845381;29;20029;-79
2022/03/07 00:17:47;;;;;;;7.15;0.60;;;;;;;0.00;100.00;102543.66;4846720;29;20049;-79
2022/03/07 00:20:13;;;;;;;1.15;0.40;;;;;;;-0.12;100.00;102531.97;4847089;29;20034;-79
2022/03/07 00:22:38;;;;;;;2.90;0.47;;;;;;;-0.09;100.00;102552.13;4844289;29;20080;-79
2022/03/07 00:25:05;;;;;;;1.73;0.50;;;;;;;-0.17;100.00;102544.59;4851297;29;20496;-79
2022/03/07 00:27:30;;;;;;;4.18;0.43;;;;;;;-0.19;100.00;102540.34;4832952;29;20034;-79
2022/03/07 00:29:56;;;;;;;3.30;0.47;;;;;;;-0.24;100.00;102546.72;4844988;29;20090;-78
2022/03/07 00:32:21;;;;;;;2.60;0.68;;;;;;;-0.26;100.00;102543.34;4845617;29;20098;-79
2022/03/07 00:34:47;;;;;;;4.43;1.00;;;;;;;-0.27;100.00;102554.81;4844974;29;20037;-79
2022/03/07 00:37:14;;;;;;;4.72;0.60;;;;;;;-0.29;100.00;102556.72;4843716;29;20536;-79
2022/03/07 00:39:39;;;;;;;3.65;0.63;;;;;;;-0.34;100.00;102544.69;4842950;29;20050;-79
2022/03/07 00:42:05;;;;;;;5.82;1.10;;;;;;;-0.34;100.00;102544.69;4845138;29;20048;-79
2022/03/07 00:44:30;;;;;;;2.03;0.70;;;;;;;-0.29;100.00;102555.88;4843923;29;20038;-78
2022/03/07 00:46:56;;;;;;;1.52;0.60;;;;;;;-0.31;100.00;102541.88;4844949;29;20034;-79
2022/03/07 00:49:21;;;;;;;1.65;0.50;;;;;;;-0.30;100.00;102544.44;4843683;29;20114;-79
2022/03/07 00:51:47;;;;;;;2.88;0.47;;;;;;;-0.33;100.00;102549.91;4843205;29;20173;-79
2022/03/07 00:54:13;;;;;;;7.75;0.70;;;;;;;-0.37;100.00;102537.78;4844148;29;20030;-79
2022/03/07 00:56:39;;;;;;;7.05;0.68;;;;;;;-0.28;100.00;102544.34;4846215;29;20044;-80
2022/03/07 00:59:04;;;;;;;6.05;0.80;;;;;;;-0.25;100.00;102544.19;4851091;29;20467;-79
2022/03/07 01:01:30;;;;;;;7.00;0.65;;;;;;;-0.26;100.00;102548.63;4845934;29;20125;-79
2022/03/07 01:03:55;;;;;;;3.33;0.68;;;;;;;-0.24;100.00;102548.53;4843546;29;20480;-79
2022/03/07 01:06:21;;;;;;;7.55;0.60;;;;;;;-0.24;100.00;102546.72;4842731;29;20461;-79
2022/03/07 01:08:46;;;;;;;5.32;0.65;;;;;;;-0.23;100.00;102550.25;4844924;29;20121;-79
2022/03/07 01:11:11;;;;;;;1.05;0.40;;;;;;;-0.30;100.00;102560.31;4842063;29;20033;-79
2022/03/07 01:13:38;;;;;;;2.28;0.50;;;;;;;-0.33;100.00;102555.19;4845799;29;20041;-79
2022/03/07 01:16:03;;;;;;;4.50;0.70;;;;;;;-0.26;100.00;102558.34;4853698;29;20042;-80
2022/03/07 01:18:29;;;;;;;5.22;0.70;;;;;;;-0.21;100.00;102571.31;4849879;29;20040;-79
2022/03/07 01:20:54;;;;;;;4.28;0.50;;;;;;;-0.26;100.00;102572.44;4855953;29;20048;-79
2022/03/07 01:23:20;;;;;;;6.22;0.50;;;;;;;-0.30;100.00;102576.19;4845839;29;20052;-79
2022/03/07 01:25:45;;;;;;;4.25;0.80;;;;;;;-0.31;100.00;102578.91;4846167;29;20037;-79
2022/03/07 01:28:11;;;;;;;2.05;0.50;;;;;;;-0.30;100.00;102576.19;4843395;29;20038;-79
2022/03/07 01:30:37;;;;;;;3.60;0.57;;;;;;;-0.37;100.00;102577.44;4845251;29;20125;-79
2022/03/07 01:33:02;;;;;;;2.33;0.52;;;;;;;-0.40;100.00;102572.31;4845332;29;20030;-79
2022/03/07 01:35:27;;;;;;;2.22;0.50;;;;;;;-0.37;100.00;102569.50;4844309;29;20125;-79
2022/03/07 01:37:53;;;;;;;9.20;0.85;;;;;;;-0.37;100.00;102558.94;4844944;29;20046;-79
2022/03/07 01:40:18;;;;;;;3.72;0.52;;;;;;;-0.54;100.00;102554.56;4848606;29;20034;-79
2022/03/07 01:42:44;;;;;;;2.65;0.40;;;;;;;-0.45;100.00;102553.22;4843923;29;20033;-80
2022/03/07 01:45:16;;;;;;;6.60;0.82;;;;;;;-0.59;100.00;102524.91;4844843;29;20044;-79
2022/03/07 01:47:42;;;;;;;3.60;0.50;;;;;;;-0.28;100.00;102539.06;4842336;29;20025;-79
2022/03/07 01:50:10;;;;;;;9.07;1.60;;;;;;;-0.14;100.00;102530.34;4845041;29;20253;-79
2022/03/07 01:52:40;;;;;;;4.07;0.70;;;;;;;0.02;100.00;102551.50;4842795;29;20516;-79
2022/03/07 01:55:08;;;;;;;4.40;0.65;;;;;;;-0.05;100.00;102530.66;4842263;29;20129;-79
2022/03/07 01:57:42;;;;;;;3.75;0.70;;;;;;;0.05;100.00;102533.63;4844727;29;20461;-79
2022/03/07 02:00:15;;;;;;;6.45;0.88;;;;;;;0.08;100.00;102529.97;4842888;29;20041;-79
2022/03/07 02:02:41;;;;;;;6.75;0.80;;;;;;;0.10;100.00;102526.31;4843093;29;20038;-80
2022/03/07 02:05:08;;;;;;;5.57;0.80;;;;;;;0.16;100.00;102540.97;4844241;29;20580;-79
2022/03/07 02:07:34;;;;;;;5.68;0.77;;;;;;;0.06;100.00;102532.69;4848300;29;20030;-79
2022/03/07 02:10:00;;;;;;;4.68;0.50;;;;;;;-0.13;100.00;102535.56;4844861;29;20118;-79
2022/03/07 02:12:25;;;;;;;3.47;0.50;;;;;;;-0.27;100.00;102528.38;4842240;29;20365;-79
2022/03/07 02:14:51;;;;;;;3.45;0.60;;;;;;;-0.41;100.00;102538.88;4844067;29;20030;-79
2022/03/07 02:17:16;;;;;;;8.45;1.25;;;;;;;-0.43;100.00;102531.97;4841686;29;20466;-80
2022/03/07 02:19:42;;;;;;;1.98;0.52;;;;;;;-0.54;100.00;102528.13;4843611;29;20088;-79
2022/03/07 02:22:10;;;;;;;6.72;0.82;;;;;;;-0.67;100.00;102520.97;4841471;29;20054;-79
2022/03/07 02:24:36;;;;;;;5.50;0.90;;;;;;;-0.82;100.00;102514.72;4843877;29;20050;-79
2022/03/07 02:27:05;;;;;;;1.48;0.65;;;;;;;-0.92;100.00;102516.16;4841218;29;20090;-79
2022/03/07 02:29:32;;;;;;;4.50;1.30;;;;;;;-1.15;100.00;102499.75;4842323;29;20425;-79
2022/03/07 02:31:58;;;;;;;4.53;1.30;;;;;;;-0.95;100.00;102512.75;4843329;29;20100;-79
2022/03/07 02:34:24;;;;;;;4.82;1.00;;;;;;;-1.52;100.00;102442.75;4846962;29;20061;-79
2022/03/07 02:36:50;;;;;;;4.75;1.00;;;;;;;-1.04;100.00;102507.94;4843001;29;20029;-79
2022/03/07 02:39:17;;;;;;;3.53;0.60;;;;;;;-1.00;100.00;102493.63;4843064;29;20064;-79
2022/03/07 02:41:42;;;;;;;4.75;0.88;;;;;;;-0.83;100.00;102499.78;4841592;29;20026;-79
2022/03/07 02:44:08;;;;;;;5.55;0.88;;;;;;;-0.82;100.00;102485.66;4844432;29;20033;-79
2022/03/07 02:46:34;;;;;;;8.32;0.90;;;;;;;-0.72;100.00;102492.16;4843573;29;20045;-79
2022/03/07 02:49:00;;;;;;;9.35;1.17;;;;;;;-0.58;100.00;102486.94;4844585;29;20026;-79
2022/03/07 02:51:26;;;;;;;8.32;0.80;;;;;;;-0.59;100.00;102487.03;4844539;29;20026;-79
2022/03/07 02:53:51;;;;;;;6.80;0.57;;;;;;;-0.51;100.00;102482.16;4848592;29;20113;-79
2022/03/07 02:56:18;;;;;;;11.20;0.90;;;;;;;-0.43;100.00;102489.66;4841446;29;20046;-79
2022/03/07 02:58:43;;;;;;;6.40;0.93;;;;;;;-0.46;100.00;102485.41;4842499;29;20049;-79
2022/03/07 03:01:09;;;;;;;9.85;0.82;;;;;;;-0.56;100.00;102478.94;4841486;29;20468;-79
2022/03/07 03:03:35;;;;;;;6.40;0.82;;;;;;;-0.52;100.00;102491.88;4842768;29;20492;-79
2022/03/07 03:06:00;;;;;;;5.95;0.80;;;;;;;-0.67;100.00;102491.88;4840162;29;20044;-79
2022/03/07 03:08:26;;;;;;;2.13;0.57;;;;;;;-0.90;100.00;102486.06;4843854;29;20033;-79
2022/03/07 03:10:52;;;;;;;4.65;0.88;;;;;;;-1.14;100.00;102495.31;4841330;29;20034;-79
2022/03/07 03:13:20;;;;;;;6.00;1.00;;;;;;;-1.33;100.00;102504.19;4842408;29;20029;-79
2022/03/07 03:15:46;;;;;;;5.03;1.10;;;;;;;-1.36;100.00;102507.00;4829062;29;20030;-79
2022/03/07 03:18:12;;;;;;;4.63;1.10;;;;;;;-1.39;100.00;102512.47;4831627;29;20049;-79
2022/03/07 03:20:39;;;;;;;8.07;1.55;;;;;;;-1.46;100.00;102511.03;4825322;29;20522;-79
2022/03/07 03:23:04;;;;;;;8.13;1.10;;;;;;;-1.61;100.00;102512.69;4825934;29;20033;-79
2022/03/07 03:25:29;;;;;;;7.80;1.05;;;;;;;-1.57;100.00;102506.31;4843513;29;20125;-79
2022/03/07 03:27:55;;;;;;;4.88;1.35;;;;;;;-1.54;100.00;102500.03;4841828;29;20429;-79
2022/03/07 03:30:20;;;;;;;7.18;1.30;;;;;;;-1.50;100.00;102491.88;4841680;29;20034;-80
2022/03/07 03:32:46;;;;;;;5.22;1.15;;;;;;;-1.46;100.00;102496.09;4836273;29;20041;-79
2022/03/07 03:35:13;;;;;;;6.45;1.00;;;;;;;-1.39;100.00;102504.53;4826173;29;20122;-79
2022/03/07 03:37:38;;;;;;;3.67;0.88;;;;;;;-1.41;100.00;102498.47;4837591;29;20034;-78
2022/03/07 03:40:09;;;;;;;5.05;0.80;;;;;;;-1.33;100.00;102498.06;4836961;29;20071;-79
2022/03/07 03:42:35;;;;;;;11.77;1.17;;;;;;;-1.15;100.00;102507.69;4832500;29;20031;-78
2022/03/07 03:45:00;;;;;;;11.52;1.08;;;;;;;-1.02;100.00;102500.81;4830883;29;20072;-80
2022/03/07 03:47:26;;;;;;;11.65;0.80;;;;;;;-0.93;100.00;102488.00;4831548;29;20427;-79
2022/03/07 03:49:52;;;;;;;5.03;0.75;;;;;;;-0.85;100.00;102489.31;4844253;29;20034;-79
2022/03/07 03:52:18;;;;;;;6.35;0.63;;;;;;;-0.81;100.00;102490.84;4836190;29;20026;-79
2022/03/07 03:54:45;;;;;;;8.15;0.95;;;;;;;-0.85;100.00;102480.53;4841915;29;20472;-79
2022/03/07 03:57:10;;;;;;;5.75;0.73;;;;;;;-0.88;100.00;102510.63;4833833;29;20030;-79
2022/03/07 03:59:36;;;;;;;6.13;0.80;;;;;;;-0.96;100.00;102503.13;4823894;29;20484;-79
2022/03/07 04:02:01;;;;;;;5.22;0.90;;;;;;;-0.98;100.00;102502.34;4828154;29;20033;-79
2022/03/07 04:04:27;;;;;;;6.60;0.77;;;;;;;-1.28;100.00;102481.06;4846369;29;20041;-80
2022/03/07 04:06:52;;;;;;;9.25;0.90;;;;;;;-1.08;100.00;102511.69;4833755;29;20038;-79
2022/03/07 04:09:20;;;;;;;8.88;0.70;;;;;;;-1.16;100.00;102507.75;4792473;29;20034;-79
2022/03/07 04:11:47;;;;;;;10.55;1.00;;;;;;;-1.20;100.00;102513.19;4829186;29;20034;-79
2022/03/07 04:14:14;;;;;;;5.60;1.10;;;;;;;-1.06;100.00;102506.31;4842909;29;20037;-79
2022/03/07 04:16:40;;;;;;;5.88;0.90;;;;;;;-0.92;100.00;102505.59;4842259;29;20102;-79
2022/03/07 04:19:07;;;;;;;6.57;1.00;;;;;;;-0.87;100.00;102511.47;4843611;29;20433;-79
2022/03/07 04:21:34;;;;;;;5.95;0.68;;;;;;;-0.80;100.00;102510.19;4841379;29;20030;-79
2022/03/07 04:24:00;;;;;;;11.73;0.90;;;;;;;-0.79;100.00;102504.84;4845695;29;20077;-79
2022/03/07 04:26:25;;;;;;;9.27;1.10;;;;;;;-0.80;100.00;102496.97;4841093;29;20062;-80
2022/03/07 04:28:51;;;;;;;11.52;1.10;;;;;;;-0.84;100.00;102493.66;4842633;29;20030;-79
2022/03/07 04:31:17;;;;;;;4.38;0.70;;;;;;;-0.87;100.00;102492.97;4841368;29;20071;-79
2022/03/07 04:33:42;;;;;;;7.43;0.80;;;;;;;-0.99;100.00;102497.16;4841720;29;20069;-79
2022/03/07 04:36:09;;;;;;;8.30;1.13;;;;;;;-1.09;100.00;102493.25;4840007;29;20112;-79
2022/03/07 04:38:35;;;;;;;8.68;0.95;;;;;;;-1.05;100.00;102500.97;4839518;29;20058;-79
2022/03/07 04:41:00;;;;;;;6.85;0.82;;;;;;;-1.12;100.00;102496.09;4836911;29;20037;-79
2022/03/07 04:43:26;;;;;;;8.68;1.00;;;;;;;-1.19;100.00;102487.66;4832704;29;20042;-79
2022/03/07 04:45:52;;;;;;;6.55;1.05;;;;;;;-1.13;100.00;102467.97;4834217;29;20064;-79
2022/03/07 04:48:19;;;;;;;9.73;0.93;;;;;;;-0.94;100.00;102492.44;4827989;29;20030;-79
2022/03/07 04:50:45;;;;;;;8.68;1.10;;;;;;;-0.92;100.00;102482.66;4834451;29;20174;-79
2022/03/07 04:53:10;;;;;;;10.52;1.55;;;;;;;-0.98;100.00;102473.28;4832201;29;20121;-78
2022/03/07 04:55:36;;;;;;;7.53;1.00;;;;;;;-0.77;100.00;102497.66;4834326;29;20464;-79
2022/03/07 04:58:01;;;;;;;10.35;1.15;;;;;;;-0.73;100.00;102491.31;4832958;29;20109;-79
2022/03/07 05:00:27;;;;;;;8.40;1.00;;;;;;;-0.66;100.00;102505.03;4841594;29;20041;-79
2022/03/07 05:02:53;;;;;;;7.22;1.30;;;;;;;-0.67;100.00;102508.59;4840128;29;20048;-79
2022/03/07 05:05:20;;;;;;;7.65;1.30;;;;;;;-0.69;100.00;102512.28;4838205;29;20034;-78
2022/03/07 05:07:45;;;;;;;7.93;0.95;;;;;;;-0.81;100.00;102485.56;4831057;29;20068;-79
2022/03/07 05:10:10;;;;;;;17.95;2.95;;;;;;;-0.72;100.00;102495.63;4836612;29;20037;-79
2022/03/07 05:12:36;;;;;;;8.55;1.10;;;;;;;-0.75;100.00;102493.16;4838370;29;20027;-79
2022/03/07 05:15:03;;;;;;;3.65;0.80;;;;;;;-0.80;100.00;102478.47;4837594;29;20125;-79
2022/03/07 05:17:28;;;;;;;7.88;1.33;;;;;;;-0.76;100.00;102478.25;4844176;29;20020;-77
2022/03/07 05:19:54;;;;;;;10.23;1.50;;;;;;;-0.67;100.00;102492.72;4842677;29;20426;-81
2022/03/07 05:22:19;;;;;;;8.02;1.10;;;;;;;-0.72;100.00;102485.06;4837067;29;20103;-80
2022/03/07 05:24:45;;;;;;;7.40;1.15;;;;;;;-0.77;100.00;102487.09;4832754;29;20045;-79
2022/03/07 05:27:10;;;;;;;8.38;1.58;;;;;;;-0.81;100.00;102480.28;4845418;29;20049;-79
2022/03/07 05:29:36;;;;;;;5.93;1.30;;;;;;;-0.84;100.00;102484.88;4828520;29;20330;-79
2022/03/07 05:32:03;;;;;;;11.27;1.40;;;;;;;-1.08;100.00;102460.66;4844087;29;20034;-79
2022/03/07 05:34:28;;;;;;;7.38;1.40;;;;;;;-1.01;100.00;102462.88;4843666;29;20045;-79
2022/03/07 05:36:54;;;;;;;6.68;1.25;;;;;;;-1.09;100.00;102449.25;4839621;29;20394;-79
2022/03/07 05:39:19;;;;;;;10.23;1.20;;;;;;;-0.92;100.00;102479.19;4845957;29;20046;-78
2022/03/07 05:41:45;;;;;;;5.93;1.25;;;;;;;-0.90;100.00;102469.34;4830554;29;20060;-79
2022/03/07 05:44:10;;;;;;;5.88;1.17;;;;;;;-0.91;100.00;102471.16;4841906;29;20479;-79
2022/03/07 05:46:36;;;;;;;5.10;1.25;;;;;;;-0.92;100.00;102461.53;4842898;29;20436;-79
2022/03/07 05:49:02;;;;;;;15.27;1.60;;;;;;;-0.82;100.00;102468.00;4842925;29;20533;-78
2022/03/07 05:51:27;;;;;;;14.40;1.58;;;;;;;-0.80;100.00;102465.28;4843552;29;20030;-78
2022/03/07 05:53:53;;;;;;;12.25;1.60;;;;;;;-0.77;100.00;102457.16;4838762;29;20025;-78
2022/03/07 05:56:19;;;;;;;5.55;1.35;;;;;;;-0.76;100.00;102461.53;4834051;29;20158;-78
2022/03/07 05:58:46;;;;;;;7.70;1.40;;;;;;;-0.76;100.00;102450.97;4843331;29;20058;-78
2022/03/07 06:01:12;;;;;;;11.60;1.63;;;;;;;-0.84;100.00;102432.03;4842469;29;20121;-78
2022/03/07 06:03:37;;;;;;;9.15;1.42;;;;;;;-0.73;100.00;102454.28;4843087;29;20125;-77
2022/03/07 06:06:03;;;;;;;11.52;1.52;;;;;;;-0.73;100.00;102453.41;4841920;29;20041;-78
2022/03/07 06:08:29;;;;;;;10.73;1.25;;;;;;;-0.68;100.00;102455.81;4838336;29;20109;-79
2022/03/07 06:10:54;;;;;;;7.18;1.20;;;;;;;-0.68;100.00;102454.03;4836089;29;20046;-79
2022/03/07 06:13:19;;;;;;;12.68;1.60;;;;;;;-0.73;100.00;102453.41;4817427;29;20030;-78
2022/03/07 06:15:45;;;;;;;9.57;1.20;;;;;;;-0.81;100.00;102451.19;4830093;29;20038;-78
2022/03/07 06:18:12;;;;;;;6.43;2.08;;;;;;;-0.82;100.00;102454.78;4837697;29;20038;-80
2022/03/07 06:20:38;;;;;;;14.63;1.40;;;;;;;-0.79;100.00;102461.72;4840897;29;20085;-81
2022/03/07 06:23:04;;;;;;;8.30;1.20;;;;;;;-0.84;100.00;102458.44;4839396;29;20080;-80
2022/03/07 06:25:33;;;;;;;9.60;1.40;;;;;;;-1.10;100.00;102463.34;4836144;29;20034;-79
2022/03/07 06:27:59;;;;;;;6.93;2.08;;;;;;;-1.27;100.00;102439.66;4827261;29;20038;-79
2022/03/07 06:30:24;;;;;;;12.85;2.78;;;;;;;-1.25;100.00;102461.56;4828966;29;20038;-79
2022/03/07 06:32:50;;;;;;;8.52;2.53;;;;;;;-1.41;100.00;102461.50;4828042;29;20406;-79
2022/03/07 06:35:15;;;;;;;14.40;2.50;;;;;;;-1.44;100.00;102459.03;4835255;29;20106;-78
2022/03/07 06:37:49;;;;;;;8.93;2.33;;;;;;;-1.42;100.00;102460.66;4838335;29;20034;-79
2022/03/07 06:40:15;;;;;;;5.30;1.98;;;;;;;-1.43;100.00;102452.81;4852379;29;20080;-80
2022/03/07 06:42:41;;;;;;;10.35;2.20;;;;;;;-1.36;100.00;102461.25;4835587;29;20030;-80
2022/03/07 06:45:07;;;;;;;8.73;1.83;;;;;;;-1.27;100.00;102463.41;4833154;29;20054;-79
2022/03/07 06:47:33;;;;;;;9.88;1.60;;;;;;;-1.17;100.00;102446.13;4835328;29;20034;-79
2022/03/07 06:50:01;;;;;;;8.05;1.42;;;;;;;-0.84;100.00;102472.50;4834310;29;20151;-82
2022/03/07 06:52:27;;;;;;;7.05;1.88;;;;;;;-0.70;100.00;102471.75;4832600;29;20041;-79
2022/03/07 06:54:52;;;;;;;11.20;5.28;;;;;;;-0.56;100.00;102468.38;4827818;29;20037;-80
2022/03/07 06:57:19;;;;;;;19.15;10.15;;;;;;;-0.45;100.00;102462.47;4834007;29;20030;-81
2022/03/07 06:59:45;;;;;;;14.23;9.35;;;;;;;-0.34;100.00;102470.63;4840210;29;20045;-79
2022/03/07 07:02:10;;;;;;;13.00;3.92;;;;;;;-0.28;100.00;102465.00;4828829;29;20512;-79
2022/03/07 07:04:36;;;;;;;13.65;3.55;;;;;;;-0.01;100.00;102463.38;4827951;29;20497;-79
2022/03/07 07:07:01;;;;;;;14.18;3.42;;;;;;;0.27;100.00;102466.22;4831911;29;20102;-79
2022/03/07 07:09:27;;;;;;;15.32;3.88;;;;;;;0.41;100.00;102443.25;4832580;29;20052;-79
2022/03/07 07:11:52;;;;;;;6.38;2.97;;;;;;;0.69;100.00;102457.44;4833668;29;20090;-78
2022/03/07 07:14:18;;;;;;;18.80;2.72;;;;;;;0.73;100.00;102452.81;4834683;29;20038;-79
2022/03/07 07:16:43;;;;;;;13.13;3.70;;;;;;;0.88;100.00;102452.72;4834825;29;20080;-80
2022/03/07 07:19:08;;;;;;;11.40;3.17;;;;;;;0.90;100.00;102450.84;4836573;29;20379;-78
2022/03/07 07:21:34;;;;;;;9.00;2.80;;;;;;;0.98;100.00;102457.47;4836496;29;20030;-79
2022/03/07 07:23:59;;;;;;;9.15;2.80;;;;;;;0.98;100.00;102453.00;4837557;29;20061;-79
2022/03/07 07:26:24;;;;;;;11.13;2.55;;;;;;;0.98;100.00;102439.75;4833844;29;20053;-79
2022/03/07 07:28:50;;;;;;;12.82;3.47;;;;;;;1.06;100.00;102463.13;4839523;29;20465;-79
2022/03/07 07:31:15;;;;;;;14.30;3.30;;;;;;;1.13;100.00;102456.50;4839619;29;20205;-78
2022/03/07 07:33:41;;;;;;;11.68;3.13;;;;;;;1.20;100.00;102471.06;4842346;29;20025;-79
2022/03/07 07:36:06;;;;;;;13.38;3.10;;;;;;;1.29;100.00;102470.50;4846051;29;20065;-80
2022/03/07 07:38:31;;;;;;;8.55;3.08;;;;;;;1.26;100.00;102477.75;4837105;29;20066;-79
2022/03/07 07:40:57;;;;;;;10.75;3.60;;;;;;;1.28;100.00;102479.38;4836606;29;20034;-79
2022/03/07 07:43:24;;;;;;;12.63;3.53;;;;;;;1.27;100.00;102479.50;4833223;29;20088;-80
2022/03/07 07:45:49;;;;;;;12.20;2.88;;;;;;;1.53;100.00;102485.78;4829456;29;20042;-79
2022/03/07 07:48:14;;;;;;;8.95;2.80;;;;;;;1.70;100.00;102482.03;4835289;29;20040;-79
2022/03/07 07:50:40;;;;;;;10.35;2.92;;;;;;;1.87;100.00;102485.25;4840027;29;20061;-79
2022/03/07 07:53:06;;;;;;;9.27;2.67;;;;;;;2.03;100.00;102484.25;4836195;29;20125;-78
2022/03/07 07:55:32;;;;;;;13.50;2.83;;;;;;;2.11;100.00;102488.09;4838390;29;20046;-78
2022/03/07 07:57:57;;;;;;;7.53;2.40;;;;;;;2.22;100.00;102490.03;4837782;29;20113;-78
2022/03/07 08:00:23;;;;;;;11.75;3.15;;;;;;;2.32;100.00;102487.63;4836167;29;20039;-79
2022/03/07 08:02:50;;;;;;;9.60;2.13;;;;;;;2.44;100.00;102489.41;4835397;29;20133;-78
2022/03/07 08:05:20;;;;;;;6.20;2.30;;;;;;;2.45;100.00;102496.47;4830933;29;20038;-78
2022/03/07 08:07:46;;;;;;;10.63;2.50;;;;;;;2.10;100.00;102443.91;4833781;29;20445;-78
2022/03/07 08:10:14;;;;;;;9.82;2.13;;;;;;;2.51;100.00;102503.13;4839889;29;20040;-78
2022/03/07 08:12:40;;;;;;;5.82;2.25;;;;;;;2.52;100.00;102507.53;4830036;29;20022;-78
2022/03/07 08:15:11;;;;;;;12.10;2.42;;;;;;;2.54;100.00;102506.44;4838967;29;20030;-78
2022/03/07 08:17:49;;;;;;;13.82;2.83;;;;;;;2.60;100.00;102518.47;4846220;29;20102;-78
2022/03/07 08:20:15;;;;;;;11.23;2.30;;;;;;;2.72;100.00;102512.31;4845429;29;20042;-78
2022/03/07 08:22:42;;;;;;;10.95;2.00;;;;;;;2.87;100.00;102521.00;4843356;29;20041;-78
2022/03/07 08:25:09;;;;;;;11.65;2.53;;;;;;;2.92;100.00;102520.72;4845274;29;20030;-78
2022/03/07 08:27:34;;;;;;;6.50;2.15;;;;;;;3.02;100.00;102513.78;4843592;29;20029;-77
2022/03/07 08:30:01;;;;;;;10.55;2.03;;;;;;;3.18;100.00;102519.72;4844801;29;20492;-78
2022/03/07 08:32:27;;;;;;;6.47;1.67;;;;;;;3.33;100.00;102511.59;4840073;29;20026;-78
2022/03/07 08:34:53;;;;;;;5.43;1.30;;;;;;;3.51;100.00;102513.81;4833458;29;20036;-78
2022/03/07 08:37:18;;;;;;;8.23;1.70;;;;;;;3.61;100.00;102503.34;4837496;29;20094;-78
2022/03/07 08:39:44;;;;;;;8.60;1.65;;;;;;;3.81;100.00;102506.31;4838709;29;20058;-78
2022/03/07 08:42:09;;;;;;;5.88;1.60;;;;;;;3.91;100.00;102515.38;4839181;29;20046;-78
2022/03/07 08:44:35;;;;;;;4.15;1.30;;;;;;;4.08;100.00;102516.78;4835181;29;20067;-78
2022/03/07 08:47:00;;;;;;;5.45;1.35;;;;;;;4.20;100.00;102522.00;4835208;29;20054;-77
2022/03/07 08:49:26;;;;;;;3.92;1.38;;;;;;;4.29;100.00;102500.97;4830633;29;20141;-78
2022/03/07 08:51:51;;;;;;;8.68;1.50;;;;;;;4.37;100.00;102511.88;4835462;29;20491;-78
2022/03/07 08:54:17;;;;;;;9.93;1.55;;;;;;;4.46;100.00;102503.19;4845371;29;20026;-78
2022/03/07 08:56:43;;;;;;;6.22;1.40;;;;;;;4.57;100.00;102505.91;4835204;29;20732;-78
2022/03/07 08:59:09;;;;;;;7.45;1.30;;;;;;;4.65;100.00;102506.16;4838623;29;20114;-78
2022/03/07 09:01:36;;;;;;;7.88;1.48;;;;;;;4.72;100.00;102511.84;4839601;29;20117;-78
2022/03/07 09:04:01;;;;;;;5.85;1.40;;;;;;;4.81;100.00;102510.31;4833888;29;20042;-78
2022/03/07 09:06:29;;;;;;;5.93;1.30;;;;;;;4.85;100.00;102517.09;4840222;29;20030;-78
2022/03/07 09:08:54;;;;;;;3.63;1.27;;;;;;;4.86;100.00;102508.09;4837984;29;20026;-79
2022/03/07 09:11:20;;;;;;;6.15;1.30;;;;;;;4.92;100.00;102511.16;4833334;29;20030;-78
2022/03/07 09:13:46;;;;;;;3.47;1.42;;;;;;;4.93;100.00;102510.19;4834624;29;20094;-78
2022/03/07 09:16:11;;;;;;;3.13;1.13;;;;;;;5.04;100.00;102520.00;4834478;29;20373;-78
2022/03/07 09:18:37;;;;;;;4.43;1.20;;;;;;;5.04;100.00;102517.34;4831598;29;20034;-77
2022/03/07 09:21:03;;;;;;;5.90;1.02;;;;;;;5.05;100.00;102512.84;4843212;29;20042;-79
2022/03/07 09:23:33;;;;;;;2.90;1.00;;;;;;;5.12;100.00;102514.06;4839146;29;20457;-79
2022/03/07 09:25:59;;;;;;;8.73;1.95;;;;;;;5.13;100.00;102521.97;4828676;29;20038;-78
2022/03/07 09:28:25;;;;;;;4.78;1.13;;;;;;;5.19;100.00;102516.13;4843890;29;20030;-78
2022/03/07 09:30:50;;;;;;;4.20;1.20;;;;;;;5.26;100.00;102515.63;4848002;29;20034;-78
2022/03/07 09:33:16;;;;;;;4.10;1.20;;;;;;;5.24;100.00;102523.78;4851866;29;20041;-78
2022/03/07 09:35:41;;;;;;;3.28;1.10;;;;;;;5.23;100.00;102522.09;4845097;29;20058;-78
2022/03/07 09:38:07;;;;;;;5.68;1.45;;;;;;;5.17;100.00;102520.75;4830056;29;20086;-78
2022/03/07 09:40:32;;;;;;;7.40;1.23;;;;;;;5.09;100.00;102503.63;4849552;29;20106;-78
2022/03/07 09:42:58;;;;;;;4.47;1.25;;;;;;;5.25;100.00;102513.94;4840065;29;20034;-79
2022/03/07 09:45:23;;;;;;;4.75;1.00;;;;;;;5.28;100.00;102524.38;4845600;29;20040;-78
2022/03/07 09:47:51;;;;;;;3.92;1.30;;;;;;;5.26;100.00;102519.16;4840092;29;20088;-78
2022/03/07 09:50:17;;;;;;;4.38;0.95;;;;;;;4.58;100.00;102406.28;4831917;29;20054;-78
2022/03/07 09:52:45;;;;;;;5.95;1.05;;;;;;;5.30;100.00;102511.78;4827394;29;20034;-79
2022/03/07 09:55:13;;;;;;;6.40;1.20;;;;;;;5.08;100.00;102483.25;4832523;29;20045;-79
2022/03/07 09:57:39;;;;;;;5.70;1.35;;;;;;;5.27;100.00;102520.03;4858856;29;20018;-80
2022/03/07 10:00:05;;;;;;;5.32;1.35;;;;;;;5.28;100.00;102514.53;5158984;24;20066;-80
2022/03/07 10:02:31;;;;;;;5.35;1.23;;;;;;;4.10;100.00;102337.19;5045103;24;20305;-79
2022/03/07 10:05:03;;;;;;;6.18;1.60;;;;;;;4.27;100.00;102364.31;5022236;24;20077;-80
2022/03/07 10:07:30;;;;;;;8.10;1.25;;;;;;;3.55;100.00;102253.59;4853829;29;20036;-82
2022/03/07 10:10:08;;;;;;;4.53;1.40;;;;;;;3.58;100.00;102255.19;4855911;29;20030;-82
2022/03/07 10:12:34;;;;;;;4.57;1.45;;;;;;;3.86;100.00;102292.00;4847946;29;20086;-83
2022/03/07 10:15:13;;;;;;;3.97;1.33;;;;;;;4.62;100.00;102398.88;4898154;24;20055;-80
2022/03/07 10:17:45;;;;;;;3.60;1.20;;;;;;;5.24;100.00;102490.91;4828036;29;20026;-81
2022/03/07 10:20:11;;;;;;;4.85;1.50;;;;;;;5.46;100.00;102520.22;4831904;29;20038;-80
2022/03/07 10:22:44;;;;;;;4.05;1.60;;;;;;;5.44;100.00;102526.69;4810337;29;20053;-79
2022/03/07 10:25:09;;;;;;;7.05;1.83;;;;;;;5.46;100.00;102517.53;4836489;29;20360;-79
2022/03/07 10:27:45;;;;;;;6.88;1.70;;;;;;;5.37;100.00;102508.47;4834638;29;20041;-81
2022/03/07 10:30:16;;;;;;;7.15;1.70;;;;;;;5.30;100.00;102496.59;4838053;29;20072;-80
2022/03/07 10:32:42;;;;;;;8.75;1.88;;;;;;;5.47;100.00;102526.44;4837133;29;20039;-82
2022/03/07 10:35:09;;;;;;;6.22;1.90;;;;;;;5.43;100.00;102523.16;4832981;29;20030;-80
2022/03/07 10:37:38;;;;;;;7.07;1.95;;;;;;;5.48;100.00;102528.97;4834451;29;20045;-80
2022/03/07 10:40:19;;;;;;;8.05;2.42;;;;;;;5.49;100.00;102530.66;4829423;29;20038;-80
2022/03/07 10:42:45;;;;;;;9.45;2.13;;;;;;;5.53;100.00;102531.25;4835524;29;20042;-80
2022/03/07 10:45:11;;;;;;;6.07;2.10;;;;;;;5.49;100.00;102536.00;4835493;29;20399;-77
2022/03/07 10:47:37;;;;;;;9.98;2.22;;;;;;;5.51;100.00;102534.06;4822890;29;20038;-79
2022/03/07 10:50:03;;;;;;;9.02;2.10;;;;;;;5.57;100.00;102530.91;4824529;29;20034;-79
2022/03/07 10:52:41;;;;;;;7.68;1.95;;;;;;;4.97;100.00;102424.56;4805500;29;20122;-79
2022/03/07 10:55:09;;;;;;;7.22;1.80;;;;;;;5.56;100.00;102533.69;4821204;29;20034;-80
2022/03/07 10:57:40;;;;;;;6.20;1.90;;;;;;;5.33;100.00;102492.81;4833011;29;20021;-80
2022/03/07 11:00:12;;;;;;;10.40;1.90;;;;;;;5.53;100.00;102526.78;4836148;29;20042;-81
2022/03/07 11:02:46;;;;;;;8.20;1.60;;;;;;;5.49;100.00;102508.44;4845567;29;20054;-80
2022/03/07 11:05:13;;;;;;;6.95;1.83;;;;;;;5.62;100.00;102523.34;4836399;29;20082;-80
2022/03/07 11:07:41;;;;;;;12.85;1.98;;;;;;;5.69;100.00;102510.34;4830777;29;20030;-80
2022/03/07 11:10:08;;;;;;;12.70;1.92;;;;;;;5.69;100.00;102517.50;4834263;29;20034;-81
2022/03/07 11:17:46;;;;;;;7.75;1.50;;;;;;;5.69;100.00;102534.38;5468798;24;20066;-82
2022/03/07 11:20:14;;;;;;;7.43;1.63;;;;;;;5.32;100.00;102440.41;4823704;29;20068;-79