Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:00:51;;;;;;;7.80;4.28;;;14.30;99.90;;;;;;5077328;28;20025;-75
2023/04/23 00:03:18;;;;;;;6.85;4.90;;;14.20;99.90;;;;;;5076554;28;20029;-74
2023/04/23 00:05:44;;;;;;;12.45;5.07;;;14.20;99.90;;;;;;5077165;28;20028;-74
2023/04/23 00:08:10;;;;;;;12.65;5.47;;;14.00;99.90;;;;;;5076714;28;20036;-74
2023/04/23 00:10:36;;;;;;;6.60;4.65;;;13.90;99.90;;;;;;5076946;28;20024;-75
2023/04/23 00:13:03;;;;;;;9.27;5.75;;;13.90;99.90;;;;;;5076629;28;20025;-74
2023/04/23 00:15:29;;;;;;;12.20;5.93;;;13.90;99.90;;;;;;5076735;28;20029;-74
2023/04/23 00:17:54;;;;;;;14.48;6.22;;;13.70;99.90;;;;;;5076714;28;20021;-74
2023/04/23 00:20:21;;;;;;;14.07;7.40;;;13.70;99.90;;;;;;5076916;28;20026;-75
2023/04/23 00:22:47;;;;;;;14.57;7.50;;;13.60;99.90;;;;;;5077593;28;20044;-75
2023/04/23 00:25:12;;;;;;;16.90;7.72;;;13.60;99.90;;;;;;5076886;28;20028;-74
2023/04/23 00:27:38;;;;;;;14.88;6.47;;;13.50;99.90;;;;;;5076869;28;20038;-75
2023/04/23 00:30:04;;;;;;;18.98;8.32;;;13.50;99.90;;;;;;5076588;28;20123;-74
2023/04/23 00:32:30;;;;;;;19.00;8.02;;;13.60;99.90;;;;;;5077070;28;20021;-75
2023/04/23 00:34:55;;;;;;;15.70;7.47;;;13.70;99.90;;;;;;5076687;28;20023;-74
2023/04/23 00:37:21;;;;;;;12.98;6.85;;;13.70;99.90;;;;;;5076380;28;20032;-75
2023/04/23 00:39:47;;;;;;;14.98;8.40;;;13.80;99.90;;;;;;5076312;28;20032;-75
2023/04/23 00:42:15;;;;;;;14.55;7.38;;;13.80;99.90;;;;;;5076230;28;20021;-74
2023/04/23 00:44:42;;;;;;;17.48;8.77;;;13.60;99.90;;;;;;5076392;28;20027;-74
2023/04/23 00:47:08;;;;;;;21.02;8.75;;;13.60;99.90;;;;;;5077002;28;20021;-75
2023/04/23 00:49:34;;;;;;;14.57;8.43;;;13.60;99.90;;;;;;5076548;28;20136;-75
2023/04/23 00:52:00;;;;;;;19.00;9.15;;;13.60;99.90;;;;;;5076240;28;20029;-75
2023/04/23 00:54:26;;;;;;;17.10;9.23;;;13.60;99.90;;;;;;5076955;28;20025;-75
2023/04/23 00:56:53;;;;;;;24.05;10.70;;;13.60;99.90;;;;;;5076640;28;20016;-75
2023/04/23 00:59:19;;;;;;;19.38;9.65;;;13.60;99.90;;;;;;5075977;28;20024;-75
2023/04/23 01:01:45;;;;;;;23.40;10.35;;;13.60;99.90;;;;;;5076440;28;20031;-75
2023/04/23 01:04:15;;;;;;;21.23;10.20;;;13.50;99.90;;;;;;5076853;28;20025;-75
2023/04/23 01:06:41;;;;;;;17.15;9.82;;;13.50;99.90;;;;;;5076814;28;20063;-75
2023/04/23 01:09:08;;;;;;;20.58;10.95;;;13.60;99.90;;;;;;5076036;28;20100;-75
2023/04/23 01:11:38;;;;;;;16.13;9.82;;;13.60;99.90;;;;;;5076352;28;20077;-74
2023/04/23 01:14:04;;;;;;;26.35;12.20;;;13.60;99.90;;;;;;5076697;28;20025;-74
2023/04/23 01:16:30;;;;;;;30.05;12.52;;;13.60;99.90;;;;;;5080310;28;20066;-75
2023/04/23 01:18:57;;;;;;;27.63;12.80;;;13.60;99.90;;;;;;5079943;28;20021;-74
2023/04/23 01:21:24;;;;;;;23.58;11.90;;;13.60;99.90;;;;;;5081106;28;20044;-75
2023/04/23 01:23:50;;;;;;;22.77;12.13;;;13.60;99.90;;;;;;5080495;28;20031;-75
2023/04/23 01:26:17;;;;;;;27.17;12.13;;;13.70;99.90;;;;;;5081041;28;20020;-75
2023/04/23 01:28:45;;;;;;;27.52;11.75;;;13.60;99.90;;;;;;5080040;28;20024;-75
2023/04/23 01:31:13;;;;;;;28.67;11.32;;;13.70;99.90;;;;;;5081152;28;20107;-74
2023/04/23 01:33:39;;;;;;;23.00;11.02;;;13.70;99.90;;;;;;5080071;28;20028;-74
2023/04/23 01:36:06;;;;;;;15.23;9.15;;;13.70;99.90;;;;;;5080367;28;20029;-75
2023/04/23 01:38:32;;;;;;;16.58;8.65;;;13.60;99.90;;;;;;5080162;28;20081;-75
2023/04/23 01:40:58;;;;;;;15.07;8.23;;;13.60;99.90;;;;;;5079863;28;20024;-75
2023/04/23 01:43:24;;;;;;;15.82;8.32;;;13.50;99.90;;;;;;5079607;28;20032;-75
2023/04/23 01:45:50;;;;;;;9.15;5.90;;;13.50;99.90;;;;;;5080354;28;20070;-75
2023/04/23 01:48:16;;;;;;;9.20;5.43;;;13.50;99.90;;;;;;5079487;28;20031;-75
2023/04/23 01:50:42;;;;;;;6.22;4.20;;;13.40;99.90;;;;;;5079758;28;20031;-75
2023/04/23 01:53:08;;;;;;;7.80;5.07;;;13.40;99.90;;;;;;5079647;28;20036;-75
2023/04/23 01:55:36;;;;;;;8.55;5.45;;;13.30;99.90;;;;;;5080412;28;20020;-75
2023/04/23 01:58:02;;;;;;;7.00;4.50;;;13.20;99.90;;;;;;5079609;28;20047;-75
2023/04/23 02:00:28;;;;;;;6.35;4.10;;;13.20;99.90;;;;;;5079529;28;20021;-75
2023/04/23 02:02:53;;;;;;;5.55;4.10;;;13.20;99.90;;;;;;5080306;28;20024;-76
2023/04/23 02:05:19;;;;;;;4.65;3.38;;;13.10;99.90;;;;;;5079319;28;20032;-75
2023/04/23 02:07:47;;;;;;;6.93;4.13;;;13.10;99.90;;;;;;5079879;28;20029;-75
2023/04/23 02:10:14;;;;;;;5.60;3.75;;;13.00;99.90;;;;;;5079272;28;20100;-75
2023/04/23 02:12:40;;;;;;;6.95;4.22;;;12.90;99.90;;;;;;5079170;28;20063;-75
2023/04/23 02:15:07;;;;;;;6.50;4.43;;;12.90;99.90;;;;;;5079271;28;20020;-76
2023/04/23 02:17:33;;;;;;;6.63;3.63;;;12.90;99.90;;;;;;5079175;28;20031;-74
2023/04/23 02:19:58;;;;;;;7.22;4.07;;;12.80;99.90;;;;;;5078753;28;20021;-75
2023/04/23 02:22:25;;;;;;;7.53;4.53;;;12.90;99.90;;;;;;5079892;28;20017;-75
2023/04/23 02:24:54;;;;;;;5.32;3.85;;;12.90;99.90;;;;;;5079517;28;20025;-75
2023/04/23 02:27:20;;;;;;;12.13;6.20;;;12.90;99.90;;;;;;5077930;28;20059;-75
2023/04/23 02:29:47;;;;;;;9.13;5.25;;;12.90;99.90;;;;;;5079026;28;20048;-75
2023/04/23 02:32:14;;;;;;;7.28;4.40;;;12.90;99.90;;;;;;5078886;28;20021;-75
2023/04/23 02:34:39;;;;;;;7.70;4.82;;;12.90;99.90;;;;;;5078944;28;20025;-75
2023/04/23 02:37:05;;;;;;;7.68;5.07;;;12.90;99.90;;;;;;5078936;28;20111;-76
2023/04/23 02:39:31;;;;;;;8.75;5.53;;;12.90;99.90;;;;;;5078366;28;20032;-75
2023/04/23 02:41:57;;;;;;;11.85;5.75;;;12.90;99.90;;;;;;5079247;28;20021;-75
2023/04/23 02:44:23;;;;;;;8.77;4.63;;;12.80;99.90;;;;;;5078408;28;20020;-76
2023/04/23 02:46:50;;;;;;;5.78;4.40;;;12.80;99.90;;;;;;5078557;28;20025;-75
2023/04/23 02:49:16;;;;;;;9.73;4.45;;;12.70;99.90;;;;;;5079052;28;20138;-75
2023/04/23 02:51:41;;;;;;;7.72;5.30;;;12.70;99.90;;;;;;5078792;28;20056;-75
2023/04/23 02:54:07;;;;;;;7.18;4.05;;;12.70;99.90;;;;;;5078950;28;20079;-75
2023/04/23 02:56:32;;;;;;;5.85;3.97;;;12.70;99.90;;;;;;5078504;28;20020;-76
2023/04/23 02:59:00;;;;;;;8.73;4.55;;;12.70;99.90;;;;;;5078389;28;20102;-72
2023/04/23 03:01:25;;;;;;;6.63;4.50;;;12.60;99.90;;;;;;5078104;28;20086;-72
2023/04/23 03:03:51;;;;;;;5.90;3.90;;;12.60;99.90;;;;;;5078256;28;20024;-72
2023/04/23 03:06:17;;;;;;;5.20;3.35;;;12.60;99.90;;;;;;5078062;28;20074;-72
2023/04/23 03:08:42;;;;;;;4.55;3.38;;;12.60;99.90;;;;;;5077829;28;20051;-72
2023/04/23 03:11:08;;;;;;;5.65;4.00;;;12.70;99.90;;;;;;5078628;28;20062;-72
2023/04/23 03:13:33;;;;;;;6.53;4.28;;;12.80;99.90;;;;;;5077785;28;20017;-72
2023/04/23 03:15:59;;;;;;;5.97;3.97;;;12.90;99.90;;;;;;5078909;28;20028;-72
2023/04/23 03:18:25;;;;;;;5.90;4.03;;;12.90;99.90;;;;;;5078225;28;20055;-72
2023/04/23 03:20:50;;;;;;;5.88;4.22;;;13.00;99.90;;;;;;5077651;28;20020;-72
2023/04/23 03:23:16;;;;;;;17.73;4.80;;;13.10;99.90;;;;;;5078475;28;20020;-72
2023/04/23 03:25:41;;;;;;;7.97;4.07;;;13.10;99.90;;;;;;5077923;28;20025;-72
2023/04/23 03:28:07;;;;;;;4.93;3.22;;;13.20;99.90;;;;;;5078311;28;20024;-72
2023/04/23 03:30:33;;;;;;;5.93;4.15;;;13.20;99.90;;;;;;5077804;28;20033;-72
2023/04/23 03:33:01;;;;;;;6.53;4.15;;;13.20;99.90;;;;;;5077740;28;20028;-72
2023/04/23 03:35:27;;;;;;;6.70;3.58;;;13.20;99.90;;;;;;5077784;28;20025;-72
2023/04/23 03:37:52;;;;;;;7.55;4.40;;;13.20;99.90;;;;;;5078481;28;20031;-72
2023/04/23 03:40:19;;;;;;;5.75;3.70;;;13.20;99.90;;;;;;5077979;28;20024;-72
2023/04/23 03:42:44;;;;;;;7.85;3.95;;;13.30;99.90;;;;;;5078091;28;20025;-72
2023/04/23 03:45:12;;;;;;;7.03;3.75;;;13.40;99.90;;;;;;5077203;28;20017;-72
2023/04/23 03:47:38;;;;;;;9.52;4.50;;;13.40;99.90;;;;;;5077062;28;20025;-72
2023/04/23 03:50:04;;;;;;;6.13;3.95;;;13.40;99.90;;;;;;5077054;28;20025;-72
2023/04/23 03:52:30;;;;;;;8.57;4.03;;;13.40;99.90;;;;;;5076975;28;20032;-72
2023/04/23 03:54:55;;;;;;;4.55;3.72;;;13.40;99.90;;;;;;5078005;28;20027;-72
2023/04/23 03:57:21;;;;;;;7.65;3.88;;;13.40;99.90;;;;;;5077051;28;20066;-72
2023/04/23 03:59:46;;;;;;;6.28;3.80;;;13.40;99.90;;;;;;5077140;28;20066;-72
2023/04/23 04:02:12;;;;;;;5.28;3.80;;;13.40;99.90;;;;;;5076856;28;20016;-72
2023/04/23 04:04:37;;;;;;;5.18;3.40;;;13.40;99.90;;;;;;5077169;28;20028;-72
2023/04/23 04:07:04;;;;;;;6.43;3.78;;;13.30;99.90;;;;;;5076804;28;20035;-72
2023/04/23 04:09:29;;;;;;;5.80;3.83;;;13.30;99.90;;;;;;5076746;28;20028;-72
2023/04/23 04:11:55;;;;;;;6.15;3.40;;;13.40;99.90;;;;;;5077013;28;20036;-72
2023/04/23 04:14:21;;;;;;;5.20;3.50;;;13.40;99.90;;;;;;5077474;28;20036;-72
2023/04/23 04:16:47;;;;;;;4.93;3.47;;;13.40;99.90;;;;;;5076684;28;20021;-72
2023/04/23 04:19:13;;;;;;;7.32;3.85;;;13.40;99.90;;;;;;5077060;28;20017;-72
2023/04/23 04:21:38;;;;;;;4.35;3.53;;;13.40;99.90;;;;;;5076850;28;20055;-72
2023/04/23 04:24:04;;;;;;;7.10;4.18;;;13.40;99.90;;;;;;5076773;28;20110;-71
2023/04/23 04:26:31;;;;;;;6.60;3.97;;;13.40;99.90;;;;;;5077199;28;20031;-72
2023/04/23 04:28:58;;;;;;;5.22;4.00;;;13.40;99.90;;;;;;5076429;28;20029;-72
2023/04/23 04:31:24;;;;;;;6.20;3.92;;;13.40;99.90;;;;;;5077258;28;20028;-72
2023/04/23 04:33:50;;;;;;;5.65;4.32;;;13.30;99.90;;;;;;5076801;28;20092;-72
2023/04/23 04:36:15;;;;;;;9.13;4.50;;;13.30;99.90;;;;;;5076818;28;20098;-72
2023/04/23 04:38:42;;;;;;;6.97;4.38;;;13.30;99.90;;;;;;5076465;28;20071;-72
2023/04/23 04:41:08;;;;;;;5.57;4.18;;;13.10;99.90;;;;;;5076702;28;20013;-72
2023/04/23 04:43:33;;;;;;;7.10;4.85;;;13.00;99.90;;;;;;5076521;28;20074;-72
2023/04/23 04:46:00;;;;;;;8.25;4.63;;;13.00;99.90;;;;;;5077414;28;20024;-72
2023/04/23 04:48:26;;;;;;;8.05;4.72;;;12.90;99.90;;;;;;5076411;28;20025;-72
2023/04/23 04:50:52;;;;;;;6.40;4.90;;;12.80;99.90;;;;;;5075870;28;20024;-72
2023/04/23 04:53:17;;;;;;;11.15;4.95;;;12.80;99.90;;;;;;5076571;28;20025;-72
2023/04/23 04:55:43;;;;;;;8.60;4.80;;;12.80;99.90;;;;;;5076371;28;20112;-72
2023/04/23 04:58:08;;;;;;;7.90;5.22;;;12.80;99.90;;;;;;5076500;28;20112;-72
2023/04/23 05:00:34;;;;;;;13.13;6.53;;;12.70;99.90;;;;;;5076370;28;20032;-72
2023/04/23 05:03:00;;;;;;;8.52;4.97;;;12.70;99.90;;;;;;5076347;28;20021;-72
2023/04/23 05:05:26;;;;;;;8.40;5.40;;;12.60;99.90;;;;;;5076581;28;20024;-72
2023/04/23 05:07:58;;;;;;;10.15;4.47;;;12.60;99.90;;;;;;5076988;28;20088;-71
2023/04/23 05:10:23;;;;;;;8.02;4.78;;;12.60;99.90;;;;;;5076336;28;20033;-71
2023/04/23 05:12:50;;;;;;;7.65;4.80;;;12.60;99.90;;;;;;5076757;28;20032;-71
2023/04/23 05:15:16;;;;;;;8.65;5.05;;;12.60;99.90;;;;;;5076364;28;20017;-71
2023/04/23 05:17:42;;;;;;;6.20;4.53;;;12.60;99.90;;;;;;5076222;28;20091;-71
2023/04/23 05:20:11;;;;;;;6.68;4.45;;;12.70;99.90;;;;;;5076102;28;20023;-72
2023/04/23 05:22:39;;;;;;;7.28;4.45;;;12.60;99.90;;;;;;5076794;28;20028;-72
2023/04/23 05:25:05;;;;;;;8.55;4.63;;;12.60;99.90;;;;;;5075957;28;20024;-72
2023/04/23 05:27:30;;;;;;;6.72;4.50;;;12.60;99.90;;;;;;5076245;28;20020;-72
2023/04/23 05:29:58;;;;;;;9.10;4.57;;;12.60;99.90;;;;;;5076356;28;20085;-72
2023/04/23 05:32:24;;;;;;;7.38;4.90;;;12.70;99.90;;;;;;5075689;28;20063;-72
2023/04/23 05:34:49;;;;;;;7.30;5.38;;;12.70;99.90;;;;;;5075997;28;20056;-72
2023/04/23 05:37:15;;;;;;;8.32;5.40;;;12.70;99.90;;;;;;5076137;28;20020;-72
2023/04/23 05:39:41;;;;;;;8.65;5.57;;;12.70;99.90;;;;;;5103288;22;20046;-70
2023/04/23 05:42:06;;;;;;;7.38;5.28;;;12.70;99.90;;;;;;5095880;28;20103;-70
2023/04/23 05:44:32;;;;;;;10.75;5.78;;;12.60;99.90;;;;;;5096917;28;20036;-70
2023/04/23 05:46:57;;;;;;;8.15;5.18;;;12.60;99.90;;;;;;5096205;28;20028;-70
2023/04/23 05:49:23;;;;;;;8.13;5.13;;;12.70;99.90;;;;;;5096653;28;20024;-70
2023/04/23 05:51:49;;;;;;;12.82;5.47;;;12.70;99.90;;;;;;5097064;28;20030;-70
2023/04/23 05:54:15;;;;;;;9.63;5.15;;;12.80;99.90;;;;;;5096976;28;20051;-70
2023/04/23 05:56:40;;;;;;;9.75;4.72;;;12.90;99.90;;;;;;5096647;28;20024;-70
2023/04/23 05:59:06;;;;;;;8.98;5.57;;;13.00;99.90;;;;;;5095721;28;20016;-70
2023/04/23 06:01:31;;;;;;;6.35;4.15;;;13.10;99.90;;;;;;5097991;28;20020;-70
2023/04/23 06:03:57;;;;;;;6.95;4.18;;;13.30;99.90;;;;;;5099568;28;20119;-70
2023/04/23 06:06:22;;;;;;;5.15;3.78;;;13.30;99.90;;;;;;5099895;28;20020;-70
2023/04/23 06:08:49;;;;;;;4.95;3.85;;;13.40;99.90;;;;;;5099466;28;20032;-70
2023/04/23 06:11:15;;;;;;;7.88;3.92;;;13.40;99.90;;;;;;5100202;28;20024;-70
2023/04/23 06:13:41;;;;;;;5.63;3.53;;;13.50;99.90;;;;;;5100048;28;20029;-70
2023/04/23 06:16:07;;;;;;;4.90;3.47;;;13.50;99.90;;;;;;5099668;28;20016;-70
2023/04/23 06:18:34;;;;;;;5.78;3.80;;;13.60;99.90;;;;;;5099207;28;20032;-70
2023/04/23 06:21:03;;;;;;;7.05;3.85;;;13.60;99.90;;;;;;5099750;28;20027;-70
2023/04/23 06:23:29;;;;;;;6.88;4.05;;;13.70;99.90;;;;;;5099974;28;20034;-70
2023/04/23 06:25:55;;;;;;;5.45;3.80;;;13.70;99.90;;;;;;5099023;28;20028;-70
2023/04/23 06:28:21;;;;;;;6.90;3.45;;;13.60;99.90;;;;;;5099187;28;20034;-70
2023/04/23 06:30:46;;;;;;;7.38;4.00;;;13.60;99.90;;;;;;5098909;28;20060;-71
2023/04/23 06:33:12;;;;;;;8.18;3.95;;;13.60;99.90;;;;;;5098891;28;20035;-71
2023/04/23 06:35:38;;;;;;;5.50;4.00;;;13.60;99.90;;;;;;5098875;28;20107;-71
2023/04/23 06:38:03;;;;;;;4.88;3.75;;;13.60;99.90;;;;;;5098657;28;20052;-71
2023/04/23 06:40:29;;;;;;;6.85;3.95;;;13.50;99.90;;;;;;5098756;28;20032;-71
2023/04/23 06:42:54;;;;;;;6.68;4.22;;;13.50;99.90;;;;;;5099606;28;20024;-71
2023/04/23 06:45:20;;;;;;;5.80;3.85;;;13.50;99.90;;;;;;5098913;28;20027;-71
2023/04/23 06:47:48;;;;;;;8.27;4.28;;;13.60;99.90;;;;;;5098604;28;20124;-71
2023/04/23 06:50:14;;;;;;;8.73;4.40;;;13.70;99.90;;;;;;5099519;28;20023;-71
2023/04/23 06:52:39;;;;;;;9.10;4.25;;;13.70;99.90;;;;;;5099393;28;20032;-71
2023/04/23 06:55:06;;;;;;;7.65;4.63;;;13.70;99.90;;;;;;5099574;28;20024;-71
2023/04/23 06:57:31;;;;;;;7.07;4.93;;;13.80;99.90;;;;;;5098355;28;20031;-71
2023/04/23 06:59:57;;;;;;;7.43;4.38;;;13.90;99.90;;;;;;5099184;28;20076;-71
2023/04/23 07:02:22;;;;;;;7.03;4.30;;;13.90;99.90;;;;;;5098370;28;20016;-71
2023/04/23 07:04:48;;;;;;;5.32;4.68;;;13.90;99.90;;;;;;5098795;28;20028;-71
2023/04/23 07:07:13;;;;;;;5.93;4.18;;;13.90;99.90;;;;;;5098183;28;20020;-71
2023/04/23 07:09:39;;;;;;;7.22;5.00;;;13.90;99.90;;;;;;5098428;28;20114;-71
2023/04/23 07:12:05;;;;;;;6.60;5.10;;;14.00;99.90;;;;;;5098106;28;20020;-71
2023/04/23 07:14:31;;;;;;;7.32;5.07;;;14.10;99.90;;;;;;5097922;28;20119;-71
2023/04/23 07:16:57;;;;;;;8.88;5.53;;;14.20;99.90;;;;;;5098262;28;20020;-71
2023/04/23 07:19:23;;;;;;;7.28;5.00;;;14.20;99.90;;;;;;5097929;28;20024;-71
2023/04/23 07:21:49;;;;;;;10.32;4.85;;;14.20;99.90;;;;;;5098622;28;20029;-71
2023/04/23 07:24:15;;;;;;;13.40;4.65;;;14.20;99.90;;;;;;5098876;28;20024;-71
2023/04/23 07:26:41;;;;;;;5.15;3.47;;;14.20;99.90;;;;;;5098169;28;20027;-71
2023/04/23 07:29:09;;;;;;;7.10;3.80;;;14.20;99.90;;;;;;5097779;28;20097;-71
2023/04/23 07:31:35;;;;;;;6.97;2.85;;;14.20;99.90;;;;;;5097868;28;20051;-71
2023/04/23 07:34:01;;;;;;;6.10;3.58;;;14.20;99.90;;;;;;5097740;28;20059;-70
2023/04/23 07:36:26;;;;;;;5.32;2.55;;;14.10;99.90;;;;;;5097675;28;20027;-70
2023/04/23 07:38:52;;;;;;;5.82;3.28;;;14.20;99.90;;;;;;5098295;28;20052;-70
2023/04/23 07:41:18;;;;;;;5.30;3.28;;;14.20;99.90;;;;;;5099087;28;20028;-70
2023/04/23 07:43:43;;;;;;;4.32;2.85;;;14.20;99.90;;;;;;5098390;28;20020;-70
2023/04/23 07:46:09;;;;;;;3.88;2.65;;;14.20;99.90;;;;;;5097893;28;20085;-70
2023/04/23 07:48:35;;;;;;;7.20;2.78;;;14.30;99.90;;;;;;5097494;28;20026;-70
2023/04/23 07:51:01;;;;;;;4.55;2.72;;;14.40;99.90;;;;;;5097461;28;20024;-70
2023/04/23 07:53:29;;;;;;;4.40;2.72;;;14.50;99.90;;;;;;5097620;28;20059;-70
2023/04/23 07:55:56;;;;;;;4.43;2.72;;;14.50;99.90;;;;;;5097620;28;20020;-70
2023/04/23 07:58:23;;;;;;;5.22;3.53;;;14.40;99.90;;;;;;5097744;28;20107;-71
2023/04/23 08:00:48;;;;;;;4.95;2.58;;;14.50;99.90;;;;;;5097949;28;20020;-71
2023/04/23 08:03:14;;;;;;;4.90;2.85;;;14.60;99.90;;;;;;5098119;28;20024;-71
2023/04/23 08:05:40;;;;;;;3.55;2.40;;;14.70;99.90;;;;;;5098006;28;20036;-70
2023/04/23 08:08:07;;;;;;;4.82;2.90;;;14.90;99.90;;;;;;5097391;28;20039;-70
2023/04/23 08:10:34;;;;;;;2.80;2.20;;;14.90;99.90;;;;;;5097492;28;20028;-70
2023/04/23 08:13:00;;;;;;;4.25;2.75;;;15.00;99.90;;;;;;5096840;28;20028;-70
2023/04/23 08:15:26;;;;;;;3.92;2.58;;;15.10;99.90;;;;;;5096918;28;20020;-72
2023/04/23 08:17:51;;;;;;;3.47;2.60;;;15.10;99.90;;;;;;5097223;28;20027;-71
2023/04/23 08:20:17;;;;;;;3.10;2.47;;;15.20;99.90;;;;;;5097898;28;20032;-71
2023/04/23 08:22:42;;;;;;;3.40;2.45;;;15.30;99.90;;;;;;5098047;28;20016;-71
2023/04/23 08:25:08;;;;;;;6.40;3.10;;;15.50;99.90;;;;;;5096599;28;20028;-71
2023/04/23 08:27:34;;;;;;;4.82;3.05;;;15.60;99.90;;;;;;5096887;28;20022;-71
2023/04/23 08:29:59;;;;;;;3.50;2.90;;;15.90;99.90;;;;;;5097773;28;20020;-71
2023/04/23 08:32:25;;;;;;;4.95;3.05;;;16.10;99.90;;;;;;5096614;28;20017;-71
2023/04/23 08:34:51;;;;;;;5.15;2.95;;;16.10;99.90;;;;;;5096860;28;20049;-72
2023/04/23 08:37:16;;;;;;;6.28;2.78;;;16.10;99.90;;;;;;5096541;28;20032;-71
2023/04/23 08:39:42;;;;;;;3.45;2.35;;;16.10;99.90;;;;;;5096656;28;20036;-72
2023/04/23 08:42:22;;;;;;;3.25;2.25;;;16.00;99.90;;;;;;5097654;28;20076;-72
2023/04/23 08:44:50;;;;;;;5.13;2.97;;;15.90;99.90;;;;;;5096691;28;20031;-72
2023/04/23 08:47:17;;;;;;;4.80;3.28;;;16.00;99.90;;;;;;5096613;28;20109;-72
2023/04/23 08:49:45;;;;;;;5.70;2.35;;;16.10;99.90;;;;;;5096476;28;20063;-72
2023/04/23 08:52:22;;;;;;;5.18;2.70;;;16.10;99.90;;;;;;5096447;28;20154;-72
2023/04/23 08:54:53;;;;;;;6.15;3.60;;;16.20;99.90;;;;;;5096989;28;20020;-71
2023/04/23 08:57:20;;;;;;;6.15;3.10;;;16.20;99.90;;;;;;5096478;28;20020;-71
2023/04/23 08:59:46;;;;;;;5.82;3.15;;;16.40;99.90;;;;;;5096339;28;20024;-71
2023/04/23 09:02:14;;;;;;;4.47;3.45;;;16.40;99.90;;;;;;5096617;28;20065;-70
2023/04/23 09:04:40;;;;;;;6.45;3.75;;;16.30;99.90;;;;;;5096342;28;20104;-71
2023/04/23 09:07:10;;;;;;;3.60;2.95;;;16.10;99.90;;;;;;5096608;28;20032;-70
2023/04/23 09:09:36;;;;;;;5.57;3.25;;;16.00;99.90;;;;;;5096282;28;20024;-70
2023/04/23 09:12:04;;;;;;;4.10;3.30;;;15.90;99.90;;;;;;5097188;28;20034;-70
2023/04/23 09:14:30;;;;;;;4.03;3.58;;;15.80;99.90;;;;;;5096107;28;20020;-73
2023/04/23 09:16:56;;;;;;;4.35;3.60;;;15.80;99.90;;;;;;5097110;28;20103;-73
2023/04/23 09:19:23;;;;;;;7.07;3.53;;;15.60;99.90;;;;;;5096559;28;20055;-71
2023/04/23 09:21:50;;;;;;;3.50;2.90;;;15.50;99.90;;;;;;5097538;28;20059;-71
2023/04/23 09:24:16;;;;;;;4.70;3.78;;;15.40;99.90;;;;;;5096426;28;20059;-71
2023/04/23 09:26:47;;;;;;;3.72;3.35;;;15.40;99.90;;;;;;5096999;28;20020;-71
2023/04/23 09:29:18;;;;;;;4.75;3.78;;;15.40;99.90;;;;;;5096073;28;20028;-71
2023/04/23 09:31:51;;;;;;;7.00;3.80;;;15.30;99.90;;;;;;5095999;28;20051;-71
2023/04/23 09:34:26;;;;;;;5.47;3.58;;;15.30;99.90;;;;;;5096003;28;20028;-71
2023/04/23 09:36:52;;;;;;;4.30;3.40;;;15.20;99.90;;;;;;5099717;28;20020;-72
2023/04/23 09:39:22;;;;;;;5.28;3.85;;;15.20;99.90;;;;;;5099880;28;20024;-71
2023/04/23 09:41:50;;;;;;;6.97;3.85;;;15.10;99.90;;;;;;5100397;28;20031;-71
2023/04/23 09:44:17;;;;;;;3.50;3.20;;;15.10;99.90;;;;;;5100572;28;20028;-71
2023/04/23 09:46:44;;;;;;;7.50;4.70;;;15.00;99.90;;;;;;5100149;28;20024;-72
2023/04/23 09:49:11;;;;;;;5.72;3.92;;;15.00;99.90;;;;;;5099973;28;20031;-72
2023/04/23 09:51:39;;;;;;;7.53;4.25;;;15.00;99.90;;;;;;5099796;28;20024;-72
2023/04/23 09:54:13;;;;;;;10.32;5.05;;;15.10;99.90;;;;;;5100620;28;20024;-72
2023/04/23 09:56:40;;;;;;;4.78;3.58;;;15.30;99.90;;;;;;5099673;28;20031;-72
2023/04/23 09:59:26;;;;;;;5.72;4.45;;;15.40;99.90;;;;;;5099637;28;20043;-72
2023/04/23 10:01:52;;;;;;;6.07;3.88;;;15.40;99.90;;;;;;5099546;28;20024;-72
2023/04/23 10:04:20;;;;;;;6.50;4.15;;;15.40;99.90;;;;;;5099397;28;20026;-73
2023/04/23 10:06:47;;;;;;;10.68;4.70;;;15.50;99.90;;;;;;5100411;28;20028;-72
2023/04/23 10:09:12;;;;;;;7.90;4.38;;;15.60;99.90;;;;;;5100405;28;20035;-73
2023/04/23 10:11:39;;;;;;;8.27;4.82;;;15.70;99.90;;;;;;5099640;28;20024;-73
2023/04/23 10:14:05;;;;;;;5.68;3.97;;;15.70;99.90;;;;;;5100528;28;20024;-72
2023/04/23 10:16:31;;;;;;;6.72;3.70;;;15.80;99.90;;;;;;5099630;28;20077;-72
2023/04/23 10:19:00;;;;;;;8.35;4.63;;;15.80;99.90;;;;;;5100049;28;20063;-73
2023/04/23 10:21:30;;;;;;;4.35;2.83;;;15.90;99.90;;;;;;5099131;28;20047;-73
2023/04/23 10:24:00;;;;;;;6.85;4.07;;;16.00;99.90;;;;;;5099691;28;20028;-72
2023/04/23 10:26:26;;;;;;;4.20;2.40;;;16.10;99.90;;;;;;5099148;28;20020;-72
2023/04/23 10:28:53;;;;;;;4.28;3.08;;;16.30;99.90;;;;;;5099037;28;20174;-72
2023/04/23 10:31:20;;;;;;;7.80;2.95;;;16.40;99.90;;;;;;5098857;28;20032;-72
2023/04/23 10:33:49;;;;;;;3.40;2.47;;;16.50;99.90;;;;;;5098960;28;20020;-72
2023/04/23 10:36:16;;;;;;;2.35;2.15;;;16.90;99.90;;;;;;5099851;28;20027;-72
2023/04/23 10:38:42;;;;;;;2.20;1.83;;;17.30;99.90;;;;;;5098633;28;20027;-72
2023/04/23 10:41:09;;;;;;;2.60;1.95;;;17.60;99.90;;;;;;5098610;28;20039;-73
2023/04/23 10:43:37;;;;;;;6.60;2.33;;;17.80;99.90;;;;;;5099150;28;20081;-72
2023/04/23 10:46:02;;;;;;;5.00;2.05;;;17.90;99.90;;;;;;5099643;28;20058;-73
2023/04/23 10:48:28;;;;;;;4.03;2.05;;;18.00;99.90;;;;;;5098019;28;20059;-73
2023/04/23 10:51:01;;;;;;;3.03;1.75;;;18.20;99.90;;;;;;5098790;28;20028;-72
2023/04/23 10:53:30;;;;;;;6.60;1.42;;;18.30;99.90;;;;;;5099405;28;20110;-73
2023/04/23 10:56:06;;;;;;;1.65;1.20;;;18.40;99.90;;;;;;5098799;28;20022;-72
2023/04/23 10:58:52;;;;;;;2.60;1.38;;;18.30;99.90;;;;;;5098651;28;20030;-73
2023/04/23 11:01:19;;;;;;;5.95;1.73;;;18.20;99.90;;;;;;5098312;28;20086;-72
2023/04/23 11:03:46;;;;;;;6.60;1.63;;;18.20;99.90;;;;;;5098588;28;20032;-73
2023/04/23 11:06:38;;;;;;;3.28;2.00;;;18.30;99.90;;;;;;5098401;28;20060;-73
2023/04/23 11:09:28;;;;;;;3.05;1.80;;;18.40;99.90;;;;;;5098025;28;20076;-73
2023/04/23 11:11:54;;;;;;;1.60;1.40;;;18.60;99.90;;;;;;5099256;28;20054;-73
2023/04/23 11:14:31;;;;;;;3.03;1.45;;;18.80;99.90;;;;;;5098297;28;20032;-73
2023/04/23 11:16:57;;;;;;;1.90;1.40;;;18.80;99.90;;;;;;5099047;28;20016;-73
2023/04/23 11:19:24;;;;;;;3.35;1.40;;;19.00;99.90;;;;;;5098538;28;20020;-75
2023/04/23 11:22:02;;;;;;;3.05;1.73;;;19.00;99.90;;;;;;5098231;28;20028;-73
2023/04/23 11:24:32;;;;;;;2.85;1.63;;;18.90;99.90;;;;;;5099163;28;20031;-73
2023/04/23 11:27:00;;;;;;;3.22;1.75;;;18.80;99.90;;;;;;5098156;28;20024;-73
2023/04/23 11:29:27;;;;;;;4.22;1.73;;;18.60;99.90;;;;;;5098608;28;20027;-72
2023/04/23 11:31:54;;;;;;;2.80;2.33;;;18.50;99.90;;;;;;5097854;28;20024;-72
2023/04/23 11:34:21;;;;;;;2.90;2.20;;;18.40;99.90;;;;;;5098928;28;20024;-72
2023/04/23 11:36:50;;;;;;;3.85;2.72;;;18.30;99.90;;;;;;5097632;28;20020;-72
2023/04/23 11:39:17;;;;;;;4.60;2.05;;;18.30;99.90;;;;;;5098284;28;20046;-73
2023/04/23 11:41:45;;;;;;;2.22;1.52;;;18.20;99.90;;;;;;5119838;22;21126;-81
2023/04/23 11:44:11;;;;;;;2.53;1.80;;;18.20;99.90;;;;;;5086299;28;20040;-78
2023/04/23 11:46:41;;;;;;;2.92;1.92;;;18.30;99.90;;;;;;5087023;28;20028;-77
2023/04/23 11:49:09;;;;;;;2.60;1.95;;;18.30;99.90;;;;;;5088196;28;20035;-79
2023/04/23 11:51:41;;;;;;;2.80;1.60;;;18.30;99.90;;;;;;5082904;28;20024;-83
2023/04/23 11:54:07;;;;;;;3.67;1.52;;;18.30;99.90;;;;;;5060823;28;20033;-78
2023/04/23 11:56:34;;;;;;;3.30;1.27;;;18.40;99.90;;;;;;5057024;28;20135;-77
2023/04/23 11:59:02;;;;;;;2.78;1.60;;;18.40;99.90;;;;;;5056145;28;20017;-73
2023/04/23 12:01:39;;;;;;;3.00;1.55;;;18.40;99.90;;;;;;5057413;28;20036;-71
2023/04/23 12:04:15;;;;;;;3.30;1.73;;;18.30;99.90;;;;;;5057883;28;20028;-71
2023/04/23 12:06:43;;;;;;;3.40;1.83;;;18.30;99.90;;;;;;5056803;28;20066;-70
2023/04/23 12:09:11;;;;;;;3.45;1.75;;;18.20;99.90;;;;;;5056865;28;20035;-71
2023/04/23 12:11:37;;;;;;;2.72;1.70;;;18.00;99.90;;;;;;5057598;28;20028;-70
2023/04/23 12:14:04;;;;;;;4.43;1.98;;;17.80;99.90;;;;;;5056741;28;20032;-72
2023/04/23 12:16:45;;;;;;;1.65;1.50;;;17.70;99.90;;;;;;5057108;28;20028;-72
2023/04/23 12:19:20;;;;;;;;;;;17.70;99.90;;;;;;5057093;28;20028;-73
2023/04/23 12:21:53;;;;;;;3.90;1.67;;;17.80;99.90;;;;;;5057478;28;19905;-74
2023/04/23 12:24:19;;;;;;;2.42;1.40;;;17.90;99.90;;;;;;5057450;28;20017;-72
2023/04/23 12:26:47;;;;;;;2.17;1.50;;;17.90;99.90;;;;;;5056622;28;20028;-73
2023/04/23 12:29:13;;;;;;;2.55;1.48;;;17.90;99.90;;;;;;5056524;28;20025;-73
2023/04/23 12:31:39;;;;;;;2.55;1.40;;;17.90;99.90;;;;;;5057282;28;20029;-73
2023/04/23 12:34:06;;;;;;;2.38;1.30;;;18.10;99.90;;;;;;5057299;28;20025;-74
2023/04/23 12:36:34;;;;;;;2.92;1.27;;;18.30;99.90;;;;;;5056301;28;20025;-74
2023/04/23 12:39:30;;;;;;;3.70;1.17;;;18.60;99.90;;;;;;5057212;28;20024;-74
2023/04/23 12:42:03;;;;;;;1.73;1.27;;;18.80;99.90;;;;;;5056302;28;20052;-73
2023/04/23 12:44:34;;;;;;;4.35;1.30;;;18.80;99.90;;;;;;5057181;28;20021;-72