Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/04 00:00:40;;;;;;;6.95;5.32;;;15.90;99.90;;;;;;5095639;28;20039;-68
2021/08/04 00:03:06;;;;;;;8.43;5.85;;;15.80;99.90;;;;;;5096361;28;20040;-67
2021/08/04 00:05:32;;;;;;;10.82;5.75;;;15.80;99.90;;;;;;5096216;28;20036;-68
2021/08/04 00:07:57;;;;;;;11.30;7.65;;;15.80;99.90;;;;;;5095953;28;20032;-68
2021/08/04 00:10:23;;;;;;;13.27;7.78;;;15.80;99.90;;;;;;5094643;28;20122;-68
2021/08/04 00:12:49;;;;;;;11.45;6.28;;;15.80;99.90;;;;;;5095886;28;20052;-68
2021/08/04 00:15:16;;;;;;;10.18;5.35;;;15.90;99.90;;;;;;5096326;28;20040;-68
2021/08/04 00:17:43;;;;;;;12.80;7.18;;;15.90;99.90;;;;;;5095856;28;20044;-68
2021/08/04 00:20:10;;;;;;;8.40;5.03;;;15.80;99.90;;;;;;5095379;28;20043;-68
2021/08/04 00:22:36;;;;;;;9.60;4.85;;;15.80;99.90;;;;;;5094337;28;20044;-68
2021/08/04 00:25:03;;;;;;;7.80;4.30;;;15.70;99.90;;;;;;5095819;28;20040;-68
2021/08/04 00:27:29;;;;;;;7.97;3.67;;;15.70;99.90;;;;;;5096228;28;20044;-68
2021/08/04 00:29:56;;;;;;;5.05;3.15;;;15.70;99.90;;;;;;5095167;28;20077;-67
2021/08/04 00:32:22;;;;;;;3.05;2.10;;;15.70;99.90;;;;;;5095699;28;20048;-68
2021/08/04 00:34:48;;;;;;;5.55;2.13;;;15.70;99.90;;;;;;5095868;28;20101;-68
2021/08/04 00:37:13;;;;;;;4.55;2.78;;;15.70;99.90;;;;;;5095619;28;20489;-68
2021/08/04 00:39:39;;;;;;;4.22;2.50;;;15.80;99.90;;;;;;5095256;28;20066;-67
2021/08/04 00:42:06;;;;;;;3.10;2.15;;;15.80;99.90;;;;;;5095202;28;20051;-68
2021/08/04 00:44:32;;;;;;;3.88;2.45;;;15.70;99.90;;;;;;5095422;28;20048;-67
2021/08/04 00:46:58;;;;;;;3.35;2.10;;;15.70;99.90;;;;;;5095676;28;20469;-67
2021/08/04 00:49:24;;;;;;;4.68;2.13;;;15.70;99.90;;;;;;5094900;28;20119;-67
2021/08/04 00:51:50;;;;;;;4.13;1.90;;;15.70;99.90;;;;;;5095220;28;20048;-67
2021/08/04 00:54:15;;;;;;;5.28;2.15;;;15.70;99.90;;;;;;5095032;28;20373;-67
2021/08/04 00:56:41;;;;;;;4.20;1.90;;;15.70;99.90;;;;;;5095652;28;20043;-67
2021/08/04 00:59:10;;;;;;;4.50;1.88;;;15.60;99.90;;;;;;5094788;28;20418;-68
2021/08/04 01:01:45;;;;;;;4.78;2.20;;;15.60;99.90;;;;;;5094765;28;20438;-68
2021/08/04 01:04:16;;;;;;;2.33;1.77;;;15.60;99.90;;;;;;5095556;28;20091;-67
2021/08/04 01:07:08;;;;;;;3.47;1.60;;;15.60;99.90;;;;;;5095572;28;20473;-67
2021/08/04 01:09:42;;;;;;;4.30;1.80;;;15.60;99.90;;;;;;5094719;28;20040;-68
2021/08/04 01:12:13;;;;;;;3.90;2.08;;;15.60;99.90;;;;;;5094792;28;20040;-67
2021/08/04 01:14:42;;;;;;;3.38;2.22;;;15.50;99.90;;;;;;5094611;28;20085;-67
2021/08/04 01:17:10;;;;;;;4.05;1.90;;;15.60;99.90;;;;;;5095230;28;20044;-67
2021/08/04 01:20:00;;;;;;;7.95;3.40;;;15.50;99.90;;;;;;5094704;28;20043;-68
2021/08/04 01:22:35;;;;;;;5.68;2.88;;;15.50;99.90;;;;;;5093658;28;20537;-67
2021/08/04 01:25:04;;;;;;;5.97;3.50;;;15.40;99.90;;;;;;5093844;28;20061;-68
2021/08/04 01:27:31;;;;;;;5.18;3.90;;;15.40;99.90;;;;;;5095016;28;20480;-68
2021/08/04 01:29:59;;;;;;;6.18;4.13;;;15.40;99.90;;;;;;5094067;28;20097;-67
2021/08/04 01:32:27;;;;;;;9.13;3.97;;;15.40;99.90;;;;;;5094348;28;20067;-68
2021/08/04 01:34:54;;;;;;;9.07;4.60;;;15.40;99.90;;;;;;5094375;28;20048;-67
2021/08/04 01:37:22;;;;;;;4.63;2.67;;;15.50;99.90;;;;;;5094252;28;20085;-68
2021/08/04 01:39:48;;;;;;;5.05;2.30;;;15.50;99.90;;;;;;5093964;28;20418;-67
2021/08/04 01:42:15;;;;;;;3.10;1.92;;;15.50;99.90;;;;;;5093921;28;20072;-67
2021/08/04 01:44:43;;;;;;;3.17;1.73;;;15.50;99.90;;;;;;5094580;28;20044;-67
2021/08/04 01:47:10;;;;;;;2.78;1.95;;;15.40;99.90;;;;;;5094238;28;20039;-67
2021/08/04 01:49:37;;;;;;;6.57;2.35;;;15.50;99.90;;;;;;5094052;28;20032;-67
2021/08/04 01:52:03;;;;;;;6.40;3.15;;;15.50;99.90;;;;;;5094478;28;20113;-68
2021/08/04 01:54:30;;;;;;;6.32;3.40;;;15.50;99.90;;;;;;5094506;28;20036;-67
2021/08/04 01:56:56;;;;;;;5.75;3.30;;;15.50;99.90;;;;;;5094085;28;20036;-67
2021/08/04 01:59:23;;;;;;;3.78;2.80;;;15.50;99.90;;;;;;5093574;28;20116;-67
2021/08/04 02:01:49;;;;;;;5.68;3.10;;;15.50;99.90;;;;;;5093719;28;20074;-67
2021/08/04 02:04:15;;;;;;;7.35;3.47;;;15.50;99.90;;;;;;5093925;28;20044;-67
2021/08/04 02:06:57;;;;;;;6.63;4.13;;;15.50;99.90;;;;;;5093715;28;20047;-67
2021/08/04 02:09:29;;;;;;;7.90;3.70;;;15.40;99.90;;;;;;5092486;28;20444;-67
2021/08/04 02:12:09;;;;;;;6.65;4.07;;;15.40;99.90;;;;;;5094266;28;20043;-67
2021/08/04 02:14:56;;;;;;;5.65;3.03;;;15.40;99.90;;;;;;5093999;28;20036;-67
2021/08/04 02:17:25;;;;;;;4.60;2.78;;;15.40;99.90;;;;;;5093799;28;20040;-67
2021/08/04 02:20:01;;;;;;;6.22;2.92;;;15.30;99.90;;;;;;5093503;28;20040;-67
2021/08/04 02:22:50;;;;;;;5.32;2.53;;;15.30;99.90;;;;;;5094438;28;20518;-67
2021/08/04 02:25:21;;;;;;;4.15;2.05;;;15.30;99.90;;;;;;5093975;28;20472;-67
2021/08/04 02:27:48;;;;;;;4.28;2.35;;;15.30;99.90;;;;;;5093558;28;20082;-68
2021/08/04 02:30:17;;;;;;;4.03;1.95;;;15.30;99.90;;;;;;5093093;28;20042;-68
2021/08/04 02:32:42;;;;;;;2.75;2.17;;;15.30;99.90;;;;;;5093623;28;20052;-68
2021/08/04 02:35:09;;;;;;;2.47;1.83;;;15.30;99.90;;;;;;5093114;28;20029;-68
2021/08/04 02:37:35;;;;;;;3.08;2.10;;;15.40;99.90;;;;;;5093417;28;20154;-68
2021/08/04 02:40:02;;;;;;;3.85;1.98;;;15.30;99.90;;;;;;5093203;28;20075;-67
2021/08/04 02:42:28;;;;;;;6.70;2.33;;;15.40;99.90;;;;;;5093624;28;20532;-67
2021/08/04 02:44:55;;;;;;;3.88;2.40;;;15.40;99.90;;;;;;5093316;28;20140;-68
2021/08/04 02:47:22;;;;;;;6.93;3.22;;;15.30;99.90;;;;;;5093337;28;20091;-68
2021/08/04 02:49:49;;;;;;;6.45;3.25;;;15.40;99.90;;;;;;5092922;28;20036;-68
2021/08/04 02:52:17;;;;;;;8.32;3.63;;;15.40;99.90;;;;;;5093194;28;20044;-67
2021/08/04 02:54:44;;;;;;;9.25;4.15;;;15.40;99.90;;;;;;5093168;28;20040;-68
2021/08/04 02:57:10;;;;;;;5.78;3.83;;;15.30;99.90;;;;;;5093355;28;20059;-67
2021/08/04 02:59:36;;;;;;;6.72;4.15;;;15.40;99.90;;;;;;5092817;28;20083;-68
2021/08/04 03:02:02;;;;;;;7.53;4.50;;;15.40;99.90;;;;;;5093240;28;20039;-68
2021/08/04 03:04:27;;;;;;;8.13;4.50;;;15.40;99.90;;;;;;5093283;28;20048;-68
2021/08/04 03:06:53;;;;;;;7.28;4.70;;;15.40;99.90;;;;;;5093584;28;20036;-68
2021/08/04 03:09:18;;;;;;;7.30;4.47;;;15.40;99.90;;;;;;5092851;28;20043;-67
2021/08/04 03:11:44;;;;;;;11.65;3.90;;;15.40;99.90;;;;;;5093023;28;20082;-67
2021/08/04 03:14:10;;;;;;;5.00;3.42;;;15.40;99.90;;;;;;5093216;28;20028;-67
2021/08/04 03:16:36;;;;;;;8.02;5.03;;;15.40;99.90;;;;;;5093343;28;20080;-68
2021/08/04 03:19:02;;;;;;;6.63;3.47;;;15.40;99.90;;;;;;5092814;28;20109;-68
2021/08/04 03:21:27;;;;;;;6.28;3.35;;;15.40;99.90;;;;;;5093351;28;20044;-68
2021/08/04 03:23:53;;;;;;;6.72;3.78;;;15.50;99.90;;;;;;5093849;28;20040;-68
2021/08/04 03:26:19;;;;;;;6.50;3.78;;;15.50;99.90;;;;;;5092946;28;20506;-68
2021/08/04 03:28:44;;;;;;;5.43;3.28;;;15.40;99.90;;;;;;5093261;28;20048;-67
2021/08/04 03:31:10;;;;;;;5.68;3.08;;;15.40;99.90;;;;;;5092905;28;20123;-68
2021/08/04 03:33:36;;;;;;;5.25;3.33;;;15.40;99.90;;;;;;5091709;28;20044;-68
2021/08/04 03:36:03;;;;;;;4.63;2.80;;;15.40;99.90;;;;;;5092901;28;20044;-67
2021/08/04 03:38:29;;;;;;;4.15;2.53;;;15.40;99.90;;;;;;5092988;28;20464;-68
2021/08/04 03:40:56;;;;;;;4.03;2.72;;;15.40;99.90;;;;;;5092729;28;20036;-68
2021/08/04 03:43:21;;;;;;;6.25;3.10;;;15.40;99.90;;;;;;5092780;28;20495;-67
2021/08/04 03:45:48;;;;;;;2.92;2.33;;;15.30;99.90;;;;;;5093787;28;20054;-68
2021/08/04 03:48:14;;;;;;;3.75;2.60;;;15.40;99.90;;;;;;5096457;28;20127;-67
2021/08/04 03:50:39;;;;;;;4.80;2.40;;;15.30;99.90;;;;;;5096214;28;20476;-68
2021/08/04 03:53:05;;;;;;;4.75;2.55;;;15.30;99.90;;;;;;5096284;28;20040;-67
2021/08/04 03:55:31;;;;;;;4.32;2.30;;;15.40;99.90;;;;;;5096352;28;20135;-68
2021/08/04 03:57:57;;;;;;;5.45;2.60;;;15.30;99.90;;;;;;5096200;28;20040;-67
2021/08/04 04:00:22;;;;;;;4.93;2.05;;;15.30;99.90;;;;;;5095752;28;20477;-67
2021/08/04 04:02:48;;;;;;;3.75;2.78;;;15.40;99.90;;;;;;5096074;28;20040;-67
2021/08/04 04:05:14;;;;;;;4.50;2.60;;;15.30;99.90;;;;;;5096059;28;20115;-67
2021/08/04 04:07:42;;;;;;;3.58;2.40;;;15.30;99.90;;;;;;5096109;28;20040;-67
2021/08/04 04:10:09;;;;;;;4.75;2.60;;;15.30;99.90;;;;;;5095617;28;20083;-67
2021/08/04 04:12:35;;;;;;;4.57;2.83;;;15.30;99.90;;;;;;5096058;28;20048;-69
2021/08/04 04:15:02;;;;;;;4.25;2.78;;;15.30;99.90;;;;;;5096356;28;20149;-68
2021/08/04 04:17:28;;;;;;;5.15;2.88;;;15.30;99.90;;;;;;5095874;28;20050;-68
2021/08/04 04:19:54;;;;;;;3.20;2.33;;;15.40;99.90;;;;;;5095520;28;20107;-67
2021/08/04 04:22:20;;;;;;;5.00;2.60;;;15.40;99.90;;;;;;5096102;28;20044;-68
2021/08/04 04:24:46;;;;;;;4.40;2.58;;;15.40;99.90;;;;;;5096260;28;20089;-67
2021/08/04 04:27:12;;;;;;;4.93;3.20;;;15.40;99.90;;;;;;5096142;28;20032;-68
2021/08/04 04:29:38;;;;;;;4.38;3.10;;;15.30;99.90;;;;;;5095568;28;20502;-68
2021/08/04 04:32:05;;;;;;;4.07;2.80;;;15.40;99.90;;;;;;5095846;28;20065;-68
2021/08/04 04:34:31;;;;;;;7.28;3.00;;;15.30;99.90;;;;;;5095513;28;20039;-68
2021/08/04 04:37:04;;;;;;;5.35;2.72;;;15.30;99.90;;;;;;5096258;28;20036;-67
2021/08/04 04:39:30;;;;;;;4.03;2.67;;;15.30;99.90;;;;;;5095535;28;20039;-68
2021/08/04 04:41:56;;;;;;;3.97;2.83;;;15.40;99.90;;;;;;5095166;28;20067;-67
2021/08/04 04:44:22;;;;;;;4.05;2.88;;;15.30;99.90;;;;;;5095344;28;20036;-67
2021/08/04 04:46:48;;;;;;;4.95;2.78;;;15.30;99.90;;;;;;5095736;28;20044;-67
2021/08/04 04:49:14;;;;;;;7.40;2.58;;;15.30;99.90;;;;;;5095397;28;20051;-67
2021/08/04 04:51:39;;;;;;;5.43;2.42;;;15.30;99.90;;;;;;5095061;28;20119;-68
2021/08/04 04:54:05;;;;;;;4.88;2.38;;;15.40;99.90;;;;;;5095219;28;20071;-67
2021/08/04 04:56:31;;;;;;;3.53;2.45;;;15.40;99.90;;;;;;5094715;28;20036;-68
2021/08/04 04:58:57;;;;;;;4.82;2.40;;;15.40;99.90;;;;;;5094610;28;20081;-68
2021/08/04 05:01:22;;;;;;;2.78;1.75;;;15.40;99.90;;;;;;5094797;28;20040;-68
2021/08/04 05:03:48;;;;;;;2.92;2.00;;;15.40;99.90;;;;;;5095444;28;20066;-68
2021/08/04 05:06:15;;;;;;;2.78;2.10;;;15.40;99.90;;;;;;5095184;28;20449;-67
2021/08/04 05:08:41;;;;;;;5.40;2.38;;;15.50;99.90;;;;;;5094451;28;20036;-68
2021/08/04 05:11:06;;;;;;;4.63;2.05;;;15.50;99.90;;;;;;5094692;28;20165;-68
2021/08/04 05:13:36;;;;;;;3.13;1.92;;;15.50;99.90;;;;;;5094603;28;20115;-68
2021/08/04 05:16:02;;;;;;;3.30;1.77;;;15.50;99.90;;;;;;5095237;28;20040;-68
2021/08/04 05:18:28;;;;;;;2.97;1.83;;;15.60;99.90;;;;;;5094453;28;20458;-67
2021/08/04 05:20:54;;;;;;;2.42;1.83;;;15.60;99.90;;;;;;5094999;28;20480;-68
2021/08/04 05:23:19;;;;;;;3.03;1.70;;;15.70;99.90;;;;;;5094448;28;20068;-68
2021/08/04 05:25:45;;;;;;;2.55;1.60;;;15.70;99.90;;;;;;5094601;28;20109;-68
2021/08/04 05:28:10;;;;;;;3.72;1.95;;;15.70;99.90;;;;;;5094376;28;20112;-68
2021/08/04 05:30:36;;;;;;;2.00;1.65;;;15.70;99.90;;;;;;5094006;28;20032;-67
2021/08/04 05:33:02;;;;;;;2.80;1.50;;;15.70;99.90;;;;;;5094577;28;20044;-68
2021/08/04 05:35:28;;;;;;;2.13;1.70;;;15.60;99.90;;;;;;5094426;28;20032;-68
2021/08/04 05:37:53;;;;;;;2.90;1.73;;;15.60;99.90;;;;;;5094876;28;20070;-68
2021/08/04 05:40:19;;;;;;;4.03;2.20;;;15.60;99.90;;;;;;5094078;28;20469;-68
2021/08/04 05:42:45;;;;;;;3.30;2.05;;;15.60;99.90;;;;;;5094468;28;20070;-68
2021/08/04 05:45:10;;;;;;;3.40;1.83;;;15.60;99.90;;;;;;5094534;28;20040;-67
2021/08/04 05:47:37;;;;;;;4.88;2.20;;;15.70;99.90;;;;;;5094613;28;20040;-67
2021/08/04 05:50:04;;;;;;;4.18;1.92;;;15.70;99.90;;;;;;5093837;28;20043;-68
2021/08/04 05:52:30;;;;;;;6.68;2.53;;;15.70;99.90;;;;;;5093974;28;20480;-68
2021/08/04 05:54:55;;;;;;;4.05;2.10;;;15.70;99.90;;;;;;5093833;28;20048;-68
2021/08/04 05:57:21;;;;;;;3.72;2.28;;;15.70;99.90;;;;;;5094029;28;20044;-68
2021/08/04 05:59:47;;;;;;;5.22;2.33;;;15.70;99.90;;;;;;5093567;28;20381;-68
2021/08/04 06:02:12;;;;;;;3.90;2.70;;;15.80;99.90;;;;;;5093665;28;20377;-68
2021/08/04 06:04:38;;;;;;;2.78;1.90;;;15.80;99.90;;;;;;5093764;28;20092;-68
2021/08/04 06:07:04;;;;;;;2.42;1.65;;;15.90;99.90;;;;;;5094443;28;20040;-68
2021/08/04 06:09:30;;;;;;;4.13;1.83;;;16.00;99.90;;;;;;5093078;28;20039;-68
2021/08/04 06:11:57;;;;;;;3.42;1.80;;;16.10;99.90;;;;;;5093815;28;20038;-68
2021/08/04 06:14:23;;;;;;;7.65;1.70;;;16.30;99.90;;;;;;5093685;28;20043;-68
2021/08/04 06:16:48;;;;;;;3.85;2.20;;;16.30;99.90;;;;;;5093001;28;20032;-68
2021/08/04 06:19:14;;;;;;;2.50;1.80;;;16.40;99.90;;;;;;5093365;28;20039;-68
2021/08/04 06:21:40;;;;;;;3.30;2.05;;;16.40;99.90;;;;;;5093730;28;20048;-68
2021/08/04 06:24:06;;;;;;;4.50;2.60;;;16.40;99.90;;;;;;5093527;28;20032;-68
2021/08/04 06:26:32;;;;;;;4.63;2.63;;;16.50;99.90;;;;;;5093559;28;20462;-67
2021/08/04 06:29:00;;;;;;;3.47;3.10;;;16.50;99.90;;;;;;5093526;28;20135;-68
2021/08/04 06:31:26;;;;;;;3.60;3.15;;;16.60;99.90;;;;;;5093629;28;20040;-68
2021/08/04 06:33:52;;;;;;;5.47;3.17;;;16.80;99.90;;;;;;5094311;28;20040;-68
2021/08/04 06:36:18;;;;;;;4.18;3.05;;;17.10;99.90;;;;;;5093383;28;20032;-68
2021/08/04 06:38:44;;;;;;;4.35;3.05;;;17.40;99.90;;;;;;5093062;28;20395;-68
2021/08/04 06:41:09;;;;;;;3.17;2.80;;;17.60;99.90;;;;;;5093226;28;20107;-68
2021/08/04 06:43:42;;;;;;;5.40;2.95;;;17.80;99.90;;;;;;5093475;28;20040;-68
2021/08/04 06:46:12;;;;;;;3.38;2.80;;;18.00;99.90;;;;;;5093965;28;20036;-68
2021/08/04 06:48:38;;;;;;;4.45;2.58;;;18.40;99.90;;;;;;5092894;28;20422;-68
2021/08/04 06:51:05;;;;;;;3.92;2.70;;;18.70;99.90;;;;;;5093221;28;20032;-68
2021/08/04 06:53:31;;;;;;;4.60;2.67;;;18.60;99.90;;;;;;5093319;28;20395;-68
2021/08/04 06:55:57;;;;;;;3.30;2.63;;;18.60;99.90;;;;;;5093147;28;20048;-68
2021/08/04 06:58:23;;;;;;;2.95;2.53;;;18.60;99.90;;;;;;5092155;28;20036;-68
2021/08/04 07:00:49;;;;;;;2.80;2.50;;;18.50;99.90;;;;;;5093356;28;20043;-68
2021/08/04 07:03:14;;;;;;;2.95;2.30;;;18.40;99.90;;;;;;5093731;28;20123;-68
2021/08/04 07:05:41;;;;;;;4.50;2.20;;;17.90;99.90;;;;;;5093192;28;20079;-68
2021/08/04 07:08:07;;;;;;;2.72;2.03;;;18.00;99.90;;;;;;5093475;28;20064;-68
2021/08/04 07:10:33;;;;;;;3.42;2.30;;;17.90;99.90;;;;;;5091642;28;20039;-68
2021/08/04 07:12:59;;;;;;;2.75;1.98;;;17.80;99.90;;;;;;5092809;28;20127;-69
2021/08/04 07:15:25;;;;;;;2.72;2.30;;;17.80;99.90;;;;;;5093201;28;20117;-68
2021/08/04 07:17:51;;;;;;;3.47;2.38;;;17.90;99.90;;;;;;5093409;28;20466;-68
2021/08/04 07:20:22;;;;;;;3.85;2.20;;;17.90;99.90;;;;;;5094399;28;20039;-68
2021/08/04 07:22:48;;;;;;;3.65;2.88;;;18.00;99.90;;;;;;5096795;28;20399;-68
2021/08/04 07:25:15;;;;;;;3.35;2.15;;;18.10;99.90;;;;;;5095647;28;20040;-68
2021/08/04 07:27:41;;;;;;;4.75;2.28;;;18.10;99.90;;;;;;5096978;28;20077;-68
2021/08/04 07:30:08;;;;;;;2.67;1.88;;;18.50;99.90;;;;;;5096565;28;20069;-68
2021/08/04 07:32:35;;;;;;;3.22;2.20;;;19.00;99.90;;;;;;5096541;28;20040;-68
2021/08/04 07:35:01;;;;;;;2.60;1.45;;;19.50;99.90;;;;;;5097089;28;20063;-68
2021/08/04 07:37:28;;;;;;;3.63;1.90;;;19.90;99.90;;;;;;5095701;28;20036;-68
2021/08/04 07:39:55;;;;;;;4.18;2.80;;;20.30;99.90;;;;;;5096545;28;20039;-68
2021/08/04 07:42:24;;;;;;;1.83;1.30;;;20.50;99.90;;;;;;5095123;28;20107;-68
2021/08/04 07:44:50;;;;;;;1.98;1.10;;;20.70;99.30;;;;;;5097092;28;20047;-69
2021/08/04 07:47:15;;;;;;;2.05;1.13;;;20.50;98.20;;;;;;5096471;28;20575;-68
2021/08/04 07:49:42;;;;;;;2.35;1.42;;;20.30;98.30;;;;;;5094881;28;20123;-69
2021/08/04 07:52:08;;;;;;;1.45;1.10;;;20.30;99.40;;;;;;5096758;28;20123;-68
2021/08/04 07:54:34;;;;;;;1.60;1.20;;;20.40;99.00;;;;;;5096520;28;20060;-68
2021/08/04 07:57:01;;;;;;;1.90;0.85;;;20.30;98.40;;;;;;5096512;28;20090;-68
2021/08/04 07:59:27;;;;;;;2.20;1.00;;;20.10;98.10;;;;;;5095931;28;20484;-68
2021/08/04 08:01:53;;;;;;;1.83;1.42;;;20.00;98.10;;;;;;5096500;28;20062;-68
2021/08/04 08:04:18;;;;;;;2.40;1.20;;;19.80;98.90;;;;;;5095985;28;20032;-68
2021/08/04 08:06:44;;;;;;;3.08;1.48;;;19.70;99.20;;;;;;5095958;28;20047;-68
2021/08/04 08:09:11;;;;;;;4.07;2.17;;;19.90;99.50;;;;;;5096081;28;20093;-69
2021/08/04 08:11:37;;;;;;;2.75;2.10;;;19.90;99.50;;;;;;5095827;28;20040;-68
2021/08/04 08:14:03;;;;;;;4.05;2.15;;;20.00;99.70;;;;;;5095750;28;20040;-68
2021/08/04 08:16:29;;;;;;;2.95;1.38;;;20.10;99.50;;;;;;5096006;28;20093;-69
2021/08/04 08:18:56;;;;;;;2.17;1.40;;;20.50;98.80;;;;;;5095669;28;20044;-68
2021/08/04 08:21:23;;;;;;;4.20;2.13;;;20.70;98.40;;;;;;5095674;28;20055;-68
2021/08/04 08:23:50;;;;;;;4.07;2.88;;;20.80;97.40;;;;;;5095502;28;20040;-68
2021/08/04 08:26:16;;;;;;;4.85;3.00;;;21.10;96.90;;;;;;5095411;28;20036;-68
2021/08/04 08:28:42;;;;;;;4.07;3.28;;;21.20;96.00;;;;;;5095520;28;20036;-68
2021/08/04 08:31:08;;;;;;;5.13;3.30;;;21.60;97.50;;;;;;5095183;28;20036;-68
2021/08/04 08:33:34;;;;;;;5.97;3.95;;;21.80;95.60;;;;;;5095615;28;20047;-68
2021/08/04 08:36:00;;;;;;;3.30;3.00;;;21.90;94.20;;;;;;5095601;28;20063;-68
2021/08/04 08:38:26;;;;;;;4.00;2.28;;;22.00;94.00;;;;;;5095695;28;20040;-68
2021/08/04 08:40:52;;;;;;;3.58;2.45;;;22.20;94.10;;;;;;5093970;28;20040;-68
2021/08/04 08:43:18;;;;;;;3.38;2.47;;;22.30;93.80;;;;;;5095192;28;20385;-68
2021/08/04 08:45:46;;;;;;;2.05;1.85;;;22.30;92.30;;;;;;5095503;28;20063;-68
2021/08/04 08:48:15;;;;;;;1.90;1.55;;;22.50;93.10;;;;;;5095234;28;20502;-68
2021/08/04 08:50:44;;;;;;;2.00;1.55;;;22.70;92.10;;;;;;5095126;28;20036;-66
2021/08/04 08:53:10;;;;;;;2.97;1.52;;;22.60;92.70;;;;;;5095257;28;20039;-66
2021/08/04 08:55:36;;;;;;;4.05;1.67;;;22.50;90.20;;;;;;5095030;28;20094;-66
2021/08/04 08:58:02;;;;;;;1.95;1.40;;;22.30;90.30;;;;;;5095344;28;20052;-66
2021/08/04 09:00:28;;;;;;;3.53;1.60;;;22.00;91.10;;;;;;5094739;28;20387;-66
2021/08/04 09:02:54;;;;;;;3.22;1.60;;;22.10;90.40;;;;;;5095304;28;20060;-66
2021/08/04 09:05:20;;;;;;;3.40;1.40;;;22.30;91.00;;;;;;5095415;28;20063;-67
2021/08/04 09:07:47;;;;;;;3.83;1.92;;;22.30;90.10;;;;;;5094658;28;20040;-67
2021/08/04 09:10:31;;;;;;;3.47;2.10;;;21.80;87.90;;;;;;5094668;28;20541;-67
2021/08/04 09:13:03;;;;;;;2.10;1.80;;;22.10;88.10;;;;;;5094658;28;20063;-67
2021/08/04 09:15:35;;;;;;;2.90;1.70;;;22.00;88.10;;;;;;5095071;28;20044;-67
2021/08/04 09:18:04;;;;;;;3.80;1.70;;;22.10;87.10;;;;;;5094680;28;20054;-67
2021/08/04 09:20:40;;;;;;;4.25;1.77;;;21.90;88.30;;;;;;5094894;28;20040;-67
2021/08/04 09:23:05;;;;;;;4.00;1.90;;;22.00;89.30;;;;;;5094780;28;20052;-67
2021/08/04 09:25:31;;;;;;;1.58;1.10;;;22.10;89.70;;;;;;5094509;28;20476;-67
2021/08/04 09:27:58;;;;;;;1.95;1.30;;;21.90;87.50;;;;;;5094873;28;20536;-67
2021/08/04 09:30:26;;;;;;;2.35;1.70;;;21.80;90.50;;;;;;5092743;28;20111;-67
2021/08/04 09:32:54;;;;;;;3.70;1.60;;;21.70;90.70;;;;;;5092547;28;20089;-67
2021/08/04 09:35:22;;;;;;;3.10;1.70;;;21.50;90.50;;;;;;5074032;28;20074;-67
2021/08/04 09:37:48;;;;;;;1.70;1.50;;;21.40;90.80;;;;;;5074233;28;20047;-67
2021/08/04 09:40:21;;;;;;;2.33;1.40;;;21.30;90.40;;;;;;5073736;28;20040;-67
2021/08/04 09:42:54;;;;;;;1.52;1.42;;;21.30;91.50;;;;;;5073803;28;20043;-67
2021/08/04 09:45:36;;;;;;;7.22;1.70;;;21.40;91.40;;;;;;5073875;28;20484;-67
2021/08/04 09:48:08;;;;;;;3.13;1.63;;;21.40;91.40;;;;;;5073870;28;20036;-67
2021/08/04 09:50:49;;;;;;;2.70;1.35;;;21.40;90.60;;;;;;5073732;28;20131;-67
2021/08/04 09:53:19;;;;;;;2.70;1.15;;;21.50;90.10;;;;;;5073824;28;20032;-67
2021/08/04 09:56:07;;;;;;;3.28;2.67;;;21.50;90.30;;;;;;5073662;28;20449;-67
2021/08/04 09:58:37;;;;;;;6.78;2.70;;;21.40;89.60;;;;;;5073686;28;20033;-67
2021/08/04 10:01:04;;;;;;;3.65;1.50;;;21.40;90.20;;;;;;5073736;28;20036;-67
2021/08/04 10:03:31;;;;;;;2.80;1.25;;;21.40;90.80;;;;;;5074250;28;20052;-67
2021/08/04 10:05:57;;;;;;;4.28;1.60;;;21.50;91.80;;;;;;5073548;28;20064;-67
2021/08/04 10:08:23;;;;;;;7.22;2.45;;;21.50;91.60;;;;;;5073059;28;20479;-67
2021/08/04 10:10:52;;;;;;;5.65;1.67;;;21.70;90.50;;;;;;5073905;28;20116;-67
2021/08/04 10:13:32;;;;;;;3.95;1.60;;;21.40;90.90;;;;;;5073629;28;20416;-67
2021/08/04 10:15:59;;;;;;;4.30;1.70;;;21.40;91.80;;;;;;5073681;28;20119;-67
2021/08/04 10:18:43;;;;;;;5.03;2.10;;;21.30;91.90;;;;;;5073947;28;20045;-67
2021/08/04 10:21:13;;;;;;;9.77;2.97;;;21.40;90.40;;;;;;5073443;28;20530;-67
2021/08/04 10:23:40;;;;;;;2.47;1.38;;;21.50;90.70;;;;;;5073953;28;20036;-67
2021/08/04 10:26:11;;;;;;;4.38;1.75;;;21.50;90.00;;;;;;5073809;28;20468;-67
2021/08/04 10:28:37;;;;;;;41.90;6.72;;;21.50;91.40;;;;;;5073621;28;20406;-66
2021/08/04 10:31:03;;;;;;;3.58;1.42;;;21.40;88.60;;;;;;5073585;28;20032;-67
2021/08/04 10:33:30;;;;;;;6.13;1.70;;;21.50;88.00;;;;;;5073450;28;20040;-67
2021/08/04 10:36:02;;;;;;;2.42;1.30;;;21.50;89.50;;;;;;5073457;28;20044;-67
2021/08/04 10:38:28;;;;;;;2.10;1.33;;;21.70;87.40;;;;;;5071871;28;20075;-67
2021/08/04 10:41:13;;;;;;;4.22;1.50;;;21.80;87.50;;;;;;5073664;28;20145;-66
2021/08/04 10:44:00;;;;;;;1.88;1.25;;;22.00;89.00;;;;;;5073603;28;20495;-67
2021/08/04 10:46:29;;;;;;;1.67;1.25;;;22.10;84.40;;;;;;5073660;28;20040;-66
2021/08/04 10:49:03;;;;;;;4.38;1.40;;;22.00;81.40;;;;;;5072950;28;20048;-67
2021/08/04 10:51:31;;;;;;;2.65;1.20;;;22.00;82.10;;;;;;5073144;28;20045;-67
2021/08/04 10:54:03;;;;;;;2.90;0.98;;;22.00;81.40;;;;;;5073490;28;20040;-67
2021/08/04 10:56:31;;;;;;;1.33;1.17;;;22.10;83.40;;;;;;5075386;28;20047;-67
2021/08/04 10:59:09;;;;;;;3.55;1.00;;;22.10;81.90;;;;;;5077290;28;20037;-67
2021/08/04 11:01:50;;;;;;;1.83;1.02;;;22.10;81.30;;;;;;5077524;28;20070;-67
2021/08/04 11:04:40;;;;;;;2.40;1.13;;;22.20;81.20;;;;;;5077557;28;20380;-67
2021/08/04 11:07:08;;;;;;;2.72;1.38;;;22.30;81.80;;;;;;5076541;28;20044;-67
2021/08/04 11:09:46;;;;;;;1.65;1.20;;;22.40;78.80;;;;;;5076715;28;20036;-67
2021/08/04 11:12:15;;;;;;;4.47;1.42;;;22.30;80.90;;;;;;5076869;28;20044;-67
2021/08/04 11:14:48;;;;;;;1.40;0.90;;;22.10;81.10;;;;;;5077322;28;20036;-67
2021/08/04 11:17:18;;;;;;;3.15;1.30;;;21.90;81.50;;;;;;5076879;28;20484;-67
2021/08/04 11:20:09;;;;;;;2.05;1.20;;;21.90;81.80;;;;;;5076551;28;20433;-67
2021/08/04 11:22:35;;;;;;;1.88;1.00;;;21.70;80.90;;;;;;5077167;28;20447;-67
2021/08/04 11:25:12;;;;;;;1.60;1.08;;;21.50;82.50;;;;;;5076643;28;20155;-67
2021/08/04 11:27:44;;;;;;;12.68;2.35;;;21.50;82.60;;;;;;5076497;28;20090;-67
2021/08/04 11:30:11;;;;;;;12.07;2.30;;;21.50;83.30;;;;;;5075022;28;20066;-67
2021/08/04 11:32:37;;;;;;;2.42;1.25;;;21.50;84.40;;;;;;5076535;28;20048;-68
2021/08/04 11:35:16;;;;;;;3.05;1.02;;;21.50;85.60;;;;;;5076275;28;20041;-68
2021/08/04 11:37:43;;;;;;;1.75;1.48;;;21.70;82.60;;;;;;5075467;28;20089;-68
2021/08/04 11:40:11;;;;;;;7.07;1.20;;;21.80;83.40;;;;;;5075965;28;20509;-68
2021/08/04 11:42:38;;;;;;;1.98;0.93;;;21.70;82.20;;;;;;5076174;28;20050;-68
2021/08/04 11:45:06;;;;;;;31.67;6.18;;;21.80;81.70;;;;;;5076441;28;20048;-68
2021/08/04 11:47:32;;;;;;;24.77;5.20;;;21.90;80.10;;;;;;5076234;28;20041;-68
2021/08/04 11:50:04;;;;;;;14.05;3.30;;;22.10;78.90;;;;;;5076150;28;20090;-68
2021/08/04 11:52:31;;;;;;;2.05;1.33;;;22.00;81.30;;;;;;5076268;28;20045;-68
2021/08/04 11:55:07;;;;;;;3.47;1.25;;;22.00;77.70;;;;;;5076228;28;20055;-68
2021/08/04 11:57:36;;;;;;;24.92;3.33;;;21.90;79.60;;;;;;5076464;28;20071;-69
2021/08/04 12:00:18;;;;;;;158.70;21.88;;;21.80;78.20;;;;;;5076007;28;20037;-71
2021/08/04 12:02:45;;;;;;;4.68;1.48;;;21.50;82.10;;;;;;5075353;28;20048;-70
2021/08/04 12:05:12;;;;;;;21.15;3.75;;;21.60;79.90;;;;;;5076012;28;20538;-70
2021/08/04 12:07:41;;;;;;;35.20;6.63;;;21.50;81.30;;;;;;5074888;28;20391;-71
2021/08/04 12:10:08;;;;;;;10.20;1.60;;;21.60;80.70;;;;;;5075378;28;20039;-71
2021/08/04 12:12:37;;;;;;;57.50;8.70;;;21.80;83.70;;;;;;5075837;28;20052;-71
2021/08/04 12:15:12;;;;;;;46.97;5.93;;;21.90;84.80;;;;;;5075218;28;20047;-71
2021/08/04 12:17:38;;;;;;;14.90;2.25;;;22.00;84.20;;;;;;5075586;28;20089;-71
2021/08/04 12:20:24;;;;;;;1.92;1.13;;;21.90;83.80;;;;;;5075475;28;20040;-70
2021/08/04 12:23:03;;;;;;;17.00;3.40;;;22.00;85.10;;;;;;5075385;28;20036;-70
2021/08/04 12:25:30;;;;;;;4.28;1.67;;;21.80;85.10;;;;;;5075965;28;20097;-70
2021/08/04 12:27:58;;;;;;;5.53;2.50;;;21.70;84.00;;;;;;5076065;28;20037;-70
2021/08/04 12:30:26;;;;;;;4.00;1.77;;;21.50;84.60;;;;;;5075060;28;20033;-70
2021/08/04 12:33:06;;;;;;;2.35;1.30;;;21.40;85.10;;;;;;5075947;28;20044;-71
2021/08/04 12:36:09;;;;;;;2.92;2.05;;;21.50;87.00;;;;;;5075578;28;20040;-70
2021/08/04 12:38:39;;;;;;;;;;;21.50;87.30;;;;;;5075353;28;20076;-71
2021/08/04 12:41:06;;;;;;;2.75;1.33;;;21.40;87.80;;;;;;5075302;28;20372;-71
2021/08/04 12:43:38;;;;;;;1.98;1.05;;;21.50;86.40;;;;;;5075260;28;20068;-70
2021/08/04 12:46:09;;;;;;;3.08;1.30;;;21.50;87.40;;;;;;5075361;28;20040;-70
2021/08/04 12:48:47;;;;;;;2.33;1.30;;;21.40;88.40;;;;;;5075199;28;20036;-71
2021/08/04 12:51:17;;;;;;;3.85;2.13;;;21.60;89.30;;;;;;5075560;28;20055;-70