Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:02:03;;;;;;;11.85;3.80;;;;;;;11.58;100.00;101618.44;5271137;28;20108;-70
2021/12/31 00:04:34;;;;;;;15.07;3.47;;;;;;;11.60;100.00;101627.19;5266623;28;20025;-69
2021/12/31 00:07:05;;;;;;;7.50;3.10;;;;;;;11.63;100.00;101628.81;5262774;28;20115;-70
2021/12/31 00:09:37;;;;;;;9.45;3.45;;;;;;;11.63;100.00;101634.16;5264706;28;20094;-69
2021/12/31 00:12:09;;;;;;;7.75;3.00;;;;;;;11.66;100.00;101631.25;5270564;28;20028;-69
2021/12/31 00:14:40;;;;;;;7.35;3.55;;;;;;;11.63;100.00;101642.19;5262178;28;20528;-69
2021/12/31 00:17:11;;;;;;;10.20;3.60;;;;;;;11.60;100.00;101627.19;5258122;28;20144;-69
2021/12/31 00:19:45;;;;;;;9.32;3.60;;;;;;;11.58;100.00;101638.00;5260493;28;20107;-69
2021/12/31 00:25:07;;;;;;;6.70;3.40;;;;;;;11.60;100.00;101637.88;5258976;28;20040;-69
2021/12/31 00:27:38;;;;;;;8.23;3.42;;;;;;;11.57;100.00;101638.13;5265401;28;20028;-69
2021/12/31 00:30:10;;;;;;;9.90;4.32;;;;;;;11.56;100.00;101639.06;5288645;28;20399;-70
2021/12/31 00:32:41;;;;;;;8.63;3.35;;;;;;;11.55;100.00;101635.53;5271310;28;20067;-69
2021/12/31 00:35:13;;;;;;;10.60;3.38;;;;;;;11.58;100.00;101639.81;5263345;28;20111;-69
2021/12/31 00:37:45;;;;;;;6.53;3.20;;;;;;;11.59;100.00;101649.56;5260500;28;20470;-69
2021/12/31 00:40:17;;;;;;;7.82;3.10;;;;;;;11.57;100.00;101644.31;5254388;28;20141;-69
2021/12/31 00:42:49;;;;;;;8.68;3.58;;;;;;;11.53;100.00;101641.97;5260528;28;20119;-69
2021/12/31 00:45:22;;;;;;;10.60;3.15;;;;;;;11.56;100.00;101637.25;5266978;28;20042;-69
2021/12/31 00:47:54;;;;;;;7.00;3.50;;;;;;;11.54;100.00;101641.84;5262390;28;20043;-69
2021/12/31 00:50:25;;;;;;;7.50;3.20;;;;;;;11.55;100.00;101640.88;5263411;28;20032;-69
2021/12/31 00:52:57;;;;;;;11.93;3.20;;;;;;;11.57;100.00;101635.44;5263924;28;20055;-69
2021/12/31 00:55:28;;;;;;;10.77;3.08;;;;;;;11.58;100.00;101640.69;5261259;28;20647;-69
2021/12/31 00:58:00;;;;;;;7.13;3.55;;;;;;;11.58;100.00;101634.47;5264149;28;20050;-69
2021/12/31 01:00:31;;;;;;;8.68;2.92;;;;;;;11.61;100.00;101647.63;5258398;28;20105;-69
2021/12/31 01:03:02;;;;;;;7.60;2.85;;;;;;;11.59;100.00;101646.88;5264330;28;20028;-70
2021/12/31 01:05:34;;;;;;;7.43;3.15;;;;;;;11.55;100.00;101645.38;5257859;28;20450;-69
2021/12/31 01:08:05;;;;;;;9.20;2.90;;;;;;;11.57;100.00;101640.78;5263005;28;20063;-69
2021/12/31 01:10:36;;;;;;;7.82;3.13;;;;;;;11.58;100.00;101643.34;5270955;28;20103;-69
2021/12/31 01:13:13;;;;;;;9.25;3.00;;;;;;;11.58;100.00;101637.13;5258035;28;20516;-70
2021/12/31 01:15:46;;;;;;;7.63;3.03;;;;;;;11.61;100.00;101633.41;5258303;28;20023;-69
2021/12/31 01:18:22;;;;;;;8.93;3.53;;;;;;;11.58;100.00;101630.00;5270979;28;20090;-69
2021/12/31 01:20:54;;;;;;;7.95;2.97;;;;;;;11.60;100.00;101639.72;5263098;28;20036;-70
2021/12/31 01:23:25;;;;;;;8.10;3.00;;;;;;;11.61;100.00;101633.41;5265767;28;20385;-70
2021/12/31 01:25:56;;;;;;;5.38;2.95;;;;;;;11.65;100.00;101629.56;5265256;28;20035;-69
2021/12/31 01:28:27;;;;;;;6.88;3.10;;;;;;;11.63;100.00;101626.16;5266192;28;20474;-69
2021/12/31 01:30:59;;;;;;;8.85;2.85;;;;;;;11.61;100.00;101636.09;5256489;28;20158;-69
2021/12/31 01:33:30;;;;;;;15.40;3.40;;;;;;;11.57;100.00;101635.44;5262104;28;20446;-70
2021/12/31 01:36:04;;;;;;;9.93;3.50;;;;;;;11.58;100.00;101630.00;5255479;28;20430;-69
2021/12/31 01:38:36;;;;;;;;;;;;;;;11.62;100.00;101636.00;5264366;28;22065;-70
2021/12/31 01:41:07;;;;;;;9.52;3.10;;;;;;;11.60;100.00;101637.03;5260015;28;20153;-70
2021/12/31 01:43:39;;;;;;;5.85;2.83;;;;;;;11.62;100.00;101643.13;5263934;28;20146;-69
2021/12/31 01:46:12;;;;;;;9.30;2.38;;;;;;;11.62;100.00;101643.13;5259861;28;20051;-69
2021/12/31 01:49:01;;;;;;;7.03;2.83;;;;;;;11.63;100.00;101647.53;5268468;28;20112;-69
2021/12/31 01:51:33;;;;;;;5.97;2.17;;;;;;;11.67;100.00;101644.53;5258005;28;20371;-69
2021/12/31 01:54:04;;;;;;;6.93;2.60;;;;;;;11.64;100.00;101643.88;5263239;28;20066;-69
2021/12/31 01:56:37;;;;;;;7.97;2.70;;;;;;;11.67;100.00;101641.00;5258819;28;20054;-70
2021/12/31 01:59:10;;;;;;;6.97;2.50;;;;;;;11.71;100.00;101647.84;5262275;28;20032;-69
2021/12/31 02:01:42;;;;;;;7.30;2.35;;;;;;;11.75;100.00;101649.34;5261382;28;20033;-69
2021/12/31 02:04:13;;;;;;;5.93;2.20;;;;;;;11.69;100.00;101650.63;5269175;28;20467;-70
2021/12/31 02:06:44;;;;;;;8.95;2.83;;;;;;;11.69;100.00;101661.31;5267604;28;20047;-69
2021/12/31 02:09:16;;;;;;;6.15;2.35;;;;;;;11.71;100.00;101651.38;5257916;28;20060;-70
2021/12/31 02:11:47;;;;;;;7.25;2.60;;;;;;;11.75;100.00;101652.91;5270405;28;20109;-69
2021/12/31 02:14:19;;;;;;;6.53;2.25;;;;;;;11.73;100.00;101649.44;5263988;28;20047;-70
2021/12/31 02:16:51;;;;;;;8.40;2.60;;;;;;;11.74;100.00;101653.84;5276149;28;20537;-69
2021/12/31 02:19:27;;;;;;;7.88;2.20;;;;;;;11.78;100.00;101660.69;5266194;28;20033;-70
2021/12/31 02:21:59;;;;;;;7.63;2.63;;;;;;;11.74;100.00;101653.84;5262155;28;20024;-70
2021/12/31 02:24:31;;;;;;;7.97;3.25;;;;;;;11.76;100.00;101648.41;5263412;28;20025;-70
2021/12/31 02:27:03;;;;;;;5.53;2.22;;;;;;;11.80;100.00;101657.94;5280280;28;20039;-70
2021/12/31 02:29:35;;;;;;;8.85;2.40;;;;;;;11.75;100.00;101652.03;5258806;28;20039;-70
2021/12/31 02:32:07;;;;;;;8.38;2.72;;;;;;;11.75;100.00;101649.34;5261703;28;20412;-70
2021/12/31 02:34:38;;;;;;;7.53;2.58;;;;;;;11.80;100.00;101647.22;5265288;28;20171;-70
2021/12/31 02:37:09;;;;;;;11.48;3.05;;;;;;;11.76;100.00;101640.38;5267574;28;20398;-70
2021/12/31 02:39:43;;;;;;;10.73;2.53;;;;;;;11.76;100.00;101638.56;5257507;28;20032;-70
2021/12/31 02:42:14;;;;;;;6.87;2.33;;;;;;;11.74;100.00;101644.97;5263897;28;20058;-70
2021/12/31 02:44:45;;;;;;;8.35;2.40;;;;;;;11.77;100.00;101637.63;5266119;28;20051;-70
2021/12/31 02:47:17;;;;;;;7.25;2.58;;;;;;;11.76;100.00;101630.53;5256867;28;20029;-70
2021/12/31 02:49:49;;;;;;;9.65;2.80;;;;;;;11.76;100.00;101629.69;5263082;28;20107;-70
2021/12/31 02:52:20;;;;;;;6.57;2.28;;;;;;;11.76;100.00;101629.69;5265551;28;20857;-69
2021/12/31 02:54:55;;;;;;;10.63;2.70;;;;;;;11.76;100.00;101627.88;5271432;28;20033;-70
2021/12/31 02:57:27;;;;;;;8.73;2.53;;;;;;;11.75;100.00;101625.28;5257269;28;20395;-70
2021/12/31 02:59:58;;;;;;;8.43;2.28;;;;;;;11.78;100.00;101627.75;5258546;28;20029;-70
2021/12/31 03:02:29;;;;;;;10.95;3.40;;;;;;;11.72;100.00;101633.53;5270956;28;20618;-70
2021/12/31 03:05:01;;;;;;;10.15;2.40;;;;;;;11.71;100.00;101631.81;5267087;28;20670;-70
2021/12/31 03:07:33;;;;;;;7.32;2.80;;;;;;;11.76;100.00;101640.38;5268491;28;20035;-70
2021/12/31 03:10:06;;;;;;;8.25;2.90;;;;;;;11.72;100.00;101634.38;5267891;28;21098;-70
2021/12/31 03:12:41;;;;;;;6.03;2.33;;;;;;;11.70;100.00;101641.66;5271877;28;20029;-70
2021/12/31 03:15:12;;;;;;;7.65;2.13;;;;;;;11.68;100.00;101632.03;5267914;28;20135;-70
2021/12/31 03:17:44;;;;;;;6.63;2.25;;;;;;;11.68;100.00;101626.69;5266359;28;20145;-70
2021/12/31 03:20:25;;;;;;;7.88;2.70;;;;;;;11.64;100.00;101626.03;5268784;28;20454;-70
2021/12/31 03:22:56;;;;;;;6.25;2.30;;;;;;;11.62;100.00;101627.09;5275904;28;20056;-70
2021/12/31 03:25:28;;;;;;;9.07;2.75;;;;;;;11.57;100.00;101625.59;5275913;28;20160;-70
2021/12/31 03:28:00;;;;;;;7.50;2.30;;;;;;;11.58;100.00;101621.09;5269646;28;20028;-70
2021/12/31 03:30:31;;;;;;;7.25;2.63;;;;;;;11.53;100.00;101617.91;5269708;28;20434;-70
2021/12/31 03:33:02;;;;;;;7.90;2.60;;;;;;;11.52;100.00;101619.69;5270795;28;20029;-69
2021/12/31 03:35:34;;;;;;;5.50;2.80;;;;;;;11.58;100.00;101619.31;5267611;28;20026;-70
2021/12/31 03:38:05;;;;;;;8.98;2.50;;;;;;;11.53;100.00;101620.56;5259202;28;20118;-70
2021/12/31 03:40:36;;;;;;;9.38;2.88;;;;;;;11.57;100.00;101609.56;5271460;28;20485;-70
2021/12/31 03:43:08;;;;;;;7.35;2.95;;;;;;;11.53;100.00;101609.88;5282121;28;20473;-70
2021/12/31 03:45:40;;;;;;;8.02;2.42;;;;;;;11.57;100.00;101600.69;5269131;28;20025;-69
2021/12/31 03:48:11;;;;;;;6.07;2.40;;;;;;;11.55;100.00;101599.94;5261907;28;20071;-70
2021/12/31 03:50:43;;;;;;;8.35;2.33;;;;;;;11.47;100.00;101602.28;5264395;28;20120;-70
2021/12/31 03:53:15;;;;;;;8.65;2.50;;;;;;;11.47;100.00;101602.28;5271806;28;20025;-69
2021/12/31 03:55:47;;;;;;;6.45;2.90;;;;;;;11.47;100.00;101602.28;5264993;28;20028;-70
2021/12/31 03:58:18;;;;;;;8.50;3.50;;;;;;;11.43;100.00;101598.97;5269890;28;20134;-70
2021/12/31 04:00:50;;;;;;;10.00;3.70;;;;;;;11.47;100.00;101607.63;5266239;28;20028;-69
2021/12/31 04:03:21;;;;;;;7.43;2.58;;;;;;;11.40;100.00;101614.34;5277233;28;20027;-69
2021/12/31 04:05:53;;;;;;;7.32;2.95;;;;;;;11.46;100.00;101612.09;5257635;28;20475;-69
2021/12/31 04:08:24;;;;;;;7.55;2.70;;;;;;;11.45;100.00;101610.41;5274568;28;20021;-69
2021/12/31 04:10:55;;;;;;;7.82;2.85;;;;;;;11.49;100.00;101605.72;5270682;28;20526;-70
2021/12/31 04:13:26;;;;;;;8.45;3.30;;;;;;;11.51;100.00;101615.34;5270051;28;20032;-69
2021/12/31 04:15:58;;;;;;;7.72;3.00;;;;;;;11.52;100.00;101611.69;5268351;28;20025;-70
2021/12/31 04:18:29;;;;;;;8.80;3.28;;;;;;;11.50;100.00;101607.41;5266061;28;20143;-69
2021/12/31 04:21:01;;;;;;;6.95;3.03;;;;;;;11.52;100.00;101614.34;5263724;28;20501;-70
2021/12/31 04:23:37;;;;;;;7.22;3.58;;;;;;;11.46;100.00;101608.59;5274784;28;20470;-70
2021/12/31 04:26:08;;;;;;;10.68;3.20;;;;;;;11.45;100.00;101614.88;5267064;28;20098;-70
2021/12/31 04:28:39;;;;;;;8.65;2.80;;;;;;;11.50;100.00;101616.28;5270974;28;20121;-69
2021/12/31 04:31:11;;;;;;;7.80;3.47;;;;;;;11.52;100.00;101605.50;5264240;28;20020;-69
2021/12/31 04:33:42;;;;;;;8.23;3.30;;;;;;;11.58;100.00;101602.38;5268692;28;20043;-69
2021/12/31 04:36:14;;;;;;;8.73;3.25;;;;;;;11.57;100.00;101598.88;5263354;28;20021;-70
2021/12/31 04:38:45;;;;;;;9.18;3.30;;;;;;;11.57;100.00;101595.34;5277943;28;20025;-70
2021/12/31 04:41:16;;;;;;;8.63;3.42;;;;;;;11.54;100.00;101588.41;5273624;28;20123;-70
2021/12/31 04:43:49;;;;;;;9.20;3.53;;;;;;;11.54;100.00;101588.41;5274576;28;20098;-69
2021/12/31 04:46:20;;;;;;;11.82;3.33;;;;;;;11.57;100.00;101598.03;5256750;28;20421;-70
2021/12/31 04:48:51;;;;;;;8.95;4.05;;;;;;;11.55;100.00;101583.91;5274278;28;20033;-70
2021/12/31 04:51:22;;;;;;;9.65;3.38;;;;;;;11.56;100.00;101575.78;5257955;28;20123;-70
2021/12/31 04:53:54;;;;;;;10.27;3.63;;;;;;;11.52;100.00;101568.91;5257957;28;20356;-69
2021/12/31 04:56:26;;;;;;;10.48;3.55;;;;;;;11.52;100.00;101573.41;5248131;28;20154;-69
2021/12/31 04:58:57;;;;;;;7.78;3.65;;;;;;;11.52;100.00;101578.75;5263759;28;20028;-70
2021/12/31 05:01:28;;;;;;;7.63;2.88;;;;;;;11.52;100.00;101586.78;5270468;28;20640;-70
2021/12/31 05:03:59;;;;;;;6.97;3.55;;;;;;;11.49;100.00;101584.34;5272505;28;20485;-69
2021/12/31 05:06:31;;;;;;;10.65;3.55;;;;;;;11.48;100.00;101590.63;5268098;28;20033;-69
2021/12/31 05:09:02;;;;;;;10.32;3.10;;;;;;;11.47;100.00;101589.78;5262276;28;20547;-69
2021/12/31 05:11:33;;;;;;;9.55;3.17;;;;;;;11.49;100.00;101595.88;5270157;28;20367;-70
2021/12/31 05:14:05;;;;;;;7.03;3.50;;;;;;;11.45;100.00;101594.38;5266676;28;20059;-69
2021/12/31 05:16:37;;;;;;;11.32;3.40;;;;;;;11.47;100.00;101600.47;5259002;28;20032;-69
2021/12/31 05:19:08;;;;;;;7.97;3.33;;;;;;;11.48;100.00;101591.47;5272502;28;20071;-70
2021/12/31 05:21:39;;;;;;;9.70;3.35;;;;;;;11.48;100.00;101586.13;5259280;28;20471;-69
2021/12/31 05:24:10;;;;;;;8.52;2.63;;;;;;;11.47;100.00;101576.41;5275780;28;20163;-70
2021/12/31 05:26:43;;;;;;;8.18;2.88;;;;;;;11.48;100.00;101574.59;5262904;28;20041;-70
2021/12/31 05:29:14;;;;;;;8.18;3.33;;;;;;;11.44;100.00;101579.28;5254079;28;20021;-70
2021/12/31 05:31:46;;;;;;;11.55;3.08;;;;;;;11.41;100.00;101568.84;5271240;28;20552;-70
2021/12/31 05:34:17;;;;;;;8.45;3.10;;;;;;;11.41;100.00;101565.28;5258996;28;20463;-70
2021/12/31 05:36:48;;;;;;;8.38;3.30;;;;;;;11.37;100.00;101562.84;5255392;28;20016;-70
2021/12/31 05:39:20;;;;;;;9.50;3.10;;;;;;;11.33;100.00;101557.78;5265828;28;20036;-70
2021/12/31 05:41:52;;;;;;;7.75;2.80;;;;;;;11.27;100.00;101560.88;5257570;28;20043;-69
2021/12/31 05:44:23;;;;;;;7.05;2.95;;;;;;;11.24;100.00;101561.06;5262884;28;20060;-70
2021/12/31 05:46:55;;;;;;;7.95;2.80;;;;;;;11.11;100.00;101548.56;5268309;28;20549;-69
2021/12/31 05:49:27;;;;;;;6.68;3.10;;;;;;;11.07;100.00;101540.88;5271304;28;20036;-69
2021/12/31 05:51:59;;;;;;;5.50;2.90;;;;;;;10.98;100.00;101535.19;5259898;28;20111;-69
2021/12/31 05:54:30;;;;;;;7.78;2.80;;;;;;;10.99;100.00;101531.56;5261524;28;20028;-69
2021/12/31 05:57:02;;;;;;;8.13;3.10;;;;;;;10.88;100.00;101535.91;5265750;28;20081;-69
2021/12/31 05:59:33;;;;;;;10.70;3.22;;;;;;;10.77;100.00;101534.78;5259750;28;20477;-70
2021/12/31 06:02:04;;;;;;;7.45;2.70;;;;;;;10.77;100.00;101539.28;5270082;28;20048;-70
2021/12/31 06:04:37;;;;;;;9.10;2.92;;;;;;;10.70;100.00;101554.88;5260850;28;20079;-70
2021/12/31 06:07:09;;;;;;;6.30;2.75;;;;;;;10.69;100.00;101541.63;5264049;28;20024;-70
2021/12/31 06:09:40;;;;;;;6.53;2.85;;;;;;;10.64;100.00;101539.22;5273042;28;20548;-69
2021/12/31 06:12:12;;;;;;;8.40;3.28;;;;;;;10.59;100.00;101547.56;5261856;28;20281;-70
2021/12/31 06:14:43;;;;;;;7.00;2.80;;;;;;;10.61;100.00;101552.78;5263530;28;20025;-70
2021/12/31 06:17:17;;;;;;;7.13;2.72;;;;;;;10.61;100.00;101544.78;5263066;28;21112;-69
2021/12/31 06:19:48;;;;;;;6.88;3.30;;;;;;;10.54;100.00;101552.31;5273497;28;20027;-69
2021/12/31 06:22:20;;;;;;;7.03;2.72;;;;;;;10.50;100.00;101558.81;5272229;28;20024;-69
2021/12/31 06:24:52;;;;;;;7.50;2.75;;;;;;;10.51;100.00;101554.34;5270888;28;20600;-70
2021/12/31 06:27:24;;;;;;;6.57;2.30;;;;;;;10.46;100.00;101567.13;5267136;28;20025;-69
2021/12/31 06:29:55;;;;;;;7.35;2.97;;;;;;;10.42;100.00;101568.28;5275457;28;20032;-70
2021/12/31 06:32:26;;;;;;;6.75;2.70;;;;;;;10.39;100.00;101562.19;5268737;28;20060;-69
2021/12/31 06:34:58;;;;;;;7.85;2.90;;;;;;;10.40;100.00;101561.22;5265117;28;20040;-70
2021/12/31 06:37:29;;;;;;;6.28;2.80;;;;;;;10.40;100.00;101566.56;5270628;28;20036;-69
2021/12/31 06:40:06;;;;;;;5.70;3.05;;;;;;;10.42;100.00;101560.28;5272596;28;20050;-70
2021/12/31 06:42:37;;;;;;;7.55;2.80;;;;;;;10.35;100.00;101573.13;5269208;28;20029;-69
2021/12/31 06:45:09;;;;;;;5.78;2.72;;;;;;;10.35;100.00;101574.00;5274131;28;20082;-69
2021/12/31 06:47:40;;;;;;;7.00;2.95;;;;;;;10.30;100.00;101583.25;5271207;28;20029;-70
2021/12/31 06:50:12;;;;;;;4.75;2.55;;;;;;;10.26;100.00;101592.34;5277759;28;20572;-70
2021/12/31 06:52:43;;;;;;;8.15;3.00;;;;;;;10.27;100.00;101594.09;5285483;28;20642;-69
2021/12/31 06:55:15;;;;;;;11.98;3.05;;;;;;;10.26;100.00;101587.91;5273854;28;20031;-70
2021/12/31 06:57:47;;;;;;;6.30;2.80;;;;;;;10.22;100.00;101570.38;5277426;28;20123;-70
2021/12/31 07:00:18;;;;;;;5.85;2.85;;;;;;;10.09;100.00;101567.63;5279790;28;20034;-69
2021/12/31 07:02:50;;;;;;;6.85;2.85;;;;;;;10.06;100.00;101578.47;5263487;28;20055;-70
2021/12/31 07:05:21;;;;;;;6.18;2.90;;;;;;;10.04;100.00;101580.38;5264074;28;20033;-70
2021/12/31 07:07:52;;;;;;;4.80;2.70;;;;;;;9.98;100.00;101594.94;5276707;28;20036;-69
2021/12/31 07:10:23;;;;;;;8.93;3.33;;;;;;;10.00;100.00;101598.38;5275605;28;20040;-70
2021/12/31 07:12:56;;;;;;;7.65;2.72;;;;;;;10.02;100.00;101603.63;5278712;28;20143;-69
2021/12/31 07:15:28;;;;;;;7.82;3.17;;;;;;;9.92;100.00;101597.16;5276486;28;20562;-70
2021/12/31 07:18:00;;;;;;;5.93;3.45;;;;;;;10.01;100.00;101589.44;5275248;28;20076;-70
2021/12/31 07:20:31;;;;;;;7.55;3.30;;;;;;;9.91;100.00;101582.94;5274312;28;20037;-70
2021/12/31 07:23:07;;;;;;;5.13;2.88;;;;;;;9.94;100.00;101596.09;5270791;28;20047;-70
2021/12/31 07:25:39;;;;;;;11.00;3.35;;;;;;;9.92;100.00;101600.66;5277979;28;20039;-70
2021/12/31 07:28:12;;;;;;;7.03;3.40;;;;;;;9.89;100.00;101600.00;5276094;28;20386;-70
2021/12/31 07:30:45;;;;;;;5.45;3.00;;;;;;;9.94;100.00;101604.09;5267199;28;20150;-70
2021/12/31 07:33:18;;;;;;;6.78;3.28;;;;;;;9.85;100.00;101604.66;5265404;28;20029;-70
2021/12/31 07:35:51;;;;;;;9.52;3.53;;;;;;;9.82;100.00;101599.53;5256497;28;20020;-70
2021/12/31 07:38:32;;;;;;;6.30;3.15;;;;;;;9.77;100.00;101602.47;5271758;28;20032;-70
2021/12/31 07:41:03;;;;;;;7.07;3.45;;;;;;;9.78;100.00;101604.19;5280102;28;20024;-69
2021/12/31 07:43:35;;;;;;;6.60;3.63;;;;;;;9.74;100.00;101604.44;5275812;28;20095;-69
2021/12/31 07:46:07;;;;;;;9.40;3.50;;;;;;;9.70;100.00;101594.94;5276823;28;20024;-70
2021/12/31 07:48:38;;;;;;;8.82;3.40;;;;;;;9.69;100.00;101598.56;5269704;28;20032;-69
2021/12/31 07:51:09;;;;;;;6.00;2.95;;;;;;;9.69;100.00;101601.22;5274464;28;20425;-69
2021/12/31 07:53:41;;;;;;;7.70;3.63;;;;;;;9.67;100.00;101613.78;5265650;28;20028;-69
2021/12/31 07:56:12;;;;;;;8.13;3.67;;;;;;;9.69;100.00;101611.88;5274465;28;20033;-69
2021/12/31 07:58:43;;;;;;;7.15;3.33;;;;;;;9.65;100.00;101618.34;5267138;28;20064;-69
2021/12/31 08:01:16;;;;;;;9.45;3.58;;;;;;;9.67;100.00;101614.63;5263276;28;20029;-69
2021/12/31 08:03:48;;;;;;;7.25;3.20;;;;;;;9.71;100.00;101624.16;5268330;28;20076;-69
2021/12/31 08:06:19;;;;;;;6.32;3.30;;;;;;;9.74;100.00;101625.78;5278267;28;20024;-70
2021/12/31 08:08:50;;;;;;;7.03;3.25;;;;;;;9.69;100.00;101625.22;5273203;28;20039;-70
2021/12/31 08:11:22;;;;;;;11.52;3.97;;;;;;;9.72;100.00;101630.34;5265835;28;20284;-69
2021/12/31 08:13:53;;;;;;;7.95;3.30;;;;;;;9.71;100.00;101626.81;5260410;28;20021;-69
2021/12/31 08:16:25;;;;;;;6.68;3.30;;;;;;;9.72;100.00;101625.00;5269442;28;20526;-69
2021/12/31 08:18:56;;;;;;;7.70;3.35;;;;;;;9.72;100.00;101617.88;5261450;28;20441;-69
2021/12/31 08:21:27;;;;;;;6.25;3.45;;;;;;;9.74;100.00;101618.66;5262381;28;20393;-70
2021/12/31 08:23:58;;;;;;;8.40;3.15;;;;;;;9.74;100.00;101610.66;5265363;28;20124;-69
2021/12/31 08:26:30;;;;;;;5.93;3.30;;;;;;;9.79;100.00;101605.03;5266734;28;20030;-69
2021/12/31 08:29:02;;;;;;;9.15;3.35;;;;;;;9.81;100.00;101601.31;5264967;28;20135;-69
2021/12/31 08:31:33;;;;;;;6.85;3.60;;;;;;;9.84;100.00;101592.28;5263545;28;20024;-69
2021/12/31 08:34:06;;;;;;;6.05;3.30;;;;;;;9.87;100.00;101600.09;5266072;28;20241;-69
2021/12/31 08:36:38;;;;;;;10.27;3.92;;;;;;;9.91;100.00;101606.09;5265041;28;20107;-69
2021/12/31 08:39:10;;;;;;;7.60;3.70;;;;;;;9.94;100.00;101603.25;5271718;28;20086;-69
2021/12/31 08:41:41;;;;;;;4.68;2.88;;;;;;;10.02;100.00;101608.94;5265416;28;20028;-70
2021/12/31 08:44:12;;;;;;;7.35;2.97;;;;;;;10.05;100.00;101603.44;5260464;28;20119;-70
2021/12/31 08:46:44;;;;;;;5.00;2.97;;;;;;;10.06;100.00;101610.47;5268931;28;20063;-69
2021/12/31 08:49:16;;;;;;;5.55;2.80;;;;;;;10.14;100.00;101610.00;5270905;28;20389;-69
2021/12/31 08:51:48;;;;;;;5.03;2.60;;;;;;;10.11;100.00;101605.72;5267329;28;20411;-69
2021/12/31 08:54:20;;;;;;;5.30;2.90;;;;;;;10.19;100.00;101587.41;5263940;28;20040;-69
2021/12/31 08:56:52;;;;;;;5.45;2.63;;;;;;;10.23;100.00;101596.09;5265454;28;20414;-69
2021/12/31 08:59:23;;;;;;;6.72;3.15;;;;;;;10.28;100.00;101586.00;5264308;28;20028;-69
2021/12/31 09:01:54;;;;;;;6.85;2.85;;;;;;;10.34;100.00;101582.13;5265699;28;20106;-69
2021/12/31 09:04:25;;;;;;;6.88;3.03;;;;;;;10.38;100.00;101580.97;5261818;28;20070;-69
2021/12/31 09:06:57;;;;;;;6.72;3.65;;;;;;;10.41;100.00;101591.41;5263818;28;20494;-69
2021/12/31 09:09:28;;;;;;;4.82;2.03;;;;;;;10.49;100.00;101574.91;5271714;28;20437;-70
2021/12/31 09:11:59;;;;;;;6.10;2.60;;;;;;;10.47;100.00;101585.72;5265666;28;20144;-69
2021/12/31 09:14:30;;;;;;;4.93;2.70;;;;;;;10.52;100.00;101590.75;5262769;28;20413;-69
2021/12/31 09:17:02;;;;;;;11.18;3.17;;;;;;;10.49;100.00;101598.94;5269479;28;20462;-70
2021/12/31 09:19:33;;;;;;;5.90;2.70;;;;;;;10.53;100.00;101595.13;5265694;28;20382;-70
2021/12/31 09:22:05;;;;;;;4.13;2.33;;;;;;;10.45;100.00;101598.28;5260023;28;20043;-70
2021/12/31 09:24:36;;;;;;;4.97;2.90;;;;;;;10.57;100.00;101604.66;5305204;28;20501;-70
2021/12/31 09:27:07;;;;;;;6.07;2.80;;;;;;;10.61;100.00;101603.50;5263473;28;20037;-69
2021/12/31 09:29:39;;;;;;;5.40;2.60;;;;;;;10.63;100.00;101614.94;5271997;28;20107;-69
2021/12/31 09:32:10;;;;;;;7.00;2.50;;;;;;;10.64;100.00;101613.94;5274004;28;20351;-70
2021/12/31 09:34:43;;;;;;;4.00;2.15;;;;;;;10.69;100.00;101627.03;5260573;28;20033;-69
2021/12/31 09:37:15;;;;;;;6.03;3.50;;;;;;;10.69;100.00;101632.34;5269058;28;20028;-69
2021/12/31 09:39:47;;;;;;;7.38;2.65;;;;;;;10.72;100.00;101642.81;5264164;28;20032;-69
2021/12/31 09:42:18;;;;;;;6.00;2.20;;;;;;;10.72;100.00;101635.69;5261303;28;20394;-69
2021/12/31 09:44:50;;;;;;;7.22;3.15;;;;;;;10.72;100.00;101649.03;5257980;28;20037;-69
2021/12/31 09:47:21;;;;;;;8.27;3.30;;;;;;;10.77;100.00;101636.22;5267774;28;20514;-70
2021/12/31 09:49:52;;;;;;;5.93;2.40;;;;;;;10.78;100.00;101648.63;5270227;28;20048;-69
2021/12/31 09:52:29;;;;;;;6.40;3.40;;;;;;;10.85;100.00;101653.56;5266445;28;20438;-69
2021/12/31 09:55:00;;;;;;;5.90;3.08;;;;;;;10.90;100.00;101638.97;5261256;28;20514;-69
2021/12/31 09:57:31;;;;;;;6.75;2.88;;;;;;;10.94;100.00;101639.63;5268309;28;20040;-69
2021/12/31 10:00:04;;;;;;;4.70;2.50;;;;;;;11.03;100.00;101655.06;5264788;28;20032;-69
2021/12/31 10:02:35;;;;;;;7.25;2.42;;;;;;;11.04;100.00;101627.38;5266687;28;20052;-69
2021/12/31 10:05:07;;;;;;;6.05;2.15;;;;;;;11.06;100.00;101630.81;5268807;28;20537;-69
2021/12/31 10:07:42;;;;;;;5.25;2.20;;;;;;;11.04;100.00;101631.88;5261151;28;20319;-70
2021/12/31 10:10:15;;;;;;;5.15;2.25;;;;;;;11.03;100.00;101647.03;5262115;28;20045;-69
2021/12/31 10:12:50;;;;;;;6.65;2.10;;;;;;;11.07;100.00;101648.56;5266067;28;20545;-70
2021/12/31 10:15:24;;;;;;;5.57;2.28;;;;;;;11.01;100.00;101635.59;5262921;28;20055;-69
2021/12/31 10:17:55;;;;;;;;;;;;;;;11.05;100.00;101607.75;5270281;28;20038;-69
2021/12/31 10:20:26;;;;;;;4.57;2.50;;;;;;;11.02;100.00;101594.56;5260469;28;19916;-70
2021/12/31 10:23:12;;;;;;;7.25;2.33;;;;;;;11.05;100.00;101631.78;5262291;28;20029;-69
2021/12/31 10:25:44;;;;;;;6.22;2.10;;;;;;;11.06;100.00;101638.81;5263270;28;20326;-69
2021/12/31 10:28:17;;;;;;;5.35;2.60;;;;;;;11.08;100.00;101612.84;5262256;28;20040;-69
2021/12/31 10:30:49;;;;;;;5.80;2.70;;;;;;;11.07;100.00;101608.50;5273301;28;20029;-69
2021/12/31 10:33:42;;;;;;;4.72;2.20;;;;;;;11.12;100.00;101626.88;5267131;28;20032;-69
2021/12/31 10:36:36;;;;;;;6.00;2.55;;;;;;;11.18;100.00;101618.47;5269660;28;20024;-69
2021/12/31 10:39:17;;;;;;;5.82;2.47;;;;;;;11.19;100.00;101614.81;5265418;28;20029;-69
2021/12/31 10:42:08;;;;;;;5.70;2.85;;;;;;;11.18;100.00;101611.31;5266420;28;20103;-69
2021/12/31 10:44:47;;;;;;;5.15;2.30;;;;;;;11.18;100.00;101626.50;5261502;28;20115;-70
2021/12/31 10:47:28;;;;;;;7.13;3.08;;;;;;;11.20;100.00;101632.59;5268213;28;20474;-69
2021/12/31 10:50:14;;;;;;;6.60;2.63;;;;;;;11.24;100.00;101639.44;5261860;28;20028;-69
2021/12/31 10:56:04;;;;;;;6.93;2.20;;;;;;;11.40;100.00;101649.94;5259415;28;21483;-70
2021/12/31 10:58:40;;;;;;;5.65;2.55;;;;;;;11.39;100.00;101637.56;5260950;28;20051;-70
2021/12/31 11:01:16;;;;;;;5.75;2.60;;;;;;;11.42;100.00;101640.00;5263122;28;20043;-70
2021/12/31 11:03:48;;;;;;;4.78;2.28;;;;;;;11.41;100.00;101635.63;5268831;28;20433;-70
2021/12/31 11:06:20;;;;;;;4.85;2.40;;;;;;;11.36;100.00;101624.38;5256373;28;20028;-70
2021/12/31 11:08:54;;;;;;;6.65;2.60;;;;;;;11.31;100.00;101616.69;5269200;28;20251;-70
2021/12/31 11:11:26;;;;;;;6.88;3.00;;;;;;;11.21;100.00;101626.25;5261443;28;20429;-69
2021/12/31 11:13:59;;;;;;;5.82;2.90;;;;;;;11.18;100.00;101619.31;5259179;28;20036;-70
2021/12/31 11:16:31;;;;;;;5.25;2.67;;;;;;;11.15;100.00;101603.50;5258941;28;20117;-70
2021/12/31 11:19:02;;;;;;;7.63;3.60;;;;;;;11.11;100.00;101606.47;5265820;28;20033;-70
2021/12/31 11:21:35;;;;;;;7.03;3.08;;;;;;;11.22;100.00;101600.41;5264107;28;20029;-70
2021/12/31 11:24:26;;;;;;;6.30;2.40;;;;;;;11.33;100.00;101589.84;5261429;28;20032;-69
2021/12/31 11:26:58;;;;;;;6.97;2.72;;;;;;;11.38;100.00;101606.44;5264564;28;20118;-69
2021/12/31 11:29:39;;;;;;;5.00;2.40;;;;;;;11.39;100.00;101594.81;5259575;28;20408;-69
2021/12/31 11:32:10;;;;;;;7.75;2.70;;;;;;;11.33;100.00;101568.47;5264704;28;20395;-70
2021/12/31 11:34:41;;;;;;;7.28;2.60;;;;;;;11.41;100.00;101559.94;5270018;28;20028;-70
2021/12/31 11:37:45;;;;;;;5.00;2.40;;;;;;;11.51;100.00;101561.03;5273278;28;20036;-70
2021/12/31 11:40:37;;;;;;;5.88;2.80;;;;;;;11.57;100.00;101542.75;5271544;28;20032;-70
2021/12/31 11:43:23;;;;;;;6.15;2.60;;;;;;;11.66;100.00;101548.41;5266460;28;20531;-70
2021/12/31 11:46:15;;;;;;;5.85;2.80;;;;;;;11.65;100.00;101546.69;5269206;28;20141;-70
2021/12/31 11:48:49;;;;;;;6.68;2.50;;;;;;;11.68;100.00;101535.81;5263552;28;20032;-70